 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.0289,9.93617,1.0745,0.0690163,0.00843281,-0.0106554,-0.000430017,-8.02866e-05,-0.00119653,0.000954093,-0.0014644,-0.857956,0.00875554,1138,880,0.649351,-0.0800098,8.1728,3.23588,7.47539,3.29956
-11.307,9.94506,1.05006,0.0693046,0.011009,-0.0150568,-0.000877961,-0.000164806,-0.00109272,0.00062804,-0.00167081,-0.943112,0.00891391,1145,880,0.640982,-0.0979312,8.35274,3.10804,7.64647,3.19595
-10.5893,9.95288,1.04576,0.0683456,0.0136633,-0.01947,-0.00138709,-0.000259768,-0.000980505,0.000307546,-0.0019544,-1.04627,0.00870801,1152,880,0.620327,-0.120255,8.4536,2.96265,7.75076,3.072
-9.87013,9.96178,1.03698,0.0668509,0.016441,-0.0222938,-0.00191128,-0.000357407,-0.000865717,2.88828e-05,-0.00229757,-1.1511,0.00800731,1159,880,0.598043,-0.147552,8.57078,2.80462,7.87891,2.93611
-9.14714,9.97209,1.01469,0.0649405,0.0192279,-0.0231276,-0.0024088,-0.000449847,-0.000759576,-0.000189835,-0.00266881,-1.24099,0.00769311,1166,880,0.576303,-0.177202,8.73826,2.64475,8.0641,2.80039
-8.4186,9.98384,0.971756,0.062512,0.0217835,-0.023655,-0.00288769,-0.000539287,-0.000674756,-0.00035922,-0.00306776,-1.31001,0.00813779,1173,880,0.550239,-0.203523,8.98334,2.50032,8.33259,2.67941
-7.68938,9.99516,0.928535,0.0594271,0.0245438,-0.0234186,-0.00337332,-0.000623065,-0.000620259,-0.000489652,-0.00350673,-1.35893,0.00847673,1180,880,0.519576,-0.232195,9.22928,2.36195,8.60933,2.56777
-6.95905,10.0052,0.883074,0.055954,0.0283431,-0.0251812,-0.00384203,-0.000693696,-0.0005991,-0.000583547,-0.00395218,-1.38897,0.00881441,1187,880,0.480283,-0.272954,9.48917,2.24966,8.90133,2.4867
-6.22582,10.0155,0.828408,0.0524662,0.0329933,-0.0310706,-0.00424553,-0.000744396,-0.000609414,-0.000641352,-0.00434857,-1.40329,0.00922748,1194,880,0.430814,-0.317098,9.79517,2.14603,9.2345,2.41927
-5.49569,10.0253,0.788804,0.0491813,0.0362112,-0.0328184,-0.00453656,-0.000772358,-0.000631218,-0.000669329,-0.00463958,-1.409,0.00956071,1201,880,0.393454,-0.355246,10.0498,2.03554,9.51964,2.33104
-4.77048,10.0354,0.771494,0.0459295,0.0373848,-0.0298106,-0.00470862,-0.000784763,-0.000644168,-0.000681718,-0.00481166,-1.41217,0.00940749,1208,880,0.368226,-0.373733,10.2245,1.88572,9.73035,2.19231
-4.04606,10.0444,0.75946,0.0428917,0.0376045,-0.0238872,-0.00477529,-0.000780182,-0.000645383,-0.000678513,-0.00487696,-1.41455,0.00877698,1215,880,0.352369,-0.377036,10.3854,1.74283,9.92875,2.06278
-3.32049,10.0533,0.744897,0.0398174,0.0368576,-0.0207279,-0.00473452,-0.000751796,-0.000647569,-0.000649151,-0.00483717,-1.41359,0.00781905,1222,880,0.329646,-0.356142,10.5658,1.60856,10.1437,1.9411
-2.59301,10.0616,0.724926,0.0360216,0.0357459,-0.0182516,-0.0045883,-0.00070144,-0.000659174,-0.000592693,-0.00469705,-1.40729,0.00802318,1229,880,0.298511,-0.341492,10.7668,1.51367,10.3857,1.84393
-1.86742,10.071,0.714638,0.0312779,0.0338229,-0.0132103,-0.00434431,-0.000633726,-0.000671785,-0.000515847,-0.00446219,-1.39709,0.00933881,1236,880,0.264856,-0.330806,10.9277,1.39009,10.5997,1.7033
-1.14372,10.0795,0.713767,0.0275762,0.0321793,-0.00878271,-0.00401727,-0.000556398,-0.000669457,-0.000431415,-0.00414226,-1.38623,0.0101427,1243,880,0.239932,-0.32483,11.0722,1.26714,10.7862,1.5629
-0.417956,10.0869,0.706764,0.0245207,0.0312351,-0.0043558,-0.00361717,-0.000470218,-0.000637288,-0.000346059,-0.00374133,-1.37838,0.0103644,1250,880,0.221279,-0.323329,11.2529,1.16887,11.0023,1.45654
0.311204,10.0946,0.688685,0.0226792,0.0308029,-0.00420547,-0.0031608,-0.000379392,-0.000576762,-0.000264536,-0.00327566,-1.37423,0.00973099,1257,880,0.203715,-0.324451,11.4987,1.08978,11.2666,1.36804
1.04183,10.103,0.667206,0.0210324,0.0297257,-0.00433758,-0.00268455,-0.000288309,-0.000500522,-0.000187964,-0.0027849,-1.37294,0.00939497,1264,880,0.187459,-0.319391,11.7667,1.01237,11.5509,1.27402
1.772,10.1116,0.649697,0.0194502,0.0266277,-0.00174127,-0.00221714,-0.000193828,-0.000421552,-0.000109513,-0.00230146,-1.37339,0.00931818,1271,880,0.179017,-0.288,12.0251,0.928837,11.828,1.16568
2.50146,10.12,0.637019,0.0184054,0.0231203,0.00207368,-0.00176138,-8.91889e-05,-0.000345503,-2.06141e-05,-0.00182995,-1.37486,0.00887724,1278,880,0.179026,-0.255154,12.2771,0.845685,12.0947,1.05356
3.22953,10.1274,0.631605,0.0175691,0.0197561,0.00687583,-0.00131909,1.85862e-05,-0.000260164,6.74039e-05,-0.0013679,-1.38531,0.00848452,1285,880,0.183662,-0.225408,12.5106,0.765528,12.3417,0.946181
3.95692,10.135,0.630807,0.0170598,0.0172681,0.0109073,-0.000913168,0.000128729,-0.000165612,0.000154419,-0.000938859,-1.4169,0.0076007,1292,880,0.189486,-0.207157,12.7388,0.667165,12.5791,0.824971
4.68447,10.1428,0.631423,0.0162151,0.0154146,0.0144923,-0.000559844,0.000236857,-6.43097e-05,0.000242014,-0.000565002,-1.49077,0.0075111,1299,880,0.1909,-0.19019,12.9664,0.550455,12.8188,0.695822
5.41343,10.1492,0.628552,0.0151039,0.0127428,0.0170415,-0.000266367,0.000340919,3.58945e-05,0.000343033,-0.000268481,1.51196,0.0079656,1306,880,0.187268,-0.15902,13.2124,0.476094,13.0783,0.604848
6.13965,10.153,0.637611,0.0153435,0.0102777,0.0197544,-2.07799e-05,0.00044432,0.000130668,0.000478516,-5.49761e-05,1.31483,0.00894729,1313,880,0.197098,-0.131265,13.4344,0.425978,13.3006,0.539097
6.86664,10.1573,0.645725,0.0159897,0.00919706,0.0214036,0.000193278,0.000542324,0.000222989,0.000650967,8.46355e-05,1.11744,0.00952551,1320,880,0.207915,-0.121142,13.6728,0.359604,13.5339,0.464721
7.59597,10.1646,0.647421,0.0170863,0.00875672,0.0228668,0.000370342,0.000626597,0.000306046,0.000830254,0.000166685,0.98364,0.00943469,1327,880,0.222498,-0.119105,13.9478,0.245673,13.799,0.347048
8.32741,10.1726,0.643441,0.0178124,0.00827175,0.0249545,0.000508124,0.000690411,0.000367633,0.00097803,0.000220505,0.906908,0.0088388,1334,880,0.235221,-0.119412,14.247,0.129609,14.0926,0.225308
9.05785,10.1803,0.645051,0.0183316,0.00796693,0.0241644,0.000608419,0.000729202,0.000411364,0.00108458,0.000253037,0.858281,0.00842874,1341,880,0.238354,-0.120114,14.5337,0.0124924,14.373,0.0998422
9.78813,10.1873,0.649121,0.0190455,0.00808684,0.0230006,0.000684485,0.00074726,0.000444634,0.00116161,0.000270132,0.820635,0.00840109,1348,880,0.242302,-0.130448,14.8208,-0.0947325,14.6515,-0.0177364
10.5191,10.1937,0.652578,0.0191214,0.00814111,0.0205832,0.000746133,0.000750479,0.000459782,0.00120809,0.000288519,0.787761,0.00844748,1355,880,0.236736,-0.134969,15.1122,-0.190642,14.9395,-0.122013
11.2556,10.2022,0.638528,0.0191649,0.00745476,0.0179742,0.000778346,0.000741535,0.00045304,0.00121335,0.000306527,0.765096,0.00863982,1362,880,0.230324,-0.121278,15.4761,-0.293846,15.3003,-0.230623
11.9952,10.211,0.61524,0.0196062,0.00654596,0.0180737,0.000786402,0.000723602,0.000427147,0.0011833,0.000326702,0.748709,0.00943964,1369,880,0.234967,-0.104597,15.8831,-0.386302,15.7029,-0.324292
12.7394,10.2222,0.5785,0.0204272,0.006107,0.0191045,0.000783721,0.000695932,0.000398254,0.00114049,0.00033916,0.730511,0.00991753,1376,880,0.245657,-0.0930275,16.3511,-0.506619,16.1634,-0.439793
13.4836,10.2334,0.54413,0.0215844,0.00594609,0.0198697,0.000768185,0.000662452,0.000384058,0.001103,0.000327639,0.717002,0.00971699,1383,880,0.258823,-0.0879629,16.8215,-0.629443,16.6226,-0.55926
14.226,10.2441,0.518008,0.0227486,0.00528555,0.0216898,0.000736252,0.000632847,0.000381903,0.00106994,0.000299163,0.718117,0.00956798,1390,880,0.275016,-0.0766735,17.2681,-0.755882,17.0588,-0.683895
14.9693,10.2555,0.491332,0.0235401,0.00499803,0.0189264,0.000683946,0.000612304,0.000385272,0.00103506,0.000261192,0.739044,0.0091364,1397,880,0.275088,-0.0714168,17.7244,-0.887822,17.5047,-0.822029
15.7199,10.2685,0.441639,0.0236854,0.0056381,0.015129,0.000623358,0.000595069,0.000392895,0.00100236,0.000216064,0.767406,0.00928171,1404,880,0.265926,-0.0775504,18.2686,-1.00959,18.0439,-0.945107
16.4717,10.2817,0.390152,0.0242244,0.00594692,0.012561,0.000566423,0.000576549,0.000402703,0.000974221,0.000168751,0.791684,0.00960926,1411,880,0.263874,-0.0809669,18.8298,-1.12857,18.5974,-1.06667
17.22,10.2923,0.353195,0.0240247,0.00525173,0.0130922,0.000507295,0.000549883,0.000411807,0.000940947,0.000116231,0.81123,0.00953576,1418,880,0.26355,-0.076712,19.3343,-1.2206,19.1041,-1.16715
17.9666,10.3033,0.324113,0.0244703,0.00389426,0.0164565,0.000445539,0.000517175,0.000417883,0.000900772,6.19419e-05,0.82815,0.00969233,1425,880,0.277444,-0.0736151,19.8214,-1.3268,19.5892,-1.29014
18.7119,10.313,0.301483,0.024387,0.00271346,0.0170732,0.000387253,0.000476864,0.000420225,0.000854666,9.45077e-06,0.838509,0.0103451,1432,880,0.278673,-0.0704778,20.2889,-1.42039,20.0577,-1.40259
19.4507,10.32,0.302965,0.0238015,0.0028635,0.0129231,0.00033716,0.000424251,0.000415942,0.000798921,-3.751e-05,0.837554,0.0104653,1439,880,0.261413,-0.0655732,20.6724,-1.52737,20.4437,-1.51026
20.1875,10.3274,0.312952,0.0237344,0.00329537,0.006904,0.000299766,0.00035967,0.000392152,0.000723012,-6.35767e-05,0.823513,0.0107471,1446,880,0.24358,-0.0554346,21.0384,-1.66634,20.8058,-1.64308
20.9205,10.3317,0.337502,0.0238329,0.0033237,0.0031122,0.000269427,0.000287638,0.000337189,0.000615844,-5.87793e-05,0.798897,0.0108722,1453,880,0.233551,-0.0401237,21.3569,-1.77674,21.1205,-1.74565
21.6581,10.3372,0.348276,0.0243089,0.00425757,0.000292005,0.000237983,0.000214434,0.000264077,0.000490547,-3.81305e-05,0.76312,0.0106752,1460,880,0.229698,-0.0482495,21.7376,-1.8775,21.4943,-1.84189
22.3945,10.3414,0.364648,0.0248791,0.00452238,0.00120693,0.000206461,0.00014463,0.000194841,0.000372824,-2.1733e-05,0.706719,0.0106062,1467,880,0.237491,-0.0538039,22.1029,-1.96129,21.8545,-1.92407
23.1318,10.3461,0.380118,0.025351,0.00449004,0.00322623,0.000164755,7.68766e-05,0.00013625,0.000263976,-2.2344e-05,0.629418,0.0100123,1474,880,0.247636,-0.0616519,22.4776,-2.0469,22.2257,-2.01393
23.8692,10.3515,0.396887,0.0260148,0.00349926,0.00555644,0.000109451,1.51353e-05,7.85183e-05,0.000153884,-2.92983e-05,0.514969,0.00975069,1481,880,0.260682,-0.0559046,22.8569,-2.14427,22.5998,-2.12039
24.6069,10.358,0.414816,0.0261725,0.00360267,0.00216427,5.616e-05,-3.94252e-05,1.55807e-05,5.86356e-05,-4.19008e-05,0.157571,0.00995021,1488,880,0.252206,-0.0557368,23.2386,-2.26985,22.9775,-2.25069
25.3473,10.3664,0.425792,0.0262933,0.00439211,-0.00032937,1.24082e-05,-8.0864e-05,-3.84097e-05,2.61892e-05,-9.46451e-05,-0.344485,0.0101146,1495,880,0.24578,-0.0640558,23.653,-2.42299,23.389,-2.40163
26.0889,10.3759,0.434797,0.0262501,0.00537629,-0.00191557,-3.00461e-05,-0.000111178,-6.11467e-05,2.76734e-06,-0.000143991,-0.492523,0.0101476,1502,880,0.240378,-0.0768797,24.0804,-2.59689,23.8159,-2.57212
26.8356,10.3855,0.429326,0.0263718,0.00490347,0.00162838,-9.66529e-05,-0.000120306,-5.32206e-05,-5.39605e-05,-0.000162998,-0.676068,0.0102858,1509,880,0.251809,-0.0787005,24.568,-2.73447,24.3042,-2.71346
27.5799,10.3924,0.433409,0.0259366,0.00405728,0.00473244,-0.000191097,-0.000111014,-3.80955e-05,-9.5787e-05,-0.000206324,-1.19055,0.0102699,1516,880,0.25684,-0.0719606,25.0216,-2.83854,24.764,-2.82114
28.3207,10.3972,0.450127,0.0252023,0.00342167,0.00813434,-0.000285549,-9.12807e-05,-2.96629e-05,-8.68524e-05,-0.000289978,-1.4226,0.0101579,1523,880,0.259937,-0.0613367,25.4321,-2.9356,25.1837,-2.91331
29.0602,10.4027,0.472805,0.0238227,0.00329242,0.0106722,-0.000365583,-7.85722e-05,-2.99791e-05,-7.54743e-05,-0.000368681,-1.46782,0.0106769,1530,880,0.254428,-0.0570774,25.8224,-3.06229,25.5891,-3.03308
29.8007,10.4075,0.49412,0.0229853,0.00311841,0.01319,-0.000439749,-6.31444e-05,-3.46769e-05,-5.9978e-05,-0.000442916,-1.47974,0.0114708,1537,880,0.254002,-0.0498493,26.2307,-3.17139,26.007,-3.13335
30.5443,10.4113,0.507126,0.0233147,0.00362666,0.0111712,-0.000524129,-4.65955e-05,-4.11134e-05,-4.30817e-05,-0.000527642,-1.48554,0.0120392,1544,880,0.250852,-0.0453651,26.6914,-3.24563,26.4632,-3.19743
31.2869,10.4144,0.525381,0.0244261,0.00421934,0.00419189,-0.000616285,-3.5173e-05,-6.51782e-05,-2.79522e-05,-0.000623506,-1.46046,0.0118162,1551,880,0.240144,-0.0482365,27.1506,-3.3019,26.9074,-3.25918
32.0309,10.4189,0.540909,0.0254118,0.00526194,-0.00473013,-0.0007175,-2.80409e-05,-0.000118449,-8.25911e-06,-0.000737282,-1.40532,0.0113689,1558,880,0.222239,-0.0661741,27.6274,-3.37001,27.3697,-3.34275
32.7721,10.4232,0.56683,0.0255057,0.00593092,-0.0113398,-0.000834451,-4.45645e-05,-0.000215244,1.02811e-05,-0.000889297,-1.3213,0.011313,1565,880,0.202856,-0.0814907,28.0627,-3.45472,27.8009,-3.44285
33.5105,10.4275,0.603232,0.0243325,0.00566055,-0.00946043,-0.000976575,-7.82025e-05,-0.000369052,5.39608e-05,-0.00110874,-1.22691,0.0114686,1572,880,0.197396,-0.0849855,28.4497,-3.57145,28.2005,-3.56434
34.251,10.4315,0.634854,0.022925,0.00546443,-0.0027564,-0.0011583,-0.000132832,-0.000571368,0.000122131,-0.00141326,-1.15108,0.0114402,1579,880,0.204393,-0.0804962,28.8574,-3.68947,28.6256,-3.66808
34.9949,10.4375,0.657806,0.0218542,0.00483187,0.00283839,-0.00139523,-0.000230095,-0.000809388,0.00018458,-0.00180991,-1.09733,0.0115387,1586,880,0.211334,-0.0637496,29.3098,-3.83159,29.0912,-3.79478
35.7392,10.4441,0.681317,0.0204205,0.00512339,0.00459774,-0.00166809,-0.000402093,-0.00108629,0.000222176,-0.00229236,-1.0492,0.0116347,1593,880,0.203108,-0.0579721,29.7661,-3.98542,29.5627,-3.93364
-34.8162,8.98738,1.60183,0.0293429,-0.00206491,0.0082347,0.00166174,0.000382099,-0.00061974,0.00191268,0.000131163,-0.384729,0.00801818,914,887,0.308833,0.00435112,6.80641,6.58663,6.53434,6.56571
-34.1145,8.99335,1.60034,0.0302089,-0.00207659,0.011557,0.0016763,0.000323844,-0.000587259,0.0018957,0.000104439,-0.35755,0.00816111,921,887,0.323729,0.00444385,6.67073,6.47773,6.39575,6.46349
-33.4124,8.99842,1.59858,0.0310677,-0.00229495,0.0119691,0.0017043,0.000266403,-0.000570287,0.00190302,6.76831e-05,-0.335298,0.0078382,928,887,0.333055,0.0112997,6.54759,6.39132,6.26474,6.38049
-32.7094,9.00378,1.59438,0.0326326,-0.00284582,0.00930415,0.00173818,0.000215624,-0.000559459,0.00192164,3.21596e-05,-0.316882,0.00757075,935,887,0.343553,0.0182824,6.45251,6.31695,6.1495,6.29661
-32.0053,9.01031,1.5867,0.0342,-0.00326673,0.00437735,0.00178969,0.00017465,-0.000553307,0.00196107,3.27383e-06,-0.300359,0.00770578,942,887,0.349592,0.0236425,6.38095,6.23021,6.05396,6.19663
-31.3011,9.0175,1.58068,0.0357525,-0.00334678,0.00232014,0.00186147,0.000143584,-0.000549217,0.00202205,-1.69938e-05,-0.284447,0.0079768,949,887,0.360914,0.0231015,6.30535,6.1203,5.95947,6.08025
-30.5985,9.02326,1.58462,0.0373994,-0.00352002,0.00166892,0.00195495,0.000124047,-0.000549458,0.00210719,-2.81879e-05,-0.270284,0.00793839,956,887,0.375877,0.0242032,6.19878,6.01606,5.83547,5.97227
-29.8974,9.02782,1.59841,0.0389635,-0.00406184,0.00402329,0.0020616,0.000118871,-0.000565645,0.0022143,-3.38207e-05,-0.263659,0.00795961,963,887,0.395989,0.0263649,6.0572,5.91607,5.68241,5.86831
-29.1938,9.03281,1.60137,0.0402303,-0.00471399,0.00738155,0.00219058,0.000109069,-0.000593493,0.00234791,-4.826e-05,-0.259129,0.00766159,970,887,0.415197,0.0289408,5.9574,5.8299,5.57556,5.77852
-28.4877,9.03908,1.59363,0.0408563,-0.00458392,0.010209,0.00233051,0.000113129,-0.00063193,0.00249796,-5.43193e-05,-0.259026,0.0076783,977,887,0.426924,0.0270854,5.89827,5.72985,5.5147,5.68502
-27.7797,9.04621,1.5793,0.0417004,-0.00432716,0.0110989,0.00246221,0.000119976,-0.000673318,0.00264197,-5.97853e-05,-0.260894,0.00784307,984,887,0.436953,0.0242294,5.87557,5.62898,5.48485,5.58822
-27.0709,9.05418,1.56343,0.0432256,-0.00404887,0.0102625,0.00257704,0.00013098,-0.00072497,0.00277576,-6.77439e-05,-0.267541,0.00816561,991,887,0.450261,0.0186657,5.87521,5.52025,5.46781,5.47772
-26.3631,9.0625,1.5544,0.045224,-0.00443275,0.0102843,0.00267319,0.000138217,-0.000788087,0.00289822,-8.68124e-05,-0.278137,0.00819216,998,887,0.470073,0.0175843,5.86026,5.3978,5.43296,5.34643
-25.6557,9.06992,1.54962,0.0475054,-0.00447855,0.00994212,0.00274065,0.000135686,-0.000840466,0.00298828,-0.000111943,-0.286525,0.00817369,1005,887,0.491865,0.0150481,5.84007,5.28032,5.38946,5.2247
-24.9468,9.07823,1.53949,0.0498852,-0.00426112,0.0102889,0.00278206,0.00012518,-0.000874686,0.00304416,-0.000136923,-0.29114,0.00852794,1012,887,0.515959,0.0129707,5.84639,5.1491,5.37261,5.09641
-24.2328,9.08815,1.50785,0.0528064,-0.00440015,0.0134802,0.00279471,0.000110146,-0.000900972,0.00306905,-0.000164195,-0.295576,0.0090122,1019,887,0.551319,0.0149646,5.93914,5.02731,5.44132,4.98033
-23.5183,9.09738,1.47598,0.0557468,-0.00452446,0.0175141,0.00276972,9.55325e-05,-0.000926432,0.00305931,-0.000194056,-0.302962,0.00916315,1026,887,0.588671,0.0166436,6.0386,4.91834,5.51783,4.87882
-22.8056,9.10478,1.45482,0.0582949,-0.00465827,0.0200936,0.00270383,7.9387e-05,-0.000943985,0.0030081,-0.000224879,-0.311807,0.00885015,1033,887,0.619161,0.0185461,6.10434,4.82759,5.56204,4.7925
-22.0979,9.10868,1.45894,0.0599844,-0.00449863,0.0193002,0.00260964,6.28879e-05,-0.000947811,0.00292366,-0.000251134,-0.319931,0.00849354,1040,887,0.634025,0.022166,6.08107,4.75435,5.5205,4.72448
-21.3913,9.11195,1.47022,0.0613251,-0.00428809,0.0175625,0.00250661,5.21969e-05,-0.000949386,0.00283097,-0.000272167,-0.329223,0.00868885,1047,887,0.643408,0.023584,6.0367,4.68225,5.45975,4.65442
-20.6829,9.11729,1.47518,0.0626769,-0.00398544,0.0159979,0.00239683,5.37113e-05,-0.000964062,0.00274249,-0.000291953,-0.344271,0.00855415,1054,887,0.653224,0.0186966,6.02253,4.58623,5.42943,4.55627
-19.9723,9.12379,1.47229,0.06384,-0.00293695,0.0121919,0.002265,6.34852e-05,-0.00099283,0.0026466,-0.000318113,-0.366947,0.00834604,1061,887,0.656182,0.00659754,6.04587,4.48002,5.43505,4.451
-19.2591,9.132,1.45981,0.0652588,-0.00175479,0.00732652,0.00211502,7.8432e-05,-0.00103092,0.00254576,-0.000352311,-0.395778,0.00784064,1068,887,0.659173,-0.000542336,6.1156,4.35405,5.48308,4.33152
-18.5425,9.14073,1.43397,0.0663865,-0.00125874,0.00621667,0.00196928,9.61848e-05,-0.00108499,0.00246602,-0.000400561,-0.429349,0.00750089,1075,887,0.667422,-0.00204612,6.23269,4.246,5.58708,4.22956
-17.8239,9.15112,1.40161,0.067371,-0.0013121,0.00728132,0.0018392,0.000112965,-0.00115326,0.00241656,-0.000464396,-0.464155,0.00753349,1082,887,0.67908,-0.00233986,6.3765,4.12344,5.72244,4.10779
-17.1074,9.16045,1.3812,0.0688679,-0.000673677,0.00533519,0.00171561,0.00012755,-0.00122307,0.00237979,-0.000536635,-0.497489,0.00773054,1089,887,0.689076,-0.0102555,6.49307,3.99788,5.82106,3.98301
-16.3905,9.16973,1.36086,0.0706801,0.000595881,-5.27337e-05,0.00156922,0.00013394,-0.00128511,0.00232349,-0.00062033,-0.530753,0.00798626,1096,887,0.694349,-0.0203417,6.62459,3.87016,5.92657,3.85942
-15.6728,9.17865,1.33959,0.0723018,0.00157949,-0.00373418,0.00138475,0.000131892,-0.00134217,0.00223947,-0.000722836,-0.567059,0.00809524,1103,887,0.701419,-0.025826,6.76207,3.74932,6.04254,3.74515
-14.9533,9.18867,1.31257,0.0732249,0.00208845,-0.00786323,0.00115496,0.000119425,-0.00140384,0.00213347,-0.000859091,-0.608727,0.00831224,1110,887,0.700561,-0.0248714,6.92147,3.62241,6.18697,3.62082
-14.2354,9.19808,1.29506,0.0728355,0.00233637,-0.00959109,0.000870311,9.10032e-05,-0.00145367,0.00198564,-0.00102433,-0.654452,0.00837742,1117,887,0.692216,-0.0264664,7.03688,3.49132,6.30368,3.4896
-13.5194,9.2044,1.28777,0.0729987,0.00346162,-0.0100471,0.000535361,4.77292e-05,-0.0014626,0.00177432,-0.00119123,-0.702807,0.00835736,1124,887,0.692028,-0.0377488,7.12516,3.39098,6.3895,3.39942
-12.8007,9.21099,1.27041,0.0730982,0.00513411,-0.0107358,0.000158277,-8.72164e-06,-0.00142521,0.00150243,-0.00135287,-0.756138,0.00842863,1131,887,0.690571,-0.0540596,7.2572,3.30074,6.51938,3.32477
-12.081,9.21822,1.25152,0.0737702,0.00742408,-0.0129331,-0.00027112,-7.15301e-05,-0.00134993,0.00118229,-0.00152494,-0.822294,0.00860303,1138,887,0.691076,-0.0671698,7.40981,3.18865,6.6622,3.24076
-11.3613,9.22611,1.23501,0.073577,0.0100179,-0.0189019,-0.000783273,-0.000144147,-0.00125245,0.00082887,-0.00175629,-0.910308,0.00868284,1145,887,0.674302,-0.0812262,7.5575,3.06132,6.80367,3.13887
-10.644,9.23335,1.23033,0.0726951,0.0124311,-0.0257269,-0.00137254,-0.000226163,-0.00114576,0.000481784,-0.00208049,-1.01733,0.00836292,1152,887,0.648736,-0.0977144,7.66313,2.93075,6.90884,3.02598
-9.92446,9.24104,1.21868,0.0710845,0.0147759,-0.0300888,-0.00198969,-0.000310658,-0.00103669,0.000183807,-0.00248415,-1.12574,0.00786871,1159,887,0.6217,-0.123453,7.79094,2.81138,7.04686,2.91863
-9.19978,9.25168,1.18787,0.0691748,0.0170247,-0.032759,-0.00258818,-0.00039073,-0.000932116,-4.86097e-05,-0.0029303,-1.21903,0.00755494,1166,887,0.595621,-0.150408,7.99172,2.6724,7.26308,2.79203
-8.46973,9.26479,1.13743,0.0665244,0.019169,-0.0335082,-0.00317139,-0.00046858,-0.000841151,-0.000228184,-0.00341179,-1.29242,0.00833915,1173,887,0.566757,-0.171371,8.26236,2.51695,7.55919,2.65676
-7.74086,9.277,1.09436,0.0632273,0.0220078,-0.0333042,-0.0037643,-0.000544082,-0.000773743,-0.000367817,-0.00394056,-1.34681,0.00881751,1180,887,0.533789,-0.20242,8.50556,2.35859,7.83535,2.52438
-7.01088,9.28734,1.04905,0.0594121,0.0261796,-0.036712,-0.00433534,-0.000611536,-0.000734522,-0.000471888,-0.00447499,-1.38292,0.00903648,1187,887,0.487001,-0.242588,8.76327,2.23272,8.12663,2.43449
-6.27981,9.2967,1.00172,0.0556258,0.0313787,-0.0464873,-0.0048276,-0.000664059,-0.000722924,-0.000542108,-0.00494955,-1.40368,0.00940285,1194,887,0.425048,-0.288464,9.04356,2.12897,8.43248,2.3684
-5.55091,9.30437,0.96556,0.0505623,0.0346012,-0.049432,-0.00518998,-0.000697168,-0.000718565,-0.000585041,-0.00530211,-1.416,0.0104537,1201,887,0.367298,-0.326295,9.26847,2.05376,8.70423,2.3135
-4.82537,9.3139,0.945484,0.0462858,0.0356483,-0.0445791,-0.00541174,-0.000715787,-0.000702043,-0.000613078,-0.00551445,-1.42553,0.0103658,1208,887,0.336349,-0.341321,9.44015,1.91306,8.92467,2.18863
-4.10354,9.32128,0.94227,0.0432931,0.0357202,-0.0369734,-0.00550337,-0.000717037,-0.000673808,-0.000623989,-0.00559641,-1.43357,0.00965824,1215,887,0.324902,-0.349637,9.56621,1.78798,9.08995,2.07224
-3.37974,9.32996,0.933343,0.040865,0.0353852,-0.0336788,-0.00545888,-0.000695645,-0.000646899,-0.000609352,-0.00554517,-1.43818,0.00803884,1222,887,0.308544,-0.33235,9.73155,1.64044,9.28381,1.94203
-2.65143,9.33901,0.90868,0.0369175,0.0341006,-0.029922,-0.00528167,-0.000653689,-0.000630095,-0.000569436,-0.00536592,-1.43787,0.00847087,1229,887,0.278937,-0.317555,9.94658,1.53843,9.54294,1.83698
-1.9231,9.34963,0.886353,0.0312472,0.0320654,-0.0220549,-0.0049838,-0.000595125,-0.000617147,-0.000509992,-0.00506894,-1.43371,0.00978975,1236,887,0.243136,-0.308167,10.1391,1.41254,9.80119,1.69613
-1.19919,9.35798,0.883336,0.026199,0.0305217,-0.0157685,-0.00458496,-0.000527031,-0.000595343,-0.000441491,-0.0046705,-1.42809,0.0105215,1243,887,0.209648,-0.303753,10.2754,1.29099,9.9952,1.56127
-0.473339,9.36537,0.874651,0.0221258,0.0292099,-0.0112494,-0.00410157,-0.00045043,-0.000551472,-0.000368953,-0.00418305,-1.42411,0.0105345,1250,887,0.181362,-0.299274,10.4517,1.19943,10.2172,1.45737
0.254076,9.37204,0.861934,0.019981,0.0287573,-0.00994451,-0.00355652,-0.000369753,-0.000484473,-0.000297728,-0.00362854,-1.42321,0.00997918,1257,887,0.163692,-0.301096,10.6728,1.12631,10.4611,1.37615
0.982657,9.3788,0.84685,0.0183618,0.0279331,-0.00980276,-0.0029904,-0.000289768,-0.000406693,-0.000229853,-0.00305031,-1.42453,0.00960342,1264,887,0.148282,-0.296998,10.9165,1.06065,10.7212,1.29847
1.71155,9.38622,0.832778,0.0167903,0.0254172,-0.00724823,-0.00243483,-0.000206171,-0.000333097,-0.000157451,-0.00248355,-1.42556,0.00924505,1271,887,0.139695,-0.271454,11.1617,0.987114,10.9851,1.20565
2.43891,9.39351,0.826609,0.0157497,0.0224197,-0.00481058,-0.00189557,-0.000113071,-0.000267047,-7.39232e-05,-0.00193472,-1.42524,0.00849878,1278,887,0.136112,-0.242322,11.3906,0.906579,11.2272,1.09966
