 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.7284,19.1682,-1.58168,-0.00552272,0.00244403,0.0173472,4.97703e-05,-9.44419e-05,0.000121464,0.000118919,-0.00016359,0.517533,0.00716968,977,789,-0.0200525,-0.0524687,19.1499,7.33645,19.2311,7.37397
-27.0079,19.1827,-1.62845,-0.00572336,0.00271116,0.0143119,4.31039e-05,-0.000101667,0.000114472,0.000106157,-0.00016472,0.503468,0.0072337,984,789,-0.0278512,-0.0556457,19.2474,7.19772,19.3255,7.23002
-26.2912,19.197,-1.65378,-0.0065766,0.00261416,0.0138691,4.59418e-05,-9.72734e-05,0.000104893,0.000101339,-0.000152671,0.485898,0.00723538,991,789,-0.0368785,-0.0579049,19.2645,7.00934,19.35,7.03637
-25.5736,19.2103,-1.68123,-0.0074671,0.00228137,0.014541,4.32504e-05,-9.8573e-05,9.69721e-05,9.24722e-05,-0.000147795,0.469699,0.00711891,998,789,-0.0440021,-0.0570765,19.2938,6.84462,19.389,6.86753
-24.8557,19.2225,-1.70808,-0.00810043,0.00205043,0.0147363,3.02864e-05,-0.000104771,8.97764e-05,7.50962e-05,-0.00014958,0.462949,0.00725006,1005,789,-0.049564,-0.0557691,19.3311,6.70094,19.4326,6.72104
-24.1366,19.2352,-1.73825,-0.00806797,0.00312635,0.0123702,1.68383e-05,-0.000114162,8.17611e-05,5.61005e-05,-0.000153424,0.447688,0.00734876,1012,789,-0.0540002,-0.0635802,19.398,6.54599,19.4952,6.57395
-23.4164,19.2494,-1.77075,-0.00792945,0.00421602,0.010866,8.53107e-06,-0.000125474,7.30554e-05,4.06569e-05,-0.0001576,0.414295,0.00746595,1019,789,-0.055665,-0.0738075,19.4802,6.36479,19.5735,6.40043
-22.696,19.264,-1.80194,-0.00761609,0.00503445,0.00993872,5.39476e-06,-0.000136311,6.9649e-05,3.38954e-05,-0.000164811,0.388416,0.00768714,1026,789,-0.0544475,-0.0797008,19.5656,6.17505,19.6542,6.21874
-21.9749,19.2771,-1.83368,-0.00720796,0.00416788,0.0106622,5.25358e-06,-0.000143733,7.5368e-05,3.67301e-05,-0.000175209,0.395618,0.00718139,1033,789,-0.0486663,-0.0712448,19.658,6.03099,19.7437,6.06771
-21.2514,19.2904,-1.87445,-0.00677357,0.00246249,0.0121957,8.5609e-06,-0.000145483,8.53748e-05,4.65227e-05,-0.000183444,0.418395,0.00700166,1040,789,-0.0408262,-0.053177,19.7887,5.91015,19.8726,5.93497
-20.527,19.3042,-1.91693,-0.00660358,0.00182881,0.0124549,1.72417e-05,-0.000141109,9.31901e-05,6.03493e-05,-0.000184217,0.433264,0.00698759,1047,789,-0.0383575,-0.0454207,19.9324,5.77638,20.015,5.79705
-19.7989,19.321,-1.9733,-0.00698015,0.00210434,0.0133865,2.99472e-05,-0.000138394,0.00010341,7.91116e-05,-0.000187559,0.443802,0.00631635,1054,789,-0.0398764,-0.0507846,20.1275,5.61014,20.2149,5.63312
-19.0692,19.3388,-2.03441,-0.00752214,0.00301259,0.01424,4.52498e-05,-0.000141911,0.000120678,0.00010438,-0.000201041,0.455602,0.00658825,1061,789,-0.0432358,-0.0619213,20.3455,5.42961,20.4392,5.46143
-18.3407,19.3551,-2.08715,-0.00774882,0.00398254,0.0139337,6.35969e-05,-0.000151319,0.000145638,0.00013713,-0.000224851,0.467561,0.00743578,1068,789,-0.0460254,-0.0694489,20.5451,5.25702,20.6403,5.29976
-17.6155,19.3694,-2.12217,-0.0081391,0.00456444,0.0112143,9.1282e-05,-0.000157921,0.000168161,0.000175974,-0.000242613,0.466552,0.00768725,1075,789,-0.055594,-0.0707144,20.6896,5.08891,20.7845,5.13539
-16.8883,19.3839,-2.16405,-0.00815601,0.00484184,0.00805635,0.00012874,-0.000157645,0.000177677,0.000213743,-0.000242648,0.446229,0.00770091,1082,789,-0.0624969,-0.0687136,20.87,4.93706,20.9605,4.9835
-16.1597,19.3987,-2.20936,-0.00820889,0.00445048,0.00584906,0.00016726,-0.000150164,0.000168873,0.000240297,-0.000223201,0.408203,0.00795896,1089,789,-0.0676071,-0.0660145,21.0682,4.80053,21.1561,4.8366
-15.4303,19.4145,-2.25584,-0.00741871,0.00374312,0.00736301,0.000201047,-0.000141751,0.000150897,0.000258006,-0.00019871,0.360935,0.00795832,1096,789,-0.0563708,-0.0594896,21.2809,4.63798,21.3632,4.67019
-14.7025,19.429,-2.29233,-0.00669867,0.00349269,0.0069952,0.000226745,-0.000131057,0.000144476,0.000277798,-0.00018211,0.339673,0.00759222,1103,789,-0.0500118,-0.0561967,21.4666,4.4775,21.5414,4.50715
-13.9765,19.4432,-2.31874,-0.00643916,0.00354179,0.00442776,0.000243204,-0.000113489,0.000150989,0.000298535,-0.00016882,0.351261,0.00728658,1110,789,-0.0530743,-0.0549833,21.6218,4.30095,21.6903,4.32665
-13.2487,19.4559,-2.35102,-0.00604686,0.00401998,0.00132927,0.000245261,-8.55138e-05,0.000155872,0.000307137,-0.000147391,0.377893,0.00729435,1117,789,-0.0561391,-0.0595131,21.8067,4.16726,21.8673,4.1904
-12.5184,19.47,-2.39141,-0.00569277,0.00439009,0.000100878,0.000227153,-4.97788e-05,0.000150039,0.000292854,-0.00011548,0.412745,0.00783862,1124,789,-0.0554622,-0.0619631,22.0255,4.02126,22.0809,4.04623
-11.7856,19.4845,-2.43954,-0.00499659,0.00398866,0.00228921,0.000189114,-1.58618e-05,0.000149035,0.0002675,-9.42469e-05,0.484193,0.00789499,1131,789,-0.0436958,-0.0569247,22.2782,3.88639,22.3297,3.91375
-11.0494,19.5009,-2.49999,-0.00447077,0.00310876,0.00506012,0.000133278,1.59278e-05,0.000157251,0.000242445,-9.32385e-05,0.606833,0.00775303,1138,789,-0.0321512,-0.0469734,22.5804,3.74748,22.6305,3.77406
-10.3121,19.5184,-2.56209,-0.0042767,0.00221386,0.00592468,6.36462e-05,4.39194e-05,0.000170644,0.000224712,-0.000117146,0.75653,0.00812487,1145,789,-0.0281077,-0.035882,22.8955,3.59287,22.9448,3.61495
-9.57746,19.5349,-2.61012,-0.00455333,0.00231327,0.00487872,-1.57703e-05,6.44112e-05,0.000194475,0.000222885,-0.000174244,0.887048,0.0093606,1152,789,-0.0330694,-0.0390977,23.1648,3.42632,23.2154,3.44465
-8.84697,19.5489,-2.63843,-0.00519259,0.00336641,0.00415965,-9.79196e-05,7.77878e-05,0.000217839,0.000224822,-0.000244954,0.97707,0.00992317,1159,789,-0.0409104,-0.0552181,23.3659,3.25397,23.4216,3.27524
-8.11746,19.5612,-2.66049,-0.00510561,0.00476821,0.00227958,-0.000165857,8.62225e-05,0.000220606,0.000214255,-0.00029389,1.04494,0.00981405,1166,789,-0.0445269,-0.0702869,23.5598,3.09612,23.6122,3.12541
-7.38705,19.5739,-2.68398,-0.00488988,0.0055247,-0.000376395,-0.00020739,9.05441e-05,0.000193797,0.000186012,-0.000302857,1.11307,0.00922772,1173,789,-0.0486924,-0.0758696,23.7683,2.93868,23.8152,2.97093
-6.64907,19.5902,-2.73604,-0.00470337,0.00491247,-0.00339315,-0.000231875,8.84939e-05,0.000145815,0.000144923,-0.000288304,1.20156,0.00833428,1180,789,-0.0538907,-0.063796,24.0879,2.79145,24.1293,2.8165
-5.91086,19.6071,-2.78638,-0.00558045,0.00417494,-0.00292048,-0.000250942,7.87302e-05,9.00548e-05,0.000101726,-0.000273938,1.32079,0.00815351,1187,789,-0.0611456,-0.0559653,24.3939,2.62566,24.4447,2.64518
-5.17071,19.6236,-2.84203,-0.00645829,0.00340203,-0.000314007,-0.000260888,6.09801e-05,4.3322e-05,6.67091e-05,-0.000266617,1.43932,0.0084751,1194,789,-0.0633025,-0.0510038,24.7238,2.47954,24.7865,2.49507
-4.42935,19.6416,-2.89979,-0.00777519,0.00393296,-0.00170075,-0.00025043,4.76161e-05,-6.53246e-06,4.77592e-05,-0.000250573,-1.54889,0.00863006,1201,789,-0.079328,-0.0547843,25.0696,2.30132,25.1435,2.32027
-3.6871,19.6591,-2.95849,-0.00871918,0.0052733,-0.00472469,-0.000219042,4.61315e-05,-7.3848e-05,6.53103e-05,-0.000238221,-1.3167,0.00856593,1208,789,-0.0958363,-0.0639235,25.4315,2.12962,25.5112,2.15867
-2.94523,19.6764,-3.013,-0.00949191,0.00623455,-0.00742157,-0.000186212,5.14066e-05,-0.000144243,0.00011947,-0.000254276,-1.1299,0.00856492,1215,789,-0.109928,-0.0683004,25.7867,1.95518,25.871,1.99235
-2.20721,19.6896,-3.04999,-0.00930365,0.00624359,-0.00660635,-0.000164202,5.74932e-05,-0.000194767,0.000170747,-0.000277456,-1.0441,0.00850312,1222,789,-0.106197,-0.0671734,26.0904,1.82435,26.1739,1.86471
-1.46923,19.7029,-3.08435,-0.00854509,0.00584269,-0.00335786,-0.000152912,6.48935e-05,-0.000212814,0.000195051,-0.00028307,-1.02189,0.00874688,1229,789,-0.0909713,-0.0665368,26.3949,1.68686,26.4747,1.72769
-0.731138,19.7161,-3.11681,-0.00765318,0.00497093,0.000955825,-0.000144824,8.55054e-05,-0.00021498,0.000214225,-0.000273543,-1.0313,0.00878354,1236,789,-0.0717772,-0.0571774,26.7,1.54609,26.7759,1.58941
0.00399681,19.7292,-3.13531,-0.00711803,0.00418572,0.0033998,-0.000133231,0.000114271,-0.000202316,0.000227682,-0.000246642,-1.05988,0.00848708,1243,789,-0.060477,-0.0504433,26.9605,1.38114,27.034,1.42156
0.737105,19.7417,-3.14376,-0.00684896,0.00398774,0.00237979,-0.000120623,0.000145433,-0.000167984,0.000226683,-0.000201874,-1.12029,0.00830966,1250,789,-0.0602842,-0.0489311,27.1932,1.20483,27.2629,1.24038
1.47216,19.7547,-3.15762,-0.00643069,0.00393142,0.00180829,-0.000112396,0.000178342,-0.000127885,0.000226588,-0.000160643,-1.21005,0.00856261,1257,789,-0.0575838,-0.0508118,27.4538,1.03237,27.5188,1.06355
2.21023,19.7675,-3.18095,-0.00647111,0.00388062,0.00251245,-0.000106663,0.000199131,-9.27548e-05,0.000225066,-0.000132598,-1.29815,0.00873448,1264,789,-0.0561051,-0.0544936,27.7502,0.884493,27.8162,0.91268
2.94897,19.7806,-3.20457,-0.00679669,0.00375104,0.00514543,-0.000103468,0.000200393,-4.72859e-05,0.000207581,-0.000110657,-1.41993,0.00881316,1271,789,-0.052509,-0.0577089,28.0502,0.729333,28.1221,0.758107
3.68244,19.7912,-3.20614,-0.007918,0.00384847,0.00654213,-0.000100643,0.000176348,2.09171e-05,0.000177919,-0.000102214,1.49585,0.00874017,1278,789,-0.0595661,-0.064413,28.2706,0.572559,28.3549,0.599967
4.41362,19.8009,-3.1971,-0.00885123,0.00388605,0.00757207,-8.80308e-05,0.000132975,9.99312e-05,0.000171459,-0.000126515,1.20319,0.00834115,1285,789,-0.0657465,-0.0658148,28.462,0.403182,28.5564,0.43244
5.14507,19.8103,-3.18722,-0.00872522,0.00384123,0.00808314,-5.39975e-05,7.44916e-05,0.000167185,0.000189351,-0.000168857,0.968836,0.00842669,1292,789,-0.0631374,-0.0619092,28.6683,0.238311,28.7621,0.271796
5.8793,19.8209,-3.18576,-0.00825815,0.00420664,0.00670599,8.39504e-07,6.48225e-06,0.00021359,0.000217269,-0.000209948,0.792002,0.00911382,1299,789,-0.0621552,-0.0601189,28.9181,0.0690993,29.0058,0.108218
6.61514,19.832,-3.1883,-0.00802918,0.00489127,0.00418104,6.22018e-05,-7.22004e-05,0.000249859,0.000253739,-0.000263738,0.654029,0.00950138,1306,789,-0.066436,-0.0640345,29.1886,-0.0994386,29.2716,-0.0568292
7.35207,19.8436,-3.19279,-0.00816627,0.00530328,0.00110871,0.000124487,-0.000148966,0.000288687,0.000307189,-0.000331668,0.564239,0.0096913,1313,789,-0.0755708,-0.0697808,29.4706,-0.263005,29.5519,-0.225382
8.08747,19.8546,-3.18968,-0.00832324,0.00497615,-0.000277895,0.000184153,-0.000213843,0.00033525,0.000375018,-0.000404708,0.517555,0.00958569,1320,789,-0.0805138,-0.0667711,29.7303,-0.430359,29.8118,-0.399417
8.82381,19.864,-3.18823,-0.00810383,0.00445688,-0.00302835,0.000237168,-0.000271289,0.000368624,0.00043073,-0.00046485,0.483519,0.00919573,1327,789,-0.0854334,-0.0595667,30.0078,-0.561128,30.0847,-0.539776
9.56546,19.8749,-3.20403,-0.00841799,0.00495334,-0.00533036,0.00028228,-0.000316212,0.000377566,0.000464806,-0.000498737,0.450302,0.00869136,1334,789,-0.0944862,-0.0630725,30.35,-0.687803,30.4279,-0.665655
10.3147,19.8893,-3.24477,-0.00898868,0.00566651,-0.00582484,0.000315273,-0.000345367,0.000375838,0.000485318,-0.000515412,0.424884,0.00951793,1341,789,-0.101274,-0.0740049,30.787,-0.824743,30.8701,-0.800622
11.066,19.9063,-3.29054,-0.00853187,0.00634903,-0.00565062,0.000328168,-0.000343014,0.000374652,0.000495553,-0.000510399,0.420169,0.0100921,1348,789,-0.0964844,-0.0916857,31.2599,-0.994563,31.3386,-0.974261
11.8143,19.9213,-3.32289,-0.00762259,0.00669651,-0.00517857,0.000319128,-0.000301849,0.000371503,0.000492806,-0.000475527,0.437313,0.0100619,1355,789,-0.0866311,-0.100845,31.6952,-1.15727,31.7654,-1.13823
12.5572,19.9343,-3.33403,-0.00607635,0.00636256,-0.00508775,0.000292535,-0.00023801,0.000357722,0.00047261,-0.000418086,0.46636,0.00954263,1362,789,-0.0717673,-0.0925891,32.0669,-1.33711,32.122,-1.31625
13.3051,19.949,-3.36085,-0.00539826,0.0060497,-0.0080052,0.000246198,-0.000163421,0.000327242,0.000427438,-0.000344661,0.505788,0.0088448,1369,789,-0.0732058,-0.0782534,32.4974,-1.50966,32.5436,-1.48773
14.0528,19.9626,-3.38464,-0.00536154,0.00559104,-0.0105238,0.000187376,-8.25224e-05,0.000289987,0.000372277,-0.000267423,0.567621,0.00908392,1376,789,-0.0796385,-0.0670052,32.9174,-1.66309,32.9613,-1.64496
14.8035,19.9773,-3.41682,-0.00531857,0.00520104,-0.010802,0.000127264,-9.64082e-06,0.000266416,0.000333881,-0.000216258,0.659649,0.00905244,1383,789,-0.0800202,-0.0609304,33.3739,-1.81776,33.4173,-1.80192
15.5568,19.9916,-3.45533,-0.00543999,0.00569627,-0.0108127,8.24702e-05,4.61892e-05,0.000254004,0.00031898,-0.000190321,0.74975,0.00927794,1390,789,-0.0814456,-0.0596823,33.8588,-1.9634,33.9037,-1.93666
16.3111,20.0047,-3.49556,-0.00528573,0.00666541,-0.0106615,4.61096e-05,8.236e-05,0.000237994,0.000302917,-0.000174448,0.823404,0.0104184,1397,789,-0.0799133,-0.0638102,34.36,-2.08689,34.4037,-2.045
17.0711,20.0229,-3.55248,-0.0059004,0.00737291,-0.010525,9.80815e-06,0.000143273,0.000209146,0.000296075,-0.000142994,0.939828,0.0110401,1404,789,-0.0855412,-0.0713439,34.9231,-2.25796,34.9731,-2.20937
17.83,20.0411,-3.60304,-0.00625923,0.00738499,-0.00984598,-9.4734e-06,0.000195305,0.000168273,0.000289891,-0.000104059,1.05871,0.0111321,1411,789,-0.0871004,-0.0754276,35.4729,-2.43692,35.527,-2.39055
18.5816,20.0552,-3.62648,-0.00671125,0.0070137,-0.00838879,-1.58726e-07,0.000222796,0.000119528,0.000274763,-5.21259e-05,1.16068,0.0113787,1418,789,-0.0872814,-0.0785532,35.9289,-2.59389,35.9888,-2.55436
19.329,20.0688,-3.63342,-0.00737323,0.00764566,-0.00580952,3.81854e-05,0.000223978,7.82027e-05,0.000252512,9.65111e-06,1.22093,0.0108491,1425,789,-0.0864295,-0.0973684,36.3295,-2.78817,36.3978,-2.74869
20.0724,20.0793,-3.62535,-0.00769802,0.0087575,-0.0057489,8.83317e-05,0.000210138,5.98135e-05,0.000234598,6.38718e-05,1.18261,0.0104102,1432,789,-0.0894718,-0.114533,36.6873,-2.96238,36.7589,-2.91804
20.8164,20.0896,-3.61712,-0.00730931,0.0103486,-0.00796603,0.00013446,0.000186576,3.54988e-05,0.000204554,0.000116482,1.102,0.010299,1439,789,-0.0922898,-0.131383,37.0606,-3.13666,37.1269,-3.0833
21.5648,20.101,-3.6218,-0.00639584,0.0102735,-0.0108365,0.000159799,0.000146379,-1.37853e-05,0.000168421,0.000137758,-0.558901,0.00994784,1446,789,-0.0918466,-0.123476,37.4943,-3.29144,37.5497,-3.23863
22.315,20.112,-3.63052,-0.00567239,0.00944368,-0.0116711,0.000181009,6.87715e-05,-7.95077e-05,0.000222208,2.75722e-05,-0.478085,0.0101214,1453,789,-0.087362,-0.112957,37.9468,-3.41946,37.9946,-3.37442
23.0633,20.1223,-3.63083,-0.00478199,0.00772401,-0.0107271,0.000204974,-8.55307e-05,-0.00011271,0.000243574,-0.000124131,-0.329954,0.0105537,1460,789,-0.0761396,-0.0965832,38.3764,-3.54784,38.4163,-3.51791
23.8075,20.1317,-3.6157,-0.00485033,0.00556403,-0.00543055,0.000210702,-0.000291083,-0.000101649,0.000230512,-0.000310892,-0.192469,0.0110057,1467,789,-0.0615564,-0.0716892,38.7446,-3.70495,38.7889,-3.67993
24.5499,20.1402,-3.59303,-0.00479007,0.00446691,-0.00250653,0.000194679,-0.000525022,-7.44322e-05,0.000202297,-0.000532639,-0.101983,0.0112583,1474,789,-0.0526005,-0.05501,39.0956,-3.87106,39.1413,-3.84401
25.2926,20.1495,-3.56948,-0.00495413,0.00541283,-0.00262403,0.000150887,-0.000799236,-7.02255e-05,0.000156049,-0.000804398,-0.0733806,0.0106262,1481,789,-0.054663,-0.0636437,39.4508,-4.06005,39.4982,-4.02342
26.0417,20.1609,-3.56457,-0.00511534,0.00740739,-0.00435035,0.000104432,-0.00112238,-9.61094e-05,0.000111916,-0.00112986,-0.0777092,0.01049,1488,789,-0.0613691,-0.0936145,39.8834,-4.23996,39.9313,-4.19813
26.7963,20.1737,-3.57582,-0.00537711,0.00903435,-0.00365244,6.70343e-05,-0.00147312,-0.000120593,7.64194e-05,-0.0014825,-0.0776687,0.0102451,1495,789,-0.0620026,-0.121943,40.3804,-4.40889,40.4312,-4.36165
27.5524,20.1856,-3.58976,-0.00562496,0.00911644,-0.000778171,3.59468e-05,-0.00181557,-0.000122056,4.39583e-05,-0.00182358,-0.0655441,0.010538,1502,789,-0.0560114,-0.126912,40.8935,-4.55162,40.9484,-4.50086
28.3051,20.1951,-3.59097,-0.00463199,0.00825864,0.000818145,1.11533e-05,-0.0021886,-0.000125967,1.83432e-05,-0.00219579,-0.0570156,0.0105715,1509,789,-0.0420637,-0.109979,41.3799,-4.67707,41.426,-4.62263
29.049,20.2034,-3.56218,-0.00414093,0.00782401,-0.000405195,1.17079e-06,-0.00252181,-0.000160622,1.13556e-05,-0.00253199,-0.063323,0.0102317,1516,789,-0.0410447,-0.0959883,41.7605,-4.84927,41.8012,-4.79245
29.7942,20.2125,-3.53597,-0.00405439,0.00861492,-0.00104825,5.41154e-06,-0.00280156,-0.000248481,2.72379e-05,-0.00282339,-0.0876148,0.00999134,1523,789,-0.0422514,-0.1045,42.1542,-5.03329,42.1936,-4.97103
30.5446,20.2228,-3.52419,-0.00499562,0.00957126,0.000304332,2.18793e-05,-0.00302732,-0.000396196,7.2518e-05,-0.00307796,-0.127123,0.0101678,1530,789,-0.0471026,-0.123574,42.5972,-5.20391,42.6467,-5.13859
31.2978,20.2338,-3.51913,-0.00537606,0.00912537,0.00270874,5.04763e-05,-0.00319201,-0.000595488,0.00015638,-0.00329791,-0.176003,0.0112601,1537,789,-0.0433214,-0.129364,43.0778,-5.36067,43.1321,-5.30393
32.0432,20.2402,-3.48843,-0.00493062,0.00761698,0.00132079,9.28351e-05,-0.00332134,-0.000808174,0.000274475,-0.00350298,-0.22108,0.0117077,1544,789,-0.043036,-0.104245,43.4807,-5.48811,43.5301,-5.43923
-32.8071,18.3422,-1.02977,-0.00629675,0.00273016,0.0228347,-0.000158484,-0.000351858,0.000316389,7.5662e-05,-0.000586003,0.637107,0.00872876,928,796,-0.0191471,-0.0539556,17.705,8.1665,17.8046,8.22102
-32.0909,18.3568,-1.07612,-0.00646202,0.00341717,0.0209723,-2.54038e-05,-0.000307498,0.000235332,0.000107913,-0.000440815,0.515427,0.0085073,935,796,-0.024086,-0.0601117,17.7503,8.00961,17.8481,8.06717
-31.3752,18.3711,-1.11762,-0.0064632,0.00389576,0.0175248,5.53989e-05,-0.000265637,0.000177557,0.000134239,-0.000344478,0.417877,0.0081697,942,796,-0.0304446,-0.0668023,17.7895,7.85586,17.8811,7.90789
-30.6601,18.3848,-1.15307,-0.00641849,0.00382915,0.0163026,8.68942e-05,-0.000235603,0.000133856,0.000135213,-0.000283922,0.34642,0.0079275,949,796,-0.032042,-0.0721032,17.8105,7.7053,17.8994,7.74766
-29.9465,18.3964,-1.17859,-0.00651945,0.00323736,0.0174586,8.88384e-05,-0.000217693,0.000108782,0.000123519,-0.000252374,0.308624,0.00772999,956,796,-0.030455,-0.069337,17.797,7.56836,17.8886,7.60448
-29.2327,18.4065,-1.2025,-0.00662253,0.00230645,0.019772,7.91273e-05,-0.000207416,0.000103357,0.000112518,-0.000240806,0.312474,0.00767544,963,796,-0.0266146,-0.0568544,17.7824,7.45309,17.8788,7.48884
-28.5152,18.4187,-1.24282,-0.0063546,0.001834,0.0200892,6.25136e-05,-0.00020209,0.000108002,0.000100999,-0.000240575,0.342309,0.00748088,970,796,-0.0230477,-0.0475044,17.8409,7.33426,17.9351,7.37085
-27.7953,18.4325,-1.29214,-0.00619589,0.00210134,0.0186043,4.67498e-05,-0.000193479,0.000115509,9.32784e-05,-0.000240008,0.382928,0.00703143,977,796,-0.024195,-0.0469103,17.9409,7.20342,18.031,7.24241
-27.0757,18.4464,-1.33681,-0.00618877,0.00283002,0.0131251,4.36161e-05,-0.000195935,0.00010964,8.62199e-05,-0.000238539,0.370623,0.0070944,984,796,-0.0349095,-0.0495812,18.0363,7.06248,18.1172,7.10017
-26.3603,18.4596,-1.35859,-0.00689513,0.00301723,0.0102506,4.78343e-05,-0.000188945,0.000102145,8.58085e-05,-0.000226919,0.355935,0.00704724,991,796,-0.0474389,-0.0532085,18.0453,6.8884,18.1283,6.91931
-25.6454,18.4715,-1.37595,-0.00759298,0.00280762,0.0101463,4.71605e-05,-0.000184906,9.62996e-05,8.19163e-05,-0.000219662,0.346364,0.00686566,998,796,-0.0542931,-0.0542714,18.0408,6.72728,18.1303,6.75269
-24.9296,18.4831,-1.39476,-0.00821944,0.00251117,0.0113364,3.82508e-05,-0.000184264,9.0482e-05,7.03991e-05,-0.000216412,0.34139,0.00706495,1005,796,-0.0577796,-0.0562873,18.0471,6.57685,18.1444,6.59721
-24.2117,18.4945,-1.42182,-0.00807583,0.00316568,0.0100347,2.9422e-05,-0.000185246,8.28921e-05,5.77039e-05,-0.000213528,0.328804,0.00744397,1012,796,-0.0589266,-0.0616434,18.1014,6.44048,18.1951,6.46533
-23.4923,18.5072,-1.45342,-0.00775387,0.00399208,0.0102739,2.39407e-05,-0.000187046,7.37851e-05,4.71839e-05,-0.000210289,0.305172,0.00752477,1019,796,-0.05518,-0.0715252,18.1785,6.28682,18.2694,6.31866
-22.7726,18.5205,-1.48419,-0.00746953,0.0046358,0.0122302,2.01555e-05,-0.000189216,6.88452e-05,4.07645e-05,-0.000209825,0.290863,0.0076689,1026,796,-0.0482132,-0.0809067,18.2571,6.12004,18.3478,6.15988
-22.0515,18.5339,-1.5186,-0.00701754,0.00415978,0.0127022,1.58438e-05,-0.000190257,7.19217e-05,3.84601e-05,-0.000212873,0.304667,0.00714062,1033,796,-0.0425346,-0.0768631,18.3595,5.97031,18.4465,6.00582
-21.3291,18.547,-1.55666,-0.00646063,0.00272552,0.0132029,1.38024e-05,-0.000186216,7.93093e-05,4.14326e-05,-0.000213846,0.335235,0.00684616,1040,796,-0.0356741,-0.0600162,18.4828,5.84378,18.5652,5.86901
-20.6065,18.5602,-1.59335,-0.00639224,0.00209303,0.0127323,1.80272e-05,-0.000176149,8.67719e-05,5.11523e-05,-0.000209274,0.364674,0.00665696,1047,796,-0.0357343,-0.0514464,18.6052,5.70625,18.6861,5.72641
-19.8814,18.576,-1.63861,-0.0067467,0.00267355,0.0125355,2.74899e-05,-0.000167464,9.92113e-05,6.9098e-05,-0.000209072,0.397108,0.00615202,1054,796,-0.0394883,-0.0577961,18.7616,5.52895,18.8455,5.55379
-19.1535,18.5928,-1.69399,-0.00733691,0.00346612,0.0130144,3.94749e-05,-0.000164762,0.000118919,9.41047e-05,-0.000219392,0.430631,0.00623612,1061,796,-0.0441423,-0.0654927,18.9585,5.35082,19.0487,5.38479
-18.4256,18.6086,-1.74677,-0.00750854,0.00391435,0.0123084,5.39506e-05,-0.000167683,0.000143923,0.000124776,-0.000238509,0.457317,0.00675484,1068,796,-0.0472136,-0.066789,19.1588,5.19169,19.2494,5.23162
-17.6998,18.6225,-1.78752,-0.00763286,0.00418908,0.00981013,7.82666e-05,-0.000166403,0.000164529,0.000160957,-0.000249094,0.465719,0.00712743,1075,796,-0.0536944,-0.065236,19.3254,5.0442,19.4136,5.08524
-16.9725,18.6368,-1.83228,-0.00780822,0.00432389,0.00727004,0.000113707,-0.000159005,0.00017273,0.000197416,-0.000242714,0.451271,0.0073568,1082,796,-0.0607727,-0.0656028,19.5134,4.90659,19.5995,4.94385
-16.2444,18.6514,-1.87816,-0.00817354,0.00430233,0.00541408,0.000152572,-0.000146196,0.000164161,0.000225144,-0.000218768,0.416246,0.00767634,1089,796,-0.068202,-0.0692617,19.7097,4.76843,19.7967,4.79717
-15.5153,18.6672,-1.92577,-0.00797569,0.0038759,0.00620847,0.000188064,-0.000133688,0.000145638,0.000244193,-0.000189818,0.367863,0.00785758,1096,796,-0.06433,-0.0674298,19.9214,4.6081,20.0075,4.63209
-14.7878,18.6817,-1.96337,-0.00753018,0.00384168,0.00506723,0.000214788,-0.000120943,0.000135988,0.000262959,-0.000169114,0.340436,0.00771387,1103,796,-0.0623969,-0.065063,20.109,4.44775,20.1892,4.47075
-14.0628,18.6951,-1.98823,-0.00737997,0.00395165,0.00313152,0.000231028,-0.000103707,0.000138363,0.000280815,-0.000153494,0.345406,0.00763546,1110,796,-0.0651498,-0.0646309,20.2559,4.27771,20.3319,4.2987
-13.3377,18.7072,-2.01077,-0.00707283,0.00409648,0.000786076,0.000232352,-7.75996e-05,0.000140758,0.000286733,-0.000131981,0.36868,0.00751588,1117,796,-0.0673147,-0.0675723,20.4033,4.13508,20.4731,4.15039
-12.6102,18.7202,-2.04175,-0.00681123,0.00428413,-0.000169877,0.000215015,-4.43582e-05,0.000135322,0.00027276,-0.000102104,0.403331,0.00745706,1124,796,-0.0668662,-0.0715738,20.5862,3.9899,20.6521,4.00262
-11.879,18.7341,-2.08592,-0.00600345,0.00418677,0.000791333,0.000180494,-1.3126e-05,0.000135599,0.000250296,-8.29273e-05,0.475387,0.00729577,1131,796,-0.0568232,-0.0682314,20.8268,3.85215,20.8861,3.86857
-11.1436,18.7505,-2.14556,-0.00515358,0.00420371,0.00125016,0.000130687,1.58442e-05,0.000145286,0.000229487,-8.2956e-05,0.597204,0.00728814,1138,796,-0.0475816,-0.0593631,21.132,3.69813,21.1837,3.72481
-10.4073,18.7675,-2.20577,-0.00477957,0.00359295,0.00212047,6.73062e-05,4.00733e-05,0.000160885,0.000215149,-0.00010777,0.743181,0.00728599,1145,796,-0.0418961,-0.0474398,21.4413,3.53966,21.4907,3.56834
