 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.1236,15.3688,-1.16118,0.0197474,0.0048728,0.0185376,-5.11517e-05,0.000610888,0.000109892,0.000628653,-6.89161e-05,1.41053,0.00851931,1355,831,0.236689,-0.0892691,23.0044,-0.651851,22.8243,-0.604297
11.8749,15.3847,-1.21553,0.0200319,0.00395523,0.0191355,-1.91404e-05,0.000601752,0.000119836,0.000624079,-4.14666e-05,1.3866,0.00871401,1362,831,0.241123,-0.0721926,23.5199,-0.800192,23.3373,-0.752438
12.6232,15.3991,-1.25691,0.0199297,0.00315967,0.0204312,5.89646e-06,0.000591569,0.000117462,0.000614249,-1.67835e-05,1.38006,0.00922101,1369,831,0.243782,-0.060275,23.9906,-0.947738,23.8098,-0.900931
13.3694,15.413,-1.28854,0.0196239,0.00277207,0.0181388,3.00236e-05,0.00057998,0.000118773,0.000604534,5.46873e-06,1.36693,0.00951887,1376,831,0.234867,-0.0561483,24.434,-1.1011,24.2541,-1.06289
14.1156,15.4254,-1.31805,0.0192938,0.00203313,0.0156424,5.31662e-05,0.000560351,0.000130536,0.000591976,2.15416e-05,1.33311,0.00921729,1383,831,0.225177,-0.0475511,24.8767,-1.22285,24.6977,-1.1962
14.8663,15.4398,-1.36065,0.0194938,0.00127883,0.0125536,7.18408e-05,0.000537732,0.000147138,0.00058031,2.9263e-05,1.28912,0.00904137,1390,831,0.218789,-0.0327228,25.3811,-1.36071,25.1974,-1.34116
15.6174,15.4534,-1.40238,0.0197636,0.0011726,0.00938599,7.52435e-05,0.000515392,0.000163537,0.000569502,2.11337e-05,1.25126,0.00923361,1397,831,0.212671,-0.0257684,25.8903,-1.48981,25.7012,-1.47249
16.3698,15.4683,-1.44596,0.0201856,0.00147225,0.00504542,6.98776e-05,0.000496329,0.00017881,0.000561381,4.82588e-06,1.22188,0.00959126,1404,831,0.204695,-0.0291977,26.4168,-1.63395,26.2198,-1.62389
17.1207,15.4824,-1.4823,0.0204126,0.00110105,0.00549601,7.33514e-05,0.000482185,0.000183833,0.000552688,2.84857e-06,1.20458,0.00972129,1411,831,0.208102,-0.0311745,26.9181,-1.77615,26.7191,-1.77434
17.8693,15.4947,-1.50859,0.0203842,0.00115934,0.00651728,8.78278e-05,0.000470932,0.000177453,0.000540496,1.82633e-05,1.19719,0.00966353,1418,831,0.210564,-0.0339165,27.3867,-1.91422,27.1886,-1.91171
18.6164,15.5058,-1.52746,0.0207588,0.00138077,0.00641728,9.97777e-05,0.000453842,0.000171286,0.000523141,3.04785e-05,1.18635,0.00908201,1425,831,0.213691,-0.0350713,27.8401,-2.04926,27.6381,-2.0438
19.3589,15.5153,-1.52898,0.0205347,0.00172323,0.00358189,9.85068e-05,0.000427843,0.000177136,0.000505027,2.13221e-05,1.15987,0.00931906,1432,831,0.203486,-0.0322593,28.2331,-2.18938,28.031,-2.18073
20.1021,15.5247,-1.53067,0.0203133,0.00111772,0.00134096,9.18271e-05,0.000400889,0.000195664,0.000495686,-2.96952e-06,1.11964,0.00947136,1439,831,0.195123,-0.0239751,28.6335,-2.31676,28.4321,-2.31674
20.8463,15.5346,-1.53375,0.0199011,-0.000179696,0.00121555,8.96598e-05,0.00038213,0.000210449,0.000492163,-2.03739e-05,1.08904,0.00983933,1446,831,0.19098,-0.00883474,29.0433,-2.44824,28.8459,-2.45894
21.5919,15.5446,-1.5398,0.0196126,-0.000953557,0.00176069,9.93651e-05,0.000374265,0.000215886,0.000492744,-1.91133e-05,1.06887,0.00994561,1453,831,0.189777,0.00241832,29.4724,-2.58206,29.2782,-2.59559
22.3371,15.5534,-1.54231,0.0197517,-0.000752684,0.00327673,0.000120582,0.000368358,0.000222251,0.000498918,-9.97799e-06,1.03966,0.00985995,1460,831,0.195211,1.02482e-05,29.8994,-2.70706,29.7047,-2.71569
23.0796,15.5602,-1.53426,0.0201258,-0.000852136,0.00724865,0.000145514,0.000357454,0.000233487,0.000507893,-4.92559e-06,0.998427,0.010021,1467,831,0.209949,-0.00223853,30.2953,-2.81641,30.0994,-2.82038
23.8163,15.5664,-1.5053,0.019976,-0.000308615,0.0075055,0.000159849,0.000346732,0.000237194,0.000508227,-1.64556e-06,0.973036,0.0099719,1474,831,0.209136,-0.00980037,30.6188,-2.95972,30.4245,-2.95995
24.5535,15.5721,-1.47625,0.01987,0.00031458,0.00583039,0.000156526,0.000341378,0.000223487,0.000490797,7.10675e-06,0.981469,0.00991504,1481,831,0.203178,-0.0164003,30.9512,-3.09288,30.7567,-3.09113
25.2942,15.5801,-1.45677,0.0197545,0.000820372,0.00252468,0.000150056,0.000339892,0.000191826,0.000458999,3.09492e-05,1.01514,0.00972119,1488,831,0.192409,-0.0202141,31.3278,-3.24381,31.1322,-3.24329
26.0403,15.5893,-1.45285,0.020186,0.000645134,-0.000642541,0.000153827,0.000332434,0.000151786,0.000419238,6.70224e-05,1.0513,0.00954486,1495,831,0.187196,-0.0153928,31.7748,-3.3796,31.573,-3.38483
26.786,15.5982,-1.44566,0.0205596,0.000254246,-0.00404195,0.000166614,0.000318541,0.000118873,0.000383649,0.000101506,1.06971,0.009896,1502,831,0.180758,-0.0107117,32.2168,-3.51052,32.0091,-3.52633
27.528,15.6064,-1.42489,0.0203685,0.000434197,-0.00699497,0.000168314,0.000302403,8.76302e-05,0.000345695,0.000125023,1.11194,0.0100829,1509,831,0.170194,-0.0165706,32.6102,-3.65969,32.4027,-3.68431
28.2724,15.6147,-1.41025,0.0202128,0.000208017,-0.00532072,0.000145893,0.0002718,5.77519e-05,0.000294277,0.000123415,1.19963,0.0101252,1516,831,0.173506,-0.0203087,33.0315,-3.80288,32.8264,-3.83181
29.0185,15.6229,-1.39903,0.0205348,0.000227846,-0.0021598,0.000117101,0.000239435,1.76465e-05,0.00024193,0.000114606,1.43036,0.00990234,1523,831,0.18559,-0.0229135,33.4767,-3.94287,33.2703,-3.96701
29.764,15.6296,-1.38428,0.0208347,-0.000188948,0.00148961,9.27097e-05,0.000201776,-3.28686e-05,0.000210916,8.35702e-05,-1.29959,0.00974449,1530,831,0.19896,-0.0114927,33.9158,-4.06853,33.7085,-4.0815
30.5103,15.6364,-1.37014,0.0207063,-0.000486427,0.00351979,6.64563e-05,0.000148381,-7.61473e-05,0.000193884,2.09529e-05,-1.03216,0.00985359,1537,831,0.203595,0.000107201,34.3616,-4.19302,34.1565,-4.19596
31.2555,15.6438,-1.35052,0.0209612,-0.000759328,0.00257189,1.44481e-05,7.64979e-05,-0.000109683,0.00015946,-6.85136e-05,-0.923227,0.0101808,1544,831,0.203091,0.00399342,34.8002,-4.32873,34.592,-4.33527
32.0017,15.652,-1.33235,0.021815,-0.000363192,-0.00098533,-7.15126e-05,1.5941e-06,-0.000139629,0.000109375,-0.000179294,-0.913419,0.0102519,1551,831,0.200268,-0.00275119,35.2594,-4.47224,35.0408,-4.48564
32.7507,15.661,-1.32101,0.0224368,0.000463693,-0.00510288,-0.000195245,-6.54538e-05,-0.000173442,5.4836e-05,-0.000315535,-0.964417,0.0105177,1558,831,0.193461,-0.0171819,35.7495,-4.6144,35.5226,-4.63496
33.4944,15.6668,-1.29186,0.0220753,0.000825006,-0.00546297,-0.000355907,-0.00011795,-0.000228318,2.05307e-05,-0.000494387,-1.02559,0.0116357,1565,831,0.188731,-0.0214928,36.1689,-4.7444,35.9454,-4.76291
-33.8491,13.9723,0.48806,0.0207805,-0.00147663,-0.00961486,0.000972752,-7.75751e-05,-0.000697908,0.00132101,-0.000425837,-0.462854,0.00857202,921,838,0.188746,0.00874467,11.744,7.55157,11.5248,7.50854
-33.1384,13.984,0.453827,0.0212137,-0.00217063,-0.0058411,0.000994312,-3.45644e-05,-0.000670854,0.00132527,-0.000365521,-0.458302,0.00822128,928,838,0.200086,0.0122409,11.7317,7.41486,11.5148,7.36992
-32.4292,13.9934,0.429338,0.0220488,-0.00313982,-0.00217567,0.000997561,-1.97201e-05,-0.000643093,0.00130885,-0.000331008,-0.450806,0.00759097,935,838,0.215348,0.0172932,11.6949,7.30936,11.4762,7.25825
-31.7196,14.0037,0.405325,0.0231254,-0.00348546,-0.00163247,0.000985778,-2.32235e-05,-0.000617396,0.00127858,-0.00031603,-0.442845,0.00712979,942,838,0.226967,0.0203787,11.6713,7.1809,11.443,7.12717
-31.0099,14.0137,0.382969,0.0239039,-0.00307575,-0.00313202,0.000971789,-3.67088e-05,-0.000598223,0.00124993,-0.000314852,-0.435216,0.00713241,949,838,0.231552,0.0192415,11.6493,7.04855,11.4108,6.99857
-30.2991,14.0236,0.357916,0.0245898,-0.00318047,-0.0027333,0.000963363,-5.56675e-05,-0.000586768,0.00123096,-0.000323264,-0.427875,0.00707114,956,838,0.238952,0.021329,11.6397,6.92892,11.3952,6.87982
-29.5878,14.0334,0.332324,0.025226,-0.00363014,-0.00164075,0.000960267,-7.51711e-05,-0.000585409,0.00122405,-0.000338949,-0.423342,0.00720127,963,838,0.247265,0.0267515,11.6373,6.81377,11.3884,6.76357
-28.8746,14.0439,0.299705,0.0263549,-0.00433299,-0.000180956,0.000960634,-9.34471e-05,-0.000592763,0.00122678,-0.000359589,-0.422011,0.00729515,970,838,0.261245,0.0329273,11.6717,6.70287,11.4141,6.64809
-28.1592,14.0552,0.259296,0.027215,-0.00474738,0.000470123,0.000965118,-9.46876e-05,-0.000604132,0.00123881,-0.000368385,-0.42538,0.00744417,977,838,0.270983,0.0309242,11.7401,6.59965,11.4751,6.53596
-27.4444,14.0665,0.224158,0.027601,-0.00483942,0.0013859,0.000970548,-8.93779e-05,-0.000624497,0.00125964,-0.000378473,-0.433551,0.00744057,984,838,0.276532,0.0258572,11.7916,6.48075,11.5241,6.41214
-26.7337,14.0748,0.211196,0.0277713,-0.00451373,0.00125593,0.000980559,-7.72035e-05,-0.000650549,0.00129009,-0.000386731,-0.444096,0.00760302,991,838,0.277799,0.0191105,11.769,6.36788,11.4994,6.2986
-26.0249,14.0834,0.209796,0.028022,-0.00447006,0.00237545,0.000994729,-5.85556e-05,-0.000678228,0.00132677,-0.000390601,-0.455276,0.0075595,998,838,0.282394,0.0196669,11.7104,6.2186,11.4401,6.15328
-25.3166,14.092,0.212976,0.0287787,-0.00439737,0.00227621,0.00100683,-3.36921e-05,-0.000691458,0.00135189,-0.000378756,-0.462877,0.0072176,1005,838,0.289518,0.0199485,11.6492,6.06244,11.3712,5.99862
-24.6049,14.1021,0.201802,0.0300019,-0.00458679,0.00491459,0.00101245,-5.64304e-06,-0.000688019,0.00135927,-0.000352458,-0.466904,0.00655558,1012,838,0.306929,0.0175064,11.6474,5.91037,11.3613,5.84615
-23.8886,14.1139,0.171175,0.0309207,-0.00450278,0.00761867,0.00100498,2.29938e-05,-0.000676635,0.00135,-0.00032202,-0.471534,0.0067774,1019,838,0.321494,0.010686,11.7203,5.76692,11.4292,5.7035
-23.1712,14.1256,0.137875,0.0313857,-0.00467374,0.00940769,0.000982928,5.19707e-05,-0.000656714,0.0013224,-0.0002875,-0.477095,0.00702623,1026,838,0.329733,0.0105073,11.8069,5.63199,11.5138,5.56897
-22.454,14.1372,0.108018,0.031848,-0.00475529,0.0113551,0.000949013,7.60136e-05,-0.000623631,0.00127373,-0.000248701,-0.480058,0.00702764,1033,838,0.338306,0.00947675,11.8878,5.49149,11.593,5.43016
-21.7358,14.1482,0.075657,0.0326325,-0.00483617,0.0120807,0.000900017,8.70088e-05,-0.000571786,0.00119507,-0.000208046,-0.476384,0.00689499,1040,838,0.347503,0.0100352,11.9899,5.36795,11.6882,5.30717
-21.0157,14.1599,0.0370477,0.033701,-0.00421275,0.012751,0.000829669,8.23053e-05,-0.000508283,0.00108685,-0.000174877,-0.468422,0.00735385,1047,838,0.359307,0.00140587,12.1249,5.24277,11.8133,5.18718
-20.2951,14.171,-0.00139264,0.0344046,-0.00333312,0.0116574,0.000737154,6.66694e-05,-0.000448535,0.000961886,-0.000158063,-0.464476,0.00793163,1054,838,0.36372,-0.00827035,12.2653,5.12879,11.9447,5.07851
-19.5775,14.1807,-0.0233632,0.0349618,-0.00191604,0.0103463,0.000626094,4.69536e-05,-0.000395525,0.000826719,-0.000153671,-0.46942,0.00810405,1061,838,0.366092,-0.0187077,12.3516,4.99565,12.0234,4.9602
-18.861,14.1902,-0.0383855,0.0355462,-0.000370363,0.00923951,0.000503521,2.96691e-05,-0.000349709,0.000689005,-0.000155815,-0.487667,0.00772931,1068,838,0.369095,-0.0279514,12.4199,4.84655,12.0839,4.83014
-18.147,14.1981,-0.040091,0.0358705,0.00101059,0.00875564,0.000378934,1.97865e-05,-0.0003162,0.000562993,-0.000164273,-0.527152,0.00723627,1075,838,0.370896,-0.036494,12.4431,4.70242,12.1029,4.70386
-17.4281,14.2088,-0.0613624,0.0356438,0.00218558,0.0057141,0.000259733,1.79454e-05,-0.000294335,0.000457035,-0.000179356,-0.590534,0.00710918,1082,838,0.36173,-0.0452799,12.5432,4.55693,12.2005,4.56616
-16.7056,14.221,-0.0961272,0.0354887,0.00258289,0.00292816,0.000146407,2.19903e-05,-0.000284949,0.000375859,-0.000207462,-0.677927,0.00718286,1089,838,0.353878,-0.0502971,12.6999,4.42183,12.3545,4.42768
-15.9837,14.2326,-0.125815,0.0355651,0.00366702,-0.000647026,3.02734e-05,3.1303e-05,-0.000286924,0.000317713,-0.000256136,-0.786295,0.00737143,1096,838,0.346366,-0.0589267,12.8485,4.28042,12.4971,4.29124
-15.2623,14.244,-0.151145,0.0351343,0.00487246,-0.00202235,-9.38399e-05,4.83045e-05,-0.000298078,0.000283666,-0.000329202,-0.90243,0.00768624,1103,838,0.338668,-0.069072,12.9803,4.12846,12.6311,4.15001
-14.5395,14.2554,-0.180135,0.0349871,0.00667187,-0.00219975,-0.000221303,7.78075e-05,-0.000312859,0.000275019,-0.000418515,-1.00836,0.00783867,1110,838,0.336296,-0.0847949,13.1337,3.97543,12.7855,4.01655
-13.8149,14.2671,-0.214869,0.0346133,0.00885181,-0.00112043,-0.000337385,0.000114857,-0.000310594,0.000272923,-0.000495451,-1.10004,0.00770656,1117,838,0.334507,-0.108983,13.3113,3.82752,12.968,3.89012
-13.088,14.2798,-0.256772,0.0340877,0.0107137,0.00155742,-0.000430725,0.000148637,-0.000276086,0.000259129,-0.000541217,-1.19011,0.00740914,1124,838,0.334893,-0.128463,13.5188,3.67381,13.184,3.75982
-12.3623,14.292,-0.290734,0.0334472,0.0119456,0.00601972,-0.000501549,0.000166769,-0.000215528,0.000230246,-0.000565026,-1.28438,0.00733059,1131,838,0.338389,-0.143959,13.701,3.517,13.3783,3.62187
-11.6383,14.3032,-0.315764,0.0330687,0.0131613,0.00917539,-0.000569045,0.000168103,-0.000150585,0.000197678,-0.00059862,-1.37686,0.00767642,1138,838,0.341551,-0.155792,13.8621,3.36072,13.5471,3.4849
-10.9152,14.3135,-0.334418,0.0327771,0.0152741,0.0104483,-0.000645545,0.000149166,-9.38894e-05,0.000160108,-0.000656486,-1.45478,0.00803849,1145,838,0.341205,-0.17724,14.0105,3.20532,13.6997,3.35273
-10.1925,14.3231,-0.348836,0.0320866,0.0181925,0.0110463,-0.000721836,0.000107093,-3.28649e-05,0.000108394,-0.000723137,-1.53123,0.00805127,1152,838,0.33538,-0.211683,14.1478,3.05121,13.8439,3.22336
-9.468,14.3337,-0.369042,0.0308009,0.0209259,0.0131523,-0.00079081,4.21963e-05,3.23476e-05,4.34505e-05,-0.000792064,1.53204,0.00783208,1159,838,0.327315,-0.245812,14.3057,2.89193,14.0167,3.08877
-8.74053,14.3454,-0.399142,0.0291713,0.0231308,0.0161383,-0.000847344,-4.01e-05,7.7602e-05,-3.27076e-05,-0.000854737,1.47582,0.0077822,1166,838,0.318075,-0.272996,14.5024,2.73413,14.2329,2.95415
-8.01085,14.3568,-0.436115,0.0286088,0.025804,0.0134352,-0.000893757,-0.000138412,8.75589e-05,-0.000128395,-0.000903774,1.45689,0.00881409,1173,838,0.305824,-0.296941,14.7492,2.59878,14.4814,2.84179
-7.28167,14.3684,-0.468546,0.0283949,0.02866,0.00969728,-0.000935617,-0.000243693,5.65016e-05,-0.00023911,-0.000940201,1.48985,0.00941479,1180,838,0.294411,-0.320608,14.9915,2.44932,14.7206,2.71688
-6.55348,14.3796,-0.494576,0.0285325,0.0315315,0.005948,-0.000977092,-0.0003422,-1.28039e-05,-0.000341941,-0.00097735,-1.55064,0.00973862,1187,838,0.286266,-0.342184,15.2209,2.29036,14.9438,2.58488
-5.82229,14.3923,-0.530352,0.0280266,0.0329113,0.00914202,-0.00101184,-0.000422953,-0.000109205,-0.000403354,-0.00103144,-1.39322,0.0092755,1194,838,0.288585,-0.35655,15.4785,2.12987,15.2101,2.44438
-5.0866,14.4066,-0.581832,0.0275514,0.0344093,0.0112663,-0.00102516,-0.00047658,-0.00022736,-0.0003946,-0.00110714,-1.22473,0.00865054,1201,838,0.28869,-0.371159,15.8027,1.97434,15.5413,2.3085
-4.34851,14.4208,-0.640376,0.0269081,0.0356588,0.0129971,-0.00101559,-0.000507605,-0.000350169,-0.000329012,-0.00119419,-1.09917,0.00885351,1208,838,0.286322,-0.384464,16.1589,1.84152,15.9056,2.19089
-3.61392,14.4334,-0.682407,0.0260898,0.0364337,0.0154259,-0.000999321,-0.000518223,-0.000463168,-0.000236864,-0.00128068,-1.0249,0.00893803,1215,838,0.28411,-0.396403,16.4593,1.71022,16.2167,2.06826
-2.88402,14.4438,-0.703495,0.0254177,0.036098,0.0181852,-0.000992135,-0.000500485,-0.00056836,-0.000127066,-0.00136555,-0.989508,0.00868951,1222,838,0.284354,-0.396082,16.6912,1.58418,16.4582,1.94196
-2.1558,14.4538,-0.71573,0.0249158,0.0355337,0.021103,-0.000988399,-0.000446955,-0.000667117,2.27842e-06,-0.00143763,-0.97815,0.00877891,1229,838,0.286725,-0.391389,16.8995,1.44692,16.6746,1.80467
-1.42652,14.4639,-0.730045,0.0251478,0.0335658,0.0237531,-0.000973787,-0.000358259,-0.000755382,0.000149649,-0.00148169,-0.978845,0.00878588,1236,838,0.295778,-0.368096,17.1303,1.32296,16.906,1.67079
-0.694027,14.4744,-0.754736,0.0252533,0.0310591,0.0247495,-0.000940394,-0.000250589,-0.00081057,0.000285406,-0.00147639,-0.986548,0.00909826,1243,838,0.299724,-0.34385,17.4071,1.22815,17.1826,1.55273
0.0398977,14.4865,-0.782574,0.0250307,0.0283125,0.0275949,-0.000893857,-0.000133521,-0.000822328,0.000392264,-0.00141964,-1.00192,0.00961761,1250,838,0.305166,-0.31899,17.6978,1.10826,17.4785,1.40959
0.773295,14.497,-0.806237,0.0245874,0.0258018,0.0288751,-0.000841996,-1.57829e-05,-0.000808413,0.000478959,-0.00133674,-1.02161,0.00950129,1257,838,0.304628,-0.295978,17.9799,1.01144,17.7661,1.28887
1.50335,14.5059,-0.814978,0.0238299,0.0237845,0.0263468,-0.000785145,9.69082e-05,-0.000776354,0.000548759,-0.001237,-1.04371,0.00933348,1264,838,0.291489,-0.274301,18.2154,0.915211,18.0061,1.16873
2.23141,14.5135,-0.814104,0.0226749,0.0224022,0.0206957,-0.000724427,0.000196741,-0.000722184,0.000592713,-0.0011204,-1.06926,0.00899899,1271,838,0.266485,-0.252771,18.4221,0.817723,18.218,1.05295
2.95815,14.5205,-0.806322,0.021962,0.0208347,0.0159179,-0.000664143,0.000288607,-0.000649714,0.000617875,-0.000993411,-1.10173,0.00878427,1278,838,0.247892,-0.234366,18.6142,0.719955,18.4118,0.931949
3.68643,14.5284,-0.802369,0.0215814,0.0184464,0.0153268,-0.000602595,0.000366552,-0.00055787,0.000620917,-0.00085696,-1.143,0.00892213,1285,838,0.243141,-0.208664,18.8265,0.61392,18.6271,0.803042
4.41768,14.5386,-0.807457,0.0210767,0.01566,0.021148,-0.000530245,0.000426918,-0.000456885,0.000609989,-0.000713316,-1.18969,0.00895675,1292,838,0.253696,-0.190265,19.0719,0.484987,18.8834,0.650323
5.14914,14.548,-0.811378,0.0200032,0.0132984,0.0260401,-0.00044895,0.000474187,-0.000362318,0.000599406,-0.000574169,-1.23804,0.00845204,1299,838,0.256498,-0.175208,19.3158,0.365297,19.1427,0.50988
5.87803,14.556,-0.803842,0.0191612,0.0116222,0.0258461,-0.000370807,0.000506234,-0.000274376,0.000584998,-0.00044957,-1.29125,0.00805851,1306,838,0.248352,-0.155112,19.5322,0.241377,19.3669,0.372488
6.60547,14.5621,-0.789262,0.0192112,0.0107656,0.022975,-0.00030469,0.000531393,-0.000195539,0.000574864,-0.000348162,-1.35204,0.00822477,1313,838,0.241687,-0.141759,19.7412,0.136548,19.5723,0.257678
7.33746,14.5709,-0.78934,0.0198772,0.0100319,0.0196339,-0.000245847,0.00054699,-0.00012133,0.000565142,-0.000263999,-1.42229,0.00833777,1320,838,0.239617,-0.131857,20.0184,0.0115957,19.8394,0.120657
8.07303,14.582,-0.800369,0.0202978,0.00946517,0.0186458,-0.000189985,0.000559681,-5.58607e-05,0.000563821,-0.000194125,-1.49683,0.0085564,1327,838,0.241278,-0.130354,20.3391,-0.132346,20.1546,-0.0352088
8.80873,14.5919,-0.809877,0.0198513,0.00863135,0.0181335,-0.000137252,0.000570077,-2.00022e-06,0.000570083,-0.000137258,-1.56797,0.0087,1334,838,0.23589,-0.122698,20.6522,-0.258663,20.4713,-0.171458
9.54353,14.601,-0.814171,0.0191219,0.00813828,0.0153367,-8.64444e-05,0.000577969,5.2469e-05,0.000582087,-9.05624e-05,1.49247,0.00850186,1341,838,0.221727,-0.118043,20.9527,-0.377809,20.7762,-0.301841
10.2817,14.6112,-0.82862,0.0188727,0.00726028,0.0135119,-3.64063e-05,0.000579032,0.000105889,0.000596741,-5.41156e-05,1.40509,0.00841094,1348,838,0.214712,-0.108746,21.3019,-0.494635,21.126,-0.430784
11.0246,14.6223,-0.857663,0.019147,0.00577824,0.013914,1.29442e-05,0.000573961,0.00013876,0.000606405,-1.94998e-05,1.34111,0.00829321,1355,838,0.218652,-0.0927983,21.7156,-0.597867,21.5372,-0.546476
11.7735,14.6367,-0.90543,0.0195936,0.00471531,0.0148628,5.23641e-05,0.000569152,0.000145888,0.000607492,1.40246e-05,1.31381,0.00854123,1362,838,0.225559,-0.0752917,22.2075,-0.733414,22.0254,-0.683575
12.5217,14.6507,-0.948564,0.0195569,0.00389857,0.0164227,8.30697e-05,0.000562828,0.000139591,0.000600487,4.54104e-05,1.30729,0.00907539,1369,838,0.229497,-0.0620697,22.6846,-0.873262,22.5041,-0.822938
13.2697,14.6653,-0.988221,0.0190979,0.00300845,0.0160389,0.000111517,0.00055506,0.000137106,0.000594019,7.25571e-05,1.29394,0.00940447,1376,838,0.224321,-0.0555712,23.1542,-1.02008,22.9776,-0.981669
14.0175,14.6779,-1.02523,0.0183738,0.00173128,0.0155459,0.000137489,0.000540503,0.000145764,0.000587697,9.02946e-05,1.25768,0.00931554,1383,838,0.216412,-0.0461301,23.6186,-1.12775,23.4485,-1.10613
14.7675,14.6922,-1.06728,0.0182998,0.000859587,0.0125832,0.000155706,0.000524041,0.000158818,0.000583062,9.66846e-05,1.21498,0.00935855,1390,838,0.207836,-0.0345854,24.1179,-1.26398,23.946,-1.25458
15.5168,14.7047,-1.10464,0.0184257,0.000981253,0.00913176,0.000154835,0.000507697,0.000171633,0.000577408,8.51243e-05,1.18499,0.00943811,1397,838,0.199543,-0.0295785,24.6094,-1.38463,24.4332,-1.37553
16.2687,14.7188,-1.14857,0.0190837,0.00152774,0.00844124,0.000142234,0.000492408,0.000183636,0.000571048,6.35936e-05,1.16618,0.00941031,1404,838,0.203751,-0.0362214,25.136,-1.52476,24.9526,-1.51303
17.0178,14.7317,-1.18052,0.0198496,0.0014603,0.00935656,0.000136928,0.000479621,0.000186827,0.000561778,5.47713e-05,1.1565,0.00979158,1411,838,0.21351,-0.039351,25.6258,-1.66308,25.4352,-1.65385
17.7656,14.7434,-1.20613,0.0202737,0.00113746,0.0096893,0.000140898,0.00046498,0.000181423,0.000546191,5.96872e-05,1.14991,0.00972545,1418,838,0.218432,-0.0340831,26.0964,-1.79248,25.9018,-1.78364
18.5126,14.7551,-1.22655,0.020654,0.000537072,0.00895291,0.000141317,0.000441077,0.00017785,0.00052378,5.86148e-05,1.13553,0.00967497,1425,838,0.219993,-0.0220396,26.5559,-1.93327,26.3568,-1.92597
19.2548,14.7648,-1.22858,0.0203856,0.000526745,0.00690282,0.000128648,0.000407864,0.000183839,0.000499096,3.74156e-05,1.11014,0.00966127,1432,838,0.211659,-0.0169604,26.9493,-2.07623,26.7512,-2.06865
19.9957,14.7744,-1.22449,0.020117,0.000558323,0.00346862,0.000111455,0.000374628,0.000198774,0.000481424,4.6593e-06,1.07778,0.00954276,1439,838,0.199431,-0.0149057,27.3286,-2.22531,27.1306,-2.22263
20.7378,14.7838,-1.22248,0.0197208,0.000460785,-6.45184e-05,0.000101812,0.000350647,0.000208548,0.000469071,-1.66118e-05,1.05435,0.00980297,1446,838,0.185675,-0.0121,27.7218,-2.36242,27.5251,-2.3666
21.4834,14.7934,-1.23025,0.0193114,-8.48539e-05,-0.000293786,0.000107098,0.000337046,0.000210108,0.000461581,-1.74366e-05,1.03575,0.0100798,1453,838,0.18114,-0.00772668,28.156,-2.48248,27.9632,-2.4935
22.2301,14.8019,-1.23984,0.0196152,-0.000411546,0.000786224,0.00012842,0.000326258,0.000215182,0.000464168,-9.4906e-06,1.00084,0.0103263,1460,838,0.186998,-0.00748828,28.6105,-2.58094,28.4154,-2.59581
22.9737,14.8081,-1.23728,0.0201746,-0.000967653,0.00715103,0.000157595,0.000312447,0.000226057,0.00047397,-3.92794e-06,0.950389,0.0107105,1467,838,0.210384,-0.00891078,29.0262,-2.66414,28.8297,-2.67727
23.709,14.8128,-1.2055,0.0201178,0.000212467,0.0048453,0.000178298,0.000300507,0.000229229,0.000476636,2.16874e-06,0.915652,0.0104754,1474,838,0.202991,-0.0210694,29.3411,-2.78868,29.1434,-2.79581
24.4435,14.818,-1.16956,0.0202332,0.00132957,0.00130695,0.000180266,0.00029264,0.000215455,0.000459114,1.37915e-05,0.912949,0.0102581,1481,838,0.193613,-0.0297425,29.6507,-2.93017,29.4495,-2.93177
25.1813,14.8249,-1.14257,0.0201987,0.00207035,-0.00288495,0.000176797,0.000288023,0.000185697,0.000426255,3.85643e-05,0.93089,0.010085,1488,838,0.180922,-0.0336661,30,-3.08189,29.7965,-3.08206
25.9262,14.8346,-1.13646,0.020957,0.00126962,-0.00397855,0.000183696,0.000279305,0.000149443,0.000388404,7.45974e-05,0.940197,0.00969367,1495,838,0.184803,-0.0214584,30.4406,-3.2327,30.2288,-3.239
26.6728,14.8446,-1.13419,0.0209764,0.000124941,-0.00305788,0.000200209,0.000265123,0.000121466,0.000358394,0.000106938,0.915953,0.00968079,1502,838,0.187667,-0.008884,30.8945,-3.37913,30.683,-3.39339
27.4156,14.8526,-1.1179,0.0208334,5.08495e-05,-0.0055469,0.000202955,0.000247843,9.8016e-05,0.000325952,0.000124846,0.897951,0.0097384,1509,838,0.178911,-0.00823046,31.304,-3.51819,31.0925,-3.53871
28.1593,14.8597,-1.10267,0.020823,-0.0002487,-0.00505766,0.000177001,0.000217612,7.66384e-05,0.000276589,0.000118023,0.914899,0.00991228,1516,838,0.1801,-0.00646777,31.7243,-3.64187,31.5133,-3.66542
28.906,14.8677,-1.09506,0.0210535,-0.000180491,-0.00260142,0.000140842,0.00018668,4.40259e-05,0.000213395,0.000114127,1.02538,0.00979921,1523,838,0.189257,-0.00947002,32.1821,-3.7714,31.9701,-3.79121
