 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.5643,9.73115,1.4526,-5.03721e-05,0.0127526,0.000293666,8.57184e-05,-0.000172376,-2.7119e-05,8.85372e-05,-0.000175194,-0.103567,0.0069587,956,880,-0.00139168,-0.125423,6.47435,5.9715,6.47392,6.10149
-29.8631,9.73544,1.46731,0.000159529,0.0129766,-0.00120544,9.96848e-05,-0.000140704,-2.97294e-05,0.000103307,-0.000144326,-0.121239,0.0070848,963,880,-0.00230865,-0.126703,6.3229,5.87178,6.31784,6.00183
-29.1581,9.74131,1.46432,0.000421998,0.012891,-0.0023301,0.000116334,-0.000113849,-3.58319e-05,0.000121782,-0.000119298,-0.150911,0.00689828,970,880,-0.0019297,-0.129883,6.24259,5.78475,6.23311,5.90746
-28.4483,9.74978,1.44054,0.00070797,0.0128638,-0.00143281,0.000136309,-8.4904e-05,-4.53971e-05,0.000145263,-9.38579e-05,-0.194736,0.00695677,977,880,0.00268999,-0.133838,6.24192,5.68456,6.23117,5.80454
-27.7378,9.75884,1.41535,0.000721834,0.0129676,0.000468388,0.000147248,-5.95796e-05,-5.96209e-05,0.000163204,-7.55353e-05,-0.261491,0.00721433,984,880,0.00663519,-0.139204,6.24932,5.57224,6.24151,5.69275
-27.0284,9.7671,1.39782,0.00112553,0.0130266,0.00161646,0.000140701,-4.12915e-05,-7.8346e-05,0.000169781,-7.03719e-05,-0.355417,0.00765937,991,880,0.0129783,-0.144731,6.2409,5.463,6.23091,5.58144
-26.3205,9.77485,1.39017,0.00155196,0.012989,0.00091784,0.000123981,-3.38954e-05,-9.8263e-05,0.000171086,-8.10003e-05,-0.447012,0.00765265,998,880,0.01579,-0.145245,6.20661,5.34436,6.1913,5.46003
-25.6123,9.78255,1.38303,0.00166084,0.0129319,-1.7809e-05,0.000107227,-3.53127e-05,-0.000110493,0.000167441,-9.55268e-05,-0.498966,0.00742374,1005,880,0.0149463,-0.145043,6.1747,5.22596,6.15682,5.33871
-24.9029,9.79111,1.37196,0.00148861,0.0130927,0.00026995,9.39702e-05,-4.21934e-05,-0.000116726,0.000161018,-0.000109242,-0.521388,0.00694369,1012,880,0.0138083,-0.149148,6.15954,5.0963,6.1438,5.2087
-24.19,9.80063,1.34695,0.00115085,0.0128397,0.00277598,8.47339e-05,-5.05442e-05,-0.000119587,0.000154485,-0.000120296,-0.528026,0.00709683,1019,880,0.0157181,-0.151701,6.19709,4.97869,6.18866,5.08863
-23.4755,9.8097,1.31654,0.00114277,0.0127609,0.00360438,8.01157e-05,-5.83481e-05,-0.000117433,0.000147205,-0.000125437,-0.519049,0.00718546,1026,880,0.0173871,-0.150246,6.26725,4.87774,6.26013,4.98927
-22.7634,9.81612,1.29953,0.00158899,0.0130229,0.00209437,7.73745e-05,-6.5254e-05,-0.00010935,0.00013661,-0.000124489,-0.49645,0.0068847,1033,880,0.0185719,-0.147226,6.30327,4.7988,6.28936,4.91551
-22.0545,9.81995,1.29957,0.00178193,0.013125,-0.000695412,6.93474e-05,-7.12143e-05,-9.45986e-05,0.000116915,-0.000118782,-0.465915,0.00682116,1040,880,0.0145495,-0.145778,6.28309,4.74406,6.26305,4.85842
-21.346,9.82435,1.30373,0.00143568,0.0129763,-0.00086188,5.53894e-05,-7.64335e-05,-7.36833e-05,8.83392e-05,-0.000109383,-0.420508,0.00706123,1047,880,0.0107814,-0.146704,6.24571,4.67119,6.22886,4.78131
-20.6359,9.83135,1.30243,0.000773635,0.0122374,0.00150403,4.46529e-05,-7.96021e-05,-4.33254e-05,5.82678e-05,-9.3217e-05,-0.304477,0.00730839,1054,880,0.00940704,-0.143342,6.22885,4.56011,6.22214,4.66374
-19.9251,9.83908,1.30047,0.000154542,0.012008,0.00286526,4.11498e-05,-8.04009e-05,-1.53727e-07,4.115e-05,-8.0401e-05,-0.00126471,0.00702875,1061,880,0.00625009,-0.138699,6.22366,4.42676,6.22503,4.53332
-19.211,9.8482,1.28504,7.54467e-05,0.0117044,0.00371824,3.68645e-05,-7.81098e-05,4.4525e-05,5.20909e-05,-9.33361e-05,0.329506,0.00670844,1068,880,0.00737114,-0.134467,6.28086,4.29664,6.28438,4.40314
-18.4949,9.85745,1.26322,0.000694427,0.0117293,0.00266512,2.95886e-05,-7.16327e-05,7.4118e-05,6.87271e-05,-0.000110771,0.48584,0.00633202,1075,880,0.0111944,-0.134067,6.3784,4.17886,6.37417,4.28402
-17.7765,9.86818,1.23357,0.0014653,0.0118246,0.000660253,2.08236e-05,-6.24008e-05,8.91135e-05,7.75617e-05,-0.000119139,0.566965,0.00624691,1082,880,0.0144183,-0.139268,6.51473,4.05426,6.49998,4.15189
-17.0605,9.87737,1.21669,0.00203377,0.0121191,-0.00153573,1.24226e-05,-5.24588e-05,9.86146e-05,8.37954e-05,-0.000123832,0.626491,0.00656792,1089,880,0.0151338,-0.144934,6.60955,3.93114,6.58601,4.02431
-16.3438,9.88593,1.19877,0.0018992,0.0123737,-0.00263559,1.07462e-06,-4.70758e-05,0.00010811,8.77578e-05,-0.000133759,0.67584,0.00679414,1096,880,0.0112695,-0.143985,6.70664,3.81495,6.68285,3.91188
-15.6258,9.89367,1.17737,0.00123272,0.0118107,-0.00149456,-1.39564e-05,-4.57229e-05,0.000111371,8.26582e-05,-0.000142338,0.714568,0.00647149,1103,880,0.00728042,-0.137227,6.81487,3.72822,6.79934,3.82308
-14.9051,9.9039,1.14649,0.00021547,0.0111946,0.000414179,-2.64451e-05,-4.56955e-05,9.68414e-05,6.12483e-05,-0.000133389,0.735865,0.00638924,1110,880,0.00163995,-0.133088,6.96097,3.6142,6.95825,3.70486
-14.1862,9.91351,1.12586,-3.82204e-05,0.0110216,-0.00102755,-3.93228e-05,-4.40434e-05,6.99508e-05,2.83075e-05,-0.000111674,0.768533,0.00669651,1117,880,-0.00409373,-0.129239,7.0889,3.48948,7.0867,3.57761
-13.4696,9.92127,1.11766,0.000264209,0.0112117,-0.00298869,-5.4842e-05,-4.15303e-05,4.68826e-05,-8.33454e-07,-9.55388e-05,0.855911,0.00681278,1124,880,-0.00564853,-0.127964,7.18433,3.3728,7.17651,3.46191
-12.7508,9.92771,1.10168,0.000789151,0.0113008,-0.00481495,-6.92282e-05,-3.91657e-05,3.64437e-05,-1.47751e-05,-9.36188e-05,0.980995,0.00684085,1131,880,-0.00476728,-0.124313,7.31708,3.29848,7.30166,3.38918
-12.0289,9.93617,1.0745,0.00159171,0.0111936,-0.00643723,-7.35483e-05,-3.54763e-05,3.52364e-05,-1.44627e-05,-9.45619e-05,1.03306,0.00713531,1138,880,-0.000728575,-0.11865,7.50084,3.20868,7.47539,3.29956
-11.307,9.94506,1.05006,0.00196521,0.0111374,-0.00679993,-6.60054e-05,-2.94832e-05,3.76273e-05,-5.91986e-06,-8.95687e-05,1.01131,0.00718172,1145,880,0.00197911,-0.116353,7.67592,3.10469,7.64647,3.19595
-10.5893,9.95288,1.04576,0.00148432,0.011227,-0.00618695,-5.40518e-05,-2.0702e-05,3.92213e-05,5.24189e-06,-7.99957e-05,0.986397,0.0070845,1152,880,-0.00141332,-0.11841,7.7746,2.97972,7.75076,3.072
-9.87013,9.96178,1.03698,0.00113105,0.011273,-0.00471169,-4.2664e-05,-9.33871e-06,4.43685e-05,2.13928e-05,-7.33955e-05,0.965025,0.00654337,1159,880,-0.00151088,-0.122016,7.89725,2.84351,7.87891,2.93611
-9.14714,9.97209,1.01469,0.00100504,0.0119452,-0.00385141,-3.01675e-05,1.32956e-06,6.22967e-05,4.98375e-05,-7.86754e-05,0.909204,0.00624734,1166,880,-0.000882317,-0.131801,8.0801,2.70239,8.0641,2.80039
-8.4186,9.98384,0.971756,0.000626988,0.012375,-0.00413038,-1.84012e-05,4.99145e-06,9.52185e-05,8.92293e-05,-0.000102639,0.84651,0.00663819,1173,880,-0.00534227,-0.137697,8.3451,2.57936,8.33259,2.67941
-7.68938,9.99516,0.928535,0.000111278,0.0126901,-0.00448981,-1.61911e-05,3.02341e-07,0.000131723,0.000124036,-0.000139925,0.816661,0.00691743,1180,880,-0.011341,-0.139391,8.61715,2.46394,8.60933,2.56777
-6.95905,10.0052,0.883074,-0.000410042,0.0124129,-0.00432777,-2.18365e-05,-7.5848e-06,0.000156815,0.000142267,-0.000171688,0.808103,0.00698043,1187,880,-0.016055,-0.136803,8.90368,2.38548,8.90133,2.4867
-6.22582,10.0155,0.828408,-0.000338911,0.0120518,-0.00596973,-2.5728e-05,-1.47731e-05,0.000163943,0.000143784,-0.000184285,0.802097,0.00715163,1194,880,-0.0192882,-0.13363,9.23953,2.3255,9.2345,2.41927
-5.49569,10.0253,0.788804,0.000310435,0.0118807,-0.00872329,-1.57637e-05,-2.26082e-05,0.000157582,0.000138434,-0.000176805,0.774541,0.00743394,1201,880,-0.0196334,-0.133318,9.53436,2.2461,9.51964,2.33104
-4.77048,10.0354,0.771494,0.00109982,0.0120636,-0.0107774,1.64415e-07,-3.92117e-05,0.00015009,0.000131853,-0.0001709,0.720183,0.00755434,1208,880,-0.0170874,-0.133418,9.75525,2.10812,9.73035,2.19231
-4.04606,10.0444,0.75946,0.00159249,0.0126309,-0.0114972,1.94616e-06,-6.53457e-05,0.000144351,0.000116521,-0.00017992,0.670901,0.00731661,1215,880,-0.0143304,-0.134313,9.95928,1.96971,9.92875,2.06278
-3.32049,10.0533,0.744897,0.00173913,0.0135488,-0.0134785,-1.20889e-05,-9.39436e-05,0.000138556,9.14577e-05,-0.00019749,0.641789,0.00662463,1222,880,-0.0181523,-0.129727,10.1778,1.82931,10.1437,1.9411
-2.59301,10.0616,0.724926,0.000976917,0.0139639,-0.015181,-3.40299e-05,-0.000117592,0.000124186,5.52147e-05,-0.000206836,0.623126,0.00674102,1229,880,-0.0300272,-0.125622,10.414,1.7233,10.3857,1.84393
-1.86742,10.071,0.714638,-8.38356e-05,0.0135127,-0.0144604,-5.27084e-05,-0.000133583,9.95502e-05,1.4304e-05,-0.000200595,0.592479,0.00766152,1236,880,-0.0386654,-0.120353,10.6164,1.58488,10.5997,1.7033
-1.14372,10.0795,0.713767,-0.00066847,0.0128218,-0.012601,-6.95446e-05,-0.000143681,7.5683e-05,-2.23397e-05,-0.000190886,0.557677,0.00833975,1243,880,-0.0397669,-0.118185,10.7947,1.45218,10.7862,1.5629
-0.417956,10.0869,0.706764,-0.000889327,0.0127058,-0.0104966,-8.88371e-05,-0.000145821,5.84899e-05,-5.22685e-05,-0.000182389,0.558752,0.00866353,1250,880,-0.0367605,-0.124203,11.0061,1.34983,11.0023,1.45654
0.311204,10.0946,0.688685,-0.000259779,0.0128801,-0.00818429,-0.000105754,-0.000137034,4.71522e-05,-7.17153e-05,-0.000171072,0.625261,0.00836641,1257,880,-0.0249872,-0.136075,11.2739,1.265,11.2666,1.36804
1.04183,10.103,0.667206,0.000401347,0.0130476,-0.00550577,-0.000121263,-0.000115487,3.05026e-05,-8.7736e-05,-0.000149014,0.832596,0.00846134,1264,880,-0.0119604,-0.145468,11.5618,1.17153,11.5509,1.27402
1.772,10.1116,0.649697,0.000879651,0.012592,-0.00207948,-0.000134001,-8.46541e-05,8.46492e-06,-8.32424e-05,-0.000135413,1.40555,0.00860926,1271,880,0.00128037,-0.140212,11.8399,1.05995,11.828,1.16568
2.50146,10.12,0.637019,0.000539008,0.0126725,-0.00242595,-0.00013274,-4.71257e-05,-5.36118e-06,-4.67913e-05,-0.000133074,-1.5085,0.00847974,1278,880,-0.0029733,-0.136719,12.1035,0.943473,12.0947,1.05356
3.22953,10.1274,0.631605,-5.56417e-05,0.0126721,-0.00331402,-0.000113678,-6.73017e-06,6.18704e-06,-6.37343e-06,-0.000114034,1.5132,0.00815182,1285,880,-0.0110641,-0.129755,12.3454,0.83104,12.3417,0.946181
3.95692,10.135,0.630807,-0.000111414,0.012649,-0.00428625,-8.73776e-05,3.46711e-05,3.68127e-05,4.49148e-05,-9.76214e-05,1.29939,0.00726202,1292,880,-0.0141778,-0.124487,12.5833,0.707072,12.5791,0.824971
4.68447,10.1428,0.631423,-8.72024e-05,0.0124244,-0.00403804,-6.57896e-05,7.6279e-05,6.89596e-05,0.000104246,-9.37568e-05,1.18551,0.00723164,1299,880,-0.0133701,-0.117713,12.8227,0.575143,12.8188,0.695822
5.41343,10.1492,0.628552,-9.60268e-05,0.0122732,-0.00364715,-6.28221e-05,0.000114535,9.2647e-05,0.000154104,-0.000102391,1.16716,0.00775786,1306,880,-0.0125032,-0.113497,13.0817,0.482159,13.0783,0.604848
6.13965,10.153,0.637611,-0.00016576,0.0121677,-0.00161409,-7.31503e-05,0.000145696,0.000107353,0.000189563,-0.000117018,1.18287,0.00866545,1313,880,-0.00792811,-0.113556,13.3012,0.41437,13.3006,0.539097
6.86664,10.1573,0.645725,-0.00047463,0.0124004,0.00263486,-7.66414e-05,0.000164218,0.000123785,0.00021649,-0.000128914,1.17123,0.00912099,1320,880,0.000165255,-0.12259,13.5272,0.335649,13.5339,0.464721
7.59597,10.1646,0.647421,-0.000692937,0.0129507,0.00444261,-6.91617e-05,0.000166042,0.00013679,0.000228833,-0.000131953,1.14045,0.00892738,1327,880,0.00275439,-0.130896,13.7885,0.211634,13.799,0.347048
8.32741,10.1726,0.643441,-0.000590846,0.0134811,0.0037386,-5.71233e-05,0.000153073,0.000144112,0.000226339,-0.00013039,1.10045,0.00839375,1334,880,0.00186731,-0.140547,14.0839,0.0904964,14.0926,0.225308
9.05785,10.1803,0.645051,9.34011e-05,0.0141606,-0.00354598,-5.10525e-05,0.00012533,0.000151261,0.000212232,-0.000137955,1.04933,0.00802208,1341,880,-0.0109097,-0.148246,14.378,-0.025752,14.373,0.0998422
9.78813,10.1873,0.649121,0.00056243,0.0148125,-0.00852473,-4.7438e-05,8.80218e-05,0.000156528,0.000190845,-0.000150261,0.989587,0.00790119,1348,880,-0.0198044,-0.155832,14.6658,-0.138368,14.6515,-0.0177364
10.5191,10.1937,0.652578,0.000145528,0.0151684,-0.00903708,-3.64535e-05,4.29176e-05,0.000155396,0.000163615,-0.000157151,0.910418,0.0078086,1355,880,-0.025364,-0.156781,14.95,-0.247707,14.9395,-0.122013
11.2556,10.2022,0.638528,-0.00104139,0.014907,-0.00599795,-2.0984e-05,-5.43422e-06,0.000141186,0.000128191,-0.00015461,0.812905,0.0076463,1362,880,-0.0286924,-0.147963,15.2961,-0.366128,15.3003,-0.230623
11.9952,10.211,0.61524,-0.00186841,0.0146009,-0.00183928,-7.41591e-07,-4.88374e-05,0.00011232,9.00765e-05,-0.000139655,0.67994,0.00820747,1369,880,-0.0254174,-0.145571,15.6865,-0.464708,15.7029,-0.324292
12.7394,10.2222,0.5785,-0.00196976,0.0147832,-0.00104888,2.27225e-05,-8.27468e-05,7.32223e-05,6.02234e-05,-0.000120248,0.473321,0.00873494,1376,880,-0.0243158,-0.145901,16.1453,-0.585021,16.1634,-0.439793
13.4836,10.2334,0.54413,-0.00118769,0.0151732,-0.00257992,4.74553e-05,-0.000103377,3.46554e-05,5.50367e-05,-0.000110958,0.215372,0.00894717,1383,880,-0.0211201,-0.147383,16.6136,-0.707506,16.6226,-0.55926
14.226,10.2441,0.518008,0.000140887,0.0158465,-0.00605526,7.40263e-05,-0.000110882,3.47275e-06,7.40915e-05,-0.000110947,0.0187721,0.00930664,1390,880,-0.0181604,-0.146835,17.0659,-0.838716,17.0588,-0.683895
14.9693,10.2555,0.491332,0.00130287,0.0152695,-0.0105649,9.25833e-05,-0.000103965,-1.77614e-05,9.41755e-05,-0.000105557,-0.0894017,0.00913062,1397,880,-0.019455,-0.138186,17.527,-0.964672,17.5047,-0.822029
15.7199,10.2685,0.441639,0.000880884,0.0149871,-0.0104382,0.000100896,-8.73828e-05,-2.10528e-05,0.000103221,-8.97081e-05,-0.110007,0.00923736,1404,880,-0.0232011,-0.137165,18.0617,-1.08338,18.0439,-0.945107
16.4717,10.2817,0.390152,0.000265526,0.015183,-0.00785734,0.000111654,-6.24868e-05,-7.67971e-06,0.000111992,-6.28248e-05,-0.0439868,0.00943836,1411,880,-0.0220431,-0.146258,18.6069,-1.20512,18.5974,-1.06667
17.22,10.2923,0.353195,-0.000336305,0.0149409,-0.0038558,0.000127973,-3.64378e-05,9.93113e-06,0.000128571,-3.70355e-05,0.0601129,0.00919265,1418,880,-0.016695,-0.147574,19.1043,-1.30769,19.1041,-1.16715
17.9666,10.3033,0.324113,-0.000387739,0.0140431,0.000298251,0.000140027,-1.17853e-05,2.10677e-05,0.000142896,-1.46547e-05,0.135368,0.00930975,1425,880,-0.0054813,-0.141671,19.5855,-1.42731,19.5892,-1.29014
18.7119,10.313,0.301483,-0.000105299,0.0129896,0.00107198,0.000140474,5.89477e-06,3.31557e-05,0.000148199,-1.8302e-06,0.228907,0.0100791,1432,880,-0.00046734,-0.129128,20.0562,-1.53295,20.0577,-1.40259
19.4507,10.32,0.302965,0.000904317,0.0130919,-0.00110145,0.000130697,1.17509e-05,5.01995e-05,0.000149051,-6.60305e-06,0.350522,0.0103297,1439,880,0.00291595,-0.12363,20.4539,-1.64353,20.4437,-1.51026
20.1875,10.3274,0.312952,0.00205417,0.0137196,-0.00615989,0.000125218,4.74388e-06,6.32123e-05,0.000152298,-2.23363e-05,0.404748,0.0105986,1446,880,-0.000672796,-0.123612,20.8311,-1.77826,20.8058,-1.64308
20.9205,10.3317,0.337502,0.00204736,0.0143057,-0.00827377,0.000132479,-1.56824e-05,6.07088e-05,0.000154177,-3.73801e-05,0.343258,0.0106055,1453,880,-0.00693753,-0.129424,21.1472,-1.88225,21.1205,-1.74565
21.6581,10.3372,0.348276,0.000849014,0.0149205,-0.00720493,0.000145175,-4.21407e-05,4.71143e-05,0.000156357,-5.33235e-05,0.233041,0.0103048,1460,880,-0.0154254,-0.140446,21.5082,-1.98192,21.4943,-1.84189
22.3945,10.3414,0.364648,0.000803063,0.015339,-0.00612763,0.000159002,-7.41541e-05,3.96459e-05,0.000165559,-8.07111e-05,0.163906,0.0103394,1467,880,-0.0129529,-0.146953,21.8671,-2.06813,21.8545,-1.92407
23.1318,10.3461,0.380118,0.00132499,0.0152427,-0.00445283,0.000165426,-0.000109116,3.82343e-05,0.000170651,-0.000114342,0.135823,0.00975314,1474,880,-0.00327292,-0.149714,22.2423,-2.15677,22.2257,-2.01393
23.8692,10.3515,0.396887,0.00200056,0.0148061,-0.00273786,0.000155481,-0.000141068,2.87635e-05,0.000158246,-0.000143832,0.095804,0.00947774,1481,880,0.00809336,-0.151831,22.622,-2.25601,22.5998,-2.12039
24.6069,10.358,0.414816,0.00210773,0.0149398,-0.00519715,0.000129093,-0.000164547,-1.93982e-06,0.000129106,-0.00016456,-0.00660573,0.0096844,1488,880,0.00192673,-0.155523,23.0024,-2.38029,22.9775,-2.25069
25.3473,10.3664,0.425792,0.00132897,0.0153231,-0.00531557,0.000102854,-0.00017604,-3.8699e-05,0.000108124,-0.000181311,-0.135353,0.00984809,1495,880,-0.00589723,-0.161325,23.4061,-2.53282,23.389,-2.40163
26.0889,10.3759,0.434797,0.000809227,0.0154219,-0.00681152,9.80369e-05,-0.000180451,-5.2787e-05,0.000107707,-0.000190121,-0.181179,0.010015,1502,880,-0.0152885,-0.157867,23.8285,-2.70553,23.8159,-2.57212
26.8356,10.3855,0.429326,0.000726102,0.0148984,-0.00280585,0.000102036,-0.000175075,-4.08971e-05,0.000107946,-0.000180985,-0.143509,0.0100741,1509,880,-0.00434828,-0.152756,24.3135,-2.84984,24.3042,-2.71346
27.5799,10.3924,0.433409,0.000850036,0.0144678,0.0006453,9.15475e-05,-0.000158714,-1.95858e-05,9.30711e-05,-0.000160238,-0.0776313,0.00996852,1516,880,0.00700319,-0.150797,24.7725,-2.95802,24.764,-2.82114
28.3207,10.3972,0.450127,0.000985632,0.0142494,0.00268365,6.61934e-05,-0.000130597,-5.56061e-06,6.63504e-05,-0.000130754,-0.0282266,0.00975554,1523,880,0.0143467,-0.152262,25.1924,-3.04856,25.1837,-2.91331
29.0602,10.4027,0.472805,0.000568998,0.0143408,0.00131119,4.53185e-05,-9.31245e-05,1.34714e-06,4.53316e-05,-9.31376e-05,0.0097294,0.0101626,1530,880,0.00637438,-0.153719,25.5944,-3.16592,25.5891,-3.03308
29.8007,10.4075,0.49412,-2.71181e-05,0.014908,-0.0012273,3.93941e-05,-5.37186e-05,1.25917e-05,4.10668e-05,-5.53913e-05,0.132071,0.0110394,1537,880,-0.0068978,-0.156434,26.0077,-3.26944,26.007,-3.13335
30.5443,10.4113,0.507126,-0.000274707,0.0158076,-0.00313368,3.55e-05,-3.72528e-05,3.20761e-05,4.76223e-05,-4.93751e-05,0.361329,0.0118153,1544,880,-0.0151985,-0.156001,26.4623,-3.34761,26.4632,-3.19743
31.2869,10.4144,0.525381,0.00107057,0.0169269,-0.0075091,2.5277e-05,-1.95868e-05,4.01831e-05,4.88655e-05,-4.31752e-05,0.530824,0.0118859,1551,880,-0.0160651,-0.160202,26.9222,-3.41817,26.9074,-3.25918
32.0309,10.4189,0.540909,0.00240088,0.0167226,-0.00914865,-3.62004e-06,-4.13534e-06,3.92029e-05,3.53261e-05,-4.30815e-05,0.782112,0.0114345,1558,880,-0.00860499,-0.161479,27.3985,-3.49301,27.3697,-3.34275
32.7721,10.4232,0.56683,0.00323998,0.0160649,-0.00932148,-5.31034e-05,-2.45871e-06,1.50049e-05,1.6531e-06,-5.72152e-05,1.30333,0.0110941,1565,880,-0.00119484,-0.166467,27.8381,-3.57497,27.8009,-3.44285
33.5105,10.4275,0.603232,0.00250331,0.0144286,-0.00143038,-0.000130059,-1.27812e-05,-3.26619e-05,-4.2984e-06,-0.000138542,-1.3167,0.0110845,1572,880,0.016139,-0.162049,28.2266,-3.68496,28.2005,-3.56434
34.251,10.4315,0.634854,0.00162379,0.0131653,0.00878583,-0.000246432,-3.28544e-05,-8.85263e-05,-9.32167e-07,-0.000278354,-1.22471,0.0111901,1579,880,0.0392889,-0.156482,28.6381,-3.79032,28.6256,-3.66808
34.9949,10.4375,0.657806,0.00122949,0.0126141,0.0133613,-0.000424794,-6.32363e-05,-0.000145677,-1.18455e-05,-0.000476185,-1.23165,0.0114314,1586,880,0.0497436,-0.14716,29.098,-3.92467,29.0912,-3.79478
35.7392,10.4441,0.681317,0.000842283,0.0143858,0.00903615,-0.000684216,-9.3474e-05,-0.000225041,-1.75131e-05,-0.000760177,-1.24526,0.0115296,1593,880,0.0325271,-0.152158,29.5674,-4.08442,29.5627,-3.93364
-34.8162,8.98738,1.60183,-0.000189037,0.0123158,0.00111683,2.64866e-05,-0.000266774,-0.000175119,0.000108258,-0.000348545,-0.436856,0.00721851,914,887,-0.0010493,-0.131337,6.53205,6.44865,6.53434,6.56571
-34.1145,8.99335,1.60034,-0.000215027,0.0121548,0.00064029,1.34541e-05,-0.000297091,-0.000108621,4.76761e-05,-0.000331313,-0.305213,0.00733063,921,887,-0.0022252,-0.125105,6.39401,6.34434,6.39575,6.46349
-33.4124,8.99842,1.59858,-0.000279022,0.0122791,-0.000545973,8.26982e-06,-0.000296078,-7.13442e-05,2.41641e-05,-0.000311972,-0.219203,0.00707277,928,887,-0.00520198,-0.118373,6.26436,6.25441,6.26474,6.38049
-32.7094,9.00378,1.59438,-0.000210907,0.0126963,-0.00128905,9.48466e-06,-0.000275068,-5.36186e-05,1.92527e-05,-0.000284836,-0.180201,0.00672645,935,887,-0.00603756,-0.119741,6.15111,6.16503,6.1495,6.29661
-32.0053,9.01031,1.5867,-0.000225998,0.0129767,-0.001902,2.14271e-05,-0.000241844,-4.52693e-05,2.89937e-05,-0.000249411,-0.165615,0.00666078,942,887,-0.0074119,-0.12626,6.05651,6.06733,6.05396,6.19663
-31.3011,9.0175,1.58068,-0.00031242,0.0129973,-0.00204343,4.33471e-05,-0.000203275,-3.74486e-05,4.89081e-05,-0.000208836,-0.14742,0.00685946,949,887,-0.0085787,-0.12795,5.96137,5.95259,5.95947,6.08025
-30.5985,9.02326,1.58462,-0.000426529,0.0128659,-0.00327413,6.8084e-05,-0.000164671,-3.26756e-05,7.25842e-05,-0.000169171,-0.136863,0.00690372,956,887,-0.0121748,-0.123597,5.83827,5.84536,5.83547,5.97227
-29.8974,9.02782,1.59841,-0.000107309,0.0129594,-0.00486701,8.62315e-05,-0.000128422,-3.32515e-05,9.12644e-05,-0.000133455,-0.150218,0.00702372,963,887,-0.0122325,-0.121654,5.69089,5.74089,5.68241,5.86831
-29.1938,9.03281,1.60137,0.000273278,0.0127805,-0.00472058,0.000107868,-9.59314e-05,-3.72808e-05,0.000114474,-0.000102537,-0.175365,0.00676741,970,887,-0.00818227,-0.124698,5.5875,5.65752,5.57556,5.77852
-28.4877,9.03908,1.59363,0.000567869,0.0125103,-0.0028971,0.000133449,-6.25363e-05,-4.46931e-05,0.00014316,-7.22471e-05,-0.213952,0.00680112,977,887,-0.00162538,-0.125889,5.52643,5.56695,5.5147,5.68502
-27.7797,9.04621,1.5793,0.000464993,0.0123583,-0.000382859,0.000150282,-3.3378e-05,-5.49246e-05,0.000165454,-4.85502e-05,-0.269515,0.00709001,984,887,0.00241357,-0.129205,5.49143,5.47144,5.48485,5.58822
-27.0709,9.05418,1.56343,0.000737427,0.0125515,0.000951851,0.000149059,-1.18851e-05,-6.80621e-05,0.000173982,-3.68085e-05,-0.351022,0.00747392,991,887,0.00780602,-0.135455,5.47492,5.36064,5.46781,5.47772
-26.3631,9.0625,1.5544,0.0011876,0.0127874,0.000276571,0.000134667,-1.70312e-06,-8.27086e-05,0.000173673,-4.0709e-05,-0.440676,0.00739617,998,887,0.010862,-0.138584,5.44561,5.2292,5.43296,5.34643
-25.6557,9.06992,1.54962,0.00153149,0.0128707,-0.000809171,0.000117077,-1.60989e-06,-9.19427e-05,0.000167164,-5.16973e-05,-0.498817,0.00713921,1005,887,0.0120199,-0.140457,5.40725,5.10995,5.38946,5.2247
-24.9468,9.07823,1.53949,0.0015384,0.0130474,-0.000582448,0.000102025,-8.40398e-06,-9.78563e-05,0.000159169,-6.55483e-05,-0.528543,0.00731143,1012,887,0.0125106,-0.143697,5.39012,4.98094,5.37261,5.09641
-24.2328,9.08815,1.50785,0.00133465,0.0128535,0.00110644,9.18316e-05,-1.79335e-05,-0.000102713,0.000153405,-7.95068e-05,-0.540031,0.00774523,1019,887,0.0140222,-0.145619,5.45421,4.86728,5.44132,4.98033
-23.5183,9.09738,1.47598,0.00128979,0.0126449,0.00245575,8.6821e-05,-2.75501e-05,-0.000103741,0.000148094,-8.88228e-05,-0.533503,0.00780664,1026,887,0.0164237,-0.144627,5.52814,4.76619,5.51783,4.87882
-22.8056,9.10478,1.45482,0.00182559,0.0126335,0.00242145,8.2997e-05,-3.6222e-05,-9.92428e-05,0.000139156,-9.23814e-05,-0.514952,0.0074261,1033,887,0.0216385,-0.141868,5.57769,4.67745,5.56204,4.7925
-22.0979,9.10868,1.45894,0.00196458,0.0125754,0.00052276,7.28694e-05,-4.42923e-05,-8.80158e-05,0.000120017,-9.14398e-05,-0.491776,0.00715396,1040,887,0.0189928,-0.139179,5.5404,4.61177,5.5205,4.72448
-21.3913,9.11195,1.47022,0.00172085,0.0125562,0.000435687,5.60403e-05,-5.17626e-05,-7.08452e-05,9.1158e-05,-8.68803e-05,-0.460199,0.00749851,1047,887,0.0163851,-0.138984,5.47742,4.54209,5.45975,4.65442
-20.6829,9.11729,1.47518,0.00104221,0.0120687,0.00204269,4.23228e-05,-5.7499e-05,-4.47704e-05,5.94603e-05,-7.46365e-05,-0.365579,0.00753205,1054,887,0.0132094,-0.138884,5.43794,4.45032,5.42943,4.55627
