 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.46764,22.1608,-4.43081,6.71506e-05,0.00745143,-0.000111235,0.00039724,-0.00104699,-0.000246945,0.000438297,-0.00108805,-0.164754,0.0153889,1320,768,-0.000895079,-0.0761647,34.8307,-0.64037,34.8295,-0.570942
9.20947,22.1733,-4.44136,0.0110748,0.0142806,-0.0413913,0.000236432,-0.00144781,-0.000480928,0.000364084,-0.00157546,-0.259446,0.019122,1327,768,-0.00505112,-0.0810598,35.296,-0.832327,35.1484,-0.73671
9.95512,22.1877,-4.46354,0.016839,0.0173242,-0.0657292,1.54893e-05,-0.00179535,-0.000762392,0.000293719,-0.00207358,-0.349924,0.0213221,1334,768,-0.0150729,-0.078108,35.7429,-1.0061,35.5172,-0.908432
10.7064,22.2037,-4.50374,0.00710562,0.00815736,-0.0325486,-0.000208934,-0.0021088,-0.00103968,0.000249433,-0.00256717,-0.415238,0.0217891,1341,768,-0.019221,-0.0578039,36.0583,-1.08804,35.9589,-1.06681
11.4598,22.2203,-4.54935,-0.0027272,0.00129628,0.00195106,-0.000387808,-0.0023628,-0.00124908,0.000216972,-0.00296758,-0.450912,0.0205378,1348,768,-0.0205251,-0.0434576,36.3994,-1.21135,36.4277,-1.22422
12.2105,22.2356,-4.58256,-0.000119972,0.00358894,-0.00770088,-0.000539538,-0.0025302,-0.00138286,0.000168943,-0.00323868,-0.473464,0.0149182,1355,768,-0.02194,-0.0398234,36.8645,-1.39608,36.8588,-1.38453
12.9567,22.2491,-4.5978,0.00353861,0.00567092,-0.0181507,-0.000599961,-0.0025765,-0.00137214,0.000102763,-0.00327922,-0.473309,0.0112639,1362,768,-0.015693,-0.0406537,37.2826,-1.57912,37.2321,-1.55374
13.7039,22.2634,-4.61432,0.002064,0.00473252,-0.00791152,-0.000643952,-0.00251858,-0.0013461,5.90223e-05,-0.00322156,-0.481273,0.01064,1369,768,-0.0023751,-0.0449345,37.6448,-1.76371,37.6176,-1.73567
14.4542,22.2786,-4.63943,0.00257004,0.00470728,-0.00599606,-0.000782882,-0.00246973,-0.00148293,7.96935e-05,-0.00333231,-0.526834,0.0106725,1376,768,0.00746401,-0.0513327,38.0724,-1.94077,38.0419,-1.91488
15.2051,22.2934,-4.6644,0.00231741,0.0042618,-0.00273699,-0.000863345,-0.00230782,-0.00152999,0.000106306,-0.00327747,-0.564877,0.0103367,1383,768,0.0138112,-0.0491259,38.4983,-2.11019,38.4729,-2.08279
15.9607,22.3093,-4.70373,0.00180821,0.00386208,0.000109397,-0.000580701,-0.0022074,-0.00114511,1.05173e-05,-0.00279862,-0.476601,0.010372,1390,768,0.016673,-0.0444935,38.9818,-2.27037,38.9638,-2.2392
16.7188,22.3262,-4.74912,0.0022895,0.00357258,0.000742814,-9.23376e-05,-0.00200092,-0.000489837,2.60369e-05,-0.0021193,-0.237115,0.0110432,1397,768,0.022917,-0.0398453,39.5065,-2.42994,39.4843,-2.39831
-32.6173,20.5501,-1.89745,-0.00500186,0.00772634,-0.0194636,-0.000517694,0.00053887,-0.00122389,0.00134363,-0.00132245,-0.989139,0.00875873,928,775,-0.0870584,-0.0699642,21.3728,8.58472,21.3874,8.61975
-31.898,20.5667,-1.95196,-0.00542156,0.00665058,-0.0145053,-0.000335346,0.000343249,-0.0009366,0.00100012,-0.000992213,-0.959178,0.00903537,935,775,-0.0818017,-0.0676173,21.4343,8.425,21.4616,8.45319
-31.1773,20.5836,-2.01065,-0.00541192,0.00558248,-0.00814214,-0.000168972,0.000241035,-0.000723526,0.00078804,-0.000715977,-0.92345,0.00961615,942,775,-0.0694592,-0.0679408,21.5197,8.2679,21.5578,8.29012
-30.4578,20.5983,-2.06074,-0.00448582,0.00551421,-0.00627273,-5.35087e-05,0.000207065,-0.000589573,0.000680575,-0.000527019,-0.894143,0.00864665,949,775,-0.05681,-0.0651691,21.5975,8.12351,21.6298,8.15176
-29.74,20.6123,-2.09941,-0.00408397,0.00605534,-0.00639331,1.66883e-05,0.000214247,-0.000516707,0.000641532,-0.000410597,-0.879844,0.00793986,956,775,-0.0532307,-0.0672582,21.6398,7.96139,21.6681,7.998
-29.0236,20.625,-2.12831,-0.00413822,0.00638661,-0.00519775,5.66487e-05,0.000238711,-0.000478597,0.000634857,-0.000339498,-0.879378,0.007738,963,775,-0.0515367,-0.0698823,21.6473,7.80409,21.6782,7.84756
-28.3045,20.6392,-2.1682,-0.00345264,0.00638195,-0.00466387,7.28222e-05,0.000266344,-0.000456245,0.000635976,-0.00029681,-0.88989,0.00743668,970,775,-0.043749,-0.0733585,21.7097,7.65457,21.7348,7.69569
-27.5841,20.6541,-2.21164,-0.00243658,0.00623185,-0.00372083,7.29037e-05,0.00029007,-0.000436429,0.00063122,-0.000268247,-0.907322,0.00716851,977,775,-0.0318464,-0.0787181,21.7945,7.502,21.8112,7.53694
-26.8602,20.6714,-2.26946,-0.00161731,0.00562865,-0.00118955,7.56919e-05,0.000293755,-0.000405779,0.000604895,-0.000235449,-0.916646,0.00727861,984,775,-0.0186265,-0.0824784,21.9335,7.34274,21.9464,7.36805
-26.1389,20.6864,-2.31224,-0.00177861,0.00539377,0.00111314,9.01017e-05,0.000308732,-0.000377252,0.000592188,-0.000193354,-0.92642,0.00751723,991,775,-0.0155119,-0.0872843,22.0164,7.18585,22.0345,7.20728
-25.4188,20.6997,-2.34653,-0.00229123,0.00503745,0.00452157,9.16694e-05,0.000320033,-0.000361651,0.000585099,-0.000173396,-0.938308,0.00753662,998,775,-0.0135767,-0.0877822,22.0706,7.03892,22.099,7.0612
-24.6982,20.7129,-2.38072,-0.00262255,0.00471134,0.00717762,7.89291e-05,0.000322417,-0.000348804,0.000570113,-0.000168767,-0.953304,0.00781144,1005,775,-0.0113309,-0.0853946,22.1344,6.89064,22.1702,6.91537
-23.976,20.7281,-2.41947,-0.00272013,0.00471952,0.00788354,6.55334e-05,0.000306473,-0.000319343,0.000527314,-0.000155307,-0.965766,0.00764506,1012,775,-0.0107919,-0.0811262,22.2272,6.71172,22.265,6.74273
-23.2542,20.7433,-2.45444,-0.00260694,0.00521024,0.00603841,5.68687e-05,0.000273723,-0.000264987,0.000451608,-0.000121016,-0.979596,0.00761545,1019,775,-0.0134633,-0.0813969,22.3196,6.52621,22.3534,6.56217
-22.5336,20.7582,-2.48081,-0.00249316,0.00584902,0.0030568,5.38688e-05,0.00023624,-0.00019977,0.000364652,-7.45424e-05,-0.999502,0.00773025,1026,775,-0.0185325,-0.0840214,22.39,6.32739,22.418,6.36599
-21.8133,20.7718,-2.50336,-0.00245105,0.00568629,0.000912504,5.1713e-05,0.000201762,-0.000136465,0.000282466,-2.8991e-05,-1.03673,0.00743329,1033,775,-0.0225296,-0.08013,22.4513,6.15209,22.4758,6.18612
-21.0891,20.7854,-2.54192,-0.00208165,0.0048516,0.00162534,5.53268e-05,0.000173696,-8.04204e-05,0.000214363,1.46602e-05,-1.10262,0.00717724,1040,775,-0.0173126,-0.0711006,22.5758,6.01689,22.5979,6.04524
-20.3606,20.8014,-2.59799,-0.00174805,0.00446258,0.00254587,6.94411e-05,0.00014912,-3.24754e-05,0.000160679,5.78817e-05,-1.22884,0.00738119,1047,775,-0.0120302,-0.0682835,22.7702,5.87626,22.7902,5.90198
-19.6273,20.8204,-2.67249,-0.00210192,0.00461174,0.00484137,8.89154e-05,0.00012624,1.15697e-05,0.000129535,8.56201e-05,1.29332,0.00737525,1054,775,-0.0105618,-0.074603,23.0294,5.71863,23.0562,5.74658
-18.8974,20.8364,-2.72906,-0.00272241,0.00524095,0.00505276,0.000111527,0.000101996,4.8238e-05,0.000155234,5.82885e-05,0.736159,0.00736672,1061,775,-0.0161943,-0.0790971,23.2316,5.5679,23.2647,5.60434
-18.1693,20.8523,-2.77475,-0.00325637,0.00515908,0.0060419,0.000139006,7.61459e-05,7.09597e-05,0.000185185,2.99672e-05,0.576919,0.00769274,1068,775,-0.0192289,-0.0754962,23.4015,5.39725,23.4413,5.43812
-17.4444,20.867,-2.80324,-0.00303512,0.00482466,0.00464554,0.000172732,5.32497e-05,8.22711e-05,0.000214665,1.13172e-05,0.471367,0.00823299,1075,775,-0.0199817,-0.0684764,23.5275,5.21729,23.5631,5.2552
-16.7162,20.882,-2.84418,-0.00232313,0.00477514,0.0021183,0.000206673,2.96147e-05,8.98936e-05,0.000244311,-8.02388e-06,0.396523,0.00868041,1082,775,-0.0184959,-0.0624119,23.7116,5.05909,23.7368,5.0959
-15.9854,20.8981,-2.89405,-0.00187056,0.00518926,0.00202128,0.000236851,-1.14157e-06,0.000100604,0.000273679,-3.79696e-05,0.350919,0.00871604,1089,775,-0.0143294,-0.0657761,23.9293,4.89805,23.9498,4.93943
-15.256,20.914,-2.9351,-0.00154809,0.00557482,0.00375397,0.000267106,-3.77651e-05,0.000126335,0.000312653,-8.33124e-05,0.346022,0.00812577,1096,775,-0.00737739,-0.0739564,24.1188,4.71895,24.1383,4.76388
-14.5256,20.93,-2.97806,-0.00170583,0.00561145,0.00663923,0.000297826,-7.48793e-05,0.000165216,0.000360519,-0.000137572,0.362675,0.0083216,1103,775,-0.00244375,-0.0812504,24.3159,4.54664,24.3409,4.59203
-13.7922,20.9466,-3.03126,-0.000970985,0.00516618,0.00498783,0.000317398,-0.000103634,0.00020663,0.000401862,-0.000188097,0.388041,0.00876746,1110,775,0.00119559,-0.0778344,24.5721,4.39766,24.5875,4.43356
-13.057,20.963,-3.09017,-0.000227212,0.00480352,-9.69371e-06,0.000313251,-0.000117008,0.000237703,0.00041872,-0.000222477,0.417603,0.00862484,1117,775,-0.00265028,-0.0687474,24.8603,4.26845,24.8618,4.29406
-12.3235,20.9789,-3.13869,0.000317159,0.00462874,-0.00314938,0.000286387,-0.000122294,0.000252721,0.000407043,-0.000242951,0.445429,0.00858659,1124,775,-0.00442312,-0.0624056,25.1139,4.11863,25.106,4.13943
-11.5892,20.9948,-3.18803,-0.000131568,0.00524131,-0.00462016,0.000246261,-0.000129863,0.000269901,0.000387158,-0.00027076,0.481118,0.0085652,1131,775,-0.0122216,-0.0670065,25.3656,3.96293,25.3602,3.98762
-10.8524,21.0114,-3.24511,-0.000630424,0.00587485,-0.0035791,0.000194576,-0.0001347,0.000287584,0.000361315,-0.000301438,0.525427,0.00860984,1138,775,-0.0148225,-0.0754324,25.6489,3.80998,25.6497,3.84129
-10.1136,21.0295,-3.30793,-0.000551216,0.00594498,-0.0026302,0.000126533,-0.000118106,0.000290944,0.000319825,-0.000311398,0.586404,0.00881876,1145,775,-0.0119275,-0.0786678,25.966,3.64794,25.9673,3.67968
-9.37594,21.0473,-3.36346,0.000125833,0.00599669,-0.00442248,4.69056e-05,-7.97346e-05,0.000274547,0.00026534,-0.000298169,0.672063,0.00933797,1152,775,-0.00950885,-0.0802043,26.2735,3.48015,26.2659,3.50691
-8.64112,21.0636,-3.40432,-3.26091e-06,0.00610064,-0.00442763,-2.74606e-05,-3.27274e-05,0.000241106,0.000211026,-0.000271214,0.779937,0.00968596,1159,775,-0.0108167,-0.0836075,26.5251,3.30103,26.5189,3.32642
-7.90838,21.0777,-3.43422,-5.95229e-05,0.00693296,-0.00482686,-8.1121e-05,1.68663e-05,0.000200144,0.000173926,-0.00023818,0.905434,0.00979208,1166,775,-0.0124232,-0.0953241,26.7454,3.13639,26.7391,3.16545
-7.17436,21.0924,-3.46704,-0.000969613,0.00795775,-0.00804279,-0.000111864,6.51159e-05,0.000153281,0.000153616,-0.000200365,1.04718,0.00966648,1173,775,-0.0289475,-0.0989106,26.9785,2.96078,26.9772,2.99856
-6.43585,21.1096,-3.51566,-0.00138627,0.00792997,-0.0110855,-0.000124316,0.000104412,9.65578e-05,0.000139723,-0.000159627,1.22021,0.00928564,1180,775,-0.0402124,-0.0932132,27.2806,2.78683,27.28,2.82238
-5.69492,21.128,-3.57151,-0.00159166,0.00741727,-0.0141572,-0.000117256,0.000135616,4.00474e-05,0.000141807,-0.000123447,1.41742,0.0089308,1187,775,-0.049506,-0.082649,27.6183,2.61171,27.6163,2.64029
-4.94977,21.1478,-3.64181,-0.0018983,0.00600893,-0.0119772,-9.22534e-05,0.000162371,-9.72013e-06,0.000162741,-9.26239e-05,-1.5327,0.00855134,1194,775,-0.0472417,-0.0714495,28.0084,2.45119,28.0121,2.46858
-4.20673,21.1655,-3.7009,-0.00216744,0.00537502,-0.00830737,-5.42191e-05,0.000194147,-6.09735e-05,0.000208308,-6.83805e-05,-1.34259,0.00855245,1201,775,-0.0411111,-0.0711136,28.3637,2.29597,28.3746,2.31023
-3.46529,21.1828,-3.75084,-0.00224449,0.00554914,-0.00591268,-8.51248e-06,0.000229311,-0.000114434,0.00027543,-5.46317e-05,-1.18769,0.00828331,1208,775,-0.0362624,-0.0732635,28.6968,2.11516,28.7113,2.13653
-2.72525,21.198,-3.79283,-0.00189536,0.0055969,-0.00373931,3.68002e-05,0.000274612,-0.00015512,0.000351156,-3.97444e-05,-1.1124,0.0083135,1215,775,-0.0277802,-0.0738543,29.0126,1.95911,29.0263,1.9861
-1.98608,21.212,-3.82902,-0.00103346,0.0060655,-0.00544189,7.67985e-05,0.00032336,-0.000180237,0.000418445,-1.82863e-05,-1.08535,0.00886252,1222,775,-0.0237402,-0.0764936,29.3241,1.81715,29.3274,1.84646
-1.24352,21.2281,-3.87596,-0.000241538,0.00661304,-0.00764306,0.000101203,0.000370529,-0.000183822,0.000463736,7.99636e-06,-1.10152,0.00949666,1229,775,-0.0216956,-0.0751731,29.6819,1.65559,29.6751,1.69158
-0.502937,21.2435,-3.91264,-3.56435e-05,0.00750586,-0.00966727,0.000104976,0.000439465,-0.000178396,0.000516753,2.76885e-05,-1.16197,0.00993173,1236,775,-0.0249353,-0.0787662,30.0038,1.47905,29.993,1.52399
0.233975,21.2571,-3.93272,-0.000145626,0.00830847,-0.0100813,9.66281e-05,0.000516691,-0.000161708,0.000571731,4.15884e-05,-1.24273,0.00940084,1243,775,-0.027292,-0.0829751,30.2681,1.29933,30.258,1.35479
0.969331,21.2687,-3.94471,-0.00021746,0.00800693,-0.00616979,8.85965e-05,0.00057016,-0.000129262,0.000602663,5.60936e-05,-1.32445,0.00872343,1250,775,-0.0184142,-0.0849719,30.5058,1.14531,30.5007,1.20239
1.70672,21.2819,-3.96228,-6.90546e-05,0.00697779,-0.00395508,5.14862e-05,0.000610463,-0.000137948,0.000642653,1.92963e-05,-1.34155,0.00882266,1257,775,-0.0113962,-0.0800467,30.7751,0.98832,30.7711,1.03555
2.44711,21.2957,-3.98914,-0.000483316,0.00595522,-0.00161162,9.66061e-06,0.0006145,-0.000181794,0.000664935,-4.07746e-05,-1.30017,0.00860135,1264,775,-0.00943185,-0.0705242,31.08,0.834958,31.0825,0.877368
3.18912,21.3102,-4.01987,-0.000458812,0.00515921,-0.000503233,9.142e-05,0.00061061,-0.000101516,0.000629753,7.22765e-05,-1.38441,0.00839414,1271,775,-0.00635084,-0.0611842,31.4118,0.678998,31.4154,0.717821
3.9235,21.3206,-4.01961,-0.000308089,0.00526495,-0.00208259,0.000300365,0.000559452,0.000110715,0.000600318,0.000259499,1.2172,0.00819974,1278,775,-0.00889989,-0.0611742,31.6423,0.524431,31.6429,0.561462
4.65152,21.3314,-3.99317,-0.000131911,0.0060422,-0.00536729,0.00043118,0.000531713,0.000248436,0.000734917,0.000227977,0.885216,0.00837194,1285,775,-0.0156381,-0.0680653,31.7878,0.296827,31.7832,0.334212
5.37818,21.3398,-3.96019,-0.000700783,0.00633349,-0.00560198,0.000409273,0.000394824,0.000197031,0.000599212,0.000204886,0.767074,0.00910695,1292,775,-0.0217938,-0.0685217,31.9058,0.0976799,31.9066,0.139735
6.11536,21.3517,-3.96462,-0.0017681,0.00627902,-0.00519889,0.000384411,0.000199366,0.000140585,0.000460187,0.00012359,0.494365,0.00980651,1299,775,-0.0310228,-0.0647145,32.1614,-0.0793315,32.1733,-0.0334955
6.8565,21.3653,-3.98164,-0.000917264,0.00565535,-0.00573752,0.000444401,-2.26695e-05,0.000162618,0.000495442,-7.37102e-05,0.30413,0.00984649,1306,775,-0.0242042,-0.0631485,32.49,-0.240549,32.4931,-0.206687
7.59914,21.3777,-4.00216,-0.00243186,0.00348968,0.00528322,0.000466978,-0.000235643,0.000130258,0.000490349,-0.000259014,0.177532,0.0116314,1313,775,-0.00981448,-0.0645655,32.8042,-0.365063,32.8327,-0.348036
8.33884,21.3895,-4.00969,-0.00321722,0.00189699,0.0122806,0.000410998,-0.000470585,1.11308e-05,0.000411138,-0.000470726,0.0126232,0.0136349,1320,775,0.00135633,-0.0727422,33.0899,-0.503371,33.1326,-0.508529
9.08091,21.4023,-4.02374,0.00893789,0.00892448,-0.033137,0.000306866,-0.000699732,-0.000141883,0.000326483,-0.000719348,-0.137388,0.0175391,1327,775,-0.00244178,-0.081831,33.583,-0.684846,33.4636,-0.673
9.82485,21.4158,-4.04239,0.0152414,0.011787,-0.0613849,0.000152988,-0.000906483,-0.000338904,0.000252121,-0.00100562,-0.284572,0.0213145,1334,775,-0.0173023,-0.0817027,34.0257,-0.838444,33.8189,-0.839686
10.5747,21.4306,-4.08029,0.0101132,0.00725937,-0.0459839,-1.14662e-05,-0.00111093,-0.000541066,0.000210136,-0.00133254,-0.388726,0.0236405,1341,775,-0.0254858,-0.0610244,34.3932,-0.951122,34.2516,-0.98246
11.3264,21.4469,-4.12221,0.000478111,0.00459384,-0.0125959,-0.00015094,-0.00129648,-0.000700123,0.000180855,-0.00162827,-0.442558,0.0224188,1348,775,-0.0292705,-0.044462,34.7229,-1.1608,34.7067,-1.1459
12.0759,21.4612,-4.15386,-0.00235902,0.00390246,-0.00286342,-0.000276092,-0.00144343,-0.000803853,0.000133642,-0.00185316,-0.471388,0.0171089,1355,775,-0.0305652,-0.0348734,35.1109,-1.32908,35.1316,-1.29437
12.8212,21.4746,-4.16866,0.00297524,0.00614051,-0.0178639,-0.000340336,-0.00153184,-0.000807756,6.75998e-05,-0.00193978,-0.467659,0.0109912,1362,775,-0.0204496,-0.0379856,35.5474,-1.504,35.5027,-1.46554
13.5679,21.489,-4.18591,0.00218269,0.00522513,-0.0109962,-0.0003889,-0.00155156,-0.000799157,1.79984e-05,-0.00195846,-0.470948,0.010443,1369,775,-0.00957375,-0.0463893,35.9213,-1.67724,35.8903,-1.64825
14.3179,21.5046,-4.21246,0.00224858,0.00501833,-0.00824192,-0.000514452,-0.00159018,-0.000929042,2.11908e-05,-0.00212582,-0.523002,0.0105155,1376,775,-0.00159771,-0.0549861,36.3487,-1.85711,36.3194,-1.83398
15.0685,21.5196,-4.23909,0.00244811,0.00480006,-0.00628958,-0.0006056,-0.00158712,-0.00102329,3.85231e-05,-0.00223124,-0.561804,0.0100773,1383,775,0.00547539,-0.0566904,36.7858,-2.02683,36.7562,-2.00493
15.8242,21.5365,-4.28121,0.00215456,0.00469101,-0.00343556,-0.000420152,-0.00163494,-0.000800876,-2.23937e-05,-0.00203269,-0.460967,0.00991602,1390,775,0.0102951,-0.0547992,37.2813,-2.20485,37.257,-2.17627
16.581,21.552,-4.32462,0.00236991,0.00482467,-0.00212229,-6.65543e-05,-0.00156249,-0.000357009,1.4279e-05,-0.00164332,-0.222664,0.0105426,1397,775,0.0157668,-0.0551327,37.795,-2.35039,37.7697,-2.3164
17.3397,21.5682,-4.37219,0.00242038,0.00581387,-0.00423679,0.000117587,-0.00148975,-0.000134452,0.000128756,-0.00150092,-0.0828818,0.0109133,1404,775,0.0103041,-0.0670557,38.3327,-2.49508,38.3052,-2.45875
18.0954,21.5837,-4.40724,0.0023163,0.00737926,-0.00747155,7.77622e-05,-0.00146289,-0.000182694,9.913e-05,-0.00148426,-0.116431,0.0108198,1411,775,0.000171148,-0.0837812,38.8316,-2.66031,38.8027,-2.61796
18.8414,21.5957,-4.40685,0.00183944,0.0082659,-0.00514393,7.48834e-05,-0.0014686,-0.00021088,0.000103177,-0.0014969,-0.13337,0.0106082,1418,775,0.00182108,-0.0958125,39.2007,-2.84761,39.1782,-2.79421
19.5886,21.6091,-4.40865,0.00173438,0.00802121,9.47802e-05,0.000124981,-0.0014628,-0.000195337,0.000148659,-0.00148648,-0.120629,0.0097053,1425,775,0.0151374,-0.0898653,39.587,-3.05972,39.5696,-2.99258
20.3342,21.6206,-4.40299,0.002024,0.00637457,0.0077143,0.000153671,-0.00150941,-0.000198486,0.000177032,-0.00153278,-0.117156,0.0102883,1432,775,0.0391015,-0.069681,39.9556,-3.24664,39.9409,-3.17312
21.0828,21.6333,-4.40554,0.00227358,0.00642978,0.006718,0.000178292,-0.00157525,-0.000203945,0.0002017,-0.00159865,-0.114273,0.0107652,1439,775,0.0388078,-0.0759391,40.3678,-3.41917,40.3498,-3.35318
21.8316,21.6443,-4.407,0.00189402,0.00628609,0.00264387,0.000162498,-0.00165231,-0.000245972,0.000195245,-0.00168505,-0.132356,0.0107329,1446,775,0.0240096,-0.0742895,40.779,-3.56095,40.7618,-3.50598
-32.6836,19.8113,-1.59239,-0.0039819,0.00757478,-0.0178328,-0.000439163,0.000420451,-0.00110014,0.00117177,-0.00119048,-0.971623,0.00796168,928,782,-0.0739168,-0.0714138,20.1303,8.45014,20.1377,8.48522
-31.9655,19.8274,-1.64371,-0.0040919,0.00680476,-0.0134639,-0.000283864,0.000238463,-0.000857784,0.00087396,-0.000919361,-0.933171,0.00833887,935,782,-0.0667376,-0.0718055,20.184,8.28824,20.2,8.31819
-31.2462,19.8436,-1.69788,-0.0039825,0.00620147,-0.00910395,-0.000139267,0.000138073,-0.000680559,0.000693946,-0.00069514,-0.885902,0.00872822,942,782,-0.0573116,-0.0738632,20.257,8.12918,20.2795,8.1556
-30.5276,19.8586,-1.746,-0.00359385,0.00593794,-0.00761788,-3.66192e-05,9.71879e-05,-0.000570413,0.000604607,-0.000544039,-0.843776,0.00822305,949,782,-0.0507062,-0.0682685,20.3228,7.97278,20.3442,8.00329
-29.8113,19.8714,-1.77974,-0.00352293,0.00589534,-0.00691882,2.87151e-05,9.06361e-05,-0.000510923,0.000571535,-0.000452184,-0.81566,0.00780459,956,782,-0.0487751,-0.0628164,20.342,7.82317,20.3641,7.86009
-29.0955,19.8828,-1.80842,-0.00384135,0.00583843,-0.00475728,6.86372e-05,9.80268e-05,-0.000480369,0.000563926,-0.000397262,-0.800689,0.0077342,963,782,-0.0477757,-0.060397,20.3438,7.68989,20.3727,7.73344
-28.3772,19.8949,-1.84742,-0.00339168,0.00603871,-0.00381991,8.62943e-05,0.000109667,-0.000462924,0.000561052,-0.000365091,-0.798018,0.00753535,970,782,-0.0415309,-0.0659962,20.3991,7.57399,20.4252,7.61805
-27.6579,19.9088,-1.88844,-0.00253014,0.00620556,-0.00283251,8.80756e-05,0.000121284,-0.000446419,0.000551407,-0.000342047,-0.803987,0.00717783,977,782,-0.0310735,-0.0750189,20.4731,7.43087,20.4923,7.47147
-26.9357,19.9254,-1.94083,-0.0019013,0.00611493,-0.00300776,9.09016e-05,0.000116082,-0.000418958,0.000522639,-0.000315656,-0.800419,0.00713742,984,782,-0.0251839,-0.0808285,20.5948,7.26767,20.6075,7.30009
-26.2163,19.941,-1.9771,-0.00202928,0.00570456,-0.00193273,0.000102795,0.000124083,-0.000393723,0.000507306,-0.000280428,-0.798912,0.00733418,991,782,-0.024213,-0.0827756,20.6562,7.08539,20.672,7.11024
-25.4972,19.9541,-2.00912,-0.00253643,0.00492236,0.00132849,0.000103469,0.000133157,-0.000379509,0.000498112,-0.000261487,-0.804945,0.00729925,998,782,-0.0225239,-0.0773327,20.7019,6.93619,20.7278,6.95895
-24.7782,19.9663,-2.03841,-0.00283548,0.00425239,0.00388032,9.10356e-05,0.000137805,-0.000366988,0.000482152,-0.000253312,-0.817215,0.00756223,1005,782,-0.0201956,-0.068856,20.7477,6.79716,20.7806,6.82143
-24.0575,19.98,-2.0733,-0.00297457,0.0044222,0.00518217,7.7606e-05,0.00013049,-0.000337935,0.000443016,-0.000234919,-0.824442,0.00759486,1012,782,-0.0188918,-0.0674533,20.8247,6.6332,20.8609,6.6655
-23.3357,19.9958,-2.11074,-0.00280774,0.00523757,0.00360752,6.71277e-05,0.000111265,-0.00028441,0.000374461,-0.000196068,-0.824118,0.00771591,1019,782,-0.0205331,-0.0730241,20.9256,6.4373,20.9577,6.47628
-22.6152,20.0118,-2.13942,-0.00276867,0.00606461,0.000834801,6.07354e-05,8.8206e-05,-0.000219838,0.000294738,-0.000145796,-0.816597,0.00803453,1026,782,-0.0259361,-0.0798016,21.0029,6.22053,21.0303,6.26237
-21.8953,20.0247,-2.16304,-0.00267131,0.00551864,-0.000215891,5.54213e-05,6.70803e-05,-0.000156824,0.000218183,-9.56813e-05,-0.803976,0.00765033,1033,782,-0.0271229,-0.0700777,21.0661,6.05901,21.0912,6.09728
-21.1719,20.0369,-2.20045,-0.00224621,0.00435227,0.00127365,5.64941e-05,5.08274e-05,-0.000100507,0.000154208,-4.68863e-05,-0.771307,0.00726303,1040,782,-0.0197235,-0.0558139,21.1851,5.94689,21.2083,5.98
-20.4461,20.0511,-2.24669,-0.00181577,0.00370694,0.00308405,6.8762e-05,3.72439e-05,-5.03549e-05,0.000105766,2.39692e-07,-0.633746,0.00728132,1047,782,-0.0115982,-0.0495608,21.3429,5.81424,21.3647,5.84527
-19.7148,20.0689,-2.31535,-0.00188237,0.00405908,0.00539474,8.75513e-05,2.32265e-05,-2.0224e-06,8.76148e-05,2.3163e-05,-0.0313991,0.00679608,1054,782,-0.00728848,-0.0597454,21.5835,5.66072,21.6092,5.69404
-18.9836,20.0866,-2.38043,-0.00222999,0.0047798,0.00666311,0.000109479,6.23189e-06,4.07838e-05,0.000123646,-7.9344e-06,0.334313,0.00702016,1061,782,-0.00791474,-0.0750861,21.8174,5.50273,21.8481,5.53791
-18.2549,20.103,-2.43153,-0.00257357,0.00523522,0.00526245,0.000135233,-1.41841e-05,7.0639e-05,0.000163341,-4.22921e-05,0.378704,0.00762147,1068,782,-0.0142293,-0.0797024,22.0118,5.33598,22.0438,5.37217
-17.5298,20.1176,-2.4635,-0.00261304,0.00566278,0.00138443,0.000166339,-3.55698e-05,8.78728e-05,0.000199225,-6.84565e-05,0.358116,0.0079403,1075,782,-0.0229985,-0.0783302,22.1508,5.16107,22.1776,5.19765
-16.8026,20.1323,-2.50258,-0.00205305,0.00586733,-0.0011149,0.000197815,-5.88142e-05,0.000100104,0.000232244,-9.32432e-05,0.331259,0.00815984,1082,782,-0.0230237,-0.0733738,22.3263,4.99851,22.344,5.03804
-16.0733,20.1474,-2.54859,-0.00144866,0.0057785,-0.00194437,0.000225828,-8.66669e-05,0.000113374,0.000262627,-0.000123466,0.313851,0.00820553,1089,782,-0.0190066,-0.066057,22.5317,4.84554,22.5426,4.88867
-15.344,20.1632,-2.59191,-0.000883573,0.00526258,7.17616e-05,0.000252637,-0.0001171,0.000137864,0.000298383,-0.000162846,0.320385,0.00811328,1096,782,-0.00904383,-0.0612255,22.7307,4.67614,22.7388,4.7188
-14.6159,20.1779,-2.6272,-0.000762419,0.005477,0.000930173,0.000277981,-0.000144545,0.000172683,0.000339576,-0.00020614,0.342626,0.00803904,1103,782,-0.0059867,-0.0649966,22.905,4.50478,22.9131,4.54993
-13.8869,20.1932,-2.66416,-0.000653896,0.00516194,0.000781537,0.00029305,-0.000161946,0.0002079,0.000373737,-0.000242633,0.370209,0.00830051,1110,782,-0.00516056,-0.0663806,23.0939,4.33862,23.1008,4.37578
