 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.1985,15.5455,-0.271005,0.0144901,1.38006e-05,0.014128,0.000342383,-0.000182888,-0.000270848,0.000457022,-0.000297527,-0.400395,0.00724942,1005,824,0.1718,-0.0102867,13.5647,6.18727,13.4451,6.20888
-24.4836,15.5572,-0.292681,0.0145899,0.000126461,0.0146814,0.000339759,-0.000134439,-0.000269319,0.000461476,-0.000256156,-0.424468,0.00666575,1012,824,0.174009,-0.0134644,13.5944,6.03001,13.4745,6.05193
-23.7665,15.5696,-0.322884,0.014476,-0.000222433,0.01827,0.000336859,-9.01474e-05,-0.000258985,0.000459,-0.000212288,-0.440681,0.00679085,1019,824,0.180465,-0.0138864,13.6552,5.87637,13.5418,5.89909
-23.0493,15.5811,-0.351289,0.014593,8.18163e-05,0.0199134,0.000329993,-4.87359e-05,-0.000237005,0.000443994,-0.000162737,-0.448336,0.00698405,1026,824,0.185147,-0.0189671,13.7219,5.73556,13.6095,5.76294
-22.3312,15.5921,-0.381091,0.015026,0.000889627,0.0204823,0.00031735,-1.15931e-05,-0.000208044,0.000418082,-0.000112325,-0.450918,0.0068045,1033,824,0.190622,-0.0239564,13.8054,5.59788,13.6892,5.6376
-21.6122,15.6038,-0.413024,0.0157246,0.00176671,0.0201756,0.000299676,1.64137e-05,-0.000179201,0.000386458,-7.03681e-05,-0.450985,0.00666952,1040,824,0.196886,-0.0323654,13.9077,5.45776,13.7838,5.50575
-20.8917,15.6163,-0.449104,0.0163678,0.00255856,0.0206661,0.000274788,2.99985e-05,-0.000149659,0.000345728,-4.09418e-05,-0.442642,0.0065549,1047,824,0.204306,-0.042726,14.0306,5.31267,13.9007,5.36703
-20.1695,15.6294,-0.49091,0.0165507,0.00335332,0.0223197,0.000243561,2.94806e-05,-0.000116638,0.000294831,-2.17892e-05,-0.414141,0.00686528,1054,824,0.209706,-0.0558464,14.1752,5.17035,14.0455,5.23107
-19.4492,15.6413,-0.521149,0.0166834,0.00425615,0.0230584,0.000202741,1.42537e-05,-7.30925e-05,0.000227764,-1.07686e-05,-0.329833,0.00714704,1061,824,0.21266,-0.0674411,14.2857,5.02145,14.1554,5.0901
-18.7298,15.6515,-0.544914,0.0167826,0.00483351,0.0224913,0.000147979,-1.53851e-05,-1.80551e-05,0.00014995,-1.73568e-05,-0.108772,0.00715273,1068,824,0.21249,-0.0710418,14.3812,4.89523,14.2486,4.97042
-18.01,15.6615,-0.56843,0.0167123,0.0052479,0.0199021,8.86883e-05,-5.23255e-05,3.23203e-05,9.57432e-05,-5.93804e-05,0.214909,0.00693386,1075,824,0.206253,-0.0694943,14.4839,4.77508,14.348,4.85423
-17.2859,15.6744,-0.608935,0.0160071,0.00576954,0.0160544,3.30665e-05,-8.90993e-05,6.4523e-05,6.08337e-05,-0.000116866,0.406389,0.00716692,1082,824,0.190975,-0.0689382,14.6513,4.63859,14.5165,4.71987
-16.56,15.6881,-0.654169,0.0159332,0.00634717,0.0149915,-2.03926e-05,-0.000119536,8.26202e-05,2.63863e-05,-0.000166315,0.51519,0.00720261,1089,824,0.187918,-0.07385,14.8455,4.49611,14.7096,4.58149
-15.8376,15.7009,-0.681707,0.015716,0.00793189,0.0139909,-7.729e-05,-0.000143431,9.98559e-05,-5.17091e-06,-0.00021555,0.625491,0.00709763,1096,824,0.183485,-0.0936282,14.9812,4.32532,14.8456,4.42002
-15.1185,15.7111,-0.692612,0.0155939,0.00951861,0.0153625,-0.000138343,-0.000162542,0.000123403,-2.64479e-05,-0.000274437,0.73653,0.00678871,1103,824,0.185245,-0.116705,15.0609,4.16633,14.9279,4.27241
-14.397,15.7217,-0.711826,0.0155039,0.0115644,0.0155475,-0.000194928,-0.000171331,0.000150426,-3.22417e-05,-0.000334017,0.824535,0.00642163,1110,824,0.184617,-0.141793,15.1798,4.01412,15.0476,4.13601
-13.6688,15.735,-0.758011,0.0153855,0.0129111,0.0159214,-0.000235978,-0.000167502,0.000181015,-1.75152e-05,-0.000385965,0.878866,0.0061644,1117,824,0.184175,-0.154694,15.4037,3.873,15.2727,4.00951
-12.9386,15.7488,-0.809656,0.0150791,0.0135721,0.0178696,-0.00025581,-0.00015487,0.000219876,2.02542e-05,-0.000430935,0.898213,0.00636473,1124,824,0.185554,-0.161668,15.6505,3.73823,15.525,3.88525
-12.2101,15.7624,-0.851557,0.0145046,0.0141195,0.0204703,-0.000255311,-0.000142313,0.000262333,6.95367e-05,-0.00046716,0.891463,0.00647099,1131,824,0.185875,-0.168304,15.8659,3.58583,15.7491,3.74293
-11.4813,15.7761,-0.892586,0.0141518,0.015181,0.0233472,-0.000244202,-0.000132868,0.000298205,0.000114821,-0.000491892,0.877672,0.00675269,1138,824,0.188956,-0.177504,16.0872,3.4212,15.9774,3.59664
-10.7532,15.789,-0.927726,0.0141578,0.0172167,0.0241825,-0.000230912,-0.000130192,0.000327381,0.00015068,-0.000511784,0.861713,0.00720832,1145,824,0.19076,-0.193156,16.3007,3.25166,16.1913,3.45366
-10.0272,15.7996,-0.951929,0.0139676,0.0194395,0.0238576,-0.000213072,-0.00013542,0.000354191,0.000182067,-0.000530559,0.83999,0.0075482,1152,824,0.188041,-0.217159,16.4808,3.11019,16.3723,3.3314
-9.30368,15.8106,-0.963365,0.0129487,0.0221254,0.0198035,-0.000189451,-0.000146882,0.00036423,0.000196684,-0.000533018,0.814583,0.00742531,1159,824,0.168567,-0.244905,16.6185,2.93319,16.5143,3.17055
-8.57662,15.8226,-0.98733,0.0120126,0.0247817,0.0154915,-0.000162889,-0.00015992,0.00033413,0.000172729,-0.000495537,0.787619,0.00761973,1166,824,0.149198,-0.271673,16.81,2.76745,16.7092,3.02078
-7.84572,15.8357,-1.02489,0.0119248,0.0269406,0.0136109,-0.000137246,-0.00017958,0.000264474,0.000106907,-0.000423732,0.745466,0.00775036,1173,824,0.143656,-0.287889,17.0636,2.60659,16.9609,2.88213
-7.11444,15.8486,-1.06156,0.0128658,0.0284038,0.0139872,-0.000119515,-0.000209522,0.000173452,1.46768e-05,-0.000343714,0.658467,0.00780922,1180,824,0.153429,-0.296104,17.3285,2.44716,17.2167,2.74418
-6.38475,15.8602,-1.0894,0.0140478,0.0298518,0.0154077,-0.000115909,-0.000248961,7.57749e-05,-8.16008e-05,-0.000283269,0.425152,0.00790344,1187,824,0.168069,-0.311617,17.5693,2.29797,17.4474,2.61117
-5.65496,15.8721,-1.11528,0.0142899,0.030652,0.0194756,-0.000123015,-0.000287041,-3.05133e-05,-0.000117522,-0.000292533,-0.178093,0.0079789,1194,824,0.180061,-0.326003,17.798,2.14701,17.6782,2.47081
-4.91899,15.8866,-1.16368,0.0138122,0.031545,0.020104,-0.000127088,-0.00031247,-0.000158479,-3.6184e-05,-0.000403374,-0.520785,0.0078696,1201,824,0.176928,-0.338056,18.1136,1.99793,17.9989,2.32866
-4.18167,15.9008,-1.21494,0.0131035,0.0322596,0.0204606,-0.000123485,-0.000325992,-0.000294147,8.63483e-05,-0.000535825,-0.619636,0.00788107,1208,824,0.170969,-0.349555,18.4448,1.86585,18.3372,2.19993
-3.445,15.9155,-1.26101,0.0129559,0.0316679,0.0214672,-0.000123781,-0.000333839,-0.000407744,0.000192244,-0.000649864,-0.659346,0.00779241,1215,824,0.172176,-0.344031,18.7694,1.71967,18.6642,2.0497
-2.7118,15.9271,-1.29101,0.0136065,0.0302062,0.025748,-0.000140993,-0.00033637,-0.00049055,0.000261501,-0.000738864,-0.687114,0.00826419,1222,824,0.18917,-0.328827,19.0462,1.59943,18.9393,1.92539
-1.97895,15.9379,-1.31741,0.014209,0.0291254,0.0275874,-0.000173608,-0.000331716,-0.000549827,0.000302819,-0.000808143,-0.713998,0.00872349,1229,824,0.199785,-0.316202,19.3194,1.4868,19.2084,1.80806
-1.2446,15.9496,-1.3473,0.0143146,0.0279753,0.0280894,-0.000207015,-0.000315036,-0.000594714,0.000336136,-0.000858187,-0.740113,0.0086673,1236,824,0.202427,-0.306684,19.6095,1.37401,19.4978,1.68307
-0.509431,15.9623,-1.37799,0.0134825,0.0275008,0.0240475,-0.000230279,-0.000290566,-0.00061087,0.000351191,-0.000872036,-0.760745,0.008513,1243,824,0.18476,-0.301811,19.906,1.24372,19.7976,1.53911
0.223194,15.9746,-1.39647,0.012683,0.0262679,0.0225667,-0.000242793,-0.000259243,-0.000591287,0.000340326,-0.000842362,-0.778443,0.00862853,1250,824,0.173767,-0.288783,20.1627,1.09453,20.0602,1.37515
0.954904,15.9858,-1.40932,0.0126661,0.0238588,0.02507,-0.000249703,-0.000223496,-0.000557369,0.000320923,-0.000794122,-0.797151,0.00869808,1257,824,0.180331,-0.261897,20.4091,0.954434,20.3094,1.21998
1.68533,15.995,-1.41531,0.0128832,0.0221814,0.0281975,-0.000259269,-0.00018617,-0.000519167,0.000297733,-0.000743172,-0.82054,0.00903742,1264,824,0.190702,-0.247574,20.6391,0.836243,20.5405,1.08999
2.41693,16.0042,-1.42375,0.0133065,0.0211736,0.0292814,-0.000272247,-0.000152831,-0.000471036,0.000262266,-0.000687344,-0.848442,0.00915016,1271,824,0.19789,-0.23941,20.8898,0.721803,20.7878,0.966199
3.1467,16.0132,-1.42318,0.0133155,0.0208747,0.0261813,-0.000282105,-0.000116462,-0.000412241,0.000221195,-0.000619762,-0.884531,0.00909016,1278,824,0.190432,-0.23373,21.1152,0.590174,21.0095,0.827276
3.87714,16.0229,-1.42307,0.012976,0.0201216,0.0230221,-0.000283635,-7.43867e-05,-0.00035208,0.000188285,-0.000546307,-0.929823,0.00906335,1285,824,0.179502,-0.225364,21.3464,0.450102,21.2404,0.673522
4.6061,16.0314,-1.41557,0.0125983,0.0179507,0.022152,-0.000272211,-3.05245e-05,-0.000296515,0.000168826,-0.000471562,-0.978895,0.00904288,1292,824,0.174219,-0.205096,21.5547,0.32965,21.4513,0.528469
5.334,16.0387,-1.40234,0.0122941,0.0163579,0.0187662,-0.000250354,8.9192e-06,-0.000241606,0.000153471,-0.000394905,-1.03163,0.00873186,1299,824,0.163056,-0.185636,21.7524,0.215308,21.6484,0.394475
6.06395,16.0458,-1.39493,0.0121839,0.0153175,0.0155025,-0.000231216,4.15358e-05,-0.000177138,0.000128713,-0.000318393,-1.11345,0.00876313,1306,824,0.153892,-0.171774,21.9803,0.113614,21.8739,0.278684
6.79474,16.0536,-1.38862,0.0122267,0.0146352,0.0129263,-0.000222021,7.35237e-05,-0.000116492,0.000113919,-0.000262416,-1.23701,0.00834634,1313,824,0.147782,-0.157086,22.2204,-0.0109204,22.1111,0.149438
7.53148,16.065,-1.40202,0.0120166,0.0138777,0.0126116,-0.000215359,0.000107488,-6.94608e-05,0.000121798,-0.000229669,-1.36762,0.00830014,1320,824,0.14515,-0.150593,22.5363,-0.15399,22.4285,-0.00280359
8.26701,16.0767,-1.4088,0.0112466,0.0127211,0.0132779,-0.000199197,0.000143546,-3.27307e-05,0.000146644,-0.000202295,-1.47644,0.00883845,1327,824,0.139792,-0.139576,22.8289,-0.318131,22.7292,-0.177238
9.0015,16.0863,-1.41,0.0108491,0.0119219,0.0128834,-0.000173347,0.000182254,-5.89918e-06,0.000182352,-0.000173445,-1.55421,0.00919822,1334,824,0.135097,-0.1239,23.1125,-0.461199,23.0164,-0.321318
9.73784,16.0952,-1.41597,0.010893,0.0108809,0.0130576,-0.00014956,0.000219787,1.55648e-05,0.000220442,-0.000150215,1.52875,0.00912258,1341,824,0.136111,-0.103011,23.4248,-0.582742,23.3283,-0.442264
10.4807,16.1067,-1.44298,0.0112645,0.00977113,0.0139021,-0.000135977,0.000248797,2.61854e-05,0.00025057,-0.00013775,1.50316,0.0090081,1348,824,0.142114,-0.0903695,23.8248,-0.697715,23.7253,-0.564681
11.2288,16.1203,-1.48654,0.011472,0.00857599,0.0153021,-0.000126568,0.000269865,2.32701e-05,0.000271226,-0.000127929,1.51237,0.00857124,1355,824,0.148204,-0.0913827,24.2915,-0.801084,24.1908,-0.689431
11.9802,16.1363,-1.53922,0.0109507,0.00822999,0.014651,-0.00011848,0.000289575,1.86128e-05,0.000290422,-0.000119327,1.52531,0.00849315,1362,824,0.141789,-0.101102,24.7943,-0.935276,24.698,-0.841499
12.7281,16.1512,-1.57731,0.0104141,0.00801002,0.0125016,-0.000109037,0.000305939,2.10037e-05,0.000307,-0.000110098,1.52035,0.00877898,1369,824,0.131112,-0.103699,25.252,-1.08625,25.1589,-1.00425
13.4739,16.1652,-1.60545,0.010352,0.00793764,0.00905637,-9.28147e-05,0.000315984,2.86804e-05,0.000317986,-9.4817e-05,1.50109,0.00894996,1376,824,0.121298,-0.0984575,25.6862,-1.24894,25.5907,-1.17095
14.2191,16.1769,-1.62936,0.0108854,0.00760708,0.00905904,-7.01954e-05,0.000313326,3.13862e-05,0.000315877,-7.2747e-05,1.48968,0.00896802,1383,824,0.126392,-0.0904211,26.1149,-1.3836,26.0139,-1.30416
14.9687,16.1908,-1.66626,0.0110228,0.00698681,0.0122871,-3.89579e-05,0.000295143,3.05202e-05,0.000297909,-4.1723e-05,1.48044,0.00927415,1390,824,0.136497,-0.0781725,26.5926,-1.53376,26.4928,-1.44717
15.7198,16.2051,-1.70585,0.0110437,0.00606523,0.0142659,-9.89076e-06,0.00025633,3.26551e-05,0.000260277,-1.38378e-05,1.45051,0.00960057,1397,824,0.142298,-0.0694812,27.0878,-1.67497,26.9893,-1.59338
16.4756,16.2219,-1.75943,0.010504,0.00536302,0.0133813,1.01717e-05,0.000203187,4.22089e-05,0.000212014,1.345e-06,1.36465,0.00971962,1404,824,0.135022,-0.0669857,27.6393,-1.82428,27.5452,-1.75595
17.2289,16.2372,-1.8018,0.0105187,0.00499091,0.0103667,3.44938e-05,0.000144281,6.33395e-05,0.000173204,5.57095e-06,1.14244,0.00961531,1411,824,0.127051,-0.065652,28.164,-1.97021,28.0672,-1.91468
17.978,16.2494,-1.82794,0.0106732,0.00497282,0.00782534,6.69991e-05,9.13878e-05,9.25645e-05,0.000172558,-1.41708e-05,0.85089,0.00932573,1418,824,0.121528,-0.0636459,28.6369,-2.10122,28.5365,-2.04984
18.7246,16.2598,-1.84313,0.0109591,0.00489919,0.00507341,9.20715e-05,4.11087e-05,0.000114528,0.000183918,-5.0738e-05,0.675936,0.00884946,1425,824,0.116584,-0.0582965,29.0781,-2.22052,28.9727,-2.17151
19.4671,16.2687,-1.84264,0.0110295,0.0049495,0.00127263,9.06417e-05,-5.24757e-06,0.000120436,0.000172326,-8.69314e-05,0.595968,0.00905658,1432,824,0.106581,-0.0517348,29.4675,-2.34955,29.3585,-2.30165
20.2122,16.2781,-1.84926,0.011208,0.00451314,0.000843246,7.13818e-05,-4.13248e-05,0.000122846,0.000150183,-0.000120126,0.570352,0.00936435,1439,824,0.107015,-0.0416642,29.8891,-2.47258,29.7781,-2.4243
20.9583,16.2883,-1.85673,0.0113379,0.00412228,0.000526563,5.56741e-05,-5.67374e-05,0.000121948,0.000133746,-0.000134809,0.569458,0.0096798,1446,824,0.107318,-0.0350887,30.3211,-2.60633,30.2085,-2.55993
21.7046,16.2988,-1.86288,0.0112109,0.00405336,-0.0012302,5.02528e-05,-4.86661e-05,0.000112023,0.000123249,-0.000121662,0.577512,0.00969868,1453,824,0.10111,-0.034199,30.7542,-2.74567,30.6417,-2.70368
22.4479,16.3085,-1.85698,0.0112709,0.00458039,-0.0053277,4.60112e-05,-2.7402e-05,9.56369e-05,0.000111744,-9.31346e-05,0.602161,0.00963296,1460,824,0.0899049,-0.0399985,31.1539,-2.89566,31.038,-2.8583
23.188,16.3154,-1.83921,0.011263,0.00547253,-0.00792946,3.90541e-05,-8.75009e-07,7.27957e-05,9.45733e-05,-5.63942e-05,0.651562,0.00987412,1467,824,0.082149,-0.0505307,31.5151,-3.02573,31.3975,-2.9872
23.9237,16.3211,-1.80506,0.0107037,0.00538619,-0.00353416,2.95741e-05,3.52162e-05,4.60846e-05,7.8566e-05,-1.37757e-05,0.815967,0.00977404,1474,824,0.0892919,-0.0529393,31.813,-3.17117,31.7039,-3.12678
24.6621,16.327,-1.77831,0.00973486,0.00459862,0.00424993,1.37335e-05,8.58121e-05,2.44774e-05,9.33386e-05,6.20707e-06,1.27249,0.0098686,1481,824,0.102585,-0.0531667,32.1396,-3.30029,32.0452,-3.25396
25.4081,16.3363,-1.77399,0.00890498,0.00364543,0.00867951,-2.07464e-06,0.000145357,1.17304e-05,0.000146284,-3.00214e-06,1.49189,0.00960387,1488,824,0.107738,-0.0481936,32.5608,-3.43965,32.4773,-3.39703
26.157,16.3461,-1.77739,0.00923898,0.00359705,0.00678131,-1.63627e-05,0.000203268,2.87589e-06,0.000203306,-1.64004e-05,1.55771,0.00956384,1495,824,0.105461,-0.0504885,33.0338,-3.56537,32.9456,-3.53022
26.9057,16.3554,-1.77806,0.00976563,0.0042436,0.00358882,-2.36443e-05,0.000260445,-9.93743e-06,0.000260792,-2.39915e-05,-1.53587,0.00987248,1502,824,0.101023,-0.0569994,33.5068,-3.69608,33.4114,-3.66197
27.649,16.3639,-1.75959,0.00995251,0.00494325,-0.000872648,-2.27027e-05,0.000313103,-2.67771e-05,0.000315225,-2.48245e-05,-1.49172,0.0101727,1509,824,0.08957,-0.0582161,33.9139,-3.85553,33.814,-3.81902
28.3939,16.3727,-1.7443,0.0102761,0.00444658,-0.00201844,-2.41345e-05,0.00034345,-4.0246e-05,0.000347805,-2.84893e-05,-1.46301,0.010523,1516,824,0.0891903,-0.046698,34.3397,-4.01036,34.2359,-3.97483
29.1391,16.3798,-1.72839,0.0105706,0.00383272,0.000838145,-3.22166e-05,0.000354003,-5.60769e-05,0.000361981,-4.01939e-05,-1.42949,0.0106696,1523,824,0.100321,-0.0401503,34.7679,-4.13456,34.6628,-4.09816
29.8842,16.3862,-1.71045,0.010465,0.00388932,0.00638079,-4.59419e-05,0.000358776,-6.70344e-05,0.00036959,-5.6756e-05,-1.41085,0.0103498,1530,824,0.115593,-0.0446338,35.1906,-4.25876,35.0896,-4.21321
30.6323,16.3938,-1.70007,0.0102685,0.00472706,0.00868256,-6.37807e-05,0.000358063,-7.81077e-05,0.000372061,-7.77785e-05,-1.39347,0.0101452,1537,824,0.120387,-0.0541555,35.6502,-4.39117,35.5521,-4.33354
31.3784,16.4016,-1.68148,0.0103283,0.00434505,0.00838234,-9.82234e-05,0.000335905,-0.000105462,0.000360169,-0.000122487,-1.34466,0.0099127,1544,824,0.120069,-0.0426602,36.091,-4.53478,35.9921,-4.474
32.1243,16.41,-1.66047,0.0103451,0.00360889,0.00649764,-0.000142879,0.000285525,-0.000154138,0.000335219,-0.000192573,-1.25892,0.00978575,1551,824,0.11468,-0.0255415,36.531,-4.69333,36.4309,-4.63438
32.8704,16.418,-1.6384,0.0101086,0.00286188,0.00598196,-0.000179458,0.000203736,-0.000214887,0.000300038,-0.00027576,-1.14948,0.010196,1558,824,0.111054,-0.0145453,36.9713,-4.84101,36.8733,-4.78697
33.6114,16.4237,-1.59915,0.0104734,0.002978,0.0021263,-0.000205282,9.08716e-05,-0.00028011,0.000259636,-0.000374046,-1.02855,0.0104605,1565,824,0.102936,-0.0231754,37.3629,-4.97351,37.2592,-4.93429
-33.7987,14.6929,0.263734,0.0108711,-0.000260054,0.00899873,0.000334909,-0.000243961,-0.000398596,0.000538071,-0.000447123,-0.471372,0.00935523,921,831,0.125118,0.00176623,12.5824,7.6504,12.4921,7.66709
-33.0881,14.7049,0.23223,0.0108526,-0.000416813,0.0114057,0.000382419,-0.0002683,-0.000388775,0.000564016,-0.000449897,-0.436983,0.0089132,928,831,0.129602,0.000219154,12.5589,7.50311,12.4727,7.52048
-32.3792,14.7146,0.211474,0.0111508,-0.000769642,0.0141655,0.000407233,-0.000295707,-0.000394994,0.000584489,-0.000472963,-0.421819,0.0079681,935,831,0.137988,0.00109251,12.5057,7.37866,12.4212,7.39608
-31.6691,14.7251,0.186732,0.0117955,-0.000878592,0.0153579,0.000419653,-0.000321106,-0.000396016,0.000591501,-0.000492953,-0.409418,0.0072574,942,831,0.14681,0.00206489,12.4801,7.24533,12.3912,7.26427
-30.9584,14.7354,0.16163,0.012375,-0.000590848,0.0146332,0.000421172,-0.000342929,-0.000381896,0.000579314,-0.00050107,-0.392598,0.00707208,949,831,0.151236,0.000100494,12.4654,7.11724,12.3693,7.13825
-30.2465,14.7461,0.132915,0.0127451,-0.000345962,0.0131166,0.000417197,-0.000361722,-0.00035529,0.000554909,-0.000499434,-0.369775,0.00696816,956,831,0.15203,-0.00314828,12.47,6.99171,12.3674,7.01087
-29.5339,14.757,0.102952,0.0128528,-0.000512391,0.0132799,0.000416297,-0.000372938,-0.000330748,0.000536575,-0.000493216,-0.348787,0.00709303,963,831,0.153546,-0.00427206,12.4806,6.86919,12.3771,6.88422
-28.8193,14.7684,0.0655582,0.013141,-0.000980444,0.0154742,0.000418262,-0.000375919,-0.000318461,0.000530189,-0.000487845,-0.337975,0.0073466,970,831,0.160905,-0.00271986,12.5235,6.75181,12.4206,6.76399
-28.1036,14.7805,0.0258117,0.0137098,-0.00151903,0.0175797,0.000418018,-0.000357124,-0.000309983,0.000526734,-0.00046584,-0.337312,0.00748347,977,831,0.170935,-0.00208175,12.585,6.62983,12.4797,6.6366
-27.3892,14.7917,-0.0055557,0.0141374,-0.00173318,0.0200007,0.000412912,-0.000333067,-0.00029865,0.000517744,-0.000437899,-0.337581,0.00734505,984,831,0.180212,-0.00454513,12.6213,6.50174,12.5155,6.50716
-26.678,14.8004,-0.0188469,0.0141428,-0.00142871,0.0193329,0.000406263,-0.000301697,-0.000291853,0.000511064,-0.000406498,-0.344748,0.00739521,991,831,0.179052,-0.00740951,12.5999,6.38102,12.4926,6.38816
-25.9689,14.8086,-0.0194527,0.0142836,-0.000675454,0.0179209,0.000403151,-0.000258235,-0.000296241,0.000516436,-0.00037152,-0.36525,0.00739605,998,831,0.177605,-0.00933895,12.5421,6.23494,12.4308,6.25197
-25.2593,14.8172,-0.0207957,0.0143266,6.95009e-06,0.0163509,0.000403155,-0.000208393,-0.000302816,0.000527724,-0.000332962,-0.390269,0.00719757,1005,831,0.174846,-0.0113873,12.4933,6.08148,12.3787,6.10653
-24.5458,14.8281,-0.0379362,0.0149301,0.000351031,0.0165794,0.000404146,-0.000159006,-0.000302688,0.000535977,-0.000290837,-0.410759,0.00658032,1012,831,0.181345,-0.015041,12.5114,5.92506,12.3911,5.95379
-23.8297,14.8398,-0.0658598,0.0152675,0.000182882,0.0196115,0.000404387,-0.000113048,-0.000293685,0.000537058,-0.00024572,-0.424307,0.00644717,1019,831,0.191118,-0.0191802,12.5689,5.78015,12.4496,5.80816
-23.1131,14.8509,-0.0932674,0.0154769,0.000458639,0.0206034,0.000399552,-6.94484e-05,-0.000273266,0.000525141,-0.000195038,-0.430798,0.00659387,1026,831,0.195379,-0.024599,12.6333,5.64581,12.5132,5.67604
-22.3955,14.8623,-0.123058,0.0156441,0.0010358,0.0213128,0.000387667,-2.96947e-05,-0.00024395,0.000500015,-0.000142042,-0.43158,0.00652077,1033,831,0.198565,-0.0270968,12.7135,5.50025,12.5925,5.54112
-21.6756,14.8745,-0.161565,0.0162102,0.0016789,0.0209179,0.000369976,-1.79135e-07,-0.000211845,0.000466202,-9.64057e-05,-0.426367,0.00652108,1040,831,0.203371,-0.0325204,12.8381,5.36552,12.7105,5.41279
-20.9537,14.8875,-0.20591,0.0168342,0.00210874,0.0221638,0.000344437,1.38423e-05,-0.000178022,0.00042207,-6.37902e-05,-0.411222,0.00661392,1047,831,0.212257,-0.0395243,12.9892,5.22834,12.857,5.27987
-20.2314,14.9002,-0.249952,0.0170966,0.00272685,0.0220132,0.00031207,1.43137e-05,-0.000141467,0.000368563,-4.21799e-05,-0.379939,0.00698271,1054,831,0.214613,-0.0481899,13.1449,5.09874,13.0095,5.1535
-19.5127,14.9109,-0.275107,0.0173091,0.00388673,0.0211783,0.000269743,1.42936e-06,-9.49492e-05,0.000299944,-2.87713e-05,-0.307953,0.00720576,1061,831,0.214907,-0.0582789,13.2394,4.95881,13.1003,5.02463
-18.796,14.9201,-0.289208,0.0176728,0.0051394,0.0197946,0.000213555,-2.31742e-05,-3.85023e-05,0.000219659,-2.92789e-05,-0.157245,0.00716321,1068,831,0.215448,-0.0670995,13.3031,4.82253,13.1579,4.90125
-18.0802,14.9282,-0.296674,0.0181464,0.00593509,0.0178518,0.000153012,-5.33672e-05,1.09112e-05,0.000153587,-5.39424e-05,0.052674,0.00696311,1075,831,0.215878,-0.0717499,13.3513,4.70019,13.1983,4.78566
-17.3594,14.9396,-0.324295,0.0176673,0.00633342,0.0159922,9.45343e-05,-8.37227e-05,3.95042e-05,0.000102897,-9.2085e-05,0.208604,0.00708079,1082,831,0.207153,-0.0736227,13.4708,4.56173,13.3195,4.64905
-16.6352,14.9527,-0.364848,0.0174831,0.00619614,0.0152072,3.56477e-05,-0.000109579,5.18308e-05,5.22483e-05,-0.00012618,0.309961,0.00727404,1089,831,0.203719,-0.0726202,13.6459,4.42483,13.4951,4.50865
-15.9134,14.9647,-0.391925,0.0170325,0.00731916,0.0150705,-2.86213e-05,-0.000130121,6.2694e-05,1.28907e-06,-0.000160032,0.445148,0.00717334,1096,831,0.198957,-0.0877339,13.7758,4.2693,13.6287,4.35992
-15.1935,14.9753,-0.408624,0.0166485,0.00923103,0.0141966,-9.90696e-05,-0.000146894,7.88196e-05,-4.06148e-05,-0.000205349,0.638122,0.00695894,1103,831,0.193107,-0.110514,13.8766,4.11187,13.7317,4.21562
-14.4713,14.9858,-0.432825,0.016821,0.0116342,0.012606,-0.000167884,-0.000154099,9.67847e-05,-6.39617e-05,-0.000258021,0.820946,0.00694703,1110,831,0.190995,-0.137328,14.0182,3.97029,13.8689,4.09124
-13.7446,14.999,-0.474579,0.0167759,0.0133573,0.0128212,-0.00022432,-0.00015049,0.000118413,-6.33718e-05,-0.000311438,0.936499,0.00680665,1117,831,0.190817,-0.154238,14.2265,3.81447,14.0776,3.95312
-13.0144,15.0133,-0.528478,0.0164869,0.0140537,0.0152571,-0.000260843,-0.000138713,0.000151606,-3.63357e-05,-0.00036322,0.976852,0.00675705,1124,831,0.193409,-0.161211,14.4809,3.67078,14.3378,3.82171
-12.2862,15.0267,-0.571406,0.0160453,0.0145548,0.0195552,-0.000275582,-0.000125538,0.000192805,6.327e-06,-0.000407447,0.970938,0.00673322,1131,831,0.198835,-0.167359,14.6985,3.51948,14.5653,3.6838
-11.5595,15.0391,-0.605139,0.0156991,0.0154135,0.0230433,-0.000277198,-0.000114764,0.0002312,4.90701e-05,-0.000441031,0.954307,0.00700986,1138,831,0.203402,-0.176335,14.892,3.36327,14.7664,3.5435
-10.8351,15.0503,-0.627216,0.0152924,0.0174848,0.0229013,-0.000276258,-0.000110714,0.000265291,8.44176e-05,-0.000471389,0.936615,0.0074298,1145,831,0.198935,-0.191925,15.0543,3.198,14.9321,3.40333
-10.1111,15.0608,-0.645268,0.0147054,0.0199669,0.0214961,-0.000272263,-0.000114527,0.000298592,0.000115437,-0.000502227,0.914516,0.00751621,1152,831,0.1898,-0.217837,15.209,3.0402,15.0903,3.26562
-9.3872,15.0719,-0.660486,0.0135154,0.0222967,0.0200976,-0.000263033,-0.000125146,0.000317055,0.000130374,-0.000518554,0.892457,0.00727395,1159,831,0.174821,-0.243295,15.3548,2.86915,15.2455,3.11211
-8.65987,15.0839,-0.687848,0.0123717,0.0245344,0.0186791,-0.000249018,-0.000139497,0.000298552,0.000109275,-0.00049779,0.8761,0.00766795,1166,831,0.160232,-0.26788,15.5526,2.70961,15.4522,2.9691
