 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.398,12.5704,-0.33997,0.0215821,0.00707841,-0.00474913,4.01799e-05,0.000259096,0.00028348,0.000453516,-0.00015424,0.969641,0.0102074,1474,859,0.188354,-0.0837193,25.6387,-2.51037,25.4195,-2.46523
24.1369,12.5781,-0.323554,0.0210959,0.00838956,-0.00607867,4.29396e-05,0.000227637,0.00022105,0.000374853,-0.000104276,0.983265,0.00993396,1481,859,0.179537,-0.102482,26.0121,-2.66149,25.7968,-2.61194
24.8781,12.586,-0.312556,0.0208344,0.00815123,-0.00738235,6.10687e-05,0.000200566,0.000162484,0.000307639,-4.60048e-05,0.988136,0.0104959,1488,859,0.173155,-0.102484,26.4152,-2.79277,26.2018,-2.75064
25.6206,12.5941,-0.303875,0.0207781,0.00751964,-0.00891382,8.98317e-05,0.000182521,0.000117524,0.000262508,9.84489e-06,0.973208,0.0105445,1495,859,0.168113,-0.100911,26.8368,-2.91609,26.623,-2.88802
26.3644,12.6022,-0.297452,0.0217222,0.00644614,-0.00941558,0.000127992,0.00017233,9.61757e-05,0.000248859,5.14635e-05,0.898672,0.0103624,1502,859,0.175476,-0.0913404,27.2835,-3.03353,27.0601,-3.01823
27.1095,12.609,-0.293799,0.0223718,0.00574952,-0.00819838,0.00015856,0.000167787,8.87454e-05,0.000252039,7.43083e-05,0.811366,0.0104672,1509,859,0.184958,-0.0818625,27.7439,-3.13238,27.5149,-3.11887
27.8538,12.6149,-0.285462,0.0221649,0.00519331,-0.00745124,0.000161869,0.000167422,7.32721e-05,0.00023797,9.13208e-05,0.804334,0.0107006,1516,859,0.184947,-0.0651283,28.186,-3.23234,27.9596,-3.21171
28.5984,12.6213,-0.276268,0.022029,0.00399645,-0.00619056,0.0001439,0.000172769,4.32596e-05,0.000203939,0.00011273,0.946427,0.010487,1523,859,0.187213,-0.0366248,28.633,-3.34141,28.4089,-3.31357
29.3461,12.6292,-0.274957,0.0219017,0.00341666,-0.00613173,0.000119797,0.000165751,1.99676e-05,0.000173215,0.000112333,1.21308,0.0107989,1530,859,0.185944,-0.0176172,29.1182,-3.4651,28.8955,-3.42982
30.0932,12.6375,-0.269671,0.0225775,0.00442316,-0.00906223,9.24728e-05,0.000148475,2.06897e-05,0.00015529,8.56583e-05,1.25262,0.011772,1537,859,0.18312,-0.0271209,29.6061,-3.60107,29.3751,-3.56172
30.8371,12.6447,-0.252582,0.0233283,0.00566319,-0.0114057,4.17067e-05,0.000122118,2.2463e-05,0.000127968,3.58572e-05,1.31605,0.0125971,1544,859,0.182706,-0.0480112,30.058,-3.73521,29.8183,-3.69713
31.5795,12.6507,-0.229315,0.0242233,0.00659251,-0.0143127,-4.82147e-05,8.20836e-05,-4.22615e-06,8.22205e-05,-4.83516e-05,-1.53841,0.0127609,1551,859,0.181925,-0.063025,30.4959,-3.85659,30.2457,-3.82124
32.3184,12.6542,-0.193482,0.0250528,0.00693504,-0.0183414,-0.000173409,2.34951e-05,-7.27068e-05,4.74321e-05,-0.000197346,-1.25275,0.0119162,1558,859,0.177152,-0.0655507,30.8938,-3.9538,30.6335,-3.92281
33.0572,12.658,-0.155759,0.0246034,0.00694782,-0.0182705,-0.000336334,-5.41106e-05,-0.000192846,4.37385e-05,-0.000434183,-1.10125,0.0109407,1565,859,0.172811,-0.0693389,31.2774,-4.06213,31.0219,-4.03447
33.7945,12.6623,-0.111853,0.0227456,0.00623317,-0.009996,-0.000564112,-0.000140349,-0.000388899,9.06418e-05,-0.000795103,-1.03483,0.0107321,1572,859,0.180411,-0.0757232,31.6279,-4.19424,31.395,-4.16912
34.5319,12.6665,-0.0665083,0.0211714,0.00519674,-0.00459195,-0.000875754,-0.000218573,-0.000678173,0.000206422,-0.00130075,-1.01099,0.0106191,1579,859,0.182165,-0.0720694,31.985,-4.32255,31.7703,-4.30252
-34.7159,11.1095,1.19163,0.0229549,-0.000230067,0.000752013,0.00120581,0.00013913,-0.000647636,0.00151144,-0.000166509,-0.44094,0.00888242,914,866,0.230408,-0.00431789,8.71549,7.03814,8.49268,7.03012
-34.0146,11.1142,1.19635,0.0233204,-0.000153818,0.000877596,0.00123543,8.91722e-05,-0.000647473,0.001527,-0.000202395,-0.423116,0.00841078,921,866,0.234137,-0.00125455,8.55872,6.94663,8.3325,6.94353
-33.3107,11.1199,1.18959,0.024507,-0.000596873,0.00254016,0.00125364,3.85228e-05,-0.000624378,0.00151727,-0.00022511,-0.399525,0.00835394,928,866,0.249047,0.00423016,8.45576,6.86436,8.22076,6.86142
-32.6036,11.1288,1.16865,0.0262689,-0.00131049,0.0062842,0.00125842,-7.16267e-06,-0.000591812,0.00149204,-0.000240781,-0.375973,0.00800258,935,866,0.273754,0.00999541,8.41363,6.74687,8.1678,6.74344
-31.8957,11.1394,1.14607,0.0274338,-0.0015396,0.00734616,0.00125665,-4.57095e-05,-0.000554662,0.00146086,-0.000249916,-0.352764,0.00789146,942,866,0.287349,0.0114503,8.38352,6.60257,8.12795,6.59824
-31.1886,11.1492,1.12993,0.0280936,-0.00197408,0.0101428,0.00125478,-7.75787e-05,-0.000513189,0.00142953,-0.000252326,-0.328198,0.00825333,949,866,0.299414,0.00485335,8.32921,6.46748,8.07167,6.45361
-30.4841,11.1555,1.12905,0.0286497,-0.00232683,0.0118865,0.0012616,-0.000102018,-0.000473011,0.00140961,-0.00025003,-0.303263,0.00838005,956,866,0.308421,0.00132891,8.22668,6.36822,7.96641,6.34734
-29.7784,11.1621,1.12448,0.0293036,-0.00263014,0.0118481,0.00128286,-0.000117355,-0.000449121,0.00141453,-0.00024903,-0.28519,0.00837338,963,866,0.314875,0.00267961,8.14847,6.26959,7.88146,6.24386
-29.0721,11.1676,1.11867,0.0304992,-0.00237948,0.00957876,0.00131828,-0.000130847,-0.000445417,0.00144424,-0.000256806,-0.275593,0.00787334,970,866,0.322168,0.0031363,8.09042,6.19074,7.80767,6.16565
-28.3635,11.1754,1.10367,0.031696,-0.00163022,0.0087925,0.00135402,-0.000135577,-0.000463121,0.00148626,-0.000267822,-0.27815,0.00743601,977,866,0.332309,-0.0028906,8.07067,6.07722,7.77456,6.05934
-27.6519,11.1862,1.07682,0.0325456,-0.00142847,0.0106076,0.00138207,-0.000137123,-0.000489388,0.00152607,-0.000281124,-0.28617,0.00757102,984,866,0.344276,-0.00583632,8.09366,5.93231,7.79194,5.91937
-26.9412,11.1958,1.0564,0.0333351,-0.00155293,0.0110205,0.00140682,-0.000133641,-0.000530555,0.00157187,-0.000298688,-0.301593,0.00822455,991,866,0.352851,-0.000706518,8.10178,5.80053,7.79279,5.79119
-26.2316,11.2037,1.04317,0.0341046,-0.00184786,0.010846,0.00143548,-0.000126984,-0.000587807,0.00163192,-0.000323423,-0.322521,0.00877318,998,866,0.360048,0.00743885,8.09127,5.68757,7.77427,5.68017
-25.5208,11.2129,1.02675,0.0353347,-0.00160151,0.0102798,0.00145473,-0.000119226,-0.000638593,0.00168123,-0.000345725,-0.340842,0.00873506,1005,866,0.370977,0.00210886,8.10488,5.56053,7.77455,5.5514
-24.8094,11.2223,1.00979,0.036613,-0.00129288,0.0107827,0.00146187,-0.000109411,-0.000676482,0.00171299,-0.000360524,-0.355439,0.00872741,1012,866,0.384532,-0.00163265,8.12624,5.42565,7.78384,5.41997
-24.0973,11.2317,0.99173,0.0382157,-0.00119071,0.0122696,0.00145352,-9.47309e-05,-0.000705488,0.00172676,-0.000367976,-0.369522,0.00773455,1019,866,0.403333,-0.000593034,8.16018,5.29005,7.80417,5.29055
-23.3842,11.2392,0.971174,0.0392289,-0.0019894,0.0147758,0.00142245,-7.58058e-05,-0.000722758,0.00171427,-0.000367625,-0.383742,0.00692714,1026,866,0.418591,0.00620025,8.20246,5.20988,7.84017,5.20656
-22.6721,11.2461,0.957343,0.040083,-0.00265277,0.0159311,0.00137046,-5.6104e-05,-0.00071879,0.00166982,-0.000355457,-0.394622,0.00693196,1033,866,0.42947,0.0131291,8.22793,5.12704,7.85868,5.11991
-21.9605,11.2528,0.948391,0.0408122,-0.00251499,0.0168619,0.00130567,-3.57056e-05,-0.000690849,0.00159784,-0.000327875,-0.400103,0.00727895,1040,866,0.438598,0.00771992,8.24186,5.03391,7.86647,5.02599
-21.2488,11.2606,0.940743,0.0417735,-0.00196282,0.0184807,0.00123447,-1.35645e-05,-0.000648817,0.00151065,-0.000289748,-0.40244,0.00781705,1047,866,0.451437,-0.00191885,8.2596,4.9111,7.8768,4.90787
-20.5366,11.2692,0.933224,0.0423076,-0.00136295,0.018965,0.00115163,1.01683e-05,-0.000609362,0.0014158,-0.000254,-0.409061,0.00849877,1054,866,0.457629,-0.0077012,8.28165,4.76947,7.89387,4.77344
-19.8245,11.2778,0.928474,0.0428938,-0.000194508,0.0157449,0.00104833,3.46528e-05,-0.000572025,0.00130576,-0.000222772,-0.422873,0.00833539,1061,866,0.456288,-0.0177551,8.30677,4.62444,7.90792,4.6348
-19.1101,11.2868,0.915081,0.0435364,0.000368915,0.0145269,0.000932037,5.52768e-05,-0.000534429,0.00118488,-0.000197568,-0.441906,0.00818815,1068,866,0.45981,-0.0214583,8.36801,4.48995,7.96058,4.50522
-18.3936,11.2964,0.894794,0.0445558,0.00159201,0.0130307,0.000822855,7.46462e-05,-0.000511812,0.00108271,-0.00018521,-0.469803,0.00750266,1075,866,0.466325,-0.0356005,8.46571,4.35773,8.04556,4.37991
-17.6748,11.3073,0.866114,0.0446801,0.00234672,0.0118909,0.000731861,9.09727e-05,-0.000511225,0.00101477,-0.000191937,-0.505446,0.0072994,1082,866,0.464759,-0.0365001,8.59179,4.21273,8.16853,4.24667
-16.954,11.3183,0.831239,0.0440037,0.00334978,0.0083994,0.000650645,0.000102965,-0.00053176,0.000974933,-0.000221323,-0.547623,0.00819878,1089,866,0.45008,-0.0392384,8.74322,4.07933,8.32126,4.12317
-16.2339,11.3284,0.801851,0.0443251,0.00437448,0.00470776,0.000555065,0.000103216,-0.000561553,0.000934437,-0.000276156,-0.594145,0.00842115,1096,866,0.444669,-0.0423387,8.89167,3.95435,8.46097,4.00767
-15.515,11.3362,0.779951,0.0449246,0.00568123,0.00188393,0.000436888,9.06329e-05,-0.000594681,0.00088313,-0.000355609,-0.64375,0.00834354,1103,866,0.443833,-0.054572,9.02089,3.86149,8.58004,3.92254
-14.7948,11.3446,0.754276,0.0450079,0.00640724,0.00512832,0.000297252,6.92017e-05,-0.000636588,0.000829946,-0.000463493,-0.696778,0.00811375,1110,866,0.45159,-0.0707008,9.15761,3.76892,8.72017,3.83505
-14.0761,11.3536,0.737825,0.0448702,0.00759658,0.0063591,0.000131437,4.35518e-05,-0.000673085,0.000762013,-0.000587024,-0.752802,0.00833514,1117,866,0.452668,-0.090911,9.2688,3.64179,8.83399,3.7139
-13.3576,11.3628,0.7242,0.0445349,0.00905958,0.00733769,-5.50725e-05,1.11471e-05,-0.000676541,0.000655388,-0.000699314,-0.809849,0.008209,1124,866,0.451214,-0.111094,9.37527,3.50022,8.9447,3.58328
-12.6368,11.3715,0.703077,0.0448641,0.0107388,0.00560753,-0.000249986,-2.80108e-05,-0.000634494,0.00050513,-0.000783127,-0.871984,0.00781093,1131,866,0.45003,-0.126857,9.52635,3.384,9.08984,3.48102
-11.9127,11.3814,0.670204,0.0456268,0.0127711,0.00159916,-0.000455194,-7.21418e-05,-0.000557284,0.00032561,-0.000852945,-0.950914,0.0080613,1138,866,0.447731,-0.143136,9.73514,3.2656,9.28539,3.37819
-11.1896,11.391,0.644167,0.0458262,0.0145736,0.00112476,-0.000693135,-0.000120482,-0.000475436,0.000148189,-0.000961806,-1.05643,0.00834406,1145,866,0.448016,-0.161173,9.9158,3.13732,9.46314,3.26671
-10.4722,11.3984,0.644067,0.0450473,0.0165072,0.00419666,-0.000961964,-0.000171706,-0.000402639,-2.70299e-06,-0.00113097,-1.17339,0.00823479,1152,866,0.446968,-0.183819,9.99402,2.9941,9.5528,3.14577
-9.75315,11.4072,0.638951,0.0437454,0.0189505,0.00739772,-0.00122875,-0.000223602,-0.000331095,-0.000124342,-0.00132801,-1.27953,0.00824053,1159,866,0.441109,-0.20992,10.0929,2.82585,9.66831,3.00687
-9.02904,11.4177,0.615145,0.0420968,0.0214315,0.00798683,-0.00147009,-0.000279455,-0.000262314,-0.000224225,-0.00152532,-1.36328,0.00831686,1166,866,0.425796,-0.231491,10.2678,2.66451,9.85977,2.87453
-8.30191,11.4289,0.581178,0.0403409,0.0241568,0.00689214,-0.00169501,-0.000337541,-0.000210481,-0.000305654,-0.0017269,-1.42044,0.00881191,1173,866,0.405459,-0.254198,10.4882,2.51192,10.0958,2.75114
-7.5734,11.4391,0.543785,0.0386798,0.0275509,0.00277654,-0.00192222,-0.00039828,-0.000187777,-0.000375484,-0.00194502,-1.44999,0.00857258,1180,866,0.378815,-0.285476,10.7331,2.38808,10.3515,2.65469
-6.84157,11.4508,0.495379,0.0377582,0.0307779,-0.00165243,-0.00214182,-0.000458102,-0.000197117,-0.000435333,-0.00216459,-1.4558,0.00822543,1187,866,0.358567,-0.31731,11.0334,2.26157,10.6551,2.55106
-6.10708,11.4638,0.438813,0.0375338,0.0336017,-0.0072077,-0.00232349,-0.000515635,-0.00023611,-0.000485307,-0.00235382,-1.44305,0.00857551,1194,866,0.342333,-0.341929,11.3794,2.13058,10.9963,2.4396
-5.37615,11.4755,0.399193,0.0357766,0.0348789,-0.00367718,-0.0024395,-0.000567456,-0.000297948,-0.00052118,-0.00248578,-1.41671,0.00854005,1201,866,0.333166,-0.357283,11.6439,1.99196,11.2825,2.31844
-4.64735,11.4869,0.370567,0.0333016,0.0353745,0.00282231,-0.00249129,-0.00061815,-0.00036715,-0.000548757,-0.00256068,-1.38399,0.00821971,1208,866,0.324427,-0.364995,11.8648,1.83827,11.5356,2.1807
-3.91696,11.4981,0.337871,0.0311581,0.0352,0.00868863,-0.00249528,-0.000668684,-0.000428938,-0.000572972,-0.00259099,-1.35126,0.00818635,1215,866,0.317644,-0.363794,12.1121,1.70327,11.811,2.05581
-3.18794,11.5084,0.312909,0.0289629,0.0349883,0.00975887,-0.00245863,-0.00071126,-0.00048076,-0.000587721,-0.00258217,-1.31927,0.00825844,1222,866,0.298826,-0.356989,12.3432,1.57581,12.0651,1.93319
-2.4643,11.5163,0.311275,0.0270398,0.0343764,0.00807014,-0.00238227,-0.000734649,-0.000528263,-0.000579825,-0.00253709,-1.2857,0.00840341,1229,866,0.276034,-0.346967,12.5016,1.45555,12.2405,1.80722
-1.74512,11.5206,0.328792,0.024975,0.0335223,0.00700369,-0.00226413,-0.000738511,-0.00056807,-0.000550225,-0.00245242,-1.25074,0.0083093,1236,866,0.253471,-0.338903,12.5939,1.37204,12.352,1.7126
-1.02356,11.5273,0.339019,0.0228107,0.0320966,0.00814987,-0.00210966,-0.000726131,-0.000580915,-0.000514568,-0.00232122,-1.22154,0.00839791,1243,866,0.235538,-0.329519,12.7173,1.26423,12.498,1.58836
-0.294001,11.5373,0.320338,0.0213437,0.0305869,0.0116944,-0.00191894,-0.000698964,-0.000544517,-0.000491282,-0.00212662,-1.20642,0.00840108,1250,866,0.230395,-0.324242,12.9592,1.15085,12.7583,1.45773
0.438878,11.5481,0.291052,0.0207496,0.0289303,0.0129562,-0.00169925,-0.000654346,-0.000473722,-0.000471554,-0.00188204,-1.20254,0.00838355,1257,866,0.228073,-0.312932,13.2589,1.04686,13.0651,1.33482
1.17225,11.5589,0.262185,0.020247,0.0271396,0.0149553,-0.00147463,-0.000585476,-0.00040773,-0.000426818,-0.00163329,-1.1997,0.00842765,1264,866,0.228524,-0.297816,13.5644,0.940936,13.3777,1.21263
1.90429,11.5686,0.240573,0.0194266,0.0252815,0.0171334,-0.00126147,-0.000489734,-0.000366257,-0.000343588,-0.00140761,-1.19113,0.00881193,1271,866,0.226438,-0.281937,13.847,0.841486,13.6708,1.09674
2.63467,11.577,0.227357,0.0186108,0.0231354,0.0187189,-0.0010581,-0.000372463,-0.000332354,-0.000237805,-0.00119275,-1.18584,0.00856674,1278,866,0.223018,-0.263548,14.1068,0.753905,13.9402,0.988292
3.36444,11.5851,0.218544,0.0181853,0.0211721,0.0189961,-0.000858053,-0.000251229,-0.000278415,-0.000142848,-0.000966435,-1.19956,0.00821973,1285,866,0.220053,-0.247167,14.3629,0.663591,14.2006,0.87601
4.09511,11.5936,0.208463,0.0178327,0.0194456,0.0179292,-0.000668314,-0.000128018,-0.000211425,-5.51198e-05,-0.000741212,-1.23877,0.00791334,1292,866,0.214326,-0.232417,14.6333,0.570262,14.4732,0.760869
4.82455,11.6024,0.205058,0.017193,0.0178336,0.014921,-0.000499366,-3.38435e-06,-0.000148226,3.7537e-05,-0.000540287,-1.30143,0.00753238,1299,866,0.200764,-0.211969,14.8856,0.451199,14.7286,0.62387
5.55434,11.6103,0.202278,0.0167029,0.0160327,0.0115201,-0.0003568,0.000113631,-9.58079e-05,0.000132394,-0.000375564,-1.3774,0.00784712,1306,866,0.18757,-0.186522,15.1445,0.350508,14.989,0.505719
6.28361,11.6159,0.203191,0.0167154,0.013962,0.0139769,-0.000231602,0.000212931,-4.54497e-05,0.00021753,-0.000236202,-1.46995,0.00830848,1313,866,0.194382,-0.161711,15.3959,0.279568,15.2425,0.423644
7.01393,11.6225,0.202277,0.0165925,0.0117143,0.0219228,-0.000111874,0.000285113,1.27447e-05,0.000285522,-0.000112283,1.53874,0.00852484,1320,866,0.214384,-0.147518,15.6549,0.197772,15.5104,0.328291
7.74657,11.631,0.195059,0.0166653,0.00977291,0.0287491,-1.24296e-06,0.000333194,6.82042e-05,0.000346568,-1.46175e-05,1.37716,0.00846956,1327,866,0.233472,-0.1361,15.9484,0.0889831,15.8095,0.206813
8.4802,11.6393,0.186206,0.0168934,0.00880764,0.0291144,9.42029e-05,0.000361821,0.000115398,0.000404708,5.13159e-05,1.21497,0.00837648,1334,866,0.237012,-0.127964,16.2631,-0.0143524,16.1219,0.0932242
9.21333,11.6482,0.181308,0.0167893,0.00921298,0.0242899,0.000176341,0.000373251,0.000166234,0.000467998,8.15933e-05,1.05275,0.00814776,1341,866,0.223414,-0.130199,16.5725,-0.141452,16.4273,-0.0382335
9.94558,11.6558,0.181454,0.0166368,0.00928597,0.0236775,0.000258418,0.000370214,0.000224674,0.00054584,8.27925e-05,0.907321,0.00873631,1348,866,0.220504,-0.133415,16.8659,-0.256894,16.7213,-0.156747
10.6776,11.6633,0.184485,0.0166004,0.00880885,0.0248115,0.000343528,0.000359047,0.00027604,0.000627436,7.51384e-05,0.799449,0.00910563,1355,866,0.223433,-0.130421,17.1556,-0.374771,17.012,-0.278693
11.4156,11.6727,0.168184,0.0170174,0.00763721,0.0245307,0.000411884,0.000345127,0.000316525,0.000696785,6.02255e-05,0.732866,0.00924172,1362,866,0.227007,-0.115547,17.5303,-0.482076,17.382,-0.394985
12.1578,11.6833,0.138995,0.0173161,0.00713866,0.0203324,0.000459927,0.000329035,0.0003552,0.00075566,3.33019e-05,0.694295,0.00936547,1369,866,0.218776,-0.1062,17.9627,-0.587769,17.8074,-0.510179
12.9015,11.6949,0.107002,0.0175129,0.00693097,0.0162628,0.000499295,0.000318256,0.000400586,0.000819461,-1.91035e-06,0.674281,0.00941057,1376,866,0.209735,-0.0964569,18.4119,-0.711706,18.2509,-0.637182
13.6468,11.7065,0.0720556,0.0176269,0.00599992,0.0168172,0.000530474,0.000321135,0.000438488,0.000876612,-2.50037e-05,0.668238,0.00914586,1383,866,0.212512,-0.0841232,18.8748,-0.825916,18.7129,-0.756359
14.3899,11.7173,0.046591,0.0179588,0.00464332,0.0194466,0.000545375,0.000344593,0.000453709,0.000909667,-1.9699e-05,0.676519,0.00908138,1390,866,0.22313,-0.0703981,19.3104,-0.942548,19.1472,-0.880661
15.1356,11.7292,0.0145186,0.0188558,0.00491487,0.0167613,0.000532178,0.000381349,0.000452825,0.000915825,-2.29845e-06,0.702884,0.00920639,1397,866,0.224369,-0.0757566,19.7884,-1.06844,19.6138,-1.01217
15.8854,11.7418,-0.0291741,0.0198704,0.0060728,0.0131837,0.000495319,0.000417821,0.00045357,0.000911792,1.34789e-06,0.742786,0.00918971,1404,866,0.223995,-0.08629,20.3191,-1.19406,20.131,-1.13302
16.6397,11.7556,-0.0860847,0.0212009,0.00664263,0.0106054,0.000452989,0.000451529,0.000464888,0.000917148,-1.26294e-05,0.784613,0.00923984,1411,866,0.229353,-0.0885983,20.9086,-1.31442,20.7051,-1.25003
17.3917,11.7679,-0.132604,0.0213328,0.00606243,0.00961562,0.000408113,0.000480691,0.000476974,0.000922755,-3.39505e-05,0.823366,0.00972121,1418,866,0.227943,-0.0860881,21.4538,-1.41089,21.2479,-1.3575
18.1391,11.7793,-0.161455,0.0211115,0.00554054,0.00798993,0.000353202,0.000501529,0.000485557,0.000918554,-6.38232e-05,0.861182,0.00987127,1425,866,0.221362,-0.0806788,21.9378,-1.52888,21.7328,-1.48386
18.8826,11.7888,-0.174562,0.0209679,0.00551258,0.00492899,0.000286168,0.000503365,0.000491709,0.000898325,-0.000108792,0.894083,0.00982066,1432,866,0.211328,-0.0734786,22.3725,-1.65332,22.1666,-1.60816
19.6211,11.7958,-0.169323,0.0206314,0.00526487,0.00445464,0.000218278,0.000482816,0.00049145,0.000859486,-0.000158392,0.916853,0.00988652,1439,866,0.206701,-0.0640925,22.7424,-1.76766,22.5394,-1.71912
20.3576,11.8009,-0.155328,0.0199442,0.00460349,0.00533201,0.000164824,0.000446279,0.000474671,0.000800644,-0.000189541,0.929508,0.0101226,1446,866,0.202661,-0.0526586,23.0825,-1.86247,22.8869,-1.81378
21.0936,11.8053,-0.138089,0.0192808,0.00426758,0.00538887,0.000129413,0.000396525,0.000441885,0.000724596,-0.000198657,0.932154,0.0101331,1453,866,0.196531,-0.0484705,23.4187,-1.94586,23.2296,-1.89952
21.8303,11.8115,-0.121465,0.0193825,0.00494124,0.00389919,0.000102331,0.000340208,0.000402678,0.000641146,-0.000198606,0.928999,0.00958737,1460,866,0.193082,-0.0585341,23.774,-2.0647,23.5827,-2.01815
22.5685,11.8196,-0.107552,0.0206908,0.0059427,0.000476253,8.53456e-05,0.000283354,0.000354845,0.000552747,-0.000184048,0.921442,0.00953356,1467,866,0.195365,-0.0685695,24.1607,-2.21889,23.9538,-2.16986
23.3079,11.8284,-0.0955252,0.0217675,0.00637454,-0.00162099,7.9175e-05,0.000231961,0.000295398,0.000460685,-0.000149549,0.911931,0.0094205,1474,866,0.199331,-0.0796688,24.5588,-2.37332,24.3397,-2.33122
24.0478,11.8361,-0.0838048,0.0217864,0.00682385,-0.00346024,8.21652e-05,0.00018483,0.000227817,0.000367026,-0.000100031,0.896209,0.009719,1481,866,0.193976,-0.0871275,24.9545,-2.50841,24.7339,-2.46869
24.788,11.8434,-0.0709456,0.0211361,0.0067291,-0.00486335,9.83113e-05,0.000143303,0.000162804,0.000285158,-4.35433e-05,0.854053,0.010443,1488,866,0.183659,-0.0902157,25.3464,-2.63299,25.1314,-2.60104
25.5285,11.8507,-0.057595,0.0208354,0.0065798,-0.00637783,0.000124247,0.000112676,0.000110454,0.000229067,7.85592e-06,0.759232,0.0105778,1495,866,0.176294,-0.092904,25.7477,-2.75661,25.5347,-2.7334
26.2685,11.8585,-0.0404983,0.0212982,0.00627738,-0.00947868,0.000159052,9.17098e-05,8.38795e-05,0.000215766,3.49954e-05,0.594533,0.0105098,1502,866,0.171478,-0.0931685,26.1512,-2.89399,25.9318,-2.88349
27.0133,11.8661,-0.0370947,0.0218918,0.00565862,-0.00951207,0.000185353,8.08449e-05,7.63343e-05,0.000225605,4.05927e-05,0.48526,0.0105164,1509,866,0.176788,-0.085848,26.6125,-3.0058,26.3873,-3.00032
27.7587,11.8725,-0.0339071,0.0221655,0.00490952,-0.00913584,0.000183155,7.91346e-05,6.38346e-05,0.000213485,4.88045e-05,0.443559,0.0106429,1516,866,0.180208,-0.0652054,27.0784,-3.10389,26.8509,-3.09209
28.5027,11.8781,-0.0244076,0.0223001,0.00394969,-0.00704019,0.000157861,8.43698e-05,4.06693e-05,0.000175926,6.63045e-05,0.41802,0.0103855,1523,866,0.187387,-0.0371243,27.526,-3.20744,27.2985,-3.1825
29.248,11.8838,-0.0171261,0.0222024,0.00354302,-0.00496282,0.000126576,7.98132e-05,2.55901e-05,0.000137857,6.85312e-05,0.415237,0.0104528,1530,866,0.1923,-0.0177457,27.9872,-3.31045,27.762,-3.27018
29.9929,11.891,-0.00680235,0.0228125,0.00480402,-0.00743476,9.44638e-05,6.90012e-05,3.56999e-05,0.000119635,4.38304e-05,0.614118,0.0113512,1537,866,0.190186,-0.0305017,28.4549,-3.4394,28.2222,-3.39216
30.7363,11.897,0.0104464,0.0238807,0.00550958,-0.0102094,4.2539e-05,5.37296e-05,5.09963e-05,9.94367e-05,-3.168e-06,0.840039,0.0125273,1544,866,0.191595,-0.0479019,28.9088,-3.54395,28.664,-3.50582
31.4797,11.9034,0.0291899,0.0256529,0.00614771,-0.0155709,-4.44845e-05,2.87907e-05,4.26406e-05,4.83718e-05,-6.40656e-05,1.14031,0.0129509,1551,866,0.191748,-0.0615795,29.3733,-3.65573,29.108,-3.62984
32.2203,11.9079,0.0582609,0.0264219,0.00642805,-0.0188986,-0.000161183,-1.01527e-05,-2.54052e-06,-1.011e-05,-0.000161226,-1.55398,0.012381,1558,866,0.188531,-0.067384,29.7952,-3.75611,29.5207,-3.73744
32.9585,11.9109,0.0963617,0.0258473,0.0063196,-0.0188589,-0.000306489,-6.77267e-05,-9.42512e-05,-3.50054e-05,-0.00033921,-1.23664,0.0115543,1565,866,0.182968,-0.0733951,30.1755,-3.84704,29.907,-3.83625
33.6939,11.9143,0.1444,0.02402,0.00566866,-0.0125997,-0.000501914,-0.00013678,-0.000251935,-8.21665e-06,-0.000630477,-1.09894,0.0111932,1572,866,0.184696,-0.0762803,30.5111,-3.97093,30.2639,-3.96247
34.4316,11.9174,0.187201,0.022298,0.00520874,-0.00753395,-0.00076653,-0.000210203,-0.000489064,7.4269e-05,-0.001051,-1.04397,0.0110373,1579,866,0.18383,-0.0725949,30.8753,-4.08417,30.6479,-4.07039
35.1748,11.9223,0.214765,0.0214747,0.0052304,-0.00790983,-0.00108527,-0.00029882,-0.00076556,0.000168598,-0.00155269,-1.02265,0.011001,1586,866,0.174667,-0.0624675,31.3161,-4.20612,31.0968,-4.18277
-34.7523,10.4004,1.34423,0.0238236,-0.00025966,0.00224628,0.00116491,0.00011927,-0.000621767,0.00145445,-0.000170274,-0.435817,0.00840459,914,873,0.242031,-0.00978211,8.01153,6.87615,7.78276,6.86506
-34.0512,10.4058,1.34849,0.0247588,-0.000392686,0.00318252,0.00120105,6.27964e-05,-0.000611993,0.00146765,-0.000203805,-0.410838,0.00795237,921,873,0.25304,-0.00784102,7.86036,6.77492,7.62399,6.76509
-33.348,10.4114,1.34375,0.0253599,-0.000607058,0.00291062,0.00122779,4.42505e-06,-0.000585145,0.0014626,-0.000230386,-0.381615,0.00783852,928,873,0.25841,-0.00217054,7.74737,6.68747,7.50456,6.6785
-32.6417,10.4193,1.32514,0.0267571,-0.000931466,0.00420935,0.0012433,-4.64735e-05,-0.000553419,0.00144821,-0.000251382,-0.354608,0.00784135,935,873,0.274727,0.00336712,7.6969,6.58248,7.4426,6.57537
-31.9347,10.4284,1.30552,0.0277708,-0.00131989,0.00546298,0.00125629,-8.68376e-05,-0.000520008,0.00143409,-0.00026463,-0.329443,0.00783463,942,873,0.287162,0.0095531,7.65367,6.45806,7.39145,6.45206
