 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.9223,12.5543,-0.375209,-0.00270318,-0.000966383,-0.00888584,0.000166086,1.16486e-05,2.91014e-05,0.000171388,6.34693e-06,0.180204,0.00969939,1460,859,-0.0500267,-0.0421462,24.6758,-2.07309,24.6964,-2.15222
22.6613,12.5624,-0.362228,-0.00147669,-0.000856664,-0.00470484,0.000203194,1.58037e-05,1.43238e-05,0.000204283,1.47152e-05,0.0758511,0.0101883,1467,859,-0.0265926,-0.051169,25.0602,-2.22426,25.0714,-2.30123
23.398,12.5704,-0.33997,-0.000848736,3.70584e-05,-0.00609534,0.000224616,1.56446e-05,1.24661e-05,0.000225357,1.49036e-05,0.0593738,0.0100525,1474,859,-0.0249018,-0.0571673,25.4155,-2.39691,25.4195,-2.46523
24.1369,12.5781,-0.323554,-0.00039479,0.00137374,-0.0120729,0.00022112,1.02163e-05,1.3915e-05,0.000222034,9.30222e-06,0.0655988,0.00972608,1481,859,-0.0382217,-0.0599834,25.8012,-2.55433,25.7968,-2.61194
24.8781,12.586,-0.312556,-0.000305036,0.00131697,-0.0151371,0.00020071,5.937e-06,-7.95295e-06,0.000201034,5.61279e-06,-0.0407415,0.0101315,1488,859,-0.0464155,-0.0513329,26.2087,-2.69395,26.2018,-2.75064
25.6206,12.5941,-0.303875,-0.000693508,-5.02756e-05,-0.0147649,0.00017922,4.68918e-06,-5.28691e-05,0.000193986,-1.00768e-05,-0.272352,0.0100486,1495,859,-0.0489292,-0.0334193,26.6256,-2.823,26.623,-2.88802
26.3644,12.6022,-0.297452,-0.000366346,-0.00126407,-0.0154401,0.000167711,4.40646e-06,-9.49649e-05,0.0002113,-3.91827e-05,-0.430315,0.00992634,1502,859,-0.0477773,-0.0176687,27.066,-2.94345,27.0601,-3.01823
27.1095,12.609,-0.293799,0.00030634,-0.00250106,-0.014599,0.000154902,-9.74383e-07,-0.000115578,0.000216365,-6.24376e-05,-0.488753,0.0101385,1509,859,-0.0389701,-0.00199901,27.5267,-3.03704,27.5149,-3.11887
27.8538,12.6149,-0.285462,0.000893721,-0.00254123,-0.0150567,0.000123222,-8.45578e-06,-0.000125723,0.000199302,-8.45359e-05,-0.544192,0.0105338,1516,859,-0.0350254,0.00457544,27.9774,-3.13457,27.9596,-3.21171
28.5984,12.6213,-0.276268,0.000677975,-0.00212152,-0.0135428,8.0476e-05,-2.08995e-05,-0.000155716,0.000193547,-0.00013397,-0.62805,0.0104572,1523,859,-0.0329108,0.00616188,28.4234,-3.24942,28.4089,-3.31357
29.3461,12.6292,-0.274957,-3.5049e-05,-0.00168302,-0.0118327,4.27468e-05,-3.29132e-05,-0.0001998,0.000208266,-0.000198433,-0.691836,0.0107911,1530,859,-0.0348179,0.00572489,28.9017,-3.37752,28.8955,-3.42982
30.0932,12.6375,-0.269671,-0.000494759,-0.00124107,-0.0119903,1.63405e-05,-5.25317e-05,-0.000233008,0.000217443,-0.000253634,-0.712034,0.0116539,1537,859,-0.0397606,-0.00362266,29.3767,-3.5086,29.3751,-3.56172
30.8371,12.6447,-0.252582,-0.000253445,-0.00136982,-0.0107011,-1.38947e-05,-7.32837e-05,-0.000249263,0.000207436,-0.000294615,-0.726113,0.0123304,1544,859,-0.0336844,-0.011983,29.8215,-3.63604,29.8183,-3.69713
31.5795,12.6507,-0.229315,0.000241463,-0.00123008,-0.0100835,-6.874e-05,-0.000104544,-0.000269856,0.000183807,-0.000357091,-0.752277,0.0124653,1551,859,-0.0273278,-0.0177186,30.2535,-3.7586,30.2457,-3.82124
32.3184,12.6542,-0.193482,0.000782701,-0.00158983,-0.00972421,-0.000154316,-0.000140372,-0.00029502,0.000147759,-0.000442447,-0.797212,0.011583,1558,859,-0.0213116,-0.00714012,30.6463,-3.86425,30.6335,-3.92281
33.0572,12.658,-0.155759,0.000869365,-0.00106409,-0.0115046,-0.000268206,-0.000183073,-0.000322478,9.96352e-05,-0.000550915,-0.851018,0.010687,1565,859,-0.0261205,-0.00934842,31.0362,-3.9802,31.0219,-4.03447
33.7945,12.6623,-0.111853,0.000560919,-0.000761483,-0.00855479,-0.000427032,-0.000227924,-0.000347483,3.39852e-05,-0.000688941,-0.924912,0.0106906,1572,859,-0.020153,-0.0255044,31.4048,-4.11127,31.395,-4.16912
34.5319,12.6665,-0.0665083,-0.000576984,-0.000904332,-0.00332338,-0.000674627,-0.000280129,-0.000352799,-7.31816e-05,-0.000881574,-1.0403,0.0107002,1579,859,-0.0147914,-0.0394741,31.7664,-4.23944,31.7703,-4.30252
-34.7159,11.1095,1.19163,-0.00236556,0.00335876,-0.0152859,-0.000159445,-0.000484285,-0.000441145,0.00014823,-0.00079196,-0.60901,0.00760239,914,866,-0.0528066,-0.0214161,8.49682,7.0169,8.49268,7.03012
-34.0146,11.1142,1.19635,-0.00268525,0.00331717,-0.016127,-0.000237053,-0.000471485,-0.000469413,0.000129558,-0.000838096,-0.663047,0.00717311,921,866,-0.0577791,-0.0199379,8.33474,6.93144,8.3325,6.94353
-33.3107,11.1199,1.18959,-0.00260153,0.00280693,-0.0148244,-0.000287052,-0.000453804,-0.00047033,0.000107235,-0.000848091,-0.697674,0.00745647,928,866,-0.0545799,-0.0177404,8.22133,6.85463,8.22076,6.86142
-32.6036,11.1288,1.16865,-0.00259065,0.00244599,-0.00956417,-0.00031078,-0.000438372,-0.000463268,9.30644e-05,-0.000842216,-0.716975,0.00739977,935,866,-0.0444607,-0.0202768,8.15922,6.73521,8.1678,6.74344
-31.8957,11.1394,1.14607,-0.00266291,0.00232864,-0.00416797,-0.000312655,-0.000427631,-0.000453862,8.73447e-05,-0.000827631,-0.722402,0.00732986,942,866,-0.034781,-0.0273951,8.10937,6.58809,8.12795,6.59824
-31.1886,11.1492,1.12993,-0.00309661,0.00201902,-0.000568255,-0.000299003,-0.000420822,-0.000434163,7.85021e-05,-0.000798327,-0.715707,0.00768097,949,866,-0.0320199,-0.0341031,8.04272,6.44884,8.07167,6.45361
-30.4841,11.1555,1.12905,-0.0034882,0.00125095,0.00167344,-0.000274059,-0.000417366,-0.000406518,6.70722e-05,-0.000758497,-0.698164,0.00787152,956,866,-0.03136,-0.035086,7.92979,6.35425,7.96641,6.34734
-29.7784,11.1621,1.12448,-0.00394919,0.00077267,0.00129254,-0.000244326,-0.000414621,-0.000378395,5.83828e-05,-0.00071733,-0.67473,0.00791524,963,866,-0.036561,-0.0347861,7.84097,6.26091,7.88146,6.24386
-29.0721,11.1676,1.11867,-0.0042955,0.000813687,-0.0010376,-0.000215761,-0.000419394,-0.000357746,5.43746e-05,-0.00068953,-0.646761,0.00735377,970,866,-0.0445941,-0.0344763,7.76764,6.18651,7.80767,6.16565
-28.3635,11.1754,1.10367,-0.00425296,0.00121176,-0.00516659,-0.000192475,-0.000420943,-0.000339265,5.12722e-05,-0.00066469,-0.623005,0.00682945,977,866,-0.0524763,-0.035485,7.74176,6.08205,7.77456,6.05934
-27.6519,11.1862,1.07682,-0.00382632,0.00144601,-0.00719221,-0.000179189,-0.000422301,-0.000326883,4.80075e-05,-0.000649497,-0.607389,0.00681678,984,866,-0.0523807,-0.038556,7.76657,5.9448,7.79194,5.91937
-26.9412,11.1958,1.0564,-0.00357287,0.00121746,-0.00500508,-0.000173858,-0.000423376,-0.000327297,5.1652e-05,-0.000648886,-0.60331,0.00740859,991,866,-0.0454949,-0.0351359,7.7662,5.81304,7.79279,5.79119
-26.2316,11.2037,1.04317,-0.00365453,0.00108851,-0.00245013,-0.000164438,-0.000424325,-0.000334368,6.43492e-05,-0.000653112,-0.600067,0.00789588,998,866,-0.0411459,-0.0316086,7.74264,5.69556,7.77427,5.68017
-25.5208,11.2129,1.02675,-0.00392661,0.00099897,-0.000725503,-0.000153503,-0.000423789,-0.000336355,7.38428e-05,-0.000651135,-0.594375,0.00789769,1005,866,-0.0402875,-0.0328264,7.7375,5.56613,7.77455,5.5514
-24.8094,11.2223,1.00979,-0.00430062,0.000839871,0.000386537,-0.000145092,-0.00042023,-0.00033497,7.94584e-05,-0.00064478,-0.590554,0.00785134,1012,866,-0.0416366,-0.0342644,7.74136,5.43694,7.78384,5.41997
-24.0973,11.2317,0.99173,-0.00461153,0.000819934,0.00267535,-0.000138657,-0.000410975,-0.000337243,8.88762e-05,-0.000638509,-0.593535,0.00672793,1019,866,-0.0398542,-0.0438517,7.75506,5.31279,7.80417,5.29055
-23.3842,11.2392,0.971174,-0.00508405,0.000500087,0.00435373,-0.00013639,-0.000397593,-0.000340963,9.81283e-05,-0.000632111,-0.602499,0.00587631,1026,866,-0.0408847,-0.0447549,7.78382,5.23252,7.84017,5.20656
-22.6721,11.2461,0.957343,-0.00559486,-0.00021447,0.00500485,-0.000131735,-0.000381303,-0.00033685,0.0001027,-0.000615739,-0.608013,0.00585381,1033,866,-0.0443979,-0.035533,7.79633,5.14939,7.85868,5.11991
-21.9605,11.2528,0.948391,-0.00591913,-0.00132372,0.00555656,-0.000118654,-0.000365389,-0.000317274,9.83927e-05,-0.000582436,-0.599976,0.00618857,1040,866,-0.0462247,-0.0200332,7.79996,5.06083,7.86647,5.02599
-21.2488,11.2606,0.940743,-0.00580381,-0.00198865,0.0064913,-9.27628e-05,-0.000350682,-0.000292584,9.80211e-05,-0.000541466,-0.577826,0.00675217,1047,866,-0.0429091,-0.0132038,7.80994,4.94715,7.8768,4.90787
-20.5366,11.2692,0.933224,-0.00569453,-0.0018273,0.00684518,-5.27813e-05,-0.000336301,-0.000267344,0.000108062,-0.000497144,-0.54162,0.00737561,1054,866,-0.0409504,-0.0181645,7.82766,4.81372,7.89387,4.77344
-19.8245,11.2778,0.928474,-0.00558496,-0.00116441,0.0051755,-1.24909e-05,-0.000322652,-0.000232304,0.000111741,-0.000446884,-0.491083,0.00714097,1061,866,-0.0433938,-0.0285687,7.84544,4.67583,7.90792,4.6348
-19.1101,11.2868,0.915081,-0.00540615,-0.000820565,0.00390456,1.8497e-05,-0.000308521,-0.000191846,0.00010706,-0.000397084,-0.432487,0.00695887,1068,866,-0.0443119,-0.0336833,7.90189,4.54723,7.96058,4.50522
-18.3936,11.2964,0.894794,-0.00522351,-0.000807198,0.00377854,4.30551e-05,-0.000290918,-0.000156768,0.000105112,-0.000352975,-0.376923,0.00648739,1075,866,-0.0426973,-0.0349103,7.98892,4.42321,8.04556,4.37991
-17.6748,11.3073,0.866114,-0.00492721,-0.00148225,0.00586685,6.70833e-05,-0.000271124,-0.000129421,0.000110925,-0.000314966,-0.326621,0.0064072,1082,866,-0.0350388,-0.0288369,8.11167,4.29287,8.16853,4.24667
-16.954,11.3183,0.831239,-0.00480045,-0.00210778,0.00893017,9.17981e-05,-0.000250761,-0.000102922,0.000120342,-0.000279306,-0.27054,0.00732598,1089,866,-0.0268438,-0.0249062,8.26131,4.17135,8.32126,4.12317
-16.2339,11.3284,0.801851,-0.00480343,-0.00228077,0.00902448,0.000105468,-0.000231559,-7.36371e-05,0.000120854,-0.000246946,-0.205987,0.0073765,1096,866,-0.0264955,-0.0229362,8.40099,4.05708,8.46097,4.00767
-15.515,11.3362,0.779951,-0.00446628,-0.00219164,0.00745944,0.000101443,-0.000211193,-5.38291e-05,0.000110452,-0.000220202,-0.165819,0.00710992,1103,866,-0.0265389,-0.0233974,8.52565,3.97396,8.58004,3.92254
-14.7948,11.3446,0.754276,-0.00412444,-0.00185801,0.00511823,8.9551e-05,-0.000186282,-5.57165e-05,0.00010038,-0.000197112,-0.191969,0.00686303,1110,866,-0.0283765,-0.0229441,8.67249,3.88435,8.72017,3.83505
-14.0761,11.3536,0.737825,-0.0046559,-0.00154375,0.00302609,7.59162e-05,-0.000157498,-6.43049e-05,9.24595e-05,-0.000174041,-0.251803,0.00704493,1117,866,-0.0382144,-0.0287882,8.78411,3.76722,8.83399,3.7139
-13.3576,11.3628,0.7242,-0.00490301,-0.0019083,0.00560807,6.1324e-05,-0.000128176,-5.69165e-05,7.71048e-05,-0.000143957,-0.270468,0.00698423,1124,866,-0.034612,-0.0324686,8.8889,3.64207,8.9447,3.58328
-12.6368,11.3715,0.703077,-0.00490338,-0.00244918,0.00764592,5.21497e-05,-0.000100456,-2.94012e-05,5.76182e-05,-0.000105925,-0.183894,0.00672274,1131,866,-0.0297732,-0.0302239,9.03131,3.54396,9.08984,3.48102
-11.9127,11.3814,0.670204,-0.00431095,-0.00264495,0.00716952,4.89694e-05,-7.29767e-05,5.44281e-06,4.92119e-05,-7.32192e-05,0.0445149,0.0069576,1138,866,-0.0249223,-0.0271581,9.23341,3.44298,9.28539,3.37819
-11.1896,11.391,0.644167,-0.00384592,-0.00303706,0.00591597,4.70816e-05,-4.65882e-05,3.06299e-05,5.62083e-05,-5.57148e-05,0.28959,0.00721739,1145,866,-0.0230883,-0.0227878,9.41749,3.33753,9.46314,3.26671
-10.4722,11.3984,0.644067,-0.00392222,-0.00292161,0.00449023,4.09027e-05,-2.41149e-05,4.6742e-05,6.53293e-05,-4.85415e-05,0.481551,0.00707432,1152,866,-0.0270568,-0.0220652,9.50828,3.2166,9.5528,3.14577
-9.75315,11.4072,0.638951,-0.00379758,-0.00284495,0.00535688,3.31578e-05,-6.74527e-06,6.51971e-05,8.13879e-05,-5.49753e-05,0.636913,0.00703352,1159,866,-0.023767,-0.02107,9.62396,3.07325,9.66831,3.00687
-9.02904,11.4177,0.615145,-0.00353824,-0.00259758,0.00564559,3.73077e-05,6.85601e-06,8.98849e-05,0.000113247,-6.90834e-05,0.701498,0.00710697,1166,866,-0.0205645,-0.016205,9.81769,2.93049,9.85977,2.87453
-8.30191,11.4289,0.581178,-0.00332837,-0.00240857,0.00482825,5.08641e-05,1.07373e-05,0.00011872,0.000151205,-8.96032e-05,0.70169,0.0073414,1173,866,-0.0204005,-0.0143405,10.0569,2.80315,10.0958,2.75114
-7.5734,11.4391,0.543785,-0.00350561,-0.0017473,0.000832577,6.18766e-05,3.18272e-06,0.000141179,0.000176726,-0.000111667,0.682922,0.00699171,1180,866,-0.0315493,-0.0234071,10.316,2.71113,10.3515,2.65469
-6.84157,11.4508,0.495379,-0.0035953,-0.000986841,-0.0033795,6.10912e-05,-1.30797e-05,0.000142654,0.000171401,-0.00012339,0.658229,0.00656155,1187,866,-0.04248,-0.0322852,10.624,2.61011,10.6551,2.55106
-6.10708,11.4638,0.438813,-0.00363136,-0.000885247,-0.00330777,5.02582e-05,-3.29457e-05,0.000121241,0.000136836,-0.000119524,0.620126,0.00668314,1194,866,-0.0426623,-0.0362039,10.9647,2.50044,10.9963,2.4396
-5.37615,11.4755,0.399193,-0.00365375,-0.0012344,-0.00157895,4.53385e-05,-5.662e-05,9.29215e-05,0.000100346,-0.000111628,0.534504,0.00687274,1201,866,-0.0386722,-0.0353819,11.2485,2.3817,11.2825,2.31844
-4.64735,11.4869,0.370567,-0.00411066,-0.00195549,0.000215326,4.85133e-05,-8.92599e-05,7.46136e-05,8.11775e-05,-0.000121924,0.412643,0.00680822,1208,866,-0.0386634,-0.0278498,11.4949,2.24686,11.5356,2.1807
-3.91696,11.4981,0.337871,-0.00437749,-0.00226673,0.00164328,5.00672e-05,-0.000132069,7.31237e-05,7.57915e-05,-0.000157794,0.33827,0.00687207,1215,866,-0.0377396,-0.0208807,11.7659,2.11815,11.811,2.05581
-3.18794,11.5084,0.312909,-0.00463256,-0.00201223,0.000163168,4.60779e-05,-0.000177494,7.81769e-05,7.07021e-05,-0.000202118,0.305143,0.00708877,1222,866,-0.0438555,-0.0162253,12.0192,1.98891,12.0651,1.93319
-2.4643,11.5163,0.311275,-0.00432586,-0.00108417,-0.00312369,4.15979e-05,-0.000217243,7.45455e-05,6.15316e-05,-0.000237177,0.261291,0.0073417,1229,866,-0.0490544,-0.0231916,12.2014,1.85843,12.2405,1.80722
-1.74512,11.5206,0.328792,-0.00372942,-0.00054446,-0.00426109,3.71577e-05,-0.00024537,6.22505e-05,5.02655e-05,-0.000258477,0.207533,0.00741015,1236,866,-0.0461842,-0.0275921,12.3201,1.75989,12.352,1.7126
-1.02356,11.5273,0.339019,-0.00344577,-0.000846154,-0.00223954,2.90084e-05,-0.000263788,5.09512e-05,3.76214e-05,-0.000272401,0.16746,0.00760121,1243,866,-0.0384233,-0.0250926,12.4666,1.63482,12.498,1.58836
-0.294001,11.5373,0.320338,-0.00364222,-0.00213904,0.00388868,2.19725e-05,-0.000277038,5.6165e-05,3.21742e-05,-0.00028724,0.17968,0.00763986,1250,866,-0.0248548,-0.0177645,12.718,1.50956,12.7583,1.45773
0.438878,11.5481,0.291052,-0.00365012,-0.00231852,0.00325385,2.40062e-05,-0.000283443,7.79185e-05,4.26258e-05,-0.000302063,0.234565,0.00759927,1257,866,-0.0263861,-0.0186647,13.0255,1.39238,13.0651,1.33482
1.17225,11.5589,0.262185,-0.00360776,-0.00214858,0.000632616,3.20769e-05,-0.000280099,9.72513e-05,5.98945e-05,-0.000307917,0.2786,0.00766824,1264,866,-0.0324784,-0.0236245,13.3415,1.2773,13.3777,1.21263
1.90429,11.5686,0.240573,-0.00375039,-0.00169921,-0.00184939,3.8363e-05,-0.000263074,0.000102474,6.98997e-05,-0.000294611,0.298555,0.00807936,1271,866,-0.0401139,-0.0312779,13.6358,1.16537,13.6708,1.09674
2.63467,11.577,0.227357,-0.00402501,-0.00144843,-0.00326685,4.23585e-05,-0.000231787,9.95349e-05,7.46851e-05,-0.000264113,0.31403,0.00804032,1278,866,-0.0463847,-0.0331389,13.9039,1.05677,13.9402,0.988292
3.36444,11.5851,0.218544,-0.00429395,-0.00160974,-0.00315823,4.41575e-05,-0.000196646,0.000108616,8.59098e-05,-0.000238398,0.36699,0.00785185,1285,866,-0.048689,-0.0301886,14.1616,0.944436,14.2006,0.87601
4.09511,11.5936,0.208463,-0.00456524,-0.00176405,-0.00284774,4.59515e-05,-0.000158002,0.000128962,0.000108384,-0.000220435,0.450861,0.00748991,1292,866,-0.0504621,-0.0311403,14.4311,0.832632,14.4732,0.760869
4.82455,11.6024,0.205058,-0.00448397,-0.00212957,-0.0022492,4.82777e-05,-0.000118888,0.000143246,0.000130543,-0.000201153,0.521302,0.00706749,1299,866,-0.0480831,-0.02744,14.6866,0.697915,14.7286,0.62387
5.55434,11.6103,0.202278,-0.00414224,-0.00214915,-0.00522926,4.58493e-05,-8.04902e-05,0.000136423,0.000133018,-0.000167659,0.568575,0.00736638,1306,866,-0.0525451,-0.0191059,14.9532,0.578089,14.989,0.505719
6.28361,11.6159,0.203191,-0.00377719,-0.00189484,-0.00944898,4.39961e-05,-4.44722e-05,0.000115118,0.000123086,-0.000123562,0.601971,0.00795352,1313,866,-0.0601473,-0.0101984,15.2145,0.491039,15.2425,0.423644
7.01393,11.6225,0.202277,-0.0035469,-0.00133329,-0.0107785,5.56958e-05,-1.50352e-05,9.99881e-05,0.000126389,-8.57279e-05,0.615416,0.00830762,1320,866,-0.0616155,-0.0118154,15.4858,0.388967,15.5104,0.328291
7.74657,11.631,0.195059,-0.00357642,-0.001399,-0.009781,8.39458e-05,8.8182e-06,9.64066e-05,0.000149848,-5.70842e-05,0.599627,0.00836739,1327,866,-0.0593956,-0.00939098,15.7835,0.264293,15.8095,0.206813
8.4802,11.6393,0.186206,-0.00370618,-0.00172102,-0.0091207,0.000118706,2.61989e-05,9.75415e-05,0.000180405,-3.55001e-05,0.564003,0.00833374,1334,866,-0.0589513,-0.00440845,16.0938,0.150695,16.1219,0.0932242
9.21333,11.6482,0.181308,-0.00412815,-0.00199435,-0.00960665,0.000154323,3.23769e-05,0.000100345,0.000210768,-2.40676e-05,0.512391,0.00812819,1341,866,-0.0642563,-0.00702563,16.3953,0.0281674,16.4273,-0.0382335
9.94558,11.6558,0.181454,-0.00455209,-0.00176711,-0.0066843,0.000193435,2.57863e-05,0.000109078,0.000247178,-2.79559e-05,0.457786,0.00852151,1348,866,-0.0605828,-0.0211675,16.6823,-0.0869909,16.7213,-0.156747
10.6776,11.6633,0.184485,-0.00460558,-0.00206237,-0.00296583,0.000233922,1.30402e-05,0.000117572,0.000284789,-3.78272e-05,0.408331,0.00873432,1355,866,-0.0511741,-0.0194439,16.9691,-0.212687,17.012,-0.278693
11.4156,11.6727,0.168184,-0.00453093,-0.00276294,-0.00125836,0.000263297,-2.21427e-06,0.000118721,0.000308639,-4.75562e-05,0.364823,0.00865736,1362,866,-0.0458023,-0.00838309,17.3382,-0.329765,17.382,-0.394985
12.1578,11.6833,0.138995,-0.00392784,-0.0032049,-0.00441667,0.000273185,-1.81119e-05,0.000107172,0.000308366,-5.32929e-05,0.317184,0.00870947,1369,866,-0.0484926,0.00296392,17.7723,-0.440791,17.8074,-0.510179
12.9015,11.6949,0.107002,-0.00298544,-0.00306325,-0.00871268,0.000269255,-3.65186e-05,8.95521e-05,0.000293552,-6.08151e-05,0.264934,0.00882494,1376,866,-0.0512173,0.00955671,18.2287,-0.568041,18.2509,-0.637182
13.6468,11.7065,0.0720556,-0.00206755,-0.00274033,-0.0127009,0.000258543,-5.44708e-05,8.32661e-05,0.000279314,-7.52424e-05,0.24447,0.00886602,1383,866,-0.0534756,0.0127078,18.7031,-0.688324,18.7129,-0.756359
14.3899,11.7173,0.046591,-0.00195255,-0.00293839,-0.0118903,0.000237058,-6.52181e-05,8.73072e-05,0.000260463,-8.86231e-05,0.261918,0.0090817,1390,866,-0.0502505,0.0125521,19.1377,-0.810273,19.1472,-0.880661
15.1356,11.7292,0.0145186,-0.00208887,-0.00235871,-0.012046,0.00019505,-6.81805e-05,9.17624e-05,0.000223881,-9.70112e-05,0.304422,0.00928669,1397,866,-0.0521178,-0.00245062,19.603,-0.938115,19.6138,-1.01217
15.8854,11.7418,-0.0291741,-0.00220177,-0.00179654,-0.0117907,0.000138228,-6.4e-05,8.89115e-05,0.000171759,-9.75311e-05,0.360635,0.00913114,1404,866,-0.0526764,-0.0122087,20.1188,-1.06095,20.131,-1.13302
16.6397,11.7556,-0.0860847,-0.00167308,-0.00117558,-0.0137873,9.28295e-05,-5.41027e-05,7.84904e-05,0.000126872,-8.81448e-05,0.409225,0.00898264,1411,866,-0.0534465,-0.0124581,20.6995,-1.18568,20.7051,-1.25003
17.3917,11.7679,-0.132604,-0.00164885,-0.0014591,-0.0133978,7.04115e-05,-4.2248e-05,6.88609e-05,0.000103047,-7.48838e-05,0.442581,0.00937645,1418,866,-0.0522425,-0.00815724,21.242,-1.29271,21.2479,-1.3575
18.1391,11.7793,-0.161455,-0.0021021,-0.00191499,-0.0103662,6.1337e-05,-2.68548e-05,5.82688e-05,9.03144e-05,-5.58322e-05,0.461489,0.00957669,1425,866,-0.048108,-0.00988756,21.7199,-1.41479,21.7328,-1.48386
18.8826,11.7888,-0.174562,-0.00237745,-0.00172011,-0.0102532,5.62312e-05,-1.37652e-05,5.09008e-05,8.30049e-05,-4.05388e-05,0.484228,0.00955502,1432,866,-0.0504917,-0.0170518,22.1507,-1.53617,22.1666,-1.60816
19.6211,11.7958,-0.169323,-0.00283284,-0.00107065,-0.0112246,5.71557e-05,-5.64286e-06,5.09816e-05,8.56316e-05,-3.41188e-05,0.509386,0.00952032,1439,866,-0.0576952,-0.0292176,22.5196,-1.64589,22.5394,-1.71912
20.3576,11.8009,-0.155328,-0.00335268,-0.000283482,-0.0136719,7.59112e-05,-1.70289e-06,5.21144e-05,0.00010208,-2.78719e-05,0.465363,0.00963698,1446,866,-0.0697668,-0.0360435,22.8636,-1.74419,22.8869,-1.81378
21.0936,11.8053,-0.138089,-0.00361374,-0.000850973,-0.0125865,0.000114438,2.03169e-07,4.60251e-05,0.000130674,-1.60327e-05,0.339133,0.00965742,1453,866,-0.0692021,-0.0291327,23.2027,-1.8279,23.2296,-1.89952
21.8303,11.8115,-0.121465,-0.00302622,-0.0011658,-0.00940198,0.000159793,3.98326e-06,2.99931e-05,0.000165368,-1.59093e-06,0.183753,0.00920365,1460,866,-0.0546204,-0.0325342,23.5593,-1.94374,23.5827,-2.01815
22.5685,11.8196,-0.107552,-0.00145974,-0.00088442,-0.00551876,0.000199574,5.35007e-06,1.54335e-05,0.000200793,4.13134e-06,0.0788031,0.00931051,1467,866,-0.0288631,-0.04207,23.9434,-2.09965,23.9538,-2.16986
23.3079,11.8284,-0.0955252,-0.00028099,-0.000286256,-0.0050327,0.000222134,2.01542e-06,1.554e-05,0.000223226,9.23748e-07,0.0701344,0.00931007,1474,866,-0.0165282,-0.0488904,24.3406,-2.26701,24.3397,-2.33122
24.0478,11.8361,-0.0838048,0.00038516,0.000108202,-0.00671554,0.000220876,-6.01424e-06,2.0556e-05,0.000222724,-7.86154e-06,0.0896262,0.00961654,1481,866,-0.0152914,-0.0456457,24.7425,-2.41187,24.7339,-2.46869
24.788,11.8434,-0.0709456,0.000329076,5.49334e-05,-0.0095111,0.000203078,-1.16957e-05,2.29934e-06,0.000203102,-1.17203e-05,0.0107043,0.0102189,1488,866,-0.023997,-0.0405327,25.1411,-2.54239,25.1314,-2.60104
25.5285,11.8507,-0.057595,-0.000134299,-0.000739006,-0.0105777,0.000181975,-1.39915e-05,-3.99621e-05,0.000189811,-2.18274e-05,-0.193626,0.0102555,1495,866,-0.0314118,-0.0309782,25.5403,-2.66639,25.5347,-2.7334
26.2685,11.8585,-0.0404983,-0.000240698,-0.00127776,-0.0139802,0.000169316,-1.36597e-05,-7.99036e-05,0.000199297,-4.36404e-05,-0.358955,0.0102529,1502,866,-0.0423447,-0.0230327,25.9382,-2.80662,25.9318,-2.88349
27.0133,11.8661,-0.0370947,0.000166594,-0.00222112,-0.0146943,0.000155148,-1.5995e-05,-9.74609e-05,0.000199272,-6.01197e-05,-0.425133,0.0103934,1509,866,-0.0405942,-0.0116055,26.3979,-2.91472,26.3873,-3.00032
27.7587,11.8725,-0.0339071,0.000952781,-0.00266927,-0.0148687,0.000122329,-1.80787e-05,-0.000104311,0.000177861,-7.36104e-05,-0.489203,0.0106732,1516,866,-0.033868,-0.000938126,26.8692,-3.00777,26.8509,-3.09209
28.5027,11.8781,-0.0244076,0.000875926,-0.00217477,-0.0130253,7.75055e-05,-2.10109e-05,-0.000129416,0.000166721,-0.000110226,-0.603555,0.0104946,1523,866,-0.0295015,0.000944156,27.3148,-3.11361,27.2985,-3.1825
29.248,11.8838,-0.0171261,6.54579e-05,-0.00120978,-0.0119004,3.74061e-05,-2.40263e-05,-0.000167638,0.000177119,-0.000163739,-0.694789,0.0104958,1530,866,-0.0341981,0.000169569,27.7694,-3.22178,27.762,-3.27018
29.9929,11.891,-0.00680235,-0.000732865,5.32898e-06,-0.0130901,8.95897e-06,-3.44801e-05,-0.000195591,0.000184033,-0.000209554,-0.730102,0.0112422,1537,866,-0.0455683,-0.0134204,28.2221,-3.35181,28.2222,-3.39216
30.7363,11.897,0.0104464,-0.000243364,-0.000579388,-0.0133692,-2.18249e-05,-4.44237e-05,-0.000205982,0.000173168,-0.000239416,-0.757998,0.0123335,1544,866,-0.0417632,-0.0168519,28.6687,-3.45011,28.664,-3.50582
31.4797,11.9034,0.0291899,0.00118959,-0.00103594,-0.0152067,-7.46437e-05,-6.40402e-05,-0.000219655,0.000150377,-0.000289061,-0.797464,0.0128595,1551,866,-0.0339176,-0.0137483,29.1278,-3.56434,29.108,-3.62984
32.2203,11.9079,0.0582609,0.00202837,-0.00192056,-0.0147763,-0.000155928,-8.67639e-05,-0.000235257,0.000116439,-0.000359131,-0.858374,0.0122773,1558,866,-0.0248393,-0.00038554,29.5485,-3.6686,29.5207,-3.73744
