 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.0518,18.5741,-2.86123,0.000646009,0.00572131,-0.00331203,0.000228844,-0.000130689,-4.95843e-05,0.000235557,-0.000137402,-0.134567,0.0100544,1453,803,-0.00412352,-0.0750856,34.8388,-3.1066,34.8298,-3.07686
22.7955,18.5831,-2.85086,0.000777809,0.00639473,-0.00358957,0.000253589,-0.000214056,-5.09095e-05,0.000259067,-0.000219534,-0.107191,0.0100146,1460,803,-0.00393082,-0.0747183,35.2214,-3.26659,35.211,-3.22403
23.5393,18.5927,-2.83895,0.00156299,0.00645717,-0.00459029,0.000257324,-0.000334791,-3.02392e-05,0.000258864,-0.000336331,-0.0508933,0.00965642,1467,803,0.00050262,-0.0731611,35.6131,-3.4288,35.5943,-3.38588
24.2841,18.6022,-2.82841,0.00303623,0.00530941,-0.00332303,0.000238488,-0.000486329,-4.61379e-06,0.000238517,-0.000486358,-0.00636511,0.00970335,1474,803,0.0180321,-0.0608763,36.0225,-3.57755,35.9901,-3.54209
25.0268,18.6112,-2.80948,0.00380031,0.00514105,-0.00595009,0.000200931,-0.000644775,4.71736e-06,0.000200957,-0.000644802,0.00557778,0.00988469,1481,803,0.0176374,-0.05755,36.4042,-3.73695,36.3625,-3.70764
25.7771,18.6235,-2.81276,0.00406783,0.00563263,-0.0104277,0.000167867,-0.000793956,-2.70136e-06,0.000167875,-0.000793964,-0.00280856,0.00998663,1488,803,0.00708456,-0.0592286,36.8718,-3.91277,36.8247,-3.88594
26.5334,18.6371,-2.83374,0.00329008,0.00634663,-0.0123473,0.000141686,-0.000936207,-1.06942e-05,0.000141792,-0.000936313,-0.00992009,0.0101072,1495,803,-0.00601765,-0.0641515,37.4001,-4.07701,37.3598,-4.04554
27.2866,18.6485,-2.84289,0.00239313,0.00600747,-0.00881687,0.000113742,-0.00104596,-2.17467e-05,0.000114149,-0.00104637,-0.0187432,0.0103681,1502,803,-0.0042954,-0.0616915,37.8876,-4.22568,37.8584,-4.19018
28.0302,18.6562,-2.81905,0.00233587,0.0059052,-0.00501019,8.5963e-05,-0.00112237,-6.89009e-05,8.98792e-05,-0.00112628,-0.0567763,0.0104547,1509,803,0.00609587,-0.0610946,38.2691,-4.38375,38.2428,-4.34082
28.7714,18.6636,-2.78615,0.00298948,0.00701768,-0.00566802,6.16575e-05,-0.00117209,-0.000131207,7.54568e-05,-0.00118589,-0.104786,0.0107012,1516,803,0.00999512,-0.0748646,38.6346,-4.55569,38.6015,-4.50626
29.5169,18.6715,-2.76529,0.00310703,0.00890242,-0.00565481,4.99656e-05,-0.00117055,-0.00018838,7.83796e-05,-0.00119896,-0.149705,0.0108917,1523,803,0.0107801,-0.10487,39.0461,-4.7084,39.0119,-4.65178
30.2712,18.6827,-2.7702,0.00258272,0.00913526,-0.000507924,6.42653e-05,-0.00111237,-0.000248971,0.000114778,-0.00116288,-0.20017,0.0112354,1530,803,0.0210023,-0.120571,39.5518,-4.8588,39.5254,-4.80108
31.0264,18.6937,-2.77582,0.00203019,0.00767182,0.00458223,9.69224e-05,-0.00101983,-0.000307513,0.000176001,-0.00109891,-0.2517,0.011888,1537,803,0.031186,-0.11215,40.0673,-4.99483,40.0491,-4.94539
31.7723,18.7016,-2.75069,0.00296043,0.00624802,0.00275037,0.000134536,-0.000905362,-0.000310084,0.000219979,-0.000990805,-0.268874,0.0122947,1544,803,0.0346724,-0.0924244,40.4951,-5.13546,40.4667,-5.09867
32.5165,18.7072,-2.71842,0.003444,0.00625111,-0.00101086,0.000156046,-0.000781942,-0.000242777,0.000215158,-0.000841054,-0.238836,0.0119982,1551,803,0.0279115,-0.0842825,40.9001,-5.26266,40.865,-5.22659
-32.9245,16.8801,-0.499188,0.00130919,0.0031395,0.0180408,2.89757e-05,-0.000130433,-0.000102342,7.89889e-05,-0.000180447,-0.454556,0.00823392,928,810,0.0470497,-0.0495885,15.5642,7.91651,15.5818,7.97113
-32.2118,16.8923,-0.532551,0.00183081,0.00301389,0.0170002,1.1427e-05,-0.000174688,-0.000109198,6.18405e-05,-0.000225101,-0.432517,0.00829436,935,810,0.050464,-0.0484827,15.5668,7.77983,15.5774,7.83061
-31.4987,16.9047,-0.565652,0.00183334,0.0030168,0.0171448,-8.61393e-07,-0.000198915,-0.000103265,4.31855e-05,-0.000242962,-0.403174,0.00790696,942,810,0.0509987,-0.051983,15.5686,7.63827,15.5791,7.68584
-30.7856,16.9172,-0.595687,0.00145086,0.00326865,0.0176648,-1.50664e-05,-0.000216349,-8.70598e-05,1.73641e-05,-0.000248779,-0.356584,0.00748202,949,810,0.0484602,-0.0618071,15.562,7.48762,15.5768,7.53147
-30.071,16.9306,-0.630943,0.000876244,0.00335975,0.0192131,-3.11614e-05,-0.000236387,-6.38748e-05,-1.29049e-05,-0.000254643,-0.278394,0.00752493,956,810,0.0460112,-0.0647468,15.5776,7.32488,15.6003,7.37119
-29.3564,16.9435,-0.663693,0.000757056,0.00336955,0.0186743,-4.33707e-05,-0.000259002,-3.78775e-05,-3.69107e-05,-0.000265462,-0.168924,0.0076886,963,810,0.0439901,-0.0627505,15.5989,7.16947,15.6217,7.21673
-28.6409,16.9559,-0.698604,0.00104844,0.00314296,0.0175031,-5.21933e-05,-0.000278205,-1.4628e-05,-5.12505e-05,-0.000279148,-0.0643644,0.00788069,970,810,0.0447763,-0.0567427,15.64,7.03207,15.6578,7.07817
-27.9233,16.9692,-0.741313,0.00128331,0.00302618,0.0154006,-6.07832e-05,-0.000289292,-1.28308e-06,-6.0776e-05,-0.000289299,-0.00561478,0.00792896,977,810,0.0431418,-0.055464,15.7171,6.89871,15.729,6.9388
-27.2066,16.9822,-0.776778,0.00114452,0.00284646,0.0144579,-7.66574e-05,-0.000299884,-1.28753e-06,-7.665e-05,-0.000299892,-0.00576755,0.00798412,984,810,0.0400782,-0.0522461,15.7696,6.7528,15.7812,6.79039
-26.4931,16.9921,-0.794667,0.00077473,0.0028832,0.0147148,-8.72981e-05,-0.000300642,-5.90317e-06,-8.71348e-05,-0.000300805,-0.0276416,0.00797582,991,810,0.0370942,-0.0501146,15.7612,6.62096,15.7767,6.66205
-25.7813,17.001,-0.801742,0.000492156,0.0031044,0.01455,-8.28633e-05,-0.000294414,-9.20738e-06,-8.24633e-05,-0.000294814,-0.0434138,0.00763282,998,810,0.0341151,-0.0508115,15.7223,6.48384,15.74,6.52826
-25.0684,17.0109,-0.811818,0.000429174,0.00320362,0.0147304,-6.71646e-05,-0.000279964,-1.7349e-05,-6.57595e-05,-0.00028137,-0.0808163,0.00730052,1005,810,0.0340462,-0.0537735,15.7028,6.33995,15.7213,6.38375
-24.3514,17.0234,-0.839457,0.000342528,0.00296413,0.0153694,-5.06995e-05,-0.000258642,-3.38237e-05,-4.53361e-05,-0.000264005,-0.15726,0.00751744,1012,810,0.0347314,-0.0536646,15.7532,6.18671,15.7733,6.22736
-23.6329,17.0351,-0.871769,0.000399118,0.00262071,0.0152937,-4.05781e-05,-0.000235426,-4.93644e-05,-2.87854e-05,-0.000247218,-0.234496,0.00756362,1019,810,0.0353412,-0.0481821,15.8297,6.05827,15.849,6.09745
-22.9138,17.0473,-0.903996,0.000389451,0.0023104,0.0158876,-3.37243e-05,-0.00021164,-5.55491e-05,-1.78051e-05,-0.000227559,-0.279099,0.0075413,1026,810,0.0366849,-0.0432749,15.9113,5.92013,15.9315,5.95947
-22.1949,17.0583,-0.933427,0.000484959,0.00263664,0.0173112,-2.1004e-05,-0.000189144,-4.27849e-05,-1.07431e-05,-0.000199405,-0.235379,0.00688119,1033,810,0.0407328,-0.0450254,15.9897,5.79088,16.0108,5.83826
-21.4765,17.0699,-0.958005,0.000443721,0.0032168,0.0180572,-1.60107e-06,-0.000166441,-1.29481e-05,-5.90182e-07,-0.000167451,-0.0779132,0.00629074,1040,810,0.0420366,-0.05126,16.0574,5.64038,16.0798,5.69476
-20.7581,17.0821,-0.980076,0.000254092,0.00328962,0.0180085,1.99687e-05,-0.000142087,2.27349e-05,2.30978e-05,-0.000145216,0.136773,0.00614625,1047,810,0.0403059,-0.0543221,16.1231,5.48221,16.1469,5.53483
-20.0372,17.0953,-1.01112,0.000369658,0.00312304,0.0172079,4.25599e-05,-0.000120443,6.46202e-05,6.50692e-05,-0.000142953,0.335189,0.00615327,1054,810,0.0399706,-0.0518292,16.2324,5.32375,16.2537,5.37367
-19.3128,17.1097,-1.05566,0.000812113,0.00265797,0.0190791,5.94678e-05,-0.000109071,0.000116836,0.000119254,-0.000168857,0.472971,0.00644285,1061,810,0.0485738,-0.0477259,16.3969,5.17369,16.4165,5.22287
-18.5865,17.124,-1.10644,0.00125856,0.00205322,0.021089,6.55939e-05,-0.000110379,0.00017641,0.000174742,-0.000219527,0.55407,0.00654433,1068,810,0.0575757,-0.0425793,16.5911,5.04167,16.6089,5.08863
-17.8607,17.1371,-1.15222,0.00127962,0.00195997,0.0209221,6.61305e-05,-0.000119141,0.000227835,0.000219442,-0.000272453,0.59231,0.00661298,1075,810,0.057707,-0.0441957,16.7731,4.9243,16.7903,4.96736
-17.1337,17.1497,-1.20073,0.000646909,0.00204939,0.0186555,6.56545e-05,-0.000125946,0.000257163,0.000244282,-0.000304573,0.607098,0.0066939,1082,810,0.0468761,-0.0497319,16.9687,4.8265,16.9885,4.86051
-16.4057,17.1637,-1.25116,0.000215827,0.00275227,0.0147105,6.48134e-05,-0.000126076,0.000260327,0.000246641,-0.000307903,0.609691,0.00646934,1089,810,0.0341777,-0.0572063,17.183,4.70201,17.2012,4.73326
-15.6801,17.1779,-1.28803,-2.26019e-06,0.00336615,0.0127081,5.96782e-05,-0.00012033,0.00024941,0.000234827,-0.000295479,0.612236,0.0066311,1096,810,0.0277422,-0.0632129,17.3549,4.53743,17.3721,4.57017
-14.9558,17.1916,-1.31687,0.000472892,0.00388299,0.0131158,4.44612e-05,-0.000109072,0.000236229,0.000216084,-0.000280695,0.628298,0.0070131,1103,810,0.0333936,-0.0716908,17.5082,4.36202,17.5211,4.39739
-14.2311,17.2059,-1.34484,0.000351591,0.00401638,0.0135502,2.57301e-05,-8.71478e-05,0.000221148,0.000197527,-0.000258945,0.660461,0.00703993,1110,810,0.0333194,-0.0736595,17.6598,4.17596,17.6742,4.213
-13.5062,17.2169,-1.3719,-0.000133426,0.00381701,0.011763,9.95362e-06,-5.36261e-05,0.000207261,0.000187848,-0.000231521,0.709301,0.0069542,1117,810,0.0247674,-0.0693814,17.8139,4.05856,17.8305,4.09184
-12.7798,17.2284,-1.4027,-0.000639283,0.00359146,0.00837673,-1.05258e-07,-1.09314e-05,0.000194899,0.000189455,-0.000200492,0.771515,0.00695992,1124,810,0.0123738,-0.0636287,17.9906,3.94298,18.0076,3.96971
-12.0511,17.2422,-1.44096,-0.00071211,0.00347963,0.00622526,-2.15985e-06,3.27954e-05,0.000187866,0.000203995,-0.00017336,0.831781,0.00721837,1131,810,0.00690464,-0.0605434,18.2047,3.79644,18.2194,3.81903
-11.3191,17.2574,-1.49092,-0.000473142,0.00359293,0.00659717,-4.12865e-06,7.75826e-05,0.000178732,0.000220069,-0.000146615,0.89776,0.00736227,1138,810,0.0101051,-0.0587861,18.4683,3.64219,18.481,3.66963
-10.5851,17.2734,-1.54659,0.000150937,0.00365965,0.00841489,-8.88088e-06,0.0001201,0.00016869,0.000236207,-0.000124988,0.967976,0.00723539,1145,810,0.0203523,-0.0559536,18.7618,3.48159,18.7708,3.5174
-9.85601,17.2862,-1.57894,0.000651233,0.0040387,0.00777578,-1.5822e-05,0.000157274,0.000173931,0.000265,-0.000123548,1.01626,0.00722762,1152,810,0.0237744,-0.0588288,18.9796,3.33456,18.9827,3.37348
-9.13179,17.2972,-1.58871,0.00082594,0.00449548,0.00439778,-2.03705e-05,0.000189831,0.000186341,0.000298667,-0.000129207,1.04217,0.00723707,1159,810,0.017719,-0.0660129,19.1227,3.18105,19.1197,3.21393
-8.40389,17.3101,-1.61157,0.000844836,0.004358,0.002668,-1.76862e-05,0.000217699,0.000181406,0.000316246,-0.000116233,1.07316,0.00778559,1166,810,0.0139822,-0.0676931,19.3172,3.02461,19.3117,3.04904
-7.67144,17.3235,-1.65095,0.000296617,0.00447634,0.000599337,-9.51301e-06,0.000233844,0.000155144,0.000309334,-8.50027e-05,1.11794,0.00798994,1173,810,0.00380048,-0.0635583,19.5737,2.88449,19.5709,2.91065
-6.93679,17.3374,-1.69688,9.96944e-05,0.00453561,-0.00110336,2.67264e-06,0.000232753,0.000125514,0.000287971,-5.25461e-05,1.15634,0.00772898,1180,810,-0.00224353,-0.0502895,19.864,2.74277,19.8613,2.77948
-6.20368,17.3499,-1.73411,0.000320668,0.00455951,-0.00255533,1.82178e-05,0.000215515,0.000105863,0.000261568,-2.7835e-05,1.16047,0.00768634,1187,810,-0.00364949,-0.0407431,20.1337,2.61293,20.1271,2.65627
-5.47176,17.3627,-1.76405,0.000894666,0.00418633,-7.47051e-05,3.43341e-05,0.000188499,9.20457e-05,0.000231475,-8.64232e-06,1.13398,0.00802811,1194,810,0.00781764,-0.0398633,20.383,2.46948,20.3738,2.51204
-4.73522,17.3787,-1.80998,0.0010528,0.00328472,0.00466111,4.94904e-05,0.000163981,5.10047e-05,0.000183407,3.00644e-05,1.20689,0.00804315,1201,810,0.0208259,-0.0390943,20.6917,2.3031,20.6865,2.33959
-3.99684,17.3955,-1.86073,0.000826076,0.00321581,0.00617736,6.3182e-05,0.000142375,-1.85577e-05,0.000146508,5.9049e-05,-1.35166,0.00797921,1208,810,0.0223277,-0.0390144,21.0254,2.12621,21.0243,2.16496
-3.2589,17.4116,-1.90717,0.000655317,0.00355083,0.00324538,6.68975e-05,0.000115959,-8.11728e-05,0.000176227,6.62971e-06,-0.932136,0.00773802,1215,810,0.0135922,-0.0372428,21.3565,1.953,21.3535,1.99333
-2.52249,17.4244,-1.94533,0.000382186,0.00301062,0.00293695,6.79425e-05,8.17526e-05,-0.000119976,0.000195022,-4.53271e-05,-0.814143,0.00849744,1222,810,0.0103127,-0.0301436,21.66,1.83291,21.6594,1.86892
-1.78526,17.437,-1.98436,9.25833e-05,0.00245525,0.00444752,7.2878e-05,3.73884e-05,-0.000129031,0.000185378,-7.51119e-05,-0.717065,0.00932028,1229,810,0.0113305,-0.026621,21.9717,1.71704,21.9756,1.74918
-1.04787,17.4497,-2.02157,-0.000201711,0.0024712,0.00590836,8.06575e-05,-1.20576e-05,-0.000119576,0.000162547,-9.39474e-05,-0.600476,0.00973543,1236,810,0.012109,-0.0263758,22.2843,1.58929,22.2927,1.62533
-0.313394,17.4621,-2.04495,3.98264e-05,0.00289766,0.00317455,8.88824e-05,-7.02109e-05,-9.12948e-05,0.000130424,-0.000111753,-0.427028,0.00960128,1243,810,0.00770013,-0.0280229,22.5638,1.43851,22.5668,1.47498
0.416792,17.473,-2.04954,0.000337236,0.00414629,-0.00255811,9.11934e-05,-0.000134148,-4.39729e-05,9.94702e-05,-0.000142425,-0.186048,0.00911074,1250,810,-0.00372613,-0.0416716,22.7859,1.2772,22.7795,1.31137
1.14608,17.4831,-2.04868,0.000915195,0.0037206,-0.00118423,9.17435e-05,-0.000196694,2.45744e-06,9.17644e-05,-0.000196715,0.008519,0.00890771,1257,810,0.00535381,-0.0471812,22.9903,1.12789,22.9796,1.15127
1.87592,17.4933,-2.04799,0.000923497,0.00270336,0.00292196,9.0768e-05,-0.000255021,4.73234e-05,9.71275e-05,-0.00026138,0.133585,0.00923497,1264,810,0.0158845,-0.0457742,23.1941,0.973757,23.1877,0.988004
2.60788,17.5041,-2.05334,0.000125257,0.00254152,0.00812365,8.87689e-05,-0.000314383,0.000104338,0.000114171,-0.000339786,0.238818,0.00908053,1271,810,0.0213656,-0.0506588,23.4182,0.810494,23.4251,0.828796
3.34313,17.5157,-2.06912,0.000160846,0.00281396,0.00993611,8.62441e-05,-0.000371168,0.000168349,0.000141524,-0.000426447,0.31727,0.00860608,1278,810,0.0263093,-0.0532402,23.6997,0.653817,23.708,0.679088
4.07847,17.526,-2.08322,0.000514398,0.00403848,0.00611439,8.19849e-05,-0.000423922,0.00022375,0.000166743,-0.00050868,0.362107,0.00828397,1285,810,0.0198808,-0.0583921,23.9911,0.516903,23.9918,0.552261
4.80976,17.5337,-2.08019,0.00160435,0.0042376,0.000836525,7.84039e-05,-0.000471674,0.000266315,0.000186209,-0.00057948,0.384642,0.00830302,1292,810,0.0168684,-0.0531266,24.2354,0.402541,24.2201,0.434778
5.5385,17.541,-2.06573,0.00191307,0.00408316,-0.00426938,7.47092e-05,-0.000512228,0.00029999,0.000200905,-0.000638424,0.398194,0.00869554,1299,810,0.00675027,-0.0446413,24.4374,0.274061,24.4139,0.299918
6.27056,17.549,-2.06173,0.00166544,0.00371002,-0.00428161,6.48433e-05,-0.000541569,0.000330615,0.000210235,-0.000686961,0.414307,0.00890556,1306,810,0.00435254,-0.0412742,24.6743,0.155963,24.6533,0.177834
7.00441,17.5588,-2.06222,0.00154099,0.00316886,-0.00329817,5.24427e-05,-0.000548535,0.000344535,0.000209117,-0.000705209,0.426789,0.00877259,1313,810,0.00571372,-0.0352064,24.9355,0.0084539,24.9168,0.027968
7.74106,17.5693,-2.07099,0.00169009,0.00287875,-0.00158291,4.78686e-05,-0.000539263,0.000337511,0.000201622,-0.000693017,0.427461,0.00824971,1320,810,0.0115509,-0.0309715,25.2366,-0.136499,25.2181,-0.114506
8.47442,17.5796,-2.06567,0.00189613,0.00341177,-0.00514787,4.50165e-05,-0.00052054,0.000314398,0.000185097,-0.000660621,0.419149,0.00804396,1327,810,0.00405732,-0.0294848,25.499,-0.309562,25.4753,-0.283879
9.21032,17.5901,-2.06766,0.00183527,0.00388599,-0.00530811,3.35641e-05,-0.000488477,0.000272633,0.000149983,-0.000604896,0.403578,0.00799431,1334,810,0.00285397,-0.03002,25.7899,-0.476097,25.7666,-0.44205
9.95294,17.6039,-2.09169,0.00160367,0.00433502,-0.00492991,1.09242e-05,-0.000448346,0.000225059,0.000102822,-0.000540244,0.387667,0.00805447,1341,810,0.00145713,-0.0321316,26.1671,-0.65293,26.1466,-0.611299
10.7015,17.6186,-2.13492,0.0016148,0.00456673,-0.00630906,-1.89714e-05,-0.000406734,0.000188306,5.74233e-05,-0.000483129,0.385406,0.00807827,1348,810,-0.00218881,-0.0339671,26.6261,-0.796048,26.6043,-0.754875
11.4523,17.6341,-2.18343,0.00146191,0.0046816,-0.00722798,-4.17047e-05,-0.000372543,0.000172247,3.16906e-05,-0.000445939,0.402807,0.00797325,1355,810,-0.00613501,-0.0395174,27.1101,-0.935779,27.0891,-0.89997
12.2021,17.6485,-2.22619,0.00143412,0.00459955,-0.00645036,-5.38984e-05,-0.000344938,0.000173869,2.73116e-05,-0.000426148,0.436963,0.00793406,1362,810,-0.00436738,-0.0435923,27.5802,-1.06971,27.5601,-1.03775
12.9477,17.6609,-2.25194,0.00152198,0.00458962,-0.00476136,-6.1885e-05,-0.000319899,0.000177547,2.85747e-05,-0.000410359,0.471217,0.00814279,1369,810,0.000889053,-0.0442587,27.9953,-1.20929,27.9759,-1.17435
13.6927,17.6733,-2.27308,0.00139745,0.0049749,-0.00691785,-6.41651e-05,-0.000289344,0.000176931,3.29615e-05,-0.00038647,0.502039,0.00877048,1376,810,-0.00624831,-0.0445831,28.4024,-1.35898,28.3825,-1.32178
14.4396,17.6867,-2.29873,0.00152491,0.00512265,-0.00791742,-6.40484e-05,-0.000261996,0.000176827,3.96192e-05,-0.000365664,0.53026,0.0095047,1383,810,-0.00784054,-0.0474289,28.8351,-1.51225,28.8132,-1.47729
15.1886,17.7008,-2.3294,0.00155677,0.0050517,-0.00613587,-5.95149e-05,-0.000232057,0.000171288,4.60012e-05,-0.000337573,0.552112,0.0094929,1390,810,-0.00275864,-0.0525004,29.2907,-1.66798,29.27,-1.63536
15.9411,17.7169,-2.36975,0.00133783,0.00495763,-0.00387975,-5.22503e-05,-0.000204103,0.000147719,3.79128e-05,-0.000294266,0.548009,0.00934383,1397,810,0.00127666,-0.0563956,29.7868,-1.84011,29.7702,-1.80794
16.6967,17.7335,-2.41855,0.000490548,0.00561946,-0.00371601,-3.89526e-05,-0.000169127,0.000114272,2.74681e-05,-0.000235548,0.526521,0.00952507,1404,810,-0.00648983,-0.0602866,30.3171,-2.01373,30.309,-1.97209
17.452,17.7493,-2.46357,0.000470426,0.00645591,-0.00673679,-6.82006e-06,-0.000134278,8.2455e-05,3.36633e-05,-0.000174761,0.456402,0.00962571,1411,810,-0.0151814,-0.0662919,30.8515,-2.17197,30.8413,-2.12686
18.2024,17.7619,-2.49011,0.000767896,0.00656321,-0.00826721,4.10875e-05,-0.000102739,4.07217e-05,5.18167e-05,-0.000113468,0.257621,0.0098058,1418,810,-0.0167008,-0.0666304,31.327,-2.30705,31.3129,-2.26377
18.9502,17.7727,-2.50526,0.0010548,0.00601959,-0.00929229,8.93533e-05,-7.02064e-05,-1.43162e-05,9.06276e-05,-7.14807e-05,-0.0887784,0.0096625,1425,810,-0.0167572,-0.068223,31.7675,-2.4199,31.7498,-2.39114
19.6952,17.7836,-2.50912,0.000954048,0.00552307,-0.00924291,0.000129415,-3.4783e-05,-5.68782e-05,0.000147192,-5.25608e-05,-0.30294,0.00980165,1432,810,-0.0175406,-0.0683582,32.1695,-2.56392,32.153,-2.5449
20.44,17.793,-2.51042,0.000741285,0.00514104,-0.00811075,0.000162647,-9.2741e-06,-7.22832e-05,0.000188999,-3.56259e-05,-0.34959,0.0098792,1439,810,-0.0164212,-0.0660458,32.5674,-2.6918,32.5539,-2.67531
21.1858,17.8031,-2.51299,0.000917464,0.00523472,-0.00578498,0.000187262,-3.02721e-06,-7.40259e-05,0.000212667,-2.84327e-05,-0.330602,0.0099542,1446,810,-0.00840459,-0.0655296,32.9807,-2.84033,32.9672,-2.81617
21.9326,17.8133,-2.51691,0.000482794,0.00582163,-0.00297468,0.000213832,-1.66812e-05,-7.59764e-05,0.000236621,-3.94699e-05,-0.291405,0.00994065,1453,810,-0.00479477,-0.0710162,33.4002,-2.99214,33.3931,-2.95546
22.6761,17.8234,-2.5081,0.000373958,0.0070011,-0.00350041,0.000236195,-6.04531e-05,-6.68822e-05,0.000250577,-7.48351e-05,-0.211809,0.00990306,1460,810,-0.00760286,-0.0799191,33.7861,-3.17153,33.7798,-3.12185
23.4185,17.8326,-2.49353,0.000738868,0.00753173,-0.00451184,0.000243266,-0.000132787,-3.68384e-05,0.000246841,-0.000136362,-0.0967352,0.00978257,1467,810,-0.0072122,-0.0840627,34.1632,-3.33778,34.1527,-3.2842
24.1586,17.8396,-2.46999,0.00209967,0.00639441,-0.00239955,0.000232687,-0.00022793,-2.77883e-06,0.000232704,-0.000227947,-0.00603255,0.00976712,1474,810,0.0117107,-0.0741962,34.5222,-3.46899,34.4996,-3.4231
24.8993,17.8461,-2.44645,0.00291207,0.00590038,-0.0043935,0.000203557,-0.000328992,1.43418e-05,0.000203943,-0.000329378,0.0269045,0.0101213,1481,810,0.0136508,-0.0673121,34.8859,-3.59052,34.8539,-3.55216
25.6484,17.8564,-2.44858,0.00306567,0.00598827,-0.00816122,0.000176228,-0.000423867,1.37882e-05,0.000176545,-0.000424183,0.0229606,0.0101105,1488,810,0.00415001,-0.0640781,35.3466,-3.7302,35.3109,-3.6956
26.4024,17.8686,-2.46408,0.00290926,0.0065615,-0.0124596,0.000156133,-0.00051462,1.0159e-05,0.000156287,-0.000514774,0.015141,0.0102443,1495,810,-0.00996466,-0.0652771,35.8618,-3.87901,35.8251,-3.84429
27.1563,17.8809,-2.47745,0.00235298,0.00644326,-0.011595,0.000138306,-0.000581204,-3.10466e-07,0.000138306,-0.000581204,-0.000431497,0.0105104,1502,810,-0.0128344,-0.0619937,36.3695,-4.03779,36.3391,-4.00013
27.9004,17.8892,-2.45755,0.00220804,0.00655915,-0.00978993,0.000120972,-0.000628065,-4.71059e-05,0.000123923,-0.000631016,-0.0625601,0.0106594,1509,810,-0.00916974,-0.0601415,36.7652,-4.19849,36.7375,-4.15264
28.644,17.8971,-2.43425,0.00255676,0.00808151,-0.0114292,9.91528e-05,-0.000670516,-0.0001168,0.000116487,-0.000687851,-0.147335,0.0110884,1516,810,-0.0111581,-0.0734702,37.1628,-4.36572,37.1309,-4.30717
29.3906,17.9051,-2.41873,0.00303605,0.00894298,-0.010421,7.8937e-05,-0.000685652,-0.000189236,0.000123209,-0.000729925,-0.22982,0.0113492,1523,810,-0.00404586,-0.0852897,37.5966,-4.51106,37.5605,-4.44507
30.1419,17.915,-2.41621,0.00276389,0.00854327,-0.00476439,7.63671e-05,-0.000657418,-0.000266646,0.000163027,-0.000744079,-0.314233,0.0113262,1530,810,0.0100901,-0.0936984,38.0762,-4.64991,38.0459,-4.58693
30.8954,17.9253,-2.41863,0.00230278,0.00757739,0.000684633,8.87589e-05,-0.000616163,-0.000342741,0.000227928,-0.000755332,-0.385709,0.0114596,1537,810,0.0220872,-0.0945382,38.5801,-4.78297,38.5573,-4.72709
31.643,17.9337,-2.40065,0.00251797,0.00597542,0.002946,0.000102224,-0.000576617,-0.000380779,0.0002729,-0.000747293,-0.421381,0.0115359,1544,810,0.0310768,-0.077483,39.0245,-4.92352,39.0007,-4.87687
32.3858,17.9393,-2.36617,0.003025,0.0059196,-0.000242383,9.98434e-05,-0.000547142,-0.000368677,0.00026683,-0.000714129,-0.425292,0.0110665,1551,810,0.0263041,-0.0736947,39.4208,-5.05171,39.3903,-5.00976
33.1277,17.9443,-2.32762,0.00341087,0.00590593,-0.00105174,7.70685e-05,-0.000557705,-0.000333558,0.000220111,-0.000700747,-0.405118,0.0109055,1558,810,0.027442,-0.0733014,39.807,-5.17851,39.7723,-5.13834
-33.6915,16.1408,-0.218471,0.00061821,0.00246458,0.0185805,0.00011924,-0.000151962,-3.60824e-05,0.000123958,-0.000156681,-0.130033,0.00845317,921,817,0.0411737,-0.0526715,14.5197,7.94037,14.5452,7.97917
-32.9805,16.1526,-0.247996,0.000768809,0.0027099,0.0192748,7.02689e-05,-0.000187207,-6.28216e-05,8.4779e-05,-0.000201717,-0.226993,0.00844092,928,817,0.044139,-0.0490979,14.4945,7.78702,14.5196,7.83596
-32.2699,16.1638,-0.272618,0.00111754,0.00287149,0.0185084,4.19515e-05,-0.000218027,-7.55595e-05,6.23166e-05,-0.000238392,-0.263269,0.0080653,935,817,0.0463231,-0.0472483,14.4631,7.64029,14.4833,7.69261
-31.5585,16.1749,-0.299237,0.00141794,0.00299216,0.018109,2.02394e-05,-0.000240446,-7.64941e-05,4.10277e-05,-0.000261234,-0.265354,0.00753877,942,817,0.048747,-0.0487593,14.4446,7.50501,14.461,7.55722
-30.8462,16.1868,-0.328046,0.00108582,0.00334457,0.0185414,-7.18228e-07,-0.000261175,-6.51001e-05,1.46469e-05,-0.00027654,-0.231781,0.00719052,949,817,0.0465141,-0.0568276,14.4337,7.3587,14.4536,7.4108
-30.1324,16.1999,-0.362079,0.000570202,0.00372711,0.0193239,-2.07291e-05,-0.000284073,-4.59376e-05,-1.29458e-05,-0.000291857,-0.167838,0.00732681,956,817,0.0431328,-0.0623369,14.4463,7.19537,14.4723,7.25134
-29.4176,16.2129,-0.39816,0.000317784,0.0037469,0.0189431,-3.40696e-05,-0.000306638,-2.52574e-05,-3.17489e-05,-0.000308959,-0.0916249,0.00762352,963,817,0.0401215,-0.0624116,14.4776,7.04439,14.5052,7.09979
