 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.91086,19.6071,-2.78638,0.0138662,0.0269848,0.0128445,0.000213355,-0.000392749,1.73146e-05,0.000213849,-0.000393243,0.028536,0.00858944,1187,789,0.160177,-0.294772,24.5677,2.37874,24.4447,2.64518
-5.17071,19.6236,-2.84203,0.0136097,0.0271382,0.0173051,0.00026295,-0.000454359,-8.77911e-05,0.000273538,-0.000464947,-0.120029,0.00881189,1194,789,0.168319,-0.304106,24.9018,2.2244,24.7865,2.49507
-4.42935,19.6416,-2.89979,0.0130474,0.0273704,0.0184266,0.000298052,-0.000497905,-0.000203949,0.000347266,-0.00054712,-0.236784,0.00893071,1201,789,0.165607,-0.306965,25.2523,2.04529,25.1435,2.32027
-3.6871,19.6591,-2.95849,0.0130574,0.0278896,0.0169519,0.000314466,-0.000512276,-0.000347364,0.000441037,-0.000638847,-0.349424,0.00893322,1208,789,0.162114,-0.304673,25.622,1.87477,25.5112,2.15867
-2.94523,19.6764,-3.013,0.0132623,0.0283679,0.01424,0.000308489,-0.000502752,-0.000494729,0.000542623,-0.000736886,-0.442024,0.00898395,1215,789,0.157496,-0.301762,25.9871,1.70275,25.871,1.99235
-2.20721,19.6896,-3.04999,0.0142838,0.02838,0.0127861,0.000278051,-0.000477674,-0.000620367,0.000626573,-0.000826196,-0.511858,0.00890254,1222,789,0.163807,-0.298436,26.3019,1.57522,26.1739,1.86471
-1.46923,19.7029,-3.08435,0.0149092,0.0277806,0.0131369,0.000228519,-0.00044034,-0.000717829,0.000685999,-0.000897821,-0.567403,0.00896106,1229,789,0.170772,-0.292837,26.6086,1.44369,26.4747,1.72769
-0.731138,19.7161,-3.11681,0.0153759,0.0267054,0.0137,0.00017097,-0.000377262,-0.000792412,0.000735339,-0.000941631,-0.618878,0.00880088,1236,789,0.176773,-0.279223,26.9139,1.31168,26.7759,1.58941
0.00399681,19.7292,-3.13531,0.0159458,0.0258441,0.0136134,0.000113868,-0.000295814,-0.000833443,0.000767274,-0.000949219,-0.664898,0.00846579,1243,789,0.182163,-0.26877,27.1778,1.15064,27.034,1.42156
0.737105,19.7417,-3.14376,0.016485,0.0248232,0.0137738,5.33115e-05,-0.00020809,-0.000847268,0.000779901,-0.000934679,-0.708871,0.00826134,1250,789,0.187915,-0.259155,27.4119,0.979656,27.2629,1.24038
1.47216,19.7547,-3.15762,0.0165983,0.0234146,0.0165028,-1.77524e-05,-0.000118168,-0.00085745,0.000790959,-0.000926879,-0.756154,0.00856239,1257,789,0.196044,-0.250457,27.6662,0.815363,27.5188,1.06355
2.21023,19.7675,-3.18095,0.0161413,0.0207738,0.0196745,-9.5142e-05,-2.62608e-05,-0.000870345,0.000810324,-0.000931727,-0.805173,0.00874905,1264,789,0.200122,-0.233266,27.956,0.691654,27.8162,0.91268
2.94897,19.7806,-3.20457,0.0154611,0.0184693,0.0244888,-0.000166741,5.79306e-05,-0.000857965,0.000810883,-0.000919693,-0.850494,0.00889503,1271,789,0.206164,-0.216516,28.2503,0.554095,28.1221,0.758107
3.68244,19.7912,-3.20614,0.0148741,0.0171252,0.0250658,-0.000223771,0.000125353,-0.000788643,0.000758522,-0.00085694,-0.894314,0.00894028,1278,789,0.202424,-0.20599,28.4771,0.41046,28.3549,0.599967
4.41362,19.8009,-3.1971,0.014622,0.0164411,0.0258131,-0.000266155,0.000177376,-0.000681204,0.000672003,-0.000760783,-0.942762,0.00860315,1285,789,0.20219,-0.198636,28.6757,0.247266,28.5564,0.43244
5.14507,19.8103,-3.18722,0.014987,0.015845,0.02438,-0.000298271,0.000210764,-0.000575952,0.000585929,-0.000673437,-0.99345,0.00851593,1292,789,0.202313,-0.190216,28.8866,0.0933971,28.7621,0.271796
5.8793,19.8209,-3.18576,0.0151137,0.0157313,0.0190645,-0.000323346,0.000237586,-0.000483455,0.000516038,-0.000601798,-1.04824,0.00898287,1299,789,0.19014,-0.183646,29.1372,-0.0617739,29.0058,0.108218
6.61514,19.832,-3.1883,0.0150077,0.0154811,0.0153271,-0.000334649,0.000252635,-0.000388173,0.00044572,-0.000527735,-1.10921,0.00921083,1306,789,0.179708,-0.178801,29.4058,-0.217806,29.2716,-0.0568292
7.35207,19.8436,-3.19279,0.0147342,0.0142448,0.0159022,-0.000329096,0.000264362,-0.000289885,0.000382459,-0.000447194,-1.18393,0.00952813,1313,789,0.178897,-0.170447,29.683,-0.371781,29.5519,-0.225382
8.08747,19.8546,-3.18968,0.0142011,0.0117824,0.0199104,-0.000308747,0.000272009,-0.00020031,0.000334396,-0.000371134,-1.26886,0.009605,1320,789,0.184693,-0.149551,29.934,-0.527962,29.8118,-0.399417
8.82381,19.864,-3.18823,0.0141083,0.00926389,0.0206657,-0.000285585,0.000268074,-0.000138437,0.000300759,-0.00031827,-1.33894,0.00929738,1327,789,0.186274,-0.119845,30.2055,-0.650302,30.0847,-0.539776
9.56546,19.8749,-3.20403,0.0133156,0.00823524,0.016449,-0.000268541,0.00025499,-0.000115637,0.000279394,-0.000292945,-1.36281,0.0088527,1334,789,0.168017,-0.103242,30.5449,-0.762544,30.4279,-0.665655
10.3147,19.8893,-3.24477,0.0125192,0.00833212,0.0107542,-0.000259278,0.000208701,-0.000122485,0.000238821,-0.000289398,-1.32967,0.00953955,1341,789,0.145603,-0.100388,30.9846,-0.88871,30.8701,-0.800622
11.066,19.9063,-3.29054,0.0122502,0.00896324,0.00915185,-0.000249065,0.000127192,-0.000144155,0.000176072,-0.000297945,-1.24388,0.00998658,1348,789,0.138811,-0.111629,31.4522,-1.0597,31.3386,-0.974261
11.8143,19.9213,-3.32289,0.0121974,0.00916473,0.0101781,-0.000220493,3.20222e-05,-0.000144084,9.73399e-05,-0.000285811,-1.14518,0.00990457,1355,789,0.141042,-0.118655,31.8777,-1.22302,31.7654,-1.13823
12.5572,19.9343,-3.33403,0.0126496,0.00818747,0.0112462,-0.000197027,-8.0366e-05,-0.000135336,8.6745e-06,-0.000286067,-0.988871,0.00951109,1362,789,0.148322,-0.106999,32.238,-1.39604,32.122,-1.31625
13.3051,19.949,-3.36085,0.0128653,0.00676266,0.0108191,-0.000188237,-0.000203715,-0.00013641,-5.93463e-05,-0.000332605,-0.757061,0.00907224,1369,789,0.149519,-0.0937428,32.6621,-1.55174,32.5436,-1.48773
14.0528,19.9626,-3.38464,0.0132441,0.0056746,0.00844492,-0.000186991,-0.000329477,-0.000148019,-9.39627e-05,-0.000422505,-0.561107,0.00948681,1376,789,0.14697,-0.0825635,33.0858,-1.69312,32.9613,-1.64496
14.8035,19.9773,-3.41682,0.0130206,0.00504772,0.00594664,-0.000174908,-0.000452423,-0.000179756,-8.65839e-05,-0.000540747,-0.456706,0.00955677,1383,789,0.138157,-0.0672911,33.5417,-1.847,33.4173,-1.80192
15.5568,19.9916,-3.45533,0.0125499,0.0044944,0.00425293,-0.000142049,-0.000553798,-0.000217855,-4.81819e-05,-0.000647666,-0.406833,0.00972898,1390,789,0.129034,-0.0462432,34.0247,-1.98778,33.9037,-1.93666
16.3111,20.0047,-3.49556,0.0123519,0.00404776,0.00323732,-0.000107889,-0.000615097,-0.000249336,-5.84792e-06,-0.000717138,-0.388456,0.010768,1397,789,0.124292,-0.0286138,34.5234,-2.10242,34.4037,-2.045
17.0711,20.0229,-3.55248,0.0123053,0.00371881,0.00328382,-8.05867e-05,-0.000626408,-0.000272232,3.19768e-05,-0.000738971,-0.392076,0.01119,1404,789,0.123941,-0.022956,35.0924,-2.26606,34.9731,-2.20937
17.83,20.0411,-3.60304,0.0122585,0.00435322,-0.00114658,-5.62514e-05,-0.000590656,-0.000295606,7.50186e-05,-0.000721926,-0.417912,0.0112714,1411,789,0.11128,-0.0337156,35.6494,-2.43839,35.527,-2.39055
18.5816,20.0552,-3.62648,0.0116166,0.00397999,0.000502784,-2.61941e-05,-0.000544422,-0.000316257,0.000123543,-0.000694158,-0.442195,0.011548,1418,789,0.109911,-0.0460121,36.1036,-2.58673,35.9888,-2.55436
19.329,20.0688,-3.63342,0.0110878,0.00363303,0.0022525,9.77306e-06,-0.000476242,-0.000326216,0.000173545,-0.000640013,-0.465274,0.0110981,1425,789,0.109934,-0.059019,36.5063,-2.76572,36.3978,-2.74869
20.0724,20.0793,-3.62535,0.0108155,0.00313163,0.00464401,4.83679e-05,-0.000373019,-0.000316683,0.000218043,-0.000542694,-0.491866,0.0106885,1432,789,0.114087,-0.0591707,36.8632,-2.93085,36.7589,-2.91804
20.8164,20.0896,-3.61712,0.0117735,0.00323955,0.00470695,8.32341e-05,-0.000248908,-0.000288212,0.000249798,-0.000415472,-0.524026,0.0106011,1439,789,0.123135,-0.0548076,37.2406,-3.10256,37.1269,-3.0833
21.5648,20.101,-3.6218,0.0127303,0.00301353,0.00501883,0.000106251,-0.000130521,-0.000239909,0.000255393,-0.000279663,-0.556196,0.0102418,1446,789,0.132885,-0.0447785,37.6727,-3.26403,37.5497,-3.23863
22.315,20.112,-3.63052,0.0129947,0.00279571,0.00612748,0.000114623,-5.3005e-05,-0.000181869,0.000231062,-0.000169444,-0.569479,0.0103727,1453,789,0.138487,-0.0445644,38.1196,-3.39843,37.9946,-3.37442
23.0633,20.1223,-3.63083,0.0129425,0.00207728,0.00791668,9.90575e-05,-3.43337e-05,-0.000124677,0.000173758,-0.000109034,-0.539792,0.0108648,1460,789,0.143235,-0.045493,38.5397,-3.5313,38.4163,-3.51791
23.8075,20.1317,-3.6157,0.0126551,0.00113609,0.0102192,8.37277e-05,-5.20638e-05,-5.07595e-05,0.000100604,-6.89404e-05,-0.320985,0.011439,1467,789,0.147255,-0.0384658,38.9081,-3.68741,38.7889,-3.67993
24.5499,20.1402,-3.59303,0.0127585,0.000824035,0.00954263,6.66686e-05,-0.000139682,2.33008e-05,6.9267e-05,-0.00014228,0.111056,0.0119251,1474,789,0.146365,-0.0328703,39.2621,-3.84933,39.1413,-3.84401
25.2926,20.1495,-3.56948,0.0126982,0.00102927,0.00709835,3.91936e-05,-0.000288857,6.9488e-05,5.33056e-05,-0.000302969,0.20036,0.0114357,1481,789,0.138814,-0.0336496,39.62,-4.02616,39.4982,-4.02342
26.0417,20.1609,-3.56457,0.0123744,0.00115275,0.00599406,-5.69266e-07,-0.000486924,0.000107525,2.2142e-05,-0.000509635,0.20816,0.0111032,1488,789,0.132631,-0.0371299,40.0507,-4.19728,39.9313,-4.19813
26.7963,20.1737,-3.57582,0.0119749,0.00156684,0.00546969,-4.77814e-05,-0.000701833,0.000152758,-1.38629e-05,-0.000735752,0.218496,0.0104984,1495,789,0.127313,-0.0428497,40.5471,-4.36201,40.4312,-4.36165
27.5524,20.1856,-3.58976,0.0113995,0.00187906,0.00498364,-7.5188e-05,-0.000914714,0.000182186,-3.73566e-05,-0.000952545,0.204743,0.0104161,1502,789,0.120411,-0.0418778,41.059,-4.50711,40.9484,-4.50086
28.3051,20.1951,-3.59097,0.0118227,0.00208463,0.00306906,-8.05918e-05,-0.00115955,0.000151905,-5.96133e-05,-0.00118053,0.137235,0.0104315,1509,789,0.118562,-0.0292335,41.5418,-4.64069,41.426,-4.62263
29.049,20.2034,-3.56218,0.0122603,0.00202764,0.00265534,-8.20419e-05,-0.00140444,9.91396e-05,-7.46508e-05,-0.00141183,0.0744152,0.010171,1516,789,0.121328,-0.0234533,41.9216,-4.81406,41.8012,-4.79245
29.7942,20.2125,-3.53597,0.0123805,0.00168374,0.00538416,-8.3431e-05,-0.00162241,4.14279e-05,-8.23166e-05,-0.00162352,0.0268931,0.0099743,1523,789,0.130468,-0.0250431,42.3139,-4.99085,42.1936,-4.97103
30.5446,20.2228,-3.52419,0.0123372,0.000790127,0.00868736,-9.09435e-05,-0.00184147,-2.25563e-06,-9.09405e-05,-0.00184147,-0.00128854,0.0100503,1530,789,0.13999,-0.0250016,42.765,-5.14893,42.6467,-5.13859
31.2978,20.2338,-3.51913,0.0121163,-0.000443482,0.0106655,-0.000119693,-0.00206452,-1.04153e-05,-0.000119637,-0.00206458,-0.0053552,0.0110007,1537,789,0.144087,-0.0188914,43.2475,-5.30107,43.1321,-5.30393
32.0432,20.2402,-3.48843,0.0116059,-0.000393449,0.00607139,-0.000189512,-0.00226502,5.33595e-05,-0.000188141,-0.0022664,0.0256865,0.011481,1544,789,0.125786,-0.0149454,43.6427,-5.43044,43.5301,-5.43923
-32.8071,18.3422,-1.02977,0.0129709,-0.00325507,0.0159833,0.000203656,0.000415838,-0.000466204,0.00078787,-0.000168376,-0.897275,0.00871571,928,796,0.159308,0.00866559,17.9033,8.23958,17.8046,8.22102
-32.0909,18.3568,-1.07612,0.0132097,-0.00258616,0.0145808,0.000300786,0.000238608,-0.000444325,0.000715109,-0.000175715,-0.75047,0.00847585,935,796,0.159071,-0.000499327,17.9518,8.08503,17.8481,8.06717
-31.3752,18.3711,-1.11762,0.0137192,-0.00217141,0.0135267,0.000344928,0.000121206,-0.000417989,0.000665765,-0.000199631,-0.654653,0.0081476,942,796,0.162163,-0.00651574,17.9919,7.92615,17.8811,7.90789
-30.6601,18.3848,-1.15307,0.0144784,-0.00246839,0.0145633,0.000362313,4.27406e-05,-0.000374861,0.000610022,-0.000204968,-0.583932,0.00785853,949,796,0.171813,-0.00605986,18.016,7.76893,17.8994,7.74766
-29.9465,18.3964,-1.17859,0.0152236,-0.00307002,0.0143674,0.000359068,-1.33746e-05,-0.000311545,0.000535806,-0.000190112,-0.516022,0.00764919,956,796,0.178927,0.00329388,18.013,7.62874,17.8886,7.60448
-29.2327,18.4065,-1.2025,0.015516,-0.0036032,0.0141609,0.000340664,-5.4305e-05,-0.000237161,0.000451798,-0.000165439,-0.438215,0.0075942,963,796,0.181494,0.0155782,18.0065,7.51176,17.8788,7.48884
-28.5152,18.4187,-1.24282,0.0150961,-0.00422366,0.017618,0.000312922,-8.06714e-05,-0.000167745,0.000374712,-0.000142462,-0.352935,0.00744632,970,796,0.184317,0.0212539,18.0531,7.39209,17.9351,7.37085
-27.7953,18.4325,-1.29214,0.014137,-0.0041691,0.0219852,0.000282331,-9.02811e-05,-0.000117199,0.000316129,-0.000124079,-0.28076,0.00713424,977,796,0.183693,0.0150313,18.1329,7.25839,18.031,7.24241
-27.0757,18.4464,-1.33681,0.0139523,-0.00352568,0.0215305,0.000258908,-0.000100687,-8.77011e-05,0.000279157,-0.000120936,-0.22691,0.00722685,984,796,0.181086,0.00797696,18.2185,7.11158,18.1172,7.10017
-26.3603,18.4596,-1.35859,0.0145769,-0.00283269,0.014712,0.000240957,-9.02617e-05,-7.00423e-05,0.00025516,-0.000104464,-0.200061,0.00712136,991,796,0.173594,0.00735366,18.247,6.93383,18.1283,6.91931
-25.6454,18.4715,-1.37595,0.0150745,-0.00211568,0.00806765,0.000219018,-7.33345e-05,-5.86064e-05,0.000230329,-8.46454e-05,-0.190654,0.00692276,998,796,0.165013,0.00731494,18.2646,6.76886,18.1303,6.75269
-24.9296,18.4831,-1.39476,0.0149139,-0.00137114,0.00349801,0.000188588,-4.71723e-05,-5.68535e-05,0.000201582,-6.01663e-05,-0.224693,0.0071303,1005,796,0.154038,0.00284103,18.2845,6.61394,18.1444,6.59721
-24.2117,18.4945,-1.42182,0.0145188,-0.000746697,0.00358956,0.000154776,-1.39127e-05,-6.45687e-05,0.000176654,-3.57902e-05,-0.326685,0.00756022,1012,796,0.150256,-0.00725545,18.3314,6.47964,18.1951,6.46533
-23.4923,18.5072,-1.45342,0.0145344,-0.0003444,0.00544559,0.000128822,1.92309e-05,-6.68983e-05,0.000160501,-1.24486e-05,-0.442262,0.00772268,1019,796,0.154152,-0.01327,18.403,6.32663,18.2694,6.31866
-22.7726,18.5205,-1.48419,0.014924,-3.11952e-05,0.010322,0.000112397,4.72815e-05,-5.88864e-05,0.000147127,1.25516e-05,-0.532869,0.00790365,1026,796,0.168024,-0.0180947,18.4781,6.15486,18.3478,6.15988
-22.0515,18.5339,-1.5186,0.0156603,1.95224e-05,0.0139007,9.42962e-05,6.71489e-05,-4.52045e-05,0.000127921,3.35241e-05,-0.639545,0.00740722,1033,796,0.182753,-0.0215955,18.5787,5.99488,18.4465,6.00582
-21.3291,18.547,-1.55666,0.0164413,3.59134e-05,0.0153565,6.3873e-05,8.41461e-05,-3.0602e-05,0.000106247,4.17724e-05,-0.94533,0.00695891,1040,796,0.193548,-0.0242152,18.7031,5.85694,18.5652,5.86901
-20.6065,18.5602,-1.59335,0.0169298,0.000391313,0.0162145,2.70941e-05,9.74408e-05,-1.81677e-05,0.000101856,2.26792e-05,-1.33241,0.00658068,1047,796,0.200189,-0.028957,18.8278,5.71009,18.6861,5.72641
-19.8814,18.576,-1.63861,0.0167461,0.00147463,0.0175779,-5.84116e-06,0.000105187,5.09806e-07,0.000105189,-5.8435e-06,1.5662,0.00600808,1054,796,0.201271,-0.0441502,18.9839,5.52805,18.8455,5.55379
-19.1535,18.5928,-1.69399,0.015831,0.00267417,0.0196697,-3.30155e-05,0.000102422,3.52524e-05,0.000111048,-4.16418e-05,1.33081,0.00613326,1061,796,0.19675,-0.0585675,19.1754,5.34477,19.0487,5.38479
-18.4256,18.6086,-1.74677,0.0152984,0.00419515,0.0174038,-5.64068e-05,8.91086e-05,8.80045e-05,0.000130537,-9.78353e-05,1.13082,0.00674689,1068,796,0.18659,-0.0710477,19.3747,5.17935,19.2494,5.23162
-17.6998,18.6225,-1.78752,0.0150026,0.00585972,0.0129329,-8.03846e-05,6.84223e-05,0.000151133,0.000162474,-0.000174436,1.01413,0.00721351,1075,796,0.173934,-0.0864778,19.5428,5.02612,19.4136,5.08524
-16.9725,18.6368,-1.83228,0.014746,0.00717972,0.0103611,-0.000106965,4.66827e-05,0.000206448,0.000190137,-0.00025042,0.963521,0.00746864,1082,796,0.165733,-0.100488,19.7302,4.87884,19.5995,4.94385
-16.2444,18.6514,-1.87816,0.014317,0.00764299,0.0112993,-0.0001366,2.47275e-05,0.000243676,0.000200743,-0.000312616,0.945236,0.00772567,1089,796,0.163613,-0.111288,19.9222,4.73164,19.7967,4.79717
-15.5153,18.6672,-1.92577,0.0139725,0.00798388,0.0150624,-0.000169622,4.41472e-06,0.000276368,0.00020714,-0.000372347,0.937917,0.00779778,1096,796,0.168495,-0.114749,20.1246,4.55434,20.0075,4.63209
-14.7878,18.6817,-1.96337,0.0140633,0.00892576,0.0165624,-0.00019904,-1.31416e-05,0.000319251,0.000226416,-0.000438598,0.927056,0.00766247,1103,796,0.172595,-0.119612,20.3053,4.37566,20.1892,4.47075
-14.0628,18.6951,-1.98823,0.0140286,0.0103117,0.0161603,-0.000216031,-2.48563e-05,0.000371387,0.000263047,-0.000503935,0.911354,0.00759776,1110,796,0.171244,-0.130278,20.4486,4.18788,20.3319,4.2987
-13.3377,18.7072,-2.01077,0.0140295,0.0118832,0.0129439,-0.00021716,-3.09201e-05,0.000423596,0.000309671,-0.00055775,0.893593,0.00753542,1117,796,0.16391,-0.141382,20.5944,4.02729,20.4731,4.15039
-12.6102,18.7202,-2.04175,0.0141257,0.0139052,0.00841959,-0.000206034,-3.6215e-05,0.000469753,0.000356241,-0.00059849,0.874809,0.00750538,1124,796,0.154424,-0.157406,20.7809,3.8664,20.6521,4.00262
-11.879,18.7341,-2.08592,0.0141485,0.0154191,0.00602685,-0.000184974,-4.37982e-05,0.000509135,0.000399619,-0.000628391,0.85428,0.0074003,1131,796,0.148987,-0.168962,21.0185,3.71972,20.8861,3.86857
-11.1436,18.7505,-2.14556,0.0136951,0.0164906,0.00757715,-0.000158758,-5.10959e-05,0.000527748,0.00042556,-0.000635414,0.836223,0.00749895,1138,796,0.147926,-0.182066,21.3098,3.56435,21.1837,3.72481
-10.4073,18.7675,-2.20577,0.0131429,0.0175218,0.00962977,-0.000130558,-6.26466e-05,0.000520109,0.000424614,-0.000617819,0.817995,0.00758914,1145,796,0.147097,-0.194527,21.6088,3.39513,21.4907,3.56834
-9.67557,18.7821,-2.24442,0.0123945,0.0193208,0.00860635,-9.52178e-05,-8.46356e-05,0.000496714,0.000406816,-0.000586669,0.790724,0.00855401,1152,796,0.137229,-0.210639,21.8391,3.21998,21.7266,3.4101
-8.94701,18.7949,-2.26739,0.0121246,0.0220342,0.00591922,-5.05717e-05,-0.000121808,0.000457534,0.000372728,-0.000545108,0.746552,0.0100254,1159,796,0.128011,-0.235712,22.0263,3.03802,21.9128,3.25015
-8.21748,18.8077,-2.29215,0.0128872,0.0237275,0.00772768,3.16455e-06,-0.000169607,0.000390239,0.000316465,-0.000482907,0.676471,0.0101224,1166,796,0.139347,-0.257781,22.2317,2.86601,22.1127,3.09364
-7.4865,18.8206,-2.32058,0.0138563,0.0251141,0.00901464,6.0053e-05,-0.000223994,0.000286886,0.000238146,-0.000402087,0.555558,0.00982515,1173,796,0.15147,-0.270213,22.4602,2.69983,22.3331,2.94531
-6.749,18.836,-2.37335,0.0144312,0.0267004,0.00909169,0.000115414,-0.000281899,0.000160219,0.000171972,-0.000338457,0.339349,0.00868345,1180,796,0.156903,-0.281961,22.7821,2.54194,22.6492,2.80701
-6.01246,18.8507,-2.41958,0.0147065,0.0277437,0.0130499,0.000167844,-0.000342318,3.98564e-05,0.000170939,-0.000345413,0.0774985,0.0085081,1187,796,0.168747,-0.298117,23.0799,2.38849,22.9488,2.6672
-5.27545,18.8652,-2.4652,0.0146191,0.0280172,0.0190994,0.00021134,-0.000399935,-6.50996e-05,0.000218196,-0.000406791,-0.10493,0.00883889,1194,796,0.182296,-0.311669,23.3769,2.24313,23.2536,2.52793
-4.53549,18.8834,-2.5199,0.0144137,0.0286364,0.0204152,0.00023982,-0.000440532,-0.000183928,0.00028636,-0.000487072,-0.247832,0.00890283,1201,796,0.183461,-0.320403,23.7193,2.04828,23.5993,2.33957
-3.79477,18.9008,-2.57508,0.0142397,0.029345,0.0183094,0.000251712,-0.000454833,-0.000331213,0.000382695,-0.000585816,-0.37659,0.00892449,1208,796,0.176681,-0.320962,24.0748,1.86915,23.9538,2.16874
-3.05268,18.9194,-2.63297,0.0139659,0.0298542,0.0138194,0.000244733,-0.000449205,-0.000481939,0.00049161,-0.000696082,-0.473405,0.00878588,1215,796,0.163166,-0.316623,24.4496,1.67962,24.3258,1.98284
-2.31578,18.9324,-2.66808,0.0142609,0.0298418,0.0113264,0.000214847,-0.000430761,-0.000611527,0.000583539,-0.000799453,-0.542553,0.00905143,1222,796,0.15995,-0.309862,24.7511,1.5465,24.6215,1.85018
-1.5784,18.9459,-2.70265,0.014699,0.0289593,0.0121729,0.000165437,-0.000400213,-0.000715751,0.000652216,-0.000886991,-0.597241,0.00947157,1229,796,0.16634,-0.300549,25.0558,1.41232,24.9227,1.70981
-0.841151,18.9583,-2.73444,0.0151116,0.0276207,0.0146736,0.000107519,-0.000348447,-0.000799277,0.000710692,-0.000951619,-0.646469,0.00960444,1236,796,0.176602,-0.286615,25.3552,1.29087,25.2208,1.58175
-0.106501,18.9706,-2.75369,0.0156662,0.0261114,0.0160112,5.16589e-05,-0.000281192,-0.000848322,0.000749726,-0.000979259,-0.688537,0.00950764,1243,796,0.185509,-0.274969,25.6194,1.15243,25.4809,1.42831
0.626386,18.983,-2.76385,0.0163734,0.024483,0.0160204,-4.86862e-06,-0.000205304,-0.000865787,0.000766481,-0.000976654,-0.727778,0.00916022,1250,796,0.192662,-0.262061,25.8611,0.994733,25.7154,1.25144
1.35994,18.996,-2.77442,0.0166738,0.0231331,0.017634,-7.01041e-05,-0.000127651,-0.000874911,0.000776506,-0.000974261,-0.76896,0.00915853,1257,796,0.199854,-0.254035,26.1059,0.822573,25.9588,1.06449
2.09444,19.0082,-2.78663,0.0165302,0.0208195,0.0198482,-0.000142768,-5.09916e-05,-0.000882939,0.000787251,-0.00098101,-0.811361,0.00933867,1264,796,0.204466,-0.234892,26.3587,0.67659,26.2152,0.897284
2.82926,19.0197,-2.79796,0.0161984,0.0189158,0.022847,-0.000211516,1.50647e-05,-0.000865081,0.000774242,-0.000970694,-0.850507,0.0093459,1271,796,0.209235,-0.220419,26.613,0.538724,26.4757,0.743521
3.56332,19.03,-2.80445,0.015467,0.0175381,0.02474,-0.000267273,6.60196e-05,-0.000792942,0.000709638,-0.000910891,-0.888972,0.00900393,1278,796,0.207395,-0.209984,26.854,0.407356,26.7257,0.599969
4.2967,19.0386,-2.80647,0.0145118,0.0165447,0.028355,-0.000309439,0.00010785,-0.000682489,0.000612875,-0.000814464,-0.933742,0.00858884,1285,796,0.207758,-0.203813,27.0819,0.292338,26.9663,0.480126
5.02992,19.0478,-2.80583,0.0142462,0.0154075,0.0284467,-0.000339629,0.000139552,-0.000572325,0.000520412,-0.00072049,-0.983628,0.00823756,1292,796,0.205883,-0.19382,27.318,0.167615,27.2048,0.343229
5.76305,19.0577,-2.80279,0.0145071,0.0152513,0.0216838,-0.000359974,0.000169387,-0.000475522,0.000448927,-0.000639514,-1.03935,0.00851374,1299,796,0.191368,-0.187739,27.5649,0.0260829,27.442,0.18871
6.49814,19.0688,-2.80501,0.0145921,0.0154293,0.0164712,-0.000365881,0.000193553,-0.000376159,0.000382597,-0.000554926,-1.1051,0.00886824,1306,796,0.178916,-0.184957,27.8352,-0.134827,27.706,0.0217166
7.23374,19.0802,-2.80703,0.014463,0.0146679,0.0156589,-0.000355629,0.00021777,-0.000272997,0.000326954,-0.000464813,-1.19034,0.00906046,1313,796,0.175791,-0.175822,28.1055,-0.300797,27.9767,-0.152043
7.96708,19.0902,-2.79891,0.013717,0.0122149,0.0204011,-0.000330466,0.000241989,-0.000177102,0.000292349,-0.000380826,-1.29375,0.0092453,1320,796,0.181436,-0.152912,28.3345,-0.455025,28.2175,-0.320371
8.70089,19.0985,-2.79077,0.0132588,0.00977482,0.0214662,-0.000300212,0.000261594,-0.000107516,0.000281467,-0.000320085,-1.38802,0.00895271,1327,796,0.180356,-0.124947,28.5769,-0.572706,28.4652,-0.45553
9.44092,19.1095,-2.80317,0.0129465,0.00833978,0.0184007,-0.000273639,0.000277413,-7.40687e-05,0.000287195,-0.000283421,-1.43949,0.00861784,1334,796,0.16975,-0.105905,28.9072,-0.694094,28.7956,-0.593351
10.1884,19.1236,-2.83999,0.0125651,0.00830481,0.0140411,-0.000254432,0.000269923,-6.5428e-05,0.000277964,-0.000262473,-1.44852,0.00869846,1341,796,0.154832,-0.104961,29.3352,-0.825633,29.2231,-0.734969
10.9396,19.1402,-2.888,0.012348,0.0083991,0.0128407,-0.000236483,0.000231412,-6.83019e-05,0.000241179,-0.000246249,-1.42877,0.00894727,1348,796,0.149694,-0.109156,29.8106,-0.983909,29.6993,-0.898417
11.6897,19.1564,-2.92926,0.0121697,0.00845082,0.0133101,-0.000203489,0.000173128,-5.39904e-05,0.000180715,-0.000211076,-1.43119,0.00881199,1355,796,0.149339,-0.115199,30.2678,-1.14883,30.1584,-1.06721
12.4365,19.1701,-2.95663,0.0124296,0.00756106,0.0133712,-0.000174469,0.000100434,-3.48595e-05,0.000104786,-0.00017882,-1.44661,0.00848,1362,796,0.152088,-0.098695,30.6858,-1.30276,30.5738,-1.2221
13.1823,19.1829,-2.97844,0.0129831,0.00699525,0.00970948,-0.000158129,2.10512e-05,-2.69401e-05,2.5014e-05,-0.000162092,-1.42474,0.00868372,1369,796,0.147698,-0.0896544,31.097,-1.44213,30.9762,-1.37225
13.9275,19.1957,-2.99601,0.0135392,0.00673473,0.00346186,-0.000149538,-5.86516e-05,-2.78021e-05,-5.08216e-05,-0.000157369,-1.29627,0.00957219,1376,796,0.136284,-0.0849484,31.5023,-1.58487,31.3707,-1.53016
