 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.8075,20.1317,-3.6157,0.0780638,-0.0534672,0.0065684,0.000277795,-0.000793998,0.00232924,0.00213199,-0.00264819,0.672329,0.011977,1467,789,0.759382,0.484654,39.5586,-3.12843,38.7889,-3.67993
24.5499,20.1402,-3.59303,0.0780877,-0.0503658,0.00740112,0.000253231,-0.0011144,0.0022775,0.00194736,-0.00280853,0.639556,0.0122963,1474,789,0.76088,0.459373,39.9111,-3.32987,39.1413,-3.84401
25.2926,20.1495,-3.56948,0.078627,-0.0469796,0.00496571,0.000134169,-0.00139017,0.0021581,0.00166073,-0.00291673,0.615651,0.0116104,1481,789,0.75782,0.433231,40.2751,-3.54351,39.4982,-4.02342
26.0417,20.1609,-3.56457,0.0789839,-0.0416499,-0.00138778,-1.06427e-05,-0.00163703,0.00202003,0.00135373,-0.0030014,0.59404,0.0112716,1488,789,0.741406,0.385125,40.716,-3.75938,39.9313,-4.19813
26.7963,20.1737,-3.57582,0.0782355,-0.0364263,-0.00417451,-0.000145682,-0.00183722,0.00188434,0.00107399,-0.00305689,0.574453,0.0108572,1495,789,0.724792,0.335046,41.2104,-3.96857,40.4312,-4.36165
27.5524,20.1856,-3.58976,0.0770398,-0.0322318,-0.00330173,-0.000268429,-0.00200718,0.00173941,0.000806767,-0.00308238,0.55365,0.0108822,1502,789,0.714626,0.300371,41.7153,-4.15725,40.9484,-4.50086
28.3051,20.1951,-3.59097,0.0772842,-0.0286495,-0.00479935,-0.000385703,-0.00207401,0.00154445,0.000530233,-0.00298994,0.535294,0.0109529,1509,789,0.71106,0.281134,42.1963,-4.32603,41.426,-4.62263
29.049,20.2034,-3.56218,0.0775726,-0.0252552,-0.0102123,-0.000490715,-0.00205886,0.00132612,0.000265786,-0.00281536,0.518417,0.0107033,1516,789,0.696679,0.254834,42.5774,-4.523,41.8012,-4.79245
29.7942,20.2125,-3.53597,0.0778679,-0.0218867,-0.0163186,-0.000577212,-0.00195961,0.00110917,3.84999e-05,-0.00257533,0.506758,0.0104001,1523,789,0.680303,0.220811,42.9763,-4.71899,42.1936,-4.97103
30.5446,20.2228,-3.52419,0.077323,-0.0194736,-0.0201915,-0.000644816,-0.00177294,0.00087477,-0.000168018,-0.00224974,0.499039,0.0103894,1530,789,0.662746,0.191378,43.4259,-4.89531,42.6467,-5.13859
31.2978,20.2338,-3.51913,0.0764603,-0.0178658,-0.019986,-0.000686855,-0.0015072,0.000602157,-0.000368443,-0.00182561,0.486409,0.0112781,1537,789,0.65423,0.174804,43.9027,-5.07609,43.1321,-5.30393
32.0432,20.2402,-3.48843,0.0755617,-0.0155148,-0.020523,-0.000682921,-0.00118823,0.000370485,-0.00048714,-0.00138401,0.486143,0.0116255,1544,789,0.642982,0.159004,44.2917,-5.24024,43.5301,-5.43923
-32.8071,18.3422,-1.02977,0.129812,-0.114307,0.0300644,0.00491053,-0.000277108,-0.00446983,0.00748462,-0.0028512,-0.522496,0.00979199,928,796,1.35468,1.12478,19.0017,9.29498,17.8046,8.22102
-32.0909,18.3568,-1.07612,0.133483,-0.119367,0.0332323,0.00579951,-0.000204941,-0.00477191,0.00843506,-0.00284049,-0.504611,0.00973302,935,796,1.39735,1.16594,19.076,9.19268,17.8481,8.06717
-31.3752,18.3711,-1.11762,0.138401,-0.125128,0.03677,0.00635802,-8.53937e-05,-0.00499656,0.00908148,-0.00280885,-0.499048,0.00955206,942,796,1.45319,1.21497,19.1513,9.09017,17.8811,7.90789
-30.6601,18.3848,-1.15307,0.144545,-0.130686,0.0405272,0.00668047,5.89051e-05,-0.005194,0.00952914,-0.00278977,-0.501656,0.00937739,949,796,1.52163,1.26014,19.2237,8.9861,17.8994,7.74766
-29.9465,18.3964,-1.17859,0.152426,-0.137318,0.0465274,0.00684829,0.000202538,-0.0053787,0.00984775,-0.00279692,-0.508701,0.00925388,956,796,1.61175,1.31735,19.2803,8.903,17.8886,7.60448
-29.2327,18.4065,-1.2025,0.160161,-0.144181,0.0527787,0.00689447,0.000336253,-0.00555602,0.0100669,-0.00283615,-0.518811,0.00923967,963,796,1.701,1.38043,19.3361,8.84548,17.8788,7.48884
-28.5152,18.4187,-1.24282,0.165246,-0.149356,0.0607649,0.00684246,0.000462131,-0.00573253,0.0102127,-0.00290812,-0.531487,0.00978896,970,796,1.7673,1.43119,19.4297,8.76003,17.9351,7.37085
-27.7953,18.4325,-1.29214,0.168146,-0.153196,0.0713059,0.00677089,0.000586473,-0.00591578,0.0103539,-0.00299651,-0.544575,0.0100213,977,796,1.81705,1.47369,19.5378,8.6396,18.031,7.24241
-27.0757,18.4464,-1.33681,0.170941,-0.157287,0.0791638,0.006733,0.000706743,-0.00610767,0.0105303,-0.0030906,-0.556247,0.0103891,984,796,1.86073,1.51412,19.6399,8.51896,18.1172,7.10017
-26.3603,18.4596,-1.35859,0.175285,-0.16332,0.0807216,0.00667748,0.000849714,-0.00630604,0.0107103,-0.00318312,-0.568972,0.00983954,991,796,1.90758,1.56146,19.6923,8.4066,18.1283,6.91931
-25.6454,18.4715,-1.37595,0.181193,-0.170518,0.0820896,0.00654458,0.00100001,-0.00650546,0.0108438,-0.00329924,-0.583977,0.00876789,998,796,1.9696,1.61884,19.7511,8.32208,18.1303,6.75269
-24.9296,18.4831,-1.39476,0.188265,-0.177338,0.0826663,0.00631991,0.00115594,-0.00669263,0.0109113,-0.00343549,-0.601297,0.00820667,1005,796,2.04132,1.67803,19.8346,8.24116,18.1444,6.59721
-24.2117,18.4945,-1.42182,0.192553,-0.183219,0.0899612,0.00604573,0.00131363,-0.00686292,0.010939,-0.00357965,-0.619399,0.00867014,1012,796,2.09928,1.72359,19.9173,8.1628,18.1951,6.46533
-23.4923,18.5072,-1.45342,0.195927,-0.18754,0.0950428,0.0057745,0.00147311,-0.00701189,0.0109581,-0.0037105,-0.636592,0.00871401,1019,796,2.1436,1.75736,20.0183,8.05565,18.2694,6.31866
-22.7726,18.5205,-1.48419,0.198368,-0.192044,0.105035,0.00550438,0.00163423,-0.00712757,0.0109549,-0.00381627,-0.652847,0.00904929,1026,796,2.1891,1.78837,20.1073,7.93108,18.3478,6.15988
-22.0515,18.5339,-1.5186,0.204032,-0.195104,0.109872,0.00519113,0.00179437,-0.00719226,0.0108828,-0.00389731,-0.669452,0.00861304,1033,796,2.25538,1.81718,20.256,7.79711,18.4465,6.00582
-21.3291,18.547,-1.55666,0.210169,-0.198183,0.113014,0.00478284,0.00194176,-0.00717654,0.0106781,-0.00395348,-0.68769,0.00810005,1040,796,2.32272,1.84913,20.432,7.68154,18.5652,5.86901
-20.6065,18.5602,-1.59335,0.215009,-0.201849,0.11983,0.0042676,0.0020736,-0.00708246,0.0103375,-0.00399631,-0.708564,0.00760382,1047,796,2.38529,1.8779,20.5922,7.56635,18.6861,5.72641
-19.8814,18.576,-1.63861,0.217247,-0.205425,0.128744,0.00368016,0.00219158,-0.00694112,0.00991678,-0.00404504,-0.731988,0.00667474,1054,796,2.42697,1.89876,20.7627,7.42212,18.8455,5.55379
-19.1535,18.5928,-1.69399,0.217246,-0.208581,0.14071,0.00307068,0.00229731,-0.00678511,0.00948012,-0.00411212,-0.756934,0.00677784,1061,796,2.45341,1.9111,20.9509,7.27434,19.0487,5.38479
-18.4256,18.6086,-1.74677,0.217833,-0.210959,0.146742,0.00246858,0.00239535,-0.00663231,0.00906438,-0.00420045,-0.782638,0.00756467,1068,796,2.47294,1.92585,21.1514,7.13856,19.2494,5.23162
-17.6998,18.6225,-1.78752,0.219832,-0.210965,0.147596,0.00185435,0.00249006,-0.00648916,0.00866914,-0.00432474,-0.80987,0.00818623,1075,796,2.4949,1.92434,21.3368,6.99131,19.4136,5.08524
-16.9725,18.6368,-1.83228,0.221517,-0.211035,0.152754,0.00117856,0.0025916,-0.0063652,0.00828937,-0.00451921,-0.840671,0.00853231,1082,796,2.52319,1.91641,21.5349,6.84664,19.5995,4.94385
-16.2444,18.6514,-1.87816,0.222747,-0.210623,0.158958,0.000432874,0.00270037,-0.0062695,0.0079378,-0.00480457,-0.874849,0.00885416,1089,796,2.54938,1.9001,21.7385,6.69297,19.7967,4.79717
-15.5153,18.6672,-1.92577,0.221468,-0.20916,0.162877,-0.000330099,0.00281054,-0.00617386,0.00761065,-0.00513021,-0.909932,0.0090501,1096,796,2.54599,1.88202,21.9346,6.50714,20.0075,4.63209
-14.7878,18.6817,-1.96337,0.219392,-0.207057,0.161226,-0.00108315,0.00295065,-0.00608328,0.00734266,-0.00547516,-0.94547,0.00896221,1103,796,2.52254,1.86297,22.1014,6.32655,20.1892,4.47075
-14.0628,18.6951,-1.98823,0.217212,-0.204987,0.15787,-0.00185455,0.00314925,-0.00603107,0.00717676,-0.00588207,-0.982013,0.00886629,1110,796,2.49433,1.84343,22.2306,6.14058,20.3319,4.2987
-13.3377,18.7072,-2.01077,0.215479,-0.205965,0.156889,-0.0027109,0.00341993,-0.00600422,0.00709599,-0.00638695,-1.02142,0.00853387,1117,796,2.47619,1.84984,22.3591,6.00701,20.4731,4.15039
-12.6102,18.7202,-2.04175,0.212925,-0.207865,0.157701,-0.00369401,0.00373601,-0.00596501,0.00704828,-0.00700628,-1.06391,0.00824297,1124,796,2.45418,1.86572,22.5149,5.87837,20.6521,4.00262
-11.879,18.7341,-2.08592,0.210094,-0.20886,0.159174,-0.00477626,0.00406399,-0.00586568,0.0069885,-0.00770077,-1.10829,0.00804311,1131,796,2.43079,1.87712,22.722,5.74831,20.8861,3.86857
-11.1436,18.7505,-2.14556,0.205397,-0.208431,0.161012,-0.00589498,0.00439236,-0.00569781,0.00692478,-0.0084274,-1.15256,0.00811599,1138,796,2.38987,1.87826,22.974,5.58964,21.1837,3.72481
-10.4073,18.7675,-2.20577,0.198485,-0.206592,0.15914,-0.00697648,0.0047257,-0.00546575,0.00688147,-0.00913225,-1.19512,0.00836319,1145,796,2.31892,1.86435,23.2185,5.41409,21.4907,3.56834
-9.67557,18.7821,-2.24442,0.191339,-0.203466,0.147373,-0.0079947,0.00505493,-0.00514163,0.00683732,-0.00977708,-1.2371,0.00957921,1152,796,2.22284,1.84647,23.4025,5.23895,21.7266,3.4101
-8.94701,18.7949,-2.26739,0.1848,-0.20126,0.144853,-0.00894688,0.00535152,-0.00470391,0.00676023,-0.0103556,-1.27982,0.0112936,1159,796,2.15423,1.81512,23.5307,5.07207,21.9128,3.25015
-8.21748,18.8077,-2.29215,0.179305,-0.199922,0.149903,-0.00977924,0.00558871,-0.00415729,0.00664124,-0.0108318,-1.32283,0.0113991,1166,796,2.11349,1.78539,23.6733,4.90627,22.1127,3.09364
-7.4865,18.8206,-2.32058,0.172917,-0.198446,0.161366,-0.0104244,0.00575846,-0.00353414,0.00649661,-0.0111625,-1.36489,0.0110466,1173,796,2.07916,1.75933,23.8196,4.72697,22.3331,2.94531
-6.749,18.836,-2.37335,0.163847,-0.195812,0.169122,-0.0108383,0.00585879,-0.00286243,0.00633588,-0.0113154,-1.40564,0.00976428,1180,796,2.01022,1.73217,24.0401,4.54441,22.6492,2.80701
-6.01246,18.8507,-2.41958,0.154747,-0.192311,0.172874,-0.0109972,0.00588367,-0.00215674,0.00615487,-0.0112684,-1.44571,0.00939211,1187,796,1.93171,1.70094,24.2488,4.35683,22.9488,2.6672
-5.27545,18.8652,-2.4652,0.145637,-0.189296,0.179313,-0.0109037,0.00584253,-0.00143854,0.00596521,-0.0110264,-1.48572,0.00961192,1194,796,1.85991,1.65909,24.4596,4.18368,23.2536,2.52793
-4.53549,18.8834,-2.5199,0.136999,-0.185014,0.184327,-0.0105904,0.00574994,-0.000746282,0.00578395,-0.0106245,-1.52525,0.00955312,1201,796,1.78933,1.6034,24.7178,3.95364,23.5993,2.33957
-3.79477,18.9008,-2.57508,0.129214,-0.179314,0.188562,-0.010087,0.00560519,-9.16402e-05,0.00560573,-0.0100875,-1.56496,0.00951787,1208,796,1.72505,1.54,24.9943,3.72283,23.9538,2.16874
-3.05268,18.9194,-2.63297,0.122432,-0.171777,0.192738,-0.00942864,0.0054009,0.000536169,0.00542026,-0.009448,1.5347,0.00927941,1215,796,1.67016,1.46122,25.2984,3.45634,24.3258,1.98284
-2.31578,18.9324,-2.66808,0.117492,-0.163865,0.197312,-0.00863188,0.00515646,0.00111715,0.00524638,-0.0087218,1.49047,0.00945767,1222,796,1.63411,1.38132,25.5439,3.23621,24.6215,1.85018
-1.5784,18.9459,-2.70265,0.113084,-0.158126,0.205806,-0.00772176,0.00490972,0.00161444,0.0051128,-0.00792483,1.44566,0.0100216,1229,796,1.61323,1.31905,25.7957,3.02433,24.9227,1.70981
-0.841151,18.9583,-2.73444,0.108207,-0.153646,0.214536,-0.00676372,0.00469783,0.00200505,0.00503846,-0.00710435,1.40252,0.0102406,1236,796,1.58894,1.26471,26.0397,2.84106,25.2208,1.58175
-0.106501,18.9706,-2.75369,0.103593,-0.1505,0.221896,-0.00582516,0.00451139,0.00231713,0.00500705,-0.00632082,1.36006,0.0102553,1243,796,1.56431,1.22346,26.2498,2.64893,25.4809,1.42831
0.626386,18.983,-2.76385,0.100715,-0.147037,0.224514,-0.0049446,0.00433121,0.00257207,0.00499667,-0.00561007,1.31762,0.00998409,1250,796,1.54488,1.17756,26.457,2.44307,25.7154,1.25144
1.35994,18.996,-2.77442,0.0983972,-0.143068,0.228077,-0.00411676,0.00415669,0.00275693,0.0049912,-0.00495127,1.27687,0.0101047,1257,796,1.53318,1.12473,26.6777,2.22192,25.9588,1.06449
2.09444,19.0082,-2.78663,0.0960889,-0.139056,0.230944,-0.00334773,0.00400107,0.00287702,0.00499341,-0.00434007,1.23866,0.0103139,1264,796,1.51983,1.0815,26.9121,2.0118,26.2152,0.897284
2.82926,19.0197,-2.79796,0.0946067,-0.135685,0.233171,-0.00266101,0.00386587,0.00296314,0.0050104,-0.00380555,1.20219,0.010287,1271,796,1.51292,1.04904,27.1594,1.81849,26.4757,0.743521
3.56332,19.03,-2.80445,0.0940168,-0.132619,0.234271,-0.00207225,0.00374041,0.00304184,0.00504116,-0.003373,1.16671,0.0098096,1278,796,1.51186,1.01814,27.4062,1.64262,26.7257,0.599969
4.2967,19.0386,-2.80647,0.0935683,-0.130674,0.235844,-0.00157641,0.00362123,0.00311239,0.00507714,-0.00303233,1.13326,0.00946938,1285,796,1.51358,0.996127,27.6446,1.50257,26.9663,0.480126
5.02992,19.0478,-2.80583,0.0930787,-0.129158,0.232499,-0.00116291,0.00349704,0.0031688,0.00510027,-0.00276614,1.10241,0.00920045,1292,796,1.50256,0.978024,27.8854,1.36158,27.2048,0.343229
5.76305,19.0577,-2.80279,0.091638,-0.127631,0.222869,-0.000832101,0.00336022,0.00322142,0.00510742,-0.00257931,1.07383,0.00948333,1299,796,1.46627,0.969591,28.1216,1.20784,27.442,0.18871
6.49814,19.0688,-2.80501,0.089942,-0.126864,0.211139,-0.000587015,0.00321,0.00328451,0.00510521,-0.00248223,1.04745,0.00969567,1306,796,1.42198,0.976665,28.3838,1.04604,27.706,0.0217166
7.23374,19.0802,-2.80703,0.088775,-0.127847,0.201583,-0.000409148,0.00304723,0.00337525,0.005111,-0.00247292,1.02201,0.00982926,1313,796,1.38836,1.00031,28.6552,0.890256,27.9767,-0.152043
7.96708,19.0902,-2.79891,0.0885547,-0.129102,0.193868,-0.000272787,0.00288223,0.00348384,0.00512907,-0.00251963,0.997992,0.00997914,1320,796,1.36838,1.02546,28.9042,0.739496,28.2175,-0.320371
8.70089,19.0985,-2.79077,0.0890555,-0.129707,0.183695,-0.000170441,0.00270737,0.00359105,0.00513707,-0.00260013,0.97595,0.00968304,1327,796,1.34856,1.04643,29.1694,0.619119,28.4652,-0.45553
9.44092,19.1095,-2.80317,0.0889043,-0.128746,0.172574,-9.9025e-05,0.0025255,0.00369293,0.00513239,-0.00270592,0.956112,0.00936804,1334,796,1.31949,1.05156,29.5115,0.483272,28.7956,-0.593351
10.1884,19.1236,-2.83999,0.0876186,-0.12748,0.160051,-4.01987e-05,0.00232108,0.00380995,0.00512913,-0.00284825,0.935648,0.00960607,1341,796,1.27562,1.05149,29.9404,0.345964,29.2231,-0.734969
10.9396,19.1402,-2.888,0.0866648,-0.126159,0.149702,3.48294e-06,0.00210808,0.00393692,0.00513091,-0.00301935,0.91599,0.0100881,1348,796,1.24039,1.04214,30.4191,0.189795,29.6993,-0.898417
11.6897,19.1564,-2.92926,0.0863105,-0.123999,0.138828,1.19598e-05,0.00192053,0.00404659,0.00512384,-0.00319135,0.901194,0.00994026,1355,796,1.20907,1.02687,30.8868,0.0189873,30.1584,-1.06721
12.4365,19.1701,-2.95663,0.0864654,-0.120577,0.127041,-2.39943e-05,0.00174996,0.00412306,0.00508037,-0.0033544,0.891346,0.00940584,1362,796,1.17959,1.00851,31.3163,-0.157242,30.5738,-1.2221
13.1823,19.1829,-2.97844,0.0861512,-0.115126,0.11434,-8.50404e-05,0.00157165,0.00416122,0.00498617,-0.00349956,0.883645,0.00935565,1369,796,1.14261,0.96932,31.7287,-0.345609,30.9762,-1.37225
13.9275,19.1957,-2.99601,0.0864378,-0.109709,0.100388,-0.000142322,0.00139112,0.00415482,0.00484937,-0.00360058,0.87664,0.0101758,1376,796,1.10767,0.93012,32.1397,-0.538052,31.3707,-1.53016
14.6764,19.209,-3.02427,0.0866786,-0.104714,0.0892812,-0.000193773,0.00122423,0.00409177,0.00466797,-0.00363751,0.871184,0.0104371,1383,796,1.07964,0.895922,32.5941,-0.718272,31.8117,-1.67248
15.4278,19.2224,-3.05887,0.086664,-0.100568,0.0804165,-0.000234535,0.00107756,0.00398231,0.0044575,-0.00361447,0.867035,0.0103518,1390,796,1.05512,0.870303,33.0743,-0.883033,32.2833,-1.80216
16.1829,19.2368,-3.10395,0.0857496,-0.0968412,0.073238,-0.000272623,0.000960111,0.00383979,0.00423269,-0.0035452,0.86498,0.0111174,1397,796,1.02657,0.84361,33.5901,-1.03689,32.8009,-1.9261
16.9414,19.255,-3.15797,0.0828146,-0.0927018,0.0639748,-0.000314081,0.000858217,0.00367503,0.00399355,-0.00344941,0.86448,0.0118818,1404,796,0.973065,0.811742,34.1283,-1.24061,33.3596,-2.10178
17.6987,19.2735,-3.20543,0.0801027,-0.088781,0.0543346,-0.000327583,0.000764012,0.00349162,0.00375224,-0.00331581,0.862929,0.0120944,1411,796,0.920504,0.782086,34.6524,-1.46251,33.9021,-2.29862
18.4499,19.2876,-3.22973,0.0776207,-0.0854046,0.0499583,-0.000301924,0.000663529,0.00329589,0.00351185,-0.00315025,0.858113,0.0124645,1418,796,0.884548,0.754661,35.0967,-1.65532,34.3665,-2.46256
19.1967,19.2997,-3.23714,0.077208,-0.0812599,0.0437303,-0.000246494,0.000540819,0.00310264,0.00327468,-0.00298035,0.8485,0.0117329,1425,796,0.862948,0.702802,35.5083,-1.83724,34.7764,-2.62924
19.9415,19.3106,-3.236,0.0782968,-0.0763748,0.0373427,-0.000168065,0.000399735,0.0029461,0.00307559,-0.00284392,0.833432,0.011119,1432,796,0.854636,0.65238,35.9107,-2.02885,35.1623,-2.79038
20.6853,19.3204,-3.22952,0.0788983,-0.0718039,0.0323477,-7.63148e-05,0.000246317,0.00282069,0.0029103,-0.0027403,0.813962,0.0108805,1439,796,0.845438,0.611223,36.2948,-2.2192,35.536,-2.94391
21.4314,19.3303,-3.22902,0.0794388,-0.0677722,0.0277343,3.03153e-06,9.12734e-05,0.00268885,0.00273636,-0.00264206,0.793602,0.0106965,1446,796,0.836422,0.598256,36.707,-2.41413,35.939,-3.08388
22.1797,19.3401,-3.23362,0.0795331,-0.0632041,0.0226182,8.00043e-05,-8.83288e-05,0.00254992,0.00254715,-0.00255547,0.7689,0.0104971,1453,796,0.821648,0.573605,37.1411,-2.59407,36.3681,-3.21115
22.9258,19.3499,-3.22924,0.0795612,-0.0581287,0.0166298,0.000146784,-0.000339252,0.00245525,0.00237101,-0.00256348,0.736069,0.010622,1460,796,0.803766,0.528374,37.5499,-2.77955,36.772,-3.35637
23.6706,19.3592,-3.21841,0.0796818,-0.0531998,0.0100877,0.00018599,-0.00061835,0.0024046,0.00222181,-0.00265417,0.70254,0.0107511,1467,796,0.785115,0.480789,37.9437,-2.96678,37.1597,-3.50984
24.4149,19.3684,-3.20419,0.080026,-0.0494157,0.00675528,0.000157628,-0.000880727,0.00233467,0.00203016,-0.00275325,0.67599,0.0109912,1474,796,0.777657,0.450363,38.3325,-3.15882,37.5425,-3.66603
25.1587,19.3786,-3.18642,0.080703,-0.0453854,0.000838839,5.26098e-05,-0.00109543,0.002206,0.00175805,-0.00280087,0.658116,0.0106546,1481,796,0.76574,0.423348,38.7209,-3.38125,37.9201,-3.8506
25.9091,19.3917,-3.18788,0.0815902,-0.0408262,-0.00502357,-7.28261e-05,-0.00128133,0.00205976,0.00146949,-0.00282364,0.642721,0.0104641,1488,796,0.755775,0.380323,39.1898,-3.60938,38.3763,-4.04617
26.6647,19.4053,-3.20446,0.0813813,-0.0368391,-0.0053024,-0.000190477,-0.00142765,0.00191143,0.00119997,-0.0028181,0.628905,0.0104334,1495,796,0.751593,0.33945,39.7073,-3.81495,38.8956,-4.21507
27.4198,19.417,-3.21717,0.0806952,-0.0330465,-0.00414919,-0.000297024,-0.00154119,0.00174956,0.000937754,-0.00277597,0.614585,0.0106259,1502,796,0.747038,0.307685,40.2122,-4.00028,39.4078,-4.35516
28.1676,19.425,-3.20494,0.0805008,-0.0292651,-0.00641816,-0.000398226,-0.0015731,0.00154527,0.000667496,-0.00263882,0.603758,0.0107073,1509,796,0.737079,0.287941,40.6392,-4.17561,39.8354,-4.48181
28.9083,19.4327,-3.16841,0.0803875,-0.0246851,-0.0140744,-0.000494382,-0.00154427,0.00131891,0.000400215,-0.00243887,0.596002,0.0106974,1516,796,0.712129,0.252118,40.9885,-4.38959,40.1815,-4.66003
29.6517,19.4402,-3.13839,0.0805651,-0.0205879,-0.0211683,-0.000579605,-0.00144923,0.00109494,0.000163696,-0.00219253,0.596391,0.0105734,1523,796,0.691559,0.210029,41.3717,-4.57031,40.5589,-4.8192
30.4031,19.4506,-3.13212,0.0794675,-0.0184181,-0.0216699,-0.000645953,-0.00128933,0.000864872,-4.4882e-05,-0.0018904,0.607351,0.0109896,1530,796,0.678741,0.178516,41.8337,-4.7375,41.0316,-4.97629
31.158,19.4617,-3.13473,0.0784987,-0.0174801,-0.0189606,-0.000684731,-0.00108771,0.00061159,-0.000242295,-0.00153015,0.626271,0.0121446,1537,796,0.676674,0.169828,42.3356,-4.905,41.5447,-5.12765
31.9041,19.4693,-3.10824,0.0777947,-0.0157014,-0.0187909,-0.000677893,-0.000867561,0.000394639,-0.000366854,-0.0011786,0.667481,0.0124011,1544,796,0.669383,0.162789,42.7415,-5.08227,41.9578,-5.27697
32.6493,19.4751,-3.07724,0.0772808,-0.0131658,-0.0200076,-0.00060465,-0.000641241,0.00026926,-0.000353064,-0.000892827,0.751476,0.0122402,1551,796,0.659607,0.147714,43.1404,-5.24052,42.3614,-5.40372
-32.8661,17.6109,-0.762818,0.129233,-0.112947,0.0349239,0.00529118,-0.000530433,-0.00440025,0.00765626,-0.00289551,-0.493186,0.0101224,928,803,1.35903,1.1061,17.8718,9.14468,16.6879,8.08801
-32.1517,17.6239,-0.802402,0.132513,-0.117899,0.0369778,0.00613729,-0.000441197,-0.00470048,0.00858509,-0.002889,-0.480113,0.0101061,935,803,1.39575,1.15194,17.9193,9.05315,16.7064,7.94902
-31.4372,17.637,-0.839952,0.137244,-0.12354,0.0373161,0.00666833,-0.000317525,-0.00492468,0.00921304,-0.00286223,-0.476938,0.00975495,942,803,1.44365,1.20301,17.9835,8.96542,16.7246,7.80123
-30.7229,17.6504,-0.874019,0.143224,-0.128803,0.0389093,0.00698491,-0.000177488,-0.00511349,0.00964652,-0.0028391,-0.47992,0.00940287,949,803,1.5063,1.24624,18.0525,8.86349,16.7374,7.64182
-30.0089,17.6627,-0.904011,0.151222,-0.135488,0.0449949,0.00716877,-4.10417e-05,-0.00528472,0.00996102,-0.00283329,-0.48608,0.00923594,956,803,1.59777,1.3049,18.1257,8.77374,16.7423,7.49232
-29.295,17.6743,-0.931021,0.159482,-0.142392,0.0528616,0.00724636,8.8194e-05,-0.00545016,0.0101876,-0.002853,-0.494865,0.00933453,963,803,1.69543,1.36696,18.1948,8.69082,16.7434,7.35299
-28.5788,17.6866,-0.966851,0.165713,-0.148318,0.0611151,0.00723517,0.000216686,-0.00562017,0.0103517,-0.00289986,-0.506314,0.00967752,970,803,1.77378,1.41932,18.2827,8.60385,16.7832,7.22039
-27.8601,17.7002,-1.01264,0.169762,-0.152809,0.0693443,0.00721629,0.000350578,-0.00580455,0.0105271,-0.00296025,-0.518359,0.00986457,977,803,1.83046,1.46176,18.3926,8.49567,16.8659,7.08523
-27.1424,17.7134,-1.05096,0.173444,-0.157101,0.0762421,0.00723284,0.000485797,-0.00600467,0.0107467,-0.00302811,-0.529463,0.0104757,984,803,1.88103,1.50192,18.4816,8.37952,16.9288,6.94064
-26.4276,17.7249,-1.07208,0.177298,-0.162964,0.0822141,0.00723256,0.000644231,-0.00621323,0.0109709,-0.00309408,-0.541646,0.0100541,991,803,1.93187,1.54938,18.5189,8.28239,16.9367,6.78882
-25.7145,17.7354,-1.08337,0.182206,-0.169166,0.0878524,0.00715638,0.000812389,-0.00642583,0.0111505,-0.0031817,-0.556128,0.00889746,998,803,1.99265,1.59738,18.5387,8.19079,16.9161,6.63544
-25.0004,17.7462,-1.09686,0.189268,-0.17503,0.0888859,0.00698493,0.000984663,-0.00663019,0.0112622,-0.00329258,-0.572934,0.00822194,1005,803,2.06524,1.64578,18.6018,8.10208,16.9104,6.48116
-24.2827,17.7579,-1.12533,0.194078,-0.180534,0.0939346,0.00675649,0.0011553,-0.00682291,0.0113312,-0.00341943,-0.590649,0.00856621,1012,803,2.12377,1.69101,18.6978,8.01692,16.9657,6.34415
-23.5634,17.77,-1.15881,0.198036,-0.185177,0.101008,0.00652175,0.00132454,-0.00699951,0.0113895,-0.00354318,-0.607656,0.00857875,1019,803,2.17803,1.72819,18.8077,7.92421,17.0461,6.2134
-22.8439,17.7821,-1.19077,0.201281,-0.190351,0.114381,0.00627729,0.0014914,-0.00714486,0.0114193,-0.00365059,-0.62381,0.00860731,1026,803,2.23869,1.75876,18.9029,7.82832,17.1281,6.0771
-22.1241,17.7942,-1.22212,0.207111,-0.194258,0.122285,0.00597522,0.0016532,-0.00723832,0.0113682,-0.00373981,-0.640334,0.00779342,1033,803,2.31329,1.79214,19.037,7.71755,17.215,5.94105
-21.4044,17.8061,-1.25011,0.214087,-0.197274,0.123166,0.0055639,0.00179629,-0.00725023,0.0111711,-0.00381087,-0.658295,0.0074717,1040,803,2.38433,1.82603,19.1879,7.60113,17.2969,5.80103
-20.6847,17.8185,-1.27587,0.219836,-0.200688,0.128329,0.00503674,0.00192154,-0.00718589,0.0108319,-0.00387363,-0.67867,0.0073553,1047,803,2.45244,1.85661,19.3198,7.47272,17.3778,5.64785
-19.9625,17.8328,-1.31007,0.223019,-0.203861,0.135929,0.00443536,0.00203557,-0.00707635,0.0104128,-0.00394189,-0.701415,0.00690817,1054,803,2.50066,1.8775,19.4611,7.32371,17.4966,5.475
-19.2365,17.8486,-1.35969,0.224286,-0.207191,0.146427,0.00381749,0.00214084,-0.00695636,0.00998586,-0.00402752,-0.725431,0.00697125,1061,803,2.53645,1.89417,19.6425,7.1825,17.6785,5.30959
