 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.0538,14.1079,-0.818795,0.00912239,0.00263668,0.000676745,-4.65407e-05,0.000297373,4.66027e-05,0.000303576,-5.27438e-05,1.43847,0.0099055,1516,845,0.0868385,-0.028338,30.3778,-3.51296,30.2869,-3.48835
28.8,14.1163,-0.811405,0.00929393,0.00172877,0.00247492,-7.20058e-05,0.000283803,1.10635e-05,0.000284147,-7.23494e-05,1.53974,0.0099078,1523,845,0.0938526,-0.0200518,30.8359,-3.64175,30.7442,-3.62286
29.548,14.1265,-0.807558,0.00952327,0.000717819,0.00620408,-9.51524e-05,0.000241636,-2.88171e-05,0.000244084,-9.76004e-05,-1.48605,0.0101088,1530,845,0.107157,-0.0103363,31.3146,-3.80281,31.2227,-3.78604
30.2939,14.1361,-0.795178,0.0092521,0.000590355,0.00800485,-0.000117476,0.000177231,-5.37928e-05,0.000186743,-0.000126988,-1.39578,0.0107024,1537,845,0.109971,-0.00803804,31.7655,-3.97501,31.6772,-3.95456
31.0371,14.144,-0.77286,0.00859488,0.0019006,0.00582918,-0.000148149,0.000102872,-7.97697e-05,0.000126076,-0.000171353,-1.28772,0.0113238,1544,845,0.0971178,-0.020109,32.1849,-4.14152,32.1019,-4.11203
31.7789,14.1485,-0.744596,0.00848061,0.00378096,0.000410375,-0.000196309,1.3681e-05,-0.000128106,7.43218e-05,-0.00025695,-1.12868,0.0112599,1551,845,0.0794791,-0.0367236,32.5961,-4.25216,32.5113,-4.21408
32.5233,14.1534,-0.723008,0.00869864,0.00501846,-0.00366378,-0.000260454,-8.37416e-05,-0.000212028,5.76033e-05,-0.000401799,-0.982816,0.0109023,1558,845,0.068998,-0.049914,33.0422,-4.35085,32.9533,-4.31041
33.2687,14.1585,-0.702472,0.00873428,0.00527174,-0.00536581,-0.000344333,-0.000180428,-0.000324128,7.19473e-05,-0.000596709,-0.909223,0.0110075,1565,845,0.0640838,-0.0559108,33.4969,-4.44312,33.4068,-4.40728
34.0123,14.1637,-0.674657,0.00825228,0.00444921,0.000810337,-0.000462946,-0.000269696,-0.000498518,0.000141474,-0.000874117,-0.881124,0.0112923,1572,845,0.0783633,-0.0557967,33.9233,-4.55694,33.8409,-4.52358
-33.9359,12.5388,0.863636,0.00867006,-0.000598039,0.00589688,0.000660569,-0.000138954,-0.000330929,0.000779771,-0.000258156,-0.345737,0.00853013,921,852,0.0976095,-1.98284e-05,9.92626,7.23943,9.85194,7.24005
-33.2299,12.5465,0.84928,0.00897247,-0.000864778,0.00687672,0.000693858,-0.000142506,-0.000290254,0.000784718,-0.000233366,-0.303373,0.00818447,928,852,0.102575,-0.00187155,9.84448,7.14259,9.7688,7.13807
-32.5217,12.5563,0.826152,0.0100545,-0.00143173,0.0120783,0.000709926,-0.000147451,-0.000269111,0.000787394,-0.00022492,-0.280289,0.0073919,935,852,0.123475,-0.00421211,9.80205,7.01716,9.72461,7.01023
-31.8139,12.567,0.807632,0.0111526,-0.00142256,0.0128142,0.00072269,-0.00015474,-0.000267459,0.000797789,-0.00022984,-0.27374,0.00720552,942,852,0.13592,-0.00594106,9.75803,6.86342,9.6709,6.85646
-31.1055,12.5774,0.788498,0.0114519,-0.00109715,0.00979621,0.000735931,-0.000165675,-0.00027473,0.000813048,-0.000242793,-0.27366,0.00768494,949,852,0.133075,-0.00770975,9.72167,6.71838,9.62628,6.70958
-30.3954,12.5861,0.762696,0.0116946,-0.000769388,0.00866756,0.000750249,-0.000180136,-0.000285978,0.000831122,-0.000261009,-0.275598,0.00795257,956,852,0.133286,-0.0099961,9.71217,6.61964,9.6123,6.61261
-29.6854,12.5941,0.739893,0.0119579,-0.000496039,0.00785148,0.000767863,-0.000195233,-0.000308687,0.000858308,-0.000285678,-0.285022,0.00797119,963,852,0.134297,-0.0124574,9.69831,6.52781,9.59434,6.52197
-28.9755,12.6025,0.720235,0.01318,-0.000560257,0.00825281,0.000789402,-0.000209709,-0.000346018,0.000897535,-0.000317841,-0.302889,0.00766643,970,852,0.147271,-0.0151719,9.68749,6.42688,9.57206,6.41784
-28.2645,12.6121,0.696935,0.0140953,-0.00104389,0.0089453,0.000811277,-0.000218846,-0.000387344,0.000940672,-0.00034824,-0.322401,0.0071721,977,852,0.15785,-0.0165661,9.69362,6.316,9.57016,6.2973
-27.5531,12.6215,0.674342,0.0149371,-0.00144278,0.0105582,0.000824915,-0.000226028,-0.00042254,0.000973728,-0.000374842,-0.338623,0.00698378,984,852,0.169558,-0.0201991,9.70189,6.20747,9.57264,6.18058
-26.8433,12.6295,0.662223,0.0154234,-0.00137347,0.0118993,0.000835453,-0.000231876,-0.000455052,0.00100312,-0.000399546,-0.353028,0.00715746,991,852,0.177159,-0.0259091,9.67606,6.09734,9.54395,6.06892
-26.1341,12.6385,0.654789,0.0157879,-0.000762145,0.0126261,0.000853041,-0.000231511,-0.000492965,0.00104362,-0.000422091,-0.368901,0.00750983,998,852,0.182221,-0.0310017,9.64033,5.94503,9.50552,5.92531
-25.4241,12.6477,0.645688,0.0161972,-0.000389202,0.0109449,0.000871163,-0.000221848,-0.000522426,0.0010807,-0.000431383,-0.381438,0.00795486,1005,852,0.182783,-0.0264481,9.62176,5.79574,9.48011,5.78447
-24.7121,12.6572,0.629299,0.0170358,-0.000103472,0.0106715,0.000882048,-0.000203597,-0.000533263,0.00110016,-0.000421712,-0.388258,0.00812293,1012,852,0.190446,-0.0216324,9.63859,5.65449,9.48814,5.65324
-23.9979,12.6683,0.605203,0.0182838,-0.000175397,0.00951955,0.000876584,-0.000177538,-0.000526059,0.00109419,-0.000395145,-0.392223,0.00752476,1019,852,0.200365,-0.0148702,9.69609,5.50327,9.53147,5.50488
-23.281,12.6798,0.570327,0.0192109,-0.000377214,0.011793,0.000851287,-0.000144642,-0.000501849,0.0010603,-0.000353657,-0.394642,0.00673805,1026,852,0.214325,-0.0193869,9.79142,5.37794,9.62097,5.37582
-22.5657,12.6899,0.545274,0.0197208,-0.000515255,0.0157124,0.000807397,-0.000105555,-0.000461933,0.00100035,-0.000298503,-0.39567,0.00641725,1033,852,0.227699,-0.0289096,9.85148,5.25651,9.68169,5.25054
-21.8524,12.6977,0.531974,0.0197757,-0.000140585,0.0200378,0.000749018,-6.3777e-05,-0.000406866,0.000917684,-0.000232444,-0.392987,0.00627207,1040,852,0.237466,-0.0418536,9.8705,5.14975,9.70636,5.1476
-21.1382,12.7056,0.516572,0.0204033,0.000547652,0.0223265,0.00068316,-2.07572e-05,-0.000345906,0.000824685,-0.000162282,-0.388362,0.00679547,1047,852,0.248557,-0.0505965,9.91293,5.03921,9.74572,5.04699
-20.4224,12.7154,0.496266,0.0212922,0.00104321,0.0225634,0.000612946,2.15955e-05,-0.000288474,0.000730359,-9.58168e-05,-0.386536,0.00718433,1054,852,0.257891,-0.0552579,9.98639,4.90769,9.81034,4.92114
-19.7072,12.7249,0.480747,0.0220167,0.00182176,0.0215932,0.000529131,5.8899e-05,-0.000234534,0.000626108,-3.80781e-05,-0.39208,0.00724977,1061,852,0.262986,-0.0641157,10.0496,4.77179,9.86462,4.7897
-18.993,12.7343,0.472067,0.0222648,0.00278822,0.0206509,0.000431181,8.94157e-05,-0.000182274,0.000510148,1.04493e-05,-0.408821,0.00698591,1068,852,0.263369,-0.0707222,10.0904,4.61555,9.90114,4.64409
-18.2778,12.7425,0.460829,0.0217868,0.00379372,0.0198131,0.000334656,0.000113563,-0.000138019,0.000400943,4.72771e-05,-0.447739,0.00694683,1075,852,0.256817,-0.0783864,10.14,4.49117,9.95375,4.53026
-17.5588,12.7528,0.435236,0.0208701,0.00485811,0.0170696,0.000246605,0.000132431,-0.000108114,0.000311778,6.72575e-05,-0.54249,0.00740477,1082,852,0.241738,-0.0834608,10.2477,4.35664,10.0661,4.4059
-16.8376,12.7637,0.401878,0.0203152,0.00560039,0.0141112,0.000166471,0.000144699,-9.87482e-05,0.000254931,5.62387e-05,-0.730501,0.00773434,1089,852,0.229706,-0.0842595,10.3945,4.22953,10.214,4.28641
-16.1164,12.7744,0.371176,0.0205697,0.00610928,0.0112843,8.4969e-05,0.000147685,-0.000105236,0.000226136,6.51798e-06,-0.930197,0.0077403,1096,852,0.225871,-0.0840555,10.5467,4.10594,10.3593,4.16698
-15.3951,12.7849,0.34248,0.0210182,0.00686646,0.00784479,6.12897e-08,0.000141,-0.000115544,0.000205868,-6.48075e-05,-1.05923,0.00754118,1103,852,0.222498,-0.090055,10.7014,3.98361,10.5044,4.04616
-14.6727,12.7962,0.311099,0.0215133,0.00809992,0.00549235,-8.84108e-05,0.000128602,-0.000133879,0.000192424,-0.000152233,-1.12595,0.00743005,1110,852,0.221883,-0.104935,10.8721,3.84852,10.6667,3.91553
-13.9508,12.807,0.284516,0.0213793,0.0096541,0.00614296,-0.000183354,0.000110827,-0.00015582,0.000178015,-0.000250543,-1.16369,0.0074385,1117,852,0.221784,-0.126964,11.0221,3.70738,10.8187,3.78461
-13.2297,12.8173,0.263458,0.0213225,0.0113841,0.0092958,-0.00027724,8.59276e-05,-0.000163848,0.000148923,-0.000340236,-1.20375,0.00720717,1124,852,0.228079,-0.150103,11.1565,3.55657,10.9575,3.65185
-12.5069,12.8276,0.237518,0.0216947,0.0126333,0.0113881,-0.000362139,5.21644e-05,-0.000148455,9.98667e-05,-0.000409842,-1.25989,0.00704293,1131,852,0.236218,-0.159312,11.3215,3.4147,11.1214,3.53011
-11.7844,12.8374,0.215207,0.0216943,0.0140503,0.0101655,-0.000440422,9.88851e-06,-0.000113027,3.66655e-05,-0.000467199,-1.33818,0.00736867,1138,852,0.233132,-0.165539,11.481,3.27788,11.2791,3.41256
-11.0628,12.8459,0.198483,0.0210856,0.0155398,0.0110085,-0.000523822,-4.25024e-05,-7.37538e-05,-3.14545e-05,-0.00053487,-1.42211,0.00783728,1145,852,0.228846,-0.176259,11.6185,3.15035,11.4234,3.30575
-10.3413,12.8544,0.184791,0.0202209,0.0177957,0.0125857,-0.00061517,-0.000102579,-3.40691e-05,-0.000100325,-0.000617424,-1.50472,0.00763745,1152,852,0.223753,-0.203776,11.7486,3.01949,11.5638,3.19562
-9.61666,12.8649,0.160054,0.0198001,0.0200869,0.0155435,-0.000705064,-0.000167295,8.60267e-06,-0.000167157,-0.000705201,1.5548,0.00745043,1159,852,0.226231,-0.232846,11.9295,2.86892,11.7522,3.06783
-8.89078,12.8754,0.132528,0.0190474,0.022019,0.0191614,-0.000779028,-0.00023063,4.84574e-05,-0.000226381,-0.000783277,1.48334,0.00756024,1166,852,0.22712,-0.255436,12.1237,2.72559,11.958,2.94809
-8.16304,12.8862,0.0995907,0.0180482,0.0242535,0.0214626,-0.000838752,-0.000293435,7.83898e-05,-0.00028239,-0.000849797,1.43082,0.00828594,1173,852,0.222561,-0.279982,12.3443,2.58628,12.1909,2.83357
-7.43522,12.8966,0.068702,0.017255,0.0266985,0.0203872,-0.000898699,-0.000352399,8.69303e-05,-0.0003389,-0.000912198,1.41674,0.00865264,1180,852,0.212064,-0.305024,12.5709,2.45633,12.4235,2.72477
-6.70368,12.9096,0.02518,0.0165801,0.0295778,0.0174385,-0.000959585,-0.000403086,6.9453e-05,-0.000394549,-0.000968122,1.44849,0.00862869,1187,852,0.198189,-0.334797,12.8551,2.30081,12.7101,2.59014
-5.97151,12.9233,-0.0183555,0.0163244,0.0318911,0.014448,-0.00101295,-0.000442293,3.00287e-05,-0.000440717,-0.00101453,1.51837,0.00843114,1194,852,0.188276,-0.356162,13.1508,2.13431,13.0043,2.44159
-5.23842,12.9371,-0.063067,0.0156573,0.0333851,0.0157004,-0.00104425,-0.000469635,-3.15849e-05,-0.000467904,-0.00104598,-1.51605,0.00823155,1201,852,0.184577,-0.36892,13.4488,1.96895,13.3102,2.29573
-4.50539,12.9495,-0.105189,0.0147309,0.0339078,0.0180717,-0.00105537,-0.00049289,-0.000109338,-0.000472384,-0.00107588,-1.3854,0.00810301,1208,852,0.181266,-0.374517,13.7405,1.83451,13.6136,2.17118
-3.7734,12.9611,-0.14075,0.013796,0.0338584,0.0205866,-0.00105863,-0.000519293,-0.000187081,-0.000460754,-0.00111717,-1.26754,0.00821366,1215,852,0.178387,-0.375086,14.015,1.70816,13.9001,2.04868
-3.04399,12.9721,-0.163713,0.0129395,0.0336636,0.0215077,-0.00105814,-0.000543359,-0.000255691,-0.000437945,-0.00116356,-1.17976,0.00852549,1222,852,0.172511,-0.376198,14.2534,1.57395,14.1478,1.91139
-2.31921,12.981,-0.166313,0.0117895,0.033275,0.0213749,-0.00105426,-0.00055723,-0.000320215,-0.000400409,-0.00121108,-1.11539,0.00898776,1229,852,0.161264,-0.371564,14.4224,1.4387,14.3278,1.77278
-1.59553,12.9884,-0.162717,0.0105198,0.0321272,0.0194875,-0.00104318,-0.000560112,-0.000382127,-0.000349584,-0.00125371,-1.06723,0.00932343,1236,852,0.144636,-0.353395,14.5765,1.32436,14.4921,1.64974
-0.868925,12.9954,-0.168682,0.00980967,0.0304379,0.0171331,-0.00102237,-0.000556589,-0.000431651,-0.000299009,-0.00127995,-1.03278,0.0091976,1243,852,0.132278,-0.32564,14.7787,1.2403,14.6985,1.55484
-0.138925,13.004,-0.185649,0.00964169,0.028303,0.0156031,-0.000985536,-0.00054382,-0.000452402,-0.000261244,-0.00126811,-1.01248,0.00883571,1250,852,0.127268,-0.29924,15.0331,1.15849,14.953,1.45372
0.592353,13.0139,-0.205266,0.0103046,0.0261706,0.0151072,-0.000922205,-0.000519319,-0.000438318,-0.00023837,-0.00120315,-1.0008,0.00819122,1257,852,0.132866,-0.279047,15.3122,1.06076,15.2248,1.33274
1.32304,13.024,-0.220406,0.0104297,0.0244374,0.0138985,-0.000834625,-0.000475294,-0.00040152,-0.000215075,-0.00109484,-0.995769,0.00812851,1264,852,0.13143,-0.264162,15.5777,0.947226,15.4876,1.19702
2.05322,13.033,-0.231544,0.0100355,0.022617,0.013749,-0.000736515,-0.000410573,-0.000359035,-0.000179253,-0.000967835,-0.99845,0.00806632,1271,852,0.127659,-0.249615,15.8292,0.848654,15.7428,1.07659
2.78476,13.0416,-0.245811,0.00894054,0.0213557,0.0132543,-0.000637077,-0.000323686,-0.000316175,-0.000127507,-0.000833256,-1.01546,0.0079024,1278,852,0.116207,-0.242729,16.093,0.761004,16.0168,0.969745
3.51768,13.0511,-0.2631,0.0075841,0.0198724,0.0143163,-0.00053635,-0.000224006,-0.000261427,-7.56563e-05,-0.0006847,-1.05464,0.00798818,1285,852,0.106236,-0.233488,16.3712,0.663337,16.3094,0.854295
4.25169,13.0619,-0.28219,0.00660825,0.0182469,0.015785,-0.000431661,-0.000118636,-0.000195269,-2.4896e-05,-0.000525401,-1.12323,0.00819291,1292,852,0.100978,-0.217109,16.667,0.5367,16.6164,0.715014
4.98378,13.0717,-0.292007,0.00600206,0.0164648,0.0176473,-0.000322946,-1.20244e-05,-0.000125714,3.24453e-05,-0.000367416,-1.2308,0.00799127,1299,852,0.100336,-0.196783,16.9394,0.408498,16.8965,0.575822
5.71095,13.0791,-0.281676,0.00623183,0.0151314,0.0156931,-0.000224558,8.90673e-05,-6.71183e-05,0.000102827,-0.000238318,-1.36859,0.00802451,1306,852,0.0978469,-0.178776,17.1566,0.28666,17.1094,0.441302
6.43695,13.0852,-0.265304,0.00694052,0.0141194,0.0114911,-0.000148112,0.000181828,-2.99475e-05,0.000184524,-0.000150808,-1.48101,0.0079384,1313,852,0.0940286,-0.163877,17.3657,0.180052,17.3071,0.320391
7.16516,13.0917,-0.255224,0.00763915,0.0135389,0.00776277,-8.90485e-05,0.000257668,-4.95697e-06,0.000257739,-8.91194e-05,-1.5565,0.00821206,1320,852,0.091143,-0.15138,17.6046,0.0717309,17.5354,0.204946
7.90097,13.1016,-0.270807,0.00803252,0.0124562,0.00901818,-4.47939e-05,0.000317151,8.06574e-06,0.000317331,-4.49736e-05,1.54853,0.00857419,1327,852,0.0983605,-0.136783,17.9382,-0.0498403,17.8663,0.0791619
8.64139,13.1139,-0.300806,0.00736826,0.0108771,0.0129242,-1.10314e-05,0.000360575,1.22959e-05,0.000360982,-1.14378e-05,1.53776,0.00887372,1334,852,0.102533,-0.117685,18.3199,-0.189378,18.2582,-0.0641398
9.37706,13.123,-0.311651,0.00647668,0.0095394,0.0137366,1.67175e-05,0.000391216,1.91078e-05,0.000392188,1.57451e-05,1.51995,0.00868821,1341,852,0.0964062,-0.0962905,18.6385,-0.305885,18.5864,-0.183988
10.1119,13.1323,-0.317271,0.00626996,0.008978,0.0125266,3.99505e-05,0.000412531,3.27222e-05,0.000415383,3.70984e-05,1.48386,0.00881917,1348,852,0.0914369,-0.090827,18.954,-0.433944,18.9028,-0.320364
10.8456,13.1407,-0.31725,0.00656275,0.00873695,0.00807186,5.53421e-05,0.00042662,4.10505e-05,0.000431105,5.08575e-05,1.46198,0.00874618,1355,852,0.0824891,-0.0847044,19.264,-0.553454,19.2056,-0.448192
11.5876,13.1514,-0.344186,0.00715571,0.00784019,0.00942795,5.58868e-05,0.000436749,2.87181e-05,0.000438902,5.37335e-05,1.49596,0.00839257,1362,852,0.0920185,-0.0822879,19.679,-0.658183,19.6158,-0.565353
12.3329,13.1631,-0.380705,0.00682446,0.00700712,0.0100919,5.44635e-05,0.000441297,4.45188e-06,0.000441348,5.44123e-05,1.55929,0.00889409,1369,852,0.0908897,-0.0793201,20.1285,-0.759368,20.0691,-0.678578
13.0793,13.1762,-0.418651,0.00604516,0.00608819,0.0118137,7.02321e-05,0.000444632,-8.54345e-06,0.000444827,7.00372e-05,-1.54799,0.00922345,1376,852,0.0883965,-0.0766953,20.5859,-0.886234,20.5354,-0.817197
13.8273,13.1893,-0.45973,0.00513035,0.0051198,0.0138409,0.000107231,0.000449465,-3.12766e-06,0.000449494,0.000107202,-1.56166,0.00909845,1383,852,0.0855028,-0.073469,21.0607,-1.00651,21.0209,-0.948923
14.5718,13.2014,-0.486518,0.00494966,0.00425034,0.0145506,0.0001521,0.000452148,1.40693e-05,0.000452806,0.000151442,1.52404,0.00893648,1390,852,0.0859951,-0.0651595,21.4985,-1.14137,21.461,-1.09116
15.3177,13.2119,-0.516136,0.00558247,0.00392126,0.0140418,0.000186935,0.000443407,2.99716e-05,0.000446863,0.00018348,1.456,0.00888318,1397,852,0.0907538,-0.0567877,21.9632,-1.24754,21.9188,-1.19662
16.0694,13.225,-0.563015,0.00675295,0.00449426,0.0137681,0.000209282,0.000420855,4.29336e-05,0.000429235,0.000200901,1.37803,0.00846441,1404,852,0.101089,-0.0600196,22.5047,-1.37124,22.4483,-1.31294
16.8243,13.2399,-0.618534,0.00755366,0.00501289,0.0134778,0.000233529,0.000385243,6.2153e-05,0.000407453,0.000211319,1.22758,0.00885748,1411,852,0.107869,-0.064287,23.0827,-1.51056,23.0178,-1.44701
17.576,13.2539,-0.66048,0.00789323,0.00409091,0.0147702,0.000264261,0.000340571,9.60897e-05,0.000405803,0.000199028,0.97439,0.00911276,1418,852,0.115006,-0.0644509,23.6121,-1.64,23.5446,-1.59197
18.3221,13.2645,-0.681348,0.0080166,0.00268364,0.0166662,0.000286873,0.000290441,0.000133551,0.00042222,0.000155095,0.792077,0.00916098,1425,852,0.121841,-0.0538197,24.0679,-1.75097,24.0004,-1.71596
19.0636,13.2723,-0.684752,0.00802804,0.0022919,0.0151232,0.000288543,0.000237716,0.000158818,0.000423968,0.000102291,0.706062,0.00902695,1432,852,0.117892,-0.053681,24.4676,-1.84778,24.3986,-1.82364
19.8013,13.2793,-0.673642,0.00835682,0.00376891,0.0102678,0.000266378,0.000188768,0.000169714,0.000401667,5.34786e-05,0.673005,0.008653,1439,852,0.107243,-0.0682825,24.8267,-1.9724,24.7505,-1.94417
20.5394,13.2856,-0.661878,0.00835948,0.00517216,0.00420278,0.000233943,0.000156323,0.000165561,0.000365182,2.50836e-05,0.670268,0.0091116,1446,852,0.0899591,-0.0770377,25.1881,-2.08825,25.1074,-2.0542
21.2782,13.2918,-0.650745,0.00850602,0.00449139,0.00551475,0.000203412,0.000139984,0.000166964,0.000341648,1.74846e-06,0.691544,0.00971683,1453,852,0.0950605,-0.0598326,25.5553,-2.19896,25.4741,-2.15847
22.0198,13.2999,-0.646706,0.00858891,0.00338857,0.00811171,0.000177755,0.000143767,0.00018011,0.000341671,-2.01486e-05,0.738361,0.009807,1460,852,0.103353,-0.0424983,25.9554,-2.32761,25.875,-2.28609
22.7634,13.3095,-0.647457,0.00922374,0.00270437,0.0119001,0.000155002,0.000165493,0.000190327,0.000350647,-3.01518e-05,0.799175,0.0102166,1467,852,0.120286,-0.0370415,26.3858,-2.47221,26.3016,-2.43066
23.5003,13.3162,-0.624339,0.00953715,0.00431616,0.00599144,0.000122935,0.000198422,0.000185801,0.000350274,-2.89178e-05,0.885603,0.0100652,1474,852,0.106138,-0.05653,26.7383,-2.61204,26.6468,-2.5708
24.2335,13.3215,-0.58747,0.00977913,0.00550743,0.00397478,7.95445e-05,0.000231825,0.00015955,0.000332472,-2.11019e-05,1.00803,0.00964591,1481,852,0.102441,-0.0735072,27.0436,-2.75706,26.9482,-2.71356
24.9701,13.3281,-0.560005,0.00966873,0.00481072,0.00398414,3.52305e-05,0.000258222,0.000119689,0.000310302,-1.68488e-05,1.16038,0.0100081,1488,852,0.101505,-0.0626688,27.3866,-2.9005,27.2923,-2.85994
25.714,13.3375,-0.554271,0.00908902,0.00331938,0.00500756,2.90703e-06,0.000280524,8.06521e-05,0.000302254,-1.88228e-05,1.30762,0.00993538,1495,852,0.0992546,-0.0441266,27.813,-3.04756,27.7252,-3.01575
26.4615,13.3468,-0.55839,0.00909591,0.00110226,0.00877281,-1.22426e-05,0.000298849,5.93527e-05,0.000309788,-2.31817e-05,1.38853,0.00974893,1502,852,0.110668,-0.0202298,28.2878,-3.16653,28.2021,-3.14654
27.2083,13.3539,-0.558285,0.00926291,0.000675557,0.00471779,-2.44961e-05,0.000303879,6.10467e-05,0.000314861,-3.54777e-05,1.39281,0.00991194,1509,852,0.100475,-0.0107216,28.7603,-3.25532,28.6704,-3.24304
27.9531,13.3607,-0.550065,0.00909871,0.00132383,0.00129076,-4.62537e-05,0.000289287,6.45242e-05,0.000301267,-5.82339e-05,1.38722,0.0104171,1516,852,0.088737,-0.0150722,29.2065,-3.36349,29.1162,-3.35016
28.6991,13.3684,-0.543677,0.00890626,0.00138519,0.00213428,-7.15159e-05,0.000274264,4.063e-05,0.000278974,-7.62259e-05,1.45539,0.0105014,1523,852,0.0893103,-0.0118457,29.6645,-3.49113,29.5766,-3.47163
29.4475,13.3777,-0.542612,0.00892209,0.00100343,0.00468076,-9.11615e-05,0.000230132,8.40893e-06,0.000230352,-9.13814e-05,1.54465,0.0106712,1530,852,0.0969827,-0.00576793,30.1516,-3.63408,30.0648,-3.61065
30.1938,13.3858,-0.533524,0.00919964,0.000298164,0.00698958,-0.000106788,0.000165397,-1.10182e-05,0.000165843,-0.000107233,-1.5304,0.0113557,1537,852,0.106556,0.000188812,30.619,-3.76498,30.5307,-3.74453
30.9376,13.3932,-0.514377,0.00938701,0.00107946,0.00661384,-0.000130082,9.74924e-05,-3.10797e-05,0.000101661,-0.00013425,-1.43748,0.011933,1544,852,0.107106,-0.0144653,31.0572,-3.90836,30.9667,-3.88786
31.6783,13.3988,-0.48441,0.00939093,0.00256601,0.00290101,-0.000172342,2.10766e-05,-7.30353e-05,4.55566e-05,-0.000196822,-1.24738,0.0120838,1551,852,0.0957605,-0.0295698,31.4622,-4.04254,31.3696,-4.01579
32.4194,13.4034,-0.453831,0.00961975,0.00385659,-0.00217913,-0.000230349,-6.13931e-05,-0.000154713,3.04028e-05,-0.000322145,-1.03529,0.0112305,1558,852,0.0823121,-0.0374222,31.8751,-4.16086,31.7776,-4.12754
33.1618,13.4082,-0.425399,0.00947753,0.00448033,-0.00533652,-0.000306906,-0.000146438,-0.000268568,5.36243e-05,-0.000506969,-0.930552,0.0105293,1565,852,0.0712549,-0.0433133,32.2988,-4.27118,32.2013,-4.23821
33.9017,13.4129,-0.387867,0.00907897,0.00349451,0.00199227,-0.000417388,-0.000231558,-0.000429664,0.000115123,-0.000764069,-0.891883,0.0105838,1572,852,0.0898689,-0.0450505,32.6889,-4.39285,32.5987,-4.36505
34.6405,13.4172,-0.345348,0.0081391,0.00198807,0.0099232,-0.000583504,-0.00033087,-0.000690997,0.000245261,-0.00115963,-0.875802,0.0105017,1579,852,0.105517,-0.0367026,33.0625,-4.51877,32.9851,-4.49515
-34.6789,11.8194,1.03588,0.0091342,-0.000116906,0.00235923,0.000594254,-7.57113e-05,-0.000394944,0.000777146,-0.000258604,-0.433681,0.00865932,914,859,0.0955745,-0.00841456,9.29859,7.20301,9.21354,7.19691
-33.9755,11.8258,1.03095,0.00893654,-8.67696e-05,0.00260161,0.000659457,-8.42594e-05,-0.000351736,0.000799455,-0.000224257,-0.378798,0.00859638,921,859,0.0940094,-0.00462142,9.17172,7.09901,9.08895,7.09792
-33.2705,11.8323,1.02028,0.00936773,-0.000250125,0.00413071,0.000704902,-9.02465e-05,-0.000312746,0.000813169,-0.000198513,-0.333269,0.00823375,928,859,0.101238,-0.00571237,9.07631,7.01022,8.99191,7.00802
-32.563,11.8417,0.999399,0.0106918,-0.00114686,0.0111881,0.000730148,-9.74906e-05,-0.000288093,0.000820555,-0.000187898,-0.304079,0.00754758,935,859,0.128126,-0.00576663,9.02437,6.88788,8.93914,6.88285
-31.8553,11.8523,0.97931,0.0117177,-0.00125083,0.0128616,0.000750526,-0.000106012,-0.000279499,0.000833661,-0.000189147,-0.289109,0.00735131,942,859,0.14168,-0.00814911,8.98332,6.73838,8.8907,6.73238
-31.1484,11.8623,0.966151,0.0119755,-0.000918157,0.0100888,0.000771336,-0.000117633,-0.000278482,0.000851369,-0.000197666,-0.279849,0.00777263,949,859,0.138912,-0.0121728,8.92413,6.58985,8.82404,6.58048
-30.4401,11.8704,0.948018,0.0122385,-0.000847649,0.00991352,0.000793013,-0.000132959,-0.000282081,0.000872176,-0.000212123,-0.273602,0.00806552,956,859,0.141243,-0.0145219,8.88502,6.48719,8.78189,6.4764
-29.7323,11.8773,0.934126,0.0125993,-0.000836648,0.00971236,0.000817609,-0.000148659,-0.000298464,0.000902365,-0.000233415,-0.27669,0.00813874,963,859,0.144486,-0.0152787,8.8383,6.39925,8.73112,6.38751
-29.025,11.8835,0.925433,0.0137416,-0.000687117,0.00911713,0.000846943,-0.000164327,-0.000331432,0.000945886,-0.000263269,-0.290108,0.00763979,970,859,0.154666,-0.0161961,8.7879,6.31381,8.66833,6.3028
-28.3146,11.8928,0.903396,0.0145331,-0.000800169,0.00829248,0.000878328,-0.000174779,-0.000369854,0.000995242,-0.000291693,-0.30617,0.00701113,977,859,0.160945,-0.0194309,8.79028,6.20199,8.66139,6.18363
-27.6033,11.9027,0.879424,0.0153326,-0.0011054,0.00937395,0.000901705,-0.000184526,-0.000403431,0.00103515,-0.000317969,-0.319441,0.00686001,984,859,0.171134,-0.0221277,8.80367,6.08285,8.66857,6.05789
-26.8934,11.9117,0.864541,0.0159656,-0.00133159,0.0117204,0.000919964,-0.000192882,-0.000436768,0.00107091,-0.000343829,-0.33275,0.00723769,991,859,0.18221,-0.0211382,8.78734,5.95453,8.64965,5.93114
-26.1833,11.9201,0.85093,0.016365,-0.000951122,0.0135235,0.000943081,-0.000195275,-0.000478621,0.00111757,-0.000369765,-0.349593,0.00797417,998,859,0.189812,-0.021444,8.77198,5.82375,8.63302,5.81155
