 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.3397,21.5682,-4.37219,0.0372148,-0.0466519,0.0109168,-0.000339188,0.000256115,0.000797128,0.000809351,-0.000892425,0.964084,0.0115419,1404,775,0.388072,0.456868,38.6633,-2.02706,38.3052,-2.45875
18.0954,21.5837,-4.40724,0.0369511,-0.0426343,0.00411901,-0.000291427,0.000413742,0.000759553,0.000898556,-0.000776241,1.0027,0.0113815,1411,775,0.366263,0.413931,39.1637,-2.2056,38.8027,-2.61796
18.8414,21.5957,-4.40685,0.0362223,-0.040029,0.00609196,-0.000226651,0.000590783,0.000737913,0.00102561,-0.000661477,1.03831,0.0110194,1418,775,0.364231,0.382479,39.5309,-2.40636,39.1782,-2.79421
19.5886,21.6091,-4.40865,0.0347728,-0.0384884,0.0105236,-0.000155685,0.000822709,0.000723396,0.00120679,-0.000539767,1.0827,0.0100019,1425,775,0.362492,0.357472,39.9051,-2.62083,39.5696,-2.99258
20.3342,21.6206,-4.40299,0.0339654,-0.0372493,0.0134022,-8.47142e-05,0.00103375,0.000721827,0.00138763,-0.000438594,1.11497,0.0104924,1432,775,0.362621,0.339456,40.2667,-2.81479,39.9409,-3.17312
21.0828,21.6333,-4.40554,0.0344666,-0.0350588,0.00843027,-1.93924e-05,0.00117545,0.000739404,0.00152862,-0.000372566,1.12519,0.0109811,1439,775,0.353049,0.319871,40.6844,-3.00607,40.3498,-3.35318
21.8316,21.6443,-4.407,0.034618,-0.033333,0.00709343,2.16249e-05,0.00124706,0.00073906,0.00159436,-0.000325674,1.1315,0.01114,1446,775,0.350341,0.299614,41.0991,-3.16919,40.7618,-3.50598
-32.6836,19.8113,-1.59239,0.039863,-0.048251,0.0100903,0.000356878,0.000474314,-0.00170717,0.00212377,-0.00129258,-0.802589,0.00847134,928,782,0.418192,0.492357,20.5015,8.9242,20.1377,8.48522
-31.9655,19.8274,-1.64371,0.04017,-0.0501501,0.0130445,0.000842703,0.00029542,-0.00167724,0.00226848,-0.00113036,-0.704536,0.00894611,935,782,0.427011,0.507226,20.562,8.77263,20.2,8.31819
-31.2462,19.8436,-1.69788,0.040486,-0.0525618,0.0163308,0.00117407,0.000233372,-0.00168175,0.00245,-0.00104256,-0.649043,0.00954538,942,782,0.436733,0.522019,20.6392,8.635,20.2795,8.1556
-30.5276,19.8586,-1.746,0.0417052,-0.055632,0.0195669,0.00138634,0.0002464,-0.00172853,0.00263645,-0.00100371,-0.626141,0.00911215,949,782,0.455476,0.538905,20.7106,8.51878,20.3442,8.00329
-29.8113,19.8714,-1.77974,0.0439649,-0.0584679,0.0215566,0.00151586,0.000296681,-0.00179087,0.00279805,-0.000985508,-0.621355,0.00869035,956,782,0.482046,0.56132,20.7494,8.40447,20.3641,7.86009
-29.0955,19.8828,-1.80842,0.0464842,-0.061219,0.0225506,0.00158786,0.000359784,-0.00184898,0.0029221,-0.000974456,-0.625081,0.00854598,963,782,0.509206,0.587632,20.781,8.30348,20.3727,7.73344
-28.3772,19.8949,-1.84742,0.0483447,-0.0628613,0.0238251,0.00161716,0.000424566,-0.00190405,0.0030161,-0.000974371,-0.633648,0.00922949,970,782,0.530183,0.613798,20.8498,8.19106,20.4252,7.61805
-27.6579,19.9088,-1.88844,0.0500979,-0.0644306,0.0247746,0.00161859,0.000485439,-0.00195858,0.0030909,-0.000986866,-0.644602,0.0094916,977,782,0.549518,0.633479,20.9327,8.05332,20.4923,7.47147
-26.9357,19.9254,-1.94083,0.0509136,-0.0672632,0.0267085,0.00161994,0.000534658,-0.00201605,0.0031651,-0.00101051,-0.653934,0.0100326,984,782,0.561865,0.651524,21.0532,7.91519,20.6075,7.30009
-26.2163,19.941,-1.9771,0.0514613,-0.070752,0.027315,0.00161687,0.000602776,-0.00207265,0.00324359,-0.00102395,-0.665436,0.00994301,991,782,0.56914,0.667284,21.1225,7.77726,20.672,7.11024
-25.4972,19.9541,-2.00912,0.051731,-0.0742008,0.0313541,0.00158091,0.000674314,-0.00213802,0.00331316,-0.00105793,-0.680936,0.00897864,998,782,0.580498,0.695406,21.1749,7.65612,20.7278,6.95895
-24.7782,19.9663,-2.03841,0.0527268,-0.0767615,0.0320743,0.0015041,0.000744841,-0.0021998,0.00335679,-0.00110784,-0.699952,0.00876016,1005,782,0.592131,0.726659,21.2367,7.53596,20.7806,6.82143
-24.0575,19.98,-2.0733,0.0538263,-0.0790982,0.0323807,0.00140081,0.000807473,-0.0022419,0.00336559,-0.0011573,-0.719615,0.00824999,1012,782,0.603925,0.754433,21.3276,7.39742,20.8609,6.6655
-23.3357,19.9958,-2.11074,0.0553456,-0.0809681,0.0310988,0.001297,0.000863054,-0.00225311,0.00334356,-0.00118351,-0.737396,0.00849378,1019,782,0.616545,0.774126,21.4416,7.22845,20.9577,6.47628
-22.6152,20.0118,-2.13942,0.0568285,-0.0823436,0.0302875,0.00120532,0.000917889,-0.00223937,0.00330558,-0.00118238,-0.753354,0.0089384,1026,782,0.629702,0.787074,21.5305,7.03057,21.0303,6.26237
-21.8953,20.0247,-2.16304,0.0579834,-0.0844686,0.0319346,0.00111913,0.000971594,-0.00219656,0.00324316,-0.00115244,-0.768612,0.00864349,1033,782,0.644795,0.809923,21.6006,6.88046,21.0912,6.09728
-21.1719,20.0369,-2.20045,0.0590784,-0.0874492,0.0354288,0.00101995,0.00102809,-0.00211596,0.00313998,-0.00109195,-0.78636,0.00823296,1040,782,0.66334,0.835708,21.7237,6.78767,21.2083,5.98
-20.4461,20.0511,-2.24669,0.0601839,-0.0905687,0.0392768,0.000900136,0.00109093,-0.00201171,0.00300951,-0.00101844,-0.809091,0.008077,1047,782,0.682828,0.861593,21.8857,6.67911,21.3647,5.84527
-19.7148,20.0689,-2.31535,0.0605434,-0.0930779,0.0422704,0.000766432,0.00115987,-0.00189756,0.00287088,-0.000944579,-0.837048,0.00746773,1054,782,0.693168,0.884007,22.1299,6.54743,21.6092,5.69404
-18.9836,20.0866,-2.38043,0.0602521,-0.0944191,0.0432218,0.000630972,0.00122912,-0.00177117,0.00272629,-0.000866198,-0.869037,0.00781636,1061,782,0.6927,0.898101,22.3652,6.40101,21.8481,5.53791
-18.2549,20.103,-2.43153,0.0596573,-0.0946108,0.0409361,0.00050594,0.00128695,-0.00161837,0.00256126,-0.000768373,-0.903783,0.00866346,1068,782,0.682253,0.899291,22.5592,6.24307,22.0438,5.37217
-17.5298,20.1176,-2.4635,0.0594627,-0.0945862,0.0379743,0.000391083,0.00133517,-0.0014479,0.00238603,-0.000659781,-0.942975,0.00906823,1075,782,0.674203,0.898271,22.6962,6.07609,22.1776,5.19765
-16.8026,20.1323,-2.50258,0.060113,-0.0946457,0.0353175,0.000278317,0.00137871,-0.00128218,0.00222376,-0.000566734,-0.98807,0.00906925,1082,782,0.674976,0.897836,22.8737,5.92432,22.344,5.03804
-16.0733,20.1474,-2.54859,0.0609259,-0.0947815,0.0355874,0.000159994,0.00141194,-0.00113092,0.00207857,-0.000506638,-1.03816,0.00895069,1089,782,0.683624,0.899043,23.0805,5.77551,22.5426,4.88867
-15.344,20.1632,-2.59191,0.0615486,-0.0951816,0.0394661,4.28959e-05,0.00142958,-0.000976143,0.00193356,-0.000461084,-1.0942,0.00884523,1096,782,0.698357,0.903081,23.2783,5.59981,22.7388,4.7188
-14.6159,20.1779,-2.6272,0.0613189,-0.0954453,0.0453942,-6.733e-05,0.0014333,-0.00081441,0.00179034,-0.000424371,-1.15763,0.00885876,1103,782,0.709423,0.903167,23.4429,5.42145,22.9131,4.54993
-13.8869,20.1932,-2.66416,0.0605383,-0.0950351,0.0488204,-0.000170408,0.00143542,-0.000673174,0.00168028,-0.00041527,-1.22193,0.00913245,1110,782,0.709659,0.895552,23.6192,5.23825,23.1008,4.37578
-13.1549,20.2077,-2.71168,0.0601491,-0.0929098,0.0433641,-0.000269738,0.00144342,-0.000571384,0.00161651,-0.000442822,-1.27666,0.00883558,1117,782,0.693668,0.87865,23.8565,5.0928,23.3334,4.24239
-12.4228,20.2227,-2.75695,0.0596199,-0.0908345,0.0372235,-0.000371626,0.00145224,-0.000509728,0.00158503,-0.000504415,-1.31595,0.00897395,1124,782,0.674681,0.860468,24.0923,4.93806,23.5652,4.09579
-11.6889,20.238,-2.8076,0.059156,-0.0893515,0.036009,-0.000474805,0.00145018,-0.000457025,0.00155318,-0.0005778,-1.34914,0.00913698,1131,782,0.667346,0.848087,24.3487,4.78417,23.8236,3.95613
-10.9521,20.2545,-2.86751,0.0585014,-0.0882926,0.0400026,-0.00057318,0.0014303,-0.000406794,0.00150975,-0.000652627,-1.37793,0.00932263,1138,782,0.669993,0.838018,24.6372,4.62288,24.1228,3.81567
-10.2137,20.2723,-2.93162,0.0577766,-0.0868568,0.0442477,-0.000649645,0.00139535,-0.000371705,0.00146082,-0.000715111,-1.39646,0.00976323,1145,782,0.672607,0.821123,24.9474,4.44475,24.4447,3.65951
-9.47714,20.2899,-2.98502,0.0563899,-0.0838687,0.0438063,-0.000698045,0.00135339,-0.000344475,0.00140969,-0.000754345,-1.40879,0.0106745,1152,782,0.658028,0.786187,25.2261,4.24509,24.7353,3.483
-8.74441,20.3053,-3.01992,0.0546834,-0.080411,0.0444013,-0.000724095,0.00131297,-0.000332246,0.00136579,-0.000776915,-1.41314,0.0112465,1159,782,0.642699,0.746541,25.4406,4.03642,24.9661,3.30447
-8.0132,20.3183,-3.04628,0.0537668,-0.0767582,0.0460933,-0.000720998,0.00127757,-0.000350862,0.00133738,-0.000780805,-1.40196,0.0111215,1166,782,0.637541,0.705496,25.6374,3.84999,25.1728,3.15321
-7.2818,20.3317,-3.07106,0.0536721,-0.0740405,0.0474326,-0.000683628,0.00124936,-0.000403242,0.00133011,-0.000764376,-1.37316,0.0105583,1173,782,0.639648,0.676371,25.8443,3.65947,25.3812,2.99044
-6.54546,20.3478,-3.11366,0.05475,-0.0728912,0.0512273,-0.000617958,0.00121834,-0.000465964,0.00132981,-0.000729431,-1.33598,0.0100552,1180,782,0.659055,0.660756,26.1317,3.47133,25.6616,2.81862
-5.80584,20.3654,-3.16703,0.0551654,-0.0717224,0.054763,-0.000528375,0.00117881,-0.000522345,0.00132595,-0.000675515,-1.29622,0.00975284,1187,782,0.671529,0.644504,26.4594,3.28105,25.9884,2.64386
-5.06249,20.3844,-3.23282,0.0549571,-0.070553,0.0568811,-0.000422864,0.00113507,-0.000568945,0.00132072,-0.000608515,-1.25538,0.00949526,1194,782,0.674636,0.634728,26.835,3.0898,26.3677,2.47124
-4.31996,20.4022,-3.29265,0.0540565,-0.0687964,0.0582537,-0.000311177,0.00110029,-0.000624369,0.00133684,-0.000547726,-1.20865,0.00959981,1201,782,0.669312,0.616524,27.1905,2.90786,26.7324,2.30925
-3.57802,20.4194,-3.34743,0.053803,-0.067094,0.0592664,-0.000202212,0.00107926,-0.00069341,0.00138264,-0.000505594,-1.15837,0.00951736,1208,782,0.669414,0.597974,27.5417,2.72948,27.0862,2.14848
-2.8374,20.4354,-3.39442,0.0538527,-0.0655765,0.0595088,-0.000111741,0.00106294,-0.000748891,0.00142734,-0.000476139,-1.11794,0.00959303,1215,782,0.67067,0.579003,27.8759,2.56024,27.419,1.99085
-2.09883,20.4484,-3.43103,0.0551679,-0.0648486,0.0597262,-5.36062e-05,0.00105373,-0.000790026,0.00146478,-0.00046466,-1.09104,0.00949207,1222,782,0.684115,0.570707,28.1916,2.43252,27.7209,1.86979
-1.35796,20.4631,-3.4741,0.0561032,-0.064311,0.060008,-3.62513e-05,0.00104817,-0.000815517,0.00148528,-0.000473357,-1.07878,0.00968632,1229,782,0.694052,0.566381,28.5346,2.28506,28.0539,1.72933
-0.618388,20.4774,-3.50964,0.0567789,-0.0643905,0.0609351,-5.82986e-05,0.00106057,-0.000832983,0.00150454,-0.000502273,-1.0811,0.0099776,1236,782,0.7031,0.574182,28.8542,2.12686,28.367,1.57974
0.116495,20.4911,-3.52445,0.0569119,-0.0645371,0.0598483,-0.000123321,0.0010901,-0.000836685,0.0015169,-0.000550118,-1.0991,0.00955644,1243,782,0.702101,0.580643,29.1031,1.93847,28.6124,1.39242
0.849578,20.5034,-3.53022,0.0569806,-0.0657635,0.057062,-0.000237612,0.00112804,-0.000820385,0.00151259,-0.000622157,-1.13247,0.00920853,1250,782,0.696482,0.596586,29.3276,1.77065,28.8322,1.20985
1.58624,20.5167,-3.54767,0.0576308,-0.0670704,0.0530125,-0.0003907,0.00117303,-0.000796103,0.001507,-0.000724672,-1.17359,0.0095715,1257,782,0.693243,0.612588,29.6087,1.61696,29.1017,1.03682
2.3259,20.5298,-3.57456,0.0572836,-0.0683209,0.0522515,-0.000566181,0.00121775,-0.000754488,0.00149405,-0.000842486,-1.21975,0.00961959,1264,782,0.688523,0.626058,29.9179,1.48544,29.4125,0.89261
3.06869,20.544,-3.61099,0.0567611,-0.0694735,0.0536308,-0.000756952,0.00124934,-0.00067853,0.00145727,-0.000964882,-1.27344,0.00932774,1271,782,0.687475,0.633727,30.2651,1.35224,29.7655,0.747948
3.80284,20.5544,-3.61252,0.055564,-0.0703493,0.0537567,-0.000954427,0.00125924,-0.000553796,0.00139005,-0.00108524,-1.33884,0.0100627,1278,782,0.676929,0.635813,30.4874,1.2151,29.9987,0.596246
4.5315,20.5653,-3.59116,0.054254,-0.0711916,0.0528867,-0.00113781,0.00125078,-0.000387714,0.00131214,-0.00119917,-1.41384,0.0105233,1285,782,0.662895,0.633384,30.6344,1.0179,30.1567,0.378205
5.2605,20.5745,-3.56949,0.0527676,-0.0712386,0.0516315,-0.00128202,0.00122619,-0.000197444,0.00124164,-0.00129746,-1.49272,0.0110862,1292,782,0.645976,0.63127,30.7858,0.839918,30.3203,0.194296
5.99619,20.5859,-3.57095,0.0506306,-0.0714081,0.0514281,-0.00137772,0.00118266,-3.19411e-06,0.00118267,-0.00137772,-1.56955,0.0111779,1299,782,0.625446,0.636118,31.021,0.666733,30.5755,0.0224394
6.73418,20.5977,-3.57893,0.0487392,-0.0721484,0.0505817,-0.00143688,0.00111534,0.000188082,0.00112913,-0.00145067,1.49763,0.0102051,1306,782,0.605662,0.651876,31.2901,0.503917,30.8617,-0.140955
7.47359,20.6092,-3.59014,0.0476105,-0.0726707,0.0484827,-0.00145444,0.00102842,0.000383931,0.00108643,-0.00151246,1.42083,0.0104926,1313,782,0.589976,0.65748,31.5871,0.364024,31.1669,-0.290311
8.21124,20.6209,-3.59273,0.0462067,-0.0725877,0.0484822,-0.00142771,0.000924228,0.000580018,0.00105949,-0.00156297,1.34169,0.010466,1320,782,0.577013,0.651834,31.8555,0.196053,31.4482,-0.462082
8.95056,20.6319,-3.5995,0.0454705,-0.0710514,0.0457894,-0.00135449,0.000803555,0.000762285,0.00104566,-0.00159659,1.26327,0.0099915,1327,782,0.563159,0.633953,32.1554,0.0406285,31.7519,-0.611502
9.69286,20.6436,-3.61502,0.0439366,-0.068901,0.0408279,-0.00124765,0.000683036,0.000903059,0.00103959,-0.0016042,1.19476,0.00954153,1334,782,0.535556,0.619483,32.4887,-0.115678,32.0949,-0.751813
10.4428,20.6579,-3.65599,0.0423135,-0.0663128,0.0330913,-0.00112245,0.000550929,0.0010025,0.00102002,-0.00159153,1.13314,0.0101009,1341,782,0.499569,0.608401,32.9238,-0.266605,32.5382,-0.881414
11.1942,20.6749,-3.69925,0.041677,-0.0639513,0.0295728,-0.000983459,0.000422111,0.00108385,0.00101108,-0.00157243,1.07303,0.0103663,1348,782,0.483959,0.591141,33.381,-0.462548,32.998,-1.05654
11.9427,20.6889,-3.73008,0.0413717,-0.0617751,0.0286419,-0.000841914,0.00030253,0.00115865,0.00102256,-0.00156194,1.01476,0.0104254,1355,782,0.478334,0.569652,33.8009,-0.629044,33.4193,-1.20392
12.6869,20.7027,-3.74336,0.0410203,-0.0599515,0.0274048,-0.000726647,0.00020543,0.00120443,0.00103084,-0.00155206,0.969996,0.0102723,1362,782,0.471522,0.55143,34.1642,-0.828192,33.7845,-1.38836
13.4331,20.7172,-3.76157,0.0406056,-0.0580688,0.0244941,-0.000647818,0.000118214,0.00119773,0.000992682,-0.00152229,0.940152,0.0100334,1369,782,0.459553,0.538399,34.5539,-1.03296,34.1752,-1.57611
14.1827,20.7329,-3.78928,0.0404847,-0.0559658,0.0225612,-0.000586792,5.81624e-05,0.00113763,0.000918141,-0.00144677,0.923507,0.0103867,1376,782,0.45285,0.52311,34.9877,-1.23905,34.6081,-1.76081
14.9333,20.7474,-3.81842,0.0403351,-0.0545764,0.0249461,-0.000521978,2.17984e-05,0.00105644,0.000840778,-0.00134096,0.911346,0.0103281,1383,782,0.4575,0.517265,35.4301,-1.42569,35.0534,-1.92025
15.6884,20.7633,-3.86113,0.0397273,-0.0529086,0.0256344,-0.000450704,3.00218e-05,0.000970739,0.000789713,-0.0012104,0.906761,0.0103554,1390,782,0.453292,0.505412,35.9265,-1.6015,35.5558,-2.07347
16.4445,20.778,-3.90464,0.0390375,-0.0505005,0.0214501,-0.000395237,6.27565e-05,0.000886237,0.000749105,-0.00108158,0.911829,0.0113736,1397,782,0.434989,0.489071,36.436,-1.74828,36.0684,-2.19933
17.2042,20.7948,-3.95836,0.0385951,-0.0468813,0.0116811,-0.000358551,0.000120229,0.000821389,0.000736402,-0.000974723,0.927193,0.011804,1404,782,0.403471,0.465629,36.9973,-1.91576,36.6261,-2.34275
17.9608,20.8107,-3.99889,0.0382456,-0.0431726,0.00423255,-0.000318385,0.000187622,0.000775926,0.00075075,-0.000881514,0.942996,0.0116738,1411,782,0.379086,0.42745,37.5171,-2.08879,37.1432,-2.49902
18.7124,20.8244,-4.02006,0.0371307,-0.0407855,0.00496753,-0.000258405,0.000266513,0.000740422,0.000789617,-0.000781509,0.955725,0.0114186,1418,782,0.370099,0.39437,37.9597,-2.26437,37.597,-2.65884
19.4603,20.8393,-4.02622,0.035797,-0.0396979,0.0108307,-0.000190369,0.000389694,0.00070711,0.000863941,-0.000664617,0.980017,0.0102195,1425,782,0.373521,0.36751,38.3496,-2.49247,38.004,-2.8781
20.2028,20.8498,-4.01256,0.0353613,-0.0385705,0.0155351,-0.000126951,0.000503459,0.000692033,0.000948691,-0.000572183,0.999098,0.0103255,1432,782,0.38222,0.349014,38.6837,-2.68763,38.3454,-3.05823
20.9488,20.8608,-4.00872,0.0358228,-0.0360209,0.0121085,-7.27563e-05,0.000575423,0.000706367,0.0010285,-0.000525833,1.00048,0.0107307,1439,782,0.376504,0.325642,39.0759,-2.87348,38.7301,-3.22574
21.698,20.872,-4.01378,0.0365673,-0.0336706,0.00909262,-3.71932e-05,0.000598911,0.000722916,0.00107065,-0.000508928,0.992634,0.0108191,1446,782,0.374568,0.300353,39.5103,-3.03532,39.1548,-3.37412
22.4479,20.8826,-4.01919,0.0371319,-0.0315427,0.00591413,-3.70587e-06,0.000572424,0.000716743,0.00105682,-0.000488106,0.976473,0.0109309,1453,782,0.370404,0.280995,39.9515,-3.18486,39.588,-3.50897
23.1982,20.8933,-4.02375,0.0380046,-0.0308067,0.00226188,6.58176e-06,0.000454819,0.000730956,0.000995243,-0.000533842,0.934153,0.0112849,1460,782,0.367822,0.287721,40.4004,-3.33631,40.0258,-3.64829
23.9443,20.904,-4.01269,0.0387475,-0.0302915,-0.00205589,-8.87264e-06,0.000205593,0.000787725,0.000893351,-0.000696631,0.853047,0.011672,1467,782,0.362078,0.298908,40.799,-3.52289,40.4142,-3.8242
24.6867,20.9126,-3.98763,0.0390889,-0.0286353,-0.0062894,-5.187e-05,-0.000113404,0.000861802,0.000779714,-0.000944988,0.767555,0.0120079,1474,782,0.352567,0.293124,41.1495,-3.70737,40.7585,-3.9924
25.4298,20.9223,-3.96289,0.0386149,-0.0270898,-0.00350476,-0.000119208,-0.000476861,0.000884319,0.000604184,-0.00120025,0.685634,0.0117029,1481,782,0.355548,0.269004,41.4966,-3.90979,41.1118,-4.18183
26.178,20.9327,-3.95332,0.0380783,-0.0259047,-0.00214192,-0.000197678,-0.00086149,0.000766668,0.000305845,-0.00136501,0.581118,0.0112881,1488,782,0.353953,0.253699,41.9068,-4.08482,41.5281,-4.34559
26.9318,20.9446,-3.95978,0.036949,-0.024017,-0.0031766,-0.000277844,-0.00123641,0.000537679,-3.68424e-05,-0.00147742,0.421378,0.0107045,1495,782,0.339838,0.232708,42.3791,-4.25319,42.0108,-4.50032
-32.7475,19.0751,-1.29995,0.0394225,-0.0486519,0.01211,0.000599148,0.000327783,-0.00152424,0.00199374,-0.0010668,-0.741007,0.00890808,928,789,0.418072,0.491635,19.2882,8.79412,18.9319,8.35026
-32.0306,19.0903,-1.34747,0.0400824,-0.0500626,0.0140634,0.00102125,0.000187441,-0.00154486,0.00220447,-0.000995777,-0.653605,0.00898237,935,789,0.428441,0.503914,19.3397,8.64304,18.98,8.18833
-31.3132,19.1059,-1.39485,0.0408183,-0.0523728,0.0172865,0.00130711,0.000144372,-0.00159089,0.00241953,-0.000968048,-0.610219,0.00925189,942,789,0.442196,0.518903,19.3963,8.4986,19.0347,8.02086
-30.5963,19.1203,-1.43718,0.0421451,-0.0548243,0.0187627,0.0014922,0.000159921,-0.00166414,0.00261857,-0.000966449,-0.595019,0.00899883,949,789,0.458525,0.533694,19.4505,8.37101,19.0782,7.86294
-29.8813,19.1326,-1.46682,0.0442655,-0.057631,0.0209265,0.00160943,0.000202029,-0.00174221,0.00278469,-0.00097323,-0.593461,0.00865839,956,789,0.484069,0.555545,19.4724,8.25566,19.0828,7.71902
-29.1662,19.1431,-1.49525,0.0465394,-0.0605577,0.0227002,0.00167852,0.000253529,-0.00181116,0.00291229,-0.000980244,-0.598,0.0085419,963,789,0.51037,0.582793,19.4988,8.16936,19.0898,7.60637
-28.448,19.1548,-1.53621,0.0482628,-0.0622333,0.0252353,0.00171057,0.000307692,-0.00187369,0.00300981,-0.000991557,-0.606293,0.00941304,970,789,0.532507,0.608468,19.5706,8.06665,19.1487,7.50251
-27.7284,19.1682,-1.58168,0.0493153,-0.0638551,0.0291694,0.00172188,0.000361438,-0.00193467,0.00309243,-0.00100911,-0.61635,0.00999144,977,789,0.550868,0.630696,19.6571,7.93823,19.2311,7.37397
-27.0079,19.1827,-1.62845,0.0498288,-0.0660497,0.0304769,0.00173923,0.000407401,-0.00199804,0.0031794,-0.00103277,-0.624545,0.0102906,984,789,0.558881,0.653789,19.7547,7.81126,19.3255,7.23002
-26.2912,19.197,-1.65378,0.0509147,-0.0693459,0.0282349,0.00175283,0.000472017,-0.00205918,0.00326889,-0.00104404,-0.634638,0.00981101,991,789,0.565719,0.673846,19.7939,7.66831,19.35,7.03637
-25.5736,19.2103,-1.68123,0.0520464,-0.0732073,0.029076,0.00173458,0.000541989,-0.00212646,0.00334677,-0.0010702,-0.6487,0.00893296,998,789,0.579222,0.700894,19.8429,7.54685,19.389,6.86753
-24.8557,19.2225,-1.70808,0.0533048,-0.0764781,0.0310916,0.00167416,0.00061351,-0.00218957,0.00339672,-0.00110905,-0.666584,0.00832282,1005,789,0.596237,0.728567,19.8959,7.43252,19.4326,6.72104
-24.1366,19.2352,-1.73825,0.0544786,-0.0789959,0.0318525,0.00158593,0.000679994,-0.00223395,0.00341237,-0.00114645,-0.685372,0.00823446,1012,789,0.609773,0.751936,19.9693,7.30986,19.4952,6.57395
-23.4164,19.2494,-1.77075,0.0557871,-0.0809591,0.0303781,0.00149654,0.000741829,-0.00225049,0.00340109,-0.00116273,-0.702333,0.00828375,1019,789,0.619945,0.772534,20.0631,7.15797,19.5735,6.40043
-22.696,19.264,-1.80194,0.0571933,-0.0826183,0.0299778,0.00141678,0.000803952,-0.00224393,0.00337512,-0.00115439,-0.717542,0.00861015,1026,789,0.633231,0.788238,20.1587,6.99423,19.6542,6.21874
-21.9749,19.2771,-1.83368,0.0589217,-0.0850006,0.0330266,0.00133575,0.000865077,-0.00221155,0.00332445,-0.00112362,-0.732391,0.00819216,1033,789,0.6569,0.812751,20.261,6.85833,19.7437,6.06771
-21.2514,19.2904,-1.87445,0.0605103,-0.0879435,0.0369518,0.0012343,0.000928757,-0.00214544,0.0032324,-0.00106934,-0.749855,0.00788947,1040,789,0.681175,0.840243,20.3999,6.74663,19.8726,5.93497
-20.527,19.3042,-1.91693,0.0620321,-0.0906671,0.0404603,0.00110752,0.000997907,-0.0020561,0.00310954,-0.00100412,-0.772074,0.00766929,1047,789,0.703972,0.865401,20.5524,6.6288,20.015,5.79705
-19.7989,19.321,-1.9733,0.0624712,-0.0928994,0.0437826,0.00096564,0.00107018,-0.0019548,0.00297341,-0.000937591,-0.798764,0.00689485,1054,789,0.715798,0.883106,20.7524,6.48305,20.2149,5.63312
-19.0692,19.3388,-2.03441,0.0621472,-0.0940371,0.0450347,0.000824037,0.00113929,-0.00183886,0.00282726,-0.000863938,-0.828153,0.00731939,1061,789,0.715669,0.891843,20.9726,6.32179,20.4392,5.46143
-18.3407,19.3551,-2.08715,0.0615303,-0.0945408,0.0424473,0.000696065,0.00119551,-0.00169697,0.00266104,-0.000769458,-0.858453,0.00844815,1068,789,0.704394,0.89636,21.1722,6.17144,20.6403,5.29976
-17.6155,19.3694,-2.12217,0.061399,-0.0946424,0.0384159,0.000579567,0.00124314,-0.00153981,0.00248651,-0.000663801,-0.891512,0.00888644,1075,789,0.694671,0.895857,21.3218,6.01905,20.7845,5.13539
-16.8883,19.3839,-2.16405,0.062184,-0.0948332,0.0356045,0.000462957,0.00128679,-0.00138605,0.00232084,-0.00057109,-0.929836,0.0088671,1082,789,0.696442,0.895274,21.5104,5.87803,20.9605,4.9835
-16.1597,19.3987,-2.20936,0.0630649,-0.0956296,0.037081,0.000338603,0.00132171,-0.00124409,0.00216784,-0.000507525,-0.97354,0.00911174,1089,789,0.708515,0.898491,21.7132,5.7399,21.1561,4.8366
-15.4303,19.4145,-2.25584,0.0636871,-0.0961449,0.0410376,0.000215264,0.00134272,-0.00109889,0.00201404,-0.000456056,-1.02239,0.00910259,1096,789,0.723421,0.905736,21.9216,5.56665,21.3632,4.67019
-14.7025,19.429,-2.29233,0.0633115,-0.0962699,0.0454263,9.83271e-05,0.00135313,-0.000948068,0.00186259,-0.000411139,-1.0777,0.00876589,1103,789,0.729648,0.906404,22.0909,5.3946,21.5414,4.50715
-13.9765,19.4432,-2.31874,0.0623878,-0.0960362,0.0486659,-1.48797e-05,0.00136488,-0.000819084,0.0017459,-0.000395902,-1.13539,0.0083698,1110,789,0.728101,0.900956,22.2274,5.20688,21.6903,4.32665
-13.2487,19.4559,-2.35102,0.0619483,-0.0938501,0.0442283,-0.000132368,0.00138653,-0.000727951,0.00167907,-0.000424906,-1.18868,0.00800325,1117,789,0.713897,0.881587,22.4071,5.05724,21.8673,4.1904
-12.5184,19.47,-2.39141,0.0619319,-0.091528,0.0390314,-0.000261709,0.00141374,-0.000671591,0.00164971,-0.000497678,-1.23291,0.0082801,1124,789,0.701939,0.86273,22.6286,4.89836,22.0809,4.04623
-11.7856,19.4845,-2.43954,0.0620787,-0.0899291,0.0380047,-0.00039837,0.0014327,-0.000617818,0.00162166,-0.000587327,-1.27398,0.00828987,1131,789,0.700919,0.851035,22.8811,4.74816,22.3297,3.91375
-11.0494,19.5009,-2.49999,0.0612629,-0.0886973,0.0416412,-0.000534121,0.00143732,-0.000561142,0.00158585,-0.000682652,-1.31204,0.00839836,1138,789,0.701166,0.840025,23.17,4.58612,22.6305,3.77406
-10.3121,19.5184,-2.56209,0.0600114,-0.0872866,0.045805,-0.000651784,0.00143046,-0.000518484,0.00155242,-0.000773745,-1.33977,0.0092767,1145,789,0.698487,0.824782,23.4676,4.40412,22.9448,3.61495
