 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.6748,11.3073,0.866114,0.0264952,0.00798655,0.0166809,0.000430997,0.00029367,-0.000372858,0.000741461,-1.67945e-05,-0.694341,0.0068692,1082,866,0.295818,-0.0918868,8.40621,4.14497,8.16853,4.24667
-16.954,11.3183,0.831239,0.0265243,0.00816618,0.0171439,0.000364615,0.000316885,-0.000361401,0.000702938,-2.14386e-05,-0.752429,0.0077289,1089,866,0.297116,-0.0939914,8.55891,4.01903,8.32126,4.12317
-16.2339,11.3284,0.801851,0.0265016,0.0092977,0.0144389,0.000285715,0.000329924,-0.000351423,0.000659936,-4.42979e-05,-0.816807,0.00782964,1096,866,0.290776,-0.105211,8.7027,3.898,8.46097,4.00767
-15.515,11.3362,0.779951,0.026773,0.0107448,0.0137195,0.00019324,0.000333579,-0.000341504,0.000612048,-8.52293e-05,-0.886724,0.00772,1103,866,0.291626,-0.119314,8.82579,3.79975,8.58004,3.92254
-14.7948,11.3446,0.754276,0.0266839,0.0116295,0.0153135,8.72266e-05,0.000330471,-0.000341111,0.000570993,-0.000153295,-0.956646,0.00754912,1110,866,0.294188,-0.129881,8.96316,3.70191,8.72017,3.83505
-14.0761,11.3536,0.737825,0.0261057,0.012572,0.0143428,-3.5985e-05,0.000321687,-0.000342215,0.000528977,-0.000243275,-1.02617,0.00783237,1117,866,0.286227,-0.141281,9.07304,3.5755,8.83399,3.7139
-13.3576,11.3628,0.7242,0.0257797,0.0135162,0.0156348,-0.000170739,0.000309173,-0.000323215,0.000471768,-0.000333334,-1.10471,0.00780657,1124,866,0.285836,-0.152835,9.17914,3.43494,8.9447,3.58328
-12.6368,11.3715,0.703077,0.0259349,0.0145238,0.0157518,-0.000303905,0.000293793,-0.000276863,0.000402331,-0.000412442,-1.19718,0.0074657,1131,866,0.287461,-0.160385,9.32598,3.31993,9.08984,3.48102
-11.9127,11.3814,0.670204,0.0263372,0.0156589,0.0160406,-0.000426404,0.000277175,-0.000214305,0.00033731,-0.00048654,-1.29722,0.00762281,1138,866,0.291845,-0.166628,9.52544,3.2002,9.28539,3.37819
-11.1896,11.391,0.644167,0.0262094,0.0168916,0.016625,-0.000549321,0.000255054,-0.000154329,0.000283648,-0.000577914,-1.3876,0.00778495,1145,866,0.291786,-0.18214,9.70157,3.0785,9.46314,3.26671
-10.4722,11.3984,0.644067,0.0256134,0.0185184,0.0172524,-0.000683269,0.000227807,-9.5617e-05,0.000237734,-0.000693195,-1.46735,0.00758923,1152,866,0.287237,-0.202567,9.78493,2.94438,9.5528,3.14577
-9.75315,11.4072,0.638951,0.0247003,0.020698,0.0193158,-0.000817153,0.000194457,-2.9072e-05,0.000195292,-0.000817988,-1.54209,0.00754366,1159,866,0.282842,-0.225136,9.88924,2.78027,9.66831,3.00687
-9.02904,11.4177,0.615145,0.0236536,0.0230683,0.0196428,-0.000930547,0.000157392,3.25694e-05,0.000158366,-0.000931521,1.5409,0.00765171,1166,866,0.273042,-0.241641,10.0704,2.61663,9.85977,2.87453
-8.30191,11.4289,0.581178,0.022346,0.02514,0.0196494,-0.0010303,0.000114828,7.50232e-05,0.000119722,-0.0010352,1.50565,0.00811255,1173,866,0.260009,-0.255635,10.2939,2.466,10.0958,2.75114
-7.5734,11.4391,0.543785,0.0210373,0.0276099,0.0160517,-0.0011336,6.95951e-05,8.74791e-05,7.5922e-05,-0.00113993,1.4986,0.00800042,1180,866,0.238448,-0.278643,10.5417,2.35119,10.3515,2.65469
-6.84157,11.4508,0.495379,0.0202979,0.0297139,0.0137936,-0.00123824,2.07124e-05,6.5809e-05,2.4143e-05,-0.00124167,1.51871,0.00768231,1187,866,0.225625,-0.303973,10.8412,2.23592,10.6551,2.55106
-6.10708,11.4638,0.438813,0.0205774,0.0319295,0.0120454,-0.00132827,-2.7491e-05,1.50217e-05,-2.73176e-05,-0.00132844,1.55925,0.00781045,1194,866,0.223826,-0.328085,11.1877,2.10846,10.9963,2.4396
-5.37615,11.4755,0.399193,0.0200706,0.0334678,0.0132121,-0.00138697,-7.3889e-05,-6.11636e-05,-7.10462e-05,-0.00138981,-1.52435,0.0078643,1201,866,0.221455,-0.346869,11.4678,1.97315,11.2825,2.31844
-4.64735,11.4869,0.370567,0.0187254,0.0341339,0.0150218,-0.00142212,-0.000120088,-0.000148835,-0.000103291,-0.00143891,-1.45842,0.00771683,1208,866,0.212645,-0.353683,11.7056,1.82516,11.5356,2.1807
-3.91696,11.4981,0.337871,0.0175808,0.0335426,0.0179547,-0.00144392,-0.000163785,-0.000236032,-0.000121652,-0.00148605,-1.39415,0.0078061,1215,866,0.208742,-0.346239,11.9664,1.69846,11.811,2.05581
-3.18794,11.5084,0.312909,0.0159318,0.0329709,0.0194415,-0.00144928,-0.000197089,-0.000322026,-0.000119127,-0.00152724,-1.33327,0.00797675,1222,866,0.196515,-0.338136,12.2026,1.57598,12.0651,1.93319
-2.4643,11.5163,0.311275,0.0144853,0.0328499,0.0188661,-0.00143545,-0.000216685,-0.000406201,-9.37107e-05,-0.00155843,-1.27683,0.00817255,1229,866,0.181235,-0.33862,12.3645,1.45414,12.2405,1.80722
-1.74512,11.5206,0.328792,0.0129181,0.032065,0.0184374,-0.00139869,-0.000220855,-0.000478238,-5.11323e-05,-0.00156841,-1.22977,0.00817551,1236,866,0.16525,-0.33052,12.4611,1.36788,12.352,1.7126
-1.02356,11.5273,0.339019,0.0116474,0.0309002,0.0187548,-0.00133831,-0.00021197,-0.000525884,-4.61156e-06,-0.00154567,-1.19521,0.00832896,1243,866,0.154049,-0.319391,12.5945,1.25494,12.498,1.58836
-0.294001,11.5373,0.320338,0.0108277,0.0290929,0.0203477,-0.00125398,-0.000187135,-0.000542805,4.04788e-05,-0.0014816,-1.17374,0.00828862,1250,866,0.150464,-0.298443,12.845,1.13597,12.7583,1.45773
0.438878,11.5481,0.291052,0.0105338,0.0277411,0.0185111,-0.00114459,-0.000150982,-0.00053663,8.35047e-05,-0.00137907,-1.15884,0.00818026,1257,866,0.143346,-0.278621,13.151,1.02401,13.0651,1.33482
1.17225,11.5589,0.262185,0.0102345,0.0262127,0.0184363,-0.00101937,-0.000102846,-0.000518449,0.000130841,-0.00125306,-1.14733,0.00808594,1264,866,0.140615,-0.260771,13.4609,0.914565,13.3777,1.21263
1.90429,11.5686,0.240573,0.00973632,0.0244671,0.0198067,-0.000888584,-4.69639e-05,-0.000488901,0.000177288,-0.00111284,-1.14074,0.00847482,1271,866,0.13971,-0.247716,13.7476,0.817434,13.6708,1.09674
2.63467,11.577,0.227357,0.00924756,0.022787,0.0204763,-0.000750844,1.46311e-05,-0.0004437,0.000217861,-0.000954074,-1.14128,0.00842699,1278,866,0.137143,-0.233762,14.0116,0.727004,13.9402,0.988292
3.36444,11.5851,0.218544,0.00867198,0.0213253,0.0207803,-0.000607444,7.44346e-05,-0.000376039,0.000241082,-0.000774091,-1.15364,0.00822846,1285,866,0.132791,-0.220618,14.2663,0.62993,14.2006,0.87601
4.09511,11.5936,0.208463,0.00811747,0.0200545,0.0194422,-0.000472008,0.000132338,-0.000294755,0.000252289,-0.00059196,-1.18431,0.0078528,1292,866,0.12445,-0.211507,14.535,0.533772,14.4732,0.760869
4.82455,11.6024,0.205058,0.00782336,0.0184275,0.0202367,-0.000355248,0.000188872,-0.000215431,0.000263838,-0.000430214,-1.23592,0.00735922,1299,866,0.124104,-0.196419,14.7869,0.412334,14.7286,0.62387
5.55434,11.6103,0.202278,0.0075756,0.0165124,0.0218766,-0.000259813,0.0002392,-0.000146614,0.000279088,-0.000299701,-1.30517,0.00758983,1306,866,0.126446,-0.17675,15.0432,0.309024,14.989,0.505719
6.28361,11.6159,0.203191,0.00721792,0.0147095,0.0245993,-0.00017539,0.000287291,-9.42189e-05,0.000305742,-0.000193841,-1.37742,0.00808606,1313,866,0.130544,-0.155506,15.2907,0.235769,15.2425,0.423644
7.01393,11.6225,0.202277,0.00677735,0.0139277,0.0272377,-9.44105e-05,0.00032959,-4.95675e-05,0.000335308,-0.000100128,-1.45596,0.008343,1320,866,0.133585,-0.151387,15.5519,0.146213,15.5104,0.328291
7.74657,11.631,0.195059,0.006741,0.0133481,0.027493,-2.41079e-05,0.00036574,-1.38703e-05,0.000366233,-2.46008e-05,-1.53528,0.00826513,1327,866,0.13429,-0.148191,15.8508,0.0325608,15.8095,0.206813
8.4802,11.6393,0.186206,0.00717778,0.0129814,0.0252967,3.38924e-05,0.00039159,1.0772e-05,0.000391914,3.35683e-05,1.54072,0.00826023,1334,866,0.133036,-0.145047,16.17,-0.072212,16.1219,0.0932242
9.21333,11.6482,0.181308,0.00776367,0.0123065,0.0228271,8.46802e-05,0.00040299,3.73193e-05,0.000407307,8.03634e-05,1.45563,0.00813138,1341,866,0.132505,-0.141374,16.4839,-0.188763,16.4273,-0.0382335
9.94558,11.6558,0.181454,0.00793979,0.0118833,0.022824,0.00013414,0.000402211,6.71114e-05,0.000418073,0.000118277,1.33869,0.00871341,1348,866,0.134515,-0.143523,16.78,-0.296727,16.7213,-0.156747
10.6776,11.6633,0.184485,0.0079249,0.0108002,0.023304,0.00018273,0.000397496,8.83003e-05,0.000429139,0.000151088,1.2267,0.0090025,1355,866,0.136013,-0.128566,17.0705,-0.413117,17.012,-0.278693
11.4156,11.6727,0.168184,0.00782535,0.00939473,0.0229653,0.000215812,0.000393428,9.39997e-05,0.000433937,0.000175303,1.1639,0.00888533,1362,866,0.134526,-0.104283,17.4399,-0.525021,17.382,-0.394985
12.1578,11.6833,0.138995,0.00782033,0.00775186,0.023645,0.00022741,0.000388213,8.24722e-05,0.00042299,0.000192633,1.17174,0.00887914,1369,866,0.136761,-0.0833877,17.8649,-0.629867,17.8074,-0.510179
12.9015,11.6949,0.107002,0.00795599,0.00703286,0.0247068,0.000226544,0.000377823,6.64077e-05,0.000402838,0.000201529,1.21055,0.00896727,1376,866,0.141253,-0.0756428,18.3091,-0.752544,18.2509,-0.637182
13.6468,11.7065,0.0720556,0.00806332,0.00681565,0.02717,0.00022426,0.000360559,6.11004e-05,0.000383938,0.00020088,1.20534,0.00905239,1383,866,0.149259,-0.0791014,18.7705,-0.869196,18.7129,-0.756359
14.3899,11.7173,0.046591,0.00835809,0.00633228,0.0286688,0.000226352,0.000340078,6.58588e-05,0.000370225,0.000196205,1.14151,0.00927575,1390,866,0.156509,-0.077398,19.2068,-0.988745,19.1472,-0.880661
15.1356,11.7292,0.0145186,0.00873711,0.00698625,0.0240225,0.000227895,0.000318195,7.04163e-05,0.000356693,0.000189397,1.07048,0.00939361,1397,866,0.147589,-0.0883114,19.6815,-1.11255,19.6138,-1.01217
15.8854,11.7418,-0.0291741,0.0091611,0.0076159,0.0204558,0.000222894,0.000288206,6.80928e-05,0.000331069,0.000180032,1.00899,0.00910926,1404,866,0.141932,-0.0973018,20.2063,-1.22934,20.131,-1.13302
16.6397,11.7556,-0.0860847,0.00934016,0.00805503,0.0172654,0.00021724,0.0002502,6.09198e-05,0.000296829,0.00017061,0.917496,0.00896325,1411,866,0.134895,-0.100575,20.785,-1.34494,20.7051,-1.25003
17.3917,11.7679,-0.132604,0.00884546,0.00746403,0.0168558,0.000216288,0.000201285,5.66751e-05,0.000265956,0.000151617,0.719598,0.00943069,1418,866,0.129308,-0.0960227,21.3234,-1.44445,21.2479,-1.3575
18.1391,11.7793,-0.161455,0.0083447,0.00617224,0.0195767,0.000216902,0.000145517,5.09718e-05,0.000243436,0.000118984,0.479955,0.00961297,1425,866,0.132493,-0.0833321,21.8015,-1.56363,21.7328,-1.48386
18.8826,11.7888,-0.174562,0.00820327,0.00559126,0.0211355,0.000214015,8.36016e-05,3.65463e-05,0.000223558,7.40583e-05,0.255423,0.00966438,1432,866,0.135772,-0.0770761,22.2329,-1.68598,22.1666,-1.60816
19.6211,11.7958,-0.169323,0.00876912,0.00558222,0.0206463,0.000205778,2.06032e-05,1.51235e-05,0.000207005,1.93762e-05,0.0809567,0.00973964,1439,866,0.139924,-0.0754736,22.612,-1.79726,22.5394,-1.71912
20.3576,11.8009,-0.155328,0.0094582,0.00567975,0.0185392,0.000201837,-3.95447e-05,-6.08215e-06,0.00020199,-3.96978e-05,-0.0251759,0.00994782,1446,866,0.140657,-0.0760509,22.9682,-1.8888,22.8869,-1.81378
21.0936,11.8053,-0.138089,0.00970335,0.00491883,0.0210887,0.000206887,-9.95368e-05,-1.58829e-05,0.000207708,-0.000100358,-0.0516488,0.0099241,1453,866,0.150487,-0.0700096,23.3119,-1.97086,23.2296,-1.89952
21.8303,11.8115,-0.121465,0.00976998,0.00431951,0.0242125,0.000211909,-0.000156217,-1.69649e-05,0.000212689,-0.000156997,-0.0459547,0.00941949,1460,866,0.160307,-0.0675835,23.6638,-2.08671,23.5827,-2.01815
22.5685,11.8196,-0.107552,0.0101397,0.0039537,0.0275216,0.000215628,-0.000204796,-1.23764e-05,0.000215992,-0.00020516,-0.0294039,0.00951076,1467,866,0.173535,-0.0668918,24.0368,-2.23881,23.9538,-2.16986
23.3079,11.8284,-0.0955252,0.0112386,0.00449812,0.0239115,0.000209647,-0.000239935,-7.86759e-07,0.000209648,-0.000239937,-0.00174997,0.009443,1474,866,0.173663,-0.0690887,24.4364,-2.40103,24.3397,-2.33122
24.0478,11.8361,-0.0838048,0.0115033,0.00557949,0.0193491,0.000188248,-0.000261992,9.01029e-06,0.000188428,-0.000262173,0.0200015,0.00967624,1481,866,0.162997,-0.0771647,24.8367,-2.54217,24.7339,-2.46869
24.788,11.8434,-0.0709456,0.0108786,0.00607198,0.015902,0.000157007,-0.000270569,6.43052e-06,0.000157104,-0.000270665,0.0150349,0.0102155,1488,866,0.147204,-0.0811229,25.2304,-2.6731,25.1314,-2.60104
25.5285,11.8507,-0.057595,0.0100897,0.00537448,0.0138335,0.000125566,-0.000268786,-3.57572e-06,0.000125598,-0.000268818,-0.00906636,0.0102316,1495,866,0.134034,-0.0741711,25.6274,-2.79431,25.5347,-2.7334
26.2685,11.8585,-0.0404983,0.0104343,0.00483417,0.00690265,0.000105153,-0.00025933,-1.73337e-07,0.000105153,-0.00025933,-0.00047557,0.0101684,1502,866,0.117225,-0.0607082,26.0323,-2.93247,25.9318,-2.88349
27.0133,11.8661,-0.0370947,0.0116722,0.00351174,0.00508768,8.40965e-05,-0.000244493,1.92771e-05,8.52235e-05,-0.00024562,0.0583992,0.0103041,1509,866,0.123696,-0.0357106,26.5012,-3.04407,26.3873,-3.00032
27.7587,11.8725,-0.0339071,0.0123871,0.00256358,0.00642954,4.85366e-05,-0.000227806,2.67792e-05,5.11078e-05,-0.000230377,0.0957191,0.0105114,1516,866,0.134393,-0.0153306,26.9711,-3.13999,26.8509,-3.09209
28.5027,11.8781,-0.0244076,0.012416,0.00292977,0.00936182,3.30115e-06,-0.000218726,1.00874e-05,3.75851e-06,-0.000219183,0.0453087,0.0103332,1523,866,0.143171,-0.0156925,27.4175,-3.24335,27.2985,-3.1825
29.248,11.8838,-0.0171261,0.0119037,0.00410027,0.00959973,-4.10094e-05,-0.000219432,-2.04097e-05,-3.87046e-05,-0.000221737,-0.112454,0.0104512,1530,866,0.138828,-0.0251341,27.876,-3.34513,27.762,-3.27018
29.9929,11.891,-0.00680235,0.0115681,0.0048103,0.00952103,-8.09996e-05,-0.000228465,-3.98829e-05,-7.09042e-05,-0.00023856,-0.24792,0.0112843,1537,866,0.135389,-0.0390191,28.3331,-3.46727,28.2222,-3.39216
30.7363,11.897,0.0104464,0.0123941,0.00387785,0.0100253,-0.000128381,-0.000229849,-5.51298e-05,-0.000104194,-0.000254036,-0.41345,0.0123239,1544,866,0.144924,-0.0405227,28.783,-3.56224,28.664,-3.50582
31.4797,11.9034,0.0291899,0.0131785,0.00340956,0.0106752,-0.00019646,-0.000242542,-9.05413e-05,-0.000126074,-0.000312928,-0.660803,0.012736,1551,866,0.154381,-0.0434295,29.2348,-3.67558,29.108,-3.62984
32.2203,11.9079,0.0582609,0.0138005,0.00359199,0.00916363,-0.000285534,-0.000265165,-0.00014412,-0.00013087,-0.000419828,-0.820672,0.012206,1558,866,0.155648,-0.0465702,29.6547,-3.78045,29.5207,-3.73744
32.9585,11.9109,0.0963617,0.0127808,0.00395555,0.00884416,-0.000390773,-0.000299899,-0.000210743,-0.00012975,-0.000560921,-0.891575,0.0113857,1565,866,0.145145,-0.0543942,30.0311,-3.87809,29.907,-3.83625
33.6939,11.9143,0.1444,0.011312,0.00333771,0.0132266,-0.000530423,-0.000343432,-0.000303912,-0.000118959,-0.000754896,-0.934624,0.0109028,1572,866,0.144881,-0.0507555,30.3715,-4.00506,30.2639,-3.96247
34.4316,11.9174,0.187201,0.0102391,0.00356652,0.0161059,-0.000736424,-0.00039655,-0.000428683,-0.00010535,-0.00102762,-0.974105,0.0105714,1579,866,0.143656,-0.0528028,30.7435,-4.12152,30.6479,-4.07039
35.1748,11.9223,0.214765,0.0094534,0.00403178,0.0163406,-0.0010253,-0.000473334,-0.00056196,-0.000123247,-0.00137539,-1.01365,0.010469,1586,866,0.137014,-0.0516557,31.1847,-4.24462,31.0968,-4.18277
-34.7523,10.4004,1.34423,0.0143518,0.00435108,-0.00178168,0.000582143,0.000112033,-0.000737552,0.00112119,-0.000427014,-0.631138,0.00815883,914,873,0.13923,-0.0239105,7.9264,6.80574,7.78276,6.86506
-34.0512,10.4058,1.34849,0.0150458,0.00398396,0.00180834,0.000583811,1.36124e-05,-0.000668373,0.00102535,-0.000427927,-0.583804,0.00759167,921,873,0.152921,-0.0245779,7.76814,6.7063,7.62399,6.76509
-33.348,10.4114,1.34375,0.0153091,0.00364819,0.00401377,0.000597379,-6.48206e-05,-0.000597551,0.000949429,-0.000416871,-0.532407,0.0074272,928,873,0.159696,-0.0170559,7.64747,6.61417,7.50456,6.6785
-32.6417,10.4193,1.32514,0.0160375,0.00326039,0.00547503,0.000612082,-0.000120828,-0.000541065,0.00089911,-0.000407857,-0.487739,0.00740742,935,873,0.169749,-0.0120471,7.59015,6.51065,7.4426,6.57537
-31.9347,10.4284,1.30552,0.0166274,0.00284974,0.00563175,0.000629005,-0.000158293,-0.000496037,0.000868612,-0.0003979,-0.449989,0.0074293,942,873,0.175957,-0.0108174,7.54466,6.39407,7.39145,6.45206
-31.2289,10.4368,1.29454,0.0173175,0.00283435,0.0071082,0.000651104,-0.000184219,-0.000451449,0.00084846,-0.000381576,-0.412127,0.0073443,949,873,0.185711,-0.0164383,7.47342,6.26818,7.31583,6.32318
-30.5267,10.4416,1.30368,0.0181536,0.00271757,0.00786234,0.000676919,-0.000201331,-0.000407708,0.000837007,-0.000361419,-0.374158,0.00739582,956,873,0.195533,-0.0188254,7.33833,6.17405,7.1736,6.22579
-29.8238,10.447,1.31099,0.0189229,0.00264888,0.00791399,0.00070262,-0.000209396,-0.000375172,0.000837118,-0.000343894,-0.344225,0.00757198,963,873,0.203317,-0.0229182,7.21731,6.07321,7.04496,6.11947
-29.117,10.4537,1.30121,0.0194619,0.00291322,0.00659956,0.000731978,-0.000215444,-0.000349722,0.000847085,-0.000330552,-0.317972,0.00738599,970,873,0.206032,-0.0282562,7.16545,5.982,6.98537,6.02537
-28.4066,10.4625,1.27562,0.0193871,0.00345847,0.00671794,0.000763841,-0.000212025,-0.000333032,0.00086666,-0.000314845,-0.299454,0.00720535,977,873,0.205433,-0.0355566,7.1698,5.87394,6.99043,5.92108
-27.695,10.4725,1.24688,0.0193407,0.00340583,0.00946873,0.000791937,-0.000204959,-0.000321755,0.000886765,-0.000299787,-0.286607,0.00739616,984,873,0.210468,-0.0346011,7.18872,5.74544,7.01416,5.79831
-26.9851,10.4812,1.22845,0.0200004,0.00302424,0.010842,0.000812712,-0.000190252,-0.00032297,0.000907715,-0.000285255,-0.286084,0.00801927,991,873,0.2198,-0.0267733,7.1862,5.62601,7.00728,5.682
-26.2767,10.4889,1.21985,0.0208371,0.00287316,0.0116977,0.000830933,-0.000167972,-0.000342898,0.000937312,-0.000274351,-0.30082,0.00822232,998,873,0.229892,-0.0292618,7.15749,5.51241,6.9715,5.56461
-25.5674,10.4974,1.20889,0.0217115,0.00316581,0.0126782,0.000846333,-0.000139214,-0.000371833,0.000970881,-0.000263762,-0.323211,0.00811687,1005,873,0.240586,-0.0384718,7.14475,5.38587,6.95146,5.4366
-24.8566,10.5065,1.19306,0.0222889,0.0036039,0.0140011,0.000860046,-0.000105654,-0.000400827,0.00100474,-0.000250344,-0.346422,0.00768274,1012,873,0.24906,-0.0517774,7.15345,5.25937,6.95618,5.30813
-24.144,10.5154,1.17091,0.0227034,0.00397491,0.017221,0.000874203,-6.72499e-05,-0.000426931,0.00103897,-0.000232018,-0.368324,0.00686193,1019,873,0.259892,-0.0643345,7.18758,5.14496,6.99089,5.19523
-23.431,10.523,1.14923,0.0231619,0.00409591,0.0178972,0.000881934,-2.59408e-05,-0.000451384,0.00106816,-0.000212165,-0.391289,0.00671538,1026,873,0.26589,-0.0659918,7.23103,5.05762,7.03062,5.11001
-22.7198,10.529,1.13807,0.0239997,0.00420261,0.0164052,0.000872144,1.72531e-05,-0.000473063,0.00108227,-0.000192873,-0.418006,0.00689393,1033,873,0.271052,-0.0616106,7.25016,4.97798,7.03887,5.0338
-22.0091,10.5345,1.13137,0.0248199,0.00448203,0.0151993,0.000847448,6.09798e-05,-0.000484494,0.00107821,-0.000169779,-0.444499,0.00695862,1040,873,0.276566,-0.0577642,7.25925,4.89421,7.03784,4.95693
-21.2979,10.5418,1.12474,0.0252666,0.00444195,0.0160854,0.000816015,0.000107271,-0.000490442,0.00106672,-0.000143429,-0.472546,0.00718454,1047,873,0.282887,-0.0564115,7.26871,4.77999,7.04395,4.84511
-20.5861,10.5502,1.11747,0.025368,0.00443238,0.0190276,0.000779901,0.000156234,-0.000497471,0.00105519,-0.000119059,-0.505439,0.00757155,1054,873,0.290258,-0.061179,7.28127,4.64686,7.05965,4.71315
-19.8756,10.5582,1.1181,0.0256709,0.00495983,0.0197393,0.000729718,0.000201937,-0.000494877,0.00102667,-9.50123e-05,-0.540454,0.00723771,1061,873,0.294824,-0.0715831,7.2776,4.50661,7.05358,4.57442
-19.1614,10.5668,1.10404,0.0263674,0.00592811,0.0184499,0.000665816,0.000242434,-0.000477704,0.000976633,-6.83827e-05,-0.57683,0.00717982,1068,873,0.298834,-0.0806327,7.34147,4.37839,7.1082,4.45373
-18.4454,10.5762,1.08412,0.0274918,0.00700957,0.0166587,0.000599312,0.000277038,-0.000455819,0.000921638,-4.52883e-05,-0.615499,0.00693168,1075,873,0.305872,-0.0873203,7.43881,4.24258,7.19145,4.32902
-17.7279,10.5867,1.05968,0.0279919,0.00731274,0.0165064,0.000536395,0.000306211,-0.000439042,0.000875179,-3.25733e-05,-0.65721,0.00671089,1082,873,0.310401,-0.0865467,7.55126,4.09852,7.29854,4.19142
-17.0115,10.5964,1.04282,0.0275891,0.00794215,0.0157328,0.000473614,0.000325802,-0.000430255,0.000836264,-3.68491e-05,-0.700342,0.0073095,1089,873,0.304665,-0.092035,7.63526,3.95759,7.38494,4.05595
-16.2932,10.6059,1.01953,0.0277078,0.0091529,0.0112117,0.000396993,0.000333308,-0.000423066,0.000789413,-5.91118e-05,-0.747835,0.00771988,1096,873,0.295648,-0.103148,7.76019,3.83606,7.50194,3.93784
-15.5745,10.6125,0.996273,0.0280479,0.0105372,0.0109783,0.000305605,0.000330623,-0.000416738,0.00073504,-9.88121e-05,-0.800402,0.00766984,1103,873,0.298237,-0.119494,7.88768,3.76514,7.6253,3.87759
-14.8524,10.6224,0.961183,0.0280591,0.0110188,0.0125781,0.000198094,0.000320925,-0.000420827,0.000684794,-0.000165775,-0.857857,0.00757456,1110,873,0.301818,-0.127966,8.06028,3.65867,7.79979,3.77557
-14.1326,10.6321,0.9381,0.0270329,0.0116217,0.012618,6.64133e-05,0.000305051,-0.000428282,0.000630325,-0.00025886,-0.921253,0.00783116,1117,873,0.291712,-0.132248,8.18812,3.53056,7.93757,3.65524
-13.4151,10.6405,0.927474,0.0267437,0.0123484,0.015088,-8.52478e-05,0.000285163,-0.000417654,0.000556833,-0.000356918,-0.994092,0.00786383,1124,873,0.29433,-0.138487,8.28147,3.3937,8.03678,3.53181
-12.6959,10.648,0.911088,0.0271509,0.0134725,0.0143849,-0.000240939,0.000262551,-0.000380194,0.000466792,-0.00044518,-1.07783,0.0077177,1131,873,0.296502,-0.143834,8.41397,3.28761,8.16398,3.44125
-11.9725,10.6572,0.879492,0.0283582,0.0145804,0.0148142,-0.00038929,0.00024015,-0.000323741,0.000376935,-0.000526075,-1.17103,0.00801082,1138,873,0.309063,-0.150007,8.61602,3.17689,8.35438,3.34729
-11.2497,10.6667,0.853057,0.0287497,0.0158844,0.0150166,-0.000542412,0.000215197,-0.000266097,0.000299318,-0.000626533,-1.26461,0.00795803,1145,873,0.313155,-0.165561,8.79881,3.05804,8.53319,3.23919
-10.5331,10.6743,0.854619,0.027953,0.0176257,0.014525,-0.000712298,0.000187968,-0.000207735,0.00023359,-0.000757921,-1.35461,0.00776185,1152,873,0.304011,-0.188111,8.87521,2.91605,8.6164,3.10825
-9.81504,10.6829,0.852127,0.0264899,0.0200115,0.0144818,-0.000885962,0.000157538,-0.000139344,0.000175825,-0.000904249,-1.44031,0.00744341,1159,873,0.289259,-0.211198,8.96677,2.7505,8.72183,2.96699
-9.09248,10.6934,0.833092,0.0250199,0.0223658,0.0136004,-0.0010395,0.000125385,-7.15441e-05,0.000129763,-0.00104388,-1.50969,0.00753966,1166,873,0.272424,-0.225902,9.12733,2.5749,8.89548,2.82173
-8.36588,10.7043,0.799612,0.0233258,0.0245465,0.0121855,-0.00117933,8.83627e-05,-1.83528e-05,8.86284e-05,-0.00117959,-1.55632,0.00793049,1173,873,0.252189,-0.242197,9.34664,2.42858,9.12939,2.69953
-7.63594,10.7148,0.754717,0.0220511,0.026479,0.0109107,-0.00132249,4.93483e-05,8.58601e-06,4.94021e-05,-0.00132255,1.56454,0.00784271,1180,873,0.236417,-0.260282,9.61882,2.32313,9.4123,2.61174
-6.90359,10.7258,0.702492,0.0213709,0.0284309,0.0103922,-0.00146317,7.53874e-06,4.09019e-06,7.55012e-06,-0.00146318,1.56802,0.00790094,1187,873,0.22824,-0.283608,9.93042,2.22467,9.72953,2.52755
-6.16848,10.7382,0.641763,0.0212335,0.0307622,0.00963275,-0.00158105,-3.35996e-05,-2.90376e-05,-3.30549e-05,-0.0015816,-1.55204,0.00796743,1194,873,0.224706,-0.311993,10.2864,2.11579,10.0856,2.43493
-5.43822,10.7489,0.60318,0.0209808,0.0325674,0.00923295,-0.00165904,-7.44477e-05,-8.67713e-05,-6.97104e-05,-0.00166378,-1.51625,0.00800596,1201,873,0.220991,-0.336197,10.5666,1.99842,10.3675,2.32826
-4.71106,10.76,0.579572,0.0197464,0.0331072,0.00962721,-0.00170712,-0.00011746,-0.000156411,-0.000102216,-0.00172236,-1.47364,0.0079404,1208,873,0.20982,-0.343272,10.7885,1.84897,10.6018,2.18324
-3.98255,10.7708,0.552786,0.0183564,0.03278,0.0115671,-0.00173523,-0.000160956,-0.000228447,-0.000128475,-0.00176771,-1.42956,0.00780536,1215,873,0.200992,-0.335075,11.0257,1.71283,10.8551,2.05281
-3.25626,10.7794,0.536919,0.0164084,0.0321506,0.0124565,-0.00173766,-0.000197742,-0.000302864,-0.000140317,-0.00179509,-1.38342,0.00780246,1222,873,0.1843,-0.321591,11.2254,1.59913,11.0751,1.94199
