 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.6417,9.53103,0.661127,0.00736058,0.00258293,0.0088714,0.000224069,0.000201722,9.67187e-05,0.000310257,0.000115533,0.727891,0.00903191,1404,887,0.0939048,-0.0197766,17.1239,-0.825503,17.0574,-0.776431
16.3898,9.54412,0.621186,0.00711281,0.00261446,0.00811581,0.000211332,0.000189533,0.000120849,0.000321772,7.90928e-05,0.740424,0.00894804,1411,887,0.0895189,-0.0228162,17.6326,-0.967921,17.5679,-0.922782
17.1349,9.55582,0.593522,0.00673106,0.00222355,0.0103756,0.000201068,0.000178123,0.000147302,0.000337343,4.18472e-05,0.746535,0.00887926,1418,887,0.0922858,-0.0205762,18.0993,-1.11058,18.0401,-1.06638
17.8809,9.56655,0.565121,0.00675728,0.00146124,0.0135276,0.000190238,0.000169008,0.000167623,0.000347582,1.16647e-05,0.753777,0.00898329,1425,887,0.101554,-0.0164098,18.5795,-1.22872,18.5224,-1.18903
18.6289,9.57691,0.532209,0.00741781,0.00106116,0.0142623,0.000179233,0.000158836,0.000180135,0.000349458,-1.13897e-05,0.75712,0.00959722,1432,887,0.11008,-0.016158,19.0925,-1.32854,19.029,-1.29503
19.3713,9.58472,0.519961,0.00807626,0.00154921,0.00990508,0.000168169,0.000147607,0.000185881,0.000344053,-2.82774e-05,0.757771,0.00991356,1439,887,0.104014,-0.0113873,19.5392,-1.43136,19.4658,-1.39243
20.1092,9.59245,0.52494,0.00807971,0.00271944,0.00351657,0.000162392,0.000135542,0.000177216,0.000326691,-2.87566e-05,0.747593,0.0101361,1446,887,0.0857781,-0.0137453,19.9244,-1.57002,19.8462,-1.52328
20.8411,9.59648,0.551583,0.00809034,0.00365965,-0.00189322,0.000161183,0.000124623,0.000145542,0.000289588,-3.78241e-06,0.722924,0.0103658,1453,887,0.0702825,-0.0145028,20.235,-1.67849,20.1527,-1.625
21.5767,9.60131,0.567656,0.00749545,0.00373406,-0.00394503,0.000165265,0.000113063,0.000100071,0.000242583,3.57449e-05,0.65783,0.0100162,1460,887,0.058793,-0.0238543,20.584,-1.76234,20.5062,-1.72074
22.3135,9.60565,0.581403,0.00735246,0.00338495,-0.00340692,0.000172651,9.58168e-05,5.93026e-05,0.000204893,6.35751e-05,0.497979,0.0100605,1467,887,0.0590082,-0.0283671,20.9519,-1.83331,20.8758,-1.8019
23.0506,9.60972,0.59581,0.0074337,0.00286426,-0.00199727,0.000169554,7.07454e-05,2.42889e-05,0.000175202,6.50976e-05,0.228468,0.00971173,1474,887,0.0638623,-0.0279025,21.3264,-1.90332,21.2504,-1.87885
23.7887,9.61484,0.609108,0.00763769,0.00209636,0.0027535,0.000149531,4.29264e-05,-1.68423e-05,0.000152128,4.03288e-05,-0.153026,0.0094513,1481,887,0.0795768,-0.0246238,21.7118,-1.99602,21.637,-1.97382
24.5265,9.6209,0.625226,0.00804043,0.00149896,0.00523743,0.0001254,1.43084e-05,-6.98382e-05,0.000159088,-1.93799e-05,-0.449449,0.0095643,1488,887,0.0906691,-0.0211107,22.0982,-2.11164,22.0209,-2.09275
25.2673,9.62945,0.633436,0.00802506,0.000925841,0.00807272,0.000114298,-1.45515e-05,-0.000117028,0.000183462,-8.37157e-05,-0.533782,0.00966382,1495,887,0.0988814,-0.0165426,22.5179,-2.26201,22.4425,-2.24414
26.0076,9.63815,0.645488,0.00804098,0.000484159,0.00857795,0.000113843,-4.3571e-05,-0.000138037,0.000194035,-0.000123763,-0.526292,0.00953768,1502,887,0.100578,-0.00617851,22.9328,-2.4265,22.8574,-2.40612
26.751,9.6463,0.649301,0.00826926,0.000260267,0.00962237,0.000111551,-6.49712e-05,-0.00012728,0.000178178,-0.000131598,-0.482244,0.00956072,1509,887,0.105853,-0.00256939,23.3876,-2.56157,23.3105,-2.53995
27.4912,9.6532,0.664771,0.00851487,7.59728e-05,0.00937656,9.61718e-05,-7.59832e-05,-9.51932e-05,0.000138434,-0.000118245,-0.417822,0.00953627,1516,887,0.107543,-0.00271883,23.8073,-2.69033,23.7275,-2.67294
28.2316,9.65816,0.681667,0.00828068,-3.51337e-05,0.00963163,6.8067e-05,-7.73007e-05,-5.9659e-05,8.94158e-05,-9.86495e-05,-0.343648,0.00979979,1523,887,0.10621,-0.00679357,24.2239,-2.78205,24.1462,-2.77033
28.9726,9.66332,0.698139,0.0072527,-0.000234221,0.0103188,3.58118e-05,-7.04144e-05,-2.20908e-05,4.02226e-05,-7.48252e-05,-0.197078,0.0108973,1530,887,0.0986861,-0.00368539,24.6414,-2.88286,24.5743,-2.87059
29.715,9.66806,0.712086,0.00606574,-0.000781785,0.0118549,3.14125e-06,-5.53956e-05,1.9558e-05,9.07447e-06,-6.13288e-05,0.294542,0.0115762,1537,887,0.0922372,0.0103914,25.0736,-2.97574,25.0193,-2.95723
30.459,9.67302,0.722663,0.00568294,-0.00151965,0.0129483,-2.97158e-05,-3.49959e-05,6.54193e-05,3.31167e-05,-9.78284e-05,0.765231,0.0121408,1544,887,0.0920287,0.0335683,25.5346,-3.0699,25.4845,-3.04096
31.2003,9.67759,0.743712,0.00647864,-0.0017753,0.00960022,-7.0855e-05,-1.98369e-05,0.000104283,6.20116e-05,-0.000152704,0.905349,0.0120463,1551,887,0.089557,0.0414875,25.9782,-3.16311,25.9183,-3.13824
31.9417,9.6819,0.766109,0.00717712,-0.0010191,0.00860247,-0.000129294,-5.01353e-06,0.000135145,8.15925e-05,-0.0002159,1.00089,0.0113513,1558,887,0.0931265,0.018086,26.4223,-3.24752,26.3545,-3.23276
32.6834,9.68617,0.789291,0.00801551,0.000649746,0.00541646,-0.000205422,3.62009e-06,0.000150638,8.24471e-05,-0.000284249,1.08869,0.0109125,1565,887,0.0911855,-0.016456,26.8735,-3.33507,26.7955,-3.32792
33.4234,9.6901,0.81936,0.00827724,0.00138744,0.00647754,-0.000300055,3.2535e-06,0.000130645,5.17667e-05,-0.000348568,1.21524,0.0106831,1572,887,0.0967934,-0.0354899,27.2986,-3.43506,27.2183,-3.42993
34.1638,9.69321,0.849473,0.00811999,0.00155541,0.00741899,-0.000419963,-1.64775e-05,6.44762e-05,-6.42483e-06,-0.000430016,1.41613,0.0109805,1579,887,0.098179,-0.0382051,27.7267,-3.5236,27.6484,-3.51593
34.9084,9.69869,0.869241,0.00791756,0.00131008,0.00700493,-0.000582819,-6.96637e-05,-6.5465e-05,-6.14437e-05,-0.000591039,-1.44589,0.0112716,1586,887,0.0950443,-0.0288718,28.202,-3.63804,28.1255,-3.62686
35.6528,9.70534,0.891195,0.00746535,0.00166045,0.00560636,-0.00078459,-0.000160451,-0.000296275,-4.22112e-05,-0.00090283,-1.19108,0.0115049,1593,887,0.0863976,-0.0215374,28.675,-3.78733,28.6024,-3.76497
-34.845,8.28155,1.71399,0.0117022,-0.000390811,0.00437233,0.000561259,-4.60443e-05,-0.00017355,0.000607356,-9.2141e-05,-0.259616,0.00769664,914,894,0.125176,0.00327505,6.07643,6.44801,5.96983,6.45211
-34.1436,8.28664,1.71245,0.0116021,-0.000744247,0.00354224,0.000558448,-0.000115309,-0.000172319,0.000599962,-0.000156823,-0.236409,0.0080463,921,894,0.122611,0.00981058,5.93805,6.36489,5.83089,6.36686
-33.4407,8.29298,1.70565,0.0110841,-0.00128498,0.00449228,0.000593794,-0.000150092,-0.000178976,0.000634614,-0.000190913,-0.224244,0.00808081,928,894,0.119294,0.015797,5.81851,6.26839,5.71807,6.26747
-32.7395,8.29846,1.70905,0.0110074,-0.00146806,0.00323232,0.000647289,-0.000157858,-0.000187791,0.000688934,-0.000199504,-0.218235,0.00758367,935,894,0.116125,0.0171018,5.67698,6.17065,5.57505,6.16479
-32.0369,8.30399,1.7081,0.0116437,-0.00134719,0.000457344,0.000709762,-0.000147847,-0.000194622,0.000751862,-0.000189947,-0.213035,0.00725434,942,894,0.117054,0.0159724,5.56765,6.08046,5.45462,6.07024
-31.3331,8.31037,1.70274,0.0126863,-0.0015247,-0.00159103,0.000776693,-0.000127741,-0.00019858,0.000818373,-0.000169421,-0.206887,0.00699408,949,894,0.123403,0.017413,5.48402,5.98417,5.35723,5.96763
-30.6302,8.31597,1.70397,0.0136168,-0.00174987,-0.00302933,0.000843933,-0.000101953,-0.000201129,0.000884923,-0.000142944,-0.20105,0.00707619,956,894,0.129773,0.0198803,5.381,5.88898,5.24266,5.86744
-29.9288,8.32098,1.71441,0.014706,-0.00232221,-0.00118316,0.000906611,-7.4201e-05,-0.000205147,0.000947791,-0.000115381,-0.1981,0.00744767,963,894,0.144245,0.0204414,5.2474,5.78955,5.10148,5.76075
-29.2247,8.3271,1.71391,0.0155576,-0.00238647,0.000974745,0.000980161,-4.93486e-05,-0.000205194,0.00101955,-8.87391e-05,-0.18966,0.00801187,970,894,0.15695,0.0158515,5.15784,5.68473,5.00707,5.65435
-28.52,8.33249,1.71202,0.0160106,-0.00221524,0.00298198,0.0010657,-2.27193e-05,-0.000203752,0.0011026,-5.96111e-05,-0.179122,0.00825018,977,894,0.165386,0.0124715,5.07652,5.59182,4.9245,5.56554
-27.8153,8.33766,1.71266,0.0165072,-0.00147335,0.00192559,0.00114997,-1.98918e-06,-0.000205669,0.00118559,-3.76076e-05,-0.171482,0.00780349,984,894,0.168016,0.00984127,4.99838,5.49246,4.83961,5.47627
-27.1084,8.34471,1.70438,0.017024,-0.000720869,0.00107267,0.00121661,1.38667e-05,-0.000218548,0.00125509,-2.4614e-05,-0.174288,0.00737331,991,894,0.171249,0.00244669,4.95985,5.37768,4.79444,5.36742
-26.402,8.35265,1.70073,0.0179579,-0.000239202,-9.5875e-05,0.00125962,2.48512e-05,-0.000240159,0.00130468,-2.02144e-05,-0.185492,0.00738741,998,894,0.178008,-0.00629668,4.91624,5.24347,4.73962,5.23159
-25.6953,8.36016,1.69815,0.0187655,-7.84297e-05,0.000743881,0.00128647,2.82658e-05,-0.000259926,0.00133805,-2.33164e-05,-0.195904,0.00754564,1005,894,0.187636,-0.0117291,4.87113,5.11487,4.68777,5.10242
-24.9871,8.36829,1.69024,0.019437,6.29492e-05,0.00274807,0.00131077,2.34526e-05,-0.000274819,0.00136699,-3.27614e-05,-0.201766,0.00815965,1012,894,0.19832,-0.0149636,4.8493,4.98067,4.66245,4.97185
-24.2731,8.37786,1.65671,0.0209325,0.000418376,0.00316015,0.00132986,1.24654e-05,-0.00028961,0.00139072,-4.83902e-05,-0.207116,0.00874106,1019,894,0.213826,-0.0160189,4.93876,4.86668,4.73772,4.86474
-23.5601,8.38612,1.63038,0.0227451,0.000640642,0.00310087,0.00133547,1.9018e-07,-0.000308325,0.00140322,-6.75661e-05,-0.216317,0.00888281,1026,894,0.231497,-0.0164593,5.01257,4.76774,4.79352,4.76969
-22.8471,8.39402,1.6067,0.0248726,0.000677876,0.00215445,0.00131817,-9.19433e-06,-0.000326983,0.00139434,-8.53719e-05,-0.228888,0.00848946,1033,894,0.250408,-0.0142871,5.08839,4.67377,4.84673,4.67665
-22.1403,8.39836,1.61345,0.0258562,0.000437479,0.00448101,0.00127973,-1.37006e-05,-0.000339833,0.00136358,-9.75517e-05,-0.24191,0.00796122,1040,894,0.264978,-0.0139983,5.04317,4.5904,4.79531,4.59345
-21.4332,8.40183,1.62126,0.0257651,0.000465502,0.00666146,0.00123579,-1.0964e-05,-0.000345444,0.00132511,-0.000100279,-0.253011,0.00823374,1047,894,0.268632,-0.0154296,4.99062,4.51914,4.74682,4.52574
-20.7252,8.40708,1.62645,0.0256973,0.000712354,0.00872246,0.00119208,-1.45731e-06,-0.000348245,0.00128626,-9.56354e-05,-0.264118,0.00817045,1054,894,0.27231,-0.0227393,4.95551,4.41953,4.71528,4.42789
-20.014,8.41339,1.61949,0.0257029,0.00136307,0.0098794,0.00114422,1.29872e-05,-0.000349672,0.00124358,-8.6372e-05,-0.276853,0.00793005,1061,894,0.274764,-0.0355021,4.97426,4.32292,4.73535,4.33374
-19.3006,8.42095,1.60448,0.026621,0.00191779,0.00820564,0.00108952,3.52967e-05,-0.000356264,0.00119862,-7.38075e-05,-0.297177,0.00724376,1068,894,0.280053,-0.0388427,5.04293,4.21593,4.79217,4.23111
-18.5853,8.42833,1.58283,0.0279665,0.00196709,0.00699523,0.00103465,6.3811e-05,-0.000372276,0.00116097,-6.25055e-05,-0.327119,0.0070476,1075,894,0.290554,-0.0349081,5.14628,4.12807,4.8803,4.1457
-17.8684,8.43744,1.55692,0.0288661,0.00228909,0.00543819,0.000988323,9.37596e-05,-0.000392657,0.00113622,-5.41398e-05,-0.360228,0.00719859,1082,894,0.295856,-0.0390998,5.26886,4.0179,4.99151,4.03459
-17.1521,8.44643,1.53597,0.0289799,0.00298073,0.00493049,0.000947152,0.000119466,-0.000412101,0.00111734,-5.07233e-05,-0.391645,0.00739659,1089,894,0.295644,-0.0474224,5.37113,3.89491,5.09171,3.91601
-16.4354,8.45588,1.51534,0.0290846,0.0040493,0.00462923,0.00089756,0.00013357,-0.000425498,0.00108738,-5.62469e-05,-0.41961,0.00761687,1096,894,0.295733,-0.0594664,5.47918,3.75803,5.19803,3.78778
-15.7177,8.46569,1.49264,0.029825,0.00506765,0.00251673,0.000830685,0.000135368,-0.000440952,0.00104455,-7.8494e-05,-0.451576,0.00773702,1103,894,0.297969,-0.0636307,5.61078,3.61517,5.31913,3.65684
-14.9992,8.47495,1.46881,0.0308002,0.0059873,-0.00196766,0.000729815,0.000128161,-0.000472718,0.000989309,-0.000131333,-0.502029,0.00794515,1110,894,0.297113,-0.063522,5.7592,3.48837,5.45147,3.53943
-14.2817,8.48369,1.45139,0.0313706,0.00662176,-0.00742456,0.000576403,0.000111585,-0.000514193,0.000908271,-0.000220283,-0.573145,0.00816231,1117,894,0.290025,-0.0627494,5.88834,3.36626,5.56738,3.4197
-13.5651,8.49031,1.44015,0.0314713,0.00751098,-0.0100408,0.000375871,8.59923e-05,-0.000543841,0.000793755,-0.000331892,-0.65517,0.00838914,1124,894,0.284625,-0.0686797,5.99298,3.27027,5.66737,3.33022
-12.8461,8.49778,1.42068,0.0317165,0.00834682,-0.0109814,0.000141604,4.89326e-05,-0.000547034,0.000644261,-0.000453724,-0.743147,0.00882825,1131,894,0.284419,-0.0774058,6.13425,3.17459,5.80486,3.24059
-12.1267,8.50401,1.40162,0.032296,0.00985265,-0.013396,-0.000112451,7.62993e-06,-0.000527494,0.000478489,-0.00058331,-0.842065,0.00890056,1138,894,0.283938,-0.086768,6.28621,3.09341,5.9478,3.1752
-11.4082,8.51009,1.38823,0.0325695,0.0112509,-0.0152592,-0.000387371,-3.54489e-05,-0.000497179,0.000315989,-0.000738808,-0.955479,0.00856585,1145,894,0.281682,-0.0949433,6.4207,3.00371,6.07715,3.1014
-10.6916,8.5162,1.3853,0.0322796,0.0127266,-0.0178984,-0.000689798,-7.68731e-05,-0.000465028,0.000173594,-0.000940265,-1.07674,0.00800888,1152,894,0.272084,-0.107405,6.51947,2.8968,6.1753,3.00614
-9.97349,8.52334,1.37837,0.0312806,0.0139907,-0.0192891,-0.00100448,-0.00011323,-0.000428805,5.95742e-05,-0.00117729,-1.18771,0.0075092,1159,894,0.258505,-0.12819,6.63173,2.78792,6.29558,2.89877
-9.24906,8.53329,1.34722,0.0297325,0.0151282,-0.0191731,-0.00130351,-0.000144307,-0.000384221,-2.8521e-05,-0.0014193,-1.2781,0.00742373,1166,894,0.243087,-0.148902,6.83324,2.67125,6.51262,2.78429
-8.51941,8.54575,1.29705,0.0276234,0.0165253,-0.0182283,-0.00158314,-0.000172199,-0.000333458,-9.73601e-05,-0.00165798,-1.35002,0.00836517,1173,894,0.224057,-0.163114,7.10576,2.53014,6.80738,2.65871
-7.79088,8.55855,1.25412,0.0253749,0.0186727,-0.0143022,-0.00186091,-0.000196437,-0.000289347,-0.000147573,-0.00190978,-1.4035,0.00885751,1180,894,0.210639,-0.180983,7.35401,2.35061,7.08292,2.51208
-7.06176,8.5691,1.21104,0.0235746,0.0209467,-0.0140679,-0.00212793,-0.000212802,-0.000262408,-0.000177498,-0.00216323,-1.43706,0.00871069,1187,894,0.192906,-0.199958,7.61876,2.22249,7.36585,2.41077
-6.33088,8.57989,1.16331,0.0219497,0.0231115,-0.0156935,-0.00235002,-0.000219784,-0.000251566,-0.000190479,-0.00237932,-1.45483,0.00872747,1194,894,0.172516,-0.223283,7.91206,2.10956,7.6733,2.31433
-5.60273,8.58626,1.12878,0.020489,0.0237917,-0.0193387,-0.00249798,-0.000219788,-0.000252282,-0.000192185,-0.00252558,-1.46182,0.00928101,1201,894,0.149105,-0.234998,8.16726,2.08059,7.93852,2.27975
-4.8777,8.59441,1.10929,0.0195881,0.0244697,-0.0223725,-0.00258311,-0.000215272,-0.000255189,-0.000188081,-0.0026103,-1.46465,0.00952936,1208,894,0.132467,-0.23579,8.37938,1.9736,8.15622,2.17938
-4.15634,8.60087,1.10657,0.0183551,0.0245035,-0.0222891,-0.00262459,-0.000209191,-0.000254059,-0.000182757,-0.00265103,-1.46713,0.0091875,1215,894,0.12023,-0.232484,8.52971,1.86887,8.31912,2.07879
-3.43438,8.60787,1.10351,0.0178467,0.0249776,-0.0232854,-0.0026199,-0.000199111,-0.000253467,-0.000172857,-0.00264615,-1.46758,0.00783952,1222,894,0.112285,-0.22596,8.69698,1.74477,8.49067,1.96859
-2.70749,8.61751,1.08319,0.0159609,0.0240836,-0.0216061,-0.00256241,-0.000183295,-0.000262465,-0.000154684,-0.00259102,-1.46222,0.00813348,1229,894,0.0978099,-0.215874,8.91902,1.62148,8.73368,1.84097
-1.97898,8.62807,1.05881,0.0123461,0.0226419,-0.017562,-0.00244583,-0.000159711,-0.000282432,-0.000125336,-0.00248021,-1.44968,0.00879712,1236,894,0.0725974,-0.204921,9.14361,1.49345,8.9992,1.70343
-1.25436,8.63637,1.05167,0.0083934,0.0219737,-0.0158978,-0.00228571,-0.000132066,-0.000305255,-8.96353e-05,-0.00232814,-1.43268,0.00899618,1243,894,0.0382837,-0.206191,9.31103,1.37759,9.20804,1.57645
-0.528657,8.64334,1.04223,0.00578594,0.0213883,-0.0150024,-0.00209806,-9.94608e-05,-0.000317769,-5.01532e-05,-0.00214736,-1.41686,0.00883743,1250,894,0.0151407,-0.206038,9.50816,1.2914,9.43237,1.48059
0.198271,8.65007,1.03012,0.00557467,0.0206457,-0.0134586,-0.00187938,-6.25879e-05,-0.000312035,-1.04897e-05,-0.00193148,-1.40536,0.00881608,1257,894,0.0168736,-0.204246,9.74563,1.21617,9.67385,1.39545
0.924634,8.65599,1.0222,0.00565281,0.0191444,-0.0125365,-0.00163113,-1.69841e-05,-0.000300138,3.70177e-05,-0.00168513,-1.39278,0.0091022,1264,894,0.0199597,-0.188322,9.97827,1.15076,9.90701,1.31789
1.65323,8.66291,1.0079,0.00507831,0.0176077,-0.0125627,-0.00136646,3.75702e-05,-0.000293352,9.63968e-05,-0.00142529,-1.37289,0.00887072,1271,894,0.0143646,-0.16993,10.2366,1.07894,10.1713,1.23379
2.37883,8.66926,1.00704,0.00393163,0.0165993,-0.0146745,-0.00109408,9.60019e-05,-0.000287259,0.000161711,-0.00115979,-1.34592,0.00807728,1278,894,-0.0021137,-0.157603,10.4491,0.99106,10.3933,1.13394
3.10626,8.67646,1.00129,0.00336051,0.0154398,-0.0140572,-0.000823107,0.000151444,-0.000265323,0.000218997,-0.000890659,-1.32149,0.00736393,1285,894,-0.00607893,-0.145712,10.69,0.894602,10.6408,1.02754
3.83672,8.68494,0.986348,0.00296187,0.0139577,-0.0107727,-0.000576096,0.000204221,-0.000224935,0.000264417,-0.000636293,-1.30931,0.00740073,1292,894,-0.00147751,-0.129651,10.9715,0.788296,10.93,0.914393
4.56464,8.69213,0.982849,0.00206749,0.012011,-0.00704744,-0.000368387,0.000254508,-0.000175654,0.000300627,-0.000414506,-1.31403,0.00777691,1299,894,-0.000363074,-0.10681,11.2125,0.686241,11.1841,0.803993
5.28839,8.69492,0.996471,0.001197,0.00971965,-0.00227231,-0.000203165,0.000301859,-0.000123307,0.000330358,-0.000231664,-1.34367,0.00832334,1306,894,0.00389068,-0.0844018,11.3959,0.642576,11.3811,0.746796
6.0077,8.69671,1.02826,0.00118932,0.00812921,0.00415914,-6.16396e-05,0.000341585,-7.10708e-05,0.000353745,-7.37995e-05,-1.40134,0.00897924,1313,894,0.020799,-0.074683,11.5262,0.577494,11.5181,0.672697
6.73004,8.70034,1.05063,0.00159943,0.00738563,0.00747327,7.35739e-05,0.000374477,-1.94756e-05,0.000375732,7.23185e-05,-1.50643,0.00951781,1320,894,0.0335987,-0.0733958,11.7067,0.492955,11.6977,0.581358
7.45884,8.70818,1.05148,0.00215659,0.00731942,0.00888766,0.000193604,0.000398427,2.66621e-05,0.000401841,0.00019019,1.44345,0.0096017,1327,894,0.0427836,-0.078586,11.9786,0.365768,11.9653,0.450502
8.19226,8.71872,1.03772,0.0026387,0.0069885,0.0079351,0.000281931,0.000410915,6.36324e-05,0.000437022,0.000255823,1.18145,0.00946666,1334,894,0.0450402,-0.0752967,12.3141,0.216207,12.2951,0.295678
8.92575,8.72879,1.02576,0.00295746,0.00682391,0.00525481,0.000332879,0.000409005,9.4185e-05,0.000472528,0.000269357,0.977429,0.00935265,1341,894,0.0411134,-0.0754681,12.6505,0.0763102,12.6256,0.146967
9.65415,8.73463,1.03383,0.00390986,0.00654827,0.00601708,0.000365973,0.000392931,0.000122621,0.000502812,0.000256092,0.840139,0.00909924,1348,894,0.0523798,-0.0769617,12.922,-0.0233886,12.8883,0.0418091
10.3832,8.73883,1.04113,0.00460689,0.00625597,0.00398818,0.000389768,0.000370143,0.000138013,0.000518317,0.000241594,0.74991,0.00902974,1355,894,0.0536988,-0.070709,13.2035,-0.0906184,13.1608,-0.0291131
11.1159,8.74375,1.03749,0.00443317,0.00552339,0.0044741,0.000393939,0.000343642,0.00013095,0.000502134,0.000235447,0.690529,0.00851303,1362,894,0.0534641,-0.0613362,13.5221,-0.149185,13.4816,-0.0919157
11.8506,8.75008,1.02883,0.00417678,0.00473552,0.005721,0.000380413,0.000309864,0.000110917,0.000461529,0.000228748,0.631441,0.00803024,1369,894,0.0545253,-0.0528255,13.8657,-0.224829,13.8288,-0.172225
12.5901,8.75962,1.00591,0.00432801,0.00440468,0.00716751,0.000359023,0.00026792,9.14016e-05,0.000415595,0.000211348,0.554229,0.00891228,1376,894,0.0600226,-0.0557415,14.2744,-0.333059,14.2371,-0.286986
13.333,8.76926,0.972912,0.00452907,0.00350105,0.010179,0.000339697,0.000225661,8.26846e-05,0.000383117,0.000182241,0.483548,0.0099139,1383,894,0.0703042,-0.0424273,14.7272,-0.430621,14.6905,-0.383226
14.077,8.7784,0.938195,0.00472417,0.00241539,0.0140731,0.000323487,0.000194501,8.21767e-05,0.000363456,0.000154532,0.452694,0.010582,1390,894,0.0830193,-0.0244845,15.193,-0.517293,15.1576,-0.465811
14.8229,8.78806,0.89939,0.00490235,0.00158422,0.0187804,0.000306985,0.000174866,8.85379e-05,0.000351392,0.00013046,0.464893,0.0104059,1397,894,0.0979079,-0.0172926,15.681,-0.60177,15.6477,-0.550173
15.5646,8.79624,0.877479,0.00603645,0.00187025,0.0149721,0.000287967,0.000160893,0.000104265,0.000346529,0.000102331,0.511755,0.0095804,1404,894,0.0983195,-0.0167049,16.1304,-0.689133,16.0822,-0.638989
16.3071,8.80754,0.855097,0.00642916,0.00227152,0.0106111,0.000269132,0.000150519,0.000125037,0.000348215,7.1437e-05,0.563955,0.0088138,1411,894,0.0900526,-0.0213055,16.5827,-0.83306,16.5268,-0.788323
17.0511,8.82003,0.829778,0.00642439,0.00190405,0.00932513,0.000253389,0.000145238,0.000148293,0.000357158,4.14689e-05,0.610564,0.00849487,1418,894,0.0865669,-0.0163614,17.0473,-0.994471,16.9903,-0.954696
17.799,8.83125,0.793382,0.00667722,0.00117399,0.00996786,0.000238361,0.000145647,0.000166948,0.000365269,1.87392e-05,0.649973,0.00849129,1425,894,0.0909463,-0.00837207,17.5612,-1.108,17.5021,-1.07347
18.549,8.84237,0.752018,0.00741209,0.000675219,0.0103886,0.000224079,0.000146842,0.000179224,0.000368798,2.12248e-06,0.679283,0.00896925,1432,894,0.0992492,-0.0032856,18.1064,-1.2106,18.0401,-1.18006
19.2946,8.85099,0.727852,0.00821767,0.000724459,0.00797157,0.000210919,0.000148597,0.000185609,0.000367964,-8.44873e-06,0.702231,0.00950048,1439,894,0.100088,0.00319202,18.5973,-1.30465,18.5211,-1.27162
20.0325,8.85826,0.731314,0.00819112,0.001791,0.00339504,0.000204053,0.000149242,0.000178828,0.000357564,-4.26803e-06,0.709364,0.00976298,1446,894,0.0866938,-0.00114515,18.9862,-1.43256,18.9067,-1.39201
20.7628,8.86143,0.762083,0.00825135,0.00311346,-0.00349154,0.000201543,0.000148861,0.000149765,0.000327267,2.31381e-05,0.698347,0.0101664,1453,894,0.0673965,-0.00548994,19.2823,-1.5346,19.1972,-1.48607
21.4974,8.86652,0.780149,0.00755192,0.00390056,-0.00723723,0.000202536,0.000142874,0.00010859,0.000285318,6.0092e-05,0.651351,0.00980742,1460,894,0.0498906,-0.0170625,19.6237,-1.63763,19.543,-1.59244
22.235,8.87205,0.789814,0.00731896,0.00359899,-0.00616479,0.000205248,0.000125842,7.39649e-05,0.000249492,8.15981e-05,0.539079,0.00993388,1467,894,0.0507337,-0.0222957,20.0053,-1.72623,19.9277,-1.69004
22.9729,8.8764,0.800437,0.00707766,0.0031387,-0.00278034,0.000196477,9.78305e-05,4.42508e-05,0.000213418,8.08898e-05,0.365622,0.00989339,1474,894,0.0582019,-0.0267487,20.389,-1.79589,20.3161,-1.76632
23.7109,8.88104,0.812868,0.00712281,0.00249468,0.00201078,0.000170725,6.64642e-05,6.54704e-06,0.000171134,6.60547e-05,0.0624681,0.00987673,1481,894,0.072526,-0.0265569,20.7756,-1.87825,20.7054,-1.85159
24.448,8.88589,0.829661,0.00764636,0.00187751,0.00400024,0.000141436,3.44997e-05,-4.47662e-05,0.000157702,1.82337e-05,-0.348522,0.0101888,1488,894,0.083323,-0.0218278,21.1603,-1.97256,21.0861,-1.94946
25.1886,8.8931,0.837333,0.00842277,0.00103281,0.00509226,0.000125542,2.70755e-06,-9.28693e-05,0.000175466,-4.7216e-05,-0.493248,0.0103374,1495,894,0.0939094,-0.00620513,21.5903,-2.09922,21.5091,-2.07522
25.9301,8.90095,0.843974,0.00878245,0.000689631,0.00774422,0.000120343,-2.90231e-05,-0.000118521,0.000185749,-9.44286e-05,-0.50426,0.0100716,1502,894,0.105043,0.00388893,22.0269,-2.24348,21.9436,-2.21103
26.6729,8.90807,0.848343,0.00900644,0.000484597,0.0131146,0.000113396,-5.19973e-05,-0.000115829,0.00017302,-0.000111621,-0.475383,0.0100619,1509,894,0.122973,0.00244884,22.4765,-2.36544,22.3941,-2.32777
27.4104,8.91407,0.871148,0.00888698,0.000360999,0.0146055,9.50084e-05,-6.07339e-05,-9.19939e-05,0.000137664,-0.00010339,-0.434174,0.010298,1516,894,0.126413,-0.00443002,22.8637,-2.49067,22.7831,-2.45922
28.1496,8.91973,0.890552,0.00861116,0.000289172,0.0115653,6.53573e-05,-5.5114e-05,-6.21054e-05,9.16399e-05,-8.13967e-05,-0.40034,0.0107318,1523,894,0.114988,-0.00653359,23.2722,-2.5987,23.1923,-2.57677
28.8887,8.92534,0.91199,0.00794965,0.000225972,0.0075949,3.16712e-05,-4.15504e-05,-2.78834e-05,4.10803e-05,-5.09595e-05,-0.325447,0.0116241,1530,894,0.0970425,0.000749021,23.6771,-2.71734,23.6016,-2.69742
