 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.37974,9.32996,0.933343,0.0155086,0.0333944,-0.00978026,-0.00282201,-0.000489136,-0.000295482,-0.000452292,-0.00285885,-1.44675,0.0074683,1222,887,0.121201,-0.314734,9.45151,1.61274,9.28381,1.94203
-2.65143,9.33901,0.90868,0.0136749,0.0322119,-0.00826417,-0.00276422,-0.000492008,-0.000320559,-0.00044765,-0.00280858,-1.43329,0.00772601,1229,887,0.107028,-0.298346,9.6904,1.51176,9.54294,1.83698
-1.9231,9.34963,0.886353,0.0108621,0.0296429,-0.00361155,-0.00264862,-0.000485115,-0.000345914,-0.000431154,-0.00270258,-1.41605,0.00874758,1236,887,0.0914315,-0.274576,9.91514,1.38878,9.80119,1.69613
-1.19919,9.35798,0.883336,0.00800721,0.0278763,-0.000771952,-0.0024829,-0.000472208,-0.000356817,-0.000410765,-0.00254434,-1.40027,0.00941193,1243,887,0.0710202,-0.265141,10.0774,1.27376,9.9952,1.56127
-0.473339,9.36537,0.874651,0.00551623,0.0266833,0.00165055,-0.00228101,-0.000453181,-0.000342026,-0.000391277,-0.00234291,-1.39174,0.00947911,1250,887,0.0531062,-0.260798,10.2718,1.1843,10.2172,1.45737
0.254076,9.37204,0.861934,0.00395837,0.0264882,0.00162977,-0.00204351,-0.000428563,-0.000303519,-0.000373402,-0.00209867,-1.39102,0.0091127,1257,887,0.0380335,-0.265797,10.5004,1.11197,10.4611,1.37615
0.982657,9.3788,0.84685,0.00292492,0.0261015,0.00138353,-0.00177298,-0.000390582,-0.000255817,-0.000344761,-0.0018188,-1.39356,0.00903756,1264,887,0.0274387,-0.259117,10.7505,1.03586,10.7212,1.29847
1.71155,9.38622,0.832778,0.00184782,0.0240927,0.00341881,-0.00148427,-0.000331902,-0.00021402,-0.000293438,-0.00152273,-1.39297,0.00890296,1271,887,0.0224443,-0.234585,11.0012,0.95435,10.9851,1.20565
2.43891,9.39351,0.826609,0.000899163,0.0217662,0.00636616,-0.00118628,-0.000253228,-0.000181937,-0.000219007,-0.0012205,-1.38488,0.00838533,1278,887,0.0211553,-0.21108,11.2306,0.86508,11.2272,1.09966
3.16651,9.40097,0.821621,0.000303227,0.0196212,0.0101709,-0.000884356,-0.000165699,-0.000138902,-0.000139786,-0.000910269,-1.38636,0.00775298,1285,887,0.025555,-0.195332,11.4658,0.772636,11.4723,0.988072
3.8955,9.40904,0.81347,0.000144359,0.0180259,0.0120373,-0.000593026,-7.46145e-05,-7.97764e-05,-6.26157e-05,-0.000605025,-1.42151,0.00712613,1292,887,0.0291833,-0.181005,11.7266,0.669257,11.7367,0.871072
4.62301,9.41637,0.812821,-0.000150394,0.0168666,0.0121514,-0.000329769,1.40831e-05,-1.72892e-05,1.49502e-05,-0.000330636,-1.52068,0.0074922,1299,887,0.0269269,-0.164913,11.9674,0.558726,11.9805,0.753767
5.34865,9.42061,0.820812,-0.000831827,0.0152801,0.0129597,-0.000111087,9.5987e-05,3.1331e-05,0.000100624,-0.000115724,1.42387,0.00828509,1306,887,0.0228318,-0.144964,12.1785,0.495123,12.1991,0.68018
6.07209,9.42381,0.838694,-0.000740461,0.0136755,0.0145163,6.38531e-05,0.000167801,6.05795e-05,0.000195647,3.60075e-05,1.13994,0.00912954,1313,887,0.0281764,-0.129358,12.3671,0.435508,12.3883,0.607456
6.79748,9.42782,0.851242,-0.000245351,0.0128603,0.0139253,0.000212628,0.00022703,8.55917e-05,0.000305723,0.000133935,0.827363,0.00973428,1320,887,0.0317081,-0.122723,12.5891,0.368505,12.6047,0.52961
7.52617,9.43505,0.853836,0.000581554,0.0123409,0.0135687,0.000342248,0.000269902,0.000113872,0.000425554,0.000186596,0.631608,0.00952943,1327,887,0.0389628,-0.118604,12.8593,0.254552,12.8661,0.408685
8.25808,9.44371,0.846775,0.00153102,0.0116161,0.0152919,0.000444206,0.000292033,0.0001426,0.000529748,0.000206491,0.540328,0.00904862,1334,887,0.0528941,-0.113706,13.1721,0.131368,13.1709,0.27943
8.9904,9.45304,0.840325,0.00217493,0.0112123,0.0148354,0.00051742,0.000289286,0.000172668,0.000610296,0.00019641,0.493497,0.0085911,1341,887,0.0581089,-0.112447,13.4894,-0.00433689,13.4811,0.136027
9.71987,9.45973,0.845919,0.00262464,0.0109032,0.0148765,0.000575234,0.000266421,0.000204223,0.000676852,0.000164803,0.461712,0.00828559,1348,887,0.0627838,-0.116244,13.7664,-0.110136,13.7535,0.0203432
10.4493,9.46513,0.853478,0.00221609,0.010968,0.012288,0.000625159,0.000234227,0.000230434,0.000731863,0.000127523,0.433659,0.0081719,1355,887,0.052117,-0.118554,14.0373,-0.197526,14.0258,-0.0733353
11.1836,9.47182,0.845622,0.00148506,0.0106988,0.0111975,0.000657282,0.000201848,0.000245978,0.000764767,9.43628e-05,0.411965,0.00788147,1362,887,0.0423655,-0.11507,14.3682,-0.280992,14.3629,-0.160843
11.9201,9.47929,0.832138,0.00105836,0.00965777,0.0130368,0.000670888,0.000167405,0.000250426,0.000774234,6.40591e-05,0.391389,0.00804992,1369,887,0.0435363,-0.104174,14.728,-0.366108,14.7286,-0.252022
12.6621,9.4895,0.801281,0.00174458,0.00898225,0.0161206,0.000682264,0.000128945,0.00025503,0.000781876,2.93324e-05,0.37237,0.00897841,1376,887,0.0586869,-0.0977537,15.1705,-0.475015,15.1668,-0.36171
13.4063,9.50046,0.765268,0.00290543,0.00880621,0.0166421,0.000696344,9.06367e-05,0.000264796,0.000795781,-8.79963e-06,0.359227,0.0093972,1383,887,0.0713661,-0.0951668,15.6469,-0.588614,15.6318,-0.475244
14.15,9.50969,0.733126,0.00424784,0.0085276,0.0152432,0.000704019,6.23975e-05,0.000267896,0.000801165,-3.47485e-05,0.347878,0.00976399,1390,887,0.0804785,-0.0825276,16.1195,-0.679585,16.0897,-0.562182
14.8941,9.51952,0.702107,0.00578458,0.00841014,0.00845491,0.000700835,4.87266e-05,0.00025757,0.000790297,-4.07351e-05,0.334294,0.00953417,1397,887,0.076587,-0.0708834,16.6022,-0.775878,16.5511,-0.663145
15.6417,9.53103,0.661127,0.00691394,0.00898028,0.00494909,0.000688145,4.61582e-05,0.000242141,0.000769233,-3.49294e-05,0.323139,0.00888247,1404,887,0.077626,-0.0770463,17.1228,-0.88712,17.0574,-0.776431
16.3898,9.54412,0.621186,0.00737919,0.00949646,0.0038687,0.000666661,4.98951e-05,0.000233475,0.000745073,-2.85176e-05,0.324014,0.00876725,1411,887,0.0789869,-0.0856623,17.6389,-1.03287,17.5679,-0.922782
17.1349,9.55582,0.593522,0.0067743,0.00894998,0.00644412,0.000633829,5.42861e-05,0.000224751,0.000710773,-2.26584e-05,0.329847,0.00871743,1418,887,0.0804854,-0.08248,18.103,-1.17402,18.0401,-1.06638
17.8809,9.56655,0.565121,0.00640622,0.0080559,0.0088809,0.00058748,5.90095e-05,0.000207344,0.00065912,-1.263e-05,0.332669,0.00894245,1425,887,0.0839708,-0.0745644,18.5798,-1.29181,18.5224,-1.18903
18.6289,9.57691,0.532209,0.00706133,0.00745525,0.00782511,0.000531725,6.24929e-05,0.000189296,0.000598568,-4.35018e-06,0.339446,0.0097146,1432,887,0.0873671,-0.0662988,19.0939,-1.39194,19.029,-1.29503
19.3713,9.58472,0.519961,0.00842199,0.00733029,0.00732241,0.000473662,5.82621e-05,0.000180001,0.000540807,-8.88281e-06,0.357038,0.0101946,1439,887,0.0988288,-0.0563919,19.5447,-1.4955,19.4658,-1.39243
20.1092,9.59245,0.52494,0.00954525,0.00730777,0.00533201,0.000421362,4.62681e-05,0.000172243,0.000488455,-2.08252e-05,0.371445,0.0104318,1446,887,0.103842,-0.0531063,19.9379,-1.6251,19.8462,-1.52328
20.8411,9.59648,0.551583,0.0100565,0.00740143,0.00348617,0.000374901,2.91909e-05,0.000151488,0.000431888,-2.77964e-05,0.359808,0.0103435,1453,887,0.103385,-0.0497284,20.2509,-1.72818,20.1527,-1.625
21.5767,9.60131,0.567656,0.00994063,0.00812915,0.000346188,0.000337173,9.72035e-06,0.000126935,0.000380615,-3.37216e-05,0.329744,0.00969666,1460,887,0.0932338,-0.0641575,20.6056,-1.81764,20.5062,-1.72074
22.3135,9.60565,0.581403,0.00955121,0.00852393,-0.00189041,0.000310216,-1.70144e-05,0.000118257,0.000348479,-5.52768e-05,0.312924,0.00968418,1467,887,0.0830387,-0.0713269,20.973,-1.895,20.8758,-1.8019
23.0506,9.60972,0.59581,0.00908584,0.00788496,0.000820202,0.000276878,-4.97279e-05,0.000123565,0.000318359,-9.12083e-05,0.323876,0.00959289,1474,887,0.0864678,-0.0674897,21.3411,-1.96864,21.2504,-1.87885
23.7887,9.61484,0.609108,0.0089105,0.00728233,0.00434966,0.000226107,-8.10787e-05,0.000111322,0.000262207,-0.000117179,0.313584,0.00968052,1481,887,0.0950656,-0.0652931,21.7236,-2.06105,21.637,-1.97382
24.5265,9.6209,0.625226,0.00900749,0.0074075,0.00400418,0.000167348,-0.000104983,7.21298e-05,0.000185272,-0.000122907,0.243571,0.00986614,1488,887,0.0949671,-0.0705508,22.1088,-2.17653,22.0209,-2.09275
25.2673,9.62945,0.633436,0.00943998,0.00863857,0.00195944,0.000122029,-0.000124055,3.14242e-05,0.000125979,-0.000128004,0.125025,0.00998997,1495,887,0.092846,-0.084945,22.5361,-2.33379,22.4425,-2.24414
26.0076,9.63815,0.645488,0.00980794,0.00843617,0.000689409,9.60609e-05,-0.000142284,1.48843e-05,9.69868e-05,-0.00014321,0.062127,0.00978048,1502,887,0.092557,-0.0789865,22.9555,-2.49503,22.8574,-2.40612
26.751,9.6463,0.649301,0.0102395,0.00769941,0.00333817,7.2276e-05,-0.000155987,2.21771e-05,7.44107e-05,-0.000158121,0.0959602,0.00973223,1509,887,0.104466,-0.0747213,23.4113,-2.6239,23.3105,-2.53995
27.4912,9.6532,0.664771,0.0107015,0.00649037,0.00464694,4.17967e-05,-0.000159269,2.83348e-05,4.57134e-05,-0.000163186,0.13736,0.00964025,1516,887,0.112877,-0.0656719,23.8322,-2.7447,23.7275,-2.67294
28.2316,9.65816,0.681667,0.0104004,0.00649026,0.00262281,3.21896e-06,-0.000158729,2.23336e-05,6.24244e-06,-0.000161752,0.13456,0.00965697,1523,887,0.104088,-0.0705175,24.2493,-2.83324,24.1462,-2.77033
28.9726,9.66332,0.698139,0.00920474,0.0068729,0.000439197,-4.04216e-05,-0.000157739,7.01291e-06,-4.00039e-05,-0.000158157,0.0594947,0.0105188,1530,887,0.0862573,-0.0722639,24.6666,-2.9349,24.5743,-2.87059
29.715,9.66806,0.712086,0.00759981,0.00669611,0.00693689,-9.07595e-05,-0.000170072,-1.88976e-05,-8.6487e-05,-0.000174344,-0.22235,0.0110619,1537,887,0.0904474,-0.0635845,25.0918,-3.03978,25.0193,-2.95723
30.459,9.67302,0.722663,0.00616114,0.00641708,0.0151127,-0.00015166,-0.000187622,-5.32568e-05,-0.000113431,-0.000225851,-0.622595,0.0118539,1544,887,0.101406,-0.054695,25.5384,-3.14326,25.4845,-3.04096
31.2003,9.67759,0.743712,0.00673856,0.00636733,0.014547,-0.000218857,-0.000210778,-9.6857e-05,-0.000117876,-0.000311759,-0.80624,0.0121018,1551,887,0.105268,-0.0566424,25.9785,-3.23646,25.9183,-3.13824
31.9417,9.6819,0.766109,0.0076616,0.00657102,0.0111088,-0.000303932,-0.000246965,-0.00014937,-0.000123387,-0.000427511,-0.879612,0.0116455,1558,887,0.103725,-0.0707162,26.4261,-3.31424,26.3545,-3.23276
32.6834,9.68617,0.789291,0.00880056,0.00695301,0.00577361,-0.000417527,-0.000313026,-0.000234127,-0.00012539,-0.000605162,-0.895185,0.0111589,1565,887,0.0982905,-0.0809098,26.8812,-3.39605,26.7955,-3.32792
33.4234,9.6901,0.81936,0.00905879,0.0068399,0.00728561,-0.00056893,-0.000404724,-0.00037653,-0.00010145,-0.000872204,-0.892744,0.0107743,1572,887,0.105308,-0.0800842,27.3061,-3.4997,27.2183,-3.42993
34.1638,9.69321,0.849473,0.00891865,0.00688168,0.0103492,-0.000764934,-0.000524953,-0.000565316,-6.70333e-05,-0.00122285,-0.889973,0.010847,1579,887,0.113289,-0.0759693,27.7334,-3.59669,27.6484,-3.51593
34.9084,9.69869,0.869241,0.00817259,0.00653884,0.013639,-0.00102296,-0.000679066,-0.000804548,-2.8296e-05,-0.00167373,-0.890673,0.010961,1586,887,0.116457,-0.0670075,28.2016,-3.71633,28.1255,-3.62686
35.6528,9.70534,0.891195,0.00680737,0.00651239,0.0144003,-0.00135274,-0.000870853,-0.00113696,5.04123e-05,-0.00227401,-0.889813,0.0112191,1593,887,0.106098,-0.0580269,28.6646,-3.86424,28.6024,-3.76497
-34.845,8.28155,1.71399,0.0106984,0.00206359,0.00699069,0.000663311,-0.000316239,-0.000376009,0.000791,-0.000443929,-0.327372,0.00750719,914,894,0.119855,-0.0258738,6.06232,6.4228,5.96983,6.45211
-34.1436,8.28664,1.71245,0.0109266,0.00191126,0.00697887,0.00067021,-0.000352612,-0.000368809,0.000789323,-0.000471726,-0.312393,0.00785786,921,894,0.122143,-0.0225851,5.92577,6.33728,5.83089,6.36686
-33.4407,8.29298,1.70565,0.0110765,0.00175419,0.00904073,0.000711008,-0.000357789,-0.000357518,0.000819572,-0.000466353,-0.294811,0.00789866,928,894,0.127633,-0.0224087,5.81094,6.23671,5.71807,6.26747
-32.7395,8.29846,1.70905,0.0117347,0.00192022,0.0103748,0.000768701,-0.000336612,-0.00034313,0.000866557,-0.000434469,-0.277813,0.00746712,935,894,0.136829,-0.0285401,5.67224,6.13424,5.57505,6.16479
-32.0369,8.30399,1.7081,0.0128067,0.0018798,0.0115278,0.000835659,-0.000297067,-0.000323861,0.000921717,-0.000383124,-0.259723,0.00721707,942,894,0.149832,-0.0308468,5.56053,6.04052,5.45462,6.07024
-31.3331,8.31037,1.70274,0.0137389,0.00154904,0.0112589,0.000905515,-0.000247263,-0.000298599,0.000978268,-0.000320016,-0.238992,0.00700717,949,894,0.158717,-0.0299656,5.47293,5.94427,5.35723,5.96763
-30.6302,8.31597,1.70397,0.0140833,0.00114337,0.00900766,0.000977734,-0.000192198,-0.000273984,0.00103872,-0.000253182,-0.219015,0.00711803,956,894,0.15784,-0.0265916,5.36568,5.85344,5.24266,5.86744
-29.9288,8.32098,1.71441,0.014576,0.000452337,0.00770465,0.00105292,-0.000137699,-0.000259975,0.00110721,-0.00019199,-0.205871,0.007439,963,894,0.160271,-0.017916,5.2316,5.75454,5.10148,5.76075
-29.2247,8.3271,1.71391,0.0153477,0.00029203,0.00863823,0.00113903,-8.28356e-05,-0.000257784,0.00119119,-0.000134995,-0.199643,0.00792292,970,894,0.169837,-0.0167461,5.14337,5.64828,5.00707,5.65435
-28.52,8.33249,1.71202,0.0158502,0.000513667,0.0105476,0.00123307,-2.73131e-05,-0.000263473,0.00128593,-8.01728e-05,-0.197998,0.00814799,977,894,0.178648,-0.018926,5.06278,5.55333,4.9245,5.56554
-27.8153,8.33766,1.71266,0.0163463,0.00107732,0.0112422,0.00132373,2.22997e-05,-0.000274188,0.00137913,-3.31079e-05,-0.199394,0.00780245,984,894,0.184927,-0.0211032,4.98185,5.45354,4.83961,5.47627
-27.1084,8.34471,1.70438,0.0170825,0.00175918,0.0128294,0.00140151,6.18238e-05,-0.000294244,0.00146329,4.61587e-08,-0.206949,0.00742577,991,894,0.195434,-0.0307743,4.94163,5.33755,4.79444,5.36742
-26.402,8.35265,1.70073,0.0179894,0.0022393,0.012934,0.00146741,8.7637e-05,-0.000323424,0.00153946,1.55874e-05,-0.219192,0.00748061,998,894,0.204655,-0.0372012,4.89583,5.19843,4.73962,5.23159
-25.6953,8.36016,1.69815,0.0187079,0.00266636,0.0122844,0.00152285,9.92749e-05,-0.000352049,0.00160515,1.69715e-05,-0.229659,0.00763634,1005,894,0.210453,-0.0424773,4.85241,5.06734,4.68777,5.10242
-24.9871,8.36829,1.69024,0.0197742,0.00290052,0.0116151,0.00157292,9.75583e-05,-0.000376858,0.0016636,6.86984e-06,-0.236153,0.00829685,1012,894,0.219645,-0.0450775,4.83885,4.93608,4.66245,4.97185
-24.2731,8.37786,1.65671,0.0218836,0.00269318,0.011688,0.00161572,8.59744e-05,-0.000401102,0.00171451,-1.28155e-05,-0.24149,0.00881536,1019,894,0.240716,-0.0427893,4.93495,4.83075,4.73772,4.86474
-23.5601,8.38612,1.63038,0.02399,0.0022239,0.0121997,0.00163728,6.71574e-05,-0.000421904,0.00174347,-3.90298e-05,-0.246565,0.00887874,1026,894,0.262692,-0.0386591,5.01082,4.73994,4.79352,4.76969
-22.8471,8.39402,1.6067,0.0262176,0.00192579,0.0118877,0.00162726,4.52179e-05,-0.000433328,0.00173818,-6.56961e-05,-0.250579,0.00853562,1033,894,0.284101,-0.0368635,5.08677,4.65183,4.84673,4.67665
-22.1403,8.39836,1.61345,0.0269343,0.00190634,0.0132162,0.00159349,2.29516e-05,-0.000436286,0.00170655,-9.01071e-05,-0.253562,0.00811161,1040,894,0.294008,-0.0389547,5.04061,4.56844,4.79531,4.59345
-21.4332,8.40183,1.62126,0.0271027,0.00249539,0.0135529,0.00154788,4.63712e-06,-0.00044035,0.00166469,-0.000112171,-0.259291,0.00840958,1047,894,0.29632,-0.0448736,4.99358,4.4942,4.74682,4.52574
-20.7252,8.40708,1.62645,0.0278656,0.00324468,0.0162801,0.00149257,-7.93008e-06,-0.000449588,0.00161697,-0.000132325,-0.269934,0.00821725,1054,894,0.309614,-0.0540347,4.96577,4.38504,4.71528,4.42789
-20.014,8.41339,1.61949,0.0285459,0.00418399,0.0183993,0.00141571,-1.58355e-05,-0.000462847,0.00155232,-0.000152446,-0.287005,0.00789125,1061,894,0.320818,-0.0666504,4.98984,4.28054,4.73535,4.33374
-19.3006,8.42095,1.60448,0.0297074,0.00497067,0.0167044,0.00131782,-1.7675e-05,-0.000481148,0.00147311,-0.000172965,-0.312194,0.00721443,1068,894,0.328524,-0.0737278,5.0611,4.17274,4.79217,4.23111
-18.5853,8.42833,1.58283,0.0308786,0.00521379,0.0150299,0.00122248,-1.24683e-05,-0.000507934,0.00140455,-0.000194538,-0.344185,0.00702539,1075,894,0.336367,-0.0736333,5.16357,4.08582,4.8803,4.1457
-17.8684,8.43744,1.55692,0.0315809,0.00538403,0.0135332,0.00114358,-3.77239e-06,-0.000542911,0.00135975,-0.000219942,-0.378926,0.00716524,1082,894,0.339945,-0.0747208,5.2842,3.97544,4.99151,4.03459
-17.1521,8.44643,1.53597,0.0321984,0.00574255,0.0127308,0.00107139,1.19511e-06,-0.000578076,0.00132401,-0.000251427,-0.411995,0.00742972,1089,894,0.34416,-0.0792517,5.39195,3.85592,5.09171,3.91601
-16.4354,8.45588,1.51534,0.0328506,0.00633008,0.0119455,0.000981878,-3.52937e-06,-0.000609499,0.00127291,-0.000294565,-0.445485,0.00780291,1096,894,0.348689,-0.0852964,5.50615,3.72364,5.19803,3.78778
-15.7177,8.46569,1.49264,0.0334769,0.00691523,0.0098581,0.000864966,-1.78906e-05,-0.000642941,0.00120343,-0.000356355,-0.484568,0.00803893,1103,894,0.349994,-0.086781,5.63667,3.58672,5.31913,3.65684
-14.9992,8.47495,1.46881,0.0341705,0.00778047,0.00599282,0.000719922,-4.1739e-05,-0.000684066,0.00112202,-0.000443838,-0.531406,0.00824829,1110,894,0.347857,-0.0892957,5.78157,3.4624,5.45147,3.53943
-14.2817,8.48369,1.45139,0.0341399,0.00850403,0.00267064,0.000537071,-7.7015e-05,-0.000721974,0.00101458,-0.000554524,-0.584343,0.00826572,1117,894,0.339801,-0.0967281,5.90198,3.34245,5.56738,3.4197
-13.5651,8.49031,1.44015,0.0342276,0.00970528,0.000228868,0.000313488,-0.000125425,-0.000736946,0.000862959,-0.000674896,-0.640683,0.00840807,1124,894,0.334767,-0.110896,6.00646,3.24815,5.66737,3.33022
-12.8461,8.49778,1.42068,0.0345912,0.0104755,0.000771096,5.66395e-05,-0.00018659,-0.000726162,0.0006713,-0.000801251,-0.70243,0.00884557,1131,894,0.339239,-0.121901,6.14704,3.15309,5.80486,3.24059
-12.1267,8.50401,1.40162,0.0354307,0.012098,-0.00192883,-0.000229237,-0.000253339,-0.000695414,0.00045423,-0.000936807,-0.776734,0.00900645,1138,894,0.340722,-0.127572,6.3021,3.06645,5.9478,3.1752
-11.4082,8.51009,1.38823,0.0354005,0.0136397,-0.0056598,-0.000556009,-0.000318342,-0.000654247,0.000227777,-0.00110213,-0.875236,0.00874057,1145,894,0.331214,-0.12688,6.43617,2.96872,6.07715,3.1014
-10.6916,8.5162,1.3853,0.03446,0.0152004,-0.0100692,-0.000925277,-0.000373839,-0.000611995,2.16783e-05,-0.00132079,-0.997043,0.00826615,1152,894,0.311191,-0.133304,6.53093,2.8576,6.1753,3.00614
-9.97349,8.52334,1.37837,0.0331802,0.0168323,-0.0138049,-0.00131499,-0.000414708,-0.000567632,-0.000140396,-0.0015893,-1.12063,0.0078922,1159,894,0.289378,-0.150334,6.64356,2.74234,6.29558,2.89877
-9.24906,8.53329,1.34722,0.0317169,0.0186121,-0.0152967,-0.00169046,-0.00044319,-0.000514266,-0.0002585,-0.00187515,-1.22601,0.00786788,1166,894,0.27097,-0.176529,6.84811,2.62161,6.51262,2.78429
-8.51941,8.54575,1.29705,0.0297349,0.0206287,-0.0148515,-0.00204339,-0.000465221,-0.000454192,-0.000343842,-0.00216477,-1.30966,0.0087835,1173,894,0.251965,-0.200521,7.12266,2.47899,6.80738,2.65871
-7.79088,8.55855,1.25412,0.0274404,0.0231457,-0.0102022,-0.00238669,-0.00048131,-0.00040598,-0.000398414,-0.00246958,-1.36938,0.00922653,1180,894,0.239785,-0.223524,7.36963,2.29578,7.08292,2.51208
-7.06176,8.5691,1.21104,0.0250997,0.0254551,-0.00776395,-0.0027081,-0.000489083,-0.000380092,-0.000425784,-0.0027714,-1.40577,0.00906371,1187,894,0.222085,-0.246602,7.62635,2.16662,7.36585,2.41077
-6.33088,8.57989,1.16331,0.0227066,0.0278577,-0.00876851,-0.00297405,-0.000487832,-0.000369877,-0.000433972,-0.00302791,-1.4262,0.00913778,1194,894,0.195708,-0.26982,7.91135,2.04759,7.6733,2.31433
-5.60273,8.58626,1.12878,0.0203338,0.0289362,-0.012038,-0.0031536,-0.000482038,-0.000359751,-0.000434442,-0.00320119,-1.43926,0.00975759,1201,894,0.164322,-0.282805,8.15713,2.01117,7.93852,2.27975
-4.8777,8.59441,1.10929,0.0182477,0.0301439,-0.0147383,-0.00325309,-0.000478459,-0.000339731,-0.000437467,-0.00329408,-1.45072,0.00994196,1208,894,0.136971,-0.288293,8.35722,1.89765,8.15622,2.17938
-4.15634,8.60087,1.10657,0.0165645,0.0308625,-0.0153427,-0.00329481,-0.000479922,-0.000316923,-0.000444682,-0.00333005,-1.46006,0.00938746,1215,894,0.118674,-0.290773,8.50404,1.78645,8.31912,2.07879
-3.43438,8.60787,1.10351,0.0158661,0.032219,-0.0183836,-0.00328155,-0.000484041,-0.000304126,-0.00045136,-0.00331423,-1.46375,0.00773536,1222,894,0.103836,-0.291466,8.67197,1.65613,8.49067,1.96859
-2.70749,8.61751,1.08319,0.014022,0.0314985,-0.0188082,-0.00320286,-0.000485497,-0.000306259,-0.000451408,-0.00323695,-1.45994,0.00800572,1229,894,0.0846485,-0.283621,8.89696,1.53591,8.73368,1.84097
-1.97898,8.62807,1.05881,0.0110905,0.0289138,-0.013374,-0.00305226,-0.000479269,-0.00031279,-0.00044179,-0.00308974,-1.45154,0.00877981,1236,894,0.0697129,-0.262333,9.12669,1.41753,8.9992,1.70343
-1.25436,8.63637,1.05167,0.00719505,0.0267186,-0.00775089,-0.00283982,-0.000467523,-0.000309262,-0.00042787,-0.00287948,-1.44327,0.00906961,1243,894,0.0460697,-0.250392,9.29011,1.31089,9.20804,1.57645
-0.528657,8.64334,1.04223,0.00395736,0.025585,-0.00410491,-0.00258419,-0.000449743,-0.000285794,-0.000412139,-0.0026218,-1.43997,0.00881291,1250,894,0.0238821,-0.247227,9.47796,1.22705,9.43237,1.48059
0.198271,8.65007,1.03012,0.00211305,0.0252516,-0.00397364,-0.00229032,-0.000425194,-0.00024512,-0.000393517,-0.002322,-1.44228,0.00872039,1257,894,0.00636485,-0.249311,9.70092,1.15036,9.67385,1.39545
0.924634,8.65599,1.0222,0.00105956,0.025154,-0.00618312,-0.00196209,-0.000387955,-0.000202186,-0.000362401,-0.00198764,-1.44507,0.00895525,1264,894,-0.00946204,-0.245549,9.92595,1.07547,9.90701,1.31789
1.65323,8.66291,1.0079,-6.08212e-05,0.0235314,-0.00307911,-0.00161602,-0.000330098,-0.000169122,-0.000308228,-0.00163789,-1.44219,0.00884369,1271,894,-0.0122986,-0.227402,10.1755,0.999297,10.1713,1.23379
2.37883,8.66926,1.00704,-0.000960574,0.0212435,0.000505863,-0.00126278,-0.000253361,-0.000146119,-0.000232635,-0.0012835,-1.42989,0.00811149,1278,894,-0.0115708,-0.204039,10.3844,0.914393,10.3933,1.13394
3.10626,8.67646,1.00129,-0.00161377,0.0189201,0.00445138,-0.000911618,-0.000168479,-0.000111522,-0.000152104,-0.000927993,-1.425,0.00741913,1285,894,-0.00740631,-0.184319,10.6211,0.826559,10.6408,1.02754
3.83672,8.68494,0.986348,-0.00190633,0.0171682,0.00631302,-0.000579342,-8.08873e-05,-5.92247e-05,-7.39471e-05,-0.000586282,-1.45414,0.00746511,1292,894,-0.00511946,-0.166469,10.9054,0.726708,10.93,0.914393
4.56464,8.69213,0.982849,-0.00200288,0.0161728,0.00525989,-0.000281662,3.0823e-06,1.50341e-07,3.08237e-06,-0.000281662,1.57027,0.00789638,1299,894,-0.00854647,-0.152937,11.1595,0.624695,11.1841,0.803993
5.28839,8.69492,0.996471,-0.00230023,0.0147179,0.00608228,-3.52228e-05,7.91132e-05,4.9229e-05,9.73884e-05,-5.3498e-05,1.21534,0.00854951,1306,894,-0.00898343,-0.137,11.3528,0.578858,11.3811,0.746796
6.0077,8.69671,1.02826,-0.00214965,0.0131663,0.00911365,0.000160966,0.000144625,8.06006e-05,0.000233809,7.17819e-05,0.734884,0.0094235,1313,894,0.00069828,-0.124038,11.4882,0.516623,11.5181,0.672697
6.73004,8.70034,1.05063,-0.00158045,0.0119449,0.0119636,0.000325632,0.000198341,0.000108,0.000387345,0.000136628,0.519135,0.0101044,1320,894,0.0139586,-0.115896,11.6707,0.435689,11.6977,0.581358
7.45884,8.70818,1.05148,-0.000867045,0.0110535,0.0145441,0.000467679,0.000237893,0.000139382,0.000533417,0.000172154,0.440705,0.0101011,1327,894,0.0278914,-0.109471,11.9431,0.310988,11.9653,0.450502
8.19226,8.71872,1.03772,8.44369e-05,0.0102753,0.0180917,0.000578068,0.000259576,0.0001729,0.000653883,0.000183761,0.413242,0.00958634,1334,894,0.0466712,-0.101771,12.279,0.156899,12.2951,0.295678
8.92575,8.72879,1.02576,0.000775048,0.0100052,0.0177538,0.000653658,0.000258663,0.000207393,0.000742548,0.000169774,0.404917,0.00912863,1341,894,0.0526528,-0.0994679,12.6169,0.0119621,12.6256,0.146967
9.65415,8.73463,1.03383,0.00140178,0.00987562,0.0166871,0.000707629,0.000239896,0.000240192,0.000809002,0.000138522,0.399371,0.00876041,1348,894,0.0560556,-0.100008,12.8871,-0.0878975,12.8883,0.0418091
10.3832,8.73883,1.04113,0.00127122,0.0105107,0.0111307,0.000750302,0.000213767,0.000264471,0.000858747,0.000105322,0.389136,0.00869728,1355,894,0.0400244,-0.105038,13.1637,-0.155225,13.1608,-0.0291131
