 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.7392,10.4441,0.681317,0.00478704,0.00223521,0.00739808,-0.000863432,5.02192e-05,-0.00029028,0.000134644,-0.000947857,-1.28777,0.0116781,1593,880,0.0668136,-0.0300701,29.6077,-3.96276,29.5627,-3.93364
-34.8162,8.98738,1.60183,0.0095918,0.000547126,-4.79681e-05,0.000437277,0.000124247,-0.000501415,0.000806037,-0.000244513,-0.634117,0.00758749,914,887,0.0956245,-0.00609456,6.6282,6.56116,6.53434,6.56571
-34.1145,8.99335,1.60034,0.00972521,0.000287535,0.00074014,0.000436679,5.70629e-05,-0.000424954,0.000712288,-0.000218546,-0.575363,0.00768518,921,887,0.098396,0.000845206,6.48954,6.4555,6.39575,6.46349
-33.4124,8.99842,1.59858,0.0097179,-0.000137517,0.00279938,0.000466751,1.07171e-05,-0.000367749,0.000671436,-0.000193968,-0.507888,0.00741264,928,887,0.102246,0.00723836,6.35483,6.37031,6.26474,6.38049
-32.7094,9.00378,1.59438,0.0103657,-0.000287072,0.00370536,0.000506562,-1.75504e-05,-0.000328964,0.00066509,-0.000176078,-0.449063,0.00702064,935,887,0.110453,0.0071975,6.24448,6.28762,6.1495,6.29661
-32.0053,9.01031,1.5867,0.0110344,-0.000428039,0.00353756,0.000554413,-3.10977e-05,-0.00030033,0.000681067,-0.000157752,-0.399085,0.0069406,942,887,0.116832,0.00270769,6.15589,6.19544,6.05396,6.19663
-31.3011,9.0175,1.58068,0.0115635,-0.000128825,0.00357817,0.000610143,-3.37173e-05,-0.000272651,0.000710087,-0.000133661,-0.351354,0.00702867,949,887,0.122146,-0.00312092,6.06664,6.07892,5.95947,6.08025
-30.5985,9.02326,1.58462,0.0121894,0.000339101,0.00209011,0.000673978,-2.81194e-05,-0.000247447,0.000752423,-0.000106565,-0.306996,0.00693559,956,887,0.125367,-0.00598278,5.95144,5.96749,5.83547,5.97227
-29.8974,9.02782,1.59841,0.01321,0.000653637,-0.00124899,0.000742818,-1.60873e-05,-0.000232898,0.000808591,-8.186e-05,-0.275243,0.0070328,963,887,0.128811,-0.00444841,5.81401,5.86258,5.68241,5.86831
-29.1938,9.03281,1.60137,0.0141687,0.000623219,-0.00443837,0.000821223,-8.0373e-07,-0.000229701,0.000881054,-6.06351e-05,-0.254812,0.00688857,970,887,0.131875,0.000499845,5.7219,5.77495,5.57556,5.77852
-28.4877,9.03908,1.59363,0.0143474,0.000446812,-0.00456579,0.000908224,2.14526e-05,-0.00023248,0.000965476,-3.57993e-05,-0.241461,0.00697625,977,887,0.133267,0.00329492,5.66295,5.68243,5.5147,5.68502
-27.7797,9.04621,1.5793,0.0143212,3.13448e-05,-0.000977928,0.000991321,4.36791e-05,-0.000238623,0.00104802,-1.30162e-05,-0.233268,0.00717455,984,887,0.140187,2.90901e-05,5.62698,5.58996,5.48485,5.58822
-27.0709,9.05418,1.56343,0.014637,0.000121003,0.00218853,0.00106079,6.73977e-05,-0.000255007,0.00112243,5.76128e-06,-0.237157,0.00746715,991,887,0.149677,-0.00816585,5.60799,5.47944,5.46781,5.47772
-26.3631,9.0625,1.5544,0.0152799,0.000211216,0.00289737,0.00111133,9.16232e-05,-0.00028337,0.00118479,1.81681e-05,-0.253637,0.00742676,998,887,0.157439,-0.0111613,5.57842,5.34793,5.43296,5.34643
-25.6557,9.06992,1.54962,0.0164686,0.00035502,0.00237017,0.00113968,0.000111285,-0.00031196,0.00122691,2.40526e-05,-0.272663,0.00730281,1005,887,0.168062,-0.0125811,5.54757,5.22586,5.38946,5.2247
-24.9468,9.07823,1.53949,0.0177274,0.000809574,0.00191171,0.0011545,0.000123216,-0.000334883,0.0012537,2.40136e-05,-0.287994,0.00758836,1012,887,0.179453,-0.0170554,5.54396,5.09393,5.37261,5.09641
-24.2328,9.08815,1.50785,0.0191015,0.000887931,0.00412773,0.00116382,0.000128611,-0.000351675,0.00127199,2.04447e-05,-0.298392,0.00809281,1019,887,0.19757,-0.0205778,5.62285,4.97535,5.44132,4.98033
-23.5183,9.09738,1.47598,0.0204185,0.000896323,0.0076199,0.00116482,0.000131713,-0.000366669,0.00128173,1.4805e-05,-0.308648,0.00815923,1026,887,0.217842,-0.0240517,5.70699,4.87002,5.51783,4.87882
-22.8056,9.10478,1.45482,0.0214888,0.000765285,0.0108453,0.00114227,0.000133196,-0.00038156,0.0012703,5.1622e-06,-0.323747,0.00776018,1033,887,0.235196,-0.0243835,5.75694,4.78012,5.56204,4.7925
-22.0979,9.10868,1.45894,0.0218808,0.00088994,0.0133785,0.00109388,0.00013289,-0.000391665,0.00123328,-6.51617e-06,-0.341949,0.00744791,1040,887,0.244454,-0.0302679,5.71561,4.71034,5.5205,4.72448
-21.3913,9.11195,1.47022,0.0219945,0.00112481,0.0141817,0.00103626,0.000132584,-0.00039966,0.00118765,-1.88069e-05,-0.362098,0.00779206,1047,887,0.24731,-0.0343944,5.65509,4.63811,5.45975,4.65442
-20.6829,9.11729,1.47518,0.0219656,0.0015206,0.015809,0.000981999,0.000136176,-0.000406887,0.00114595,-2.77783e-05,-0.383045,0.00785854,1054,887,0.25055,-0.0446142,5.62236,4.53902,5.42943,4.55627
-19.9723,9.12379,1.47229,0.0218639,0.00191049,0.0157496,0.000928481,0.000143517,-0.0004094,0.00110314,-3.11432e-05,-0.403246,0.00756725,1061,887,0.249437,-0.0492753,5.6274,4.43076,5.43505,4.451
-19.2591,9.132,1.45981,0.0222207,0.00230521,0.0139982,0.000870621,0.000152633,-0.000408182,0.00105522,-3.19623e-05,-0.424713,0.00708183,1068,887,0.249106,-0.045263,5.68185,4.30288,5.48308,4.33152
-18.5425,9.14073,1.43397,0.0232086,0.00283639,0.0121098,0.000817684,0.00016299,-0.000409509,0.0010146,-3.39278e-05,-0.448221,0.00686552,1075,887,0.254622,-0.0437334,5.79862,4.19265,5.58708,4.22956
-17.8239,9.15112,1.40161,0.024179,0.00306804,0.0108061,0.000775142,0.00017459,-0.000417797,0.000989375,-3.96437e-05,-0.473811,0.00701342,1082,887,0.261274,-0.0466512,5.9457,4.0719,5.72244,4.10779
-17.1074,9.16045,1.3812,0.024867,0.00375589,0.00912223,0.000732188,0.000184924,-0.000431692,0.000969666,-5.25529e-05,-0.502926,0.00721724,1089,887,0.26423,-0.0571135,6.05382,3.94735,5.82106,3.98301
-16.3905,9.16973,1.36086,0.025282,0.00479006,0.0070813,0.000674023,0.000189418,-0.000443915,0.000937458,-7.40177e-05,-0.53558,0.00735018,1096,887,0.26361,-0.0707503,6.16671,3.82103,5.92657,3.85942
-15.6728,9.17865,1.33959,0.0258159,0.00593974,0.00532166,0.000596874,0.000186259,-0.000453528,0.000889401,-0.000106268,-0.572854,0.0074374,1103,887,0.264656,-0.0783796,6.29069,3.69505,6.04254,3.74515
-14.9533,9.18867,1.31257,0.0264468,0.00673019,0.00251245,0.000491914,0.000175056,-0.00046382,0.000823616,-0.000156647,-0.620824,0.00762571,1110,887,0.264266,-0.0784224,6.44534,3.56078,6.18697,3.62082
-14.2354,9.19808,1.29506,0.0268034,0.00731341,0.00122272,0.000343254,0.000157386,-0.000468752,0.000728196,-0.000227556,-0.687538,0.00766197,1117,887,0.264593,-0.0804004,6.5675,3.4225,6.30368,3.4896
-13.5194,9.2044,1.28777,0.026786,0.00849727,0.00133836,0.000152346,0.000131852,-0.000461812,0.000604025,-0.000319827,-0.774306,0.00761324,1124,887,0.264339,-0.0906863,6.65319,3.3188,6.3895,3.39942
-12.8007,9.21099,1.27041,0.0270817,0.00995327,0.00175632,-6.20292e-05,9.84362e-05,-0.000439415,0.000464883,-0.000428476,-0.875698,0.00774399,1131,887,0.267799,-0.104137,6.78564,3.22775,6.51938,3.32477
-12.081,9.21822,1.25152,0.0271601,0.0112176,0.000583607,-0.000282754,6.11489e-05,-0.000401822,0.000326265,-0.00054787,-0.987573,0.00802121,1138,887,0.265508,-0.114403,6.93099,3.1312,6.6622,3.24076
-11.3613,9.22611,1.23501,0.0268763,0.0122197,-0.00215471,-0.000520047,2.03501e-05,-0.000360093,0.000200345,-0.000700042,-1.10726,0.00807654,1145,887,0.256068,-0.121482,7.07344,3.02206,6.80367,3.13887
-10.644,9.23335,1.23033,0.0262226,0.0135728,-0.00597472,-0.000780861,-2.23582e-05,-0.000321899,9.58344e-05,-0.000899053,-1.21891,0.00774792,1152,887,0.240412,-0.134142,7.1774,2.90266,6.90884,3.02598
-9.92446,9.24104,1.21868,0.0248483,0.0149564,-0.00652681,-0.00104655,-6.35169e-05,-0.000282951,1.21083e-05,-0.00112218,-1.30963,0.00721833,1159,887,0.225248,-0.149384,7.30261,2.78413,7.04686,2.91863
-9.19978,9.25168,1.18787,0.0233329,0.0169524,-0.00622233,-0.00129051,-0.000101463,-0.000239553,-5.50153e-05,-0.00133696,-1.37928,0.006949,1166,887,0.210624,-0.172134,7.50361,2.63988,7.26308,2.79203
-8.46973,9.26479,1.13743,0.0214551,0.0191192,-0.00439271,-0.00150881,-0.000138821,-0.00019507,-0.000111587,-0.00153604,-1.43208,0.00762793,1173,887,0.196047,-0.196587,7.77889,2.48223,7.55919,2.65676
-7.74086,9.277,1.09436,0.0200356,0.0209467,-0.00300863,-0.00172155,-0.000174459,-0.00016064,-0.000157956,-0.00173806,-1.46842,0.00790668,1180,887,0.184996,-0.216644,8.0394,2.33065,7.83535,2.52438
-7.01088,9.28734,1.04905,0.0189135,0.022879,-0.00275315,-0.00192333,-0.000208611,-0.000140833,-0.000197121,-0.00193482,-1.48939,0.00769322,1187,887,0.174159,-0.233483,8.31936,2.21862,8.12663,2.43449
-6.27981,9.2967,1.00172,0.0178708,0.0249166,-0.00511322,-0.0020854,-0.000236788,-0.000135423,-0.00022692,-0.00209527,-1.49806,0.00782254,1194,887,0.157832,-0.249475,8.61783,2.13284,8.43248,2.3684
-5.55091,9.30437,0.96556,0.0162473,0.0260558,-0.00552352,-0.00219196,-0.000258171,-0.000145863,-0.00024723,-0.0022029,-1.49593,0.00884835,1201,887,0.140672,-0.261148,8.87404,2.06784,8.70423,2.3135
-4.82537,9.3139,0.945484,0.0152325,0.0267046,-0.00627549,-0.0022569,-0.000274836,-0.000167581,-0.000260766,-0.00227096,-1.48704,0.00915305,1208,887,0.128665,-0.26458,9.08528,1.935,8.92467,2.18863
-4.10354,9.32128,0.94227,0.0146434,0.0271707,-0.00838572,-0.00229451,-0.000288348,-0.00019651,-0.00026928,-0.00231357,-1.47407,0.00888549,1215,887,0.117505,-0.263964,9.24715,1.81305,9.08995,2.07224
-3.37974,9.32996,0.933343,0.0140569,0.0274758,-0.0107142,-0.00230146,-0.000298687,-0.00023005,-0.000272602,-0.00232754,-1.45789,0.00744963,1222,887,0.105787,-0.257609,9.43781,1.67525,9.28381,1.94203
-2.65143,9.33901,0.90868,0.01241,0.0265071,-0.0106423,-0.00227347,-0.000300243,-0.000264989,-0.000265277,-0.00230844,-1.4396,0.00753857,1229,887,0.0898849,-0.247099,9.68026,1.57883,9.54294,1.83698
-1.9231,9.34963,0.886353,0.00963813,0.0249914,-0.00883644,-0.00220476,-0.000290344,-0.00029925,-0.000244658,-0.00225045,-1.4193,0.00838142,1236,887,0.0675101,-0.2362,9.90876,1.45356,9.80119,1.69613
-1.19919,9.35798,0.883336,0.00693626,0.0240632,-0.00966834,-0.00209362,-0.000269794,-0.000331455,-0.000211425,-0.00215199,-1.39648,0.00892126,1243,887,0.0393021,-0.23428,10.0767,1.33687,9.9952,1.56127
-0.473339,9.36537,0.874651,0.00493671,0.0228989,-0.0081691,-0.0019417,-0.000240739,-0.000354481,-0.000169822,-0.00201262,-1.37334,0.00907379,1250,887,0.0237329,-0.228808,10.2769,1.2476,10.2172,1.45737
0.254076,9.37204,0.861934,0.00373215,0.0218198,-0.00671885,-0.00175404,-0.000204578,-0.000367993,-0.000121621,-0.00183699,-1.34907,0.00891892,1257,887,0.0157917,-0.225944,10.5072,1.18198,10.4611,1.37615
0.982657,9.3788,0.84685,0.0026898,0.0201086,-0.0030314,-0.00154424,-0.000160849,-0.000377359,-6.46092e-05,-0.00164048,-1.32108,0.00909151,1264,887,0.0151337,-0.208828,10.7527,1.11372,10.7212,1.29847
1.71155,9.38622,0.832778,0.00183897,0.018617,0.00115725,-0.00132098,-0.000108662,-0.000379324,2.41911e-07,-0.00142989,-1.29122,0.00898034,1271,887,0.0176754,-0.195821,11.0034,1.02903,10.9851,1.20565
2.43891,9.39351,0.826609,0.000939223,0.0168921,0.00471836,-0.00107926,-4.93118e-05,-0.000363962,6.63225e-05,-0.00119489,-1.26317,0.00842998,1278,887,0.0182858,-0.177332,11.2326,0.931548,11.2272,1.09966
3.16651,9.40097,0.821621,0.000295324,0.0156122,0.00690091,-0.00082588,1.02689e-05,-0.000318597,0.000117828,-0.000933439,-1.24521,0.00763566,1285,887,0.0179031,-0.166591,11.469,0.830211,11.4723,0.988072
3.8955,9.40904,0.81347,-0.000108032,0.0141732,0.00865236,-0.000584185,7.20854e-05,-0.000253744,0.00015875,-0.00067085,-1.24168,0.00691059,1292,887,0.0187935,-0.150192,11.7275,0.721876,11.7367,0.871072
4.62301,9.41637,0.812821,-0.000784754,0.0129638,0.00904175,-0.0003712,0.000131493,-0.000181649,0.000190262,-0.000429969,-1.2579,0.00713559,1299,887,0.0135484,-0.134287,11.9641,0.611936,11.9805,0.753767
5.34865,9.42061,0.820812,-0.00121951,0.0111673,0.0125486,-0.000196241,0.000185735,-0.000108654,0.000214479,-0.000224985,-1.31218,0.00788438,1306,887,0.0188386,-0.116469,12.1749,0.549118,12.1991,0.68018
6.07209,9.42381,0.838694,-0.0007116,0.00898194,0.0174437,-5.6185e-05,0.000231637,-4.20102e-05,0.000237644,-6.21914e-05,-1.42878,0.00873333,1313,887,0.0369931,-0.0997738,12.3643,0.493138,12.3883,0.607456
6.79748,9.42782,0.851242,-1.83043e-05,0.00758169,0.0197447,6.24704e-05,0.00026812,1.89125e-05,0.000269845,6.07456e-05,1.47985,0.0093076,1320,887,0.050133,-0.089767,12.5855,0.428482,12.6047,0.52961
7.52617,9.43505,0.853836,0.000425847,0.00726895,0.0192824,0.000169072,0.00029348,6.99508e-05,0.000324884,0.000137668,1.14882,0.00922568,1327,887,0.0534934,-0.0898349,12.852,0.314778,12.8661,0.408685
8.25808,9.44371,0.846775,0.000736471,0.00741025,0.0176137,0.00026114,0.000306009,0.000104543,0.000390498,0.000176651,0.891091,0.00889742,1334,887,0.0522877,-0.0929124,13.1619,0.189225,13.1709,0.27943
8.9904,9.45304,0.840325,0.00102014,0.00777243,0.0143798,0.000327581,0.000304187,0.000126871,0.000443293,0.000188475,0.739431,0.00859236,1341,887,0.0465956,-0.0976017,13.4782,0.0498796,13.4811,0.136027
9.71987,9.45973,0.845919,0.00131059,0.00761677,0.0129045,0.000372089,0.000291207,0.000147079,0.000484186,0.000179111,0.651233,0.00835604,1348,887,0.0456642,-0.0988111,13.7551,-0.0584636,13.7535,0.0203432
10.4493,9.46513,0.853478,0.00111085,0.00717124,0.0116307,0.000411204,0.000271606,0.000165573,0.000521089,0.000161721,0.58592,0.00824616,1355,887,0.0405612,-0.0930976,14.0267,-0.146396,14.0258,-0.0733353
11.1836,9.47182,0.845622,0.000746769,0.00622114,0.0122737,0.000442265,0.000246901,0.000178809,0.000548334,0.000140832,0.535402,0.00791779,1362,887,0.0390803,-0.0813951,14.3597,-0.228072,14.3629,-0.160843
11.9201,9.47929,0.832138,0.000238851,0.00493439,0.0159783,0.000462686,0.000217155,0.000179373,0.000557282,0.000122559,0.485304,0.0080267,1369,887,0.0445915,-0.0713482,14.7171,-0.311299,14.7286,-0.252022
12.6621,9.4895,0.801281,0.000591031,0.00411853,0.0174142,0.000476167,0.000180496,0.000171121,0.000554469,0.000102195,0.429137,0.00902178,1376,887,0.0521868,-0.0658589,15.1578,-0.413201,15.1668,-0.36171
13.4063,9.50046,0.765268,0.00132808,0.00415402,0.0175458,0.000481889,0.000143433,0.000161388,0.000546508,7.88148e-05,0.380845,0.00949045,1383,887,0.0597518,-0.0647792,15.6303,-0.528735,15.6318,-0.475244
14.15,9.50969,0.733126,0.00243294,0.00432522,0.0171046,0.000479514,0.000114656,0.000152554,0.000534894,5.92766e-05,0.348225,0.00993907,1390,887,0.0692129,-0.0634396,16.0998,-0.619385,16.0897,-0.562182
14.8941,9.51952,0.702107,0.00341352,0.00436761,0.0153055,0.00046388,9.48371e-05,0.00014775,0.000515744,4.29728e-05,0.33759,0.00974239,1397,887,0.0737619,-0.0603531,16.5728,-0.720539,16.5511,-0.663145
15.6417,9.53103,0.661127,0.00391939,0.00489679,0.0122658,0.00043346,8.22928e-05,0.000146288,0.000486415,2.93379e-05,0.347316,0.00908582,1404,887,0.0702416,-0.0633688,17.0869,-0.83508,17.0574,-0.776431
16.3898,9.54412,0.621186,0.00421527,0.00487733,0.00920059,0.000396927,7.07239e-05,0.000147849,0.000453965,1.36859e-05,0.368193,0.00891599,1411,887,0.064651,-0.0577281,17.603,-0.980361,17.5679,-0.922782
17.1349,9.55582,0.593522,0.00410405,0.0042799,0.00921537,0.000363492,5.84803e-05,0.000152867,0.000426917,-4.94494e-06,0.39329,0.00882175,1418,887,0.0638184,-0.051943,18.0741,-1.11789,18.0401,-1.06638
17.8809,9.56655,0.565121,0.00401979,0.00390878,0.0121603,0.000324338,4.71628e-05,0.000159982,0.000397412,-2.59119e-05,0.428467,0.00896943,1425,887,0.0714129,-0.0542177,18.5534,-1.23697,18.5224,-1.18903
18.6289,9.57691,0.532209,0.00384028,0.00367416,0.0147758,0.000271974,3.65099e-05,0.000166297,0.000357996,-4.95118e-05,0.477373,0.00966586,1432,887,0.0772019,-0.0547516,19.0565,-1.34311,19.029,-1.29503
19.3713,9.58472,0.519961,0.00416472,0.00340089,0.015271,0.000221557,2.28273e-05,0.000172275,0.00032107,-7.66852e-05,0.523813,0.0100797,1439,887,0.0817767,-0.0418061,19.4962,-1.44884,19.4658,-1.39243
20.1092,9.59245,0.52494,0.00444762,0.00373571,0.0101992,0.000194686,3.72918e-06,0.000173935,0.000297625,-9.92101e-05,0.534387,0.0103838,1446,887,0.070163,-0.0372687,19.8833,-1.58051,19.8462,-1.52328
20.8411,9.59648,0.551583,0.00477881,0.00370445,0.00606455,0.000195981,-2.10976e-05,0.000163788,0.000283929,-0.000109045,0.492778,0.0104543,1453,887,0.0616414,-0.0329808,20.1962,-1.67743,20.1527,-1.625
21.5767,9.60131,0.567656,0.0047988,0.00417076,0.00246645,0.000206188,-4.56081e-05,0.000143942,0.000271522,-0.000110942,0.426084,0.00988569,1460,887,0.051602,-0.0456591,20.5526,-1.76255,20.5062,-1.72074
22.3135,9.60565,0.581403,0.00514001,0.00400337,0.00112992,0.000214233,-6.88031e-05,0.000123697,0.000260673,-0.000115243,0.359151,0.00981492,1467,887,0.0510349,-0.0446971,20.9267,-1.83867,20.8758,-1.8019
23.0506,9.60972,0.59581,0.00561228,0.00368909,-1.8183e-05,0.00021647,-9.18928e-05,0.000113274,0.000253607,-0.00012903,0.316812,0.00952279,1474,887,0.0522067,-0.0384434,21.3068,-1.91324,21.2504,-1.87885
23.7887,9.61484,0.609108,0.0057413,0.00338268,-0.000676301,0.000214269,-0.000110711,0.000100821,0.000243007,-0.000139448,0.27767,0.00941151,1481,887,0.0515563,-0.0369878,21.6951,-2.00228,21.637,-1.97382
24.5265,9.6209,0.625226,0.0057555,0.00350759,-0.0009776,0.000213714,-0.000122826,6.8699e-05,0.000227198,-0.00013631,0.193806,0.00962202,1488,887,0.050811,-0.0467536,22.0794,-2.11343,22.0209,-2.09275
25.2673,9.62945,0.633436,0.00572859,0.0038984,0.000326616,0.000215731,-0.00012711,2.24408e-05,0.000217194,-0.000128572,0.0650852,0.00983667,1495,887,0.0542374,-0.0540569,22.4999,-2.26797,22.4425,-2.24414
26.0076,9.63815,0.645488,0.00604486,0.00342241,-0.000555333,0.000214881,-0.000122728,-1.62846e-05,0.000215665,-0.000123512,-0.0480864,0.00979449,1502,887,0.0546166,-0.0398688,22.9185,-2.43272,22.8574,-2.40612
26.751,9.6463,0.649301,0.00701727,0.00255748,-0.000275001,0.000195075,-0.000108728,-3.17206e-05,0.000198352,-0.000112004,-0.102933,0.00978711,1509,887,0.0646347,-0.0237151,23.3811,-2.56595,23.3105,-2.53995
27.4912,9.6532,0.664771,0.00721516,0.00135633,0.00158585,0.000153472,-7.88883e-05,-3.29878e-05,0.000158064,-8.34808e-05,-0.138328,0.00968125,1516,887,0.072192,-0.0170902,23.7989,-2.68567,23.7275,-2.67294
28.2316,9.65816,0.681667,0.0066463,0.000446343,0.00542877,9.93346e-05,-3.8486e-05,-3.69508e-05,0.000108616,-4.77677e-05,-0.246099,0.00981511,1523,887,0.0784355,-0.0194603,24.2099,-2.77067,24.1462,-2.77033
28.9726,9.66332,0.698139,0.00601104,0.000918457,0.0049025,4.67878e-05,3.53621e-06,-4.20918e-05,7.24842e-05,-2.21602e-05,-0.548094,0.01072,1530,887,0.070852,-0.0260719,24.6321,-2.87266,24.5743,-2.87059
29.715,9.66806,0.712086,0.00584433,0.00183313,0.00286917,-5.2812e-06,4.4105e-05,-3.73675e-05,6.42012e-05,-2.53774e-05,-1.07737,0.0111919,1537,887,0.0630003,-0.0272561,25.0764,-2.97199,25.0193,-2.95723
30.459,9.67302,0.722663,0.00556341,0.00185901,0.00491081,-6.83588e-05,7.92914e-05,-1.80052e-05,8.14553e-05,-7.05228e-05,-1.45119,0.0117592,1544,887,0.0663462,-0.0155338,25.5378,-3.0718,25.4845,-3.04096
31.2003,9.67759,0.743712,0.00594289,0.00115064,0.00473473,-0.000138778,0.000118162,1.16045e-05,0.000118685,-0.000139301,1.52575,0.0118123,1551,887,0.0694882,-0.00347937,25.9755,-3.16662,25.9183,-3.13824
31.9417,9.6819,0.766109,0.00591762,0.000556026,0.00786116,-0.000215103,0.000150276,3.96317e-05,0.000154525,-0.000219352,1.46398,0.0114557,1558,887,0.0788641,-0.00611503,26.4101,-3.25325,26.3545,-3.23276
32.6834,9.68617,0.789291,0.00577041,0.00119094,0.00699158,-0.000291375,0.000166749,5.11869e-05,0.000172398,-0.000297024,1.46087,0.0109749,1565,887,0.074875,-0.0240991,26.8501,-3.34146,26.7955,-3.32792
33.4234,9.6901,0.81936,0.00579399,0.00187462,0.00710362,-0.000369796,0.000172219,3.45108e-05,0.000174407,-0.000371985,1.50747,0.0107154,1572,887,0.075404,-0.0397619,27.2734,-3.4418,27.2183,-3.42993
34.1638,9.69321,0.849473,0.00609072,0.00188312,0.00616603,-0.000464662,0.000165736,-1.18606e-05,0.000165959,-0.000464885,-1.55199,0.0108238,1579,887,0.0753338,-0.0373398,27.7069,-3.52842,27.6484,-3.51593
34.9084,9.69869,0.869241,0.00635691,0.00181492,0.00433974,-0.000578028,0.000146827,-7.69627e-05,0.000154909,-0.000586109,-1.46617,0.0110936,1586,887,0.0722122,-0.0294427,28.1875,-3.64206,28.1255,-3.62686
35.6528,9.70534,0.891195,0.00549319,0.00186623,0.00406581,-0.000684755,0.000121193,-0.000177824,0.000158684,-0.000722246,-1.36301,0.0113933,1593,887,0.0632668,-0.0238698,28.6559,-3.78607,28.6024,-3.76497
-34.845,8.28155,1.71399,0.0100553,0.00075931,-0.000101862,0.000426496,7.07207e-05,-0.000438191,0.00072153,-0.000224314,-0.592582,0.00767862,914,894,0.10018,-0.0109559,6.0684,6.44839,5.96983,6.45211
-34.1436,8.28664,1.71245,0.00966239,0.000224186,0.000812078,0.000416983,1.01742e-05,-0.000371667,0.000637264,-0.000210107,-0.535023,0.00802027,921,894,0.0979599,-0.000455283,5.92399,6.36132,5.83089,6.36686
-33.4407,8.29298,1.70565,0.00938573,-0.000227337,0.00357524,0.000445489,-2.78918e-05,-0.000325201,0.000611015,-0.000193418,-0.470818,0.00811435,928,894,0.100475,0.00606355,5.80361,6.25878,5.71807,6.26747
-32.7395,8.29846,1.70905,0.00997452,-0.000147042,0.00403511,0.000491248,-4.66603e-05,-0.000296203,0.000622384,-0.000177797,-0.416788,0.00764371,935,894,0.107215,0.00547503,5.66563,6.15416,5.57505,6.16479
-32.0369,8.30399,1.7081,0.010812,0.000160273,0.00295221,0.000549805,-5.03477e-05,-0.000276362,0.000657677,-0.00015822,-0.372141,0.00736718,942,894,0.113438,2.28386e-05,5.55541,6.06118,5.45462,6.07024
-31.3331,8.31037,1.70274,0.0114673,-3.755e-05,0.00203457,0.000617844,-4.31204e-05,-0.000256471,0.000705687,-0.000130963,-0.329983,0.00705063,949,894,0.118199,-0.00229335,5.46611,5.96682,5.35723,5.96763
-30.6302,8.31597,1.70397,0.0119359,-0.000184916,0.000993503,0.000692842,-2.74389e-05,-0.000238137,0.000764455,-9.9051e-05,-0.292116,0.00701635,956,894,0.120802,-0.00167118,5.35795,5.87113,5.24266,5.86744
-29.9288,8.32098,1.71441,0.0128161,-0.000495998,0.00030221,0.000771716,-5.27837e-06,-0.000228987,0.000834179,-6.77415e-05,-0.266301,0.00727035,963,894,0.128186,-0.000388968,5.2266,5.77085,5.10148,5.76075
-29.2247,8.3271,1.71391,0.0135188,-0.000666688,0.000356488,0.000860843,2.04249e-05,-0.000228843,0.000919116,-3.7848e-05,-0.249342,0.00772925,970,894,0.135234,0.000861125,5.13905,5.66651,5.00707,5.65435
-28.52,8.33249,1.71202,0.0138564,-0.000728888,0.00198793,0.000959473,5.15626e-05,-0.000232542,0.00101557,-4.53246e-06,-0.236703,0.00790012,977,894,0.14179,0.00130957,5.05716,5.57517,4.9245,5.56554
-27.8153,8.33766,1.71266,0.0143688,-0.000661649,0.002196,0.00105415,8.11651e-05,-0.000237742,0.00110913,2.61817e-05,-0.227278,0.00751406,984,894,0.147236,0.000513682,4.97705,5.48498,4.83961,5.47627
-27.1084,8.34471,1.70438,0.014779,-0.00059036,0.00503206,0.00113523,0.000109306,-0.000251471,0.00119355,5.09818e-05,-0.227902,0.00716228,991,894,0.157018,-0.00397006,4.93141,5.37346,4.79444,5.36742
-26.402,8.35265,1.70073,0.0155152,-0.00025545,0.00453607,0.00119507,0.000134411,-0.000274777,0.00126203,6.74534e-05,-0.239022,0.00730207,998,894,0.163248,-0.00795903,4.88477,5.236,4.73962,5.23159
-25.6953,8.36016,1.69815,0.0163368,0.000175103,0.00376602,0.00123023,0.000151114,-0.000296832,0.00130649,7.48541e-05,-0.251475,0.00760751,1005,894,0.169717,-0.0111726,4.84243,5.10299,4.68777,5.10242
-24.9871,8.36829,1.69024,0.0173503,0.000654949,0.00421454,0.0012515,0.000157084,-0.000313949,0.00133517,7.34191e-05,-0.260438,0.00827256,1012,894,0.180569,-0.0155797,4.82647,4.96633,4.66245,4.97185
-24.2731,8.37786,1.65671,0.0188803,0.000497113,0.00610784,0.00126873,0.000153379,-0.000327655,0.00135786,6.42469e-05,-0.265603,0.00877986,1019,894,0.199621,-0.01576,4.91393,4.85879,4.73772,4.86474
-23.5601,8.38612,1.63038,0.0205811,0.000379358,0.00825218,0.00127809,0.00014531,-0.000342342,0.00137351,4.98872e-05,-0.271834,0.00872143,1026,894,0.220914,-0.0162992,4.98322,4.76231,4.79352,4.76969
-22.8471,8.39402,1.6067,0.0223182,0.000406256,0.0099002,0.00126215,0.000134064,-0.000358839,0.00136662,2.95938e-05,-0.283303,0.00824218,1033,894,0.24153,-0.017536,5.05127,4.66673,4.84673,4.67665
-22.1403,8.39836,1.61345,0.0231248,0.000520229,0.0131881,0.00121867,0.000120981,-0.000373375,0.00133364,6.01908e-06,-0.298688,0.00774488,1040,894,0.256461,-0.0216264,5.00297,4.57871,4.79531,4.59345
