 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.6383,14.3032,-0.315764,-0.00347355,0.0045258,0.00011971,-0.000410015,-0.000106348,-0.000181408,-2.16173e-05,-0.000494745,-1.13384,0.0071108,1138,838,-0.0340882,-0.0605132,13.5131,3.45531,13.5471,3.4849
-10.9152,14.3135,-0.334418,-0.00400475,0.00399531,0.00196505,-0.000365088,-3.73432e-05,-0.000136593,1.21194e-05,-0.000414551,-1.22337,0.00728912,1145,838,-0.034967,-0.0518079,13.658,3.32083,13.6997,3.35273
-10.1925,14.3231,-0.348836,-0.00460248,0.00402903,0.00207906,-0.000305833,3.41842e-05,-7.48794e-05,4.99439e-05,-0.000321593,-1.36336,0.00713871,1152,838,-0.0404239,-0.0584247,13.7964,3.19715,13.8439,3.22336
-9.468,14.3337,-0.369042,-0.00508452,0.00428233,0.00308818,-0.000235906,0.000105918,1.7688e-06,0.000105928,-0.000235915,1.56562,0.00691501,1159,838,-0.0426891,-0.0687442,13.9632,3.06568,14.0167,3.08877
-8.74053,14.3454,-0.399142,-0.00528818,0.00459834,0.00436274,-0.000157054,0.000175445,7.47388e-05,0.000191472,-0.000173081,1.35955,0.00688326,1166,838,-0.041618,-0.0785317,14.1758,2.93174,14.2329,2.95415
-8.01085,14.3568,-0.436115,-0.00530784,0.00438133,0.00584975,-7.18972e-05,0.000232457,0.000131438,0.000281361,-0.000120802,1.21459,0.00730402,1173,838,-0.038236,-0.0733896,14.4222,2.81521,14.4814,2.84179
-7.28167,14.3684,-0.468546,-0.00527569,0.00444379,0.00353286,1.51047e-05,0.000271581,0.00017315,0.00035881,-7.21236e-05,1.10413,0.00747504,1180,838,-0.0433324,-0.0681962,14.6648,2.68903,14.7206,2.71688
-6.55348,14.3796,-0.494576,-0.00522435,0.00460532,-0.000552594,9.60866e-05,0.000290946,0.000202467,0.000418206,-3.11736e-05,1.00965,0.00785346,1187,838,-0.0524942,-0.0644526,14.8934,2.55912,14.9438,2.58488
-5.82229,14.3923,-0.530352,-0.00455588,0.00420039,-0.00336777,0.000163938,0.000296502,0.00021447,0.000454698,5.74152e-06,0.935268,0.00785112,1194,838,-0.0526421,-0.058134,15.1696,2.42661,15.2101,2.44438
-5.0866,14.4066,-0.581832,-0.00404762,0.00395806,-0.00460245,0.000220202,0.000296655,0.000197938,0.000460023,5.6833e-05,0.880786,0.00773365,1201,838,-0.0506473,-0.0553828,15.5073,2.29558,15.5413,2.3085
-4.34851,14.4208,-0.640376,-0.00360371,0.00385572,-0.0047216,0.000266132,0.000288965,0.000162497,0.000440446,0.000114651,0.820469,0.00799587,1208,838,-0.0466363,-0.0559531,15.876,2.18081,15.9056,2.19089
-3.61392,14.4334,-0.682407,-0.00355725,0.00514168,-0.00597978,0.000289202,0.000269247,0.000130525,0.00041013,0.000148319,0.747253,0.00816294,1215,838,-0.0495112,-0.0628481,16.1891,2.04244,16.2167,2.06826
-2.88402,14.4438,-0.703495,-0.00352327,0.00547201,-0.0071476,0.000282772,0.000241028,0.000114685,0.000378468,0.000145332,0.695385,0.00809265,1222,838,-0.052161,-0.0616757,16.4321,1.91101,16.4582,1.94196
-2.1558,14.4538,-0.71573,-0.00334957,0.0055886,-0.00827653,0.000258454,0.000212463,0.000106482,0.000344395,0.000126521,0.679054,0.00816163,1229,838,-0.053359,-0.0589458,16.6514,1.77117,16.6746,1.80467
-1.42652,14.4639,-0.730045,-0.0026856,0.00459637,-0.00944057,0.000227662,0.000192984,9.3843e-05,0.000305755,0.000114892,0.694045,0.00813305,1236,838,-0.0498009,-0.0416125,16.8904,1.64225,16.906,1.67079
-0.694027,14.4744,-0.754736,-0.00204784,0.00396721,-0.00988133,0.000190923,0.00017948,8.75172e-05,0.000272906,9.74976e-05,0.752755,0.00847686,1243,838,-0.0447646,-0.032479,17.1736,1.52851,17.1826,1.55273
0.0398977,14.4865,-0.782574,-0.00168879,0.00307555,-0.00729377,0.000145889,0.000168832,9.7286e-05,0.000255321,5.94004e-05,0.844086,0.00906203,1250,838,-0.0348711,-0.0235319,17.4699,1.38834,17.4785,1.40959
0.773295,14.497,-0.806237,-0.00162388,0.00274765,-0.00327136,0.000100074,0.000155801,0.000116761,0.000247977,7.8975e-06,0.902525,0.00899484,1257,838,-0.0242237,-0.0255504,17.7537,1.26722,17.7661,1.28887
1.50335,14.5059,-0.814978,-0.00145164,0.00302872,-0.00103479,6.19145e-05,0.000143056,0.00013133,0.000239939,-3.49687e-05,0.935209,0.00881961,1264,838,-0.0170141,-0.0329691,17.9931,1.14403,18.0061,1.16873
2.23141,14.5135,-0.814104,-0.00195906,0.00411103,-0.00323875,3.35351e-05,0.000137124,0.000135209,0.00023012,-5.94602e-05,0.968312,0.00855877,1271,838,-0.0276216,-0.0421963,18.2023,1.02087,18.218,1.05295
2.95815,14.5205,-0.806322,-0.00274337,0.00495857,-0.00658872,1.01267e-05,0.000146898,0.000127756,0.00022342,-6.63949e-05,1.03114,0.00837968,1278,838,-0.0438275,-0.0450685,18.3919,0.893412,18.4118,0.931949
3.68643,14.5284,-0.802369,-0.00327676,0.00541646,-0.00778273,-1.50654e-05,0.000167858,0.000113124,0.000221869,-6.9076e-05,1.12535,0.00852471,1285,838,-0.0521525,-0.04575,18.603,0.758768,18.6271,0.803042
4.41768,14.5386,-0.807457,-0.00349883,0.00535869,-0.00512153,-3.77889e-05,0.000190204,9.56227e-05,0.000224999,-7.25838e-05,1.22181,0.00856621,1292,838,-0.0475488,-0.0477491,18.8543,0.603279,18.8834,0.650323
5.14914,14.548,-0.811378,-0.00362964,0.0049839,-0.00128805,-5.19046e-05,0.000209301,7.28926e-05,0.000228266,-7.08693e-05,1.31627,0.00814527,1299,838,-0.038887,-0.0532518,19.1082,0.467225,19.1427,0.50988
5.87803,14.556,-0.803842,-0.00355915,0.0046723,-0.00193341,-5.89683e-05,0.000223922,4.03201e-05,0.000229557,-6.46029e-05,1.43195,0.00785344,1306,838,-0.0398312,-0.0483917,19.3338,0.332577,19.3669,0.372488
6.60547,14.5621,-0.789262,-0.00307572,0.00476923,-0.0046619,-6.10605e-05,0.000236559,-5.19557e-06,0.00023665,-6.11512e-05,-1.55335,0.00792033,1313,838,-0.0423498,-0.0413287,19.5465,0.214895,19.5723,0.257678
7.33746,14.5709,-0.78934,-0.00241409,0.00517551,-0.00664546,-5.22238e-05,0.000241245,-5.12408e-05,0.000249935,-6.09134e-05,-1.40281,0.00790637,1320,838,-0.0413668,-0.0362532,19.822,0.0692547,19.8394,0.120657
8.07303,14.582,-0.800369,-0.00202395,0.00521332,-0.00496739,-3.34209e-05,0.000236989,-8.54467e-05,0.000261726,-5.81582e-05,-1.289,0.00809225,1327,838,-0.0333556,-0.0349253,20.1393,-0.0923295,20.1546,-0.0352088
8.80873,14.5919,-0.809877,-0.0021393,0.00499359,-0.00208534,-1.93228e-05,0.000223513,-0.000100259,0.000259556,-5.53664e-05,-1.22568,0.00832213,1334,838,-0.0268973,-0.035376,20.4522,-0.230182,20.4713,-0.171458
9.54353,14.601,-0.814171,-0.00251697,0.00538995,-0.00408582,-1.26806e-05,0.000205213,-9.52998e-05,0.000241012,-4.848e-05,-1.21146,0.00829519,1341,838,-0.0358565,-0.0384846,20.7551,-0.360876,20.7762,-0.301841
10.2817,14.6112,-0.82862,-0.00304546,0.00616997,-0.00736608,-1.81756e-06,0.000184212,-8.01901e-05,0.000214007,-3.16124e-05,-1.21505,0.00839304,1348,838,-0.0497202,-0.0480217,21.1027,-0.488449,21.126,-0.430784
11.0246,14.6223,-0.857663,-0.00324356,0.00584508,-0.00576683,2.24654e-05,0.000163657,-6.42348e-05,0.000188507,-2.38448e-06,-1.20167,0.00855552,1355,838,-0.0473228,-0.0502268,21.5104,-0.599117,21.5372,-0.546476
11.7735,14.6367,-0.90543,-0.00327927,0.00541032,-0.000122735,4.79838e-05,0.00015335,-5.36348e-05,0.000175848,2.54858e-05,-1.17362,0.00883782,1362,838,-0.0324961,-0.0551676,21.9932,-0.735167,22.0254,-0.683575
12.5217,14.6507,-0.948564,-0.00307272,0.00486461,0.00559687,5.95095e-05,0.000156161,-4.5285e-05,0.000174063,4.16075e-05,-1.19433,0.0091462,1369,838,-0.0150687,-0.0529411,22.4689,-0.878622,22.5041,-0.822938
13.2697,14.6653,-0.988221,-0.00255251,0.00540684,0.0046701,6.09412e-05,0.000165781,-3.15328e-05,0.000174534,5.21878e-05,-1.30002,0.00919384,1376,838,-0.0125617,-0.0654833,22.9485,-1.03348,22.9776,-0.981669
14.0175,14.6779,-1.02523,-0.00248198,0.0059017,0.00037056,6.57778e-05,0.000180323,-1.83292e-05,0.000183184,6.29163e-05,-1.41593,0.00896545,1383,838,-0.0235196,-0.0710649,23.4239,-1.15265,23.4485,-1.10613
14.7675,14.6922,-1.06728,-0.00292578,0.00585092,-0.00289083,8.46704e-05,0.00020452,-2.77092e-05,0.000210616,7.85742e-05,-1.35424,0.00914396,1390,838,-0.0365938,-0.0659816,23.9196,-1.29796,23.946,-1.25458
15.5168,14.7047,-1.10464,-0.00352943,0.00556371,-0.00175753,0.000106942,0.000244454,-6.75127e-05,0.000272058,7.93373e-05,-1.18266,0.00934167,1397,838,-0.0393328,-0.0488203,24.3997,-1.43273,24.4332,-1.37553
16.2687,14.7188,-1.14857,-0.0032352,0.00512367,0.00410144,0.000118102,0.000291546,-0.000116913,0.00035039,5.92586e-05,-1.1045,0.00924559,1404,838,-0.0204772,-0.0401163,24.9172,-1.58311,24.9526,-1.51303
17.0178,14.7317,-1.18052,-0.00245754,0.00489726,0.00756901,0.000119383,0.000331716,-0.000155518,0.00041385,3.72492e-05,-1.0849,0.00950369,1411,838,-0.00343303,-0.0428311,25.4049,-1.72433,25.4352,-1.65385
17.7656,14.7434,-1.20613,-0.00187903,0.00465965,0.00721024,0.000117154,0.000353596,-0.000180689,0.000451303,1.94481e-05,-1.07509,0.00936315,1418,838,0.00123835,-0.0450149,25.8776,-1.84649,25.9018,-1.78364
18.5126,14.7551,-1.22655,-0.00164683,0.00537789,0.00296981,0.000115205,0.000355393,-0.000209391,0.000476685,-6.08673e-06,-1.04577,0.0094556,1425,838,-0.00834299,-0.053767,26.3383,-1.98489,26.3568,-1.92597
19.2548,14.7648,-1.22858,-0.00200665,0.00687507,8.5796e-05,0.00011556,0.000340523,-0.000244632,0.000497294,-4.1211e-05,-1.00088,0.00950745,1432,838,-0.0200064,-0.0687486,26.7313,-2.13574,26.7512,-2.06865
19.9957,14.7744,-1.22449,-0.0020227,0.00768036,-4.13549e-06,0.000119499,0.000313966,-0.000269959,0.000503669,-7.02029e-05,-0.958255,0.00930048,1439,838,-0.0205351,-0.0787358,27.1106,-2.29542,27.1306,-2.22263
20.7378,14.7838,-1.22248,-0.00131759,0.00720635,0.00164859,0.000120402,0.000280431,-0.000272141,0.000484077,-8.32436e-05,-0.928378,0.00936384,1446,838,-0.00916645,-0.0728595,27.511,-2.43953,27.5251,-2.3666
21.4834,14.7934,-1.23025,-0.000641667,0.00603481,0.00370876,0.000116439,0.000243592,-0.000250387,0.000438347,-7.83168e-05,-0.909728,0.00958495,1453,838,0.0032224,-0.0583487,27.9543,-2.56228,27.9632,-2.4935
22.2301,14.8019,-1.23984,-0.000872745,0.00529018,0.00739822,0.000110198,0.000212393,-0.000219221,0.000386392,-6.38017e-05,-0.899897,0.00989992,1460,838,0.0116517,-0.0489726,28.4016,-2.66732,28.4154,-2.59581
22.9737,14.8081,-1.23728,-0.00133893,0.00516464,0.0122897,0.000111045,0.000189775,-0.000183182,0.000337774,-3.69536e-05,-0.891237,0.0102617,1467,838,0.0213654,-0.0566571,28.8082,-2.74958,28.8297,-2.67727
23.709,14.8128,-1.2055,-0.00193353,0.00596449,0.0113916,0.00012301,0.000177854,-0.000139177,0.000292285,8.57886e-06,-0.882667,0.0101765,1474,838,0.0132979,-0.073445,29.1169,-2.86525,29.1434,-2.79581
24.4435,14.818,-1.16956,-0.00235193,0.00592213,0.0145004,0.000136922,0.000179489,-8.99105e-05,0.000250601,6.58103e-05,-0.90162,0.0101064,1481,838,0.0185407,-0.0844538,29.417,-2.99644,29.4495,-2.93177
25.1813,14.8249,-1.14257,-0.00229989,0.00552634,0.0132453,0.000139355,0.00019202,-4.47246e-05,0.000217589,0.000113787,-1.05146,0.00996982,1488,838,0.0156747,-0.0801475,29.7654,-3.1405,29.7965,-3.08206
25.9262,14.8346,-1.13646,-0.00215839,0.00517272,0.0111994,0.000123969,0.000212938,-2.14671e-06,0.00021299,0.000123917,-1.54669,0.00960273,1495,838,0.0112301,-0.0669392,30.2005,-3.29896,30.2288,-3.239
26.6728,14.8446,-1.13419,-0.00185488,0.00515913,0.0076874,0.000109576,0.000235058,4.51632e-05,0.000249623,9.50119e-05,1.25884,0.0095129,1502,838,0.00393261,-0.056887,30.6601,-3.45523,30.683,-3.39339
27.4156,14.8526,-1.1179,-0.0014854,0.00589124,0.00321883,0.000103676,0.00025055,9.27563e-05,0.000295421,5.88056e-05,1.12023,0.009495,1509,838,-0.00576221,-0.0549155,31.0759,-3.60692,31.0925,-3.53871
28.1593,14.8597,-1.10267,-0.00156303,0.00531997,0.00561646,8.74541e-05,0.00025031,0.000129241,0.000321636,1.61285e-05,1.06651,0.00958333,1516,838,0.000693141,-0.0508468,31.4945,-3.73173,31.5133,-3.66542
28.906,14.8677,-1.09506,-0.00139793,0.00456768,0.00954477,4.77961e-05,0.000239727,0.000139672,0.000313225,-2.57015e-05,1.0864,0.00941506,1523,838,0.0140515,-0.0496965,31.9509,-3.85257,31.9701,-3.79121
29.6532,14.8771,-1.08732,-0.000993056,0.00416494,0.0124582,-1.59239e-05,0.000227089,0.000135253,0.000287399,-7.62336e-05,1.15135,0.00945537,1530,838,0.0266249,-0.0469231,32.4178,-4.00581,32.4344,-3.94327
30.399,14.8853,-1.07318,-0.000597995,0.00420933,0.0135751,-0.000100719,0.000188289,0.00012431,0.000234401,-0.000146831,1.21559,0.009973,1537,838,0.0337307,-0.0454022,32.8693,-4.1555,32.8824,-4.08815
31.1423,14.8936,-1.04917,-0.000715532,0.00459411,0.0112192,-0.000214424,0.000126003,9.32132e-05,0.000149855,-0.000238276,1.32029,0.0106751,1544,838,0.0256873,-0.0462737,33.2886,-4.32407,33.3014,-4.25529
31.8875,14.9002,-1.02992,-0.000887673,0.00501623,0.0103644,-0.000366229,5.16593e-05,3.47866e-05,5.45353e-05,-0.000369105,1.48831,0.0107811,1551,838,0.0215922,-0.0518377,33.7313,-4.44696,33.7453,-4.37725
32.6349,14.9067,-1.01554,-0.00140164,0.00588826,0.00819065,-0.000558465,-2.1759e-05,-4.91986e-05,-1.72864e-05,-0.000562938,-1.48014,0.0107087,1558,838,0.0102791,-0.0639918,34.1968,-4.55799,34.2148,-4.48793
33.3798,14.9124,-0.991809,-0.00213265,0.00660621,0.00785066,-0.000795064,-7.46165e-05,-0.000180753,-3.18106e-05,-0.00083787,-1.33826,0.0115052,1565,838,0.00243348,-0.0737081,34.6321,-4.67542,34.657,-4.60158
34.1241,14.9183,-0.964287,-0.00281256,0.00615814,0.00865484,-0.00107902,-8.08906e-05,-0.000404252,6.22947e-05,-0.00122221,-1.23039,0.0119282,1572,838,-0.00129005,-0.0670185,35.0609,-4.80259,35.093,-4.72914
-33.8955,13.2532,0.691405,-0.00323439,0.00349656,-0.00858999,-0.000150204,-0.000119119,-0.000384793,0.000250445,-0.000519768,-0.805583,0.00806614,921,845,-0.0487467,-0.0432843,10.6162,7.37305,10.6323,7.38029
-33.1865,13.264,0.663942,-0.00332938,0.00355919,-0.00663539,-1.33575e-05,-0.000156802,-0.00027099,0.000195241,-0.000365401,-0.656031,0.00792398,928,845,-0.0460449,-0.0470317,10.5769,7.23513,10.5974,7.2441
-32.4771,13.2745,0.636097,-0.00309097,0.00338679,-0.00419443,9.91607e-05,-0.000196276,-0.000172662,0.000178671,-0.000275786,-0.431549,0.00728455,935,845,-0.0390369,-0.0462455,10.5482,7.1047,10.5707,7.11644
-31.7682,13.2849,0.613877,-0.00242855,0.00328445,-0.0019166,0.000186931,-0.00023415,-8.56501e-05,0.000203686,-0.000250905,-0.193182,0.00694974,942,845,-0.0280785,-0.0462844,10.5107,6.96298,10.5306,6.97763
-31.0589,13.2947,0.591822,-0.00197528,0.00374396,-0.00378673,0.000241084,-0.000267921,-1.24189e-05,0.000241387,-0.000268224,-0.024379,0.00712104,949,845,-0.0272946,-0.0484595,10.4845,6.83238,10.4968,6.84991
-30.3483,13.3038,0.565679,-0.00139735,0.00394519,-0.00634187,0.000263153,-0.000297284,4.46261e-05,0.000266684,-0.000300815,0.0789642,0.00730593,956,845,-0.026616,-0.0508712,10.4822,6.73309,10.4846,6.74655
-29.6374,13.3127,0.540078,-0.00112188,0.00386087,-0.00901368,0.000263643,-0.000320921,8.26552e-05,0.000275105,-0.000332384,0.137798,0.00743001,963,845,-0.0292247,-0.0481732,10.4818,6.63958,10.4773,6.64817
-28.9262,13.3223,0.515516,-0.000919752,0.00344575,-0.0104324,0.000253401,-0.000338343,0.000107179,0.000272215,-0.000357158,0.173772,0.00737711,970,845,-0.0300977,-0.0438652,10.4821,6.5299,10.4733,6.53134
-28.213,13.3328,0.483813,-0.000858289,0.00328338,-0.0114035,0.000231105,-0.000345689,0.000121935,0.000255822,-0.000370407,0.200004,0.00708825,977,845,-0.0314961,-0.047219,10.5132,6.42119,10.5024,6.41385
-27.4995,13.3432,0.452759,-0.000450992,0.00378681,-0.0120221,0.00018818,-0.000349996,0.000131662,0.000218664,-0.00038048,0.227521,0.00676743,984,845,-0.0288934,-0.0539353,10.5518,6.30175,10.536,6.2963
-26.7895,13.3508,0.441248,-7.25175e-05,0.00438098,-0.0122688,0.00012592,-0.000347761,0.000128906,0.000158728,-0.000380569,0.249217,0.00684663,991,845,-0.0258612,-0.0612141,10.5253,6.19443,10.5055,6.1929
-26.0807,13.3595,0.438076,-0.000284266,0.0044599,-0.0121852,5.97369e-05,-0.000338907,0.000107785,8.70133e-05,-0.000366183,0.24786,0.00687427,998,845,-0.028003,-0.0560349,10.4694,6.04285,10.4521,6.0484
-25.3727,13.3681,0.440677,-0.000925511,0.00406405,-0.0120614,1.79463e-06,-0.000325617,8.08299e-05,2.06622e-05,-0.000344485,0.229318,0.00655687,1005,845,-0.0341912,-0.0526417,10.3954,5.89282,10.3847,5.89417
-24.6606,13.3778,0.425748,-0.00148911,0.0035461,-0.0128996,-4.27603e-05,-0.000310505,6.07123e-05,-2.96368e-05,-0.000323629,0.212884,0.00668292,1012,845,-0.0415619,-0.0482335,10.3942,5.76134,10.3879,5.75495
-23.9441,13.3901,0.392374,-0.00126664,0.00355861,-0.0142391,-7.3442e-05,-0.000293501,4.91139e-05,-6.29781e-05,-0.000303965,0.209915,0.00661247,1019,845,-0.0422742,-0.0510872,10.4758,5.61844,10.4655,5.60644
-23.2267,13.4021,0.356662,-0.000745911,0.00384639,-0.0161828,-9.83772e-05,-0.000273028,4.10251e-05,-8.92206e-05,-0.000282185,0.219597,0.00644594,1026,845,-0.0414076,-0.0526195,10.5768,5.48208,10.5585,5.47001
-22.5103,13.4132,0.328836,-0.0007928,0.00418327,-0.0160315,-0.00012081,-0.000250979,3.79132e-05,-0.000110572,-0.000261217,0.263734,0.00633641,1033,845,-0.0417962,-0.0560856,10.6472,5.34323,10.6298,5.33471
-21.7949,13.4224,0.307509,-0.00180931,0.00407297,-0.0132639,-0.00013476,-0.000231543,4.18184e-05,-0.000119194,-0.000247109,0.356331,0.00617284,1040,845,-0.0461411,-0.0573108,10.6873,5.22754,10.6843,5.2217
-21.078,13.4317,0.281379,-0.00238611,0.00369068,-0.00772483,-0.000134997,-0.000216534,4.86233e-05,-0.000112312,-0.000239218,0.436521,0.00688915,1047,845,-0.0401337,-0.0597139,10.7521,5.12421,10.7633,5.12056
-20.3592,13.4421,0.249253,-0.00228961,0.00375121,-0.00786744,-0.000122363,-0.000204945,5.31557e-05,-9.63453e-05,-0.000230963,0.455183,0.00744967,1054,845,-0.0396017,-0.0578323,10.8612,5.00899,10.8713,5.00817
-19.6429,13.4516,0.230942,-0.00182428,0.00361547,-0.00804503,-0.000113926,-0.00020008,5.59257e-05,-8.64101e-05,-0.000227595,0.457228,0.00752383,1061,845,-0.0355327,-0.0501748,10.9306,4.88056,10.9362,4.88436
-18.9276,13.4612,0.219634,-0.0012778,0.00418763,-0.0104999,-0.00012388,-0.000202261,5.12396e-05,-9.85618e-05,-0.000227579,0.458931,0.00731399,1068,845,-0.0357333,-0.0435689,10.9861,4.72787,10.9828,4.74435
-18.2132,13.4692,0.214283,-0.00116681,0.00455517,-0.0093224,-0.00014672,-0.000211336,2.89585e-05,-0.000135641,-0.000222415,0.365389,0.00676691,1075,845,-0.0322704,-0.0467599,11.017,4.59892,11.0145,4.62217
-17.4946,13.4796,0.192294,-0.00143354,0.00480261,-0.00758087,-0.00017296,-0.000223801,-9.85996e-06,-0.000171115,-0.000225646,-0.185006,0.00684905,1082,845,-0.0311962,-0.0535499,11.1116,4.46488,11.1142,4.49004
-16.7733,13.4909,0.160389,-0.00204612,0.00467043,-0.0086521,-0.000199028,-0.00023705,-5.8874e-05,-0.000156172,-0.000279906,-0.629227,0.00685928,1089,845,-0.0395864,-0.0565422,11.25,4.34458,11.2572,4.36171
-16.0513,13.5025,0.127907,-0.00225723,0.00419996,-0.0101804,-0.000235166,-0.000250826,-0.000106108,-0.000136599,-0.000349393,-0.748569,0.00682471,1096,845,-0.0450421,-0.0541436,11.4022,4.22254,11.4096,4.22936
-15.3289,13.5139,0.0963133,-0.00246389,0.00372724,-0.0112889,-0.000286772,-0.00026249,-0.000150251,-0.00012389,-0.000425372,-0.825714,0.00694563,1103,845,-0.0495769,-0.0492626,11.5579,4.09744,11.5659,4.09733
-14.606,13.5255,0.0651646,-0.00180354,0.00377396,-0.0116052,-0.000340963,-0.000263255,-0.000193902,-0.000104352,-0.000499866,-0.884279,0.00713766,1110,845,-0.0439324,-0.0526898,11.7267,3.96597,11.7278,3.96255
-13.8829,13.5369,0.0352655,-0.0016018,0.00446765,-0.0110769,-0.000385981,-0.000246531,-0.000233665,-7.24091e-05,-0.000560102,-0.930391,0.00718037,1117,845,-0.0409771,-0.0630788,11.8923,3.82974,11.8923,3.8309
-13.16,13.5478,0.00832713,-0.00156647,0.00509894,-0.00872573,-0.000417198,-0.000212467,-0.000256549,-3.86153e-05,-0.00059105,-0.975225,0.00704702,1124,845,-0.0355347,-0.0706281,12.0502,3.69033,12.0531,3.70161
-12.4368,13.5588,-0.0173825,-0.00212205,0.0052566,-0.00492211,-0.000426295,-0.000166601,-0.000247988,-1.65228e-05,-0.000576374,-1.02657,0.006989,1131,845,-0.0324557,-0.0716902,12.2031,3.54463,12.2167,3.56637
-11.7139,13.5691,-0.0392387,-0.00272522,0.00469862,-0.00109812,-0.000408532,-0.000109441,-0.000219707,6.78565e-06,-0.000524759,-1.08421,0.00717698,1138,845,-0.0296266,-0.0615402,12.3485,3.40876,12.3733,3.43809
-10.9915,13.5787,-0.0574053,-0.00338652,0.00423198,0.00149715,-0.000368499,-4.54523e-05,-0.00017995,3.48336e-05,-0.000448785,-1.15114,0.00741794,1145,845,-0.0300965,-0.0517617,12.4886,3.28094,12.5235,3.31657
-10.2696,13.5875,-0.0708882,-0.00421038,0.00440486,0.0023064,-0.000312515,2.27157e-05,-0.000122805,6.28887e-05,-0.000352688,-1.25464,0.00719491,1152,845,-0.0362017,-0.0582207,12.6196,3.16615,12.6637,3.20054
-9.54452,13.5982,-0.0953906,-0.00496126,0.0046706,0.00449152,-0.000245013,9.31275e-05,-4.88372e-05,0.00010004,-0.000251925,-1.43019,0.00697366,1159,845,-0.0383535,-0.0696244,12.7975,3.03812,12.8517,3.07115
-8.81713,13.6095,-0.127227,-0.00502326,0.0048131,0.00519225,-0.000166356,0.000163314,2.66148e-05,0.000165449,-0.000168491,1.49076,0.00680794,1166,845,-0.0372106,-0.0765892,13.0182,2.9173,13.0738,2.9477
-8.08763,13.6205,-0.165483,-0.00499264,0.00452332,0.0056513,-7.91e-05,0.000222534,9.13411e-05,0.000248037,-0.000104604,1.29852,0.00716798,1173,845,-0.0357244,-0.0708952,13.2707,2.81152,13.3265,2.84286
-7.35893,13.6315,-0.198,-0.00515542,0.00459235,0.00279614,9.64012e-06,0.000264067,0.000143421,0.000328564,-5.48569e-05,1.14819,0.00718943,1180,845,-0.0439877,-0.0660399,13.5116,2.69509,13.5655,2.7264
-6.62924,13.6436,-0.232073,-0.00533106,0.00473054,-0.000573705,9.16989e-05,0.000285592,0.000182869,0.000395623,-1.83322e-05,1.02913,0.0074382,1187,845,-0.0536445,-0.0649932,13.7663,2.56478,13.8178,2.59252
-5.89729,13.6569,-0.272817,-0.00476277,0.00462571,-0.00172518,0.000160968,0.000292906,0.000203147,0.000440527,1.33467e-05,0.942394,0.00759265,1194,845,-0.0508203,-0.0651033,14.0575,2.42644,14.102,2.44944
-5.16313,13.6707,-0.320015,-0.0040457,0.00451738,-0.00152028,0.000218598,0.00029279,0.000194526,0.000453725,5.76621e-05,0.879616,0.00762755,1201,845,-0.0433397,-0.0658635,14.3796,2.28997,14.4172,2.31047
-4.42774,13.6842,-0.36967,-0.00357649,0.0043441,-0.00201839,0.000264129,0.000281903,0.000167489,0.000440741,0.000105291,0.811903,0.00787504,1208,845,-0.0399437,-0.0659474,14.7163,2.1671,14.7487,2.18296
-3.69525,13.6959,-0.405308,-0.00374672,0.00526075,-0.00380493,0.00028493,0.000256453,0.000142171,0.000413574,0.000127809,0.735491,0.00800996,1215,845,-0.0461323,-0.0659108,15.0039,2.03099,15.0359,2.06114
-2.96578,13.7068,-0.42665,-0.00380747,0.00564399,-0.00566232,0.0002753,0.000222657,0.000129117,0.000380751,0.000117206,0.684848,0.00811818,1222,845,-0.0513777,-0.0625798,15.2474,1.88821,15.2781,1.92519
-2.23905,13.7165,-0.434998,-0.00373065,0.00561093,-0.00663075,0.000248369,0.000189515,0.00011991,0.00034241,9.54733e-05,0.665072,0.00843448,1229,845,-0.0530817,-0.0578623,15.4509,1.7452,15.4797,1.78412
-1.51241,13.7252,-0.441013,-0.0029336,0.00486323,-0.00803131,0.000214355,0.000165802,0.000104648,0.000297505,8.26514e-05,0.671423,0.00858883,1236,845,-0.0488239,-0.0438577,15.6604,1.62168,15.68,1.65671
-0.782819,13.7333,-0.4566,-0.00223066,0.00429007,-0.00841865,0.00017209,0.000148753,9.55687e-05,0.0002567,6.41433e-05,0.724651,0.00856433,1243,845,-0.0430092,-0.0358588,15.9099,1.5336,15.9223,1.56437
-0.0509604,13.7435,-0.478645,-0.00186891,0.0034617,-0.00718677,0.000122552,0.000137271,0.000103621,0.000233794,2.60294e-05,0.820849,0.00862388,1250,845,-0.0364687,-0.0232648,16.1858,1.4147,16.1962,1.44433
0.681922,13.7536,-0.502436,-0.00190755,0.00354869,-0.00437388,7.66358e-05,0.000128255,0.000122282,0.000227421,-2.25304e-05,0.889404,0.00833463,1257,845,-0.0299047,-0.027278,16.4698,1.29652,16.4837,1.32998
1.41231,13.7633,-0.514403,-0.00184186,0.0042885,-0.00354089,4.25921e-05,0.00012489,0.000134205,0.000224113,-5.66306e-05,0.934154,0.00807811,1264,845,-0.0273163,-0.0388062,16.7211,1.15948,16.7353,1.19789
2.14075,13.7716,-0.516976,-0.00223771,0.00515869,-0.00519604,1.90447e-05,0.000132285,0.000132267,0.000219541,-6.82117e-05,0.987634,0.00793212,1271,845,-0.0354587,-0.0476385,16.943,1.03173,16.9594,1.07491
