 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.5276,19.8586,-1.746,-0.000537996,0.00736619,0.00711652,-1.62178e-05,-8.91907e-05,-0.000301309,0.000250805,-0.000356214,-0.725145,0.00815599,949,782,0.00796068,-0.106925,20.3284,7.94781,20.3442,8.00329
-29.8113,19.8714,-1.77974,-0.000137239,0.00716423,0.00726526,2.96006e-05,-8.09222e-05,-0.000264145,0.000244203,-0.000295525,-0.682281,0.00775,956,782,0.0122867,-0.102627,20.352,7.80391,20.3641,7.86009
-29.0955,19.8828,-1.80842,0.000245221,0.00771386,0.00563019,4.97531e-05,-7.08929e-05,-0.000222099,0.000219575,-0.000240715,-0.652795,0.00779451,963,782,0.0128186,-0.101196,20.367,7.66884,20.3727,7.73344
-28.3772,19.8949,-1.84742,0.000775001,0.00790782,0.00476306,5.15168e-05,-6.54024e-05,-0.000188369,0.000190289,-0.000204174,-0.634937,0.00762778,970,782,0.0163076,-0.0966945,20.4261,7.54719,20.4252,7.61805
-27.6579,19.9088,-1.88844,0.00110937,0.00742782,0.00579725,4.5699e-05,-6.85176e-05,-0.000158424,0.000156994,-0.000179812,-0.612409,0.00726555,977,782,0.0217967,-0.0971382,20.4948,7.40811,20.4923,7.47147
-26.9357,19.9254,-1.94083,0.00115096,0.00636172,0.00874425,5.0775e-05,-9.12323e-05,-0.000124303,0.000122925,-0.000163382,-0.525907,0.00715776,984,782,0.0283493,-0.0963758,20.6059,7.25003,20.6075,7.30009
-26.2163,19.941,-1.9771,0.000672758,0.00567041,0.0108251,7.00105e-05,-0.00010022,-9.11354e-05,0.000109596,-0.000139805,-0.409771,0.00734589,991,782,0.0280619,-0.0965333,20.6624,7.06905,20.672,7.11024
-25.4972,19.9541,-2.00912,0.0003256,0.00591457,0.0107936,8.06592e-05,-0.000110506,-6.53772e-05,0.000100879,-0.000130726,-0.299948,0.00724729,998,782,0.0246795,-0.0984467,20.7151,6.91494,20.7278,6.95895
-24.7782,19.9663,-2.03841,0.000114794,0.00641678,0.00759063,7.67918e-05,-0.000124824,-5.03768e-05,8.86784e-05,-0.000136711,-0.231715,0.00735673,1005,782,0.0161098,-0.0965484,20.771,6.77328,20.7806,6.82143
-24.0575,19.98,-2.0733,0.000129441,0.00712863,0.00553462,6.61401e-05,-0.000142911,-4.57281e-05,7.57051e-05,-0.000152476,-0.206198,0.00720734,1012,782,0.0120395,-0.101641,20.8548,6.61333,20.8609,6.6655
-23.3357,19.9958,-2.11074,0.000330476,0.00754664,0.00503654,5.81223e-05,-0.000166327,-3.84245e-05,6.45181e-05,-0.000172723,-0.164939,0.00722491,1019,782,0.012986,-0.104597,20.9543,6.42007,20.9577,6.47628
-22.6152,20.0118,-2.13942,0.000356564,0.00795403,0.00488055,6.26177e-05,-0.000193215,-2.66636e-05,6.53671e-05,-0.000195964,-0.102751,0.00763606,1026,782,0.0128894,-0.10541,21.0275,6.19922,21.0303,6.26237
-21.8953,20.0247,-2.16304,0.000324278,0.0077565,0.00475135,7.8016e-05,-0.000219145,-1.04067e-05,7.838e-05,-0.000219509,-0.0349634,0.00748241,1033,782,0.0123682,-0.102476,21.0882,6.03541,21.0912,6.09728
-21.1719,20.0369,-2.20045,0.000632587,0.00763541,0.00299284,8.68346e-05,-0.000240423,8.52744e-06,8.70567e-05,-0.000240645,0.0260337,0.00725548,1040,782,0.0117345,-0.0977219,21.211,5.92007,21.2083,5.98
-20.4461,20.0511,-2.24669,0.00128726,0.00736426,0.00290606,7.87493e-05,-0.000255221,2.02706e-05,7.99752e-05,-0.000256447,0.0604003,0.00731321,1047,782,0.0180029,-0.0941965,21.374,5.78739,21.3647,5.84527
-19.7148,20.0689,-2.31535,0.00174249,0.00711514,0.00499621,6.14544e-05,-0.000267868,2.42596e-05,6.3232e-05,-0.000269645,0.0731392,0.00676571,1054,782,0.026961,-0.0954692,21.6199,5.63735,21.6092,5.69404
-18.9836,20.0866,-2.38043,0.00158732,0.00724303,0.00785593,4.80419e-05,-0.000280109,2.92187e-05,5.06233e-05,-0.00028269,0.088117,0.00692842,1061,782,0.0316382,-0.104724,21.8533,5.48112,21.8481,5.53791
-18.2549,20.103,-2.43153,0.000817065,0.00741653,0.00924782,4.6612e-05,-0.000290855,5.15503e-05,5.4311e-05,-0.000298554,0.148254,0.00752354,1068,782,0.0272349,-0.113946,22.0396,5.31783,22.0438,5.37217
-17.5298,20.1176,-2.4635,0.000182998,0.00763005,0.00749289,5.45944e-05,-0.000297774,9.07091e-05,7.65743e-05,-0.000319754,0.23773,0.00778567,1075,782,0.0173152,-0.112907,22.1697,5.14231,22.1776,5.19765
-16.8026,20.1323,-2.50258,0.000500027,0.00750292,0.00551017,6.22351e-05,-0.000292811,0.00012318,0.000100786,-0.000331362,0.303305,0.00790765,1082,782,0.0161296,-0.103855,22.3422,4.98092,22.344,5.03804
-16.0733,20.1474,-2.54859,0.00112397,0.00727397,0.0037084,6.33067e-05,-0.00027534,0.000132607,0.000109053,-0.000321086,0.332193,0.0079379,1089,782,0.018291,-0.0942584,22.5493,4.83079,22.5426,4.88867
-15.344,20.1632,-2.59191,0.00137693,0.00695158,0.00153916,5.97459e-05,-0.000251581,0.000148601,0.000119288,-0.000311123,0.381095,0.00798362,1096,782,0.0160462,-0.0883125,22.7511,4.66658,22.7388,4.7188
-14.6159,20.1779,-2.6272,0.00122945,0.00696919,0.000329117,5.71994e-05,-0.000224466,0.000196015,0.000157729,-0.000324996,0.473888,0.00806206,1103,782,0.0119487,-0.0885991,22.9255,4.50061,22.9131,4.54993
-13.8869,20.1932,-2.66416,0.00100476,0.00720324,-0.00025134,5.44999e-05,-0.000186915,0.000250766,0.000212098,-0.000344513,0.561088,0.00835413,1110,782,0.008466,-0.0936818,23.1118,4.32835,23.1008,4.37578
-13.1549,20.2077,-2.71168,0.00151897,0.00788859,-0.00265527,4.98067e-05,-0.000134851,0.000280626,0.000252902,-0.000337946,0.626471,0.00812145,1117,782,0.00799191,-0.100169,23.3528,4.19385,23.3334,4.24239
-12.4228,20.2227,-2.75695,0.00199287,0.00813419,-0.00580226,4.29748e-05,-7.51637e-05,0.000271187,0.000261451,-0.00029364,0.678164,0.00824046,1124,782,0.00546539,-0.103103,23.5933,4.05304,23.5652,4.09579
-11.6889,20.238,-2.8076,0.00201123,0.00820926,-0.00867949,2.4768e-05,-2.04177e-05,0.000250346,0.000253538,-0.000249188,0.740397,0.00835378,1131,782,-0.000912424,-0.105983,23.8558,3.92178,23.8236,3.95613
-10.9521,20.2545,-2.86751,0.00147618,0.00806963,-0.00748475,-6.85793e-06,2.67975e-05,0.000234708,0.00024528,-0.000225341,0.821185,0.00853084,1138,782,-0.00346264,-0.108217,24.1481,3.78339,24.1228,3.81567
-10.2137,20.2723,-2.93162,0.000903484,0.0078778,-0.00585796,-3.65026e-05,7.41746e-05,0.00020889,0.000234932,-0.00019726,0.914882,0.00887268,1145,782,-0.00538336,-0.106803,24.4621,3.62566,24.4447,3.65951
-9.47714,20.2899,-2.98502,0.000302892,0.00825377,-0.00795826,-5.6611e-05,0.000116037,0.00017314,0.00022318,-0.000163754,1.01665,0.00965701,1152,782,-0.0161983,-0.104519,24.7494,3.44451,24.7353,3.483
-8.74441,20.3053,-3.01992,-0.000345566,0.00912631,-0.0122114,-7.31611e-05,0.000153744,0.000133223,0.000215277,-0.000134694,1.13811,0.010116,1159,782,-0.0325647,-0.104798,24.9791,3.25931,24.9661,3.30447
-8.0132,20.3183,-3.04628,-0.000586899,0.0099685,-0.0149835,-9.31232e-05,0.000187552,9.61211e-05,0.000217314,-0.000122885,1.27053,0.0100047,1166,782,-0.041624,-0.109011,25.1867,3.10237,25.1728,3.15321
-7.2818,20.3317,-3.07106,-0.000279724,0.0100263,-0.0159836,-0.000112555,0.000222287,6.2823e-05,0.000233686,-0.000123953,1.39131,0.00949883,1173,782,-0.0411876,-0.108969,25.3991,2.94089,25.3812,2.99044
-6.54546,20.3478,-3.11366,0.000672574,0.00887838,-0.0113948,-0.000118581,0.000255689,3.39387e-05,0.000258742,-0.000121633,1.48109,0.00898341,1180,782,-0.0212419,-0.105098,25.6831,2.77676,25.6616,2.81862
-5.80584,20.3654,-3.16703,0.000467426,0.00794691,-0.00943633,-0.000100826,0.000279721,2.62464e-05,0.000281522,-0.000102628,1.50226,0.00869397,1187,782,-0.018611,-0.098087,26.0053,2.60856,25.9884,2.64386
-5.06249,20.3844,-3.23282,2.35747e-05,0.00704407,-0.0061712,-5.9436e-05,0.000291844,4.69218e-05,0.000298004,-6.55955e-05,1.44027,0.00844365,1194,782,-0.0151609,-0.0901761,26.376,2.43788,26.3677,2.47124
-4.31996,20.4022,-3.29265,-0.000251471,0.00656565,-0.00334048,-8.8318e-06,0.000309778,6.99155e-05,0.000324445,-2.34988e-05,1.36401,0.00849614,1201,782,-0.0110595,-0.0895941,26.7346,2.27787,26.7324,2.30925
-3.57802,20.4194,-3.34743,2.04862e-05,0.00671143,-0.00218689,3.45466e-05,0.000345363,7.363e-05,0.000361923,1.79865e-05,1.34957,0.00844361,1208,782,-0.00573688,-0.0934801,27.0897,2.11535,27.0862,2.14848
-2.8374,20.4354,-3.39442,7.2182e-05,0.00733463,-0.00229528,6.38128e-05,0.000386176,7.61606e-05,0.000403264,4.67251e-05,1.35009,0.00861806,1215,782,-0.00560529,-0.101777,27.4232,1.95408,27.419,1.99085
-2.09883,20.4484,-3.43103,-5.78752e-05,0.00821325,-0.00514507,8.01083e-05,0.000412735,9.51657e-05,0.000438038,5.48058e-05,1.31093,0.00861986,1222,782,-0.0139617,-0.103417,27.7269,1.82424,27.7209,1.86979
-1.35796,20.4631,-3.4741,-0.000190229,0.00907163,-0.00770544,8.73309e-05,0.000427638,0.000128443,0.000470674,4.42945e-05,1.24749,0.00880774,1229,782,-0.0217402,-0.101748,28.0614,1.67149,28.0539,1.72933
-0.618388,20.4774,-3.50964,0.000230032,0.00934498,-0.0110128,9.56689e-05,0.000451464,0.000137539,0.000498433,4.87008e-05,1.24172,0.00896439,1236,782,-0.0260039,-0.0946957,28.3821,1.5175,28.367,1.57974
0.116495,20.4911,-3.52445,0.00153949,0.00972194,-0.0147964,0.000102735,0.000480813,0.000117331,0.000514265,6.92828e-05,1.29306,0.00853229,1243,782,-0.0229522,-0.0947081,28.6444,1.33202,28.6124,1.39242
0.849578,20.5034,-3.53022,0.0028429,0.00995248,-0.0142703,9.83529e-05,0.000495319,0.000105007,0.000521384,7.22877e-05,1.32749,0.00821683,1250,782,-0.0093349,-0.105067,28.8764,1.15408,28.8322,1.20985
1.58624,20.5167,-3.54767,0.00327253,0.00984383,-0.0122364,8.31183e-05,0.000492521,0.000106642,0.000518634,5.70056e-05,1.33066,0.00851792,1257,782,-0.000284885,-0.113796,29.1478,0.987034,29.1017,1.03682
2.3259,20.5298,-3.57456,0.00263585,0.00947019,-0.00877927,6.33803e-05,0.000470895,0.000107092,0.000497324,3.69514e-05,1.32884,0.00855823,1264,782,0.00211404,-0.113164,29.4486,0.841114,29.4125,0.89261
3.06869,20.544,-3.61099,0.00165303,0.00899186,-0.00703294,5.02017e-05,0.000431433,9.69396e-05,0.000454667,2.69679e-05,1.33556,0.00829997,1271,782,-0.00301616,-0.104979,29.7897,0.693463,29.7655,0.747948
3.80284,20.5544,-3.61252,0.000601125,0.0089007,-0.00723739,4.1185e-05,0.000370145,8.97407e-05,0.000393034,1.82962e-05,1.32107,0.00821756,1278,782,-0.0137142,-0.0988182,30.0127,0.53781,29.9987,0.596246
4.5315,20.5653,-3.59116,0.000299426,0.00873602,-0.00718341,2.6998e-05,0.000289203,9.31055e-05,0.0003189,-2.69906e-06,1.26204,0.00806008,1285,782,-0.0165374,-0.0965082,30.1675,0.320524,30.1567,0.378205
5.2605,20.5745,-3.56949,0.000483232,0.00885133,-0.00647496,1.14516e-05,0.000181319,0.00010188,0.000229025,-3.62545e-05,1.13286,0.00854549,1292,782,-0.0131156,-0.0975654,30.3322,0.133769,30.3203,0.194296
5.99619,20.5859,-3.57095,0.000643483,0.00918969,-0.00774765,1.40461e-06,5.65869e-05,0.000111441,0.000143802,-8.58101e-05,0.90675,0.00935604,1299,782,-0.0149553,-0.10202,30.5902,-0.0372353,30.5755,0.0224394
6.73418,20.5977,-3.57893,0.000680436,0.00948918,-0.0123036,1.23078e-05,-9.77778e-05,0.000109964,8.02359e-05,-0.000165706,0.553353,0.00944775,1306,782,-0.0264019,-0.10306,30.881,-0.194473,30.8617,-0.140955
7.47359,20.6092,-3.59014,0.000930916,0.00970689,-0.0157795,4.74491e-05,-0.000258665,0.000109379,8.25148e-05,-0.000293731,0.310237,0.00962843,1313,782,-0.0331189,-0.105706,31.1918,-0.337065,31.1669,-0.290311
8.21124,20.6209,-3.59273,0.000933488,0.00927295,-0.0127841,8.73282e-05,-0.000415937,0.000111364,0.00011087,-0.000439479,0.208327,0.00971018,1320,782,-0.0254941,-0.103299,31.4701,-0.509902,31.4482,-0.462082
8.95056,20.6319,-3.5995,0.00149223,0.00887656,-0.00964489,0.000107525,-0.000555338,0.000100268,0.00012236,-0.000570173,0.146888,0.00956252,1327,782,-0.012149,-0.101485,31.7762,-0.660893,31.7519,-0.611502
9.69286,20.6436,-3.61502,0.0012475,0.00943624,-0.0099805,0.00010097,-0.000662209,7.27143e-05,0.000107837,-0.000669075,0.0941494,0.00946705,1334,782,-0.0155185,-0.111769,32.117,-0.801119,32.0949,-0.751813
10.4428,20.6579,-3.65599,0.000525606,0.0102862,-0.0107938,7.83899e-05,-0.000741861,4.36131e-05,8.07023e-05,-0.000744173,0.0529714,0.0102426,1341,782,-0.0247379,-0.122678,32.5539,-0.934598,32.5382,-0.881414
11.1942,20.6749,-3.69925,0.0006603,0.0113876,-0.00978754,4.53006e-05,-0.000774777,1.47481e-05,4.55658e-05,-0.000775042,0.0179761,0.01042,1348,782,-0.0211012,-0.138581,33.014,-1.11785,32.998,-1.05654
11.9427,20.6889,-3.73008,0.00127938,0.0123216,-0.0097306,3.15735e-06,-0.000773153,-1.97494e-05,3.65943e-06,-0.000773655,-0.0254181,0.0103943,1355,782,-0.0153754,-0.149137,33.4414,-1.27305,33.4193,-1.20392
12.6869,20.7027,-3.74336,0.00207414,0.011949,-0.0113042,-4.35951e-05,-0.00072151,-6.59372e-05,-3.72413e-05,-0.000727863,-0.096065,0.0100114,1362,782,-0.0121594,-0.139821,33.8154,-1.45559,33.7845,-1.38836
13.4331,20.7172,-3.76157,0.00266416,0.010958,-0.0136129,-8.71009e-05,-0.000664541,-0.000112209,-6.60628e-05,-0.000685579,-0.185338,0.00960065,1369,782,-0.012798,-0.121758,34.2137,-1.63631,34.1752,-1.57611
14.1827,20.7329,-3.78928,0.00290665,0.0101346,-0.0140129,-0.000119992,-0.000612865,-0.000141026,-8.2493e-05,-0.000650364,-0.259887,0.00990145,1376,782,-0.0116817,-0.108256,34.649,-1.81733,34.6081,-1.76081
14.9333,20.7474,-3.81842,0.00245266,0.00923763,-0.010534,-0.000143761,-0.00057198,-0.00016028,-9.04147e-05,-0.000625326,-0.321298,0.00975799,1383,782,-0.00671168,-0.0964044,35.0867,-1.9794,35.0534,-1.92025
15.6884,20.7633,-3.86113,0.00181744,0.00899326,-0.00659546,-0.000149192,-0.000531338,-0.00016908,-8.51239e-05,-0.000595406,-0.362205,0.00983535,1390,782,-0.00219787,-0.094767,35.5795,-2.13892,35.5558,-2.07347
16.4445,20.778,-3.90464,0.0011062,0.00899857,-0.00347424,-0.000132687,-0.000484507,-0.000177908,-5.84057e-05,-0.000558788,-0.395523,0.0108809,1397,782,-0.000515255,-0.0987168,36.0825,-2.2685,36.0684,-2.19933
17.2042,20.7948,-3.95836,0.000185665,0.00866182,-0.000524769,-9.06351e-05,-0.000411619,-0.000180347,-9.70918e-06,-0.000492545,-0.421793,0.0112981,1404,782,-0.00115139,-0.0967507,36.6287,-2.41441,36.6261,-2.34275
17.9608,20.8107,-3.99889,0.000301123,0.00938686,-0.00122039,-2.98515e-05,-0.000315876,-0.000141002,2.79696e-05,-0.000373697,-0.38916,0.011247,1411,782,-0.0020779,-0.106915,37.1475,-2.57305,37.1432,-2.49902
18.7124,20.8244,-4.02006,0.000671758,0.00975584,-0.000259981,4.46411e-05,-0.000211579,-7.55142e-05,6.52408e-05,-0.000232178,-0.266313,0.011247,1418,782,0.0039893,-0.115018,37.6043,-2.73434,37.597,-2.65884
19.4603,20.8393,-4.02622,0.000933909,0.0106122,0.000742733,0.000129627,-7.01064e-05,1.57174e-06,0.00012964,-7.01187e-05,0.00786853,0.010302,1425,782,0.00916124,-0.134728,38.0133,-2.95314,38.004,-2.8781
20.2028,20.8498,-4.01256,0.00115188,0.0110029,0.00154053,0.000218813,8.87287e-05,8.35659e-05,0.000259666,4.78758e-05,0.454704,0.0104589,1432,782,0.0133851,-0.143635,38.3563,-3.13398,38.3454,-3.05823
20.9488,20.8608,-4.00872,0.0010434,0.0114306,0.000317826,0.00029847,0.000219884,0.000167185,0.000430918,8.74359e-05,0.66998,0.0104581,1439,782,0.0088793,-0.146507,38.7409,-3.30406,38.7301,-3.22574
21.698,20.872,-4.01378,0.00129332,0.011591,-0.00194433,0.00034971,0.000303167,0.00024123,0.000568788,8.40889e-05,0.737313,0.0101827,1446,782,0.00487952,-0.148344,39.1695,-3.44824,39.1548,-3.37412
22.4479,20.8826,-4.01919,0.00205862,0.0114717,-0.00412211,0.000381229,0.000347519,0.000292067,0.000656927,7.18214e-05,0.756575,0.0102618,1453,782,0.00592527,-0.146627,39.6118,-3.57721,39.588,-3.50897
23.1982,20.8933,-4.02375,0.00356078,0.0113639,-0.00681243,0.000397942,0.000333706,0.000325845,0.000693248,3.84005e-05,0.736273,0.0108715,1460,782,0.0122562,-0.136831,40.0661,-3.71748,40.0258,-3.64829
23.9443,20.904,-4.01269,0.00430502,0.011157,-0.00793775,0.000394087,0.000206685,0.000355598,0.000668122,-6.73498e-05,0.656575,0.0115327,1467,782,0.0158399,-0.125038,40.4623,-3.89823,40.4142,-3.8242
24.6867,20.9126,-3.98763,0.00419988,0.0107529,-0.0072835,0.000359851,-1.17762e-05,0.000361278,0.000580299,-0.000232224,0.547878,0.0119735,1474,782,0.0165616,-0.113568,40.805,-4.07143,40.7585,-3.9924
25.4298,20.9223,-3.96289,0.0032736,0.0100276,-0.00339126,0.000297622,-0.000286626,0.000286654,0.000414774,-0.000403779,0.387974,0.0115659,1481,782,0.0191003,-0.114612,41.1468,-4.25518,41.1118,-4.18183
26.178,20.9327,-3.95332,0.00324468,0.00977737,-0.00114608,0.000237454,-0.000625343,0.000137703,0.000258898,-0.000646787,0.154489,0.0111705,1488,782,0.0252259,-0.113298,41.5613,-4.42074,41.5281,-4.34559
26.9318,20.9446,-3.95978,0.00359488,0.0105339,-0.00131081,0.000186004,-0.00100711,-3.05366e-05,0.000186785,-0.00100789,-0.0255717,0.0107425,1495,782,0.0277614,-0.116501,42.0476,-4.58655,42.0108,-4.50032
-32.7475,19.0751,-1.29995,0.00144225,0.00816661,0.000308525,-0.0003189,2.84243e-06,-0.000273786,0.000159521,-0.000475579,-1.05102,0.0085084,928,789,0.0141758,-0.0980469,18.9465,8.28625,18.9319,8.35026
-32.0306,19.0903,-1.34747,0.00144715,0.00905027,0.0010196,-0.000167746,-7.32487e-05,-0.000272763,0.000156327,-0.000397323,-0.871159,0.0083793,935,789,0.0155018,-0.110022,18.9937,8.11715,18.98,8.18833
-31.3132,19.1059,-1.39485,0.00108154,0.00895265,0.00278554,-7.59924e-05,-9.88275e-05,-0.000274239,0.000187066,-0.000361886,-0.764593,0.00841547,942,789,0.0153519,-0.116807,19.042,7.9543,19.0347,8.02086
-30.5963,19.1203,-1.43718,0.000709545,0.00789976,0.00718443,-2.05682e-05,-0.000108096,-0.000264521,0.000203785,-0.000332449,-0.703418,0.00796399,949,789,0.0203662,-0.113284,19.0744,7.80324,19.0782,7.86294
-29.8813,19.1326,-1.46682,0.000454303,0.00728671,0.00896444,1.31742e-05,-0.000112431,-0.00023741,0.000195948,-0.000295205,-0.656094,0.00749203,956,789,0.0214341,-0.105659,19.0737,7.65948,19.0828,7.71902
-29.1662,19.1431,-1.49525,0.000208857,0.00766344,0.00781241,3.0024e-05,-0.000115506,-0.000202248,0.000172199,-0.000257681,-0.612717,0.00749798,963,789,0.0167456,-0.101678,19.0802,7.53799,19.0898,7.60637
-28.448,19.1548,-1.53621,0.000359895,0.00773271,0.00757492,3.3978e-05,-0.000121369,-0.000171267,0.000144361,-0.000231753,-0.572508,0.00747094,970,789,0.0177933,-0.0967808,19.141,7.42838,19.1487,7.50251
-27.7284,19.1682,-1.58168,0.000236565,0.00750377,0.00902923,3.2815e-05,-0.00013105,-0.000142907,0.000115611,-0.000213846,-0.525111,0.00726476,977,789,0.0195989,-0.0976844,19.2199,7.30183,19.2311,7.37397
-27.0079,19.1827,-1.62845,7.80789e-05,0.00669607,0.00980726,4.24418e-05,-0.000156619,-0.000111993,9.27402e-05,-0.000206917,-0.422124,0.00714511,984,789,0.0198395,-0.0953828,19.3116,7.16977,19.3255,7.23002
-26.2912,19.197,-1.65378,-6.0123e-05,0.0064009,0.00883698,6.45853e-05,-0.000169168,-8.09232e-05,8.9866e-05,-0.000194449,-0.302797,0.00706175,991,789,0.0167386,-0.0981427,19.3365,6.98717,19.35,7.03637
-25.5736,19.2103,-1.68123,-7.66114e-05,0.00654613,0.00772138,8.17681e-05,-0.000179912,-5.49386e-05,9.28342e-05,-0.000190979,-0.198768,0.00695787,998,789,0.0144301,-0.101389,19.3772,6.82142,19.389,6.86753
-24.8557,19.2225,-1.70808,-0.000227548,0.00680189,0.00559311,8.7871e-05,-0.000190696,-3.83006e-05,9.3041e-05,-0.000195866,-0.134175,0.00710851,1005,789,0.00864867,-0.100249,19.4227,6.67385,19.4326,6.72104
-24.1366,19.2352,-1.73825,-0.000240594,0.0072587,0.00438316,8.74949e-05,-0.000203258,-3.1488e-05,9.08659e-05,-0.000206629,-0.106651,0.00712932,1012,789,0.0060475,-0.103711,19.4872,6.52404,19.4952,6.57395
-23.4164,19.2494,-1.77075,-7.94785e-05,0.007439,0.00447322,8.60078e-05,-0.000221123,-2.23578e-05,8.76268e-05,-0.000222742,-0.072288,0.00718908,1019,789,0.00782419,-0.10387,19.5669,6.34689,19.5735,6.40043
-22.696,19.264,-1.80194,0.000396582,0.00765998,0.00476061,9.18934e-05,-0.000243111,-9.50916e-06,9.21632e-05,-0.000243381,-0.0283548,0.00750263,1026,789,0.0130839,-0.103594,19.652,6.15987,19.6542,6.21874
-21.9749,19.2771,-1.83368,0.000935295,0.00758699,0.00426955,0.000105355,-0.000266061,5.2044e-06,0.000105427,-0.000266134,0.0140087,0.00721978,1033,789,0.0173871,-0.101715,19.7475,6.00964,19.7437,6.06771
-21.2514,19.2904,-1.87445,0.00131119,0.00753515,0.00264373,0.000111415,-0.00028555,1.93791e-05,0.000112359,-0.000286493,0.0486639,0.00703958,1040,789,0.0176763,-0.0978601,19.8825,5.87794,19.8726,5.93497
-20.527,19.3042,-1.91693,0.00163673,0.00741815,0.00244628,0.000100633,-0.00029998,2.69704e-05,0.00010244,-0.000301787,0.0669204,0.00698379,1047,789,0.0204627,-0.0953484,20.0283,5.74032,20.015,5.79705
-19.7989,19.321,-1.9733,0.00165583,0.00740186,0.00370318,7.97673e-05,-0.000313906,2.94343e-05,8.19559e-05,-0.000316094,0.0742185,0.00629409,1054,789,0.0233497,-0.0977916,20.2266,5.57619,20.2149,5.63312
-19.0692,19.3388,-2.03441,0.00158432,0.007553,0.00500033,6.00334e-05,-0.000329125,3.31489e-05,6.28369e-05,-0.000331929,0.084371,0.00657776,1061,789,0.0254804,-0.105257,20.4485,5.40595,20.4392,5.46143
-18.3407,19.3551,-2.08715,0.00132055,0.00782192,0.00530969,4.9929e-05,-0.000344866,5.11964e-05,5.646e-05,-0.000351397,0.126883,0.00741956,1068,789,0.0236244,-0.112805,20.6467,5.24583,20.6403,5.29976
-17.6155,19.3694,-2.12217,0.00082515,0.00816906,0.00309642,5.05892e-05,-0.00035739,8.27037e-05,6.6717e-05,-0.000373518,0.19259,0.00761829,1075,789,0.0139927,-0.11315,20.7893,5.08024,20.7845,5.13539
-16.8883,19.3839,-2.16405,0.000833426,0.00811218,0.00122156,5.39429e-05,-0.000358732,0.000107545,8.02876e-05,-0.000385077,0.240235,0.00757833,1082,789,0.00998916,-0.107473,20.9681,4.92823,20.9605,4.9835
-16.1597,19.3987,-2.20936,0.00117157,0.00763828,0.000161457,5.23301e-05,-0.000346379,0.000110943,8.11213e-05,-0.000375171,0.253913,0.00774794,1089,789,0.0109832,-0.0975814,21.1683,4.78334,21.1561,4.8366
-15.4303,19.4145,-2.25584,0.00156812,0.00687905,0.000716391,4.60039e-05,-0.000325966,0.000119395,8.10293e-05,-0.000360991,0.285352,0.00783841,1096,789,0.0161096,-0.0864396,21.3784,4.61945,21.3632,4.67019
-14.7025,19.429,-2.29233,0.00149464,0.00661943,0.00135734,3.95061e-05,-0.000298716,0.000157546,0.000101521,-0.000360731,0.375004,0.00762346,1103,789,0.0168357,-0.0841994,21.5549,4.45776,21.5414,4.50715
-13.9765,19.4432,-2.31874,0.00115052,0.00673333,0.00160382,3.35661e-05,-0.000257859,0.000203851,0.000138428,-0.00036272,0.475104,0.00740945,1110,789,0.0140719,-0.0903818,21.7003,4.28061,21.6903,4.32665
-13.2487,19.4559,-2.35102,0.00117722,0.0075602,-0.00187746,2.78131e-05,-0.000198798,0.000229139,0.00017013,-0.000341115,0.555786,0.00730509,1117,789,0.00650947,-0.102829,21.8823,4.1489,21.8673,4.1904
-12.5184,19.47,-2.39141,0.00169013,0.00800982,-0.00571343,2.20123e-05,-0.000127071,0.000220608,0.000180332,-0.00028539,0.622475,0.00766344,1124,789,0.00280578,-0.108449,22.1061,4.0108,22.0809,4.04623
-11.7856,19.4845,-2.43954,0.00223715,0.00803165,-0.00877568,6.70437e-06,-5.69619e-05,0.000202201,0.000179562,-0.00022982,0.707322,0.00766681,1131,789,0.00108878,-0.105515,22.3642,3.88228,22.3297,3.91375
-11.0494,19.5009,-2.49999,0.00227194,0.00773836,-0.00910594,-2.21997e-05,8.6993e-06,0.000188295,0.000182178,-0.000195678,0.826331,0.00762899,1138,789,0.000542405,-0.0982931,22.6656,3.74195,22.6305,3.77406
-10.3121,19.5184,-2.56209,0.00163861,0.00736596,-0.00716191,-4.94696e-05,7.39105e-05,0.000165164,0.00018853,-0.000164089,0.964129,0.00815784,1145,789,-0.00127599,-0.0920735,22.971,3.57928,22.9448,3.61495
-9.57746,19.5349,-2.61012,0.000910444,0.00777163,-0.00944139,-6.68067e-05,0.000132225,0.000134307,0.000199867,-0.000134448,1.10424,0.00956574,1152,789,-0.0137209,-0.0947318,23.2372,3.40906,23.2154,3.44465
-8.84697,19.5489,-2.63843,9.36656e-05,0.00874498,-0.0133749,-8.1174e-05,0.000181496,0.000101135,0.000215924,-0.000115602,1.24269,0.0102172,1159,789,-0.0309621,-0.102529,23.4404,3.23762,23.4216,3.27524
-8.11746,19.5612,-2.66049,-0.000353808,0.00959973,-0.0160915,-0.000100533,0.000219716,7.03346e-05,0.000234483,-0.000115299,1.36386,0.0100829,1166,789,-0.0418855,-0.109426,23.6298,3.08435,23.6122,3.12541
-7.38705,19.5739,-2.68398,-0.000605154,0.0100242,-0.0172142,-0.000120051,0.000251722,4.12259e-05,0.000256239,-0.000124568,1.46167,0.00941438,1173,789,-0.0472267,-0.110245,23.8316,2.925,23.8152,2.97093
