 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.9092,15.537,-0.266543,0.0752924,-0.0141472,0.0316212,0.00293616,-0.000314352,-0.00154808,0.00355546,-0.000933647,-0.380541,0.00816027,998,824,0.809201,0.0858999,14.1705,6.46744,13.4854,6.34107
-25.1985,15.5455,-0.271005,0.0777458,-0.0142238,0.0300162,0.00293486,-0.000256379,-0.00158732,0.00358993,-0.000911446,-0.391396,0.00778109,1005,824,0.830095,0.0868976,14.1574,6.33953,13.4451,6.20888
-24.4836,15.5572,-0.292681,0.0803252,-0.0144388,0.0320586,0.00290506,-0.000203702,-0.00162117,0.00359663,-0.000895268,-0.403213,0.00716636,1012,824,0.859712,0.0806309,14.2096,6.18864,13.4745,6.05193
-23.7665,15.5696,-0.322884,0.0817126,-0.0147316,0.0379396,0.00284566,-0.00015806,-0.001643,0.00356979,-0.000882192,-0.415124,0.00752615,1019,824,0.885559,0.0724849,14.2821,6.03651,13.5418,5.89909
-23.0493,15.5811,-0.351289,0.0829808,-0.0146455,0.0411507,0.00275617,-0.000114504,-0.00164524,0.00350418,-0.000862517,-0.426716,0.00787051,1026,824,0.904713,0.0665542,14.3582,5.89735,13.6095,5.76294
-22.3312,15.5921,-0.381091,0.0850243,-0.0141707,0.0414115,0.00263269,-7.32682e-05,-0.00162295,0.00339265,-0.000833226,-0.437933,0.00759968,1033,824,0.925258,0.0650334,14.4584,5.76355,13.6892,5.6376
-21.6122,15.6038,-0.413024,0.0879634,-0.013941,0.0391368,0.00246983,-3.61595e-05,-0.00157517,0.00322959,-0.000795914,-0.449413,0.00728224,1040,824,0.949288,0.0642528,14.5861,5.63319,13.7838,5.50575
-20.8917,15.6163,-0.449104,0.0903496,-0.0135171,0.0369914,0.00226504,-5.33498e-06,-0.00151164,0.00302027,-0.00076057,-0.463339,0.00702191,1047,824,0.968031,0.0610556,14.7305,5.49424,13.9007,5.36703
-20.1695,15.6294,-0.49091,0.0917897,-0.0125059,0.0371807,0.00202353,1.86628e-05,-0.00144099,0.00277646,-0.000734271,-0.481495,0.00739126,1054,824,0.982276,0.05301,14.89,5.34582,14.0455,5.23107
-19.4492,15.6413,-0.521149,0.0930283,-0.0110641,0.0381861,0.00176129,3.56292e-05,-0.00136771,0.00251558,-0.000718667,-0.503998,0.0076905,1061,824,0.996227,0.0420635,15.0114,5.18491,14.1554,5.0901
-18.7298,15.6515,-0.544914,0.0939945,-0.0100515,0.0398665,0.00149306,4.92661e-05,-0.00129204,0.00225119,-0.00070887,-0.530639,0.0076529,1068,824,1.00903,0.0354287,15.1126,5.04796,14.2486,4.97042
-18.01,15.6615,-0.56843,0.0946277,-0.00940213,0.0401278,0.00122699,6.72689e-05,-0.00121988,0.00199781,-0.000703553,-0.563534,0.0073801,1075,824,1.0156,0.0300844,15.2187,4.9236,14.348,4.85423
-17.2859,15.6744,-0.608935,0.09447,-0.0085365,0.039295,0.000964925,9.48882e-05,-0.00116125,0.00176997,-0.000710155,-0.606183,0.0075849,1082,824,1.01197,0.0214457,15.3878,4.78266,14.5165,4.71987
-16.56,15.6881,-0.654169,0.0942234,-0.00660704,0.0344751,0.000704646,0.000128558,-0.00112427,0.00157719,-0.000743983,-0.659993,0.00760119,1089,824,0.998547,0.00434334,15.5862,4.6341,14.7096,4.58149
-15.8376,15.7009,-0.681707,0.0937931,-0.00354148,0.0282977,0.000448852,0.000161663,-0.00109761,0.00141222,-0.000801708,-0.720356,0.0073882,1096,824,0.980039,-0.0178682,15.7276,4.44805,14.8456,4.42002
-15.1185,15.7111,-0.692612,0.0933821,-0.000651352,0.0248662,0.000198832,0.00018895,-0.0010571,0.00125101,-0.000863224,-0.783061,0.0070063,1103,824,0.967746,-0.043061,15.8117,4.27618,14.9279,4.27241
-14.397,15.7217,-0.711826,0.093346,0.00197,0.0226284,-5.01627e-05,0.000213481,-0.00100036,0.00109067,-0.000927351,-0.850908,0.00672227,1110,824,0.961735,-0.0688679,15.9348,4.11876,15.0476,4.13601
-13.6688,15.735,-0.758011,0.0935283,0.00419089,0.0220115,-0.000306152,0.000235516,-0.000935282,0.000938388,-0.00100902,-0.926331,0.00671549,1117,824,0.961476,-0.0961499,16.1635,3.97701,15.2727,4.00951
-12.9386,15.7488,-0.809656,0.0932252,0.00665386,0.022424,-0.000569102,0.000244399,-0.000853883,0.000783461,-0.00110816,-1.00767,0.00709274,1124,824,0.958741,-0.126372,16.413,3.83333,15.525,3.88525
-12.2101,15.7624,-0.851557,0.0923432,0.00946623,0.0237543,-0.000823742,0.000224344,-0.000738026,0.000605454,-0.00120485,-1.09412,0.00724199,1131,824,0.952387,-0.156338,16.6275,3.66228,15.7491,3.74293
-11.4813,15.7761,-0.892586,0.0914313,0.0125407,0.0266931,-0.00106242,0.000177926,-0.000595665,0.000417655,-0.00130215,-1.18817,0.00745226,1138,824,0.949382,-0.186312,16.8437,3.4784,15.9774,3.59664
-10.7532,15.789,-0.927726,0.0904939,0.016027,0.0275023,-0.00128999,0.000109747,-0.000461494,0.000248206,-0.00142845,-1.27932,0.00786548,1145,824,0.941231,-0.215055,17.0483,3.29324,16.1913,3.45366
-10.0272,15.7996,-0.951929,0.0893969,0.0211232,0.0264603,-0.00150995,2.25118e-05,-0.00034267,9.56454e-05,-0.00158308,-1.36053,0.0081412,1152,824,0.927118,-0.264075,17.2208,3.12149,16.3723,3.3314
-9.30368,15.8106,-0.963365,0.0873959,0.0268579,0.0222883,-0.00171618,-8.53887e-05,-0.000234975,-5.22071e-05,-0.00174936,-1.43051,0.00797825,1159,824,0.896901,-0.320817,17.3495,2.91338,16.5143,3.17055
-8.57662,15.8226,-0.98733,0.0850568,0.0323386,0.0212611,-0.00188892,-0.000208557,-0.000156189,-0.000194163,-0.00190331,-1.4789,0.0082129,1166,824,0.87066,-0.376983,17.5235,2.71363,16.7092,3.02078
-7.84572,15.8357,-1.02489,0.0829659,0.0372772,0.0220931,-0.00201201,-0.000339206,-0.000130392,-0.000329104,-0.00202212,-1.49347,0.00841207,1173,824,0.851164,-0.421387,17.7545,2.51973,16.9609,2.88213
-7.11444,15.8486,-1.06156,0.081314,0.0430323,0.021081,-0.00208493,-0.000469676,-0.000177735,-0.00045035,-0.00210425,-1.46249,0.00845296,1180,824,0.831488,-0.472378,17.9961,2.32124,17.2167,2.74418
-6.38475,15.8602,-1.0894,0.0804641,0.0491074,0.0187046,-0.0021142,-0.000593032,-0.000297578,-0.00053689,-0.00217034,-1.38433,0.00860155,1187,824,0.816303,-0.526425,18.2221,2.12763,17.4474,2.61117
-5.65496,15.8721,-1.11528,0.0797713,0.0539771,0.0204637,-0.00210758,-0.000696998,-0.000466964,-0.000556422,-0.00224816,-1.27838,0.00885209,1194,824,0.812665,-0.577072,18.4448,1.93769,17.6782,2.47081
-4.91899,15.8866,-1.16368,0.0788229,0.0566935,0.028734,-0.00207111,-0.000771559,-0.000683198,-0.000478484,-0.00236419,-1.16556,0.00883461,1201,824,0.822479,-0.611743,18.747,1.75789,17.9989,2.32866
-4.18167,15.9008,-1.21494,0.0776006,0.0586579,0.0366395,-0.00200904,-0.000814792,-0.000940985,-0.000297462,-0.00252637,-1.06813,0.00878499,1208,824,0.829101,-0.640259,19.0645,1.60106,18.3372,2.19993
-3.445,15.9155,-1.26101,0.0761077,0.060285,0.0408241,-0.00193416,-0.000830227,-0.00120871,-5.34133e-05,-0.00271097,-0.999586,0.00853327,1215,824,0.824394,-0.664495,19.3726,1.43362,18.6642,2.0497
-2.7118,15.9271,-1.29101,0.0754426,0.0611606,0.0457098,-0.00186082,-0.000820636,-0.00145857,0.0002078,-0.00288925,-0.956658,0.00905534,1222,824,0.829563,-0.674093,19.6363,1.29064,18.9393,1.92539
-1.97895,15.9379,-1.31741,0.0751035,0.061039,0.0510511,-0.001795,-0.000782932,-0.00168374,0.000469172,-0.00304711,-0.931376,0.00954877,1229,824,0.83921,-0.667589,19.8966,1.15729,19.2084,1.80806
-1.2446,15.9496,-1.3473,0.0749735,0.0583334,0.0556063,-0.00173749,-0.000710731,-0.00188936,0.000733751,-0.00318197,-0.918056,0.00951776,1236,824,0.849502,-0.637487,20.1801,1.04555,19.4978,1.68307
-0.509431,15.9623,-1.37799,0.0742686,0.0549075,0.0573294,-0.00168533,-0.000615524,-0.00204844,0.000966699,-0.00326755,-0.91311,0.00936718,1243,824,0.847571,-0.604867,20.4718,0.932884,19.7976,1.53911
0.223194,15.9746,-1.39647,0.0732907,0.0509083,0.0583508,-0.0016333,-0.000500749,-0.00212481,0.00113195,-0.00326599,-0.915625,0.00960316,1250,824,0.841523,-0.574111,20.7244,0.815015,20.0602,1.37515
0.954904,15.9858,-1.40932,0.0715688,0.0474017,0.0616775,-0.00157584,-0.000372826,-0.00212763,0.00123669,-0.00318535,-0.923159,0.00973826,1257,824,0.834042,-0.55003,20.9537,0.697506,20.3094,1.21998
1.68533,15.995,-1.41531,0.0707421,0.044853,0.0641293,-0.00151501,-0.000233392,-0.00208206,0.00130424,-0.00305265,-0.934686,0.00985156,1264,824,0.832913,-0.532545,21.1748,0.594894,20.5405,1.08999
2.41693,16.0042,-1.42375,0.0703667,0.0425693,0.0658555,-0.0014626,-8.52224e-05,-0.00200663,0.00134761,-0.00289544,-0.950703,0.00971325,1271,824,0.83427,-0.512348,21.4175,0.492187,20.7878,0.966199
3.1467,16.0132,-1.42318,0.0696639,0.0399451,0.0668675,-0.00142592,7.17511e-05,-0.00190903,0.00137356,-0.00272773,-0.972306,0.00951769,1278,824,0.830781,-0.486057,21.6321,0.376556,21.0095,0.827276
3.87714,16.0229,-1.42307,0.0684729,0.0366179,0.0692871,-0.00139851,0.000231261,-0.00177875,0.0013729,-0.00254015,-1.00019,0.00961453,1285,824,0.826346,-0.454353,21.8496,0.251334,21.2404,0.673522
4.6061,16.0314,-1.41557,0.0668644,0.0315976,0.0735791,-0.00136637,0.000384224,-0.00162172,0.00135178,-0.00233393,-1.03286,0.00986905,1292,824,0.823113,-0.411958,22.0411,0.153274,21.4513,0.528469
5.334,16.0387,-1.40234,0.0652837,0.0268274,0.0744673,-0.00131739,0.000528704,-0.0014612,0.00133398,-0.00212267,-1.0671,0.0098102,1299,824,0.811498,-0.36695,22.2226,0.0663756,21.6484,0.394475
6.06395,16.0458,-1.39493,0.0642023,0.0233338,0.0726784,-0.00125412,0.000664951,-0.00129913,0.00132049,-0.00190966,-1.10348,0.00997818,1306,824,0.797591,-0.332961,22.4402,-0.0103972,21.8739,0.278684
6.79474,16.0536,-1.38862,0.0631731,0.021465,0.0687057,-0.00118696,0.000796301,-0.00112595,0.00130504,-0.0016957,-1.14642,0.00947585,1313,824,0.778192,-0.309764,22.672,-0.116911,22.1111,0.149438
7.53148,16.065,-1.40202,0.0625759,0.0201501,0.0647475,-0.00111934,0.000924101,-0.000934228,0.00128683,-0.00148207,-1.20045,0.00926109,1320,824,0.762773,-0.294244,22.9883,-0.249733,22.4285,-0.00280359
8.26701,16.0767,-1.4088,0.0616008,0.0181177,0.0656504,-0.00104475,0.00105366,-0.000739296,0.00128796,-0.00127905,-1.26388,0.00968276,1327,824,0.75647,-0.273314,23.2795,-0.407019,22.7292,-0.177238
9.0015,16.0863,-1.41,0.0605259,0.0158911,0.0664484,-0.00096005,0.00118024,-0.000554454,0.00131534,-0.00109516,-1.33178,0.0100194,1334,824,0.74893,-0.241333,23.556,-0.540922,23.0164,-0.321318
9.73784,16.0952,-1.41597,0.0597212,0.0137534,0.0664718,-0.000869695,0.00129301,-0.000366703,0.0013535,-0.000930181,-1.40732,0.00987463,1341,824,0.741922,-0.208223,23.8608,-0.652722,23.3283,-0.442264
10.4807,16.1067,-1.44298,0.0592707,0.0118137,0.0669377,-0.000775069,0.00138206,-0.000174867,0.00139614,-0.000789152,-1.49043,0.00978923,1348,824,0.739512,-0.187895,24.2539,-0.758177,23.7253,-0.564681
11.2288,16.1203,-1.48654,0.0590707,0.00970836,0.0668548,-0.000682001,0.00144735,2.09406e-06,0.00144735,-0.000682003,1.56981,0.00920478,1355,824,0.73815,-0.175289,24.7186,-0.853817,24.1908,-0.689431
11.9802,16.1363,-1.53922,0.058171,0.00802373,0.0670516,-0.000602337,0.00149811,0.000147305,0.00150839,-0.000612617,1.50112,0.00903128,1362,824,0.730762,-0.163345,25.2176,-0.985104,24.698,-0.841499
12.7281,16.1512,-1.57731,0.0572161,0.00699248,0.0637115,-0.000532661,0.00152498,0.000264623,0.00155847,-0.000566148,1.44492,0.00931699,1369,824,0.713242,-0.150808,25.6729,-1.13246,25.1589,-1.00425
13.4739,16.1652,-1.60545,0.0567015,0.00746123,0.0561594,-0.000465084,0.00151853,0.000368115,0.00158464,-0.000531195,1.3931,0.00945673,1376,824,0.688221,-0.148832,26.107,-1.29327,25.5907,-1.17095
14.2191,16.1769,-1.62936,0.0570903,0.00780078,0.0511373,-0.000401783,0.00147072,0.000456595,0.00157612,-0.000507187,1.34392,0.00938315,1383,824,0.67849,-0.149506,26.5392,-1.42111,26.0139,-1.30416
14.9687,16.1908,-1.66626,0.0568812,0.00728018,0.049955,-0.00035182,0.00138994,0.000513532,0.00153007,-0.000491953,1.3044,0.00958133,1390,824,0.673505,-0.141245,27.0178,-1.55933,26.4928,-1.44717
15.7198,16.2051,-1.70585,0.056567,0.00617744,0.0471908,-0.00032862,0.00128216,0.000530754,0.00144132,-0.000487777,1.27946,0.00985121,1397,824,0.663332,-0.130158,27.5141,-1.68867,26.9893,-1.59338
16.4756,16.2219,-1.75943,0.0556518,0.00588321,0.038725,-0.000333215,0.00115041,0.00052084,0.001315,-0.000497802,1.26472,0.0100836,1404,824,0.631619,-0.122115,28.0684,-1.83438,27.5452,-1.75595
17.2289,16.2372,-1.8018,0.0549302,0.00555368,0.0337618,-0.000352561,0.00100061,0.000490804,0.00115988,-0.000511833,1.25701,0.0100713,1411,824,0.611136,-0.109028,28.5877,-1.98838,28.0672,-1.91468
17.978,16.2494,-1.82794,0.0543346,0.00560391,0.0314996,-0.000375036,0.000850028,0.000442919,0.000993388,-0.000518396,1.25777,0.00978666,1418,824,0.599107,-0.0977622,29.0533,-2.13052,28.5365,-2.04984
18.7246,16.2598,-1.84313,0.0541215,0.00583595,0.028562,-0.000393188,0.000706657,0.000385451,0.000828291,-0.000514821,1.26513,0.00927268,1425,824,0.588728,-0.0861833,29.49,-2.26153,28.9727,-2.17151
19.4671,16.2687,-1.84264,0.0539583,0.00591335,0.0233514,-0.00040797,0.000573496,0.000337609,0.000678413,-0.000512886,1.26949,0.00945691,1432,824,0.572571,-0.081248,29.8785,-2.3863,29.3585,-2.30165
20.2122,16.2781,-1.84926,0.0539203,0.0057529,0.0194743,-0.000421637,0.000458837,0.000307857,0.000555801,-0.0005186,1.26567,0.00976003,1439,824,0.561288,-0.07947,30.3009,-2.49878,29.7781,-2.4243
20.9583,16.2883,-1.85673,0.053713,0.00551457,0.0178719,-0.000431482,0.000369533,0.000281741,0.000458703,-0.000520652,1.26427,0.00998941,1446,824,0.554729,-0.0790682,30.7309,-2.62654,30.2085,-2.55993
21.7046,16.2988,-1.86288,0.0529713,0.00557359,0.0174756,-0.00043481,0.000313836,0.000255811,0.000392897,-0.000513871,1.27105,0.00993443,1453,824,0.546366,-0.0739302,31.1573,-2.77564,30.6417,-2.70368
22.4479,16.3085,-1.85698,0.0521823,0.0060334,0.0164951,-0.000431797,0.000279906,0.000234043,0.000349973,-0.000501864,1.27991,0.0100052,1460,824,0.535819,-0.0704571,31.5466,-2.94048,31.038,-2.8583
23.188,16.3154,-1.83921,0.0514367,0.00628645,0.0158811,-0.000427698,0.000258464,0.000226147,0.000326293,-0.000495527,1.2794,0.0104338,1467,824,0.526828,-0.0715627,31.8995,-3.07184,31.3975,-2.9872
23.9237,16.3211,-1.80506,0.0510181,0.0062918,0.015264,-0.000433991,0.000252514,0.000219253,0.000316563,-0.000498039,1.28658,0.0104915,1474,824,0.520953,-0.0699481,32.2025,-3.21173,31.7039,-3.12678
24.6621,16.327,-1.77831,0.0505736,0.00625553,0.0152085,-0.000452114,0.00025486,0.000202709,0.000308858,-0.000506112,1.31046,0.0105715,1481,824,0.516474,-0.0717729,32.5397,-3.33627,32.0452,-3.25396
25.4081,16.3363,-1.77399,0.0503434,0.00650188,0.0118037,-0.00047365,0.00025056,0.000179804,0.000292744,-0.000515834,1.34035,0.0102165,1488,824,0.504258,-0.0717176,32.972,-3.47652,32.4773,-3.39703
26.157,16.3461,-1.77739,0.0504632,0.00697224,0.00649965,-0.000494798,0.000232798,0.000153036,0.000263676,-0.000525676,1.3717,0.0102324,1495,824,0.489716,-0.0742744,33.445,-3.60443,32.9456,-3.53022
26.9057,16.3554,-1.77806,0.050359,0.00758307,0.00301929,-0.000515547,0.000199605,0.000126262,0.000221242,-0.000537185,1.40108,0.010474,1502,824,0.478218,-0.0792701,33.912,-3.7353,33.4114,-3.66197
27.649,16.3639,-1.75959,0.0498816,0.00864484,0.00168993,-0.0005468,0.000137526,8.82221e-05,0.000148717,-0.000557991,1.44463,0.0106042,1509,824,0.469359,-0.0914708,34.3108,-3.89807,33.814,-3.81902
28.3939,16.3727,-1.7443,0.0493723,0.00949164,0.00488857,-0.000589822,5.96823e-05,3.58064e-05,6.16504e-05,-0.00059179,1.51589,0.0109141,1516,824,0.473486,-0.107008,34.726,-4.0623,34.2359,-3.97483
29.1391,16.3798,-1.72839,0.0486884,0.0104067,0.00744954,-0.000643308,-3.9318e-05,-3.50868e-05,-3.72866e-05,-0.000645339,-1.51296,0.0111381,1523,824,0.474192,-0.124106,35.1449,-4.19247,34.6628,-4.09816
29.8842,16.3862,-1.71045,0.0476938,0.0106552,0.0103958,-0.000703078,-0.000169145,-0.000115075,-0.0001454,-0.000726823,-1.36731,0.0109627,1530,824,0.473223,-0.124006,35.5603,-4.3191,35.0896,-4.21321
30.6323,16.3938,-1.70007,0.0467927,0.0110024,0.0123549,-0.000763705,-0.000313532,-0.000199816,-0.000237636,-0.0008396,-1.2078,0.0107822,1537,824,0.470209,-0.119808,36.0131,-4.45465,35.5521,-4.33354
31.3784,16.4016,-1.68148,0.0463951,0.0114319,0.0115467,-0.000829679,-0.000478273,-0.000298741,-0.000307396,-0.00100056,-1.05123,0.0104803,1544,824,0.463793,-0.122566,36.4497,-4.59896,35.9921,-4.474
32.1243,16.41,-1.66047,0.0470568,0.0125312,0.0068022,-0.000906673,-0.000673502,-0.000425264,-0.000349132,-0.00123104,-0.919185,0.010249,1551,824,0.455392,-0.134396,36.8978,-4.7584,36.4309,-4.63438
32.8704,16.418,-1.6384,0.0465695,0.0134437,0.00562508,-0.00100844,-0.000914252,-0.000588159,-0.000371302,-0.00155139,-0.825346,0.0106393,1558,824,0.446914,-0.147034,37.3361,-4.91372,36.8733,-4.78697
33.6114,16.4237,-1.59915,0.0457008,0.0136062,0.00490694,-0.00116487,-0.00118783,-0.000815052,-0.000361217,-0.00199148,-0.778357,0.0109094,1565,824,0.436342,-0.145064,37.7138,-5.06457,37.2592,-4.93429
-33.7987,14.6929,0.263734,0.0536316,-0.00707622,0.019976,0.00204667,-0.000980121,-0.00154069,0.00269293,-0.00162637,-0.397167,0.0107255,921,831,0.571944,0.0419509,12.9795,7.7229,12.4921,7.66709
-33.0881,14.7049,0.23223,0.0550299,-0.00810188,0.0258232,0.00226431,-0.000918268,-0.00153057,0.00288093,-0.00153489,-0.382976,0.0102765,928,831,0.597087,0.042029,12.9641,7.58366,12.4727,7.52048
-32.3792,14.7146,0.211474,0.0570875,-0.00845374,0.0287732,0.00244581,-0.000843908,-0.0015013,0.00302794,-0.00142604,-0.3699,0.00910123,935,831,0.623239,0.0425717,12.9282,7.45914,12.4212,7.39608
-31.6691,14.7251,0.186732,0.0590512,-0.0088577,0.0285833,0.00258037,-0.000767577,-0.00146219,0.00312905,-0.00131625,-0.358985,0.00807254,942,831,0.64245,0.0443695,12.9182,7.33407,12.3912,7.26427
-30.9584,14.7354,0.16163,0.0608627,-0.00925985,0.0285977,0.00268791,-0.000697276,-0.00142179,0.00320583,-0.00121519,-0.349331,0.00764991,949,831,0.660517,0.04601,12.9145,7.21452,12.3693,7.13825
-30.2465,14.7461,0.132915,0.0624072,-0.0105369,0.0299209,0.00278364,-0.000635112,-0.00139302,0.00327937,-0.00113083,-0.341888,0.00749376,956,831,0.67858,0.0545072,12.9261,7.10116,12.3674,7.01087
-29.5339,14.757,0.102952,0.0647391,-0.0116194,0.0298589,0.0028669,-0.00057875,-0.0013873,0.00335603,-0.00106788,-0.338966,0.0077169,963,831,0.701677,0.0649206,12.9591,6.98585,12.3771,6.88422
-28.8193,14.7684,0.0655582,0.0675038,-0.0119135,0.0303979,0.00293915,-0.000528486,-0.00140761,0.0034386,-0.00102794,-0.340965,0.00799358,970,831,0.730131,0.0658954,13.0293,6.86938,12.4206,6.76399
-28.1036,14.7805,0.0258117,0.0702175,-0.0123781,0.0331243,0.00300863,-0.000471159,-0.00144021,0.00352737,-0.000989899,-0.345719,0.00807277,977,831,0.762443,0.0671242,13.1112,6.74395,12.4797,6.6366
-27.3892,14.7917,-0.0055557,0.0724961,-0.0130294,0.0381139,0.00307839,-0.000423728,-0.00148203,0.00362137,-0.000966711,-0.35119,0.00792589,984,831,0.795078,0.0677786,13.1618,6.61569,12.5155,6.50716
-26.678,14.8004,-0.0188469,0.0743534,-0.0136646,0.0383024,0.00313996,-0.000374056,-0.00152797,0.00371142,-0.000945514,-0.357893,0.00815203,991,831,0.813949,0.0730051,13.1575,6.50369,12.4926,6.38816
-25.9689,14.8086,-0.0194527,0.0764385,-0.0139937,0.0369722,0.00318521,-0.00031801,-0.00157732,0.00379074,-0.000923534,-0.366545,0.00820415,998,831,0.831914,0.0795862,13.119,6.37053,12.4308,6.25197
-25.2593,14.8172,-0.0207957,0.0789892,-0.0140487,0.0345901,0.00320493,-0.000260371,-0.0016239,0.00384697,-0.000902406,-0.376505,0.00785235,1005,831,0.852256,0.0802103,13.0964,6.23104,12.3787,6.10653
-24.5458,14.8281,-0.0379362,0.0817266,-0.0143129,0.0356578,0.0031932,-0.000208728,-0.00166361,0.0038715,-0.000887026,-0.387149,0.0071099,1012,831,0.881493,0.0764455,13.1347,6.08507,12.3911,5.95379
-23.8297,14.8398,-0.0658598,0.0836105,-0.0140728,0.0375993,0.00314571,-0.000164327,-0.0016932,0.00385839,-0.000877011,-0.398401,0.00710524,1019,831,0.904016,0.0698801,13.2095,5.93695,12.4496,5.80816
-23.1131,14.8509,-0.0932674,0.0857312,-0.0137369,0.0379393,0.00306234,-0.000122886,-0.00170562,0.0038033,-0.000863846,-0.409824,0.00754853,1026,831,0.925518,0.0659471,13.2941,5.80142,12.5132,5.67604
-22.3955,14.8623,-0.123058,0.0879823,-0.0134516,0.0391828,0.00294069,-8.42479e-05,-0.00169442,0.00369948,-0.000843038,-0.421037,0.00756255,1033,831,0.950151,0.0651499,13.3944,5.65882,12.5925,5.54112
-21.6756,14.8745,-0.161565,0.0909143,-0.013758,0.0391898,0.00277689,-4.97873e-05,-0.00165796,0.00354216,-0.000815059,-0.432438,0.00743789,1040,831,0.978967,0.0661197,13.542,5.53575,12.7105,5.41279
-20.9537,14.8875,-0.20591,0.0932606,-0.0137224,0.037944,0.00257066,-2.10089e-05,-0.00160566,0.00333816,-0.000788504,-0.445888,0.0073651,1047,831,0.999267,0.0648008,13.7142,5.40635,12.857,5.27987
-20.2314,14.9002,-0.249952,0.0948051,-0.0129319,0.0377241,0.00232746,4.16078e-06,-0.00154746,0.00310077,-0.000769148,-0.46343,0.00765369,1054,831,1.01369,0.0583334,13.883,5.27125,13.0095,5.1535
-19.5127,14.9109,-0.275107,0.0962576,-0.0112621,0.0378775,0.00206091,2.67295e-05,-0.00148927,0.00284726,-0.000759623,-0.485805,0.00779346,1061,831,1.02789,0.0457738,13.9888,5.12143,13.1003,5.02463
-18.796,14.9201,-0.289208,0.0976665,-0.00967664,0.0380897,0.0017848,5.09839e-05,-0.00143236,0.00259216,-0.000756379,-0.51327,0.0076576,1068,831,1.04178,0.035413,14.0609,4.97648,13.1579,4.90125
-18.0802,14.9282,-0.296674,0.0985603,-0.00861336,0.0377242,0.00150977,8.19811e-05,-0.00138221,0.00235155,-0.000759805,-0.547023,0.00738971,1075,831,1.04947,0.0270961,14.1116,4.84895,13.1983,4.78566
-17.3594,14.9396,-0.324295,0.098593,-0.00771045,0.0369315,0.00124038,0.000122487,-0.001346,0.00213888,-0.000776009,-0.5886,0.00745322,1082,831,1.04776,0.0181409,14.2352,4.70517,13.3195,4.64905
-16.6352,14.9527,-0.364848,0.0983579,-0.00640144,0.0328766,0.000973047,0.000166901,-0.00133014,0.00195984,-0.000819897,-0.638281,0.00764343,1089,831,1.03616,0.00529407,14.4151,4.56077,13.4951,4.50865
-15.9134,14.9647,-0.391925,0.0979735,-0.00400123,0.0277764,0.000704392,0.00020908,-0.00132385,0.00180355,-0.000890081,-0.692931,0.00749415,1096,831,1.02054,-0.013457,14.5531,4.39464,13.6287,4.35992
-15.1935,14.9753,-0.408624,0.098152,-0.00137552,0.0236359,0.000432238,0.000242642,-0.00130393,0.00164481,-0.000969933,-0.749111,0.00728694,1103,831,1.01241,-0.0353811,14.6644,4.2295,13.7317,4.21562
-14.4713,14.9858,-0.432825,0.099018,0.00117304,0.0207091,0.00015226,0.000271252,-0.00126672,0.00147988,-0.00105636,-0.808865,0.00734521,1110,831,1.01362,-0.0601193,14.8151,4.08597,13.8689,4.09124
-13.7446,14.999,-0.474579,0.0991794,0.00346403,0.020459,-0.000143087,0.000294745,-0.0012162,0.00131157,-0.00115991,-0.874445,0.00736439,1117,831,1.0139,-0.0867472,15.0265,3.92969,14.0776,3.95312
-13.0144,15.0133,-0.528478,0.0985686,0.00596923,0.0211094,-0.000454026,0.000303548,-0.00114148,0.00112744,-0.00127792,-0.945601,0.00739832,1124,831,1.0086,-0.114564,15.2807,3.77499,14.3378,3.82171
-12.2862,15.0267,-0.571406,0.0975709,0.00868876,0.0225137,-0.000765214,0.000284614,-0.0010259,0.000912095,-0.0013927,-1.02186,0.00738743,1131,831,1.00121,-0.140348,15.4971,3.60583,14.5653,3.6838
-11.5595,15.0391,-0.605139,0.0966504,0.0119189,0.0252081,-0.00106823,0.000240246,-0.000878143,0.00068107,-0.00150906,-1.10555,0.00760136,1138,831,0.997494,-0.171046,15.6865,3.4261,14.7664,3.5435
-10.8351,15.0503,-0.627216,0.0957708,0.0155628,0.025906,-0.00136716,0.000174509,-0.000731219,0.000466156,-0.0016588,-1.19128,0.00801445,1145,831,0.989639,-0.206291,15.8435,3.24743,14.9321,3.40333
-10.1111,15.0608,-0.645268,0.0942226,0.0205306,0.0267056,-0.00166409,9.00131e-05,-0.000592907,0.00027162,-0.0018457,-1.27357,0.00804407,1152,831,0.975428,-0.263208,15.9864,3.06643,15.0903,3.26562
-9.3872,15.0719,-0.660486,0.0920342,0.0259584,0.0240834,-0.00194905,-1.53323e-05,-0.000460182,8.85954e-05,-0.00205298,-1.34868,0.0077526,1159,831,0.946966,-0.31715,16.1245,2.8652,15.2455,3.11211
-8.65987,15.0839,-0.687848,0.0893096,0.0313896,0.0236536,-0.00219805,-0.000136173,-0.000352422,-7.76e-05,-0.00225663,-1.4061,0.0082183,1166,831,0.91831,-0.369162,16.3059,2.66753,15.4522,2.9691
-7.93009,15.0955,-0.723064,0.0869754,0.0361939,0.0243846,-0.00239446,-0.000265009,-0.000293483,-0.000225301,-0.00243417,-1.43632,0.00849934,1173,831,0.896207,-0.410098,16.5254,2.49199,15.6948,2.84942
