 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.9725,10.6572,0.879492,0.0322601,0.0112273,0.00203144,-0.000197791,-0.000109338,-0.000439806,0.00028846,-0.000595589,-0.835509,0.00821447,1138,873,0.318431,-0.116508,8.67146,3.23714,8.35438,3.34729
-11.2497,10.6667,0.853057,0.0327858,0.0128155,0.000787924,-0.000382511,-0.000172309,-0.000385739,0.000122391,-0.00067721,-0.918403,0.00830823,1145,873,0.320275,-0.13387,8.85735,3.11747,8.53319,3.23919
-10.5331,10.6743,0.854619,0.0323203,0.0149896,-0.000714752,-0.000586996,-0.000234467,-0.000329406,-3.71305e-05,-0.000784332,-1.03106,0.00811353,1152,873,0.311747,-0.158667,8.9382,2.97122,8.6164,3.10825
-9.81504,10.6829,0.852127,0.0313089,0.0175103,-0.000281113,-0.000792766,-0.000291094,-0.000269595,-0.000173691,-0.00091017,-1.16008,0.00769643,1159,873,0.30228,-0.183512,9.03344,2.80375,8.72183,2.96699
-9.09248,10.6934,0.833092,0.0304173,0.0198269,-0.000599307,-0.00097033,-0.000340997,-0.000202112,-0.000281679,-0.00102965,-1.28532,0.00769852,1166,873,0.292231,-0.202561,9.19885,2.6321,8.89548,2.82173
-8.36588,10.7043,0.799612,0.0295067,0.0217989,-0.00102759,-0.00112511,-0.000389502,-0.000135131,-0.000365464,-0.00114915,-1.39475,0.00804575,1173,873,0.281812,-0.222144,9.42451,2.49119,9.12939,2.69953
-7.63594,10.7148,0.754717,0.0284638,0.0236027,-0.00175062,-0.00128643,-0.0004312,-9.12682e-05,-0.000421568,-0.00129606,-1.46566,0.00794523,1180,873,0.269443,-0.242326,9.69815,2.38924,9.4123,2.61174
-6.90359,10.7258,0.702492,0.0276025,0.0252221,-0.00263883,-0.00145007,-0.000462565,-7.92122e-05,-0.000456251,-0.00145638,-1.49126,0.0080483,1187,873,0.258475,-0.262002,10.0082,2.29448,9.72953,2.52755
-6.16848,10.7382,0.641763,0.0270376,0.0272164,-0.00512462,-0.0015858,-0.000480807,-9.71556e-05,-0.00047233,-0.00159428,-1.48376,0.0080755,1194,873,0.246465,-0.280728,10.3619,2.18621,10.0856,2.43493
-5.43822,10.7489,0.60318,0.0262825,0.0286705,-0.00619794,-0.00167052,-0.000489354,-0.00013792,-0.000473463,-0.00168641,-1.45609,0.00801826,1201,873,0.236057,-0.297013,10.6377,2.06925,10.3675,2.32826
-4.71106,10.76,0.579572,0.0247833,0.0290429,-0.00415868,-0.00171641,-0.000495601,-0.000192584,-0.000465941,-0.00174607,-1.41799,0.00791156,1208,873,0.2261,-0.304038,10.8547,1.91961,10.6018,2.18324
-3.98255,10.7708,0.552786,0.0232032,0.0292478,-0.00208966,-0.00174569,-0.000501566,-0.000255509,-0.000451136,-0.00179612,-1.37593,0.00782219,1215,873,0.215474,-0.302847,11.0898,1.7796,10.8551,2.05281
-3.25626,10.7794,0.536919,0.0216203,0.0293478,-0.00383573,-0.00175784,-0.000506011,-0.00031916,-0.000429335,-0.00183451,-1.33502,0.00781001,1222,873,0.195571,-0.294347,11.2961,1.66191,11.0751,1.94199
-2.53148,10.7871,0.529112,0.0199151,0.0295327,-0.00605067,-0.00174247,-0.00050393,-0.00038211,-0.00039553,-0.00185087,-1.29437,0.00798027,1229,873,0.173329,-0.289654,11.4793,1.54775,11.2727,1.83151
-1.81127,10.7928,0.5411,0.0181673,0.0285435,-0.00729202,-0.0016928,-0.000489392,-0.000444645,-0.000342927,-0.00183926,-1.25259,0.00829714,1236,873,0.153233,-0.273581,11.5949,1.4438,11.4044,1.72143
-1.08828,10.8007,0.544311,0.0168666,0.0267062,-0.00339752,-0.00161211,-0.000464927,-0.000492546,-0.000282471,-0.00179457,-1.21603,0.00897645,1243,873,0.150362,-0.258687,11.7491,1.31946,11.5761,1.58358
-0.361127,10.8097,0.533352,0.0159914,0.0254951,-0.000396321,-0.00150361,-0.000430848,-0.000507031,-0.000229133,-0.00170532,-1.19216,0.00905385,1250,873,0.149414,-0.252476,11.9683,1.20331,11.8074,1.45587
0.370711,10.8195,0.506438,0.0155125,0.0245009,0.00114146,-0.00137301,-0.000388332,-0.000487659,-0.000187701,-0.00157365,-1.18049,0.0085787,1257,873,0.148684,-0.247866,12.2593,1.10702,12.1049,1.34763
1.10398,10.8294,0.476314,0.0148847,0.0229392,0.00443844,-0.00123556,-0.000332045,-0.000456624,-0.000141472,-0.00142614,-1.17542,0.00825443,1264,873,0.151086,-0.239831,12.5662,1.01813,12.4216,1.2426
1.83605,10.8388,0.453031,0.0135962,0.0203476,0.00838455,-0.0010968,-0.000260731,-0.000423816,-8.34733e-05,-0.00127406,-1.17466,0.00864306,1271,873,0.148993,-0.218462,12.848,0.93028,12.7205,1.13291
2.56646,10.8475,0.438222,0.012598,0.0178576,0.0115113,-0.000939181,-0.000178982,-0.00037829,-2.28179e-05,-0.00109535,-1.17929,0.00865047,1278,873,0.147719,-0.197286,13.1095,0.839505,12.9954,1.02035
3.29502,10.855,0.432399,0.0119465,0.0159804,0.0120411,-0.00075622,-9.70521e-05,-0.000302869,2.09744e-05,-0.000874247,-1.1992,0.00851737,1285,873,0.143144,-0.178895,13.3515,0.750282,13.2443,0.913354
4.02345,10.8629,0.429156,0.0117728,0.0145024,0.0126852,-0.000574027,-1.49087e-05,-0.000204871,5.21235e-05,-0.000641059,-1.25458,0.00791196,1292,873,0.143429,-0.166142,13.5962,0.644378,13.4912,0.792194
4.75185,10.8712,0.42806,0.0114219,0.0136538,0.0138405,-0.000418468,6.64212e-05,-0.000103813,8.77124e-05,-0.000439759,-1.36851,0.00742968,1299,873,0.143214,-0.156418,13.8381,0.516466,13.7377,0.659589
5.48119,10.8782,0.425321,0.0111478,0.0126505,0.013519,-0.000294929,0.000141246,-1.26924e-05,0.000141615,-0.000295298,-1.54173,0.00763877,1306,873,0.139949,-0.140947,14.0953,0.41853,13.9973,0.556498
6.2096,10.8835,0.427828,0.0111581,0.0113267,0.0161629,-0.000188083,0.000205934,6.42982e-05,0.000216161,-0.00019831,1.41306,0.00829094,1313,873,0.147177,-0.124591,14.3401,0.343599,14.2445,0.477107
6.93899,10.8892,0.428701,0.010902,0.00994511,0.0202672,-8.7484e-05,0.000255817,0.000127282,0.00029786,-0.000129527,1.25177,0.00872202,1320,873,0.15582,-0.118433,14.5944,0.272425,14.5052,0.393285
7.66881,10.896,0.430073,0.0107739,0.00867707,0.023426,1.19557e-06,0.000290949,0.00017461,0.00037296,-8.08155e-05,1.1317,0.0087452,1327,873,0.163295,-0.112687,14.857,0.178045,14.7718,0.286076
8.40082,10.9041,0.425504,0.0113875,0.00799008,0.0212183,7.02483e-05,0.000307498,0.000210211,0.000430246,-5.24996e-05,1.04228,0.00808827,1334,873,0.163698,-0.107662,15.1617,0.0714008,15.068,0.166197
9.13244,10.9119,0.424372,0.0122574,0.00792933,0.0154749,0.000116704,0.000303393,0.000246116,0.000473271,-5.31744e-05,0.966653,0.00748655,1341,873,0.156991,-0.102474,15.4669,-0.0423326,15.3588,0.044409
9.86392,10.9191,0.425632,0.0127142,0.00830354,0.0122936,0.000150493,0.000282553,0.00027976,0.00050397,-7.09245e-05,0.901289,0.0075961,1348,873,0.152929,-0.104415,15.764,-0.154293,15.6482,-0.0687498
10.5962,10.9267,0.425975,0.0125915,0.00846992,0.012241,0.000178471,0.000253882,0.000299218,0.000517761,-8.54078e-05,0.848074,0.00799706,1355,873,0.151634,-0.106069,16.0633,-0.274343,15.9484,-0.187278
11.3332,10.9359,0.411743,0.0117896,0.00787783,0.0135296,0.000196694,0.000219287,0.000310452,0.000518648,-0.000102666,0.803584,0.00827825,1362,873,0.147543,-0.0961663,16.4162,-0.396835,16.3104,-0.308966
12.0743,10.9464,0.384791,0.0112759,0.0066189,0.0153715,0.000205029,0.000182615,0.000318717,0.000512736,-0.000125091,0.767824,0.00890279,1369,873,0.147835,-0.0781336,16.8264,-0.511498,16.7272,-0.426772
12.8182,10.9579,0.350743,0.0113624,0.00552916,0.0163894,0.000199735,0.000149427,0.000323069,0.000498628,-0.000149465,0.746547,0.00922378,1376,873,0.151664,-0.0639641,17.2774,-0.629533,17.178,-0.550217
13.563,10.9695,0.315535,0.0123039,0.00542963,0.0150761,0.000183986,0.000125067,0.000324335,0.000480197,-0.000171144,0.740107,0.00912972,1383,873,0.157167,-0.0607233,17.7508,-0.750518,17.6407,-0.672769
14.3064,10.9801,0.287666,0.0134611,0.00596985,0.0128029,0.000168063,0.000110159,0.000320483,0.000460899,-0.000182677,0.740351,0.00906043,1390,873,0.161956,-0.065045,18.2074,-0.869699,18.0836,-0.790385
15.0516,10.9924,0.255848,0.0137849,0.00675598,0.00938511,0.000151845,0.000100713,0.000313202,0.000440523,-0.000187965,0.744674,0.00926242,1397,873,0.155594,-0.0748161,18.6792,-1.01119,18.549,-0.933171
15.8013,11.0052,0.210908,0.0135343,0.0073933,0.00686737,0.000136747,9.2435e-05,0.00030887,0.000424254,-0.000195073,0.749594,0.0094274,1404,873,0.14615,-0.0792421,19.2006,-1.13829,19.0708,-1.05733
16.554,11.0185,0.157817,0.012869,0.00779212,0.00548628,0.000125856,8.48757e-05,0.00030925,0.000415294,-0.000204563,0.752318,0.00968258,1411,873,0.135897,-0.0818477,19.7549,-1.25851,19.6304,-1.17521
17.3041,11.0295,0.116091,0.0124672,0.00736836,0.00482671,0.000115862,7.77964e-05,0.000309178,0.000406592,-0.000212934,0.754657,0.00967651,1418,873,0.130294,-0.0783447,20.276,-1.34738,20.155,-1.27029
18.0515,11.0406,0.0860185,0.0123732,0.00600208,0.00695774,0.00010383,7.23731e-05,0.000299071,0.000387586,-0.000211383,0.759127,0.00993807,1425,873,0.135568,-0.0680225,20.7627,-1.45713,20.6441,-1.39237
18.7957,11.0505,0.0685744,0.0121135,0.00469916,0.0072645,8.13066e-05,6.23293e-05,0.000273404,0.000345387,-0.000201751,0.768052,0.0101133,1432,873,0.134203,-0.0562643,21.2094,-1.56729,21.0937,-1.51588
19.5344,11.0581,0.0719001,0.012306,0.00439848,0.00611488,4.85977e-05,4.15017e-05,0.000233987,0.000279064,-0.000188965,0.777817,0.0101565,1439,873,0.132811,-0.0488628,21.592,-1.68746,21.4734,-1.63709
20.2707,11.0645,0.0852055,0.0125133,0.00461044,0.00636399,2.51697e-05,1.20275e-05,0.00018387,0.000202586,-0.000165388,0.767537,0.0104289,1446,873,0.135437,-0.053914,21.944,-1.80693,21.8233,-1.75686
21.0047,11.0688,0.107349,0.0122979,0.0047617,0.00791297,1.9823e-05,-2.14003e-05,0.000132546,0.000133351,-0.000134928,0.708263,0.0103641,1453,873,0.137743,-0.0560521,22.2649,-1.9057,22.1474,-1.85157
21.7419,11.0743,0.121123,0.0123337,0.00474278,0.00901441,2.27516e-05,-5.26633e-05,8.93463e-05,8.20215e-05,-0.000111933,0.585719,0.00968612,1460,873,0.141223,-0.0568791,22.6277,-2.00867,22.5104,-1.95344
22.4789,11.0799,0.137205,0.0130704,0.00501228,0.00702082,2.76837e-05,-8.05079e-05,5.62508e-05,5.16296e-05,-0.000104454,0.402462,0.00940294,1467,873,0.142411,-0.055533,22.9986,-2.12,22.8725,-2.06233
23.2176,11.0864,0.149569,0.0142777,0.00523488,0.00560312,3.11941e-05,-0.000105391,4.24333e-05,4.33034e-05,-0.0001175,0.277984,0.00909254,1474,873,0.149641,-0.0545574,23.3953,-2.23824,23.256,-2.17825
23.9566,11.0926,0.162767,0.0145122,0.00510154,0.00758401,3.05418e-05,-0.000128465,4.54482e-05,4.26153e-05,-0.000140538,0.259657,0.00956061,1481,873,0.157594,-0.0604895,23.7845,-2.34713,23.644,-2.29152
24.6957,11.0998,0.177453,0.0136715,0.00470304,0.00885137,2.13264e-05,-0.000138686,5.6473e-05,3.92497e-05,-0.000156609,0.307323,0.00998547,1488,873,0.153447,-0.062012,24.1658,-2.4766,24.0343,-2.42766
25.4355,11.1074,0.19172,0.0128383,0.00412782,0.0118773,9.95148e-06,-0.00013015,7.25121e-05,4.07229e-05,-0.000160922,0.401331,0.00989866,1495,873,0.154557,-0.0628952,24.5553,-2.61221,24.4339,-2.56913
26.1764,11.1164,0.204323,0.0131355,0.00388707,0.00903504,9.59826e-06,-0.000105192,9.701e-05,6.49201e-05,-0.000160514,0.518272,0.0100826,1502,873,0.149113,-0.0548241,24.9739,-2.77552,24.8476,-2.73514
26.9229,11.1256,0.200868,0.0136807,0.0032612,0.00802179,1.00938e-05,-7.05212e-05,0.000134018,0.000109734,-0.000170162,0.63932,0.0104041,1509,873,0.151317,-0.0396429,25.461,-2.91124,25.3286,-2.87032
27.6684,11.1322,0.202384,0.0134815,0.00268956,0.00836692,5.0349e-07,-3.00149e-05,0.00017517,0.000161078,-0.000190589,0.741953,0.0105459,1516,873,0.150481,-0.0247702,25.9284,-3.0119,25.7982,-2.96688
28.4114,11.1373,0.213793,0.0128835,0.0030468,0.00913055,-1.69745e-05,1.33227e-05,0.000211927,0.000210642,-0.000214293,0.821078,0.0100645,1523,873,0.147026,-0.0261665,26.3622,-3.10412,26.2382,-3.0519
29.1535,11.1421,0.229611,0.0121449,0.0044529,0.00686333,-3.93594e-05,4.48629e-05,0.000240935,0.000247339,-0.000241836,0.871915,0.00982954,1530,873,0.133093,-0.0370591,26.7873,-3.20491,26.6693,-3.14052
29.8948,11.1478,0.249844,0.0119929,0.00614284,0.00113926,-6.52191e-05,7.02849e-05,0.000263273,0.000274384,-0.000269318,0.911338,0.010654,1537,873,0.114288,-0.0513414,27.2115,-3.32702,27.0919,-3.25543
30.6384,11.1523,0.264667,0.0123963,0.00632413,-0.00233649,-0.000103506,9.33548e-05,0.000266998,0.000279488,-0.000289639,0.961997,0.0116773,1544,873,0.107606,-0.056041,27.6676,-3.40085,27.5419,-3.33753
31.3822,11.1575,0.280519,0.0128675,0.00573959,-0.0037323,-0.000160876,0.000109746,0.000250736,0.000259352,-0.000310481,1.03283,0.0119694,1551,873,0.107872,-0.0550416,28.127,-3.48157,27.9959,-3.43163
32.1243,11.1618,0.30354,0.0137238,0.00448079,-0.00289986,-0.000246718,0.000104604,0.000201269,0.000196087,-0.000338201,1.14418,0.0117102,1558,873,0.118493,-0.043263,28.5699,-3.56475,28.4307,-3.52623
32.8644,11.166,0.334337,0.0142021,0.00383311,0.000119032,-0.000359132,7.0183e-05,0.000119884,0.000101391,-0.000390341,1.31613,0.0112535,1565,873,0.132058,-0.0366044,28.9866,-3.67118,28.844,-3.63258
33.6008,11.17,0.37797,0.0144851,0.00371253,0.000952019,-0.000509098,1.76402e-05,7.96267e-06,1.77605e-05,-0.000509219,1.55568,0.0112673,1572,873,0.137103,-0.0311705,29.3621,-3.80554,29.2171,-3.76232
34.3398,11.1728,0.415442,0.0142612,0.00497016,0.000503482,-0.000717514,-5.18133e-05,-0.000124224,-2.93879e-05,-0.000739939,-1.3922,0.0113773,1579,873,0.133275,-0.0420217,29.7634,-3.91063,29.6204,-3.85434
35.0834,11.1779,0.440327,0.0132127,0.00587024,0.00109922,-0.00100476,-0.000145242,-0.000272798,-6.59711e-05,-0.00108403,-1.288,0.0114674,1586,873,0.12501,-0.0482274,30.2112,-4.03567,30.079,-3.96665
-34.7852,9.69344,1.47824,0.015031,0.000841518,0.00454628,0.000365005,-1.55344e-06,-0.000326573,0.000556214,-0.000192762,-0.52969,0.00746568,914,880,0.158549,-0.0155716,7.27884,6.69819,7.13984,6.7084
-34.0833,9.69957,1.47674,0.0153808,0.000936385,0.00413831,0.000411275,-2.56497e-05,-0.000394725,0.00064396,-0.000258334,-0.532652,0.00736342,921,880,0.161185,-0.0103,7.14489,6.58721,7.00167,6.60389
-33.3808,9.7049,1.47401,0.0153368,0.000844992,0.00451756,0.000470285,-4.16213e-05,-0.000421423,0.000707393,-0.000278729,-0.512493,0.00712476,928,880,0.161409,-0.00423154,7.01673,6.49662,6.87457,6.51844
-32.676,9.71136,1.46233,0.0159301,0.00042125,0.00540037,0.000535879,-5.02427e-05,-0.000421459,0.000756152,-0.000270516,-0.4816,0.0070795,935,880,0.169022,0.00164773,6.93347,6.40818,6.78695,6.4293
-31.9705,9.71886,1.4489,0.0165544,-0.000143932,0.00715601,0.000613629,-5.25202e-05,-0.00040152,0.000802241,-0.000241133,-0.439152,0.00708103,942,880,0.178693,0.00459424,6.86244,6.30658,6.71276,6.3229
-31.2662,9.72605,1.44352,0.0174411,-0.000232465,0.0109017,0.000697927,-5.1875e-05,-0.000368163,0.000848473,-0.000202422,-0.388166,0.0070678,949,880,0.194886,-0.003376,6.76848,6.19194,6.61627,6.20613
-30.5643,9.73115,1.4526,0.0182489,-0.000280919,0.0113464,0.000781712,-5.13071e-05,-0.000330203,0.000896723,-0.000166318,-0.335163,0.00708035,956,880,0.203892,-0.0101513,6.63355,6.09425,6.47392,6.10149
-29.8631,9.73544,1.46731,0.0189745,-0.000360811,0.0101756,0.000866237,-4.74516e-05,-0.000298222,0.00095496,-0.000136174,-0.289166,0.00729833,963,880,0.208861,-0.0109345,6.48682,5.99947,6.31784,6.00183
-29.1581,9.74131,1.46432,0.019405,-0.000486882,0.00835974,0.000962362,-5.31251e-05,-0.000279685,0.0010343,-0.00012506,-0.251743,0.0072462,970,880,0.209526,-0.00436007,6.40946,5.90474,6.23311,5.90746
-28.4483,9.74978,1.44054,0.0194568,-3.52319e-05,0.00829988,0.00106476,-5.07335e-05,-0.000265389,0.00112468,-0.000110654,-0.222061,0.00737312,977,880,0.209814,-0.00328761,6.40827,5.79174,6.23117,5.80454
-27.7378,9.75884,1.41535,0.0198136,0.000418873,0.0106879,0.00115673,-4.73446e-05,-0.00025154,0.00120717,-9.77805e-05,-0.197884,0.00755536,984,880,0.218114,-0.0112855,6.41848,5.67402,6.24151,5.69275
-27.0284,9.7671,1.39782,0.0208773,0.000612022,0.0115934,0.00122583,-3.85456e-05,-0.000247062,0.00127239,-8.51073e-05,-0.186277,0.0079395,991,880,0.230551,-0.0225285,6.4172,5.56841,6.23091,5.58144
-26.3205,9.77485,1.39017,0.0221253,0.000491672,0.010842,0.00127487,-2.52666e-05,-0.000260411,0.00132509,-7.54857e-05,-0.190507,0.00796992,998,880,0.241417,-0.0205715,6.39126,5.44903,6.1913,5.46003
-25.6123,9.78255,1.38303,0.0233675,0.000535774,0.010501,0.00130375,-9.03698e-06,-0.000290191,0.00136504,-7.03225e-05,-0.208132,0.00778574,1005,880,0.253031,-0.0227105,6.36977,5.32976,6.15682,5.33871
-24.9029,9.79111,1.37196,0.0243542,0.000551923,0.0114396,0.00131897,9.93024e-06,-0.000326429,0.00139585,-6.69544e-05,-0.231316,0.00736726,1012,880,0.264736,-0.0248835,6.36518,5.1997,6.1438,5.2087
-24.19,9.80063,1.34695,0.0254879,0.00043241,0.0138355,0.00132617,3.10259e-05,-0.000358403,0.00141873,-6.15387e-05,-0.252747,0.00757337,1019,880,0.280964,-0.0287518,6.41763,5.081,6.18866,5.08863
-23.4755,9.8097,1.31654,0.0264658,0.000362377,0.0153396,0.00131933,5.47551e-05,-0.000381994,0.00142577,-5.16771e-05,-0.271731,0.00771605,1026,880,0.293794,-0.0289549,6.49668,4.98015,6.26013,4.98927
-22.7634,9.81612,1.29953,0.0276094,0.000781309,0.0136557,0.00128732,7.97739e-05,-0.000396473,0.00140585,-3.87642e-05,-0.290522,0.00747488,1033,880,0.301503,-0.0301863,6.54013,4.90274,6.28936,4.91551
-22.0545,9.81995,1.29957,0.0284603,0.00165292,0.0128668,0.00123222,0.000102487,-0.000403401,0.00136147,-2.67699e-05,-0.310081,0.00742033,1040,880,0.308121,-0.0376634,6.52371,4.83743,6.26305,4.85842
-21.346,9.82435,1.30373,0.0290609,0.00224665,0.0133101,0.00117339,0.000124273,-0.000407033,0.00131279,-1.51237e-05,-0.329951,0.00761749,1047,880,0.314904,-0.0433365,6.49507,4.75321,6.22886,4.78131
-20.6359,9.83135,1.30243,0.0294821,0.00244828,0.0161681,0.00112557,0.000144955,-0.000405682,0.00127164,-1.11677e-06,-0.345614,0.0078144,1054,880,0.325132,-0.0447716,6.4885,4.62711,6.22214,4.66374
-19.9251,9.83908,1.30047,0.0296302,0.00279767,0.0175764,0.00107622,0.000162447,-0.000400291,0.00122677,1.18973e-05,-0.359736,0.0075797,1061,880,0.329593,-0.0476774,6.49117,4.48971,6.22503,4.53332
-19.211,9.8482,1.28504,0.0299754,0.00353478,0.0157648,0.00101105,0.000176696,-0.000398053,0.00117048,1.72589e-05,-0.380973,0.00736916,1068,880,0.328997,-0.054735,6.55691,4.35568,6.28438,4.40314
-18.4949,9.85745,1.26322,0.0306816,0.00431018,0.0129961,0.00094207,0.000186591,-0.000404147,0.00111752,1.11373e-05,-0.40958,0.00704942,1075,880,0.329798,-0.0610524,6.65816,4.23321,6.37417,4.28402
-17.7765,9.86818,1.23357,0.0317479,0.00462265,0.010168,0.000885067,0.000190882,-0.000422642,0.00108487,-8.92539e-06,-0.441617,0.00703959,1082,880,0.33399,-0.0634244,6.79882,4.10311,6.49998,4.15189
-17.0605,9.87737,1.21669,0.0321368,0.00534175,0.0081808,0.000838367,0.000185858,-0.000449086,0.0010672,-4.29736e-05,-0.471257,0.00746777,1089,880,0.333268,-0.0729629,6.89184,3.97495,6.58601,4.02431
-16.3438,9.88593,1.19877,0.0326437,0.0065194,0.0034392,0.000779335,0.000166687,-0.000475394,0.00103855,-9.25278e-05,-0.499199,0.00780144,1096,880,0.327448,-0.082656,7.00079,3.85861,6.68285,3.91188
-15.6258,9.89367,1.17737,0.0332363,0.00719658,0.00209646,0.000693621,0.000134478,-0.000502506,0.000989091,-0.000160992,-0.531544,0.00756619,1103,880,0.329979,-0.0870923,7.12525,3.76355,6.79934,3.82308
-14.9051,9.9039,1.14649,0.0335891,0.00762924,0.00104432,0.000580881,9.21944e-05,-0.000534012,0.000923796,-0.00025072,-0.570836,0.00745961,1110,880,0.330825,-0.0933154,7.28926,3.64517,6.95825,3.70486
-14.1862,9.91351,1.12586,0.0331024,0.00826734,0.000786694,0.000435269,4.26987e-05,-0.000566594,0.000838615,-0.000360647,-0.618653,0.00778772,1117,880,0.325165,-0.0998752,7.41347,3.51226,7.0867,3.57761
-13.4696,9.92127,1.11766,0.0331087,0.00956719,0.000875619,0.000258256,-1.31362e-05,-0.000586237,0.000724296,-0.000479177,-0.671666,0.00790419,1124,880,0.325002,-0.109098,7.50339,3.3797,7.17651,3.46191
-12.7508,9.92771,1.10168,0.0335212,0.0106035,-0.00147744,6.44085e-05,-7.89258e-05,-0.000579637,0.000576792,-0.000591309,-0.72389,0.00803522,1131,880,0.323217,-0.106976,7.63592,3.28907,7.30166,3.38918
-12.0289,9.93617,1.0745,0.0344202,0.0109085,-0.00166198,-0.000137461,-0.000151542,-0.000543043,0.000398588,-0.00068759,-0.778916,0.00846943,1138,880,0.331254,-0.106401,7.81889,3.19319,7.47539,3.29956
-11.307,9.94506,1.05006,0.0351232,0.0120038,-0.00185276,-0.000360185,-0.000228666,-0.000491686,0.000201638,-0.00079049,-0.851875,0.00852623,1145,880,0.33727,-0.119113,7.9973,3.08097,7.64647,3.19595
-10.5893,9.95288,1.04576,0.0346244,0.0140628,-0.00436715,-0.00061057,-0.000302084,-0.000438718,8.71485e-06,-0.000921369,-0.954438,0.00827332,1152,880,0.326046,-0.144342,8.10029,2.94646,7.75076,3.072
-9.87013,9.96178,1.03698,0.0337599,0.016601,-0.00610857,-0.000867767,-0.000366222,-0.000382125,-0.000159932,-0.00107406,-1.07578,0.00753333,1159,880,0.312872,-0.168464,8.22236,2.78779,7.87891,2.93611
-9.14714,9.97209,1.01469,0.0324456,0.0188576,-0.00703679,-0.00109868,-0.000419513,-0.000314492,-0.000296254,-0.00122193,-1.19727,0.00717525,1166,880,0.297195,-0.187687,8.39591,2.62823,8.0641,2.80039
-8.4186,9.98384,0.971756,0.0309577,0.0203673,-0.00584958,-0.00130656,-0.000465332,-0.000243026,-0.000400171,-0.00137173,-1.30883,0.00759517,1173,880,0.284926,-0.204145,8.64816,2.49122,8.33259,2.67941
-7.68938,9.99516,0.928535,0.0296574,0.0222603,-0.00434353,-0.00152052,-0.000498292,-0.000191197,-0.000463701,-0.00155511,-1.39181,0.00789738,1180,880,0.275223,-0.223971,8.91027,2.35869,8.60933,2.56777
-6.95905,10.0052,0.883074,0.0281803,0.0243443,-0.0046262,-0.00173281,-0.000516191,-0.000168064,-0.000493401,-0.0017556,-1.43602,0.00800692,1187,880,0.259599,-0.249435,9.18817,2.26223,8.90133,2.4867
-6.22582,10.0155,0.828408,0.0269271,0.0266349,-0.00813081,-0.00190803,-0.000517519,-0.000171221,-0.000496746,-0.0019288,-1.45006,0.00815965,1194,880,0.238409,-0.27401,9.51345,2.18112,9.2345,2.41927
-5.49569,10.0253,0.788804,0.0260402,0.0278291,-0.0101038,-0.00202062,-0.000508607,-0.000192275,-0.000484539,-0.00204469,-1.44627,0.00838047,1201,880,0.224576,-0.289872,9.79225,2.08912,9.51964,2.33104
-4.77048,10.0354,0.771494,0.0250626,0.0281848,-0.00948613,-0.00208345,-0.000497366,-0.000223335,-0.000466518,-0.0021143,-1.43354,0.00848094,1208,880,0.216187,-0.29389,9.99246,1.94609,9.73035,2.19231
-4.04606,10.0444,0.75946,0.0239034,0.0287692,-0.00860873,-0.00211913,-0.000487201,-0.000261768,-0.000446241,-0.00216009,-1.41558,0.00830404,1215,880,0.206617,-0.294532,10.1783,1.80377,9.92875,2.06278
-3.32049,10.0533,0.744897,0.0227035,0.0294792,-0.0110646,-0.00212622,-0.000478882,-0.000303622,-0.000424703,-0.0021804,-1.39421,0.00759848,1222,880,0.188453,-0.284721,10.3841,1.66326,10.1437,1.9411
-2.59301,10.0616,0.724926,0.0207772,0.0290339,-0.0128024,-0.00209525,-0.000467598,-0.000349558,-0.000395702,-0.00216715,-1.36795,0.00776119,1229,880,0.165217,-0.272647,10.6087,1.56646,10.3857,1.84393
-1.86742,10.071,0.714638,0.0178615,0.0272381,-0.0114,-0.00202137,-0.000449356,-0.000399115,-0.00035383,-0.0021169,-1.33587,0.00872705,1236,880,0.140388,-0.2539,10.7919,1.43987,10.5997,1.7033
-1.14372,10.0795,0.713767,0.0159644,0.0253574,-0.00712764,-0.00190964,-0.000426667,-0.000438566,-0.000306677,-0.00202963,-1.30374,0.00937909,1243,880,0.132668,-0.242198,10.9544,1.31628,10.7862,1.5629
-0.417956,10.0869,0.706764,0.014788,0.024406,-0.00343357,-0.00176458,-0.000399419,-0.000449916,-0.000264478,-0.00189952,-1.27941,0.00955647,1250,880,0.130462,-0.239853,11.1546,1.21889,11.0023,1.45654
0.311204,10.0946,0.688685,0.0142159,0.023942,-0.00170072,-0.00159283,-0.000366418,-0.000432295,-0.000229357,-0.00172989,-1.26377,0.00904248,1257,880,0.129209,-0.240829,11.4112,1.13705,11.2666,1.36804
1.04183,10.103,0.667206,0.0135471,0.0227267,5.17199e-05,-0.00141191,-0.000320929,-0.000406904,-0.000185882,-0.00154696,-1.25035,0.00888336,1264,880,0.127246,-0.234351,11.6869,1.0571,11.5509,1.27402
1.772,10.1116,0.649697,0.0121822,0.0203884,0.00265223,-0.00122994,-0.000261765,-0.000381693,-0.000129387,-0.00136232,-1.23696,0.0088871,1271,880,0.120915,-0.212656,11.9476,0.968154,11.828,1.16568
2.50146,10.12,0.637019,0.0111241,0.017935,0.00580973,-0.00103015,-0.000193605,-0.000344187,-7.01974e-05,-0.00115355,-1.22653,0.00860036,1278,880,0.119091,-0.193582,12.2003,0.879175,12.0947,1.05356
