 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.8439,17.7821,-1.19077,0.0356232,-0.00889763,0.00872988,0.00054194,0.000452884,-0.00069299,0.00119183,-0.000197008,-0.753315,0.00804323,1026,803,0.369221,0.0698375,17.4622,6.16462,17.1281,6.0771
-22.1241,17.7942,-1.22212,0.0363626,-0.00850312,0.0113741,0.000485097,0.000467876,-0.000640954,0.0011175,-0.000164525,-0.778682,0.00719486,1033,803,0.381868,0.0617655,17.5528,6.02267,17.215,5.94105
-21.4044,17.8061,-1.25011,0.0368912,-0.00767226,0.0107619,0.000414711,0.000472614,-0.000580436,0.00102482,-0.000137495,-0.810317,0.00680288,1040,803,0.385588,0.0527496,17.641,5.87668,17.2969,5.80103
-20.6847,17.8185,-1.27587,0.0375111,-0.00674116,0.0105151,0.000330316,0.000465389,-0.00052504,0.000927218,-0.000131514,-0.849363,0.00662638,1047,803,0.390919,0.0445264,17.7288,5.71391,17.3778,5.64785
-19.9625,17.8328,-1.31007,0.0378534,-0.00551583,0.0111508,0.000240965,0.000442067,-0.000478998,0.000830954,-0.000147923,-0.888856,0.00644258,1054,803,0.39534,0.0337148,17.8505,5.5261,17.4966,5.475
-19.2365,17.8486,-1.35969,0.0378172,-0.00473238,0.0125749,0.000150937,0.000399388,-0.000426049,0.000718953,-0.000168627,-0.927254,0.00662281,1061,803,0.397823,0.0239821,18.0302,5.35157,17.6785,5.30959
-18.5082,17.8647,-1.41701,0.0372413,-0.0042604,0.0146235,6.52726e-05,0.000337306,-0.000347827,0.000574765,-0.000172187,-0.97178,0.00708625,1068,803,0.396441,0.0165855,18.2386,5.19221,17.8952,5.15699
-17.7812,17.8784,-1.46542,0.0366814,-0.00313955,0.014327,-1.17026e-05,0.000264203,-0.000258929,0.000419636,-0.000167135,-1.03016,0.00728432,1075,803,0.390093,0.00661686,18.4254,5.05618,18.0866,5.03253
-17.0537,17.8923,-1.51398,0.036265,-0.00177203,0.0133319,-8.16484e-05,0.000187842,-0.000178154,0.000276469,-0.000170275,-1.10917,0.00765099,1082,803,0.383584,-0.0046111,18.6222,4.91523,18.2856,4.90505
-16.3259,17.9063,-1.5607,0.0359363,-7.48858e-05,0.0120432,-0.000148148,0.000111733,-0.000108908,0.000151338,-0.000187753,-1.22201,0.00793565,1089,803,0.377241,-0.021167,18.8209,4.76743,18.4853,4.77124
-15.5979,17.9216,-1.606,0.0353433,0.00132003,0.0118598,-0.000216324,3.75074e-05,-3.52637e-05,4.23153e-05,-0.000221132,-1.43529,0.0082148,1096,803,0.370797,-0.038577,19.0177,4.59348,18.6873,4.607
-14.8715,17.9361,-1.64157,0.0353471,0.00292203,0.0127409,-0.000292087,-3.00088e-05,5.00237e-05,-2.07853e-05,-0.000301311,1.38846,0.00809909,1103,803,0.372507,-0.0588127,19.1909,4.40984,18.8612,4.43679
-14.1465,17.9502,-1.66862,0.0353618,0.00478343,0.0122203,-0.000373106,-8.38866e-05,0.000140094,-2.71548e-05,-0.000429838,1.18603,0.00807409,1110,803,0.371174,-0.0792635,19.3425,4.2137,19.0115,4.25575
-13.4223,17.9615,-1.68984,0.035138,0.00608164,0.0118836,-0.000447009,-0.00012498,0.000242974,5.48799e-06,-0.000577477,1.07802,0.00801252,1117,803,0.36794,-0.0886361,19.4769,4.05897,19.1472,4.11656
-12.6965,17.9734,-1.71599,0.0345666,0.00785765,0.00915845,-0.000507866,-0.00015915,0.000349085,5.66984e-05,-0.000723714,1.01701,0.00789001,1124,803,0.355862,-0.100681,19.6361,3.90454,19.3081,3.97877
-11.967,17.9865,-1.7553,0.0340483,0.0098919,0.00797246,-0.000552289,-0.000195307,0.000447457,0.000107946,-0.000855541,0.975177,0.00798325,1131,803,0.347679,-0.116705,19.8489,3.75034,19.524,3.84596
-11.2333,18.0022,-1.80985,0.0338296,0.0131404,0.00722985,-0.000579099,-0.000234249,0.000526991,0.000147807,-0.000961156,0.943503,0.0080608,1138,803,0.343204,-0.144861,20.1268,3.57066,19.8026,3.70051
-10.4978,18.0191,-1.86959,0.0334591,0.0161522,0.00820369,-0.000584529,-0.000270037,0.000579237,0.000172919,-0.00102748,0.917939,0.00806351,1145,803,0.341229,-0.175728,20.4272,3.3812,20.1076,3.54189
-9.76723,18.0336,-1.90562,0.0325221,0.0191577,0.0065519,-0.000565048,-0.000302838,0.000607993,0.000188025,-0.00105591,0.89159,0.00797181,1152,803,0.327795,-0.208344,20.6467,3.19444,20.3337,3.37797
-9.0407,18.0451,-1.92267,0.0309752,0.0219762,0.00692242,-0.000524316,-0.00033235,0.000604375,0.000183616,-0.00104028,0.864147,0.00869592,1159,803,0.313138,-0.240906,20.7954,3.01948,20.4977,3.22694
-8.31148,18.0583,-1.94857,0.0303019,0.0248519,0.00721058,-0.000462044,-0.000359115,0.000554916,0.000146718,-0.000967877,0.831638,0.00935893,1166,803,0.306706,-0.26894,20.9924,2.82664,20.7012,3.06351
-7.58003,18.0712,-1.98142,0.0301719,0.0279406,0.00708888,-0.000376917,-0.000385486,0.00045849,7.73082e-05,-0.000839712,0.780726,0.00940316,1173,803,0.304493,-0.293645,21.2274,2.65182,20.9371,2.92457
-6.84408,18.0858,-2.03029,0.0305012,0.0309225,0.0065224,-0.000279995,-0.000409891,0.000322498,-1.59708e-05,-0.000673916,0.686032,0.00874484,1180,803,0.305644,-0.314311,21.5331,2.4796,21.2386,2.7891
-6.10989,18.0987,-2.06953,0.030863,0.0333671,0.00717718,-0.000185495,-0.000426649,0.000163571,-0.000102862,-0.000509282,0.467783,0.00852342,1187,803,0.310106,-0.335688,21.8098,2.327,21.5122,2.66477
-5.37596,18.112,-2.10521,0.0315464,0.0352569,0.0102955,-0.000104715,-0.000427182,-3.66074e-06,-0.000104674,-0.000427224,-0.0113503,0.0089036,1194,803,0.323702,-0.362059,22.0812,2.16903,21.7803,2.52483
-4.63776,18.1291,-2.15534,0.0322889,0.0364942,0.0147767,-4.79067e-05,-0.000401831,-0.000190866,3.5411e-05,-0.000485149,-0.41159,0.00901071,1201,803,0.341281,-0.384004,22.412,1.97653,22.1088,2.34508
-3.89742,18.1468,-2.2115,0.0326675,0.037349,0.0184618,-1.22692e-05,-0.000351432,-0.00040014,0.000252741,-0.000616443,-0.584969,0.00900828,1208,803,0.353561,-0.398644,22.7697,1.78714,22.4667,2.16634
-3.15721,18.1641,-2.2645,0.0320785,0.0374749,0.0192613,-5.47112e-06,-0.00028867,-0.000610773,0.000479901,-0.000774043,-0.671492,0.00852024,1215,803,0.349745,-0.402504,23.1169,1.61113,22.8204,1.99069
-2.42105,18.177,-2.29921,0.0317366,0.0371258,0.0164606,-3.91688e-05,-0.000222996,-0.000802425,0.000676589,-0.000938754,-0.728374,0.00925438,1222,803,0.339671,-0.396252,23.4108,1.48431,23.1142,1.85661
-1.68391,18.1902,-2.33537,0.0322254,0.036313,0.0160555,-0.00010958,-0.000158226,-0.000958054,0.000824459,-0.00109227,-0.772707,0.0102045,1229,803,0.343431,-0.38755,23.7227,1.35923,23.4205,1.72309
-0.9462,18.2035,-2.37137,0.0330882,0.0341809,0.0192853,-0.000203615,-8.59747e-05,-0.00108282,0.000939623,-0.00122921,-0.812532,0.0107167,1236,803,0.359913,-0.372675,24.0409,1.24244,23.7337,1.58655
-0.211361,18.216,-2.3938,0.0337,0.0325602,0.0213014,-0.000300295,-1.02157e-05,-0.00117499,0.00102865,-0.00133917,-0.846807,0.0104014,1243,803,0.370981,-0.360192,24.3161,1.10501,24.0049,1.43426
0.520153,18.2273,-2.40115,0.03365,0.0309483,0.0210333,-0.000391377,5.96019e-05,-0.00122304,0.00107777,-0.00140954,-0.876558,0.00970496,1250,803,0.370145,-0.34965,24.5396,0.962832,24.2283,1.27016
1.25121,18.2385,-2.40467,0.0324794,0.0284204,0.0240352,-0.000475362,0.000117421,-0.00123189,0.00108808,-0.00144602,-0.903454,0.00937086,1257,803,0.366826,-0.331788,24.742,0.816946,24.4452,1.09941
1.98244,18.2501,-2.40677,0.0315525,0.0255803,0.0272869,-0.000547768,0.000164716,-0.00120953,0.00106938,-0.00145243,-0.928613,0.00966691,1264,803,0.366538,-0.304273,24.9487,0.657736,24.6643,0.919374
2.71558,18.261,-2.41426,0.0305291,0.022998,0.0300722,-0.000605244,0.000201773,-0.00115721,0.00102381,-0.00142728,-0.953152,0.00975023,1271,803,0.364188,-0.277218,25.1817,0.519574,24.9101,0.763921
3.44882,18.2712,-2.42017,0.029834,0.0208677,0.0294663,-0.000647937,0.000233953,-0.00107326,0.000953321,-0.0013673,-0.980308,0.00932084,1278,803,0.356442,-0.251288,25.423,0.395061,25.1573,0.621948
4.18304,18.2802,-2.42782,0.0289079,0.0192105,0.0310691,-0.000671054,0.000261738,-0.000952684,0.000856065,-0.00126538,-1.01303,0.00878425,1285,803,0.35205,-0.236723,25.6731,0.292197,25.4179,0.504798
4.9174,18.2892,-2.43399,0.0280877,0.0168226,0.0333413,-0.0006689,0.000280929,-0.00080813,0.000743361,-0.00113133,-1.05105,0.00839332,1292,803,0.350549,-0.215379,25.9257,0.194892,25.6805,0.387134
5.6492,18.2981,-2.42846,0.0282231,0.0147982,0.0334202,-0.000641581,0.000295787,-0.000661844,0.000638091,-0.000983885,-1.09349,0.00851367,1299,803,0.352574,-0.195137,26.1547,0.0693888,25.9078,0.242139
6.38307,18.3081,-2.42866,0.0284182,0.0132484,0.028137,-0.000591329,0.000313248,-0.000518946,0.000549342,-0.000827423,-1.14384,0.0086564,1306,803,0.341303,-0.173817,26.418,-0.0595291,26.1636,0.0916509
7.11786,18.3187,-2.43019,0.0283191,0.011738,0.0228495,-0.000534227,0.000330139,-0.000382205,0.000474899,-0.000678986,-1.20874,0.00876157,1313,803,0.327055,-0.150405,26.6905,-0.20038,26.4317,-0.0679482
7.8518,18.3286,-2.4267,0.027957,0.0105943,0.0198411,-0.000479382,0.000341655,-0.00025122,0.000412423,-0.00055015,-1.29621,0.00876944,1320,803,0.316038,-0.133564,26.9471,-0.346229,26.6887,-0.226554
8.58262,18.3365,-2.41,0.0274057,0.00935165,0.018575,-0.00042764,0.000355981,-0.000148919,0.000383327,-0.000454986,-1.38919,0.00859604,1327,803,0.307723,-0.117859,27.1589,-0.483219,26.9045,-0.375246
9.32156,18.3478,-2.42078,0.0269841,0.00820727,0.0182492,-0.000382545,0.00038129,-8.92925e-05,0.00039159,-0.000392845,-1.45596,0.00855514,1334,803,0.303029,-0.102109,27.4794,-0.625571,27.2286,-0.525186
10.0676,18.3627,-2.45492,0.0265786,0.00717957,0.0144141,-0.00035286,0.000410438,-5.74147e-05,0.000414732,-0.000357155,-1.49614,0.00862902,1341,803,0.289193,-0.0811889,27.8964,-0.782802,27.6461,-0.690737
10.8186,18.3785,-2.50451,0.026267,0.00644439,0.0103106,-0.000347414,0.000433498,-3.04073e-05,0.000434681,-0.000348596,-1.53194,0.0085875,1348,803,0.275489,-0.0712358,28.3788,-0.915291,28.1276,-0.837378
11.5689,18.3938,-2.54891,0.026044,0.00583986,0.0085734,-0.000350856,0.000437819,1.51329e-05,0.00043811,-0.000351146,1.55162,0.0084409,1355,803,0.26884,-0.0692535,28.8483,-1.04938,28.5976,-0.98537
12.3171,18.4075,-2.58387,0.0259267,0.00491387,0.0108174,-0.000358416,0.000440297,6.57447e-05,0.000445672,-0.000363791,1.48921,0.00838186,1362,803,0.273822,-0.0674656,29.2881,-1.17658,29.0402,-1.12372
13.0629,18.4203,-2.60797,0.02612,0.00450659,0.0116894,-0.000367104,0.000439937,0.000110602,0.00045482,-0.000381987,1.43704,0.00854622,1369,803,0.278023,-0.0676631,29.6998,-1.31756,29.4506,-1.27087
13.8076,18.4326,-2.6259,0.0258536,0.00419095,0.00617589,-0.000374595,0.000429958,0.000149894,0.000456977,-0.000401614,1.39246,0.00934838,1376,803,0.260699,-0.0611428,30.0971,-1.45518,29.8458,-1.42104
14.5554,18.4456,-2.65237,0.0253379,0.00372164,0.00366002,-0.000381636,0.000409789,0.000174521,0.000446565,-0.000418412,1.36311,0.00973484,1383,803,0.249037,-0.0586981,30.5283,-1.58602,30.2798,-1.56447
15.3058,18.4597,-2.68598,0.0248818,0.00277567,0.00447152,-0.000378238,0.000384354,0.000178463,0.000424052,-0.000417936,1.35192,0.00968952,1390,803,0.246924,-0.0485083,30.991,-1.72738,30.7477,-1.71234
16.0605,18.476,-2.73186,0.0242562,0.00207852,0.00853724,-0.000368369,0.000351341,0.000161659,0.000385985,-0.000403013,1.35969,0.00982086,1397,803,0.252045,-0.0439356,31.5024,-1.88964,31.2684,-1.87424
16.8166,18.4929,-2.77968,0.0233289,0.00272677,0.00462595,-0.0003512,0.000303135,0.000140646,0.000332085,-0.00038015,1.36779,0.0106686,1404,803,0.232382,-0.0465008,32.032,-2.05946,31.8039,-2.04294
17.5708,18.5091,-2.81914,0.0229327,0.00400764,-0.00583651,-0.00032387,0.000229873,0.000115351,0.000252941,-0.000346938,1.37342,0.0104976,1411,803,0.19961,-0.0545157,32.5487,-2.22588,32.3163,-2.21662
18.3207,18.5218,-2.84141,0.0225448,0.00355717,-0.0045269,-0.000288482,0.000138681,6.45203e-05,0.000148214,-0.000298015,1.42411,0.0107656,1418,803,0.199426,-0.0532649,33.0001,-2.36718,32.7726,-2.36239
19.068,18.5328,-2.85297,0.0224599,0.00195011,-0.000164239,-0.000250943,4.7334e-05,-1.53133e-05,4.81181e-05,-0.000251727,-1.51964,0.010531,1425,803,0.210856,-0.0478733,33.4203,-2.48635,33.1969,-2.49748
19.8148,18.5446,-2.86074,0.0220635,0.000785773,0.00147663,-0.000219059,-4.90807e-05,-9.03202e-05,-1.00501e-05,-0.000258089,-1.1629,0.0101825,1432,803,0.211756,-0.0392047,33.8333,-2.63732,33.6151,-2.65871
20.56,18.5547,-2.86147,0.0221993,-0.000298446,0.000699573,-0.000191668,-0.000159352,-0.00013613,-3.84242e-05,-0.000312596,-0.84447,0.0101895,1439,803,0.210845,-0.0206258,34.2347,-2.77729,34.0146,-2.80334
21.3053,18.5643,-2.86017,0.0226354,-0.00135603,0.0022109,-0.000165312,-0.000274868,-0.000151917,-5.85994e-05,-0.000381581,-0.612365,0.0102264,1446,803,0.219092,0.000145309,34.6374,-2.91866,34.4141,-2.94135
22.0518,18.5741,-2.86123,0.0226467,-0.00186441,0.00499327,-0.000138492,-0.000386472,-0.000169266,-5.26617e-05,-0.000472303,-0.46929,0.0101856,1453,803,0.226864,0.0134237,35.0513,-3.0638,34.8298,-3.07686
22.7955,18.5831,-2.85086,0.0223579,-0.00119724,0.00527669,-0.00012385,-0.000486708,-0.000185573,-4.57524e-05,-0.000564806,-0.398345,0.0100289,1460,803,0.224665,0.0117785,35.4296,-3.22302,35.211,-3.22403
23.5393,18.5927,-2.83895,0.0219817,-0.000394939,0.00485371,-0.000123407,-0.000593338,-0.000155225,-7.67634e-05,-0.000639981,-0.291905,0.009604,1467,803,0.219741,-0.000579528,35.8096,-3.38735,35.5943,-3.38588
24.2841,18.6022,-2.82841,0.0221133,-0.00018423,0.00511669,-0.00013211,-0.000701507,-6.52305e-05,-0.000124733,-0.000708884,-0.112617,0.00967032,1474,803,0.221642,-0.00845656,36.2066,-3.54047,35.9901,-3.54209
25.0268,18.6112,-2.80948,0.0224939,0.000307655,0.00051971,-0.000138305,-0.000781917,4.96435e-05,-0.000134499,-0.000785723,0.0765294,0.00981572,1481,803,0.211873,-0.0108845,36.586,-3.70251,36.3625,-3.70764
25.7771,18.6235,-2.81276,0.0224829,0.000604188,-0.00339933,-0.000138275,-0.000844033,0.000154686,-0.00010586,-0.000876448,0.206563,0.00992851,1488,803,0.200333,-0.0141491,37.0506,-3.87429,36.8247,-3.88594
26.5334,18.6371,-2.83374,0.0220815,0.00105913,-0.0054214,-0.000148383,-0.000899873,0.000234635,-8.11408e-05,-0.000967115,0.279103,0.0101383,1495,803,0.190518,-0.0231423,37.5828,-4.02925,37.3598,-4.04554
27.2866,18.6485,-2.84289,0.0217431,0.00120424,-0.00296498,-0.000164932,-0.000936294,0.00029241,-6.66158e-05,-0.00103461,0.324353,0.0105411,1502,803,0.19435,-0.0385811,38.0768,-4.16725,37.8584,-4.19018
28.0302,18.6562,-2.81905,0.0218153,0.000991693,-0.00194253,-0.000185176,-0.000920211,0.000302844,-7.64756e-05,-0.00102891,0.344611,0.0105799,1509,803,0.19785,-0.0375185,38.4613,-4.31718,38.2428,-4.34082
28.7714,18.6636,-2.78615,0.0221389,0.00150649,-0.00471573,-0.00021228,-0.000886241,0.000281556,-0.000110137,-0.000988384,0.348016,0.0106028,1516,803,0.192451,-0.0368073,38.8248,-4.48685,38.6015,-4.50626
29.5169,18.6715,-2.76529,0.0217578,0.00268653,-0.00655818,-0.000251335,-0.000828479,0.000230012,-0.000170883,-0.000908932,0.336476,0.0106271,1523,803,0.182986,-0.0416753,39.2323,-4.64626,39.0119,-4.65178
30.2712,18.6827,-2.7702,0.0216096,0.0036985,-0.00865149,-0.000304673,-0.000768135,0.000129829,-0.000270782,-0.000802026,0.255343,0.0110203,1530,803,0.174953,-0.0462696,39.7454,-4.80585,39.5254,-4.80108
31.0264,18.6937,-2.77582,0.0220615,0.00333108,-0.0109705,-0.000380946,-0.00071637,-1.80774e-05,-0.000379975,-0.000717342,-0.0536867,0.01192,1537,803,0.172051,-0.0355528,40.2746,-4.94814,40.0491,-4.94539
31.7723,18.7016,-2.75069,0.0220165,0.00208902,-0.0110082,-0.000485424,-0.000681066,-0.000192388,-0.000367417,-0.000799074,-0.550202,0.0125819,1544,803,0.171537,-0.0270893,40.6917,-5.0855,40.4667,-5.09867
32.5165,18.7072,-2.71842,0.0210568,0.00166058,-0.00990118,-0.000605982,-0.000675682,-0.000374756,-0.000264459,-0.0010172,-0.739034,0.0124039,1551,803,0.16575,-0.0253917,41.0798,-5.20941,40.865,-5.22659
-32.9245,16.8801,-0.499188,0.0291701,-0.00630699,-0.00232,0.000709748,-0.000129756,-0.000642647,0.00105758,-0.000477589,-0.496101,0.00866273,928,810,0.285686,0.0476602,15.8692,8.05548,15.5818,7.97113
-32.2118,16.8923,-0.532551,0.0294336,-0.00639153,-0.00401675,0.000791525,-6.2875e-05,-0.000705979,0.0011895,-0.000460846,-0.513312,0.0086302,935,810,0.284791,0.0561415,15.8702,7.91195,15.5774,7.83061
-31.4987,16.9047,-0.565652,0.0297756,-0.00660662,-0.00521539,0.000834869,3.46658e-07,-0.000759984,0.0012846,-0.000449389,-0.534346,0.00831034,942,810,0.285617,0.0639787,15.8772,7.76632,15.5791,7.68584
-30.7856,16.9172,-0.595687,0.0305376,-0.00665388,-0.00380512,0.000851632,5.57325e-05,-0.00079677,0.0013443,-0.000436939,-0.553793,0.00807735,949,810,0.295659,0.0633771,15.88,7.6102,15.5768,7.53147
-30.071,16.9306,-0.630943,0.0315604,-0.00697375,0.000340709,0.000854976,9.87275e-05,-0.000810447,0.00137117,-0.000417465,-0.567127,0.00828793,956,810,0.31372,0.0593334,15.9067,7.45078,15.6003,7.37119
-29.3564,16.9435,-0.663693,0.0323011,-0.00741857,0.00330249,0.000852817,0.000132353,-0.000814751,0.00138342,-0.00039825,-0.57725,0.00855341,963,810,0.326763,0.058108,15.9306,7.29958,15.6217,7.21673
-28.6409,16.9559,-0.698604,0.0327443,-0.00809597,0.00499394,0.000845557,0.000161633,-0.000820413,0.00139242,-0.000385234,-0.587939,0.00874258,970,810,0.334384,0.0664356,15.9683,7.16211,15.6578,7.07817
-27.9233,16.9692,-0.741313,0.032819,-0.00889545,0.00545926,0.00083666,0.00019575,-0.00082785,0.00140391,-0.000371504,-0.600733,0.00865307,977,810,0.335964,0.0775932,16.0395,7.02632,15.729,6.9388
-27.2066,16.9822,-0.776778,0.033105,-0.00957469,0.00604783,0.000837621,0.000228317,-0.000829841,0.00141697,-0.000351027,-0.609476,0.00853621,984,810,0.339907,0.0842543,16.0937,6.88331,15.7812,6.79039
-26.4931,16.9921,-0.794667,0.0337342,-0.00973867,0.00534862,0.00084034,0.000260753,-0.000824921,0.00142489,-0.000323795,-0.616483,0.00822328,991,810,0.344636,0.0827405,16.0966,6.76146,15.7767,6.66205
-25.7813,17.001,-0.801742,0.0344054,-0.00910567,0.00471924,0.000830742,0.000292955,-0.000820027,0.00142484,-0.00030114,-0.626968,0.00783761,998,810,0.349822,0.0717926,16.0679,6.62764,15.74,6.52826
-25.0684,17.0109,-0.811818,0.0351198,-0.00852757,0.00289732,0.000803551,0.000322456,-0.000810746,0.00140868,-0.000282675,-0.641185,0.00755253,1005,810,0.352925,0.0676655,16.0592,6.48008,15.7213,6.38375
-24.3514,17.0234,-0.839457,0.0356932,-0.00872835,0.00354122,0.000764981,0.000349659,-0.000796986,0.00138092,-0.000266276,-0.657953,0.0078584,1012,810,0.359711,0.071905,16.1159,6.32186,15.7733,6.22736
-23.6329,17.0351,-0.871769,0.0362345,-0.00928733,0.00727664,0.000721627,0.00037384,-0.000775984,0.00134296,-0.000247496,-0.675172,0.00796172,1019,810,0.372629,0.0771462,16.1912,6.18906,15.849,6.09745
-22.9138,17.0473,-0.903996,0.0369292,-0.00964352,0.0116626,0.000674633,0.000391192,-0.000741562,0.0012879,-0.00022207,-0.690981,0.00802659,1026,810,0.38849,0.077753,16.274,6.04734,15.9315,5.95947
-22.1949,17.0583,-0.933427,0.0377482,-0.00905528,0.0152265,0.000618069,0.000399028,-0.000690296,0.00120748,-0.000190381,-0.706725,0.00743044,1033,810,0.403872,0.065835,16.3564,5.9182,16.0108,5.83826
-21.4765,17.0699,-0.958005,0.0384682,-0.00769313,0.0144699,0.00054519,0.000396303,-0.000628476,0.00110362,-0.000162123,-0.726447,0.00680233,1040,810,0.409145,0.0514819,16.4341,5.76385,16.0798,5.69476
-20.7581,17.0821,-0.980076,0.0390416,-0.00650369,0.0134842,0.000457081,0.000381723,-0.000569808,0.000990454,-0.000151651,-0.752383,0.00669103,1047,810,0.412464,0.0413568,16.5087,5.59278,16.1469,5.53483
-20.0372,17.0953,-1.01112,0.0393623,-0.00543843,0.0130262,0.00036252,0.00035325,-0.000520068,0.000877974,-0.000162204,-0.780942,0.00678639,1054,810,0.414383,0.0341882,16.6197,5.41875,16.2537,5.37367
-19.3128,17.1097,-1.05566,0.0394273,-0.00507245,0.0137884,0.000263965,0.00030838,-0.000465191,0.000751893,-0.000179549,-0.809249,0.00718579,1061,810,0.416516,0.0283073,16.7823,5.26479,16.4165,5.22287
-18.5865,17.124,-1.10644,0.0393295,-0.00512204,0.0148243,0.000165953,0.000248495,-0.000388091,0.000597504,-0.000183055,-0.838371,0.0072223,1068,810,0.417701,0.0275164,16.9727,5.12996,16.6089,5.08863
-17.8607,17.1371,-1.15222,0.039124,-0.00456866,0.0153193,7.46631e-05,0.000182439,-0.00030273,0.00043604,-0.000178937,-0.873479,0.00733439,1075,810,0.416605,0.0216761,17.1516,5.00241,16.7903,4.96736
-17.1337,17.1497,-1.20073,0.0386867,-0.00349154,0.0153117,-1.06141e-05,0.000117238,-0.000226659,0.000288813,-0.000182189,-0.922846,0.00764946,1082,810,0.412089,0.0109739,17.346,4.88491,16.9885,4.86051
-16.4057,17.1637,-1.25116,0.0381233,-0.00139385,0.0140056,-9.3675e-05,5.5193e-05,-0.000163665,0.000160555,-0.000199037,-0.998815,0.00757373,1089,810,0.403379,-0.0110475,17.5555,4.74121,17.2012,4.73326
-15.6801,17.1779,-1.28803,0.0371979,0.0010392,0.0111696,-0.000179872,-3.65283e-06,-9.88398e-05,4.06483e-05,-0.000224174,-1.14943,0.00777252,1096,810,0.387716,-0.0373492,17.7218,4.56287,17.3721,4.57017
-14.9558,17.1916,-1.31687,0.0369024,0.00317313,0.0112385,-0.000275118,-5.48003e-05,-2.45944e-05,-5.20882e-05,-0.00027783,-1.46097,0.00795479,1103,810,0.384637,-0.0642208,17.8683,4.37464,17.5211,4.39739
-14.2311,17.2059,-1.34484,0.0367599,0.00497043,0.0117177,-0.000376838,-9.21221e-05,5.34188e-05,-8.24296e-05,-0.00038653,1.3913,0.00787251,1110,810,0.383988,-0.0858072,18.0199,4.17523,17.6742,4.213
-13.5062,17.2169,-1.3719,0.036777,0.00590396,0.0120409,-0.0004715,-0.000117573,0.000146052,-6.50862e-05,-0.000523986,1.2258,0.00786346,1117,810,0.384613,-0.0925405,18.1763,4.04156,17.8305,4.09184
-12.7798,17.2284,-1.4027,0.0362189,0.00712701,0.0102356,-0.000550258,-0.000137237,0.000247239,-2.16078e-05,-0.000665887,1.13334,0.00790063,1124,810,0.374798,-0.100138,18.3506,3.90701,18.0076,3.96971
-12.0511,17.2422,-1.44096,0.0355442,0.00927851,0.00987885,-0.000608291,-0.000160569,0.00034567,2.7397e-05,-0.000796257,1.07275,0.00812192,1131,810,0.366981,-0.120664,18.5567,3.73516,18.2194,3.81903
-11.3191,17.2574,-1.49092,0.0349048,0.0123594,0.010371,-0.000648406,-0.000187948,0.000426911,6.68568e-05,-0.000903211,1.03269,0.00815079,1138,810,0.361259,-0.147189,18.8118,3.55023,18.481,3.66963
-10.5851,17.2734,-1.54659,0.0347629,0.0155371,0.011391,-0.000669376,-0.0002149,0.000481314,9.01223e-05,-0.000974398,1.00595,0.00810252,1145,810,0.361604,-0.178229,19.0993,3.36391,18.7708,3.5174
-9.85601,17.2862,-1.57894,0.0341815,0.0188286,0.00912837,-0.000666674,-0.000242093,0.00051457,0.000102258,-0.00101102,0.981041,0.00812455,1152,810,0.350156,-0.209492,19.309,3.19149,18.9827,3.37348
-9.13179,17.2972,-1.58871,0.0330168,0.0219732,0.00571544,-0.000643451,-0.000270016,0.000519368,9.51778e-05,-0.00100864,0.957959,0.00817766,1159,810,0.330396,-0.241205,19.4392,3.00945,19.1197,3.21393
-8.40389,17.3101,-1.61157,0.0322422,0.0247968,0.00593236,-0.000597792,-0.000298493,0.00048242,5.69555e-05,-0.00095324,0.935795,0.00871392,1166,810,0.322822,-0.271739,19.6237,2.81886,19.3117,3.04904
-7.67144,17.3235,-1.65095,0.0317851,0.0279854,0.00492871,-0.000527328,-0.000329003,0.000400728,-1.53503e-05,-0.000840981,0.906689,0.00883378,1173,810,0.315351,-0.298984,19.8801,2.64709,19.5709,2.91065
-6.93679,17.3374,-1.69688,0.0318631,0.0310832,0.00534417,-0.00044445,-0.000358941,0.000278392,-0.000120039,-0.000683351,0.861591,0.00853162,1180,810,0.316332,-0.321736,20.1709,2.4766,19.8613,2.77948
-6.20368,17.3499,-1.73411,0.0319579,0.0337102,0.00716737,-0.000364172,-0.000382548,0.000129256,-0.000243778,-0.000502942,0.749917,0.00832951,1187,810,0.320923,-0.345056,20.4358,2.32073,20.1271,2.65627
-5.47176,17.3627,-1.76405,0.0320877,0.0355107,0.0131008,-0.000295751,-0.000390381,-3.13927e-05,-0.000286284,-0.000399848,-0.292897,0.00867673,1194,810,0.335858,-0.370435,20.6769,2.15269,20.3738,2.51204
-4.73522,17.3787,-1.80998,0.0325939,0.0364155,0.0189852,-0.000245778,-0.000374432,-0.00021184,-8.87129e-05,-0.000531496,-0.637993,0.00865238,1201,810,0.354601,-0.389732,20.988,1.96819,20.6865,2.33959
-3.99684,17.3955,-1.86073,0.0330649,0.0372257,0.022779,-0.000210149,-0.000339715,-0.000411568,0.000141703,-0.000691567,-0.707336,0.00860017,1208,810,0.368099,-0.403712,21.3263,1.78291,21.0243,2.16496
-3.2589,17.4116,-1.90717,0.0329131,0.0379422,0.022835,-0.000198513,-0.000296252,-0.000610049,0.000364621,-0.000859386,-0.74543,0.00852626,1215,810,0.366612,-0.407867,21.6544,1.6013,21.3535,1.99333
