 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.0133,11.8661,-0.0370947,0.0125465,-0.00307075,0.00497348,0.000143609,-1.51857e-05,0.000159405,0.000242295,-0.000113872,0.554341,0.0105191,1509,866,0.133312,-0.0156554,26.5102,-2.93468,26.3873,-3.00032
27.7587,11.8725,-0.0339071,0.0128613,-0.00415413,0.00643996,0.000129265,-3.13836e-05,0.000141432,0.00021159,-0.000113709,0.527143,0.0107984,1516,866,0.140679,0.00285526,26.9761,-3.02644,26.8509,-3.09209
28.5027,11.8781,-0.0244076,0.0126805,-0.00394023,0.00777635,0.00010382,-4.72305e-05,0.000102483,0.000155601,-9.90117e-05,0.46785,0.0106491,1523,866,0.142711,0.0168721,27.4212,-3.13761,27.2985,-3.1825
29.248,11.8838,-0.0171261,0.0125158,-0.00331727,0.00818657,7.63749e-05,-6.06218e-05,5.91488e-05,9.83786e-05,-8.26254e-05,0.356142,0.0106216,1530,866,0.14212,0.0250799,27.8829,-3.24635,27.762,-3.27018
29.9929,11.891,-0.00680235,0.0129533,-0.00132601,0.00475351,5.32831e-05,-8.77354e-05,3.01328e-05,5.9452e-05,-9.39043e-05,0.201934,0.0112866,1537,866,0.135626,0.00467963,28.3496,-3.3801,28.2222,-3.39216
30.7363,11.897,0.0104464,0.0140159,-0.000406748,0.000920205,3.05127e-05,-0.000130869,5.24936e-06,3.06832e-05,-0.00013104,0.0324818,0.012334,1544,866,0.134044,-0.0189774,28.8042,-3.48052,28.664,-3.50582
31.4797,11.9034,0.0291899,0.0150508,0.000224062,-0.00457937,-4.4888e-06,-0.000183075,-3.97863e-05,3.97399e-06,-0.000191537,-0.209582,0.0128554,1551,866,0.127155,-0.0374871,29.2615,-3.58721,29.108,-3.62984
32.2203,11.9079,0.0582609,0.0155652,-1.4745e-05,-0.00685615,-5.66583e-05,-0.00025185,-0.000103947,-1.16713e-05,-0.000296837,-0.40845,0.0123976,1558,866,0.125045,-0.0388942,29.6805,-3.68399,29.5207,-3.73744
32.9585,11.9109,0.0963617,0.0161093,-0.000135486,-0.00695595,-0.000126282,-0.000347916,-0.000183814,-2.24639e-05,-0.000451734,-0.514133,0.0115909,1565,866,0.129738,-0.046706,30.0723,-3.77259,29.907,-3.83625
33.6939,11.9143,0.1444,0.0160618,-0.000700232,-0.00227157,-0.000231686,-0.000473866,-0.000287967,-4.03854e-05,-0.000665166,-0.586372,0.011189,1572,866,0.143412,-0.042952,30.4266,-3.90128,30.2639,-3.96247
34.4316,11.9174,0.187201,0.0155173,-0.0015357,0.00359472,-0.000403381,-0.000644633,-0.000421833,-8.52657e-05,-0.000962748,-0.646136,0.0110272,1579,866,0.156138,-0.0283148,30.8023,-4.0195,30.6479,-4.07039
35.1748,11.9223,0.214765,0.0141914,-0.00215654,0.00682782,-0.000647523,-0.000893845,-0.000591316,-0.000166678,-0.00137469,-0.682725,0.0109947,1586,866,0.153655,-0.0151725,31.2366,-4.13944,31.0968,-4.18277
-34.7523,10.4004,1.34423,0.0172486,-0.00263704,0.000945785,0.00103013,-9.78383e-05,-0.000632653,0.00131369,-0.000381396,-0.42136,0.00809493,914,873,0.174196,0.0197508,7.94927,6.89656,7.78276,6.86506
-34.0512,10.4058,1.34849,0.018248,-0.00319218,0.00263065,0.000935756,-0.000133561,-0.000567936,0.00118111,-0.00037891,-0.407785,0.00757715,921,873,0.187332,0.0261407,7.79732,6.79772,7.62399,6.76509
-33.348,10.4114,1.34375,0.0189674,-0.00341207,-0.000264291,0.000864034,-0.000171457,-0.000509143,0.00107243,-0.000379856,-0.38851,0.00738659,928,873,0.188868,0.0370214,7.68997,6.71061,7.50456,6.6785
-32.6417,10.4193,1.32514,0.0197327,-0.00340917,-0.000808006,0.000816066,-0.000204996,-0.000462844,0.00099464,-0.00038357,-0.368223,0.00740261,935,873,0.195303,0.0409021,7.63646,6.60459,7.4426,6.57537
-31.9347,10.4284,1.30552,0.0202606,-0.0035272,-0.000689042,0.000793627,-0.000231837,-0.000425397,0.000947121,-0.00038533,-0.346285,0.00749562,942,873,0.200663,0.0437094,7.59036,6.48054,7.39145,6.45206
-31.2289,10.4368,1.29454,0.021221,-0.00350725,0.00320286,0.000796778,-0.000254014,-0.000391651,0.000926692,-0.000383928,-0.320288,0.00756837,949,873,0.217719,0.0366572,7.51761,6.35028,7.31583,6.32318
-30.5267,10.4416,1.30368,0.0220324,-0.00369831,0.00494463,0.000827263,-0.000270344,-0.000365594,0.000937887,-0.000380968,-0.293828,0.00771954,956,873,0.229204,0.0312369,7.38062,6.25864,7.1736,6.22579
-29.8238,10.447,1.31099,0.0226457,-0.00407214,0.00436933,0.000878343,-0.000277821,-0.000353263,0.000977737,-0.000377215,-0.274269,0.00779164,963,873,0.234184,0.0301545,7.25907,6.16219,7.04496,6.11947
-29.117,10.4537,1.30121,0.023005,-0.00408086,0.00291643,0.000947438,-0.000280752,-0.000354721,0.00104253,-0.000375839,-0.261905,0.00752988,970,873,0.234809,0.0277862,7.20562,6.07372,6.98537,6.02537
-28.4066,10.4625,1.27562,0.0230382,-0.00370858,0.00319351,0.00103295,-0.000269895,-0.000369431,0.00113041,-0.000367359,-0.257944,0.00731982,977,873,0.235542,0.0246146,7.2107,5.96458,6.99043,5.92108
-27.695,10.4725,1.24688,0.0234883,-0.00353807,0.00665328,0.00112478,-0.000254372,-0.000393441,0.00122913,-0.000358717,-0.259243,0.00753396,984,873,0.246853,0.0217756,7.23334,5.83394,7.01416,5.79831
-26.9851,10.4812,1.22845,0.0244545,-0.00344789,0.00907893,0.00121126,-0.000233477,-0.000429617,0.00132936,-0.000351577,-0.268269,0.00823168,991,873,0.261261,0.0224178,7.23219,5.71009,7.00728,5.682
-26.2767,10.4889,1.21985,0.0255992,-0.00384573,0.00966633,0.00128734,-0.00020989,-0.000475858,0.00142578,-0.00034833,-0.283111,0.00845523,998,873,0.273822,0.0257472,7.20687,5.5961,6.9715,5.56461
-25.5674,10.4974,1.20889,0.0268944,-0.00388687,0.0101424,0.00135396,-0.000185003,-0.000516817,0.00151141,-0.000342452,-0.29572,0.00835585,1005,873,0.287608,0.0243217,7.199,5.46942,6.95146,5.4366
-24.8566,10.5065,1.19306,0.0279837,-0.00397869,0.0105855,0.00141385,-0.000159266,-0.000546278,0.00158494,-0.000330358,-0.303519,0.00794246,1012,873,0.29931,0.0204994,7.21401,5.34579,6.95618,5.30813
-24.144,10.5154,1.17091,0.0289926,-0.00386838,0.0126615,0.00145817,-0.000132829,-0.000563509,0.00163754,-0.000312194,-0.308161,0.00708804,1019,873,0.313583,0.0134033,7.25571,5.23348,6.99089,5.19523
-23.431,10.523,1.14923,0.0300021,-0.00397282,0.01537,0.00147539,-0.000107332,-0.000567594,0.0016579,-0.000289837,-0.311101,0.00696195,1026,873,0.329257,0.0076413,7.30141,5.15055,7.03062,5.11001
-22.7198,10.529,1.13807,0.0311742,-0.00408936,0.0161076,0.00146298,-8.21158e-05,-0.000557169,0.00164294,-0.000262074,-0.31241,0.00719393,1033,873,0.342419,0.00713006,7.32044,5.07565,7.03887,5.0338
-22.0091,10.5345,1.13137,0.0322617,-0.00377924,0.0164378,0.00142935,-5.88213e-05,-0.000531627,0.00159976,-0.000229224,-0.310185,0.00733737,1040,873,0.35379,0.00897429,7.32986,4.99005,7.03784,4.95693
-21.2979,10.5418,1.12474,0.0330311,-0.0036125,0.0171222,0.00138538,-3.56197e-05,-0.000500965,0.00154424,-0.000194473,-0.307066,0.00759493,1047,873,0.3628,0.0105002,7.34285,4.87191,7.04395,4.84511
-20.5861,10.5502,1.11747,0.0336527,-0.00330055,0.0175565,0.00132788,-1.02586e-05,-0.000474701,0.00147918,-0.000161552,-0.308534,0.0079635,1054,873,0.369815,0.00927053,7.36433,4.73403,7.05965,4.71315
-19.8756,10.5582,1.1181,0.0343496,-0.00238759,0.0137907,0.00124816,1.30548e-05,-0.000449605,0.00139449,-0.000133275,-0.31465,0.00753508,1061,873,0.368439,0.00517857,7.37118,4.58909,7.05358,4.57442
-19.1614,10.5668,1.10404,0.0353659,-0.00122329,0.00937532,0.00115162,3.47733e-05,-0.000428385,0.00129701,-0.000110614,-0.327187,0.00739542,1068,873,0.368624,0.0021933,7.44273,4.45738,7.1082,4.45373
-18.4454,10.5762,1.08412,0.0363616,-9.36748e-05,0.00671979,0.00105084,5.63962e-05,-0.000424,0.00120707,-9.98386e-05,-0.353041,0.00716308,1075,873,0.372323,-0.00235339,7.53997,4.32024,7.19145,4.32902
-17.7279,10.5867,1.05968,0.0368522,-4.9473e-05,0.0053619,0.000953281,7.7369e-05,-0.000441554,0.00113724,-0.000106588,-0.394744,0.00704141,1082,873,0.373991,-0.000727246,7.65397,4.18303,7.29854,4.19142
-17.0115,10.5964,1.04282,0.0366814,0.000733969,0.00120067,0.000854674,9.42219e-05,-0.000477663,0.00108497,-0.000136071,-0.449245,0.00777429,1089,873,0.362856,-0.00663188,7.74501,4.04656,7.38494,4.05595
-16.2932,10.6059,1.01953,0.0370402,0.00204099,-0.00518782,0.000740952,9.86689e-05,-0.000520924,0.00103177,-0.000192148,-0.509172,0.00816269,1096,873,0.351806,-0.0175825,7.87481,3.92686,7.50194,3.93784
-15.5745,10.6125,0.996273,0.0377722,0.00348162,-0.00562447,0.000604154,8.91528e-05,-0.000563488,0.00096619,-0.000272883,-0.571078,0.00794958,1103,873,0.357536,-0.0368377,8.0063,3.85817,7.6253,3.87759
-14.8524,10.6224,0.961183,0.0379545,0.0040575,-0.0025639,0.000440077,6.8588e-05,-0.000607424,0.000889521,-0.000380857,-0.637018,0.00769751,1110,873,0.365818,-0.0503528,8.1784,3.75182,7.79979,3.77557
-14.1326,10.6321,0.9381,0.0372678,0.00487843,-9.78318e-05,0.000246497,4.11315e-05,-0.000644519,0.000796462,-0.000508833,-0.706403,0.00791213,1117,873,0.364265,-0.0622816,8.30614,3.62195,7.93757,3.65524
-13.4151,10.6405,0.927474,0.0368121,0.00569596,0.00254722,3.06275e-05,3.13425e-06,-0.000656163,0.000673188,-0.000639426,-0.774925,0.00804511,1124,873,0.365462,-0.0751918,8.39753,3.48961,8.03678,3.53181
-12.6959,10.648,0.911088,0.0372768,0.00687882,-0.000170648,-0.000195972,-4.73007e-05,-0.00063369,0.000516399,-0.000759672,-0.843784,0.00812314,1131,873,0.363396,-0.0822799,8.53322,3.38831,8.16398,3.44125
-11.9725,10.6572,0.879492,0.0383204,0.00784507,-0.00222253,-0.0004309,-0.000109396,-0.000579585,0.000331317,-0.000871614,-0.920676,0.00862148,1138,873,0.368425,-0.0832434,8.73678,3.28035,8.35438,3.34729
-11.2497,10.6667,0.853057,0.0387835,0.00931142,-0.00207285,-0.000687986,-0.000180527,-0.000512252,0.00013739,-0.0010059,-1.01535,0.00863808,1145,873,0.372755,-0.0947981,8.92011,3.15433,8.53319,3.23919
-10.5331,10.6743,0.854619,0.0379445,0.0116866,-0.0024573,-0.000964288,-0.000253902,-0.000442424,-4.17313e-05,-0.00117646,-1.12363,0.00838138,1152,873,0.363057,-0.120165,8.99579,3.00228,8.6164,3.10825
-9.81504,10.6829,0.852127,0.0366637,0.0148879,-0.00374787,-0.00123086,-0.000323589,-0.000371878,-0.000190642,-0.0013638,-1.22745,0.00805307,1159,873,0.346804,-0.152612,9.09067,2.83248,8.72183,2.96699
-9.09248,10.6934,0.833092,0.0353465,0.0182525,-0.00683329,-0.0014667,-0.000385445,-0.000309368,-0.000303187,-0.00154896,-1.31092,0.00816679,1166,873,0.325882,-0.179378,9.25547,2.65347,8.89548,2.82173
-8.36588,10.7043,0.799612,0.0338795,0.0210422,-0.0100447,-0.001684,-0.000442441,-0.000266626,-0.000387604,-0.00173883,-1.36796,0.00850427,1173,873,0.303231,-0.202405,9.47913,2.50553,9.12939,2.69953
-7.63594,10.7148,0.754717,0.0321587,0.0228421,-0.00992601,-0.00190817,-0.000493364,-0.000256664,-0.000448241,-0.00195329,-1.39677,0.00827462,1180,873,0.286104,-0.221598,9.74487,2.40087,9.4123,2.61174
-6.90359,10.7258,0.702492,0.030509,0.0244705,-0.00826871,-0.00212479,-0.000533742,-0.000273909,-0.000487907,-0.00217062,-1.405,0.00832108,1187,873,0.273402,-0.243349,10.0439,2.30265,9.72953,2.52755
-6.16848,10.7382,0.641763,0.0292537,0.0267775,-0.00731403,-0.00229449,-0.000560797,-0.000310832,-0.000506754,-0.00234854,-1.39865,0.00839077,1194,873,0.262796,-0.270246,10.3864,2.1891,10.0856,2.43493
-5.43822,10.7489,0.60318,0.0280419,0.0284006,-0.0064214,-0.00239366,-0.000573411,-0.000364996,-0.00050295,-0.00246412,-1.3801,0.00836891,1201,873,0.252636,-0.292735,10.6553,2.07087,10.3675,2.32826
-4.71106,10.76,0.579572,0.0263004,0.0288482,-0.00498566,-0.00243772,-0.000577931,-0.000432809,-0.000482142,-0.00253351,-1.35299,0.00809367,1208,873,0.238849,-0.300785,10.8707,1.92201,10.6018,2.18324
-3.98255,10.7708,0.552786,0.024552,0.0286627,-0.00338899,-0.00245235,-0.000580724,-0.00050287,-0.00045417,-0.00257891,-1.32425,0.00778866,1215,873,0.22548,-0.295016,11.1047,1.78617,10.8551,2.05281
-3.25626,10.7794,0.536919,0.0225175,0.0282751,-0.00307975,-0.00244138,-0.000581921,-0.000560447,-0.000426064,-0.00259723,-1.29956,0.00769378,1222,873,0.206271,-0.283127,11.304,1.67046,11.0751,1.94199
-2.53148,10.7871,0.529112,0.0200141,0.028112,-0.00197076,-0.00239734,-0.00057411,-0.000606437,-0.000390824,-0.00258062,-1.27729,0.00791761,1229,873,0.184534,-0.280029,11.4754,1.55782,11.2727,1.83151
-1.81127,10.7928,0.5411,0.0170304,0.0270349,-0.000989083,-0.00231113,-0.000557433,-0.000642014,-0.000347522,-0.00252105,-1.2548,0.00829746,1236,873,0.15808,-0.27147,11.5764,1.45842,11.4044,1.72143
-1.08828,10.8007,0.544311,0.0154425,0.025906,-0.000648514,-0.00218835,-0.00053618,-0.000663586,-0.00030266,-0.00242187,-1.23242,0.00900794,1243,873,0.14358,-0.258739,11.7318,1.32959,11.5761,1.58358
-0.361127,10.8097,0.533352,0.0143206,0.0245827,0.00172577,-0.0020366,-0.000507769,-0.00066026,-0.000262098,-0.00228227,-1.21459,0.00914641,1250,873,0.138717,-0.246906,11.9493,1.21136,11.8074,1.45587
0.370711,10.8195,0.506438,0.0139016,0.0230117,0.00235087,-0.00185985,-0.000471925,-0.000627785,-0.0002301,-0.00210167,-1.20311,0.0087782,1257,873,0.136389,-0.232886,12.2419,1.11902,12.1049,1.34763
1.10398,10.8294,0.476314,0.0131794,0.0203465,0.0076222,-0.00166711,-0.000426247,-0.000579116,-0.000197967,-0.00189539,-1.19531,0.0085585,1264,873,0.143089,-0.2197,12.5457,1.04275,12.4216,1.2426
1.83605,10.8388,0.453031,0.0117735,0.017402,0.0122449,-0.00146012,-0.000368667,-0.000528541,-0.000154675,-0.00167411,-1.1861,0.00895516,1271,873,0.141708,-0.198152,12.8256,0.960298,12.7205,1.13291
2.56646,10.8475,0.438222,0.0102134,0.0152568,0.0136487,-0.00123468,-0.00029685,-0.000475152,-9.81939e-05,-0.00143333,-1.17479,0.00878367,1278,873,0.130619,-0.174872,13.0834,0.864159,12.9954,1.02035
3.29502,10.855,0.432399,0.00919147,0.013467,0.015183,-0.000996722,-0.000214336,-0.000406867,-4.11072e-05,-0.00116995,-1.16828,0.00845801,1285,873,0.125015,-0.15142,13.3206,0.766041,13.2443,0.913354
4.02345,10.8629,0.429156,0.00883558,0.0122162,0.0137086,-0.000769776,-0.000120821,-0.000336349,2.20522e-05,-0.000912649,-1.16912,0.00785713,1292,873,0.118139,-0.139122,13.5658,0.660502,13.4912,0.792194
4.75185,10.8712,0.42806,0.00842104,0.0106085,0.0153525,-0.000575299,-2.07166e-05,-0.000270513,8.93778e-05,-0.000685394,-1.18428,0.00752779,1299,873,0.118797,-0.12999,13.8065,0.547185,13.7377,0.659589
5.48119,10.8782,0.425321,0.00766412,0.00871623,0.0175359,-0.000416786,7.46843e-05,-0.000211056,0.000152879,-0.000494981,-1.21598,0.00784952,1306,873,0.117593,-0.110465,14.0564,0.457559,13.9973,0.556498
6.2096,10.8835,0.427828,0.0074931,0.00735167,0.0180582,-0.000275162,0.00016035,-0.000159611,0.000212582,-0.000327394,-1.25454,0.00840039,1313,873,0.117642,-0.0911593,14.3016,0.384909,14.2445,0.477107
6.93899,10.8892,0.428701,0.00773755,0.00595071,0.0198433,-0.000133788,0.000232236,-0.000114028,0.000264853,-0.000166405,-1.29219,0.00868621,1320,873,0.125025,-0.0756948,14.5631,0.309716,14.5052,0.393285
7.66881,10.896,0.430073,0.00807782,0.00493227,0.0212314,-1.64496e-06,0.000288339,-7.73137e-05,0.000307665,-2.097e-05,-1.32586,0.00868996,1327,873,0.132307,-0.0693078,14.832,0.213469,14.7718,0.286076
8.40082,10.9041,0.425504,0.00846864,0.00411039,0.0209181,0.000105298,0.000322003,-4.24938e-05,0.000330038,9.72637e-05,-1.38392,0.00811655,1334,873,0.13562,-0.0681031,15.1327,0.109319,15.068,0.166197
9.13244,10.9119,0.424372,0.0087032,0.00410992,0.0187919,0.000183612,0.000332263,-1.35712e-06,0.000332276,0.000183599,-1.56167,0.00761635,1341,873,0.1325,-0.0757257,15.4283,-0.000467468,15.3588,0.044409
9.86392,10.9191,0.425632,0.00894147,0.00427905,0.0200476,0.000247678,0.000325324,4.10205e-05,0.00034298,0.000230021,1.16434,0.00781395,1348,873,0.138351,-0.0905518,15.7192,-0.104863,15.6482,-0.0687498
10.5962,10.9267,0.425975,0.00911361,0.00395405,0.0201695,0.000306202,0.000308983,7.15594e-05,0.000379165,0.00023602,0.795112,0.00828023,1355,873,0.14055,-0.0870804,16.0214,-0.22066,15.9484,-0.187278
11.3332,10.9359,0.411743,0.00885241,0.00254944,0.0212598,0.000345108,0.000287546,8.79941e-05,0.000408909,0.000223746,0.627343,0.00838251,1362,873,0.141327,-0.0649782,16.3799,-0.338788,16.3104,-0.308966
12.0743,10.9464,0.384791,0.00858549,0.000945565,0.0233805,0.000358825,0.000263733,0.000102248,0.000424041,0.000198517,0.567768,0.00869515,1369,873,0.144903,-0.0431076,16.7924,-0.451038,16.7272,-0.426772
12.8182,10.9579,0.350743,0.00867713,-0.000214992,0.0265761,0.00035634,0.000244595,0.000125519,0.000437861,0.000163075,0.576,0.00888899,1376,873,0.15487,-0.036917,17.2417,-0.564335,17.178,-0.550217
13.563,10.9695,0.315535,0.0097613,-0.000143407,0.027572,0.000350987,0.000235745,0.000152315,0.000456216,0.000130516,0.604567,0.00893349,1383,873,0.16817,-0.0422605,17.7148,-0.685027,17.6407,-0.672769
14.3064,10.9801,0.287666,0.0110448,0.0001391,0.0264909,0.000348192,0.000242343,0.000168223,0.000471619,0.000118916,0.632996,0.00901786,1390,873,0.17762,-0.0427828,18.1718,-0.80539,18.0836,-0.790385
15.0516,10.9924,0.255848,0.0117894,0.000269674,0.0225401,0.000333144,0.000261557,0.000169616,0.000470702,0.000123999,0.68141,0.00928125,1397,873,0.174081,-0.0429001,18.6483,-0.942411,18.549,-0.933171
15.8013,11.0052,0.210908,0.0121246,0.000287586,0.019732,0.000298922,0.000288133,0.000166153,0.000459768,0.000127287,0.76917,0.00939796,1404,873,0.169679,-0.038953,19.176,-1.06499,19.0708,-1.05733
16.554,11.0185,0.157817,0.0122418,2.81991e-05,0.0192871,0.000260267,0.000316211,0.000164423,0.000455024,0.000121454,0.869653,0.00952332,1411,873,0.169712,-0.0330904,19.7375,-1.18257,19.6304,-1.17521
17.3041,11.0295,0.116091,0.0117758,-0.000652828,0.0205423,0.000230845,0.000336323,0.000167507,0.000459198,0.000107971,0.937909,0.00931064,1418,873,0.169025,-0.0267112,20.2567,-1.27323,20.155,-1.27029
18.0515,11.0406,0.0860185,0.0110214,-0.00146834,0.0232917,0.000208373,0.000345362,0.000167286,0.000457633,9.61027e-05,0.97971,0.00937577,1425,873,0.169861,-0.0227317,20.7365,-1.3889,20.6441,-1.39237
18.7957,11.0505,0.0685744,0.0104017,-0.00237636,0.0239459,0.000185024,0.000341258,0.000158573,0.00043991,8.63708e-05,1.01426,0.0096758,1432,873,0.166194,-0.0151279,21.1797,-1.50349,21.0937,-1.51588
19.5344,11.0581,0.0719001,0.0108014,-0.00279573,0.0225527,0.00016414,0.000324423,0.000145783,0.000410641,7.79226e-05,1.03672,0.00995766,1439,873,0.16632,-0.00669141,21.5647,-1.62185,21.4734,-1.63709
20.2707,11.0645,0.0852055,0.0114371,-0.00291559,0.020504,0.000158613,0.000295807,0.000135576,0.000379152,7.52681e-05,1.0196,0.0104746,1446,873,0.166741,-0.00152589,21.9229,-1.7401,21.8233,-1.75686
21.0047,11.0688,0.107349,0.0114571,-0.00274105,0.0185654,0.00017269,0.000255438,0.000140139,0.000360184,6.79451e-05,0.928938,0.0105021,1453,873,0.161587,-0.00443413,22.2489,-1.83134,22.1474,-1.85157
21.7419,11.0743,0.121123,0.0109991,-0.0022076,0.0175429,0.00019545,0.000208594,0.00015471,0.000356871,4.71731e-05,0.806626,0.00989463,1460,873,0.154421,-0.0127766,22.6083,-1.9334,22.5104,-1.95344
22.4789,11.0799,0.137205,0.0110082,-0.00169949,0.0163476,0.000215439,0.00016134,0.000168966,0.000359507,1.7272e-05,0.706028,0.00956305,1467,873,0.151142,-0.0194111,22.9717,-2.04327,22.8725,-2.06233
23.2176,11.0864,0.149569,0.0122716,-0.00164273,0.0147171,0.000223302,0.000114326,0.000175325,0.000352411,-1.4783e-05,0.634738,0.00917429,1474,873,0.158497,-0.0213662,23.3692,-2.15495,23.256,-2.17825
23.9566,11.0926,0.162767,0.0129943,-0.00203639,0.0149935,0.00021823,6.55056e-05,0.00016878,0.000327119,-4.33832e-05,0.572959,0.00964385,1481,873,0.166298,-0.0213984,23.7645,-2.26101,23.644,-2.29152
24.6957,11.0998,0.177453,0.0127967,-0.00166801,0.0121358,0.000201647,2.25931e-05,0.000159402,0.000294943,-7.07028e-05,0.529529,0.0101664,1488,873,0.156213,-0.0269995,24.155,-2.39295,24.0343,-2.42766
25.4355,11.1074,0.19172,0.0122901,-0.00128015,0.0111848,0.000180499,-8.61422e-06,0.000155551,0.000267978,-9.60932e-05,0.5123,0.0101111,1495,873,0.148706,-0.0356602,24.5503,-2.53158,24.4339,-2.56913
26.1764,11.1164,0.204323,0.0123461,-0.00111378,0.00596375,0.000166061,-2.82215e-05,0.000162262,0.000258037,-0.000120198,0.515678,0.0101526,1502,873,0.134041,-0.0372752,24.968,-2.68847,24.8476,-2.73514
26.9229,11.1256,0.200868,0.012916,-0.00141079,0.00281293,0.000155583,-4.02353e-05,0.000166606,0.00025092,-0.000135572,0.519747,0.0102665,1509,873,0.130255,-0.0384857,25.4567,-2.81017,25.3286,-2.87032
27.6684,11.1322,0.202384,0.0130941,-0.00244716,0.00481594,0.000138121,-4.39919e-05,0.000152591,0.000224759,-0.00013063,0.51639,0.0104169,1516,873,0.137926,-0.0253025,25.9269,-2.90353,25.7982,-2.96688
28.4114,11.1373,0.213793,0.0131045,-0.00271069,0.00754123,0.000107437,-4.59225e-05,0.000121421,0.000174364,-0.00011285,0.503762,0.0102863,1523,873,0.145944,-0.00875623,26.3655,-3.00524,26.2382,-3.0519
29.1535,11.1421,0.229611,0.0125907,-0.00216623,0.00903525,7.44802e-05,-4.67138e-05,8.96982e-05,0.000122132,-9.43654e-05,0.488329,0.0102701,1530,873,0.14532,-0.00149464,26.7907,-3.11474,26.6693,-3.14052
29.8948,11.1478,0.249844,0.0127786,-0.0013038,0.00643236,4.64223e-05,-5.90083e-05,7.42374e-05,8.47569e-05,-9.73429e-05,0.476665,0.0110704,1537,873,0.139157,-0.0066751,27.2166,-3.23605,27.0919,-3.25543
30.6384,11.1523,0.264667,0.0133275,-0.000944995,0.00429418,2.07643e-05,-8.38978e-05,6.57157e-05,5.24398e-05,-0.000115573,0.44915,0.0120028,1544,873,0.137865,-0.0148048,27.6736,-3.31277,27.5419,-3.33753
31.3822,11.1575,0.280519,0.0141212,-0.000450278,0.001589,-1.35392e-05,-0.000113558,4.10684e-05,1.16271e-06,-0.00012826,0.343771,0.0123113,1551,873,0.137117,-0.0287882,28.137,-3.39724,27.9959,-3.43163
32.1243,11.1618,0.30354,0.0146188,-0.00066,0.000933703,-6.34756e-05,-0.000156261,2.10761e-06,-6.34278e-05,-0.000156309,0.0226992,0.0121086,1558,873,0.139858,-0.0381823,28.5773,-3.47719,28.4307,-3.52623
32.8644,11.166,0.334337,0.0155923,-0.000951056,-0.000148781,-0.000129949,-0.000225235,-4.59867e-05,-0.000111376,-0.000243809,-0.383856,0.011534,1565,873,0.145787,-0.0510129,29.0011,-3.56309,28.844,-3.63258
33.6008,11.17,0.37797,0.0159669,-0.00141522,0.00270016,-0.000223594,-0.000323359,-0.000108793,-0.000153793,-0.00039316,-0.570444,0.0115149,1572,873,0.15793,-0.0503073,29.3766,-3.69033,29.2171,-3.76232
34.3398,11.1728,0.415442,0.0156492,-0.00185482,0.00695816,-0.000368992,-0.000464315,-0.000187839,-0.000222862,-0.000610446,-0.661153,0.0117224,1579,873,0.167815,-0.0339209,29.7748,-3.79862,29.6204,-3.85434
35.0834,11.1779,0.440327,0.0145782,-0.0019433,0.00940052,-0.000569126,-0.000674949,-0.000292955,-0.000324342,-0.000919733,-0.696055,0.011974,1586,873,0.165156,-0.0192111,30.2216,-3.92862,30.079,-3.96665
-34.7852,9.69344,1.47824,0.0174289,-0.00228804,0.000410915,0.00106121,-7.31212e-05,-0.000606627,0.00132451,-0.000336421,-0.409503,0.00771854,914,880,0.175,0.0189586,7.30916,6.73483,7.13984,6.7084
-34.0833,9.69957,1.47674,0.018482,-0.00279402,0.00295196,0.000946879,-0.000116404,-0.000537646,0.00117135,-0.000340875,-0.395507,0.00751595,921,880,0.190274,0.0264546,7.17684,6.62757,7.00167,6.60389
-33.3808,9.7049,1.47401,0.0190043,-0.00317434,0.00206304,0.000867862,-0.000160571,-0.00047609,0.00105442,-0.000347125,-0.373459,0.0070907,928,880,0.193699,0.0393487,7.05635,6.5385,6.87457,6.51844
-32.676,9.71136,1.46233,0.0198177,-0.00340837,0.000896366,0.000823141,-0.000197861,-0.000429388,0.000979712,-0.000354433,-0.349655,0.0070243,935,880,0.199472,0.0461032,6.97877,6.44962,6.78695,6.4293
-31.9705,9.71886,1.4489,0.0204846,-0.00390055,0.000497668,0.000809902,-0.000227129,-0.000392809,0.000941892,-0.000359119,-0.324162,0.00709626,942,880,0.205302,0.0497403,6.9118,6.35033,6.71276,6.3229
-31.2662,9.72605,1.44352,0.0212385,-0.00391015,0.0033922,0.000824512,-0.000250885,-0.000361242,0.000934591,-0.000360964,-0.295785,0.00719028,949,880,0.218398,0.0412707,6.81794,6.23638,6.61627,6.20613
-30.5643,9.73115,1.4526,0.0218176,-0.00369101,0.00294087,0.000867443,-0.000267542,-0.000339299,0.00096114,-0.000361239,-0.269434,0.007241,956,880,0.223203,0.0355255,6.68221,6.13411,6.47392,6.10149
-29.8631,9.73544,1.46731,0.0225108,-0.0034429,0.000681297,0.000929982,-0.00027312,-0.000332426,0.00101572,-0.000358861,-0.252424,0.00737394,963,880,0.225526,0.0329857,6.53692,6.03678,6.31784,6.00183
-29.1581,9.74131,1.46432,0.02318,-0.00356917,-0.000349017,0.00101228,-0.000272846,-0.000338433,0.00109595,-0.000356523,-0.242387,0.00725619,970,880,0.230035,0.0322737,6.46055,5.94784,6.23311,5.90746
