 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.402,8.35265,1.70073,0.0071621,0.00473619,-0.00670716,-1.7884e-05,-1.8295e-06,-6.3419e-05,5.40682e-05,-7.37818e-05,-0.848351,0.00722702,998,894,0.0566216,-0.0243799,4.82113,5.17475,4.73962,5.23159
-25.6953,8.36016,1.69815,0.00737559,0.00458988,-0.0044071,-4.66763e-05,5.82424e-06,-7.67555e-05,6.06942e-05,-0.000101546,-0.950163,0.00738335,1005,894,0.0633612,-0.0253627,4.76767,5.04485,4.68777,5.10242
-24.9871,8.36829,1.69024,0.00750102,0.00442256,-0.00186408,-6.0577e-05,4.11381e-06,-7.6108e-05,5.44646e-05,-0.000110928,-0.986331,0.00791721,1012,894,0.0697854,-0.0256393,4.73946,4.91277,4.66245,4.97185
-24.2731,8.37786,1.65671,0.00775707,0.00405631,-3.56426e-05,-5.65989e-05,-3.93944e-06,-6.9237e-05,4.38052e-05,-0.000104344,-0.967096,0.00831933,1019,894,0.0760994,-0.0235794,4.81435,4.80727,4.73772,4.86474
-23.5601,8.38612,1.63038,0.00829749,0.00410167,-0.000738984,-4.87493e-05,-1.44159e-05,-6.09767e-05,3.17645e-05,-9.49297e-05,-0.922611,0.00827673,1026,894,0.0799059,-0.0229518,4.87654,4.71209,4.79352,4.76969
-22.8471,8.39402,1.6067,0.00874292,0.00429967,-0.00247015,-4.93516e-05,-2.66085e-05,-4.80999e-05,1.14458e-05,-8.74058e-05,-0.901475,0.00775211,1033,894,0.0805612,-0.0230924,4.93694,4.61881,4.84673,4.67665
-22.1403,8.39836,1.61345,0.00852661,0.00426126,-0.00148044,-5.61773e-05,-3.98666e-05,-2.87987e-05,-1.80908e-05,-7.79531e-05,-0.923378,0.00720618,1040,894,0.0804525,-0.0252131,4.88186,4.53652,4.79531,4.59345
-21.4332,8.40183,1.62126,0.00762853,0.00424222,-0.000129996,-5.44638e-05,-4.75803e-05,-9.79944e-06,-4.06358e-05,-6.14083e-05,-0.954279,0.00741857,1047,894,0.0744021,-0.0271021,4.82247,4.46834,4.74682,4.52574
-20.7252,8.40708,1.62645,0.00681915,0.00448601,0.00115102,-3.77485e-05,-4.77452e-05,8.66799e-06,-3.2741e-05,-5.27527e-05,0.523864,0.00739032,1054,894,0.0691121,-0.0350862,4.78107,4.37106,4.71528,4.42789
-20.014,8.41339,1.61949,0.00622824,0.00494576,0.000996084,-1.47385e-05,-4.16914e-05,2.95728e-05,4.28368e-06,-6.07137e-05,0.571604,0.00705144,1061,894,0.062875,-0.0424425,4.79568,4.27546,4.73535,4.33374
-19.3006,8.42095,1.60448,0.00641488,0.00494298,0.000358063,5.41793e-07,-2.84304e-05,5.0106e-05,3.82137e-05,-6.61023e-05,0.64468,0.0064361,1068,894,0.0632829,-0.040122,4.85536,4.17184,4.79217,4.23111
-18.5853,8.42833,1.58283,0.00690115,0.00446482,0.000486888,6.96799e-06,-8.36706e-06,6.63739e-05,6.61158e-05,-6.75148e-05,0.727893,0.00626617,1075,894,0.0683566,-0.0328023,4.94806,4.08842,4.8803,4.1457
-17.8684,8.43744,1.55692,0.00724716,0.00413284,0.00140694,9.75529e-06,1.67042e-05,7.34336e-05,8.67455e-05,-6.02861e-05,0.809038,0.00642552,1082,894,0.0738078,-0.033654,5.06137,3.98298,4.99151,4.03459
-17.1521,8.44643,1.53597,0.00728123,0.00432498,0.00191953,1.04526e-05,4.29432e-05,7.47692e-05,0.000103212,-4.98158e-05,0.892372,0.00668451,1089,894,0.0752501,-0.0411333,5.16124,3.86709,5.09171,3.91601
-16.4354,8.45588,1.51534,0.0074075,0.00476284,0.00142858,5.15804e-06,6.43307e-05,7.8002e-05,0.000118169,-4.86802e-05,0.966667,0.00693531,1096,894,0.0753427,-0.0498394,5.26962,3.73989,5.19803,3.78778
-15.7177,8.46569,1.49264,0.00765548,0.00504863,0.000162257,-1.20268e-05,8.10552e-05,7.97374e-05,0.00012684,-5.78119e-05,1.04956,0.00708158,1103,894,0.0748521,-0.049025,5.395,3.60497,5.31913,3.65684
-14.9992,8.47495,1.46881,0.00802015,0.00520556,-0.003589,-4.13836e-05,9.39588e-05,7.13691e-05,0.000124639,-7.20635e-05,1.1648,0.00723595,1110,894,0.0699047,-0.0453019,5.53622,3.4883,5.45147,3.53943
-14.2817,8.48369,1.45139,0.00812447,0.00467116,-0.00345101,-8.66252e-05,0.000102474,5.237e-05,0.000116009,-0.00010016,1.31788,0.00729309,1117,894,0.0712044,-0.0391185,5.65283,3.37281,5.56738,3.4197
-13.5651,8.49031,1.44015,0.00800867,0.00491061,-0.00296217,-0.000144251,0.000105072,3.11657e-05,0.000108909,-0.000148088,1.44831,0.00738632,1124,894,0.0710228,-0.0387553,5.75099,3.27718,5.66737,3.33022
-12.8461,8.49778,1.42068,0.00796033,0.00499697,-0.000585354,-0.000195498,9.9848e-05,1.96775e-05,0.000101153,-0.000196803,1.50456,0.00767241,1131,894,0.0758494,-0.0381249,5.88478,3.18035,5.80486,3.24059
-12.1267,8.50401,1.40162,0.00807864,0.00506531,9.88997e-06,-0.000226012,8.86852e-05,2.14305e-05,9.01379e-05,-0.000227464,1.50311,0.00758393,1138,894,0.0782659,-0.0345831,6.02807,3.10883,5.9478,3.1752
-11.4082,8.51009,1.38823,0.00753052,0.00450056,0.00072919,-0.000240254,7.56852e-05,3.04552e-05,7.85942e-05,-0.000243163,1.47557,0.00723885,1145,894,0.0745742,-0.0275335,6.15096,3.03782,6.07715,3.1014
-10.6916,8.5162,1.3853,0.00695245,0.00385396,0.0009879,-0.00025103,5.81571e-05,3.9959e-05,6.32379e-05,-0.000256111,1.44433,0.00684597,1152,894,0.0695534,-0.0184438,6.24301,2.9458,6.1753,3.00614
-9.97349,8.52334,1.37837,0.00649409,0.00388723,0.000917692,-0.000259925,3.58366e-05,5.20561e-05,4.47313e-05,-0.00026882,1.40156,0.00656009,1159,894,0.0648711,-0.0191471,6.35893,2.83867,6.29558,2.89877
-9.24906,8.53329,1.34722,0.00664893,0.00402549,0.00188528,-0.000262289,8.37445e-06,7.39697e-05,2.72704e-05,-0.000281185,1.32069,0.00651541,1166,894,0.0686435,-0.0282285,6.57633,2.72858,6.51262,2.78429
-8.51941,8.54575,1.29705,0.00658248,0.0039504,0.00414426,-0.000260876,-2.34508e-05,0.000105272,1.65026e-05,-0.000300829,1.20806,0.00734361,1173,894,0.0733662,-0.0377432,6.86761,2.60954,6.80738,2.65871
-7.79088,8.55855,1.25412,0.00578649,0.00407016,0.00683902,-0.00026172,-5.99122e-05,0.000136601,9.01181e-06,-0.000330644,1.1035,0.00774573,1180,894,0.0719856,-0.0419658,7.13198,2.4593,7.08292,2.51208
-7.06176,8.5691,1.21104,0.00525929,0.00437263,0.00797754,-0.000263528,-0.000101066,0.00016627,2.75484e-06,-0.000367348,1.01262,0.00738715,1187,894,0.0695462,-0.0446066,7.40836,2.3523,7.36585,2.41077
-6.33088,8.57989,1.16331,0.00540869,0.0053325,0.00653979,-0.000256784,-0.000147468,0.000196334,1.67437e-06,-0.000405926,0.921157,0.00709644,1194,894,0.0674605,-0.053056,7.7192,2.24811,7.6733,2.31433
-5.60273,8.58626,1.12878,0.00548386,0.00560572,0.00457418,-0.000234159,-0.000197519,0.000227037,1.19365e-05,-0.000443614,0.825656,0.00727432,1201,894,0.0634818,-0.0587538,7.98781,2.21783,7.93852,2.27975
-4.8777,8.59441,1.10929,0.00563333,0.00548051,0.00402754,-0.000205038,-0.000250891,0.000256554,2.96122e-05,-0.000485541,0.740835,0.00756448,1208,894,0.0636263,-0.0549119,8.20762,2.11719,8.15622,2.17938
-4.15634,8.60087,1.10657,0.0056997,0.00553462,0.00265392,-0.000183692,-0.000305613,0.0002833,4.51324e-05,-0.000534437,0.679424,0.0076603,1215,894,0.0609028,-0.0511798,8.37292,2.01457,8.31912,2.07879
-3.43438,8.60787,1.10351,0.0057621,0.00585003,0.00259603,-0.000167112,-0.000359188,0.000309278,6.0696e-05,-0.000586996,0.634857,0.00694311,1222,894,0.0612987,-0.05339,8.54514,1.90047,8.49067,1.96859
-2.70749,8.61751,1.08319,0.00500857,0.00559346,0.00322206,-0.000145659,-0.000405207,0.000330775,7.98888e-05,-0.000630754,0.598459,0.00738206,1229,894,0.055591,-0.0563423,8.78009,1.77965,8.73368,1.84097
-1.97898,8.62807,1.05881,0.00403943,0.00486636,0.00268101,-0.000118204,-0.000437753,0.000340769,9.83872e-05,-0.000654345,0.566183,0.00803388,1236,894,0.044993,-0.0510076,9.03664,1.65229,8.9992,1.70343
-1.25436,8.63637,1.05167,0.00318427,0.00472314,0.00105802,-9.34089e-05,-0.000452415,0.00033434,0.000106567,-0.000652391,0.539038,0.00828016,1243,894,0.032714,-0.0494235,9.23885,1.52981,9.20804,1.57645
-0.528657,8.64334,1.04223,0.00295952,0.00539157,-0.00260735,-7.30154e-05,-0.000450109,0.000315277,0.000105793,-0.000628917,0.515912,0.0081754,1250,894,0.021268,-0.0524384,9.46507,1.43107,9.43237,1.48059
0.198271,8.65007,1.03012,0.00376986,0.00640647,-0.006027,-4.64369e-05,-0.000425072,0.000293437,0.000113454,-0.000584963,0.498911,0.00828111,1257,894,0.0203168,-0.061036,9.71847,1.34127,9.67385,1.39545
0.924634,8.65599,1.0222,0.00422116,0.00748408,-0.0110111,-1.10837e-05,-0.000373976,0.000267118,0.000130386,-0.000515446,0.487058,0.0087358,1264,894,0.0118416,-0.0680367,9.96158,1.25936,9.90701,1.31789
1.65323,8.66291,1.0079,0.00425811,0.00786825,-0.0138755,3.16054e-05,-0.00030114,0.000237294,0.00015504,-0.000424575,0.479658,0.00857023,1271,894,0.00470419,-0.0683155,10.2292,1.1737,10.1713,1.23379
2.37883,8.66926,1.00704,0.00426133,0.00807989,-0.0169265,8.47206e-05,-0.000217519,0.000207385,0.000190205,-0.000323004,0.470537,0.00791712,1278,894,-0.00326339,-0.068354,10.4542,1.07583,10.3933,1.13394
3.10626,8.67646,1.00129,0.00462214,0.0084086,-0.0165175,0.000138531,-0.0001276,0.000183153,0.000231853,-0.000220922,0.471243,0.00727636,1285,894,0.000994694,-0.0764762,10.7047,0.970203,10.6408,1.02754
3.83672,8.68494,0.986348,0.00448493,0.00836892,-0.0142475,0.000181606,-3.17011e-05,0.000159875,0.000267137,-0.000117232,0.491245,0.00739677,1292,894,0.0052648,-0.0777978,10.99,0.854613,10.93,0.914393
4.56464,8.69213,0.982849,0.00384304,0.00761465,-0.012094,0.000205783,6.64799e-05,0.000135775,0.000288729,-1.64671e-05,0.548406,0.00776791,1299,894,0.00451743,-0.0669896,11.2352,0.744032,11.1841,0.803993
5.28839,8.69492,0.996471,0.0034402,0.00656418,-0.00890493,0.000202524,0.000155906,0.000114815,0.000296372,6.20579e-05,0.685254,0.00830787,1306,894,0.00888375,-0.0562877,11.4248,0.690599,11.3811,0.746796
6.0077,8.69671,1.02826,0.00403694,0.00575379,-0.00389064,0.000185632,0.000228587,9.79751e-05,0.000307411,0.000106808,0.8933,0.00899565,1313,894,0.0276589,-0.0494901,11.5625,0.615818,11.5181,0.672697
6.73004,8.70034,1.05063,0.00477321,0.00600415,-0.00230818,0.000168635,0.000282142,8.48827e-05,0.000327496,0.00012328,1.08007,0.00960442,1320,894,0.0387456,-0.0527356,11.7479,0.519569,11.6977,0.581358
7.45884,8.70818,1.05148,0.00530384,0.00722686,-0.00558702,0.000150762,0.000319157,6.6672e-05,0.000342357,0.000127561,1.23592,0.00967309,1327,894,0.0349406,-0.0622083,12.024,0.380521,11.9653,0.450502
8.19226,8.71872,1.03772,0.00573167,0.00788374,-0.00798124,0.000124408,0.000336204,3.96838e-05,0.000343395,0.000117217,1.39153,0.00927617,1334,894,0.0324978,-0.0672589,12.3602,0.222569,12.2951,0.295678
8.92575,8.72879,1.02576,0.00598386,0.0084964,-0.0102645,8.42454e-05,0.000328697,9.86806e-06,0.000329094,8.38477e-05,1.53052,0.00883976,1341,894,0.0286516,-0.077695,12.6954,0.0766752,12.6256,0.146967
9.65415,8.73463,1.03383,0.0066871,0.00808274,-0.00769091,4.56997e-05,0.000298823,-1.47339e-05,0.000299678,4.4845e-05,-1.51285,0.00850314,1348,894,0.0421587,-0.0776067,12.9625,-0.0255029,12.8883,0.0418091
10.3832,8.73883,1.04113,0.00660484,0.00820315,-0.00882163,1.78588e-05,0.000258636,-3.43336e-05,0.000263436,1.30587e-05,-1.43189,0.00852375,1355,894,0.0381751,-0.0778626,13.2352,-0.0962736,13.1608,-0.0291131
11.1159,8.74375,1.03749,0.00582061,0.00836115,-0.008469,-9.58858e-06,0.000215353,-5.40418e-05,0.000227663,-2.18983e-05,-1.34684,0.00817481,1362,894,0.0314318,-0.0797232,13.5478,-0.161075,13.4816,-0.0919157
11.8506,8.75008,1.02883,0.00520436,0.00857825,-0.00777632,-3.28478e-05,0.000171569,-7.62917e-05,0.000196903,-5.81815e-05,-1.25019,0.00794346,1369,894,0.0272259,-0.0831203,13.8881,-0.243692,13.8288,-0.172225
12.5901,8.75962,1.00591,0.00503375,0.00827887,-0.00585223,-4.00941e-05,0.000128495,-9.66897e-05,0.000172475,-8.40746e-05,-1.14391,0.00900302,1376,894,0.0307065,-0.0787675,14.293,-0.360701,14.2371,-0.286986
13.333,8.76926,0.972912,0.00528544,0.00743538,-0.0041235,-2.77313e-05,9.37875e-05,-0.000104726,0.000154104,-8.80473e-05,-1.04826,0.00999891,1383,894,0.0378471,-0.0708442,14.7472,-0.451533,14.6905,-0.383226
14.077,8.7784,0.938195,0.00527933,0.00658681,-0.00171126,-2.904e-06,7.39425e-05,-9.79004e-05,0.00014069,-6.96513e-05,-0.972398,0.0107031,1390,894,0.0444195,-0.0608657,15.2121,-0.532041,15.1576,-0.465811
14.8229,8.78806,0.89939,0.00491162,0.00617599,0.000679197,1.96075e-05,6.76338e-05,-8.21466e-05,0.000129205,-4.19638e-05,-0.927597,0.0104404,1397,894,0.047496,-0.0593277,15.6964,-0.614601,15.6477,-0.550173
15.5646,8.79624,0.877479,0.0059841,0.00674816,0.000340794,3.57985e-05,7.14718e-05,-7.1142e-05,0.000126979,-1.97087e-05,-0.908226,0.0096312,1404,894,0.0565665,-0.0567513,16.142,-0.71652,16.0822,-0.638989
16.3071,8.80754,0.855097,0.00682967,0.00770067,-0.00161685,4.85774e-05,8.01946e-05,-7.19833e-05,0.000138085,-9.31276e-06,-0.89349,0.00880602,1411,894,0.0589584,-0.064946,16.5967,-0.872549,16.5268,-0.788323
17.0511,8.82003,0.829778,0.00674149,0.00822814,-0.00201639,5.48114e-05,9.04109e-05,-7.74007e-05,0.000152032,-6.80988e-06,-0.898418,0.00834949,1418,894,0.0569057,-0.0797898,17.0596,-1.03383,16.9903,-0.954696
17.799,8.83125,0.793382,0.00622007,0.00826694,-0.00275116,5.5498e-05,0.000101394,-7.87134e-05,0.000160436,-3.54426e-06,-0.927237,0.00836466,1425,894,0.0498565,-0.0858254,17.5668,-1.14593,17.5021,-1.07347
18.549,8.84237,0.752018,0.00630071,0.00793024,-0.00376392,5.50322e-05,0.000110419,-8.13403e-05,0.000168651,-3.19994e-06,-0.949474,0.00894192,1432,894,0.0477771,-0.0848436,18.1063,-1.24483,18.0401,-1.18006
19.2946,8.85099,0.727852,0.00726645,0.00741789,-0.00554605,5.83316e-05,0.000119373,-0.000105021,0.000198218,-2.05141e-05,-0.92681,0.00956987,1439,894,0.0518663,-0.0732546,18.5982,-1.33411,18.5211,-1.27162
20.0325,8.85826,0.731314,0.00752281,0.00767968,-0.00918323,7.08188e-05,0.000123152,-0.000150855,0.000250093,-5.61221e-05,-0.871271,0.00995513,1446,894,0.0437613,-0.0646858,18.9889,-1.46076,18.9067,-1.39201
20.7628,8.86143,0.762083,0.00708504,0.00807391,-0.0114251,9.13851e-05,0.000115933,-0.000198994,0.000303031,-9.57132e-05,-0.816199,0.0103379,1453,894,0.0329822,-0.0642286,19.2766,-1.55857,19.1972,-1.48607
21.4974,8.86652,0.780149,0.00581364,0.00789543,-0.00760717,0.000123604,9.61921e-05,-0.000225527,0.000335841,-0.000116045,-0.755049,0.0098539,1460,894,0.0317501,-0.0729477,19.6068,-1.66054,19.543,-1.59244
22.235,8.87205,0.789814,0.00504501,0.00696107,-0.00310557,0.000169508,6.6724e-05,-0.000225274,0.000349178,-0.000112946,-0.673252,0.00976078,1467,894,0.0374549,-0.0709686,19.9806,-1.75066,19.9277,-1.69004
22.9729,8.8764,0.800437,0.00463705,0.00610339,0.00111063,0.000214329,3.43803e-05,-0.000210018,0.000352834,-0.000104125,-0.58302,0.00957649,1474,894,0.0457815,-0.0610112,20.362,-1.82834,20.3161,-1.76632
23.7109,8.88104,0.812868,0.00503133,0.00617333,0.0016904,0.000246524,6.56516e-06,-0.000188748,0.000350198,-9.7109e-05,-0.502285,0.00960743,1481,894,0.0511094,-0.0588673,20.7549,-1.91823,20.7054,-1.85159
24.448,8.88589,0.829661,0.0056676,0.00626303,0.0038437,0.000267097,-1.10858e-05,-0.000168451,0.00034646,-9.04487e-05,-0.440288,0.0100996,1488,894,0.0633563,-0.0669108,21.1406,-2.01419,21.0861,-1.94946
25.1886,8.8931,0.837333,0.00688197,0.0056378,0.00915655,0.000289081,-1.40543e-05,-0.000145208,0.000347413,-7.23867e-05,-0.381986,0.0105393,1495,894,0.0904354,-0.0706614,21.5725,-2.13455,21.5091,-2.07522
25.9301,8.90095,0.843974,0.00765324,0.0050425,0.0152032,0.00032411,-5.83478e-09,-0.000108417,0.000357031,-3.29274e-05,-0.294809,0.0104659,1502,894,0.115552,-0.0705328,22.0112,-2.27082,21.9436,-2.21103
26.6729,8.90807,0.848343,0.00806711,0.00506108,0.0185474,0.000355013,3.18859e-05,-6.09919e-05,0.000366142,2.07567e-05,-0.180485,0.0104838,1509,894,0.129372,-0.0732101,22.4641,-2.39192,22.3941,-2.32777
27.4104,8.91407,0.871148,0.00826929,0.00626325,0.0138914,0.000361854,8.21002e-05,-1.74219e-05,0.000362935,8.10194e-05,-0.0619568,0.0105229,1516,894,0.11747,-0.0826422,22.8581,-2.52838,22.7831,-2.45922
28.1496,8.91973,0.890552,0.00822502,0.00735279,0.00678674,0.00034095,0.000137633,6.88018e-06,0.000341183,0.0001374,0.0337881,0.0107016,1523,894,0.0958964,-0.0867453,23.2712,-2.64912,23.1923,-2.57677
28.8887,8.92534,0.91199,0.00786166,0.00794997,-0.000573427,0.000300949,0.000186898,1.3909e-05,0.000302621,0.000185227,0.119619,0.0114572,1530,894,0.0704925,-0.0844312,23.681,-2.76906,23.6016,-2.69742
29.6315,8.93106,0.923361,0.00756226,0.00843754,-0.00377,0.000250615,0.000224013,2.65028e-05,0.000266967,0.00020766,0.552826,0.0119025,1537,894,0.0579576,-0.0841714,24.1343,-2.87459,24.0561,-2.79946
30.3766,8.93687,0.929396,0.0072926,0.0082931,-0.00309982,0.000187654,0.000249964,5.10748e-05,0.000278636,0.000158982,1.05926,0.0122424,1544,894,0.0573215,-0.0788399,24.6132,-2.97127,24.5382,-2.89242
31.1202,8.94325,0.942145,0.00722562,0.00719267,0.0011732,0.000116911,0.000257718,6.62424e-05,0.000283983,9.06469e-05,1.19332,0.012337,1551,894,0.0696822,-0.0733635,25.0752,-3.081,25.0031,-3.00986
31.8639,8.94758,0.956159,0.00812852,0.00641641,0.00342231,3.01307e-05,0.000238113,6.64668e-05,0.00025754,1.07039e-05,1.28644,0.0119228,1558,894,0.0850662,-0.0722413,25.5505,-3.15074,25.4703,-3.08929
32.6036,8.95034,0.983949,0.00893853,0.0065307,0.00122466,-8.26776e-05,0.0001851,5.42501e-05,0.000195673,-9.32508e-05,1.37831,0.0111949,1565,894,0.0859878,-0.0785808,25.9828,-3.21844,25.8934,-3.16536
33.3392,8.95315,1.02621,0.00908963,0.00650978,0.0013117,-0.000220574,9.53674e-05,4.59239e-05,0.000101907,-0.000227114,1.42934,0.0105126,1572,894,0.0875752,-0.0738468,26.3607,-3.32856,26.2699,-3.27109
34.0766,8.95615,1.06466,0.00871475,0.00607239,0.00295842,-0.000377594,-3.16789e-05,5.57097e-05,-2.29282e-05,-0.000386345,1.41499,0.0101161,1579,894,0.089106,-0.0667814,26.7547,-3.43183,26.6683,-3.37275
34.8198,8.96153,1.08715,0.00820158,0.00560757,0.00337708,-0.000556058,-0.000192245,7.42805e-05,-0.000177663,-0.00057064,1.37696,0.0100813,1586,894,0.0856451,-0.0600492,27.2159,-3.54616,27.1348,-3.48877
35.5658,8.96851,1.10286,0.00741911,0.00607652,0.000344225,-0.000748377,-0.00037656,7.69703e-05,-0.000361256,-0.000763681,1.37453,0.0108248,1593,894,0.0689708,-0.0710553,27.7094,-3.67184,27.6348,-3.62201
-35.5711,7.57546,1.80936,0.00827553,0.00321066,-0.0066443,-2.66114e-06,-0.000230123,-0.000146304,6.89171e-05,-0.000301701,-0.455006,0.00720636,907,901,0.0697649,-0.00537272,5.71115,6.32772,5.61827,6.37371
-34.8711,7.57924,1.81189,0.0084891,0.00289654,-0.00585411,-3.0423e-05,-0.000231098,-3.11458e-05,-2.57002e-05,-0.00023582,-0.15049,0.00768281,914,901,0.0733105,-0.00588181,5.55075,6.26512,5.45722,6.30579
-34.1693,7.58416,1.8071,0.00796945,0.00306457,-0.00546083,-4.05554e-05,-0.000230329,5.51298e-05,-2.57026e-05,-0.000245182,0.263168,0.00797577,921,901,0.0687151,-0.00633815,5.41744,6.18517,5.32971,6.22956
-33.4662,7.59102,1.79779,0.00701658,0.00356801,-0.00453835,-4.39987e-05,-0.000223236,0.000109574,7.9379e-06,-0.000275172,0.442622,0.00803799,928,901,0.0607692,-0.00737573,5.30259,6.0682,5.22582,6.12356
-32.7654,7.59665,1.80255,0.00670869,0.00459576,-0.00472752,-3.68519e-05,-0.000205897,0.0001313,3.47783e-05,-0.000277528,0.499418,0.00790381,935,901,0.0571077,-0.0161965,5.15177,5.94753,5.07762,6.01429
-32.0637,7.60172,1.80479,0.00702537,0.00532407,-0.00730331,-2.35185e-05,-0.000181591,0.000130283,4.9828e-05,-0.000254937,0.512752,0.00774312,942,901,0.0550678,-0.0210277,5.02699,5.8504,4.94526,5.92175
-31.3613,7.60673,1.80514,0.00752511,0.00542213,-0.0095651,-1.31846e-05,-0.000154464,0.000116888,5.27509e-05,-0.0002204,0.513597,0.00742384,949,901,0.0554853,-0.0229177,4.917,5.76752,4.82658,5.83431
-30.6583,7.61199,1.80471,0.00759159,0.00464228,-0.011941,-1.1302e-05,-0.000126864,9.2658e-05,4.01148e-05,-0.000178281,0.506604,0.00761242,956,901,0.0514208,-0.0190916,4.81261,5.69343,4.71769,5.74359
-29.9557,7.61782,1.80872,0.00671929,0.00446977,-0.0118308,-8.94123e-06,-9.13863e-05,6.20581e-05,2.43379e-05,-0.000124666,0.492232,0.00825753,963,901,0.0427962,-0.0206265,4.68581,5.58722,4.5997,5.63253
-29.2508,7.62571,1.8028,0.00611594,0.00461779,-0.0110279,3.58436e-06,-5.99402e-05,2.98071e-05,1.53801e-05,-7.17359e-05,0.376826,0.00891495,970,901,0.038216,-0.0278878,4.60383,5.45763,4.52505,5.50017
-28.5473,7.63065,1.8063,0.00574427,0.00475092,-0.00835653,2.15262e-05,-3.09726e-05,2.47404e-06,2.16426e-05,-3.10889e-05,0.0469868,0.00857455,977,901,0.0397004,-0.033191,4.49311,5.36339,4.42252,5.4086
-27.8445,7.63529,1.8148,0.00602605,0.00454675,-0.00683741,2.85544e-05,-6.62731e-06,-2.0573e-05,3.80317e-05,-1.61046e-05,-0.43169,0.00806222,984,901,0.0454178,-0.0275335,4.37942,5.26345,4.30869,5.3133
-27.1411,7.63952,1.82222,0.00648211,0.0045429,-0.0063463,1.54183e-05,1.41222e-05,-4.64843e-05,6.12591e-05,-3.17186e-05,-0.778428,0.00715731,991,901,0.0507864,-0.0230707,4.27986,5.17344,4.20555,5.22871
-26.4363,7.64588,1.82545,0.0069696,0.00483123,-0.00612184,-1.21395e-05,2.71633e-05,-6.8031e-05,7.83243e-05,-6.33005e-05,-0.926001,0.00712133,998,901,0.0558965,-0.0220106,4.20378,5.04706,4.12507,5.10967
-25.7295,7.65319,1.8205,0.00707944,0.00474454,-0.00467068,-4.28751e-05,2.98532e-05,-7.44128e-05,7.63119e-05,-8.93338e-05,-1.01267,0.0072965,1005,901,0.0598425,-0.019701,4.15887,4.92198,4.08149,4.98809
-25.0215,7.66081,1.81206,0.0072792,0.00411478,-0.000661876,-5.86787e-05,2.38306e-05,-6.86449e-05,6.26638e-05,-9.75119e-05,-1.05597,0.00762248,1012,901,0.0701052,-0.0173847,4.13054,4.80387,4.05766,4.86766
-24.3119,7.66806,1.7985,0.00760093,0.00358174,0.00141521,-5.57825e-05,1.15405e-05,-5.85377e-05,4.5405e-05,-8.96471e-05,-1.04633,0.00795316,1019,901,0.077635,-0.0143599,4.13221,4.70499,4.05942,4.76522
-23.6002,7.67582,1.7768,0.0079089,0.00360925,0.00083525,-4.83083e-05,-3.31527e-06,-4.85164e-05,2.76666e-05,-7.92901e-05,-1.00249,0.00787604,1026,901,0.0794325,-0.0149496,4.17469,4.61013,4.09798,4.66913
-22.8892,7.68323,1.76116,0.00820491,0.00398677,-0.0023637,-4.91159e-05,-2.01741e-05,-3.51549e-05,3.37177e-06,-7.26618e-05,-0.980646,0.00743658,1033,901,0.0755194,-0.016651,4.20615,4.50972,4.12146,4.56814
-22.1803,7.68878,1.75675,0.00775745,0.00400247,-0.00201685,-5.65646e-05,-3.68584e-05,-1.83254e-05,-2.59052e-05,-6.75178e-05,-1.03206,0.00712386,1040,901,0.0717489,-0.0175985,4.19038,4.42361,4.11062,4.4821
-21.4707,7.69326,1.75168,0.00732354,0.00391364,0.000552969,-5.66104e-05,-4.69789e-05,-4.12055e-06,-4.54566e-05,-5.81327e-05,-1.21692,0.00720799,1047,901,0.0728912,-0.0197299,4.18052,4.35944,4.10898,4.41912
-20.7619,7.69871,1.75188,0.00670347,0.00446257,0.000970753,-4.23063e-05,-4.9559e-05,9.37183e-06,-3.58837e-05,-5.59816e-05,0.600798,0.00717507,1054,901,0.0675782,-0.0294081,4.16033,4.26462,4.09536,4.32639
-20.0511,7.70501,1.74538,0.00649517,0.00513242,-0.00085185,-2.18735e-05,-4.51078e-05,2.51001e-05,-5.8325e-06,-6.11488e-05,0.568661,0.00699799,1061,901,0.0614715,-0.0363734,4.17921,4.16562,4.11345,4.23014
-19.3393,7.71216,1.7364,0.00697377,0.0053035,-0.000588408,-9.4415e-06,-3.31049e-05,4.04791e-05,2.08996e-05,-6.34461e-05,0.643213,0.00667116,1068,901,0.0666898,-0.0394032,4.21792,4.05685,4.14784,4.12221
-18.6261,7.71834,1.72333,0.00767373,0.00493174,-0.000623085,-5.8078e-06,-1.38644e-05,5.25089e-05,4.2827e-05,-6.24993e-05,0.747115,0.00636398,1075,901,0.0734909,-0.0338682,4.28102,3.9786,4.20406,4.04199
-17.9116,7.72543,1.70657,0.00780377,0.00448337,0.000481897,-4.98888e-06,1.05484e-05,5.72525e-05,6.0557e-05,-5.49974e-05,0.852832,0.00635897,1082,901,0.0772193,-0.0333904,4.35769,3.89414,4.28107,3.95122
-17.1966,7.73375,1.69001,0.00747732,0.00433761,0.00150739,-5.67996e-06,3.57907e-05,5.8796e-05,7.74006e-05,-4.72899e-05,0.954922,0.00638116,1089,901,0.0762803,-0.0381068,4.43684,3.78402,4.36478,3.83544
