 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.0198,13.2999,-0.646706,0.00607496,0.00544203,0.0142862,0.000208604,7.05956e-05,0.000118977,0.000277139,2.06027e-06,0.522614,0.00995708,1460,852,0.096913,-0.0786013,25.9261,-2.3457,25.875,-2.28609
22.7634,13.3095,-0.647457,0.00593018,0.00527138,0.0196253,0.000217192,4.96344e-05,0.000145651,0.00030144,-3.46138e-05,0.524405,0.0104652,1467,852,0.110959,-0.0837148,26.3479,-2.49333,26.3016,-2.43066
23.5003,13.3162,-0.624339,0.00533131,0.00613132,0.0181378,0.000217646,4.21352e-05,0.000165199,0.000316952,-5.71706e-05,0.541248,0.0102698,1474,852,0.101035,-0.086757,26.6884,-2.64416,26.6468,-2.5708
24.2335,13.3215,-0.58747,0.00555876,0.00679706,0.0150922,0.000202819,4.70384e-05,0.000165782,0.000308096,-5.82393e-05,0.565785,0.00979122,1481,852,0.0944317,-0.0888666,26.9943,-2.7913,26.9482,-2.71356
24.9701,13.3281,-0.560005,0.00546233,0.006331,0.0138428,0.000179298,5.90473e-05,0.000155649,0.000286031,-4.76858e-05,0.601083,0.00999822,1488,852,0.0901435,-0.0835538,27.3384,-2.93111,27.2923,-2.85994
25.714,13.3375,-0.554271,0.00580643,0.00519286,0.0165422,0.000150004,7.55524e-05,0.000151888,0.000269162,-4.36048e-05,0.665223,0.0097521,1495,852,0.10161,-0.081058,27.7732,-3.07288,27.7252,-3.01575
26.4615,13.3468,-0.55839,0.00660592,0.00436676,0.0171101,0.000120826,9.07405e-05,0.000166109,0.000272572,-6.10059e-05,0.740242,0.00941933,1502,852,0.111054,-0.071566,28.2581,-3.19799,28.2021,-3.14654
27.2083,13.3539,-0.558285,0.00777684,0.0042772,0.013174,9.25091e-05,9.92135e-05,0.000193702,0.000289592,-9.78693e-05,0.79405,0.00953151,1509,852,0.110607,-0.0598878,28.7405,-3.29568,28.6704,-3.24304
27.9531,13.3607,-0.550065,0.00795683,0.00471689,0.00717203,6.09388e-05,0.000105799,0.000208678,0.000293249,-0.000126512,0.838936,0.0100839,1516,852,0.0945952,-0.0512056,29.1917,-3.40701,29.1162,-3.35016
28.6991,13.3684,-0.543677,0.00744752,0.00462114,0.00553186,2.58568e-05,0.000104964,0.000186105,0.000255672,-0.000124851,0.890107,0.0103055,1523,852,0.0849574,-0.0411581,29.648,-3.53295,29.5766,-3.47163
29.4475,13.3777,-0.542612,0.00659444,0.00415056,0.00748587,-1.51861e-05,7.74104e-05,0.000140074,0.000178639,-0.000116415,0.94501,0.0106192,1530,852,0.0827898,-0.030863,30.1267,-3.67706,30.0648,-3.61065
30.1938,13.3858,-0.533524,0.00642331,0.00447764,0.00975348,-6.05998e-05,3.02322e-05,9.22517e-05,8.76413e-05,-0.000118009,1.01413,0.0113098,1537,852,0.0879177,-0.0387054,30.5898,-3.81453,30.5307,-3.74453
30.9376,13.3932,-0.514377,0.00687844,0.00520716,0.00890286,-0.000111607,-4.27858e-05,3.0515e-05,-3.12044e-05,-0.000123188,1.20806,0.0117193,1544,852,0.0896277,-0.0542478,31.031,-3.95498,30.9667,-3.88786
31.6783,13.3988,-0.48441,0.00698509,0.0063961,0.00512092,-0.000175797,-0.000125284,-7.45765e-05,-7.1803e-05,-0.000229277,-0.94867,0.0116204,1551,852,0.0791512,-0.0679586,31.437,-4.08457,31.3696,-4.01579
32.4194,13.4034,-0.453831,0.00710182,0.00676268,-0.000166333,-0.000251005,-0.00020963,-0.000234132,4.72655e-06,-0.000465362,-0.829462,0.010879,1558,852,0.0642933,-0.0689715,31.8489,-4.19112,31.7776,-4.12754
33.1618,13.4082,-0.425399,0.00691842,0.00741999,-0.0015603,-0.000334391,-0.000282521,-0.00045282,0.000145105,-0.000762018,-0.814004,0.0104046,1565,852,0.0582514,-0.0814451,32.2715,-4.29944,32.2013,-4.23821
33.9017,13.4129,-0.387867,0.00628696,0.00654127,0.00442605,-0.000445619,-0.000330675,-0.000746907,0.000360967,-0.00113726,-0.823796,0.0106286,1572,852,0.0706636,-0.082598,32.6598,-4.42091,32.5987,-4.36505
34.6405,13.4172,-0.345348,0.00533431,0.00504729,0.0130396,-0.000646084,-0.000352095,-0.00115261,0.000662855,-0.00166103,-0.848822,0.0106054,1579,852,0.0883243,-0.0763994,33.033,-4.54643,32.9851,-4.49515
-34.6789,11.8194,1.03588,0.00829896,0.00149503,-0.0021604,0.000573403,-0.000141992,-0.000174512,0.000613703,-0.000182292,-0.226951,0.00860143,914,859,0.0785046,-0.0150181,9.2985,7.18702,9.21354,7.19691
-33.9755,11.8258,1.03095,0.00838673,0.00169298,-0.00153252,0.000679958,-7.25326e-05,-0.000283012,0.000774517,-0.000167091,-0.322454,0.0086868,921,859,0.0804569,-0.015188,9.17372,7.08286,9.08895,7.09792
-33.2705,11.8323,1.02028,0.00914772,0.00236881,-0.0017875,0.000761836,-1.69148e-05,-0.000349785,0.000895875,-0.000150954,-0.365944,0.00842666,928,859,0.0874052,-0.0221155,9.08465,6.98699,8.99191,7.00802
-32.563,11.8417,0.999399,0.0107464,0.00181688,0.00274922,0.000812106,1.94307e-05,-0.000394339,0.000974863,-0.000143326,-0.391435,0.00771167,935,859,0.112033,-0.0207134,9.03964,6.86169,8.93914,6.88285
-31.8553,11.8523,0.97931,0.0119488,0.00157774,0.00517589,0.000842358,3.86775e-05,-0.000426536,0.00102653,-0.000145493,-0.407601,0.00747808,942,859,0.128692,-0.0206288,8.9989,6.71078,8.8907,6.73238
-31.1484,11.8623,0.966151,0.0120504,0.000832956,0.0079128,0.000858166,4.30226e-05,-0.000445362,0.0010543,-0.000153112,-0.414838,0.00792684,949,859,0.135151,-0.0196094,8.92866,6.56688,8.82404,6.58048
-30.4401,11.8704,0.948018,0.0129077,0.000561118,0.0104775,0.00086433,3.42465e-05,-0.000451257,0.00106239,-0.000163813,-0.413589,0.00829675,956,859,0.148777,-0.0208663,8.89071,6.46408,8.78189,6.4764
-29.7323,11.8773,0.934126,0.0135614,0.000553352,0.0127391,0.000869247,1.64198e-05,-0.000445833,0.00105976,-0.000174091,-0.403829,0.0084185,963,859,0.159822,-0.0261755,8.8428,6.37585,8.73112,6.38751
-29.025,11.8835,0.925433,0.0150012,0.00114435,0.0116949,0.000881548,-5.39888e-06,-0.000433636,0.00105832,-0.000182174,-0.387091,0.00788561,970,859,0.172041,-0.0312608,8.79613,6.28676,8.66833,6.3028
-28.3146,11.8928,0.903396,0.0154785,0.0012535,0.0114771,0.00089038,-2.15794e-05,-0.000427861,0.00105969,-0.000190886,-0.376798,0.00715271,977,859,0.176433,-0.0392283,8.79453,6.17397,8.66139,6.18363
-27.6033,11.9027,0.879424,0.0162484,0.0012211,0.0112878,0.000889436,-4.28853e-05,-0.000423321,0.00105296,-0.000206412,-0.368636,0.00686516,984,859,0.183748,-0.0410977,8.80974,6.05126,8.66857,6.05789
-26.8934,11.9117,0.864541,0.0169078,0.000793836,0.0121705,0.000884085,-6.1412e-05,-0.000425113,0.00104711,-0.000224441,-0.366197,0.00714626,991,859,0.192144,-0.0352533,8.79601,5.92522,8.64965,5.93114
-26.1833,11.9201,0.85093,0.0174054,0.000630791,0.014118,0.000889828,-7.46142e-05,-0.000433035,0.00105572,-0.000240511,-0.365855,0.00777444,998,859,0.20109,-0.0322485,8.78135,5.80169,8.63302,5.81155
-25.4723,11.9298,0.835861,0.0178988,0.00068895,0.0156698,0.000900372,-8.00979e-05,-0.00044363,0.0010713,-0.000251027,-0.367767,0.00801594,1005,859,0.20922,-0.0340188,8.77983,5.66014,8.62889,5.67276
-24.7606,11.9394,0.819211,0.0182366,0.00102172,0.0163788,0.000906725,-8.0184e-05,-0.000458957,0.00108717,-0.000260628,-0.374596,0.00813875,1012,859,0.214066,-0.0375301,8.79097,5.51948,8.63752,5.53673
-24.0483,11.9489,0.801718,0.0191349,0.00176496,0.0150608,0.000909472,-7.26641e-05,-0.000479284,0.0011046,-0.000267789,-0.386628,0.00755253,1019,859,0.220168,-0.0401221,8.82088,5.37996,8.65618,5.40658
-23.3341,11.9581,0.777816,0.019828,0.00218298,0.0134622,0.000906667,-5.52694e-05,-0.000495735,0.00111641,-0.000265013,-0.400258,0.00654863,1026,859,0.223676,-0.0427463,8.87927,5.26764,8.70507,5.29651
-22.6209,11.9662,0.760578,0.0203913,0.00203157,0.0139044,0.000892282,-3.02935e-05,-0.000497607,0.00110952,-0.000247533,-0.411628,0.00617991,1033,859,0.230222,-0.0412725,8.91597,5.16447,8.73662,5.19271
-21.9089,11.9735,0.751492,0.0207401,0.00160051,0.0159922,0.000864674,-2.0128e-06,-0.000482384,0.00107978,-0.000217115,-0.419451,0.00647231,1040,859,0.238188,-0.0393853,8.92517,5.06332,8.74544,5.08932
-21.196,11.9821,0.740056,0.021142,0.0013594,0.0182952,0.000828369,2.51715e-05,-0.000458356,0.00103617,-0.000182632,-0.425651,0.00708266,1047,859,0.247164,-0.0402314,8.9506,4.94071,8.7701,4.966
-20.4824,11.9909,0.727959,0.0219026,0.00186422,0.018536,0.000785113,5.19757e-05,-0.000431108,0.00098443,-0.000147342,-0.433066,0.00749004,1054,859,0.255223,-0.0485087,8.99231,4.81086,8.80429,4.83837
-19.7687,11.9997,0.717751,0.0228824,0.00299651,0.018041,0.00072409,7.7858e-05,-0.000397486,0.000913222,-0.000111275,-0.44412,0.00731911,1061,859,0.263775,-0.0635411,9.03759,4.67503,8.83866,4.70888
-19.0552,12.008,0.709905,0.0236555,0.00393489,0.0187789,0.000637362,0.000102108,-0.000360292,0.000818549,-7.90797e-05,-0.465957,0.00701802,1068,859,0.272926,-0.0725902,9.07721,4.53698,8.87143,4.58207
-18.338,12.0178,0.687994,0.024221,0.00485641,0.0197628,0.000540659,0.000121077,-0.000326255,0.000718752,-5.7017e-05,-0.499669,0.00686968,1075,859,0.280545,-0.0780818,9.17303,4.39832,8.96274,4.45834
-17.6176,12.0294,0.654556,0.0240388,0.00588745,0.0179553,0.000447866,0.000134784,-0.000299875,0.000629601,-4.69502e-05,-0.544844,0.00718144,1082,859,0.274661,-0.0783513,9.31501,4.24708,9.10352,4.3236
-16.8961,12.0408,0.617819,0.0237707,0.00714125,0.0149709,0.000355607,0.000143161,-0.000278604,0.00054755,-4.87829e-05,-0.60327,0.00762433,1089,859,0.265298,-0.0844954,9.47695,4.11024,9.26345,4.19919
-16.1753,12.0511,0.587242,0.0238737,0.00811631,0.0132322,0.000251132,0.000145121,-0.000262308,0.000465737,-6.94835e-05,-0.685704,0.00772941,1096,859,0.262345,-0.094117,9.62528,3.98799,9.4079,4.0829
-15.4554,12.0602,0.562812,0.0242497,0.00918466,0.0121666,0.000132837,0.000141279,-0.000257914,0.000395007,-0.000120891,-0.793581,0.00753264,1103,859,0.26352,-0.106275,9.75973,3.87738,9.53685,3.97906
-14.7349,12.0694,0.537559,0.0246935,0.0102471,0.0124599,6.67018e-06,0.0001332,-0.00026998,0.000347228,-0.000207358,-0.900488,0.00740225,1110,859,0.268371,-0.119284,9.90317,3.76578,9.676,3.87614
-14.0153,12.079,0.519123,0.0243054,0.0120726,0.0112104,-0.000124857,0.000120723,-0.000288479,0.000311458,-0.000315592,-0.986607,0.00759781,1117,859,0.261534,-0.14333,10.0231,3.62923,9.79758,3.74905
-13.2953,12.0887,0.501088,0.0237444,0.01397,0.0113551,-0.000258993,0.000102234,-0.000295518,0.000267961,-0.000424721,-1.0597,0.00743333,1124,859,0.256107,-0.166601,10.1451,3.48554,9.9249,3.62012
-12.5735,12.0979,0.477232,0.023352,0.0150028,0.0125993,-0.000388692,7.31745e-05,-0.000280971,0.000205937,-0.000521455,-1.12938,0.00719555,1131,859,0.254918,-0.177026,10.2954,3.36716,10.0805,3.51449
-11.8497,12.1082,0.447493,0.0232029,0.0156576,0.0122479,-0.000506901,3.69566e-05,-0.000241206,0.000128519,-0.000598463,-1.208,0.00722003,1138,859,0.252524,-0.181342,10.4793,3.24491,10.265,3.4002
-11.1273,12.1176,0.425998,0.0228351,0.016959,0.0128459,-0.000620836,-6.71093e-06,-0.000185185,4.48085e-05,-0.000672355,-1.29945,0.00765172,1145,859,0.250106,-0.19547,10.6367,3.11711,10.4265,3.28539
-10.408,12.1252,0.41943,0.0219038,0.019099,0.0144671,-0.000737974,-5.25973e-05,-0.000119722,-3.22859e-05,-0.000758285,-1.40274,0.00760647,1152,859,0.244475,-0.219956,10.7396,2.98483,10.5403,3.17462
-9.68578,12.1351,0.403131,0.0212919,0.02174,0.0184326,-0.000853329,-9.98154e-05,-5.1833e-05,-9.62666e-05,-0.000856878,-1.50244,0.00761812,1159,859,0.247347,-0.246593,10.8858,2.8168,10.6974,3.04092
-8.96129,12.1454,0.37951,0.0205348,0.024251,0.0210316,-0.000953758,-0.000148558,5.76918e-06,-0.000148516,-0.0009538,1.56363,0.00785797,1166,859,0.245715,-0.270187,11.0667,2.65803,10.8885,2.91405
-8.23366,12.1564,0.345209,0.019649,0.0264056,0.0218481,-0.00104378,-0.000200787,4.62951e-05,-0.000198252,-0.00104631,1.5161,0.0083071,1173,859,0.238783,-0.292688,11.2949,2.51899,11.126,2.79703
-7.50548,12.1664,0.31094,0.0187581,0.0285725,0.0179226,-0.00114049,-0.000252223,6.02744e-05,-0.000248152,-0.00114456,1.50335,0.00831977,1180,859,0.220658,-0.317712,11.536,2.41227,11.3706,2.69982
-6.77379,12.179,0.264942,0.0181228,0.0308075,0.0128903,-0.00124442,-0.000299248,4.26883e-05,-0.000297324,-0.00124634,1.52575,0.00785729,1187,859,0.202254,-0.339022,11.8318,2.27629,11.6659,2.57604
-6.04077,12.1926,0.216165,0.0177634,0.0334177,0.0087622,-0.0013382,-0.000341049,-5.95409e-06,-0.000341013,-0.00133824,-1.56483,0.00763174,1194,859,0.188434,-0.355467,12.1467,2.11379,11.9789,2.43996
-5.30883,12.2057,0.174292,0.016895,0.0352935,0.00901896,-0.00140524,-0.000376766,-8.49129e-05,-0.000369803,-0.0014122,-1.48897,0.00773711,1201,859,0.180236,-0.369555,12.433,1.94707,12.2739,2.29692
-4.57806,12.2174,0.139447,0.0156369,0.0362938,0.0100004,-0.00145583,-0.000409482,-0.000189348,-0.000376271,-0.00148904,-1.39717,0.00772402,1208,859,0.170165,-0.375896,12.6958,1.8041,12.5502,2.16946
-3.84691,12.2287,0.105396,0.0143294,0.0357889,0.0134526,-0.00149787,-0.00043972,-0.000303918,-0.000358642,-0.00157895,-1.31009,0.00787164,1215,859,0.165954,-0.3774,12.9595,1.68632,12.8309,2.04753
-3.11681,12.2397,0.0779038,0.0130973,0.0352586,0.0157786,-0.00152442,-0.000463173,-0.00041516,-0.000320062,-0.00166753,-1.23884,0.00821846,1222,859,0.159842,-0.378477,13.2087,1.56255,13.0948,1.91706
-2.39335,12.2475,0.0786949,0.011606,0.0346336,0.0169869,-0.00153015,-0.000473403,-0.000522327,-0.000258806,-0.00174474,-1.18097,0.00856816,1229,859,0.148584,-0.378044,13.3597,1.44495,13.2617,1.79007
-1.67323,12.2522,0.0942762,0.00981266,0.0336095,0.0173782,-0.00151227,-0.000464599,-0.000621749,-0.000175431,-0.00180144,-1.13547,0.00875928,1236,859,0.13243,-0.363071,13.4607,1.35292,13.3809,1.6936
-0.950311,12.2592,0.100898,0.0084143,0.0323789,0.0175716,-0.00147686,-0.000442066,-0.00069675,-9.16152e-05,-0.00182731,-1.10477,0.00872239,1243,859,0.119656,-0.34477,13.6066,1.23653,13.5408,1.57149
-0.221601,12.268,0.0870814,0.00801313,0.0305651,0.0188262,-0.00142259,-0.000408932,-0.000724246,-3.17874e-05,-0.00179973,-1.09069,0.00832389,1250,859,0.11927,-0.322396,13.8438,1.13338,13.7833,1.45738
0.510336,12.2788,0.0631127,0.00812889,0.0285785,0.019549,-0.00133867,-0.000370019,-0.000702275,-1.25467e-06,-0.00170743,-1.08727,0.00795673,1257,859,0.122676,-0.30599,14.1319,1.02278,14.0709,1.32524
1.24279,12.2898,0.0394077,0.00748212,0.0265231,0.021976,-0.00122796,-0.000321264,-0.000649483,1.74428e-05,-0.00156667,-1.09009,0.0080073,1264,859,0.123065,-0.292771,14.4171,0.91033,14.3649,1.19037
1.97432,12.2995,0.0213548,0.00657705,0.0244208,0.0242623,-0.00110231,-0.000259894,-0.000584132,3.90555e-05,-0.00140126,-1.09777,0.00840748,1271,859,0.120681,-0.277526,14.6862,0.809304,14.6453,1.06777
2.70662,12.3086,0.00249046,0.00539063,0.0221777,0.0257128,-0.000967378,-0.000186025,-0.000510941,6.64851e-05,-0.00121989,-1.11179,0.00837338,1278,859,0.113522,-0.25518,14.9636,0.719238,14.9359,0.958679
3.43916,12.3177,-0.0151344,0.00446975,0.0201544,0.0270695,-0.000825418,-0.000107592,-0.00041828,8.46549e-05,-0.00101766,-1.13998,0.00816414,1285,859,0.108717,-0.237235,15.2468,0.628784,15.2293,0.848975
4.17261,12.3272,-0.0339638,0.00405467,0.0183392,0.027412,-0.000682139,-3.11265e-05,-0.000310393,9.31429e-05,-0.000806408,-1.18998,0.00775277,1292,859,0.10619,-0.220374,15.5478,0.532332,15.5346,0.734104
4.90362,12.3366,-0.0414878,0.00367196,0.017175,0.0246542,-0.000552097,4.20877e-05,-0.000204633,0.000105743,-0.000615751,-1.26922,0.00723187,1299,859,0.0958886,-0.205204,15.8184,0.407862,15.8058,0.595766
5.6317,12.3442,-0.0362182,0.00330253,0.0165312,0.0181945,-0.000443453,0.000106186,-0.000108859,0.00012696,-0.000464228,-1.38222,0.00761209,1306,859,0.0760101,-0.193052,16.0525,0.294184,16.0369,0.467641
6.35916,12.3498,-0.0269949,0.00310495,0.0158928,0.0146446,-0.000345231,0.000161836,-2.16005e-05,0.000162755,-0.000346149,-1.5283,0.00795138,1313,859,0.0651657,-0.181212,16.2777,0.2055,16.2603,0.370494
7.089,12.3571,-0.0244731,0.00314164,0.0148847,0.0176465,-0.000251763,0.000208196,5.01553e-05,0.000213601,-0.000257169,1.46343,0.00833306,1320,859,0.0736445,-0.17195,16.5311,0.0937317,16.5161,0.254402
7.82298,12.3665,-0.0349731,0.00357656,0.0133082,0.0223954,-0.000168178,0.000250301,9.73987e-05,0.000271859,-0.000189736,1.35297,0.00832055,1327,859,0.0906958,-0.159701,16.8427,-0.0268931,16.8278,0.124926
8.56037,12.3774,-0.0556824,0.00361834,0.0117754,0.0266241,-9.96237e-05,0.000282837,0.000125112,0.000320128,-0.000136915,1.28112,0.00871399,1334,859,0.102708,-0.146436,17.1964,-0.157141,17.1849,-0.0134604
9.29522,12.3862,-0.0652037,0.00303285,0.0106367,0.0263722,-4.23298e-05,0.000301882,0.000150308,0.000358277,-9.87257e-05,1.21185,0.00887025,1341,859,0.0968817,-0.130048,17.514,-0.268178,17.5077,-0.13119
10.0293,12.3942,-0.0701356,0.00260068,0.0104924,0.0236584,1.77873e-05,0.000308161,0.000174353,0.000389862,-6.39142e-05,1.13259,0.00916723,1348,859,0.0858158,-0.1223,17.8256,-0.3813,17.8209,-0.245299
10.7625,12.4022,-0.0696497,0.00210107,0.0104022,0.022126,8.29097e-05,0.000311043,0.000180643,0.000410619,-1.66661e-05,1.06701,0.00917802,1355,859,0.0771864,-0.115571,18.1229,-0.506493,18.1216,-0.368884
11.5005,12.411,-0.0843132,0.00232583,0.00983806,0.0214662,0.000135677,0.000315981,0.000164574,0.000413477,3.81808e-05,1.03597,0.00869796,1362,859,0.0779068,-0.110339,18.4902,-0.606146,18.4857,-0.475903
12.2437,12.4222,-0.115014,0.00230728,0.00866495,0.0230811,0.00017084,0.000319855,0.000134725,0.000399302,9.13925e-05,1.03798,0.00867602,1369,859,0.0825522,-0.10437,18.9203,-0.712771,18.9171,-0.596356
12.9877,12.4339,-0.146342,0.00201498,0.00710899,0.024954,0.000196825,0.000320376,0.000109645,0.000384451,0.00013275,1.04194,0.00910142,1376,859,0.0854232,-0.0975976,19.3574,-0.820305,19.3585,-0.723857
13.7343,12.4464,-0.18464,0.00161888,0.00584877,0.0253262,0.000221395,0.000320481,9.26021e-05,0.00037596,0.000165916,1.03103,0.00906086,1383,859,0.0831781,-0.0869626,19.8283,-0.936268,19.8333,-0.853318
14.4776,12.4579,-0.208725,0.00170094,0.00546467,0.024785,0.000246935,0.000321522,7.83433e-05,0.000370995,0.000197462,1.00754,0.0089733,1390,859,0.0828298,-0.0824718,20.2596,-1.06902,20.263,-0.990354
15.2235,12.4688,-0.240154,0.00263105,0.00657578,0.0196823,0.000268564,0.000323724,6.52019e-05,0.000366939,0.000225349,0.985483,0.00914239,1397,859,0.0777441,-0.0881815,20.7377,-1.18615,20.7272,-1.10222
15.974,12.4817,-0.284529,0.00428984,0.00776697,0.0175088,0.00028643,0.000321789,5.44239e-05,0.000361334,0.000246886,0.942445,0.00911291,1404,859,0.08747,-0.0962487,21.2763,-1.31853,21.2473,-1.22388
16.7303,12.497,-0.346566,0.00559853,0.00832514,0.0174767,0.000300987,0.000310231,4.736e-05,0.000353194,0.000258024,0.834043,0.00955392,1411,859,0.0998288,-0.100178,21.8831,-1.4571,21.8408,-1.35553
17.4821,12.5105,-0.390624,0.0056706,0.00740166,0.0198171,0.000304273,0.000285027,5.03299e-05,0.000345892,0.000243409,0.690939,0.00976479,1418,859,0.107424,-0.103827,22.4166,-1.57435,22.375,-1.48958
18.2283,12.5206,-0.413614,0.00484577,0.00602714,0.0217546,0.000295366,0.000245415,6.85766e-05,0.000343374,0.000197408,0.610766,0.00955953,1425,859,0.105478,-0.0946958,22.8703,-1.67256,22.8382,-1.60166
18.9701,12.5285,-0.41973,0.00385005,0.00530838,0.0204016,0.000278338,0.00019067,9.18374e-05,0.000336266,0.000132742,0.562736,0.00909765,1432,859,0.0926418,-0.0882589,23.2695,-1.76468,23.246,-1.70438
19.7086,12.5345,-0.412988,0.00322975,0.00507157,0.0208048,0.000257593,0.00013019,0.000107512,0.000318858,6.89247e-05,0.517953,0.00869483,1439,859,0.0881372,-0.0832861,23.6308,-1.86021,23.6134,-1.79876
20.447,12.5406,-0.403799,0.00392336,0.00547192,0.0176946,0.000239246,7.30863e-05,0.000111141,0.000294927,1.74051e-05,0.464444,0.00923807,1446,859,0.0860542,-0.0846024,24.0061,-1.96198,23.9793,-1.90062
21.1845,12.5467,-0.390073,0.00528271,0.00535936,0.0153401,0.000227638,2.31932e-05,0.000113265,0.000277988,-2.71566e-05,0.418298,0.00974104,1453,859,0.0924263,-0.0832374,24.3782,-2.06653,24.336,-2.0111
21.9223,12.5543,-0.375209,0.00617634,0.00547755,0.0156157,0.000225766,-1.51038e-05,0.000124471,0.00027853,-6.78672e-05,0.400939,0.00986209,1460,859,0.101764,-0.0859614,24.7475,-2.20781,24.6964,-2.15222
22.6613,12.5624,-0.362228,0.006269,0.00515763,0.0203638,0.00023167,-4.04342e-05,0.000142517,0.000292649,-0.000101413,0.404301,0.0103124,1467,859,0.116417,-0.0891171,25.1205,-2.35756,25.0714,-2.30123
23.398,12.5704,-0.33997,0.00602093,0.00565075,0.0217768,0.00022923,-5.02113e-05,0.000156072,0.000298986,-0.000119967,0.42031,0.0100938,1474,859,0.118161,-0.0880723,25.4655,-2.53526,25.4195,-2.46523
24.1369,12.5781,-0.323554,0.00631971,0.00639924,0.0184706,0.000210852,-4.5745e-05,0.000154307,0.00028323,-0.000118123,0.438585,0.0097803,1481,859,0.111465,-0.0879836,25.8483,-2.68965,25.7968,-2.61194
24.8781,12.586,-0.312556,0.00655574,0.00655425,0.0144121,0.000182955,-3.17528e-05,0.000142819,0.000254269,-0.000103066,0.46311,0.0102084,1488,859,0.102081,-0.0860738,26.2584,-2.82464,26.2018,-2.75064
25.6206,12.5941,-0.303875,0.00622592,0.00555718,0.0150883,0.000149718,-9.51079e-06,0.000138183,0.000229581,-8.93734e-05,0.524048,0.0100764,1495,859,0.101319,-0.0832656,26.6762,-2.94671,26.623,-2.88802
26.3644,12.6022,-0.297452,0.00656588,0.00404856,0.016311,0.000119191,1.53083e-05,0.000153996,0.000229769,-9.52695e-05,0.622743,0.00985442,1502,859,0.108502,-0.0694926,27.1161,-3.06345,27.0601,-3.01823
27.1095,12.609,-0.293799,0.00740464,0.00297783,0.0155833,9.18473e-05,3.683e-05,0.000185626,0.000251992,-0.000123314,0.711836,0.00997086,1509,859,0.114531,-0.0518222,27.5799,-3.15887,27.5149,-3.11887
27.8538,12.6149,-0.285462,0.0076979,0.00346849,0.0107074,6.29904e-05,6.10168e-05,0.000207016,0.000269022,-0.000145014,0.783015,0.0103827,1516,859,0.102892,-0.0436845,28.0306,-3.25892,27.9596,-3.21171
28.5984,12.6213,-0.276268,0.00742223,0.0044003,0.00777836,3.08026e-05,8.06054e-05,0.000194327,0.00025162,-0.000140212,0.849122,0.0103557,1523,859,0.0914456,-0.0400451,28.4788,-3.37634,28.4089,-3.31357
29.3461,12.6292,-0.274957,0.00658457,0.00499085,0.00683203,-6.13789e-06,7.5514e-05,0.000158698,0.000198553,-0.000129177,0.911296,0.010796,1530,859,0.080643,-0.0377463,28.9577,-3.50444,28.8955,-3.42982
30.0932,12.6375,-0.269671,0.00640648,0.00547308,0.00809186,-4.54345e-05,5.1836e-05,0.000119622,0.000132332,-0.00012593,0.978478,0.0116071,1537,859,0.0827051,-0.0497277,29.435,-3.63667,29.3751,-3.56172
30.8371,12.6447,-0.252582,0.00687733,0.00554644,0.00769851,-8.91685e-05,2.39474e-06,6.57709e-05,3.67491e-05,-0.000123523,1.08944,0.0121356,1544,859,0.0860679,-0.0620005,29.8833,-3.76062,29.8183,-3.69713
31.5795,12.6507,-0.229315,0.00728769,0.00636862,0.0044098,-0.000147423,-5.71109e-05,-3.36756e-05,-4.59365e-05,-0.000158597,-1.2504,0.0121422,1551,859,0.0800001,-0.0770591,30.3167,-3.87909,30.2457,-3.82124
32.3184,12.6542,-0.193482,0.00823928,0.00658419,-0.00281605,-0.000221037,-0.00012669,-0.000188964,2.08996e-05,-0.000368627,-0.907719,0.0114908,1558,859,0.0670828,-0.0721988,30.7176,-3.97427,30.6335,-3.92281
33.0572,12.658,-0.155759,0.00863959,0.00744097,-0.00657552,-0.000307482,-0.000201456,-0.000401573,0.000150588,-0.000659526,-0.851025,0.0108493,1565,859,0.0592514,-0.0844565,31.1118,-4.08264,31.0219,-4.03447
33.7945,12.6623,-0.111853,0.00776824,0.00636396,0.0012516,-0.000421008,-0.000272716,-0.000676613,0.000333802,-0.00102753,-0.839973,0.0107887,1572,859,0.0749752,-0.0837539,31.4725,-4.2136,31.395,-4.16912
34.5319,12.6665,-0.0665083,0.00640369,0.00498117,0.00992284,-0.000613258,-0.000344784,-0.00103138,0.000561057,-0.0015191,-0.850111,0.0106224,1579,859,0.0888872,-0.0751746,31.8303,-4.34687,31.7703,-4.30252
-34.7159,11.1095,1.19163,0.00922904,0.00134149,-0.00152318,0.000587607,-0.000120215,-0.000258685,0.000672069,-0.000204678,-0.315593,0.00844202,914,866,0.0890323,-0.0139631,8.58564,7.0208,8.49268,7.03012
-34.0146,11.1142,1.19635,0.00911635,0.0019121,-0.00255474,0.000687935,-5.81006e-05,-0.000344246,0.000822507,-0.000192673,-0.372654,0.00798273,921,866,0.0858111,-0.0183644,8.42621,6.92941,8.3325,6.94353
-33.3107,11.1199,1.18959,0.00995455,0.00244895,-0.00276885,0.000767206,-6.49316e-06,-0.000390532,0.000930055,-0.000169342,-0.395068,0.00793771,928,866,0.0936158,-0.0250634,8.32314,6.84383,8.22076,6.86142
