 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.25626,10.7794,0.536919,0.184643,0.0700454,-0.00523937,-0.00973925,-0.0012088,-0.0030432,-0.00023444,-0.0107136,-1.26093,0.00830701,1222,873,1.7653,-0.695168,12.9172,1.26301,11.0751,1.94199
-2.53148,10.7871,0.529112,0.175926,0.0742908,0.00804113,-0.00932783,-0.00134352,-0.0029558,-0.000368382,-0.010303,-1.25213,0.00874508,1229,873,1.71146,-0.750123,13.0137,1.09523,11.2727,1.83151
-1.81127,10.7928,0.5411,0.169069,0.0756113,0.0247329,-0.00874757,-0.00141683,-0.00293736,-0.000385073,-0.00977933,-1.233,0.00935888,1236,873,1.68504,-0.782543,13.0591,0.956218,11.4044,1.72143
-1.08828,10.8007,0.544311,0.16355,0.0759887,0.0427009,-0.00805915,-0.0014322,-0.00296086,-0.000302051,-0.0091893,-1.20617,0.0103098,1243,873,1.67538,-0.812384,13.1566,0.803072,11.5761,1.58358
-0.361127,10.8097,0.533352,0.159177,0.0748847,0.0599248,-0.00731005,-0.00138278,-0.00298721,-0.000138502,-0.00855433,-1.17612,0.0104321,1250,873,1.67563,-0.824769,13.3263,0.673605,11.8074,1.45587
0.370711,10.8195,0.506438,0.157002,0.0721436,0.0696673,-0.00652245,-0.00127289,-0.00298742,7.90325e-05,-0.00787438,-1.14583,0.00988213,1257,873,1.67901,-0.811284,13.5926,0.586061,12.1049,1.34763
1.10398,10.8294,0.476314,0.153846,0.0671199,0.0833311,-0.00574362,-0.00111811,-0.00295832,0.000324196,-0.00718592,-1.11716,0.00954645,1264,873,1.6834,-0.773574,13.8641,0.514635,12.4216,1.2426
1.83605,10.8388,0.453031,0.149723,0.0618679,0.0941114,-0.00501559,-0.000924767,-0.00290537,0.000582969,-0.00652333,-1.0921,0.0100532,1271,873,1.6716,-0.729222,14.1116,0.442389,12.7205,1.13291
2.56646,10.8475,0.438222,0.146134,0.0579918,0.0959157,-0.00435737,-0.000703305,-0.00283298,0.000840688,-0.00590136,-1.07179,0.00998982,1278,873,1.64225,-0.691032,14.3502,0.364944,12.9954,1.02035
3.29502,10.855,0.432399,0.143533,0.0549322,0.0974891,-0.00378291,-0.000468045,-0.0027143,0.00105486,-0.00530581,-1.0595,0.00976498,1285,873,1.62181,-0.66118,14.5731,0.285608,13.2443,0.913354
4.02345,10.8629,0.429156,0.141521,0.0519686,0.0988376,-0.00328198,-0.000223444,-0.00254194,0.00121379,-0.00471921,-1.0562,0.0091061,1292,873,1.60654,-0.634021,14.8002,0.193367,13.4912,0.792194
4.75185,10.8712,0.42806,0.139188,0.0469119,0.105461,-0.00284638,1.33044e-05,-0.00233254,0.00131937,-0.00415245,-1.06036,0.00873418,1299,873,1.60226,-0.595195,15.0182,0.108434,13.7377,0.659589
5.48119,10.8782,0.425321,0.136812,0.041644,0.110579,-0.00248087,0.000228404,-0.00210475,0.00137677,-0.00362923,-1.07133,0.0091068,1306,873,1.59387,-0.550827,15.2504,0.0548444,13.9973,0.556498
6.2096,10.8835,0.427828,0.135789,0.0370234,0.116275,-0.00217558,0.000420981,-0.00187617,0.00140427,-0.00315887,-1.08806,0.00961095,1313,873,1.60002,-0.509134,15.4835,0.0136406,14.2445,0.477107
6.93899,10.8892,0.428701,0.135298,0.0343218,0.120274,-0.00191273,0.000586395,-0.00164945,0.00140615,-0.00273249,-1.10956,0.00978691,1320,873,1.60664,-0.485817,15.7372,-0.0481821,14.5052,0.393285
7.66881,10.896,0.430073,0.135142,0.0313745,0.123292,-0.00168158,0.000725779,-0.00143917,0.00139828,-0.00235408,-1.13366,0.00958063,1327,873,1.61407,-0.459811,16.0012,-0.129105,14.7718,0.286076
8.40082,10.9041,0.425504,0.134055,0.0283782,0.123259,-0.0014882,0.000836228,-0.00126249,0.00139,-0.00204197,-1.15743,0.00905453,1334,873,1.6046,-0.433113,16.2885,-0.216131,15.068,0.166197
9.13244,10.9119,0.424372,0.132652,0.026124,0.11939,-0.00134317,0.000910213,-0.00107624,0.00134163,-0.00177459,-1.18955,0.00870981,1341,873,1.58186,-0.412872,16.571,-0.305372,15.3588,0.044409
9.86392,10.9191,0.425632,0.13095,0.0252734,0.114417,-0.00122787,0.000946319,-0.000859104,0.00124481,-0.00152636,-1.23641,0.00899153,1348,873,1.55302,-0.407208,16.8499,-0.396968,15.6482,-0.0687498
10.5962,10.9267,0.425975,0.129793,0.0251196,0.111866,-0.00112366,0.00095348,-0.000649833,0.00114003,-0.00131021,-1.29125,0.00951657,1355,873,1.53557,-0.403384,17.1429,-0.510902,15.9484,-0.187278
11.3332,10.9359,0.411743,0.128865,0.0245768,0.110789,-0.0010527,0.000939544,-0.000467046,0.0010436,-0.00115675,-1.35158,0.0125008,1362,873,1.52424,-0.394585,17.4984,-0.628276,16.3104,-0.308966
12.0743,10.9464,0.384791,0.128577,0.0234008,0.109512,-0.00102633,0.000909791,-0.000316909,0.000960343,-0.00107688,-1.41261,0.0149299,1369,873,1.51851,-0.377843,17.9152,-0.736702,16.7272,-0.426772
12.8182,10.9579,0.350743,0.127862,0.0220519,0.105099,-0.00103108,0.000865242,-0.000185633,0.000883243,-0.00104908,-1.47413,0.0154907,1376,873,1.50018,-0.353817,18.3644,-0.848014,17.178,-0.550217
13.563,10.9695,0.315535,0.127784,0.0212443,0.103152,-0.001049,0.000812215,-5.42734e-05,0.000813796,-0.00105058,-1.54167,0.0139197,1383,873,1.49441,-0.335707,18.8296,-0.968382,17.6407,-0.672769
14.3064,10.9801,0.287666,0.12762,0.0194315,0.110088,-0.00107922,0.000761476,6.92445e-05,0.000764077,-0.00108182,1.53325,0.0110322,1390,873,1.51224,-0.311487,19.2666,-1.08855,18.0836,-0.790385
15.0516,10.9924,0.255848,0.125808,0.0208683,0.0987507,-0.00114039,0.000718329,0.000169933,0.000733737,-0.0011558,1.48037,0.0103564,1397,873,1.46395,-0.324959,19.7252,-1.22273,18.549,-0.933171
15.8013,11.0052,0.210908,0.123951,0.021441,0.0896654,-0.00123061,0.000682893,0.000245567,0.000713905,-0.00126162,1.44517,0.0102661,1404,873,1.4213,-0.329466,20.2373,-1.33479,19.0708,-1.05733
16.554,11.0185,0.157817,0.122484,0.0216591,0.0796066,-0.00132611,0.000651061,0.000299159,0.000695335,-0.00137039,1.42387,0.0104246,1411,873,1.37951,-0.327422,20.7919,-1.43795,19.6304,-1.17521
17.3041,11.0295,0.116091,0.12092,0.0209985,0.0723543,-0.00141147,0.000618499,0.000331925,0.000671394,-0.00146437,1.41277,0.0104414,1418,873,1.34452,-0.312301,21.3077,-1.51988,20.155,-1.27029
18.0515,11.0406,0.0860185,0.119456,0.0196591,0.0712249,-0.00149093,0.000589996,0.000329139,0.000640815,-0.00154174,1.41761,0.010764,1425,873,1.32758,-0.295066,21.7843,-1.6302,20.6441,-1.39237
18.7957,11.0505,0.0685744,0.117873,0.0185877,0.0694895,-0.00157513,0.00056204,0.000294133,0.000601782,-0.00161487,1.43649,0.0109257,1432,873,1.30781,-0.282595,22.2205,-1.74136,21.0937,-1.51588
19.5344,11.0581,0.0719001,0.116391,0.0190932,0.0660402,-0.0016574,0.000528844,0.000253611,0.000557878,-0.00168644,1.45681,0.0107842,1439,873,1.28394,-0.286437,22.5892,-1.86154,21.4734,-1.63709
20.2707,11.0645,0.0852055,0.114447,0.0203875,0.0606342,-0.00171475,0.000488228,0.000177762,0.00050248,-0.00172901,1.49079,0.0109481,1446,873,1.24999,-0.300003,22.9249,-1.98221,21.8233,-1.75686
21.0047,11.0688,0.107349,0.112127,0.021251,0.0567223,-0.00175089,0.000444739,6.77652e-05,0.000446828,-0.00175298,1.53997,0.0108769,1453,873,1.21668,-0.303679,23.2297,-2.08219,22.1474,-1.85157
21.7419,11.0743,0.121123,0.11019,0.0216725,0.0534645,-0.00178013,0.00039914,-3.70002e-05,0.000399768,-0.00178076,-1.55382,0.0102938,1460,873,1.18886,-0.303384,23.5766,-2.18592,22.5104,-1.95344
22.4789,11.0799,0.137205,0.109325,0.0220664,0.051222,-0.00179899,0.000355317,-0.000124396,0.000362476,-0.00180615,-1.51331,0.0100288,1467,873,1.174,-0.303553,23.9326,-2.29771,22.8725,-2.06233
23.2176,11.0864,0.149569,0.109391,0.0224932,0.0472406,-0.00181233,0.000318897,-0.000185243,0.000334879,-0.00182831,-1.48474,0.00976058,1474,873,1.1629,-0.306842,24.3204,-2.41045,23.256,-2.17825
23.9566,11.0926,0.162767,0.10907,0.0224335,0.043988,-0.00183973,0.000295483,-0.000240223,0.000322175,-0.00186643,-1.46013,0.0102799,1481,873,1.15023,-0.303486,24.7082,-2.51905,23.644,-2.29152
24.6957,11.0998,0.177453,0.107723,0.0223092,0.0413753,-0.00188917,0.000288489,-0.000305708,0.000330592,-0.00193128,-1.43394,0.0107102,1488,873,1.12971,-0.300522,25.0876,-2.65024,24.0343,-2.42766
25.4355,11.1074,0.19172,0.10615,0.0223633,0.0382627,-0.00193616,0.00029668,-0.000375075,0.000358002,-0.00199748,-1.40874,0.010497,1495,873,1.10552,-0.296601,25.4742,-2.79017,24.4339,-2.56913
26.1764,11.1164,0.204323,0.104637,0.0226648,0.0315112,-0.00196379,0.000318169,-0.000428594,0.000396012,-0.00204163,-1.39113,0.0103053,1502,873,1.07115,-0.293831,25.8775,-2.95084,24.8476,-2.73514
26.9229,11.1256,0.200868,0.103288,0.0225639,0.0272714,-0.00199113,0.000357839,-0.000454188,0.0004426,-0.00207589,-1.3863,0.0104023,1509,873,1.0456,-0.288227,26.3482,-3.0808,25.3286,-2.87032
27.6684,11.1322,0.202384,0.101954,0.0224261,0.0261237,-0.00203449,0.000409757,-0.000459544,0.000493301,-0.00211803,-1.39096,0.0106396,1516,873,1.02921,-0.281783,26.8056,-3.1786,25.7982,-2.96688
28.4114,11.1373,0.213793,0.100756,0.0227725,0.0260384,-0.00208286,0.00046082,-0.000456139,0.000540143,-0.00216218,-1.39862,0.0104986,1523,873,1.01714,-0.280773,27.2342,-3.2712,26.2382,-3.0519
29.1535,11.1421,0.229611,0.0990823,0.0229351,0.0252822,-0.00211648,0.000503753,-0.00044125,0.000576064,-0.00218879,-1.40836,0.0104901,1530,873,0.998646,-0.273386,27.6495,-3.36868,26.6693,-3.14052
29.8948,11.1478,0.249844,0.0970737,0.0231532,0.0229596,-0.00212754,0.000544541,-0.000408183,0.000605503,-0.0021885,-1.42254,0.0112622,1537,873,0.97235,-0.264951,28.0536,-3.49133,27.0919,-3.25543
30.6384,11.1523,0.264667,0.0947147,0.0225391,0.0224434,-0.00212338,0.000560894,-0.000346332,0.000604859,-0.00216735,-1.44453,0.0122322,1544,873,0.948328,-0.25147,28.4808,-3.5736,27.5419,-3.33753
31.3822,11.1575,0.280519,0.0936249,0.021936,0.021067,-0.00210959,0.000572213,-0.000267094,0.000598556,-0.00213593,-1.47249,0.0125313,1551,873,0.933666,-0.244113,28.925,-3.66024,27.9959,-3.43163
32.1243,11.1618,0.30354,0.0934497,0.0223197,0.017617,-0.00208818,0.000560597,-0.000174778,0.00057208,-0.00209967,-1.50519,0.0122882,1558,873,0.921099,-0.246222,29.3602,-3.75308,28.4307,-3.52623
32.8644,11.166,0.334337,0.0931124,0.0230328,0.0136436,-0.00206136,0.000510118,-7.1721e-05,0.000512116,-0.00206336,-1.54293,0.0117353,1565,873,0.90533,-0.254364,29.7726,-3.85719,28.844,-3.63258
33.6008,11.17,0.37797,0.0915911,0.0240313,0.0121852,-0.00204516,0.000435537,3.51374e-05,0.000436034,-0.00204566,1.55664,0.011784,1572,873,0.886006,-0.264878,30.1315,-3.99316,29.2171,-3.76232
34.3398,11.1728,0.415442,0.0895054,0.0243584,0.0125484,-0.00206925,0.000345819,0.0001406,0.000353977,-0.00207741,1.51284,0.0120281,1579,873,0.867038,-0.26427,30.514,-4.093,29.6204,-3.85434
35.0834,11.1779,0.440327,0.0874682,0.0242273,0.0125205,-0.00218597,0.000246166,0.000219192,0.000265762,-0.00220556,1.48163,0.0124105,1586,873,0.84737,-0.251573,30.9524,-4.21508,30.079,-3.96665
-34.7852,9.69344,1.47824,0.0984879,0.0103734,-0.00508884,0.00419407,-0.000931171,-0.00149946,0.00460052,-0.00133762,-0.264705,0.00835208,914,880,0.972252,-0.104479,8.11229,6.61856,7.13984,6.7084
-34.0833,9.69957,1.47674,0.101943,0.00922289,-0.00310246,0.00430784,-0.000932303,-0.00157372,0.00474413,-0.0013686,-0.270445,0.00826278,921,880,1.01003,-0.101656,8.0047,6.53036,7.00167,6.60389
-33.3808,9.7049,1.47401,0.104478,0.0079782,-0.00113436,0.00451747,-0.00093457,-0.00164393,0.0049748,-0.00139189,-0.27133,0.00789473,928,880,1.03863,-0.0972233,7.89923,6.46151,6.87457,6.51844
-32.676,9.71136,1.46233,0.107059,0.00702631,0.00171847,0.004763,-0.000933098,-0.00170887,0.00523634,-0.00140644,-0.270215,0.00780777,935,880,1.06935,-0.094215,7.8323,6.38262,6.78695,6.4293
-31.9705,9.71886,1.4489,0.109824,0.00578928,0.00653832,0.00505121,-0.000929122,-0.00177091,0.00553627,-0.00141418,-0.267348,0.0077121,942,880,1.10577,-0.0877962,7.77723,6.2847,6.71276,6.3229
-31.2662,9.72605,1.44352,0.113534,0.00459665,0.0122658,0.00538566,-0.000925592,-0.00183042,0.00587811,-0.00141803,-0.26281,0.00770223,949,880,1.15344,-0.0750529,7.70772,6.16715,6.61627,6.20613
-30.5643,9.73115,1.4526,0.117797,0.00262709,0.0174554,0.00577151,-0.000921409,-0.00189147,0.00626907,-0.00141896,-0.257224,0.00784782,956,880,1.20579,-0.0576517,7.59879,6.07374,6.47392,6.10149
-29.8631,9.73544,1.46731,0.122186,0.000639137,0.0211154,0.00621532,-0.000914613,-0.00196698,0.00672196,-0.00142125,-0.252094,0.00820832,963,880,1.25649,-0.0433626,7.48019,5.99211,6.31784,6.00183
-29.1581,9.74131,1.46432,0.126633,-0.000270963,0.0231492,0.00670481,-0.00090476,-0.00206623,0.00722965,-0.00142961,-0.248751,0.0082024,970,880,1.30446,-0.0448735,7.43642,5.91352,6.23311,5.90746
-28.4483,9.74978,1.44054,0.13018,-0.000149303,0.0244982,0.0072205,-0.000893354,-0.00219039,0.00777405,-0.0014469,-0.247533,0.00829505,977,880,1.34189,-0.0501639,7.46781,5.81082,6.23117,5.80454
-27.7378,9.75884,1.41535,0.134749,-0.000418159,0.0268314,0.00773229,-0.000877118,-0.00233277,0.00832374,-0.00146856,-0.248306,0.00851513,984,880,1.39143,-0.0460328,7.51992,5.69556,6.24151,5.69275
-27.0284,9.7671,1.39782,0.140458,-0.00122757,0.0282059,0.00821313,-0.000851706,-0.00248467,0.0088495,-0.00148808,-0.25073,0.00895662,991,880,1.4504,-0.0337551,7.56389,5.58536,6.23091,5.58144
-26.3205,9.77485,1.39017,0.147016,-0.00188671,0.0307012,0.00864524,-0.000815556,-0.00263348,0.00932888,-0.0014992,-0.253992,0.00915015,998,880,1.5201,-0.0312845,7.58553,5.46971,6.1913,5.46003
-25.6123,9.78255,1.38303,0.153413,-0.00207514,0.0335852,0.00900827,-0.000778842,-0.00276827,0.00973701,-0.00150758,-0.257407,0.0090896,1005,880,1.58894,-0.034903,7.61028,5.35006,6.15682,5.33871
-24.9029,9.79111,1.37196,0.160088,-0.00227681,0.0385121,0.00927883,-0.000743105,-0.00289407,0.0100545,-0.0015188,-0.261873,0.00861208,1012,880,1.66475,-0.0401102,7.6561,5.21933,6.1438,5.2087
-24.19,9.80063,1.34695,0.168416,-0.00397482,0.0451718,0.00944115,-0.000711601,-0.00302339,0.0102733,-0.00154374,-0.268582,0.00862636,1019,880,1.76065,-0.0260086,7.77322,5.10546,6.18866,5.08863
-23.4755,9.8097,1.31654,0.177636,-0.00571758,0.0508015,0.00949671,-0.000682165,-0.00315331,0.0103944,-0.00157986,-0.277346,0.00849916,1026,880,1.86326,-0.0111168,7.92766,5.01458,6.26013,4.98927
-22.7634,9.81612,1.29953,0.18591,-0.00674224,0.0525931,0.00945653,-0.000659771,-0.00327013,0.0104216,-0.0016248,-0.286958,0.00809399,1033,880,1.94845,-0.00494139,8.03683,4.95166,6.28936,4.91551
-22.0545,9.81995,1.29957,0.192595,-0.00628763,0.050515,0.00934444,-0.000646197,-0.0033737,0.010377,-0.00167873,-0.297003,0.00793363,1040,880,2.00953,-0.00895356,8.08088,4.89409,6.26305,4.85842
-21.346,9.82435,1.30373,0.198148,-0.00563565,0.0471676,0.00918054,-0.000635675,-0.00349298,0.0102966,-0.00175172,-0.30926,0.00814559,1047,880,2.05657,-0.012968,8.10786,4.81509,6.22886,4.78131
-20.6359,9.83135,1.30243,0.20367,-0.00529245,0.0473965,0.00898173,-0.000619256,-0.00365147,0.0102127,-0.00185018,-0.32514,0.00835177,1054,880,2.11085,-0.0154231,8.15659,4.69282,6.22214,4.66374
-19.9251,9.83908,1.30047,0.209096,-0.00500219,0.0462561,0.00874774,-0.000595056,-0.00383873,0.0101226,-0.00196996,-0.343932,0.00805119,1061,880,2.16113,-0.0147914,8.21611,4.55852,6.22503,4.53332
-19.211,9.8482,1.28504,0.214287,-0.0048272,0.0434139,0.00850214,-0.000563979,-0.00404974,0.0100476,-0.00210949,-0.364572,0.00764035,1068,880,2.20526,-0.0119626,8.33205,4.42807,6.28438,4.40314
-18.4949,9.85745,1.26322,0.219177,-0.00471294,0.0371292,0.00829543,-0.000520573,-0.00429962,0.0100451,-0.00227026,-0.386476,0.00716589,1075,880,2.23871,-0.00209083,8.48054,4.30996,6.37417,4.28402
-17.7765,9.86818,1.23357,0.222999,-0.0047178,0.0312442,0.00812794,-0.000464601,-0.00459617,0.0101232,-0.00245981,-0.409555,0.00712919,1082,880,2.26234,0.000749718,8.65369,4.18741,6.49998,4.15189
-17.0605,9.87737,1.21669,0.228209,-0.0046736,0.0274388,0.0079517,-0.000392343,-0.00492396,0.0102335,-0.00267409,-0.433939,0.00799839,1089,880,2.30407,-0.000284857,8.79775,4.06815,6.58601,4.02431
-16.3438,9.88593,1.19877,0.233962,-0.00442153,0.0214455,0.00769529,-0.000310448,-0.00524904,0.0102936,-0.00290874,-0.459643,0.00875785,1096,880,2.34608,-0.00384385,8.96111,3.96694,6.68285,3.91188
-15.6258,9.89367,1.17737,0.239448,-0.00527739,0.0159677,0.00731185,-0.000219786,-0.005572,0.0102713,-0.00317919,-0.488233,0.00885784,1103,880,2.38648,0.00968075,9.14044,3.89322,6.79934,3.82308
-14.9051,9.9039,1.14649,0.243935,-0.00633527,0.00912071,0.00677357,-0.000113555,-0.00590896,0.0101692,-0.00350914,-0.521571,0.0090489,1110,880,2.41375,0.0270919,9.35399,3.79302,6.95825,3.70486
-14.1862,9.91351,1.12586,0.247209,-0.00585176,-0.00387933,0.00604527,4.43394e-06,-0.00623215,0.00995036,-0.00390065,-0.559752,0.00936627,1117,880,2.41479,0.0380435,9.5336,3.67215,7.0867,3.57761
-13.4696,9.92127,1.11766,0.251641,-0.00452839,-0.0143635,0.00510736,0.000124219,-0.00648674,0.00956459,-0.004333,-0.602035,0.00930377,1124,880,2.43244,0.0410705,9.68229,3.54889,7.17651,3.46191
-12.7508,9.92771,1.10168,0.25675,-0.00312446,-0.0237397,0.00396012,0.000228749,-0.00665076,0.00900192,-0.00481305,-0.648652,0.00904784,1131,880,2.45884,0.0467367,9.87126,3.46208,7.30166,3.38918
-12.0289,9.93617,1.0745,0.26164,-0.00193053,-0.0250893,0.00260675,0.000317536,-0.00673123,0.00829,-0.00536571,-0.701182,0.00946385,1138,880,2.50124,0.044561,10.0957,3.35376,7.47539,3.29956
-11.307,9.94506,1.05006,0.264534,0.000415695,-0.0295144,0.00104268,0.00037733,-0.00672821,0.00744643,-0.00602642,-0.760696,0.0101755,1145,880,2.51673,0.0386589,10.3017,3.21858,7.64647,3.19595
-10.5893,9.95288,1.04576,0.263911,0.00419952,-0.0432262,-0.00069648,0.000395181,-0.00662987,0.00650165,-0.00680295,-0.82647,0.0102477,1152,880,2.47609,0.016118,10.4186,3.07019,7.75076,3.072
-9.87013,9.96178,1.03698,0.261131,0.00735911,-0.0544859,-0.00251767,0.000373289,-0.0064284,0.00551672,-0.0076611,-0.895988,0.00926955,1159,880,2.41989,-0.00652949,10.5343,2.91736,7.87891,2.93611
-9.14714,9.97209,1.01469,0.256854,0.00981866,-0.0581166,-0.00432371,0.000313172,-0.00613992,0.00455779,-0.00856833,-0.965923,0.00844947,1166,880,2.36688,-0.0383857,10.6821,2.772,8.0641,2.80039
-8.4186,9.98384,0.971756,0.251224,0.0135793,-0.056381,-0.0060619,0.000215569,-0.00577115,0.0036463,-0.00949262,-1.03446,0.00842576,1173,880,2.31299,-0.0833049,10.8928,2.61744,8.33259,2.67941
-7.68938,9.99516,0.928535,0.243504,0.0200522,-0.0540555,-0.0076801,7.46971e-05,-0.00534195,0.0027981,-0.0104035,-1.09933,0.0087115,1180,880,2.23983,-0.150389,11.0905,2.43914,8.60933,2.56777
-6.95905,10.0052,0.883074,0.234386,0.0277061,-0.0519008,-0.00909529,-0.000105535,-0.00488441,0.00203746,-0.0112383,-1.15734,0.00878161,1187,880,2.15265,-0.23424,11.29,2.28498,8.90133,2.4867
-6.22582,10.0155,0.828408,0.225426,0.0366272,-0.0534766,-0.0102245,-0.000317109,-0.00443702,0.00137948,-0.0119211,-1.20558,0.00895053,1194,880,2.05796,-0.323373,11.5368,2.1323,9.2345,2.41927
-5.49569,10.0253,0.788804,0.217123,0.045185,-0.0500234,-0.0110073,-0.000540515,-0.00403888,0.000836757,-0.0123846,-1.24216,0.0091479,1201,880,1.98202,-0.41872,11.7359,1.96192,9.51964,2.33104
-4.77048,10.0354,0.771494,0.208982,0.0531594,-0.0430273,-0.0114435,-0.000761818,-0.00369076,0.000389357,-0.0125947,-1.26845,0.00913226,1208,880,1.91657,-0.511142,11.8581,1.74243,9.73035,2.19231
-4.04606,10.0444,0.75946,0.200442,0.0603753,-0.0321816,-0.0115582,-0.000967944,-0.00338199,1.99364e-05,-0.0125461,-1.2866,0.00886423,1215,880,1.85699,-0.593147,11.9595,1.52882,9.92875,2.06278
-3.32049,10.0533,0.744897,0.191343,0.0661261,-0.0220886,-0.0113686,-0.00114633,-0.00312425,-0.000267079,-0.0122478,-1.29646,0.0081223,1222,880,1.79063,-0.647153,12.0728,1.32578,10.1437,1.9411
-2.59301,10.0616,0.724926,0.18204,0.0705522,-0.007813,-0.0109012,-0.00127967,-0.00294857,-0.000447959,-0.0117329,-1.29587,0.00839794,1229,880,1.73314,-0.694105,12.2063,1.15789,10.3857,1.84393
-1.86742,10.071,0.714638,0.173579,0.0724477,0.0128931,-0.0102065,-0.00135394,-0.00285869,-0.000511054,-0.0110493,-1.28407,0.0096188,1236,880,1.70066,-0.730337,12.3131,0.972878,10.5997,1.7033
-1.14372,10.0795,0.713767,0.16638,0.0732641,0.0313158,-0.00936141,-0.00137118,-0.00283215,-0.000469153,-0.0102634,-1.26246,0.0104555,1243,880,1.67564,-0.767801,12.4081,0.815486,10.7862,1.5629
-0.417956,10.0869,0.706764,0.161169,0.0725433,0.0515343,-0.00842991,-0.00132607,-0.00283294,-0.00033468,-0.0094213,-1.23416,0.0107203,1250,880,1.67508,-0.789116,12.5507,0.702947,11.0023,1.45654
0.311204,10.0946,0.688685,0.157509,0.0711507,0.0618628,-0.00744765,-0.00122319,-0.00282483,-0.000132373,-0.00853847,-1.20228,0.0101783,1257,880,1.66534,-0.796489,12.7683,0.628208,11.2666,1.36804
1.04183,10.103,0.667206,0.153957,0.0668993,0.0740302,-0.00647629,-0.00107978,-0.00279988,0.000110399,-0.00766647,-1.16886,0.0101797,1264,880,1.66196,-0.76649,13.005,0.563588,11.5509,1.27402
1.772,10.1116,0.649697,0.149517,0.0623742,0.0841302,-0.00556947,-0.000900194,-0.00276029,0.000380375,-0.00685004,-1.13642,0.0102742,1271,880,1.64515,-0.728173,13.2282,0.486003,11.828,1.16568
2.50146,10.12,0.637019,0.145638,0.0584228,0.0880592,-0.00475031,-0.000692586,-0.00270589,0.000660581,-0.00610347,-1.10708,0.00994637,1278,880,1.6183,-0.691898,13.4535,0.408034,12.0947,1.05356
3.22953,10.1274,0.631605,0.142883,0.0551595,0.0906816,-0.0040347,-0.000468455,-0.00260999,0.000909364,-0.00541252,-1.08508,0.00960355,1285,880,1.59897,-0.659347,13.6717,0.327625,12.3417,0.946181
3.95692,10.135,0.630807,0.140993,0.0520005,0.0929455,-0.00341232,-0.000234353,-0.00245913,0.00110449,-0.00475116,-1.07223,0.00893363,1292,880,1.58717,-0.628534,13.8894,0.233761,12.5791,0.824971
4.68447,10.1428,0.631423,0.138516,0.0473322,0.100087,-0.00287441,-9.59259e-06,-0.00226243,0.00123575,-0.00411976,-1.06761,0.00921189,1299,880,1.58266,-0.587007,14.0984,0.141092,12.8188,0.695822
5.41343,10.1492,0.628552,0.135554,0.0416522,0.10894,-0.00242782,0.000195267,-0.00204071,0.00130956,-0.00354211,-1.07101,0.00996207,1306,880,1.57828,-0.535924,14.321,0.0935516,13.0783,0.604848
6.13965,10.153,0.637611,0.134412,0.0369462,0.115166,-0.0020602,0.000377906,-0.00181463,0.00134494,-0.00302724,-1.08117,0.0107148,1313,880,1.5847,-0.49531,14.5273,0.0678202,13.3006,0.539097
6.86664,10.1573,0.645725,0.133612,0.0339252,0.120729,-0.00174781,0.00053497,-0.00158864,0.00134974,-0.00256258,-1.09691,0.0106953,1320,880,1.59255,-0.471494,14.749,0.018213,13.5339,0.464721
7.59597,10.1646,0.647421,0.133429,0.0313815,0.124513,-0.00147701,0.000666631,-0.00137642,0.00133933,-0.0021497,-1.11621,0.0101383,1327,880,1.60169,-0.45182,15.0105,-0.0763627,13.799,0.347048
8.32741,10.1726,0.643441,0.132932,0.0285776,0.125183,-0.00125716,0.000769324,-0.00119488,0.00132273,-0.00181057,-1.13706,0.00961516,1334,880,1.59974,-0.429566,15.3005,-0.165994,14.0926,0.225308
9.05785,10.1803,0.645051,0.132232,0.0265838,0.120257,-0.00110117,0.000832808,-0.00100593,0.00126115,-0.00152952,-1.16823,0.00927805,1341,880,1.58094,-0.41549,15.5806,-0.255825,14.373,0.0998422
9.78813,10.1873,0.649121,0.131697,0.0256858,0.112567,-0.00098745,0.000861674,-0.00078845,0.00115221,-0.00127799,-1.21774,0.00923231,1348,880,1.55606,-0.409981,15.8628,-0.345185,14.6515,-0.0177364
10.5191,10.1937,0.652578,0.130846,0.0255211,0.109135,-0.000891931,0.000867298,-0.000578718,0.0010406,-0.00106523,-1.27983,0.00925742,1355,880,1.53917,-0.40697,16.1474,-0.442117,14.9395,-0.122013
11.2556,10.2022,0.638528,0.129816,0.024557,0.108785,-0.000833578,0.000857863,-0.000395403,0.00094573,-0.000921446,-1.35213,0.0108014,1362,880,1.52881,-0.390846,16.5001,-0.546849,15.3003,-0.230623
11.9952,10.211,0.61524,0.129557,0.0228453,0.11055,-0.00082332,0.000837768,-0.00024464,0.000873049,-0.000858601,-1.42757,0.0128136,1369,880,1.53162,-0.366159,16.9001,-0.634739,15.7029,-0.324292
12.7394,10.2222,0.5785,0.129474,0.0217403,0.107249,-0.000846519,0.000804345,-0.000115308,0.00081236,-0.000854534,-1.5014,0.0137935,1376,880,1.52224,-0.34321,17.3643,-0.744195,16.1634,-0.439793
13.4836,10.2334,0.54413,0.129498,0.0217092,0.104496,-0.00088414,0.000763266,9.51731e-06,0.000763321,-0.000884195,1.56502,0.01295,1383,880,1.51515,-0.334286,17.8278,-0.866112,16.6226,-0.55926
