 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.30883,12.2057,0.174292,0.0192852,0.0321863,-0.00459893,-0.000987636,-0.000189538,-5.50414e-05,-0.00018576,-0.000991414,-1.50226,0.00778875,1201,859,0.171099,-0.317227,12.4728,1.98572,12.2739,2.29692
-4.57806,12.2174,0.139447,0.0182078,0.0329173,-0.00358602,-0.000991972,-0.000212418,-0.00016763,-0.0001779,-0.00102649,-1.36772,0.00771149,1208,859,0.162747,-0.324252,12.7371,1.84872,12.5502,2.16946
-3.84691,12.2287,0.105396,0.0171215,0.0325719,2.11718e-05,-0.000993779,-0.000237728,-0.000270489,-0.000150923,-0.00108058,-1.26026,0.0078875,1215,859,0.160865,-0.329265,13.0028,1.73095,12.8309,2.04753
-3.11681,12.2397,0.0779038,0.0161976,0.0318441,0.00400842,-0.000999077,-0.000262696,-0.000353254,-0.000120639,-0.00114113,-1.18845,0.00829025,1222,859,0.161604,-0.325676,13.2528,1.60287,13.0948,1.91706
-2.39335,12.2475,0.0786949,0.0157149,0.0309969,0.00519803,-0.000998094,-0.000280872,-0.000417005,-8.94881e-05,-0.00118948,-1.14052,0.00871314,1229,859,0.159849,-0.313448,13.4136,1.47796,13.2617,1.79007
-1.67323,12.2522,0.0942762,0.0144293,0.0290342,0.00515021,-0.00098155,-0.000286565,-0.000469949,-4.9589e-05,-0.00121853,-1.10375,0.00904667,1236,859,0.147472,-0.285344,13.5199,1.3924,13.3809,1.6936
-0.950311,12.2592,0.100898,0.0131213,0.0270121,0.00550264,-0.000952205,-0.000283425,-0.000503979,-1.29916e-05,-0.00122264,-1.0783,0.00905712,1243,859,0.135971,-0.265744,13.6664,1.29007,13.5408,1.57149
-0.221601,12.268,0.0870814,0.0126138,0.0254472,0.00631106,-0.000910039,-0.000272572,-0.000505482,6.27595e-06,-0.00118889,-1.06669,0.00860771,1250,859,0.133289,-0.251869,13.9029,1.19142,13.7833,1.45738
0.510336,12.2788,0.0631127,0.0131262,0.0247105,0.00591708,-0.000851717,-0.000251631,-0.000480445,1.47652e-05,-0.00111811,-1.06452,0.00809893,1257,859,0.137357,-0.248241,14.1961,1.07121,14.0709,1.32524
1.24279,12.2898,0.0394077,0.0138534,0.0239953,0.00369315,-0.000784981,-0.000219142,-0.000442436,2.30986e-05,-0.00102722,-1.06986,0.00808544,1264,859,0.138845,-0.239303,14.4999,0.946483,14.3649,1.19037
1.97432,12.2995,0.0213548,0.0138632,0.0224137,0.00116236,-0.000715339,-0.000174549,-0.0003966,3.50609e-05,-0.000924949,-1.0846,0.0083952,1271,859,0.132716,-0.219866,14.783,0.841315,14.6453,1.06777
2.70662,12.3086,0.00249046,0.0127935,0.020926,-0.000620547,-0.000641204,-0.000118782,-0.000347971,5.51109e-05,-0.000815097,-1.10736,0.00836357,1278,859,0.118043,-0.204404,15.0648,0.750081,14.9359,0.958679
3.43916,12.3177,-0.0151344,0.011682,0.0194075,-0.00100101,-0.000557765,-5.49147e-05,-0.000292468,7.93441e-05,-0.000692024,-1.14044,0.00824969,1285,859,0.106518,-0.189227,15.3475,0.656107,15.2293,0.848975
4.17261,12.3272,-0.0339638,0.0111116,0.017932,0.000150424,-0.000470056,1.81059e-05,-0.000234865,0.000112754,-0.000564704,-1.18772,0.00800077,1292,859,0.104136,-0.177871,15.6458,0.556681,15.5346,0.734104
4.90362,12.3366,-0.0414878,0.0105725,0.0165593,0.00089962,-0.000387983,9.72073e-05,-0.000184688,0.000159509,-0.000450285,-1.24545,0.00752476,1299,859,0.101036,-0.166471,15.9109,0.432585,15.8058,0.595766
5.6317,12.3442,-0.0362182,0.0105236,0.0155857,-0.000570994,-0.000316224,0.000172358,-0.000137487,0.00020839,-0.000352255,-1.31449,0.00785827,1306,859,0.0968597,-0.156427,16.1429,0.316876,16.0369,0.467641
6.35916,12.3498,-0.0269949,0.0105458,0.0143886,-0.00115596,-0.000253149,0.000245557,-9.2711e-05,0.000262235,-0.000269827,-1.39281,0.00816219,1313,859,0.0956333,-0.140653,16.3671,0.228997,16.2603,0.370494
7.089,12.3571,-0.0244731,0.0104599,0.0128439,0.00127361,-0.000187492,0.000314483,-5.14004e-05,0.000319692,-0.000192701,-1.4698,0.00858902,1320,859,0.101277,-0.123441,16.6196,0.121147,16.5161,0.254402
7.82298,12.3665,-0.0349731,0.0103172,0.0113807,0.0046326,-0.000119096,0.000374338,-1.57848e-05,0.000374843,-0.000119601,-1.53885,0.00864055,1327,859,0.108865,-0.108377,16.9266,-0.0015668,16.8278,0.124926
8.56037,12.3774,-0.0556824,0.0105666,0.0105517,0.0073586,-5.71525e-05,0.000420093,1.42349e-05,0.000420517,-5.75767e-05,1.541,0.00893228,1334,859,0.118486,-0.0966041,17.2835,-0.141005,17.1849,-0.0134604
9.29522,12.3862,-0.0652037,0.0105724,0.0108819,0.00825181,-6.04855e-06,0.000444102,5.37904e-05,0.00045044,-1.23869e-05,1.4535,0.00888676,1341,859,0.120834,-0.0994944,17.6058,-0.264303,17.5077,-0.13119
10.0293,12.3942,-0.0701356,0.0101674,0.010896,0.00952249,3.67e-05,0.000447456,9.88032e-05,0.000469987,1.41697e-05,1.3466,0.00909829,1348,859,0.12038,-0.10415,17.9139,-0.37674,17.8209,-0.245299
10.7625,12.4022,-0.0696497,0.00975262,0.00996102,0.0112114,7.76377e-05,0.000437042,0.000131904,0.000480256,3.44237e-05,1.2542,0.00916189,1355,859,0.121109,-0.0945368,18.2089,-0.494998,18.1216,-0.368884
11.5005,12.411,-0.0843132,0.00988765,0.00792142,0.0123239,0.000109943,0.000413966,0.000151825,0.000476799,4.71098e-05,1.1784,0.00877129,1362,859,0.125767,-0.0722058,18.5735,-0.586297,18.4857,-0.475903
12.2437,12.4222,-0.115014,0.00927545,0.00676491,0.0111888,0.000130614,0.000381171,0.000161643,0.000460399,5.13852e-05,1.11506,0.00874079,1369,859,0.117131,-0.0582125,19,-0.695362,18.9171,-0.596356
12.9877,12.4339,-0.146342,0.00897677,0.00634534,0.0105386,0.000145081,0.000343281,0.000166152,0.000437642,5.07196e-05,1.0543,0.00908471,1376,859,0.112693,-0.0575255,19.439,-0.813871,19.3585,-0.723857
13.7343,12.4464,-0.18464,0.00838211,0.0062572,0.00870275,0.00015374,0.000307389,0.000172671,0.000419554,4.15744e-05,0.994708,0.00902401,1383,859,0.10217,-0.0617345,19.9097,-0.933518,19.8333,-0.853318
14.4776,12.4579,-0.208725,0.00868521,0.00536139,0.00992225,0.000155219,0.000277005,0.000178691,0.000404894,2.73306e-05,0.949614,0.00893747,1390,859,0.108591,-0.0558808,20.3415,-1.06128,20.263,-0.990354
15.2235,12.4688,-0.240154,0.0093972,0.0054715,0.00648279,0.000145019,0.000250856,0.000174371,0.000380162,1.57132e-05,0.932723,0.00901697,1397,859,0.105961,-0.0547107,20.8158,-1.16907,20.7272,-1.10222
15.974,12.4817,-0.284529,0.0104889,0.00609941,0.00352114,0.000129587,0.000228252,0.000158367,0.000344792,1.30461e-05,0.936389,0.00881668,1404,859,0.108063,-0.0597664,21.3492,-1.29171,21.2473,-1.22388
16.7303,12.497,-0.346566,0.0116774,0.00678907,0.00154717,0.000121955,0.000212506,0.000132364,0.000307124,2.73373e-05,0.950188,0.00918841,1411,859,0.11371,-0.0665497,21.9562,-1.42592,21.8408,-1.35553
17.4821,12.5105,-0.390624,0.01184,0.00647272,0.00353464,0.000122279,0.000196589,0.000105162,0.000270966,4.79016e-05,0.955211,0.00952135,1418,859,0.120764,-0.0678198,22.4907,-1.5567,22.375,-1.48958
18.2283,12.5206,-0.413614,0.011331,0.00565247,0.00614739,0.000120162,0.000176905,7.52978e-05,0.000228999,6.8068e-05,0.965568,0.0094253,1425,859,0.123341,-0.0641473,22.9468,-1.66182,22.8382,-1.60166
18.9701,12.5285,-0.41973,0.0105491,0.00484119,0.00514489,0.000112015,0.000151629,3.979e-05,0.00017627,8.73746e-05,1.01634,0.00910334,1432,859,0.113295,-0.0572255,23.3476,-1.75333,23.246,-1.70438
19.7086,12.5345,-0.412988,0.00974806,0.00477197,0.000640135,0.000101323,0.000116716,9.39566e-06,0.000121165,9.68742e-05,1.12854,0.00873534,1439,859,0.0930893,-0.0556543,23.7105,-1.83838,23.6134,-1.79876
20.447,12.5406,-0.403799,0.00905352,0.00484835,-0.00404991,9.45166e-05,8.01347e-05,-1.66893e-05,0.000105498,6.91531e-05,-0.581982,0.00923893,1446,859,0.0732157,-0.0522102,24.0728,-1.9352,23.9793,-1.90062
21.1845,12.5467,-0.390073,0.00894063,0.00430386,-0.00399832,9.82019e-05,4.63723e-05,-3.48425e-05,0.00011571,2.88639e-05,-0.465647,0.00968635,1453,859,0.0722512,-0.0432899,24.4282,-2.0439,24.336,-2.0111
21.9223,12.5543,-0.375209,0.00928335,0.00371897,-0.000808521,0.000106582,2.14438e-05,-4.1821e-05,0.000123688,4.33775e-06,-0.388268,0.0098198,1460,859,0.0845342,-0.0380723,24.7897,-2.18543,24.6964,-2.15222
22.6613,12.5624,-0.362228,0.0102244,0.00344856,0.00299003,0.000115337,7.40772e-06,-3.85976e-05,0.00012772,-4.97483e-06,-0.310439,0.0103065,1467,859,0.104232,-0.0396003,25.1716,-2.33568,25.0714,-2.30123
23.398,12.5704,-0.33997,0.0114321,0.00427199,0.00148557,0.000109805,3.14394e-06,-2.64858e-05,0.000116019,-3.07085e-06,-0.230476,0.0100786,1474,859,0.111106,-0.0487856,25.5329,-2.50351,25.4195,-2.46523
24.1369,12.5781,-0.323554,0.0120414,0.0053153,0.00145729,7.903e-05,7.79298e-06,-1.48564e-05,8.20041e-05,4.81888e-06,-0.197579,0.00966875,1481,859,0.116544,-0.0658698,25.9165,-2.65374,25.7968,-2.61194
24.8781,12.586,-0.312556,0.0126098,0.00527659,0.000909727,3.63394e-05,2.03781e-05,-4.20574e-06,3.73798e-05,1.93377e-05,-0.242504,0.010219,1488,859,0.120241,-0.065649,26.3275,-2.79072,26.2018,-2.75064
25.6206,12.5941,-0.303875,0.0122923,0.00400817,0.00141657,-3.88831e-07,4.14727e-05,1.40515e-05,4.57519e-05,-4.668e-06,1.27518,0.0103427,1495,859,0.118869,-0.0505833,26.7453,-2.91916,26.623,-2.88802
26.3644,12.6022,-0.297452,0.0122514,0.00234712,0.000999492,-2.37349e-05,6.92111e-05,4.35671e-05,8.64393e-05,-4.0963e-05,1.19423,0.0101532,1502,859,0.117471,-0.0280914,27.1821,-3.03801,27.0601,-3.01823
27.1095,12.609,-0.293799,0.0122641,0.000852283,0.00173504,-4.26844e-05,0.000102845,6.32717e-05,0.000126506,-6.63458e-05,1.21293,0.0103044,1509,859,0.119906,-0.0079942,27.6366,-3.13067,27.5149,-3.11887
27.8538,12.6149,-0.285462,0.012086,0.000544769,2.57271e-05,-6.44452e-05,0.000129306,5.36065e-05,0.000143148,-7.82878e-05,1.31809,0.0106369,1516,859,0.113137,0.00374184,28.0805,-3.22539,27.9596,-3.21171
28.5984,12.6213,-0.276268,0.0118544,0.000979972,-0.000766096,-8.16675e-05,0.000156966,1.78682e-05,0.000158296,-8.2998e-05,1.49647,0.0105063,1523,859,0.108358,0.0100626,28.5279,-3.34026,28.4089,-3.31357
29.3461,12.6292,-0.274957,0.0111876,0.00139088,0.00134742,-8.14073e-05,0.000163246,-2.6724e-05,0.000166131,-8.42924e-05,-1.46325,0.0107834,1530,859,0.10815,0.00868378,29.0067,-3.46772,28.8955,-3.42982
30.0932,12.6375,-0.269671,0.010528,0.00187674,0.00378335,-6.82378e-05,0.000146464,-7.57374e-05,0.000170492,-9.22657e-05,-1.26359,0.01154,1537,859,0.109073,-0.000304309,29.4785,-3.60548,29.3751,-3.56172
30.8371,12.6447,-0.252582,0.0107332,0.00250358,0.00232245,-5.43142e-05,0.000105394,-0.000146145,0.000192079,-0.000140999,-1.03544,0.0122606,1544,859,0.106559,-0.0153386,29.9246,-3.73528,29.8183,-3.69713
31.5795,12.6507,-0.229315,0.0113115,0.00343273,-0.00143696,-4.60618e-05,3.88685e-05,-0.000257378,0.000257261,-0.000264455,-0.867157,0.0124457,1551,859,0.100469,-0.0237141,30.3598,-3.86136,30.2457,-3.82124
32.3184,12.6542,-0.193482,0.0119596,0.00384602,-0.00546894,-5.87392e-05,-6.1539e-05,-0.000402462,0.000342325,-0.000462604,-0.783659,0.0117017,1558,859,0.0942134,-0.0259564,30.7561,-3.96022,30.6335,-3.92281
33.0572,12.658,-0.155759,0.0120103,0.00353211,-0.00353961,-0.000101604,-0.000195416,-0.000577255,0.000430648,-0.000727668,-0.744858,0.0108913,1565,859,0.100478,-0.0300929,31.144,-4.06575,31.0219,-4.03447
33.7945,12.6623,-0.111853,0.0112907,0.00238427,0.0025028,-0.000192572,-0.000359998,-0.000773417,0.000501649,-0.00105422,-0.731489,0.0107465,1572,859,0.11229,-0.0326828,31.5071,-4.18833,31.395,-4.16912
34.5319,12.6665,-0.0665083,0.0105506,0.00120319,0.00675495,-0.000377967,-0.000567086,-0.000965444,0.000497538,-0.00144259,-0.736582,0.0105779,1579,859,0.118557,-0.0262779,31.8732,-4.31402,31.7703,-4.30252
-34.7159,11.1095,1.19163,0.0114112,-5.86847e-05,-0.000155483,0.000468312,9.93433e-05,-0.000597177,0.000908852,-0.000341196,-0.635585,0.00812941,914,866,0.113516,0.000200177,8.60436,7.0317,8.49268,7.03012
-34.0146,11.1142,1.19635,0.0114252,-9.41654e-05,0.000595302,0.000534733,6.0291e-05,-0.000546996,0.000893732,-0.000298708,-0.580798,0.00776082,921,866,0.115002,0.00268532,8.443,6.94169,8.3325,6.94353
-33.3107,11.1199,1.18959,0.0119168,-0.000341335,0.000528545,0.000591317,1.99676e-05,-0.000485338,0.000868815,-0.00025753,-0.519397,0.00778793,928,866,0.119722,0.00761817,8.33621,6.85972,8.22076,6.86142
-32.6036,11.1288,1.16865,0.012692,-0.000667202,0.00365295,0.000625817,-1.53928e-05,-0.000421088,0.000834459,-0.000224035,-0.460028,0.0074951,935,866,0.133427,0.00882513,8.28547,6.74037,8.1678,6.74344
-31.8957,11.1394,1.14607,0.0132724,-0.000594694,0.00361446,0.000643861,-4.04159e-05,-0.000364729,0.000801809,-0.000198363,-0.408673,0.00747,942,866,0.139078,0.00964974,8.25146,6.59297,8.12795,6.59824
-31.1886,11.1492,1.12993,0.0140645,-0.000943006,0.00778408,0.000657509,-5.69875e-05,-0.000316386,0.000777468,-0.000176946,-0.362407,0.00787347,949,866,0.155127,0.00634457,8.19598,6.44984,8.07167,6.45361
-30.4841,11.1555,1.12905,0.0145493,-0.00143406,0.0110924,0.000676712,-6.71207e-05,-0.000278688,0.000769541,-0.000159951,-0.321537,0.00799603,956,866,0.166536,0.00683629,8.08999,6.34592,7.96641,6.34734
-29.7784,11.1621,1.12448,0.0150719,-0.00159642,0.0112524,0.000701512,-6.7821e-05,-0.000259993,0.000781135,-0.000147444,-0.297182,0.00797424,963,866,0.172137,0.00614558,8.01011,6.24611,7.88146,6.24386
-29.0721,11.1676,1.11867,0.0156183,-0.00109247,0.00876984,0.000732856,-6.91779e-05,-0.000257505,0.000808413,-0.000144735,-0.285411,0.00753874,970,866,0.172643,-0.000498896,7.94606,6.16984,7.80767,6.16565
-28.3635,11.1754,1.10367,0.0158841,-0.000205906,0.00606784,0.000766098,-5.5945e-05,-0.000267525,0.000845493,-0.00013534,-0.288496,0.00716904,977,866,0.169796,-0.00958198,7.92031,6.06074,7.77456,6.05934
-27.6519,11.1862,1.07682,0.0163415,-1.52821e-05,0.00732184,0.000798211,-3.65626e-05,-0.000283585,0.000885435,-0.000123787,-0.298393,0.0071976,984,866,0.176821,-0.0135401,7.94029,5.91827,7.79194,5.91937
-26.9412,11.1958,1.0564,0.0168776,-0.000395338,0.0104789,0.000828366,-1.16261e-05,-0.000309631,0.000930163,-0.000113423,-0.317637,0.00772303,991,866,0.188555,-0.00959823,7.94138,5.78698,7.79279,5.79119
-26.2316,11.2037,1.04317,0.0173061,-0.000903167,0.0123346,0.000856327,1.75485e-05,-0.000340964,0.000977441,-0.000103566,-0.341309,0.0080827,998,866,0.196665,-0.00416424,7.92421,5.6767,7.77427,5.68017
-25.5208,11.2129,1.02675,0.0181705,-0.000633846,0.0116358,0.000879101,4.77153e-05,-0.000363614,0.00101569,-8.88739e-05,-0.359335,0.00798849,1005,866,0.203801,-0.00651609,7.93437,5.54644,7.77455,5.5514
-24.8094,11.2223,1.00979,0.0189893,-0.000533891,0.0124705,0.000899595,7.94375e-05,-0.000374237,0.00104469,-6.56575e-05,-0.369866,0.00793497,1012,866,0.213629,-0.00607288,7.95061,5.41077,7.78384,5.41997
-24.0973,11.2317,0.99173,0.0200845,-0.000234424,0.0135879,0.000916078,0.00011243,-0.000372539,0.0010622,-3.36951e-05,-0.373799,0.00703336,1019,866,0.226766,-0.00837939,7.98014,5.27538,7.80417,5.29055
-23.3842,11.2392,0.971174,0.0207075,-0.000321461,0.0152608,0.000923848,0.000145665,-0.000363921,0.00106751,1.99926e-06,-0.375992,0.00637678,1026,866,0.2365,-0.012267,8.01994,5.19353,7.84017,5.20656
-22.6721,11.2461,0.957343,0.0212659,-0.000294589,0.0151947,0.000911231,0.000174276,-0.000343493,0.0010465,3.90046e-05,-0.37516,0.00634969,1033,866,0.241951,-0.0149999,8.04441,5.10923,7.85868,5.11991
-21.9605,11.2528,0.948391,0.0217601,0.000469313,0.0135463,0.00087906,0.000195003,-0.000300105,0.000992055,8.20086e-05,-0.360101,0.00661338,1040,866,0.243292,-0.0206391,8.0599,5.00926,7.86647,5.02599
-21.2488,11.2606,0.940743,0.0221906,0.00133267,0.0118119,0.000837153,0.000210094,-0.000242064,0.000919724,0.000127523,-0.328735,0.00702822,1047,866,0.243748,-0.0258175,8.07735,4.88282,7.8768,4.90787
-20.5366,11.2692,0.933224,0.0224359,0.00249815,0.0105074,0.000787487,0.000225873,-0.00018442,0.000842631,0.000170729,-0.290552,0.0077049,1054,866,0.2432,-0.0329933,8.0991,4.73507,7.89387,4.77344
-19.8245,11.2778,0.928474,0.0228893,0.00310798,0.00926829,0.000728194,0.000242438,-0.000134782,0.000763086,0.000207547,-0.253312,0.00756543,1061,866,0.244927,-0.0412789,8.11975,4.59522,7.90792,4.6348
-19.1101,11.2868,0.915081,0.0234024,0.00363231,0.00832082,0.000662623,0.000258632,-9.92521e-05,0.00068569,0.000235565,-0.228355,0.00744309,1068,866,0.247816,-0.0455556,8.17916,4.46151,7.96058,4.50522
-18.3936,11.2964,0.894794,0.0242053,0.00420681,0.00711446,0.000603404,0.000272189,-8.0434e-05,0.000621904,0.000253689,-0.226067,0.00694437,1075,866,0.252953,-0.0510402,8.27407,4.33292,8.04556,4.37991
-17.6748,11.3073,0.866114,0.0246549,0.00430618,0.00650342,0.000558845,0.000282141,-7.77807e-05,0.00057921,0.000261776,-0.256078,0.00683423,1082,866,0.255902,-0.0470242,8.4024,4.19495,8.16853,4.24667
-16.954,11.3183,0.831239,0.0245209,0.00495863,0.00541649,0.000519046,0.000286875,-9.0244e-05,0.000549997,0.000255923,-0.330402,0.00778911,1089,866,0.251979,-0.049241,8.55558,4.06294,8.32126,4.12317
-16.2339,11.3284,0.801851,0.0244547,0.00647342,0.00110511,0.000462603,0.00028297,-0.000108636,0.000513744,0.000231829,-0.439974,0.00799801,1096,866,0.24144,-0.0594448,8.70106,3.93663,8.46097,4.00767
-15.515,11.3362,0.779951,0.0248119,0.00825884,-0.000867437,0.000385804,0.000267235,-0.000128056,0.000467633,0.000185406,-0.568609,0.00784954,1103,866,0.240166,-0.0793687,8.82664,3.84015,8.58004,3.92254
-14.7948,11.3446,0.754276,0.024506,0.00921065,0.000432187,0.000294993,0.000244251,-0.000150093,0.000421845,0.0001174,-0.701673,0.00753489,1110,866,0.239809,-0.0955879,8.96213,3.74728,8.72017,3.83505
-14.0761,11.3536,0.737825,0.0242974,0.00976923,0.00141906,0.000189154,0.000217188,-0.000166488,0.000370248,3.60948e-05,-0.827395,0.00766114,1117,866,0.239767,-0.104365,9.07273,3.62173,8.83399,3.7139
-13.3576,11.3628,0.7242,0.0243135,0.0103743,0.00353643,6.831e-05,0.000186271,-0.000163172,0.000300795,-4.62136e-05,-0.958824,0.00753235,1124,866,0.244464,-0.108997,9.18083,3.47922,8.9447,3.58328
-12.6368,11.3715,0.703077,0.0248569,0.0112567,0.00369753,-5.87082e-05,0.000149301,-0.000128743,0.0002108,-0.000120208,-1.12515,0.00724931,1131,866,0.249849,-0.113263,9.33125,3.36332,9.08984,3.48102
-11.9127,11.3814,0.670204,0.0258975,0.0126695,0.00328098,-0.000181573,0.00010951,-6.85733e-05,0.000124855,-0.000196919,-1.35064,0.00748477,1138,866,0.258682,-0.122573,9.53782,3.24264,9.28539,3.37819
-11.1896,11.391,0.644167,0.0264147,0.0140491,0.0027739,-0.000310678,6.78264e-05,-7.36543e-06,6.79697e-05,-0.000310822,-1.55135,0.00777231,1145,866,0.26219,-0.13359,9.72157,3.11582,9.46314,3.26671
-10.4722,11.3984,0.644067,0.0255651,0.0158793,0.00230764,-0.000456853,2.74719e-05,4.51045e-05,3.16366e-05,-0.000461018,1.47872,0.00771648,1152,866,0.25243,-0.154961,9.80368,2.9809,9.5528,3.14577
-9.75315,11.4072,0.638951,0.024315,0.0180885,0.00142009,-0.000607651,-1.17095e-05,8.99284e-05,1.56503e-06,-0.000620925,1.42424,0.00767339,1159,866,0.237711,-0.178797,9.90831,2.82374,9.66831,3.00687
-9.02904,11.4177,0.615145,0.0233695,0.0202961,0.000241791,-0.00074305,-5.07279e-05,0.000124303,-2.90865e-05,-0.000764692,1.39842,0.00768016,1166,866,0.225235,-0.199283,10.0922,2.67055,9.85977,2.87453
-8.30191,11.4289,0.581178,0.0226385,0.0225564,-0.00168794,-0.000860814,-8.98884e-05,0.000143355,-6.40944e-05,-0.000886608,1.39277,0.00804848,1173,866,0.213057,-0.221358,10.3237,2.5284,10.0958,2.75114
-7.5734,11.4391,0.543785,0.0218161,0.024994,-0.00419312,-0.000977202,-0.000127216,0.000132795,-0.000106952,-0.000997466,1.41937,0.00780038,1180,866,0.198566,-0.245738,10.5746,2.41329,10.3515,2.65469
-6.84157,11.4508,0.495379,0.0211225,0.0271943,-0.00584896,-0.00109346,-0.000161976,8.68243e-05,-0.000153952,-0.00110148,1.47864,0.00751072,1187,866,0.187329,-0.268851,10.8736,2.29257,10.6551,2.55106
-6.10708,11.4638,0.438813,0.0209697,0.0295725,-0.0078211,-0.00118631,-0.000192566,1.26906e-05,-0.000192404,-0.00118647,1.55803,0.00765151,1194,866,0.180491,-0.289539,11.2157,2.15889,10.9963,2.4396
-5.37615,11.4755,0.399193,0.0202701,0.0313346,-0.00817316,-0.00123385,-0.00021684,-7.98629e-05,-0.000210607,-0.00124008,-1.49291,0.00776314,1201,866,0.172294,-0.305936,11.4954,2.01993,11.2825,2.31844
-4.64735,11.4869,0.370567,0.0188489,0.0319665,-0.00773709,-0.00124756,-0.00023995,-0.000175502,-0.000210257,-0.00127726,-1.40319,0.007641,1208,866,0.159193,-0.313483,11.7339,1.87626,11.5356,2.1807
-3.91696,11.4981,0.337871,0.0175114,0.0312986,-0.00360231,-0.00125448,-0.000266802,-0.000261413,-0.00020188,-0.0013194,-1.32737,0.00775082,1215,866,0.156126,-0.312549,11.9911,1.75504,11.811,2.05581
-3.18794,11.5084,0.312909,0.0160229,0.0301174,0.000643607,-0.00125938,-0.000294145,-0.00033059,-0.000191777,-0.00136175,-1.27051,0.007965,1222,866,0.152026,-0.300932,12.2253,1.63529,12.0651,1.93319
-2.4643,11.5163,0.311275,0.0151617,0.0294467,0.00197554,-0.0012503,-0.000314222,-0.000384988,-0.000176229,-0.0013883,-1.22663,0.00820421,1229,866,0.146888,-0.290333,12.3905,1.50925,12.2405,1.80722
-1.74512,11.5206,0.328792,0.0141914,0.0281597,0.00103965,-0.001218,-0.000319986,-0.000430849,-0.000146709,-0.00139128,-1.18842,0.00821059,1236,866,0.13524,-0.269927,12.4933,1.42175,12.352,1.7126
-1.02356,11.5273,0.339019,0.0130099,0.0266376,0.00198338,-0.00116834,-0.000315166,-0.000459412,-0.000114828,-0.00136868,-1.15958,0.00828695,1243,866,0.126296,-0.256194,12.6266,1.31197,12.498,1.58836
-0.294001,11.5373,0.320338,0.0124476,0.025149,0.0059988,-0.0011041,-0.00030099,-0.000458998,-9.26874e-05,-0.0013124,-1.14477,0.00817611,1250,866,0.131025,-0.247346,12.8768,1.19363,12.7583,1.45773
0.438878,11.5481,0.291052,0.0126092,0.0242604,0.00572146,-0.0010223,-0.000275661,-0.000434574,-7.60735e-05,-0.00122189,-1.14026,0.00794313,1257,866,0.132022,-0.242341,13.1856,1.08398,13.0651,1.33482
1.17225,11.5589,0.262185,0.0129706,0.02316,0.00399238,-0.000929848,-0.000236974,-0.000398823,-5.51323e-05,-0.00111169,-1.14301,0.00782228,1264,866,0.131283,-0.229077,13.5037,0.974141,13.3777,1.21263
1.90429,11.5686,0.240573,0.0124955,0.0212723,0.00242598,-0.000832869,-0.00018384,-0.000356399,-2.6348e-05,-0.000990361,-1.1547,0.00824288,1271,866,0.122967,-0.206514,13.7935,0.876539,13.6708,1.09674
2.63467,11.577,0.227357,0.0113747,0.0197026,0.000704424,-0.000729394,-0.000119501,-0.000311849,1.172e-05,-0.000860615,-1.1725,0.00840157,1278,866,0.107979,-0.18883,14.0535,0.785221,13.9402,0.988292
3.36444,11.5851,0.218544,0.0105087,0.0183013,0.000646387,-0.000616008,-4.88515e-05,-0.000261636,5.34072e-05,-0.000718267,-1.19821,0.00838619,1285,866,0.0996366,-0.174625,14.3054,0.686636,14.2006,0.87601
4.09511,11.5936,0.208463,0.0100721,0.0174195,0.000362312,-0.000500668,2.83408e-05,-0.000209259,0.000101108,-0.000573435,-1.23614,0.00806566,1292,866,0.0948109,-0.170235,14.5739,0.585245,14.4732,0.760869
4.82455,11.6024,0.205058,0.00974765,0.0166103,0.000644015,-0.000394795,0.000108928,-0.000161121,0.000156055,-0.000441922,-1.28624,0.00751236,1299,866,0.0924848,-0.164124,14.8259,0.457632,14.7286,0.62387
5.55434,11.6103,0.202278,0.0094364,0.0153433,0.000295764,-0.000303685,0.000182074,-0.000114887,0.000207875,-0.000329487,-1.34988,0.00768906,1306,866,0.0887271,-0.150542,15.0833,0.351747,14.989,0.505719
6.28361,11.6159,0.203191,0.00916825,0.0132997,0.00193952,-0.000223224,0.000249427,-7.2295e-05,0.000260238,-0.000234035,-1.42236,0.00816467,1313,866,0.0906727,-0.128735,15.3325,0.284965,15.2425,0.423644
7.01393,11.6225,0.202277,0.00873853,0.0115766,0.00543217,-0.000139936,0.000308474,-3.28806e-05,0.000310873,-0.000142334,-1.49799,0.00846951,1320,866,0.0958978,-0.112884,15.5926,0.200544,15.5104,0.328291
7.74657,11.631,0.195059,0.0085331,0.0104094,0.00880994,-5.49952e-05,0.000355434,2.28472e-06,0.000355446,-5.50079e-05,1.56523,0.00846263,1327,866,0.10297,-0.102943,15.8865,0.0851935,15.8095,0.206813
8.4802,11.6393,0.186206,0.00889201,0.00979121,0.0100456,1.96865e-05,0.000386233,3.36979e-05,0.000389306,1.66143e-05,1.47988,0.00831876,1334,866,0.109775,-0.0946886,16.2013,-0.026939,16.1219,0.0932242
9.21333,11.6482,0.181308,0.00924708,0.00973975,0.00960246,7.93871e-05,0.000393788,7.45832e-05,0.000410584,6.25915e-05,1.3493,0.00802945,1341,866,0.112052,-0.0936086,16.5108,-0.157519,16.4273,-0.0382335
