 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.6965,17.9734,-1.71599,-0.000207349,0.00618446,-0.0053567,0.000275652,-0.000167911,0.000611216,0.00070408,-0.000596339,0.611359,0.00736868,1124,803,-0.0147846,-0.0729363,19.3139,3.94222,19.3081,3.97877
-11.967,17.9865,-1.7553,6.64944e-05,0.00722464,-0.00596222,0.000327992,-0.00016176,0.000661935,0.000788894,-0.000622662,0.608235,0.00734222,1131,803,-0.013719,-0.0820299,19.5333,3.79939,19.524,3.84596
-11.2333,18.0022,-1.80985,0.000259701,0.00874657,-0.00545491,0.000390984,-0.000153654,0.000694581,0.000864721,-0.000627391,0.598576,0.00725109,1138,803,-0.0109949,-0.096404,19.8132,3.6371,19.8026,3.70051
-10.4978,18.0191,-1.86959,0.000264592,0.0104696,-0.00424302,0.000469956,-0.000147234,0.00070748,0.000933215,-0.000610493,0.579743,0.0072084,1145,803,-0.00850368,-0.113745,20.1167,3.45897,20.1076,3.54189
-9.76723,18.0336,-1.90562,0.000233651,0.0120212,-0.00462293,0.000564042,-0.000143658,0.000704615,0.000998667,-0.000578283,0.552699,0.0072815,1152,803,-0.00993902,-0.131568,20.3431,3.28314,20.3337,3.37797
-9.0407,18.0451,-1.92267,-1.02821e-05,0.0143267,-0.00627339,0.000662541,-0.000142498,0.000668308,0.00104019,-0.000520143,0.514345,0.00807088,1159,803,-0.0164957,-0.156249,20.5068,3.1152,20.4977,3.22694
-8.31148,18.0583,-1.94857,0.000787107,0.0159322,-0.00632095,0.000763317,-0.000145884,0.000586475,0.00105075,-0.000433317,0.455699,0.00882157,1166,803,-0.00918713,-0.174717,20.7184,2.93871,20.7012,3.06351
-7.58003,18.0712,-1.98142,0.00216505,0.0169403,-0.00579596,0.000870836,-0.000156282,0.000469631,0.00105319,-0.000338637,0.370375,0.00889116,1173,803,0.00506495,-0.179441,20.9671,2.78348,20.9371,2.92457
-6.84408,18.0858,-2.03029,0.00392667,0.0177086,-0.00419281,0.000979389,-0.000173311,0.000333215,0.00106878,-0.000262702,0.262098,0.00823603,1180,803,0.0255837,-0.182447,21.2838,2.63221,21.2386,2.7891
-6.10989,18.0987,-2.06953,0.00528908,0.0180625,-0.00305011,0.00107337,-0.000191177,0.00018625,0.00110023,-0.000218039,0.143235,0.00804611,1187,803,0.0412711,-0.184833,21.5694,2.50071,21.5122,2.66477
-5.37596,18.112,-2.10521,0.0066989,0.0186172,-0.00014621,0.00113908,-0.000206158,3.28876e-05,0.00113989,-0.000206961,0.0244279,0.00849049,1194,803,0.0616213,-0.195096,21.8479,2.35344,21.7803,2.52483
-4.63776,18.1291,-2.15534,0.00786087,0.0194592,0.00103391,0.00117547,-0.000206987,-0.000127555,0.00118714,-0.000218658,-0.0912409,0.00874543,1201,803,0.0754763,-0.207512,22.1865,2.16688,22.1088,2.34508
-3.89742,18.1468,-2.2115,0.00891516,0.0206716,0.00150002,0.00118804,-0.000185284,-0.000286236,0.00124531,-0.000242555,-0.197474,0.00890533,1208,803,0.0864909,-0.219066,22.5544,1.97485,22.4667,2.16634
-3.15721,18.1641,-2.2645,0.0089382,0.0206728,-0.000205064,0.00116732,-0.00014871,-0.000425509,0.00129291,-0.000274304,-0.287011,0.00838919,1215,803,0.0824801,-0.21306,22.9102,1.79724,22.8204,1.99069
-2.42105,18.177,-2.29921,0.00897399,0.0198277,-0.00172458,0.00109886,-0.000108774,-0.000532637,0.00130021,-0.000310126,-0.361423,0.00896898,1222,803,0.07909,-0.194536,23.2059,1.66487,23.1142,1.85661
-1.68391,18.1902,-2.33537,0.0096788,0.0185404,-0.000407346,0.000982665,-6.92879e-05,-0.000596616,0.00125205,-0.000338674,-0.42412,0.00955149,1229,803,0.0890895,-0.175497,23.5176,1.53472,23.4205,1.72309
-0.9462,18.2035,-2.37137,0.0109617,0.0165418,0.00175462,0.000842208,-1.84971e-05,-0.000622267,0.00116844,-0.000344729,-0.482869,0.0097975,1236,803,0.106924,-0.157574,23.8408,1.41471,23.7337,1.58655
-0.211361,18.216,-2.3938,0.0121599,0.0148966,0.00131669,0.000700117,4.06448e-05,-0.00061334,0.00106674,-0.000325975,-0.538758,0.00955852,1243,803,0.117626,-0.149398,24.1243,1.2878,24.0049,1.43426
0.520153,18.2273,-2.40115,0.0128748,0.0129983,-0.000952045,0.000555445,0.000103723,-0.000572479,0.000945006,-0.000285839,-0.597506,0.00919168,1250,803,0.119227,-0.140907,24.3573,1.15799,24.2283,1.27016
1.25121,18.2385,-2.40467,0.0131418,0.0110939,-0.00112922,0.0004098,0.000159804,-0.000508152,0.000808102,-0.000238498,-0.6648,0.00908782,1257,803,0.121607,-0.128292,24.577,1.01255,24.4452,1.09941
1.98244,18.2501,-2.40677,0.0133884,0.00991455,-0.00223446,0.000267196,0.000202092,-0.00042198,0.000657878,-0.000188589,-0.746904,0.00948907,1264,803,0.121293,-0.116109,24.7996,0.84619,24.6643,0.919374
2.71558,18.261,-2.41426,0.0131384,0.00965803,-0.00478042,0.000131687,0.000230195,-0.000322213,0.000506897,-0.000145015,-0.861241,0.00948629,1271,803,0.112406,-0.109512,25.0455,0.695163,24.9101,0.763921
3.44882,18.2712,-2.42017,0.0127929,0.0099126,-0.00787032,7.66144e-06,0.000248892,-0.000213975,0.000373905,-0.000117351,-1.04204,0.00906798,1278,803,0.101123,-0.110337,25.2925,0.556224,25.1573,0.621948
4.18304,18.2802,-2.42782,0.0119659,0.0101702,-0.00888761,-9.63695e-05,0.000266188,-0.00010485,0.000294326,-0.000124508,-1.30861,0.00856627,1285,803,0.0904575,-0.116995,25.5459,0.442965,25.4179,0.504798
4.9174,18.2892,-2.43399,0.0114327,0.00924309,-0.00920575,-0.00016686,0.0002798,-5.49966e-06,0.000279868,-0.000166928,-1.55849,0.00810622,1292,803,0.0844991,-0.106665,25.8034,0.333965,25.6805,0.387134
5.6492,18.2981,-2.42846,0.0113406,0.00897311,-0.0132695,-0.00020186,0.000293241,7.61636e-05,0.000304692,-0.000213312,1.42156,0.00822125,1299,803,0.0730289,-0.0956608,26.0337,0.192839,25.9078,0.242139
6.38307,18.3081,-2.42866,0.0115093,0.00889735,-0.0192061,-0.00020596,0.000309537,0.000130125,0.000340521,-0.000236944,1.33703,0.00837001,1306,803,0.059044,-0.0791644,26.2967,0.0412827,26.1636,0.0916509
7.11786,18.3187,-2.43019,0.011782,0.00881501,-0.0253039,-0.000184633,0.00032759,0.000153211,0.000369919,-0.000226962,1.30124,0.00844936,1313,803,0.0455148,-0.0645916,26.573,-0.116908,26.4317,-0.0679482
7.8518,18.3286,-2.4267,0.0116157,0.00856269,-0.0275716,-0.000144152,0.000346277,0.000155412,0.000391378,-0.000189253,1.28835,0.00849394,1320,803,0.0376789,-0.0580298,26.8302,-0.271757,26.6887,-0.226554
8.58262,18.3365,-2.41,0.0111545,0.00826839,-0.0274319,-9.52858e-05,0.000363788,0.00013347,0.000399772,-0.00013127,1.30745,0.00844641,1327,803,0.0332885,-0.0556692,27.0409,-0.417372,26.9045,-0.375246
9.32156,18.3478,-2.42078,0.0107505,0.00858574,-0.0249759,-4.96856e-05,0.000377556,8.53073e-05,0.00039396,-6.60891e-05,1.38083,0.00857145,1334,803,0.0354305,-0.063844,27.3585,-0.571128,27.2286,-0.525186
10.0676,18.3627,-2.45492,0.0102933,0.00899639,-0.0239478,-1.82085e-05,0.00038178,2.00464e-05,0.000382782,-1.92107e-05,1.52085,0.00870486,1341,803,0.033318,-0.06785,27.7701,-0.743173,27.6461,-0.690737
10.8186,18.3785,-2.50451,0.0101429,0.00903232,-0.0244193,-1.21463e-05,0.000381596,-5.05765e-05,0.000387989,-1.85391e-05,-1.44506,0.0086788,1348,803,0.0302648,-0.0675043,28.2502,-0.889711,28.1276,-0.837378
11.5689,18.3938,-2.54891,0.0105278,0.00974446,-0.0258579,-2.95982e-05,0.000368486,-0.000115184,0.000399412,-6.05238e-05,-1.30849,0.00860489,1355,803,0.0296447,-0.0772743,28.725,-1.0386,28.5976,-0.98537
12.3171,18.4075,-2.58387,0.0114034,0.0106641,-0.026363,-6.93193e-05,0.000347161,-0.000168948,0.000407076,-0.000129235,-1.23,0.00858532,1362,803,0.0361093,-0.0921642,29.1766,-1.17891,29.0402,-1.12372
13.0629,18.4203,-2.60797,0.0122393,0.0111557,-0.024062,-0.000116063,0.000323227,-0.000210465,0.000407785,-0.000200621,-1.18877,0.00867406,1369,803,0.0497371,-0.103731,29.593,-1.3295,29.4506,-1.27087
13.8076,18.4326,-2.6259,0.0125578,0.0107381,-0.0229456,-0.000155464,0.000306879,-0.000232932,0.00040388,-0.000252466,-1.1762,0.00930328,1376,803,0.0554155,-0.0984714,29.9899,-1.47928,29.8458,-1.42104
14.5554,18.4456,-2.65237,0.0124519,0.0103074,-0.0221472,-0.000187431,0.00029449,-0.000238268,0.000392401,-0.000285342,-1.18091,0.00946509,1383,803,0.0562854,-0.096228,30.422,-1.61836,30.2798,-1.56447
15.3058,18.4597,-2.68598,0.0120628,0.0101416,-0.0198495,-0.000198848,0.000277119,-0.000224359,0.000366203,-0.000287932,-1.19283,0.00925084,1390,803,0.0585227,-0.0987591,30.8838,-1.76582,30.7477,-1.71234
16.0605,18.476,-2.73186,0.0115579,0.0102632,-0.0146769,-0.000192583,0.000254563,-0.000196141,0.000328406,-0.000266426,-1.21073,0.00938762,1397,803,0.0674615,-0.103717,31.3952,-1.9372,31.2684,-1.87424
16.8166,18.4929,-2.77968,0.0100081,0.0108832,-0.0121634,-0.000173447,0.000238388,-0.00015073,0.00028766,-0.000222718,-1.25486,0.0103532,1404,803,0.0592451,-0.105354,31.9131,-2.12235,31.8039,-2.04294
17.5708,18.5091,-2.81914,0.00899355,0.0115736,-0.0147191,-0.000139836,0.000235305,-8.72417e-05,0.000254601,-0.000159132,-1.35312,0.0104413,1411,803,0.0422612,-0.105732,32.4173,-2.30319,32.3163,-2.21662
18.3207,18.5218,-2.84141,0.00775108,0.0118338,-0.0136827,-9.12294e-05,0.000245863,-3.0498e-05,0.0002486,-9.39665e-05,-1.48129,0.0107318,1418,803,0.0330323,-0.102014,32.8602,-2.46018,32.7726,-2.36239
19.068,18.5328,-2.85297,0.0078953,0.0116167,-0.0128238,-3.01984e-05,0.000268043,3.10448e-06,0.000268075,-3.02307e-05,1.56039,0.0104572,1425,803,0.0366645,-0.108402,33.2851,-2.58664,33.1969,-2.49748
19.8148,18.5446,-2.86074,0.00874259,0.0119679,-0.0140334,3.20641e-05,0.000289641,2.24013e-05,0.000291575,3.01304e-05,1.48469,0.0100868,1432,803,0.0410831,-0.119746,33.7125,-2.74068,33.6151,-2.65871
20.56,18.5547,-2.86147,0.0101576,0.0124011,-0.015984,8.13728e-05,0.00029423,3.27172e-05,0.000299145,7.64575e-05,1.42168,0.0100009,1439,803,0.0486302,-0.12408,34.1272,-2.8848,34.0146,-2.80334
21.3053,18.5643,-2.86017,0.0121191,0.0126118,-0.0188123,0.000105547,0.000271125,3.2508e-05,0.000277279,9.93938e-05,1.38371,0.00994358,1446,803,0.0586852,-0.113357,34.5479,-3.03076,34.4141,-2.94135
22.0518,18.5741,-2.86123,0.0125938,0.0131092,-0.0195655,0.000111863,0.000210483,1.61593e-05,0.000213064,0.000109282,1.41246,0.00984949,1453,803,0.0605142,-0.110169,34.9685,-3.17728,34.8298,-3.07686
22.7955,18.5831,-2.85086,0.0120111,0.0136347,-0.0197537,9.46483e-05,0.000116996,-6.53227e-06,0.000118765,9.2879e-05,-1.30628,0.00978473,1460,803,0.0541057,-0.11716,35.3438,-3.32739,35.211,-3.22403
23.5393,18.5927,-2.83895,0.0113656,0.0144164,-0.022758,5.43504e-05,-2.7721e-06,-2.83479e-05,6.60302e-05,-1.44519e-05,-0.390824,0.00938636,1467,803,0.0390976,-0.126416,35.7225,-3.48838,35.5943,-3.38588
24.2841,18.6022,-2.82841,0.0112966,0.0138258,-0.0212917,-7.34824e-06,-0.000141561,-5.3291e-05,1.12378e-05,-0.000160147,-0.335575,0.00944756,1474,803,0.0423222,-0.116671,36.1162,-3.64602,35.9901,-3.54209
25.0268,18.6112,-2.80948,0.0114591,0.014653,-0.0227093,-8.0479e-05,-0.00030163,-8.55866e-05,-5.1226e-05,-0.000330883,-0.329346,0.00957242,1481,803,0.0392576,-0.121856,36.4909,-3.81924,36.3625,-3.70764
25.7771,18.6235,-2.81276,0.0115462,0.0153785,-0.0218268,-0.000137442,-0.000500223,-0.000115132,-0.000103989,-0.000533676,-0.282779,0.00970516,1488,803,0.0421113,-0.131176,36.9532,-4.0045,36.8247,-3.88594
26.5334,18.6371,-2.83374,0.0109878,0.0157618,-0.0209392,-0.000173895,-0.000708251,-0.000137363,-0.000140653,-0.000741494,-0.237442,0.00997343,1495,803,0.0390578,-0.138775,37.4818,-4.16614,37.3598,-4.04554
27.2866,18.6485,-2.84289,0.0111137,0.0146959,-0.0180041,-0.000185762,-0.000881728,-0.000165109,-0.000148579,-0.000918912,-0.22151,0.0104221,1502,803,0.0486325,-0.13337,37.9798,-4.30211,37.8584,-4.19018
28.0302,18.6562,-2.81905,0.0112646,0.0139075,-0.0164973,-0.000174357,-0.00103513,-0.000214944,-0.000123668,-0.00108582,-0.231592,0.0105746,1509,803,0.0542245,-0.122734,38.3645,-4.45134,38.2428,-4.34082
28.7714,18.6636,-2.78615,0.0111636,0.0150898,-0.0201022,-0.00015084,-0.00119048,-0.000272692,-8.36559e-05,-0.00125766,-0.241563,0.0107526,1516,803,0.0422432,-0.131931,38.7239,-4.62233,38.6015,-4.50626
29.5169,18.6715,-2.76529,0.0104261,0.0162804,-0.0186123,-0.000122077,-0.00132416,-0.000335875,-3.45958e-05,-0.00141164,-0.254796,0.0110459,1523,803,0.0392006,-0.147671,39.1259,-4.77902,39.0119,-4.65178
30.2712,18.6827,-2.7702,0.00990557,0.0163704,-0.0164771,-9.31952e-05,-0.00141796,-0.000417549,2.74277e-05,-0.00153859,-0.281227,0.0114017,1530,803,0.040358,-0.15446,39.633,-4.92837,39.5254,-4.80108
31.0264,18.6937,-2.77582,0.00973763,0.015578,-0.0155404,-7.11915e-05,-0.00146365,-0.000535495,0.000110924,-0.00164576,-0.327818,0.0122377,1537,803,0.0415022,-0.152258,40.1542,-5.06164,40.0491,-4.94539
31.7723,18.7016,-2.75069,0.00992587,0.0154635,-0.0167868,-6.48774e-05,-0.00148199,-0.000682409,0.000210301,-0.00175717,-0.383301,0.0127923,1544,803,0.0394189,-0.159011,40.5742,-5.20314,40.4667,-5.09867
32.5165,18.7072,-2.71842,0.0101644,0.0156417,-0.0152387,-6.59494e-05,-0.001505,-0.000822744,0.000307514,-0.00187846,-0.426113,0.0126586,1551,803,0.0459312,-0.163089,40.974,-5.33407,40.865,-5.22659
-32.9245,16.8801,-0.499188,-0.0031548,0.00881726,0.00202085,0.00026574,-0.000228334,-0.000179502,0.000324069,-0.000286662,-0.314184,0.00844386,928,810,-0.0282199,-0.105443,15.5489,7.89707,15.5818,7.97113
-32.2118,16.8923,-0.532551,-0.0027468,0.00852751,0.00330507,0.000225616,-0.000328755,-0.000227729,0.000307168,-0.000410307,-0.34388,0.00845766,935,810,-0.0216993,-0.0978765,15.5462,7.75164,15.5774,7.83061
-31.4987,16.9047,-0.565652,-0.00244065,0.0081638,0.00433348,0.000184255,-0.000400096,-0.000287553,0.000302022,-0.000517863,-0.388712,0.00804899,942,810,-0.0166635,-0.0873492,15.5491,7.60104,15.5791,7.68584
-30.7856,16.9172,-0.595687,-0.0020728,0.00772538,0.00412619,0.000139446,-0.000453726,-0.000336424,0.000291351,-0.000605631,-0.424125,0.0076438,949,810,-0.0133392,-0.0803632,15.5506,7.44883,15.5768,7.53147
-30.071,16.9306,-0.630943,-0.001991,0.0077752,0.00322513,0.000101109,-0.000498018,-0.00036369,0.000272724,-0.000669633,-0.440892,0.00766535,956,810,-0.0142174,-0.0827809,15.5765,7.29216,15.6003,7.37119
-29.3564,16.9435,-0.663693,-0.00207206,0.0079748,0.00200952,7.53252e-05,-0.000531799,-0.000369519,0.000249983,-0.000706457,-0.44154,0.00796282,963,810,-0.0173675,-0.0861695,15.5992,7.14004,15.6217,7.21673
-28.6409,16.9559,-0.698604,-0.00215049,0.00751218,0.00217211,5.88061e-05,-0.000550136,-0.000367078,0.000231251,-0.000722582,-0.439179,0.00827449,970,810,-0.0177196,-0.0838637,15.6342,7.00801,15.6578,7.07817
-27.9233,16.9692,-0.741313,-0.00210727,0.00663413,0.00266789,4.52781e-05,-0.000549179,-0.000365221,0.000218933,-0.000722834,-0.443839,0.00830784,977,810,-0.0161652,-0.0763267,15.705,6.87743,15.729,6.9388
-27.2066,16.9822,-0.776778,-0.0018039,0.00592074,0.00231962,3.81723e-05,-0.000539626,-0.000357779,0.00020913,-0.000710584,-0.445756,0.00827922,984,810,-0.0137519,-0.0686711,15.7606,6.73632,15.7812,6.79039
-26.4931,16.9921,-0.794667,-0.00179182,0.0056115,0.00112444,4.45601e-05,-0.00051582,-0.000338638,0.000203895,-0.000675155,-0.439784,0.00795741,991,810,-0.0159609,-0.0662639,15.7581,6.61453,15.7767,6.66205
-25.7813,17.001,-0.801742,-0.00180628,0.00542032,0.000467797,6.329e-05,-0.000481174,-0.000307925,0.000202067,-0.000619951,-0.423422,0.00736652,998,810,-0.017363,-0.067451,15.7224,6.48732,15.74,6.52826
-25.0684,17.0109,-0.811818,-0.00177888,0.00500386,-0.000553345,8.83191e-05,-0.000439571,-0.000273286,0.000204311,-0.000555563,-0.401392,0.00691155,1005,810,-0.0190941,-0.0652946,15.7055,6.35135,15.7213,6.38375
-24.3514,17.0234,-0.839457,-0.00173733,0.00448822,-0.000457673,0.000114913,-0.000394713,-0.000236674,0.000207871,-0.000487671,-0.374254,0.00710638,1012,810,-0.0183975,-0.0635328,15.7576,6.20323,15.7733,6.22736
-23.6329,17.0351,-0.871769,-0.00153943,0.00390833,0.00125655,0.000140567,-0.000348478,-0.000187436,0.000204141,-0.000412053,-0.327002,0.00722007,1019,810,-0.0128385,-0.0586339,15.8326,6.07591,15.849,6.09745
-22.9138,17.0473,-0.903996,-0.0014536,0.00337973,0.00544937,0.000166169,-0.000299206,-0.000126299,0.000198236,-0.000331273,-0.248643,0.00723461,1026,810,-0.00318065,-0.0568864,15.9095,5.93692,15.9315,5.95947
-22.1949,17.0583,-0.933427,-0.00124632,0.00313818,0.00790017,0.000189476,-0.00025197,-6.38998e-05,0.000198539,-0.000261034,-0.140899,0.00667893,1033,810,0.00410226,-0.0576631,15.9872,5.81562,16.0108,5.83826
-21.4765,17.0699,-0.958005,-0.00132467,0.00307233,0.00893563,0.000210304,-0.000209892,-8.69268e-06,0.000210484,-0.000210072,-0.0206754,0.00620097,1040,810,0.00564729,-0.060068,16.054,5.67343,16.0798,5.69476
-20.7581,17.0821,-0.980076,-0.0012578,0.00295727,0.00858893,0.000226113,-0.000172259,3.50979e-05,0.000229181,-0.000175327,0.0872082,0.00621785,1047,810,0.00572574,-0.0613317,16.1224,5.51788,16.1469,5.53483
-20.0372,17.0953,-1.01112,-0.00119417,0.00319977,0.00728537,0.000235304,-0.000140634,7.65419e-05,0.00025029,-0.00015562,0.193351,0.00632022,1054,810,0.00364531,-0.0619036,16.2319,5.35554,16.2537,5.37367
-19.3128,17.1097,-1.05566,-0.00094247,0.00319416,0.00549287,0.000237061,-0.000119314,0.000120725,0.000274107,-0.00015636,0.297739,0.00665561,1061,810,0.00234836,-0.0587385,16.3998,5.2058,16.4165,5.22287
-18.5865,17.124,-1.10644,-0.000616207,0.00252375,0.0040352,0.000233387,-0.000111763,0.000175096,0.000306659,-0.000185036,0.396325,0.00671134,1068,810,0.00251082,-0.0460438,16.5976,5.07553,16.6089,5.08863
-17.8607,17.1371,-1.15222,-0.000421937,0.00217516,0.00269194,0.000229841,-0.000114765,0.000235798,0.000349581,-0.000234505,0.469874,0.00678021,1075,810,0.00159745,-0.0417198,16.7826,4.95997,16.7903,4.96736
-17.1337,17.1497,-1.20073,-0.000373102,0.00211981,0.00064706,0.000227683,-0.000123515,0.000290136,0.000391221,-0.000287052,0.51327,0.00695069,1082,810,-0.00233011,-0.0409098,16.9843,4.85813,16.9885,4.86051
-16.4057,17.1637,-1.25116,-0.000385879,0.00282626,-0.00181037,0.000225958,-0.000131885,0.000332592,0.0004247,-0.000330628,0.538622,0.00680061,1089,810,-0.00788737,-0.0503514,17.2004,4.73211,17.2012,4.73326
-15.6801,17.1779,-1.28803,-0.000280908,0.00374862,-0.00222547,0.000221442,-0.000140524,0.000370504,0.000452803,-0.000371886,0.558204,0.00692654,1096,810,-0.00790923,-0.0607699,17.373,4.56215,17.3721,4.57017
-14.9558,17.1916,-1.31687,-0.000133881,0.0044675,-0.00145231,0.000212377,-0.000148126,0.000416605,0.000486054,-0.000421802,0.581225,0.00715654,1103,810,-0.00490262,-0.0669448,17.5224,4.37953,17.5211,4.39739
-14.2311,17.2059,-1.34484,-0.000412924,0.00476436,-0.000476246,0.000206858,-0.000148178,0.00046996,0.00053171,-0.000473029,0.604817,0.00714954,1110,810,-0.00554758,-0.0665632,17.6714,4.18658,17.6742,4.213
-13.5062,17.2169,-1.3719,-0.00052475,0.00519511,-0.0018823,0.000219166,-0.000137982,0.000528852,0.000598779,-0.000517596,0.622577,0.00718796,1117,810,-0.00988283,-0.0670877,17.8285,4.06064,17.8305,4.09184
-12.7798,17.2284,-1.4027,-0.000431625,0.00604756,-0.00420828,0.000256182,-0.000120905,0.000586746,0.000683934,-0.000548657,0.62994,0.00726698,1124,810,-0.0143562,-0.0745699,18.0097,3.93456,18.0076,3.96971
-12.0511,17.2422,-1.44096,-0.000433041,0.00745034,-0.00588728,0.000313277,-0.000106258,0.000637301,0.000774445,-0.000567426,0.626408,0.00733962,1131,810,-0.0184045,-0.089578,18.2238,3.7751,18.2194,3.81903
-11.3191,17.2574,-1.49092,-0.000129763,0.00910692,-0.00527743,0.000386261,-9.23841e-05,0.000671127,0.00085946,-0.000565583,0.614128,0.00724264,1138,810,-0.014385,-0.10584,18.4877,3.60784,18.481,3.66963
-10.5851,17.2734,-1.54659,0.000419589,0.0107432,-0.00252807,0.000476048,-8.3505e-05,0.000686591,0.000937677,-0.000545134,0.591926,0.00712972,1145,810,-0.00305198,-0.124839,18.7793,3.43594,18.7708,3.5174
-9.85601,17.2862,-1.57894,0.000876454,0.0126871,-0.00218226,0.000579413,-7.96574e-05,0.000688291,0.00101299,-0.000513233,0.562137,0.00731267,1152,810,0.0018902,-0.148262,18.9955,3.27629,18.9827,3.37348
-9.13179,17.2972,-1.58871,0.000536933,0.0150642,-0.0041984,0.000687749,-8.03823e-05,0.000660546,0.00106777,-0.000460403,0.522069,0.0074784,1159,810,-0.00643815,-0.172779,19.1318,3.09898,19.1197,3.21393
-8.40389,17.3101,-1.61157,0.000787538,0.0167451,-0.00439467,0.000799709,-8.72357e-05,0.000589592,0.00109399,-0.000381521,0.462955,0.00811261,1166,810,-0.00477325,-0.190467,19.3265,2.91908,19.3117,3.04904
-7.67144,17.3235,-1.65095,0.00187408,0.0174706,-0.00330273,0.000918107,-0.000102941,0.00048314,0.00111048,-0.00029531,0.378923,0.00831333,1173,810,0.00804009,-0.190722,19.5951,2.76412,19.5709,2.91065
-6.93679,17.3374,-1.69688,0.00352618,0.0179082,-0.000236288,0.0010344,-0.000125705,0.000354667,0.00113424,-0.000225542,0.274394,0.00801998,1180,810,0.0310538,-0.192908,19.8978,2.61949,19.8613,2.77948
-6.20368,17.3499,-1.73411,0.00509852,0.0184449,0.00232305,0.00113253,-0.000150125,0.000212778,0.0011669,-0.000184501,0.160175,0.00782627,1187,810,0.052159,-0.198384,20.176,2.48537,20.1271,2.65627
-5.47176,17.3627,-1.76405,0.0066532,0.0193006,0.00511886,0.00119969,-0.000170684,6.02394e-05,0.00120234,-0.000173327,0.0438455,0.00814303,1194,810,0.0737248,-0.214996,20.4348,2.33452,20.3738,2.51204
-4.73522,17.3787,-1.80998,0.00795599,0.0201655,0.00742044,0.00123511,-0.000176124,-0.000105201,0.00124291,-0.000183923,-0.0740006,0.00832162,1201,810,0.0917058,-0.23014,20.7579,2.15493,20.6865,2.33959
-3.99684,17.3955,-1.86073,0.0089283,0.0213827,0.00749809,0.00124498,-0.000161901,-0.000271407,0.00129552,-0.000212444,-0.184115,0.00840758,1208,810,0.101076,-0.240792,21.1052,1.96685,21.0243,2.16496
-3.2589,17.4116,-1.90717,0.00917708,0.0217257,0.00539124,0.00122027,-0.000134373,-0.000416216,0.00133793,-0.000252036,-0.275508,0.00820757,1215,810,0.0982594,-0.235011,21.4394,1.78763,21.3535,1.99333
-2.52249,17.4244,-1.94533,0.00971735,0.0208543,0.0027324,0.00114608,-0.000101286,-0.00052753,0.00133927,-0.000294467,-0.351033,0.00887103,1222,810,0.0969955,-0.211661,21.7536,1.66337,21.6594,1.86892
-1.78526,17.437,-1.98436,0.0109128,0.0196923,0.00141397,0.00102261,-6.47429e-05,-0.000599687,0.00128838,-0.000330516,-0.417174,0.00949022,1229,810,0.1053,-0.188646,22.083,1.54667,21.9756,1.74918
-1.04787,17.4497,-2.02157,0.0119248,0.0176136,0.00371523,0.000873744,-1.48066e-05,-0.000637135,0.00120621,-0.000347269,-0.480942,0.00974664,1236,810,0.120886,-0.167564,22.4073,1.43758,22.2927,1.62533
-0.313394,17.4621,-2.04495,0.0126434,0.0159466,0.00226332,0.000721946,4.30336e-05,-0.000638928,0.00110599,-0.000341015,-0.541216,0.00958521,1243,810,0.124486,-0.156159,22.69,1.31214,22.5668,1.47498
0.416792,17.473,-2.04954,0.0129142,0.0143282,-0.00153548,0.000568531,0.000105492,-0.000604727,0.000984542,-0.000310519,-0.602581,0.00910169,1250,810,0.117984,-0.147819,22.9097,1.18091,22.7795,1.31137
1.14608,17.4831,-2.04868,0.0130222,0.0124259,-0.00269734,0.000417121,0.000160377,-0.000541558,0.000845314,-0.000267816,-0.669025,0.00886221,1257,810,0.116393,-0.135291,23.1121,1.04854,22.9796,1.15127
1.87592,17.4933,-2.04799,0.0132836,0.0111104,-0.00346854,0.000270426,0.000202496,-0.000455802,0.000693527,-0.000220604,-0.748209,0.0091163,1264,810,0.117079,-0.124144,23.3235,0.901894,23.1877,0.988004
2.60788,17.5041,-2.05334,0.0132674,0.0106672,-0.00406127,0.00013229,0.000231937,-0.000357373,0.000542943,-0.000178716,-0.85466,0.00899645,1271,810,0.115349,-0.118037,23.5613,0.746684,23.4251,0.828796
3.34313,17.5157,-2.06912,0.0130936,0.0105175,-0.00479653,6.74395e-06,0.000253913,-0.000252321,0.00041129,-0.000150633,-1.01312,0.00868015,1278,810,0.111749,-0.120551,23.8433,0.604153,23.708,0.679088
4.07847,17.526,-2.08322,0.0123444,0.0106195,-0.00556331,-9.72421e-05,0.000275422,-0.000146319,0.000326006,-0.000147826,-1.23795,0.00843359,1285,810,0.102521,-0.126899,24.1205,0.483398,23.9918,0.552261
4.80976,17.5337,-2.08019,0.0120086,0.00982592,-0.00846654,-0.00016686,0.000292639,-4.86155e-05,0.000297727,-0.000171947,-1.46653,0.00834092,1292,810,0.0918865,-0.116322,24.3482,0.377701,24.2201,0.434778
5.5385,17.541,-2.06573,0.0118641,0.00947233,-0.0127895,-0.000202117,0.000307908,3.17841e-05,0.000309881,-0.000204091,1.5088,0.00854838,1299,810,0.0792529,-0.103393,24.5447,0.246881,24.4139,0.299918
6.27056,17.549,-2.06173,0.0115427,0.00925956,-0.0168404,-0.000208648,0.000324746,8.55963e-05,0.000338146,-0.000222048,1.41551,0.00858341,1306,810,0.0654622,-0.0881647,24.7846,0.123171,24.6533,0.177834
