Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
65,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0065_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0065_1.tif,146.6549,146.6548,0.0001,0.0333,0.0208,0.0633,0.0352,0.0874,0.0787,0.1177,0.0001,0.0333,0.0208,0.0633,0.0352,0.0874,0.0787,0.1177
66,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0066_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0066_1.tif,146.6878,146.6878,-0.0002,0.0307,0.0130,0.0497,0.0162,0.0649,0.0559,0.0964,-0.0002,0.0307,0.0130,0.0497,0.0162,0.0649,0.0559,0.0964
67,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0067_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0067_1.tif,146.7219,146.7219,0.0001,0.0298,0.0117,0.0462,0.0092,0.0568,0.0465,0.0871,0.0001,0.0298,0.0117,0.0462,0.0092,0.0568,0.0465,0.0871
68,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0068_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0068_1.tif,146.7549,146.7549,-0.0002,0.0298,0.0114,0.0443,0.0056,0.0501,0.0381,0.0771,-0.0002,0.0298,0.0114,0.0443,0.0056,0.0501,0.0381,0.0771
69,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0069_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0069_1.tif,146.7878,146.7878,-0.0002,0.0330,0.0117,0.0436,0.0030,0.0452,0.0314,0.0697,-0.0002,0.0330,0.0117,0.0436,0.0030,0.0452,0.0314,0.0697
70,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0070_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0070_1.tif,146.8219,146.8219,0.0005,0.0340,0.0124,0.0433,0.0014,0.0420,0.0266,0.0629,0.0005,0.0340,0.0124,0.0433,0.0014,0.0420,0.0266,0.0629
71,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0071_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0071_1.tif,146.8548,146.8548,-0.0002,0.0356,0.0143,0.0436,0.0001,0.0391,0.0227,0.0575,-0.0002,0.0356,0.0143,0.0436,0.0001,0.0391,0.0227,0.0575
72,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0072_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0072_1.tif,146.8878,146.8879,0.0001,0.0352,0.0150,0.0436,-0.0005,0.0369,0.0182,0.0501,0.0001,0.0352,0.0150,0.0436,-0.0005,0.0369,0.0182,0.0501
73,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0073_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0073_1.tif,146.9219,146.9219,-0.0002,0.0340,0.0143,0.0446,-0.0005,0.0365,0.0169,0.0478,-0.0002,0.0340,0.0143,0.0446,-0.0005,0.0365,0.0169,0.0478
74,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0074_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0074_1.tif,146.9549,146.9548,0.0018,0.0346,0.0146,0.0443,-0.0005,0.0365,0.0162,0.0465,0.0018,0.0346,0.0146,0.0443,-0.0005,0.0365,0.0162,0.0465
75,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0075_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0075_1.tif,146.9880,146.9880,-0.0005,0.0359,0.0150,0.0443,-0.0005,0.0362,0.0156,0.0456,-0.0005,0.0359,0.0150,0.0443,-0.0005,0.0362,0.0156,0.0456
76,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0076_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0076_1.tif,147.0219,147.0219,-0.0002,0.0349,0.0150,0.0449,-0.0002,0.0356,0.0150,0.0443,-0.0002,0.0349,0.0150,0.0449,-0.0002,0.0356,0.0150,0.0443
77,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0077_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0077_1.tif,147.0547,147.0548,-0.0002,0.0301,0.0127,0.0436,-0.0008,0.0356,0.0146,0.0439,-0.0002,0.0301,0.0127,0.0436,-0.0008,0.0356,0.0146,0.0439
78,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0078_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0078_1.tif,147.0878,147.0877,-0.0002,0.0349,0.0140,0.0433,-0.0005,0.0356,0.0146,0.0436,-0.0002,0.0349,0.0140,0.0433,-0.0005,0.0356,0.0146,0.0436
79,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0079_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0079_1.tif,147.1218,147.1219,0.0001,0.0352,0.0143,0.0430,-0.0018,0.0352,0.0143,0.0433,0.0001,0.0352,0.0143,0.0430,-0.0018,0.0352,0.0143,0.0433
80,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0080_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0080_1.tif,147.1549,147.1549,0.0008,0.0340,0.0140,0.0430,-0.0015,0.0356,0.0143,0.0430,0.0008,0.0340,0.0140,0.0430,-0.0015,0.0356,0.0143,0.0430
81,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0081_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0081_1.tif,147.1880,147.1880,0.0005,0.0327,0.0137,0.0430,-0.0015,0.0352,0.0137,0.0427,0.0005,0.0327,0.0137,0.0430,-0.0015,0.0352,0.0137,0.0427
82,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0082_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0082_1.tif,147.2219,147.2219,-0.0005,0.0320,0.0130,0.0423,-0.0015,0.0349,0.0133,0.0420,-0.0005,0.0320,0.0130,0.0423,-0.0015,0.0349,0.0133,0.0420
83,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0083_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0083_1.tif,147.2551,147.2551,-0.0008,0.0343,0.0127,0.0423,-0.0024,0.0349,0.0130,0.0423,-0.0008,0.0343,0.0127,0.0423,-0.0024,0.0349,0.0130,0.0423
84,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0084_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0084_1.tif,147.2880,147.2880,0.0001,0.0291,0.0111,0.0417,-0.0021,0.0343,0.0127,0.0423,0.0001,0.0291,0.0111,0.0417,-0.0021,0.0343,0.0127,0.0423
85,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0085_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0085_1.tif,147.3217,147.3218,0.0001,0.0278,0.0088,0.0398,-0.0044,0.0333,0.0121,0.0410,0.0001,0.0278,0.0088,0.0398,-0.0044,0.0333,0.0121,0.0410
86,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0086_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0086_1.tif,147.3550,147.3550,0.0001,0.0275,0.0088,0.0391,-0.0044,0.0323,0.0114,0.0404,0.0001,0.0275,0.0088,0.0391,-0.0044,0.0323,0.0114,0.0404
87,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0087_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0087_1.tif,147.3880,147.3880,0.0001,0.0298,0.0095,0.0388,-0.0044,0.0327,0.0108,0.0404,0.0001,0.0298,0.0095,0.0388,-0.0044,0.0327,0.0108,0.0404
88,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0088_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0088_1.tif,147.4218,147.4218,-0.0002,0.0291,0.0092,0.0388,-0.0050,0.0317,0.0104,0.0398,-0.0002,0.0291,0.0092,0.0388,-0.0050,0.0317,0.0104,0.0398
89,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0089_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0089_1.tif,147.4551,147.4551,-0.0002,0.0343,0.0114,0.0394,-0.0050,0.0314,0.0101,0.0394,-0.0002,0.0343,0.0114,0.0394,-0.0050,0.0314,0.0101,0.0394
90,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0090_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0090_1.tif,147.4880,147.4880,0.0001,0.0333,0.0124,0.0401,-0.0047,0.0323,0.0101,0.0391,0.0001,0.0333,0.0124,0.0401,-0.0047,0.0323,0.0101,0.0391
91,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0091_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0091_1.tif,147.5218,147.5218,0.0001,0.0278,0.0085,0.0388,-0.0050,0.0314,0.0101,0.0385,0.0001,0.0278,0.0085,0.0388,-0.0050,0.0314,0.0101,0.0385
92,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0092_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0092_1.tif,147.5548,147.5547,-0.0002,0.0314,0.0098,0.0394,-0.0050,0.0314,0.0095,0.0385,-0.0002,0.0314,0.0098,0.0394,-0.0050,0.0314,0.0095,0.0385
93,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0093_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0093_1.tif,147.5878,147.5878,0.0005,0.0311,0.0104,0.0398,-0.0047,0.0317,0.0104,0.0385,0.0005,0.0311,0.0104,0.0398,-0.0047,0.0317,0.0104,0.0385
94,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0094_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0094_1.tif,147.6220,147.6219,-0.0008,0.0320,0.0108,0.0394,-0.0050,0.0314,0.0098,0.0388,-0.0008,0.0320,0.0108,0.0394,-0.0050,0.0314,0.0098,0.0388
95,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0095_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0095_1.tif,147.6548,147.6548,0.0005,0.0278,0.0092,0.0391,-0.0053,0.0314,0.0098,0.0388,0.0005,0.0278,0.0092,0.0391,-0.0053,0.0314,0.0098,0.0388
96,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0096_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0096_1.tif,147.6879,147.6878,-0.0002,0.0311,0.0101,0.0391,-0.0050,0.0311,0.0098,0.0378,-0.0002,0.0311,0.0101,0.0391,-0.0050,0.0311,0.0098,0.0378
97,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0097_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0097_1.tif,147.7218,147.7217,0.0011,0.0295,0.0095,0.0391,-0.0057,0.0311,0.0095,0.0375,0.0011,0.0295,0.0095,0.0391,-0.0057,0.0311,0.0095,0.0375
98,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0098_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0098_1.tif,147.7551,147.7550,0.0001,0.0295,0.0095,0.0385,-0.0057,0.0311,0.0095,0.0381,0.0001,0.0295,0.0095,0.0385,-0.0057,0.0311,0.0095,0.0381
99,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0099_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0099_1.tif,147.7880,147.7879,0.0001,0.0317,0.0108,0.0388,-0.0050,0.0314,0.0092,0.0381,0.0001,0.0317,0.0108,0.0388,-0.0050,0.0314,0.0092,0.0381
100,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0100_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0100_1.tif,147.8221,147.8220,0.0001,0.0240,0.0075,0.0378,-0.0057,0.0311,0.0088,0.0375,0.0001,0.0240,0.0075,0.0378,-0.0057,0.0311,0.0088,0.0375
101,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0101_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0101_1.tif,147.8551,147.8551,-0.0005,0.0288,0.0082,0.0378,-0.0063,0.0301,0.0092,0.0375,-0.0005,0.0288,0.0082,0.0378,-0.0063,0.0301,0.0092,0.0375
102,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0102_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0102_1.tif,147.8891,147.8891,0.0001,0.0295,0.0085,0.0375,-0.0063,0.0298,0.0085,0.0378,0.0001,0.0295,0.0085,0.0375,-0.0063,0.0298,0.0085,0.0378
103,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0103_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0103_1.tif,147.9218,147.9218,0.0001,0.0301,0.0082,0.0372,-0.0069,0.0295,0.0085,0.0372,0.0001,0.0301,0.0082,0.0372,-0.0069,0.0295,0.0085,0.0372
104,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0104_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0104_1.tif,147.9550,147.9550,0.0008,0.0301,0.0098,0.0378,-0.0073,0.0298,0.0082,0.0369,0.0008,0.0301,0.0098,0.0378,-0.0073,0.0298,0.0082,0.0369
105,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0105_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0105_1.tif,147.9890,147.9890,0.0014,0.0311,0.0101,0.0385,-0.0063,0.0288,0.0075,0.0362,0.0014,0.0311,0.0101,0.0385,-0.0063,0.0288,0.0075,0.0362
106,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0106_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0106_1.tif,148.0220,148.0220,-0.0002,0.0298,0.0095,0.0385,-0.0069,0.0295,0.0075,0.0362,-0.0002,0.0298,0.0095,0.0385,-0.0069,0.0295,0.0075,0.0362
107,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0107_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0107_1.tif,148.0548,148.0548,-0.0002,0.0333,0.0104,0.0391,-0.0060,0.0298,0.0082,0.0369,-0.0002,0.0333,0.0104,0.0391,-0.0060,0.0298,0.0082,0.0369
108,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0108_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0108_1.tif,148.0888,148.0888,0.0001,0.0327,0.0117,0.0398,-0.0050,0.0304,0.0085,0.0372,0.0001,0.0327,0.0117,0.0398,-0.0050,0.0304,0.0085,0.0372
109,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0109_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0109_1.tif,148.1218,148.1218,-0.0002,0.0272,0.0085,0.0385,-0.0053,0.0304,0.0092,0.0372,-0.0002,0.0272,0.0085,0.0385,-0.0053,0.0304,0.0092,0.0372
110,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0110_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0110_1.tif,148.1548,148.1548,0.0001,0.0266,0.0082,0.0378,-0.0063,0.0301,0.0088,0.0375,0.0001,0.0266,0.0082,0.0378,-0.0063,0.0301,0.0088,0.0375
111,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0111_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0111_1.tif,148.1888,148.1888,0.0001,0.0343,0.0108,0.0385,-0.0053,0.0304,0.0088,0.0365,0.0001,0.0343,0.0108,0.0385,-0.0053,0.0304,0.0088,0.0365
112,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0112_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0112_1.tif,148.2218,148.2218,-0.0002,0.0317,0.0111,0.0394,-0.0057,0.0304,0.0088,0.0375,-0.0002,0.0317,0.0111,0.0394,-0.0057,0.0304,0.0088,0.0375
113,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0113_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0113_1.tif,148.2548,148.2548,0.0008,0.0314,0.0108,0.0391,-0.0053,0.0307,0.0088,0.0369,0.0008,0.0314,0.0108,0.0391,-0.0053,0.0307,0.0088,0.0369
114,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0114_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0114_1.tif,148.2889,148.2889,0.0005,0.0311,0.0104,0.0401,-0.0047,0.0307,0.0095,0.0378,0.0005,0.0311,0.0104,0.0401,-0.0047,0.0307,0.0095,0.0378
115,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0115_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0115_1.tif,148.3218,148.3218,-0.0002,0.0295,0.0095,0.0394,-0.0050,0.0311,0.0092,0.0375,-0.0002,0.0295,0.0095,0.0394,-0.0050,0.0311,0.0092,0.0375
116,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0116_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0116_1.tif,148.3551,148.3551,0.0005,0.0340,0.0124,0.0401,-0.0047,0.0311,0.0095,0.0381,0.0005,0.0340,0.0124,0.0401,-0.0047,0.0311,0.0095,0.0381
117,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0117_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0117_1.tif,148.3891,148.3891,-0.0005,0.0323,0.0117,0.0404,-0.0047,0.0314,0.0098,0.0381,-0.0005,0.0323,0.0117,0.0404,-0.0047,0.0314,0.0098,0.0381
118,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0118_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0118_1.tif,148.4220,148.4220,-0.0005,0.0301,0.0111,0.0404,-0.0047,0.0311,0.0092,0.0378,-0.0005,0.0301,0.0111,0.0404,-0.0047,0.0311,0.0092,0.0378
119,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0119_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0119_1.tif,148.4551,148.4551,-0.0002,0.0340,0.0127,0.0401,-0.0044,0.0317,0.0095,0.0378,-0.0002,0.0340,0.0127,0.0401,-0.0044,0.0317,0.0095,0.0378
120,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0120_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0120_1.tif,148.4890,148.4890,-0.0005,0.0320,0.0121,0.0404,-0.0040,0.0314,0.0098,0.0381,-0.0005,0.0320,0.0121,0.0404,-0.0040,0.0314,0.0098,0.0381
121,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0121_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0121_1.tif,148.5221,148.5221,0.0011,0.0307,0.0111,0.0398,-0.0044,0.0317,0.0101,0.0391,0.0011,0.0307,0.0111,0.0398,-0.0044,0.0317,0.0101,0.0391
122,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0122_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0122_1.tif,148.5548,148.5548,-0.0005,0.0275,0.0088,0.0388,-0.0050,0.0314,0.0101,0.0388,-0.0005,0.0275,0.0088,0.0388,-0.0050,0.0314,0.0101,0.0388
123,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0123_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0123_1.tif,148.5888,148.5887,-0.0002,0.0285,0.0088,0.0385,-0.0050,0.0314,0.0101,0.0385,-0.0002,0.0285,0.0088,0.0385,-0.0050,0.0314,0.0101,0.0385
124,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0124_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0124_1.tif,148.6218,148.6218,-0.0002,0.0266,0.0072,0.0375,-0.0066,0.0307,0.0098,0.0381,-0.0002,0.0266,0.0072,0.0375,-0.0066,0.0307,0.0098,0.0381
125,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0125_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0125_1.tif,148.6548,148.6548,0.0646,0.0600,0.0230,0.0443,-0.0031,0.0320,0.0098,0.0385,0.0646,0.0600,0.0230,0.0443,-0.0031,0.0320,0.0098,0.0385
126,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0126_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0126_1.tif,148.6890,148.6889,0.3383,0.2034,0.0997,0.0842,0.0179,0.0430,0.0156,0.0414,0.3383,0.2034,0.0997,0.0842,0.0179,0.0430,0.0156,0.0414
127,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0127_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0127_1.tif,148.7219,148.7219,0.3844,0.2968,0.1808,0.1415,0.0549,0.0652,0.0288,0.0491,0.3844,0.2968,0.1808,0.1415,0.0549,0.0652,0.0288,0.0491
128,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0128_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0128_1.tif,148.7548,148.7547,0.1309,0.2520,0.2340,0.2253,0.1351,0.1306,0.0787,0.0839,0.1309,0.2520,0.2340,0.2253,0.1351,0.1306,0.0787,0.0839
129,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0129_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0129_1.tif,148.7878,148.7879,-0.0005,0.1464,0.1802,0.2140,0.1477,0.1538,0.1029,0.1061,-0.0005,0.1464,0.1802,0.2140,0.1477,0.1538,0.1029,0.1061
