 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.4292,13.9934,0.429338,-6.44751e-05,0.00194509,0.00737179,-4.25859e-05,-0.000209804,-5.10562e-05,-2.82297e-05,-0.000224161,-0.274108,0.00716242,935,838,0.0134519,-0.0413004,11.4634,7.24477,11.4762,7.25825
-31.7196,14.0037,0.405325,0.000179771,0.00218399,0.00603592,-4.52795e-05,-0.000198306,-3.41335e-05,-3.80111e-05,-0.000205574,-0.209809,0.00656536,942,838,0.0133797,-0.045224,11.435,7.1159,11.443,7.12717
-31.0099,14.0137,0.382969,0.000166652,0.00282361,0.00412978,-3.69369e-05,-0.000194831,-1.95984e-05,-3.45406e-05,-0.000197227,-0.121664,0.00658118,949,838,0.0095513,-0.0515235,11.406,6.98509,11.4108,6.99857
-30.2991,14.0236,0.357916,5.18375e-05,0.00314114,0.00317258,-2.49568e-05,-0.000195127,-1.04597e-05,-2.43163e-05,-0.000195768,-0.0611588,0.00657189,956,838,0.00657377,-0.0569305,11.391,6.86764,11.3952,6.87982
-29.5878,14.0334,0.332324,-0.000211359,0.00305124,0.00359324,-1.30012e-05,-0.000192855,-1.34709e-05,-1.19978e-05,-0.000193859,-0.0743461,0.00670211,963,838,0.00484978,-0.0572669,11.381,6.75261,11.3884,6.76357
-28.8746,14.0439,0.299705,-0.0002799,0.00251223,0.00564451,-2.68494e-06,-0.000186349,-2.77414e-05,1.41378e-06,-0.000190448,-0.146686,0.00675479,970,838,0.0083409,-0.0523912,11.4026,6.63838,11.4141,6.64809
-28.1592,14.0552,0.259296,-0.000350203,0.00163535,0.00871334,8.25641e-06,-0.00017321,-4.41611e-05,1.84327e-05,-0.000183386,-0.226482,0.00684066,977,838,0.0139583,-0.0470144,11.4579,6.53148,11.4751,6.53596
-27.4444,14.0665,0.224158,-0.000503177,0.00109813,0.0121406,1.43097e-05,-0.000171257,-6.24214e-05,3.3353e-05,-0.0001903,-0.296107,0.00683199,984,838,0.0195348,-0.0470748,11.4999,6.41079,11.5241,6.41214
-26.7337,14.0748,0.211196,-0.000204807,0.00105473,0.0127853,1.17047e-05,-0.000170809,-8.33387e-05,4.40325e-05,-0.000203136,-0.370039,0.00707258,991,838,0.0239672,-0.0490818,11.4773,6.29876,11.4994,6.2986
-26.0249,14.0834,0.209796,0.000217386,0.00156601,0.0124786,7.25557e-06,-0.000168223,-0.000107399,5.81982e-05,-0.000219166,-0.442903,0.0071928,998,838,0.0276051,-0.0525759,11.4228,6.14742,11.4401,6.15328
-25.3166,14.092,0.212976,0.000296014,0.00205756,0.0114042,7.5317e-06,-0.000164902,-0.000131982,7.89624e-05,-0.000236332,-0.496072,0.00692372,1005,838,0.0262621,-0.0548473,11.3565,5.98761,11.3712,5.99862
-24.6049,14.1021,0.201802,0.000268165,0.00219229,0.0116066,8.19736e-06,-0.000161748,-0.000150603,9.61454e-05,-0.000249697,-0.528551,0.00619627,1012,838,0.0265165,-0.0548359,11.3463,5.83196,11.3613,5.84615
-23.8886,14.1139,0.171175,0.000401452,0.00225418,0.0113681,3.91995e-06,-0.000160823,-0.000155093,9.71583e-05,-0.000254061,-0.541286,0.00624075,1019,838,0.0274767,-0.0559779,11.416,5.68976,11.4292,5.7035
-23.1712,14.1256,0.137875,0.000544986,0.00229451,0.010128,-3.28093e-06,-0.000161227,-0.000140099,7.85703e-05,-0.000243079,-0.528749,0.00634426,1026,838,0.0264445,-0.0564522,11.5041,5.55768,11.5138,5.56897
-22.454,14.1372,0.108018,0.000296898,0.00201054,0.00942235,-5.72676e-06,-0.000163845,-0.000109818,5.05295e-05,-0.000220102,-0.473415,0.00638411,1033,838,0.0226871,-0.0543267,11.582,5.42394,11.593,5.43016
-21.7358,14.1482,0.075657,-0.000518585,0.00134061,0.00992817,-7.11202e-06,-0.00016886,-7.18703e-05,2.0208e-05,-0.00019618,-0.363261,0.00637623,1040,838,0.015937,-0.0489487,11.6685,5.30774,11.6882,5.30717
-21.0157,14.1599,0.0370477,-0.000749778,0.00103044,0.00976292,-8.22003e-06,-0.000175924,-3.01249e-05,-2.97285e-06,-0.000181172,-0.172451,0.00689492,1047,838,0.0134552,-0.0430228,11.7917,5.18831,11.8133,5.18718
-20.2951,14.171,-0.00139264,-2.08091e-05,0.000905448,0.00880196,-6.65095e-07,-0.000184322,1.46306e-05,4.93113e-07,-0.00018548,0.0789987,0.00738202,1054,838,0.0186782,-0.0376114,11.9318,5.07885,11.9447,5.07851
-19.5775,14.1807,-0.0233632,0.000787488,0.0011098,0.0092517,1.28949e-05,-0.000195495,6.57042e-05,3.18812e-05,-0.000214481,0.281304,0.00741203,1061,838,0.0276368,-0.036537,12.0178,4.95437,12.0234,4.9602
-18.861,14.1902,-0.0383855,0.00112144,0.00191248,0.00855657,2.54975e-05,-0.00020708,0.000118456,7.52055e-05,-0.000256788,0.397315,0.00703039,1068,838,0.0294244,-0.0449189,12.0829,4.81831,12.0839,4.83014
-18.147,14.1981,-0.040091,0.000756938,0.00254563,0.00621958,3.61176e-05,-0.000213177,0.000160343,0.000114563,-0.000291623,0.455001,0.00663592,1075,838,0.0207887,-0.0502009,12.1018,4.68993,12.1029,4.70386
-17.4281,14.2088,-0.0613624,0.000537461,0.00305782,0.00243883,4.31513e-05,-0.000209804,0.000183152,0.000139252,-0.000305904,0.483217,0.00661711,1082,838,0.0103659,-0.0519745,12.2028,4.55223,12.2005,4.56616
-16.7056,14.221,-0.0961272,0.000443343,0.00260118,0.00105724,4.87968e-05,-0.000200827,0.00019014,0.00015143,-0.000303461,0.49496,0.00670438,1089,838,0.00646414,-0.0434341,12.3578,4.41733,12.3545,4.42768
-15.9837,14.2326,-0.125815,0.000358058,0.0024322,0.000103259,4.99251e-05,-0.000192769,0.000188792,0.000153005,-0.000295849,0.499765,0.00676829,1096,838,0.00356172,-0.0424348,12.5009,4.28533,12.4971,4.29124
-15.2623,14.244,-0.151145,6.94408e-05,0.00229151,-0.000439764,4.00757e-05,-0.000188284,0.000183743,0.000142226,-0.000290434,0.507392,0.00691141,1103,838,-0.00045507,-0.0404398,12.6327,4.14609,12.6311,4.15001
-14.5395,14.2554,-0.180135,0.000303686,0.00211379,0.000476305,2.28696e-05,-0.000182586,0.000173394,0.000121682,-0.000281398,0.517972,0.00708899,1110,838,0.00393045,-0.0428434,12.7882,4.0166,12.7855,4.01655
-13.8149,14.2671,-0.214869,0.000517866,0.00189583,0.00284888,2.99897e-06,-0.000172777,0.000159979,9.76417e-05,-0.00026742,0.534217,0.00712163,1117,838,0.0114443,-0.048532,12.9696,3.89494,12.968,3.89012
-13.088,14.2798,-0.256772,0.000744851,0.0017609,0.00471475,-1.54403e-05,-0.00015881,0.000151772,8.07245e-05,-0.000254974,0.564769,0.00701503,1124,838,0.0179523,-0.051333,13.1855,3.76599,13.184,3.75982
-12.3623,14.292,-0.290734,0.000687158,0.00184509,0.00642984,-3.0556e-05,-0.000144241,0.00015573,7.83815e-05,-0.000253179,0.610408,0.00692838,1131,838,0.021325,-0.052992,13.3769,3.62421,13.3783,3.62187
-11.6383,14.3032,-0.315764,0.000388473,0.00201376,0.00626009,-4.07324e-05,-0.000127864,0.000167979,8.92382e-05,-0.000257835,0.658517,0.00699689,1138,838,0.0180269,-0.0491134,13.5429,3.48031,13.5471,3.4849
-10.9152,14.3135,-0.334418,0.000304542,0.00229995,0.0048809,-4.59764e-05,-0.000112258,0.000176556,0.000100522,-0.000258756,0.692624,0.00720659,1145,838,0.0140347,-0.0468145,13.6966,3.34323,13.6997,3.35273
-10.1925,14.3231,-0.348836,0.000244371,0.00278892,0.00395439,-5.14544e-05,-9.53499e-05,0.000180613,0.000108539,-0.000255344,0.724935,0.007161,1152,838,0.0113264,-0.0546854,13.8417,3.21409,13.8439,3.22336
-9.468,14.3337,-0.369042,0.000396479,0.00300108,0.00515064,-5.81267e-05,-7.78568e-05,0.000184444,0.000116716,-0.0002527,0.758681,0.00690112,1159,838,0.0156228,-0.0604256,14.0145,3.07843,14.0167,3.08877
-8.74053,14.3454,-0.399142,0.000329716,0.00302978,0.00749451,-5.99263e-05,-6.12867e-05,0.000183987,0.000123382,-0.000244595,0.78355,0.00677303,1166,838,0.0205223,-0.0648156,14.2272,2.9424,14.2329,2.95415
-8.01085,14.3568,-0.436115,-4.04247e-05,0.00315002,0.00579776,-5.44259e-05,-4.82416e-05,0.000175363,0.000124056,-0.000226724,0.794214,0.00714839,1173,838,0.0129872,-0.0619058,14.4741,2.82849,14.4814,2.84179
-7.28167,14.3684,-0.468546,-0.000289946,0.00303926,0.00249358,-4.68852e-05,-3.90477e-05,0.000157294,0.000114376,-0.000200309,0.797852,0.00738091,1180,838,0.00284178,-0.0570684,14.7152,2.70828,14.7206,2.71688
-6.55348,14.3796,-0.494576,-0.00057835,0.00302881,-0.00242647,-4.05518e-05,-3.35449e-05,0.000132615,9.56134e-05,-0.00016971,0.798604,0.0079702,1187,838,-0.0116142,-0.0510655,14.9415,2.58135,14.9438,2.58488
-5.82229,14.3923,-0.530352,0.00019655,0.00292339,-0.00439987,-3.50561e-05,-2.63091e-05,0.00010018,6.95929e-05,-0.000130958,0.807213,0.00804779,1194,838,-0.00883285,-0.0473799,15.2177,2.44367,15.2101,2.44438
-5.0866,14.4066,-0.581832,0.000637766,0.00287124,-0.0023776,-2.65893e-05,-1.69648e-05,5.63327e-05,3.47609e-05,-7.83149e-05,0.828007,0.00788104,1201,838,0.000243363,-0.0492291,15.5509,2.30623,15.5413,2.3085
-4.34851,14.4208,-0.640376,0.000378091,0.00291968,0.000617818,-1.3499e-05,-1.05689e-05,1.52835e-05,3.3196e-06,-2.73874e-05,0.833181,0.00801997,1208,838,0.0049224,-0.0542827,15.909,2.18602,15.9056,2.19089
-3.61392,14.4334,-0.682407,-2.91763e-05,0.00343595,0.0021071,3.32844e-06,-1.52636e-05,-6.69652e-07,3.35252e-06,-1.52876e-05,-0.0359562,0.00824821,1215,838,0.00448632,-0.0577706,16.2144,2.05336,16.2167,2.06826
-2.88402,14.4438,-0.703495,-6.19969e-05,0.00357754,0.00144626,2.25177e-05,-2.98371e-05,8.79199e-06,2.39547e-05,-3.12741e-05,0.162012,0.00820075,1222,838,0.00254057,-0.0563404,16.4563,1.92428,16.4582,1.94196
-2.1558,14.4538,-0.71573,1.86709e-05,0.00370071,0.000725863,3.8013e-05,-4.88045e-05,2.60523e-05,4.52307e-05,-5.60222e-05,0.27027,0.00826539,1229,838,0.00155548,-0.0572664,16.6744,1.78705,16.6746,1.80467
-1.42652,14.4639,-0.730045,0.000281411,0.00316874,-0.00016311,4.5587e-05,-6.95208e-05,3.98576e-05,5.80408e-05,-8.19746e-05,0.302846,0.00820693,1236,838,0.00198426,-0.0501179,16.9093,1.65857,16.906,1.67079
-0.694027,14.4744,-0.754736,0.000425978,0.00246761,2.04149e-05,4.37884e-05,-9.32217e-05,5.87205e-05,6.5511e-05,-0.000114944,0.354321,0.00849601,1243,838,0.00391946,-0.0415233,17.1871,1.54538,17.1826,1.55273
0.0398977,14.4865,-0.782574,0.000489136,0.00158695,0.000673052,4.08788e-05,-0.000114224,9.42992e-05,8.54198e-05,-0.000158765,0.441273,0.00901582,1250,838,0.00623096,-0.0276079,17.4827,1.40429,17.4785,1.40959
0.773295,14.497,-0.806237,0.000485937,0.00139956,0.00308101,4.50492e-05,-0.000134644,0.000138233,0.000120068,-0.000209663,0.497222,0.00879434,1257,838,0.01225,-0.0289609,17.7677,1.2833,17.7661,1.28887
1.50335,14.5059,-0.814978,0.000706095,0.00206511,0.00251334,5.02631e-05,-0.000156979,0.000182636,0.000156626,-0.000263343,0.52736,0.00853093,1264,838,0.0128988,-0.0383095,18.0107,1.16064,18.0061,1.16873
2.23141,14.5135,-0.814104,0.000627797,0.00363232,-0.00248802,5.12644e-05,-0.000183925,0.000221632,0.000184566,-0.000317227,0.54149,0.00834438,1271,838,-0.000683812,-0.0494647,18.2272,1.03604,18.218,1.05295
2.95815,14.5205,-0.806322,0.000266228,0.00462762,-0.00663732,4.73918e-05,-0.000210676,0.000248662,0.000198505,-0.00036179,0.546066,0.00835472,1278,838,-0.0148762,-0.0539724,18.4218,0.909079,18.4118,0.931949
3.68643,14.5284,-0.802369,0.000197946,0.00474217,-0.00947393,4.38023e-05,-0.000236226,0.000274033,0.000211519,-0.000403943,0.549218,0.00869534,1285,838,-0.0228351,-0.0542754,18.6394,0.784489,18.6271,0.803042
4.41768,14.5386,-0.807457,0.000152876,0.00394688,-0.00681054,4.75193e-05,-0.000258636,0.00030441,0.000235174,-0.00044629,0.552429,0.00882996,1292,838,-0.0163705,-0.0571382,18.8923,0.644409,18.8834,0.650323
5.14914,14.548,-0.811378,0.000427251,0.00249246,-0.00269526,5.94235e-05,-0.000275612,0.00033399,0.000265552,-0.00048174,0.552949,0.00831621,1299,838,-0.00298824,-0.0495221,19.1499,0.515978,19.1427,0.50988
5.87803,14.556,-0.803842,0.000323221,0.0016952,-0.000467231,7.68311e-05,-0.000281749,0.000352831,0.000293312,-0.00049823,0.550326,0.00785746,1306,838,0.00179997,-0.0372718,19.3709,0.377176,19.3669,0.372488
6.60547,14.5621,-0.789262,0.000332323,0.00194628,0.000399891,9.73588e-05,-0.000274553,0.000354597,0.000311801,-0.000488995,0.543904,0.00781703,1313,838,0.00402912,-0.0350044,19.5754,0.253235,19.5723,0.257678
7.33746,14.5709,-0.78934,0.000388555,0.00328554,-0.00304514,0.000121676,-0.000258661,0.000345147,0.000325577,-0.000462562,0.533601,0.00773928,1320,838,-0.00465645,-0.0426849,19.8464,0.105073,19.8394,0.120657
8.07303,14.582,-0.800369,0.00065043,0.00460348,-0.0055803,0.000150797,-0.000235621,0.00032653,0.000336997,-0.000421821,0.51825,0.00792467,1327,838,-0.00905346,-0.0537364,20.1667,-0.0601382,20.1546,-0.0352088
8.80873,14.5919,-0.809877,0.000756008,0.00563601,-0.0073086,0.000182459,-0.000209098,0.000303554,0.000347892,-0.000374531,0.498988,0.00819735,1334,838,-0.0128422,-0.0624963,20.4861,-0.204213,20.4713,-0.171458
9.54353,14.601,-0.814171,0.000661834,0.00628657,-0.0102739,0.000214632,-0.000178558,0.000287314,0.000366174,-0.0003301,0.485359,0.00815697,1341,838,-0.0217719,-0.0671617,20.7927,-0.33623,20.7762,-0.301841
10.2817,14.6112,-0.82862,0.000749037,0.00675802,-0.014,0.000244529,-0.000147216,0.000280001,0.000390367,-0.000293055,0.480189,0.00817501,1348,838,-0.0310016,-0.0720393,21.1467,-0.461346,21.126,-0.430784
11.0246,14.6223,-0.857663,0.00123719,0.00621128,-0.0157347,0.000269355,-0.000116511,0.000269487,0.000407853,-0.000255008,0.474731,0.00821688,1355,838,-0.0310365,-0.0665565,21.5641,-0.567883,21.5372,-0.546476
11.7735,14.6367,-0.90543,0.0018083,0.00553769,-0.0143685,0.000283429,-8.00663e-05,0.000244494,0.000406328,-0.000202965,0.465778,0.00842507,1362,838,-0.0220209,-0.06164,22.0565,-0.699539,22.0254,-0.683575
12.5217,14.6507,-0.948564,0.00216164,0.00507598,-0.0117737,0.000285308,-3.84137e-05,0.000206677,0.000385963,-0.000139069,0.453205,0.0087925,1369,838,-0.0118036,-0.0584845,22.5362,-0.838673,22.5041,-0.822938
13.2697,14.6653,-0.988221,0.00231239,0.0051181,-0.0124069,0.000279389,7.75613e-06,0.00017627,0.000366097,-7.89518e-05,0.45715,0.00894215,1376,838,-0.012228,-0.0602698,23.0116,-0.99503,22.9776,-0.981669
14.0175,14.6779,-1.02523,0.00209764,0.00473863,-0.0130897,0.00027411,5.12442e-05,0.000165383,0.000362098,-3.67437e-05,0.488939,0.00879905,1383,838,-0.0161504,-0.0625737,23.4808,-1.10828,23.4485,-1.10613
14.7675,14.6922,-1.06728,0.00187058,0.00415446,-0.0131389,0.000277161,8.85711e-05,0.000160014,0.000368597,-2.86476e-06,0.519143,0.00915109,1390,838,-0.0184279,-0.0645456,23.9759,-1.24323,23.946,-1.25458
15.5168,14.7047,-1.10464,0.00181321,0.00419373,-0.0126782,0.00028542,0.000117978,0.000150237,0.000373688,2.971e-05,0.531198,0.00946356,1397,838,-0.0179187,-0.0625661,24.462,-1.36791,24.4332,-1.37553
16.2687,14.7188,-1.14857,0.00208988,0.00497731,-0.0108915,0.000295524,0.000140441,0.000144637,0.000382094,5.38711e-05,0.539339,0.00942491,1404,838,-0.0107687,-0.0655714,24.9824,-1.52177,24.9526,-1.51303
17.0178,14.7317,-1.18052,0.00278433,0.00572255,-0.010991,0.000310515,0.000158981,0.000151925,0.000404518,6.49784e-05,0.554089,0.00954292,1411,838,-0.0048713,-0.0615368,25.4719,-1.68087,25.4352,-1.65385
17.7656,14.7434,-1.20613,0.00297745,0.00552522,-0.0104968,0.000333029,0.000176818,0.000161094,0.000433954,7.58935e-05,0.559673,0.00926731,1418,838,-0.00183336,-0.0562557,25.9398,-1.8131,25.9018,-1.78364
18.5126,14.7551,-1.22655,0.00276193,0.0053043,-0.0102304,0.000359443,0.000190336,0.000163039,0.000458549,9.12288e-05,0.546187,0.00940254,1425,838,-0.00317813,-0.0603414,26.3923,-1.94766,26.3568,-1.92597
19.2548,14.7648,-1.22858,0.0023311,0.00537536,-0.00937805,0.00038444,0.000194835,0.000163965,0.000479036,0.000100238,0.523284,0.00972383,1432,838,-0.00498648,-0.0657132,26.7817,-2.08831,26.7512,-2.06865
19.9957,14.7744,-1.22449,0.00260213,0.00583412,-0.00976718,0.000404111,0.000192147,0.000170658,0.000499018,9.72401e-05,0.507532,0.00968717,1439,838,-0.0037459,-0.0694483,27.1638,-2.24671,27.1306,-2.22263
20.7378,14.7838,-1.22248,0.00339097,0.00623031,-0.0123313,0.000416782,0.000189982,0.000183653,0.000519224,8.75398e-05,0.508815,0.00978927,1446,838,-0.00377987,-0.0675414,27.568,-2.39466,27.5251,-2.3666
21.4834,14.7934,-1.23025,0.00421724,0.0063534,-0.0133999,0.00042665,0.000191031,0.000195318,0.000536938,8.07437e-05,0.514026,0.00976615,1453,838,0.000737065,-0.0633842,28.0148,-2.52566,27.9632,-2.4935
22.2301,14.8019,-1.23984,0.0048914,0.00678798,-0.0132836,0.000435439,0.000194366,0.000208765,0.000555967,7.38381e-05,0.523588,0.00987855,1460,838,0.00716557,-0.071137,28.4734,-2.629,28.4154,-2.59581
22.9737,14.8081,-1.23728,0.00566248,0.00716027,-0.0150128,0.000441141,0.000195055,0.000231163,0.000579968,5.62282e-05,0.54083,0.0102122,1467,838,0.00921815,-0.0734624,28.8965,-2.71165,28.8297,-2.67727
23.709,14.8128,-1.2055,0.00614196,0.00742987,-0.0165685,0.000435492,0.000201244,0.000252254,0.000596488,4.0249e-05,0.568053,0.0100344,1474,838,0.00898152,-0.073491,29.2158,-2.83193,29.1434,-2.79581
24.4435,14.818,-1.16956,0.00624804,0.00726991,-0.0163235,0.000411105,0.000215911,0.000258822,0.000590119,3.68965e-05,0.605101,0.00978376,1481,838,0.0104931,-0.0746731,29.5225,-2.96415,29.4495,-2.93177
25.1813,14.8249,-1.14257,0.006218,0.00669829,-0.0113227,0.000372781,0.000234893,0.00024347,0.00055688,5.07942e-05,0.647424,0.00964991,1488,838,0.0245193,-0.0744495,29.8659,-3.11451,29.7965,-3.08206
25.9262,14.8346,-1.13646,0.00659299,0.00624246,-0.00961359,0.00033055,0.000254444,0.000214775,0.000510617,7.43774e-05,0.69772,0.00946654,1495,838,0.0328395,-0.0663437,30.3007,-3.27419,30.2288,-3.239
26.6728,14.8446,-1.13419,0.006916,0.0060695,-0.0108832,0.000288565,0.000269819,0.000184856,0.000464285,9.40988e-05,0.760067,0.00960112,1502,838,0.0319854,-0.0581968,30.7588,-3.43041,30.683,-3.39339
27.4156,14.8526,-1.1179,0.00734279,0.00673507,-0.0162986,0.000239392,0.000270678,0.0001505,0.000406346,0.000103724,0.837182,0.00972374,1509,838,0.0198151,-0.0566826,31.1755,-3.57827,31.0925,-3.53871
28.1593,14.8597,-1.10267,0.00768189,0.00728212,-0.0191944,0.00017677,0.000244467,9.85984e-05,0.000314865,0.000106372,0.950744,0.00990627,1516,838,0.0141609,-0.0620378,31.6011,-3.70402,31.5133,-3.66542
28.906,14.8677,-1.09506,0.0078174,0.0075427,-0.018151,0.000102834,0.000197748,2.36047e-05,0.000203295,9.72875e-05,1.34002,0.00980729,1523,838,0.0182064,-0.0702759,32.0585,-3.82907,31.9701,-3.79121
29.6532,14.8771,-1.08732,0.00787829,0.0069224,-0.0159742,2.04644e-05,0.000132294,-7.13019e-05,0.000166991,-1.42321e-05,-1.11791,0.00963536,1530,838,0.0250196,-0.0623978,32.5219,-3.98148,32.4344,-3.94327
30.399,14.8853,-1.07318,0.00753737,0.00665381,-0.0153528,-7.26593e-05,3.66227e-05,-0.000174841,0.000165162,-0.000201199,-0.936849,0.00981609,1537,838,0.023403,-0.0522095,32.9659,-4.13252,32.8824,-4.08815
31.1423,14.8936,-1.04917,0.00738959,0.0067398,-0.0161212,-0.000188451,-9.39583e-05,-0.000298725,0.000161234,-0.000443643,-0.863828,0.0103318,1544,838,0.0194516,-0.0497238,33.3837,-4.30203,33.3014,-4.25529
31.8875,14.9002,-1.02992,0.00748614,0.00713912,-0.0171565,-0.000338934,-0.000256229,-0.000455617,0.000159909,-0.000755072,-0.830654,0.0105195,1551,838,0.0169669,-0.0568593,33.8287,-4.42252,33.7453,-4.37725
32.6349,14.9067,-1.01554,0.00712592,0.00758863,-0.0182108,-0.000527166,-0.00044436,-0.00063795,0.000153529,-0.00112505,-0.817802,0.0106863,1558,838,0.0101781,-0.0683421,34.2949,-4.52844,34.2148,-4.48793
33.3798,14.9124,-0.991809,0.00620476,0.00781734,-0.0176385,-0.000751319,-0.000649177,-0.000858781,0.00016005,-0.00156055,-0.815098,0.0115773,1565,838,0.00306531,-0.0757759,34.7276,-4.6406,34.657,-4.60158
34.1241,14.9183,-0.964287,0.00500362,0.00736548,-0.015214,-0.00102234,-0.000862246,-0.00115171,0.000212189,-0.00209678,-0.820095,0.0120762,1572,838,-0.000875779,-0.0782117,35.1501,-4.76237,35.093,-4.72914
-33.8955,13.2532,0.691405,0.000450305,0.00249193,0.00308655,-7.40797e-05,-0.000237368,-0.000129646,-2.51186e-06,-0.000308936,-0.504395,0.00800782,921,845,0.0101363,-0.0348899,10.6317,7.35889,10.6323,7.38029
-33.1865,13.264,0.663942,6.76407e-05,0.00233472,0.00445884,-7.03395e-05,-0.000191469,-7.89715e-05,-3.13825e-05,-0.000230426,-0.458277,0.00784482,928,845,0.00900717,-0.0349648,10.5907,7.22293,10.5974,7.2441
-32.4771,13.2745,0.636097,-0.000351921,0.00179166,0.00667361,-7.10026e-05,-0.000166384,-4.65236e-05,-5.20686e-05,-0.000185318,-0.386506,0.00715978,935,845,0.00925077,-0.0365254,10.5561,7.10285,10.5707,7.11644
-31.7682,13.2849,0.613877,0.000106892,0.00147676,0.00714478,-6.3782e-05,-0.000152204,-2.69944e-05,-5.61923e-05,-0.000159794,-0.274082,0.00672293,942,845,0.0148713,-0.0375089,10.5199,6.97038,10.5306,6.97763
-31.0589,13.2947,0.591822,0.000304544,0.00181771,0.0056019,-4.75583e-05,-0.000145163,-1.10546e-05,-4.63219e-05,-0.0001464,-0.111379,0.00686955,949,845,0.0138925,-0.0415252,10.4908,6.8433,10.4968,6.84991
-30.3483,13.3038,0.565679,0.000337053,0.00249506,0.00504615,-2.89093e-05,-0.000141796,-2.10358e-06,-2.88701e-05,-0.000141835,-0.0186258,0.00707326,956,845,0.0131344,-0.0500551,10.48,6.73622,10.4846,6.74655
-29.6374,13.3127,0.540078,0.000221864,0.00312051,0.00523758,-1.18478e-05,-0.000137523,-6.28959e-06,-1.15339e-05,-0.000137837,-0.0498804,0.00726976,963,845,0.0123764,-0.058593,10.4713,6.63353,10.4773,6.64817
-28.9262,13.3223,0.515516,9.84333e-05,0.00327725,0.0064103,1.59582e-06,-0.000132371,-2.0122e-05,4.5529e-06,-0.000135329,-0.145913,0.00730458,970,845,0.0135328,-0.0616843,10.4644,6.51415,10.4733,6.53134
-28.213,13.3328,0.483813,-0.000202616,0.00258085,0.00843097,1.58199e-05,-0.000123883,-3.47681e-05,2.39944e-05,-0.000132057,-0.230921,0.0071137,977,845,0.0147436,-0.0554802,10.4871,6.39979,10.5024,6.41385
-27.4995,13.3432,0.452759,-0.000358441,0.00193162,0.0105275,2.55262e-05,-0.000125914,-5.14744e-05,4.13656e-05,-0.000141754,-0.298519,0.0068758,984,845,0.0176202,-0.0528542,10.516,6.28796,10.536,6.2963
-26.7895,13.3508,0.441248,-1.35709e-05,0.00177069,0.0110222,2.40069e-05,-0.000130702,-7.1798e-05,5.21923e-05,-0.000158888,-0.374081,0.00702437,991,845,0.0222036,-0.0537141,10.4881,6.18762,10.5055,6.1929
-26.0807,13.3595,0.438076,0.000295122,0.00228358,0.0109384,1.73351e-05,-0.000134455,-9.60503e-05,6.38561e-05,-0.000180976,-0.451042,0.00711358,998,845,0.0251547,-0.057831,10.4381,6.03718,10.4521,6.0484
-25.3727,13.3681,0.440677,0.000413959,0.00259486,0.0101438,1.34339e-05,-0.000137867,-0.000120409,7.9985e-05,-0.000204418,-0.504921,0.00680298,1005,845,0.0247833,-0.0585986,10.3733,5.87924,10.3847,5.89417
-24.6606,13.3778,0.425748,0.000302458,0.00227973,0.0103672,9.78926e-06,-0.000140702,-0.000138547,9.2205e-05,-0.000223117,-0.536631,0.00680744,1012,845,0.0242847,-0.0531074,10.3751,5.74026,10.3879,5.75495
-23.9441,13.3901,0.392374,0.000220383,0.00180332,0.0110304,2.2206e-06,-0.000143752,-0.000143242,8.9999e-05,-0.00023153,-0.549776,0.00663178,1019,845,0.0250523,-0.0508042,10.4509,5.59748,10.4655,5.60644
-23.2267,13.4021,0.356662,0.000257546,0.0017216,0.0102273,-7.22741e-06,-0.000145217,-0.000129489,7.05008e-05,-0.000222945,-0.540618,0.00643084,1026,845,0.0239189,-0.0532435,10.5457,5.46691,10.5585,5.47001
-22.5103,13.4132,0.328836,0.000113273,0.00168743,0.0095118,-1.07527e-05,-0.000145286,-0.000100241,4.26999e-05,-0.000198739,-0.489884,0.00640302,1033,845,0.021134,-0.053597,10.6168,5.33425,10.6298,5.33471
-21.7949,13.4224,0.307509,-0.000576218,0.00126502,0.00996574,-1.23724e-05,-0.000145149,-6.29082e-05,1.26988e-05,-0.00017022,-0.379244,0.00632185,1040,845,0.015464,-0.0483691,10.664,5.22339,10.6843,5.2217
-21.078,13.4317,0.281379,-0.00112554,0.000976764,0.0102738,-1.33784e-05,-0.000145225,-2.1995e-05,-9.80595e-06,-0.000148797,-0.161016,0.00704884,1047,845,0.010841,-0.041234,10.7371,5.12008,10.7633,5.12056
-20.3592,13.4421,0.249253,-0.000433376,0.00099229,0.0103196,-5.32954e-06,-0.000145591,2.15543e-05,-2.09196e-06,-0.000148829,0.149091,0.00757156,1054,845,0.0178639,-0.0396273,10.852,5.00564,10.8713,5.00817
-19.6429,13.4516,0.230942,0.000399621,0.0010706,0.0101025,9.52601e-06,-0.000148054,7.09975e-05,3.6795e-05,-0.000175323,0.366711,0.00760239,1061,845,0.0256997,-0.0397071,10.9255,4.88086,10.9362,4.88436
-18.9276,13.4612,0.219634,0.0011031,0.00197992,0.00837705,2.42764e-05,-0.000151762,0.000120716,8.56552e-05,-0.000213141,0.470389,0.00727667,1068,845,0.0288902,-0.048753,10.9818,4.73567,10.9828,4.74435
