 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.2065,7.88174,1.26043,0.0013195,0.000565994,0.00209235,-0.000132888,6.365e-05,4.24524e-06,6.37416e-05,-0.000132979,1.54921,0.00742723,1215,901,0.0179032,-0.0184818,7.59704,2.09662,7.58637,2.09351
-3.48362,7.88849,1.25245,0.00183703,0.000508202,0.00145873,-0.000125218,6.50465e-05,-1.8985e-05,6.69224e-05,-0.000127094,-1.47231,0.00691784,1222,901,0.021404,-0.0175436,7.79238,2.00116,7.77569,1.99655
-2.75731,7.89758,1.23316,0.00185663,0.000471974,0.00122113,-0.00010603,6.54937e-05,-3.63503e-05,7.28793e-05,-0.000113416,-1.37035,0.00713013,1229,901,0.0210358,-0.0192466,8.03166,1.88339,8.01452,1.87591
-2.02992,7.90722,1.2119,0.00135848,0.000188761,0.00250294,-7.9629e-05,6.79746e-05,-5.00972e-05,8.33716e-05,-9.5026e-05,-1.27262,0.00762713,1236,901,0.0194295,-0.0187023,8.27878,1.75837,8.26806,1.74836
-1.30582,7.91572,1.20557,0.000807916,0.000163197,0.00295737,-5.28845e-05,7.08744e-05,-5.78e-05,9.36703e-05,-7.56803e-05,-1.19513,0.00769898,1243,901,0.0152268,-0.0155574,8.47843,1.6205,8.47365,1.61404
-0.581804,7.92281,1.20151,0.00064993,0.000134211,0.00324192,-2.66165e-05,7.48298e-05,-5.90915e-05,0.000101982,-5.37691e-05,-1.14007,0.00736576,1250,901,0.0143927,-0.00837225,8.68081,1.50269,8.6779,1.50345
0.144217,7.93009,1.19171,0.00112693,0.000108325,0.00431032,5.97948e-06,8.27469e-05,-5.194e-05,0.000108947,-2.02207e-05,-1.10361,0.00740066,1257,901,0.0217017,-0.00553017,8.91713,1.39583,8.91067,1.40097
0.870211,7.93675,1.18404,0.00156968,0.000154352,0.00347301,4.75219e-05,9.61827e-05,-3.92862e-05,0.000118062,2.56422e-05,-1.06265,0.00738451,1264,901,0.0238869,-0.00223737,9.15462,1.29904,9.14282,1.30674
1.59753,7.94197,1.1732,0.00193199,0.000286857,0.000880354,9.474e-05,0.000113135,-1.95476e-05,0.000125541,8.23342e-05,-1.00529,0.00706247,1271,901,0.0208243,-0.000620851,9.41192,1.24075,9.39366,1.24751
2.32312,7.94689,1.17101,0.00215904,0.000417305,-0.00331467,0.000145417,0.000130959,1.20861e-05,0.000152271,0.000124105,0.515881,0.00697566,1278,901,0.0122953,0.00447771,9.64483,1.17138,9.61984,1.17749
3.05222,7.95526,1.15783,0.00235653,0.000180175,-0.00580321,0.00018835,0.000147593,5.57769e-05,0.000227355,0.000108589,0.610252,0.00719565,1285,901,0.00780125,0.0116521,9.92444,1.0572,9.89483,1.06082
3.78358,7.96432,1.13835,0.00236412,5.23784e-05,-0.005245,0.000213736,0.000165859,0.000107781,0.000300205,7.93903e-05,0.676119,0.00749994,1292,901,0.00926856,0.00879151,10.2296,0.94412,10.2007,0.943424
4.51301,7.97206,1.1281,0.00212398,-0.000466799,-0.00391228,0.000221526,0.000182009,0.000164885,0.000367832,3.57033e-05,0.725767,0.00786226,1299,901,0.0104373,0.00805937,10.5047,0.843102,10.4795,0.834004
5.23667,7.97429,1.14088,0.00173831,-0.00110753,-0.00186464,0.000214735,0.000192069,0.000221669,0.000425361,-1.8557e-05,0.759858,0.00833096,1306,901,0.0120988,0.0105548,10.6985,0.803487,10.6792,0.788261
5.95487,7.97601,1.17565,0.00208813,-0.00105024,-0.00186873,0.000197684,0.00019256,0.000275062,0.000470195,-7.99522e-05,0.780741,0.00866272,1313,901,0.0153937,0.0123091,10.8275,0.721515,10.8048,0.709156
6.67406,7.98028,1.20858,0.00261989,-0.000603115,-0.00331591,0.000173841,0.00018109,0.000322646,0.000500132,-0.000145201,0.791014,0.00904663,1320,901,0.0165731,0.0133494,10.9745,0.588668,10.9451,0.583282
7.4009,7.98741,1.21535,0.00327787,0.0002165,-0.00585532,0.000151259,0.000158742,0.000353346,0.000508366,-0.000198365,0.790692,0.00911347,1327,901,0.0159966,0.00973017,11.2287,0.450766,11.1903,0.453034
8.13209,7.99624,1.20835,0.00322265,0.000650382,-0.00589849,0.000134056,0.000122178,0.000369083,0.000497247,-0.000241014,0.777353,0.00884694,1334,901,0.0152006,0.00291231,11.5321,0.31281,11.4943,0.316811
8.86379,8.00429,1.20143,0.00279843,0.0013584,-0.00828454,0.000118793,7.36511e-05,0.0003778,0.000474696,-0.000282252,0.755562,0.00873605,1341,901,0.00460743,-0.00594263,11.8411,0.191511,11.8054,0.196027
9.59135,8.00967,1.21124,0.00271973,0.00186699,-0.0107365,0.000109297,1.92658e-05,0.000382036,0.000448961,-0.000320398,0.726753,0.00858149,1348,901,-0.00288586,-0.0102076,12.0984,0.0898423,12.0611,0.0953305
10.3199,8.01348,1.21918,0.00300927,0.00240734,-0.0141208,0.000106567,-3.43892e-05,0.000374102,0.000416772,-0.000344594,0.692293,0.00884723,1355,901,-0.00942765,-0.012196,12.374,0.0219256,12.3309,0.0294184
11.0517,8.01828,1.21749,0.00288594,0.00271571,-0.0137445,0.000104035,-8.15137e-05,0.000344112,0.00036766,-0.000345139,0.653726,0.00835256,1362,901,-0.00984731,-0.0151931,12.6855,-0.0478642,12.6441,-0.0364961
11.7857,8.02483,1.21002,0.00295356,0.00333212,-0.0153383,9.97036e-05,-0.000124301,0.000295794,0.00030399,-0.000328587,0.604415,0.00774676,1369,901,-0.013807,-0.0199744,13.03,-0.141046,12.9866,-0.125403
12.5248,8.03461,1.18706,0.00313477,0.00362211,-0.0161437,8.98877e-05,-0.000165889,0.000239596,0.00023359,-0.000309592,0.54025,0.00845887,1376,901,-0.0145471,-0.0187656,13.4405,-0.268228,13.395,-0.247216
13.2665,8.04349,1.15683,0.0036415,0.00303889,-0.0155855,7.51992e-05,-0.000204488,0.000187747,0.000169461,-0.00029875,0.4653,0.00962241,1383,901,-0.00837843,-0.00285464,13.8874,-0.362669,13.8376,-0.336407
14.0089,8.0513,1.1266,0.00403681,0.00256962,-0.0153722,6.05423e-05,-0.000229695,0.000142686,0.000118939,-0.000288092,0.388473,0.0102947,1390,901,-0.00421409,0.00988101,14.3409,-0.434103,14.2876,-0.404109
14.7522,8.05913,1.09544,0.00370284,0.00235135,-0.0138483,4.57066e-05,-0.000240524,0.000100047,7.72093e-05,-0.000272026,0.30505,0.0101618,1397,901,-0.00339949,0.0130532,14.7971,-0.502154,14.7486,-0.470299
15.492,8.066,1.07853,0.00377474,0.00311886,-0.0141276,2.81395e-05,-0.000243292,6.31626e-05,4.21177e-05,-0.000257271,0.217794,0.00914938,1404,901,-0.00379249,0.00156124,15.2133,-0.580617,15.164,-0.545576
16.2321,8.07714,1.06293,0.00411249,0.00355708,-0.0125678,7.97202e-06,-0.000245291,4.16285e-05,1.46389e-05,-0.000251958,0.158804,0.00837578,1411,901,0.00352365,-0.0118913,15.6344,-0.740759,15.5831,-0.707312
16.9749,8.08857,1.04044,0.00445096,0.00328904,-0.0110699,-1.21192e-05,-0.000248819,3.40469e-05,-7.31926e-06,-0.000253619,0.140058,0.00814049,1418,901,0.010815,-0.0151779,16.0888,-0.888894,16.0355,-0.861024
17.7232,8.10011,1.00144,0.00456342,0.00349946,-0.00999695,-2.76149e-05,-0.000250758,3.05149e-05,-2.35172e-05,-0.000254856,0.133486,0.00817386,1425,901,0.0147199,-0.024082,16.6105,-1.00886,16.5569,-0.983522
18.4735,8.11132,0.957611,0.00415363,0.00365586,-0.00962593,-3.25206e-05,-0.000256593,2.7289e-05,-2.9245e-05,-0.000259868,0.11946,0.00852668,1432,901,0.0117115,-0.0294199,17.1529,-1.11379,17.1039,-1.08991
19.2195,8.11984,0.930617,0.0035203,0.00424423,-0.0111436,-2.23501e-05,-0.000267699,2.17775e-05,-2.04321e-05,-0.000269617,0.0878461,0.00879969,1439,901,0.00116532,-0.0340301,17.6389,-1.2042,17.5951,-1.17623
19.9583,8.12596,0.929943,0.00255703,0.00467084,-0.0123562,7.79416e-06,-0.000289174,1.6872e-05,8.74966e-06,-0.000290129,0.0565717,0.0091479,1446,901,-0.0116509,-0.0358009,18.0303,-1.2997,17.9955,-1.26742
20.69,8.12944,0.954378,0.00230464,0.00519606,-0.0140147,4.62329e-05,-0.00031926,9.41098e-06,4.6475e-05,-0.000319502,0.0257261,0.00939037,1453,901,-0.0190462,-0.0371962,18.3426,-1.39392,18.3092,-1.356
21.4257,8.13492,0.967562,0.00276365,0.0054012,-0.0153249,7.78637e-05,-0.000352419,-4.2175e-06,7.7905e-05,-0.00035246,-0.00980044,0.00910798,1460,901,-0.0186844,-0.0364043,18.7115,-1.50166,18.6729,-1.4615
22.1644,8.14126,0.972861,0.00317911,0.00547729,-0.0160254,0.000103279,-0.000381379,-2.51417e-05,0.00010458,-0.000382679,-0.0516901,0.0091975,1467,901,-0.0169834,-0.0369357,19.1168,-1.60786,19.0738,-1.56816
22.9024,8.14599,0.982053,0.00333574,0.00520398,-0.0140125,0.000123365,-0.000403084,-5.37602e-05,0.000128799,-0.000408518,-0.100733,0.00950019,1474,901,-0.00986387,-0.0371695,19.5104,-1.68852,19.4673,-1.65049
23.6368,8.14895,1.00471,0.00297403,0.00471144,-0.0106626,0.000133356,-0.000416391,-8.93041e-05,0.000147499,-0.000430534,-0.157067,0.0098837,1481,901,-0.00367494,-0.0375829,19.8548,-1.75899,19.8178,-1.72442
24.3716,8.15258,1.02757,0.00301778,0.0036375,-0.00621024,0.000123386,-0.000424168,-0.00013497,0.000154848,-0.000455629,-0.229013,0.0104764,1488,901,0.00973341,-0.032329,20.2096,-1.83917,20.1752,-1.81177
25.1107,8.15951,1.03895,0.00351594,0.00247799,-0.00399772,9.77749e-05,-0.000432188,-0.000183439,0.000155075,-0.000489487,-0.30276,0.0108865,1495,901,0.021033,-0.0258744,20.6219,-1.9562,20.5839,-1.94092
25.853,8.16623,1.04156,0.00398932,0.00258719,-0.00418434,7.01204e-05,-0.000438263,-0.000220219,0.000152247,-0.000520389,-0.356955,0.010635,1502,901,0.024824,-0.0237156,21.0756,-2.06743,21.0329,-2.04831
26.5963,8.17221,1.04273,0.00399175,0.00298089,-0.00215131,4.13719e-05,-0.000434401,-0.000238374,0.000140253,-0.000533282,-0.393211,0.01064,1509,901,0.0306404,-0.0270633,21.5362,-2.16569,21.4947,-2.13808
27.3355,8.17683,1.05902,0.00389845,0.00341844,0.00110542,6.87252e-06,-0.000414168,-0.000243339,0.000118117,-0.000525413,-0.428792,0.0109985,1516,901,0.0391994,-0.0312615,21.9458,-2.26927,21.9073,-2.23079
28.0753,8.1835,1.07533,0.00393382,0.00304236,0.00440992,-2.71268e-05,-0.000383403,-0.000241229,9.46095e-05,-0.000505139,-0.467361,0.0110937,1523,901,0.0493315,-0.0249532,22.365,-2.40719,22.328,-2.36345
28.8148,8.18966,1.09434,0.00444962,0.00321574,0.001088,-4.85039e-05,-0.000353239,-0.000228445,7.37243e-05,-0.000475467,-0.491289,0.0113922,1530,901,0.0442459,-0.0190667,22.7903,-2.53766,22.7461,-2.49129
29.558,8.19575,1.10324,0.00403808,0.00377555,0.00100203,-6.23237e-05,-0.000322696,-0.000197652,4.4165e-05,-0.000429184,-0.494178,0.0113581,1537,901,0.0400241,-0.0290495,23.2497,-2.6448,23.2097,-2.59738
30.3027,8.20193,1.10958,0.00332765,0.003447,0.00274032,-7.97131e-05,-0.000291188,-0.000150143,-1.81132e-06,-0.000369089,-0.478614,0.0115701,1544,901,0.0386722,-0.0343121,23.7225,-2.73932,23.6905,-2.70011
31.047,8.20844,1.11885,0.00295384,0.00276201,0.00482941,-9.69992e-05,-0.000254789,-0.000103143,-4.60368e-05,-0.000305752,-0.458911,0.0119839,1551,901,0.0416744,-0.0389342,24.1954,-2.84011,24.1681,-2.81469
31.7904,8.21333,1.13271,0.00334611,0.00202226,0.00466449,-0.000105344,-0.000209264,-5.83706e-05,-7.91573e-05,-0.000235451,-0.42172,0.012053,1558,901,0.0450595,-0.0348683,24.6672,-2.9208,24.6358,-2.90624
32.5258,8.21529,1.17289,0.00353899,0.00220495,0.00260767,-0.000114037,-0.000174733,-7.68436e-06,-0.000113079,-0.000175691,-0.123998,0.0115669,1565,901,0.0406415,-0.0376237,25.0463,-3.00388,25.0119,-2.99246
33.2599,8.21685,1.21847,0.00331139,0.00257534,0.00244729,-0.000144439,-0.000144833,3.78311e-05,-0.000106804,-0.000182467,0.782796,0.010908,1572,901,0.0379383,-0.0393372,25.4076,-3.0978,25.3753,-3.08115
33.9972,8.22065,1.25593,0.00261874,0.00280933,0.00463819,-0.000193871,-0.000110678,6.25043e-05,-7.71939e-05,-0.000227355,1.07899,0.0104262,1579,901,0.0381002,-0.0416115,25.8016,-3.22078,25.7772,-3.1974
34.7404,8.22695,1.27738,0.00273641,0.00301878,0.00554262,-0.000267783,-7.46535e-05,7.14931e-05,-5.10683e-05,-0.000291368,1.25214,0.0108435,1586,901,0.0419639,-0.0452662,26.2727,-3.35642,26.2476,-3.33072
35.4874,8.23353,1.28911,0.00274632,0.00398433,0.00730371,-0.000387865,-4.63922e-05,7.2139e-05,-3.17777e-05,-0.00040248,1.37091,0.0121553,1593,901,0.047373,-0.0643893,26.7868,-3.47927,26.7621,-3.44993
36.2322,8.23743,1.30878,0.00205621,0.00482307,0.00749747,-0.000561935,-3.89299e-05,5.71729e-05,-3.27529e-05,-0.000568112,1.46317,0.0123285,1600,901,0.0414269,-0.073343,27.2716,-3.56966,27.2539,-3.53219
-35.5932,6.87692,1.88727,0.00369265,0.00308624,0.0100207,0.000555359,-0.000141133,-0.000463577,0.000786922,-0.000372696,-0.463259,0.00758892,907,908,0.055394,-0.0328203,5.19744,6.15164,5.17879,6.20043
-34.8951,6.8791,1.89846,0.00415327,0.00214571,0.0132447,0.000318833,-0.000190332,-0.000339587,0.00048867,-0.000360169,-0.463749,0.00759139,914,908,0.0663411,-0.0312102,5.00329,6.10904,4.98581,6.1468
-34.1946,6.88236,1.89971,0.00421866,0.00185171,0.0146714,0.000149103,-0.000213499,-0.000246503,0.000273798,-0.000338194,-0.468323,0.00769156,921,908,0.0699369,-0.0368822,4.85167,6.06253,4.83581,6.0914
-33.4921,6.88921,1.8923,0.0045292,0.00221573,0.0161436,2.58775e-05,-0.0002151,-0.000187156,0.000127975,-0.000317198,-0.4994,0.00783792,928,908,0.0760118,-0.0461793,4.74141,5.95087,4.72479,5.98051
-32.7916,6.89524,1.89742,0.00461919,0.00311097,0.0171891,-6.2243e-05,-0.000201899,-0.000156344,3.91582e-05,-0.0003033,-0.575374,0.00792228,935,908,0.0790303,-0.0591681,4.59111,5.82525,4.57507,5.86181
-32.0903,6.90023,1.90075,0.00453351,0.00311663,0.0175046,-0.000119188,-0.000182268,-0.000135075,-1.20196e-05,-0.000289436,-0.670702,0.00783596,942,908,0.0789951,-0.0616216,4.45336,5.73283,4.43843,5.76763
-31.3885,6.9055,1.90308,0.00405447,0.00275605,0.0167585,-0.000150038,-0.000160385,-0.000113309,-4.17848e-05,-0.000268639,-0.762586,0.00743225,949,908,0.0729985,-0.0573939,4.32401,5.63971,4.31235,5.67005
-30.6848,6.91093,1.89826,0.00372823,0.00183528,0.0153423,-0.000168467,-0.000141076,-9.48176e-05,-5.89701e-05,-0.000250573,-0.857123,0.00748629,956,908,0.0672679,-0.0493175,4.23014,5.56665,4.21912,5.58381
-29.9814,6.91668,1.89673,0.00353583,0.00170412,0.0136792,-0.000176638,-0.000118935,-7.96531e-05,-6.30691e-05,-0.000232504,-0.959154,0.00806951,963,908,0.0622379,-0.0457617,4.13305,5.46966,4.12093,5.48453
-29.2775,6.92342,1.89463,0.00335242,0.00163208,0.013441,-0.000169017,-9.51318e-05,-7.03109e-05,-5.2649e-05,-0.000211499,-1.02728,0.00871589,970,908,0.0601016,-0.045104,4.0428,5.35316,4.03195,5.36679
-28.5749,6.92844,1.9015,0.00296926,0.00133494,0.0147551,-0.000150604,-7.464e-05,-6.36084e-05,-3.85365e-05,-0.000186708,-1.05455,0.00863867,977,908,0.0591146,-0.0422954,3.92201,5.25299,3.91689,5.26609
-27.8729,6.93388,1.9128,0.00245117,0.000776328,0.0170463,-0.000133691,-6.10148e-05,-5.90041e-05,-2.80568e-05,-0.000166649,-1.0614,0.00791053,984,908,0.0588362,-0.0381005,3.78912,5.13772,3.79273,5.14837
-27.1717,6.93706,1.92992,0.00199865,0.000983237,0.0166129,-0.000124422,-5.40821e-05,-6.04904e-05,-1.92804e-05,-0.000159223,-1.04872,0.00676023,991,908,0.0536343,-0.0388055,3.64671,5.05146,3.65382,5.06474
-26.47,6.94043,1.94667,0.00211807,0.00198296,0.0131374,-0.000118631,-5.27773e-05,-6.94108e-05,-8.87929e-06,-0.000162529,-1.00687,0.00682245,998,908,0.0477555,-0.0417231,3.52308,4.95469,3.52313,4.97827
-25.7637,6.94622,1.94309,0.00215133,0.00263042,0.00822342,-0.000113725,-5.78162e-05,-8.04939e-05,-5.60729e-07,-0.00017098,-0.952525,0.00710026,1005,908,0.0380219,-0.0425284,3.48225,4.85762,3.47391,4.88371
-25.0545,6.95327,1.92763,0.00230042,0.00236656,0.00755166,-0.00010872,-6.69834e-05,-9.25182e-05,6.99096e-06,-0.000182694,-0.89632,0.00731348,1012,908,0.0382402,-0.0412299,3.48625,4.76668,3.47523,4.78738
-24.3456,6.96007,1.9159,0.00248012,0.00160911,0.00815844,-0.00010025,-7.94205e-05,-0.000105787,1.64627e-05,-0.000196134,-0.834466,0.00727724,1019,908,0.0414642,-0.0346579,3.48179,4.67569,3.46996,4.68903
-23.6364,6.96693,1.90507,0.00272815,0.0012748,0.00785318,-8.69655e-05,-9.18985e-05,-0.000118802,2.93954e-05,-0.000208259,-0.775019,0.0069828,1026,908,0.0434226,-0.0333278,3.4833,4.58032,3.46841,4.58769
-22.9286,6.97304,1.90246,0.00279083,0.00115251,0.00617149,-6.83677e-05,-0.000101755,-0.000126584,4.26185e-05,-0.000212741,-0.719837,0.00660286,1033,908,0.0405994,-0.0323039,3.46198,4.483,3.44376,4.4856
-22.2198,6.97842,1.89763,0.00237904,0.00092452,0.0045081,-4.71756e-05,-0.000108052,-0.000128112,5.40646e-05,-0.000209293,-0.668765,0.00640979,1040,908,0.033068,-0.0262439,3.45081,4.40183,3.43409,4.4027
-21.5079,6.98439,1.88034,0.00184876,0.000103667,0.00481744,-2.52191e-05,-0.000110779,-0.000126394,6.54386e-05,-0.000201437,-0.622217,0.00662574,1047,908,0.0286127,-0.0145582,3.48804,4.33603,3.47705,4.33283
-20.798,6.99063,1.87479,0.00157928,-0.000147439,0.00486699,-4.80606e-07,-0.000112892,-0.000114449,7.08196e-05,-0.000184192,-0.557149,0.00692496,1054,908,0.026127,-0.00998549,3.49262,4.23789,3.4843,4.23439
-20.0874,6.99715,1.86806,0.00221412,-5.21285e-05,0.00582995,2.80101e-05,-0.000113947,-8.43818e-05,6.7296e-05,-0.000153233,-0.435728,0.00698856,1061,908,0.0345084,-0.0107105,3.51617,4.13348,3.50296,4.13306
-19.3767,7.00412,1.86287,0.00323945,0.000227508,0.00848848,5.03093e-05,-0.000112285,-4.47387e-05,6.18064e-05,-0.000123782,-0.25154,0.00700616,1068,908,0.0504435,-0.0181813,3.54262,4.0167,3.52316,4.01959
-18.6648,7.01066,1.85432,0.00384309,0.000617937,0.0105333,6.59209e-05,-0.000107056,-1.02971e-05,6.65317e-05,-0.000107667,-0.0592497,0.00673908,1075,908,0.0609046,-0.0242233,3.58532,3.91328,3.56266,3.92193
-17.9523,7.01676,1.84521,0.00368367,0.000952018,0.00985062,8.25153e-05,-9.79833e-05,1.34289e-05,8.3509e-05,-9.89769e-05,0.073857,0.00658281,1082,908,0.0578958,-0.0272229,3.63335,3.82324,3.61117,3.8342
-17.2398,7.0233,1.83805,0.00326651,0.00122131,0.00930395,9.70817e-05,-8.65356e-05,3.00952e-05,0.000101888,-9.13424e-05,0.158383,0.00645975,1089,908,0.052642,-0.0294334,3.67886,3.72098,3.6598,3.7341
-16.5232,7.03138,1.81553,0.00286197,0.00137879,0.00853583,0.000101031,-7.62909e-05,4.57419e-05,0.000112135,-8.7395e-05,0.238151,0.00686611,1096,908,0.0470291,-0.0311262,3.78845,3.62066,3.77212,3.63371
-15.8062,7.04091,1.79296,0.00257606,0.00155235,0.00691716,8.80648e-05,-7.00957e-05,5.76649e-05,0.000106857,-8.88874e-05,0.315026,0.00680492,1103,908,0.0406887,-0.0363749,3.90807,3.4963,3.89211,3.50436
-15.0881,7.04971,1.76806,0.0023902,0.00200023,0.00504558,6.51673e-05,-6.56443e-05,5.75377e-05,8.68736e-05,-8.73505e-05,0.360744,0.00696778,1110,908,0.0346717,-0.0418358,4.04453,3.38692,4.02768,3.39476
-14.3689,7.05867,1.74096,0.00263557,0.00220749,0.00446802,3.63261e-05,-6.30105e-05,4.53792e-05,5.3935e-05,-8.06193e-05,0.370151,0.00708544,1117,908,0.0357695,-0.0404257,4.19866,3.27423,4.17853,3.28649
-13.649,7.06689,1.71306,0.00247495,0.00141205,0.00763435,2.73945e-06,-5.9163e-05,3.1424e-05,1.58954e-05,-7.2319e-05,0.396489,0.0076374,1124,908,0.0415024,-0.0282417,4.35359,3.17995,4.33938,3.19481
-12.9279,7.07418,1.68211,0.0025773,0.000645605,0.00834696,-2.749e-05,-5.42898e-05,2.50661e-05,-1.2467e-05,-6.93129e-05,0.539934,0.00828958,1131,908,0.0442989,-0.0175951,4.53266,3.11649,4.51842,3.12811
-12.2062,7.0815,1.65097,0.00279875,-1.2175e-05,0.00669165,-5.2744e-05,-4.70643e-05,2.56468e-05,-2.41006e-05,-7.57077e-05,0.840538,0.00873741,1138,908,0.0428542,-0.0117719,4.72415,3.06021,4.70542,3.06125
-11.4838,7.08943,1.61924,0.00308374,-0.000110147,0.00257835,-7.41333e-05,-3.65711e-05,2.89787e-05,-2.08197e-05,-8.98847e-05,1.07292,0.00814328,1145,908,0.0362277,-0.0102198,4.92911,2.99124,4.90196,2.98376
-10.7689,7.09467,1.62109,0.00282758,-2.70074e-05,0.00135414,-9.10497e-05,-2.49215e-05,3.45286e-05,-1.01791e-05,-0.000105792,1.16727,0.0075159,1152,908,0.0308742,-0.0098145,5.00809,2.90146,4.98181,2.89366
-10.0535,7.09956,1.62308,0.00263357,5.71353e-05,0.00177431,-0.000102415,-1.23519e-05,4.41795e-05,5.70118e-06,-0.000120468,1.18287,0.00680964,1159,908,0.0299234,-0.00755551,5.09214,2.8139,5.06827,2.81086
-9.33433,7.10386,1.61106,0.0024398,-0.000333844,0.00346872,-0.000107045,5.14219e-08,5.6596e-05,2.44167e-05,-0.00013141,1.16427,0.0065398,1166,908,0.0320423,-0.000116237,5.23293,2.7676,5.21325,2.76754
-8.60958,7.11058,1.5784,0.00209361,-0.00096894,0.00395934,-0.000107846,1.17403e-05,6.9014e-05,4.32607e-05,-0.000139366,1.14236,0.00693966,1173,908,0.0299297,0.00770884,5.4576,2.72056,5.44194,2.71667
-7.88126,7.12252,1.53383,0.00175014,-0.00098423,0.0028724,-0.000111736,2.25754e-05,7.83081e-05,5.858e-05,-0.000147741,1.13984,0.00719435,1180,908,0.0240453,0.00707743,5.73667,2.59238,5.72296,2.58543
-7.15225,7.1354,1.48906,0.00187694,0.000103053,0.00160791,-0.000119855,3.22136e-05,8.01235e-05,6.66374e-05,-0.000154279,1.16501,0.00703389,1187,908,0.0221538,-0.00766674,6.02893,2.43847,6.01224,2.43596
-6.42474,7.14702,1.45279,0.00194525,0.00104076,0.00138095,-0.000124842,4.20417e-05,7.01349e-05,6.76019e-05,-0.000150402,1.22131,0.00703443,1194,908,0.0221757,-0.0226598,6.29509,2.29443,6.27728,2.29516
-5.70024,7.15383,1.43062,0.00147737,0.00155979,0.0017259,-0.000122036,5.31272e-05,4.77923e-05,6.53186e-05,-0.000134228,1.32103,0.00685538,1201,908,0.0184005,-0.0318692,6.50942,2.22026,6.49667,2.22279
-4.97669,7.15935,1.41442,0.00127255,0.000766755,0.0040006,-0.000115443,6.28601e-05,1.79974e-05,6.46585e-05,-0.000117241,1.4712,0.00718079,1208,908,0.0220417,-0.0240046,6.70906,2.16547,6.70108,2.16452
-4.25372,7.16553,1.40274,0.00136529,0.000471831,0.00437577,-0.000110839,6.81099e-05,-1.1818e-05,6.8887e-05,-0.000111616,-1.50514,0.00751217,1215,908,0.0239297,-0.0193972,6.9048,2.08595,6.8963,2.08449
-3.52907,7.17274,1.3866,0.00179233,0.000452491,0.0030744,-0.000104042,6.82247e-05,-3.50668e-05,7.50894e-05,-0.000110907,-1.37748,0.00727457,1222,908,0.0249362,-0.0178048,7.12985,1.99579,7.11552,1.99295
-2.80334,7.18088,1.36845,0.00168695,0.000375029,0.00201916,-8.79273e-05,6.73359e-05,-5.34422e-05,8.39526e-05,-0.000104544,-1.26934,0.00727352,1229,908,0.0213672,-0.0181048,7.36415,1.89391,7.34968,1.8872
-2.07721,7.18882,1.35083,0.00139817,0.000340926,0.00169598,-6.54758e-05,6.7991e-05,-6.78224e-05,9.6406e-05,-9.38909e-05,-1.17405,0.00778228,1236,908,0.0177948,-0.018908,7.60128,1.79327,7.58916,1.78446
-1.35258,7.19767,1.34135,0.000976533,0.000201097,0.00269606,-4.27951e-05,6.8361e-05,-7.56458e-05,0.000106651,-8.1085e-05,-1.10222,0.00786252,1243,908,0.0162067,-0.0153621,7.81293,1.65382,7.80618,1.64772
-0.629232,7.20477,1.33877,0.000814127,-0.00033387,0.00519219,-2.1074e-05,6.89719e-05,-7.74702e-05,0.000113552,-6.56541e-05,-1.04863,0.00809902,1250,908,0.0209383,-0.00597006,8.00697,1.5349,8.00467,1.53246
0.0960674,7.21104,1.33056,0.0010924,-0.000625817,0.00646107,5.89091e-06,7.14227e-05,-7.15696e-05,0.00011737,-4.00566e-05,-1.00007,0.00828994,1257,908,0.0268999,-0.000961143,8.23472,1.4459,8.23107,1.44513
0.821831,7.21794,1.32268,0.00165218,-0.000840374,0.00530952,4.10623e-05,7.79284e-05,-5.97459e-05,0.00012202,-3.0295e-06,-0.935027,0.00784839,1264,908,0.0294915,0.00586967,8.47432,1.34553,8.46376,1.34503
1.54914,7.2234,1.31081,0.00202682,-0.000632774,0.00180549,8.18182e-05,8.6369e-05,-4.0029e-05,0.000124187,4.4e-05,-0.81379,0.00729665,1271,908,0.0242565,0.00622016,8.73643,1.28419,8.7182,1.2813
2.2757,7.22907,1.30391,0.00208576,-0.000386834,-0.00145196,0.000126313,9.47549e-05,-7.55742e-06,0.00012803,9.30385e-05,-0.223331,0.00773684,1278,908,0.0164958,0.0070848,8.98406,1.2076,8.96172,1.20408
3.00327,7.23708,1.29541,0.00221958,-0.000503444,-0.00414267,0.000163461,0.000101638,3.73113e-05,0.000181002,8.40967e-05,0.439464,0.00798506,1285,908,0.0108899,0.0107376,9.24556,1.09121,9.21905,1.0837
3.73363,7.24513,1.2785,0.00227934,-0.000194267,-0.00453887,0.00018425,0.000110176,9.09846e-05,0.000245447,4.89788e-05,0.592104,0.00830377,1292,908,0.0103533,0.00462582,9.54242,0.987392,9.51493,0.979181
4.46437,7.25317,1.26228,0.00216684,-0.000427401,-0.00338823,0.000189884,0.000117379,0.000151344,0.000309257,-1.99393e-06,0.667845,0.00852017,1299,908,0.0122312,0.00275536,9.84072,0.886318,9.81565,0.873885
5.18808,7.25679,1.27397,0.00163289,-0.000857485,-0.00124092,0.00018371,0.000121273,0.000213028,0.000367795,-6.2811e-05,0.712643,0.00887401,1306,908,0.0126902,0.00364014,10.037,0.817551,10.0194,0.801681
