 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.95487,7.97601,1.17565,-0.00362482,0.000222724,-0.00855384,-0.000119453,9.62009e-05,0.00012404,0.000152729,-0.000175981,1.14319,0.00864323,1313,901,-0.0571369,-0.00254537,10.7773,0.724104,10.8048,0.709156
6.67406,7.98028,1.20858,-0.00353855,0.000303116,-0.00622381,-0.000103201,8.48004e-05,0.000162549,0.000178571,-0.000196972,1.04755,0.0088862,1320,901,-0.0503329,-0.00131943,10.916,0.590836,10.9451,0.583282
7.4009,7.98741,1.21535,-0.0026543,0.000679565,-0.00566549,-6.65905e-05,7.2543e-05,0.000204903,0.000219366,-0.000213414,0.949048,0.00885567,1327,901,-0.0404871,-0.00564996,11.1694,0.456289,11.1903,0.453034
8.13209,7.99624,1.20835,-0.00233029,0.000941443,-0.00293698,-2.50842e-05,6.14531e-05,0.000245826,0.000267789,-0.00023142,0.872513,0.00867012,1334,901,-0.0302317,-0.0150066,11.474,0.318775,11.4943,0.316811
8.86379,8.00429,1.20143,-0.00244439,0.00128338,-0.0028542,9.1958e-06,5.05694e-05,0.000274633,0.000305293,-0.000245528,0.82299,0.00870672,1341,901,-0.0311252,-0.0267951,11.7838,0.202752,11.8054,0.196027
9.59135,8.00967,1.21124,-0.00258449,0.00165991,-0.00540273,4.6991e-05,4.10132e-05,0.000290246,0.000334264,-0.000246259,0.780249,0.00860515,1348,901,-0.0393083,-0.0338445,12.0406,0.10664,12.0611,0.0953305
10.3199,8.01348,1.21918,-0.00232675,0.00271776,-0.0138989,9.73339e-05,3.65509e-05,0.000291993,0.000360512,-0.000226628,0.733543,0.00875075,1355,901,-0.059839,-0.0361403,12.3207,0.038896,12.3309,0.0294184
11.0517,8.01828,1.21749,-0.00252027,0.00328301,-0.0167462,0.000141548,3.98924e-05,0.000275747,0.000371112,-0.000189672,0.694258,0.00815316,1362,901,-0.0696352,-0.0351473,12.6343,-0.033562,12.6441,-0.0364961
11.7857,8.02483,1.21002,-0.00271777,0.00354248,-0.016852,0.000164511,4.73851e-05,0.000237917,0.000350967,-0.000139071,0.664723,0.00750227,1369,901,-0.0720752,-0.032996,12.9747,-0.129514,12.9866,-0.125403
12.5248,8.03461,1.18706,-0.00240518,0.0037399,-0.0136629,0.000171833,5.65306e-05,0.000185136,0.000308087,-7.97225e-05,0.634457,0.00815362,1376,901,-0.0606829,-0.033445,13.383,-0.261132,13.395,-0.247216
13.2665,8.04349,1.15683,-0.00178708,0.00363987,-0.0120305,0.000176533,6.63151e-05,0.000131936,0.000264407,-2.15586e-05,0.587564,0.00928289,1383,901,-0.0505206,-0.0256788,13.8302,-0.359192,13.8376,-0.336407
14.0089,8.0513,1.1266,-0.00131521,0.00265213,-0.0129754,0.000183305,8.1255e-05,8.1126e-05,0.000228118,3.64416e-05,0.504678,0.0100262,1390,901,-0.0486476,-0.00274333,14.2854,-0.428181,14.2876,-0.404109
14.7522,8.05913,1.09544,-0.00210637,0.00156652,-0.0119764,0.000183268,0.000101448,2.92731e-05,0.000192662,9.20531e-05,0.310543,0.0101105,1397,901,-0.0533834,0.00680937,14.7375,-0.484393,14.7486,-0.470299
15.492,8.066,1.07853,-0.00213236,0.00176126,-0.01342,0.000170602,0.000125196,-1.98763e-05,0.000178074,0.000117725,-0.359556,0.00915429,1404,901,-0.0577244,-0.00141305,15.1536,-0.552491,15.164,-0.545576
16.2321,8.07714,1.06293,-0.00181429,0.00289564,-0.0146421,0.000150612,0.000149483,-5.29103e-05,0.000202961,9.71344e-05,-0.780066,0.00832897,1411,901,-0.0583531,-0.0235789,15.5769,-0.712285,15.5831,-0.707312
16.9749,8.08857,1.04044,-0.00118645,0.00394271,-0.0152394,0.000132035,0.000174207,-6.62133e-05,0.00022261,8.36309e-05,-0.939549,0.00796207,1418,901,-0.0543661,-0.0385725,16.0358,-0.870672,16.0355,-0.861024
17.7232,8.10011,1.00144,-0.000698174,0.00410218,-0.0132693,0.000116089,0.00019619,-7.0176e-05,0.00023694,7.53391e-05,-1.0447,0.0080127,1425,901,-0.0444098,-0.0431957,16.5605,-0.995622,16.5569,-0.983522
18.4735,8.11132,0.957611,-0.000905011,0.00367605,-0.00954525,0.000106164,0.00020919,-6.59382e-05,0.000241352,7.40025e-05,-1.11699,0.00841535,1432,901,-0.0359819,-0.0428451,17.1022,-1.1013,17.1039,-1.08991
19.2195,8.11984,0.930617,-0.000827304,0.00361878,-0.008845,0.00010788,0.00021147,-5.30823e-05,0.00023384,8.55101e-05,-1.17196,0.0087378,1439,901,-0.0333562,-0.0443393,17.5937,-1.18642,17.5951,-1.17623
19.9583,8.12596,0.929943,-0.000910226,0.0038973,-0.00927371,0.000128334,0.000205362,-3.23129e-05,0.000217122,0.000116574,-1.22176,0.00906796,1446,901,-0.0354987,-0.0483613,17.9934,-1.27831,17.9955,-1.26742
20.69,8.12944,0.954378,-0.000824607,0.00474528,-0.0102099,0.000164481,0.00019474,-1.96695e-05,0.000204426,0.000154795,-1.11324,0.00935059,1453,901,-0.0376056,-0.0580664,18.3086,-1.37212,18.3092,-1.356
21.4257,8.13492,0.967562,-0.000722507,0.00533454,-0.011751,0.000200737,0.000177584,-1.81311e-05,0.000210672,0.000167649,-0.501278,0.00915586,1460,901,-0.0412464,-0.0661166,18.6742,-1.47829,18.6729,-1.4615
22.1644,8.14126,0.972861,-0.000634881,0.00553226,-0.0131269,0.000234947,0.000150369,-1.13003e-05,0.000236431,0.000148885,-0.130557,0.0092065,1467,901,-0.0445321,-0.0678354,19.0767,-1.58442,19.0738,-1.56816
22.9024,8.14599,0.982053,-0.000495357,0.00476125,-0.0117291,0.00025976,0.000115204,5.68276e-06,0.000259984,0.000114981,0.039231,0.00937395,1474,901,-0.0392104,-0.0592831,19.4706,-1.66273,19.4673,-1.65049
23.6368,8.14895,1.00471,-0.000735716,0.00368607,-0.00985056,0.000273998,7.82687e-05,1.88153e-05,0.000275791,7.64764e-05,0.09497,0.00959892,1481,901,-0.0360274,-0.0436701,19.8171,-1.7346,19.8178,-1.72442
24.3716,8.15258,1.02757,-0.000460922,0.00272257,-0.0111955,0.000278616,4.49859e-05,1.002e-05,0.000279045,4.4557e-05,0.0427835,0.0101284,1488,901,-0.0373216,-0.0252628,20.178,-1.81845,20.1752,-1.81177
25.1107,8.15951,1.03895,-2.58674e-05,0.00236007,-0.0120309,0.000269796,1.54201e-05,-1.18048e-05,0.000270343,1.48735e-05,-0.0462743,0.0106504,1495,901,-0.0357028,-0.0223781,20.5914,-1.94164,20.5839,-1.94092
25.853,8.16623,1.04156,0.000668385,0.00291273,-0.0111804,0.000255955,-1.26061e-05,-2.20791e-05,0.000257759,-1.44092e-05,-0.0814835,0.0106006,1502,901,-0.0268927,-0.0333078,21.0466,-2.05078,21.0329,-2.04831
26.5963,8.17221,1.04273,0.00168315,0.00358376,-0.00427197,0.000234466,-3.24221e-05,-9.15053e-06,0.000234779,-3.27355e-05,-0.0342325,0.0107561,1509,901,0.00277687,-0.0588037,21.5144,-2.14233,21.4947,-2.13808
27.3355,8.17683,1.05902,0.00211602,0.00391023,-0.00279668,0.000204508,-3.72704e-05,1.87002e-05,0.000205946,-3.87082e-05,0.0767359,0.011293,1516,901,0.0111126,-0.0692536,21.9305,-2.23408,21.9073,-2.23079
28.0753,8.1835,1.07533,0.00174405,0.00400596,-0.00470315,0.000172311,-2.92834e-05,4.79859e-05,0.00018315,-4.01228e-05,0.222158,0.0112756,1523,901,0.00190054,-0.0684568,22.3485,-2.36564,22.328,-2.36345
28.8148,8.18966,1.09434,0.000822495,0.00387728,-0.00743374,0.000139079,-1.80687e-05,7.85854e-05,0.000171633,-5.06232e-05,0.392736,0.0114899,1530,901,-0.0149528,-0.0597814,22.7589,-2.49417,22.7461,-2.49129
29.558,8.19575,1.10324,0.000247051,0.00339155,-0.0045075,9.86393e-05,-8.69566e-06,0.000108984,0.000166453,-7.65092e-05,0.556609,0.0114925,1537,901,-0.0116985,-0.046719,23.2147,-2.60931,23.2097,-2.59738
30.3027,8.20193,1.10958,-0.000108394,0.00232088,0.00188905,5.14828e-05,4.20139e-06,0.000136929,0.000166797,-0.000111113,0.699916,0.0117319,1544,901,0.00421129,-0.0306741,23.6885,-2.71928,23.6905,-2.70011
31.047,8.20844,1.11885,2.57996e-05,0.0021456,0.00375034,9.15446e-06,1.74233e-05,0.00016276,0.000176101,-0.000149523,0.798096,0.0120468,1551,901,0.0110847,-0.0256761,24.1665,-2.83899,24.1681,-2.81469
31.7904,8.21333,1.13271,0.000550627,0.00279947,0.0020654,-4.15016e-05,3.46097e-05,0.000192327,0.00019261,-0.000199502,0.883071,0.0120939,1558,901,0.0108043,-0.0294767,24.6403,-2.9363,24.6358,-2.90624
32.5258,8.21529,1.17289,0.00115317,0.00448667,-0.00275185,-0.000102306,4.31688e-05,0.00021224,0.000194789,-0.000253926,0.950483,0.0116104,1565,901,0.00159104,-0.0532993,25.0249,-3.02282,25.0119,-2.99246
33.2599,8.21685,1.21847,0.00181437,0.00524035,-0.00388016,-0.000181909,5.23376e-05,0.000195189,0.000162847,-0.000292418,1.05563,0.010917,1572,901,0.00420558,-0.0690042,25.3956,-3.10865,25.3753,-3.08115
33.9972,8.22065,1.25593,0.00142955,0.00502233,5.08404e-05,-0.000292395,6.03484e-05,0.000134301,0.00010566,-0.000337707,1.2454,0.0102895,1579,901,0.0126952,-0.0821108,25.7919,-3.21562,25.7772,-3.1974
34.7404,8.22695,1.27738,0.00133706,0.00460225,0.00139541,-0.000450709,7.01494e-05,3.30804e-05,7.2242e-05,-0.000452801,1.50762,0.0105164,1586,901,0.0160398,-0.0804456,26.2606,-3.34501,26.2476,-3.33072
35.4874,8.23353,1.28911,0.000624304,0.00449319,0.00228777,-0.000660838,8.52796e-05,-0.000119337,0.000103902,-0.00067946,-1.416,0.0116915,1593,901,0.0121217,-0.0744746,26.7676,-3.46964,26.7621,-3.44993
36.2322,8.23743,1.30878,-5.98934e-05,0.00487842,0.000120835,-0.000916465,0.000105794,-0.000323785,0.000199718,-0.00101039,-1.28846,0.0118774,1600,901,-0.00109843,-0.0652582,27.2533,-3.56424,27.2539,-3.53219
-35.5932,6.87692,1.88727,-0.00117721,0.00296527,-0.0106708,0.00044875,-3.31155e-05,-0.00015929,0.000496646,-8.10113e-05,-0.292083,0.00781004,907,908,-0.0322456,-0.00486185,5.18649,6.16651,5.17879,6.20043
-34.8951,6.8791,1.89846,-0.000579303,0.00252846,-0.010178,0.000220229,-4.14482e-05,-0.000181868,0.000313432,-0.000134651,-0.473579,0.00788337,914,908,-0.0254478,0.00270913,4.99822,6.11304,4.98581,6.1468
-34.1946,6.88236,1.89971,-0.000639986,0.00263468,-0.0106919,8.74156e-05,-4.59575e-05,-0.000197202,0.000228901,-0.000187443,-0.622352,0.00808567,921,908,-0.0271739,0.00154513,4.84844,6.05768,4.83581,6.0914
-33.4921,6.88921,1.8923,-0.00105372,0.00259938,-0.00863423,1.89047e-05,-4.06332e-05,-0.000210462,0.000201693,-0.000223421,-0.715141,0.00816967,928,908,-0.0274542,-0.0057065,4.72969,5.95085,4.72479,5.98051
-32.7916,6.89524,1.89742,-0.00154035,0.00260525,-0.00424327,-3.54285e-06,-2.71401e-05,-0.000225428,0.000210395,-0.000241078,-0.759253,0.00811226,935,908,-0.0238615,-0.0218695,4.5676,5.83983,4.57507,5.86181
-32.0903,6.90023,1.90075,-0.00169963,0.00194669,0.00097393,4.33571e-06,-9.74783e-06,-0.000235131,0.00023253,-0.000237942,-0.770428,0.00790667,942,908,-0.0152201,-0.0291993,4.42042,5.75609,4.43843,5.76763
-31.3885,6.9055,1.90308,-0.00188956,0.00111059,0.00313733,2.962e-05,6.6762e-06,-0.000233937,0.000252366,-0.00021607,-0.760899,0.00748262,949,908,-0.0127457,-0.0252823,4.28868,5.66713,4.31235,5.67005
-30.6848,6.91093,1.89826,-0.00180698,0.000255052,0.00229844,5.73615e-05,1.60756e-05,-0.000227181,0.000264835,-0.000191398,-0.74009,0.00744521,956,908,-0.0134465,-0.0128558,4.19762,5.58718,4.21912,5.58381
-29.9814,6.91668,1.89673,-0.0017347,0.00033359,-0.000878003,7.42556e-05,2.4732e-05,-0.000216725,0.000267629,-0.000168642,-0.728518,0.00787627,963,908,-0.0190144,-0.00809643,4.10548,5.48773,4.12093,5.48453
-29.2775,6.92342,1.89463,-0.00153553,0.000613853,-0.00173431,8.82197e-05,3.52319e-05,-0.00020723,0.000270643,-0.000147191,-0.721819,0.00843183,970,908,-0.0187655,-0.012031,4.01986,5.37003,4.03195,5.36679
-28.5749,6.92844,1.9015,-0.00179254,0.000360393,-0.000368517,0.000105644,4.23357e-05,-0.000191753,0.000268337,-0.000120358,-0.703597,0.00840437,977,908,-0.0185301,-0.0156206,3.90005,5.2754,3.91689,5.26609
-27.8729,6.93388,1.9128,-0.00189005,6.47277e-05,0.00127219,0.000120524,4.36442e-05,-0.000168667,0.000255076,-9.09075e-05,-0.67336,0.00786955,984,908,-0.0161437,-0.0135464,3.77218,5.15828,3.79273,5.14837
-27.1717,6.93706,1.92992,-0.00183471,-0.00016084,0.00264671,0.000124168,4.19377e-05,-0.000145555,0.000234304,-6.81982e-05,-0.64775,0.00679819,991,908,-0.0127836,-0.00579913,3.63152,5.06858,3.65382,5.06474
-26.47,6.94043,1.94667,-0.00131182,0.000806286,0.00105571,0.000110019,3.8685e-05,-0.000123559,0.000202956,-5.42519e-05,-0.644886,0.00687492,998,908,-0.0109783,-0.00560764,3.50859,4.96558,3.52313,4.97827
-25.7637,6.94622,1.94309,-0.000766106,0.00160055,-0.000701673,8.35182e-05,3.31844e-05,-0.000102832,0.000164218,-4.75156e-05,-0.665388,0.00705039,1005,908,-0.00926283,-0.0122702,3.46761,4.86526,3.47391,4.88371
-25.0545,6.95327,1.92763,-0.000575953,0.00164321,0.00101961,5.48457e-05,2.78242e-05,-8.44432e-05,0.000126852,-4.41823e-05,-0.706072,0.00717238,1012,908,-0.00379374,-0.0183322,3.46815,4.77087,3.47523,4.78738
-24.3456,6.96007,1.9159,-0.000551424,0.00119314,0.0027532,3.22254e-05,2.13153e-05,-6.75276e-05,9.4518e-05,-4.09773e-05,-0.745094,0.00700234,1019,908,0.000172969,-0.0209835,3.46037,4.68083,3.46996,4.68903
-23.6364,6.96693,1.90507,-0.000488526,0.000806221,0.00387027,1.87243e-05,1.56903e-05,-5.03238e-05,6.75539e-05,-3.31394e-05,-0.77033,0.00671076,1026,908,0.00326405,-0.0239986,3.45777,4.58811,3.46841,4.58769
-22.9286,6.97304,1.90246,-0.000685954,0.000737928,0.00325309,1.14245e-05,1.29306e-05,-3.07552e-05,4.29419e-05,-1.85869e-05,-0.797638,0.00638584,1033,908,9.56026e-05,-0.0272758,3.43221,4.49195,3.44376,4.4856
-22.2198,6.97842,1.89763,-0.000819271,0.000494518,0.00234917,7.51642e-06,1.32289e-05,-1.3384e-05,2.40581e-05,-3.31274e-06,-0.890525,0.00631586,1040,908,-0.00308132,-0.0217604,3.42257,4.41014,3.43409,4.4027
-21.5079,6.98439,1.88034,-0.001017,-0.000466057,0.0031376,6.0005e-06,1.73468e-05,-1.91574e-06,1.76615e-05,5.68577e-06,-1.40797,0.00657518,1047,908,-0.00324452,-0.00429661,3.46226,4.34035,3.47705,4.33283
-20.798,6.99063,1.87479,-0.00122533,-0.000885664,0.00230108,5.76629e-06,2.46317e-05,8.07827e-06,2.76181e-05,2.77988e-06,1.21669,0.00687513,1054,908,-0.00701699,0.00350813,3.46873,4.24409,3.4843,4.23439
-20.0874,6.99715,1.86806,-0.000817518,-0.000744944,0.00129867,8.67006e-06,3.65083e-05,2.35095e-05,4.99102e-05,-4.73188e-06,1.05268,0.00688226,1061,908,-0.00513382,0.00191329,3.49295,4.14353,3.50296,4.13306
-19.3767,7.00412,1.86287,-0.000264798,-0.000149613,0.00136852,1.22358e-05,5.42059e-05,3.75549e-05,7.62412e-05,-9.79946e-06,1.04018,0.00682683,1068,908,0.000458635,-0.0112534,3.51856,4.03127,3.52316,4.01959
-18.6648,7.01066,1.85432,2.33654e-05,0.000584915,0.00062743,1.49763e-05,7.40455e-05,4.15595e-05,9.54961e-05,-6.47427e-06,1.09432,0.00663013,1075,908,0.0016322,-0.0232864,3.56219,3.93249,3.56266,3.92193
-17.9523,7.01676,1.84521,-2.82207e-05,0.000716616,-0.000957183,1.9111e-05,9.19568e-05,3.90575e-05,0.000108939,2.12865e-06,1.16065,0.00654009,1082,908,-0.00235469,-0.0261772,3.61245,3.84819,3.61117,3.8342
-17.2398,7.0233,1.83805,-3.65445e-05,0.000571898,-0.00111617,2.2267e-05,0.00010704,3.95595e-05,0.000122632,6.67448e-06,1.19534,0.00642487,1089,908,-0.00277365,-0.025748,3.66126,3.75082,3.6598,3.7341
-16.5232,7.03138,1.81553,-0.000186419,0.000185501,0.000134727,2.13779e-05,0.000117284,4.95703e-05,0.0001383,3.62073e-07,1.16981,0.00668853,1096,908,-0.00144711,-0.019485,3.77026,3.64939,3.77212,3.63371
-15.8062,7.04091,1.79296,-0.000529441,0.000279678,0.000421646,1.68931e-05,0.000122907,5.95677e-05,0.000149638,-9.83723e-06,1.14899,0.00661371,1103,908,-0.00420354,-0.0181618,3.88644,3.51621,3.89211,3.50436
-15.0881,7.04971,1.76806,-0.000776549,0.000746627,0.00146728,7.22986e-06,0.000124226,6.00241e-05,0.000149543,-1.80868e-05,1.17166,0.00691881,1110,908,-0.00434472,-0.0221451,4.01808,3.39919,4.02768,3.39476
-14.3689,7.05867,1.74096,-0.000761885,0.00125026,0.00029238,-1.03904e-05,0.000118137,5.24881e-05,0.000136848,-2.91016e-05,1.22836,0.00723886,1117,908,-0.0069354,-0.0219128,4.17071,3.28291,4.17853,3.28649
-13.649,7.06689,1.71306,-0.000847391,0.000898303,0.0012337,-3.16853e-05,0.000105895,4.49583e-05,0.000119283,-4.50739e-05,1.28136,0.00798289,1124,908,-0.00561254,-0.0133448,4.32942,3.18778,4.33938,3.19481
-12.9279,7.07418,1.68211,-0.00067451,0.000471403,0.00103632,-4.96752e-05,8.62974e-05,4.65672e-05,0.000100716,-6.40942e-05,1.27052,0.00858822,1131,908,-0.00428921,-0.0086805,4.51038,3.12534,4.51842,3.12811
-12.2062,7.0815,1.65097,-0.000520771,0.000175045,0.000507383,-6.33006e-05,6.34211e-05,5.75605e-05,8.56628e-05,-8.55424e-05,1.20206,0.00885046,1138,908,-0.00390578,-0.0104883,4.69964,3.06727,4.70542,3.06125
-11.4838,7.08943,1.61924,-0.000302926,0.00064641,-0.0021245,-7.34294e-05,4.06811e-05,7.18395e-05,7.53658e-05,-0.000108114,1.121,0.0080728,1145,908,-0.00788148,-0.018627,4.90193,2.99374,4.90196,2.98376
-10.7689,7.09467,1.62109,-0.000554184,0.00103736,-0.00377024,-7.85776e-05,2.03558e-05,8.20344e-05,6.66837e-05,-0.000124905,1.05671,0.00733163,1152,908,-0.014241,-0.0223114,4.98147,2.90274,4.98181,2.89366
-10.0535,7.09956,1.62308,-0.00077428,0.00100051,-0.0048595,-7.99663e-05,5.01449e-06,8.81921e-05,6.04183e-05,-0.00013537,1.00989,0.00656976,1159,908,-0.0189909,-0.0190654,5.06715,2.81958,5.06827,2.81086
-9.33433,7.10386,1.61106,-0.000859946,0.000233137,-0.00358849,-7.57546e-05,-7.37257e-06,9.71771e-05,6.14529e-05,-0.00014458,0.954556,0.00629548,1166,908,-0.0167726,-0.0140162,5.20946,2.78404,5.21325,2.76754
-8.60958,7.11058,1.5784,-0.00106292,-0.000298694,-0.0036701,-6.51959e-05,-1.43356e-05,0.000112799,7.58644e-05,-0.000155396,0.896268,0.00681034,1173,908,-0.0188713,-0.0137804,5.43624,2.74368,5.44194,2.71667
-7.88126,7.12252,1.53383,-0.00124634,0.000111687,-0.00509312,-5.84356e-05,-9.5703e-06,0.000125736,9.4085e-05,-0.000162091,0.881361,0.00725319,1180,908,-0.0241403,-0.0163166,5.71723,2.60957,5.72296,2.58543
-7.15225,7.1354,1.48906,-0.00138827,0.00091356,-0.005557,-6.09338e-05,7.81076e-06,0.000125131,0.000103205,-0.000156328,0.919437,0.00711795,1187,908,-0.0268225,-0.0214065,6.00563,2.45008,6.01224,2.43596
-6.42474,7.14702,1.45279,-0.00144729,0.00177416,-0.00462589,-6.54843e-05,3.29213e-05,0.000111051,0.000105181,-0.000137744,0.993934,0.00704145,1194,908,-0.0253688,-0.0285563,6.26893,2.29742,6.27728,2.29516
-5.70024,7.15383,1.43062,-0.0014986,0.00193966,-0.00389306,-6.15442e-05,5.79996e-05,9.62459e-05,0.000111524,-0.000115068,1.06327,0.00678418,1201,908,-0.0241977,-0.0274298,6.48674,2.2192,6.49667,2.22279
-4.97669,7.15935,1.41442,-0.00143303,0.00144768,-0.00384938,-5.15276e-05,7.91343e-05,9.24854e-05,0.000127036,-9.94295e-05,1.0929,0.00715784,1208,908,-0.023438,-0.0194277,6.69169,2.16265,6.70108,2.16452
-4.25372,7.16553,1.40274,-0.00132806,0.00133726,-0.0053741,-4.92555e-05,9.64486e-05,9.65036e-05,0.000144511,-9.73182e-05,1.10872,0.00754529,1215,908,-0.0261542,-0.0169105,6.88973,2.08528,6.8963,2.08449
-3.52907,7.17274,1.3866,-0.0011344,0.00154887,-0.00668741,-5.74907e-05,0.000109256,9.87628e-05,0.000155132,-0.000103366,1.13595,0.00727753,1222,908,-0.0275584,-0.0210798,7.11237,1.9963,7.11552,1.99295
-2.80334,7.18088,1.36845,-0.00102806,0.00175196,-0.00737383,-6.78129e-05,0.000119498,9.13337e-05,0.00015666,-0.000104975,1.18437,0.00719267,1229,908,-0.0283014,-0.0256698,7.34823,1.8924,7.34968,1.8872
-2.07721,7.18882,1.35083,-0.00143965,0.00166976,-0.00740189,-7.61413e-05,0.00012696,7.62783e-05,0.000152417,-0.000101598,1.24868,0.0076902,1236,908,-0.0324197,-0.0269413,7.58366,1.79261,7.58916,1.78446
-1.35258,7.19767,1.34135,-0.00229844,0.00158514,-0.00607735,-8.74577e-05,0.000130863,6.0459e-05,0.000146488,-0.000103082,1.3179,0.00771582,1243,908,-0.0375368,-0.0247514,7.79046,1.65276,7.80618,1.64772
-0.629232,7.20477,1.33877,-0.00289852,0.00146944,-0.00486648,-0.000107837,0.000131579,4.88569e-05,0.000141165,-0.000117423,1.37705,0.00796548,1250,908,-0.0403908,-0.0210314,7.98151,1.53367,8.00467,1.53246
0.0960674,7.21104,1.33056,-0.00270097,0.00162444,-0.00558573,-0.00013004,0.000129087,4.21109e-05,0.000135759,-0.000136712,1.41367,0.00824025,1257,908,-0.0403566,-0.0209657,8.21056,1.44461,8.23107,1.44513
0.821831,7.21794,1.32268,-0.00200014,0.00195747,-0.00713624,-0.000140731,0.00012442,3.51897e-05,0.000129011,-0.000145321,1.44107,0.00796198,1264,908,-0.0375815,-0.0248169,8.45189,1.34479,8.46376,1.34503
1.54914,7.2234,1.31081,-0.00169095,0.00243265,-0.00902433,-0.000141823,0.000118541,2.28377e-05,0.000120529,-0.000143811,1.48397,0.00743321,1271,908,-0.0394807,-0.0352488,8.71148,1.28571,8.7182,1.2813
2.2757,7.22907,1.30391,-0.00186406,0.00257975,-0.00906524,-0.00013921,0.000110198,7.8602e-06,0.000110446,-0.000139458,1.53932,0.00779193,1278,908,-0.0413828,-0.0364578,8.95318,1.20683,8.96172,1.20408
3.00327,7.23708,1.29541,-0.00191775,0.00193404,-0.00699305,-0.000134507,9.76387e-05,3.33511e-06,9.76866e-05,-0.000134555,1.55643,0.00794411,1285,908,-0.0366175,-0.0280157,9.20761,1.08684,9.21905,1.0837
3.73363,7.24513,1.2785,-0.00206405,0.000943687,-0.006048,-0.00012841,8.52358e-05,1.60668e-05,8.64373e-05,-0.000129612,1.49615,0.00825479,1292,908,-0.0355342,-0.0146911,9.50083,0.986846,9.51493,0.979181
4.46437,7.25317,1.26228,-0.00233494,0.000168804,-0.00722004,-0.000123035,7.21801e-05,4.85992e-05,8.36098e-05,-0.000134465,1.33981,0.00847301,1299,908,-0.0411091,-0.00442649,9.79985,0.888993,9.81565,0.873885
5.18808,7.25679,1.27397,-0.0032219,-0.000262213,-0.0102832,-0.000121403,5.93149e-05,8.99165e-05,9.64303e-05,-0.000158519,1.17933,0.00882228,1306,908,-0.0576195,0.00597597,9.9978,0.820963,10.0194,0.801681
5.90704,7.25944,1.30492,-0.00356058,2.53556e-05,-0.0108868,-0.000118311,4.34251e-05,0.000128153,0.000114092,-0.000188977,1.06686,0.00903657,1313,908,-0.0626135,0.0046306,10.1345,0.726983,10.1591,0.710882
6.62283,7.26275,1.34924,-0.00366004,0.000682523,-0.00875744,-9.93159e-05,2.67214e-05,0.000166096,0.000141352,-0.000213947,0.966714,0.00875271,1320,908,-0.0582326,-0.00175956,10.2287,0.586232,10.2566,0.581027
7.34582,7.26771,1.36885,-0.0033076,0.00104879,-0.00691292,-5.99356e-05,1.30709e-05,0.000206109,0.000185884,-0.000232749,0.873042,0.00832845,1327,908,-0.0501332,-0.00785155,10.4271,0.467796,10.4533,0.467361
8.07388,7.27351,1.3718,-0.00317195,0.00129789,-0.00437688,-1.64074e-05,4.42523e-06,0.000245327,0.000239557,-0.000251539,0.806615,0.00818254,1334,908,-0.0421998,-0.0171065,10.6921,0.36948,10.7195,0.369759
8.80421,7.27989,1.36853,-0.00323459,0.00148125,-0.00548588,1.70893e-05,-9.34839e-07,0.000273675,0.0002819,-0.000265746,0.768939,0.00839009,1341,908,-0.0457716,-0.0233425,10.9893,0.277828,11.0163,0.273386
9.53339,7.28555,1.37132,-0.00323758,0.00180448,-0.00813836,5.13976e-05,-2.56593e-06,0.000288234,0.00031391,-0.000265078,0.738729,0.00853864,1348,908,-0.0529572,-0.0272248,11.2732,0.186518,11.2978,0.179481
10.2618,7.29011,1.37848,-0.00291765,0.00306774,-0.0154594,9.7451e-05,3.06093e-06,0.000287787,0.000341887,-0.000241375,0.704125,0.00864612,1355,908,-0.06982,-0.0322873,11.5556,0.100256,11.5703,0.0989104
10.9929,7.29482,1.37831,-0.00265174,0.00383951,-0.0183881,0.000139114,1.81633e-05,0.000270294,0.000355616,-0.000198338,0.675341,0.00816497,1362,908,-0.0754809,-0.0349563,11.8679,0.0246921,11.8775,0.0302197
11.7253,7.3008,1.37542,-0.00272726,0.00375698,-0.0180079,0.000162226,3.78649e-05,0.000233348,0.000341536,-0.000141446,0.655188,0.00740403,1369,908,-0.0754138,-0.027642,12.1916,-0.0701148,12.2026,-0.0581943
12.4635,7.31041,1.35438,-0.00217737,0.00317204,-0.0139704,0.00016952,5.84698e-05,0.000182512,0.000304766,-7.67761e-05,0.637733,0.00778667,1376,908,-0.0593115,-0.0215214,12.5942,-0.196928,12.6036,-0.182713
13.2015,7.3189,1.33595,-0.00142738,0.00308439,-0.0118556,0.000172794,7.74485e-05,0.000129877,0.000263472,-1.32286e-05,0.609501,0.00862964,1383,908,-0.0465464,-0.018328,12.9981,-0.309516,13.0021,-0.289741
13.9422,7.32638,1.3103,-0.00101552,0.0030415,-0.0126898,0.000178554,9.84379e-05,7.86313e-05,0.000226743,5.02491e-05,0.549811,0.00931303,1390,908,-0.0450649,-0.0116048,13.4354,-0.386341,13.4347,-0.362394
14.6845,7.33392,1.28145,-0.00188933,0.00247966,-0.0128292,0.000179913,0.000120806,2.68835e-05,0.000190311,0.000110408,0.369062,0.0089619,1397,908,-0.0537789,-0.0118834,13.8787,-0.44207,13.8869,-0.429766
