 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.61882,16.6741,-1.61166,-0.00273823,0.010932,-0.00843898,0.000139331,-0.000149582,-4.27984e-05,0.000145538,-0.000155789,-0.144016,0.00847321,1222,817,-0.0485319,-0.106395,20.2598,1.81352,20.2763,1.90377
-1.88318,16.686,-1.64678,-0.00242406,0.0105384,-0.00676723,0.000120532,-0.000189613,-6.77167e-05,0.000134672,-0.000203753,-0.20586,0.00931394,1229,817,-0.04152,-0.0978973,20.5622,1.69315,20.5778,1.78792
-1.14684,16.6987,-1.68213,-0.00255304,0.00952996,-0.00449333,0.000100594,-0.000218142,-9.349e-05,0.000125992,-0.00024354,-0.265265,0.00955742,1236,817,-0.0371256,-0.0875901,20.8681,1.56467,20.8877,1.65507
-0.412859,16.7111,-1.7059,-0.00294438,0.00855677,-0.00386975,7.97251e-05,-0.00023801,-0.000110315,0.00011427,-0.000272554,-0.303473,0.00917882,1243,817,-0.0392336,-0.0796037,21.1384,1.42418,21.1627,1.50475
0.316688,16.722,-1.71031,-0.00320544,0.00854747,-0.00321657,5.34538e-05,-0.000254846,-0.000109466,8.83674e-05,-0.00028976,-0.308745,0.0090688,1250,817,-0.0400989,-0.0862374,21.3467,1.2636,21.3743,1.33883
1.04624,16.7316,-1.7128,-0.00301072,0.00904926,-0.00326342,2.57859e-05,-0.000276234,-9.65334e-05,5.40041e-05,-0.000304452,-0.284392,0.00883747,1257,817,-0.0383785,-0.098654,21.5603,1.12041,21.5859,1.19304
1.77578,16.741,-1.71329,-0.00247961,0.00986567,-0.00387193,3.57694e-06,-0.000301235,-7.71908e-05,2.20101e-05,-0.000319668,-0.234409,0.00889089,1264,817,-0.0349027,-0.112427,21.7779,0.975682,21.7974,1.04921
2.50919,16.7517,-1.72647,-0.00233105,0.0106838,-0.00518017,-6.18819e-06,-0.000328102,-4.52368e-05,4.78904e-08,-0.000334338,-0.136991,0.00854712,1271,817,-0.0369201,-0.121258,22.046,0.829859,22.0628,0.907705
3.24351,16.7633,-1.74089,-0.00271253,0.0101924,-0.00512793,-5.7079e-06,-0.000354386,3.29907e-06,-5.67669e-06,-0.000354417,0.00946054,0.00826364,1278,817,-0.0404709,-0.111431,22.3195,0.674375,22.3403,0.752478
3.97691,16.7746,-1.74976,-0.0031867,0.00917836,-0.00383761,1.43191e-06,-0.000379252,6.40205e-05,1.191e-05,-0.000389731,0.162229,0.00834625,1285,817,-0.0416925,-0.095787,22.5778,0.513882,22.6048,0.590562
4.70626,16.7823,-1.74161,-0.00335677,0.00765997,-0.0034819,1.88033e-05,-0.000406906,0.000126563,5.3588e-05,-0.000441691,0.268219,0.00878681,1292,817,-0.0422206,-0.0784831,22.7845,0.39637,22.8138,0.461189
5.43383,16.7883,-1.72511,-0.00313355,0.00725601,-0.00468237,4.50792e-05,-0.000433851,0.000181396,0.000106027,-0.000494799,0.324144,0.00904018,1299,817,-0.043103,-0.0751569,22.9733,0.289295,22.9992,0.34673
6.16426,16.7949,-1.7174,-0.00298947,0.00742146,-0.00439431,7.61693e-05,-0.000458014,0.000223275,0.000157201,-0.000539045,0.34814,0.00908035,1306,817,-0.0410162,-0.0810074,23.1994,0.185359,23.2241,0.240884
6.89657,16.8038,-1.71453,-0.00280975,0.008264,-0.00607603,0.000107415,-0.000468986,0.000241472,0.000195204,-0.000556775,0.348702,0.00866236,1313,817,-0.0438177,-0.0892266,23.4533,0.0408465,23.4746,0.100886
7.63415,16.815,-1.72891,-0.00267918,0.00940823,-0.00949925,0.000137937,-0.000468289,0.000230806,0.000215808,-0.00054616,0.325396,0.00827765,1320,817,-0.0517056,-0.0988556,23.7792,-0.109918,23.7961,-0.044835
8.36893,16.8259,-1.73092,-0.00238486,0.00989152,-0.012066,0.000166148,-0.000458034,0.000201239,0.000225403,-0.000517289,0.286359,0.00851459,1327,817,-0.055791,-0.10073,24.068,-0.278996,24.0796,-0.212153
9.10326,16.8353,-1.72946,-0.00190767,0.0103093,-0.0125296,0.000184523,-0.000438213,0.000164721,0.000225409,-0.000479099,0.243297,0.00871555,1334,817,-0.0527507,-0.0968548,24.3509,-0.434244,24.3576,-0.356444
9.84196,16.8466,-1.74168,-0.00120238,0.0102434,-0.0117337,0.000191773,-0.000404894,0.000120157,0.000215062,-0.000428182,0.191442,0.00871914,1341,817,-0.0441369,-0.0910889,24.6927,-0.592318,24.6934,-0.508318
10.5882,16.8603,-1.77877,-0.000647702,0.00996567,-0.00962966,0.000187693,-0.000355559,6.47154e-05,0.000195296,-0.000363162,0.116946,0.00870692,1348,817,-0.033411,-0.0880099,25.1308,-0.734173,25.1281,-0.647837
11.3381,16.875,-1.82645,-0.00043171,0.00960678,-0.00801162,0.000173718,-0.000295529,7.18962e-06,0.000173828,-0.000295639,0.0153168,0.00837171,1355,817,-0.0270303,-0.093992,25.6127,-0.860994,25.6094,-0.783994
12.0896,16.8909,-1.87727,-0.000730543,0.00926202,-0.00693448,0.000147511,-0.000223228,-3.71339e-05,0.000151193,-0.00022691,-0.0988536,0.00815769,1362,817,-0.026951,-0.0993415,26.1093,-1.00207,26.1099,-0.934657
12.8368,16.9052,-1.91069,-0.00117277,0.00881168,-0.00555994,0.000106869,-0.000139514,-6.06259e-05,0.000120978,-0.000153623,-0.228666,0.00841215,1369,817,-0.0274461,-0.0982264,26.5475,-1.15544,26.5539,-1.09264
13.5817,16.9184,-1.93361,-0.00120306,0.00911414,-0.00599411,6.48953e-05,-5.00423e-05,-5.98711e-05,9.04158e-05,-7.55627e-05,-0.402934,0.00859951,1376,817,-0.0289821,-0.10465,26.9604,-1.3164,26.9668,-1.25505
14.3265,16.931,-1.95406,-0.000555332,0.0100114,-0.00690189,3.61406e-05,3.83281e-05,-3.66018e-05,7.38525e-05,6.1627e-07,-0.800335,0.00931984,1383,817,-0.0254997,-0.116007,27.3787,-1.47395,27.3779,-1.40835
15.0748,16.9444,-1.98463,-0.000334198,0.0107805,-0.0038361,2.77768e-05,0.000117377,2.04924e-06,0.000117424,2.773e-05,1.54794,0.00947414,1390,817,-0.0152689,-0.130452,27.8342,-1.62882,27.8338,-1.5555
15.8267,16.9597,-2.02502,-0.000517154,0.0107122,-0.0012464,3.1411e-05,0.000185459,4.4488e-05,0.000197384,1.94863e-05,1.30891,0.00962551,1397,817,-0.00991566,-0.138092,28.3303,-1.78676,28.3337,-1.71645
16.5832,16.977,-2.0789,-0.00110882,0.0104368,-0.00050837,4.27082e-05,0.000246208,8.35919e-05,0.000276142,1.27741e-05,1.22693,0.00973371,1404,817,-0.0134629,-0.135354,28.8811,-1.9545,28.891,-1.88516
17.3381,16.9927,-2.12454,-0.00102954,0.0108989,-0.00457749,6.83358e-05,0.000300398,0.00011306,0.000346372,2.23617e-05,1.18458,0.00953183,1411,817,-0.0240337,-0.132682,29.4193,-2.11176,29.4254,-2.04009
18.0886,17.0054,-2.15331,-0.000764828,0.0116958,-0.00985543,0.000111717,0.000345889,0.000127031,0.000401562,5.60432e-05,1.15774,0.00925856,1418,817,-0.0363725,-0.130402,29.9051,-2.2534,29.9047,-2.17595
18.8356,17.0156,-2.1684,-0.00109462,0.0115535,-0.0118176,0.00016124,0.000384492,0.000120228,0.000436924,0.000108808,1.15955,0.00900939,1425,817,-0.0450622,-0.122898,30.3393,-2.36998,30.3409,-2.29239
19.5791,17.025,-2.1693,-0.00127365,0.0111536,-0.0125514,0.000206144,0.000419086,8.93554e-05,0.000451613,0.000173617,1.22169,0.00934144,1432,817,-0.0488647,-0.117654,30.7294,-2.49955,30.7324,-2.42626
20.3248,17.0342,-2.17544,-0.00113862,0.0108974,-0.0114197,0.00024486,0.000449639,3.86742e-05,0.000456699,0.000237799,1.39022,0.00969943,1439,817,-0.0445404,-0.11515,31.1479,-2.61876,31.1506,-2.54542
21.0714,17.0442,-2.18281,-5.93701e-05,0.0116222,-0.0119864,0.00026831,0.000467955,-2.49394e-05,0.000471023,0.000265242,-1.44838,0.00986062,1446,817,-0.0362683,-0.120939,31.5893,-2.75492,31.581,-2.67452
21.8177,17.0547,-2.18715,0.000349737,0.0124691,-0.0107541,0.000276232,0.000469459,-7.98049e-05,0.000498157,0.000247534,-1.22559,0.00985531,1453,817,-0.029278,-0.129365,32.0194,-2.91274,32.008,-2.82139
22.5604,17.0652,-2.17747,0.000298239,0.0124831,-0.00760242,0.000268877,0.000451206,-0.00011155,0.000504105,0.000215978,-1.12798,0.00998962,1460,817,-0.021038,-0.127434,32.3997,-3.09963,32.3912,-2.99893
23.302,17.0731,-2.1622,0.000312065,0.0119316,-0.00320267,0.000253002,0.000421301,-0.000119542,0.000483342,0.000190962,-1.09208,0.0101904,1467,817,-0.00842112,-0.12387,32.7661,-3.24187,32.7606,-3.13847
24.038,17.0781,-2.12748,0.00112932,0.0107295,0.00133853,0.000236415,0.000381979,-0.000105932,0.000437722,0.000180672,-1.08639,0.0101678,1474,817,0.0124093,-0.118098,33.0761,-3.36083,33.0654,-3.26493
24.7765,17.0839,-2.09895,0.00136683,0.00963704,0.00161951,0.000209595,0.000336497,-9.30009e-05,0.00038563,0.000160462,-1.08476,0.0102975,1481,817,0.0156763,-0.109703,33.4135,-3.47715,33.4006,-3.39366
25.5253,17.0943,-2.10175,0.00124356,0.00880617,-0.000396734,0.000172125,0.000279995,-9.47948e-05,0.000335124,0.000116995,-1.04404,0.00992608,1488,817,0.00885568,-0.0971205,33.8726,-3.61492,33.8596,-3.53984
26.2771,17.1049,-2.11257,0.000962534,0.00864443,-0.00397436,0.000129175,0.000214023,-0.000101225,0.000281354,6.18437e-05,-0.983831,0.00997598,1495,817,-0.00415921,-0.0870034,34.368,-3.7435,34.3558,-3.66974
27.0292,17.1163,-2.12227,0.000636889,0.0089524,-0.00458768,9.25434e-05,0.000137273,-9.77635e-05,0.000215197,1.46191e-05,-0.897844,0.0102147,1502,817,-0.00909355,-0.0906152,34.865,-3.8923,34.8557,-3.81747
27.7735,17.1253,-2.10483,0.000372089,0.0102211,-0.00752802,6.93732e-05,3.9318e-05,-9.64015e-05,0.000151911,-4.32202e-05,-0.708078,0.0104154,1509,817,-0.0203669,-0.108387,35.2711,-4.05657,35.2628,-3.98115
28.5184,17.1334,-2.08786,-3.9428e-05,0.0112502,-0.00833368,5.4936e-05,-7.45487e-05,-0.0001129,0.00012034,-0.000139952,-0.525064,0.0108264,1516,817,-0.0268312,-0.121583,35.6835,-4.20656,35.679,-4.12587
29.2647,17.1421,-2.07323,0.0003377,0.0125226,-0.0105304,3.98219e-05,-0.000191326,-0.000163109,0.000124153,-0.000275657,-0.477172,0.0112638,1523,817,-0.0301829,-0.127745,36.1208,-4.37033,36.1115,-4.27597
30.0127,17.1502,-2.06244,0.000902902,0.01274,-0.00949833,1.86516e-05,-0.000309971,-0.000246418,0.000150516,-0.000441835,-0.491351,0.0114071,1530,817,-0.0221009,-0.12706,36.5798,-4.5072,36.5656,-4.40569
30.7631,17.1589,-2.05724,0.00128915,0.0118276,-0.00582126,-1.73843e-05,-0.000442355,-0.000357272,0.000185815,-0.000645554,-0.517125,0.0112297,1537,817,-0.00757388,-0.120787,37.0641,-4.63157,37.048,-4.53337
31.5111,17.1663,-2.04263,0.00155135,0.00945153,0.000399596,-8.59442e-05,-0.000602932,-0.000484595,0.00020479,-0.000893666,-0.540385,0.0107389,1544,817,0.0137194,-0.100428,37.5185,-4.74469,37.5031,-4.65866
32.2547,17.1736,-2.01262,0.00113267,0.00868133,0.00344903,-0.000195601,-0.000802544,-0.000617313,0.000188801,-0.00118695,-0.556945,0.0102137,1551,817,0.0190827,-0.0970526,37.9188,-4.8963,37.909,-4.81498
32.9966,17.1788,-1.97557,0.000737498,0.00876453,0.0043537,-0.000363543,-0.00107117,-0.000739348,0.000102289,-0.001537,-0.562228,0.0100149,1558,817,0.0181443,-0.100283,38.3013,-5.0274,38.2959,-4.94552
-33.7454,15.4165,0.0245636,-0.00204419,0.0111121,0.00595163,4.56698e-06,9.37758e-05,6.61418e-05,0.000128948,-3.06052e-05,1.08206,0.00903273,921,824,-0.0100855,-0.128705,13.4835,7.71315,13.5122,7.81869
-33.035,15.4278,-0.00448449,-0.00207008,0.0114652,0.00479764,-6.43009e-05,4.23492e-05,-2.56436e-05,4.81947e-05,-7.01464e-05,-1.34667,0.00882869,928,824,-0.0125041,-0.131435,13.4575,7.57325,13.4844,7.68047
-32.3258,15.438,-0.0242394,-0.00204094,0.0118909,0.0037098,-0.000103347,-3.19568e-05,-9.43566e-05,3.32306e-05,-0.000168535,-0.96623,0.00815924,935,824,-0.0143272,-0.130327,13.4051,7.4314,13.4299,7.54578
-31.6156,15.4485,-0.0470124,-0.00201602,0.0126498,0.00206502,-0.000129888,-0.000115085,-0.000139596,1.73052e-05,-0.000262278,-0.811884,0.00750989,942,824,-0.0173135,-0.134463,13.3716,7.28856,13.3932,7.41016
-30.9043,15.4597,-0.0732792,-0.00212823,0.0127926,0.00236644,-0.000148148,-0.000196922,-0.000164337,-6.39883e-06,-0.000338672,-0.711738,0.0071031,949,824,-0.0178285,-0.136467,13.3529,7.14765,13.3761,7.27075
-30.1911,15.4717,-0.106082,-0.0024395,0.0122598,0.00403988,-0.000156271,-0.000272957,-0.000169148,-3.56866e-05,-0.000393541,-0.619327,0.00699176,956,824,-0.0175533,-0.131882,13.3606,7.0079,13.3896,7.12882
-29.477,15.4839,-0.141207,-0.00280566,0.0116116,0.00544725,-0.000153406,-0.000339544,-0.000161489,-6.00865e-05,-0.000432863,-0.523987,0.00721795,963,824,-0.0183032,-0.12382,13.3835,6.8716,13.4185,6.99094
-28.7617,15.496,-0.179692,-0.002859,0.0108414,0.00619774,-0.000147653,-0.000394575,-0.000151701,-7.55225e-05,-0.000466705,-0.443835,0.00776076,970,824,-0.0172073,-0.113837,13.4297,6.74415,13.4665,6.85991
-28.0457,15.5086,-0.218952,-0.00259801,0.0103459,0.00771773,-0.000145403,-0.000435578,-0.000146423,-8.43594e-05,-0.000496621,-0.394989,0.00797588,977,824,-0.0114187,-0.114038,13.4877,6.61495,13.5244,6.72397
-27.3309,15.5202,-0.250153,-0.00241285,0.0102617,0.00920386,-0.000147952,-0.000477365,-0.000143188,-9.44129e-05,-0.000530904,-0.357812,0.00788573,984,824,-0.00645864,-0.118285,13.5229,6.48243,13.5601,6.58882
-26.6191,15.5294,-0.264019,-0.00319825,0.0106262,0.0076732,-0.00014886,-0.000506277,-0.00014268,-9.88887e-05,-0.000556248,-0.33688,0.00770514,991,824,-0.0172061,-0.12347,13.4977,6.35653,13.5399,6.46148
-25.9092,15.537,-0.266543,-0.00322836,0.0106964,0.00601303,-0.000141467,-0.000522536,-0.000139483,-9.58677e-05,-0.000568134,-0.315961,0.00758873,998,824,-0.0207985,-0.121246,13.4456,6.23628,13.4854,6.34107
-25.1985,15.5455,-0.271005,-0.00312935,0.010293,0.0043313,-0.000126818,-0.000529277,-0.000128669,-8.91978e-05,-0.000566897,-0.284448,0.00733618,1005,824,-0.0231598,-0.112864,13.4089,6.10752,13.4451,6.20888
-24.4836,15.5572,-0.292681,-0.00259232,0.00994542,0.00384784,-0.000112388,-0.000528465,-0.000114721,-8.28534e-05,-0.000557999,-0.251975,0.00665708,1012,824,-0.0187516,-0.109861,13.4442,5.95559,13.4745,6.05193
-23.7665,15.5696,-0.322884,-0.00257539,0.0096846,0.00503155,-0.000106049,-0.000522446,-0.000103729,-8.16395e-05,-0.000546855,-0.231113,0.0066816,1019,824,-0.0160094,-0.112448,13.5099,5.80791,13.5418,5.89909
-23.0493,15.5811,-0.351289,-0.00300368,0.00978387,0.00583828,-0.00010546,-0.000511301,-9.56661e-05,-8.40399e-05,-0.000532721,-0.220273,0.00679169,1026,824,-0.01847,-0.115933,13.5723,5.67148,13.6095,5.76294
-22.3312,15.5921,-0.381091,-0.00322842,0.00991333,0.00691907,-0.00010145,-0.000498287,-8.56041e-05,-8.37712e-05,-0.000515966,-0.203653,0.00662288,1033,824,-0.01838,-0.114553,13.6482,5.53971,13.6892,5.6376
-21.6122,15.6038,-0.413024,-0.00341147,0.00992458,0.00715494,-9.16652e-05,-0.00048339,-7.32019e-05,-7.84328e-05,-0.000496623,-0.178833,0.00651279,1040,824,-0.0196078,-0.112465,13.7407,5.40499,13.7838,5.50575
-20.8917,15.6163,-0.449104,-0.00365924,0.00991793,0.00712082,-8.02683e-05,-0.00047497,-5.74377e-05,-7.20798e-05,-0.000483158,-0.14161,0.00642821,1047,824,-0.0219935,-0.11448,13.8553,5.26855,13.9007,5.36703
-20.1695,15.6294,-0.49091,-0.00381191,0.00991678,0.00506943,-6.55787e-05,-0.000471483,-3.70172e-05,-6.22304e-05,-0.000474831,-0.0902054,0.00671039,1054,824,-0.0277652,-0.113155,14.0017,5.13595,14.0455,5.23107
-19.4492,15.6413,-0.521149,-0.0033999,0.0101474,0.00339964,-4.82004e-05,-0.000470091,-1.17962e-05,-4.78709e-05,-0.00047042,-0.0279314,0.00699413,1061,824,-0.0272867,-0.111331,14.118,4.9924,14.1554,5.0901
-18.7298,15.6515,-0.544914,-0.00322324,0.0100136,0.00396197,-3.53136e-05,-0.000468029,1.5346e-05,-3.47701e-05,-0.000468573,0.035405,0.00702354,1068,824,-0.0242907,-0.10822,14.2122,4.871,14.2486,4.97042
-18.01,15.6615,-0.56843,-0.00330176,0.00989587,0.00518985,-2.43886e-05,-0.000461068,3.61389e-05,-2.1418e-05,-0.000464038,0.082015,0.00687561,1075,824,-0.0223154,-0.108391,14.3091,4.75449,14.348,4.85423
-17.2859,15.6744,-0.608935,-0.0039463,0.00968925,0.00474812,-1.19063e-05,-0.000447147,4.46178e-05,-7.37949e-06,-0.000451673,0.101112,0.00712569,1082,824,-0.0294926,-0.105266,14.4719,4.62214,14.5165,4.71987
-16.56,15.6881,-0.654169,-0.00419478,0.00960785,0.0018416,3.12089e-06,-0.00042605,3.8953e-05,6.62774e-06,-0.000429557,0.0897858,0.00706696,1089,824,-0.0382001,-0.104455,14.6667,4.49122,14.7096,4.58149
-15.8376,15.7009,-0.681707,-0.00433579,0.00992717,-0.00132985,1.83374e-05,-0.000398615,2.98231e-05,2.04597e-05,-0.000400738,0.0710443,0.00686163,1096,824,-0.0465808,-0.105791,14.8058,4.33196,14.8456,4.42002
-15.1185,15.7111,-0.692612,-0.00437641,0.0100525,-0.00219059,2.78041e-05,-0.000364673,2.51947e-05,2.94148e-05,-0.000366284,0.0638448,0.00651057,1103,824,-0.0488878,-0.108433,14.889,4.18652,14.9279,4.27241
-14.397,15.7217,-0.711826,-0.00401571,0.0102415,-0.00330094,3.45584e-05,-0.000316772,2.38751e-05,3.61734e-05,-0.000318387,0.0675423,0.00627414,1110,824,-0.0478689,-0.110953,15.0136,4.05147,15.0476,4.13601
-13.6688,15.735,-0.758011,-0.00366478,0.00979268,-0.00208662,4.48204e-05,-0.000254154,2.57046e-05,4.70143e-05,-0.000256347,0.0851434,0.00619612,1117,824,-0.0416477,-0.110911,15.2405,3.93111,15.2727,4.00951
-12.9386,15.7488,-0.809656,-0.00370132,0.00921148,0.000137245,5.85379e-05,-0.000182828,3.51872e-05,6.3563e-05,-0.000187853,0.141851,0.00640314,1124,824,-0.0368794,-0.110219,15.4893,3.81268,15.525,3.88525
-12.2101,15.7624,-0.851557,-0.00397907,0.00871766,0.00340093,7.34937e-05,-0.000116031,5.72573e-05,8.94486e-05,-0.000131986,0.271758,0.00651661,1131,824,-0.0321024,-0.106225,15.7063,3.66873,15.7491,3.74293
-11.4813,15.7761,-0.892586,-0.00373506,0.00830644,0.00611789,8.71967e-05,-5.70293e-05,8.39828e-05,0.000125779,-9.56114e-05,0.430647,0.00672032,1138,824,-0.0234642,-0.0981097,15.9333,3.5163,15.9774,3.59664
-10.7532,15.789,-0.927726,-0.00332287,0.00823105,0.00716067,9.98861e-05,-7.11491e-06,0.000108817,0.000167644,-7.48726e-05,0.556924,0.00708011,1145,824,-0.0169828,-0.0956976,16.1501,3.37002,16.1913,3.45366
-10.0272,15.7996,-0.951929,-0.00297254,0.0084178,0.00614264,0.000111957,3.70901e-05,0.000134735,0.000214362,-6.53147e-05,0.6499,0.00734135,1152,824,-0.0158286,-0.0993059,16.3359,3.25003,16.3723,3.3314
-9.30368,15.8106,-0.963365,-0.00331269,0.0093346,0.000977289,0.00012214,6.94415e-05,0.00016123,0.000259159,-6.7578e-05,0.704401,0.00713769,1159,824,-0.0311213,-0.108614,16.4813,3.09213,16.5143,3.17055
-8.57662,15.8226,-0.98733,-0.0037692,0.00975677,-0.00201213,0.000130274,8.51089e-05,0.000178053,0.000287171,-7.17882e-05,0.722319,0.00732272,1166,824,-0.0425519,-0.111336,16.6754,2.94352,16.7092,3.02078
-7.84572,15.8357,-1.02489,-0.00396026,0.00966966,-0.00267596,0.000139619,8.16588e-05,0.00017938,0.000292345,-7.10668e-05,0.705311,0.00751936,1173,824,-0.0460084,-0.10444,16.926,2.80114,16.9609,2.88213
-7.11444,15.8486,-1.06156,-0.00378736,0.00965883,-0.00334798,0.000148637,5.94288e-05,0.000171545,0.000281281,-7.32158e-05,0.658208,0.00756696,1180,824,-0.0459598,-0.100638,17.1843,2.66115,17.2167,2.74418
-6.38475,15.8602,-1.0894,-0.00340839,0.00976569,-0.00333254,0.000152615,2.33197e-05,0.00015981,0.000260358,-8.4423e-05,0.593196,0.00769345,1187,824,-0.0422914,-0.102068,17.4186,2.5275,17.4474,2.61117
-5.65496,15.8721,-1.11528,-0.00334848,0.00964012,-0.00291156,0.000152544,-1.9005e-05,0.000141232,0.000232008,-9.84692e-05,0.512503,0.00781684,1194,824,-0.0406998,-0.103074,17.6495,2.38967,17.6782,2.47081
-4.91899,15.8866,-1.16368,-0.00345963,0.0090129,-0.00394389,0.000152775,-5.75681e-05,0.000105602,0.000196643,-0.000101436,0.39372,0.00779641,1201,824,-0.0441728,-0.0957047,17.9703,2.25492,17.9989,2.32866
-4.18167,15.9008,-1.21494,-0.00340588,0.00871818,-0.00667455,0.000155759,-9.25937e-05,5.40285e-05,0.000167004,-0.000103838,0.205195,0.00791821,1208,824,-0.0501933,-0.0919212,18.3122,2.13445,18.3372,2.19993
-3.445,15.9155,-1.26101,-0.00317177,0.00943397,-0.00928731,0.000154245,-0.000129751,8.21564e-06,0.000154482,-0.000129989,0.0288965,0.00780076,1215,824,-0.0544193,-0.0973425,18.6445,1.9815,18.6642,2.0497
-2.7118,15.9271,-1.29101,-0.00271197,0.00992276,-0.00702647,0.000142192,-0.000171322,-2.21259e-05,0.000143746,-0.000172876,-0.0701108,0.00827081,1222,824,-0.0446727,-0.103608,18.9214,1.84867,18.9393,1.92539
-1.97895,15.9379,-1.31741,-0.00226302,0.00988701,-0.00566771,0.000123057,-0.000211645,-5.00491e-05,0.000130381,-0.000218969,-0.1453,0.00872383,1229,824,-0.0371339,-0.100796,19.1933,1.72622,19.2084,1.80806
-1.2446,15.9496,-1.3473,-0.00234423,0.00929498,-0.00608206,0.000102518,-0.000243962,-8.04971e-05,0.000120306,-0.00026175,-0.217488,0.00872947,1236,824,-0.0389316,-0.0915419,19.482,1.60465,19.4978,1.68307
-0.509431,15.9623,-1.37799,-0.00265064,0.00906129,-0.00735129,7.958e-05,-0.00027063,-0.000101143,0.000106692,-0.000297742,-0.261899,0.00862788,1243,824,-0.0450544,-0.0866174,19.7802,1.46323,19.7976,1.53911
0.223194,15.9746,-1.39647,-0.00297426,0.00913141,-0.00574789,5.11128e-05,-0.00029529,-0.000101182,7.8502e-05,-0.000322679,-0.264356,0.00875683,1250,824,-0.0442865,-0.0886028,20.0378,1.29628,20.0602,1.37515
0.954904,15.9858,-1.40932,-0.00290338,0.00913111,-0.00285804,2.20124e-05,-0.000323386,-8.71707e-05,4.27653e-05,-0.000344139,-0.233722,0.00870316,1257,824,-0.0364094,-0.097157,20.2845,1.1431,20.3094,1.21998
1.68533,15.995,-1.41531,-0.00233072,0.00972991,-0.000586111,-2.06733e-06,-0.00035256,-6.84673e-05,1.08327e-05,-0.00036546,-0.186228,0.00875527,1264,824,-0.0252784,-0.112107,20.5187,1.01113,20.5405,1.08999
2.41693,16.0042,-1.42375,-0.00204792,0.0105804,-0.00164424,-1.44758e-05,-0.00038005,-3.99813e-05,-1.01543e-05,-0.000384371,-0.10767,0.00870186,1271,824,-0.0253299,-0.123296,20.77,0.884145,20.7878,0.966199
3.1467,16.0132,-1.42318,-0.00224518,0.0105497,-0.00494204,-1.51969e-05,-0.000402005,3.67083e-06,-1.5162e-05,-0.000402039,0.00948892,0.00861423,1278,824,-0.0356319,-0.113415,20.9931,0.743437,21.0095,0.827276
3.87714,16.0229,-1.42307,-0.00253194,0.00982708,-0.00532878,-6.45341e-06,-0.000418411,6.09988e-05,2.38894e-06,-0.000427253,0.143956,0.00871122,1285,824,-0.0393526,-0.100379,21.2215,0.591803,21.2404,0.673522
4.6061,16.0314,-1.41557,-0.00288853,0.00837172,-0.00490223,1.24921e-05,-0.00043329,0.000121966,4.36802e-05,-0.000464478,0.250346,0.0088919,1292,824,-0.0414918,-0.0865356,21.4282,0.46069,21.4513,0.528469
5.334,16.0387,-1.40234,-0.00292213,0.0078056,-0.00463827,3.85223e-05,-0.000443783,0.000174845,9.52379e-05,-0.000500499,0.313667,0.008809,1299,824,-0.0410536,-0.0849088,21.6246,0.33561,21.6484,0.394475
6.06395,16.0458,-1.39493,-0.00295528,0.00772367,-0.00374645,6.85901e-05,-0.000446967,0.00021322,0.000145345,-0.000523721,0.345537,0.00894988,1306,824,-0.0390617,-0.0892245,21.8489,0.223704,21.8739,0.278684
6.79474,16.0536,-1.38862,-0.00283635,0.00853447,-0.00585446,9.89763e-05,-0.000436949,0.000228295,0.00018304,-0.000521012,0.352817,0.00837466,1313,824,-0.0435661,-0.0938845,22.0892,0.0879415,22.1111,0.149438
7.53148,16.065,-1.40202,-0.00261049,0.00931277,-0.00934427,0.000129383,-0.000417025,0.000216043,0.000204482,-0.000492124,0.334545,0.0081372,1320,824,-0.0506702,-0.0986983,22.4122,-0.0669319,22.4285,-0.00280359
8.26701,16.0767,-1.4088,-0.00255662,0.00973726,-0.0113562,0.000157807,-0.00039054,0.000185111,0.000214447,-0.00044718,0.29693,0.00853247,1327,824,-0.055579,-0.101825,22.7152,-0.24204,22.7292,-0.177238
9.0015,16.0863,-1.41,-0.00218814,0.0102969,-0.0128851,0.000176096,-0.000359246,0.000146865,0.00021374,-0.00039689,0.250913,0.00884194,1334,824,-0.0563528,-0.101044,23.0072,-0.394448,23.0164,-0.321318
9.73784,16.0952,-1.41597,-0.00131476,0.0103539,-0.013498,0.000182118,-0.000321484,9.9879e-05,0.000201203,-0.000340569,0.188811,0.00888601,1341,824,-0.0499098,-0.0908618,23.3281,-0.52514,23.3283,-0.442264
10.4807,16.1067,-1.44298,-0.000637038,0.0102702,-0.0131765,0.000176711,-0.000275573,4.10824e-05,0.000180412,-0.000279274,0.0898535,0.00897227,1348,824,-0.0427922,-0.0865252,23.7313,-0.650854,23.7253,-0.564681
11.2288,16.1203,-1.48654,-0.000447466,0.00952885,-0.0111876,0.000163834,-0.000225922,-2.07589e-05,0.000164936,-0.000227024,-0.0530612,0.00864174,1355,824,-0.0356616,-0.0876906,24.1968,-0.764332,24.1908,-0.689431
11.9802,16.1363,-1.53922,-0.000780629,0.00928985,-0.00763616,0.000139245,-0.00017001,-7.20813e-05,0.000155221,-0.000185985,-0.218106,0.00855692,1362,824,-0.0293408,-0.0981541,24.6974,-0.909374,24.698,-0.841499
