 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.0483,11.9489,0.801718,0.035517,-0.00132153,0.0161142,0.00130796,9.41568e-06,-0.000629011,0.00156268,-0.000245309,-0.384775,0.00799135,1019,859,0.384509,-0.00556732,8.97968,5.40507,8.65618,5.40658
-23.3341,11.9581,0.777816,0.0365803,-0.00203388,0.019631,0.00128898,5.01349e-05,-0.000606319,0.00153634,-0.000197222,-0.387353,0.0070361,1026,859,0.402422,-0.000818063,9.03377,5.29691,8.70507,5.29651
-22.6209,11.9662,0.760578,0.0373404,-0.00213303,0.0211785,0.00125009,9.23903e-05,-0.000572569,0.00148543,-0.000142948,-0.389972,0.00671954,1033,859,0.413201,-0.000150585,9.07085,5.19113,8.73662,5.19271
-21.9089,11.9735,0.751492,0.0378584,-0.00141272,0.019826,0.00119041,0.000132474,-0.000529566,0.00140994,-8.70553e-05,-0.392982,0.00703635,1040,859,0.415388,-0.00594743,9.08721,5.08212,8.74544,5.08932
-21.196,11.9821,0.740056,0.0384439,-0.000685334,0.0188997,0.00111539,0.000171423,-0.000482242,0.00131818,-3.13722e-05,-0.398074,0.00763365,1047,859,0.419108,-0.0130269,9.11951,4.95339,8.7701,4.966
-20.4824,11.9909,0.727959,0.0389248,0.000110599,0.0193859,0.00103396,0.000207848,-0.000440209,0.00122456,1.7248e-05,-0.408606,0.00810667,1054,859,0.424819,-0.0265701,9.15822,4.82251,8.80429,4.83837
-19.7687,11.9997,0.717751,0.0392943,0.000886506,0.0206242,0.000943487,0.000240011,-0.000408153,0.00113055,5.29465e-05,-0.429752,0.00797392,1061,859,0.431077,-0.0424638,9.195,4.69094,8.83866,4.70888
-19.0552,12.008,0.709905,0.0400527,0.00180895,0.0207747,0.000840765,0.000264284,-0.000385931,0.00103421,7.08344e-05,-0.46465,0.00770393,1068,859,0.43877,-0.0540941,9.23547,4.55709,8.87143,4.58207
-18.338,12.0178,0.687994,0.0413541,0.00279673,0.0200087,0.000731801,0.000279537,-0.000377539,0.00094575,6.55877e-05,-0.515569,0.00750654,1075,859,0.449713,-0.0586449,9.34116,4.41995,8.96274,4.45834
-17.6176,12.0294,0.654556,0.0421587,0.00361659,0.0170641,0.000621324,0.000290248,-0.000383161,0.000873176,3.83948e-05,-0.581492,0.00785344,1082,859,0.450914,-0.0526074,9.4945,4.26904,9.10352,4.3236
-16.8961,12.0408,0.617819,0.0420822,0.00428968,0.014986,0.000512984,0.000296154,-0.000398019,0.000817089,-7.95061e-06,-0.652431,0.00829813,1089,859,0.445332,-0.0485178,9.65698,4.13153,9.26345,4.19919
-16.1753,12.0511,0.587242,0.0414456,0.00538516,0.0119005,0.000397586,0.000292304,-0.000416485,0.000764743,-7.48529e-05,-0.722535,0.00830817,1096,859,0.431996,-0.0575502,9.79999,4.00916,9.4079,4.0829
-15.4554,12.0602,0.562812,0.0413633,0.00699704,0.00901719,0.000263924,0.000277498,-0.000435305,0.000706069,-0.000164647,-0.793194,0.00796867,1103,859,0.424428,-0.0748068,9.93256,3.89674,9.53685,3.97906
-14.7349,12.0694,0.537559,0.0417422,0.00834151,0.00909784,0.000106959,0.000252477,-0.000458399,0.000643855,-0.000284419,-0.864104,0.00775683,1110,859,0.427982,-0.0914111,10.0757,3.78358,9.676,3.87614
-14.0153,12.079,0.519123,0.0418767,0.00926632,0.0103605,-7.34247e-05,0.000218901,-0.00046933,0.000564301,-0.000418825,-0.936352,0.00797532,1117,859,0.431884,-0.106876,10.1973,3.65098,9.79758,3.74905
-13.2953,12.0887,0.501088,0.0416742,0.0102463,0.0117036,-0.000262381,0.0001759,-0.000444388,0.000452243,-0.000538724,-1.01447,0.00782339,1124,859,0.432669,-0.120151,10.3211,3.51297,9.9249,3.62012
-12.5735,12.0979,0.477232,0.041464,0.0112879,0.0134471,-0.000438469,0.000121735,-0.000380402,0.000314034,-0.000630768,-1.10275,0.00744308,1131,859,0.434286,-0.131277,10.4727,3.39406,10.0805,3.51449
-11.8497,12.1082,0.447493,0.0412478,0.0130657,0.0127004,-0.0005943,6.00111e-05,-0.000290735,0.000170529,-0.000704817,-1.20753,0.00733703,1138,859,0.430049,-0.145434,10.6565,3.26016,10.265,3.4002
-11.1273,12.1176,0.425998,0.0407543,0.0152473,0.0125093,-0.00074742,-1.25379e-05,-0.000200014,3.83733e-05,-0.000798332,-1.32155,0.00778747,1145,859,0.424342,-0.167474,10.8139,3.12447,10.4265,3.28539
-10.408,12.1252,0.41943,0.0397579,0.0177064,0.0141339,-0.000911275,-9.30346e-05,-0.000112462,-7.78589e-05,-0.000926451,-1.43667,0.00784362,1152,859,0.417931,-0.196591,10.9162,2.99048,10.5403,3.17462
-9.68578,12.1351,0.403131,0.0388693,0.0202091,0.017527,-0.00107183,-0.000177354,-1.93741e-05,-0.000176935,-0.00107225,-1.54915,0.00789908,1159,859,0.416705,-0.225636,11.0605,2.82886,10.6974,3.04092
-8.96129,12.1454,0.37951,0.0376352,0.0228054,0.0190315,-0.00121107,-0.000258601,6.87861e-05,-0.000253659,-0.00121602,1.49907,0.00804418,1166,859,0.407739,-0.25122,11.2381,2.67273,10.8885,2.91405
-8.23366,12.1564,0.345209,0.0366299,0.025753,0.0169323,-0.00133548,-0.000334674,0.000124111,-0.000319513,-0.00135064,1.44924,0.00875162,1173,859,0.39248,-0.274856,11.4689,2.52529,11.126,2.79703
-7.50548,12.1664,0.31094,0.036009,0.0293606,0.00877951,-0.00146065,-0.000404386,0.000129051,-0.000388847,-0.00147619,1.45097,0.0091323,1180,859,0.366519,-0.303472,11.718,2.40261,11.3706,2.69982
-6.77379,12.179,0.264942,0.0355707,0.0326351,0.00123117,-0.00158208,-0.00046784,8.56255e-05,-0.000461298,-0.00158863,1.49455,0.00894011,1187,859,0.343649,-0.33352,12.0188,2.26015,11.6659,2.57604
-6.04077,12.1926,0.216165,0.0349172,0.035143,-0.000572944,-0.00168008,-0.00051882,5.92155e-06,-0.00051879,-0.00168011,1.5657,0.00859728,1194,859,0.33234,-0.359182,12.3279,2.10394,11.9789,2.43996
-5.30883,12.2057,0.174292,0.0330844,0.0365131,0.00396814,-0.00173799,-0.000550248,-9.73803e-05,-0.000542317,-0.00174592,-1.48953,0.008257,1201,859,0.324953,-0.376362,12.5994,1.94114,12.2739,2.29692
-4.57806,12.2174,0.139447,0.03079,0.0373209,0.00760886,-0.00176289,-0.000564662,-0.000209472,-0.000529098,-0.00179845,-1.40262,0.00790609,1208,859,0.311132,-0.385761,12.8487,1.79932,12.5502,2.16946
-3.84691,12.2287,0.105396,0.0288044,0.0373555,0.00957733,-0.00177091,-0.000567788,-0.000311394,-0.00049197,-0.00184673,-1.33197,0.0080926,1215,859,0.296518,-0.390262,13.1076,1.67699,12.8309,2.04753
-3.11681,12.2397,0.0779038,0.0274646,0.0372936,0.0108295,-0.00176813,-0.000559232,-0.000402418,-0.000437527,-0.00188984,-1.27711,0.00855189,1222,859,0.286507,-0.393786,13.3569,1.54868,13.0948,1.91706
-2.39335,12.2475,0.0786949,0.0264748,0.0365683,0.0121768,-0.00175293,-0.000536756,-0.000491185,-0.000363157,-0.00192653,-1.23107,0.00902311,1229,859,0.280289,-0.391274,13.5127,1.43072,13.2617,1.79007
-1.67323,12.2522,0.0942762,0.0248134,0.0348047,0.0129189,-0.00171377,-0.000499607,-0.000571366,-0.000273018,-0.00194036,-1.19325,0.00928381,1236,859,0.26622,-0.367546,13.6146,1.34387,13.3809,1.6936
-0.950311,12.2592,0.100898,0.023604,0.0328242,0.0145553,-0.00164537,-0.000456935,-0.000622705,-0.000190423,-0.00191189,-1.1664,0.00924924,1243,859,0.258801,-0.341911,13.7606,1.23195,13.5408,1.57149
-0.221601,12.268,0.0870814,0.0228201,0.0303737,0.0197755,-0.00154604,-0.000407537,-0.000629021,-0.000128429,-0.00182515,-1.15318,0.00880681,1250,859,0.264565,-0.318624,13.9896,1.132,13.7833,1.45738
0.510336,12.2788,0.0631127,0.02275,0.0284021,0.0231069,-0.00142148,-0.00035549,-0.000603584,-8.32535e-05,-0.00169372,-1.14708,0.00838994,1257,859,0.272595,-0.303701,14.273,1.017,14.0709,1.32524
1.24279,12.2898,0.0394077,0.0221249,0.027025,0.0226409,-0.00128712,-0.000297277,-0.000568045,-3.8791e-05,-0.0015456,-1.14375,0.00841863,1264,859,0.265769,-0.296859,14.5617,0.90367,14.3649,1.19037
1.97432,12.2995,0.0213548,0.0211418,0.0254541,0.0190692,-0.00114398,-0.000235739,-0.000525618,4.76325e-06,-0.00138448,-1.14167,0.00868927,1271,859,0.247644,-0.280164,14.8364,0.803221,14.6453,1.06777
2.70662,12.3086,0.00249046,0.0195316,0.0236778,0.0154782,-0.000985334,-0.00016657,-0.000468736,4.63884e-05,-0.00119829,-1.14435,0.00849776,1278,859,0.223357,-0.256271,15.1149,0.713153,14.9359,0.958679
3.43916,12.3177,-0.0151344,0.018151,0.0217202,0.0160604,-0.000818211,-9.52253e-05,-0.0003943,7.82111e-05,-0.000991648,-1.15641,0.00826454,1285,859,0.211927,-0.23919,15.3942,0.623905,15.2293,0.848975
4.17261,12.3272,-0.0339638,0.0175339,0.0197369,0.0197532,-0.000658964,-1.9463e-05,-0.000316763,0.000110875,-0.000789301,-1.18044,0.00787279,1292,859,0.21582,-0.22215,15.6897,0.52343,15.5346,0.734104
4.90362,12.3366,-0.0414878,0.017347,0.0177519,0.0218629,-0.000513939,5.74945e-05,-0.000241716,0.000146024,-0.000602469,-1.21971,0.00745938,1299,859,0.219912,-0.207675,15.9571,0.405495,15.8058,0.595766
5.6317,12.3442,-0.0362182,0.0176921,0.016327,0.0205896,-0.000385124,0.000128217,-0.000164678,0.000176503,-0.000433411,-1.28558,0.00783673,1306,859,0.220315,-0.194002,16.1932,0.294692,16.0369,0.467641
6.35916,12.3498,-0.0269949,0.0178304,0.0148864,0.0197118,-0.00026834,0.000194809,-8.95786e-05,0.000211531,-0.000285061,-1.38625,0.00812759,1313,859,0.219691,-0.175557,16.419,0.209602,16.2603,0.370494
7.089,12.3571,-0.0244731,0.017989,0.0132314,0.0203391,-0.000156578,0.000253789,-1.81079e-05,0.000254586,-0.000157376,-1.52678,0.00847734,1320,859,0.223199,-0.155968,16.676,0.105429,16.5161,0.254402
7.82298,12.3665,-0.0349731,0.0183192,0.0113809,0.0213642,-5.30901e-05,0.000307485,4.5059e-05,0.000313031,-5.86356e-05,1.44834,0.0084698,1327,859,0.229432,-0.134303,16.9903,-0.0111852,16.8278,0.124926
8.56037,12.3774,-0.0556824,0.0184827,0.00994179,0.0201363,3.41907e-05,0.000351347,9.98604e-05,0.00038017,5.36779e-06,1.2898,0.00883037,1334,859,0.228064,-0.112549,17.3503,-0.140052,17.1849,-0.0134604
9.29522,12.3862,-0.0652037,0.0179071,0.00967273,0.0195975,9.95971e-05,0.000380597,0.000153677,0.00044832,3.1874e-05,1.15572,0.00892806,1341,859,0.221285,-0.110165,17.6683,-0.253733,17.5077,-0.13119
10.0293,12.3942,-0.0701356,0.0173363,0.00951864,0.0218879,0.000159419,0.000398014,0.000199119,0.000510838,4.65952e-05,1.05529,0.00928533,1348,859,0.222077,-0.114614,17.974,-0.365246,17.8209,-0.245299
10.7625,12.4022,-0.0696497,0.017402,0.00916845,0.0236188,0.000225224,0.000404664,0.00022312,0.000555427,7.44605e-05,0.976562,0.00938785,1355,859,0.227516,-0.11277,18.274,-0.487406,18.1216,-0.368884
11.5005,12.411,-0.0843132,0.0174202,0.00811747,0.0248713,0.000286604,0.000398123,0.000227354,0.000576455,0.000108272,0.905652,0.00898849,1362,859,0.231358,-0.10116,18.6375,-0.587874,18.4857,-0.475903
12.2437,12.4222,-0.115014,0.0171909,0.00713786,0.0233993,0.000338062,0.000376514,0.000220823,0.000578947,0.000135629,0.828821,0.00888266,1369,859,0.225531,-0.0897928,19.0683,-0.697087,18.9171,-0.596356
12.9877,12.4339,-0.146342,0.0173036,0.00623526,0.020966,0.000381436,0.000347361,0.000213246,0.000578323,0.000150473,0.745535,0.00924203,1376,859,0.220327,-0.0793168,19.5132,-0.811956,19.3585,-0.723857
13.7343,12.4464,-0.18464,0.017362,0.00480157,0.020252,0.000421423,0.000320546,0.000204252,0.000581372,0.000160597,0.664349,0.00916979,1383,859,0.21928,-0.0615148,19.9894,-0.929254,19.8333,-0.853318
14.4776,12.4579,-0.208725,0.017801,0.00337626,0.020187,0.000452579,0.000299724,0.000195065,0.000585655,0.000166649,0.598687,0.00905347,1390,859,0.223568,-0.0396962,20.4237,-1.05965,20.263,-0.990354
15.2235,12.4688,-0.240154,0.0183661,0.0034747,0.0180553,0.000461823,0.000277805,0.000197709,0.000587884,0.000151743,0.567615,0.00915326,1397,859,0.223164,-0.0380712,20.8957,-1.17044,20.7272,-1.10222
15.974,12.4817,-0.284529,0.0200005,0.00404408,0.0163061,0.000448968,0.000253771,0.000210934,0.000583788,0.00011895,0.568717,0.00905597,1404,859,0.233856,-0.0469046,21.4337,-1.29075,21.2473,-1.22388
16.7303,12.497,-0.346566,0.0214541,0.00427236,0.0160296,0.000431811,0.000232067,0.000228575,0.00058138,8.24972e-05,0.579431,0.00949111,1411,859,0.246886,-0.0532921,22.0422,-1.41989,21.8408,-1.35553
17.4821,12.5105,-0.390624,0.0217994,0.00414861,0.0145764,0.00041567,0.000212313,0.000249116,0.000583059,4.4924e-05,0.591639,0.00974073,1418,859,0.246193,-0.0550648,22.5814,-1.54663,22.375,-1.48958
18.2283,12.5206,-0.413614,0.0215911,0.00359064,0.0121209,0.000387984,0.000194157,0.000266275,0.000574434,7.70728e-06,0.610869,0.00957323,1425,859,0.237453,-0.0442117,23.0445,-1.65319,22.8382,-1.60166
18.9701,12.5285,-0.41973,0.0214818,0.00363273,0.00877585,0.000340904,0.000173408,0.000279296,0.000548738,-3.44258e-05,0.639737,0.00927766,1432,859,0.227025,-0.0411623,23.454,-1.75261,23.246,-1.70438
19.7086,12.5345,-0.412988,0.0218357,0.00419367,0.00672247,0.000288118,0.000150833,0.000291637,0.000519082,-8.01309e-05,0.669817,0.0091854,1439,859,0.224463,-0.0476988,23.8267,-1.84718,23.6134,-1.79876
20.447,12.5406,-0.403799,0.0213835,0.0049062,0.00536752,0.000249526,0.000133262,0.000291282,0.000488421,-0.000105632,0.686906,0.00991949,1446,859,0.216176,-0.0565146,24.1892,-1.95146,23.9793,-1.90062
21.1845,12.5467,-0.390073,0.0207457,0.00549217,0.00490164,0.000222745,0.000122976,0.000272596,0.000449983,-0.000104262,0.694901,0.0102565,1453,859,0.208634,-0.0625808,24.5399,-2.06649,24.336,-2.0111
21.9223,12.5543,-0.375209,0.0205444,0.00536514,0.00392784,0.000206021,0.000126307,0.000240905,0.000410344,-7.80158e-05,0.703417,0.0100368,1460,859,0.203927,-0.0640238,24.8991,-2.20162,24.6964,-2.15222
22.6613,12.5624,-0.362228,0.0209195,0.00552715,0.00177275,0.000203112,0.000139239,0.000204378,0.000378034,-3.56829e-05,0.707895,0.0102117,1467,859,0.201196,-0.0670065,25.2794,-2.3463,25.0714,-2.30123
23.398,12.5704,-0.33997,0.0214157,0.00562393,0.00301267,0.000197464,0.000151681,0.000170956,0.000347054,2.09003e-06,0.718842,0.0100511,1474,859,0.209281,-0.0699789,25.6318,-2.51187,25.4195,-2.46523
24.1369,12.5781,-0.323554,0.0222733,0.00648925,0.0031632,0.00017601,0.000154145,0.000136984,0.000302497,2.76574e-05,0.745579,0.00994309,1481,859,0.217511,-0.0812625,26.0178,-2.66468,25.7968,-2.61194
24.8781,12.586,-0.312556,0.022275,0.00634196,0.00189828,0.000146806,0.000145584,9.90234e-05,0.00024522,4.71698e-05,0.782313,0.0106362,1488,859,0.213799,-0.0823476,26.4236,-2.79675,26.2018,-2.75064
25.6206,12.5941,-0.303875,0.0219245,0.00522987,-0.00169171,0.000130826,0.000134568,6.41853e-05,0.000196909,6.84844e-05,0.799968,0.0106405,1495,859,0.200156,-0.0681902,26.8437,-2.91866,26.623,-2.88802
26.3644,12.6022,-0.297452,0.0224747,0.00367893,-0.00420735,0.000130765,0.000120292,3.94798e-05,0.000165354,8.57028e-05,0.719463,0.010388,1502,859,0.198037,-0.0428826,27.2877,-3.03795,27.0601,-3.01823
27.1095,12.609,-0.293799,0.0232589,0.0024031,-0.00309218,0.000114567,9.78928e-05,3.28704e-05,0.000140141,7.23187e-05,0.661199,0.0105076,1509,859,0.208628,-0.0244212,27.7495,-3.13405,27.5149,-3.11887
27.8538,12.6149,-0.285462,0.0237194,0.00219017,-0.00238528,6.37731e-05,6.16035e-05,4.66057e-05,0.000109307,1.60699e-05,0.773762,0.0108722,1516,859,0.214837,-0.0214664,28.1985,-3.22709,27.9596,-3.21171
28.5984,12.6213,-0.276268,0.0236082,0.0027102,-0.0010812,-3.475e-06,2.23286e-05,6.37006e-05,7.44209e-05,-5.55673e-05,0.885315,0.0106825,1523,859,0.217256,-0.0200337,28.6459,-3.34327,28.4089,-3.31357
29.3461,12.6292,-0.274957,0.0227104,0.00243788,0.00158111,-6.26583e-05,-2.2582e-05,8.30021e-05,4.27665e-05,-0.000128007,0.90384,0.0108786,1530,859,0.216478,-0.00678762,29.122,-3.47287,28.8955,-3.42982
30.0932,12.6375,-0.269671,0.0226371,0.00220212,0.00129829,-0.000112893,-7.53331e-05,0.000114569,2.19849e-05,-0.000210211,0.866634,0.0116846,1537,859,0.214754,0.00515199,29.601,-3.61122,29.3751,-3.56172
30.8371,12.6447,-0.252582,0.0232349,0.00209318,-0.000423894,-0.000179649,-0.000133666,0.000145954,-8.90328e-06,-0.000304411,0.863518,0.0123865,1544,859,0.215084,0.00569755,30.0511,-3.74132,29.8183,-3.69713
31.5795,12.6507,-0.229315,0.0240014,0.00307289,-0.00401473,-0.000274732,-0.000189088,0.000174958,-5.1788e-05,-0.000412032,0.905416,0.0125517,1551,859,0.21114,-0.00545642,30.4882,-3.866,30.2457,-3.82124
32.3184,12.6542,-0.193482,0.0242518,0.00370958,-0.00433332,-0.000392071,-0.000234961,0.000197158,-0.000101285,-0.000525747,0.974977,0.0117518,1558,859,0.212161,-0.0113635,30.8786,-3.97352,30.6335,-3.92281
33.0572,12.658,-0.155759,0.0233772,0.00496036,-0.00510301,-0.000532181,-0.000260194,0.00020318,-0.000151696,-0.00064068,1.08032,0.0108022,1565,859,0.201323,-0.0362228,31.2587,-4.08364,31.0219,-4.03447
33.7945,12.6623,-0.111853,0.0220819,0.00560657,-0.00480551,-0.000709294,-0.000262136,0.000193782,-0.000189845,-0.000781585,1.21373,0.0105182,1572,859,0.189897,-0.0532524,31.6187,-4.21497,31.395,-4.16912
34.5319,12.6665,-0.0665083,0.0205876,0.0054916,-0.00271547,-0.000956072,-0.000264074,0.000186709,-0.000216912,-0.00100323,1.32338,0.0103674,1579,859,0.182184,-0.0564593,31.9781,-4.34752,31.7703,-4.30252
-34.7159,11.1095,1.19163,0.0223999,-0.000510834,0.00220189,0.000733205,-7.87047e-05,-0.000510247,0.000979287,-0.000324786,-0.44937,0.00903053,914,866,0.227551,0.00970164,8.70738,7.02634,8.49268,7.03012
-34.0146,11.1142,1.19635,0.0228096,-0.000301856,0.00180761,0.000825248,-6.84506e-05,-0.000520259,0.00106421,-0.000307417,-0.43058,0.00837514,921,866,0.230749,0.0104912,8.55199,6.9356,8.3325,6.94353
-33.3107,11.1199,1.18959,0.0236869,-0.000491522,0.00340205,0.000892755,-6.46297e-05,-0.000520885,0.0011215,-0.000293374,-0.413792,0.0081481,928,866,0.242445,0.0122357,8.44618,6.85218,8.22076,6.86142
-32.6036,11.1288,1.16865,0.0252276,-0.0012604,0.00802345,0.000932876,-6.4909e-05,-0.000526459,0.00115928,-0.000291312,-0.406138,0.0077342,935,866,0.26669,0.0141825,8.40041,6.73783,8.1678,6.74344
-31.8957,11.1394,1.14607,0.0262137,-0.00145046,0.00935049,0.000963725,-6.85952e-05,-0.000529472,0.001187,-0.000291868,-0.399064,0.00764446,942,866,0.279056,0.0135539,8.36815,6.5943,8.12795,6.59824
-31.1886,11.1492,1.12993,0.0269779,-0.00177435,0.0118347,0.00100082,-7.74994e-05,-0.000524537,0.00121388,-0.000290557,-0.385825,0.00806237,949,866,0.291548,0.0089976,8.31539,6.45557,8.07167,6.45361
-30.4841,11.1555,1.12905,0.0276501,-0.00212368,0.0133666,0.00104827,-8.83694e-05,-0.0005188,0.00124946,-0.000289557,-0.369939,0.00822944,956,866,0.301308,0.00721461,8.21436,6.35492,7.96641,6.34734
-29.7784,11.1621,1.12448,0.0283025,-0.00226871,0.0148044,0.00110526,-9.47295e-05,-0.000523855,0.00130177,-0.000291238,-0.358877,0.00827754,963,866,0.310718,-0.000232386,8.13376,6.25892,7.88146,6.24386
-29.0721,11.1676,1.11867,0.0290574,-0.00214608,0.0143302,0.00117232,-9.87802e-05,-0.000541217,0.00137154,-0.000298,-0.352704,0.00784932,970,866,0.317306,-0.00487637,8.06849,6.184,7.80767,6.16565
-28.3635,11.1754,1.10367,0.0295629,-0.00151637,0.0156476,0.0012448,-9.54386e-05,-0.000565273,0.00145137,-0.000302014,-0.350367,0.00743884,977,866,0.324912,-0.0144243,8.03859,6.07195,7.77456,6.05934
-27.6519,11.1862,1.07682,0.0299335,-0.00130119,0.0182445,0.00131068,-8.99678e-05,-0.000579741,0.0015195,-0.000298794,-0.345738,0.00759554,984,866,0.333813,-0.0188105,8.05571,5.92655,7.79194,5.91937
-26.9412,11.1958,1.0564,0.0311176,-0.00161857,0.0188844,0.00136076,-7.89788e-05,-0.000593231,0.0015737,-0.00029192,-0.344626,0.00827545,991,866,0.346907,-0.0134816,8.06742,5.79798,7.79279,5.79119
-26.2316,11.2037,1.04317,0.0324386,-0.00172771,0.0166722,0.00139884,-6.26977e-05,-0.000617702,0.00162493,-0.000288788,-0.350873,0.00875319,998,866,0.355486,-0.004607,8.06567,5.68491,7.77427,5.68017
-25.5208,11.2129,1.02675,0.0338222,-0.00137203,0.0158737,0.00142407,-3.99084e-05,-0.000642154,0.00166582,-0.000281659,-0.360057,0.00864848,1005,866,0.367519,-0.00955503,8.08123,5.55577,7.77455,5.5514
-24.8094,11.2223,1.00979,0.0352823,-0.00119317,0.0156393,0.00143906,-9.65389e-06,-0.000657291,0.00169283,-0.00026342,-0.368448,0.0085771,1012,866,0.381404,-0.00625982,8.10554,5.41793,7.78384,5.41997
-24.0973,11.2317,0.99173,0.0367142,-0.00131464,0.0190619,0.00144217,2.64584e-05,-0.00065849,0.00170109,-0.000232469,-0.374642,0.00759599,1019,866,0.40267,-0.00826649,8.13486,5.28578,7.80417,5.29055
-23.3842,11.2392,0.971174,0.0376443,-0.00198956,0.0235328,0.00142685,6.72482e-05,-0.000643329,0.001683,-0.0001889,-0.37892,0.00682911,1026,866,0.421306,-0.00505407,8.17339,5.20256,7.84017,5.20656
-22.6721,11.2461,0.957343,0.0384845,-0.00207766,0.0257121,0.00138984,0.000109304,-0.000616501,0.0016384,-0.000139256,-0.383244,0.00685114,1033,866,0.43424,-0.00297019,8.1973,5.1109,7.85868,5.11991
-21.9605,11.2528,0.948391,0.039135,-0.00162973,0.0250623,0.00133136,0.00014966,-0.000580738,0.00156898,-8.79597e-05,-0.388385,0.00722325,1040,866,0.439314,-0.00716363,8.21298,5.01368,7.86647,5.02599
-21.2488,11.2606,0.940743,0.0397908,-0.00102614,0.0228679,0.00125844,0.000190955,-0.000540975,0.00148465,-3.52601e-05,-0.396064,0.00779099,1047,866,0.441102,-0.0118345,8.23355,4.89293,7.8768,4.90787
-20.5366,11.2692,0.933224,0.040185,-0.000158366,0.0216291,0.00118009,0.000231151,-0.000505366,0.00139882,1.24288e-05,-0.408459,0.00847666,1054,866,0.442295,-0.0242151,8.25692,4.75629,7.89387,4.77344
-19.8245,11.2778,0.928474,0.0407739,0.000815939,0.0199801,0.00109244,0.000267216,-0.000478123,0.00131137,4.82819e-05,-0.429406,0.0082383,1061,866,0.444471,-0.0376927,8.27978,4.61527,7.90792,4.6348
-19.1101,11.2868,0.915081,0.0415384,0.00141336,0.0211094,0.000991443,0.00029407,-0.00045922,0.00121935,6.61584e-05,-0.460684,0.00804958,1068,866,0.454363,-0.046019,8.33885,4.47977,7.96058,4.50522
-18.3936,11.2964,0.894794,0.0427996,0.00221617,0.020201,0.000883506,0.000310304,-0.00045491,0.00113457,5.924e-05,-0.504299,0.00745117,1075,866,0.464643,-0.050448,8.43806,4.3449,8.04556,4.37991
-17.6748,11.3073,0.866114,0.043383,0.00265279,0.0173311,0.000773657,0.000319277,-0.000466201,0.00106508,2.78543e-05,-0.558672,0.00734363,1082,866,0.463877,-0.0393419,8.57116,4.19783,8.16853,4.24667
-16.954,11.3183,0.831239,0.0432158,0.00348135,0.0135104,0.00066599,0.00031998,-0.000486209,0.00100906,-2.30866e-05,-0.614471,0.0083023,1089,866,0.453548,-0.0372643,8.72811,4.06379,8.32126,4.12317
-16.2339,11.3284,0.801851,0.043168,0.00484033,0.00776076,0.000550569,0.000307424,-0.000508536,0.000951862,-9.38695e-05,-0.668069,0.00835313,1096,866,0.439995,-0.0450628,8.87596,3.94123,8.46097,4.00767
-15.515,11.3362,0.779951,0.0436186,0.00646368,0.00435227,0.00041529,0.000281158,-0.000530927,0.00088337,-0.000186922,-0.722572,0.00804024,1103,866,0.436427,-0.0640418,9.00462,3.8501,8.58004,3.92254
-14.7948,11.3446,0.754276,0.0436876,0.00745311,0.00691473,0.000252998,0.000242462,-0.000558891,0.000806646,-0.000311186,-0.780686,0.00774283,1110,866,0.442521,-0.0829487,9.1422,3.75652,8.72017,3.83505
-14.0761,11.3536,0.737825,0.0434089,0.00830925,0.00940584,5.92729e-05,0.00019403,-0.000577349,0.000707919,-0.000454616,-0.843487,0.00807406,1117,866,0.445129,-0.0994085,9.25025,3.62958,8.83399,3.7139
-13.3576,11.3628,0.7242,0.0429401,0.00925825,0.011206,-0.000152762,0.000136982,-0.00056144,0.00057194,-0.00058772,-0.911662,0.00809475,1124,866,0.444332,-0.112674,9.35425,3.48956,8.9447,3.58328
-12.6368,11.3715,0.703077,0.0428962,0.0101532,0.0130034,-0.000360376,7.13638e-05,-0.000506773,0.000406328,-0.000695341,-0.986744,0.00776841,1131,866,0.447705,-0.121869,9.49686,3.37486,9.08984,3.48102
-11.9127,11.3814,0.670204,0.043319,0.01213,0.0118361,-0.000554535,2.16754e-06,-0.00042358,0.000230669,-0.000783037,-1.07609,0.00793815,1138,866,0.448666,-0.133433,9.69854,3.24677,9.28539,3.37819
-11.1896,11.391,0.644167,0.0434499,0.0141234,0.0110027,-0.000753628,-7.35671e-05,-0.000335006,6.37387e-05,-0.000890934,-1.18182,0.00820167,1145,866,0.447561,-0.151915,9.87913,3.11589,9.46314,3.26671
-10.4722,11.3984,0.644067,0.0427013,0.0164129,0.0117466,-0.000970285,-0.00015327,-0.000248389,-8.36813e-05,-0.00103987,-1.29764,0.00813349,1152,866,0.441498,-0.176484,9.96085,2.97246,9.5528,3.14577
-9.75315,11.4072,0.638951,0.0415024,0.0190786,0.0129257,-0.00118659,-0.000231827,-0.000156069,-0.000206963,-0.00121145,-1.41281,0.00809034,1159,866,0.432028,-0.205804,10.0635,2.80732,9.66831,3.00687
-9.02904,11.4177,0.615145,0.0401013,0.0218427,0.0127316,-0.0013803,-0.000303452,-6.52647e-05,-0.000299511,-0.00138424,-1.51048,0.00813885,1166,866,0.417338,-0.230186,10.2419,2.64485,9.85977,2.87453
