 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.9655,19.8274,-1.64371,-0.00120798,6.89998e-05,0.0128019,-0.000232893,0.000358076,-0.000404134,0.000563227,-0.000438044,-1.10106,0.00806603,935,782,0.0127752,-0.0369262,20.1671,8.32318,20.2,8.31819
-31.2462,19.8436,-1.69788,-0.00181657,-0.000118213,0.0153872,-0.000168695,0.000329608,-0.000268785,0.000446955,-0.000286043,-1.15915,0.00834856,942,782,0.0119428,-0.0387204,20.2365,8.15982,20.2795,8.1556
-30.5276,19.8586,-1.746,-0.00218043,-0.000811325,0.0187575,-0.000133651,0.000329901,-0.000149594,0.000373984,-0.000177735,-1.28422,0.00778351,949,782,0.0151923,-0.0379952,20.2922,8.01233,20.3442,8.00329
-29.8113,19.8714,-1.77974,-0.00209593,-0.000946572,0.018758,-0.000117251,0.000339143,-2.87516e-05,0.000340947,-0.000119056,-1.50813,0.00742963,956,782,0.0162795,-0.0351576,20.3131,7.86892,20.3641,7.86009
-29.0955,19.8828,-1.80842,-0.00158793,-0.000814408,0.0177567,-0.00011279,0.000348915,8.75228e-05,0.000364949,-0.000128824,1.3896,0.00758622,963,782,0.0195278,-0.0323068,20.3284,7.73917,20.3727,7.73344
-28.3772,19.8949,-1.84742,-0.000948834,-0.000447195,0.0168246,-0.000114166,0.000360761,0.000184206,0.000423832,-0.000177236,1.24091,0.00756647,970,782,0.0241095,-0.0282414,20.3889,7.61464,20.4252,7.61805
-27.6579,19.9088,-1.88844,-0.000601121,-0.000616767,0.0174187,-0.000115182,0.000374446,0.000259655,0.0004865,-0.000227236,1.16339,0.00731801,977,782,0.0289809,-0.0300624,20.4586,7.47182,20.4923,7.47147
-26.9357,19.9254,-1.94083,-0.00127814,-0.00137509,0.0189775,-0.000110554,0.000379679,0.000316095,0.00053456,-0.000265435,1.11519,0.00729863,984,782,0.025804,-0.0296195,20.5651,7.31126,20.6075,7.30009
-26.2163,19.941,-1.9771,-0.00222228,-0.00208551,0.0210989,-9.58765e-05,0.000412364,0.000355907,0.000595562,-0.000279074,1.09543,0.00745277,991,782,0.021154,-0.027715,20.6172,7.12843,20.672,7.11024
-25.4972,19.9541,-2.00912,-0.00304722,-0.00196791,0.0208419,-8.33049e-05,0.000444959,0.000372693,0.000637627,-0.000275972,1.09367,0.00732118,998,782,0.0127443,-0.0233918,20.6656,6.971,20.7278,6.95895
-24.7782,19.9663,-2.03841,-0.00358076,-0.00136236,0.0177502,-7.57697e-05,0.000475995,0.000369124,0.000660942,-0.000260717,1.10632,0.00753539,1005,782,0.00134446,-0.0193325,20.7182,6.82479,20.7806,6.82143
-24.0575,19.98,-2.0733,-0.00375165,4.75198e-05,0.0131271,-6.53143e-05,0.000504284,0.000353177,0.000673186,-0.000234216,1.12471,0.00753383,1012,782,-0.0097181,-0.0303904,20.8044,6.66323,20.8609,6.6655
-23.3357,19.9958,-2.11074,-0.00349934,0.000900732,0.00921321,-4.90664e-05,0.000532605,0.000329399,0.000681189,-0.00019765,1.14705,0.00770328,1019,782,-0.0151858,-0.0397246,20.9099,6.4761,20.9577,6.47628
-22.6152,20.0118,-2.13942,-0.00317297,0.00154826,0.00548062,-2.67934e-05,0.000566214,0.000294541,0.000687645,-0.000148224,1.17976,0.00815899,1026,782,-0.0196423,-0.0459718,20.9916,6.26469,21.0303,6.26237
-21.8953,20.0247,-2.16304,-0.00301043,0.000907763,0.00437237,-1.90025e-06,0.000603066,0.000250005,0.000693009,-9.18435e-05,1.22545,0.00792787,1033,782,-0.0202435,-0.0342302,21.0555,6.10314,21.0912,6.09728
-21.1719,20.0369,-2.20045,-0.00300477,3.61965e-05,0.00507956,1.94301e-05,0.000639942,0.000197459,0.000697447,-3.80756e-05,1.28741,0.00749962,1040,782,-0.0185963,-0.0189186,21.1716,5.98597,21.2083,5.98
-20.4461,20.0511,-2.24669,-0.00291858,-0.00050174,0.00662554,3.43232e-05,0.000676136,0.000138479,0.00070474,5.71925e-06,1.3671,0.00727694,1047,782,-0.0143825,-0.0105103,21.3265,5.84961,21.3647,5.84527
-19.7148,20.0689,-2.31535,-0.00277702,-0.000315547,0.00800205,4.6838e-05,0.000706301,7.98017e-05,0.00071582,3.73186e-05,1.45207,0.00658707,1054,782,-0.0100218,-0.0108945,21.5705,5.69173,21.6092,5.69404
-18.9836,20.0866,-2.38043,-0.00252146,0.000323963,0.00779035,6.03458e-05,0.000725938,3.46785e-05,0.00072774,5.85439e-05,1.51888,0.00680754,1061,782,-0.00793612,-0.0175015,21.8123,5.53013,21.8481,5.53791
-18.2549,20.103,-2.43153,-0.00244335,0.000859253,0.00559971,7.32878e-05,0.000726927,1.69239e-05,0.000727365,7.28499e-05,1.54493,0.00742265,1068,782,-0.0118437,-0.0202542,22.012,5.36185,22.0438,5.37217
-17.5298,20.1176,-2.4635,-0.00221183,0.000986069,0.00302506,8.81375e-05,0.000710896,1.67919e-05,0.000711348,8.76851e-05,1.54386,0.0077345,1075,782,-0.0151188,-0.0158487,22.1517,5.18668,22.1776,5.19765
-16.8026,20.1323,-2.50258,-0.00207563,0.000782038,0.00305906,0.000110373,0.000688122,1.49498e-05,0.000688508,0.000109986,1.54494,0.00793941,1082,782,-0.0136789,-0.0101233,22.3196,5.02525,22.344,5.03804
-16.0733,20.1474,-2.54859,-0.00207543,0.000473709,0.00437405,0.000139701,0.000664223,5.92119e-06,0.00066429,0.000139634,1.55951,0.00811445,1089,782,-0.0107559,-0.00387141,22.5161,4.87246,22.5426,4.88867
-15.344,20.1632,-2.59191,-0.00170539,-0.000729847,0.00977975,0.000167804,0.000633993,7.82376e-06,0.000634125,0.000167673,1.55402,0.00809687,1096,782,0.00494018,0.00487141,22.7086,4.70447,22.7388,4.7188
-14.6159,20.1779,-2.6272,-0.00152446,-0.00123618,0.0120786,0.000188111,0.000598304,2.79039e-05,0.000600193,0.000186222,1.50319,0.00803902,1103,782,0.0119935,0.00680369,22.8815,4.53813,22.9131,4.54993
-13.8869,20.1932,-2.66416,-0.0011503,-0.00149773,0.0114281,0.000200878,0.000564575,5.29608e-05,0.00057213,0.000193323,1.4291,0.00822546,1110,782,0.0144349,0.00461453,23.0739,4.37295,23.1008,4.37578
-13.1549,20.2077,-2.71168,-0.000667166,-9.62583e-05,0.00493113,0.000210147,0.000536036,7.07672e-05,0.000550739,0.000195444,1.36593,0.00799883,1117,782,0.00455756,-0.00328092,23.3202,4.23561,23.3334,4.24239
-12.4228,20.2227,-2.75695,-0.000557507,0.00126993,-0.000268873,0.00022196,0.00050419,8.67808e-05,0.000528738,0.000197412,1.29512,0.00808476,1124,782,-0.00618234,-0.012865,23.5601,4.08429,23.5652,4.09579
-11.6889,20.238,-2.8076,-0.000676538,0.0013281,-0.000217555,0.000229622,0.000464728,0.00011125,0.000509024,0.000185325,1.19187,0.0080591,1131,782,-0.00725911,-0.0106816,23.8174,3.94114,23.8236,3.95613
-10.9521,20.2545,-2.86751,-0.000598017,8.89937e-05,0.00428346,0.000217728,0.000426082,0.000133286,0.000491074,0.000152737,1.11711,0.00809325,1138,782,0.00389408,-0.00169277,24.1114,3.8052,24.1228,3.81567
-10.2137,20.2723,-2.93162,-0.000366209,-0.00105716,0.00729089,0.000184328,0.000394855,0.000149775,0.000472656,0.000106526,1.0917,0.00848678,1145,782,0.0131823,0.010927,24.4316,3.65172,24.4447,3.65951
-9.47714,20.2899,-2.98502,-0.000733461,-0.000792106,0.00564793,0.000141687,0.000369383,0.000163236,0.000454551,5.65189e-05,1.0899,0.00938333,1152,782,0.00588505,0.0122757,24.7208,3.4726,24.7353,3.483
-8.74441,20.3053,-3.01992,-0.00110719,0.000145041,0.00296722,0.000102844,0.00034838,0.000172905,0.000437669,1.35555e-05,1.09411,0.00995793,1159,782,-0.00395091,0.00317924,24.9515,3.29119,24.9661,3.30447
-8.0132,20.3183,-3.04628,-0.00102541,0.000818969,0.0021587,7.18547e-05,0.000330062,0.000166191,0.000411404,-9.48664e-06,1.11563,0.00999894,1166,782,-0.0050463,-0.00695194,25.1601,3.13877,25.1728,3.15321
-7.2818,20.3317,-3.07106,-0.000404334,0.00136189,0.000358383,4.62409e-05,0.000318765,0.000139953,0.000377834,-1.2828e-05,1.17142,0.00958145,1173,782,-0.00326461,-0.0138869,25.3769,2.97667,25.3812,2.99044
-6.54546,20.3478,-3.11366,6.11857e-05,0.00144046,-0.00210291,2.28391e-05,0.000305231,0.000110559,0.000343366,-1.52958e-05,1.23865,0.00910216,1180,782,-0.00452737,-0.014745,25.6649,2.81014,25.6616,2.81862
-5.80584,20.3654,-3.16703,-0.000281309,0.000688039,-0.00236571,5.65715e-06,0.00028172,9.47082e-05,0.000311087,-2.37101e-05,1.27012,0.00877024,1187,782,-0.00836041,-0.0072187,25.9886,2.64325,25.9884,2.64386
-5.06249,20.3844,-3.23282,-0.00115912,-0.000304202,-0.00181417,3.93504e-06,0.000249592,9.22382e-05,0.000280369,-2.68422e-05,1.24874,0.00845534,1194,782,-0.015418,0.00526402,26.3584,2.47627,26.3677,2.47124
-4.31996,20.4022,-3.29265,-0.00239431,-0.000807052,-0.000371079,2.3177e-05,0.000227394,7.51104e-05,0.000252044,-1.47293e-06,1.25369,0.00846084,1201,782,-0.0238561,0.01387,26.7092,2.31198,26.7324,2.30925
-3.57802,20.4194,-3.34743,-0.00272159,-0.000320395,-0.00164493,6.06718e-05,0.000228325,2.3562e-05,0.000231573,5.74233e-05,1.43379,0.00832708,1208,782,-0.0301746,0.0160933,27.0612,2.14246,27.0862,2.14848
-2.8374,20.4354,-3.39442,-0.0023193,0.000313522,-0.00281701,0.000101609,0.000236587,-3.92981e-05,0.000247194,9.10017e-05,-1.30715,0.00837271,1215,782,-0.0292353,0.0117512,27.3993,1.9796,27.419,1.99085
-2.09883,20.4484,-3.43103,-0.00133773,0.000586439,-0.00199343,0.000130339,0.00023856,-8.75539e-05,0.000287375,8.15242e-05,-1.06218,0.00836831,1222,782,-0.0178675,0.00680157,27.7099,1.85617,27.7209,1.86979
-1.35796,20.4631,-3.4741,-0.000807765,0.000787003,-0.0014552,0.00013891,0.000233565,-0.000107983,0.000304136,6.83387e-05,-0.991935,0.00860691,1229,782,-0.0115515,0.00677295,28.0475,1.71059,28.0539,1.72933
-0.618388,20.4774,-3.50964,-0.000764773,0.00120926,-0.00257333,0.000140243,0.000232428,-0.000111001,0.000306526,6.61447e-05,-0.982188,0.00888379,1236,782,-0.0139747,0.00602435,28.3622,1.55616,28.367,1.57974
0.116495,20.4911,-3.52445,-0.000538385,0.00173018,-0.00560317,0.000151565,0.000231069,-0.000103851,0.000302516,8.01182e-05,-0.968186,0.0085949,1243,782,-0.0194163,0.00972189,28.613,1.36226,28.6124,1.39242
0.849578,20.5034,-3.53022,-9.524e-05,0.00183596,-0.0060138,0.00016065,0.000218804,-8.22873e-05,0.000277,0.000102453,-0.955229,0.00843844,1250,782,-0.0162413,0.00636588,28.8376,1.18198,28.8322,1.20985
1.58624,20.5167,-3.54767,0.000325987,0.00170214,-0.00553487,0.000153423,0.000187295,-4.37994e-05,0.000217319,0.000123399,-0.969883,0.00886866,1257,782,-0.0110242,0.00229746,29.1107,1.01452,29.1017,1.03682
2.3259,20.5298,-3.57456,0.0009226,0.001071,-0.00359778,0.000136637,0.000146656,8.414e-06,0.000151439,0.000131854,1.05391,0.00889247,1264,782,-0.000408145,0.00116996,29.4254,0.879148,29.4125,0.89261
3.06869,20.544,-3.61099,0.000903308,0.000417413,-0.000887344,0.000124435,8.91105e-05,8.34913e-05,0.000192112,2.14339e-05,0.681161,0.0085319,1271,782,0.0062567,0.0037506,29.7752,0.738249,29.7655,0.747948
3.80284,20.5544,-3.61252,0.000180598,0.000160271,0.000621523,0.000123463,6.27882e-07,0.00018378,0.000255817,-0.000131726,0.624137,0.00839574,1278,782,0.00319449,0.00342685,29.9998,0.588199,29.9987,0.596246
4.5315,20.5653,-3.59116,-0.000602707,0.000721454,0.000147567,0.000123559,-0.000112582,0.000286905,0.000315738,-0.000304762,0.590193,0.00824266,1285,782,-0.00552373,-0.00461229,30.1506,0.368245,30.1567,0.378205
5.2605,20.5745,-3.56949,-0.000675798,0.00153151,-0.0023719,0.000119172,-0.000242098,0.000367113,0.000347683,-0.000470609,0.556768,0.00869153,1292,782,-0.0127429,-0.0102355,30.3161,0.180191,30.3203,0.194296
5.99619,20.5859,-3.57095,-0.000452143,0.00168927,-0.00385859,0.000116756,-0.00036614,0.000423381,0.000362697,-0.000612081,0.526256,0.00948457,1299,782,-0.014501,-0.00644136,30.5749,0.00502795,30.5755,0.0224394
6.73418,20.5977,-3.57893,-0.000228416,0.0012517,-0.00623829,0.000120735,-0.000494492,0.00046364,0.000369528,-0.000743285,0.492503,0.00974951,1306,782,-0.0184818,0.00391342,30.8654,-0.154355,30.8617,-0.140955
7.47359,20.6092,-3.59014,0.00034159,0.000650048,-0.00935899,0.000125543,-0.000614784,0.000512483,0.000387566,-0.000876807,0.472632,0.0101293,1313,782,-0.0210132,0.00841904,31.1791,-0.288868,31.1669,-0.290311
8.21124,20.6209,-3.59273,0.00062581,0.000489336,-0.0103372,0.00012623,-0.000712038,0.000545506,0.000395028,-0.000980836,0.45783,0.0102015,1320,782,-0.0208475,0.00389453,31.4641,-0.450583,31.4482,-0.462082
8.95056,20.6319,-3.5995,0.00119359,0.00109593,-0.0126689,0.000118448,-0.000780143,0.00052494,0.000360114,-0.00102181,0.431444,0.00980668,1327,782,-0.021695,-0.00421817,31.7755,-0.598163,31.7519,-0.611502
9.69286,20.6436,-3.61502,0.001235,0.00158867,-0.0145658,0.000107516,-0.000819186,0.000447264,0.000288168,-0.000999837,0.383867,0.0094472,1334,782,-0.0264692,-0.00959155,32.1205,-0.738193,32.0949,-0.751813
10.4428,20.6579,-3.65599,0.000581643,0.00153798,-0.0151005,9.48255e-05,-0.00085512,0.000352465,0.000211318,-0.000971613,0.319205,0.0100227,1341,782,-0.0342626,-0.00620129,32.5577,-0.868954,32.5382,-0.881414
11.1942,20.6749,-3.69925,0.000180033,0.0015617,-0.0137003,6.94126e-05,-0.00088491,0.00027289,0.000141935,-0.000957432,0.259752,0.0101667,1348,782,-0.0345218,-0.0115649,33.012,-1.04263,32.998,-1.05654
11.9427,20.6889,-3.73008,0.000374419,0.00197129,-0.0140136,3.52362e-05,-0.000877173,0.000198156,7.64133e-05,-0.00091835,0.204885,0.010068,1355,782,-0.0337375,-0.0161003,33.4354,-1.19272,33.4193,-1.20392
12.6869,20.7027,-3.74336,0.00089351,0.00282755,-0.0158568,2.34304e-06,-0.000830404,0.000109383,1.6471e-05,-0.000844532,0.128449,0.00969828,1362,782,-0.0340366,-0.0236828,33.8071,-1.38188,33.7845,-1.38836
13.4331,20.7172,-3.76157,0.00112584,0.00333466,-0.0185306,-2.65105e-05,-0.000795032,2.18503e-05,-2.58897e-05,-0.000795653,0.0284011,0.00935622,1369,782,-0.0392643,-0.0257781,34.2021,-1.57101,34.1752,-1.57611
14.1827,20.7329,-3.78928,0.00138865,0.00320057,-0.0184292,-4.12872e-05,-0.000775797,-5.85686e-05,-3.66464e-05,-0.000780438,-0.0790725,0.00970044,1376,782,-0.0366824,-0.027356,34.6372,-1.75176,34.6081,-1.76081
14.9333,20.7474,-3.81842,0.00162958,0.00202417,-0.0133418,-4.33414e-05,-0.000757896,-0.000135655,-1.84548e-05,-0.000782783,-0.181438,0.00964656,1383,782,-0.0207329,-0.0209005,35.0806,-1.90689,35.0534,-1.92025
15.6884,20.7633,-3.86113,0.00214994,0.00146694,-0.010083,-2.83713e-05,-0.000720557,-0.000197125,2.38304e-05,-0.000772758,-0.258873,0.00980285,1390,782,-0.00712426,-0.0156689,35.5853,-2.06218,35.5558,-2.07347
16.4445,20.778,-3.90464,0.00219505,0.00214523,-0.0100044,-9.16223e-07,-0.0006674,-0.000242527,7.79942e-05,-0.000746311,-0.314564,0.0108947,1397,782,-0.00673417,-0.0234353,36.0981,-2.19376,36.0684,-2.19933
17.2042,20.7948,-3.95836,0.00171674,0.00281637,-0.0124973,3.08876e-05,-0.000607969,-0.000287696,0.000141347,-0.000718429,-0.36659,0.01145,1404,782,-0.0183018,-0.0263994,36.6529,-2.34136,36.6261,-2.34275
17.9608,20.8107,-3.99889,0.00152853,0.00312308,-0.0128832,6.88274e-05,-0.000544401,-0.000313176,0.000200496,-0.00067607,-0.397992,0.0113576,1411,782,-0.0213226,-0.0308726,37.1682,-2.49827,37.1432,-2.49902
18.7124,20.8244,-4.02006,0.00123236,0.00259891,-0.00920172,0.000119861,-0.000507291,-0.000323941,0.000257137,-0.000644568,-0.400828,0.0112842,1418,782,-0.0140679,-0.0279607,37.6162,-2.65965,37.597,-2.65884
19.4603,20.8393,-4.02622,0.0010519,0.00252594,-0.00602464,0.000178577,-0.00049008,-0.000309619,0.000299923,-0.000611426,-0.373522,0.0103214,1425,782,-0.00710796,-0.0294973,38.019,-2.88358,38.004,-2.8781
20.2028,20.8498,-4.01256,0.00107845,0.00220781,-0.00142548,0.000233363,-0.000497714,-0.000272895,0.000323994,-0.000588344,-0.320647,0.0105232,1432,782,0.00583228,-0.0278422,38.3572,-3.07018,38.3454,-3.05823
20.9488,20.8608,-4.00872,0.000780607,0.0028349,0.000153618,0.000265901,-0.000548542,-0.000247735,0.000335337,-0.000617977,-0.27327,0.0106469,1439,782,0.00731351,-0.0375059,38.738,-3.24417,38.7301,-3.22574
21.698,20.872,-4.01378,0.00102098,0.00333602,-0.000821786,0.000259539,-0.000625503,-0.000263623,0.000332112,-0.000698077,-0.268637,0.0103141,1446,782,0.00676356,-0.0438971,39.1656,-3.39357,39.1548,-3.37412
22.4479,20.8826,-4.01919,0.00166624,0.00334659,-0.00212883,0.000247628,-0.000785628,-0.000319588,0.000338488,-0.000876487,-0.276993,0.0103023,1453,782,0.00909851,-0.0418618,39.6061,-3.52747,39.588,-3.50897
23.1982,20.8933,-4.02375,0.00310954,0.00123886,0.000135942,0.000231496,-0.00108961,-0.000371916,0.000329001,-0.00118712,-0.256398,0.0108423,1460,782,0.0291978,-0.0114239,40.0565,-3.66113,40.0258,-3.64829
23.9443,20.904,-4.01269,0.00425411,-0.000456663,0.00140236,0.00020025,-0.00146925,-0.000389283,0.000286559,-0.00155555,-0.218183,0.0115424,1467,782,0.0436725,0.0130416,40.4553,-3.83118,40.4142,-3.8242
24.6867,20.9126,-3.98763,0.00473013,-0.000815687,0.00279504,0.000150838,-0.00186615,-0.000373041,0.000217621,-0.00193293,-0.177146,0.0118714,1474,782,0.0521406,0.0144452,40.8035,-3.99707,40.7585,-3.9924
25.4298,20.9223,-3.96289,0.00408972,0.000409006,0.00511357,8.60497e-05,-0.00221166,-0.000352281,0.000138848,-0.00226445,-0.148767,0.0113316,1481,782,0.0527483,-0.0166351,41.1494,-4.18532,41.1118,-4.18183
26.178,20.9327,-3.95332,0.00350002,0.00132461,0.00634224,2.87594e-05,-0.002505,-0.000340563,7.37363e-05,-0.00254998,-0.131306,0.0108878,1488,782,0.0506688,-0.030869,41.5592,-4.35583,41.5281,-4.34559
26.9318,20.9446,-3.95978,0.00276994,0.00223829,0.0071766,-1.91741e-05,-0.00275732,-0.000318812,1.74564e-05,-0.00279395,-0.114395,0.0104988,1495,782,0.0461068,-0.0387124,42.0343,-4.52263,42.0108,-4.50032
-32.7475,19.0751,-1.29995,7.19883e-05,-0.000792853,0.0154624,-0.00030857,0.000486259,-0.000511398,0.000736507,-0.000558818,-1.11571,0.00825612,928,789,0.0304714,-0.0353825,18.9065,8.36484,18.9319,8.35026
-32.0306,19.0903,-1.34747,0.000252749,-0.000527498,0.014983,-0.000226265,0.000373204,-0.000372958,0.000551944,-0.000405005,-1.12389,0.00820485,935,789,0.0315128,-0.0378008,18.9575,8.20121,18.98,8.18833
-31.3132,19.1059,-1.39485,-0.000317837,-0.00032659,0.0156226,-0.000182382,0.000312553,-0.000256468,0.000421478,-0.000291307,-1.16917,0.008204,942,789,0.0272775,-0.0408877,19.0058,8.03129,19.0347,8.02086
-30.5963,19.1203,-1.43718,-0.00101626,-0.000573528,0.0177965,-0.000157861,0.000277103,-0.000148216,0.000322806,-0.000203564,-1.27169,0.00778726,949,789,0.0248319,-0.0415553,19.0391,7.87374,19.0782,7.86294
-29.8813,19.1326,-1.46682,-0.00168249,-0.000788846,0.0194074,-0.000144834,0.000251422,-3.44588e-05,0.000254396,-0.000147808,-1.4847,0.00739913,956,789,0.021641,-0.0393534,19.0348,7.72793,19.0828,7.71902
-29.1662,19.1431,-1.49525,-0.00179343,-0.00089212,0.0194752,-0.000138758,0.000231689,7.5047e-05,0.000246315,-0.000153384,1.37832,0.00752642,963,789,0.0209185,-0.0352647,19.0408,7.61296,19.0898,7.60637
-28.448,19.1548,-1.53621,-0.00137134,-0.000912043,0.0193416,-0.000136248,0.000221094,0.000164742,0.000285452,-0.000200607,1.19837,0.00752927,970,789,0.0250146,-0.028533,19.1042,7.503,19.1487,7.50251
-27.7284,19.1682,-1.58168,-0.00120123,-0.000729918,0.0188397,-0.00013239,0.00021849,0.000232907,0.00033464,-0.00024854,1.10819,0.00727428,977,789,0.0258987,-0.0271809,19.1893,7.37065,19.2311,7.37397
-27.0079,19.1827,-1.62845,-0.00162589,-0.00110583,0.0170966,-0.000124281,0.000216142,0.000283062,0.000376227,-0.000284367,1.05609,0.00708338,984,789,0.0185124,-0.0215229,19.2824,7.23261,19.3255,7.23002
-26.2912,19.197,-1.65378,-0.00194589,-0.00188169,0.0159466,-0.000108059,0.000242099,0.000316776,0.000428958,-0.000294919,1.03785,0.0069892,991,789,0.0134066,-0.0171843,19.3059,7.05279,19.35,7.03637
-25.5736,19.2103,-1.68123,-0.00257591,-0.00197999,0.0151012,-9.29681e-05,0.000276125,0.00032904,0.000468838,-0.000285681,1.04097,0.0069577,998,789,0.00572139,-0.0150657,19.3402,6.88574,19.389,6.86753
-24.8557,19.2225,-1.70808,-0.00337077,-0.00162344,0.0135625,-8.18791e-05,0.000316001,0.0003221,0.000495645,-0.000261523,1.06204,0.00725284,1005,789,-0.00507455,-0.0158035,19.3786,6.7366,19.4326,6.72104
-24.1366,19.2352,-1.73825,-0.00379704,-5.43906e-06,0.0105662,-6.85012e-05,0.000359457,0.000303598,0.000516906,-0.00022595,1.09237,0.00741324,1012,789,-0.0153767,-0.0321976,19.4421,6.58106,19.4952,6.57395
-23.4164,19.2494,-1.77075,-0.00384326,0.000587918,0.00822144,-5.16558e-05,0.000405747,0.000278591,0.000537486,-0.000183395,1.12908,0.00759315,1019,789,-0.020551,-0.0393778,19.5238,6.40866,19.5735,6.40043
-22.696,19.264,-1.80194,-0.00321442,0.000850639,0.00626446,-3.04767e-05,0.000457164,0.000244633,0.000558733,-0.000132046,1.17727,0.00793691,1026,789,-0.0183379,-0.0417132,19.6138,6.22886,19.6542,6.21874
-21.9749,19.2771,-1.83368,-0.00279693,4.01657e-05,0.0056581,-7.25744e-06,0.000511141,0.000203078,0.000581221,-7.73376e-05,1.2385,0.00758408,1033,789,-0.0153554,-0.0291136,19.7082,6.08268,19.7437,6.06771
-21.2514,19.2904,-1.87445,-0.00277175,-0.000877519,0.00628945,1.24258e-05,0.000563937,0.000155385,0.000604703,-2.83397e-05,1.31423,0.00727153,1040,789,-0.0136518,-0.013248,19.8363,5.95055,19.8726,5.93497
-20.527,19.3042,-1.91693,-0.00269658,-0.00120078,0.00747488,2.65396e-05,0.000612075,0.000103931,0.000629975,8.63918e-06,1.40024,0.00698139,1047,789,-0.0103429,-0.00394262,19.9775,5.80678,20.015,5.79705
-19.7989,19.321,-1.9733,-0.00291704,-0.000848166,0.00887211,3.94077e-05,0.000648964,5.48365e-05,0.000653858,3.45138e-05,1.48179,0.00614905,1054,789,-0.00949542,-0.00503547,20.1733,5.63357,20.2149,5.63312
-19.0692,19.3388,-2.03441,-0.0030408,-0.000327188,0.0083839,5.41064e-05,0.000670678,1.98573e-05,0.000671317,5.34675e-05,1.53863,0.00646123,1061,789,-0.0116805,-0.0101085,20.3973,5.45784,20.4392,5.46143
-18.3407,19.3551,-2.08715,-0.00301483,0.000504609,0.00561193,6.91564e-05,0.00067197,1.17211e-05,0.000672197,6.89286e-05,1.55136,0.00737615,1068,789,-0.0173473,-0.0182887,20.6029,5.29459,20.6403,5.29976
-17.6155,19.3694,-2.12217,-0.00290357,0.00113566,0.00249592,8.64925e-05,0.000656449,1.84404e-05,0.000657045,8.58965e-05,1.53849,0.00770237,1075,789,-0.0229878,-0.0225734,20.7528,5.12954,20.7845,5.13539
-16.8883,19.3839,-2.16405,-0.00257041,0.00126468,0.00124139,0.0001109,0.000634277,2.05183e-05,0.000635081,0.000110097,1.53167,0.00777619,1082,789,-0.0224521,-0.0211624,20.9339,4.97666,20.9605,4.9835
-16.1597,19.3987,-2.20936,-0.00239902,0.000338753,0.00362397,0.000142915,0.000610488,1.42707e-05,0.000610923,0.000142479,1.54031,0.00809909,1089,789,-0.0154441,-0.0111524,21.1277,4.83231,21.1561,4.8366
-15.4303,19.4145,-2.25584,-0.00173298,-0.0011408,0.00991567,0.000173866,0.000580517,1.80558e-05,0.000581317,0.000173066,1.52651,0.00813132,1096,789,0.00509602,0.00271004,21.3324,4.66616,21.3632,4.67019
-14.7025,19.429,-2.29233,-0.00165975,-0.00182351,0.0127384,0.000195785,0.000545577,3.80746e-05,0.000549674,0.000191688,1.46362,0.00772047,1103,789,0.0122687,0.00829463,21.5075,4.50423,21.5414,4.50715
-13.9765,19.4432,-2.31874,-0.0017745,-0.00189714,0.0118098,0.000208651,0.000513378,6.09333e-05,0.00052511,0.000196918,1.38058,0.00736308,1110,789,0.00928928,0.00768943,21.6568,4.32799,21.6903,4.32665
-13.2487,19.4559,-2.35102,-0.00146733,-0.000515341,0.0051684,0.00021693,0.000488182,7.6859e-05,0.000508446,0.000196666,1.31301,0.00717524,1117,789,-0.00258149,-0.00343104,21.8459,4.19154,21.8673,4.1904
-12.5184,19.47,-2.39141,-0.00112064,0.000870648,-7.92635e-05,0.000228454,0.000463648,9.31379e-05,0.000496064,0.000196039,1.23587,0.00747662,1124,789,-0.0111341,-0.0129051,22.0701,4.04216,22.0809,4.04623
-11.7856,19.4845,-2.43954,-0.000526257,0.00135197,-0.00142301,0.000237436,0.00043473,0.000118669,0.0004904,0.000181766,1.13216,0.00738013,1131,789,-0.00852291,-0.0111994,22.3265,3.90166,22.3297,3.91375
-11.0494,19.5009,-2.49999,-0.000174823,0.000626916,0.00146094,0.000227896,0.000407153,0.000141634,0.000485135,0.000149913,1.0675,0.00728288,1138,789,0.0015086,-0.00460473,22.6268,3.76279,22.6305,3.77406
-10.3121,19.5184,-2.56209,-0.000316536,-0.000334561,0.00360419,0.000196841,0.000384725,0.000157484,0.000474158,0.000107408,1.05433,0.00789388,1145,789,0.00513016,0.00869886,22.9369,3.60417,22.9448,3.61495
-9.57746,19.5349,-2.61012,-0.00101103,-0.000199087,0.00116158,0.000155046,0.000367387,0.000169572,0.000461283,6.11495e-05,1.0651,0.00939889,1152,789,-0.00719672,0.0111679,23.2038,3.43453,23.2154,3.44465
-8.84697,19.5489,-2.63843,-0.00110794,-7.59633e-05,0.00150824,0.000115681,0.000353844,0.000178988,0.000449744,1.97807e-05,1.07893,0.0101912,1159,789,-0.00728513,0.0054203,23.4088,3.26759,23.4216,3.27524
-8.11746,19.5612,-2.66049,-0.000944963,4.12863e-05,0.00290768,8.32172e-05,0.000340546,0.000173514,0.000427895,-4.13095e-06,1.10443,0.0101949,1166,789,-0.0023807,-0.00354841,23.5993,3.12113,23.6122,3.12541
