 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.3594,14.9396,-0.324295,0.0145442,0.00158242,0.0153815,0.000112515,-0.000114403,4.74791e-06,0.000112615,-0.000114502,0.0209113,0.00701392,1082,831,0.175938,-0.0348174,13.4407,4.61854,13.3195,4.64905
-16.6352,14.9527,-0.364848,0.0142849,0.00162338,0.0113239,3.27386e-05,-0.000116037,3.76967e-05,4.17449e-05,-0.000125044,0.23452,0.00720619,1089,831,0.164554,-0.0312557,13.6196,4.48286,13.4951,4.50865
-15.9134,14.9647,-0.391925,0.0139124,0.00279205,0.0081267,-5.27966e-05,-0.000115275,6.81293e-05,-9.08592e-06,-0.000158986,0.570436,0.00716768,1096,831,0.153708,-0.0384423,13.7544,4.32531,13.6287,4.35992
-15.1935,14.9753,-0.408624,0.0141647,0.00439556,0.0067773,-0.000140573,-0.000105687,9.70139e-05,-2.45606e-05,-0.0002217,0.874348,0.00701987,1103,831,0.152956,-0.0526343,13.862,4.16644,13.7317,4.21562
-14.4713,14.9858,-0.432825,0.0147452,0.00581574,0.00730333,-0.000227793,-8.22692e-05,0.0001219,-1.30665e-05,-0.000296995,1.05447,0.00705461,1110,831,0.159597,-0.0679538,14.0045,4.02808,13.8689,4.09124
-13.7446,14.999,-0.474579,0.0147285,0.00700414,0.0106698,-0.000313656,-4.65883e-05,0.00015279,2.27965e-05,-0.000383041,1.14452,0.00692196,1117,831,0.166834,-0.084503,14.2086,3.87543,14.0776,3.95312
-13.0144,15.0133,-0.528478,0.0140525,0.00853753,0.0145124,-0.000390658,-6.15352e-06,0.000198884,7.82089e-05,-0.00047502,1.16962,0.0067976,1124,831,0.168748,-0.105227,14.4575,3.72572,14.3378,3.82171
-12.2862,15.0267,-0.571406,0.0127626,0.0102899,0.0167054,-0.000450752,3.13529e-05,0.000257334,0.000142901,-0.0005623,1.16177,0.00670983,1131,831,0.160963,-0.122517,14.6696,3.56544,14.5653,3.6838
-11.5595,15.0391,-0.605139,0.0121177,0.0124507,0.0169728,-0.000484827,6.58276e-05,0.000315772,0.000209448,-0.000628448,1.14394,0.00690824,1138,831,0.15507,-0.141964,14.8645,3.40111,14.7664,3.5435
-10.8351,15.0503,-0.627216,0.011747,0.0143285,0.016714,-0.000499274,8.88497e-05,0.000359601,0.000259315,-0.000669739,1.12813,0.00727357,1145,831,0.150705,-0.159886,15.0272,3.24228,14.9321,3.40333
-10.1111,15.0608,-0.645268,0.0113144,0.0164209,0.0183277,-0.000504769,9.92321e-05,0.000390589,0.000290956,-0.000696493,1.11449,0.00723374,1152,831,0.150096,-0.188905,15.1795,3.08855,15.0903,3.26562
-9.3872,15.0719,-0.660486,0.0105065,0.018181,0.0193364,-0.000502311,9.32924e-05,0.000410555,0.00030268,-0.000711698,1.09917,0.00694209,1159,831,0.144458,-0.206975,15.3258,2.91597,15.2455,3.11211
-8.65987,15.0839,-0.687848,0.00923318,0.0201426,0.0199763,-0.000488947,7.07202e-05,0.000410691,0.000287852,-0.000706078,1.08446,0.00734768,1166,831,0.133412,-0.22407,15.5196,2.74973,15.4522,2.9691
-7.93009,15.0955,-0.723064,0.00857902,0.0221373,0.0185676,-0.000462684,3.33997e-05,0.000382946,0.000241617,-0.000670901,1.07278,0.00766851,1173,831,0.12354,-0.234383,15.7579,2.60404,15.6948,2.84942
-7.20015,15.1074,-0.756498,0.0084711,0.0246737,0.0157736,-0.000427187,-1.12448e-05,0.00032153,0.000163712,-0.000602143,1.07247,0.00782491,1180,831,0.115661,-0.257063,16.0041,2.45675,15.9381,2.72333
-6.47181,15.1183,-0.781053,0.0090992,0.0273044,0.0117473,-0.000389885,-5.46998e-05,0.000225921,5.90037e-05,-0.000503588,1.10452,0.00804846,1187,831,0.111939,-0.282984,16.2337,2.31069,16.1562,2.59426
-5.74112,15.1304,-0.812823,0.00976408,0.0282911,0.0120904,-0.000361335,-8.73485e-05,0.000102508,-5.32423e-05,-0.000395441,1.2496,0.00795516,1194,831,0.119105,-0.294558,16.492,2.16908,16.4082,2.46129
-5.00495,15.1449,-0.864181,0.0101929,0.0289818,0.0148173,-0.000342185,-0.000107246,-4.14869e-05,-0.000100135,-0.000349296,-1.40105,0.00787322,1201,831,0.129712,-0.302721,16.8244,2.02012,16.7393,2.32383
-4.26749,15.1586,-0.91821,0.00972202,0.0298507,0.0175244,-0.000334343,-0.000116489,-0.00019011,-6.31061e-06,-0.00044452,-1.04555,0.00802104,1208,831,0.131617,-0.314437,17.1648,1.89273,17.0873,2.20785
-3.53117,15.1727,-0.964986,0.00916816,0.0304675,0.0185759,-0.000342946,-0.000117311,-0.000322354,0.000111397,-0.000571654,-0.953727,0.00810401,1215,831,0.128846,-0.324305,17.4874,1.7478,17.4164,2.06753
-2.80001,15.1839,-0.989054,0.0089012,0.0299,0.017754,-0.000367737,-0.00010707,-0.000433626,0.000215386,-0.000690193,-0.931386,0.00807207,1222,831,0.124462,-0.315663,17.7389,1.62141,17.6693,1.93668
-2.06934,15.1945,-1.00891,0.00893344,0.0285053,0.0168061,-0.000401687,-8.31522e-05,-0.000529889,0.000310887,-0.000795727,-0.931387,0.00825406,1229,831,0.12274,-0.295332,17.9851,1.49972,17.9141,1.80549
-1.33732,15.205,-1.03191,0.00910412,0.0263227,0.0154147,-0.000433841,-4.91103e-05,-0.000611977,0.000400022,-0.000882974,-0.937676,0.0082825,1236,831,0.121322,-0.26201,18.2519,1.39282,18.1777,1.68551
-0.602282,15.2176,-1.06425,0.00896514,0.0244903,0.0160804,-0.000462194,-1.3804e-05,-0.000671153,0.000469609,-0.000945607,-0.946593,0.00854742,1243,831,0.121994,-0.242953,18.5554,1.26814,18.4832,1.54509
0.132309,15.2301,-1.09252,0.0084847,0.0225753,0.0209141,-0.00048706,2.05925e-05,-0.000688974,0.000501009,-0.000967476,-0.961889,0.0091458,1250,831,0.129785,-0.230061,18.8433,1.1339,18.7811,1.39663
0.864882,15.2411,-1.11083,0.00816094,0.0212657,0.0251676,-0.000504198,4.72365e-05,-0.000669621,0.000495682,-0.000952644,-0.980696,0.00898813,1257,831,0.137707,-0.226635,19.1044,1.00839,19.0497,1.25817
1.59503,15.2501,-1.11784,0.00825303,0.0200136,0.0276,-0.000507706,6.40656e-05,-0.000625819,0.000466206,-0.000909846,-0.999653,0.00900227,1264,831,0.145157,-0.22086,19.3372,0.896887,19.2839,1.13308
2.32414,15.2579,-1.11892,0.00794374,0.0193487,0.0259178,-0.000496061,7.96596e-05,-0.000569098,0.000429558,-0.000845959,-1.01954,0.00897912,1271,831,0.13829,-0.209961,19.5558,0.788167,19.5035,1.01832
3.05054,15.2649,-1.10774,0.00748678,0.0184539,0.0208944,-0.000477895,9.97207e-05,-0.000510601,0.000397533,-0.000775707,-1.04278,0.00887757,1278,831,0.121552,-0.192874,19.7389,0.672867,19.6855,0.891154
3.7786,15.2733,-1.10089,0.00731538,0.0171233,0.017392,-0.000459764,0.000124443,-0.000436895,0.000357889,-0.000693209,-1.08006,0.00897578,1285,831,0.111401,-0.175389,19.9463,0.546636,19.8909,0.748216
4.50885,15.2831,-1.10025,0.00712042,0.0150696,0.0181248,-0.0004367,0.000142818,-0.00034723,0.000305308,-0.00059919,-1.13311,0.00884808,1292,831,0.11189,-0.155819,20.1796,0.409821,20.1266,0.591985
5.2388,15.2916,-1.09666,0.00685675,0.0121183,0.0222126,-0.000400761,0.000156859,-0.000264294,0.000262218,-0.000506121,-1.19146,0.00834027,1299,831,0.120489,-0.128749,20.4048,0.294602,20.3586,0.454659
5.96809,15.2992,-1.08874,0.00625149,0.0101374,0.0226694,-0.000357324,0.000174392,-0.000203484,0.000243327,-0.000426259,-1.24416,0.00812935,1306,831,0.11638,-0.105448,20.6219,0.179003,20.5819,0.324259
6.69667,15.306,-1.07641,0.00536238,0.00899579,0.01944,-0.000315871,0.000197545,-0.000162364,0.000244583,-0.000362909,-1.28881,0.00806851,1313,831,0.0998782,-0.0859593,20.8307,0.0663291,20.7962,0.201241
7.43128,15.316,-1.08412,0.00478602,0.00895761,0.0136842,-0.000274431,0.000220618,-0.000125056,0.000250416,-0.000304229,-1.33689,0.00813665,1320,831,0.079616,-0.0834057,21.1266,-0.0628565,21.092,0.0609729
8.16756,15.328,-1.09569,0.00450827,0.00876087,0.01087,-0.000231739,0.000238658,-8.69765e-05,0.000254225,-0.000247306,-1.39369,0.00848657,1327,831,0.0697903,-0.0818876,21.4445,-0.224525,21.4099,-0.109374
8.90274,15.3378,-1.10141,0.00425571,0.0084912,0.0100793,-0.000190695,0.000251607,-5.75418e-05,0.00025897,-0.000198059,-1.44352,0.00879895,1334,831,0.0654558,-0.0801822,21.7463,-0.359513,21.7132,-0.249787
9.63664,15.3456,-1.10066,0.00418075,0.00825603,0.00876436,-0.000155101,0.000266143,-3.96116e-05,0.000269836,-0.000158793,-1.47785,0.00881932,1341,831,0.06135,-0.0720984,22.0333,-0.475796,21.9996,-0.365604
10.3768,15.3559,-1.12039,0.00435759,0.00757911,0.00818223,-0.000129068,0.000275384,-2.522e-05,0.00027695,-0.000130634,-1.50876,0.00886862,1348,831,0.0616493,-0.0622277,22.4054,-0.588645,22.3693,-0.483329
11.1236,15.3688,-1.16118,0.00454749,0.00578456,0.0106916,-0.000101903,0.000276196,-1.18539e-05,0.000276568,-0.000102275,-1.53949,0.00861684,1355,831,0.0704824,-0.0442151,22.86,-0.697748,22.8243,-0.604297
11.8749,15.3847,-1.21553,0.00470629,0.00426474,0.0160321,-7.03232e-05,0.000275158,-4.12785e-07,0.000275158,-7.03237e-05,-1.5696,0.00868706,1362,831,0.0866232,-0.0343876,23.37,-0.837653,23.3373,-0.752438
12.6232,15.3991,-1.25691,0.00474968,0.00357357,0.0189199,-3.85541e-05,0.00027471,1.38904e-05,0.000275324,-3.91689e-05,1.52657,0.00897046,1369,831,0.0950667,-0.0310745,23.8407,-0.98226,23.8098,-0.900931
13.3694,15.413,-1.28854,0.00457318,0.00327741,0.017293,-6.82513e-06,0.000271931,4.09798e-05,0.000277831,-1.27247e-05,1.42782,0.00905427,1376,831,0.0892938,-0.0322339,24.2849,-1.13365,24.2541,-1.06289
14.1156,15.4254,-1.31805,0.00479572,0.00322074,0.011216,2.08013e-05,0.000265623,7.79346e-05,0.000288326,-1.90231e-06,1.28732,0.00872992,1383,831,0.0751617,-0.0300068,24.7361,-1.25446,24.6977,-1.1962
14.8663,15.4398,-1.36065,0.00487844,0.00231259,0.0103679,4.94917e-05,0.000261763,0.00010556,0.000305319,5.93539e-06,1.17946,0.00878399,1390,831,0.073895,-0.0202908,25.2374,-1.38924,25.1974,-1.34116
15.6174,15.4534,-1.40238,0.00424186,0.0013229,0.0126968,7.99505e-05,0.000268259,0.000121498,0.000327815,2.03944e-05,1.11503,0.00940958,1397,831,0.0744645,-0.0103811,25.7331,-1.51623,25.7012,-1.47249
16.3698,15.4683,-1.44596,0.00327044,0.00121416,0.013083,0.000110371,0.000280421,0.000141438,0.000360423,3.03687e-05,1.05603,0.00998422,1404,831,0.0664946,-0.0129306,26.242,-1.66385,26.2198,-1.62389
17.1207,15.4824,-1.4823,0.00311065,0.00149975,0.0103905,0.000141324,0.000287211,0.000169238,0.000398557,2.9979e-05,0.988873,0.00991944,1411,831,0.0576467,-0.0141192,26.7419,-1.8127,26.7191,-1.77434
17.8693,15.4947,-1.50859,0.0035182,0.00240872,0.00550655,0.000165154,0.000284931,0.000188845,0.000423156,2.69288e-05,0.938948,0.00955629,1418,831,0.0478778,-0.0152763,27.2194,-1.95581,27.1886,-1.91171
18.6164,15.5058,-1.52746,0.00465997,0.00302073,-0.000292682,0.000178126,0.000273267,0.000176215,0.000408219,4.3174e-05,0.917235,0.0089152,1425,831,0.0424213,-0.011566,27.6847,-2.09054,27.6381,-2.0438
19.3589,15.5153,-1.52898,0.00515985,0.00315074,-0.00391705,0.000180858,0.00025142,0.000137105,0.00035771,7.45673e-05,0.91133,0.00930561,1432,831,0.0369365,-0.00716065,28.0853,-2.22627,28.031,-2.18073
20.1021,15.5247,-1.53067,0.00521318,0.00273734,-0.00588731,0.000173062,0.000216915,0.000100809,0.000298155,9.1822e-05,0.892482,0.00957331,1439,831,0.0319018,-0.000304256,28.4881,-2.35657,28.4321,-2.31674
20.8463,15.5346,-1.53375,0.00516699,0.00168555,-0.00497448,0.000159348,0.000167564,8.36962e-05,0.000247253,7.9659e-05,0.809922,0.00993604,1446,831,0.0341411,0.00777571,28.9007,-2.48818,28.8459,-2.45894
21.5919,15.5446,-1.5398,0.0055021,0.00053948,-0.00334807,0.000144941,0.000116124,8.04909e-05,0.000212303,4.87623e-05,0.696832,0.00996105,1453,831,0.0420192,0.01683,29.3351,-2.61492,29.2782,-2.59559
22.3371,15.5534,-1.54231,0.00603754,-3.1905e-05,-0.000167013,0.00012796,6.09466e-05,7.18705e-05,0.000173751,1.5156e-05,0.567272,0.00979123,1460,831,0.0561062,0.0195096,29.7649,-2.7335,29.7047,-2.71569
23.0796,15.5602,-1.53426,0.00638584,0.000339486,0.00281374,0.000109841,1.87273e-07,5.20108e-05,0.000130586,-2.05577e-05,0.379523,0.0098099,1467,831,0.0677954,0.00852039,30.1611,-2.84125,30.0994,-2.82038
23.8163,15.5664,-1.5053,0.00604776,0.00115747,0.0017915,8.6262e-05,-6.20441e-05,3.05114e-05,9.22938e-05,-6.8076e-05,0.195175,0.00963931,1474,831,0.0615542,-0.00144542,30.4835,-2.98471,30.4245,-2.95995
24.5535,15.5721,-1.47625,0.00537907,0.000812757,0.00404732,5.59123e-05,-0.000111212,1.36223e-05,5.70154e-05,-0.000112315,0.0807992,0.00955247,1481,831,0.0618262,-0.00225718,30.8076,-3.11343,30.7567,-3.09113
25.2942,15.5801,-1.45677,0.00496212,-0.000476658,0.005568,3.49758e-05,-0.000135996,6.18915e-06,3.51996e-05,-0.000136219,0.0361369,0.00958858,1488,831,0.0625087,0.0146339,31.1781,-3.26041,31.1322,-3.24329
26.0403,15.5893,-1.45285,0.00481351,-0.00156672,0.00770677,2.88753e-05,-0.000142915,5.74041e-06,2.90669e-05,-0.000143107,0.0333656,0.00972317,1495,831,0.0674765,0.0308195,31.616,-3.40133,31.573,-3.38483
26.786,15.5982,-1.44566,0.00487725,-0.0010682,0.00467924,3.10849e-05,-0.000128634,2.53102e-07,3.10853e-05,-0.000128635,0.00158466,0.00999329,1502,831,0.0592158,0.0298525,32.0548,-3.54488,32.0091,-3.52633
27.528,15.6064,-1.42489,0.00474833,0.000828228,-0.00377632,3.06488e-05,-0.000108126,-1.72807e-05,3.27683e-05,-0.000110245,-0.122041,0.00988765,1509,831,0.0329866,0.0175566,32.452,-3.70896,32.4027,-3.68431
28.2724,15.6147,-1.41025,0.00491467,0.00126342,-0.00734464,2.74791e-05,-6.07649e-05,-5.12834e-05,5.10087e-05,-8.42945e-05,-0.430161,0.00963521,1516,831,0.0239464,0.0139233,32.8795,-3.85346,32.8264,-3.83181
29.0185,15.6229,-1.39903,0.00538413,0.00065016,-0.00444975,3.12194e-05,3.08598e-06,-0.000101875,0.000119994,-8.56891e-05,-0.716793,0.0094563,1523,831,0.0368538,0.0166252,33.3264,-3.98571,33.2703,-3.96701
29.764,15.6296,-1.38428,0.00547764,-0.00045731,0.00264833,3.30702e-05,8.1039e-05,-0.000147591,0.000206582,-9.24724e-05,-0.865947,0.00932879,1530,831,0.0587987,0.0231042,33.7615,-4.10074,33.7085,-4.0815
30.5103,15.6364,-1.37014,0.00457401,-0.00101011,0.0100357,2.70265e-05,0.00015957,-0.000191599,0.000296035,-0.000109439,-0.951901,0.00946192,1537,831,0.0723561,0.0237316,34.1968,-4.22145,34.1565,-4.19596
31.2555,15.6438,-1.35052,0.00481963,-0.000739992,0.00888207,1.14485e-05,0.000230748,-0.000249183,0.00039334,-0.000151143,-0.992667,0.00984162,1544,831,0.071267,0.019416,34.6356,-4.35923,34.592,-4.33527
32.0017,15.652,-1.33235,0.00565288,-0.000279147,0.00319763,-1.45221e-05,0.000285752,-0.000320358,0.000489409,-0.000218179,-1.00453,0.0100721,1551,831,0.0620607,0.0155361,35.0956,-4.50208,35.0408,-4.48564
32.7507,15.661,-1.32101,0.00617345,-0.000305964,0.000313293,-5.337e-05,0.000318763,-0.000366743,0.00054394,-0.000278547,-1.02015,0.0105373,1558,831,0.0582714,0.0166583,35.5841,-4.64557,35.5226,-4.63496
33.4944,15.6668,-1.29186,0.00580143,-0.000942166,0.00117022,-0.000112575,0.000341021,-0.000372947,0.000550716,-0.00032227,-1.05858,0.0116723,1565,831,0.0574234,0.0280856,36.0028,-4.77425,35.9454,-4.76291
-33.8491,13.9723,0.48806,0.00626641,-0.00440384,0.00600559,0.000543389,-0.000143023,-0.000421814,0.000743982,-0.000343616,-0.443896,0.00854193,921,838,0.0740437,0.0579075,11.5747,7.52471,11.5248,7.50854
-33.1384,13.984,0.453827,0.00614688,-0.00462528,0.00954489,0.000522847,-0.000149104,-0.000387107,0.000699445,-0.000325702,-0.427997,0.00806047,928,838,0.0797564,0.0479056,11.5577,7.39281,11.5148,7.36992
-32.4292,13.9934,0.429338,0.00651287,-0.00480574,0.0109149,0.00051399,-0.000171959,-0.00038557,0.000687054,-0.000345023,-0.421899,0.00720075,935,838,0.0861529,0.0465,11.5205,7.28317,11.4762,7.25825
-31.7196,14.0037,0.405325,0.00734364,-0.00473003,0.0105022,0.000514209,-0.000202007,-0.000392834,0.000687665,-0.000375463,-0.415804,0.00668153,942,838,0.0936974,0.0464082,11.4963,7.15162,11.443,7.12717
-31.0099,14.0137,0.382969,0.00800148,-0.00430284,0.0102411,0.000519471,-0.000232852,-0.000399631,0.000692129,-0.000405509,-0.40782,0.00675081,949,838,0.0997506,0.0439981,11.4711,7.01744,11.4108,6.99857
-30.2991,14.0236,0.357916,0.00847122,-0.00449939,0.00985494,0.000528623,-0.000262767,-0.000399645,0.000695326,-0.000429469,-0.395182,0.00671867,956,838,0.103789,0.042624,11.4609,6.90495,11.3952,6.87982
-29.5878,14.0334,0.332324,0.00858229,-0.00513748,0.00977347,0.000544395,-0.000289254,-0.000394017,0.000701149,-0.000446008,-0.378639,0.00677314,963,838,0.1049,0.0464239,11.4555,6.79786,11.3884,6.76357
-28.8746,14.0439,0.299705,0.00900222,-0.0060659,0.0107224,0.000563754,-0.00031364,-0.000386242,0.000709555,-0.000459441,-0.360949,0.00674222,970,838,0.111149,0.0519836,11.4838,6.69324,11.4141,6.64809
-28.1592,14.0552,0.259296,0.00949173,-0.00671955,0.013402,0.000589064,-0.000323772,-0.000374932,0.000723317,-0.000458025,-0.343847,0.00687237,977,838,0.121532,0.0536099,11.5453,6.58656,11.4751,6.53596
-27.4444,14.0665,0.224158,0.00999611,-0.00664506,0.0162971,0.000611783,-0.000329702,-0.000365635,0.000737101,-0.000455019,-0.330192,0.00690267,984,838,0.132462,0.0493092,11.5949,6.45911,11.5241,6.41214
-26.7337,14.0748,0.211196,0.0104529,-0.00622844,0.0163005,0.000630643,-0.000329951,-0.000361769,0.000751646,-0.000450955,-0.322779,0.0071047,991,838,0.137062,0.0485038,11.5749,6.33808,11.4994,6.2986
-26.0249,14.0834,0.209796,0.0109551,-0.00595102,0.0165644,0.000646774,-0.000321651,-0.000361981,0.000767121,-0.000441998,-0.320971,0.00713503,998,838,0.142636,0.0511099,11.5203,6.18396,11.4401,6.15328
-25.3166,14.092,0.212976,0.0112598,-0.00549227,0.0153721,0.000656907,-0.000306468,-0.000356012,0.000774191,-0.000423752,-0.318242,0.00684452,1005,838,0.143286,0.0491271,11.4565,6.02479,11.3712,5.99862
-24.6049,14.1021,0.201802,0.0120459,-0.00511217,0.0157026,0.000662486,-0.000284321,-0.000340939,0.000772478,-0.000394312,-0.312073,0.00614846,1012,838,0.151858,0.039247,11.4543,5.87402,11.3613,5.84615
-23.8886,14.1139,0.171175,0.0126439,-0.00446735,0.0153637,0.00066258,-0.000252566,-0.00031924,0.000762939,-0.000352924,-0.304584,0.00626083,1019,838,0.15714,0.0279866,11.5289,5.73066,11.4292,5.7035
-23.1712,14.1256,0.137875,0.0132,-0.00392356,0.0151048,0.000653301,-0.000214005,-0.000293472,0.000743271,-0.000303975,-0.297474,0.00638135,1026,838,0.162116,0.0241764,11.6196,5.58969,11.5138,5.56897
-22.454,14.1372,0.108018,0.0135181,-0.00356522,0.0163561,0.000627857,-0.000176286,-0.000266352,0.000708077,-0.000256506,-0.292539,0.00652267,1033,838,0.167913,0.0227321,11.7003,5.44236,11.593,5.43016
-21.7358,14.1482,0.075657,0.0138936,-0.00345038,0.0172931,0.000586374,-0.00014606,-0.000237874,0.000656847,-0.000216534,-0.288027,0.00660683,1040,838,0.173693,0.020754,11.798,5.317,11.6882,5.30717
-21.0157,14.1599,0.0370477,0.0144006,-0.00325899,0.0193422,0.000536474,-0.000127835,-0.000203127,0.000593662,-0.000185022,-0.274431,0.00717928,1047,838,0.183177,0.0122832,11.9254,5.19721,11.8133,5.18718
-20.2951,14.171,-0.00139264,0.0149966,-0.00271872,0.019771,0.000482181,-0.000114868,-0.000166614,0.000525529,-0.000158217,-0.25453,0.00768508,1054,838,0.190068,0.00186991,12.0625,5.08737,11.9447,5.07851
-19.5775,14.1807,-0.0233632,0.0155402,-0.00134214,0.0207316,0.000418524,-0.000105247,-0.000132554,0.000450159,-0.000136882,-0.234278,0.00772159,1061,838,0.197436,-0.0112789,12.1454,4.95272,12.0234,4.9602
-18.861,14.1902,-0.0383855,0.0159858,0.000227204,0.0203039,0.000341664,-9.80953e-05,-9.88468e-05,0.000362861,-0.000119292,-0.211239,0.00729121,1068,838,0.20081,-0.0228959,12.2115,4.80403,12.0839,4.83014
-18.147,14.1981,-0.040091,0.0162397,0.00114121,0.0190835,0.000258524,-9.37722e-05,-6.68013e-05,0.000270765,-0.000106013,-0.181239,0.00680801,1075,838,0.200676,-0.0303985,12.2351,4.66982,12.1029,4.70386
-17.4281,14.2088,-0.0613624,0.0161437,0.00171157,0.0151531,0.000174439,-9.1243e-05,-3.44159e-05,0.000178825,-9.56288e-05,-0.126751,0.0066565,1082,838,0.191192,-0.0333097,12.3378,4.53246,12.2005,4.56616
-16.7056,14.221,-0.0961272,0.0157927,0.00161944,0.0122763,8.99486e-05,-8.86131e-05,-5.81874e-06,9.0138e-05,-8.88025e-05,-0.0325407,0.00678297,1089,838,0.181525,-0.0316843,12.4926,4.40061,12.3545,4.42768
-15.9837,14.2326,-0.125815,0.015537,0.00246597,0.010662,-1.33234e-06,-8.28797e-05,1.73949e-05,2.22314e-06,-8.64352e-05,0.201621,0.00696832,1096,838,0.175365,-0.0372148,12.6352,4.25643,12.4971,4.29124
-15.2623,14.244,-0.151145,0.0154228,0.00357595,0.0104848,-9.7132e-05,-6.87208e-05,3.62709e-05,-4.39729e-05,-0.00012188,0.972043,0.00715366,1103,838,0.173715,-0.0468908,12.7686,4.10323,12.6311,4.15001
-14.5395,14.2554,-0.180135,0.0158917,0.00494848,0.0102557,-0.000195433,-4.36576e-05,5.0397e-05,-2.84475e-05,-0.000210643,1.27768,0.0073408,1110,838,0.177633,-0.0621507,12.9282,3.95839,12.7855,4.01655
-13.8149,14.2671,-0.214869,0.0162157,0.00652551,0.0111163,-0.000296334,-9.44105e-06,7.15047e-05,7.39288e-06,-0.000313168,1.33958,0.00730951,1117,838,0.18254,-0.0802366,13.1131,3.81686,12.968,3.89012
-13.088,14.2798,-0.256772,0.0158824,0.00843776,0.0131021,-0.000392158,2.84275e-05,0.00011121,5.60226e-05,-0.000419753,1.32757,0.00713222,1124,838,0.183531,-0.101686,13.3236,3.66567,13.184,3.75982
-12.3623,14.292,-0.290734,0.0147917,0.0102091,0.0155933,-0.000472014,6.48003e-05,0.000167166,0.0001126,-0.000519814,1.29229,0.0070142,1131,838,0.178317,-0.117506,13.5041,3.50282,13.3783,3.62187
-11.6383,14.3032,-0.315764,0.0137269,0.0121571,0.0168709,-0.000523841,9.93493e-05,0.000228476,0.000174139,-0.00059863,1.25445,0.00708786,1138,838,0.170627,-0.13396,13.661,3.34077,13.5471,3.4849
-10.9152,14.3135,-0.334418,0.013155,0.0140412,0.016573,-0.000555004,0.000123351,0.000280351,0.000224216,-0.000655869,1.22543,0.00727327,1145,838,0.164183,-0.150202,13.8087,3.18817,13.6997,3.35273
-10.1925,14.3231,-0.348836,0.0125438,0.0162435,0.0172121,-0.000578344,0.000135075,0.000322706,0.000259386,-0.000702654,1.2031,0.00716601,1152,838,0.159551,-0.179147,13.9467,3.04268,13.8439,3.22336
-9.468,14.3337,-0.369042,0.0118705,0.018096,0.0197001,-0.00059355,0.000130264,0.00035696,0.000276684,-0.000739971,1.18154,0.00697971,1159,838,0.15865,-0.202738,14.1101,2.8895,14.0167,3.08877
-8.74053,14.3454,-0.399142,0.0107076,0.0194624,0.0236228,-0.00059434,0.000109494,0.000373044,0.000270419,-0.000755266,1.16353,0.00699953,1166,838,0.156439,-0.218566,14.3102,2.73488,14.2329,2.95415
-8.01085,14.3568,-0.436115,0.0098616,0.021316,0.0227355,-0.000579851,7.47642e-05,0.000360801,0.000234599,-0.000739686,1.15378,0.0077069,1173,838,0.146013,-0.231805,14.5518,2.601,14.4814,2.84179
-7.28167,14.3684,-0.468546,0.00935493,0.0236783,0.019375,-0.000557285,3.25665e-05,0.000312896,0.000167623,-0.000692342,1.16332,0.00805528,1180,838,0.133006,-0.254114,14.7908,2.45913,14.7206,2.71688
-6.55348,14.3796,-0.494576,0.00931071,0.0263629,0.0149094,-0.000533866,-1.01738e-05,0.000227653,7.49519e-05,-0.000618992,1.21297,0.00839823,1187,838,0.121745,-0.279878,15.0195,2.30966,14.9438,2.58488
-5.82229,14.3923,-0.530352,0.0100031,0.0276114,0.0149954,-0.000517286,-4.58421e-05,0.000112267,-2.04726e-05,-0.000542655,1.34855,0.00819168,1194,838,0.128548,-0.291794,15.2927,2.15626,15.2101,2.44438
-5.0866,14.4066,-0.581832,0.0104646,0.0285796,0.0173906,-0.000506126,-7.25622e-05,-2.47425e-05,-7.11547e-05,-0.000507533,-1.51397,0.00787901,1201,838,0.138649,-0.299553,15.6259,2.0038,15.5413,2.3085
-4.34851,14.4208,-0.640376,0.0101352,0.0293674,0.0206139,-0.000503133,-9.14789e-05,-0.000167974,-3.16369e-05,-0.000562975,-1.22856,0.00808291,1208,838,0.143174,-0.307014,15.9834,1.87096,15.9056,2.19089
-3.61392,14.4334,-0.682407,0.00970871,0.0302197,0.0212859,-0.000513989,-0.000103295,-0.000297164,5.25699e-05,-0.000669854,-1.08774,0.00833333,1215,838,0.140678,-0.31512,16.2898,1.73819,16.2167,2.06826
-2.88402,14.4438,-0.703495,0.00946399,0.0299265,0.0190647,-0.000537808,-0.000104978,-0.000407047,0.000139609,-0.000782395,-1.02973,0.00820007,1222,838,0.133107,-0.310013,16.5317,1.61759,16.4582,1.94196
-2.1558,14.4538,-0.71573,0.00924783,0.0290492,0.0173848,-0.000567961,-9.43537e-05,-0.000501879,0.000223783,-0.000886097,-1.00583,0.00821931,1229,838,0.127193,-0.301072,16.7481,1.49249,16.6746,1.80467
-1.42652,14.4639,-0.730045,0.00917433,0.0268299,0.0164128,-0.000594374,-7.40701e-05,-0.000581194,0.00030254,-0.000970984,-0.995833,0.00822869,1236,838,0.124461,-0.267457,16.9798,1.3712,16.906,1.67079
-0.694027,14.4744,-0.754736,0.00915621,0.0246162,0.0172964,-0.000615186,-4.97574e-05,-0.000637504,0.000364908,-0.00102985,-0.994104,0.00859296,1243,838,0.12688,-0.241425,17.2553,1.26904,17.1826,1.55273
