 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.9836,20.0866,-2.38043,0.0312001,0.00496546,0.0126703,-8.85514e-05,0.000591886,-6.50387e-05,0.000598046,-9.47122e-05,-1.47635,0.00744684,1061,782,0.331015,-0.0531443,22.135,5.46388,21.8481,5.53791
-18.2549,20.103,-2.43153,0.0307059,0.00666386,0.0130247,-0.000155883,0.000568157,1.52148e-05,0.000568476,-0.000156202,1.54979,0.00806976,1068,782,0.326673,-0.0709697,22.3258,5.28159,22.0438,5.37217
-17.5298,20.1176,-2.4635,0.0306827,0.00836836,0.00871079,-0.000206298,0.000531838,8.97551e-05,0.000542596,-0.000217055,1.45151,0.00829421,1075,782,0.316833,-0.0829035,22.4658,5.09591,22.1776,5.19765
-16.8026,20.1323,-2.50258,0.0305587,0.00965554,0.00617884,-0.000245712,0.00048566,0.000149033,0.000514863,-0.000274914,1.3773,0.00829373,1082,782,0.309811,-0.0910534,22.6351,4.92521,22.344,5.03804
-16.0733,20.1474,-2.54859,0.0300774,0.0106089,0.00506458,-0.000278713,0.000427138,0.000207687,0.000483713,-0.000335288,1.30485,0.00824891,1089,782,0.302368,-0.0954836,22.8306,4.76414,22.5426,4.88867
-15.344,20.1632,-2.59191,0.0296446,0.0109721,0.00929176,-0.000302525,0.000350718,0.000290651,0.000461314,-0.000413122,1.2072,0.00826975,1096,782,0.30722,-0.100782,23.017,4.58217,22.7388,4.7188
-14.6159,20.1779,-2.6272,0.0289794,0.012037,0.0118372,-0.000312927,0.000264788,0.000399988,0.000469316,-0.000517454,1.09812,0.00845977,1103,782,0.306147,-0.114752,23.1815,4.40017,22.9131,4.54993
-13.8869,20.1932,-2.66416,0.0280674,0.0135565,0.0110401,-0.000313233,0.000185704,0.000510226,0.000504184,-0.000631713,1.01278,0.00892302,1110,782,0.295266,-0.131899,23.3617,4.21518,23.1008,4.37578
-13.1549,20.2077,-2.71168,0.0281062,0.0165325,0.00407895,-0.000310621,0.000122491,0.000591201,0.00053555,-0.00072368,0.960958,0.00876642,1117,782,0.279587,-0.155092,23.6045,4.0633,23.3334,4.24239
-12.4228,20.2227,-2.75695,0.0285584,0.0190456,-0.0010949,-0.000308854,7.27827e-05,0.000634713,0.00054474,-0.000780811,0.931419,0.0088731,1124,782,0.27185,-0.177964,23.8479,3.90272,23.5652,4.09579
-11.6889,20.238,-2.8076,0.0288635,0.0207171,-0.000461033,-0.000304901,2.45653e-05,0.000662116,0.000542133,-0.000822468,0.907322,0.00896109,1131,782,0.275762,-0.194961,24.1087,3.74569,23.8236,3.95613
-10.9521,20.2545,-2.86751,0.0281786,0.0218388,0.00406184,-0.000298689,-2.28903e-05,0.000671224,0.000524453,-0.000846033,0.886711,0.00908762,1138,782,0.279014,-0.211264,24.3956,3.58856,24.1228,3.81567
-10.2137,20.2723,-2.93162,0.0269625,0.0232908,0.00726397,-0.000289382,-6.59051e-05,0.000652056,0.000483917,-0.000839204,0.870256,0.00931759,1145,782,0.274175,-0.229761,24.7016,3.41463,24.4447,3.65951
-9.47714,20.2899,-2.98502,0.0258667,0.0262182,0.00464119,-0.000274641,-0.000111636,0.000597246,0.000409643,-0.00079592,0.853211,0.00994606,1152,782,0.25703,-0.259547,24.9852,3.2167,24.7353,3.483
-8.74441,20.3053,-3.01992,0.0251187,0.0300888,0.00138564,-0.000254969,-0.000164029,0.000491415,0.000284015,-0.000703013,0.831531,0.010321,1159,782,0.241591,-0.297011,25.2132,3.0074,24.9661,3.30447
-8.0132,20.3183,-3.04628,0.0248887,0.0336123,0.00134143,-0.000229052,-0.000221711,0.000330374,0.000105013,-0.000555776,0.790953,0.0102842,1166,782,0.238553,-0.331035,25.418,2.821,25.1728,3.15321
-7.2818,20.3317,-3.07106,0.0249756,0.0358875,0.00426045,-0.000184058,-0.00028277,0.000137995,-8.68576e-05,-0.00037997,0.613655,0.00982226,1173,782,0.245674,-0.356401,25.6239,2.6319,25.3812,2.99044
-6.54546,20.3478,-3.11366,0.0249247,0.0374844,0.00824292,-0.000113264,-0.0003467,-5.16417e-05,-0.00010235,-0.000357614,-0.208278,0.00929669,1180,782,0.254131,-0.377566,25.8992,2.44033,25.6616,2.81862
-5.80584,20.3654,-3.16703,0.0252284,0.0382926,0.0113035,-2.56856e-05,-0.00040012,-0.000233185,8.61382e-05,-0.000511944,-0.447154,0.00913174,1187,782,0.264026,-0.388959,26.2255,2.25383,25.9884,2.64386
-5.06249,20.3844,-3.23282,0.0258991,0.0386552,0.0142516,5.73331e-05,-0.000436238,-0.000402219,0.000282441,-0.000661346,-0.510233,0.00902304,1194,782,0.277281,-0.392955,26.6079,2.07116,26.3677,2.47124
-4.31996,20.4022,-3.29265,0.026502,0.0386591,0.0158788,0.000118931,-0.000443114,-0.000563162,0.000467293,-0.000791476,-0.553971,0.00918881,1201,782,0.286868,-0.393508,26.9769,1.90592,26.7324,2.30925
-3.57802,20.4194,-3.34743,0.0270442,0.0389919,0.0167626,0.000160471,-0.000422478,-0.000720448,0.000646173,-0.000908179,-0.593176,0.00906645,1208,782,0.294033,-0.392769,27.3352,1.73592,27.0862,2.14848
-2.8374,20.4354,-3.39442,0.0275043,0.0392972,0.0169002,0.000172717,-0.000383444,-0.000855254,0.000793963,-0.00100469,-0.628217,0.00904236,1215,782,0.298629,-0.390632,27.6725,1.57004,27.419,1.99085
-2.09883,20.4484,-3.43103,0.0278929,0.0383642,0.0209721,0.000149566,-0.000327174,-0.000954454,0.000894965,-0.00107257,-0.663029,0.00905066,1222,782,0.312296,-0.384673,27.9738,1.45165,27.7209,1.86979
-1.35796,20.4631,-3.4741,0.0286218,0.0374171,0.0246636,9.45987e-05,-0.000256076,-0.00101839,0.000952631,-0.00111411,-0.700148,0.00939715,1229,782,0.328385,-0.377574,28.3101,1.31404,28.0539,1.72933
-0.618388,20.4774,-3.50964,0.02996,0.0367845,0.0262228,2.07932e-05,-0.000158296,-0.00106215,0.000997166,-0.00113467,-0.743345,0.00981495,1236,782,0.345094,-0.367347,28.6349,1.16311,28.367,1.57974
0.116495,20.4911,-3.52445,0.0310449,0.0364211,0.0248667,-6.03127e-05,-4.54059e-05,-0.00107463,0.0010218,-0.00112752,-0.788866,0.00948413,1243,782,0.352217,-0.357246,28.8928,0.976296,28.6124,1.39242
0.849578,20.5034,-3.53022,0.0310088,0.0352665,0.0214416,-0.000150385,6.14413e-05,-0.0010597,0.00102051,-0.00110945,-0.835206,0.0090484,1250,782,0.343687,-0.345396,29.1163,0.812913,28.8322,1.20985
1.58624,20.5167,-3.54767,0.0306198,0.0335571,0.0171395,-0.000249589,0.000165908,-0.00103254,0.00101139,-0.00109507,-0.884674,0.0092307,1257,782,0.329656,-0.3313,29.3868,0.669826,29.1017,1.03682
2.3259,20.5298,-3.57456,0.0296319,0.0314094,0.0168361,-0.000337125,0.000260518,-0.00100228,0.00100757,-0.00108418,-0.930274,0.00913662,1264,782,0.319766,-0.310937,29.6884,0.548168,29.4125,0.89261
3.06869,20.544,-3.61099,0.0288554,0.0289363,0.0199987,-0.000400261,0.00034177,-0.000966891,0.00100638,-0.00106488,-0.968595,0.0088544,1271,782,0.320579,-0.286803,30.0304,0.420424,29.7655,0.747948
3.80284,20.5544,-3.61252,0.0277046,0.026737,0.0245197,-0.000446367,0.000399151,-0.000919912,0.000988797,-0.00103601,-1.00079,0.00931254,1278,782,0.321318,-0.267978,30.2479,0.282133,29.9987,0.596246
4.5315,20.5653,-3.59116,0.0268265,0.0250707,0.0259531,-0.00048455,0.000435077,-0.000876813,0.000965329,-0.0010148,-1.02689,0.00958301,1285,782,0.316976,-0.256987,30.3961,0.0822999,30.1567,0.378205
5.2605,20.5745,-3.56949,0.026335,0.0242477,0.0234286,-0.000504876,0.000440383,-0.0008325,0.000925059,-0.000989552,-1.04357,0.0101272,1292,782,0.306146,-0.247402,30.5579,-0.0888845,30.3203,0.194296
5.99619,20.5859,-3.57095,0.0257647,0.0229801,0.0186079,-0.000494417,0.00042605,-0.00078216,0.000873335,-0.000941702,-1.05133,0.0105769,1299,782,0.288687,-0.228531,30.8125,-0.2431,30.5755,0.0224394
6.73418,20.5977,-3.57893,0.025366,0.0210801,0.014855,-0.000457336,0.000385335,-0.000732189,0.000808762,-0.000880763,-1.04648,0.0101151,1306,782,0.275619,-0.206543,31.0985,-0.3821,30.8617,-0.140955
7.47359,20.6092,-3.59014,0.0254393,0.0193505,0.0117271,-0.000409631,0.000345065,-0.00067424,0.000740369,-0.000804935,-1.04051,0.010223,1313,782,0.268601,-0.192486,31.4076,-0.503992,31.1669,-0.290311
8.21124,20.6209,-3.59273,0.0254993,0.0173361,0.0145768,-0.000361577,0.000294843,-0.000622994,0.000670795,-0.000737528,-1.02784,0.0100827,1320,782,0.276856,-0.178017,31.687,-0.657507,31.4482,-0.462082
8.95056,20.6319,-3.5995,0.025828,0.0161464,0.0168683,-0.000323267,0.000212776,-0.000584066,0.000587381,-0.000697872,-1.00051,0.00970622,1327,782,0.28612,-0.16964,31.992,-0.797436,31.7519,-0.611502
9.69286,20.6436,-3.61502,0.0249683,0.0149782,0.019368,-0.00030039,0.000101094,-0.000553869,0.000489477,-0.000688773,-0.959253,0.00952469,1334,782,0.284721,-0.163634,32.3245,-0.926886,32.0949,-0.751813
10.4428,20.6579,-3.65599,0.0235708,0.0142528,0.0193348,-0.000290277,-3.77583e-05,-0.000531588,0.000382359,-0.000710394,-0.901994,0.010214,1341,782,0.271543,-0.157433,32.7544,-1.04844,32.5382,-0.881414
11.1942,20.6749,-3.69925,0.0233157,0.0136912,0.0187269,-0.00028163,-0.000180333,-0.000509668,0.000281197,-0.00074316,-0.834923,0.0102943,1348,782,0.267677,-0.153679,33.2124,-1.21482,32.998,-1.05654
11.9427,20.6889,-3.73008,0.0235901,0.013402,0.0176466,-0.000264379,-0.000309119,-0.000474387,0.000188166,-0.000761663,-0.761838,0.0102228,1355,782,0.267485,-0.14903,33.6377,-1.35847,33.4193,-1.20392
12.6869,20.7027,-3.74336,0.024174,0.012739,0.016849,-0.000253889,-0.000436417,-0.000435758,0.000100059,-0.000790366,-0.682171,0.00990679,1362,782,0.27103,-0.142198,34.0095,-1.53472,33.7845,-1.38836
13.4331,20.7172,-3.76157,0.0246777,0.0109801,0.0150789,-0.000256652,-0.000561428,-0.000395737,1.5023e-05,-0.000833104,-0.601611,0.00974413,1369,782,0.271376,-0.122302,34.4069,-1.70356,34.1752,-1.57611
14.1827,20.7329,-3.78928,0.0249874,0.0092497,0.0138411,-0.000266325,-0.000684819,-0.000343799,-7.31015e-05,-0.000878042,-0.512027,0.0101243,1376,782,0.271301,-0.106521,34.8441,-1.86711,34.6081,-1.76081
14.9333,20.7474,-3.81842,0.0245608,0.00771922,0.0153514,-0.00027632,-0.000785493,-0.000277498,-0.000154318,-0.000907496,-0.414216,0.00999654,1383,782,0.271594,-0.0941393,35.2842,-2.01261,35.0534,-1.92025
15.6884,20.7633,-3.86113,0.0238167,0.00726109,0.0137522,-0.000271383,-0.000833596,-0.000190995,-0.000212637,-0.000892342,-0.298397,0.0099377,1390,782,0.260252,-0.0826769,35.7807,-2.16438,35.5558,-2.07347
16.4445,20.778,-3.90464,0.0233452,0.00632059,0.0119311,-0.000249974,-0.000827649,-0.000113838,-0.00022835,-0.000849272,-0.187716,0.0107719,1397,782,0.250856,-0.0594779,36.2901,-2.29048,36.0684,-2.19933
17.2042,20.7948,-3.95836,0.0230656,0.00574936,0.0116169,-0.000224073,-0.000765814,-6.42668e-05,-0.000216553,-0.000773333,-0.116476,0.0111709,1404,782,0.247356,-0.0488667,36.8454,-2.43248,36.6261,-2.34275
17.9608,20.8107,-3.99889,0.0229092,0.00568114,0.0131556,-0.00019546,-0.000640153,-2.108e-05,-0.000194463,-0.00064115,-0.0472623,0.0111731,1411,782,0.250099,-0.0535456,37.36,-2.58646,37.1432,-2.49902
18.7124,20.8244,-4.02006,0.0223882,0.00575945,0.0155617,-0.000154865,-0.000502431,2.89381e-05,-0.000152472,-0.000504824,0.082502,0.0112558,1418,782,0.251872,-0.06459,37.8072,-2.74271,37.597,-2.65884
19.4603,20.8393,-4.02622,0.0221416,0.00632309,0.0141135,-9.04514e-05,-0.00033847,9.1758e-05,-6.01952e-05,-0.000368726,0.318512,0.0102286,1425,782,0.245565,-0.077213,38.2132,-2.95696,38.004,-2.8781
20.2028,20.8498,-4.01256,0.0219438,0.00660105,0.0107864,-7.52451e-06,-0.000200067,0.000138475,6.48561e-05,-0.000272448,0.481641,0.0101976,1432,782,0.234451,-0.0779443,38.5552,-3.1338,38.3454,-3.05823
20.9488,20.8608,-4.00872,0.0216325,0.00760699,0.00461316,7.26633e-05,-0.000125126,0.000131072,0.000137963,-0.000190426,0.462208,0.0103266,1439,782,0.214155,-0.0851293,38.9415,-3.29901,38.7301,-3.22574
21.698,20.872,-4.01378,0.0220336,0.00834543,0.00139049,0.000123733,-0.000133579,8.69441e-05,0.000150356,-0.000160202,0.297145,0.0102151,1446,782,0.208716,-0.0952173,39.3724,-3.44395,39.1548,-3.37412
22.4479,20.8826,-4.01919,0.0230116,0.00889681,-5.73741e-05,0.000148889,-0.000224453,3.55654e-05,0.000152246,-0.000227811,0.0941342,0.0103872,1453,782,0.213563,-0.101461,39.8164,-3.57982,39.588,-3.50897
23.1982,20.8933,-4.02375,0.0238738,0.00803097,0.00275717,0.000139382,-0.000430799,1.31943e-05,0.000139687,-0.000431105,0.0231241,0.0110316,1460,782,0.229504,-0.0925255,40.2609,-3.71775,40.0258,-3.64829
23.9443,20.904,-4.01269,0.0245619,0.00679411,0.0052558,0.000113037,-0.000726632,1.31639e-05,0.000113243,-0.000726838,0.0156724,0.0116743,1467,782,0.243082,-0.0814812,40.6545,-3.88646,40.4142,-3.8242
24.6867,20.9126,-3.98763,0.0249004,0.00573518,0.00870658,6.17857e-05,-0.00108869,-2.30664e-06,6.17903e-05,-0.00108869,-0.00200494,0.0120035,1474,782,0.256076,-0.0691851,41.0001,-4.05441,40.7585,-3.9924
25.4298,20.9223,-3.96289,0.0244485,0.00481957,0.0138148,-1.83293e-05,-0.00144844,-5.15022e-05,-1.64769e-05,-0.00145029,-0.0359506,0.0115823,1481,782,0.266411,-0.0546508,41.3459,-4.25263,41.1118,-4.18183
26.178,20.9327,-3.95332,0.0238184,0.0047263,0.0166887,-0.000108098,-0.00176342,-0.000115915,-0.00010002,-0.0017715,-0.0695732,0.0111286,1488,782,0.268681,-0.04954,41.7544,-4.4265,41.5281,-4.34559
26.9318,20.9446,-3.95978,0.0233427,0.00572992,0.0161843,-0.00020053,-0.0020027,-0.000161119,-0.000186238,-0.00201699,-0.0884678,0.010477,1495,782,0.262606,-0.0593434,42.233,-4.58986,42.0108,-4.50032
-32.7475,19.0751,-1.29995,0.0271455,0.00164922,0.000320001,1.03494e-05,0.000319214,-0.000942787,0.00112013,-0.00079057,-0.866579,0.00855076,928,789,0.269166,-0.0220668,19.1954,8.34007,18.9319,8.35026
-32.0306,19.0903,-1.34747,0.0272555,0.00150755,0.00138443,0.000302724,0.000265828,-0.000845561,0.00113004,-0.000561485,-0.774491,0.0086131,935,789,0.272209,-0.0299096,19.243,8.18641,18.98,8.18833
-31.3132,19.1059,-1.39485,0.02723,0.000947219,0.00479056,0.000463328,0.000262702,-0.000746924,0.00111664,-0.000390615,-0.718647,0.00876374,942,789,0.278439,-0.029773,19.2918,8.02179,19.0347,8.02086
-30.5963,19.1203,-1.43718,0.0276084,7.59509e-07,0.00944488,0.000550299,0.000282383,-0.000668754,0.00109838,-0.000265697,-0.686552,0.00844042,949,789,0.291156,-0.0213237,19.3312,7.86298,19.0782,7.86294
-29.8813,19.1326,-1.46682,0.0286929,-0.00100771,0.0123875,0.000596091,0.000306573,-0.000602674,0.00107115,-0.000168483,-0.667534,0.00802828,956,789,0.307583,-0.00572882,19.3416,7.71624,19.0828,7.71902
-29.1662,19.1431,-1.49525,0.029885,-0.00126656,0.0110357,0.000616067,0.000327017,-0.000547295,0.0010376,-9.45136e-05,-0.656309,0.00797371,963,789,0.316617,0.00603908,19.3625,7.60006,19.0898,7.60637
-28.448,19.1548,-1.53621,0.0301876,-0.00082429,0.00975203,0.00061946,0.000339687,-0.000506727,0.00100525,-4.61072e-05,-0.650723,0.00812365,970,789,0.316866,0.0121507,19.4266,7.4843,19.1487,7.50251
-27.7284,19.1682,-1.58168,0.0298642,-3.55223e-05,0.00945177,0.000614477,0.000342379,-0.000477554,0.000974984,-1.81274e-05,-0.646631,0.00811448,977,789,0.312859,0.010414,19.5066,7.3425,19.2311,7.37397
-27.0079,19.1827,-1.62845,0.0290767,0.000398954,0.00725394,0.000613259,0.000334656,-0.000457498,0.000952193,-4.27858e-06,-0.637615,0.00809129,984,789,0.300565,0.00878668,19.597,7.19682,19.3255,7.23002
-26.2912,19.197,-1.65378,0.0288239,1.78081e-06,0.00505511,0.000611966,0.000334818,-0.00044116,0.000935804,1.098e-05,-0.633222,0.00784452,991,789,0.293658,0.00867623,19.6228,7.01654,19.35,7.03637
-25.5736,19.2103,-1.68123,0.0289201,-0.000260669,0.00465615,0.000593399,0.000341017,-0.000433612,0.00091881,1.56068e-05,-0.643798,0.0075714,998,789,0.293754,0.00660966,19.6635,6.85602,19.389,6.86753
-24.8557,19.2225,-1.70808,0.0291187,-0.000226782,0.00585949,0.000551286,0.000353017,-0.00042842,0.000891892,1.24118e-05,-0.671701,0.00767289,1005,789,0.29808,0.000138901,19.7074,6.71259,19.4326,6.72104
-24.1366,19.2352,-1.73825,0.0298129,0.000395484,0.00712518,0.000495119,0.000368746,-0.000419586,0.000856249,7.61519e-06,-0.710664,0.00783171,1012,789,0.307365,-0.0131668,19.7752,6.56355,19.4952,6.57395
-23.4164,19.2494,-1.77075,0.0307365,0.000953145,0.00722693,0.000439794,0.000387766,-0.000401993,0.000816614,1.09459e-05,-0.753087,0.00794149,1019,789,0.316486,-0.020886,19.8626,6.38658,19.5735,6.40043
-22.696,19.264,-1.80194,0.0315909,0.0016267,0.00612006,0.000389518,0.000413212,-0.000373214,0.000774767,2.79633e-05,-0.801265,0.00827379,1026,789,0.322365,-0.025921,19.9536,6.19933,19.6542,6.21874
-21.9749,19.2771,-1.83368,0.0320056,0.00185227,0.00612237,0.00033552,0.000442497,-0.000331983,0.000725273,5.27439e-05,-0.865271,0.00785392,1033,789,0.32625,-0.0259701,20.0474,6.04392,19.7437,6.06771
-21.2514,19.2904,-1.87445,0.0324123,0.00205052,0.00677611,0.00026229,0.000474276,-0.000283252,0.000670717,6.58499e-05,-0.964433,0.00758247,1040,789,0.331419,-0.0265331,20.1794,5.90623,19.8726,5.93497
-20.527,19.3042,-1.91693,0.0328525,0.00249984,0.00755198,0.000165122,0.000500436,-0.00023576,0.000622074,4.34838e-05,-1.09448,0.00745038,1047,789,0.337156,-0.0301242,20.3251,5.76121,20.015,5.79705
-19.7989,19.321,-1.9733,0.032811,0.00351324,0.00946747,5.92867e-05,0.000512836,-0.000184228,0.000578237,-6.11445e-06,-1.22967,0.00675065,1054,789,0.340535,-0.04026,20.5221,5.58281,20.2149,5.63312
-19.0692,19.3388,-2.03441,0.0324095,0.00492187,0.0109718,-3.70427e-05,0.00050677,-0.0001178,0.000531191,-6.14636e-05,-1.36638,0.00710733,1061,789,0.339522,-0.0552034,20.7407,5.39466,20.4392,5.46143
-18.3407,19.3551,-2.08715,0.0322233,0.0067828,0.00953467,-0.000115552,0.000484202,-3.78755e-05,0.000486584,-0.000117934,-1.50798,0.0079929,1068,789,0.334259,-0.0713715,20.9424,5.21588,20.6403,5.29976
-17.6155,19.3694,-2.12217,0.0320805,0.00851596,0.00500746,-0.000178897,0.000452918,3.54364e-05,0.000454899,-0.000180878,1.51494,0.0082293,1075,789,0.322751,-0.0863291,21.0921,5.04317,20.7845,5.13539
-16.8883,19.3839,-2.16405,0.031792,0.00995243,0.00201073,-0.000230544,0.000414702,9.37163e-05,0.000428038,-0.00024388,1.42945,0.00816371,1082,789,0.313063,-0.0986943,21.2698,4.88248,20.9605,4.9835
-16.1597,19.3987,-2.20936,0.030971,0.0103825,0.00310964,-0.000273739,0.000366472,0.000150857,0.000400239,-0.000307506,1.35059,0.00834093,1089,789,0.30719,-0.103007,21.4559,4.72878,21.1561,4.8366
-15.4303,19.4145,-2.25584,0.0305432,0.0105628,0.00918782,-0.000306817,0.000304203,0.000229247,0.000380649,-0.000383263,1.24893,0.00839796,1096,789,0.316135,-0.105273,21.6505,4.54652,21.3632,4.67019
-14.7025,19.429,-2.29233,0.0298225,0.0117032,0.0114599,-0.000328407,0.000237363,0.000330498,0.00038951,-0.000480555,1.13936,0.00820188,1103,789,0.313878,-0.117776,21.8188,4.36805,21.5414,4.50715
-13.9765,19.4432,-2.31874,0.029087,0.0132259,0.0102641,-0.0003414,0.000181397,0.000432433,0.000425298,-0.0005853,1.05725,0.00808642,1110,789,0.303802,-0.133642,21.9626,4.17624,21.6903,4.32665
-13.2487,19.4559,-2.35102,0.0289809,0.0159239,0.00533602,-0.000350563,0.000144208,0.000509575,0.000463273,-0.000669628,1.01138,0.00803165,1117,789,0.291311,-0.158808,22.1455,4.02381,21.8673,4.1904
-12.5184,19.47,-2.39141,0.0292587,0.0183135,0.00189926,-0.000357679,0.000118392,0.000555843,0.000485024,-0.000724311,0.987705,0.00841609,1124,789,0.285796,-0.180553,22.3668,3.86265,22.0809,4.04623
-11.7856,19.4845,-2.43954,0.0299453,0.0200799,0.00185849,-0.000359742,8.97049e-05,0.000589674,0.000496025,-0.000766062,0.967451,0.00837859,1131,789,0.29186,-0.193418,22.6225,3.70835,22.3297,3.91375
-11.0494,19.5009,-2.49999,0.0298053,0.0214503,0.00468978,-0.000358584,5.72194e-05,0.0006064,0.000490367,-0.000791731,0.950542,0.00829413,1138,789,0.296504,-0.207659,22.9184,3.5492,22.6305,3.77406
-10.3121,19.5184,-2.56209,0.0287452,0.0231068,0.00692502,-0.000354321,2.50328e-05,0.000596485,0.000461272,-0.00079056,0.939338,0.00877932,1145,789,0.290892,-0.223816,23.2197,3.36831,22.9448,3.61495
-9.57746,19.5349,-2.61012,0.02716,0.0262458,0.00377453,-0.000344973,-1.10533e-05,0.000554135,0.000400728,-0.000756755,0.931722,0.0100801,1152,789,0.267729,-0.254677,23.4792,3.17458,23.2154,3.44465
-8.84697,19.5489,-2.63843,0.0259409,0.0298893,0.000582386,-0.000330387,-5.65055e-05,0.000465963,0.000292223,-0.000679115,0.928318,0.0107105,1159,789,0.247901,-0.291818,23.6779,2.97819,23.4216,3.27524
-8.11746,19.5612,-2.66049,0.0255641,0.0331924,0.000738517,-0.000308293,-0.000111989,0.000323902,0.000128306,-0.000548588,0.932515,0.0107214,1166,789,0.243941,-0.325339,23.8649,2.79653,23.6122,3.12541
-7.38705,19.5739,-2.68398,0.0257571,0.0359785,0.00102714,-0.000267156,-0.000176347,0.000145889,-6.89597e-05,-0.000374543,0.936261,0.0101155,1173,789,0.245846,-0.351664,24.0697,2.61291,23.8152,2.97093
-6.64907,19.5902,-2.73604,0.0262936,0.0382229,0.00494621,-0.000201961,-0.000246263,-3.77058e-05,-0.000180381,-0.000267843,-0.519821,0.00901549,1180,789,0.259672,-0.377756,24.3845,2.43116,24.1293,2.8165
-5.91086,19.6071,-2.78638,0.027058,0.0393646,0.00886119,-0.000121511,-0.000306685,-0.000220141,2.47201e-05,-0.000452916,-0.586338,0.00866018,1187,789,0.275931,-0.392949,24.7028,2.2434,24.4447,2.64518
-5.17071,19.6236,-2.84203,0.0275685,0.0396535,0.0151882,-4.41399e-05,-0.000349298,-0.000393302,0.000225142,-0.00061858,-0.600363,0.00889331,1194,789,0.295652,-0.400254,25.0422,2.07999,24.7865,2.49507
-4.42935,19.6416,-2.89979,0.0277264,0.0398651,0.0170419,1.60175e-05,-0.000363679,-0.000561212,0.000418623,-0.000766284,-0.622299,0.00909007,1201,789,0.301469,-0.402727,25.3989,1.89926,25.1435,2.32027
-3.6871,19.6591,-2.95849,0.0278578,0.0404013,0.0161713,6.00736e-05,-0.000349954,-0.000725004,0.000608493,-0.000898374,-0.647608,0.0092418,1208,789,0.300488,-0.405429,25.7691,1.73204,25.5112,2.15867
-2.94523,19.6764,-3.013,0.0277007,0.0410221,0.0138047,7.79546e-05,-0.000316438,-0.000865611,0.000768547,-0.00100703,-0.673404,0.00931312,1215,789,0.293115,-0.409254,26.1303,1.56317,25.871,1.99235
-2.20721,19.6896,-3.04999,0.0278927,0.0406718,0.0162408,6.06043e-05,-0.000265474,-0.000969241,0.000880423,-0.00108529,-0.702072,0.00922931,1222,789,0.300855,-0.41093,26.4326,1.43847,26.1739,1.86471
-1.46923,19.7029,-3.08435,0.0282586,0.039469,0.0212499,9.94548e-06,-0.000197561,-0.00103856,0.000949921,-0.00113754,-0.735613,0.0093348,1229,789,0.316711,-0.406658,26.7316,1.30903,26.4747,1.72769
-0.731138,19.7161,-3.11681,0.0290433,0.0379124,0.02666,-6.08012e-05,-0.00010288,-0.00108844,0.0010068,-0.00117048,-0.775734,0.00924923,1236,789,0.337631,-0.389404,27.0347,1.17133,26.7759,1.58941
0.00399681,19.7292,-3.13531,0.0298902,0.0361443,0.0281367,-0.00013819,7.70242e-06,-0.00110417,0.00104133,-0.00117182,-0.818383,0.00907916,1243,789,0.349638,-0.365169,27.2997,1.01066,27.034,1.42156
0.737105,19.7417,-3.14376,0.0302835,0.034541,0.0256876,-0.000223084,0.000118553,-0.00108878,0.00104984,-0.00115437,-0.863209,0.00889692,1250,789,0.347717,-0.347892,27.5354,0.84974,27.2629,1.24038
1.47216,19.7547,-3.15762,0.0302993,0.0330934,0.0226972,-0.000315841,0.000229626,-0.0010583,0.00104977,-0.00113598,-0.911509,0.00912223,1257,789,0.340826,-0.3385,27.795,0.699218,27.5188,1.06355
2.21023,19.7675,-3.18095,0.029622,0.031388,0.0204449,-0.000399265,0.000334609,-0.00102287,0.00105437,-0.00111902,-0.957615,0.00908291,1264,789,0.329104,-0.326526,28.0885,0.575334,27.8162,0.91268
2.94897,19.7806,-3.20457,0.028669,0.0295876,0.0214109,-0.000460239,0.000427809,-0.000979523,0.00105925,-0.00109168,-0.998198,0.00900433,1271,789,0.322685,-0.307884,28.3842,0.43521,28.1221,0.758107
3.68244,19.7912,-3.20614,0.0277757,0.0278146,0.0230427,-0.000503637,0.000500526,-0.00092118,0.00104757,-0.00105068,-1.03491,0.00893888,1278,789,0.318558,-0.290096,28.6068,0.29025,28.3549,0.599967
4.41362,19.8009,-3.1971,0.0272365,0.0259807,0.0266535,-0.000537589,0.000555119,-0.00086343,0.00103054,-0.00101301,-1.06748,0.00891511,1285,789,0.322902,-0.274991,28.7996,0.135063,28.5564,0.43244
5.14507,19.8103,-3.18722,0.0271372,0.0244641,0.025796,-0.000552175,0.000581908,-0.000805344,0.00099981,-0.000970077,-1.09213,0.0090755,1292,789,0.320125,-0.257937,29.0054,-0.0107313,28.7621,0.271796
5.8793,19.8209,-3.18576,0.0266679,0.0232001,0.0199416,-0.000534736,0.00058793,-0.000745824,0.000960058,-0.000906863,-1.10799,0.00968875,1299,789,0.300989,-0.237319,29.2506,-0.15606,29.0058,0.108218
6.61514,19.832,-3.1883,0.0255679,0.0211942,0.0167284,-0.000489607,0.000569036,-0.000685777,0.000906013,-0.000826583,-1.11407,0.00995618,1306,789,0.282633,-0.213809,29.5087,-0.297547,29.2716,-0.0568292
7.35207,19.8436,-3.19279,0.0248151,0.0193078,0.0151749,-0.000431758,0.000540328,-0.000618513,0.000840921,-0.000732352,-1.11842,0.0100552,1313,789,0.271826,-0.197236,29.7833,-0.44189,29.5519,-0.225382
