 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.1369,12.5781,-0.323554,0.0056093,-0.000280654,0.0118017,-6.34169e-05,0.000123315,-6.24758e-05,0.00014229,-8.23916e-05,-1.27594,0.00969067,1481,859,0.0871256,-0.0404971,25.8456,-2.59142,25.7968,-2.61194
24.8781,12.586,-0.312556,0.00498867,-0.000399215,0.0116741,-8.00478e-05,0.000142962,-5.73991e-05,0.000156868,-9.39543e-05,-1.3331,0.010283,1488,859,0.0810339,-0.0381721,26.2445,-2.72987,26.2018,-2.75064
25.6206,12.5941,-0.303875,0.00425057,-0.00240281,0.0170581,-8.7856e-05,0.000173224,-4.88462e-05,0.000182064,-9.66955e-05,-1.39177,0.0102737,1495,859,0.0902067,-0.0201353,26.6552,-2.85723,26.623,-2.88802
26.3644,12.6022,-0.297452,0.00487289,-0.00461244,0.0200615,-8.01772e-05,0.000206475,-2.78411e-05,0.000209154,-8.28562e-05,-1.47487,0.00998333,1502,859,0.105331,0.00842799,27.0968,-2.97855,27.0601,-3.01823
27.1095,12.609,-0.293799,0.00580557,-0.00599325,0.0204346,-7.26561e-05,0.000229764,1.43221e-05,0.000230441,-7.33328e-05,1.52358,0.0101404,1509,859,0.115534,0.0341887,27.5608,-3.0782,27.5149,-3.11887
27.8538,12.6149,-0.285462,0.00591787,-0.00613115,0.0205514,-7.90913e-05,0.000239331,6.62658e-05,0.000252571,-9.23312e-05,1.37359,0.0106464,1516,859,0.117092,0.0424679,28.007,-3.17671,27.9596,-3.21171
28.5984,12.6213,-0.276268,0.00511633,-0.00561519,0.0219961,-9.10449e-05,0.000246066,9.29858e-05,0.000270013,-0.000114992,1.31874,0.0105805,1523,859,0.113947,0.0356977,28.4477,-3.28513,28.4089,-3.31357
29.3461,12.6292,-0.274957,0.0046876,-0.00475277,0.021844,-9.3265e-05,0.000253517,9.33277e-05,0.000277039,-0.000116786,1.32391,0.0107323,1530,859,0.109579,0.0220356,28.9305,-3.4046,28.8955,-3.42982
30.0932,12.6375,-0.269671,0.00465696,-0.00385086,0.0197751,-8.62894e-05,0.000246149,9.68969e-05,0.00027233,-0.00011247,1.3069,0.0114406,1537,859,0.103229,0.00938521,29.4113,-3.53735,29.3751,-3.56172
30.8371,12.6447,-0.252582,0.00511806,-0.00378013,0.0182372,-8.42802e-05,0.000224465,9.51093e-05,0.000251411,-0.000111227,1.29471,0.0121538,1544,859,0.103186,0.00432608,29.8602,-3.66591,29.8183,-3.69713
31.5795,12.6507,-0.229315,0.00556388,-0.00235079,0.0143862,-9.96501e-05,0.000191171,5.54956e-05,0.000201401,-0.00010988,1.3885,0.0123445,1551,859,0.095786,-0.0166053,30.2945,-3.78931,30.2457,-3.82124
32.3184,12.6542,-0.193482,0.00654775,-0.0013092,0.0100931,-0.000131066,0.000150776,-3.49955e-05,0.000155056,-0.000135346,-1.44909,0.0115519,1558,859,0.0920001,-0.0270996,30.6945,-3.89182,30.6335,-3.92281
33.0572,12.658,-0.155759,0.00646597,-5.94624e-05,0.00732083,-0.00017989,9.95316e-05,-0.000179494,0.000187279,-0.000267638,-1.1161,0.0107062,1565,859,0.0827425,-0.04384,31.0835,-4.00561,31.0219,-4.03447
33.7945,12.6623,-0.111853,0.00530671,-0.000986838,0.0125166,-0.000268311,4.17618e-05,-0.000394245,0.000310359,-0.000536909,-0.972735,0.0106681,1572,859,0.087912,-0.0369137,31.4427,-4.14003,31.395,-4.16912
34.5319,12.6665,-0.0665083,0.00387509,-0.00242186,0.018152,-0.000442414,-2.51364e-05,-0.000677628,0.000475245,-0.000942796,-0.934741,0.010587,1579,859,0.0920607,-0.0179151,31.8013,-4.27605,31.7703,-4.30252
-34.7159,11.1095,1.19163,0.0105111,-0.00289997,-0.00840629,0.000351854,-9.47067e-05,-0.000584482,0.000754251,-0.000497104,-0.602945,0.00836753,914,866,0.0893231,0.0265571,8.60978,7.07978,8.49268,7.03012
-34.0146,11.1142,1.19635,0.0103787,-0.00319309,-0.00700588,0.000395172,-6.68979e-05,-0.000520364,0.000733485,-0.00040521,-0.576477,0.0078929,921,866,0.0905193,0.0304638,8.44573,6.99211,8.3325,6.94353
-33.3107,11.1199,1.18959,0.0106302,-0.0034996,-0.0054774,0.000469361,-1.71055e-05,-0.000465105,0.000750995,-0.000298739,-0.544473,0.00786959,928,866,0.0958261,0.0338666,8.33374,6.90947,8.22076,6.86142
-32.6036,11.1288,1.16865,0.011228,-0.00392271,-0.00246167,0.000555204,4.40281e-05,-0.000424946,0.000795503,-0.000196271,-0.514652,0.00751569,935,866,0.107538,0.0309673,8.28141,6.79649,8.1678,6.74344
-31.8957,11.1394,1.14607,0.0117618,-0.00396608,-0.00128788,0.000642259,0.000103003,-0.000403965,0.000858313,-0.000113052,-0.491124,0.00734114,942,866,0.115076,0.0248835,8.24485,6.65587,8.12795,6.59824
-31.1886,11.1492,1.12993,0.0122698,-0.00393904,0.000899598,0.000724958,0.000148704,-0.000396325,0.000926822,-5.31596e-05,-0.47109,0.00771594,949,866,0.124351,0.0177541,8.18993,6.5133,8.07167,6.45361
-30.4841,11.1555,1.12905,0.0127853,-0.00411492,0.00308727,0.000799209,0.000178325,-0.000395624,0.000991651,-1.41172e-05,-0.45273,0.00789133,956,866,0.133742,0.0173743,8.08606,6.40629,7.96641,6.34734
-29.7784,11.1621,1.12448,0.0132201,-0.00408855,0.00352005,0.000863875,0.00019316,-0.000399847,0.00105038,6.65284e-06,-0.436445,0.00797617,963,866,0.138872,0.0183613,8.00475,6.30037,7.88146,6.24386
-29.0721,11.1676,1.11867,0.0139683,-0.00395204,0.00271421,0.000922589,0.000198367,-0.000403883,0.00110292,1.80341e-05,-0.419939,0.00753492,970,866,0.144631,0.0201873,7.9397,6.21927,7.80767,6.16565
-28.3635,11.1754,1.10367,0.0152514,-0.00379669,0.0033258,0.000974902,0.000203742,-0.000412994,0.00115433,2.43125e-05,-0.409857,0.00711981,977,866,0.15854,0.0154897,7.91832,6.11334,7.77456,6.05934
-27.6519,11.1862,1.07682,0.0165333,-0.00409336,0.00471258,0.00101571,0.000196288,-0.000419708,0.00119253,1.94683e-05,-0.398725,0.0071086,984,866,0.174054,0.0141412,7.9461,5.97775,7.79194,5.91937
-26.9412,11.1958,1.0564,0.0174449,-0.00467734,0.00527909,0.00104091,0.000181827,-0.000428921,0.00121839,4.34328e-06,-0.392339,0.00761424,991,866,0.18427,0.0188718,7.95503,5.85529,7.79279,5.79119
-26.2316,11.2037,1.04317,0.0178189,-0.0048731,0.0055858,0.00105532,0.00016266,-0.000441668,0.00123691,-1.89284e-05,-0.390075,0.00808287,998,866,0.188557,0.024698,7.93975,5.74163,7.77427,5.68017
-25.5208,11.2129,1.02675,0.0183339,-0.00444192,0.00647084,0.00105772,0.000142922,-0.000444642,0.00123822,-3.75819e-05,-0.385629,0.00812276,1005,866,0.195375,0.0211581,7.94389,5.60591,7.77455,5.5514
-24.8094,11.2223,1.00979,0.0188306,-0.00421042,0.00710294,0.00104959,0.000125653,-0.000435215,0.00122231,-4.70649e-05,-0.377793,0.00814337,1012,866,0.201525,0.0199724,7.95724,5.46966,7.78384,5.41997
-24.0973,11.2317,0.99173,0.0199236,-0.00379508,0.00870993,0.00103253,0.000113803,-0.000417951,0.00119421,-4.78791e-05,-0.369115,0.00707517,1019,866,0.215648,0.00731302,7.98601,5.3414,7.80417,5.29055
-23.3842,11.2392,0.971174,0.0205965,-0.00365324,0.0087036,0.00100223,0.000109454,-0.000399802,0.0011551,-4.34104e-05,-0.365199,0.00633816,1026,866,0.22228,0.00196249,8.02887,5.26,7.84017,5.20656
-22.6721,11.2461,0.957343,0.0210119,-0.00352499,0.00739205,0.000957551,0.000113259,-0.000378757,0.00110256,-3.17495e-05,-0.365638,0.00639069,1033,866,0.223595,0.000737398,8.05376,5.17477,7.85868,5.11991
-21.9605,11.2528,0.948391,0.0213208,-0.00309794,0.00488474,0.000906085,0.000125722,-0.000347744,0.00103856,-6.75028e-06,-0.363976,0.00685355,1040,866,0.221257,-0.00330752,8.06862,5.08175,7.86647,5.02599
-21.2488,11.2606,0.940743,0.0219501,-0.00284103,0.00470739,0.000854205,0.00014578,-0.000316588,0.000975066,2.49193e-05,-0.364684,0.00745595,1047,866,0.226989,-0.00667049,8.08553,4.9623,7.8768,4.90787
-20.5366,11.2692,0.933224,0.022642,-0.00236499,0.00393182,0.000802013,0.000172118,-0.00029707,0.000920012,5.41189e-05,-0.378098,0.00806575,1054,866,0.231971,-0.00611341,8.11071,4.81941,7.89387,4.77344
-19.8245,11.2778,0.928474,0.0231724,-0.00191215,0.00239485,0.000741489,0.000196746,-0.000286396,0.00086435,7.38845e-05,-0.405246,0.00772515,1061,866,0.233702,-0.005456,8.13241,4.67427,7.90792,4.6348
-19.1101,11.2868,0.915081,0.023581,-0.00134131,0.000109832,0.000667281,0.000215025,-0.000280711,0.000801614,8.0691e-05,-0.44634,0.007452,1068,866,0.232536,-0.0042897,8.19263,4.53695,7.96058,4.50522
-18.3936,11.2964,0.894794,0.0244145,-0.000381102,-0.00123411,0.000593747,0.000226353,-0.000284986,0.00074911,7.09903e-05,-0.499119,0.00685119,1075,866,0.237543,-0.0159879,8.28799,4.40718,8.04556,4.37991
-17.6748,11.3073,0.866114,0.0247368,0.000147436,-0.00169109,0.000532257,0.000230263,-0.000303505,0.000720252,4.22682e-05,-0.554572,0.00671857,1082,866,0.239433,-0.0177851,8.41479,4.26614,8.16853,4.24667
-16.954,11.3183,0.831239,0.0245754,0.000765435,-0.00269076,0.000476294,0.000226237,-0.00033357,0.000707497,-4.96642e-06,-0.606092,0.00764643,1089,866,0.235324,-0.0175722,8.56745,4.13216,8.32126,4.12317
-16.2339,11.3284,0.801851,0.0251266,0.00164229,-0.00581016,0.000413031,0.000209756,-0.000359721,0.000685197,-6.24097e-05,-0.647714,0.00779834,1096,866,0.233486,-0.0233756,8.71717,4.01162,8.46097,4.00767
-15.515,11.3362,0.779951,0.0256838,0.00275189,-0.00692003,0.000339745,0.000178992,-0.000376789,0.000644635,-0.000125898,-0.680313,0.00769077,1103,866,0.236114,-0.0382031,8.84338,3.92166,8.58004,3.92254
-14.7948,11.3446,0.754276,0.0255635,0.00345963,-0.00385354,0.000260039,0.000140427,-0.00039854,0.000603236,-0.00020277,-0.710923,0.00755513,1110,866,0.241519,-0.055944,8.97818,3.83143,8.72017,3.83505
-14.0761,11.3536,0.737825,0.0245484,0.00432886,-0.0038054,0.00016524,9.62745e-05,-0.000423454,0.000555613,-0.000294098,-0.744771,0.00780969,1117,866,0.231378,-0.0688391,9.0821,3.70578,8.83399,3.7139
-13.3576,11.3628,0.7242,0.02388,0.00550785,-0.00458023,4.96678e-05,4.72977e-05,-0.000434615,0.000483099,-0.000386133,-0.784035,0.00773985,1124,866,0.222696,-0.079344,9.18739,3.56382,8.9447,3.58328
-12.6368,11.3715,0.703077,0.0241837,0.00638589,-0.0057195,-7.37609e-05,-8.74275e-06,-0.000412529,0.000372556,-0.00045506,-0.824719,0.00737907,1131,866,0.222694,-0.0841715,9.3371,3.4513,9.08984,3.48102
-11.9127,11.3814,0.670204,0.0253215,0.00763201,-0.00608255,-0.000196373,-6.70254e-05,-0.000356741,0.000230856,-0.000494255,-0.87507,0.00758991,1138,866,0.232527,-0.093145,9.54444,3.33348,9.28539,3.37819
-11.1896,11.391,0.644167,0.0258768,0.00908384,-0.00377906,-0.000332286,-0.000126411,-0.000286639,7.52142e-05,-0.000533911,-0.957786,0.00782484,1145,866,0.242842,-0.115943,9.72481,3.21106,9.46314,3.26671
-10.4722,11.3984,0.644067,0.0252025,0.0106339,0.000142433,-0.000487729,-0.000182774,-0.000213436,-7.29452e-05,-0.000597557,-1.09556,0.00767544,1152,866,0.244963,-0.141773,9.80285,3.07688,9.5528,3.14577
-9.75315,11.4072,0.638951,0.0243218,0.0126562,0.00178261,-0.000643639,-0.000237242,-0.000134086,-0.000196989,-0.000683892,-1.27915,0.0076865,1159,866,0.239765,-0.168055,9.90784,2.92051,9.66831,3.00687
-9.02904,11.4177,0.615145,0.0236957,0.0146807,0.00299996,-0.000777931,-0.000286561,-5.52327e-05,-0.000280429,-0.000784063,-1.46023,0.00773875,1166,866,0.236004,-0.18259,10.0918,2.75987,9.85977,2.87453
-8.30191,11.4289,0.581178,0.0228821,0.0166706,0.00388675,-0.000897078,-0.000331079,6.21162e-06,-0.000331011,-0.000897146,1.55982,0.00802738,1173,866,0.229688,-0.198393,10.3188,2.61079,10.0958,2.75114
-7.5734,11.4391,0.543785,0.0217482,0.018882,0.00156812,-0.00102373,-0.000373063,4.13176e-05,-0.000370449,-0.00102634,1.50763,0.00775454,1180,866,0.212707,-0.219738,10.5665,2.4967,10.3515,2.65469
-6.84157,11.4508,0.495379,0.0208586,0.0210398,-0.00209172,-0.00115353,-0.000411312,5.13299e-05,-0.000407779,-0.00115707,1.50208,0.00741436,1187,866,0.19489,-0.242012,10.8661,2.38019,10.6551,2.55106
-6.10708,11.4638,0.438813,0.020949,0.023748,-0.0082545,-0.00126104,-0.000444148,4.01238e-05,-0.000442181,-0.001263,1.52184,0.00760371,1194,866,0.180425,-0.266071,11.2159,2.25219,10.9963,2.4396
-5.37615,11.4755,0.399193,0.0200665,0.0255234,-0.00852534,-0.00133253,-0.000463383,-1.91083e-06,-0.000463379,-0.00133253,-1.5686,0.00763434,1201,866,0.170681,-0.286669,11.4937,2.11696,11.2825,2.31844
-4.64735,11.4869,0.370567,0.0186311,0.0261119,-0.00515943,-0.00137901,-0.000467881,-7.75433e-05,-0.000461328,-0.00138556,-1.4865,0.00749171,1208,866,0.164499,-0.292293,11.7285,1.96597,11.5356,2.1807
-3.91696,11.4981,0.337871,0.017658,0.0257521,-0.00202484,-0.00141571,-0.000462767,-0.000164865,-0.000435051,-0.00144343,-1.40424,0.00765826,1215,866,0.162459,-0.28516,11.9905,1.83451,11.811,2.05581
-3.18794,11.5084,0.312909,0.0167001,0.0253679,-0.000915211,-0.00144339,-0.000446566,-0.000248456,-0.000388072,-0.00150188,-1.33957,0.00793036,1222,866,0.155735,-0.277896,12.2337,1.70993,12.0651,1.93319
-2.4643,11.5163,0.311275,0.0153891,0.0250189,-0.00154955,-0.00145669,-0.000415383,-0.000331131,-0.000319005,-0.00155307,-1.28756,0.0081674,1229,866,0.141429,-0.278068,12.3968,1.5924,12.2405,1.80722
-1.74512,11.5206,0.328792,0.0136,0.0240481,-0.0019647,-0.00145226,-0.000367799,-0.000414296,-0.00022764,-0.00159241,-1.24458,0.00807198,1236,866,0.123132,-0.27039,12.491,1.5102,12.352,1.7126
-1.02356,11.5273,0.339019,0.0122693,0.0229715,-0.0020101,-0.00142747,-0.000310626,-0.000487579,-0.000127719,-0.00161038,-1.21191,0.00819605,1243,866,0.110197,-0.260395,12.6238,1.39737,12.498,1.58836
-0.294001,11.5373,0.320338,0.0115428,0.0217868,-6.4749e-05,-0.00137701,-0.000244838,-0.00053011,-3.53783e-05,-0.00158647,-1.1945,0.00807558,1250,866,0.108078,-0.250156,12.8747,1.27596,12.7583,1.45773
0.438878,11.5481,0.291052,0.0113654,0.0203437,0.00128875,-0.0012978,-0.000172285,-0.000538199,4.36452e-05,-0.00151373,-1.18925,0.00781753,1257,866,0.109887,-0.238007,13.1782,1.16667,13.0651,1.33482
1.17225,11.5589,0.262185,0.0110619,0.0181886,0.00539787,-0.00120328,-8.73622e-05,-0.000534293,0.000127199,-0.00141784,-1.18893,0.00769144,1264,866,0.117576,-0.223022,13.4832,1.06361,13.3777,1.21263
1.90429,11.5686,0.240573,0.0100794,0.0160789,0.00880324,-0.00110353,3.41099e-06,-0.000521379,0.000210313,-0.00131043,-1.19302,0.00814991,1271,866,0.117025,-0.205116,13.7627,0.964478,13.6708,1.09674
2.63467,11.577,0.227357,0.00857224,0.0144707,0.0102482,-0.000986216,9.31374e-05,-0.000482515,0.000277388,-0.00117047,-1.20603,0.00827754,1278,866,0.106481,-0.192237,14.0156,0.871964,13.9402,0.988292
3.36444,11.5851,0.218544,0.00737967,0.0130105,0.0106891,-0.000847711,0.00017612,-0.00041297,0.000321929,-0.00099352,-1.23139,0.00820793,1285,866,0.0964354,-0.17963,14.2639,0.775034,14.2006,0.87601
4.09511,11.5936,0.208463,0.00689629,0.0119359,0.0100002,-0.00070479,0.000256051,-0.000335965,0.000361869,-0.000810609,-1.26566,0.0077944,1292,866,0.090292,-0.171361,14.5325,0.674415,14.4732,0.760869
4.82455,11.6024,0.205058,0.00707892,0.0108036,0.00824864,-0.000574141,0.000333752,-0.000273563,0.000409809,-0.000650199,-1.29962,0.00722324,1299,866,0.0877359,-0.152189,14.7916,0.544477,14.7286,0.62387
5.55434,11.6103,0.202278,0.00693083,0.00958081,0.00670804,-0.00046269,0.000396838,-0.000220793,0.000450237,-0.000516089,-1.3335,0.00742107,1306,866,0.0825188,-0.131848,15.0519,0.433486,14.989,0.505719
6.28361,11.6159,0.203191,0.00689188,0.00792021,0.00896021,-0.000362531,0.000442707,-0.000164563,0.00047504,-0.000394864,-1.37679,0.00786257,1313,866,0.0882851,-0.114895,15.3029,0.362657,15.2425,0.423644
7.01393,11.6225,0.202277,0.00675886,0.00645496,0.0146522,-0.000267073,0.000472114,-0.00010702,0.000487297,-0.000282255,-1.42987,0.0081295,1320,866,0.102214,-0.109947,15.564,0.279317,15.5104,0.328291
7.74657,11.631,0.195059,0.00660638,0.0051577,0.0189094,-0.000179895,0.00049343,-6.68973e-05,0.000500012,-0.000186477,-1.47272,0.00812539,1327,866,0.112282,-0.102664,15.8576,0.167293,15.8095,0.206813
8.4802,11.6393,0.186206,0.00681746,0.00462281,0.0175551,-0.000111234,0.000503671,-4.67049e-05,0.000507198,-0.000114761,-1.49542,0.00821144,1334,866,0.110981,-0.0936515,16.1736,0.0581867,16.1219,0.0932242
9.21333,11.6482,0.181308,0.00659599,0.00448021,0.0142441,-6.65432e-05,0.000499745,-3.39809e-05,0.000501777,-6.8575e-05,-1.51108,0.00812822,1341,866,0.100328,-0.0947354,16.4802,-0.0624565,16.4273,-0.0382335
9.94558,11.6558,0.181454,0.00663456,0.00427561,0.0151642,-4.033e-05,0.000480873,-2.73868e-05,0.000482308,-4.17652e-05,-1.51844,0.00866004,1348,866,0.103359,-0.100472,16.774,-0.173169,16.7213,-0.156747
10.6776,11.6633,0.184485,0.00676453,0.00328307,0.0174425,-2.76983e-05,0.0004519,-3.21395e-05,0.000454044,-2.98425e-05,-1.50418,0.00907169,1355,866,0.110963,-0.0891173,17.0642,-0.291593,17.012,-0.278693
11.4156,11.6727,0.168184,0.00705112,0.00201286,0.0160898,-3.36955e-05,0.000414464,-4.39817e-05,0.00041874,-3.7971e-05,-1.47389,0.00907998,1362,866,0.110321,-0.0601451,17.4383,-0.408701,17.382,-0.394985
12.1578,11.6833,0.138995,0.00728588,0.00113077,0.0119701,-5.14069e-05,0.000370797,-5.19808e-05,0.000377103,-5.77125e-05,-1.45008,0.00916435,1369,866,0.101655,-0.0366513,17.8698,-0.521042,17.8074,-0.510179
12.9015,11.6949,0.107002,0.00712768,0.00101341,0.0107542,-6.9791e-05,0.000330882,-5.82516e-05,0.00033918,-7.80881e-05,-1.42931,0.00916136,1376,866,0.096951,-0.0331684,18.3128,-0.646614,18.2509,-0.637182
13.6468,11.7065,0.0720556,0.00701079,0.000270335,0.015754,-8.81819e-05,0.000298014,-6.69538e-05,0.000309292,-9.94602e-05,-1.40391,0.00900057,1383,866,0.109637,-0.0307422,18.7696,-0.76412,18.7129,-0.756359
14.3899,11.7173,0.046591,0.00678651,-0.000611667,0.0203836,-0.000106934,0.000271899,-6.79843e-05,0.000283729,-0.000118765,-1.3985,0.00911279,1390,866,0.12043,-0.0255403,19.198,-0.885928,19.1472,-0.880661
15.1356,11.7292,0.0145186,0.00679492,-0.00108859,0.0205551,-0.000129793,0.000246972,-5.31667e-05,0.00025433,-0.000137152,-1.43326,0.00927432,1397,866,0.121264,-0.0220759,19.6648,-1.01188,19.6138,-1.01217
15.8854,11.7418,-0.0291741,0.00679597,-0.00119255,0.0207493,-0.000149987,0.000223612,-2.97411e-05,0.000225965,-0.00015234,-1.49185,0.00916336,1404,866,0.12204,-0.0242413,20.1823,-1.12895,20.131,-1.13302
16.6397,11.7556,-0.0860847,0.00615875,-0.00119732,0.0214965,-0.000156311,0.000204725,-1.07519e-05,0.000205045,-0.000156631,-1.54105,0.0091464,1411,866,0.118271,-0.0278944,20.7496,-1.24382,20.7051,-1.25003
17.3917,11.7679,-0.132604,0.00498682,-0.00190221,0.0220725,-0.000152802,0.000184424,5.08051e-06,0.0001845,-0.000152878,1.55574,0.00944085,1418,866,0.109135,-0.0261839,21.2807,-1.34043,21.2479,-1.3575
18.1391,11.7793,-0.161455,0.00422925,-0.00218282,0.0207526,-0.000146048,0.000162401,2.0978e-05,0.000163822,-0.000147468,1.5032,0.0094237,1425,866,0.0985849,-0.0258897,21.7594,-1.45882,21.7328,-1.48386
18.8826,11.7888,-0.174562,0.00409191,-0.00214486,0.0188879,-0.000139089,0.0001367,3.28416e-05,0.000140557,-0.000142946,1.45389,0.00929833,1432,866,0.092298,-0.0276249,22.1934,-1.57829,22.1666,-1.60816
19.6211,11.7958,-0.169323,0.00472137,-0.00208221,0.016968,-0.000131168,0.000114603,3.15369e-05,0.000118585,-0.000135151,1.44519,0.00929377,1439,866,0.0930409,-0.0268882,22.5742,-1.68715,22.5394,-1.71912
20.3576,11.8009,-0.155328,0.00486316,-0.0020206,0.0172856,-0.000116556,9.56916e-05,1.75712e-05,9.71365e-05,-0.000118001,1.48875,0.00960216,1446,866,0.0954423,-0.0285356,22.9232,-1.78207,22.8869,-1.81378
21.0936,11.8053,-0.138089,0.00453486,-0.00231722,0.0184448,-9.3942e-05,7.92686e-05,2.88727e-06,7.93167e-05,-9.39901e-05,1.55413,0.00963299,1453,866,0.0958096,-0.0210944,23.2621,-1.87176,23.2296,-1.89952
21.8303,11.8115,-0.121465,0.00415529,-0.00283429,0.0221943,-6.67658e-05,7.09831e-05,-1.54833e-05,7.2702e-05,-6.84847e-05,-1.46023,0.00925203,1460,866,0.103172,-0.0170528,23.609,-1.99217,23.5827,-2.01815
22.5685,11.8196,-0.107552,0.00478162,-0.00272723,0.0236702,-4.20591e-05,7.25635e-05,-3.9634e-05,8.49331e-05,-5.44288e-05,-1.26828,0.00935227,1467,866,0.113518,-0.0203136,23.9858,-2.14582,23.9538,-2.16986
23.3079,11.8284,-0.0955252,0.0055021,-0.00246526,0.0213319,-3.38108e-05,7.85498e-05,-6.16952e-05,0.000105811,-6.10723e-05,-1.15472,0.00927487,1474,866,0.113817,-0.0238047,24.3808,-2.30395,24.3397,-2.33122
24.0478,11.8361,-0.0838048,0.00521593,-0.00150817,0.0173756,-4.57953e-05,8.03935e-05,-7.12256e-05,0.000112452,-7.78534e-05,-1.14787,0.00955349,1481,866,0.0998068,-0.0367112,24.7751,-2.43924,24.7339,-2.46869
24.788,11.8434,-0.0709456,0.00447756,-0.00179923,0.0180074,-6.69667e-05,8.78251e-05,-7.19118e-05,0.000116077,-9.52185e-05,-1.19645,0.0101529,1488,866,0.0949209,-0.0350113,25.165,-2.56897,25.1314,-2.60104
25.5285,11.8507,-0.057595,0.00391712,-0.002723,0.0207317,-7.9998e-05,0.000105858,-6.81306e-05,0.000128158,-0.000102298,-1.25448,0.0101588,1495,866,0.097896,-0.0240487,25.5613,-2.69975,25.5347,-2.7334
26.2685,11.8585,-0.0404983,0.00439088,-0.00412975,0.0208455,-7.68338e-05,0.0001279,-4.75264e-05,0.000138395,-8.73285e-05,-1.35347,0.0100547,1502,866,0.1031,-0.0016585,25.9633,-2.84449,25.9318,-2.88349
27.0133,11.8661,-0.0370947,0.0054584,-0.00502217,0.0186571,-7.39169e-05,0.000144698,-1.24385e-06,0.000144705,-7.3924e-05,-1.56511,0.0102703,1509,866,0.107048,0.0152101,26.4309,-2.95579,26.3873,-3.00032
27.7587,11.8725,-0.0339071,0.00621366,-0.00565437,0.0186965,-8.61575e-05,0.000156153,5.51447e-05,0.000168112,-9.8117e-05,1.35723,0.0107928,1516,866,0.114508,0.0266131,26.9023,-3.04639,26.8509,-3.09209
28.5027,11.8781,-0.0244076,0.00582484,-0.00506626,0.0204077,-0.000104192,0.000170781,8.78203e-05,0.000196435,-0.000129847,1.28658,0.0106341,1523,866,0.115949,0.021983,27.3454,-3.14741,27.2985,-3.1825
29.248,11.8838,-0.0171261,0.0048191,-0.00363654,0.0208062,-0.000110779,0.000189067,9.667e-05,0.000217531,-0.000139243,1.28444,0.0104269,1530,866,0.10763,0.0061992,27.799,-3.24844,27.762,-3.27018
29.9929,11.891,-0.00680235,0.00400778,-0.00204614,0.0189136,-0.000105442,0.000197511,0.000110934,0.000233788,-0.00014172,1.25474,0.0109838,1537,866,0.0943046,-0.00950927,28.2524,-3.38226,28.2222,-3.39216
30.7363,11.897,0.0104464,0.00420506,-0.00227566,0.0184996,-0.000101177,0.000197755,0.000123904,0.000242434,-0.000145856,1.22472,0.0120711,1544,866,0.0952064,-0.0127341,28.6966,-3.48742,28.664,-3.50582
31.4797,11.9034,0.0291899,0.00548809,-0.00176229,0.0145434,-0.000109124,0.000190415,0.000103989,0.000222976,-0.000141685,1.26734,0.0127528,1551,866,0.0955075,-0.0252278,29.1559,-3.60092,29.108,-3.62984
32.2203,11.9079,0.0582609,0.00699464,-0.00128375,0.0110655,-0.000127666,0.000179074,4.15534e-05,0.000184603,-0.000133196,1.4385,0.0122999,1558,866,0.0991822,-0.0324329,29.5857,-3.70347,29.5207,-3.73744
32.9585,11.9109,0.0963617,0.00768132,-0.000913065,0.0075627,-0.000157167,0.000154734,-6.48984e-05,0.000167698,-0.000170132,-1.37362,0.0114957,1565,866,0.0950951,-0.0426516,29.9807,-3.79218,29.907,-3.83625
33.6939,11.9143,0.1444,0.00668943,-0.00151113,0.0110414,-0.000215771,0.000120605,-0.000223703,0.000232293,-0.000327458,-1.10774,0.0111124,1572,866,0.0965384,-0.036558,30.3263,-3.92004,30.2639,-3.96247
34.4316,11.9174,0.187201,0.00505742,-0.00287373,0.0161334,-0.000343741,7.03547e-05,-0.000429154,0.000339796,-0.000613182,-1.01016,0.0108908,1579,866,0.0970359,-0.00768986,30.6916,-4.0403,30.6479,-4.07039
35.1748,11.9223,0.214765,0.00390988,-0.00366625,0.0186844,-0.000584912,-2.47388e-05,-0.000648828,0.000401876,-0.00101153,-0.989156,0.0107717,1586,866,0.094298,0.0171688,31.1281,-4.16688,31.0968,-4.18277
-34.7523,10.4004,1.34423,0.0109563,-0.00286103,-0.00775962,0.000415004,5.29192e-05,-0.000597021,0.000857829,-0.000389906,-0.638184,0.00788329,914,873,0.0950414,0.0224985,7.90314,6.91657,7.78276,6.86506
-34.0512,10.4058,1.34849,0.0113326,-0.00347265,-0.00636526,0.00044537,4.14438e-05,-0.000541096,0.000820965,-0.000334152,-0.606781,0.00732689,921,873,0.101343,0.0290666,7.74547,6.81928,7.62399,6.76509
-33.348,10.4114,1.34375,0.0114558,-0.00396392,-0.00528503,0.00050963,5.86064e-05,-0.000491514,0.000824897,-0.00025666,-0.57032,0.00711998,928,873,0.104542,0.0343547,7.62528,6.73493,7.50456,6.6785
-32.6417,10.4193,1.32514,0.0118772,-0.00435264,-0.00283876,0.000589469,9.37783e-05,-0.000452265,0.000857348,-0.0001741,-0.534741,0.00710205,935,873,0.113397,0.0318222,7.5632,6.63701,7.4426,6.57537
