 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.5634,17.77,-1.15881,-0.00375688,-0.00355335,0.000854802,-1.88906e-05,2.63653e-05,-0.000106515,0.00011263,-0.000105155,-0.890061,0.00755619,1019,803,-0.0346065,0.0219,17.0078,6.25992,17.0461,6.2134
-22.8439,17.7821,-1.19077,-0.00347421,-0.00365992,0.0023298,-7.95314e-06,3.72143e-05,-7.16413e-05,8.97472e-05,-6.0486e-05,-0.938085,0.00751919,1026,803,-0.0287232,0.0231995,17.0903,6.12091,17.1281,6.0771
-22.1241,17.7942,-1.22212,-0.00304249,-0.00374114,0.00272288,5.78377e-06,4.79457e-05,-3.60207e-05,6.86008e-05,-1.48713e-05,-1.05015,0.00676932,1033,803,-0.0236247,0.0266179,17.1809,5.98209,17.215,5.94105
-21.4044,17.8061,-1.25011,-0.0030314,-0.00388404,0.00146881,2.38269e-05,6.4249e-05,-1.55026e-06,6.43084e-05,2.37675e-05,-1.53252,0.00645778,1040,803,-0.0260661,0.0277245,17.2647,5.84674,17.2969,5.80103
-20.6847,17.8185,-1.27587,-0.00298794,-0.00388013,-0.00150856,4.18264e-05,8.41585e-05,2.8023e-05,9.81107e-05,2.78742e-05,1.10884,0.00632346,1047,803,-0.0319198,0.0320392,17.3505,5.69615,17.3778,5.64785
-19.9625,17.8328,-1.31007,-0.00292029,-0.00338335,-0.00352677,5.50023e-05,0.000101032,6.11513e-05,0.000143356,1.26783e-05,0.965379,0.00602994,1054,803,-0.0356984,0.0376962,17.473,5.51241,17.4966,5.475
-19.2365,17.8486,-1.35969,-0.00282646,-0.00306786,-0.00430781,6.51344e-05,0.000106826,9.66195e-05,0.000184823,-1.28624e-05,0.891646,0.00609939,1061,803,-0.0365729,0.0414407,17.6567,5.33876,17.6785,5.30959
-18.5082,17.8647,-1.41701,-0.00304222,-0.00299132,-0.00509343,7.20616e-05,0.0001021,0.000134122,0.00022204,-4.78793e-05,0.841156,0.00654397,1068,803,-0.0404046,0.0402755,17.8724,5.18765,17.8952,5.15699
-17.7812,17.8784,-1.46542,-0.00330939,-0.00257307,-0.00815721,7.8507e-05,9.35176e-05,0.000169499,0.000255677,-8.36526e-05,0.807523,0.00676127,1075,803,-0.0497012,0.0340066,18.0656,5.06838,18.0866,5.03253
-17.0537,17.8923,-1.51398,-0.00338429,-0.0028079,-0.00957191,8.39006e-05,8.8903e-05,0.000192082,0.0002785,-0.000105697,0.791909,0.00699781,1082,803,-0.0535363,0.0352446,18.2658,4.94767,18.2856,4.90505
-16.3259,17.9063,-1.5607,-0.00353424,-0.00334168,-0.00850939,8.41805e-05,8.89533e-05,0.000196468,0.000283049,-0.000109915,0.791471,0.00724119,1089,803,-0.0526954,0.0401149,18.4623,4.81701,18.4853,4.77124
-15.5979,17.9216,-1.606,-0.0037773,-0.0046241,-0.00378632,7.94233e-05,8.56865e-05,0.000195323,0.000277903,-0.000112793,0.793414,0.00754651,1096,803,-0.0445618,0.0489874,18.6551,4.65814,18.6873,4.607
-14.8715,17.9361,-1.64157,-0.00382173,-0.00478189,-0.00169285,7.23324e-05,7.26732e-05,0.00021142,0.000283923,-0.000138918,0.785801,0.00759418,1103,803,-0.0403471,0.0486099,18.8256,4.48651,18.8612,4.43679
-14.1465,17.9502,-1.66862,-0.00382489,-0.00406148,-0.00442804,6.41672e-05,6.28109e-05,0.000234835,0.000298325,-0.000171347,0.783954,0.00748717,1110,803,-0.0465606,0.0437588,18.9796,4.30247,19.0115,4.25575
-13.4223,17.9615,-1.68984,-0.00386443,-0.00345848,-0.00790611,5.15618e-05,6.90867e-05,0.000241719,0.000302202,-0.000181553,0.803516,0.00718973,1117,803,-0.0548561,0.0416649,19.1197,4.16156,19.1472,4.11656
-12.6965,17.9734,-1.71599,-0.0041652,-0.0033021,-0.00924367,3.47421e-05,9.09004e-05,0.00021963,0.000284239,-0.000158597,0.848977,0.00699118,1124,803,-0.0608676,0.03965,19.2792,4.02586,19.3081,3.97877
-11.967,17.9865,-1.7553,-0.00385465,-0.0033988,-0.00880822,1.8576e-05,0.000113748,0.000185741,0.000257902,-0.000125577,0.910799,0.00715148,1131,803,-0.0569465,0.0419518,19.4975,3.89162,19.524,3.84596
-11.2333,18.0022,-1.80985,-0.00332649,-0.00292662,-0.00832429,3.33157e-06,0.000132663,0.000154041,0.000235061,-9.90666e-05,0.984125,0.00732787,1138,803,-0.0508947,0.0406464,19.7806,3.73701,19.8026,3.70051
-10.4978,18.0191,-1.86959,-0.00347125,-0.00245962,-0.00913495,-1.22157e-05,0.000144594,0.000125386,0.000214071,-8.16924e-05,1.06481,0.00733312,1145,803,-0.0543328,0.0405053,20.085,3.57116,20.1076,3.54189
-9.76723,18.0336,-1.90562,-0.00398291,-0.00231629,-0.0117838,-2.68135e-05,0.000154225,0.00010023,0.000198761,-7.13488e-05,1.15267,0.00720247,1152,803,-0.0654679,0.0385584,20.3094,3.41252,20.3337,3.37797
-9.0407,18.0451,-1.92267,-0.00417935,-0.00196361,-0.0149265,-4.17723e-05,0.000163788,6.99041e-05,0.000185307,-6.32915e-05,1.27216,0.00776871,1159,803,-0.0747782,0.0345655,20.4753,3.26591,20.4977,3.22694
-8.31148,18.0583,-1.94857,-0.00384922,-0.0019446,-0.0152387,-5.68632e-05,0.000174169,3.30087e-05,0.000178793,-6.14868e-05,1.43163,0.0083631,1166,803,-0.0724418,0.0326465,20.6824,3.10474,20.7012,3.06351
-7.58003,18.0712,-1.98142,-0.00351785,-0.00146241,-0.0144902,-6.91639e-05,0.000182195,-6.7153e-06,0.000182374,-6.93432e-05,-1.54411,0.00847606,1173,803,-0.0677309,0.0290639,20.9203,2.95814,20.9371,2.92457
-6.84408,18.0858,-2.03029,-0.00352518,-0.00164785,-0.0117051,-7.62859e-05,0.00018704,-3.47928e-05,0.000191559,-8.08055e-05,-1.44162,0.00795292,1180,803,-0.0614086,0.0318544,21.2181,2.81697,21.2386,2.7891
-6.10989,18.0987,-2.06953,-0.00293144,-0.00184558,-0.00996944,-6.92843e-05,0.000186227,-3.98827e-05,0.000192308,-7.53649e-05,-1.4195,0.00787514,1187,803,-0.0516761,0.0342402,21.4952,2.6901,21.5122,2.66477
-5.37596,18.112,-2.10521,-0.00234399,-0.00235026,-0.00749781,-4.5126e-05,0.000188099,-2.597e-05,0.000190956,-4.79828e-05,-1.46123,0.00825224,1194,803,-0.0401426,0.0357601,21.766,2.55285,21.7803,2.52483
-4.63776,18.1291,-2.15534,-0.00225226,-0.00245635,-0.00582499,-1.6762e-05,0.000202446,-2.02346e-05,0.000204298,-1.86141e-05,-1.47952,0.00833134,1201,803,-0.0353224,0.0357525,22.0932,2.37128,22.1088,2.34508
-3.89742,18.1468,-2.2115,-0.00249701,-0.00218427,-0.0061353,2.92844e-06,0.000230315,-3.16592e-05,0.000234641,-1.39721e-06,-1.43501,0.00830536,1208,803,-0.0385109,0.0327185,22.4491,2.19094,22.4667,2.16634
-3.15721,18.1641,-2.2645,-0.00293965,-0.00198878,-0.0084962,1.11526e-05,0.000259991,-3.88449e-05,0.000265914,5.2297e-06,-1.41949,0.00777588,1215,803,-0.0485603,0.0339969,22.801,2.01565,22.8204,1.99069
-2.42105,18.177,-2.29921,-0.00324575,-0.00174623,-0.0093743,1.56944e-05,0.000280419,-2.86119e-05,0.000283476,1.26373e-05,-1.46435,0.00834005,1222,803,-0.0538114,0.0382311,23.0926,1.87454,23.1142,1.85661
-1.68391,18.1902,-2.33537,-0.003778,-0.00170039,-0.00566245,2.19597e-05,0.000290933,-2.40952e-06,0.000290954,2.19381e-05,-1.56184,0.00909391,1229,803,-0.0500277,0.0386457,23.3894,1.731,23.4205,1.72309
-0.9462,18.2035,-2.37137,-0.00415987,-0.00158879,-0.00221667,2.87732e-05,0.000301076,1.81649e-05,0.000302282,2.75668e-05,1.50448,0.00959272,1236,803,-0.0453307,0.0354859,23.6949,1.58733,23.7337,1.58655
-0.211361,18.216,-2.3938,-0.00363771,-0.00142781,-0.00375525,3.31866e-05,0.00030748,3.24642e-05,0.00031127,2.93967e-05,1.45458,0.0094601,1243,803,-0.0441089,0.0339577,23.9728,1.43703,24.0049,1.43426
0.520153,18.2273,-2.40115,-0.00264618,-0.00158236,-0.00858005,3.33836e-05,0.000298709,5.15585e-05,0.000308376,2.37168e-05,1.38546,0.00908788,1250,803,-0.0464424,0.0329066,24.2113,1.28839,24.2283,1.27016
1.25121,18.2385,-2.40467,-0.00197605,-0.00227622,-0.00723908,3.06285e-05,0.000266256,7.19814e-05,0.000286506,1.03792e-05,1.29657,0.00899011,1257,803,-0.0365921,0.0322289,24.4333,1.12884,24.4452,1.09941
1.98244,18.2501,-2.40677,-0.00235111,-0.0022525,-0.00440201,2.67378e-05,0.000209686,9.28698e-05,0.000248566,-1.21427e-05,1.17431,0.00951802,1264,803,-0.0331111,0.022948,24.6456,0.950949,24.6643,0.919374
2.71558,18.261,-2.41426,-0.00309445,-0.00192639,-0.00086547,2.31038e-05,0.000140242,0.000115907,0.000211538,-4.81915e-05,1.01934,0.00974029,1271,803,-0.0314182,0.0139338,24.8804,0.789754,24.9101,0.763921
3.44882,18.2712,-2.42017,-0.00373184,-0.00124914,-0.00143393,1.7883e-05,6.6065e-05,0.000139894,0.000183927,-9.99788e-05,0.870667,0.00934306,1278,803,-0.0390158,0.00482148,25.1219,0.644828,25.1573,0.621948
4.18304,18.2802,-2.42782,-0.00381774,-0.000503691,-0.00394169,9.9195e-06,-9.53584e-06,0.000165852,0.000166329,-0.000165946,0.756105,0.0087897,1285,803,-0.0462645,-0.00362775,25.3842,0.527269,25.4179,0.504798
4.9174,18.2892,-2.43399,-0.00360927,-0.000435488,-0.00630541,3.3565e-06,-7.87515e-05,0.000183891,0.00015072,-0.000226115,0.675573,0.00835543,1292,803,-0.0503207,-0.00187845,25.6512,0.412062,25.6805,0.387134
5.6492,18.2981,-2.42846,-0.00316942,-0.00039049,-0.00965854,4.43517e-06,-0.000134186,0.000184383,0.000132105,-0.000261855,0.605617,0.00844757,1299,803,-0.0547801,0.00341905,25.8861,0.268784,25.9078,0.242139
6.38307,18.3081,-2.42866,-0.00270934,-0.000390191,-0.0134336,1.5725e-05,-0.000183971,0.000178535,0.000120436,-0.000288682,0.530434,0.00854291,1306,803,-0.0602625,0.0145267,26.1499,0.116043,26.1636,0.0916509
7.11786,18.3187,-2.43019,-0.00242532,-0.000331675,-0.0157775,3.50277e-05,-0.0002117,0.000161655,0.000115013,-0.000291686,0.459473,0.0085327,1313,803,-0.0638146,0.0216522,26.4228,-0.046295,26.4317,-0.0679482
7.8518,18.3286,-2.4267,-0.00256703,-0.000490906,-0.0169141,5.96046e-05,-0.000218029,0.00013753,0.000116197,-0.000274621,0.39037,0.00855289,1320,803,-0.068279,0.0264333,26.6792,-0.20386,26.6887,-0.226554
8.58262,18.3365,-2.41,-0.00272896,-0.000952695,-0.0152838,8.57175e-05,-0.000203176,9.96933e-05,0.00011678,-0.000234239,0.30205,0.00845257,1327,803,-0.0656494,0.0265861,26.8917,-0.347475,26.9045,-0.375246
9.32156,18.3478,-2.42078,-0.00288146,-0.00118354,-0.0120765,0.000108794,-0.000171665,4.19742e-05,0.000114941,-0.000177812,0.145419,0.0085346,1334,803,-0.05877,0.020445,27.2112,-0.494268,27.2286,-0.525186
10.0676,18.3627,-2.45492,-0.00297897,-0.000361778,-0.0129997,0.000126753,-0.000134749,-1.19069e-05,0.000127294,-0.00013529,-0.0454076,0.0086208,1341,803,-0.0623448,0.00944266,27.6283,-0.66289,27.6461,-0.690737
10.8186,18.3785,-2.50451,-0.00269975,-0.000244369,-0.0133571,0.000140803,-9.45867e-05,-5.88081e-05,0.000154677,-0.000108461,-0.23169,0.00859977,1348,803,-0.0607495,0.00539265,28.1128,-0.806946,28.1276,-0.837378
11.5689,18.3938,-2.54891,-0.00219166,-0.000106888,-0.0142493,0.000150694,-4.54224e-05,-9.90615e-05,0.000192022,-8.67506e-05,-0.395244,0.00850711,1355,803,-0.0584241,0.00227898,28.5885,-0.952487,28.5976,-0.98537
12.3171,18.4075,-2.58387,-0.00209684,-0.00028555,-0.0129489,0.00015251,1.41105e-05,-0.000135945,0.000235854,-6.92335e-05,-0.549976,0.0084837,1362,803,-0.0541389,-0.000801521,29.0308,-1.08731,29.0402,-1.12372
13.0629,18.4203,-2.60797,-0.00227271,-0.000711591,-0.0103301,0.000149519,7.58289e-05,-0.000165127,0.000281862,-5.65134e-05,-0.67563,0.00860525,1369,803,-0.0488514,0.000312827,29.437,-1.23335,29.4506,-1.27087
13.8076,18.4326,-2.6259,-0.00205265,-0.000698918,-0.0116937,0.000146344,0.000125914,-0.000172318,0.000308749,-3.64914e-05,-0.755792,0.00934644,1376,803,-0.0505734,0.00472523,29.8352,-1.38497,29.8458,-1.42104
14.5554,18.4456,-2.65237,-0.00129515,-0.00081889,-0.011982,0.000149199,0.000162146,-0.000168776,0.000324572,-1.32274e-05,-0.804566,0.00966373,1383,803,-0.0443058,0.0080232,30.2769,-1.52862,30.2798,-1.56447
15.3058,18.4597,-2.68598,-0.00068461,-0.000989973,-0.00993561,0.000159849,0.000191266,-0.00017942,0.000355663,-4.54852e-06,-0.829062,0.00950311,1390,803,-0.0330775,0.00693417,30.7489,-1.67679,30.7477,-1.71234
16.0605,18.476,-2.73186,-0.000703187,-0.00115524,-0.00686927,0.000163977,0.000215083,-0.000206027,0.000397136,-1.80754e-05,-0.847097,0.00960847,1397,803,-0.0249581,0.00331143,31.267,-1.83901,31.2684,-1.87424
16.8166,18.4929,-2.77968,-0.00133201,-0.000694623,-0.00766011,0.000161204,0.000245143,-0.00022822,0.00043522,-2.88733e-05,-0.876331,0.0104443,1404,803,-0.0332125,-0.00017639,31.7968,-2.01151,31.8039,-2.04294
17.5708,18.5091,-2.81914,-0.00184906,-3.43876e-05,-0.010137,0.000162754,0.000286588,-0.000238461,0.000471039,-2.16976e-05,-0.91242,0.0104566,1411,803,-0.0450466,-0.00769886,32.306,-2.18492,32.3163,-2.21662
18.3207,18.5218,-2.84141,-0.0021364,0.000366959,-0.00908258,0.000175038,0.00032564,-0.000251124,0.00051251,-1.18316e-05,-0.931061,0.0108408,1418,803,-0.0449777,-0.0168379,32.7585,-2.332,32.7726,-2.36239
19.068,18.5328,-2.85297,-0.00219524,0.000907656,-0.00669426,0.000193011,0.000353146,-0.000271149,0.000555802,-9.64527e-06,-0.928963,0.010597,1425,803,-0.0390357,-0.0312298,33.1804,-2.46895,33.1969,-2.49748
19.8148,18.5446,-2.86074,-0.00217504,0.000487336,-0.00326671,0.00020683,0.000364403,-0.000268458,0.000565397,5.83584e-06,-0.928129,0.0101576,1432,803,-0.0292651,-0.0333953,33.5961,-2.62787,33.6151,-2.65871
20.56,18.5547,-2.86147,-0.00125674,-0.000652949,0.000417069,0.00021564,0.000356277,-0.000231437,0.000527843,4.40744e-05,-0.932883,0.00992576,1439,803,-0.0102061,-0.0213496,34.002,-2.77064,34.0146,-2.80334
21.3053,18.5643,-2.86017,4.22419e-06,-0.00175874,0.00270137,0.000218283,0.000339362,-0.00018956,0.000477815,7.98298e-05,-0.939963,0.00990433,1446,803,0.00817748,-0.00499638,34.4124,-2.90847,34.4141,-2.94135
22.0518,18.5741,-2.86123,0.000331933,-0.00239142,0.00499786,0.000218002,0.000309641,-0.000159774,0.000430036,9.76073e-05,-0.925039,0.00990108,1453,803,0.0178104,0.00450528,34.8297,-3.04634,34.8298,-3.07686
22.7955,18.5831,-2.85086,8.65905e-05,-0.00208759,0.00536772,0.000213247,0.000235886,-0.000121848,0.000346939,0.000102193,-0.831715,0.00985506,1460,803,0.0165246,0.00388289,35.2084,-3.19971,35.211,-3.22403
23.5393,18.5927,-2.83895,-0.000242333,-0.00159357,0.00468508,0.00020278,0.000121768,-5.44819e-05,0.000230164,9.43842e-05,-0.465741,0.00951738,1467,803,0.011444,0.00226597,35.5889,-3.36802,35.5943,-3.38588
24.2841,18.6022,-2.82841,-2.93762e-05,-0.00197592,0.00702355,0.000187378,-1.9198e-05,2.41489e-05,0.000190163,-2.19835e-05,0.114838,0.00959098,1474,803,0.0201015,0.0154048,35.9852,-3.53509,35.9901,-3.54209
25.0268,18.6112,-2.80948,0.000448674,-0.00176485,0.00538936,0.000163925,-0.000157729,8.48484e-05,0.000184935,-0.000178738,0.242732,0.00972986,1481,803,0.0198732,0.0205133,36.3635,-3.70594,36.3625,-3.70764
25.7771,18.6235,-2.81276,0.000618647,-0.00125109,0.00159001,0.000139859,-0.000294174,0.000122456,0.000172025,-0.000326339,0.256867,0.00988261,1488,803,0.0105232,0.0173638,36.8299,-3.88232,36.8247,-3.88594
26.5334,18.6371,-2.83374,0.000608243,-0.00028847,-0.00263451,0.000124426,-0.000431992,0.000138385,0.000156943,-0.000464509,0.230788,0.010155,1495,803,-0.0018138,0.00119816,37.3674,-4.03498,37.3598,-4.04554
27.2866,18.6485,-2.84289,0.000247092,-9.6367e-05,-0.00210594,0.000124069,-0.00056065,0.000139042,0.000151226,-0.000587807,0.192889,0.0106821,1502,803,-0.00350435,-0.0201205,37.8624,-4.16367,37.8584,-4.19018
28.0302,18.6562,-2.81905,0.000201939,-0.000687728,-0.000200359,0.00013555,-0.000690222,0.000105742,0.000148876,-0.000703547,0.125358,0.010785,1509,803,0.00178139,-0.0221845,38.2452,-4.30525,38.2428,-4.34082
28.7714,18.6636,-2.78615,0.000628993,-0.000547282,-0.00186033,0.000149705,-0.000771621,2.62377e-05,0.000150452,-0.000772367,0.0284475,0.0108791,1516,803,0.000919467,-0.0251176,38.6091,-4.46667,38.6015,-4.50626
29.5169,18.6715,-2.76529,0.000798826,0.000813077,-0.00274823,0.000165535,-0.000822225,-6.71534e-05,0.00017008,-0.000826769,-0.0675712,0.0109975,1523,803,-0.000472772,-0.0320339,39.0215,-4.62976,39.0119,-4.65178
30.2712,18.6827,-2.7702,0.00102639,0.00209158,-0.00240001,0.000177682,-0.00083108,-0.000177242,0.000207918,-0.000861316,-0.168963,0.0114161,1530,803,0.00237627,-0.0458229,39.5372,-4.79116,39.5254,-4.80108
31.0264,18.6937,-2.77582,0.000888049,0.00232894,0.000165713,0.000187843,-0.000812262,-0.000319867,0.000281396,-0.000905815,-0.284538,0.0123564,1537,803,0.00859997,-0.0520337,40.0581,-4.93997,40.0491,-4.94539
31.7723,18.7016,-2.75069,0.00102267,0.00140408,0.00571606,0.00020081,-0.000789172,-0.000479441,0.000394934,-0.000983297,-0.384721,0.0130208,1544,803,0.0265131,-0.0496976,40.4744,-5.09041,40.4667,-5.09867
32.5165,18.7072,-2.71842,0.0010519,0.000630538,0.00991572,0.000210825,-0.000783464,-0.000640966,0.000524846,-0.00109749,-0.45555,0.0127677,1551,803,0.0394683,-0.042806,40.871,-5.2198,40.865,-5.22659
-32.9245,16.8801,-0.499188,-0.00322542,-0.000369472,-0.00497879,0.000199904,-0.000117189,-0.000152039,0.000261023,-0.000178308,-0.382224,0.00830542,928,810,-0.041466,0.0115519,15.5589,7.9783,15.5818,7.97113
-32.2118,16.8923,-0.532551,-0.0027623,-0.000496516,-0.00558612,0.000136502,-0.00015062,-0.000197904,0.000237432,-0.00025155,-0.471611,0.00832957,935,810,-0.0380538,0.0115559,15.5599,7.84175,15.5774,7.83061
-31.4987,16.9047,-0.565652,-0.00266635,-0.000908165,-0.00275623,9.14934e-05,-0.000166743,-0.000218403,0.00021609,-0.00029134,-0.518439,0.00801109,942,810,-0.0316416,0.0123373,15.5577,7.69782,15.5791,7.68584
-30.7856,16.9172,-0.595687,-0.00277686,-0.00121637,-0.00106733,4.9792e-05,-0.000172857,-0.00022967,0.000193695,-0.00031676,-0.559726,0.00774773,949,810,-0.0294349,0.0136691,15.5514,7.54427,15.5768,7.53147
-30.071,16.9306,-0.630943,-0.00328389,-0.0013756,-0.00150338,1.47429e-05,-0.000171871,-0.000234034,0.000173385,-0.000330513,-0.59571,0.00785516,956,810,-0.0352619,0.0136086,15.5706,7.38826,15.6003,7.37119
-29.3564,16.9435,-0.663693,-0.00368491,-0.00165246,-0.00373178,-8.95873e-06,-0.000165456,-0.000230241,0.000155967,-0.000330382,-0.621594,0.00803162,963,810,-0.043573,0.0177042,15.5917,7.24039,15.6217,7.21673
-28.6409,16.9559,-0.698604,-0.00351105,-0.00226253,-0.00560644,-2.50015e-05,-0.000153513,-0.000225417,0.000145139,-0.000323653,-0.646554,0.0081135,970,810,-0.0455439,0.0278128,15.6324,7.10811,15.6578,7.07817
-27.9233,16.9692,-0.741313,-0.00317298,-0.00235808,-0.00683602,-4.01741e-05,-0.000136703,-0.000225989,0.000142647,-0.000319524,-0.680194,0.00806529,977,810,-0.0447256,0.0335973,15.7088,6.96768,15.729,6.9388
-27.2066,16.9822,-0.776778,-0.00282599,-0.00252514,-0.00739197,-5.63323e-05,-0.000123545,-0.000222454,0.00013504,-0.000314917,-0.71043,0.00803108,984,810,-0.0424917,0.0390939,15.7651,6.8183,15.7812,6.79039
-26.4931,16.9921,-0.794667,-0.00322579,-0.00246765,-0.00716816,-6.2602e-05,-0.000109662,-0.000205211,0.000120424,-0.000292688,-0.728317,0.00772766,991,810,-0.0460366,0.0355918,15.7562,6.69184,15.7767,6.66205
-25.7813,17.001,-0.801742,-0.00358074,-0.00274954,-0.00511464,-5.46676e-05,-9.23337e-05,-0.000183537,0.000111,-0.000258002,-0.734271,0.00723495,998,810,-0.0453291,0.0291278,15.7128,6.56544,15.74,6.52826
-25.0684,17.0109,-0.811818,-0.00366228,-0.00315077,-0.0025136,-3.82264e-05,-7.28451e-05,-0.000167173,0.000112531,-0.000223602,-0.733811,0.00689762,1005,810,-0.0407448,0.0241262,15.6892,6.42796,15.7213,6.38375
-24.3514,17.0234,-0.839457,-0.0036717,-0.00347189,0.000277682,-2.07918e-05,-5.74615e-05,-0.00014976,0.000111752,-0.000190005,-0.724487,0.00725291,1012,810,-0.0350341,0.02192,15.7367,6.27365,15.7733,6.22736
-23.6329,17.0351,-0.871769,-0.00349726,-0.00365173,0.00202386,-8.87899e-06,-4.72207e-05,-0.000119538,9.3016e-05,-0.000149116,-0.705888,0.00739606,1019,810,-0.0296569,0.0228312,15.8113,6.1423,15.849,6.09745
-22.9138,17.0473,-0.903996,-0.00326461,-0.00390385,0.00425164,1.75085e-07,-3.9954e-05,-8.28735e-05,6.53783e-05,-0.000105157,-0.666628,0.00741921,1026,810,-0.02265,0.0236006,15.8927,6.00337,15.9315,5.95947
-22.1949,17.0583,-0.933427,-0.0028588,-0.00361222,0.00385931,1.04996e-05,-3.1325e-05,-4.75523e-05,4.15348e-05,-6.23602e-05,-0.578239,0.00689448,1033,810,-0.0194506,0.0219457,15.9767,5.87895,16.0108,5.83826
-21.4765,17.0699,-0.958005,-0.00287939,-0.003459,0.00183671,2.4612e-05,-1.67205e-05,-1.42892e-05,2.90709e-05,-2.11794e-05,-0.302475,0.00635842,1040,810,-0.0238654,0.0225636,16.0486,5.73647,16.0798,5.69476
-20.7581,17.0821,-0.980076,-0.00305582,-0.00366199,-0.000371975,3.90434e-05,1.66449e-06,1.58736e-05,4.48747e-05,-4.16677e-06,0.352053,0.00623334,1047,810,-0.0302392,0.0300754,16.1173,5.5781,16.1469,5.53483
-20.0372,17.0953,-1.01112,-0.00304012,-0.00357331,-0.00104072,5.01864e-05,1.87747e-05,5.22788e-05,8.90676e-05,-2.01065e-05,0.639475,0.00618273,1054,810,-0.0315912,0.0392177,16.2251,5.40749,16.2537,5.37367
-19.3128,17.1097,-1.05566,-0.00276466,-0.00348305,-0.00184769,5.86453e-05,2.82906e-05,9.26404e-05,0.000137343,-5.04075e-05,0.704204,0.00650244,1061,810,-0.030665,0.043512,16.3917,5.25238,16.4165,5.22287
-18.5865,17.124,-1.10644,-0.00242833,-0.00370792,-0.00306229,6.26679e-05,3.00717e-05,0.000133331,0.000180693,-8.79535e-05,0.724581,0.00666412,1068,810,-0.0299563,0.0461352,16.5892,5.12285,16.6089,5.08863
-17.8607,17.1371,-1.15222,-0.00259073,-0.00372499,-0.00528063,6.67352e-05,3.00351e-05,0.000168558,0.000217939,-0.000121169,0.731179,0.00682265,1075,810,-0.036338,0.0447969,16.772,5.00843,16.7903,4.96736
-17.1337,17.1497,-1.20073,-0.00305513,-0.00389367,-0.00741798,7.09048e-05,3.47989e-05,0.000189474,0.000243184,-0.00013748,0.737902,0.00699938,1082,810,-0.0455259,0.0448321,16.9687,4.90981,16.9885,4.86051
-16.4057,17.1637,-1.25116,-0.00363631,-0.00382878,-0.00768492,7.13952e-05,4.43283e-05,0.000193696,0.00025203,-0.000136306,0.75052,0.00688843,1089,810,-0.0518696,0.0453198,17.1759,4.78137,17.2012,4.73326
-15.6801,17.1779,-1.28803,-0.00408324,-0.00411395,-0.00510834,6.74322e-05,5.09623e-05,0.000193787,0.000253159,-0.000134765,0.764164,0.00703314,1096,810,-0.0505656,0.0449857,17.3387,4.61823,17.3721,4.57017
-14.9558,17.1916,-1.31687,-0.00399138,-0.00412637,-0.00342113,6.01051e-05,4.99849e-05,0.000208107,0.000263214,-0.000153124,0.773243,0.00721496,1103,810,-0.0459235,0.0403214,17.4862,4.44648,17.5211,4.39739
-14.2311,17.2059,-1.34484,-0.00405498,-0.00389659,-0.00414065,5.10358e-05,5.48555e-05,0.000225008,0.000277962,-0.000172071,0.789642,0.00707016,1110,810,-0.0481742,0.037052,17.6398,4.26249,17.6742,4.213
-13.5062,17.2169,-1.3719,-0.00398289,-0.00372012,-0.00670407,3.75723e-05,7.63143e-05,0.000224931,0.000282706,-0.00016882,0.828352,0.00692049,1117,810,-0.0532799,0.0390694,17.8002,4.14172,17.8305,4.09184
-12.7798,17.2284,-1.4027,-0.00411187,-0.00389356,-0.00749929,2.13114e-05,0.000112319,0.000200346,0.000272263,-0.000138633,0.897067,0.00694467,1124,810,-0.0563577,0.0417485,17.9769,4.02217,18.0076,3.96971
-12.0511,17.2422,-1.44096,-0.00386299,-0.00386982,-0.00761127,8.21742e-06,0.000147155,0.000167373,0.000258903,-0.000103531,0.982106,0.00723094,1131,810,-0.0542533,0.0416831,18.1912,3.87136,18.2194,3.81903
-11.3191,17.2574,-1.49092,-0.00348849,-0.00307062,-0.00741579,-2.4052e-06,0.000177173,0.000137696,0.000251769,-7.70007e-05,1.07432,0.00739153,1138,810,-0.0503572,0.0352202,18.4563,3.71217,18.481,3.66963
-10.5851,17.2734,-1.54659,-0.00325097,-0.00239821,-0.00808557,-1.41652e-05,0.000199503,0.000110811,0.000246593,-6.12548e-05,1.16896,0.00735673,1145,810,-0.0497734,0.032318,18.7491,3.55108,18.7708,3.5174
-9.85601,17.2862,-1.57894,-0.00323872,-0.00216215,-0.0109493,-2.75864e-05,0.000218609,8.66656e-05,0.000246056,-5.50343e-05,1.26408,0.00731716,1152,810,-0.0563568,0.0321106,18.9648,3.40934,18.9827,3.37348
-9.13179,17.2972,-1.58871,-0.00321281,-0.00204811,-0.0143069,-4.3409e-05,0.000235458,5.81136e-05,0.000247084,-5.50347e-05,1.37335,0.00729217,1159,810,-0.0639974,0.0325674,19.106,3.25487,19.1197,3.21393
-8.40389,17.3101,-1.61157,-0.00333938,-0.0021142,-0.0146204,-5.90265e-05,0.000249642,2.41508e-05,0.00025152,-6.09046e-05,1.49318,0.00784638,1166,810,-0.0660925,0.0332519,19.297,3.09133,19.3117,3.04904
-7.67144,17.3235,-1.65095,-0.00384106,-0.00191879,-0.0128522,-7.03346e-05,0.000257233,-1.27232e-05,0.000257727,-7.0828e-05,-1.53203,0.00808983,1173,810,-0.0670106,0.0317554,19.5489,2.94641,19.5709,2.91065
