 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.4124,8.99842,1.59858,0.0147251,-0.00118721,0.00406194,0.00057623,-0.000198775,-0.000167474,0.000610872,-0.000233416,-0.203971,0.0074108,928,887,0.154748,0.0123459,6.40153,6.38382,6.26474,6.38049
-32.7094,9.00378,1.59438,0.0152741,-0.0013288,0.00209377,0.000603215,-0.000187959,-0.000149109,0.000630383,-0.000215128,-0.180231,0.0071146,935,887,0.156419,0.0135788,6.2952,6.30559,6.1495,6.29661
-32.0053,9.01031,1.5867,0.0154995,-0.00126978,-0.000894199,0.000644681,-0.000174148,-0.000141435,0.000668423,-0.00019789,-0.166311,0.00706206,942,887,0.152807,0.0130641,6.20708,6.21112,6.05396,6.19663
-31.3011,9.0175,1.58068,0.0159456,-0.000925757,0.000605258,0.00069493,-0.000160128,-0.000136251,0.000716116,-0.000181315,-0.154259,0.00720171,949,887,0.160044,0.00799411,6.1145,6.0899,5.95947,6.08025
-30.5985,9.02326,1.58462,0.0167219,-0.000567606,0.00164746,0.000750774,-0.00014658,-0.000134453,0.000770486,-0.000166292,-0.145575,0.00716676,956,887,0.169695,0.00396459,5.99648,5.97666,5.83547,5.97227
-29.8974,9.02782,1.59841,0.0176825,-0.000295252,0.001282,0.000812213,-0.000130172,-0.000142015,0.000833149,-0.000151108,-0.146368,0.00732909,963,887,0.178421,0.0016694,5.85352,5.87038,5.68241,5.86831
-29.1938,9.03281,1.60137,0.0182574,-0.000469515,-0.000866676,0.000885251,-0.00012009,-0.000154414,0.000908434,-0.000143272,-0.149019,0.00716629,970,887,0.179791,0.00422473,5.75598,5.78593,5.57556,5.77852
-28.4877,9.03908,1.59363,0.0181599,-0.000886311,-0.00152919,0.000972872,-0.000107326,-0.000173515,0.00100006,-0.000134514,-0.155425,0.00715457,977,887,0.177421,0.00932312,5.69525,5.69701,5.5147,5.68502
-27.7797,9.04621,1.5793,0.0182924,-0.00103295,-0.00121189,0.00106069,-9.61499e-05,-0.000200659,0.00109451,-0.000129967,-0.166959,0.00729699,984,887,0.179258,0.0114229,5.66621,5.6004,5.48485,5.58822
-27.0709,9.05418,1.56343,0.0188928,-0.000530151,-0.000161249,0.00113478,-8.4049e-05,-0.00023994,0.00118032,-0.000129583,-0.187541,0.00756356,991,887,0.187185,0.00215899,5.65349,5.487,5.46781,5.47772
-26.3631,9.0625,1.5544,0.0197571,-0.00047454,0.000562882,0.00118858,-6.77628e-05,-0.000288019,0.00125146,-0.000130645,-0.214952,0.00751748,998,887,0.197155,-0.00523516,5.62609,5.36064,5.43296,5.34643
-25.6557,9.06992,1.54962,0.0208513,-0.000467199,0.001242,0.00122264,-4.99399e-05,-0.000331102,0.00130363,-0.000130932,-0.239903,0.00728361,1005,887,0.209318,-0.0110247,5.59241,5.24327,5.38946,5.2247
-24.9468,9.07823,1.53949,0.0217768,-0.000417102,0.00233386,0.00124909,-3.35356e-05,-0.000364519,0.00134545,-0.000129892,-0.258427,0.00746265,1012,887,0.220644,-0.0149911,5.58305,5.11577,5.37261,5.09641
-24.2328,9.08815,1.50785,0.0229746,-0.000122991,0.00455368,0.00127657,-2.19759e-05,-0.00038749,0.00138341,-0.000128814,-0.269034,0.00791669,1019,887,0.236978,-0.0206445,5.66024,4.99499,5.44132,4.98033
-23.5183,9.09738,1.47598,0.0244914,0.000308512,0.00616028,0.0012934,-1.27123e-05,-0.000400036,0.00140618,-0.000125496,-0.274802,0.00809389,1026,887,0.255213,-0.0285254,5.74935,4.8895,5.51783,4.87882
-22.8056,9.10478,1.45482,0.0260754,0.000193696,0.00777909,0.0012751,-7.06289e-07,-0.000402721,0.00139159,-0.000117193,-0.281565,0.00791176,1033,887,0.27423,-0.0306749,5.80685,4.80443,5.56204,4.7925
-22.0979,9.10868,1.45894,0.0270984,-3.73773e-05,0.010659,0.00122808,1.46771e-05,-0.000396918,0.00134638,-0.000103626,-0.28967,0.00775107,1040,887,0.290391,-0.0267147,5.77109,4.73112,5.5205,4.72448
-21.3913,9.11195,1.47022,0.0273211,-0.000165856,0.014095,0.00117432,3.1898e-05,-0.000386629,0.00129287,-8.66474e-05,-0.297512,0.0081068,1047,887,0.299887,-0.0236874,5.70757,4.65352,5.45975,4.65442
-20.6829,9.11729,1.47518,0.0275108,5.05544e-05,0.0165063,0.00112266,4.80008e-05,-0.000370857,0.00123822,-6.75538e-05,-0.302054,0.00810935,1054,887,0.306916,-0.0266961,5.67576,4.54912,5.42943,4.55627
-19.9723,9.12379,1.47229,0.027633,0.000618499,0.0166769,0.0010616,5.90375e-05,-0.000347789,0.00117043,-4.97962e-05,-0.303277,0.00780579,1061,887,0.308466,-0.0341576,5.68273,4.43965,5.43505,4.451
-19.2591,9.132,1.45981,0.0282832,0.0013295,0.0138955,0.000984614,6.92721e-05,-0.000328259,0.00109016,-3.62768e-05,-0.311101,0.0072873,1068,887,0.308768,-0.0392853,5.74171,4.3168,5.48308,4.33152
-18.5425,9.14073,1.43397,0.029111,0.00208995,0.0104003,0.000909917,8.08476e-05,-0.000323124,0.00102098,-3.02106e-05,-0.331053,0.00701901,1075,887,0.309158,-0.0433235,5.85932,4.2109,5.58708,4.22956
-17.8239,9.15112,1.40161,0.029646,0.00294097,0.00802123,0.00085065,9.0906e-05,-0.000330356,0.000974204,-3.26477e-05,-0.357896,0.00707898,1082,887,0.30904,-0.0545639,6.00374,4.08832,5.72244,4.10779
-17.1074,9.16045,1.3812,0.0296859,0.00393939,0.00725915,0.000797468,9.56203e-05,-0.000346231,0.000939518,-4.64297e-05,-0.389333,0.0072748,1089,887,0.307563,-0.0709029,6.10417,3.96157,5.82106,3.98301
-16.3905,9.16973,1.36086,0.0299613,0.00506942,0.00619894,0.000734827,8.86952e-05,-0.00036842,0.000901766,-7.82436e-05,-0.425447,0.00747336,1096,887,0.307674,-0.0851158,6.21428,3.83189,5.92657,3.85942
-15.6728,9.17865,1.33959,0.0305255,0.005764,0.00403508,0.000661988,7.21625e-05,-0.000400147,0.000864158,-0.000130008,-0.46783,0.00754931,1103,887,0.308097,-0.0826659,6.33905,3.70568,6.04254,3.74515
-14.9533,9.18867,1.31257,0.0312386,0.00652047,-0.000557747,0.000568354,5.00096e-05,-0.000445053,0.000824198,-0.000205835,-0.521732,0.00770121,1110,887,0.304431,-0.076811,6.49696,3.5698,6.18697,3.62082
-14.2354,9.19808,1.29506,0.0311325,0.006871,-0.00451803,0.000435651,2.41693e-05,-0.000495056,0.000766016,-0.000306196,-0.588461,0.00773712,1117,887,0.294135,-0.0724538,6.61817,3.43525,6.30368,3.4896
-13.5194,9.2044,1.28777,0.0309061,0.00751293,-0.00396723,0.000258356,-6.51078e-06,-0.000534503,0.000676588,-0.000424743,-0.663959,0.00782314,1124,887,0.292798,-0.0773655,6.70109,3.33608,6.3895,3.39942
-12.8007,9.21099,1.27041,0.0312108,0.00835614,-0.00312755,5.44267e-05,-4.79336e-05,-0.000548732,0.00055436,-0.000547867,-0.738898,0.008046,1131,887,0.297321,-0.0873629,6.83296,3.25295,6.51938,3.32477
-12.081,9.21822,1.25152,0.0321942,0.010066,-0.00522453,-0.000151089,-9.94003e-05,-0.000526773,0.000402162,-0.000652651,-0.809909,0.00823608,1138,887,0.301626,-0.103365,6.9885,3.15518,6.6622,3.24076
-11.3613,9.22611,1.23501,0.032409,0.0113511,-0.00780655,-0.000375741,-0.000158,-0.000482011,0.000227283,-0.000761024,-0.896468,0.00821448,1145,887,0.297276,-0.113303,7.13565,3.04295,6.80367,3.13887
-10.644,9.23335,1.23033,0.0318008,0.0128703,-0.00993435,-0.000633267,-0.000216577,-0.000431043,5.38324e-05,-0.000903676,-1.01052,0.00783449,1152,887,0.285859,-0.12827,7.23778,2.91909,6.90884,3.02598
-9.92446,9.24104,1.21868,0.0307695,0.0139404,-0.0103057,-0.000903954,-0.000269174,-0.000372046,-9.75291e-05,-0.0010756,-1.13854,0.00733556,1159,887,0.27444,-0.142277,7.36611,2.80521,7.04686,2.91863
-9.19978,9.25168,1.18787,0.0300147,0.0159185,-0.0117593,-0.00115627,-0.000313746,-0.000300386,-0.000217617,-0.0012524,-1.26108,0.00708011,1166,887,0.26304,-0.165177,7.57688,2.66509,7.26308,2.79203
-8.46973,9.26479,1.13743,0.0287356,0.0176292,-0.0112305,-0.00138464,-0.000353605,-0.000223057,-0.000307417,-0.00143083,-1.36661,0.00788524,1173,887,0.251162,-0.180915,7.85963,2.51047,7.55919,2.65676
-7.74086,9.277,1.09436,0.0267365,0.0195355,-0.00816049,-0.00161065,-0.000389205,-0.000158665,-0.000368931,-0.00163092,-1.44371,0.00829846,1180,887,0.23828,-0.19847,8.11217,2.35133,7.83535,2.52438
-7.01088,9.28734,1.04905,0.0248677,0.0217578,-0.00784137,-0.00182612,-0.000418447,-0.0001154,-0.000409049,-0.00183552,-1.48954,0.00812216,1187,887,0.220169,-0.218096,8.38461,2.23615,8.12663,2.43449
-6.27981,9.2967,1.00172,0.0236539,0.0241887,-0.0120239,-0.00199588,-0.000439268,-9.35066e-05,-0.000433671,-0.00200148,-1.51101,0.00802366,1194,887,0.197679,-0.241005,8.68365,2.15319,8.43248,2.3684
-5.55091,9.30437,0.96556,0.0225492,0.0255394,-0.0163008,-0.00209988,-0.000451809,-9.21929e-05,-0.000446667,-0.00210502,-1.51509,0.00871032,1201,887,0.176123,-0.255595,8.94967,2.09481,8.70423,2.3135
-4.82537,9.3139,0.945484,0.0217448,0.0266028,-0.0195561,-0.00215783,-0.00046032,-0.00010898,-0.000453353,-0.0021648,-1.50695,0.00885517,1208,887,0.159902,-0.266566,9.16595,1.96639,8.92467,2.18863
-4.10354,9.32128,0.94227,0.0208429,0.0274005,-0.0217537,-0.00218807,-0.000465557,-0.000139083,-0.0004544,-0.00219923,-1.49074,0.00871608,1215,887,0.145265,-0.273119,9.32471,1.84517,9.08995,2.07224
-3.37974,9.32996,0.933343,0.0200512,0.0276912,-0.0221909,-0.00218813,-0.000465372,-0.00018176,-0.000446404,-0.0022071,-1.46682,0.00755029,1222,887,0.135993,-0.270647,9.51096,1.70767,9.28381,1.94203
-2.65143,9.33901,0.90868,0.0182666,0.0260043,-0.0186734,-0.00215073,-0.000454232,-0.000236321,-0.000421928,-0.00218303,-1.43494,0.00780241,1229,887,0.127125,-0.251944,9.74783,1.61029,9.54294,1.83698
-1.9231,9.34963,0.886353,0.0153319,0.0239951,-0.0158522,-0.00207553,-0.000430252,-0.000294525,-0.000379117,-0.00212666,-1.39889,0.00869571,1236,887,0.105576,-0.231191,9.97337,1.4829,9.80119,1.69613
-1.19919,9.35798,0.883336,0.0129289,0.0232491,-0.0167823,-0.00197566,-0.000398519,-0.000345718,-0.000326065,-0.00204812,-1.36421,0.00925039,1243,887,0.0798283,-0.226132,10.1442,1.35964,9.9952,1.56127
-0.473339,9.36537,0.874651,0.0118318,0.022459,-0.0169546,-0.00185095,-0.000357847,-0.000376276,-0.000268383,-0.00194041,-1.33737,0.00938511,1250,887,0.0686015,-0.218883,10.3553,1.2646,10.2172,1.45737
0.254076,9.37204,0.861934,0.0115455,0.0216864,-0.0154287,-0.00169142,-0.000304795,-0.00038277,-0.00020615,-0.00179006,-1.31857,0.00910155,1257,887,0.069484,-0.214367,10.5944,1.19111,10.4611,1.37615
0.982657,9.3788,0.84685,0.0107357,0.0201529,-0.0120099,-0.0015043,-0.000235707,-0.000377451,-0.000131897,-0.00160811,-1.3024,0.00910494,1264,887,0.0701921,-0.197124,10.8425,1.11975,10.7212,1.29847
1.71155,9.38622,0.832778,0.00937544,0.0183331,-0.00795832,-0.0013031,-0.000150195,-0.000367774,-4.28673e-05,-0.00141043,-1.28685,0.0089213,1271,887,0.0673428,-0.178593,11.0881,1.03633,10.9851,1.20565
2.43891,9.39351,0.826609,0.00764283,0.0166166,-0.00462796,-0.00109223,-5.70465e-05,-0.000343831,4.67474e-05,-0.00119603,-1.27762,0.00836024,1278,887,0.059196,-0.163386,11.3092,0.942405,11.2272,1.09966
3.16651,9.40097,0.821621,0.00677152,0.015112,-0.00179105,-0.000870511,3.75116e-05,-0.000297999,0.000126575,-0.000959574,-1.28038,0.00764857,1285,887,0.0581896,-0.153419,11.5426,0.844958,11.4723,0.988072
3.8955,9.40904,0.81347,0.00662342,0.0136787,-0.000344355,-0.000646421,0.000132814,-0.000236188,0.000198813,-0.00071242,-1.29831,0.00699605,1292,887,0.0606309,-0.14026,11.8038,0.740368,11.7367,0.871072
4.62301,9.41637,0.812821,0.00614849,0.0117504,0.00124128,-0.00043946,0.000222035,-0.000162709,0.00025989,-0.000477316,-1.34221,0.00731067,1299,887,0.060391,-0.11979,12.0411,0.637706,11.9805,0.753767
5.34865,9.42061,0.820812,0.00542191,0.00969408,0.00522432,-0.000264869,0.000300603,-8.84546e-05,0.000314116,-0.000278383,-1.41919,0.00798818,1306,887,0.0640234,-0.101216,12.2484,0.578303,12.1991,0.68018
6.07209,9.42381,0.838694,0.00552132,0.008234,0.00862256,-0.000116811,0.000364941,-2.10771e-05,0.000365861,-0.000117731,-1.52716,0.00859565,1313,887,0.0740862,-0.0887349,12.4352,0.51517,12.3883,0.607456
6.79748,9.42782,0.851242,0.0058793,0.00742918,0.00924726,1.78521e-05,0.000414253,3.79621e-05,0.000417856,1.42493e-05,1.47618,0.00893918,1320,887,0.0793438,-0.0797734,12.6546,0.443152,12.6047,0.52961
7.52617,9.43505,0.853836,0.00626523,0.00710947,0.00943267,0.000139086,0.000450766,9.32451e-05,0.000476532,0.00011332,1.3012,0.0088539,1327,887,0.0836456,-0.0758511,12.9198,0.324303,12.8661,0.408685
8.25808,9.44371,0.846775,0.00643458,0.00661263,0.00862553,0.000234175,0.000471219,0.00014752,0.000541931,0.000163462,1.12381,0.00874319,1334,887,0.0833101,-0.0732474,13.2272,0.203985,13.1709,0.27943
8.9904,9.45304,0.840325,0.00701794,0.0061424,0.00676634,0.000295942,0.000475955,0.000200489,0.000605714,0.000166183,0.996382,0.00855087,1341,887,0.0841651,-0.0749747,13.5452,0.0753885,13.4811,0.136027
9.71987,9.45973,0.845919,0.00819799,0.00595166,0.00505143,0.000337049,0.000470635,0.000244112,0.000656927,0.000150757,0.918937,0.00831596,1348,887,0.0910087,-0.0784125,13.8311,-0.0295309,13.7535,0.0203432
10.4493,9.46513,0.853478,0.00850934,0.00602147,0.00311317,0.000367597,0.000460694,0.000269668,0.000687802,0.000140489,0.870862,0.00818591,1355,887,0.0887784,-0.0763914,14.1083,-0.122626,14.0258,-0.0733353
11.1836,9.47182,0.845622,0.0080104,0.00594441,0.00327899,0.000378511,0.000446664,0.000277197,0.000691872,0.000133304,0.846558,0.00793757,1362,887,0.0844077,-0.0720709,14.4403,-0.213283,14.3629,-0.160843
11.9201,9.47929,0.832138,0.00737166,0.00550783,0.00691108,0.000373143,0.000427784,0.000269266,0.000671112,0.000129815,0.835957,0.00813057,1369,887,0.0881764,-0.0725633,14.7964,-0.302728,14.7286,-0.252022
12.6621,9.4895,0.801281,0.00776686,0.00518401,0.00902278,0.000366553,0.000403813,0.000254335,0.000640199,0.000130167,0.821957,0.00911845,1376,887,0.0977857,-0.0755117,15.2368,-0.407366,15.1668,-0.36171
13.4063,9.50046,0.765268,0.00826632,0.00498965,0.00990218,0.000360429,0.000381869,0.000230727,0.000602125,0.000140174,0.808612,0.00960858,1383,887,0.10498,-0.0694241,15.7062,-0.524844,15.6318,-0.475244
14.15,9.50969,0.733126,0.00883422,0.0044565,0.0081781,0.000345037,0.000368591,0.00019672,0.000553887,0.000159742,0.815295,0.0101085,1390,887,0.105694,-0.0467146,16.1712,-0.620146,16.0897,-0.562182
14.8941,9.51952,0.702107,0.00945306,0.00456235,0.00318831,0.000308459,0.000363638,0.000152419,0.000490944,0.000181153,0.874933,0.0099396,1397,887,0.0978506,-0.0393198,16.6431,-0.720349,16.5511,-0.663145
15.6417,9.53103,0.661127,0.0103092,0.00502009,0.000618017,0.000257103,0.000362503,0.000107661,0.00042967,0.000189935,1.013,0.00916732,1404,887,0.0987905,-0.043386,17.1602,-0.833376,17.0574,-0.776431
16.3898,9.54412,0.621186,0.010835,0.00472183,0.00016431,0.000209396,0.000356857,7.99032e-05,0.00039185,0.000174403,1.15802,0.00890261,1411,887,0.102511,-0.0406452,17.6763,-0.975577,17.5679,-0.922782
17.1349,9.55582,0.593522,0.0105138,0.00389853,0.0018955,0.000164526,0.00034329,7.31124e-05,0.000369383,0.000138432,1.22799,0.0087541,1418,887,0.104363,-0.0367036,18.1439,-1.11032,18.0401,-1.06638
17.8809,9.56655,0.565121,0.0101535,0.00337974,0.00615083,0.000116023,0.000327295,8.06005e-05,0.000354533,8.87858e-05,1.24491,0.00894082,1425,887,0.112891,-0.0385861,18.6193,-1.22954,18.5224,-1.18903
18.6289,9.57691,0.532209,0.0104413,0.00303123,0.00893411,6.44665e-05,0.000307858,9.38355e-05,0.000339834,3.24906e-05,1.24237,0.00967594,1432,887,0.123515,-0.0419548,19.1269,-1.33097,19.029,-1.29503
19.3713,9.58472,0.519961,0.0111139,0.00257915,0.00808954,1.78197e-05,0.000287454,0.000103394,0.000322537,-1.72628e-05,1.24368,0.0101248,1439,887,0.127569,-0.0308838,19.571,-1.42861,19.4658,-1.39243
20.1092,9.59245,0.52494,0.0111876,0.00235937,0.00517344,-1.03039e-05,0.000265508,0.000104039,0.000300351,-4.5147e-05,1.24763,0.0104446,1446,887,0.120019,-0.0196729,19.9544,-1.56032,19.8462,-1.52328
20.8411,9.59648,0.551583,0.0107016,0.00196583,0.00223218,-1.98947e-05,0.000238993,0.0001024,0.000274599,-5.55005e-05,1.23616,0.010514,1453,887,0.107067,-0.00606494,20.2582,-1.66173,20.1527,-1.625
21.5767,9.60131,0.567656,0.00957228,0.00246479,0.00159805,-1.99781e-05,0.000204885,0.000105363,0.000246539,-6.16314e-05,1.19432,0.00993641,1460,887,0.0944829,-0.0164191,20.6009,-1.75583,20.5062,-1.72074
22.3135,9.60565,0.581403,0.00925091,0.00318385,0.00154881,-1.50732e-05,0.000160814,0.000114301,0.000217088,-7.13472e-05,1.1133,0.00981918,1467,887,0.0911737,-0.030961,20.9675,-1.83675,20.8758,-1.8019
23.0506,9.60972,0.59581,0.00916338,0.00408369,0.00265083,-1.6299e-05,0.000110599,0.000127018,0.000189133,-9.48334e-05,1.01703,0.00951918,1474,887,0.0933079,-0.0432703,21.3406,-1.92148,21.2504,-1.87885
23.7887,9.61484,0.609108,0.00961595,0.00488062,0.004129,-2.65861e-05,5.87453e-05,0.000130906,0.000153763,-0.000121604,0.942933,0.00956454,1481,887,0.101651,-0.0529898,21.7308,-2.02551,21.637,-1.97382
24.5265,9.6209,0.625226,0.0103499,0.00499627,0.00421379,-3.89846e-05,8.85305e-06,0.000116084,0.000103457,-0.000133589,0.887,0.00985989,1488,887,0.108772,-0.0552192,22.1221,-2.14462,22.0209,-2.09275
25.2673,9.62945,0.633436,0.0105402,0.00419016,0.00565139,-4.42322e-05,-3.84437e-05,8.61501e-05,4.48608e-05,-0.000127537,0.80219,0.0101756,1495,887,0.114915,-0.0530726,22.5447,-2.2852,22.4425,-2.24414
26.0076,9.63815,0.645488,0.0104322,0.00270053,0.00529731,-3.88926e-05,-8.2294e-05,5.943e-05,2.67469e-06,-0.000123861,0.610346,0.0100736,1502,887,0.113145,-0.0377182,22.9589,-2.4323,22.8574,-2.40612
26.751,9.6463,0.649301,0.0106118,0.00201517,0.00713214,-3.71337e-05,-0.00011367,4.20302e-05,-1.85599e-05,-0.000132243,0.416109,0.00997594,1509,887,0.120338,-0.0327682,23.4127,-2.56123,23.3105,-2.53995
27.4912,9.6532,0.664771,0.0103576,0.00200195,0.00826895,-5.24199e-05,-0.000119393,1.74202e-05,-4.81598e-05,-0.000123653,0.239845,0.00978042,1516,887,0.1213,-0.0330003,23.8266,-2.69608,23.7275,-2.67294
28.2316,9.65816,0.681667,0.00997426,0.0028229,0.00727015,-7.9546e-05,-0.000102756,-2.07279e-05,-6.73956e-05,-0.000114907,-0.530199,0.0098499,1523,887,0.114623,-0.0431739,24.2423,-2.79757,24.1462,-2.77033
28.9726,9.66332,0.698139,0.00886562,0.00387758,0.00212717,-0.000105108,-8.30308e-05,-6.43193e-05,-2.881e-05,-0.000159329,-0.870383,0.0107262,1530,887,0.0887508,-0.0498086,24.6623,-2.90164,24.5743,-2.87059
29.715,9.66806,0.712086,0.00868099,0.00438422,-0.0027353,-0.000129608,-6.68934e-05,-0.000100929,7.43675e-06,-0.000203938,-0.936015,0.0112164,1537,887,0.072329,-0.0450032,25.108,-2.99314,25.0193,-2.95723
30.459,9.67302,0.722663,0.00808057,0.0046926,-0.002706,-0.000155913,-6.55868e-05,-0.000118845,1.63873e-05,-0.000237887,-0.966978,0.0117392,1544,887,0.0665575,-0.0395548,25.5672,-3.08829,25.4845,-3.04096
31.2003,9.67759,0.743712,0.00831738,0.00369951,0.0021575,-0.00018669,-5.57167e-05,-0.0001387,3.21792e-05,-0.000274586,-1.00596,0.0118665,1551,887,0.0834938,-0.0338225,26.0007,-3.18152,25.9183,-3.13824
31.9417,9.6819,0.766109,0.00860524,0.00321402,0.00642886,-0.000229838,-3.85012e-05,-0.000163366,5.51473e-05,-0.000323487,-1.05028,0.0115328,1558,887,0.0992015,-0.0413753,26.4379,-3.26777,26.3545,-3.23276
32.6834,9.68617,0.789291,0.00901189,0.00234437,0.00932367,-0.000289641,-4.38679e-05,-0.000191856,6.10828e-05,-0.000394591,-1.07024,0.0111897,1565,887,0.112012,-0.0419356,26.8816,-3.35114,26.7955,-3.32792
33.4234,9.6901,0.81936,0.00908114,0.00126046,0.0138695,-0.000377338,-7.22715e-05,-0.000218248,4.14629e-05,-0.000491072,-1.09039,0.0109077,1572,887,0.126707,-0.0308363,27.3032,-3.45197,27.2183,-3.42993
34.1638,9.69321,0.849473,0.00905628,0.000563254,0.0165183,-0.000508807,-0.000135208,-0.000219731,-3.36055e-05,-0.00061041,-1.13768,0.0110426,1579,887,0.134679,-0.0122064,27.7319,-3.54785,27.6484,-3.51593
34.9084,9.69869,0.869241,0.00890239,0.000346808,0.0186907,-0.000695881,-0.000241467,-0.000176723,-0.00018083,-0.000756518,-1.24027,0.0111882,1586,887,0.139995,-0.00364469,28.2066,-3.6673,28.1255,-3.62686
35.6528,9.70534,0.891195,0.00798192,0.00158793,0.0182439,-0.000930876,-0.000389482,-0.000117196,-0.000365201,-0.000955157,-1.36651,0.0113058,1593,887,0.129993,-0.0227414,28.6748,-3.81015,28.6024,-3.76497
-34.845,8.28155,1.71399,0.0143128,-0.0014302,0.00527913,0.000575471,-0.00024094,-0.000221351,0.000631623,-0.000297092,-0.248438,0.00765107,914,894,0.153085,0.0119253,6.10024,6.4584,5.96983,6.45211
-34.1436,8.28664,1.71245,0.0142153,-0.00169519,0.00459775,0.000543946,-0.000234364,-0.000174655,0.000581342,-0.00027176,-0.21093,0.0079078,921,894,0.150809,0.0186586,5.96164,6.37298,5.83089,6.36686
-33.4407,8.29298,1.70565,0.0140235,-0.0019405,0.0045846,0.000553599,-0.000220125,-0.000146688,0.000580475,-0.000247001,-0.181213,0.00796646,928,894,0.148868,0.02246,5.84703,6.27471,5.71807,6.26747
-32.7395,8.29846,1.70905,0.0145889,-0.00178071,0.00387247,0.00059022,-0.000199917,-0.000135172,0.000612704,-0.000222402,-0.164832,0.00762243,935,894,0.153111,0.0190538,5.7109,6.17375,5.57505,6.16479
-32.0369,8.30399,1.7081,0.0151558,-0.00147904,0.00224377,0.000645027,-0.000177614,-0.000132915,0.000665969,-0.000198556,-0.156275,0.00741968,942,894,0.155555,0.0135026,5.59899,6.08208,5.45462,6.07024
-31.3331,8.31037,1.70274,0.015811,-0.00136496,0.00223422,0.000709153,-0.000156278,-0.000132262,0.000728915,-0.00017604,-0.148319,0.00715665,949,894,0.162011,0.00923315,5.50819,5.98157,5.35723,5.96763
-30.6302,8.31597,1.70397,0.0163576,-0.00133017,0.00192414,0.00077752,-0.000136581,-0.000134322,0.000796849,-0.000155911,-0.142921,0.00721297,956,894,0.166779,0.0087723,5.39958,5.88181,5.24266,5.86744
-29.9288,8.32098,1.71441,0.0171847,-0.00156565,0.000994145,0.000850318,-0.000114625,-0.00014501,0.000871639,-0.000135946,-0.145984,0.00756536,963,894,0.173139,0.0100955,5.26815,5.78045,5.10148,5.76075
-29.2247,8.3271,1.71391,0.0175442,-0.0019104,0.000408665,0.000935389,-9.93468e-05,-0.000159251,0.000959344,-0.000123302,-0.149303,0.00807825,970,894,0.175518,0.0112807,5.17832,5.68098,5.00707,5.65435
-28.52,8.33249,1.71202,0.0177805,-0.00215083,0.00251517,0.00103555,-8.27661e-05,-0.000178465,0.00106334,-0.000110556,-0.154474,0.00816456,977,894,0.182036,0.0108958,5.09468,5.59312,4.9245,5.56554
-27.8153,8.33766,1.71266,0.0182694,-0.00214879,0.00275194,0.00113472,-6.9685e-05,-0.000203987,0.00116833,-0.000103296,-0.163301,0.00768473,984,894,0.187287,0.0127447,5.01428,5.50148,4.83961,5.47627
-27.1084,8.34471,1.70438,0.0189513,-0.00157322,0.003333,0.0012183,-5.8457e-05,-0.000241015,0.00126228,-0.000102439,-0.180499,0.00730035,991,894,0.195094,0.0064977,4.97504,5.38619,4.79444,5.36742
-26.402,8.35265,1.70073,0.0199091,-0.00109436,0.00286775,0.00127921,-4.55833e-05,-0.000285958,0.0013383,-0.000104672,-0.203767,0.00742493,998,894,0.203555,-0.00394966,4.93058,5.25234,4.73962,5.23159
-25.6953,8.36016,1.69815,0.0208447,-0.000649228,0.00190498,0.00131878,-3.36116e-05,-0.000324859,0.00139277,-0.000107598,-0.223931,0.00757515,1005,894,0.210729,-0.0103343,4.88968,5.12264,4.68777,5.10242
-24.9871,8.36829,1.69024,0.0217034,-0.000497807,0.00293152,0.00135064,-2.51791e-05,-0.000353568,0.00143619,-0.000110722,-0.237382,0.00811316,1012,894,0.221248,-0.0135022,4.87126,4.99016,4.66245,4.97185
-24.2731,8.37786,1.65671,0.0231961,-0.00033107,0.00454969,0.00138405,-2.34814e-05,-0.000373085,0.00147682,-0.000116257,-0.243729,0.00856975,1019,894,0.239264,-0.0153011,4.95881,4.87828,4.73772,4.86474
-23.5601,8.38612,1.63038,0.0250089,0.000136547,0.00498083,0.0014063,-2.46172e-05,-0.00038561,0.0015036,-0.000121917,-0.247168,0.00870882,1026,894,0.257944,-0.0193932,5.03192,4.7771,4.79352,4.76969
-22.8471,8.39402,1.6067,0.027085,0.00024728,0.00506963,0.00139293,-2.23111e-05,-0.00039128,0.0014939,-0.000123286,-0.252554,0.00842983,1033,894,0.278551,-0.021546,5.1057,4.68394,4.84673,4.67665
-22.1403,8.39836,1.61345,0.0281882,0.000126948,0.00792602,0.00135106,-1.57193e-05,-0.000390865,0.00145495,-0.000119601,-0.259769,0.00802349,1040,894,0.295429,-0.0217796,5.0609,4.5976,4.79531,4.59345
-21.4332,8.40183,1.62126,0.0280707,0.000182872,0.0116844,0.00130267,-6.12032e-06,-0.000387563,0.00140883,-0.000112276,-0.267349,0.00836418,1047,894,0.302205,-0.0228406,5.00574,4.52219,4.74682,4.52574
-20.7252,8.40708,1.62645,0.0279919,0.000569225,0.0142744,0.00125657,3.06007e-06,-0.000380046,0.00136279,-0.000103163,-0.272546,0.00838066,1054,894,0.306926,-0.0295337,4.96979,4.41808,4.71528,4.42789
-20.014,8.41339,1.61949,0.0281624,0.0011348,0.0145464,0.0012008,9.43702e-06,-0.00036774,0.00130517,-9.49314e-05,-0.276538,0.00813148,1061,894,0.309133,-0.0364353,4.99153,4.31904,4.73535,4.33374
