 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.2665,8.04349,1.15683,0.00579917,-0.00075682,0.0256515,0.000908108,0.000273331,0.000347074,0.00106103,0.000120405,0.415022,0.00973337,1383,901,0.1254,-0.00988953,13.8734,-0.362184,13.8376,-0.336407
14.0089,8.0513,1.1266,0.00655051,-0.001531,0.0256526,0.00089247,0.000246593,0.000342843,0.00104052,9.85424e-05,0.407643,0.0104289,1390,901,0.132927,0.00361557,14.3312,-0.427926,14.2876,-0.404109
14.7522,8.05913,1.09544,0.00708367,-0.00192988,0.024467,0.000859076,0.000235606,0.000342714,0.00101062,8.40577e-05,0.416349,0.0103497,1397,901,0.13508,0.00768647,14.799,-0.487916,14.7486,-0.470299
15.492,8.066,1.07853,0.00793095,-0.00142196,0.0222002,0.000812178,0.000238156,0.000346698,0.000975251,7.50837e-05,0.439654,0.00923729,1404,901,0.137069,-0.000367516,15.2251,-0.560706,15.164,-0.545576
16.2321,8.07714,1.06293,0.00863046,-0.000623547,0.0202884,0.000762663,0.000248979,0.000356537,0.000945237,6.64049e-05,0.473262,0.00843571,1411,901,0.138551,-0.0166294,15.6532,-0.718328,15.5831,-0.707312
16.9749,8.08857,1.04044,0.00927263,3.88759e-05,0.0183553,0.000714766,0.000265968,0.000366584,0.000920179,6.05542e-05,0.510751,0.00812977,1418,901,0.139367,-0.0277252,16.1139,-0.870339,16.0355,-0.861024
17.7232,8.10011,1.00144,0.0100083,0.000210997,0.0166498,0.000671778,0.000285004,0.000372004,0.000897659,5.91239e-05,0.545697,0.0082351,1425,901,0.141705,-0.0297717,16.6444,-0.990817,16.5569,-0.983522
18.4735,8.11132,0.957611,0.0107548,-0.000382012,0.0164045,0.000633613,0.000298523,0.000372467,0.000874483,5.76536e-05,0.574044,0.00868278,1432,901,0.148307,-0.0212547,17.1991,-1.09339,17.1039,-1.08991
19.2195,8.11984,0.930617,0.0116324,-0.00109991,0.0162278,0.000599864,0.000301946,0.000367915,0.000847831,5.39789e-05,0.593048,0.00903155,1439,901,0.156354,-0.0110812,17.6996,-1.17524,17.5951,-1.17623
19.9583,8.12596,0.929943,0.0115862,-0.00116427,0.0148927,0.000574358,0.000295607,0.00036162,0.000822532,4.74324e-05,0.601461,0.00931867,1446,901,0.152251,-0.00903382,18.1007,-1.26456,17.9955,-1.26742
20.69,8.12944,0.954378,0.0110503,-0.000336008,0.0119857,0.000559938,0.000282229,0.000346307,0.000794192,4.79762e-05,0.594733,0.00946904,1453,901,0.138866,-0.017047,18.4115,-1.35579,18.3092,-1.356
21.4257,8.13492,0.967562,0.0113219,0.000836293,0.00750163,0.00054687,0.000256341,0.000322998,0.000755765,4.74456e-05,0.57408,0.00920315,1460,901,0.128475,-0.0259768,18.7812,-1.46676,18.6729,-1.4615
22.1644,8.14126,0.972861,0.0118021,0.00100035,0.004674,0.000521012,0.000215405,0.00029706,0.000702264,3.41522e-05,0.547853,0.00928198,1467,901,0.12487,-0.0240477,19.189,-1.57293,19.0738,-1.56816
22.9024,8.14599,0.982053,0.0124876,0.000591849,0.00318557,0.000473163,0.000165069,0.000267721,0.000627993,1.02386e-05,0.524331,0.00957304,1474,901,0.127107,-0.0185429,19.5905,-1.64966,19.4673,-1.65049
23.6368,8.14895,1.00471,0.0127101,0.000232444,-0.000491604,0.000405805,0.000113154,0.00023744,0.000538386,-1.94273e-05,0.509252,0.00989621,1481,901,0.118588,-0.0107929,19.9457,-1.71691,19.8178,-1.72442
24.3716,8.15258,1.02757,0.013136,-8.33694e-05,-0.00428965,0.000327785,6.65777e-05,0.000200894,0.000436797,-4.24346e-05,0.497171,0.0105357,1488,901,0.111559,-0.00585837,20.3099,-1.79542,20.1752,-1.81177
25.1107,8.15951,1.03895,0.0140815,0.000476556,-0.00638063,0.000254426,3.35835e-05,0.000156954,0.000335909,-4.78998e-05,0.478854,0.0109737,1495,901,0.114137,-0.0119665,20.7294,-1.92541,20.5839,-1.94092
25.853,8.16623,1.04156,0.0146642,0.000981704,-0.0040011,0.000197301,9.81257e-06,0.000127649,0.00026193,-5.48172e-05,0.468681,0.0108353,1502,901,0.126292,-0.0172644,21.1827,-2.04217,21.0329,-2.04831
26.5963,8.17221,1.04273,0.0154314,0.00112751,0.000904705,0.000142209,1.23666e-07,0.000118837,0.00020962,-6.7287e-05,0.515992,0.010917,1509,901,0.147736,-0.0229974,21.6492,-2.13885,21.4947,-2.13808
27.3355,8.17683,1.05902,0.014857,0.000976076,0.00423661,7.39708e-05,6.87901e-06,0.000116874,0.000162018,-8.11683e-05,0.645642,0.0113297,1516,901,0.152077,-0.0227752,22.0541,-2.23537,21.9073,-2.23079
28.0753,8.1835,1.07533,0.0135295,0.000466038,0.00717714,-2.27529e-06,2.31483e-05,0.000113675,0.00012482,-0.000103947,0.84108,0.0113657,1523,901,0.148325,-0.0166329,22.4599,-2.36984,22.328,-2.36345
28.8148,8.18966,1.09434,0.0127856,-4.09022e-05,0.00695755,-6.7817e-05,4.20865e-05,0.000107864,0.00010819,-0.00013392,1.02099,0.011602,1530,901,0.140732,-0.00567835,22.8708,-2.4981,22.7461,-2.49129
29.558,8.19575,1.10324,0.012769,3.46619e-05,0.00601431,-0.000112263,6.02223e-05,0.000111658,0.000115066,-0.000167107,1.11424,0.0115623,1537,901,0.137717,-0.00392967,23.3347,-2.60554,23.2097,-2.59738
30.3027,8.20193,1.10958,0.0129201,-0.000928388,0.00751782,-0.000137343,7.38224e-05,0.0001233,0.000130569,-0.000194089,1.13947,0.0117352,1544,901,0.143757,0.0108805,23.8163,-2.70676,23.6905,-2.70011
31.047,8.20844,1.11885,0.0131409,-0.00156321,0.00610864,-0.000151632,8.11242e-05,0.000129548,0.000138891,-0.000209399,1.15135,0.012043,1551,901,0.141712,0.0179134,24.297,-2.81303,24.1681,-2.81469
31.7904,8.21333,1.13271,0.0135747,-0.000844128,-0.000791025,-0.00016716,7.24472e-05,0.000137708,0.000135171,-0.000229884,1.14339,0.0120678,1558,901,0.124799,0.0121013,24.7727,-2.8994,24.6358,-2.90624
32.5258,8.21529,1.17289,0.0136167,0.000134495,-0.00946778,-0.00018837,4.42163e-05,0.000141993,0.000111461,-0.000255615,1.12851,0.0115833,1565,901,0.0986429,0.00230733,25.1535,-2.9782,25.0119,-2.99246
33.2599,8.21685,1.21847,0.0132139,0.000738261,-0.0116526,-0.000228657,4.68493e-06,0.00012773,6.10085e-05,-0.00028498,1.15549,0.0110057,1572,901,0.0879127,-0.0035814,25.5138,-3.06864,25.3753,-3.08115
33.9972,8.22065,1.25593,0.0126634,0.00117064,-0.00999554,-0.000300421,-5.70993e-05,8.23601e-05,-3.18433e-05,-0.000325677,1.27325,0.0104731,1579,901,0.0875599,-0.0154766,25.9094,-3.18506,25.7772,-3.1974
34.7404,8.22695,1.27738,0.0124464,0.000883865,-0.00563834,-0.000412516,-0.000145474,6.04731e-06,-0.000145337,-0.000412653,1.54817,0.0107251,1586,901,0.0987621,-0.0187876,26.3755,-3.31811,26.2476,-3.33072
35.4874,8.23353,1.28911,0.0122229,0.00135347,-0.00251769,-0.000567358,-0.000262592,-9.86095e-05,-0.000233469,-0.000596481,-1.28362,0.0118495,1593,901,0.106044,-0.029055,26.8864,-3.44258,26.7621,-3.44993
36.2322,8.23743,1.30878,0.0121003,0.00122473,-0.000843971,-0.000751372,-0.000404148,-0.000229818,-0.000289736,-0.000865783,-1.10888,0.0120581,1600,901,0.109933,-0.023652,27.3761,-3.53093,27.2539,-3.53219
-35.5932,6.87692,1.88727,0.0158225,-0.00262418,0.000900228,0.00124679,-0.000192907,-0.000369881,0.00133626,-0.000282376,-0.237326,0.00792185,907,908,0.16017,0.0290001,5.33155,6.2224,5.17879,6.20043
-34.8951,6.8791,1.89846,0.0173607,-0.00328126,0.00128595,0.00107926,-0.000212888,-0.000411555,0.00119921,-0.000332835,-0.283594,0.00806164,914,908,0.176274,0.0352376,5.15289,6.17498,4.98581,6.1468
-34.1946,6.88236,1.89971,0.0176756,-0.0039048,0.000576634,0.00100814,-0.000214348,-0.000429236,0.0011438,-0.000350007,-0.306112,0.00829092,921,908,0.178079,0.0388527,5.00729,6.12988,4.83581,6.0914
-33.4921,6.88921,1.8923,0.0173815,-0.00409214,0.000992974,0.00100727,-0.000200584,-0.000431399,0.00114553,-0.000338838,-0.310136,0.008422,928,908,0.17589,0.037354,4.89275,6.0235,4.72479,5.98051
-32.7916,6.89524,1.89742,0.0173402,-0.00409439,0.00437908,0.00105567,-0.000176084,-0.000423457,0.0011872,-0.000307616,-0.301166,0.0083889,935,908,0.181977,0.0287153,4.73692,5.90695,4.57507,5.86181
-32.0903,6.90023,1.90075,0.0181349,-0.00432111,0.00783058,0.00113422,-0.000145456,-0.000407683,0.00125307,-0.000264299,-0.283649,0.00829375,942,908,0.196628,0.0243358,4.60231,5.81498,4.43843,5.76763
-31.3885,6.9055,1.90308,0.0192993,-0.00480602,0.0107354,0.00122774,-0.000113248,-0.000389869,0.00133285,-0.000218356,-0.263339,0.008023,949,908,0.213983,0.0260875,4.48279,5.71968,4.31235,5.67005
-30.6848,6.91093,1.89826,0.0204703,-0.00610302,0.0114429,0.00132681,-8.23705e-05,-0.000384552,0.00142492,-0.00018048,-0.249799,0.00813025,956,908,0.227226,0.0377189,4.39996,5.64641,4.21912,5.58381
-29.9814,6.91668,1.89673,0.0208889,-0.00639906,0.00749354,0.00142684,-4.49607e-05,-0.000400181,0.00152861,-0.000146732,-0.249034,0.00876665,963,908,0.223648,0.0407068,4.31273,5.55788,4.12093,5.48453
-29.2775,6.92342,1.89463,0.0215604,-0.00633517,0.00554758,0.00155038,-1.19302e-05,-0.000423522,0.0016578,-0.000119355,-0.248407,0.00943496,970,908,0.226436,0.0386517,4.23375,5.44479,4.03195,5.36679
-28.5749,6.92844,1.9015,0.0220694,-0.00568283,0.00609339,0.00169404,1.98982e-05,-0.000446064,0.00180547,-9.15355e-05,-0.244805,0.00939025,977,908,0.232475,0.0312824,4.12307,5.33735,3.91689,5.26609
-27.8729,6.93388,1.9128,0.0235061,-0.00541899,0.00728631,0.001838,4.5826e-05,-0.00046919,0.00195341,-6.95763e-05,-0.241173,0.00875925,984,908,0.249065,0.0322865,4.01123,5.21094,3.79273,5.14837
-27.1717,6.93706,1.92992,0.0251762,-0.00554548,0.00914759,0.00196628,6.8043e-05,-0.000499996,0.00208993,-5.56023e-05,-0.242429,0.00754054,991,908,0.269402,0.035803,3.88587,5.12261,3.65382,5.06474
-26.47,6.94043,1.94667,0.0268216,-0.00536399,0.00868428,0.00207242,8.57607e-05,-0.000539603,0.00220952,-5.13409e-05,-0.248814,0.00764451,998,908,0.284732,0.0368416,3.77232,5.03238,3.52313,4.97827
-25.7637,6.94622,1.94309,0.028347,-0.00535441,0.0100158,0.00215844,9.54288e-05,-0.00058076,0.00231069,-5.68252e-05,-0.256393,0.00800773,1005,908,0.302546,0.0384993,3.73616,4.93332,3.47391,4.88371
-25.0545,6.95327,1.92763,0.0300877,-0.00593044,0.0158881,0.00224043,9.49416e-05,-0.000616557,0.00240499,-6.96187e-05,-0.260822,0.00861032,1012,908,0.332006,0.0400192,3.74553,4.83551,3.47523,4.78738
-24.3456,6.96007,1.9159,0.0320821,-0.00711672,0.0234058,0.00231851,8.5093e-05,-0.000644004,0.0024909,-8.72986e-05,-0.261555,0.00896533,1019,908,0.367616,0.047271,3.74824,4.73882,3.46996,4.68903
-23.6364,6.96693,1.90507,0.0345089,-0.00752965,0.0256581,0.00237354,6.95166e-05,-0.000664194,0.00255129,-0.000108241,-0.2615,0.00889013,1026,908,0.396563,0.04466,3.76754,4.64401,3.46841,4.58769
-22.9286,6.97304,1.90246,0.0370637,-0.00735188,0.0232311,0.00239469,5.15143e-05,-0.000681002,0.00257823,-0.00013203,-0.263265,0.00837289,1033,908,0.416841,0.0415726,3.77233,4.54635,3.44376,4.4856
-22.2198,6.97842,1.89763,0.0389521,-0.00704399,0.0216235,0.00239673,3.5051e-05,-0.000700629,0.00258894,-0.000157158,-0.267751,0.00804016,1040,908,0.432122,0.0418392,3.78416,4.4602,3.43409,4.4027
-21.5079,6.98439,1.88034,0.0409871,-0.00685517,0.0196628,0.00239292,2.19647e-05,-0.000731049,0.0026002,-0.000185321,-0.276294,0.00821002,1047,908,0.448004,0.0484879,3.85057,4.38372,3.47705,4.33283
-20.798,6.99063,1.87479,0.0418176,-0.00641741,0.0217243,0.00238099,1.09126e-05,-0.000771168,0.00260982,-0.000217914,-0.288452,0.00838382,1054,908,0.460554,0.0474572,3.86337,4.27345,3.4843,4.23439
-20.0874,6.99715,1.86806,0.0431147,-0.0057709,0.0226412,0.0023432,-4.30445e-06,-0.000816936,0.00259951,-0.000260615,-0.30402,0.00830626,1061,908,0.475286,0.0384568,3.89397,4.16643,3.50296,4.13306
-19.3767,7.00412,1.86287,0.0450415,-0.00483313,0.023733,0.00227629,-1.89211e-05,-0.000874857,0.00257173,-0.000314359,-0.325674,0.00818431,1068,908,0.496595,0.0233877,3.93209,4.04723,3.52316,4.01959
-18.6648,7.01066,1.85432,0.0471148,-0.00369589,0.0224087,0.00220154,-3.02427e-05,-0.000951479,0.00255211,-0.000380819,-0.353019,0.00796788,1075,908,0.51404,0.0069639,3.99472,3.946,3.56266,3.92193
-17.9523,7.01676,1.84521,0.0480416,-0.00255238,0.0183094,0.00212824,-3.69364e-05,-0.00103893,0.0025461,-0.000454804,-0.382411,0.00782982,1082,908,0.514016,-0.00716766,4.05887,3.85773,3.61117,3.8342
-17.2398,7.0233,1.83805,0.0485548,-0.00208734,0.0158095,0.00204795,-4.47311e-05,-0.00111885,0.00253349,-0.00053027,-0.409437,0.00782583,1089,908,0.513438,-0.0161096,4.11672,3.76223,3.6598,3.7341
-16.5232,7.03138,1.81553,0.0498729,-0.00233014,0.0130943,0.00194271,-6.2977e-05,-0.00118349,0.00249111,-0.000611375,-0.433919,0.0085606,1096,908,0.520295,-0.0154261,4.24634,3.67143,3.77212,3.63371
-15.8062,7.04091,1.79296,0.0512431,-0.00249765,0.00965279,0.0018037,-9.18243e-05,-0.00123777,0.00241489,-0.000703016,-0.458662,0.00865512,1103,908,0.525875,-0.0049279,4.38501,3.54165,3.89211,3.50436
-15.0881,7.04971,1.76806,0.0526742,-0.00189811,0.00383666,0.00161226,-0.0001293,-0.00128594,0.00229451,-0.000811547,-0.487783,0.00882654,1110,908,0.52646,0.00487854,4.54309,3.42164,4.02768,3.39476
-14.3689,7.05867,1.74096,0.0533962,-0.000977359,-0.00156942,0.00134505,-0.000174955,-0.00132269,0.00211054,-0.000940437,-0.524635,0.00883314,1117,908,0.520792,0.0119083,4.70877,3.29852,4.17853,3.28649
-13.649,7.06689,1.71306,0.053973,-3.35499e-05,-0.00464208,0.00100503,-0.000231471,-0.00133825,0.00186094,-0.00108738,-0.56901,0.00945571,1124,908,0.518967,-5.14323e-05,4.87987,3.20605,4.33938,3.19481
-12.9279,7.07418,1.68211,0.0548158,0.000720004,-0.00638648,0.000605757,-0.000300649,-0.00133203,0.00155957,-0.00125446,-0.621423,0.0104229,1131,908,0.522737,-0.0126152,5.0698,3.14038,4.51842,3.12811
-12.2062,7.0815,1.65097,0.0559251,0.00177416,-0.0105352,0.000148346,-0.000375953,-0.00130213,0.00121445,-0.00144206,-0.686064,0.0110951,1138,908,0.523467,-0.0238426,5.27355,3.07192,4.70542,3.06125
-11.4838,7.08943,1.61924,0.0562019,0.00348896,-0.0159435,-0.000388976,-0.000451225,-0.00125268,0.000832968,-0.00167317,-0.772978,0.0101824,1145,908,0.512851,-0.03078,5.48016,2.97775,4.90196,2.98376
-10.7689,7.09467,1.62109,0.055773,0.00488037,-0.0207691,-0.00100382,-0.000521701,-0.00120031,0.000461515,-0.00198704,-0.884496,0.0091992,1152,908,0.496612,-0.0326933,5.56216,2.87122,4.98181,2.89366
-10.0535,7.09956,1.62308,0.0550447,0.00599099,-0.0244311,-0.00166381,-0.000580308,-0.00115012,0.000149264,-0.00239338,-1.0055,0.00833819,1159,908,0.480095,-0.0335539,5.64617,2.77431,5.06827,2.81086
-9.33433,7.10386,1.61106,0.0532757,0.00659478,-0.0251143,-0.00232767,-0.000624377,-0.00109184,-9.13185e-05,-0.00286073,-1.11662,0.00829173,1166,908,0.460452,-0.0413027,5.77435,2.72803,5.21325,2.76754
-8.60958,7.11058,1.5784,0.0503909,0.00801751,-0.0296938,-0.00298304,-0.00066043,-0.00102014,-0.000275996,-0.00336748,-1.21041,0.0090611,1173,908,0.42061,-0.0597832,5.98029,2.67621,5.44194,2.71667
-7.88126,7.12252,1.53383,0.0468012,0.0107639,-0.0359681,-0.00363762,-0.000690432,-0.000950559,-0.000410446,-0.0039176,-1.28435,0.00962758,1180,908,0.369595,-0.091444,6.23363,2.53415,5.72296,2.58543
-7.15225,7.1354,1.48906,0.0429055,0.0141182,-0.0375429,-0.00425389,-0.000715076,-0.000896197,-0.000501059,-0.0044679,-1.33638,0.0097089,1187,908,0.326616,-0.13283,6.48613,2.36223,6.01224,2.43596
-6.42474,7.14702,1.45279,0.0390453,0.0175887,-0.0372236,-0.00477918,-0.000730299,-0.000855725,-0.000556871,-0.0049526,-1.37084,0.00991219,1194,908,0.288499,-0.172868,6.71236,2.19158,6.27728,2.29516
-5.70024,7.15383,1.43062,0.0347072,0.0199957,-0.0388508,-0.00517111,-0.000734016,-0.000808131,-0.000591414,-0.00531371,-1.39613,0.00980844,1201,908,0.24122,-0.193794,6.89033,2.09528,6.49667,2.22279
-4.97669,7.15935,1.41442,0.0304259,0.0215975,-0.0423011,-0.00541952,-0.000732889,-0.000731709,-0.000621306,-0.0055311,-1.41947,0.00985963,1208,908,0.190155,-0.195874,7.05604,2.01384,6.70108,2.16452
-4.25372,7.16553,1.40274,0.0260654,0.0223953,-0.0445657,-0.00552599,-0.000728255,-0.000632644,-0.000646235,-0.00560801,-1.44187,0.00968176,1215,908,0.141306,-0.190588,7.21015,1.91694,6.8963,2.08449
-3.52907,7.17274,1.3866,0.0224499,0.0227414,-0.0458785,-0.00548471,-0.000717725,-0.000530507,-0.000659399,-0.00554304,-1.46129,0.00881618,1222,908,0.102117,-0.184868,7.39439,1.81532,7.11552,1.99295
-2.80334,7.18088,1.36845,0.0190911,0.0222194,-0.0447041,-0.00529975,-0.00069725,-0.000439153,-0.000655722,-0.00534128,-1.47651,0.00866049,1229,908,0.0717345,-0.178689,7.59305,1.71141,7.34968,1.8872
-2.07721,7.18882,1.35083,0.014915,0.0209945,-0.0399869,-0.00497903,-0.0006669,-0.000356183,-0.000637677,-0.00500825,-1.48894,0.00906135,1236,908,0.0424272,-0.176057,7.78505,1.62112,7.58916,1.78446
-1.35258,7.19767,1.34135,0.0102622,0.0193632,-0.0326695,-0.0045457,-0.000629481,-0.000278169,-0.000609822,-0.00456536,-1.50024,0.00889692,1243,908,0.0152067,-0.172084,7.94683,1.49847,7.80618,1.64772
-0.629232,7.20477,1.33877,0.00606872,0.0171107,-0.0246854,-0.00402723,-0.000581875,-0.000204625,-0.000569765,-0.00403934,-1.51168,0.0089567,1250,908,-0.00556213,-0.161123,8.09407,1.40133,8.00467,1.53246
0.0960674,7.21104,1.33056,0.00292338,0.0151957,-0.0199626,-0.00344728,-0.000517789,-0.000134372,-0.000511638,-0.00345343,-1.52506,0.00905803,1257,908,-0.0241991,-0.14624,8.28341,1.32794,8.23107,1.44513
0.821831,7.21794,1.32268,0.000497225,0.0144696,-0.0192185,-0.00283676,-0.000437481,-7.65613e-05,-0.00043504,-0.0028392,-1.53893,0.00859549,1264,908,-0.0459695,-0.136213,8.4908,1.23077,8.46376,1.34503
1.54914,7.2234,1.31081,-0.0013319,0.0143364,-0.0194019,-0.00222698,-0.000341843,-4.36245e-05,-0.000340834,-0.00222799,-1.54767,0.00803528,1271,908,-0.0643372,-0.135253,8.72698,1.16906,8.7182,1.2813
2.2757,7.22907,1.30391,-0.00232864,0.013425,-0.0166809,-0.00163643,-0.000238583,-2.90827e-05,-0.000237978,-0.00163704,-1.55,0.0084487,1278,908,-0.0671198,-0.129353,8.95731,1.09872,8.96172,1.20408
3.00327,7.23708,1.29541,-0.00250923,0.0114332,-0.0120213,-0.00108365,-0.000131922,-1.13848e-05,-0.000131786,-0.00108379,-1.55884,0.00862134,1285,908,-0.0568088,-0.113736,9.20757,0.99329,9.21905,1.0837
3.73363,7.24513,1.2785,-0.00210535,0.00916078,-0.00601134,-0.000599054,-2.4786e-05,1.72562e-05,-2.42679e-05,-0.000599572,1.54078,0.00871665,1292,908,-0.0372305,-0.095341,9.50086,0.903837,9.51493,0.979181
4.46437,7.25317,1.26228,-0.00205723,0.00706434,-0.000604763,-0.000195401,7.53404e-05,5.67983e-05,8.67732e-05,-0.000206834,1.37216,0.00869167,1299,908,-0.0225113,-0.0799033,9.79622,0.814226,9.81565,0.873885
5.18808,7.25679,1.27397,-0.00292398,0.00505905,0.005161,0.000129209,0.000165143,9.5206e-05,0.000244062,5.02893e-05,0.878659,0.00883389,1306,908,-0.015543,-0.066781,9.98545,0.757468,10.0194,0.801681
5.90704,7.25944,1.30492,-0.0030527,0.00373532,0.00798291,0.000390722,0.000241576,0.00012444,0.000461223,0.000171075,0.515458,0.00907614,1313,908,-0.00914073,-0.0531768,10.1209,0.673904,10.1591,0.710882
6.62283,7.26275,1.34924,-0.00280302,0.00280825,0.0101216,0.000604797,0.000304469,0.000155923,0.000671107,0.000238159,0.402106,0.00896379,1320,908,-0.000895246,-0.0413206,10.2188,0.546442,10.2566,0.581027
7.34582,7.26771,1.36885,-0.0020723,0.00231333,0.0120472,0.000771854,0.000351855,0.00019826,0.000850657,0.000273052,0.378326,0.00861727,1327,908,0.0113985,-0.0351131,10.421,0.432724,10.4533,0.467361
8.07388,7.27351,1.3718,-0.00146719,0.00129957,0.0152646,0.000892818,0.0003827,0.000252936,0.000996969,0.000278549,0.390609,0.00843413,1334,908,0.0260629,-0.0296165,10.6903,0.343489,10.7195,0.369759
8.80421,7.27989,1.36853,-0.00108455,0.000185861,0.0174722,0.000973708,0.000395365,0.00030855,0.00110741,0.000261662,0.408904,0.00840391,1341,908,0.0360311,-0.0267995,10.989,0.262096,11.0163,0.273386
9.53339,7.28555,1.37132,2.72802e-05,-0.000390641,0.0178233,0.00102485,0.000390728,0.000354303,0.00118325,0.000232333,0.420405,0.00835835,1348,908,0.0479771,-0.025367,11.2815,0.177508,11.2978,0.179481
10.2618,7.29011,1.37848,0.00185603,-0.00026628,0.0166693,0.00105334,0.000373861,0.000384762,0.00122689,0.000200312,0.423731,0.00851442,1355,908,0.062593,-0.0246218,11.5737,0.0960413,11.5703,0.0989104
10.9929,7.29482,1.37831,0.00332646,-4.30487e-05,0.0173068,0.00105882,0.000346647,0.000399786,0.00123811,0.000167358,0.421574,0.00822804,1362,908,0.078518,-0.0250161,11.8952,0.022154,11.8775,0.0302197
11.7253,7.3008,1.37542,0.0040933,-7.54575e-05,0.0198958,0.00105013,0.000312607,0.000401426,0.00122646,0.000136274,0.413892,0.00762802,1369,908,0.0929908,-0.0193256,12.2259,-0.0763264,12.2026,-0.0581943
12.4635,7.31041,1.35438,0.00458095,-0.000616843,0.0245754,0.00103698,0.00027522,0.000392332,0.00120291,0.000109297,0.400103,0.00815647,1376,908,0.110631,-0.0131077,12.6278,-0.205357,12.6036,-0.182713
13.2015,7.3189,1.33595,0.00516446,-0.00110096,0.0266681,0.00102071,0.000240758,0.000378846,0.00117443,8.70376e-05,0.385461,0.00904056,1383,908,0.122234,-0.00664793,13.0307,-0.313299,13.0021,-0.289741
13.9422,7.32638,1.3103,0.0060953,-0.00136224,0.0255896,0.00099868,0.000212592,0.000366265,0.00114288,6.83897e-05,0.375073,0.00968843,1390,908,0.128467,-0.000317946,13.474,-0.384923,13.4347,-0.362394
14.6845,7.33392,1.28145,0.00665373,-0.00141954,0.0231121,0.000961287,0.000196338,0.000356231,0.00110149,5.61394e-05,0.374944,0.00918046,1397,908,0.127256,0.000345147,13.9341,-0.446945,13.8869,-0.429766
15.4251,7.34095,1.26034,0.00713129,-0.00133445,0.0208562,0.000910981,0.00019245,0.000350835,0.00105387,4.95637e-05,0.386763,0.00824795,1404,908,0.125818,-0.00388633,14.3719,-0.512287,14.3177,-0.502062
16.1668,7.35093,1.23788,0.00717587,-0.00144344,0.0213035,0.000856454,0.000196724,0.000352584,0.00100942,4.37569e-05,0.409338,0.00801918,1411,908,0.127748,-0.0104974,14.8165,-0.63214,14.7617,-0.629737
16.9096,7.36102,1.21418,0.00798913,-0.0009886,0.0189945,0.000802423,0.000207606,0.000357135,0.00096977,4.02596e-05,0.438197,0.0080886,1418,908,0.129159,-0.0129329,15.2831,-0.761242,15.2181,-0.756772
17.6541,7.37086,1.1868,0.0093172,-0.000479421,0.017483,0.000753543,0.000219072,0.000361117,0.000935551,3.70634e-05,0.466855,0.00868785,1425,908,0.137607,-0.015325,15.7755,-0.880721,15.6957,-0.871567
18.4027,7.38151,1.14739,0.0103753,-0.000319681,0.0168965,0.000710467,0.00022569,0.000362846,0.000904438,3.17194e-05,0.490929,0.0091763,1432,908,0.146108,-0.0168958,16.3171,-0.98798,16.2259,-0.978393
19.1475,7.39031,1.12321,0.0110224,-0.000591346,0.0176474,0.000671972,0.000226724,0.000360438,0.000872995,2.57005e-05,0.508751,0.00918021,1439,908,0.154525,-0.0133659,16.8039,-1.08743,16.7066,-1.07829
19.8867,7.39617,1.11996,0.010707,-0.00133288,0.0194468,0.000641443,0.000223227,0.00035678,0.000845879,1.87919e-05,0.520331,0.00921976,1446,908,0.156897,-0.00694217,17.2092,-1.16531,17.1161,-1.16094
20.6215,7.39998,1.13291,0.0103673,-0.00083146,0.0177145,0.000621194,0.000216161,0.00034673,0.000820218,1.71373e-05,0.521084,0.00926234,1453,908,0.148807,-0.0103689,17.5636,-1.24217,17.4724,-1.23464
21.3572,7.40431,1.14486,0.01071,0.000156607,0.0135213,0.000600302,0.000199077,0.000331933,0.000787536,1.18435e-05,0.513582,0.00910282,1460,908,0.14003,-0.0185782,17.938,-1.32726,17.8401,-1.31656
22.095,7.40929,1.1516,0.0112726,0.0007328,0.00986753,0.000565828,0.000169833,0.000314833,0.000739749,-4.08749e-06,0.5047,0.0090594,1467,908,0.134839,-0.0214134,18.3412,-1.4129,18.2349,-1.40076
22.8321,7.41485,1.16271,0.0120566,0.000556077,0.00804307,0.000509327,0.000134318,0.000291385,0.000668323,-2.46786e-05,0.499504,0.00928795,1474,908,0.137062,-0.0182224,18.7367,-1.51288,18.6212,-1.50468
23.5627,7.417,1.19629,0.0125986,3.21751e-05,0.00484607,0.000433718,9.88289e-05,0.000263242,0.000578258,-4.57108e-05,0.502132,0.00939365,1481,908,0.133057,-0.0113459,19.0536,-1.58375,18.9303,-1.58532
24.2955,7.4205,1.22483,0.0132031,-0.000580627,0.00136581,0.000348049,6.82687e-05,0.000225834,0.000473809,-5.74922e-05,0.508104,0.00982575,1488,908,0.128787,-0.00803508,19.3978,-1.66516,19.2661,-1.68231
25.0331,7.42632,1.23965,0.0140243,-4.03996e-05,-0.00255492,0.000266348,4.72562e-05,0.000179486,0.000367077,-5.34724e-05,0.511407,0.0103096,1495,908,0.124953,-0.015762,19.8039,-1.77622,19.6613,-1.79801
25.7762,7.4321,1.23831,0.0145741,0.00129573,-0.00244433,0.000199744,3.05225e-05,0.000146159,0.000284016,-5.37499e-05,0.52302,0.0102471,1502,908,0.130044,-0.0276876,20.2726,-1.87391,20.1245,-1.88091
