 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.90362,12.3366,-0.0414878,0.0127693,0.0157734,0.0204203,-0.000446985,0.000286026,2.80101e-05,0.000287095,-0.000448054,1.53266,0.00750576,1299,859,0.172441,-0.170866,15.9129,0.410858,15.8058,0.595766
5.6317,12.3442,-0.0362182,0.0126263,0.0149911,0.0159192,-0.000292753,0.000392091,9.09038e-05,0.000403952,-0.000304614,1.44105,0.00790872,1306,859,0.159703,-0.158277,16.1473,0.295312,16.0369,0.467641
6.35916,12.3498,-0.0269949,0.0124072,0.0143399,0.0141358,-0.00015712,0.000487414,0.000128545,0.000512105,-0.000181811,1.38103,0.00815528,1313,859,0.153153,-0.148051,16.3704,0.204719,16.2603,0.370494
7.089,12.3571,-0.0244731,0.0126324,0.01311,0.015904,-3.00708e-05,0.000567714,0.000151492,0.000603914,-6.62703e-05,1.33624,0.00841075,1320,859,0.160219,-0.138908,16.627,0.100105,16.5161,0.254402
7.82298,12.3665,-0.0349731,0.0132408,0.011542,0.0201596,8.17857e-05,0.000636275,0.000157815,0.000678045,4.0016e-05,1.31205,0.00839796,1327,859,0.17759,-0.130983,16.9409,-0.0153254,16.8278,0.124926
8.56037,12.3774,-0.0556824,0.0139891,0.0102788,0.023604,0.000174224,0.000685682,0.000151307,0.000727091,0.000132815,1.30366,0.00878603,1334,859,0.194209,-0.12607,17.3024,-0.140893,17.1849,-0.0134604
9.29522,12.3862,-0.0652037,0.0136733,0.00969961,0.0230151,0.000251675,0.000713702,0.000147144,0.000756584,0.000208794,1.28722,0.00899992,1341,859,0.189895,-0.11868,17.623,-0.253306,17.5077,-0.13119
10.0293,12.3942,-0.0701356,0.0130568,0.00899902,0.0225899,0.000321309,0.000720746,0.000151211,0.000771532,0.000270523,1.24678,0.00940173,1348,859,0.183163,-0.11088,17.9307,-0.3604,17.8209,-0.245299
10.7625,12.4022,-0.0696497,0.0126096,0.0075827,0.0214786,0.000384155,0.000717404,0.000145032,0.000771682,0.000329877,1.21268,0.00951305,1355,859,0.17629,-0.0893535,18.2281,-0.475015,18.1216,-0.368884
11.5005,12.411,-0.0843132,0.0122628,0.00545086,0.0232358,0.000433831,0.000702514,0.000124162,0.000751104,0.000385241,1.19778,0.00906454,1362,859,0.178202,-0.0667073,18.5874,-0.566213,18.4857,-0.475903
12.2437,12.4222,-0.115014,0.0119281,0.00413719,0.0223106,0.000468323,0.000674335,9.41549e-05,0.000710883,0.000431774,1.20053,0.00895192,1369,859,0.172917,-0.0513383,19.0166,-0.673987,18.9171,-0.596356
12.9877,12.4339,-0.146342,0.0122334,0.00421791,0.0204902,0.000488139,0.000636621,6.78331e-05,0.000662944,0.000461816,1.20063,0.00920741,1376,859,0.171095,-0.0554893,19.4629,-0.795046,19.3585,-0.723857
13.7343,12.4464,-0.18464,0.0128815,0.00395649,0.0201173,0.000498083,0.00059632,5.92429e-05,0.000624159,0.000470245,1.13152,0.00908733,1383,859,0.176444,-0.0536411,19.9449,-0.920341,19.8333,-0.853318
14.4776,12.4579,-0.208725,0.0141284,0.00332188,0.0214302,0.000503299,0.000557786,6.11081e-05,0.000597449,0.000463637,0.995086,0.00898911,1390,859,0.192088,-0.0438932,20.3861,-1.05726,20.263,-0.990354
15.2235,12.4688,-0.240154,0.0156695,0.0036999,0.0204374,0.000497645,0.000516913,6.87152e-05,0.000576666,0.000437891,0.855046,0.00919872,1397,859,0.204045,-0.0436397,20.8669,-1.17457,20.7272,-1.10222
15.974,12.4817,-0.284529,0.0170843,0.00429062,0.0187166,0.000475556,0.000471615,8.02658e-05,0.000553876,0.000393296,0.773127,0.00916055,1404,859,0.212733,-0.0478284,21.4027,-1.29996,21.2473,-1.22388
16.7303,12.497,-0.346566,0.0179966,0.00444652,0.0183309,0.000446067,0.000428198,9.89922e-05,0.000536527,0.000337738,0.740393,0.00957664,1411,859,0.220376,-0.0514374,22.0059,-1.43021,21.8408,-1.35553
17.4821,12.5105,-0.390624,0.0180196,0.00336155,0.0165214,0.000413311,0.00038552,0.000120832,0.000521044,0.000277788,0.728151,0.00976903,1418,859,0.215883,-0.0440854,22.5421,-1.54633,22.375,-1.48958
18.2283,12.5206,-0.413614,0.0174079,0.00168354,0.0167708,0.000370886,0.000338247,0.000134011,0.000489567,0.000219565,0.724808,0.00950613,1425,859,0.211178,-0.0303075,22.9992,-1.63956,22.8382,-1.60166
18.9701,12.5285,-0.41973,0.0167905,0.00047934,0.0161041,0.000317715,0.000284122,0.000144419,0.000446311,0.000155526,0.727505,0.00921175,1432,859,0.203811,-0.0225089,23.4016,-1.72494,23.246,-1.70438
19.7086,12.5345,-0.412988,0.0161487,0.000366366,0.0155811,0.000265796,0.000228139,0.000157439,0.000405528,8.84067e-05,0.725884,0.00902291,1439,859,0.196417,-0.0266717,23.7634,-1.81193,23.6134,-1.79876
20.447,12.5406,-0.403799,0.0157442,0.000995988,0.0132226,0.000227009,0.000176181,0.000171264,0.000374734,2.84556e-05,0.71174,0.00965865,1446,859,0.185929,-0.0351277,24.1272,-1.91283,23.9793,-1.90062
21.1845,12.5467,-0.390073,0.0156639,0.00141175,0.0132255,0.00020644,0.000131976,0.000184578,0.000357503,-1.90876e-05,0.685877,0.0100856,1453,859,0.185109,-0.0358238,24.4832,-2.03078,24.336,-2.0111
21.9223,12.5543,-0.375209,0.0160127,0.0012047,0.0133678,0.000208048,9.68748e-05,0.00019501,0.000355239,-5.03162e-05,0.646557,0.0101,1460,859,0.188828,-0.0276218,24.8472,-2.17619,24.6964,-2.15222
22.6613,12.5624,-0.362228,0.0166002,0.00143241,0.0122265,0.000225593,6.82007e-05,0.000199238,0.000361114,-6.732e-05,0.59731,0.0105315,1467,859,0.191086,-0.0274528,25.229,-2.3274,25.0714,-2.30123
23.398,12.5704,-0.33997,0.0171309,0.00205552,0.00681325,0.000241867,4.41182e-05,0.000195324,0.000361917,-7.59311e-05,0.551097,0.0103677,1474,859,0.18043,-0.0259444,25.5863,-2.49356,25.4195,-2.46523
24.1369,12.5781,-0.323554,0.0173819,0.00305054,0.00513299,0.000244802,2.14257e-05,0.000181114,0.000345897,-7.9669e-05,0.509104,0.0100802,1481,859,0.177717,-0.0351184,25.9674,-2.64713,25.7968,-2.61194
24.8781,12.586,-0.312556,0.0177665,0.00338142,0.00273507,0.000239822,-3.3603e-07,0.000161946,0.00032135,-8.18646e-05,0.466387,0.0106095,1488,859,0.174289,-0.0392908,26.3778,-2.7831,26.2018,-2.75064
25.6206,12.5941,-0.303875,0.0175874,0.00229317,0.00394646,0.000240006,-2.07928e-05,0.000145551,0.000305027,-8.58133e-05,0.420124,0.0105434,1495,859,0.176286,-0.0346701,26.7967,-2.9063,26.623,-2.88802
26.3644,12.6022,-0.297452,0.0183065,0.00129068,0.00168596,0.00024269,-4.0432e-05,0.000136247,0.000297605,-9.53469e-05,0.383136,0.010288,1502,859,0.176574,-0.0242233,27.2423,-3.02227,27.0601,-3.01823
27.1095,12.609,-0.293799,0.0192326,0.000595473,0.0001349,0.000232805,-6.6853e-05,0.000143816,0.000290658,-0.000124706,0.382462,0.0103937,1509,859,0.180702,-0.0118145,27.7073,-3.11813,27.5149,-3.11887
27.8538,12.6149,-0.285462,0.0203912,0.000487222,-0.00381956,0.000202927,-0.000106189,0.000156941,0.000268638,-0.000171901,0.396525,0.0107328,1516,859,0.179734,0.00154169,28.1659,-3.2135,27.9596,-3.21171
28.5984,12.6213,-0.276268,0.0208955,0.00109806,-0.00685324,0.000157111,-0.000142804,0.00015897,0.000225691,-0.000211384,0.407283,0.0105941,1523,859,0.175139,0.00303631,28.6219,-3.32229,28.4089,-3.31357
29.3461,12.6292,-0.274957,0.0201264,0.000848266,-0.00383626,0.000107813,-0.000208512,0.000153052,0.000169742,-0.000270441,0.384489,0.0109187,1530,859,0.176651,0.00686236,29.0991,-3.44387,28.8955,-3.42982
30.0932,12.6375,-0.269671,0.0193449,0.00100935,-0.000158225,6.1114e-05,-0.000278188,0.000151869,0.000119159,-0.000336233,0.365074,0.0117576,1537,859,0.180038,0.00317265,29.5689,-3.58311,29.3751,-3.56172
30.8371,12.6447,-0.252582,0.0194526,0.00192779,-0.00220591,1.88514e-06,-0.000347866,0.000144807,5.40573e-05,-0.000400038,0.345809,0.0123172,1544,859,0.174688,-0.0138792,30.0143,-3.7154,29.8183,-3.69713
31.5795,12.6507,-0.229315,0.0199661,0.00312444,-0.00891052,-7.41437e-05,-0.000421829,0.000117118,-3.83728e-05,-0.0004576,0.296428,0.0123477,1551,859,0.159052,-0.0281794,30.4504,-3.83467,30.2457,-3.82124
32.3184,12.6542,-0.193482,0.0202323,0.00313309,-0.014359,-0.000162702,-0.000505375,6.20267e-05,-0.00015182,-0.000516257,0.17367,0.0114471,1558,859,0.144959,-0.0300185,30.8435,-3.92307,30.6335,-3.92281
33.0572,12.658,-0.155759,0.0199871,0.00304441,-0.0136406,-0.000255018,-0.000596254,-2.87204e-05,-0.000252617,-0.000598655,-0.0833838,0.0105517,1565,859,0.144669,-0.0424772,31.2289,-4.02233,31.0219,-4.03447
33.7945,12.6623,-0.111853,0.0192078,0.00187396,-0.00817718,-0.000355773,-0.000694075,-0.000178257,-0.000279185,-0.000770663,-0.405801,0.0104533,1572,859,0.153905,-0.0341377,31.5915,-4.15392,31.395,-4.16912
34.5319,12.6665,-0.0665083,0.0182401,0.00143926,-0.00486058,-0.000501524,-0.000802615,-0.000421584,-0.000204412,-0.00109973,-0.613907,0.0104056,1579,859,0.154795,-0.0267379,31.9556,-4.29317,31.7703,-4.30252
-34.7159,11.1095,1.19163,0.0214917,-0.00246224,0.00161005,0.00116889,4.99767e-05,-0.000426079,0.00131266,-9.37986e-05,-0.325441,0.0087539,914,866,0.21766,0.0191107,8.69942,7.05736,8.49268,7.03012
-34.0146,11.1142,1.19635,0.0221511,-0.00235414,0.000603066,0.00110329,5.12482e-05,-0.000477112,0.00128744,-0.000132896,-0.36834,0.00821154,921,866,0.222201,0.020297,8.54752,6.96957,8.3325,6.94353
-33.3107,11.1199,1.18959,0.0230879,-0.002612,0.000383286,0.00108683,5.45343e-05,-0.000490731,0.00128288,-0.000141515,-0.38008,0.00820165,928,866,0.231022,0.02314,8.44541,6.89029,8.22076,6.86142
-32.6036,11.1288,1.16865,0.0242531,-0.0031197,0.00289703,0.00107993,5.5393e-05,-0.000487336,0.00127471,-0.000139386,-0.380232,0.00789841,935,866,0.247386,0.0267135,8.39956,6.7735,8.1678,6.74344
-31.8957,11.1394,1.14607,0.0248502,-0.00335017,0.00429563,0.00108588,5.29374e-05,-0.000478748,0.00127364,-0.000134823,-0.373757,0.00786012,942,866,0.255959,0.0276261,8.36328,6.62903,8.12795,6.59824
-31.1886,11.1492,1.12993,0.0253227,-0.00436088,0.00959999,0.00111633,4.65205e-05,-0.000462988,0.00128887,-0.000126021,-0.356727,0.00823876,949,866,0.271069,0.0292816,8.30274,6.49176,8.07167,6.45361
-30.4841,11.1555,1.12905,0.0263879,-0.005167,0.0126391,0.00117117,3.74614e-05,-0.000443958,0.00132433,-0.0001157,-0.332206,0.00841791,956,866,0.287732,0.0309407,8.20294,6.39357,7.96641,6.34734
-29.7784,11.1621,1.12448,0.0272176,-0.00555229,0.0138644,0.00123879,3.09095e-05,-0.000438191,0.00138101,-0.00011131,-0.313836,0.00842285,963,866,0.298491,0.0290564,8.12437,6.2972,7.88146,6.24386
-29.0721,11.1676,1.11867,0.0282836,-0.00492824,0.0123205,0.00131485,2.20675e-05,-0.000454564,0.00145868,-0.000121763,-0.306446,0.00793736,970,866,0.305981,0.0196023,8.06396,6.21937,7.80767,6.16565
-28.3635,11.1754,1.10367,0.0288909,-0.00377877,0.0100903,0.00140139,2.17671e-05,-0.000487453,0.00155624,-0.000133082,-0.307587,0.00755742,977,866,0.307399,0.00900142,8.04089,6.10551,7.77456,6.05934
-27.6519,11.1862,1.07682,0.0292682,-0.00329735,0.0106068,0.00149173,2.34149e-05,-0.000526376,0.00166093,-0.000145788,-0.311016,0.00768914,984,866,0.312067,0.00459971,8.0614,5.9592,7.79194,5.91937
-26.9412,11.1958,1.0564,0.0304198,-0.00344572,0.0126943,0.00157515,2.65334e-05,-0.000572086,0.00176356,-0.000161882,-0.318159,0.00836593,991,866,0.327651,0.00914383,8.07036,5.82493,7.79279,5.79119
-26.2316,11.2037,1.04317,0.0318199,-0.00323072,0.0127041,0.00164573,3.55574e-05,-0.00062698,0.00186107,-0.000179781,-0.330831,0.00878192,998,866,0.341449,0.0117701,8.06581,5.70694,7.77427,5.68017
-25.5208,11.2129,1.02675,0.0335986,-0.0031619,0.0105792,0.00169154,4.77315e-05,-0.000683976,0.00193891,-0.000199639,-0.34703,0.00863902,1005,866,0.354634,0.0136631,8.08723,5.57946,7.77455,5.5514
-24.8094,11.2223,1.00979,0.035357,-0.00327049,0.00979587,0.00171152,6.19982e-05,-0.000738878,0.00199408,-0.000220567,-0.365264,0.00863416,1012,866,0.370326,0.0174029,8.11526,5.44812,7.78384,5.41997
-24.0973,11.2317,0.99173,0.0367125,-0.00367428,0.0114454,0.00170923,7.75216e-05,-0.000786137,0.00202635,-0.000239598,-0.383425,0.00770092,1019,866,0.387072,0.0246934,8.14645,5.31598,7.80417,5.29055
-23.3842,11.2392,0.971174,0.0377198,-0.00416272,0.0162515,0.00168922,9.37019e-05,-0.0008187,0.00203457,-0.000251645,-0.399176,0.006985,1026,866,0.407057,0.0255598,8.18514,5.23068,7.84017,5.20656
-22.6721,11.2461,0.957343,0.0389557,-0.0041507,0.0197807,0.00164972,0.000112947,-0.000828822,0.00201154,-0.000248873,-0.41161,0.00696435,1033,866,0.426674,0.0206574,8.21083,5.14122,7.85868,5.11991
-21.9605,11.2528,0.948391,0.0403418,-0.00350633,0.01977,0.00158263,0.000130397,-0.000817818,0.00195017,-0.000237136,-0.422361,0.00723465,1040,866,0.440268,0.0123238,8.23274,5.04292,7.86647,5.02599
-21.2488,11.2606,0.940743,0.0417017,-0.00273697,0.0183821,0.0014912,0.000148455,-0.00080018,0.00186435,-0.000224696,-0.436354,0.00767321,1047,866,0.450623,0.00522306,8.25897,4.9196,7.8768,4.90787
-20.5366,11.2692,0.933224,0.0425198,-0.0017757,0.0171363,0.00138594,0.000168141,-0.000785872,0.0017712,-0.000217121,-0.455804,0.00826769,1054,866,0.455863,-0.00363764,8.28644,4.77754,7.89387,4.77344
-19.8245,11.2778,0.928474,0.0431588,-0.000866192,0.0168174,0.00126634,0.000188827,-0.000769265,0.00166675,-0.000211579,-0.479916,0.00806815,1061,866,0.461313,-0.0138837,8.30774,4.63171,7.90792,4.6348
-19.1101,11.2868,0.915081,0.0436419,-0.000335181,0.0172582,0.00113184,0.000208937,-0.000745556,0.0015472,-0.000206419,-0.508285,0.00798314,1068,866,0.466881,-0.0186207,8.36499,4.49537,7.96058,4.50522
-18.3936,11.2964,0.894794,0.0445313,0.000347303,0.0165808,0.000992979,0.000230183,-0.000727367,0.00143288,-0.000209715,-0.543928,0.00745593,1075,866,0.473985,-0.0247332,8.46017,4.36411,8.04556,4.37991
-17.6748,11.3073,0.866114,0.0451359,0.00063184,0.0148581,0.00085823,0.000253477,-0.000724937,0.00134132,-0.000229618,-0.587815,0.007353,1082,866,0.475967,-0.0202906,8.59183,4.22437,8.16853,4.24667
-16.954,11.3183,0.831239,0.0449613,0.00160868,0.0108302,0.000726,0.00027313,-0.000737854,0.00127138,-0.000272252,-0.636518,0.008313,1089,866,0.465085,-0.024397,8.74903,4.09404,8.32126,4.12317
-16.2339,11.3284,0.801851,0.0451333,0.0028763,0.00801865,0.000579225,0.000284043,-0.000754726,0.00120066,-0.000337388,-0.688839,0.00840069,1096,866,0.460188,-0.0348797,8.89487,3.96977,8.46097,4.00767
-15.515,11.3362,0.779951,0.0456962,0.00440807,0.00702237,0.000407645,0.000283008,-0.000768589,0.00111644,-0.000425785,-0.744946,0.00820486,1103,866,0.463101,-0.0537209,9.02125,3.87519,8.58004,3.92254
-14.7948,11.3446,0.754276,0.0457344,0.00518895,0.00825129,0.00020669,0.000274364,-0.000780942,0.0010222,-0.000541148,-0.807049,0.00794089,1110,866,0.465911,-0.0642979,9.16036,3.7802,8.72017,3.83505
-14.0761,11.3536,0.737825,0.0454394,0.00639029,0.00772757,-2.44581e-05,0.000259915,-0.00078535,0.000915846,-0.000680389,-0.874952,0.00823778,1117,866,0.461458,-0.0748763,9.27239,3.64683,8.83399,3.7139
-13.3576,11.3628,0.7242,0.0447754,0.00767373,0.00956497,-0.000277912,0.000239784,-0.000771426,0.000794631,-0.00083276,-0.947268,0.00824831,1124,866,0.458729,-0.0878624,9.37439,3.49976,8.9447,3.58328
-12.6368,11.3715,0.703077,0.0448346,0.00905843,0.00924181,-0.000538355,0.000211909,-0.000729769,0.000657317,-0.000983763,-1.02281,0.00798286,1131,866,0.458159,-0.0988353,9.5209,3.38159,9.08984,3.48102
-11.9127,11.3814,0.670204,0.0450974,0.010749,0.00720787,-0.000796916,0.000175138,-0.000661619,0.000510063,-0.00113184,-1.10218,0.00822428,1138,866,0.455599,-0.112997,9.72213,3.26367,9.28539,3.37819
-11.1896,11.391,0.644167,0.0446969,0.0130168,0.00687358,-0.00106931,0.000130519,-0.000584774,0.000368373,-0.00130717,-1.18449,0.0085175,1145,866,0.450354,-0.13518,9.89679,3.12996,9.46314,3.26671
-10.4722,11.3984,0.644067,0.0430155,0.0154778,0.00966103,-0.0013615,7.99888e-05,-0.000511211,0.000242879,-0.00152439,-1.26233,0.00837796,1152,866,0.439856,-0.164434,9.96659,2.98344,9.5528,3.14577
-9.75315,11.4072,0.638951,0.0412969,0.018171,0.0139267,-0.00165278,2.69692e-05,-0.000442631,0.000136469,-0.00176228,-1.32828,0.00832873,1159,866,0.432473,-0.195428,10.0601,2.81286,9.66831,3.00687
-9.02904,11.4177,0.615145,0.0396474,0.0211764,0.01298,-0.00191131,-2.70635e-05,-0.000381581,4.72781e-05,-0.00198565,-1.37838,0.00828976,1166,866,0.413595,-0.223704,10.237,2.65107,9.85977,2.87453
-8.30191,11.4289,0.581178,0.03799,0.0241775,0.0104154,-0.00213954,-8.33388e-05,-0.000337347,-2.94072e-05,-0.00219348,-1.41227,0.00854223,1173,866,0.390804,-0.249544,10.4604,2.49926,10.0958,2.75114
-7.5734,11.4391,0.543785,0.0362391,0.0275902,0.00681297,-0.00236462,-0.000141203,-0.000322739,-9.53031e-05,-0.00241052,-1.42953,0.00821005,1180,866,0.364553,-0.280687,10.7038,2.37383,10.3515,2.65469
-6.84157,11.4508,0.495379,0.035145,0.0302558,0.00431224,-0.00257912,-0.000198156,-0.000339686,-0.000150642,-0.00262663,-1.43182,0.00792597,1187,866,0.347335,-0.30424,11,2.24608,10.6551,2.55106
-6.10708,11.4638,0.438813,0.0347251,0.0328016,0.00157984,-0.00275124,-0.000251308,-0.000385383,-0.000193247,-0.0028093,-1.42126,0.00829777,1194,866,0.336064,-0.325317,11.3406,2.11108,10.9963,2.4396
-5.37615,11.4755,0.399193,0.0322083,0.034534,0.00350865,-0.00285264,-0.000296874,-0.000453505,-0.000218788,-0.00293073,-1.40029,0.00828763,1201,866,0.315747,-0.345992,11.5998,1.97211,11.2825,2.31844
-4.64735,11.4869,0.370567,0.0290146,0.0355876,0.007767,-0.00288852,-0.000339937,-0.000527858,-0.000234934,-0.00299352,-1.37444,0.00798987,1208,866,0.294699,-0.363436,11.8163,1.82181,11.5356,2.1807
-3.91696,11.4981,0.337871,0.026323,0.0358514,0.0121605,-0.00287752,-0.000381666,-0.000588132,-0.00025002,-0.00300917,-1.35059,0.00796525,1215,866,0.279091,-0.370623,12.0601,1.68961,11.811,2.05581
-3.18794,11.5084,0.312909,0.0240564,0.0358226,0.013542,-0.00282566,-0.000415827,-0.000627535,-0.000262206,-0.00297928,-1.33072,0.00808255,1222,866,0.260442,-0.372178,12.2903,1.56622,12.0651,1.93319
-2.4643,11.5163,0.311275,0.0219269,0.0353141,0.0126341,-0.00273314,-0.000431774,-0.000652327,-0.000259732,-0.00290518,-1.31293,0.00829481,1229,866,0.23764,-0.365116,12.4457,1.4452,12.2405,1.80722
-1.74512,11.5206,0.328792,0.0193723,0.0339798,0.0127895,-0.00260033,-0.000423692,-0.000667437,-0.000235331,-0.00278869,-1.29574,0.00819302,1236,866,0.213493,-0.350641,12.5318,1.36221,12.352,1.7126
-1.02356,11.5273,0.339019,0.0173149,0.03268,0.0142187,-0.00242847,-0.000395124,-0.000665079,-0.000196908,-0.00262668,-1.28114,0.00820406,1243,866,0.197336,-0.337315,12.656,1.24736,12.498,1.58836
-0.294001,11.5373,0.320338,0.0157882,0.0308383,0.0186329,-0.00221255,-0.000353756,-0.00062226,-0.000164678,-0.00240163,-1.2758,0.00794181,1250,866,0.193874,-0.320636,12.8963,1.12734,12.7583,1.45773
0.438878,11.5481,0.291052,0.0150437,0.02846,0.0202574,-0.00196415,-0.000302263,-0.00053872,-0.00014291,-0.0021235,-1.2832,0.00774026,1257,866,0.191231,-0.300144,13.194,1.02773,13.0651,1.33482
1.17225,11.5589,0.262185,0.0143959,0.0258416,0.0211009,-0.00170646,-0.000235533,-0.000437343,-0.000115324,-0.00182667,-1.30256,0.00787298,1264,866,0.187641,-0.275554,13.4994,0.931207,13.3777,1.21263
1.90429,11.5686,0.240573,0.0135138,0.0234353,0.0210155,-0.00144888,-0.000151034,-0.000339389,-6.76411e-05,-0.00153227,-1.32986,0.00846232,1271,866,0.179459,-0.253397,13.7839,0.841149,13.6708,1.09674
2.63467,11.577,0.227357,0.0125727,0.0209617,0.0228493,-0.001182,-5.07362e-05,-0.000248398,1.4028e-06,-0.00123414,-1.3639,0.00849817,1278,866,0.175588,-0.229626,14.0421,0.75416,13.9402,0.988292
3.36444,11.5851,0.218544,0.0119022,0.0186659,0.0242559,-0.000909553,5.45207e-05,-0.000147146,7.64795e-05,-0.000931512,-1.42266,0.00832669,1285,866,0.173241,-0.20434,14.2947,0.659165,14.2006,0.87601
4.09511,11.5936,0.208463,0.0116183,0.0165156,0.0242532,-0.000655834,0.00016494,-4.3143e-05,0.000167202,-0.000658095,-1.51842,0.00794498,1292,866,0.171055,-0.182944,14.5646,0.565362,14.4732,0.760869
4.82455,11.6024,0.205058,0.0114634,0.0150814,0.0217383,-0.000433185,0.000278939,4.71214e-05,0.000282044,-0.00043629,1.50501,0.00745512,1299,866,0.16351,-0.164343,14.8214,0.443605,14.7286,0.62387
5.55434,11.6103,0.202278,0.0112024,0.0139389,0.0181366,-0.000245049,0.000384843,0.00011257,0.000404356,-0.000264562,1.39916,0.00768961,1306,866,0.152027,-0.147354,15.0829,0.338744,14.989,0.505719
6.28361,11.6159,0.203191,0.0109428,0.012731,0.0178989,-8.21321e-05,0.000478778,0.000153141,0.000517865,-0.000121219,1.3209,0.00811739,1313,866,0.149222,-0.131649,15.3343,0.265482,15.2425,0.423644
7.01393,11.6225,0.202277,0.0109979,0.0116422,0.0200672,6.72205e-05,0.000557051,0.000177833,0.000614803,9.46774e-06,1.25678,0.00827088,1320,866,0.15574,-0.124495,15.6008,0.179988,15.5104,0.328291
7.74657,11.631,0.195059,0.0114206,0.0104131,0.0236178,0.000198422,0.000621409,0.000186257,0.000691733,0.000128098,1.20978,0.00817755,1327,866,0.169495,-0.118899,15.901,0.069845,15.8095,0.206813
8.4802,11.6393,0.186206,0.0123575,0.0095604,0.0245406,0.000305897,0.000664887,0.000182961,0.000741699,0.000229085,1.17332,0.00815842,1334,866,0.181269,-0.115274,16.2222,-0.0323718,16.1219,0.0932242
9.21333,11.6482,0.181308,0.0124978,0.00877944,0.0227081,0.000392565,0.00068519,0.000181154,0.000771738,0.000306017,1.1251,0.00815935,1341,866,0.178102,-0.106989,16.531,-0.152778,16.4273,-0.0382335
9.94558,11.6558,0.181454,0.0121772,0.00813963,0.0222271,0.00046682,0.000684231,0.000185309,0.000790365,0.000360685,1.05066,0.00883122,1348,866,0.174052,-0.100863,16.8226,-0.263696,16.7213,-0.156747
10.6776,11.6633,0.184485,0.0119504,0.00675529,0.0225596,0.000530092,0.000674045,0.000180025,0.000795949,0.000408188,0.97557,0.0091891,1355,866,0.173145,-0.0819471,17.111,-0.377768,17.012,-0.278693
11.4156,11.6727,0.168184,0.0117547,0.00487515,0.0239169,0.000577504,0.000652849,0.00016265,0.000782132,0.000448221,0.899201,0.00913781,1362,866,0.175393,-0.060465,17.4781,-0.481122,17.382,-0.394985
12.1578,11.6833,0.138995,0.0116121,0.00327972,0.0238352,0.000607412,0.000619618,0.000136314,0.000749966,0.000477065,0.807768,0.00915553,1369,866,0.174278,-0.0435167,17.9024,-0.581409,17.8074,-0.510179
12.9015,11.6949,0.107002,0.0121612,0.00327317,0.0231104,0.000619889,0.000577246,0.000110125,0.000710738,0.000486397,0.689774,0.00915819,1376,866,0.177783,-0.0483104,18.3523,-0.701949,18.2509,-0.637182
13.6468,11.7065,0.0720556,0.0133652,0.00351144,0.0231688,0.000618918,0.000533496,9.87293e-05,0.000683779,0.000468635,0.58125,0.00899408,1383,866,0.18953,-0.0504216,18.8267,-0.823811,18.7129,-0.756359
14.3899,11.7173,0.046591,0.0147491,0.00353602,0.0232088,0.000610453,0.000494316,9.88553e-05,0.000667033,0.000437735,0.519843,0.00910211,1390,866,0.202939,-0.0476642,19.2751,-0.951294,19.1472,-0.880661
15.1356,11.7292,0.0145186,0.0160473,0.00385514,0.0204277,0.000591646,0.000456043,0.000106776,0.000650328,0.000397361,0.502522,0.00935077,1397,866,0.207744,-0.0482106,19.7572,-1.08265,19.6138,-1.01217
15.8854,11.7418,-0.0291741,0.0168921,0.0042739,0.0175408,0.000558073,0.000416927,0.000117385,0.000624466,0.000350534,0.514745,0.00930953,1404,866,0.207851,-0.050612,20.2856,-1.20322,20.131,-1.13302
16.6397,11.7556,-0.0860847,0.0173281,0.0043273,0.0158271,0.000518796,0.000381169,0.000133656,0.000600313,0.000299652,0.547669,0.00931734,1411,866,0.207313,-0.0516481,20.8656,-1.31654,20.7051,-1.25003
17.3917,11.7679,-0.132604,0.0171798,0.00371956,0.0151461,0.000478794,0.00034654,0.000155334,0.000581491,0.000243843,0.584163,0.00962107,1418,866,0.204193,-0.0479324,21.4078,-1.41432,21.2479,-1.3575
18.1391,11.7793,-0.161455,0.0167182,0.00255503,0.0182451,0.000431507,0.000307832,0.000170185,0.00055074,0.000188598,0.611137,0.00964343,1425,866,0.20877,-0.0450712,21.886,-1.5271,21.7328,-1.48386
18.8826,11.7888,-0.174562,0.0164825,0.00152715,0.0206331,0.000374198,0.000261465,0.000179882,0.000506338,0.000129326,0.633568,0.00956153,1432,866,0.213545,-0.0415179,22.3158,-1.63977,22.1666,-1.60816
19.6211,11.7958,-0.169323,0.0159887,0.000690947,0.0200717,0.000318654,0.000211007,0.000187501,0.000459903,6.97569e-05,0.645628,0.0096039,1439,866,0.207592,-0.0342394,22.6844,-1.74031,22.5394,-1.71912
20.3576,11.8009,-0.155328,0.0158388,0.00075332,0.0156267,0.000277296,0.000162491,0.000192685,0.000420947,1.88398e-05,0.640631,0.00988385,1446,866,0.193724,-0.0295437,23.034,-1.83149,22.8869,-1.81378
21.0936,11.8053,-0.138089,0.0160212,0.000931984,0.0134933,0.000255626,0.000119556,0.000196092,0.00039515,-1.99683e-05,0.618419,0.00993892,1453,866,0.189405,-0.0260774,23.3803,-1.91964,23.2296,-1.89952
21.8303,11.8115,-0.121465,0.0163,0.000965056,0.0128966,0.000256786,8.28264e-05,0.000197624,0.000385724,-4.61124e-05,0.578092,0.009452,1460,866,0.190362,-0.0244087,23.7368,-2.03933,23.5827,-2.01815
