 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.1813,14.8249,-1.14257,0.114667,0.032106,0.037324,-0.00113119,-0.000319645,0.000664198,5.29216e-05,-0.00150375,1.0596,0.0106548,1488,838,1.177,-0.344062,30.9186,-3.44604,29.7965,-3.08206
25.9262,14.8346,-1.13646,0.113329,0.0333869,0.0357457,-0.00126896,-0.000326974,0.000557199,-6.83743e-05,-0.00152756,1.13627,0.0101845,1495,838,1.15907,-0.346296,31.3392,-3.62223,30.2288,-3.239
26.6728,14.8446,-1.13419,0.112443,0.0350898,0.0316985,-0.00138897,-0.000339506,0.000477113,-0.000155027,-0.00157345,1.20185,0.0100869,1502,838,1.13809,-0.351175,31.7877,-3.79611,30.683,-3.39339
27.4156,14.8526,-1.1179,0.111565,0.03759,0.0263054,-0.00149274,-0.000360387,0.000404128,-0.000230952,-0.00162217,1.26084,0.0101208,1509,838,1.1131,-0.369609,32.1922,-3.9602,31.0925,-3.53871
28.1593,14.8597,-1.10267,0.110357,0.0387759,0.0282678,-0.00158837,-0.000393936,0.000317719,-0.000314682,-0.00166763,1.32634,0.0103218,1516,838,1.10679,-0.385001,32.6004,-4.0992,31.5133,-3.66542
28.906,14.8677,-1.09506,0.108959,0.0402155,0.0287923,-0.00166836,-0.000461883,0.000218223,-0.000423625,-0.00170662,1.39724,0.0102565,1523,838,1.09445,-0.401572,33.0436,-4.2379,31.9701,-3.79121
29.6532,14.8771,-1.08732,0.107631,0.041595,0.0291115,-0.00173582,-0.000552031,0.000125057,-0.000538964,-0.00174888,1.46669,0.0101117,1530,838,1.08218,-0.415461,33.4951,-4.40384,32.4344,-3.94327
30.399,14.8853,-1.07318,0.106335,0.0438917,0.0235032,-0.00178884,-0.00065595,2.49167e-05,-0.000655402,-0.00178939,1.54882,0.0104035,1537,838,1.05248,-0.434906,33.9337,-4.56211,32.8824,-4.08815
31.1423,14.8936,-1.04917,0.105175,0.0463622,0.0171249,-0.0018368,-0.000801847,-0.000118573,-0.000788436,-0.00185021,-1.45817,0.0110846,1544,838,1.02169,-0.463862,34.345,-4.73494,33.3014,-4.25529
31.8875,14.9002,-1.02992,0.10327,0.0481583,0.0146705,-0.00188868,-0.000997276,-0.000339746,-0.000882551,-0.0020034,-1.24514,0.0112929,1551,838,0.995672,-0.485953,34.7715,-4.8649,33.7453,-4.37725
32.6349,14.9067,-1.01554,0.101069,0.0492755,0.0151005,-0.00195709,-0.00124331,-0.000645465,-0.000862643,-0.00233776,-1.03794,0.011326,1558,838,0.97561,-0.499374,35.2191,-4.98515,34.2148,-4.48793
33.3798,14.9124,-0.991809,0.0990966,0.0489009,0.0183251,-0.00206349,-0.00152649,-0.001063,-0.000698599,-0.00289138,-0.909103,0.0120211,1565,838,0.966278,-0.482602,35.6405,-5.11498,34.657,-4.60158
34.1241,14.9183,-0.964287,0.0979764,0.0483852,0.0187028,-0.00224121,-0.00183827,-0.00163924,-0.000388162,-0.00369131,-0.846544,0.0124195,1572,838,0.956422,-0.465025,36.0652,-5.25043,35.093,-4.72914
-33.8955,13.2532,0.691405,0.0904988,-0.00852084,0.021703,0.00509142,-0.00115434,-0.0029606,0.00627174,-0.00233466,-0.379364,0.00897044,921,845,0.942815,0.0742022,11.4764,7.43056,10.6323,7.38029
-33.1865,13.264,0.663942,0.0955904,-0.0130215,0.026834,0.00560904,-0.00111861,-0.00313741,0.00684507,-0.00235464,-0.375293,0.00867721,928,845,1.00351,0.111418,11.4825,7.33582,10.5974,7.2441
-32.4771,13.2745,0.636097,0.100102,-0.0163286,0.0308736,0.0060395,-0.00106063,-0.00328468,0.00732597,-0.0023471,-0.373295,0.00781178,935,845,1.05628,0.138609,11.4932,7.23814,10.5707,7.11644
-31.7682,13.2849,0.613877,0.104801,-0.0195441,0.0355524,0.00640494,-0.000983112,-0.00340597,0.0077355,-0.00231367,-0.372425,0.0073599,942,845,1.11219,0.167691,11.4916,7.12416,10.5306,6.97763
-31.0589,13.2947,0.591822,0.108632,-0.0228015,0.0403993,0.00676386,-0.000893055,-0.00350895,0.00812865,-0.00225784,-0.37094,0.0076041,949,845,1.15986,0.198467,11.4876,7.01993,10.4968,6.84991
-30.3483,13.3038,0.565679,0.113535,-0.0271187,0.0460868,0.00714619,-0.000796269,-0.00360269,0.00853687,-0.00218695,-0.368389,0.00803043,956,845,1.22,0.239575,11.5142,6.94899,10.4846,6.74655
-29.6374,13.3127,0.540078,0.119176,-0.0312073,0.0529324,0.0075529,-0.000695394,-0.00370467,0.00897251,-0.00211499,-0.365934,0.0085272,963,845,1.28982,0.277736,11.5512,6.87891,10.4773,6.64817
-28.9262,13.3223,0.515516,0.126404,-0.0350781,0.0600094,0.00797442,-0.000590282,-0.00383016,0.00943739,-0.00205325,-0.364858,0.00885496,970,845,1.37596,0.308631,11.6072,6.79299,10.4733,6.53134
-28.213,13.3328,0.483813,0.13232,-0.0374907,0.0659768,0.0084169,-0.00047875,-0.00397681,0.00993549,-0.00199735,-0.364774,0.00878906,977,845,1.44683,0.320821,11.6854,6.69846,10.5024,6.41385
-27.4995,13.3432,0.452759,0.137205,-0.0395482,0.0747054,0.00887623,-0.000363588,-0.00413973,0.0104596,-0.00194698,-0.365318,0.00916317,984,845,1.51309,0.328418,11.754,6.5953,10.536,6.2963
-26.7895,13.3508,0.441248,0.141618,-0.0414914,0.0790122,0.00931809,-0.000244209,-0.00430531,0.0109708,-0.00189696,-0.366539,0.00981426,991,845,1.56589,0.340889,11.7611,6.50888,10.5055,6.1929
-26.0807,13.3595,0.438076,0.147177,-0.0440042,0.083849,0.00970638,-0.000124214,-0.00446887,0.0114342,-0.00185203,-0.368931,0.0100179,998,845,1.63123,0.363268,11.7558,6.3815,10.4521,6.0484
-25.3727,13.3681,0.440677,0.154388,-0.0472192,0.0859755,0.01001,-1.15659e-05,-0.00462528,0.0118184,-0.00181996,-0.372707,0.0091769,1005,845,1.70748,0.393856,11.7571,6.25624,10.3847,5.89417
-24.6606,13.3778,0.425748,0.163569,-0.0505484,0.0885998,0.0102043,8.88674e-05,-0.00477812,0.0121044,-0.00181121,-0.378489,0.00854225,1012,845,1.80414,0.424752,11.8477,6.14688,10.3879,5.75495
-23.9441,13.3901,0.392374,0.172602,-0.0541555,0.0955905,0.0102701,0.000175725,-0.00493696,0.0122832,-0.00183737,-0.387178,0.00816078,1019,845,1.90838,0.450722,12.0044,6.0291,10.4655,5.60644
-23.2267,13.4021,0.356662,0.180797,-0.0558766,0.101754,0.0101904,0.000254888,-0.005093,0.0123373,-0.00189193,-0.398922,0.00797217,1026,845,2.00245,0.456869,12.1701,5.90748,10.5585,5.47001
-22.5103,13.4132,0.328836,0.188683,-0.0574114,0.108735,0.00997017,0.000327867,-0.00522491,0.0122584,-0.00196035,-0.412783,0.00791895,1033,845,2.0952,0.466724,12.3101,5.77774,10.6298,5.33471
-21.7949,13.4224,0.307509,0.196782,-0.0594225,0.112363,0.00962215,0.000389682,-0.00533578,0.0120614,-0.00204959,-0.428787,0.00781868,1040,845,2.1831,0.485853,12.4406,5.67787,10.6843,5.2217
-21.078,13.4317,0.281379,0.204167,-0.0608422,0.11334,0.00916206,0.000445714,-0.00544282,0.0117765,-0.00216877,-0.447808,0.00873449,1047,845,2.2582,0.50184,12.5927,5.58699,10.7633,5.12056
-20.3592,13.4421,0.249253,0.211356,-0.0613583,0.113508,0.00862731,0.000509591,-0.00556324,0.011455,-0.00231806,-0.470245,0.00930466,1054,845,2.32941,0.510093,12.7733,5.47635,10.8713,5.00817
-19.6429,13.4516,0.230942,0.216224,-0.0615031,0.117417,0.00806437,0.000598448,-0.00571005,0.0111534,-0.00249059,-0.495894,0.0090903,1061,845,2.3858,0.511884,12.8825,5.34515,10.9362,4.88436
-18.9276,13.4612,0.219634,0.221443,-0.0606873,0.120809,0.00751366,0.000711168,-0.00588618,0.0109106,-0.00268579,-0.523417,0.00864145,1068,845,2.44443,0.506665,12.9779,5.18678,10.9828,4.74435
-18.2132,13.4692,0.214283,0.225433,-0.0607834,0.124083,0.00699818,0.000850247,-0.00610594,0.0107603,-0.00291185,-0.552201,0.00791967,1075,845,2.49094,0.506894,13.0465,5.05914,11.0145,4.62217
-17.4946,13.4796,0.192294,0.228194,-0.0602206,0.123835,0.00650398,0.00102098,-0.00636995,0.0106973,-0.00317237,-0.582188,0.00799983,1082,845,2.51752,0.502055,13.1763,4.92128,11.1142,4.49004
-16.7733,13.4909,0.160389,0.230259,-0.0593173,0.122583,0.00598964,0.00122896,-0.00667723,0.0106981,-0.00347952,-0.614178,0.00796064,1089,845,2.53491,0.495285,13.344,4.78454,11.2572,4.36171
-16.0513,13.5025,0.127907,0.232312,-0.0590012,0.120137,0.00540316,0.00147729,-0.00701904,0.0107286,-0.00384813,-0.649052,0.00813607,1096,845,2.54957,0.492711,13.5224,4.65386,11.4096,4.22936
-15.3289,13.5139,0.0963133,0.236011,-0.0586463,0.114154,0.00470485,0.00175644,-0.0073822,0.0107586,-0.00429732,-0.686846,0.00847425,1103,845,2.57234,0.493138,13.726,4.52757,11.5659,4.09733
-14.606,13.5255,0.0651646,0.240995,-0.0582427,0.108008,0.003864,0.00206354,-0.00774803,0.0107639,-0.00483638,-0.727564,0.00887165,1110,845,2.6071,0.49361,13.9479,4.398,11.7278,3.96255
-13.8829,13.5369,0.0352655,0.24532,-0.0578507,0.104858,0.00282922,0.00239306,-0.00806207,0.0106762,-0.00545388,-0.771877,0.00903288,1117,845,2.64196,0.490405,14.1615,4.26876,11.8923,3.8309
-13.16,13.5478,0.00832713,0.248294,-0.0572534,0.104132,0.00155176,0.00273239,-0.00826303,0.0104262,-0.00614202,-0.821058,0.00872937,1124,845,2.66894,0.486,14.355,4.1337,12.0531,3.70161
-12.4368,13.5588,-0.0173825,0.249655,-0.0566787,0.105851,3.26417e-05,0.00306454,-0.00833101,0.0100164,-0.00691922,-0.875396,0.00851406,1131,845,2.68568,0.483341,14.532,3.98593,12.2167,3.56637
-11.7139,13.5691,-0.0392387,0.249038,-0.0547179,0.10189,-0.00172019,0.00338458,-0.00827548,0.00949235,-0.00782795,-0.934983,0.00864086,1138,845,2.66992,0.473086,14.6901,3.83753,12.3733,3.43809
-10.9915,13.5787,-0.0574053,0.247001,-0.0527613,0.0957496,-0.00366063,0.003677,-0.00807984,0.00888197,-0.0088656,-0.998515,0.00886734,1145,845,2.63521,0.464831,14.8305,3.69876,12.5235,3.31657
-10.2696,13.5875,-0.0708882,0.242761,-0.0524974,0.0887418,-0.00570537,0.00391975,-0.00770859,0.00819471,-0.00998034,-1.06445,0.00868781,1152,845,2.57729,0.460514,14.9402,3.59704,12.6637,3.20054
-9.54452,13.5982,-0.0953906,0.236474,-0.053554,0.0878228,-0.00775739,0.00408805,-0.00714843,0.00744857,-0.0111179,-1.13135,0.00889121,1159,845,2.51367,0.462526,15.0692,3.4884,12.8517,3.07115
-8.81713,13.6095,-0.127227,0.227634,-0.0532517,0.0891116,-0.00969393,0.00418102,-0.00643528,0.00670618,-0.0122191,-1.19687,0.00903642,1166,845,2.43014,0.45783,15.2044,3.36041,13.0738,2.9477
-8.08763,13.6205,-0.165483,0.217332,-0.0483372,0.086716,-0.0114119,0.00420415,-0.00561008,0.00601061,-0.0132184,-1.25928,0.00997064,1173,845,2.32309,0.419512,15.3606,3.20112,13.3265,2.84286
-7.35893,13.6315,-0.198,0.206936,-0.0420994,0.0781551,-0.0128328,0.00415431,-0.00468251,0.00535954,-0.014038,-1.31888,0.0100553,1180,845,2.20045,0.370039,15.5097,3.02867,13.5655,2.7264
-6.62924,13.6436,-0.232073,0.196046,-0.0359567,0.0671918,-0.0138907,0.00403374,-0.00368767,0.00476277,-0.0146197,-1.37562,0.00992874,1187,845,2.06728,0.318472,15.6699,2.84805,13.8178,2.59252
-5.89729,13.6569,-0.272817,0.181591,-0.0293743,0.0668735,-0.0145287,0.00383503,-0.00266826,0.00421487,-0.0149086,-1.42939,0.00957947,1194,845,1.92484,0.245704,15.8137,2.64726,14.102,2.44944
-5.16313,13.6707,-0.320015,0.168489,-0.0211464,0.0726741,-0.0147128,0.00357343,-0.0016734,0.00372531,-0.0148647,-1.48029,0.00934312,1201,845,1.81015,0.148603,15.9945,2.42896,14.4172,2.31047
-4.42774,13.6842,-0.36967,0.15617,-0.0125238,0.0807301,-0.0144676,0.00326531,-0.000737158,0.0032959,-0.0144982,-1.52932,0.00939269,1208,845,1.70872,0.0457456,16.1967,2.21519,14.7487,2.18296
-3.69525,13.6959,-0.405308,0.145366,-0.00416574,0.0919374,-0.0138595,0.00292809,0.0001408,0.00292927,-0.0138607,1.56241,0.00943005,1215,845,1.62995,-0.0479205,16.366,1.99635,15.0359,2.06114
-2.96578,13.7068,-0.42665,0.135612,0.00266591,0.107173,-0.0129176,0.00257871,0.000923429,0.00263355,-0.0129724,1.51149,0.00928729,1222,845,1.57181,-0.125698,16.496,1.76899,15.2781,1.92519
-2.23905,13.7165,-0.434998,0.127398,0.00995925,0.127042,-0.011675,0.00224609,0.00155458,0.00241758,-0.0118465,1.46093,0.00943706,1229,845,1.54039,-0.217308,16.596,1.53108,15.4797,1.78412
-1.51241,13.7252,-0.441013,0.121653,0.0175331,0.143677,-0.0102134,0.00194932,0.0020258,0.00227786,-0.0105419,1.41002,0.00954092,1236,845,1.52534,-0.304769,16.7232,1.30434,15.68,1.65671
-0.782819,13.7333,-0.4566,0.117806,0.0222094,0.162074,-0.00862556,0.00169007,0.00236643,0.00220703,-0.00914252,1.35572,0.00957283,1243,845,1.53386,-0.364049,16.9094,1.13819,15.9223,1.56437
-0.0509604,13.7435,-0.478645,0.11487,0.0261398,0.176076,-0.00701745,0.00148228,0.00258539,0.00220691,-0.00774208,1.29753,0.009646,1250,845,1.5408,-0.410643,17.1414,0.956153,16.1962,1.44433
0.681922,13.7536,-0.502436,0.112131,0.0282687,0.187543,-0.0054572,0.00132913,0.00267829,0.00225879,-0.00638686,1.2367,0.00923107,1257,845,1.54397,-0.438423,17.3921,0.802311,16.4837,1.32998
1.41231,13.7633,-0.514403,0.108669,0.0297549,0.194364,-0.00397531,0.00122879,0.00267465,0.00235828,-0.0051048,1.17122,0.00892225,1264,845,1.52906,-0.467372,17.6051,0.654714,16.7353,1.19789
2.14075,13.7716,-0.516976,0.105805,0.0308981,0.19744,-0.00263704,0.00117308,0.00259927,0.00249067,-0.00395463,1.10164,0.00881812,1271,845,1.51073,-0.488339,17.8005,0.523283,16.9594,1.07491
2.86947,13.7791,-0.518695,0.105708,0.0313232,0.200584,-0.00149164,0.00116064,0.00245805,0.00262747,-0.00295847,1.03277,0.00888825,1278,845,1.5194,-0.502234,18.0276,0.410716,17.1876,0.96372
3.60003,13.7876,-0.5253,0.106775,0.0300576,0.207072,-0.00052549,0.00117538,0.00227525,0.00275394,-0.00210404,0.964248,0.00910121,1285,845,1.54805,-0.496108,18.288,0.297645,17.4412,0.845758
4.33334,13.7987,-0.539894,0.108037,0.0275689,0.216668,0.000303404,0.00120682,0.00209756,0.00290076,-0.00139053,0.891454,0.00930927,1292,845,1.58689,-0.484572,18.5847,0.162264,17.7322,0.693499
5.06606,13.8087,-0.550312,0.108619,0.0244129,0.221498,0.000987989,0.00126373,0.00194846,0.00307919,-0.000827474,0.820718,0.00899476,1299,845,1.60727,-0.460687,18.8716,0.0501669,18.0149,0.553286
5.79367,13.8161,-0.539876,0.10924,0.0212213,0.22081,0.00147766,0.00133405,0.00182516,0.00323243,-0.000420719,0.765738,0.00879761,1306,845,1.61392,-0.429215,19.0945,-0.0485032,18.2279,0.421279
6.52,13.8216,-0.522988,0.110713,0.018685,0.216421,0.00180345,0.00141027,0.00174394,0.00336184,-0.000148122,0.729272,0.00876821,1313,845,1.61904,-0.40304,19.313,-0.125547,18.4241,0.310444
7.24864,13.8285,-0.512734,0.112465,0.0155849,0.209814,0.00202632,0.00148239,0.00170442,0.00348034,2.83795e-05,0.706283,0.00888432,1320,845,1.62096,-0.367767,19.5681,-0.207457,18.6524,0.187845
7.98411,13.839,-0.525286,0.113646,0.0123249,0.206104,0.00214471,0.00154537,0.0016954,0.00356671,0.00012336,0.697924,0.00985638,1327,845,1.62481,-0.335001,19.9066,-0.309961,18.9726,0.045294
8.72357,13.851,-0.550096,0.11482,0.00991868,0.202482,0.00216995,0.00158608,0.00173069,0.00363315,0.000122876,0.701844,0.0109385,1334,845,1.62847,-0.305315,20.2979,-0.429684,19.3457,-0.100499
9.45991,13.8609,-0.561614,0.115853,0.00880935,0.197738,0.00213318,0.00160599,0.0018082,0.00369689,4.2278e-05,0.713019,0.010969,1341,845,1.62755,-0.290184,20.6468,-0.545153,19.6769,-0.233287
10.1959,13.8711,-0.56962,0.117135,0.00827374,0.19203,0.00205794,0.00161333,0.00189833,0.00374694,-7.56711e-05,0.727111,0.0104372,1348,845,1.62621,-0.277802,20.9936,-0.680409,20.0027,-0.379448
10.933,13.8805,-0.579823,0.118857,0.00743987,0.183837,0.00196889,0.00159902,0.0019856,0.00377815,-0.000210233,0.738963,0.00953773,1355,845,1.62229,-0.257435,21.362,-0.789911,20.3438,-0.503241
11.6782,13.8926,-0.616471,0.119094,0.00593624,0.181073,0.00185567,0.00155865,0.00205365,0.00376618,-0.000351855,0.749303,0.00898384,1362,845,1.61857,-0.233785,21.8161,-0.89761,20.7904,-0.623282
12.4253,13.9051,-0.657617,0.118832,0.00492482,0.176419,0.00169842,0.00148797,0.00208358,0.00367943,-0.000493042,0.76017,0.00941562,1369,845,1.60488,-0.217782,22.2911,-1.00136,21.2611,-0.741365
13.1732,13.9191,-0.698942,0.117818,0.00481304,0.169669,0.00152986,0.00137881,0.00210408,0.00355978,-0.000651104,0.767459,0.00969601,1376,845,1.57814,-0.212581,22.7688,-1.13569,21.7404,-0.887506
13.9213,13.9323,-0.738813,0.117147,0.00587582,0.159154,0.00137307,0.00123884,0.00213531,0.00344232,-0.000830409,0.769687,0.0100851,1383,845,1.54405,-0.21287,23.255,-1.26627,22.2217,-1.0205
14.6687,13.9457,-0.773617,0.117209,0.0077994,0.145507,0.00120641,0.00108727,0.00214723,0.00329489,-0.00100121,0.771531,0.0106117,1390,845,1.50799,-0.219694,23.7396,-1.41575,22.692,-1.16877
15.4167,13.9574,-0.808669,0.11786,0.0100731,0.130476,0.00100485,0.000929599,0.00211032,0.00307788,-0.00114344,0.776485,0.0109673,1397,845,1.47335,-0.228355,24.239,-1.53106,23.1703,-1.28089
16.1684,13.9705,-0.853593,0.119039,0.0112362,0.12521,0.000801045,0.000758572,0.00204657,0.00282649,-0.00126688,0.78021,0.0104546,1404,845,1.47038,-0.236097,24.7796,-1.65329,23.6929,-1.39961
16.92,13.9845,-0.895988,0.120175,0.0122859,0.119355,0.000651425,0.000576037,0.00199334,0.00260742,-0.00137996,0.775944,0.0100547,1411,845,1.46521,-0.237926,25.3186,-1.80169,24.2139,-1.54214
17.6697,13.9977,-0.92966,0.120564,0.013052,0.11298,0.000516519,0.000402173,0.00193745,0.00239764,-0.00147895,0.770648,0.00967394,1418,845,1.45148,-0.239638,25.8256,-1.94558,24.7103,-1.68675
18.4161,14.0086,-0.949999,0.120374,0.0143697,0.1021,0.000358477,0.000245393,0.00184958,0.00215238,-0.00154851,0.770118,0.00985829,1425,845,1.41949,-0.240371,26.288,-2.07565,25.1645,-1.81549
19.1578,14.0175,-0.952051,0.119774,0.0162306,0.0922715,0.000191058,0.000107803,0.00173436,0.00188429,-0.00158543,0.7734,0.00992339,1432,845,1.38626,-0.24871,26.685,-2.21212,25.5584,-1.94514
19.8969,14.0266,-0.94363,0.120036,0.0192843,0.080584,1.96655e-05,-1.31763e-05,0.0016068,0.00161013,-0.00160364,0.780289,0.00978306,1439,845,1.35553,-0.267819,27.0606,-2.38177,25.9212,-2.09936
20.6361,14.0347,-0.933814,0.120601,0.021604,0.0707317,-0.000151731,-0.000117996,0.00147605,0.00134128,-0.00161101,0.791112,0.00984616,1446,845,1.33267,-0.279243,27.4396,-2.53363,26.2862,-2.23862
21.3788,14.0421,-0.933981,0.120515,0.0224359,0.067855,-0.000324236,-0.000204744,0.00134618,0.00108302,-0.001612,0.807574,0.0103533,1453,845,1.32341,-0.280176,27.8511,-2.64431,26.6953,-2.34024
22.1237,14.0498,-0.939284,0.120115,0.0234035,0.067037,-0.000495719,-0.000263085,0.00120087,0.000827091,-0.00158589,0.833678,0.0107097,1460,845,1.31692,-0.281069,28.2846,-2.75856,27.1311,-2.43831
22.8672,14.0573,-0.938016,0.120199,0.0253228,0.063362,-0.000655261,-0.000297362,0.00104632,0.000585205,-0.00153783,0.870092,0.0112541,1467,845,1.30662,-0.288085,28.7081,-2.88842,27.5501,-2.5457
23.604,14.0628,-0.912963,0.119548,0.0292374,0.0516909,-0.000810791,-0.000312334,0.000892529,0.000365111,-0.00148824,0.92155,0.0112088,1474,845,1.26616,-0.31746,29.0487,-3.02899,27.8883,-2.664
24.338,14.0683,-0.877126,0.119301,0.0329803,0.0398778,-0.000977414,-0.000315661,0.000745591,0.000169174,-0.00146225,0.994232,0.0110535,1481,845,1.22892,-0.350054,29.3609,-3.18896,28.1942,-2.80855
25.0727,14.0736,-0.841841,0.117267,0.0347046,0.0370913,-0.00114471,-0.000314012,0.000618971,1.60511e-05,-0.00147477,1.08091,0.0109929,1488,845,1.20112,-0.372844,29.6586,-3.33164,28.5096,-2.94596
25.816,14.0833,-0.832259,0.116143,0.0358311,0.0364988,-0.00129991,-0.000316155,0.000514739,-9.60644e-05,-0.00152,1.16674,0.0105179,1495,845,1.18815,-0.381922,30.0675,-3.50869,28.9287,-3.11126
26.5631,14.093,-0.833396,0.11566,0.0366664,0.034874,-0.00143283,-0.000323477,0.000439658,-0.000170365,-0.00158594,1.23568,0.0102285,1502,845,1.17814,-0.380491,30.5307,-3.66715,29.395,-3.25562
27.3097,14.1013,-0.830953,0.114963,0.0381987,0.0314594,-0.00154567,-0.000337572,0.000374971,-0.000230651,-0.00165259,1.29302,0.0102434,1509,845,1.16075,-0.387366,30.9867,-3.80427,29.8553,-3.37712
28.0538,14.1079,-0.818795,0.11342,0.0395039,0.0338086,-0.00164954,-0.000361528,0.000299054,-0.00029548,-0.00171559,1.35343,0.0105078,1516,845,1.1524,-0.400845,31.4023,-3.93284,30.2869,-3.48835
28.8,14.1163,-0.811405,0.111143,0.0411654,0.033308,-0.0017382,-0.000416409,0.000210459,-0.000383708,-0.0017709,1.41665,0.0105063,1523,845,1.1288,-0.418042,31.8378,-4.08181,30.7442,-3.62286
29.548,14.1265,-0.807558,0.10934,0.0425854,0.0325005,-0.00181322,-0.000491648,0.000127079,-0.000479539,-0.00182533,1.4758,0.0108177,1530,845,1.10877,-0.431618,32.2993,-4.25761,31.2227,-3.78604
30.2939,14.1361,-0.795178,0.107927,0.0443712,0.0249556,-0.00187157,-0.000575158,4.082e-05,-0.000573874,-0.00187285,1.53935,0.0114806,1537,845,1.07231,-0.442596,32.7443,-4.43378,31.6772,-3.95456
31.0371,14.144,-0.77286,0.106946,0.0471646,0.0166094,-0.00192154,-0.000692613,-7.93783e-05,-0.000687507,-0.00192665,-1.50656,0.0120883,1544,845,1.03725,-0.474009,33.1641,-4.59679,32.1019,-4.11203
31.7789,14.1485,-0.744596,0.105571,0.0494209,0.0121533,-0.00197256,-0.000849906,-0.000273033,-0.000787025,-0.00203544,-1.34444,0.0118342,1551,845,1.01006,-0.49825,33.5625,-4.70935,32.5113,-4.21408
32.5233,14.1534,-0.723008,0.103651,0.0506041,0.0114827,-0.0020381,-0.00104859,-0.000551233,-0.000802643,-0.00228405,-1.15112,0.0113007,1558,845,0.989248,-0.511816,33.9859,-4.81401,32.9533,-4.31041
33.2687,14.1585,-0.702472,0.101736,0.0499501,0.013476,-0.0021392,-0.00128074,-0.000932628,-0.000683311,-0.00273663,-1.00106,0.0111734,1565,845,0.976755,-0.494445,34.4195,-4.91944,33.4068,-4.40728
34.0123,14.1637,-0.674657,0.1006,0.0497845,0.0148821,-0.00230914,-0.00154398,-0.00145049,-0.00042647,-0.00342666,-0.914341,0.0113366,1572,845,0.969798,-0.48903,34.842,-5.04082,33.8409,-4.52358
-33.9359,12.5388,0.863636,0.0899086,-0.00695402,0.0250772,0.0052966,-0.00126855,-0.00286714,0.00637244,-0.00234439,-0.358974,0.00924855,921,852,0.943617,0.0585642,10.6849,7.26788,9.85194,7.24005
-33.2299,12.5465,0.84928,0.0954221,-0.0106817,0.0297153,0.0057521,-0.00121825,-0.00304906,0.0068976,-0.00236376,-0.359377,0.00894994,928,852,1.00758,0.0894225,10.6479,7.19951,9.7688,7.13807
-32.5217,12.5563,0.826152,0.100132,-0.0137888,0.0325076,0.00615963,-0.00115108,-0.00320333,0.00736462,-0.00235607,-0.359794,0.00814437,935,852,1.05998,0.114834,10.6453,7.10232,9.72461,7.01023
-31.8139,12.567,0.807632,0.104806,-0.0168053,0.0373115,0.0065326,-0.00106884,-0.00333228,0.00778654,-0.00232278,-0.35991,0.00785497,942,852,1.11592,0.140941,10.6296,6.9723,9.6709,6.85646
-31.1055,12.5774,0.788498,0.108512,-0.0199574,0.0397543,0.00691807,-0.000976491,-0.00344257,0.00820838,-0.0022668,-0.358603,0.00831786,949,852,1.15768,0.175003,10.6176,6.84886,9.62628,6.70958
-30.3954,12.5861,0.762696,0.113666,-0.0244454,0.0472036,0.00734229,-0.000878514,-0.00354251,0.00865819,-0.00219442,-0.355664,0.00867915,956,852,1.22382,0.21711,10.642,6.78313,9.6123,6.61261
-29.6854,12.5941,0.739893,0.119059,-0.0287412,0.0539728,0.00781251,-0.000777529,-0.00365234,0.00915547,-0.00212049,-0.352354,0.00899709,963,852,1.29112,0.255439,10.6661,6.72518,9.59434,6.52197
-28.9755,12.6025,0.720235,0.126053,-0.0326464,0.0610163,0.00831515,-0.000675735,-0.00378694,0.00969762,-0.00205821,-0.350031,0.00901749,970,852,1.37495,0.286322,10.7014,6.6529,9.57206,6.41784
-28.2645,12.6121,0.696935,0.131811,-0.034676,0.0685294,0.00884221,-0.000568941,-0.00394368,0.0102763,-0.002003,-0.348769,0.00866675,977,852,1.4474,0.290199,10.7448,6.55295,9.57016,6.2973
-27.5531,12.6215,0.674342,0.137005,-0.0366295,0.0777317,0.00938404,-0.000456127,-0.00411856,0.0108803,-0.00195241,-0.348476,0.00878232,984,852,1.51779,0.292715,10.7846,6.45291,9.57264,6.18058
-26.8433,12.6295,0.662223,0.14142,-0.0386536,0.0834584,0.00990549,-0.000337193,-0.00429739,0.0114696,-0.00190134,-0.34907,0.00926957,991,852,1.5736,0.300895,10.7914,6.36123,9.54395,6.06892
-26.1341,12.6385,0.654789,0.14762,-0.0406396,0.0867635,0.0103758,-0.000215644,-0.0044741,0.0120128,-0.00185261,-0.350748,0.00979355,998,852,1.64219,0.316341,10.8099,6.23475,9.50552,5.92531
-25.4241,12.6477,0.645688,0.156286,-0.0444411,0.09183,0.0107628,-0.00010161,-0.00464259,0.0124764,-0.00181521,-0.353592,0.0100875,1005,852,1.73893,0.356318,10.8627,6.11876,9.48011,5.78447
-24.7121,12.6572,0.629299,0.165746,-0.0481934,0.0972574,0.0110315,9.15082e-07,-0.00480737,0.0128326,-0.00180017,-0.358464,0.00993314,1012,852,1.84425,0.39551,10.9564,6.01143,9.48814,5.65324
-23.9979,12.6683,0.605203,0.175835,-0.0521128,0.103504,0.0111524,9.02005e-05,-0.00497976,0.0130638,-0.00182122,-0.366496,0.00906001,1019,852,1.95756,0.4298,11.0906,5.89353,9.53147,5.50488
