 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.4253,13.9051,-0.657617,0.0103441,0.0080253,0.0199997,0.000161121,0.000547573,0.00011615,0.000579795,0.000128898,1.30018,0.00855876,1369,845,0.150812,-0.101704,21.3471,-0.841556,21.2611,-0.741365
13.1732,13.9191,-0.698942,0.010397,0.00695851,0.0206463,0.000174138,0.000549302,0.000110095,0.000579224,0.000144216,1.30542,0.00886604,1376,845,0.153407,-0.0927851,21.8265,-0.976946,21.7404,-0.887506
13.9213,13.9323,-0.738813,0.00984223,0.00557017,0.0213641,0.000184704,0.000539293,0.000137964,0.000586648,0.000137349,1.24016,0.00904638,1383,845,0.150504,-0.0813668,22.3021,-1.09551,22.2217,-1.0205
14.6687,13.9457,-0.773617,0.00963407,0.00475902,0.0218172,0.000197493,0.00052184,0.000187318,0.000607433,0.0001119,1.14219,0.0091785,1390,845,0.150094,-0.0755532,22.7701,-1.23459,22.692,-1.16877
15.4167,13.9574,-0.808669,0.0100989,0.00449098,0.0218825,0.000212024,0.000498243,0.000236127,0.000631243,7.90241e-05,1.05783,0.00915038,1397,845,0.154897,-0.0721934,23.2533,-1.34487,23.1703,-1.28089
16.1684,13.9705,-0.853593,0.011473,0.00467989,0.0210118,0.000228572,0.000467695,0.000273219,0.000646367,4.98994e-05,0.991647,0.0087674,1404,845,0.165631,-0.0702336,23.7906,-1.46723,23.6929,-1.39961
16.92,13.9845,-0.895988,0.0124684,0.00461253,0.0198535,0.000249405,0.000433209,0.000301623,0.00065662,2.59936e-05,0.933276,0.0088267,1411,845,0.17198,-0.0644043,24.3228,-1.61161,24.2139,-1.54214
17.6697,13.9977,-0.92966,0.012794,0.00401779,0.0178561,0.00026126,0.00039655,0.000331827,0.000667557,-9.7474e-06,0.885948,0.00906286,1418,845,0.169769,-0.0571236,24.8242,-1.74731,24.7103,-1.68675
18.4161,14.0086,-0.949999,0.0128483,0.00317589,0.01509,0.000257023,0.000359627,0.000363012,0.000674944,-5.82944e-05,0.855595,0.00934671,1425,845,0.162857,-0.0466969,25.2812,-1.8638,25.1645,-1.81549
19.1578,14.0175,-0.952051,0.0122727,0.00343927,0.0109425,0.000241618,0.000322988,0.000380374,0.000664847,-0.000100241,0.838676,0.00923248,1432,845,0.145888,-0.0483373,25.6728,-1.98801,25.5584,-1.94514
19.8969,14.0266,-0.94363,0.0118175,0.00510445,0.00571474,0.00022247,0.000284659,0.000383064,0.000637888,-0.000130759,0.825896,0.00890165,1439,845,0.1267,-0.0661262,26.0352,-2.14594,25.9212,-2.09936
20.6361,14.0347,-0.933814,0.0118052,0.00591195,0.000763493,0.000208301,0.000248658,0.000370356,0.000599385,-0.000142426,0.812613,0.00893584,1446,845,0.11247,-0.0709672,26.4037,-2.28544,26.2862,-2.23862
21.3788,14.0421,-0.933981,0.0120048,0.00569544,-0.000444676,0.000198357,0.000222366,0.000339156,0.00054973,-0.000129006,0.803089,0.00953698,1453,845,0.110881,-0.0667944,26.8156,-2.38434,26.6953,-2.34024
22.1237,14.0498,-0.939284,0.0124497,0.00490201,-3.3064e-05,0.000191881,0.000209841,0.000291568,0.000492567,-9.08455e-05,0.800793,0.00999756,1460,845,0.116264,-0.0563782,27.2555,-2.47799,27.1311,-2.43831
22.8672,14.0573,-0.938016,0.0134474,0.00465953,0.00225447,0.000187671,0.000208193,0.000227026,0.00042519,-2.93262e-05,0.807982,0.0105507,1467,845,0.132098,-0.0531907,27.683,-2.58862,27.5501,-2.5457
23.604,14.0628,-0.912963,0.0135743,0.00600886,-0.00145128,0.000169625,0.000210868,0.000156889,0.000348485,3.20077e-05,0.850745,0.0104278,1474,845,0.122358,-0.0652003,28.025,-2.71345,27.8883,-2.664
24.338,14.0683,-0.877126,0.0130313,0.00613003,0.000722521,0.000135004,0.000207366,9.95132e-05,0.000277072,6.52988e-05,0.959759,0.0101602,1481,845,0.12341,-0.0726602,28.3241,-2.85781,28.1942,-2.80855
25.0727,14.0736,-0.841841,0.0111778,0.00498109,0.00764959,0.000107694,0.000200428,5.14984e-05,0.000223357,8.47648e-05,1.1519,0.0100554,1488,845,0.126194,-0.0715624,28.6166,-2.98896,28.5096,-2.94596
25.816,14.0833,-0.832259,0.0113731,0.00421605,0.0101829,9.61015e-05,0.000194438,1.08815e-05,0.000195628,9.49118e-05,1.4619,0.00973108,1495,845,0.135505,-0.0641038,29.0362,-3.15212,28.9287,-3.11126
26.5631,14.093,-0.833396,0.0125649,0.00345836,0.00982127,9.05563e-05,0.000188158,-7.05351e-06,0.000188665,9.00492e-05,-1.49903,0.00965086,1502,845,0.145727,-0.048643,29.5148,-3.29601,29.395,-3.25562
27.3097,14.1013,-0.830953,0.0138401,0.00330568,0.00470334,7.61676e-05,0.000174627,-2.58022e-06,0.000174694,7.61001e-05,-1.54461,0.00981697,1509,845,0.142647,-0.031294,29.9909,-3.42032,29.8553,-3.37712
28.0538,14.1079,-0.818795,0.0138082,0.00212588,0.00440154,5.03036e-05,0.000160638,1.03869e-05,0.000161608,4.93343e-05,1.47775,0.00999629,1516,845,0.141602,-0.0144028,30.4225,-3.52444,30.2869,-3.48835
28.8,14.1163,-0.811405,0.0133175,0.000539297,0.00926766,3.09579e-05,0.000152263,8.58514e-06,0.000152868,3.03533e-05,1.50049,0.00992047,1523,845,0.151641,-0.00541994,30.8722,-3.64736,30.7442,-3.62286
29.548,14.1265,-0.807558,0.0125805,0.000714189,0.0126831,2.52389e-05,0.000120584,-1.95212e-07,0.000120585,2.52385e-05,-1.56875,0.0100537,1530,845,0.154851,-0.0128359,31.3417,-3.81415,31.2227,-3.78604
30.2939,14.1361,-0.795178,0.0120422,0.00300283,0.00945985,2.97803e-05,9.24796e-05,-4.98068e-06,9.28727e-05,2.93871e-05,-1.49202,0.0106809,1537,845,0.139853,-0.0345314,31.7927,-3.99908,31.6772,-3.95456
31.0371,14.144,-0.77286,0.0118759,0.00589776,0.00200294,2.58587e-05,5.69984e-05,-3.14266e-05,7.65007e-05,6.35648e-06,-1.01539,0.0113817,1544,845,0.115596,-0.0667154,32.2199,-4.16533,32.1019,-4.11203
31.7789,14.1485,-0.744596,0.01199,0.00692286,-0.00388617,1.16703e-05,1.05818e-05,-9.91978e-05,0.000110325,-8.80732e-05,-0.782655,0.0112958,1551,845,0.098782,-0.0740174,32.6334,-4.26738,32.5113,-4.21408
32.5233,14.1534,-0.723008,0.012287,0.00648463,-0.00747799,-3.1949e-06,-4.52734e-05,-0.000211843,0.000188651,-0.00023712,-0.735903,0.0107554,1558,845,0.0907191,-0.067162,33.08,-4.35407,32.9533,-4.31041
33.2687,14.1585,-0.702472,0.0125116,0.00504623,-0.00472388,-2.49448e-05,-9.38173e-05,-0.000387697,0.000329842,-0.000448604,-0.741103,0.0106427,1565,845,0.101127,-0.0450717,33.5343,-4.45047,33.4068,-4.40728
34.0123,14.1637,-0.674657,0.0124662,0.00427347,0.000389402,-9.8609e-05,-0.000107234,-0.000678924,0.000576016,-0.00078186,-0.782222,0.0107794,1572,845,0.116184,-0.0410501,33.9656,-4.56674,33.8409,-4.52358
-33.9359,12.5388,0.863636,0.0166087,0.000894842,-0.00530211,0.000461698,0.000120687,-0.000394368,0.000720842,-0.000138456,-0.581358,0.00871192,921,852,0.155163,0.00313905,10.0233,7.2309,9.85194,7.24005
-33.2299,12.5465,0.84928,0.0170089,0.000717099,-0.00360455,0.000567566,7.79215e-05,-0.00040606,0.000796899,-0.000151411,-0.514116,0.00852925,928,852,0.16222,0.00650806,9.94105,7.12537,9.7688,7.13807
-32.5217,12.5563,0.826152,0.0181142,0.000160095,0.00229448,0.000622384,2.66427e-05,-0.000407311,0.000829122,-0.000180095,-0.469682,0.00774133,935,852,0.184487,0.00639389,9.89752,6.99594,9.72461,7.01023
-31.8139,12.567,0.807632,0.0187156,4.69144e-05,0.00488793,0.00065377,-3.31299e-05,-0.000411466,0.000846288,-0.000225648,-0.437626,0.00737974,942,852,0.195415,0.00637054,9.84536,6.83885,9.6709,6.85646
-31.1055,12.5774,0.788498,0.018604,5.20363e-05,0.00413821,0.000676519,-9.60008e-05,-0.000418976,0.000860117,-0.000279598,-0.413002,0.00762696,949,852,0.192776,0.00880043,9.80102,6.69101,9.62628,6.70958
-30.3954,12.5861,0.762696,0.0190614,-8.63678e-05,0.00331381,0.000696757,-0.00015387,-0.000428811,0.000875406,-0.000332519,-0.394747,0.0076932,956,852,0.195645,0.011616,9.79301,6.5958,9.6123,6.61261
-29.6854,12.5941,0.739893,0.0196566,9.82498e-05,0.00363973,0.000720777,-0.000199283,-0.000445417,0.000901079,-0.000379584,-0.38463,0.00776295,963,852,0.202118,0.00672163,9.78047,6.50575,9.59434,6.52197
-28.9755,12.6025,0.720235,0.0208109,-0.000218436,0.00471777,0.000756659,-0.000236117,-0.000468784,0.00094303,-0.000422488,-0.378403,0.00766035,970,852,0.215725,0.00172905,9.76786,6.41076,9.57206,6.41784
-28.2645,12.6121,0.696935,0.0211754,-4.56252e-05,0.00530631,0.000793278,-0.000254279,-0.000492031,0.000988136,-0.000449137,-0.377078,0.00740146,977,852,0.220502,-0.0102288,9.76886,6.29766,9.57016,6.2973
-27.5531,12.6215,0.674342,0.0215355,-5.02721e-06,0.00557204,0.00081973,-0.000266054,-0.000511122,0.00102248,-0.0004688,-0.377633,0.00732966,984,852,0.224581,-0.0169005,9.77462,6.18634,9.57264,6.18058
-26.8433,12.6295,0.662223,0.0218731,-0.000361337,0.0086897,0.000834989,-0.000269118,-0.000533667,0.00105077,-0.000484895,-0.384232,0.00750094,991,852,0.234247,-0.0189002,9.74438,6.0771,9.54395,6.06892
-26.1341,12.6385,0.654789,0.0224649,-0.000388233,0.0110564,0.000852836,-0.000261306,-0.000565104,0.00108928,-0.000497753,-0.396278,0.00788091,998,852,0.244868,-0.0150241,9.70813,5.92492,9.50552,5.92531
-25.4241,12.6477,0.645688,0.023204,-0.000256307,0.0107349,0.000869472,-0.000241977,-0.00058793,0.00112275,-0.000495259,-0.406775,0.00827801,1005,852,0.25146,-0.0108341,9.69064,5.77788,9.48011,5.78447
-24.7121,12.6572,0.629299,0.0241603,-0.000446422,0.0119081,0.000876315,-0.000214813,-0.00059395,0.00113723,-0.000475733,-0.413917,0.00834895,1012,852,0.263285,-0.00237074,9.70633,5.63932,9.48814,5.65324
-23.9979,12.6683,0.605203,0.025451,-0.000383514,0.0125584,0.000869548,-0.000184953,-0.000587773,0.0011319,-0.000447304,-0.419812,0.00760412,1019,852,0.277355,-0.00225088,9.76154,5.48822,9.53147,5.50488
-23.281,12.6798,0.570327,0.0265581,-0.000597083,0.0141522,0.000849785,-0.000152761,-0.000576277,0.0011123,-0.000415274,-0.427446,0.00674899,1026,852,0.291657,-0.00556516,9.85974,5.36341,9.62097,5.37582
-22.5657,12.6899,0.545274,0.0268035,-0.000413816,0.0147553,0.000813252,-0.000118982,-0.000559011,0.00107498,-0.000380709,-0.437884,0.00643517,1033,852,0.295353,-0.0109144,9.92232,5.23855,9.68169,5.25054
-21.8524,12.6977,0.531974,0.0262913,0.000333972,0.0146195,0.000754859,-8.256e-05,-0.00052761,0.00100972,-0.000337416,-0.449986,0.00631295,1040,852,0.289938,-0.0178366,9.94253,5.12795,9.70636,5.1476
-21.1382,12.7056,0.516572,0.0261558,0.000551262,0.018064,0.000682532,-4.93527e-05,-0.000489728,0.000927939,-0.000294759,-0.464533,0.00680031,1047,852,0.295921,-0.0222036,9.97563,5.01986,9.74572,5.04699
-20.4224,12.7154,0.496266,0.0268542,0.000684298,0.0215513,0.000604608,-1.88813e-05,-0.000455458,0.000844794,-0.000259067,-0.485287,0.00714285,1054,852,0.310316,-0.0284216,10.0423,4.89009,9.81034,4.92114
-19.7072,12.7249,0.480747,0.0277913,0.00147446,0.0228573,0.000516544,8.79852e-06,-0.000425683,0.00075831,-0.000232967,-0.516518,0.00727969,1061,852,0.32238,-0.0425382,10.1043,4.75433,9.86462,4.7897
-18.993,12.7343,0.472067,0.0286196,0.00287101,0.0225395,0.000415283,3.70761e-05,-0.00039993,0.000668564,-0.000216205,-0.564555,0.00717051,1068,852,0.329785,-0.0594415,10.1501,4.59857,9.90114,4.64409
-18.2778,12.7425,0.460829,0.0292141,0.00435744,0.0210288,0.000311481,6.66182e-05,-0.000378634,0.000586985,-0.000208886,-0.629028,0.00728567,1075,852,0.33223,-0.072677,10.2112,4.47173,9.95375,4.53026
-17.5588,12.7528,0.435236,0.0296022,0.0053347,0.0208538,0.000215255,9.52645e-05,-0.000362839,0.000523026,-0.000212506,-0.703465,0.0078078,1082,852,0.335578,-0.0811988,10.3282,4.33687,10.0661,4.4059
-16.8376,12.7637,0.401878,0.0294365,0.00585323,0.0213215,0.000127004,0.000122741,-0.000352515,0.000477395,-0.000227649,-0.782375,0.00809437,1089,852,0.334949,-0.0849303,10.474,4.20975,10.214,4.28641
-16.1164,12.7744,0.371176,0.0293831,0.00635478,0.0213892,3.33997e-05,0.000145079,-0.000346372,0.000440084,-0.000261605,-0.865317,0.00803098,1096,852,0.334536,-0.0864514,10.6192,4.08173,10.3593,4.16698
-15.3951,12.7849,0.34248,0.0294078,0.00739466,0.0185897,-7.44898e-05,0.000157853,-0.000346726,0.000407352,-0.000323989,-0.947047,0.00788535,1103,852,0.328422,-0.0907489,10.769,3.95064,10.5044,4.04616
-14.6727,12.7962,0.311099,0.0294571,0.00891916,0.0144455,-0.000192318,0.000158422,-0.000356568,0.000380413,-0.000414308,-1.01394,0.00780021,1110,852,0.319418,-0.101826,10.9379,3.8098,10.6667,3.91553
-13.9508,12.807,0.284516,0.0288458,0.010562,0.0131174,-0.000313026,0.000150191,-0.000359879,0.000346549,-0.000509384,-1.07132,0.0078201,1117,852,0.310231,-0.122458,11.0861,3.6698,10.8187,3.78461
-13.2297,12.8173,0.263458,0.0284107,0.0125324,0.0132035,-0.000429251,0.000135746,-0.000336778,0.000292821,-0.000586326,-1.13438,0.00755904,1124,852,0.305892,-0.146819,11.221,3.5221,10.9575,3.65185
-12.5069,12.8276,0.237518,0.0282163,0.0144044,0.0136366,-0.000538989,0.00011325,-0.000282571,0.000218639,-0.000644378,-1.21381,0.00732309,1131,852,0.304648,-0.16329,11.3828,3.37874,11.1214,3.53011
-11.7844,12.8374,0.215207,0.0280585,0.0165796,0.0118438,-0.000644367,8.45392e-05,-0.000216365,0.000143926,-0.000703754,-1.30292,0.0075371,1138,852,0.298632,-0.181327,11.5417,3.23995,11.2791,3.41256
-11.0628,12.8459,0.198483,0.0270263,0.0184998,0.0125212,-0.000751332,4.44131e-05,-0.000156561,7.41079e-05,-0.000781027,-1.38335,0.0078746,1145,852,0.289791,-0.201297,11.6754,3.1135,11.4234,3.30575
-10.3413,12.8544,0.184791,0.0257859,0.020264,0.0157952,-0.000862994,-3.32838e-07,-9.75471e-05,1.05599e-05,-0.000873887,-1.45959,0.00768363,1152,852,0.285039,-0.228489,11.7996,2.98841,11.5638,3.19562
-9.61666,12.8649,0.160054,0.0249326,0.0217393,0.0219661,-0.000972438,-4.66499e-05,-4.60372e-05,-4.43663e-05,-0.000974722,-1.52123,0.00765696,1159,852,0.290897,-0.25147,11.9721,2.84097,11.7522,3.06783
-8.89078,12.8754,0.132528,0.024411,0.0231878,0.0275681,-0.00106752,-9.47984e-05,-1.0726e-05,-9.46802e-05,-0.00106764,-1.55977,0.0079704,1166,852,0.298751,-0.266311,12.166,2.69518,11.958,2.94809
-8.16304,12.8862,0.0995907,0.0237837,0.0258767,0.0269064,-0.00114778,-0.000149416,1.58536e-06,-0.000149414,-0.00114779,1.56921,0.00890605,1173,852,0.290802,-0.289117,12.3941,2.55155,12.1909,2.83357
-7.43522,12.8966,0.068702,0.023263,0.0291495,0.0218223,-0.00122435,-0.000206805,-2.3788e-05,-0.000206249,-0.0012249,-1.54744,0.00926019,1180,852,0.273376,-0.319206,12.6286,2.41894,12.4235,2.72477
-6.70368,12.9096,0.02518,0.0221205,0.0323,0.0178267,-0.00129562,-0.00026252,-8.57445e-05,-0.000255452,-0.00130269,-1.48855,0.00898244,1187,852,0.252411,-0.352083,12.9095,2.26342,12.7101,2.59014
-5.97151,12.9233,-0.0183555,0.0212907,0.0341832,0.0166539,-0.00134999,-0.000315882,-0.000173705,-0.000287484,-0.00137839,-1.40874,0.00851345,1194,852,0.241323,-0.37394,13.1974,2.102,13.0043,2.44159
-5.23842,12.9371,-0.063067,0.020172,0.0350572,0.02022,-0.00137756,-0.000362861,-0.000272069,-0.000294515,-0.00144591,-1.32468,0.00820104,1201,852,0.238902,-0.384737,13.4881,1.94196,13.3102,2.29573
-4.50539,12.9495,-0.105189,0.0190159,0.0357623,0.023371,-0.00137876,-0.000402767,-0.000366598,-0.000280407,-0.00150112,-1.24865,0.00824593,1208,852,0.235256,-0.394769,13.7767,1.80665,13.6136,2.17118
-3.7734,12.9611,-0.14075,0.0181999,0.0360675,0.0274614,-0.00136322,-0.000432665,-0.000452601,-0.000248842,-0.00154704,-1.185,0.00852937,1215,852,0.237305,-0.39791,14.0506,1.67243,13.9001,2.04868
-3.04399,12.9721,-0.163713,0.0171689,0.035927,0.0302765,-0.00134031,-0.00044711,-0.000533196,-0.00019819,-0.00158923,-1.13402,0.00885293,1222,852,0.234357,-0.396296,14.2852,1.53031,14.1478,1.91139
-2.31921,12.981,-0.166313,0.0159639,0.0351296,0.0325192,-0.00131301,-0.00044268,-0.00061035,-0.000128248,-0.00162744,-1.09509,0.00919161,1229,852,0.228546,-0.39048,14.451,1.39683,14.3278,1.77278
-1.59553,12.9884,-0.162717,0.0146076,0.0329706,0.0328534,-0.0012743,-0.000419607,-0.000672208,-5.04054e-05,-0.0016435,-1.06854,0.00932497,1236,852,0.216833,-0.365869,14.6018,1.29129,14.4921,1.64974
-0.868925,12.9954,-0.168682,0.0138448,0.0308448,0.031652,-0.00121748,-0.000384801,-0.000697846,1.14638e-05,-0.00161375,-1.05436,0.00914204,1243,852,0.207055,-0.338471,14.8023,1.21374,14.6985,1.55484
-0.138925,13.004,-0.185649,0.0131905,0.0284713,0.0316022,-0.00114531,-0.000334313,-0.000677524,4.97875e-05,-0.00152941,-1.05506,0.00872448,1250,852,0.201216,-0.310472,15.0505,1.13185,14.953,1.45372
0.592353,13.0139,-0.205266,0.013085,0.0274037,0.0320177,-0.00106297,-0.000272223,-0.000622303,6.96843e-05,-0.00140487,-1.0684,0.00813508,1257,852,0.201698,-0.303776,15.3213,1.02449,15.2248,1.33274
1.32304,13.024,-0.220406,0.0130733,0.0267687,0.0299862,-0.00097319,-0.000203582,-0.00054058,7.51659e-05,-0.00125194,-1.09471,0.0081061,1264,852,0.196885,-0.299391,15.5866,0.901489,15.4876,1.19702
2.05322,13.033,-0.231544,0.0129574,0.025692,0.0259711,-0.00087355,-0.000125194,-0.000450834,8.6512e-05,-0.00108526,-1.13177,0.00817618,1271,852,0.18604,-0.283042,15.8453,0.794801,15.7428,1.07659
2.78476,13.0416,-0.245811,0.0120826,0.0233922,0.0245067,-0.00076076,-3.64143e-05,-0.000365907,0.00011625,-0.000913423,-1.17553,0.0081204,1278,852,0.174463,-0.256005,16.1123,0.70973,16.0168,0.969745
3.51768,13.0511,-0.2631,0.0107982,0.0202328,0.0276844,-0.000637033,5.17196e-05,-0.000276731,0.00014913,-0.000734443,-1.23234,0.00820768,1285,852,0.170919,-0.227088,16.389,0.621044,16.3094,0.854295
4.25169,13.0619,-0.28219,0.00977982,0.0171153,0.0332495,-0.000511136,0.00013041,-0.000187621,0.000181251,-0.000561977,-1.30617,0.00830319,1292,852,0.176163,-0.203995,16.6804,0.508361,16.6164,0.715014
4.98378,13.0717,-0.292007,0.00928764,0.0151476,0.0351159,-0.000390139,0.000199429,-0.00010225,0.000216659,-0.000407369,-1.40386,0.00805866,1299,852,0.176896,-0.187446,16.9542,0.38759,16.8965,0.575822
5.71095,13.0791,-0.281676,0.00952564,0.0143532,0.0289905,-0.00027765,0.000255873,-2.49752e-05,0.00025704,-0.000278817,-1.52412,0.00807122,1306,852,0.163829,-0.173202,17.176,0.267879,17.1094,0.441302
6.43695,13.0852,-0.265304,0.00938775,0.0140782,0.0223863,-0.000172552,0.000305228,3.96753e-05,0.0003085,-0.000175824,1.48851,0.00794057,1313,852,0.145698,-0.165854,17.3792,0.159388,17.3071,0.320391
7.16516,13.0917,-0.255224,0.00936238,0.0135137,0.0190535,-7.21118e-05,0.000348627,9.12763e-05,0.000367575,-9.10602e-05,1.36611,0.00824976,1320,852,0.137033,-0.154979,17.6107,0.051481,17.5354,0.204946
7.90097,13.1016,-0.270807,0.00976355,0.0120786,0.0214269,1.52069e-05,0.000388182,0.000125625,0.000426548,-2.31595e-05,1.27439,0.00862494,1327,852,0.147488,-0.143463,17.9436,-0.0624869,17.8663,0.0791619
8.64139,13.1139,-0.300806,0.0102367,0.0107394,0.0256757,8.22641e-05,0.000424503,0.000144931,0.000477631,2.91362e-05,1.21943,0.00912463,1334,852,0.163574,-0.131951,18.3364,-0.199909,18.2582,-0.0641398
9.37706,13.123,-0.311651,0.0102265,0.00963009,0.0286624,0.000129552,0.000457644,0.000159827,0.00052263,6.45656e-05,1.18461,0.00903204,1341,852,0.171786,-0.123413,18.662,-0.312812,18.5864,-0.183988
10.1119,13.1323,-0.317271,0.00994442,0.00880012,0.029445,0.000167148,0.000482522,0.000177506,0.000562266,8.74038e-05,1.14857,0.00904468,1348,852,0.171616,-0.120109,18.9752,-0.437746,18.9028,-0.320364
10.8456,13.1407,-0.31725,0.00950298,0.00851007,0.0264752,0.000202478,0.000497534,0.000181012,0.000583522,0.00011649,1.12731,0.00883658,1355,852,0.159819,-0.115889,19.2768,-0.557651,19.2056,-0.448192
11.5876,13.1514,-0.344186,0.00929299,0.00808139,0.0245676,0.000227588,0.000506857,0.000161674,0.000580849,0.000153596,1.14159,0.00827572,1362,852,0.152973,-0.105431,19.687,-0.672567,19.6158,-0.565353
12.3329,13.1631,-0.380705,0.00944138,0.00767343,0.0213554,0.000243605,0.000510711,0.000133573,0.000566045,0.000188272,1.17806,0.00865068,1369,852,0.145977,-0.0934234,20.1447,-0.782683,20.0691,-0.678578
13.0793,13.1762,-0.418651,0.0094257,0.00640131,0.0225788,0.000255106,0.000506436,0.000122978,0.000556598,0.000204944,1.1835,0.0089977,1376,852,0.149549,-0.0837964,20.6103,-0.908409,20.5354,-0.817197
13.8273,13.1893,-0.45973,0.00908287,0.00508094,0.0254863,0.000262496,0.000493736,0.000145599,0.000564038,0.000192194,1.12097,0.00919589,1383,852,0.154673,-0.080793,21.0903,-1.0234,21.0209,-0.948923
14.5718,13.2014,-0.486518,0.00896547,0.00425,0.0281974,0.000269881,0.000478316,0.000191319,0.000591961,0.000156236,1.03479,0.00939133,1390,852,0.161367,-0.079532,21.5273,-1.15635,21.461,-1.09116
15.3177,13.2119,-0.516136,0.00991648,0.00428502,0.0270444,0.000277165,0.000461856,0.000240012,0.000626675,0.000112346,0.969045,0.00947526,1397,852,0.16746,-0.0759672,21.9959,-1.26352,21.9188,-1.19662
16.0694,13.225,-0.563015,0.0116236,0.0046399,0.0228378,0.000285748,0.000441097,0.000279144,0.000653172,7.36728e-05,0.921095,0.00892127,1404,852,0.172173,-0.0676148,22.546,-1.38588,22.4483,-1.31294
16.8243,13.2399,-0.618534,0.0127608,0.00443592,0.0199742,0.000298558,0.000416576,0.000309491,0.000672633,4.2501e-05,0.8796,0.00905286,1411,852,0.175169,-0.0552731,23.1294,-1.52185,23.0178,-1.44701
17.576,13.2539,-0.66048,0.0127781,0.00355657,0.0195267,0.00030195,0.00038826,0.000341071,0.000688896,1.31445e-06,0.848327,0.00925316,1418,852,0.174418,-0.0501926,23.6571,-1.65357,23.5446,-1.59197
18.3221,13.2645,-0.681348,0.0125579,0.00243748,0.0184139,0.000288633,0.000359587,0.000373781,0.000699571,-5.13502e-05,0.832713,0.00927479,1425,852,0.169594,-0.0401976,24.1117,-1.76309,24.0004,-1.71596
19.0636,13.2723,-0.684752,0.0117844,0.00212162,0.0149246,0.000264701,0.000331753,0.000394039,0.000693691,-9.72357e-05,0.827837,0.00904345,1432,852,0.152726,-0.0358751,24.5051,-1.86137,24.3986,-1.82364
19.8013,13.2793,-0.673642,0.0110214,0.00398474,0.00898685,0.000239961,0.000301229,0.000398926,0.000670696,-0.000129506,0.823718,0.00851652,1439,852,0.128642,-0.0554609,24.8541,-1.98637,24.7505,-1.94417
20.5394,13.2856,-0.661878,0.0106761,0.00576392,0.00314375,0.00022425,0.00027098,0.000385248,0.000633571,-0.000138341,0.815686,0.0088451,1446,852,0.108622,-0.0712813,25.2119,-2.10311,25.1074,-2.0542
21.2782,13.2918,-0.650745,0.0108891,0.00601039,0.0027778,0.000215043,0.000247261,0.000350046,0.000581568,-0.000119264,0.808391,0.00959529,1453,852,0.109518,-0.0750435,25.5811,-2.20773,25.4741,-2.15847
22.0198,13.2999,-0.646706,0.0118398,0.00526873,0.00369864,0.000209486,0.000234385,0.000297909,0.000520104,-7.62338e-05,0.806281,0.00980063,1460,852,0.12117,-0.0669954,25.991,-2.33067,25.875,-2.28609
22.7634,13.3095,-0.647457,0.0129871,0.00484158,0.00573978,0.000206964,0.000229253,0.000230689,0.000449067,-1.28493e-05,0.809534,0.0102937,1467,852,0.137834,-0.0648,26.4277,-2.47331,26.3016,-2.43066
23.5003,13.3162,-0.624339,0.0132938,0.00579009,0.003461,0.000191548,0.000224756,0.000161022,0.000370028,4.62762e-05,0.836775,0.0100945,1474,852,0.133971,-0.0719957,26.7776,-2.62004,26.6468,-2.5708
24.2335,13.3215,-0.58747,0.0129338,0.00665363,0.00538208,0.000158341,0.000212678,0.000105301,0.000294259,7.67602e-05,0.911649,0.00964142,1481,852,0.135927,-0.0863603,27.0743,-2.7697,26.9482,-2.71356
24.9701,13.3281,-0.560005,0.0116272,0.00570665,0.00919809,0.000130528,0.000199304,5.69513e-05,0.000231444,9.83876e-05,1.05701,0.00997032,1488,852,0.134879,-0.0849292,27.403,-2.90724,27.2923,-2.85994
25.714,13.3375,-0.554271,0.0115701,0.00474234,0.00939076,0.000117188,0.000191348,1.3998e-05,0.000193903,0.000114634,1.39031,0.00985879,1495,852,0.135137,-0.0783953,27.8353,-3.05101,27.7252,-3.01575
26.4615,13.3468,-0.55839,0.0125792,0.00334305,0.00875849,0.000109114,0.000188134,-5.00411e-06,0.000188449,0.000108798,-1.5078,0.00975213,1502,852,0.142993,-0.0573429,28.3228,-3.17369,28.2021,-3.14654
27.2083,13.3539,-0.558285,0.0139201,0.00304103,0.00431298,9.18646e-05,0.000182199,1.25291e-06,0.000182217,9.18473e-05,1.55693,0.010048,1509,852,0.142499,-0.0376228,28.8072,-3.27401,28.6704,-3.24304
27.9531,13.3607,-0.550065,0.0139634,0.00213306,0.00556757,6.18907e-05,0.000179133,1.74742e-05,0.000181682,5.93417e-05,1.42595,0.0104898,1516,852,0.146647,-0.0227987,29.2527,-3.38061,29.1162,-3.35016
28.6991,13.3684,-0.543677,0.0134646,0.00132763,0.00950975,3.73275e-05,0.000183064,1.93246e-05,0.000185583,3.48086e-05,1.44118,0.0105116,1523,852,0.153705,-0.0165389,29.706,-3.50096,29.5766,-3.47163
29.4475,13.3777,-0.542612,0.0128247,0.0014987,0.0125825,2.6139e-05,0.000165943,1.24841e-05,0.000167049,2.5033e-05,1.48243,0.0106475,1530,852,0.156787,-0.0211072,30.1864,-3.64543,30.0648,-3.61065
