 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.17225,11.5589,0.262185,-0.000168831,0.00271995,-0.0104894,-2.26684e-05,1.92e-05,-3.27508e-05,3.71355e-05,-4.06039e-05,-1.06977,0.00756846,1264,866,-0.0284206,-0.0202572,13.3877,1.20109,13.3777,1.21263
1.90429,11.5686,0.240573,-0.000308942,0.00254165,-0.00970208,-8.09048e-06,6.01422e-05,-3.93875e-05,7.81344e-05,-2.60827e-05,-1.1423,0.00801495,1271,866,-0.0278875,-0.0184358,13.6783,1.08527,13.6708,1.09674
2.63467,11.577,0.227357,-0.000322798,0.00217613,-0.00753795,1.11608e-05,0.000113845,-5.01829e-05,0.000134297,-9.29076e-06,-1.18381,0.00816482,1278,866,-0.0225873,-0.0165432,13.9451,0.977607,13.9402,0.988292
3.36444,11.5851,0.218544,-9.55557e-06,0.00191386,-0.00540204,2.64796e-05,0.000170924,-5.17306e-05,0.00018754,9.86438e-06,-1.26002,0.00812623,1285,866,-0.0141792,-0.0152369,14.2063,0.864681,14.2006,0.87601
4.09511,11.5936,0.208463,0.000427458,0.00223538,-0.0063522,3.58701e-05,0.000225722,-4.00361e-05,0.000233819,2.77726e-05,-1.37123,0.00774798,1292,866,-0.0125186,-0.0193359,14.4841,0.74932,14.4732,0.760869
4.82455,11.6024,0.205058,4.16093e-05,0.00245551,-0.00821391,3.79351e-05,0.000274508,-2.27903e-05,0.000276683,3.57596e-05,-1.47563,0.00720437,1299,866,-0.0211463,-0.0188687,14.7376,0.611444,14.7286,0.62387
5.55434,11.6103,0.202278,-0.000589973,0.00267773,-0.0107403,3.07187e-05,0.000311075,-1.56741e-05,0.000311948,2.98451e-05,-1.51512,0.0074321,1306,866,-0.0339042,-0.0164576,14.994,0.491763,14.989,0.505719
6.28361,11.6159,0.203191,-0.000797183,0.00281609,-0.010943,1.73258e-05,0.000337046,-2.09608e-05,0.000338414,1.59575e-05,-1.50561,0.00794704,1313,866,-0.03662,-0.0119368,15.2455,0.402896,15.2425,0.423644
7.01393,11.6225,0.202277,-0.000589674,0.00275032,-0.00967363,8.04414e-06,0.000349436,-1.97253e-05,0.000350572,6.90822e-06,-1.51327,0.0082287,1320,866,-0.031434,-0.0125773,15.5141,0.3068,15.5104,0.328291
7.74657,11.631,0.195059,-0.000328999,0.0022799,-0.00741318,7.48262e-06,0.00035346,-8.05111e-06,0.000353647,7.29537e-06,-1.54754,0.0081612,1327,866,-0.0230547,-0.00844112,15.8134,0.185802,15.8095,0.206813
8.4802,11.6393,0.186206,-0.000244876,0.00123797,-0.0054828,9.2114e-06,0.000348677,7.3167e-06,0.000348835,9.05377e-06,1.54926,0.00804304,1334,866,-0.0170883,0.00224218,16.1246,0.0781236,16.1219,0.0932242
9.21333,11.6482,0.181308,-0.000427374,0.0011769,-0.00666212,1.06654e-05,0.000333161,2.13637e-05,0.00033457,9.25628e-06,1.50493,0.00781565,1341,866,-0.0219875,0.00128292,16.4293,-0.0487392,16.4273,-0.0382335
9.94558,11.6558,0.181454,-0.000673548,0.00216829,-0.00707212,1.54808e-05,0.000308685,3.4633e-05,0.00031272,1.14455e-05,1.4548,0.00833425,1348,866,-0.0256244,-0.0151773,16.7212,-0.169618,16.7213,-0.156747
10.6776,11.6633,0.184485,-0.000827809,0.00295747,-0.0092305,2.67014e-05,0.000280316,4.05357e-05,0.000286637,2.03801e-05,1.4161,0.00870219,1355,866,-0.0330706,-0.0227633,17.0123,-0.295068,17.012,-0.278693
11.4156,11.6727,0.168184,-0.000906228,0.00263707,-0.00961765,3.24182e-05,0.000255125,2.92852e-05,0.000258911,2.86317e-05,1.44221,0.00871352,1362,866,-0.0349204,-0.0176544,17.3817,-0.409304,17.382,-0.394985
12.1578,11.6833,0.138995,-0.00128712,0.00175339,-0.00817683,2.66588e-05,0.000238305,-3.1202e-06,0.000238351,2.66128e-05,-1.55606,0.00874817,1369,866,-0.0346464,-0.00718986,17.8018,-0.520446,17.8074,-0.510179
12.9015,11.6949,0.107002,-0.00146716,0.00149933,-0.00640606,1.57292e-05,0.000228873,-4.45369e-05,0.000237805,6.79741e-06,-1.37287,0.00881281,1376,866,-0.0316487,-0.00203881,18.2418,-0.651262,18.2509,-0.637182
13.6468,11.7065,0.0720556,-0.00135464,0.00125021,-0.00478956,6.24192e-06,0.000222866,-8.03899e-05,0.000249439,-2.03313e-05,-1.25155,0.00880177,1383,866,-0.0262434,0.00349587,18.7034,-0.774435,18.7129,-0.756359
14.3899,11.7173,0.046591,-0.00073354,0.000864091,-0.00262103,-1.6542e-06,0.000220724,-0.000117877,0.000271579,-5.25083e-05,-1.1635,0.00904568,1390,866,-0.0143959,0.00577057,19.142,-0.897885,19.1472,-0.880661
15.1356,11.7292,0.0145186,-0.000106838,0.00122196,-0.00549128,-1.94557e-05,0.000218888,-0.00016239,0.000301142,-0.00010171,-1.10194,0.00927035,1397,866,-0.0163655,0.000887481,19.6172,-1.02558,19.6138,-1.01217
15.8854,11.7418,-0.0291741,-5.60837e-05,0.00215567,-0.00773062,-4.99208e-05,0.000213615,-0.000204383,0.000325024,-0.00016133,-1.07172,0.00909841,1404,866,-0.0222578,-0.00959362,20.1368,-1.14972,20.131,-1.13302
16.6397,11.7556,-0.0860847,0.000151054,0.00282671,-0.00989008,-8.02059e-05,0.000205689,-0.000229523,0.000333139,-0.000207656,-1.06391,0.00902885,1411,866,-0.0265158,-0.0100908,20.7144,-1.27482,20.7051,-1.25003
17.3917,11.7679,-0.132604,6.57699e-05,0.00240511,-0.00570783,-0.000103835,0.000188762,-0.000227344,0.000312812,-0.000227885,-1.0713,0.00939581,1418,866,-0.0157434,-0.0108618,21.253,-1.38206,21.2479,-1.3575
18.1391,11.7793,-0.161455,-0.000258254,0.0013528,0.00153105,-0.000124124,0.000164613,-0.000206162,0.000271929,-0.000231439,-1.09085,0.00952529,1425,866,0.00153629,-0.0114299,21.7291,-1.50237,21.7328,-1.48386
18.8826,11.7888,-0.174562,-0.000722633,0.00125332,0.00323696,-0.000143835,0.000130358,-0.000176862,0.000217037,-0.000230515,-1.1151,0.00946883,1432,866,0.00199794,-0.0169145,22.1569,-1.62294,22.1666,-1.60816
19.6211,11.7958,-0.169323,-0.00103324,0.00198456,0.00348914,-0.000156464,9.06099e-05,-0.000143401,0.000156349,-0.000222203,-1.14096,0.00947482,1439,866,-0.00031499,-0.0258936,22.5265,-1.73994,22.5394,-1.71912
20.3576,11.8009,-0.155328,-0.00117631,0.00242404,0.00382443,-0.000148125,4.92408e-05,-0.000112945,0.000100541,-0.000199425,-1.14445,0.00969183,1446,866,-0.000813073,-0.0244293,22.8724,-1.84538,22.8869,-1.81378
21.0936,11.8053,-0.138089,-0.00165757,0.00165702,0.00828503,-0.000118296,5.43112e-06,-8.44772e-05,4.82743e-05,-0.000161139,-1.10144,0.00967396,1453,866,0.00744863,-0.0165214,23.2072,-1.93321,23.2296,-1.89952
21.8303,11.8115,-0.121465,-0.00198605,0.00113468,0.0105385,-7.85595e-05,-3.4754e-05,-4.86555e-05,-3.29864e-06,-0.000110015,-0.996892,0.00917562,1460,866,0.0110201,-0.0185339,23.5556,-2.04441,23.5827,-2.01815
22.5685,11.8196,-0.107552,-0.00158662,0.00116084,0.0114257,-3.90493e-05,-6.87837e-05,-6.54472e-06,-3.76725e-05,-7.01605e-05,-0.207343,0.00925068,1467,866,0.0174808,-0.0225217,23.9303,-2.19451,23.9538,-2.16986
23.3079,11.8284,-0.0955252,-0.00109981,0.00191337,0.00825197,-1.1131e-05,-9.78801e-05,3.10954e-05,-1.13635e-06,-0.000107875,0.31099,0.00930299,1474,866,0.0130196,-0.0343799,24.3233,-2.35227,24.3397,-2.33122
24.0478,11.8361,-0.0838048,-0.00117498,0.0030149,0.00718979,-1.15079e-06,-0.000120014,3.47783e-05,8.27721e-06,-0.000129442,0.264726,0.00975644,1481,866,0.00916362,-0.0474152,24.7177,-2.49631,24.7339,-2.46869
24.788,11.8434,-0.0709456,-0.00170232,0.00359102,0.00711947,-3.24458e-06,-0.000132953,4.87362e-07,-3.24275e-06,-0.000132955,0.00375728,0.0104412,1488,866,0.00400594,-0.0564963,25.11,-2.63093,25.1314,-2.60104
25.5285,11.8507,-0.057595,-0.00180453,0.00360198,0.00767509,-3.15072e-06,-0.000136103,-3.48677e-05,5.43866e-06,-0.000144693,-0.241533,0.0105343,1495,866,0.00479201,-0.0617603,25.5122,-2.7595,25.5347,-2.7334
26.2685,11.8585,-0.0404983,-0.00104829,0.00273104,0.00366139,7.88294e-06,-0.000127655,-4.54527e-05,2.17141e-05,-0.000141486,-0.295395,0.0105195,1502,866,0.000473475,-0.0509092,25.9193,-2.89473,25.9318,-2.88349
27.0133,11.8661,-0.0370947,-0.000254013,0.00132098,0.00169939,1.73742e-05,-0.000111708,-3.61347e-05,2.68011e-05,-0.000121135,-0.255195,0.0106428,1509,866,0.00245434,-0.0286184,26.3838,-3.00169,26.3873,-3.00032
27.7587,11.8725,-0.0339071,8.51424e-05,0.00125718,-0.00126432,1.43311e-05,-9.12897e-05,-3.41743e-05,2.4424e-05,-0.000101383,-0.287172,0.0110429,1516,866,-0.00314821,-0.0142013,26.8525,-3.10009,26.8509,-3.09209
28.5027,11.8781,-0.0244076,-0.00038276,0.00229431,-0.00156688,7.12406e-06,-7.0215e-05,-5.26941e-05,3.3815e-05,-9.6906e-05,-0.468856,0.0109006,1523,866,-0.00873529,-0.0153434,27.2956,-3.20907,27.2985,-3.1825
29.248,11.8838,-0.0171261,-0.000992971,0.00351831,-0.00103807,6.91155e-06,-5.00198e-05,-7.01165e-05,5.41203e-05,-9.72285e-05,-0.592574,0.0108564,1530,866,-0.013182,-0.0244814,27.7526,-3.31282,27.762,-3.27018
29.9929,11.891,-0.00680235,-0.00160585,0.00287979,0.00326595,1.80303e-05,-3.22499e-05,-6.30916e-05,6.08061e-05,-7.50257e-05,-0.595805,0.0114101,1537,866,-0.0059695,-0.023902,28.2044,-3.43196,28.2222,-3.39216
30.7363,11.897,0.0104464,-0.00147145,0.00122174,0.00515382,2.99964e-05,-3.50085e-05,-3.23832e-05,4.33751e-05,-4.83872e-05,-0.391781,0.0123302,1544,866,0.00134941,-0.0127923,28.6465,-3.52805,28.664,-3.50582
31.4797,11.9034,0.0291899,-0.000269067,0.000839185,0.0021162,4.55644e-05,-4.01719e-05,-1.09034e-05,4.69293e-05,-4.15368e-05,-0.124533,0.0128047,1551,866,0.0036494,-0.00938441,29.1042,-3.64151,29.108,-3.62984
32.2203,11.9079,0.0582609,0.000973343,0.00171433,-0.00175799,6.08159e-05,-6.52085e-05,-1.24903e-05,6.20419e-05,-6.64345e-05,-0.0978422,0.0121437,1558,866,0.00345824,-0.018141,29.5314,-3.74945,29.5207,-3.73744
32.9585,11.9109,0.0963617,0.000332663,0.00247737,-0.00209511,6.73762e-05,-0.000127049,-3.75576e-05,7.43791e-05,-0.000134052,-0.18434,0.0112449,1565,866,-0.003645,-0.0339551,29.9114,-3.84703,29.907,-3.83625
33.6939,11.9143,0.1444,-0.000216726,0.0025099,-0.00164328,4.6237e-05,-0.000225883,-7.3803e-05,6.49645e-05,-0.000244611,-0.248506,0.010928,1572,866,-0.00744752,-0.0328089,30.2626,-3.97599,30.2639,-3.96247
34.4316,11.9174,0.187201,-0.000921243,0.00212599,0.000874168,-3.01671e-05,-0.000366679,-0.000121138,8.904e-06,-0.00040575,-0.311999,0.0109703,1579,866,-0.00636417,-0.0223196,30.6383,-4.09196,30.6479,-4.07039
35.1748,11.9223,0.214765,-0.000990071,0.00149495,0.00343236,-0.000184737,-0.00056888,-0.00022951,-7.75319e-05,-0.000676085,-0.436986,0.0110649,1586,866,0.000876335,-0.00899321,31.0854,-4.21039,31.0968,-4.18277
-34.7523,10.4004,1.34423,-0.000192155,0.00263065,-0.0206999,0.000200194,-5.69578e-06,-0.00051972,0.000627067,-0.000432569,-0.687625,0.00730251,914,873,-0.041325,-0.00600285,7.81751,6.8619,7.78276,6.86506
-34.0512,10.4058,1.34849,-0.000168111,0.00273488,-0.0208458,0.000127583,-1.35336e-05,-0.000502555,0.000564509,-0.00045046,-0.715654,0.00683643,921,873,-0.0416193,-0.0104767,7.659,6.76471,7.62399,6.76509
-33.348,10.4114,1.34375,-8.95305e-05,0.00256109,-0.0194218,6.12367e-05,-3.50269e-05,-0.00046367,0.000479266,-0.000453056,-0.73368,0.00688398,928,873,-0.0383452,-0.0122664,7.53762,6.68046,7.50456,6.6785
-32.6417,10.4193,1.32514,0.000527824,0.00182131,-0.0162407,-2.84716e-06,-5.72918e-05,-0.000421805,0.000392613,-0.000452752,-0.753174,0.00703037,935,873,-0.0262278,-0.00847513,7.47588,6.58163,7.4426,6.57537
-31.9347,10.4284,1.30552,0.000753416,0.00103986,-0.0141103,-5.0109e-05,-7.1515e-05,-0.000383107,0.000322444,-0.000444068,-0.771433,0.00714265,942,873,-0.0199596,-0.00453584,7.42308,6.46556,7.39145,6.45206
-31.2289,10.4368,1.29454,0.000348347,0.000318587,-0.0108552,-7.72165e-05,-7.78045e-05,-0.000343354,0.000265844,-0.000420865,-0.78497,0.00715191,949,873,-0.0177397,0.000531407,7.33766,6.33918,7.31583,6.32318
-30.5267,10.4416,1.30368,0.00030233,0.000205884,-0.00965657,-9.25923e-05,-7.99952e-05,-0.000300007,0.000213779,-0.000386366,-0.795894,0.00721728,956,873,-0.0160044,0.00551408,7.19282,6.23646,7.1736,6.22579
-29.8238,10.447,1.31099,0.000285824,0.000237665,-0.00968236,-0.000101994,-7.99698e-05,-0.000254795,0.00016405,-0.000346015,-0.806995,0.00728504,963,873,-0.0163775,0.00911942,7.06388,6.12588,7.04496,6.11947
-29.117,10.4537,1.30121,0.000432357,0.000889953,-0.0122102,-0.000102678,-7.94839e-05,-0.000212173,0.000121409,-0.00030357,-0.8127,0.00699985,970,873,-0.020162,0.00497161,7.00989,6.02817,6.98537,6.02537
-28.4066,10.4625,1.27562,-2.0153e-05,0.00169091,-0.0126619,-9.11849e-05,-7.7681e-05,-0.000170919,8.66192e-05,-0.000255485,-0.80514,0.0068172,977,873,-0.0257599,-0.00977962,7.01124,5.92373,6.99043,5.92108
-27.695,10.4725,1.24688,-0.000567798,0.00184202,-0.0110679,-7.29153e-05,-7.69541e-05,-0.000125914,5.09957e-05,-0.000200865,-0.77738,0.00699889,984,873,-0.0281211,-0.0173811,7.02689,5.80226,7.01416,5.79831
-26.9851,10.4812,1.22845,-0.000363246,0.00135443,-0.00945204,-5.46502e-05,-7.57437e-05,-8.66959e-05,2.21381e-05,-0.000152532,-0.724869,0.00761136,991,873,-0.022914,-0.0111142,7.01919,5.686,7.00728,5.682
-26.2767,10.4889,1.21985,0.000288199,0.000493204,-0.00684015,-3.08021e-05,-7.47169e-05,-5.73607e-05,8.66022e-06,-0.000114179,-0.602605,0.00782924,998,873,-0.0111416,-0.00458342,6.9854,5.57379,6.9715,5.56461
-25.5674,10.4974,1.20889,0.000407421,0.000213387,-0.00472079,-6.96619e-06,-7.37011e-05,-2.99046e-05,4.47341e-06,-8.51407e-05,-0.365361,0.00768906,1005,873,-0.00564511,-0.00551188,6.96303,5.4479,6.95146,5.4366
-24.8566,10.5065,1.19306,0.00011602,0.000288005,-0.00299265,1.40621e-05,-7.09352e-05,-5.34776e-06,1.43972e-05,-7.12704e-05,-0.0625878,0.00722241,1012,873,-0.00496867,-0.0153666,6.96221,5.3243,6.95618,5.30813
-24.144,10.5154,1.17091,-0.000557291,0.00088808,-0.00259131,3.71819e-05,-6.22417e-05,1.19154e-05,3.859e-05,-6.36498e-05,0.117626,0.0063166,1019,873,-0.0108652,-0.0268707,6.98978,5.21011,6.99089,5.19523
-23.431,10.523,1.14923,-0.000997881,0.00154859,-0.00524232,6.49576e-05,-4.85289e-05,2.14805e-05,6.88873e-05,-5.24586e-05,0.180942,0.00612492,1026,873,-0.0208906,-0.030058,7.02924,5.12046,7.03062,5.11001
-22.7198,10.529,1.13807,-0.00083441,0.00201345,-0.00979039,9.34123e-05,-3.14804e-05,3.11558e-05,0.000100753,-3.8821e-05,0.231392,0.00637444,1033,873,-0.0290011,-0.0277406,7.0461,5.04212,7.03887,5.0338
-22.0091,10.5345,1.13137,-0.000545479,0.00186944,-0.0132148,0.000106945,-1.28675e-05,4.3146e-05,0.000120865,-2.67877e-05,0.312086,0.00644386,1040,873,-0.0335341,-0.0201478,7.05289,4.9677,7.03784,4.95693
-21.2979,10.5418,1.12474,-0.000354994,0.00104149,-0.0121004,0.000104679,9.98453e-06,5.32015e-05,0.000128551,-1.38874e-05,0.421778,0.00659874,1047,873,-0.0293454,-0.0120109,7.05894,4.8619,7.04395,4.84511
-20.5861,10.5502,1.11747,-8.35041e-05,0.00044667,-0.00926268,0.00010406,3.9355e-05,6.00072e-05,0.00013988,3.53461e-06,0.538163,0.00696298,1054,873,-0.020672,-0.00663935,7.07278,4.73045,7.05965,4.71315
-19.8756,10.5582,1.1181,-0.000643837,0.000709347,-0.00847052,0.000113514,7.27746e-05,6.92486e-05,0.000165326,2.09619e-05,0.642357,0.00681469,1061,873,-0.0246168,-0.0121594,7.05998,4.59036,7.05358,4.57442
-19.1614,10.5668,1.10404,-0.00101579,0.000885241,-0.00811565,0.000120597,0.000108006,7.91796e-05,0.000193731,3.4872e-05,0.745724,0.00689809,1068,873,-0.0276237,-0.0156048,7.11038,4.46883,7.1082,4.45373
-18.4454,10.5762,1.08412,-0.00058502,0.00125807,-0.0103161,0.000117019,0.000143244,8.0688e-05,0.000211878,4.83851e-05,0.865948,0.00662059,1075,873,-0.0283397,-0.0167912,7.20099,4.34248,7.19145,4.32902
-17.7279,10.5867,1.05968,0.000317722,0.00114594,-0.0101917,0.000101823,0.000173767,7.47739e-05,0.000220771,5.4818e-05,1.0096,0.00626815,1082,873,-0.0193011,-0.0162328,7.31656,4.20636,7.29854,4.19142
-17.0115,10.5964,1.04282,0.0012133,0.00125152,-0.0111946,7.66504e-05,0.000196276,6.88592e-05,0.000227672,4.52537e-05,1.143,0.00670576,1089,873,-0.0128513,-0.0179794,7.41321,4.07263,7.38494,4.05595
-16.2932,10.6059,1.01953,0.000754775,0.00144112,-0.0107033,4.63396e-05,0.000206999,6.82795e-05,0.000232097,2.12419e-05,1.21855,0.00697906,1096,873,-0.0164338,-0.0206604,7.52479,3.95243,7.50194,3.93784
-15.5745,10.6125,0.996273,0.000107031,0.00166065,-0.0101055,1.39617e-05,0.000206929,6.77149e-05,0.00022832,-7.42912e-06,1.26482,0.00681949,1103,873,-0.0216046,-0.0258048,7.64089,3.89169,7.6253,3.87759
-14.8524,10.6224,0.961183,-0.000334293,0.00182422,-0.0086468,-1.22127e-05,0.000202892,5.18202e-05,0.000214725,-2.40457e-05,1.3463,0.00677254,1110,873,-0.0227965,-0.0299798,7.80882,3.78749,7.79979,3.77557
-14.1326,10.6321,0.9381,-0.000249319,0.00189477,-0.0100875,-4.03639e-05,0.00019864,1.98773e-05,0.000200282,-4.20058e-05,1.48838,0.00698881,1117,873,-0.0253212,-0.0310216,7.94929,3.66987,7.93757,3.65524
-13.4151,10.6405,0.927474,-0.000165485,0.00143111,-0.00891434,-7.72893e-05,0.000195729,-9.04313e-06,0.000196028,-7.75886e-05,-1.53772,0.00696662,1124,873,-0.0218865,-0.0289225,8.04764,3.5511,8.03678,3.53181
-12.6959,10.648,0.911088,-5.40111e-06,0.000600956,-0.00845497,-0.000110961,0.000192891,-2.21541e-05,0.000194498,-0.000112568,-1.4984,0.00678252,1131,873,-0.0192828,-0.0186964,8.17558,3.46588,8.16398,3.44125
-11.9725,10.6572,0.879492,0.000307629,0.00014505,-0.0094454,-0.000131533,0.000193165,-2.26238e-05,0.000194734,-0.000133102,-1.50157,0.00711236,1138,873,-0.0186006,-0.00474178,8.37015,3.36902,8.35438,3.34729
-11.2497,10.6667,0.853057,0.000417065,-1.64761e-05,-0.0109909,-0.000132307,0.000198708,-1.64084e-05,0.000199519,-0.000133119,-1.52139,0.00728266,1145,873,-0.0212262,0.00254074,8.55189,3.26006,8.53319,3.23919
-10.5331,10.6743,0.854619,0.000155869,-6.09259e-05,-0.0113674,-0.000121091,0.000209805,-4.38951e-06,0.000209863,-0.000121149,-1.55753,0.00721575,1152,873,-0.0247986,0.00538667,8.63279,3.1279,8.6164,3.10825
-9.81504,10.6829,0.852127,-0.000134792,7.9922e-05,-0.00911808,-0.000109316,0.000224844,1.55395e-05,0.000225565,-0.000110037,1.52443,0.00690525,1159,873,-0.0225469,0.0014232,8.73239,2.98311,8.72183,2.96699
-9.09248,10.6934,0.833092,-0.000307831,0.000325416,-0.00545231,-9.78394e-05,0.000241265,4.44874e-05,0.000247004,-0.000103579,1.4425,0.00688301,1166,873,-0.0157818,-0.00496039,8.89948,2.83166,8.89548,2.82173
-8.36588,10.7043,0.799612,-0.000598154,0.000811119,-0.00441735,-8.41102e-05,0.000252292,8.282e-05,0.000271576,-0.000103395,1.34203,0.00702063,1173,873,-0.0163119,-0.0102373,9.12917,2.7029,9.12939,2.69953
-7.63594,10.7148,0.754717,-0.000801982,0.00136354,-0.00565752,-6.94721e-05,0.000252634,0.000124173,0.000294945,-0.000111783,1.24239,0.00676809,1180,873,-0.0213651,-0.0149327,9.41155,2.61137,9.4123,2.61174
-6.90359,10.7258,0.702492,-0.000878335,0.0014068,-0.00720026,-5.72658e-05,0.000246152,0.000153827,0.000310495,-0.000121608,1.17463,0.00670397,1187,873,-0.0258356,-0.0160651,9.72998,2.53072,9.72953,2.52755
-6.16848,10.7382,0.641763,-0.000773894,0.00177162,-0.00933571,-4.38964e-05,0.000236773,0.000157526,0.000307408,-0.000114531,1.14927,0.00683524,1194,873,-0.0300502,-0.0201304,10.0896,2.43937,10.0856,2.43493
-5.43822,10.7489,0.60318,-0.000472127,0.00208604,-0.0119025,-3.01903e-05,0.000223335,0.000144798,0.000289018,-9.58732e-05,1.14494,0.00701566,1201,873,-0.0334302,-0.023698,10.3775,2.33543,10.3675,2.32826
-4.71106,10.76,0.579572,-0.000261943,0.00222387,-0.0137099,-2.33183e-05,0.000198678,0.000132224,0.000260318,-8.49579e-05,1.13457,0.0070397,1208,873,-0.0359229,-0.0238327,10.616,2.19159,10.6018,2.18324
-3.98255,10.7708,0.552786,-0.000228684,0.00243334,-0.0140239,-2.8148e-05,0.000161284,0.000124461,0.00022297,-8.98344e-05,1.11065,0.00694109,1215,873,-0.0366023,-0.0207602,10.8697,2.05458,10.8551,2.05281
-3.25626,10.7794,0.536919,-0.000775422,0.00256372,-0.0144992,-3.48558e-05,0.000118683,0.0001154,0.000180516,-9.66889e-05,1.07891,0.00688692,1222,873,-0.0433125,-0.014271,11.0846,1.9356,11.0751,1.94199
-2.53148,10.7871,0.529112,-0.0013831,0.00307205,-0.0139603,-3.28442e-05,7.73912e-05,9.07104e-05,0.000128417,-8.38696e-05,1.0584,0.00704805,1229,873,-0.0481379,-0.0187964,11.2753,1.81844,11.2727,1.83151
-1.81127,10.7928,0.5411,-0.00141052,0.0032743,-0.0142504,-2.53807e-05,4.54614e-05,5.24022e-05,7.3291e-05,-5.32103e-05,1.0826,0.00730689,1236,873,-0.0492914,-0.0238434,11.407,1.70997,11.4044,1.72143
-1.08828,10.8007,0.544311,-0.00133342,0.00287875,-0.0118526,-2.09543e-05,2.41621e-05,1.34569e-05,2.7871e-05,-2.46632e-05,1.30186,0.00802977,1243,873,-0.0426715,-0.0265382,11.5765,1.5777,11.5761,1.58358
-0.361127,10.8097,0.533352,-0.000993297,0.00239278,-0.00927618,-2.57644e-05,1.48271e-05,-1.5104e-05,1.98306e-05,-3.07678e-05,-1.25091,0.00839834,1250,873,-0.0330211,-0.0246348,11.8081,1.45233,11.8074,1.45587
0.370711,10.8195,0.506438,-0.000869303,0.00249258,-0.00986314,-2.93963e-05,1.96461e-05,-3.06588e-05,3.43836e-05,-4.41339e-05,-1.12271,0.00816634,1257,873,-0.0334236,-0.0242635,12.1074,1.34294,12.1049,1.34763
1.10398,10.8294,0.476314,-0.00064202,0.00247733,-0.0123203,-2.35307e-05,4.1211e-05,-4.10463e-05,6.11151e-05,-4.34348e-05,-1.11929,0.00800148,1264,873,-0.0375532,-0.0182659,12.4289,1.23739,12.4216,1.2426
1.83605,10.8388,0.453031,-0.000588742,0.00201821,-0.0114896,-8.92586e-06,7.92351e-05,-5.31874e-05,0.000104234,-3.3925e-05,-1.13142,0.00841013,1271,873,-0.0350402,-0.0108467,12.7272,1.12767,12.7205,1.13291
2.56646,10.8475,0.438222,-0.000399701,0.00141734,-0.00714339,1.04487e-05,0.000129794,-6.70817e-05,0.000159903,-1.96605e-05,-1.1489,0.00849309,1278,873,-0.022228,-0.00764359,12.9991,1.01481,12.9954,1.02035
3.29502,10.855,0.432399,1.64681e-05,0.00115585,-0.0036568,2.48697e-05,0.000183842,-6.94344e-05,0.000209898,-1.18648e-06,-1.2118,0.00836188,1285,873,-0.00936899,-0.00785127,13.2484,0.905932,13.2443,0.913354
4.02345,10.8629,0.429156,0.000528037,0.00169919,-0.00433558,3.16826e-05,0.000236881,-5.65809e-05,0.000251448,1.71153e-05,-1.31881,0.0076946,1292,873,-0.00629781,-0.0159844,13.5011,0.783544,13.4912,0.792194
4.75185,10.8712,0.42806,0.000281373,0.0021156,-0.0069334,3.0082e-05,0.000285445,-3.49591e-05,0.000290145,2.53826e-05,-1.43717,0.00723708,1299,873,-0.0154982,-0.016748,13.7477,0.648831,13.7377,0.659589
5.48119,10.8782,0.425321,-0.000495138,0.00218505,-0.00885054,1.9221e-05,0.000324156,-2.12766e-05,0.000325633,1.77436e-05,-1.50147,0.0075039,1306,873,-0.0280718,-0.00931962,14.0013,0.540943,13.9973,0.556498
6.2096,10.8835,0.427828,-0.000810894,0.00189685,-0.00766054,3.38656e-06,0.000352022,-2.04197e-05,0.000353214,2.19463e-06,-1.51249,0.00808663,1313,873,-0.0281393,0.00144961,14.244,0.45407,14.2445,0.477107
6.93899,10.8892,0.428701,-0.000619528,0.00159859,-0.00510595,-6.33869e-06,0.000365886,-1.58734e-05,0.000366562,-7.01439e-06,-1.52825,0.00844691,1320,873,-0.0196593,0.0010486,14.504,0.371217,14.5052,0.393285
7.66881,10.896,0.430073,-0.000154305,0.00134709,-0.00407925,-5.19965e-06,0.000370626,-2.85268e-06,0.000370648,-5.22131e-06,-1.56321,0.00839976,1327,873,-0.0124946,-0.000583904,14.7742,0.26852,14.7718,0.286076
8.40082,10.9041,0.425504,-1.35415e-05,0.00116248,-0.00639367,-2.02966e-07,0.000365804,1.48367e-05,0.000366404,-8.03411e-07,1.53035,0.00783748,1334,873,-0.0172399,0.000261822,15.0739,0.156281,15.068,0.166197
9.13244,10.9119,0.424372,-7.70292e-05,0.00138452,-0.00944554,5.60422e-06,0.000349372,3.16636e-05,0.000352264,2.7121e-06,1.47971,0.00736676,1341,873,-0.0260315,-0.00112549,15.3669,0.0378215,15.3588,0.044409
9.86392,10.9191,0.425632,-0.000207122,0.00231569,-0.00967209,1.58772e-05,0.000322245,4.7014e-05,0.000329297,8.82494e-06,1.4219,0.00762497,1348,873,-0.0281067,-0.0163084,15.6551,-0.0781995,15.6482,-0.0687498
10.5962,10.9267,0.425975,-0.000425054,0.00328572,-0.00992578,3.28209e-05,0.000290623,5.41531e-05,0.000301536,2.19076e-05,1.37193,0.00823728,1355,873,-0.0311177,-0.0304602,15.9534,-0.201327,15.9484,-0.187278
