 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.5168,14.7047,-1.10464,0.0412296,-0.144782,0.227446,0.00582557,0.000730255,0.00842549,0.0120802,-0.00552433,0.638581,0.0111092,1397,838,1.04012,1.1807,24.6547,-0.200167,24.4332,-1.37553
16.2687,14.7188,-1.14857,0.044547,-0.13996,0.215425,0.00533708,0.000518728,0.00814858,0.0114252,-0.00556935,0.641665,0.010552,1404,838,1.04005,1.14681,25.2204,-0.372707,24.9526,-1.51303
17.0178,14.7317,-1.18052,0.0471776,-0.134354,0.198923,0.00497412,0.000314848,0.0078864,0.0108678,-0.0055788,0.641783,0.0104822,1411,838,1.0207,1.10397,25.7457,-0.545093,25.4352,-1.65385
17.7656,14.7434,-1.20613,0.0496976,-0.127363,0.177979,0.0046805,0.000122373,0.0075831,0.0103196,-0.00551674,0.63942,0.0101563,1418,838,0.987239,1.05765,26.2567,-0.72044,25.9018,-1.78364
18.5126,14.7551,-1.22655,0.0522575,-0.120376,0.153889,0.00440522,-6.21285e-05,0.0072343,0.00974283,-0.00539974,0.635661,0.0102482,1425,838,0.944847,1.01695,26.7583,-0.906765,26.3568,-1.92597
19.2548,14.7648,-1.22858,0.0550133,-0.114145,0.134641,0.0041566,-0.000242997,0.00689278,0.00919209,-0.00527849,0.630934,0.0104371,1432,838,0.917403,0.97822,27.1969,-1.09105,26.7512,-2.06865
19.9957,14.7744,-1.22449,0.0579203,-0.109358,0.119934,0.00392956,-0.000421542,0.00659141,0.00869517,-0.00518715,0.625998,0.0103937,1439,838,0.903947,0.945668,27.6182,-1.27442,27.1306,-2.22263
20.7378,14.7838,-1.22248,0.0613141,-0.104493,0.103698,0.00371124,-0.000582666,0.00631453,0.00823383,-0.00510525,0.621528,0.0105219,1446,838,0.890298,0.918758,28.0602,-1.45149,27.5251,-2.3666
21.4834,14.7934,-1.23025,0.0639525,-0.0989651,0.088468,0.00349685,-0.000708243,0.00602298,0.00777373,-0.00498512,0.617467,0.01067,1453,838,0.871754,0.888175,28.5369,-1.62305,27.9632,-2.4935
22.2301,14.8019,-1.23984,0.0663773,-0.0918929,0.074579,0.00326841,-0.000787566,0.00570233,0.00729264,-0.0048118,0.614552,0.0109316,1460,838,0.854326,0.837858,29.0243,-1.78367,28.4154,-2.59581
22.9737,14.8081,-1.23728,0.0678432,-0.0847617,0.0664118,0.00301534,-0.000829799,0.00536168,0.00678872,-0.00460318,0.613251,0.0112726,1467,838,0.84398,0.766808,29.4603,-1.91684,28.8297,-2.67727
23.709,14.8128,-1.2055,0.0692053,-0.0789025,0.0557847,0.00272532,-0.000843377,0.00500458,0.00625414,-0.0043722,0.614152,0.0110974,1474,838,0.825679,0.711142,29.796,-2.07176,29.1434,-2.79581
24.4435,14.818,-1.16956,0.0709536,-0.0741681,0.0489356,0.00240318,-0.000839682,0.00464503,0.00570164,-0.00413814,0.617476,0.0109748,1481,838,0.82182,0.662474,30.1251,-2.23733,29.4495,-2.93177
25.1813,14.8249,-1.14257,0.073046,-0.0681976,0.0383607,0.00207353,-0.000821789,0.00428952,0.00515309,-0.00390135,0.622656,0.0108644,1488,838,0.809901,0.612107,30.5006,-2.43152,29.7965,-3.08206
25.9262,14.8346,-1.13646,0.0760181,-0.0611672,0.0240233,0.0017327,-0.000797316,0.00392227,0.00458891,-0.00365353,0.629405,0.0106173,1495,838,0.794647,0.567846,30.9722,-2.65069,30.2288,-3.239
26.6728,14.8446,-1.13419,0.0782542,-0.0539785,0.0088021,0.00139018,-0.000770814,0.00354124,0.0040121,-0.00339273,0.637326,0.0105756,1502,838,0.769532,0.51933,31.4585,-2.86436,30.683,-3.39339
27.4156,14.8526,-1.1179,0.0787528,-0.0478511,-0.00249102,0.00105804,-0.000754392,0.0031611,0.00344026,-0.00313661,0.645803,0.0104541,1509,838,0.739512,0.473143,31.88,-3.05916,31.0925,-3.53871
28.1593,14.8597,-1.10267,0.0779762,-0.043969,-0.00433598,0.000752444,-0.000754518,0.00279822,0.00289686,-0.00289893,0.653882,0.0103827,1516,838,0.725465,0.439201,32.2943,-3.22436,31.5133,-3.66542
28.906,14.8677,-1.09506,0.0770838,-0.0400159,-0.00464866,0.000491904,-0.000767432,0.00244857,0.00239048,-0.002666,0.659547,0.0101082,1523,838,0.714797,0.401352,32.7425,-3.38953,31.9701,-3.79121
29.6532,14.8771,-1.08732,0.0769051,-0.0366122,-0.00529522,0.00026507,-0.000784237,0.00211082,0.00191547,-0.00243463,0.66359,0.00999134,1530,838,0.709879,0.372775,33.2056,-3.57854,32.4344,-3.94327
30.399,14.8853,-1.07318,0.0762125,-0.0329084,-0.00511082,6.50869e-05,-0.000823834,0.00177513,0.00145055,-0.0022093,0.662729,0.0103288,1537,838,0.702564,0.339943,33.6466,-3.76395,32.8824,-4.08815
31.1423,14.8936,-1.04917,0.076233,-0.0294891,-0.00715165,-0.000118846,-0.000893258,0.00145265,0.000997314,-0.00200942,0.65515,0.0109249,1544,838,0.695381,0.308473,34.0672,-3.96237,33.3014,-4.25529
31.8875,14.9002,-1.02992,0.0764234,-0.025984,-0.0102421,-0.000287672,-0.000998303,0.0011727,0.000582355,-0.00186833,0.638299,0.0110462,1551,838,0.686603,0.272924,34.5146,-4.11106,33.7453,-4.37725
32.6349,14.9067,-1.01554,0.0762817,-0.02283,-0.0142699,-0.000464245,-0.00112889,0.0009444,0.000204597,-0.00179773,0.616221,0.0110822,1558,838,0.671938,0.238489,34.9847,-4.24067,34.2148,-4.48793
33.3798,14.9124,-0.991809,0.0752833,-0.0195799,-0.0170269,-0.000711275,-0.00124257,0.000720946,-0.00020859,-0.00174525,0.608882,0.0119175,1565,838,0.652972,0.207513,35.4183,-4.38133,34.657,-4.60158
34.1241,14.9183,-0.964287,0.0743128,-0.0169946,-0.0191413,-0.00107183,-0.00128295,0.000473195,-0.000692565,-0.00166222,0.675653,0.0123827,1572,838,0.636279,0.184309,35.8454,-4.53193,35.093,-4.72914
-33.8955,13.2532,0.691405,0.172812,-0.151502,0.0523366,0.00898695,-0.00203538,-0.00684026,0.01226,-0.00530841,-0.446296,0.0128551,921,845,1.83548,1.47754,12.2091,8.81151,10.6323,7.38029
-33.1865,13.264,0.663942,0.181223,-0.159514,0.0635162,0.00993273,-0.00192929,-0.00719085,0.0133229,-0.0053195,-0.440558,0.0118074,928,845,1.94119,1.54942,12.2376,8.73852,10.5974,7.2441
-32.4771,13.2745,0.636097,0.187932,-0.167351,0.0721594,0.0107076,-0.00182892,-0.00744294,0.0141701,-0.00529147,-0.435432,0.0099872,935,845,2.02522,1.62684,12.2623,8.67035,10.5707,7.11644
-31.7682,13.2849,0.613877,0.194665,-0.176179,0.0831268,0.0113083,-0.0017398,-0.00763673,0.0148283,-0.00525979,-0.431906,0.00900278,942,845,2.11433,1.70785,12.2703,8.60223,10.5306,6.97763
-31.0589,13.2947,0.591822,0.200869,-0.184926,0.0981488,0.0118547,-0.00165752,-0.00779642,0.015415,-0.00521787,-0.428382,0.00940012,949,845,2.20632,1.78329,12.2729,8.54021,10.4968,6.84991
-30.3483,13.3038,0.565679,0.210264,-0.193797,0.110438,0.0124199,-0.00157169,-0.00794748,0.016012,-0.00516379,-0.424499,0.009572,956,845,2.32499,1.85467,12.3332,8.51527,10.4846,6.74655
-29.6374,13.3127,0.540078,0.221344,-0.201854,0.123054,0.0130156,-0.0014736,-0.00812171,0.0166543,-0.00511229,-0.421207,0.0092749,963,845,2.46113,1.91948,12.4149,8.48495,10.4773,6.64817
-28.9262,13.3223,0.515516,0.234859,-0.210224,0.135623,0.0136274,-0.00136044,-0.0083524,0.0173549,-0.00508799,-0.419761,0.00915827,970,845,2.62154,1.98634,12.5244,8.44061,10.4733,6.53134
-28.213,13.3328,0.483813,0.245264,-0.217207,0.149038,0.0142844,-0.0012132,-0.00863469,0.0181374,-0.0050662,-0.41971,0.00871829,977,845,2.7528,2.04095,12.6355,8.37806,10.5024,6.41385
-27.4995,13.3432,0.452759,0.252833,-0.223622,0.16566,0.0149774,-0.00104492,-0.00896196,0.0189869,-0.00505438,-0.420678,0.0082465,984,845,2.86265,2.08514,12.7189,8.30751,10.536,6.2963
-26.7895,13.3508,0.441248,0.258828,-0.230168,0.177899,0.0156517,-0.000856562,-0.00930939,0.0198392,-0.00504412,-0.422705,0.00840629,991,845,2.94849,2.13289,12.7302,8.2599,10.5055,6.1929
-26.0807,13.3595,0.438076,0.267258,-0.236975,0.188842,0.0162388,-0.000656913,-0.00966847,0.0206301,-0.00504828,-0.426337,0.0089699,998,845,3.05608,2.18496,12.745,8.17497,10.4521,6.0484
-25.3727,13.3681,0.440677,0.278871,-0.246586,0.195427,0.0166807,-0.000460425,-0.0100485,0.0213173,-0.00509695,-0.432305,0.00873935,1005,845,3.18671,2.27089,12.7839,8.11196,10.3847,5.89417
-24.6606,13.3778,0.425748,0.294902,-0.256515,0.200564,0.0169292,-0.000277938,-0.0104581,0.0218679,-0.00521661,-0.44119,0.00882135,1012,845,3.35788,2.36663,12.9391,8.06351,10.3879,5.75495
-23.9441,13.3901,0.392374,0.310805,-0.266226,0.211567,0.0169568,-0.000126555,-0.0108924,0.0222573,-0.005427,-0.452885,0.00884626,1019,845,3.53979,2.45587,13.1586,7.99487,10.4655,5.60644
-23.2267,13.4021,0.356662,0.325327,-0.272753,0.225534,0.0167452,1.19813e-06,-0.0113279,0.0224591,-0.0057127,-0.467167,0.00879574,1026,845,3.71403,2.50365,13.3762,7.90987,10.5585,5.47001
-22.5103,13.4132,0.328836,0.3385,-0.278921,0.241563,0.0163024,0.00010393,-0.0117226,0.0224516,-0.00604524,-0.483099,0.00884667,1033,845,3.87947,2.5503,13.5562,7.81548,10.6298,5.33471
-21.7949,13.4224,0.307509,0.351109,-0.286089,0.253976,0.0156414,0.000175596,-0.0120702,0.0222433,-0.00642632,-0.500507,0.00858917,1040,845,4.03209,2.61118,13.7198,7.757,10.6843,5.2217
-21.078,13.4317,0.281379,0.361183,-0.293409,0.261831,0.0147799,0.000221452,-0.0124287,0.0219041,-0.00690281,-0.520488,0.00939872,1047,845,4.15014,2.68079,13.8902,7.71445,10.7633,5.12056
-20.3592,13.4421,0.249253,0.37079,-0.300219,0.268038,0.0137721,0.000271141,-0.0128588,0.0215447,-0.00750139,-0.543686,0.00994574,1054,845,4.26006,2.74103,14.0879,7.6634,10.8713,5.00817
-19.6429,13.4516,0.230942,0.37891,-0.306539,0.269227,0.0127039,0.000372279,-0.0133967,0.0212856,-0.00820936,-0.569725,0.0097487,1061,845,4.34459,2.80258,14.2354,7.60094,10.9362,4.88436
-18.9276,13.4612,0.219634,0.387646,-0.313266,0.268822,0.0116585,0.000532375,-0.014026,0.0211844,-0.00899346,-0.596601,0.00926326,1068,845,4.43172,2.87172,14.3731,7.52632,10.9828,4.74435
-18.2132,13.4692,0.214283,0.394291,-0.320214,0.264818,0.0106654,0.000765468,-0.014737,0.0212615,-0.00983069,-0.623375,0.00843048,1075,845,4.49042,2.94781,14.4806,7.47474,11.0145,4.62217
-17.4946,13.4796,0.192294,0.398284,-0.326334,0.264163,0.0096664,0.00109639,-0.0155424,0.0215036,-0.0107408,-0.65089,0.0084493,1082,845,4.53005,3.00939,14.6252,7.4037,11.1142,4.49004
-16.7733,13.4909,0.160389,0.400849,-0.330688,0.2633,0.00854576,0.00155489,-0.0164411,0.0218589,-0.0117582,-0.680656,0.00848712,1089,845,4.55482,3.05084,14.7996,7.32176,11.2572,4.36171
-16.0513,13.5025,0.127907,0.403589,-0.337496,0.257006,0.00717748,0.00216058,-0.0174057,0.0222545,-0.0129164,-0.713832,0.00925302,1096,845,4.56954,3.11833,14.9923,7.27041,11.4096,4.22936
-15.3289,13.5139,0.0963133,0.409291,-0.346976,0.250981,0.00547205,0.00290461,-0.018379,0.0226121,-0.0142354,-0.750531,0.00991127,1103,845,4.61401,3.21514,15.2175,7.2426,11.5659,4.09733
-14.606,13.5255,0.0651646,0.416032,-0.359519,0.245775,0.00335077,0.00377058,-0.0192943,0.0228562,-0.0157348,-0.790837,0.0102597,1110,845,4.67068,3.3439,15.457,7.23922,11.7278,3.96255
-13.8829,13.5369,0.0352655,0.422531,-0.374139,0.242553,0.000725235,0.00474271,-0.0200591,0.0228934,-0.0174254,-0.835302,0.0101023,1117,845,4.72958,3.48937,15.6936,7.25902,11.8923,3.8309
-13.16,13.5478,0.00832713,0.426873,-0.387976,0.23684,-0.00246906,0.00579431,-0.020571,0.0226444,-0.0193192,-0.884504,0.00951169,1124,845,4.76148,3.63453,15.9088,7.27132,12.0531,3.70161
-12.4368,13.5588,-0.0173825,0.428225,-0.401881,0.226278,-0.0062088,0.00688174,-0.0207911,0.0221335,-0.0214605,-0.937893,0.00922393,1131,845,4.7529,3.78872,16.1036,7.28032,12.2167,3.56637
-11.7139,13.5691,-0.0392387,0.423747,-0.414384,0.210883,-0.0104234,0.0079735,-0.020696,0.0214231,-0.0238731,-0.994515,0.00992648,1138,845,4.67592,3.93308,16.2401,7.2885,12.3733,3.43809
-10.9915,13.5787,-0.0574053,0.414046,-0.426659,0.189755,-0.014972,0.00903025,-0.0202369,0.0205569,-0.0264987,-1.05304,0.0104316,1145,845,4.53456,4.07206,16.3257,7.31666,12.5235,3.31657
-10.2696,13.5875,-0.0708882,0.399293,-0.443308,0.165796,-0.019657,0.0100023,-0.0193477,0.0195499,-0.0292046,-1.11238,0.0101879,1152,845,4.33783,4.24731,16.3544,7.40688,12.6637,3.20054
-9.54452,13.5982,-0.0953906,0.379493,-0.460286,0.146767,-0.0242514,0.0108266,-0.0179797,0.018405,-0.0318299,-1.17189,0.0104239,1159,845,4.10306,4.42447,16.3738,7.47709,12.8517,3.07115
-8.81713,13.6095,-0.127227,0.35336,-0.475045,0.139389,-0.0285006,0.0114693,-0.0161867,0.0172022,-0.0342335,-1.23041,0.0100725,1166,845,3.83339,4.58128,16.3496,7.50356,13.0738,2.9477
-8.08763,13.6205,-0.165483,0.323932,-0.483022,0.135446,-0.0321986,0.0119375,-0.0140765,0.0160447,-0.0363059,-1.2869,0.0109172,1173,845,3.53883,4.68115,16.3191,7.4631,13.3265,2.84286
-7.35893,13.6315,-0.198,0.293578,-0.488769,0.124544,-0.0352105,0.0122127,-0.0116774,0.0149322,-0.0379299,-1.34199,0.0113831,1180,845,3.21894,4.7536,16.2745,7.40937,13.5655,2.7264
-6.62924,13.6436,-0.232073,0.262598,-0.494174,0.111615,-0.0374512,0.0122891,-0.0090029,0.0138685,-0.0390306,-1.39714,0.0116734,1187,845,2.8883,4.81814,16.239,7.34362,13.8178,2.59252
-5.89729,13.6569,-0.272817,0.22542,-0.492849,0.108602,-0.0388526,0.012158,-0.00611035,0.0128797,-0.0395744,-1.45323,0.0113345,1194,845,2.52046,4.79714,16.1622,7.19871,14.102,2.44944
-5.16313,13.6707,-0.320015,0.19029,-0.487147,0.118309,-0.0393778,0.011846,-0.00308949,0.0120317,-0.0395635,-1.51077,0.0110329,1201,845,2.20281,4.71958,16.1216,6.99991,14.4172,2.31047
-4.42774,13.6842,-0.36967,0.157789,-0.47902,0.129949,-0.0390922,0.0113828,-4.378e-05,0.0113828,-0.0390922,-1.56993,0.0105913,1208,845,1.91565,4.6135,16.1212,6.7889,14.7487,2.18296
-3.69525,13.6959,-0.405308,0.128343,-0.467012,0.142589,-0.0381198,0.0108015,0.00295281,0.0109791,-0.0382974,1.51073,0.0105816,1215,845,1.66054,4.47927,16.1058,6.53299,15.0359,2.06114
-2.96578,13.7068,-0.42665,0.0993808,-0.454433,0.158716,-0.0364941,0.0101286,0.00578236,0.010835,-0.0372005,1.44923,0.0104226,1222,845,1.41925,4.33721,16.0463,6.25218,15.2781,1.92519
-2.23905,13.7165,-0.434998,0.0730476,-0.440688,0.185258,-0.0342267,0.0094239,0.00833321,0.0109607,-0.0357635,1.38843,0.0105577,1229,845,1.22957,4.1654,15.9609,5.95051,15.4797,1.78412
-1.51241,13.7252,-0.441013,0.0525774,-0.420631,0.208236,-0.0313824,0.0087159,0.0105995,0.0113453,-0.0340119,1.32763,0.0107343,1236,845,1.08764,3.9378,15.937,5.60123,15.68,1.65671
-0.782819,13.7333,-0.4566,0.0356597,-0.397786,0.235457,-0.0280516,0.00802023,0.0125661,0.0119662,-0.0319975,1.26653,0.0110193,1243,845,0.990775,3.68332,15.9863,5.2495,15.9223,1.56437
-0.0509604,13.7435,-0.478645,0.0200059,-0.373541,0.254282,-0.0243819,0.00735537,0.0141672,0.0127593,-0.0297858,1.20639,0.011807,1250,845,0.885758,3.42742,16.0895,4.86206,16.1962,1.44433
0.681922,13.7536,-0.502436,0.00152149,-0.351572,0.277497,-0.0205013,0.00673604,0.0153617,0.0136466,-0.0274119,1.14806,0.0116045,1257,845,0.765477,3.18335,16.1739,4.50399,16.4837,1.32998
1.41231,13.7633,-0.514403,-0.0188084,-0.333665,0.300484,-0.0164727,0.00615473,0.0161783,0.0145828,-0.0249008,1.09053,0.0110084,1264,845,0.628381,2.9703,16.2046,4.17817,16.7353,1.19789
2.14075,13.7716,-0.516976,-0.0354547,-0.316603,0.319279,-0.0124327,0.00562313,0.0166748,0.015557,-0.0223667,1.03351,0.0103985,1271,845,0.517033,2.77563,16.249,3.8693,16.9594,1.07491
2.86947,13.7791,-0.518695,-0.0444199,-0.3001,0.339374,-0.00855157,0.00514998,0.0168729,0.0165098,-0.0199114,0.978242,0.00996098,1278,845,0.483517,2.59268,16.3728,3.56912,17.1876,0.96372
3.60003,13.7876,-0.5253,-0.048614,-0.283033,0.362874,-0.00487857,0.00473337,0.0167791,0.0173812,-0.0175264,0.924877,0.0102546,1285,845,0.504966,2.40479,16.5662,3.24879,17.4412,0.845758
4.33334,13.7987,-0.539894,-0.0494822,-0.264067,0.386963,-0.00142009,0.00434849,0.0164581,0.0181731,-0.0152447,0.872142,0.0102417,1292,845,0.56021,2.18775,16.8303,2.88446,17.7322,0.693499
5.06606,13.8087,-0.550312,-0.0471614,-0.245467,0.401424,0.00169608,0.00398777,0.0159703,0.0188533,-0.0131694,0.821211,0.00964803,1299,845,0.621907,1.98329,17.1282,2.54813,18.0149,0.553286
5.79367,13.8161,-0.539876,-0.0421189,-0.231233,0.408248,0.00427927,0.00364336,0.0153546,0.0193192,-0.0113966,0.775046,0.00930674,1306,845,0.691037,1.82634,17.3909,2.27604,18.2279,0.421279
6.52,13.8216,-0.522988,-0.0343138,-0.220474,0.407654,0.00630582,0.00332852,0.01469,0.0195824,-0.00994804,0.734902,0.00933025,1313,845,0.76795,1.72084,17.6717,2.05896,18.4241,0.310444
7.24864,13.8285,-0.512734,-0.0254759,-0.211339,0.402681,0.00785893,0.00304278,0.014014,0.0196702,-0.00876852,0.700312,0.00948634,1320,845,0.843435,1.63709,17.9988,1.85011,18.6524,0.187845
7.98411,13.839,-0.525286,-0.0182642,-0.202649,0.400147,0.00893978,0.00278135,0.0133428,0.019554,-0.00783292,0.671995,0.0101015,1327,845,0.909479,1.55962,18.3994,1.61842,18.9726,0.045294
8.72357,13.851,-0.550096,-0.0116488,-0.194789,0.399085,0.00958676,0.00252491,0.0126864,0.0192244,-0.00711273,0.649671,0.0106908,1334,845,0.973612,1.49042,18.8455,1.38837,19.3457,-0.100499
9.45991,13.8609,-0.561614,-0.00309081,-0.186885,0.388913,0.00988111,0.00228404,0.0120332,0.0187011,-0.00653591,0.632512,0.0105848,1341,845,1.03215,1.42141,19.2775,1.19032,19.6769,-0.233287
10.1959,13.8711,-0.56962,0.00735127,-0.178916,0.370667,0.00987402,0.00206229,0.0114041,0.0180226,-0.00608624,0.62041,0.0103021,1348,845,1.08681,1.35983,19.7299,0.988058,20.0027,-0.379448
10.933,13.8805,-0.579823,0.0158662,-0.172448,0.351871,0.00966112,0.00185651,0.0108424,0.0172821,-0.00576449,0.61266,0.00933421,1355,845,1.12137,1.30266,20.1785,0.834469,20.3438,-0.503241
11.6782,13.8926,-0.616471,0.0202826,-0.167122,0.335844,0.00931953,0.00166036,0.010361,0.016536,-0.00555613,0.608377,0.00930815,1362,845,1.1237,1.26904,20.6887,0.67748,20.7904,-0.623282
12.4253,13.9051,-0.657617,0.0243101,-0.16115,0.318132,0.00886566,0.00148229,0.00992485,0.0157632,-0.00541522,0.607345,0.00981014,1369,845,1.1171,1.24101,21.2202,0.507878,21.2611,-0.741365
13.1732,13.9191,-0.698942,0.0267875,-0.156652,0.302553,0.00834584,0.00129635,0.00951851,0.0149713,-0.00532907,0.608075,0.0101218,1376,845,1.10137,1.21681,21.7424,0.330692,21.7404,-0.887506
13.9213,13.9323,-0.738813,0.0289767,-0.152756,0.282342,0.00780612,0.00109859,0.00914758,0.0141953,-0.00529064,0.609693,0.0102787,1383,845,1.07002,1.20272,22.2673,0.178647,22.2217,-1.0205
14.6687,13.9457,-0.773617,0.0339595,-0.148291,0.260323,0.00723711,0.000895115,0.00880601,0.0134257,-0.00529343,0.612578,0.0104522,1390,845,1.05968,1.1821,22.8098,0.010664,22.692,-1.16877
15.4167,13.9574,-0.808669,0.0402883,-0.143001,0.239758,0.00663143,0.000695302,0.00848015,0.0126479,-0.00532119,0.61706,0.0104501,1397,845,1.06528,1.15784,23.372,-0.13677,23.1703,-1.28089
16.1684,13.9705,-0.853593,0.0452157,-0.137087,0.22483,0.00607418,0.000502548,0.00818226,0.0119319,-0.00535514,0.621318,0.00998459,1404,845,1.07244,1.11437,23.9595,-0.29642,23.6929,-1.39961
16.92,13.9845,-0.895988,0.0477825,-0.13098,0.209077,0.0056451,0.000314663,0.00790468,0.0113218,-0.00536202,0.622799,0.00982999,1411,845,1.05449,1.06825,24.5222,-0.479378,24.2139,-1.54214
17.6697,13.9977,-0.92966,0.0494282,-0.124707,0.187335,0.00528907,0.000136335,0.00759273,0.0107306,-0.00530523,0.621834,0.0100028,1418,845,1.01081,1.02339,25.0551,-0.655786,24.7103,-1.68675
18.4161,14.0086,-0.949999,0.0520852,-0.118588,0.164332,0.00495256,-3.81077e-05,0.00723635,0.0101117,-0.00519728,0.619366,0.0103255,1425,845,0.972608,0.989684,25.5563,-0.821475,25.1645,-1.81549
19.1578,14.0175,-0.952051,0.0550001,-0.112696,0.144369,0.00464197,-0.000212599,0.00688477,0.00951481,-0.00508544,0.615922,0.0102964,1432,845,0.944852,0.952817,25.9968,-0.987008,25.5584,-1.94514
19.8969,14.0266,-0.94363,0.058313,-0.107731,0.128082,0.00435231,-0.000387129,0.00656922,0.00896616,-0.00500097,0.612297,0.0099739,1439,845,0.930857,0.920787,26.407,-1.17157,25.9212,-2.09936
20.6361,14.0347,-0.933814,0.0624409,-0.102632,0.109444,0.00407145,-0.000545533,0.00627325,0.00844748,-0.00492156,0.609093,0.00996208,1446,845,0.9174,0.894586,26.8285,-1.34434,26.2862,-2.23862
21.3788,14.0421,-0.933981,0.0657203,-0.0963265,0.091989,0.00379443,-0.000668284,0.00595971,0.00792681,-0.00480066,0.606273,0.0105036,1453,845,0.898547,0.85389,27.2845,-1.49153,26.6953,-2.34024
22.1237,14.0498,-0.939284,0.0687104,-0.0900671,0.0790814,0.00350601,-0.000743792,0.00561893,0.0073884,-0.00462618,0.604625,0.010939,1460,845,0.889381,0.813621,27.7605,-1.64448,27.1311,-2.43831
22.8672,14.0573,-0.938016,0.0704802,-0.0842549,0.0709846,0.00320095,-0.000781926,0.00526379,0.00683741,-0.00441839,0.604556,0.011426,1467,845,0.882276,0.765577,28.2042,-1.80076,27.5501,-2.5457
23.604,14.0628,-0.912963,0.0723854,-0.0780872,0.0579034,0.00286414,-0.000791854,0.0048997,0.00626573,-0.00419345,0.606854,0.0111763,1474,845,0.86202,0.706486,28.5715,-1.95321,27.8883,-2.664
24.338,14.0683,-0.877126,0.0742301,-0.0726876,0.0482728,0.00249414,-0.000786271,0.00454003,0.00568116,-0.0039733,0.612056,0.0109026,1481,845,0.850981,0.648131,28.9033,-2.12506,28.1942,-2.80855
25.0727,14.0736,-0.841841,0.0757605,-0.0668354,0.0382739,0.00211686,-0.000769022,0.00419174,0.00510706,-0.00375923,0.619634,0.0108627,1488,845,0.835508,0.591931,29.2414,-2.2999,28.5096,-2.94596
25.816,14.0833,-0.832259,0.0785646,-0.0605138,0.0260467,0.00173766,-0.000745298,0.0038375,0.0045295,-0.00353713,0.628955,0.0106482,1495,845,0.824951,0.549235,29.6968,-2.52023,28.9287,-3.11126
26.5631,14.093,-0.833396,0.080735,-0.0542546,0.0130409,0.00137134,-0.000719425,0.00347335,0.00395321,-0.0033013,0.639224,0.0105785,1502,845,0.805778,0.513938,30.1932,-2.724,29.395,-3.25562
27.3097,14.1013,-0.830953,0.0812081,-0.0488136,0.00376774,0.0010236,-0.00070302,0.00311274,0.00339053,-0.00306995,0.650125,0.0104996,1509,845,0.781473,0.480492,30.6641,-2.89885,29.8553,-3.37712
28.0538,14.1079,-0.818795,0.0796109,-0.0445026,0.000372482,0.000705085,-0.00070103,0.00276793,0.00285786,-0.0028538,0.661028,0.0105541,1516,845,0.755098,0.448803,31.082,-3.05596,30.2869,-3.48835
28.8,14.1163,-0.811405,0.0788588,-0.0400209,-0.00161207,0.00043465,-0.000711874,0.00243595,0.00236389,-0.00264111,0.669834,0.0103518,1523,845,0.740764,0.405194,31.5332,-3.23097,30.7442,-3.62286
29.548,14.1265,-0.807558,0.0789355,-0.0362487,-0.00345131,0.000203947,-0.000727099,0.00211639,0.00190541,-0.00242856,0.677142,0.0106586,1530,845,0.734704,0.36798,32.0137,-3.42735,31.2227,-3.78604
30.2939,14.1361,-0.795178,0.0785344,-0.0330043,-0.00434297,5.24394e-06,-0.000765021,0.00179838,0.00145927,-0.00221904,0.679914,0.0114044,1537,845,0.727041,0.3375,32.4648,-3.62741,31.6772,-3.95456
31.0371,14.144,-0.77286,0.0780072,-0.0299871,-0.00706904,-0.000178507,-0.000831213,0.00148713,0.00101766,-0.00202737,0.677384,0.0120302,1544,845,0.712773,0.310858,32.8858,-3.81176,32.1019,-4.11203
31.7789,14.1485,-0.744596,0.0781768,-0.026661,-0.0106074,-0.000352679,-0.000929594,0.00119994,0.000592992,-0.00187527,0.66744,0.0117247,1551,845,0.702408,0.285692,33.2988,-3.94627,32.5113,-4.21408
32.5233,14.1534,-0.723008,0.0780732,-0.0229488,-0.0155697,-0.00053347,-0.00104911,0.000945954,0.00018917,-0.00177175,0.652355,0.0110796,1558,845,0.685156,0.246343,33.7423,-4.06572,32.9533,-4.31041
33.2687,14.1585,-0.702472,0.0772444,-0.0195121,-0.0191993,-0.000771295,-0.00115292,0.000683731,-0.000252251,-0.00167197,0.649322,0.0109649,1565,845,0.665068,0.212583,34.1892,-4.18873,33.4068,-4.40728
34.0123,14.1637,-0.674657,0.0765178,-0.0169247,-0.0218544,-0.00110748,-0.00119858,0.000384921,-0.000765421,-0.00154063,0.726506,0.0111104,1572,845,0.648959,0.18936,34.6172,-4.32703,33.8409,-4.52358
-33.9359,12.5388,0.863636,0.17267,-0.148599,0.0542582,0.00942696,-0.00220036,-0.00671308,0.0124938,-0.00526724,-0.428537,0.014563,921,852,1.83833,1.45012,11.425,8.63957,9.85194,7.24005
-33.2299,12.5465,0.84928,0.181173,-0.15613,0.0649285,0.0102176,-0.0021327,-0.00706323,0.0134245,-0.00533953,-0.42619,0.0134012,928,852,1.94405,1.51835,11.4071,8.59637,9.7688,7.13807
-32.5217,12.5563,0.826152,0.188006,-0.16367,0.0734719,0.0109118,-0.00205778,-0.00731147,0.0141999,-0.00534592,-0.422624,0.010967,935,852,2.02916,1.59339,11.4158,8.52501,9.72461,7.01023
