 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.7895,13.3508,0.441248,0.0124225,-0.0024699,0.0123384,0.000708548,-3.8445e-05,-0.000268772,0.000795201,-0.000125099,-0.311884,0.00707911,991,845,0.148238,0.00444444,10.6072,6.21108,10.5055,6.1929
-26.0807,13.3595,0.438076,0.0130533,-0.00223692,0.0123162,0.000719438,-4.66885e-05,-0.000286288,0.000814599,-0.000141849,-0.320906,0.00724808,998,845,0.154452,0.00647174,10.5602,6.05988,10.4521,6.0484
-25.3727,13.3681,0.440677,0.0136165,-0.0016798,0.010667,0.000731982,-4.75974e-05,-0.000301633,0.00083506,-0.000150675,-0.329291,0.00689299,1005,845,0.156612,0.00691664,10.5011,5.8977,10.3847,5.89417
-24.6606,13.3778,0.425748,0.0144405,-0.000983526,0.00834439,0.000737622,-4.37071e-05,-0.000312998,0.000847544,-0.000153629,-0.337734,0.00681433,1012,845,0.159886,0.00612894,10.5163,5.75048,10.3879,5.75495
-23.9441,13.3901,0.392374,0.0151275,-0.000619349,0.00765338,0.000728087,-3.69346e-05,-0.000321474,0.000845237,-0.000154084,-0.349456,0.00659515,1019,845,0.16521,0.0012597,10.6019,5.60116,10.4655,5.60644
-23.2267,13.4021,0.356662,0.0157311,-0.000393592,0.0091864,0.000698995,-2.45841e-05,-0.000324528,0.00082322,-0.000148809,-0.36558,0.00638216,1026,845,0.174358,-0.00558712,10.6986,5.46376,10.5585,5.47001
-22.5103,13.4132,0.328836,0.0162256,-0.000639855,0.01302,0.000654619,-6.49854e-06,-0.000320874,0.000784743,-0.000136623,-0.385266,0.00636267,1033,845,0.187339,-0.00705751,10.7691,5.32646,10.6298,5.33471
-21.7949,13.4224,0.307509,0.0161647,-0.000741194,0.0167892,0.000603301,1.52224e-05,-0.000308106,0.000735159,-0.000116636,-0.404378,0.00634525,1040,845,0.194771,-0.00775603,10.8175,5.20789,10.6843,5.2217
-21.078,13.4317,0.281379,0.0161369,-0.000533678,0.0193167,0.000551682,3.66401e-05,-0.00028916,0.00068137,-9.30476e-05,-0.421604,0.00718492,1047,845,0.19994,-0.0104274,10.8927,5.09972,10.7633,5.12056
-20.3592,13.4421,0.249253,0.0165792,0.000154851,0.0188937,0.000502888,5.62766e-05,-0.000265924,0.00062683,-6.76652e-05,-0.436145,0.00782972,1054,845,0.20342,-0.0158143,11.0061,4.97994,10.8713,5.00817
-19.6429,13.4516,0.230942,0.017285,0.00098836,0.017735,0.000448914,7.00445e-05,-0.000234278,0.000560763,-4.18038e-05,-0.445419,0.00786034,1061,845,0.20789,-0.0238241,11.08,4.85018,10.9362,4.88436
-18.9276,13.4612,0.219634,0.0181954,0.00203447,0.0174739,0.000385001,7.78394e-05,-0.000197684,0.000481752,-1.89115e-05,-0.45515,0.00752019,1068,845,0.216239,-0.0338926,11.1363,4.70007,10.9828,4.74435
-18.2132,13.4692,0.214283,0.0184556,0.00292864,0.0186393,0.000317531,8.09837e-05,-0.000164369,0.000401756,-3.24132e-06,-0.47353,0.00684231,1075,845,0.221336,-0.0462004,11.1693,4.56986,11.0145,4.62217
-17.4946,13.4796,0.192294,0.0184129,0.0040216,0.0181968,0.000251423,8.13864e-05,-0.000140176,0.000330348,2.46121e-06,-0.512802,0.00680581,1082,845,0.219924,-0.0584006,11.2697,4.42923,11.1142,4.49004
-16.7733,13.4909,0.160389,0.0183436,0.00504944,0.0169363,0.000186919,7.93142e-05,-0.000131633,0.000275321,-9.08767e-06,-0.591394,0.00679227,1089,845,0.216426,-0.0675643,11.4142,4.29244,11.2572,4.36171
-16.0513,13.5025,0.127907,0.0183941,0.0057219,0.0149667,0.000116253,7.06547e-05,-0.00013238,0.000227783,-4.08751e-05,-0.700123,0.00694515,1096,845,0.212538,-0.0717555,11.5701,4.15524,11.4096,4.22936
-15.3289,13.5139,0.0963133,0.0186518,0.00632445,0.0130001,3.50002e-05,5.45876e-05,-0.000135014,0.000180162,-9.05745e-05,-0.821604,0.00725676,1103,845,0.210643,-0.0753064,11.732,4.01913,11.5659,4.09733
-14.606,13.5255,0.0651646,0.019214,0.00759834,0.0101516,-5.65157e-05,3.49313e-05,-0.000139047,0.000135579,-0.000157164,-0.944247,0.00751032,1110,845,0.209629,-0.0876124,11.9038,3.87775,11.7278,3.96255
-13.8829,13.5369,0.0352655,0.019304,0.00938512,0.00955325,-0.000155107,1.53257e-05,-0.000137859,9.21804e-05,-0.000231961,-1.06222,0.00756425,1117,845,0.208932,-0.10906,12.0703,3.73338,11.8923,3.8309
-13.16,13.5478,0.00832713,0.0190405,0.0114186,0.0107722,-0.000251921,-6.99672e-06,-0.00012209,4.34659e-05,-0.000302384,-1.17886,0.00738428,1124,845,0.208802,-0.129537,12.2273,3.58156,12.0531,3.70161
-12.4368,13.5588,-0.0173825,0.0180573,0.0128673,0.0140637,-0.000337506,-3.97819e-05,-8.21751e-05,-1.86067e-05,-0.000358681,-1.3186,0.00739451,1131,845,0.20646,-0.143865,12.3771,3.42465,12.2167,3.56637
-11.7139,13.5691,-0.0392387,0.0170993,0.0141884,0.0160728,-0.000410438,-8.58717e-05,-2.40104e-05,-8.41051e-05,-0.000412204,-1.49735,0.00764986,1138,845,0.201523,-0.154033,12.5219,3.27582,12.3733,3.43809
-10.9915,13.5787,-0.0574053,0.0163272,0.0154694,0.0172659,-0.00047895,-0.000145794,3.50862e-05,-0.000142139,-0.000482605,1.467,0.00786385,1145,845,0.196594,-0.164145,12.6632,3.13635,12.5235,3.31657
-10.2696,13.5875,-0.0708882,0.0158895,0.017751,0.0180161,-0.000547037,-0.000209966,8.83614e-05,-0.000188207,-0.000568796,1.32935,0.00755332,1152,845,0.193861,-0.191778,12.7986,3.00107,12.6637,3.20054
-9.54452,13.5982,-0.0953906,0.0155967,0.020211,0.0194774,-0.00060685,-0.000274657,0.00013533,-0.000226506,-0.000655001,1.22896,0.00732833,1159,845,0.194192,-0.223317,12.9823,2.85128,12.8517,3.07115
-8.81713,13.6095,-0.127227,0.0152666,0.0224433,0.0195987,-0.000646594,-0.000334103,0.00016805,-0.000260885,-0.000719812,1.1599,0.00718179,1166,845,0.19109,-0.251211,13.2015,2.71126,13.0738,2.9477
-8.08763,13.6205,-0.165483,0.014903,0.0242624,0.018662,-0.0006665,-0.000390415,0.00017259,-0.000307453,-0.000749462,1.12272,0.00794176,1173,845,0.185216,-0.271674,13.4523,2.59295,13.3265,2.84286
-7.35893,13.6315,-0.198,0.0145756,0.0258125,0.0164749,-0.000678299,-0.000441528,0.000142434,-0.000374705,-0.000745123,1.13213,0.0083023,1180,845,0.176715,-0.28346,13.6911,2.46239,13.5655,2.7264
-6.62924,13.6436,-0.232073,0.0143385,0.0279049,0.0126207,-0.000690334,-0.000485334,8.26517e-05,-0.000456162,-0.000719506,1.23149,0.0085101,1187,845,0.164981,-0.297514,13.9461,2.30956,13.8178,2.59252
-5.89729,13.6569,-0.272817,0.0136737,0.0292861,0.0121074,-0.000699532,-0.000518655,3.19888e-06,-0.000518599,-0.000699588,1.55312,0.00828514,1194,845,0.15712,-0.31138,14.2247,2.15414,14.102,2.44944
-5.16313,13.6707,-0.320015,0.0129738,0.0304646,0.0151414,-0.000702044,-0.000536578,-9.76703e-05,-0.00049131,-0.000747312,-1.13679,0.00790226,1201,845,0.15743,-0.323625,14.5296,1.99746,14.4172,2.31047
-4.42774,13.6842,-0.36967,0.0126885,0.0314199,0.0171484,-0.00070271,-0.000544365,-0.000215731,-0.000393738,-0.000853337,-0.961266,0.00816592,1208,845,0.159391,-0.332652,14.8562,1.85575,14.7487,2.18296
-3.69525,13.6959,-0.405308,0.0124313,0.0322663,0.0167069,-0.000701765,-0.000549761,-0.000327234,-0.000289819,-0.000961707,-0.899503,0.0084259,1215,845,0.155751,-0.337353,15.1416,1.72292,15.0359,2.06114
-2.96578,13.7068,-0.42665,0.0118902,0.0322941,0.0162124,-0.000698456,-0.000554099,-0.00041509,-0.000204959,-0.0010476,-0.871481,0.00845667,1222,845,0.149402,-0.338565,15.3791,1.58882,15.2781,1.92519
-2.23905,13.7165,-0.434998,0.0111991,0.031456,0.0186364,-0.000695565,-0.000551374,-0.000482784,-0.000135332,-0.00111161,-0.859517,0.00861532,1229,845,0.1489,-0.335413,15.5714,1.45592,15.4797,1.78412
-1.51241,13.7252,-0.441013,0.0107791,0.0297472,0.0202713,-0.000693489,-0.000536944,-0.00054094,-6.86427e-05,-0.00116179,-0.857248,0.00867238,1236,845,0.149227,-0.316861,15.7658,1.34024,15.68,1.65671
-0.782819,13.7333,-0.4566,0.0103832,0.0272154,0.0211167,-0.000691601,-0.000517033,-0.000577815,-1.99474e-05,-0.00118869,-0.860361,0.00853143,1243,845,0.147998,-0.287811,16.0033,1.26722,15.9223,1.56437
-0.0509604,13.7435,-0.478645,0.00999641,0.0252235,0.0199718,-0.000681885,-0.000493213,-0.000571353,-8.46013e-06,-0.00116664,-0.867215,0.00868924,1250,845,0.141863,-0.263199,16.2747,1.16461,16.1962,1.44433
0.681922,13.7536,-0.502436,0.00971801,0.0235582,0.0208806,-0.000656837,-0.000468592,-0.000529235,-2.51752e-05,-0.00110025,-0.873401,0.00855143,1257,845,0.141878,-0.249376,16.5587,1.06752,16.4837,1.32998
1.41231,13.7633,-0.514403,0.00939264,0.0225737,0.0196446,-0.000618941,-0.000438694,-0.000476871,-4.3505e-05,-0.00101413,-0.878792,0.00844096,1264,845,0.135997,-0.242035,16.8087,0.950331,16.7353,1.19789
2.14075,13.7716,-0.516976,0.00881145,0.0219145,0.0154968,-0.000571051,-0.000401556,-0.000429609,-4.84152e-05,-0.000924191,-0.882781,0.00840667,1271,845,0.120222,-0.233415,17.0316,0.840906,16.9594,1.07491
2.86947,13.7791,-0.518695,0.00863375,0.0206627,0.0100856,-0.000519586,-0.000350024,-0.000384438,-4.11293e-05,-0.000828481,-0.893927,0.00835406,1278,845,0.10516,-0.22084,17.2639,0.753765,17.1876,0.96372
3.60003,13.7876,-0.5253,0.00823229,0.0189206,0.00761358,-0.000465036,-0.000287298,-0.000329765,-3.46367e-05,-0.000717697,-0.917017,0.00849143,1285,845,0.0953989,-0.207492,17.5162,0.662383,17.4412,0.845758
4.33334,13.7987,-0.539894,0.00800921,0.0169526,0.0101862,-0.000406578,-0.000216163,-0.000272983,-2.2261e-05,-0.00060048,-0.953186,0.00847071,1292,845,0.100218,-0.194541,17.8023,0.530524,17.7322,0.693499
5.06606,13.8087,-0.550312,0.00750523,0.0149839,0.0127198,-0.00034752,-0.000140752,-0.000226454,4.80159e-06,-0.000493074,-0.999536,0.0079873,1299,845,0.102228,-0.172256,18.0776,0.40145,18.0149,0.553286
5.79367,13.8161,-0.539876,0.00733401,0.0137024,0.0117009,-0.000288677,-6.9958e-05,-0.000187604,3.7834e-05,-0.000396469,-1.04928,0.00782567,1306,845,0.0981716,-0.148769,18.2899,0.273625,18.2279,0.421279
6.52,13.8216,-0.522988,0.00726322,0.0128356,0.0111616,-0.000230702,-3.47442e-06,-0.000148024,6.95105e-05,-0.000303687,-1.11271,0.00780193,1313,845,0.0962978,-0.137099,18.4861,0.169491,18.4241,0.310444
7.24864,13.8285,-0.512734,0.00723196,0.0121689,0.0107374,-0.000176322,5.48587e-05,-0.000104944,9.53912e-05,-0.000216855,-1.20222,0.00775181,1320,845,0.0951254,-0.135022,18.7145,0.0588854,18.6524,0.187845
7.98411,13.839,-0.525286,0.00698369,0.0106915,0.0155322,-0.000133237,0.000106018,-6.22286e-05,0.000121235,-0.000148455,-1.33096,0.00824682,1327,845,0.105671,-0.129946,19.0278,-0.0700124,18.9726,0.045294
8.72357,13.851,-0.550096,0.00663321,0.00898789,0.0194841,-0.000101393,0.000147318,-1.66854e-05,0.000148432,-0.000102507,-1.50411,0.00884308,1334,845,0.113109,-0.114141,19.3938,-0.206525,19.3457,-0.100499
9.45991,13.8609,-0.561614,0.00654864,0.00778902,0.0183798,-7.45796e-05,0.000175357,4.55571e-05,0.000183402,-8.26245e-05,1.39601,0.00887835,1341,845,0.109729,-0.0968851,19.7254,-0.330421,19.6769,-0.233287
10.1959,13.8711,-0.56962,0.00630992,0.00733942,0.014072,-4.70138e-05,0.00019498,0.000109773,0.000237355,-8.93891e-05,1.2024,0.00868694,1348,845,0.0962648,-0.0886231,20.053,-0.466486,20.0027,-0.379448
10.933,13.8805,-0.579823,0.0062648,0.00694931,0.0114127,-2.39725e-05,0.000209224,0.000147125,0.000280351,-9.50997e-05,1.12048,0.00805769,1355,845,0.0889492,-0.0844142,20.3962,-0.580959,20.3438,-0.503241
11.6782,13.8926,-0.616471,0.00678374,0.00679503,0.0121259,-1.42273e-05,0.000221558,0.000158158,0.000300928,-9.35976e-05,1.10568,0.0080705,1362,845,0.095949,-0.0879907,20.8475,-0.695908,20.7904,-0.623282
12.4253,13.9051,-0.657617,0.00712836,0.00608789,0.0129335,-7.88576e-06,0.00023444,0.000164667,0.000317717,-9.11631e-05,1.10257,0.00862285,1369,845,0.101625,-0.0833582,21.3212,-0.806368,21.2611,-0.741365
13.1732,13.9191,-0.698942,0.00691373,0.00489072,0.0123649,8.31559e-06,0.000245234,0.000187989,0.000348974,-9.54243e-05,1.06654,0.00901245,1376,845,0.0983483,-0.0704421,21.7989,-0.940529,21.7404,-0.887506
13.9213,13.9323,-0.738813,0.00599709,0.00338227,0.0115693,3.92028e-05,0.000253764,0.000220453,0.000391654,-9.8687e-05,1.01185,0.00915812,1383,845,0.0878125,-0.0517468,22.272,-1.06066,22.2217,-1.0205
14.6687,13.9457,-0.773617,0.00549797,0.00256771,0.0104004,7.53287e-05,0.000258598,0.000237721,0.000421734,-8.78073e-05,0.969358,0.0092893,1390,845,0.0801248,-0.0426818,22.7383,-1.19939,22.692,-1.16877
15.4167,13.9574,-0.808669,0.00543412,0.00261445,0.00839232,0.000107326,0.000260905,0.000235772,0.000432077,-6.38462e-05,0.942828,0.00929358,1397,845,0.0740952,-0.0415686,23.2177,-1.30915,23.1703,-1.28089
16.1684,13.9705,-0.853593,0.00608393,0.00243115,0.0103955,0.000135381,0.000261137,0.000229597,0.000436311,-3.97928e-05,0.919052,0.00892127,1404,845,0.0858317,-0.0405849,23.7453,-1.42956,23.6929,-1.39961
16.92,13.9845,-0.895988,0.00650234,0.00211202,0.0099812,0.000161492,0.000259458,0.000230388,0.000446012,-2.50622e-05,0.890145,0.00900744,1411,845,0.0887368,-0.0326278,24.271,-1.57276,24.2139,-1.54214
17.6697,13.9977,-0.92966,0.00673816,0.00125318,0.00776898,0.000183755,0.000256103,0.000237708,0.000460374,-2.05164e-05,0.860908,0.00912675,1418,845,0.0850291,-0.0185848,24.7714,-1.70951,24.7103,-1.68675
18.4161,14.0086,-0.949999,0.00714596,0.000900792,0.0042662,0.000200332,0.000249544,0.000246832,0.000472993,-2.31176e-05,0.835078,0.00930234,1425,845,0.0792432,-0.0118561,25.2325,-1.83033,25.1645,-1.81549
19.1578,14.0175,-0.952051,0.00732663,0.00168527,-0.0007017,0.000210325,0.000236171,0.000252719,0.000476297,-2.98007e-05,0.810943,0.0091281,1432,845,0.0669702,-0.0204575,25.632,-1.95608,25.5584,-1.94514
19.8969,14.0266,-0.94363,0.00780559,0.00323609,-0.00529939,0.000207887,0.000214608,0.000250496,0.000461766,-3.92711e-05,0.792105,0.00869334,1439,845,0.0583175,-0.0403334,26.0031,-2.11103,25.9212,-2.09936
20.6361,14.0347,-0.933814,0.00821541,0.00396293,-0.00825152,0.00019409,0.000191939,0.000234708,0.000427724,-4.16957e-05,0.783108,0.00867726,1446,845,0.0536485,-0.0493816,26.3743,-2.24915,26.2862,-2.23862
21.3788,14.0421,-0.933981,0.00837673,0.00319651,-0.00608792,0.000177387,0.000173074,0.000215402,0.000390644,-4.01819e-05,0.780393,0.00920846,1453,845,0.0612602,-0.0421113,26.7833,-2.34767,26.6953,-2.34024
22.1237,14.0498,-0.939284,0.00799358,0.00194542,-0.00200569,0.000164809,0.000163269,0.000204223,0.000368263,-4.01858e-05,0.783513,0.0096867,1460,845,0.0692938,-0.0272544,27.2123,-2.44477,27.1311,-2.43831
22.8672,14.0573,-0.938016,0.00789578,0.00154895,0.00088541,0.000155361,0.000162873,0.000195305,0.000354459,-3.62244e-05,0.795012,0.0103119,1467,845,0.0765253,-0.0170853,27.6284,-2.56064,27.5501,-2.5457
23.604,14.0628,-0.912963,0.00764694,0.00293415,-0.00294465,0.000136961,0.000171915,0.000176766,0.000332066,-2.319e-05,0.834674,0.0100992,1474,845,0.0629342,-0.0311271,27.9667,-2.68393,27.8883,-2.664
24.338,14.0683,-0.877126,0.00809505,0.00327552,-0.00607852,0.000104977,0.00018643,0.00014747,0.000298694,-7.28713e-06,0.920124,0.00981199,1481,845,0.058057,-0.040062,28.2791,-2.81956,28.1942,-2.80855
25.0727,14.0736,-0.841841,0.00802451,0.00311502,-0.00618854,7.10759e-05,0.000203279,0.000114945,0.000269774,4.58094e-06,1.04634,0.00988966,1488,845,0.0570246,-0.0430493,28.5938,-2.95064,28.5096,-2.94596
25.816,14.0833,-0.832259,0.00828707,0.00225178,-0.00338498,5.03638e-05,0.000226566,8.92877e-05,0.0002639,1.30292e-05,1.17475,0.00972474,1495,845,0.0676644,-0.0380064,29.0137,-3.1101,28.9287,-3.11126
26.5631,14.093,-0.833396,0.00841421,0.00174053,-0.00206129,4.52446e-05,0.00025092,7.63317e-05,0.000276153,2.00115e-05,1.25153,0.00967613,1502,845,0.0726361,-0.0269284,29.4804,-3.25823,29.395,-3.25562
27.3097,14.1013,-0.830953,0.00849882,0.00192581,-0.00420174,3.8228e-05,0.000276524,7.00475e-05,0.00029559,1.91628e-05,1.30506,0.00972587,1509,845,0.0670039,-0.0225603,29.9428,-3.38296,29.8553,-3.37712
28.0538,14.1079,-0.818795,0.00797022,0.00199485,-0.00592165,1.88298e-05,0.000284463,5.51318e-05,0.000295451,7.84184e-06,1.37407,0.00992762,1516,845,0.0568845,-0.0218407,30.3701,-3.49256,30.2869,-3.48835
28.8,14.1163,-0.811405,0.00764514,0.002152,-0.0056083,-8.13258e-06,0.000283351,1.55546e-05,0.000284178,-8.96027e-06,1.51763,0.00992312,1523,845,0.0546667,-0.0298054,30.824,-3.62302,30.7442,-3.62286
29.548,14.1265,-0.807558,0.00767367,0.00202845,-0.00497049,-4.03385e-05,0.000279608,-5.29655e-05,0.000288149,-4.88787e-05,-1.41093,0.0102403,1530,845,0.0567526,-0.0323897,31.3023,-3.78267,31.2227,-3.78604
30.2939,14.1361,-0.795178,0.00749818,0.0024595,-0.00540338,-7.77369e-05,0.000258327,-0.000127807,0.000301409,-0.000120819,-1.24567,0.0109168,1537,845,0.053657,-0.0395966,31.7552,-3.95161,31.6772,-3.95456
31.0371,14.144,-0.77286,0.00713616,0.00275764,-0.00560842,-0.000126639,0.000220178,-0.000219405,0.000326429,-0.000232889,-1.11981,0.0115862,1544,845,0.0495194,-0.0455389,32.1764,-4.10866,32.1019,-4.11203
31.7789,14.1485,-0.744596,0.00734291,0.00304959,-0.00687059,-0.000192767,0.000159083,-0.000359889,0.000383745,-0.000417429,-1.01273,0.0114406,1551,845,0.0474756,-0.0458595,32.5885,-4.21329,32.5113,-4.21408
32.5233,14.1534,-0.723008,0.00768255,0.00283581,-0.00730021,-0.000281901,7.46929e-05,-0.00056091,0.000484962,-0.00069217,-0.939283,0.0109182,1558,845,0.0492641,-0.0440107,33.0339,-4.30632,32.9533,-4.31041
33.2687,14.1585,-0.702472,0.00712767,0.00229018,-0.00622889,-0.00040063,-2.16684e-05,-0.000826571,0.000636862,-0.00105916,-0.89807,0.010822,1565,845,0.0472611,-0.0356038,33.4812,-4.40316,33.4068,-4.40728
34.0123,14.1637,-0.674657,0.00639499,0.00202443,-0.00524211,-0.000573181,-0.00011724,-0.00115686,0.000833899,-0.00152432,-0.882681,0.0109509,1572,845,0.0433226,-0.029752,33.9075,-4.5222,33.8409,-4.52358
-33.9359,12.5388,0.863636,0.0075081,-0.00142736,0.00310663,0.000596449,-0.000226357,-0.000504571,0.00083608,-0.000465987,-0.443382,0.00844049,921,852,0.0807429,0.0215255,9.91956,7.24021,9.85194,7.24005
-33.2299,12.5465,0.84928,0.00801637,-0.00173147,0.00425205,0.000601831,-0.000149886,-0.000472807,0.000829972,-0.000378027,-0.449571,0.00809804,928,852,0.0880383,0.0213946,9.83945,7.14201,9.7688,7.13807
-32.5217,12.5563,0.826152,0.00878387,-0.00235867,0.00899033,0.000607697,-8.68027e-05,-0.000439658,0.000820698,-0.000299804,-0.451147,0.00743777,935,852,0.104873,0.0232288,9.79466,7.01454,9.72461,7.01023
-31.8139,12.567,0.807632,0.00970082,-0.00268745,0.0120492,0.000613846,-3.82929e-05,-0.000407707,0.000809836,-0.000234283,-0.4481,0.00729711,942,852,0.120026,0.0228333,9.74484,6.86115,9.6709,6.85646
-31.1055,12.5774,0.788498,0.0102046,-0.00285772,0.0115669,0.000624032,-6.20833e-06,-0.000371147,0.00079579,-0.000177967,-0.433429,0.00782427,949,852,0.124206,0.025022,9.70612,6.71651,9.62628,6.70958
-30.3954,12.5861,0.762696,0.0105703,-0.00325154,0.0126309,0.00064271,1.07155e-05,-0.000329441,0.000783205,-0.00012978,-0.403112,0.00797579,956,852,0.130073,0.026073,9.69412,6.62409,9.6123,6.61261
-29.6854,12.5941,0.739893,0.0107783,-0.0031632,0.0129899,0.000670134,1.68691e-05,-0.00029109,0.000781019,-9.40165e-05,-0.363962,0.00789827,963,852,0.132948,0.0232666,9.67781,6.53375,9.59434,6.52197
-28.9755,12.6025,0.720235,0.0112861,-0.0030436,0.0134741,0.000704664,1.75479e-05,-0.000264427,0.000794642,-7.24306e-05,-0.327987,0.00753209,970,852,0.139052,0.0194565,9.65994,6.43004,9.57206,6.41784
-28.2645,12.6121,0.696935,0.0117705,-0.00260942,0.0131015,0.00073849,1.8613e-05,-0.000249871,0.00081672,-5.96165e-05,-0.303413,0.00702795,977,852,0.143187,0.0119441,9.66374,6.30926,9.57016,6.2973
-27.5531,12.6215,0.674342,0.012547,-0.00237403,0.0122824,0.00076356,1.15893e-05,-0.000245776,0.000836764,-6.16146e-05,-0.289481,0.00684171,984,852,0.149322,0.00673934,9.67541,6.19491,9.57264,6.18058
-26.8433,12.6295,0.662223,0.0129629,-0.00236872,0.0120304,0.000778743,1.24963e-06,-0.000254971,0.000854898,-7.49062e-05,-0.290249,0.00705492,991,852,0.153043,0.0026489,9.65145,6.08791,9.54395,6.06892
-26.1341,12.6385,0.654789,0.0136633,-0.00195617,0.011089,0.00079472,-5.9252e-06,-0.000277421,0.000881451,-9.26556e-05,-0.303004,0.00742639,998,852,0.158055,0.00231556,9.62163,5.93842,9.50552,5.92531
-25.4241,12.6477,0.645688,0.0143604,-0.00111989,0.00854993,0.000811767,-8.50266e-06,-0.000298637,0.000908973,-0.000105709,-0.314683,0.00779394,1005,852,0.159649,0.00169433,9.60728,5.78698,9.48011,5.78447
-24.7121,12.6572,0.629299,0.0150659,-0.000527234,0.00866752,0.000822097,-7.41963e-06,-0.000315333,0.000928357,-0.000113679,-0.325024,0.007909,1012,852,0.166739,0.00440463,9.62217,5.64085,9.48814,5.65324
-23.9979,12.6683,0.605203,0.0159567,-0.000364484,0.0082957,0.000817815,-3.28155e-06,-0.0003297,0.000933814,-0.000119281,-0.338306,0.00728295,1019,852,0.174741,0.00457447,9.67499,5.48992,9.53147,5.50488
-23.281,12.6798,0.570327,0.0164746,-0.00043245,0.00970593,0.000793707,5.85686e-06,-0.000339899,0.000920079,-0.000120515,-0.355954,0.00655803,1026,852,0.18285,-0.00149803,9.76762,5.36536,9.62097,5.37582
-22.5657,12.6899,0.545274,0.0169721,-0.000653974,0.0122004,0.000753008,1.9613e-05,-0.000343307,0.000888631,-0.000116011,-0.376233,0.0062755,1033,852,0.19308,-0.00589164,9.82967,5.24352,9.68169,5.25054
-21.8524,12.6977,0.531974,0.0170191,-0.000584202,0.0152174,0.000703753,3.62746e-05,-0.000336528,0.000843968,-0.000103941,-0.39478,0.00616545,1040,852,0.199963,-0.00869307,9.85046,5.13546,9.70636,5.1476
-21.1382,12.7056,0.516572,0.0173968,-0.000283604,0.0182111,0.000653112,5.39697e-05,-0.000322496,0.000793708,-8.66259e-05,-0.411117,0.00672997,1047,852,0.210078,-0.0114637,9.88923,5.02508,9.74572,5.04699
-20.4224,12.7154,0.496266,0.0181266,0.000288247,0.0188567,0.00060413,7.14282e-05,-0.000302648,0.00074094,-6.53815e-05,-0.424551,0.00719735,1054,852,0.218675,-0.0165651,9.96046,4.89159,9.81034,4.92114
-19.7072,12.7249,0.480747,0.018958,0.00119364,0.0171893,0.000548434,8.40954e-05,-0.000272824,0.000674504,-4.19744e-05,-0.432865,0.00728106,1061,852,0.223278,-0.0262664,10.0258,4.75554,9.86462,4.7897
-18.993,12.7343,0.472067,0.0196413,0.00229663,0.0159951,0.000481572,9.09437e-05,-0.000237732,0.000593933,-2.14175e-05,-0.44152,0.00696706,1068,852,0.227387,-0.039933,10.0712,4.6043,9.90114,4.64409
-18.2778,12.7425,0.460829,0.0198336,0.00321133,0.0163114,0.000411143,9.30588e-05,-0.000206374,0.000512648,-8.44564e-06,-0.457105,0.00698062,1075,852,0.229933,-0.0513967,10.1256,4.48309,9.95375,4.53026
-17.5588,12.7528,0.435236,0.0196591,0.00408279,0.0171177,0.000343056,9.25252e-05,-0.00018468,0.000440945,-5.36392e-06,-0.487397,0.00739703,1082,852,0.229936,-0.0605479,10.2355,4.34883,10.0661,4.4059
-16.8376,12.7637,0.401878,0.0194846,0.00483599,0.0178044,0.00027737,8.99438e-05,-0.000178017,0.000384834,-1.75204e-05,-0.543116,0.00769302,1089,852,0.229678,-0.0646503,10.3809,4.2169,10.214,4.28641
-16.1164,12.7744,0.371176,0.0196028,0.0053744,0.0170407,0.0002047,8.06804e-05,-0.000179851,0.000332931,-4.75509e-05,-0.619388,0.00759913,1096,852,0.229109,-0.0640214,10.5288,4.0878,10.3593,4.16698
-15.3951,12.7849,0.34248,0.0200548,0.00621754,0.0136663,0.000119262,6.27479e-05,-0.000184451,0.000277608,-9.55974e-05,-0.709391,0.00746448,1103,852,0.22597,-0.0695082,10.6835,3.9631,10.5044,4.04616
-14.6727,12.7962,0.311099,0.0207707,0.00745139,0.0103167,2.03386e-05,3.95828e-05,-0.00019286,0.000223061,-0.000163139,-0.810323,0.0074659,1110,852,0.225349,-0.082256,10.8578,3.82804,10.6667,3.91553
-13.9508,12.807,0.284516,0.0207432,0.00902477,0.0100362,-9.02803e-05,1.5379e-05,-0.000197251,0.000166752,-0.000241654,-0.916242,0.00754707,1117,852,0.224251,-0.103087,11.0103,3.68735,10.8187,3.78461
-13.2297,12.8173,0.263458,0.0203255,0.0108664,0.0109101,-0.00020466,-1.17264e-05,-0.000185584,0.000100965,-0.000317352,-1.02508,0.00737867,1124,852,0.221862,-0.121915,11.1442,3.53493,10.9575,3.65185
-12.5069,12.8276,0.237518,0.0197252,0.0123586,0.0124108,-0.000311551,-4.70325e-05,-0.000147292,1.86664e-05,-0.00037725,-1.15124,0.0072145,1131,852,0.219157,-0.134011,11.3004,3.39239,11.1214,3.53011
-11.7844,12.8374,0.215207,0.0190857,0.0134782,0.0139164,-0.000406763,-9.24444e-05,-8.79663e-05,-6.95006e-05,-0.000429706,-1.31566,0.00742911,1138,852,0.216188,-0.143872,11.4501,3.2592,11.2791,3.41256
-11.0628,12.8459,0.198483,0.0182535,0.0144948,0.0163344,-0.000500438,-0.000148419,-2.67727e-05,-0.000146395,-0.000502463,-1.49532,0.00771627,1145,852,0.213522,-0.155808,11.5833,3.13889,11.4234,3.30575
