 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.3381,16.875,-1.82645,-0.00819106,0.00100671,-0.00251336,6.14281e-05,5.44359e-05,-2.06559e-05,7.88817e-05,3.69823e-05,-0.701564,0.00804427,1355,817,-0.0848041,0.00168571,25.5303,-0.80016,25.6094,-0.783994
12.0896,16.8909,-1.87727,-0.00836316,0.000874268,-0.0030493,5.04634e-05,8.74088e-05,-6.27057e-05,0.000134306,3.56607e-06,-0.928643,0.00788544,1362,817,-0.0877393,-0.00313745,26.0296,-0.94226,26.1099,-0.934657
12.8368,16.9052,-1.91069,-0.00818811,0.000252683,-0.00424653,3.08014e-05,0.000114462,-0.000103676,0.000184428,-3.91645e-05,-0.977146,0.00833007,1369,817,-0.0891369,0.00324198,26.4762,-1.09161,26.5539,-1.09264
13.5817,16.9184,-1.93361,-0.00759577,0.000122828,-0.00671792,4.08808e-06,0.000127985,-0.000124768,0.000205337,-7.32645e-05,-1.01582,0.00866262,1376,817,-0.0901106,0.00433734,26.897,-1.24688,26.9668,-1.25505
14.3265,16.931,-1.95406,-0.00681077,6.77456e-05,-0.00591665,-1.92044e-05,0.000119303,-0.000115853,0.000185024,-8.49249e-05,-1.05479,0.00941337,1383,817,-0.0804649,-0.00103038,27.3152,-1.39561,27.3779,-1.40835
15.0748,16.9444,-1.98463,-0.00640133,0.00014187,-0.00295297,-2.86238e-05,9.12814e-05,-9.61233e-05,0.000144616,-8.19585e-05,-1.06423,0.00964916,1390,817,-0.0685225,-0.00926091,27.7727,-1.54281,27.8338,-1.5555
15.8267,16.9597,-2.02502,-0.00642162,-3.88917e-05,0.00104672,-2.40541e-05,5.80741e-05,-8.97802e-05,0.000115736,-8.17155e-05,-0.999887,0.00974956,1397,817,-0.0576629,-0.0201935,28.2693,-1.69853,28.3337,-1.71645
16.5832,16.977,-2.0789,-0.00770503,0.000512768,0.00116878,-7.71833e-06,2.6319e-05,-9.3216e-05,0.000104057,-8.54565e-05,-0.87569,0.00969711,1404,817,-0.0694849,-0.0265296,28.8138,-1.87216,28.891,-1.88516
17.3381,16.9927,-2.12454,-0.00868585,0.0012691,0.000335855,2.09452e-05,-4.7226e-06,-8.66227e-05,9.56795e-05,-7.94569e-05,-0.711854,0.00943934,1411,817,-0.081149,-0.0287143,29.3389,-2.03784,29.4254,-2.04009
18.0886,17.0054,-2.15331,-0.00896024,0.00148424,-0.000124152,6.26484e-05,-4.19176e-05,-6.74932e-05,9.57401e-05,-7.50093e-05,-0.455855,0.00921943,1418,817,-0.0850452,-0.0240795,29.8159,-2.18147,29.9047,-2.17595
18.8356,17.0156,-2.1684,-0.00881291,0.00141666,-0.000705648,0.000112779,-7.89556e-05,-5.67642e-05,0.000128325,-9.45006e-05,-0.267299,0.00905481,1425,817,-0.0851431,-0.0273051,30.2539,-2.29206,30.3409,-2.29239
19.5791,17.025,-2.1693,-0.00858049,0.00192468,-0.00217635,0.000169202,-0.000106508,-5.60911e-05,0.000180176,-0.000117483,-0.193214,0.00938641,1432,817,-0.0869928,-0.0400066,30.6489,-2.41999,30.7324,-2.42626
20.3248,17.0342,-2.17544,-0.008218,0.00213661,-0.00336986,0.000233148,-0.00012145,-4.94414e-05,0.000239913,-0.000128214,-0.135975,0.00973471,1439,817,-0.0868843,-0.0444806,31.0716,-2.53618,31.1506,-2.54542
21.0714,17.0442,-2.18281,-0.00734158,0.0025496,-0.00605494,0.000296478,-0.000135362,-3.54086e-05,0.000299362,-0.000138246,-0.0812713,0.00986732,1446,817,-0.086307,-0.0399593,31.5125,-2.67164,31.581,-2.67452
21.8177,17.0547,-2.18715,-0.0066664,0.00250375,-0.00731768,0.000355715,-0.000154762,-2.01837e-05,0.000356512,-0.000155559,-0.0394568,0.00989244,1453,817,-0.0836116,-0.0310529,31.9469,-2.82345,32.008,-2.82139
22.5604,17.0652,-2.17747,-0.00658712,0.00286918,-0.00826037,0.000401323,-0.000171901,-1.22762e-05,0.000401586,-0.000172163,-0.021403,0.00998825,1460,817,-0.0856331,-0.035069,32.3314,-3.00206,32.3912,-2.99893
23.302,17.0731,-2.1622,-0.00700312,0.00347289,-0.00668883,0.000427192,-0.000179676,2.79594e-06,0.000427205,-0.000179689,0.00460702,0.0102864,1467,817,-0.0851792,-0.0479707,32.6955,-3.14424,32.7606,-3.13847
24.038,17.0781,-2.12748,-0.0067641,0.00288479,-0.00325618,0.000433446,-0.000170511,2.70726e-05,0.000434657,-0.000171722,0.0447058,0.0102676,1474,817,-0.0730613,-0.0450537,33.0004,-3.26989,33.0654,-3.26493
24.7765,17.0839,-2.09895,-0.0062057,0.0020442,-0.00113268,0.000414784,-0.000141624,3.78717e-05,0.00041735,-0.000144189,0.0676488,0.0102646,1481,817,-0.0616029,-0.0357896,33.3397,-3.39615,33.4006,-3.39366
25.5253,17.0943,-2.10175,-0.00523878,0.00146347,-0.00223664,0.000380348,-0.000103936,2.93047e-05,0.000382115,-0.000105703,0.0602186,0.00990628,1488,817,-0.0556407,-0.0236651,33.809,-3.54036,33.8596,-3.53984
26.2771,17.1049,-2.11257,-0.00465284,0.0019878,-0.00501232,0.000342724,-6.18089e-05,9.32195e-06,0.000342938,-6.20236e-05,0.0230275,0.00995787,1495,817,-0.0583091,-0.0229954,34.3126,-3.67481,34.3558,-3.66974
27.0292,17.1163,-2.12227,-0.00444697,0.00271551,-0.00634041,0.000307541,-1.37215e-05,-8.46605e-06,0.000307764,-1.39445e-05,-0.0263281,0.0103762,1502,817,-0.0604377,-0.02633,34.8153,-3.83041,34.8557,-3.81747
27.7735,17.1253,-2.10483,-0.0040851,0.00239759,-0.00672352,0.000274402,3.78234e-05,-2.88345e-05,0.000277865,3.43597e-05,-0.11955,0.0106877,1509,817,-0.0581298,-0.025039,35.2261,-3.98828,35.2628,-3.98115
28.5184,17.1334,-2.08786,-0.00354245,0.00176781,-0.00572314,0.000238753,6.94804e-05,-5.76642e-05,0.00025653,5.17035e-05,-0.299038,0.0109213,1516,817,-0.0500417,-0.0217133,35.6469,-4.12625,35.679,-4.12587
29.2647,17.1421,-2.07323,-0.00278084,0.00207509,-0.00729922,0.00020991,0.00011889,-0.00010993,0.000283378,4.54214e-05,-0.589143,0.0111238,1523,817,-0.047681,-0.0225999,36.0878,-4.27783,36.1115,-4.27597
30.0127,17.1502,-2.06244,-0.00336047,0.00219941,-0.00517369,0.000185407,0.000159621,-0.000166356,0.000339369,5.6587e-06,-0.746723,0.0111375,1530,817,-0.0469417,-0.0227213,36.5349,-4.41468,36.5656,-4.40569
30.7631,17.1589,-2.05724,-0.0039595,0.00212263,-0.00417868,0.000170218,0.000176168,-0.000218626,0.00039184,-4.54538e-05,-0.792202,0.0111652,1537,817,-0.0495928,-0.0229546,37.0107,-4.54293,37.048,-4.53337
31.5111,17.1663,-2.04263,-0.00407385,0.00121223,-0.00192144,0.000166508,0.000147667,-0.000266218,0.000423473,-0.000109297,-0.767712,0.0108792,1544,817,-0.0437952,-0.0149311,37.4635,-4.6635,37.5031,-4.65866
32.2547,17.1736,-2.01262,-0.00302989,0.000654569,-0.000185062,0.000167366,7.21154e-05,-0.000315194,0.000438512,-0.000199031,-0.710416,0.0103704,1551,817,-0.028785,-0.0117338,37.8789,-4.816,37.909,-4.81498
32.9966,17.1788,-1.97557,-0.00247671,0.0001651,0.00371012,0.000154172,-6.82593e-05,-0.000384983,0.000443681,-0.000357769,-0.644784,0.0102181,1558,817,-0.011842,-0.0125684,38.2695,-4.94504,38.2959,-4.94552
-33.7454,15.4165,0.0245636,-0.00849159,-8.44385e-05,-0.00339196,-0.000128405,-0.000228795,4.65349e-05,-0.000110153,-0.000247048,0.373788,0.00924225,921,824,-0.0906914,-0.00815848,13.4355,7.83628,13.5122,7.81869
-33.035,15.4278,-0.00448449,-0.00846065,7.52551e-05,-0.00260732,-0.00010249,-0.000153947,-4.18228e-05,-7.91155e-05,-0.000177321,-0.509647,0.00902793,928,824,-0.088902,-0.00954771,13.4065,7.69441,13.4844,7.68047
-32.3258,15.438,-0.0242394,-0.00874043,4.8668e-07,-0.00248937,-5.9737e-05,-0.000120572,-0.000113223,2.70829e-05,-0.000207392,-0.654171,0.00820298,935,824,-0.0914848,-0.00202571,13.3489,7.55326,13.4299,7.54578
-31.6156,15.4485,-0.0470124,-0.00904378,-0.000462653,-0.00242654,-2.82396e-05,-0.00011172,-0.000158405,9.38324e-05,-0.000233792,-0.656576,0.00741634,942,824,-0.0943437,0.00764287,13.309,7.41691,13.3932,7.41016
-30.9043,15.4597,-0.0732792,-0.00907313,-0.000771012,-0.00187184,-1.34093e-05,-0.000116687,-0.000171904,0.000114445,-0.000244541,-0.63949,0.00707571,949,824,-0.093506,0.0114417,13.2906,7.27853,13.3761,7.27075
-30.1911,15.4717,-0.106082,-0.00900848,-0.00123492,-0.000670507,-3.93894e-06,-0.000127829,-0.000163013,0.000108502,-0.00024027,-0.603824,0.00703128,956,824,-0.0904094,0.0130226,13.3027,7.14153,13.3896,7.12882
-29.477,15.4839,-0.141207,-0.00887063,-0.00164571,0.000283091,6.13749e-06,-0.000137976,-0.000148184,9.88558e-05,-0.000230694,-0.559099,0.00722518,963,824,-0.0870558,0.0148685,13.3313,7.00782,13.4185,6.99094
-28.7617,15.496,-0.179692,-0.00876536,-0.00224907,0.00250483,9.68048e-06,-0.000145955,-0.000130991,8.42246e-05,-0.000220499,-0.517374,0.00761878,970,824,-0.0814763,0.0190958,13.3766,6.87948,13.4665,6.85991
-28.0457,15.5086,-0.218952,-0.00827085,-0.00273847,0.00445792,2.38813e-06,-0.000145917,-0.000114919,6.50019e-05,-0.000208531,-0.498881,0.00767866,977,824,-0.0725172,0.0196112,13.4361,6.74841,13.5244,6.72397
-27.3309,15.5202,-0.250153,-0.00791892,-0.00278078,0.00526022,-8.79741e-06,-0.000144486,-0.000100657,4.47448e-05,-0.000198028,-0.488862,0.00759638,984,824,-0.0672917,0.0171709,13.474,6.61474,13.5601,6.58882
-26.6191,15.5294,-0.264019,-0.00810284,-0.00257833,0.00238684,-2.3065e-05,-0.000138661,-9.05864e-05,2.65917e-05,-0.000188318,-0.501437,0.00740436,991,824,-0.0748001,0.0151619,13.4567,6.49193,13.5399,6.46148
-25.9092,15.537,-0.266543,-0.00831997,-0.00211964,-0.00125614,-3.52446e-05,-0.00012819,-8.31202e-05,1.35122e-05,-0.000176947,-0.530495,0.0073341,998,824,-0.0843349,0.0146716,13.4059,6.37118,13.4854,6.34107
-25.1985,15.5455,-0.271005,-0.00834163,-0.00191558,-0.00287566,-4.29431e-05,-0.000117173,-7.55917e-05,4.15382e-06,-0.00016427,-0.557191,0.00712637,1005,824,-0.0878801,0.0172705,13.3678,6.23595,13.4451,6.20888
-24.4836,15.5572,-0.292681,-0.00756898,-0.00194314,-0.00181473,-4.44648e-05,-0.000104186,-6.81087e-05,4.17494e-08,-0.000148692,-0.578806,0.00650329,1012,824,-0.0780576,0.0165857,13.4031,6.07782,13.4745,6.05193
-23.7665,15.5696,-0.322884,-0.00733723,-0.0020413,0.000296246,-4.74752e-05,-8.48293e-05,-6.15207e-05,-1.85895e-06,-0.000130446,-0.638025,0.00662385,1019,824,-0.0713798,0.018054,13.4693,5.92062,13.5418,5.89909
-23.0493,15.5811,-0.351289,-0.00763004,-0.00172356,0.000846923,-5.66567e-05,-5.96976e-05,-6.05053e-05,2.34723e-06,-0.000118702,-0.772836,0.00683437,1026,824,-0.0731179,0.0166188,13.5333,5.7783,13.6095,5.76294
-22.3312,15.5921,-0.381091,-0.00787424,-0.00114701,0.000363664,-6.36924e-05,-3.52591e-05,-6.08975e-05,1.30592e-05,-0.000112011,-0.900071,0.00673175,1033,824,-0.0765634,0.0137047,13.6114,5.6455,13.6892,5.6376
-21.6122,15.6038,-0.413024,-0.00820966,-0.000976505,2.02573e-05,-6.06158e-05,-1.83678e-05,-5.69074e-05,2.12098e-05,-0.000100193,-0.963115,0.00666004,1040,824,-0.0805177,0.00893448,13.7033,5.51584,13.7838,5.50575
-20.8917,15.6163,-0.449104,-0.0084176,-0.00124393,0.00233489,-4.56013e-05,-1.49687e-05,-4.49036e-05,1.71589e-05,-7.77288e-05,-0.949757,0.0066651,1047,824,-0.0775015,0.00345333,13.8147,5.38273,13.9007,5.36703
-20.1695,15.6294,-0.49091,-0.00881118,-0.001389,0.00285351,-2.59992e-05,-2.08804e-05,-2.64916e-05,3.17513e-06,-5.00548e-05,-0.833555,0.00702179,1054,824,-0.0801574,0.00526507,13.9548,5.24659,14.0455,5.23107
-19.4492,15.6413,-0.521149,-0.00867493,-0.00123712,0.00178696,-1.26533e-05,-3.34013e-05,6.54183e-07,-1.26327e-05,-3.34219e-05,0.0314882,0.00718588,1061,824,-0.0811145,0.0135334,14.0674,5.09666,14.1554,5.0901
-18.7298,15.6515,-0.544914,-0.00823825,-0.00130346,0.00163444,-4.82948e-06,-5.0018e-05,3.0547e-05,1.05713e-05,-6.54188e-05,0.466975,0.00693382,1068,824,-0.0771424,0.0218512,14.1651,4.97027,14.2486,4.97042
-18.01,15.6615,-0.56843,-0.00800309,-0.00149025,0.00139425,1.03535e-05,-6.60636e-05,5.06606e-05,3.55988e-05,-9.13089e-05,0.462304,0.00651214,1075,824,-0.0752664,0.0245991,14.2672,4.85553,14.348,4.85423
-17.2859,15.6744,-0.608935,-0.00862193,-0.00205921,0.00249373,3.3717e-05,-8.20312e-05,5.57111e-05,5.61743e-05,-0.000104489,0.383179,0.00679249,1082,824,-0.0787054,0.0220209,14.428,4.73262,14.5165,4.71987
-16.56,15.6881,-0.654169,-0.00917257,-0.00229787,-0.000593683,5.69533e-05,-9.73951e-05,4.22588e-05,6.77658e-05,-0.000108208,0.25049,0.0070267,1089,824,-0.0906844,0.0200464,14.6201,4.60801,14.7096,4.58149
-15.8376,15.7009,-0.681707,-0.00965359,-0.00158466,-0.0044327,7.37628e-05,-0.000113243,2.32309e-05,7.66054e-05,-0.000116085,0.12176,0.00708845,1096,824,-0.103898,0.0153273,14.7568,4.44579,14.8456,4.42002
-15.1185,15.7111,-0.692612,-0.00925616,-0.000927745,-0.00659896,7.83946e-05,-0.000130424,1.01371e-05,7.88855e-05,-0.000130915,0.0483933,0.00682675,1103,824,-0.104894,0.00899036,14.8461,4.29647,14.9279,4.27241
-14.397,15.7217,-0.711826,-0.00854577,-0.000646002,-0.00619408,7.45777e-05,-0.000138065,2.53847e-06,7.4608e-05,-0.000138095,0.0119354,0.00642146,1110,824,-0.0970809,0.00231458,14.972,4.1603,15.0476,4.13601
-13.6688,15.735,-0.758011,-0.00781178,-0.000972254,-0.00443919,6.51513e-05,-0.000130348,-7.19651e-06,6.54158e-05,-0.000130613,-0.0367447,0.00624374,1117,824,-0.0858935,-0.00177873,15.2019,4.04041,15.2727,4.00951
-12.9386,15.7488,-0.809656,-0.00743704,-0.00137927,-0.002332,5.78397e-05,-0.000108451,-1.41918e-05,5.90421e-05,-0.000109653,-0.0845287,0.00648841,1124,824,-0.0773992,-0.00179223,15.4549,3.91947,15.525,3.88525
-12.2101,15.7624,-0.851557,-0.00773005,-0.00133278,-0.00190888,6.10481e-05,-8.23516e-05,-5.26254e-06,6.1241e-05,-8.25444e-05,-0.0366327,0.00660308,1131,824,-0.0792712,-0.0026896,15.6756,3.77615,15.7491,3.74293
-11.4813,15.7761,-0.892586,-0.00783777,-0.00143258,2.06864e-05,6.8029e-05,-5.35489e-05,1.19098e-05,6.91848e-05,-5.47046e-05,0.0967349,0.00673431,1138,824,-0.0758866,-0.00108814,15.9002,3.62583,15.9774,3.59664
-10.7532,15.789,-0.927726,-0.00795627,-0.00155141,0.00330564,6.70034e-05,-2.43444e-05,2.7284e-05,7.45322e-05,-3.18732e-05,0.269239,0.00705969,1145,824,-0.0694041,-0.00476472,16.1088,3.48137,16.1913,3.45366
-10.0272,15.7996,-0.951929,-0.00775937,-0.00138221,0.00410506,5.04448e-05,6.21929e-06,4.51542e-05,7.861e-05,-2.19459e-05,0.557704,0.00735408,1152,824,-0.0655461,-0.0099251,16.2907,3.35912,16.3723,3.3314
-9.30368,15.8106,-0.963365,-0.0079294,-0.000760589,-0.000262435,2.74419e-05,3.28933e-05,7.29973e-05,0.000103216,-4.28805e-05,0.804059,0.00731802,1159,824,-0.0773223,-0.0118019,16.4366,3.19777,16.5143,3.17055
-8.57662,15.8226,-0.98733,-0.00808968,-0.000492533,-0.00459515,9.0417e-06,5.4935e-05,0.000101965,0.000136503,-7.25268e-05,0.896077,0.00762428,1166,824,-0.0889795,-0.00973776,16.6353,3.05044,16.7092,3.02078
-7.84572,15.8357,-1.02489,-0.00831083,-0.00130945,-0.00455572,-2.77949e-06,6.96663e-05,0.000118426,0.000157285,-9.03983e-05,0.933815,0.00782733,1173,824,-0.0910074,0.00889419,16.8846,2.90911,16.9609,2.88213
-7.11444,15.8486,-1.06156,-0.0082529,-0.00142185,-0.00403105,-1.50473e-05,7.64226e-05,0.000122239,0.000161203,-9.98274e-05,0.964407,0.0077583,1180,824,-0.0892338,0.0145369,17.1402,2.76653,17.2167,2.74418
-6.38475,15.8602,-1.0894,-0.00776059,-0.00099603,-0.00368191,-3.0232e-05,7.36339e-05,0.000124017,0.000156153,-0.000112751,0.983683,0.00773808,1187,824,-0.0836956,0.0103281,17.3752,2.62856,17.4474,2.61117
-5.65496,15.8721,-1.11528,-0.00747814,-0.000444029,-0.00273599,-4.16094e-05,6.87749e-05,0.000124249,0.000149538,-0.000122373,0.994411,0.00780301,1194,824,-0.0787476,0.000381453,17.6078,2.48506,17.6782,2.47081
-4.91899,15.8866,-1.16368,-0.00756951,-0.000577029,-0.00289719,-4.34616e-05,7.27194e-05,0.000105903,0.000135418,-0.00010616,1.03625,0.00786638,1201,824,-0.0799606,0.000580495,17.9277,2.3457,17.9989,2.32866
-4.18167,15.9008,-1.21494,-0.00799039,-0.000527649,-0.00251916,-3.10189e-05,8.66711e-05,6.90739e-05,0.000118567,-6.2915e-05,1.1382,0.00795134,1208,824,-0.0831209,0.00177506,18.2613,2.21389,18.3372,2.19993
-3.445,15.9155,-1.26101,-0.00836025,-0.000155936,-0.00317902,-1.40109e-05,9.74639e-05,3.99881e-05,0.000110325,-2.68717e-05,1.25963,0.00779495,1215,824,-0.0883399,0.00136847,18.5854,2.05824,18.6642,2.0497
-2.7118,15.9271,-1.29101,-0.00853215,-0.000242321,-0.000704449,-2.20515e-06,9.58049e-05,3.78492e-05,0.00010872,-1.51199e-05,1.24197,0.00827918,1222,824,-0.0839586,0.000923665,18.8559,1.93041,18.9393,1.92539
-1.97895,15.9379,-1.31741,-0.00851961,-0.000779363,0.00189264,3.67638e-06,8.46923e-05,5.00641e-05,0.000108584,-2.02153e-05,1.12554,0.00873976,1229,824,-0.0773914,0.00733354,19.122,1.81141,19.2084,1.80806
-1.2446,15.9496,-1.3473,-0.00841189,-0.00104657,0.00389092,6.61411e-06,7.88621e-05,5.68945e-05,0.000110132,-2.46557e-05,1.06825,0.00868786,1236,824,-0.0713479,0.0108474,19.4101,1.68368,19.4978,1.68307
-0.509431,15.9623,-1.37799,-0.00863044,-0.0012854,0.00306849,9.2405e-06,7.63388e-05,6.59917e-05,0.00011682,-3.12404e-05,1.02056,0.00848438,1243,824,-0.0753458,0.0153588,19.7087,1.54173,19.7976,1.53911
0.223194,15.9746,-1.39647,-0.00894674,-0.000997221,0.000921247,9.3413e-06,7.4691e-05,8.70004e-05,0.00013495,-5.09177e-05,0.965034,0.00866566,1250,824,-0.0836217,0.0109502,19.9707,1.38138,20.0602,1.37515
0.954904,15.9858,-1.40932,-0.0089498,-0.00137236,0.00308459,3.78356e-06,6.20073e-05,0.000113614,0.00015018,-8.43889e-05,0.910817,0.00874251,1257,824,-0.0780707,0.00688043,20.2175,1.23274,20.3094,1.21998
1.68533,15.995,-1.41531,-0.00819816,-0.000516121,0.00327783,-1.18158e-05,3.52579e-05,0.000142843,0.00015649,-0.000133048,0.867051,0.00890932,1264,824,-0.0703247,-0.0101744,20.4559,1.10249,20.5405,1.08999
2.41693,16.0042,-1.42375,-0.00744736,0.00072851,0.00213985,-3.19353e-05,-1.33975e-06,0.000176369,0.000160394,-0.000193669,0.828659,0.00877533,1271,824,-0.0660887,-0.0213813,20.7119,0.96793,20.7878,0.966199
3.1467,16.0132,-1.42318,-0.00748817,0.00156427,-0.000331173,-5.24061e-05,-3.36004e-05,0.000209268,0.000166476,-0.000252482,0.807849,0.00855542,1278,824,-0.0728558,-0.0203432,20.9358,0.817075,21.0095,0.827276
3.87714,16.0229,-1.42307,-0.00797418,0.001534,0.000209152,-6.78446e-05,-5.59827e-05,0.000235656,0.000173817,-0.000297644,0.797979,0.00868316,1285,824,-0.0761358,-0.0160106,21.1613,0.658343,21.2404,0.673522
4.6061,16.0314,-1.41557,-0.00831583,0.000363083,0.000764312,-7.33835e-05,-7.28734e-05,0.000253994,0.000180866,-0.000327123,0.7859,0.00902008,1292,824,-0.0777846,-0.00047638,21.3682,0.519641,21.4513,0.528469
5.334,16.0387,-1.40234,-0.00818357,-0.000210097,0.000571656,-7.10637e-05,-8.97171e-05,0.000266113,0.000185886,-0.000346667,0.767881,0.00901068,1299,824,-0.0768702,0.00721859,21.5667,0.389695,21.6484,0.394475
6.06395,16.0458,-1.39493,-0.00838772,-0.000164509,0.000357552,-6.44818e-05,-0.000100333,0.000265275,0.000183472,-0.000348287,0.751663,0.00902364,1306,824,-0.0793075,0.00580454,21.7904,0.274879,21.8739,0.278684
6.79474,16.0536,-1.38862,-0.00853246,0.000693317,-0.00109213,-5.75631e-05,-9.13764e-05,0.000236642,0.000162776,-0.000311715,0.749737,0.00830184,1313,824,-0.084526,-0.00143504,22.0275,0.139246,22.1111,0.149438
7.53148,16.065,-1.40202,-0.0087313,0.00151476,-0.0050114,-4.0939e-05,-6.46815e-05,0.000190029,0.000137589,-0.00024321,0.754203,0.007957,1320,824,-0.0966551,-0.0109803,22.3468,-0.0108407,22.4285,-0.00280359
8.26701,16.0767,-1.4088,-0.00887158,0.00167774,-0.00838382,-6.64062e-06,-2.35462e-05,0.000140638,0.000125798,-0.000155985,0.755383,0.00831812,1327,824,-0.106793,-0.0128427,22.6493,-0.179013,22.7292,-0.177238
9.0015,16.0863,-1.41,-0.00891567,0.00131153,-0.00896634,3.2428e-05,2.2519e-05,9.36099e-05,0.000121214,-6.62674e-05,0.758959,0.00869597,1334,824,-0.108745,-0.00597577,22.9363,-0.321439,23.0164,-0.321318
9.73784,16.0952,-1.41597,-0.00828668,0.0011879,-0.00755144,5.74004e-05,6.63721e-05,4.99401e-05,0.000112027,1.17451e-05,0.83019,0.00879543,1341,824,-0.0991617,0.00524454,23.2529,-0.454224,23.3283,-0.442264
10.4807,16.1067,-1.44298,-0.00784156,0.000885295,-0.00548993,6.1505e-05,0.00010432,5.64295e-06,0.000105052,6.07738e-05,1.44193,0.0088999,1348,824,-0.0894893,0.0109809,23.6523,-0.580994,23.7253,-0.564681
11.2288,16.1203,-1.48654,-0.00768831,0.000369036,-0.0030475,5.65704e-05,0.000132106,-3.62835e-05,0.000146711,4.19655e-05,-1.18812,0.00851124,1355,824,-0.0814181,0.0107532,24.1172,-0.700875,24.1908,-0.689431
11.9802,16.1363,-1.53922,-0.00795819,-0.000337175,-0.000329203,4.86137e-05,0.000157895,-7.67121e-05,0.000197437,9.07184e-06,-1.09486,0.00842278,1362,824,-0.0765307,0.0112604,24.6191,-0.845763,24.698,-0.841499
12.7281,16.1512,-1.57731,-0.00803717,-0.000852765,-5.05717e-05,3.30917e-05,0.000179749,-0.000115323,0.000243082,-3.02414e-05,-1.06858,0.00875776,1369,824,-0.0763501,0.0130425,25.079,-1.00076,25.1589,-1.00425
13.4739,16.1652,-1.60545,-0.0075406,-0.000553092,-0.00292972,1.1518e-05,0.000190562,-0.000132448,0.000260905,-5.88246e-05,-1.08258,0.00900459,1376,824,-0.0793298,0.00724502,25.5182,-1.16109,25.5907,-1.17095
14.2191,16.1769,-1.62936,-0.00665679,-0.000280146,-0.00440201,-6.83402e-06,0.000183967,-0.000118425,0.000240638,-6.35052e-05,-1.12446,0.00902371,1383,824,-0.074901,0.000207704,25.9515,-1.28936,26.0139,-1.30416
14.9687,16.1908,-1.66626,-0.00627965,-0.000212769,-0.00267214,-1.35573e-05,0.000164208,-9.5504e-05,0.000205791,-5.51397e-05,-1.16015,0.00931985,1390,824,-0.0665907,-0.00668647,26.4327,-1.43072,26.4928,-1.44717
15.7198,16.2051,-1.70585,-0.00637738,-0.000658326,0.000856846,-8.73044e-06,0.000144132,-8.88291e-05,0.000184886,-4.94843e-05,-1.14066,0.00964755,1397,824,-0.0577523,-0.00859447,26.9253,-1.57431,26.9893,-1.59338
16.4756,16.2219,-1.75943,-0.00753088,-0.000181173,0.000749939,6.33781e-06,0.000127586,-9.25611e-05,0.000177609,-4.36856e-05,-1.07533,0.00980568,1404,824,-0.0689512,-0.0158422,27.4699,-1.73892,27.5452,-1.75595
17.2289,16.2372,-1.8018,-0.00839427,0.000462967,0.000515168,3.29632e-05,0.000109172,-8.53972e-05,0.00016458,-2.24452e-05,-0.995243,0.00964675,1411,824,-0.0778529,-0.0174523,27.9834,-1.90818,28.0672,-1.91468
17.978,16.2494,-1.82794,-0.00862639,0.000733728,0.00141032,7.2656e-05,8.5068e-05,-6.55397e-05,0.000144695,1.30292e-05,-0.832603,0.00935548,1418,824,-0.0776169,-0.0146178,28.4497,-2.05344,28.5365,-2.04984
18.7246,16.2598,-1.84313,-0.00821661,0.000779765,0.00166713,0.000119284,6.14923e-05,-5.57716e-05,0.000153201,2.75754e-05,-0.546383,0.00894251,1425,824,-0.0729752,-0.0144347,28.8898,-2.17677,28.9727,-2.17151
19.4671,16.2687,-1.84264,-0.00797668,0.00107699,-0.000783527,0.000168267,4.43231e-05,-5.83319e-05,0.000191402,2.11884e-05,-0.377575,0.00931408,1432,824,-0.0774657,-0.0203446,29.2798,-2.30138,29.3585,-2.30165
20.2122,16.2781,-1.84926,-0.00762244,0.00149952,-0.00258653,0.000221552,3.47629e-05,-5.41695e-05,0.000236124,2.01904e-05,-0.262795,0.00963571,1439,824,-0.0791804,-0.0253135,29.7042,-2.42329,29.7781,-2.4243
20.9583,16.2883,-1.85673,-0.00729215,0.00197096,-0.00404632,0.000275918,2.38463e-05,-4.01223e-05,0.000282151,1.76141e-05,-0.154098,0.00978323,1446,824,-0.0802587,-0.0268016,30.1389,-2.56338,30.2085,-2.55993
21.7046,16.2988,-1.86288,-0.0066199,0.0021169,-0.00505287,0.000328907,8.76243e-06,-2.43742e-05,0.000330752,6.91734e-06,-0.0755546,0.00963254,1453,824,-0.0768485,-0.0227543,30.5794,-2.71168,30.6417,-2.70368
22.4479,16.3085,-1.85698,-0.00589025,0.00220935,-0.00547411,0.000370311,-4.09213e-06,-1.73953e-05,0.000371118,-4.89863e-06,-0.0463284,0.00957036,1460,824,-0.0712232,-0.0227086,30.9831,-2.86717,31.038,-2.8583
23.188,16.3154,-1.83921,-0.00594306,0.00259563,-0.00403797,0.000394951,-9.18463e-06,-5.99806e-06,0.00039504,-9.27364e-06,-0.0148374,0.0100272,1467,824,-0.0676785,-0.0330006,31.3412,-2.9967,31.3975,-2.9872
23.9237,16.3211,-1.80506,-0.00606568,0.00206645,-0.000136177,0.000401685,-2.69843e-07,1.30454e-05,0.000402108,-6.92788e-07,0.0324095,0.0100146,1474,824,-0.0575528,-0.0345187,31.6437,-3.13326,31.7039,-3.12678
