 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.3461,12.6292,-0.274957,-0.00170235,0.0029072,0.00480567,0.000138627,-7.75224e-05,-0.000157507,0.000221572,-0.000160467,-0.484709,0.0109467,1530,859,-0.00240353,-0.0214784,28.8758,-3.47585,28.8955,-3.42982
30.0932,12.6375,-0.269671,-0.00148191,0.00319926,0.0067135,9.99607e-05,-6.60098e-05,-0.000168067,0.000204414,-0.000170463,-0.556076,0.0114291,1537,859,0.00547365,-0.0407394,29.3568,-3.59861,29.3751,-3.56172
30.8371,12.6447,-0.252582,-0.000935823,0.00373615,0.00630724,6.57835e-05,-4.90818e-05,-0.000157192,0.000175707,-0.000159005,-0.61025,0.0120572,1544,859,0.00942383,-0.0548727,29.8058,-3.72977,29.8183,-3.69713
31.5795,12.6507,-0.229315,-0.000651953,0.00407254,0.00520143,3.01003e-05,-2.46083e-05,-0.000153262,0.00015843,-0.000152938,-0.697088,0.0121668,1551,859,0.00880068,-0.0607953,30.2368,-3.85232,30.2457,-3.82124
32.3184,12.6542,-0.193482,-0.000110123,0.00407595,0.00217759,-2.70212e-05,3.42326e-07,-0.000169503,0.000156714,-0.000183393,-0.825669,0.0114548,1558,859,0.00470184,-0.0458818,30.6314,-3.96211,30.6335,-3.92281
33.0572,12.658,-0.155759,0.000310024,0.00382898,0.00260511,-0.000106761,1.98251e-05,-0.000210882,0.000176708,-0.000263644,-0.931189,0.0105579,1565,859,0.00990965,-0.0362783,31.0237,-4.07916,31.0219,-4.03447
33.7945,12.6623,-0.111853,-0.000105467,0.00296476,0.00831409,-0.000212552,3.63242e-05,-0.000272735,0.000211668,-0.000387896,-0.999422,0.0104187,1572,859,0.02355,-0.0325311,31.3901,-4.21274,31.395,-4.16912
34.5319,12.6665,-0.0665083,-0.000866273,0.00246995,0.0130812,-0.000370192,3.87368e-05,-0.000345418,0.000235669,-0.000567124,-1.05263,0.0103863,1579,859,0.0311898,-0.0332733,31.7558,-4.34592,31.7703,-4.30252
-34.7159,11.1095,1.19163,-0.00132612,0.00184792,-0.011575,0.000291783,-0.000351823,-9.55659e-05,0.000305673,-0.000365713,-0.144337,0.00754849,914,866,-0.0353184,-0.00322444,8.50022,7.02086,8.49268,7.03012
-34.0146,11.1142,1.19635,-0.0012221,0.00203304,-0.0111166,0.000205541,-0.000325814,-7.87029e-05,0.000216954,-0.000337226,-0.143999,0.00714892,921,866,-0.0336058,-0.00120998,8.34006,6.92751,8.3325,6.94353
-33.3107,11.1199,1.18959,-0.00109201,0.00172409,-0.010277,0.000125682,-0.000285301,-5.72647e-05,0.000133512,-0.000293131,-0.135888,0.00736225,928,866,-0.0308426,0.00590756,8.22793,6.8426,8.22076,6.86142
-32.6036,11.1288,1.16865,-0.0010652,0.00103937,-0.00731428,5.1962e-05,-0.000243474,-4.45328e-05,5.85288e-05,-0.000250041,-0.146403,0.00728591,935,866,-0.0249235,0.0108672,8.16993,6.72698,8.1678,6.74344
-31.8957,11.1394,1.14607,-0.000970359,0.000625007,-0.00521555,-1.41947e-05,-0.000204912,-4.0006e-05,-6.14273e-06,-0.000212964,-0.198615,0.00728709,942,866,-0.0199444,0.012266,8.1273,6.58423,8.12795,6.59824
-31.1886,11.1492,1.12993,-0.00108754,0.000444397,-0.00291821,-6.8397e-05,-0.000172953,-3.8863e-05,-5.55342e-05,-0.000185816,-0.319629,0.00762894,949,866,-0.0166512,0.0102041,8.06592,6.44044,8.07167,6.45361
-30.4841,11.1555,1.12905,-0.00135442,0.000886834,-0.00306864,-0.000106844,-0.000148643,-3.63113e-05,-8.58473e-05,-0.00016964,-0.52427,0.00778842,956,866,-0.0197042,0.00906456,7.95824,6.32675,7.96641,6.34734
-29.7784,11.1621,1.12448,-0.00173927,0.00137255,-0.00331856,-0.000131449,-0.000127961,-3.07103e-05,-9.89453e-05,-0.000160465,-0.813757,0.00781226,963,866,-0.0241032,0.0036198,7.86998,6.21959,7.88146,6.24386
-29.0721,11.1676,1.11867,-0.00197576,0.00197538,-0.00617514,-0.00014599,-0.00011748,-2.75613e-05,-0.000100706,-0.000162764,-1.02406,0.0074335,970,866,-0.0322523,0.0013541,7.79858,6.13765,7.80767,6.16565
-28.3635,11.1754,1.10367,-0.00199161,0.0017774,-0.00804954,-0.000149584,-0.000108335,-1.96675e-05,-0.000100461,-0.000157458,-1.18997,0.00704881,977,866,-0.036188,0.00165283,7.76834,6.03905,7.77456,6.05934
-27.6519,11.1862,1.07682,-0.00201821,0.00129138,-0.00760342,-0.000142964,-0.000108162,-1.20544e-05,-0.000104395,-0.000146731,-1.26787,0.00704839,984,866,-0.0355603,0.00259391,7.78458,5.90694,7.79194,5.91937
-26.9412,11.1958,1.0564,-0.00230243,0.000533324,-0.00466387,-0.000130718,-0.000115753,-4.39786e-06,-0.000114557,-0.000131915,-1.30511,0.00753483,991,866,-0.0324028,0.00724984,7.77771,5.78297,7.79279,5.79119
-26.2316,11.2037,1.04317,-0.0026633,0.000432828,-0.00272015,-0.000107837,-0.000128736,1.02381e-05,-0.000103658,-0.000132916,0.387591,0.00789858,998,866,-0.0320534,0.00837103,7.75243,5.66868,7.77427,5.68017
-25.5208,11.2129,1.02675,-0.00278705,0.000628973,-0.00166399,-7.70914e-05,-0.000145741,3.42972e-05,-6.28931e-05,-0.000159939,0.392498,0.00781164,1005,866,-0.0311592,0.00672132,7.74982,5.53539,7.77455,5.5514
-24.8094,11.2223,1.00979,-0.00294291,0.0013631,-0.00195613,-4.17289e-05,-0.000169216,6.99479e-05,-1.08365e-05,-0.000200108,0.415887,0.00769704,1012,866,-0.0334029,0.000177642,7.75809,5.39646,7.78384,5.41997
-24.0973,11.2317,0.99173,-0.00306457,0.00163032,-0.00198409,-4.57073e-07,-0.000194386,0.000111359,5.02368e-05,-0.00024508,0.427193,0.00656687,1019,866,-0.0347066,-0.00217225,7.77719,5.26418,7.80417,5.29055
-23.3842,11.2392,0.971174,-0.0032328,0.00175441,-0.00248915,4.67771e-05,-0.000217875,0.00015616,0.000119137,-0.000290235,0.433914,0.00578948,1026,866,-0.0374601,-0.00140069,7.81228,5.17798,7.84017,5.20656
-22.6721,11.2461,0.957343,-0.00310512,0.00149186,-0.00223588,9.52654e-05,-0.000237714,0.000205104,0.000192947,-0.000335396,0.444471,0.00579151,1033,866,-0.0356743,0.00456974,7.83162,5.08997,7.85868,5.11991
-21.9605,11.2528,0.948391,-0.00297969,0.00103194,-0.00167949,0.000134761,-0.000255999,0.000254228,0.000260014,-0.000381252,0.457772,0.00618459,1040,866,-0.0332141,0.00906395,7.83969,4.99957,7.86647,5.02599
-21.2488,11.2606,0.940743,-0.00275313,0.000952013,-0.00326702,0.000162307,-0.000272632,0.000297712,0.000313519,-0.000423843,0.469956,0.00678006,1047,866,-0.0343547,0.0107968,7.85455,4.88474,7.8768,4.90787
-20.5366,11.2692,0.933224,-0.00273053,0.00160951,-0.00710205,0.000179661,-0.000286439,0.000328682,0.000349531,-0.000456309,0.477013,0.00746419,1054,866,-0.0424539,0.0062821,7.87759,4.74987,7.89387,4.77344
-19.8245,11.2778,0.928474,-0.00285689,0.00256401,-0.0121097,0.000185836,-0.000297519,0.000345012,0.000365397,-0.000477079,0.479871,0.00727432,1061,866,-0.0546831,-0.000469908,7.89782,4.60958,7.90792,4.6348
-19.1101,11.2868,0.915081,-0.00268264,0.00298636,-0.0135174,0.000176528,-0.000307423,0.000346307,0.000357022,-0.000487917,0.480461,0.00707372,1068,866,-0.0562236,-0.00233148,7.95418,4.47644,7.96058,4.50522
-18.3936,11.2964,0.894794,-0.00156778,0.00344202,-0.0125009,0.000155303,-0.000314067,0.000333976,0.000328806,-0.00048757,0.47913,0.00652396,1075,866,-0.0432468,-0.00977935,8.04854,4.34747,8.04556,4.37991
-17.6748,11.3073,0.866114,-0.000513585,0.0035975,-0.0119359,0.000126749,-0.000316625,0.000312943,0.000288569,-0.000478446,0.477229,0.00640128,1082,866,-0.0318213,-0.0118004,8.18084,4.212,8.16853,4.24667
-16.954,11.3183,0.831239,-0.00044269,0.00362319,-0.013341,8.76079e-05,-0.000316701,0.000287414,0.000236841,-0.000465935,0.478911,0.00722486,1089,866,-0.0343726,-0.0115633,8.33614,4.09074,8.32126,4.12317
-16.2339,11.3284,0.801851,-0.00103041,0.00373281,-0.0151251,3.64139e-05,-0.000316518,0.000253722,0.000169003,-0.000449107,0.481545,0.00728366,1096,866,-0.0442795,-0.0110873,8.47246,3.97634,8.46097,4.00767
-15.515,11.3362,0.779951,-0.00163914,0.00353187,-0.0157882,-2.33022e-05,-0.000317055,0.000205182,8.21554e-05,-0.000422512,0.474761,0.00698926,1103,866,-0.0518856,-0.00849804,8.58616,3.89403,8.58004,3.92254
-14.7948,11.3446,0.754276,-0.00208954,0.00323853,-0.0137398,-7.78553e-05,-0.000314371,0.000141791,-1.14795e-05,-0.000380747,0.437824,0.00685399,1110,866,-0.051846,-0.00803943,8.71876,3.80761,8.72017,3.83505
-14.0761,11.3536,0.737825,-0.00232145,0.00326425,-0.013033,-0.000122317,-0.000305035,7.93249e-05,-9.26848e-05,-0.000334667,0.357505,0.00716134,1117,866,-0.0526278,-0.0164187,8.82924,3.6929,8.83399,3.7139
-13.3576,11.3628,0.7242,-0.00267606,0.00322523,-0.0118148,-0.000163127,-0.000288663,3.80625e-05,-0.000152488,-0.000299302,0.272556,0.00717235,1124,866,-0.0534196,-0.0246455,8.93467,3.56876,8.9447,3.58328
-12.6368,11.3715,0.703077,-0.00256216,0.00303364,-0.0111414,-0.000195423,-0.000268556,1.88912e-05,-0.000190831,-0.000273148,0.238429,0.00682435,1131,866,-0.0508488,-0.0266043,9.07985,3.47084,9.08984,3.48102
-11.9127,11.3814,0.670204,-0.00238112,0.00283295,-0.0124436,-0.000207526,-0.000244284,9.43343e-06,-0.000205246,-0.000246563,0.237103,0.00695184,1138,866,-0.0521859,-0.0202654,9.27871,3.36844,9.28539,3.37819
-11.1896,11.391,0.644167,-0.00233637,0.00232719,-0.0134533,-0.000198595,-0.000216428,3.59616e-06,-0.000197897,-0.000217126,0.191677,0.00722718,1145,866,-0.0541422,-0.0146324,9.45803,3.26349,9.46314,3.26671
-10.4722,11.3984,0.644067,-0.00255176,0.00209348,-0.0118717,-0.000180616,-0.00018416,2.92998e-06,-0.000178964,-0.000185812,0.513442,0.00711816,1152,866,-0.0527017,-0.0132773,9.54323,3.14252,9.5528,3.14577
-9.75315,11.4072,0.638951,-0.0028343,0.00213868,-0.00792808,-0.000163355,-0.000146133,8.86919e-06,-0.000142382,-0.000167106,1.17072,0.00701534,1159,866,-0.0464107,-0.016475,9.65071,2.9975,9.66831,3.00687
-9.02904,11.4177,0.615145,-0.00275357,0.0028322,-0.00662558,-0.000148266,-0.000103796,1.74368e-05,-9.77744e-05,-0.000154288,1.23828,0.0069294,1166,866,-0.0427856,-0.0207561,9.84126,2.85291,9.85977,2.87453
-8.30191,11.4289,0.581178,-0.00279696,0.00334415,-0.00650706,-0.000134645,-6.00982e-05,2.4952e-05,-5.25173e-05,-0.000142226,1.27584,0.00725329,1173,866,-0.0430642,-0.0266691,10.0766,2.72498,10.0958,2.75114
-7.5734,11.4391,0.543785,-0.00287295,0.00375975,-0.0108029,-0.000127757,-1.8787e-05,2.92205e-05,-1.1446e-05,-0.000135098,1.32466,0.00703397,1180,866,-0.0540627,-0.0315557,10.337,2.63433,10.3515,2.65469
-6.84157,11.4508,0.495379,-0.00296669,0.00347161,-0.014097,-0.000128911,1.79982e-05,2.54229e-05,2.22733e-05,-0.000133186,1.4042,0.00664086,1187,866,-0.0628872,-0.0252593,10.6435,2.53706,10.6551,2.55106
-6.10708,11.4638,0.438813,-0.00284214,0.00333108,-0.014944,-0.000128616,5.33124e-05,8.52406e-06,5.37109e-05,-0.000129015,1.52408,0.00677396,1194,866,-0.0638476,-0.0213446,10.9867,2.42634,10.9963,2.4396
-5.37615,11.4755,0.399193,-0.0028928,0.00319677,-0.0140935,-0.00012088,8.88433e-05,-1.92369e-05,9.05932e-05,-0.00012263,-1.48008,0.00693814,1201,866,-0.0624573,-0.0184551,11.2711,2.30315,11.2825,2.31844
-4.64735,11.4869,0.370567,-0.00303295,0.0034018,-0.0133827,-0.000108648,0.000119112,-5.1697e-05,0.000130297,-0.000119833,-1.35773,0.00690704,1208,866,-0.0623065,-0.0185967,11.5218,2.15992,11.5356,2.1807
-3.91696,11.4981,0.337871,-0.00319337,0.00315201,-0.00927343,-0.0001035,0.000137257,-8.34668e-05,0.000163363,-0.000129606,-1.26767,0.00704826,1215,866,-0.0540272,-0.0149937,11.7905,2.02772,11.811,2.05581
-3.18794,11.5084,0.312909,-0.00365098,0.00286542,-0.00700907,-0.000110364,0.000141696,-0.000109059,0.000182331,-0.000151,-1.21413,0.00728665,1222,866,-0.053022,-0.00924135,12.0372,1.90024,12.0651,1.93319
-2.4643,11.5163,0.311275,-0.00401037,0.00317927,-0.00745234,-0.000118823,0.000133212,-0.0001338,0.000190996,-0.000176607,-1.16313,0.00755717,1229,866,-0.0577039,-0.0117542,12.2094,1.77149,12.2405,1.80722
-1.74512,11.5206,0.328792,-0.0042442,0.00359092,-0.0110238,-0.000121814,0.000118882,-0.000159483,0.000198331,-0.000201262,-1.10862,0.0075476,1236,866,-0.068894,-0.0140611,12.3226,1.67855,12.352,1.7126
-1.02356,11.5273,0.339019,-0.00414398,0.00416081,-0.0141592,-0.000124655,9.74228e-05,-0.000177533,0.000195782,-0.000223014,-1.06486,0.00763267,1243,866,-0.0758745,-0.019623,12.4731,1.55517,12.498,1.58836
-0.294001,11.5373,0.320338,-0.00367577,0.00423146,-0.010785,-0.000130479,7.03707e-05,-0.000177789,0.000174137,-0.000234246,-1.04249,0.00757978,1250,866,-0.0631021,-0.0243803,12.7341,1.42083,12.7583,1.45773
0.438878,11.5481,0.291052,-0.00314986,0.0040742,-0.00731434,-0.000131747,4.14212e-05,-0.000158081,0.000135077,-0.000225403,-1.03594,0.00748971,1257,866,-0.0494429,-0.0239966,13.0421,1.2933,13.0651,1.33482
1.17225,11.5589,0.262185,-0.00259059,0.00332867,-0.00305029,-0.000121858,1.80973e-05,-0.000129351,9.51861e-05,-0.000198947,-1.03335,0.00745273,1264,866,-0.0332726,-0.021077,13.3555,1.174,13.3777,1.21263
1.90429,11.5686,0.240573,-0.00266205,0.00236904,0.000733219,-0.000104823,8.2414e-06,-9.47883e-05,6.20754e-05,-0.000158657,-1.05428,0.00792333,1271,866,-0.0242406,-0.0182174,13.6436,1.0663,13.6708,1.09674
2.63467,11.577,0.227357,-0.00315257,0.00238308,0.000884704,-8.83147e-05,1.23268e-05,-5.52243e-05,3.67182e-05,-0.000112706,-1.15488,0.00802629,1278,866,-0.0285236,-0.0224174,13.908,0.961438,13.9402,0.988292
3.36444,11.5851,0.218544,-0.00368096,0.00260492,0.000406632,-7.22543e-05,2.91853e-05,-6.05341e-06,2.95453e-05,-7.26143e-05,-1.5114,0.00802515,1285,866,-0.034827,-0.0250011,14.1638,0.848294,14.2006,0.87601
4.09511,11.5936,0.208463,-0.00396047,0.00302556,-0.000667518,-5.23303e-05,5.99577e-05,5.0348e-05,7.92264e-05,-7.15989e-05,1.20528,0.00770194,1292,866,-0.0402902,-0.0304863,14.4347,0.732585,14.4732,0.760869
4.82455,11.6024,0.205058,-0.00416849,0.00322892,-0.000569415,-2.62127e-05,0.000103346,0.00010549,0.00016236,-8.52258e-05,1.06075,0.00718809,1299,866,-0.0420615,-0.0317678,14.688,0.59265,14.7286,0.62387
5.55434,11.6103,0.202278,-0.00424124,0.00351377,-0.00263244,1.99782e-06,0.000151708,0.00014883,0.000243447,-8.97415e-05,1.0184,0.00738121,1306,866,-0.0481477,-0.0301397,14.9496,0.471557,14.989,0.505719
6.28361,11.6159,0.203191,-0.00416936,0.00365891,-0.00480781,2.74328e-05,0.000198518,0.000174393,0.000307219,-8.12683e-05,1.01341,0.00782857,1313,866,-0.0531766,-0.0255528,15.206,0.38667,15.2425,0.423644
7.01393,11.6225,0.202277,-0.00402944,0.00363791,-0.00561301,5.11681e-05,0.000238748,0.000181521,0.000349278,-5.93617e-05,1.02385,0.00817524,1320,866,-0.053974,-0.0237422,15.4759,0.291631,15.5104,0.328291
7.74657,11.631,0.195059,-0.00414241,0.00371993,-0.00572097,7.25217e-05,0.000272073,0.000164861,0.000365,-2.04053e-05,1.05752,0.00824396,1327,866,-0.0554254,-0.0210648,15.7739,0.166149,15.8095,0.206813
8.4802,11.6393,0.186206,-0.00416028,0.00370822,-0.0062994,8.70261e-05,0.00029044,0.000132634,0.000355874,2.1592e-05,1.11249,0.0082805,1334,866,-0.0572386,-0.0114151,16.0865,0.04444,16.1219,0.0932242
9.21333,11.6482,0.181308,-0.00419156,0.00381716,-0.00824893,9.29697e-05,0.000282226,9.61973e-05,0.000322536,5.26593e-05,1.17399,0.00804559,1341,866,-0.0627544,-0.012196,16.3933,-0.0843162,16.4273,-0.0382335
9.94558,11.6558,0.181454,-0.00414921,0.00415201,-0.00880559,9.29985e-05,0.000246794,6.02993e-05,0.000267617,7.21759e-05,1.2383,0.008461,1348,866,-0.0638994,-0.0223797,16.6882,-0.198129,16.7213,-0.156747
10.6776,11.6633,0.184485,-0.00361225,0.0041494,-0.00910829,8.84625e-05,0.000193908,1.51733e-05,0.000196048,8.63225e-05,1.43069,0.00876272,1355,866,-0.0596708,-0.0208338,16.9844,-0.320882,17.012,-0.278693
11.4156,11.6727,0.168184,-0.00303515,0.00386729,-0.00974404,7.0899e-05,0.000136103,-4.50677e-05,0.000159125,4.78775e-05,-1.09853,0.0086766,1362,866,-0.0559711,-0.00972443,17.3605,-0.441256,17.382,-0.394985
12.1578,11.6833,0.138995,-0.00294573,0.00312534,-0.00972489,3.70062e-05,8.02144e-05,-0.000106453,0.000167233,-5.00125e-05,-0.885511,0.00865457,1369,866,-0.0550736,0.00275571,17.7866,-0.554158,17.8074,-0.510179
12.9015,11.6949,0.107002,-0.00313934,0.00232807,-0.00810604,4.56656e-06,2.96196e-05,-0.000154331,0.000171932,-0.000137745,-0.825893,0.00868001,1376,866,-0.0524791,0.00815707,18.2265,-0.674183,18.2509,-0.637182
13.6468,11.7065,0.0720556,-0.00360277,0.00211348,-0.00668635,-6.42935e-06,-1.11354e-05,-0.000174714,0.000165948,-0.000183512,-0.778665,0.00864874,1383,866,-0.0530826,0.0108143,18.6825,-0.794792,18.7129,-0.756359
14.3899,11.7173,0.046591,-0.0035908,0.00232424,-0.0060698,-6.50565e-07,-3.93574e-05,-0.000174922,0.000155985,-0.000195993,-0.730302,0.00891336,1390,866,-0.0513973,0.010332,19.1163,-0.924021,19.1472,-0.880661
15.1356,11.7292,0.0145186,-0.00334171,0.00295373,-0.00721735,2.3102e-06,-5.69397e-05,-0.000171293,0.000146522,-0.000201151,-0.699771,0.0089896,1397,866,-0.0523091,0.0018576,19.5862,-1.05714,19.6138,-1.01217
15.8854,11.7418,-0.0291741,-0.00302934,0.00365498,-0.00673537,-5.30623e-06,-6.84843e-05,-0.000169012,0.000135044,-0.000208834,-0.693012,0.00876164,1404,866,-0.0481915,-0.00726658,20.1062,-1.18375,20.131,-1.13302
16.6397,11.7556,-0.0860847,-0.00261212,0.0035884,-0.00432216,-8.91284e-06,-7.1579e-05,-0.000164265,0.000126981,-0.000207473,-0.691157,0.00877075,1411,866,-0.0376277,-0.0063136,20.6823,-1.30536,20.7051,-1.25003
17.3917,11.7679,-0.132604,-0.00269971,0.00263423,-0.0021369,7.19171e-06,-6.9257e-05,-0.000150043,0.000123802,-0.000185868,-0.660673,0.00920879,1418,866,-0.0322648,0.00339238,21.2225,-1.40827,21.2479,-1.3575
18.1391,11.7793,-0.161455,-0.00315576,0.00171829,0.000504731,4.34782e-05,-6.24577e-05,-0.000131194,0.000131994,-0.000150973,-0.593536,0.00940453,1425,866,-0.0290307,0.00742983,21.7008,-1.52614,21.7328,-1.48386
18.8826,11.7888,-0.174562,-0.00343869,0.0016147,-0.000101732,9.07074e-05,-5.82023e-05,-0.000113608,0.000152085,-0.00011958,-0.495329,0.00935388,1432,866,-0.0333402,0.00688973,22.1321,-1.64663,22.1666,-1.60816
19.6211,11.7958,-0.169323,-0.00349471,0.002818,-0.00336354,0.000133955,-5.93654e-05,-0.000103116,0.000178632,-0.000104042,-0.408851,0.00934656,1439,866,-0.043188,-0.008858,22.5068,-1.75882,22.5394,-1.71912
20.3576,11.8009,-0.155328,-0.00358089,0.00369186,-0.00655097,0.000167278,-6.45151e-05,-0.000104705,0.000207571,-0.000104808,-0.367356,0.00961518,1446,866,-0.0531503,-0.0187306,22.8558,-1.85421,22.8869,-1.81378
21.0936,11.8053,-0.138089,-0.00391502,0.00296906,-0.00248011,0.000201099,-7.43004e-05,-0.000115189,0.000242925,-0.000116127,-0.348308,0.00974684,1453,866,-0.0446935,-0.013937,23.1923,-1.93902,23.2296,-1.89952
21.8303,11.8115,-0.121465,-0.00406061,0.00237111,0.00377091,0.000243135,-8.36463e-05,-0.000125848,0.000285983,-0.000126494,-0.328162,0.00934873,1460,866,-0.028155,-0.0143109,23.5395,-2.05871,23.5827,-2.01815
22.5685,11.8196,-0.107552,-0.00360476,0.0020569,0.0104864,0.000286713,-9.72785e-05,-0.00012775,0.000325331,-0.000135896,-0.293556,0.00951081,1467,866,-0.00448826,-0.0216791,23.9107,-2.21104,23.9538,-2.16986
23.3079,11.8284,-0.0955252,-0.00267267,0.00209247,0.0102211,0.000316522,-0.000115844,-0.000124872,0.000349995,-0.000149317,-0.261901,0.00952456,1474,866,0.00369544,-0.0243794,24.3062,-2.36982,24.3397,-2.33122
24.0478,11.8361,-0.0838048,-0.00139125,0.00270548,0.00534337,0.000319668,-0.000137909,-0.000129956,0.000354,-0.000172242,-0.258285,0.00987252,1481,866,0.00172606,-0.0270819,24.7166,-2.50636,24.7339,-2.46869
24.788,11.8434,-0.0709456,-0.000874415,0.0032307,-0.000174521,0.000296522,-0.000157463,-0.000150077,0.000341649,-0.000202589,-0.292089,0.0104424,1488,866,-0.00939512,-0.0294255,25.1228,-2.63512,25.1314,-2.60104
25.5285,11.8507,-0.057595,-0.000889955,0.0035052,-0.00256113,0.000263091,-0.000168461,-0.000174552,0.000324854,-0.000230224,-0.340087,0.0102365,1495,866,-0.0165146,-0.0316158,25.5275,-2.76568,25.5347,-2.7334
26.2685,11.8585,-0.0404983,-0.00171316,0.00306405,-0.000837162,0.000238829,-0.00017327,-0.000176666,0.000304196,-0.000238638,-0.354385,0.00990212,1502,866,-0.0191071,-0.03414,25.9153,-2.90831,25.9318,-2.88349
27.0133,11.8661,-0.0370947,-0.00196928,0.00237294,0.00436242,0.000226495,-0.000175013,-0.000153041,0.000278176,-0.000226695,-0.325673,0.0101352,1509,866,-0.00614454,-0.0317581,26.365,-3.02486,26.3873,-3.00032
27.7587,11.8725,-0.0339071,-0.00136057,0.00186113,0.00517704,0.000207885,-0.000173547,-0.000134957,0.000250805,-0.000216467,-0.307915,0.0108033,1516,866,0.00205155,-0.0193316,26.8342,-3.12043,26.8509,-3.09209
28.5027,11.8781,-0.0244076,-0.00103877,0.00259473,0.00413331,0.000168653,-0.000167253,-0.000147469,0.000224207,-0.000222807,-0.360273,0.0108611,1523,866,0.0018558,-0.0204236,27.2858,-3.22193,27.2985,-3.1825
29.248,11.8838,-0.0171261,-0.00121129,0.00343187,0.00371341,0.000119372,-0.000153195,-0.000174918,0.00020483,-0.000238653,-0.454456,0.0108676,1530,866,-0.00114329,-0.0261217,27.7478,-3.31948,27.762,-3.27018
29.9929,11.891,-0.00680235,-0.00127655,0.00418405,0.0043801,7.6607e-05,-0.000138478,-0.000190163,0.00018753,-0.000249401,-0.528055,0.0113242,1537,866,0.000224694,-0.0452062,28.2072,-3.43891,28.2222,-3.39216
30.7363,11.897,0.0104464,-0.000657615,0.00383076,0.0058281,4.37851e-05,-0.000116586,-0.000183474,0.000163831,-0.000236632,-0.579386,0.0122181,1544,866,0.0105565,-0.052998,28.6545,-3.54105,28.664,-3.50582
31.4797,11.9034,0.0291899,0.000475629,0.00300635,0.00660832,1.62559e-05,-8.38023e-05,-0.000179062,0.000152147,-0.000219693,-0.649174,0.0126017,1551,866,0.0237402,-0.0476409,29.1095,-3.65578,29.108,-3.62984
32.2203,11.9079,0.0582609,0.00127434,0.00301965,0.00443354,-2.85385e-05,-4.66958e-05,-0.000185232,0.000147837,-0.000223071,-0.760912,0.0121643,1558,866,0.0246615,-0.0399903,29.5314,-3.76651,29.5207,-3.73744
32.9585,11.9109,0.0963617,0.00137973,0.00281601,0.00511196,-9.40027e-05,-1.90469e-05,-0.000209652,0.000156451,-0.0002695,-0.873845,0.0113206,1565,866,0.0277675,-0.0375879,29.9184,-3.8651,29.907,-3.83625
33.6939,11.9143,0.1444,0.000311873,0.00203996,0.00912579,-0.000182953,2.13286e-07,-0.000246973,0.000172037,-0.000354777,-0.96295,0.0109227,1572,866,0.030188,-0.0317568,30.2629,-3.99032,30.2639,-3.96247
34.4316,11.9174,0.187201,-0.000664402,0.00215826,0.0127299,-0.000315543,1.02341e-06,-0.000280999,0.000165252,-0.000479772,-1.04189,0.010804,1579,866,0.0321379,-0.0349233,30.6356,-4.10506,30.6479,-4.07039
35.1748,11.9223,0.214765,-0.00159784,0.00208926,0.0163238,-0.000526313,-5.00116e-05,-0.000298907,9.40172e-05,-0.000670342,-1.12177,0.0108981,1586,866,0.0345617,-0.0330439,31.0738,-4.22549,31.0968,-4.18277
-34.7523,10.4004,1.34423,-0.00141324,0.00166254,-0.0109091,0.000239405,-0.000318848,-6.59191e-05,0.000247083,-0.000326526,-0.115956,0.0073282,914,873,-0.0348878,-0.00735937,7.7883,6.86208,7.78276,6.86506
-34.0512,10.4058,1.34849,-0.00108844,0.00233111,-0.0134065,0.000159896,-0.000296624,-6.66109e-05,0.000169417,-0.000306144,-0.141968,0.00686467,921,873,-0.036638,-0.00754133,7.63694,6.75409,7.62399,6.76509
-33.348,10.4114,1.34375,-0.00102627,0.00231106,-0.0127189,8.53737e-05,-0.000258663,-5.76224e-05,9.47683e-05,-0.000268057,-0.161615,0.00682874,928,873,-0.0349147,-0.00148158,7.5167,6.66027,7.50456,6.6785
-32.6417,10.4193,1.32514,-0.000783822,0.00166834,-0.00931105,1.48138e-05,-0.000217446,-5.16303e-05,2.57737e-05,-0.000228406,-0.209173,0.00692423,935,873,-0.0260331,0.00402337,7.45098,6.55725,7.4426,6.57537
-31.9347,10.4284,1.30552,-0.000776838,0.000822238,-0.00550838,-4.82565e-05,-0.000178308,-4.98315e-05,-3.13583e-05,-0.000195206,-0.326936,0.00704417,942,873,-0.0186073,0.00944715,7.39325,6.43742,7.39145,6.45206
-31.2289,10.4368,1.29454,-0.000874605,0.000655493,-0.00153512,-9.81523e-05,-0.000145763,-4.85525e-05,-6.78832e-05,-0.000176032,-0.557471,0.00704368,949,873,-0.0118766,0.00925844,7.30979,6.30372,7.31583,6.32318
-30.5267,10.4416,1.30368,-0.00107313,0.00110935,-0.00112704,-0.000132314,-0.000121963,-4.49505e-05,-8.1891e-05,-0.000172386,-0.842713,0.00712309,956,873,-0.0131419,0.00810471,7.16497,6.19752,7.1736,6.22579
-29.8238,10.447,1.31099,-0.00148457,0.00157136,-0.00249844,-0.000153557,-0.000102093,-3.79229e-05,-8.19963e-05,-0.000173654,-1.08348,0.00725368,963,873,-0.0200104,0.00497088,7.03458,6.08798,7.04496,6.11947
