 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.84691,12.2287,0.105396,0.0346736,0.0451267,0.0181231,-0.00225587,-0.000587939,-0.000435525,-0.000481064,-0.00236275,-1.33016,0.0081651,1215,859,0.372868,-0.471181,13.1561,1.58556,12.8309,2.04753
-3.11681,12.2397,0.0779038,0.0328894,0.0448094,0.0188875,-0.00224215,-0.00058426,-0.000535164,-0.000426518,-0.00239989,-1.28416,0.00852591,1222,859,0.357408,-0.465698,13.4017,1.45436,13.0948,1.91706
-2.39335,12.2475,0.0786949,0.0312054,0.0437919,0.0184221,-0.00220085,-0.000564354,-0.000630823,-0.000349418,-0.00241578,-1.24241,0.00898739,1229,859,0.340096,-0.454522,13.5527,1.33742,13.2617,1.79007
-1.67323,12.2522,0.0942762,0.0292505,0.0419858,0.0195729,-0.00213231,-0.000525955,-0.000713918,-0.000254528,-0.00240373,-1.20748,0.00945149,1236,859,0.324279,-0.435056,13.6514,1.25481,13.3809,1.6936
-0.950311,12.2592,0.100898,0.0280003,0.0402088,0.0209839,-0.00203591,-0.000471536,-0.000770901,-0.000155494,-0.00235195,-1.18173,0.00954114,1243,859,0.315954,-0.41539,13.7974,1.14531,13.5408,1.57149
-0.221601,12.268,0.0870814,0.0270391,0.0382201,0.0246992,-0.00190427,-0.000402509,-0.000780043,-7.06661e-05,-0.00223611,-1.16857,0.00908223,1250,859,0.316281,-0.401796,14.0265,1.04913,13.7833,1.45738
0.510336,12.2788,0.0631127,0.0266354,0.035937,0.0259081,-0.00173657,-0.000327408,-0.000742644,-8.29308e-06,-0.00205569,-1.16495,0.00861816,1257,859,0.315878,-0.384379,14.309,0.942369,14.0709,1.32524
1.24279,12.2898,0.0394077,0.0257369,0.0335583,0.0267198,-0.00155113,-0.000245502,-0.000684062,4.72565e-05,-0.00184389,-1.16641,0.00859368,1264,859,0.309783,-0.368001,14.5936,0.836643,14.3649,1.19037
1.97432,12.2995,0.0213548,0.0245598,0.030935,0.0266797,-0.00136545,-0.000155414,-0.000620829,0.000106445,-0.00162731,-1.17165,0.00887979,1271,859,0.298888,-0.343038,14.8625,0.741237,14.6453,1.06777
2.70662,12.3086,0.00249046,0.0231142,0.0284707,0.0266996,-0.00117794,-5.00833e-05,-0.000551918,0.000175056,-0.00140308,-1.18348,0.00865399,1278,859,0.285524,-0.315932,15.1389,0.653882,14.9359,0.958679
3.43916,12.3177,-0.0151344,0.0217811,0.0262375,0.0285622,-0.00097813,5.8009e-05,-0.000455534,0.0002298,-0.00114992,-1.21017,0.00831206,1285,859,0.277937,-0.294013,15.4175,0.562545,15.2293,0.848975
4.17261,12.3272,-0.0339638,0.0207251,0.0241934,0.0311731,-0.000770599,0.000165483,-0.000336175,0.000273703,-0.000878818,-1.25936,0.00802124,1292,859,0.274979,-0.276282,15.7099,0.464897,15.5346,0.734104
4.90362,12.3366,-0.0414878,0.019729,0.0225314,0.0322296,-0.000571507,0.000272901,-0.000218704,0.000326184,-0.00062479,-1.33182,0.00768667,1299,859,0.268655,-0.265047,15.9706,0.346028,15.8058,0.595766
5.6317,12.3442,-0.0362182,0.0195503,0.0215192,0.0276566,-0.000393065,0.000375207,-0.000110043,0.000390658,-0.000408516,-1.4313,0.00821358,1306,859,0.25554,-0.253053,16.2049,0.23578,16.0369,0.467641
6.35916,12.3498,-0.0269949,0.0200326,0.0205082,0.022652,-0.000229666,0.000469559,-1.27185e-05,0.00046979,-0.000229897,-1.55261,0.0085162,1313,859,0.247513,-0.237863,16.4384,0.154284,16.2603,0.370494
7.089,12.3571,-0.0244731,0.020406,0.0188949,0.0234951,-7.00853e-05,0.000541287,7.16046e-05,0.000549561,-7.83598e-05,1.45575,0.00876552,1320,859,0.253675,-0.221895,16.6974,0.0524458,16.5161,0.254402
7.82298,12.3665,-0.0349731,0.0206327,0.0167199,0.0285433,7.74975e-05,0.000592091,0.0001343,0.000625032,4.45565e-05,1.33026,0.00866619,1327,859,0.269532,-0.200497,17.0067,-0.066085,16.8278,0.124926
8.56037,12.3774,-0.0556824,0.0206941,0.0150239,0.0334039,0.000204484,0.000619914,0.000174676,0.000683598,0.0001408,1.22119,0.00895005,1334,859,0.283346,-0.183422,17.3601,-0.198227,17.1849,-0.0134604
9.29522,12.3862,-0.0652037,0.0209751,0.0153186,0.0305495,0.000313276,0.000622185,0.000206522,0.000725622,0.00020984,1.10647,0.00908133,1341,859,0.278628,-0.180062,17.6889,-0.319005,17.5077,-0.13119
10.0293,12.3942,-0.0701356,0.0215089,0.01508,0.0269054,0.000410924,0.000596992,0.000238094,0.000759583,0.000248333,0.97165,0.00948132,1348,859,0.27429,-0.17516,18.0112,-0.425396,17.8209,-0.245299
10.7625,12.4022,-0.0696497,0.0220491,0.0146178,0.0254574,0.000492444,0.000553843,0.000252607,0.00077761,0.000268678,0.845867,0.00958773,1355,859,0.275816,-0.169132,18.3189,-0.542676,18.1216,-0.368884
11.5005,12.411,-0.0843132,0.0217171,0.0127237,0.0276844,0.000540349,0.000502548,0.000246459,0.000768631,0.000274266,0.747129,0.00921242,1362,859,0.27909,-0.153096,18.6781,-0.632992,18.4857,-0.475903
12.2437,12.4222,-0.115014,0.0216005,0.0114865,0.0245008,0.000561902,0.000450926,0.000237551,0.00075036,0.000262468,0.670663,0.00913484,1369,859,0.269803,-0.14139,19.1115,-0.733795,18.9171,-0.596356
12.9877,12.4339,-0.146342,0.0220575,0.0106102,0.0218021,0.000573693,0.00040556,0.000234455,0.000738697,0.000240556,0.613257,0.00946741,1376,859,0.267129,-0.130896,19.5601,-0.848605,19.3585,-0.723857
13.7343,12.4464,-0.18464,0.0225331,0.00950228,0.0215023,0.000577165,0.000368604,0.000240113,0.000734664,0.000211105,0.580538,0.00933116,1383,859,0.27106,-0.114153,20.0402,-0.972115,19.8333,-0.853318
14.4776,12.4579,-0.208725,0.0229986,0.00813347,0.0255912,0.000564958,0.00034288,0.000248092,0.000725726,0.000182112,0.574981,0.00916615,1390,859,0.286867,-0.0936727,20.4712,-1.11113,20.263,-0.990354
15.2235,12.4688,-0.240154,0.0236763,0.008286,0.0245341,0.000533122,0.000328065,0.000253003,0.000703582,0.000157606,0.592887,0.00928128,1397,859,0.290451,-0.0899547,20.9435,-1.22732,20.7272,-1.10222
15.974,12.4817,-0.284529,0.0250079,0.0093845,0.0202947,0.000494032,0.000321147,0.000256388,0.000678157,0.000137021,0.622805,0.00925845,1404,859,0.291338,-0.100916,21.4807,-1.35062,21.2473,-1.22388
16.7303,12.497,-0.346566,0.0260463,0.00994623,0.0186679,0.000462629,0.000317067,0.000259036,0.000658915,0.000120782,0.648445,0.00979445,1411,859,0.29664,-0.109942,22.0861,-1.48082,21.8408,-1.35553
17.4821,12.5105,-0.390624,0.0259896,0.00921784,0.0192256,0.000432203,0.000307112,0.000275055,0.000651734,8.75808e-05,0.673603,0.0101749,1418,859,0.297883,-0.114531,22.6199,-1.59718,22.375,-1.48958
18.2283,12.5206,-0.413614,0.0253767,0.00793903,0.0192912,0.000393705,0.00028647,0.000308704,0.000653413,2.67619e-05,0.699413,0.0099741,1425,859,0.292574,-0.107935,23.0771,-1.69075,22.8382,-1.60166
18.9701,12.5285,-0.41973,0.0246253,0.00697474,0.0165644,0.000349271,0.000250268,0.000347102,0.000650384,-5.08447e-05,0.714569,0.00954786,1432,859,0.278073,-0.0986121,23.4798,-1.77796,23.246,-1.70438
19.7086,12.5345,-0.412988,0.0244684,0.00744906,0.0110177,0.000308934,0.000196784,0.000376538,0.000633549,-0.000127832,0.71148,0.00920907,1439,859,0.260907,-0.0965826,23.85,-1.87186,23.6134,-1.79876
20.447,12.5406,-0.403799,0.0243237,0.00841393,0.00707296,0.000285501,0.000134472,0.00038621,0.00060351,-0.000183537,0.688853,0.00977573,1446,859,0.248163,-0.101802,24.2175,-1.97912,23.9793,-1.90062
21.1845,12.5467,-0.390073,0.0250424,0.00863244,0.00717677,0.000278962,7.18634e-05,0.000377361,0.000566723,-0.000215898,0.651492,0.0101115,1453,859,0.255081,-0.102311,24.5814,-2.09355,24.336,-2.0111
21.9223,12.5543,-0.375209,0.02608,0.00847648,0.00865527,0.000285705,1.59961e-05,0.000361138,0.000536345,-0.000234644,0.606708,0.010103,1460,859,0.269041,-0.106665,24.9513,-2.23039,24.6964,-2.15222
22.6613,12.5624,-0.362228,0.0270039,0.0082818,0.0113519,0.000305662,-2.97666e-05,0.000346162,0.000522599,-0.000246703,0.559814,0.010466,1467,859,0.285439,-0.11216,25.3339,-2.37588,25.0714,-2.30123
23.398,12.5704,-0.33997,0.0273871,0.00940116,0.00564471,0.000326335,-6.19938e-05,0.00033759,0.000521615,-0.000257274,0.524425,0.0102115,1474,859,0.272427,-0.122314,25.69,-2.53967,25.4195,-2.46523
24.1369,12.5781,-0.323554,0.0276365,0.0113933,-0.000233385,0.000332136,-7.97853e-05,0.000332595,0.000517377,-0.000265027,0.50817,0.00992878,1481,859,0.2574,-0.146823,26.0739,-2.68878,25.7968,-2.61194
24.8781,12.586,-0.312556,0.0272404,0.0115877,-0.00375215,0.000320915,-7.64466e-05,0.000315535,0.00049511,-0.000250641,0.504425,0.0105068,1488,859,0.243283,-0.149728,26.4771,-2.82099,26.2018,-2.75064
25.6206,12.5941,-0.303875,0.0270411,0.0109283,-0.00563127,0.000308053,-4.85192e-05,0.000284787,0.000465757,-0.000206224,0.505728,0.0104641,1495,859,0.235826,-0.141147,26.8975,-2.94991,26.623,-2.88802
26.3644,12.6022,-0.297452,0.0280759,0.00942892,-0.00571277,0.000302081,8.4664e-07,0.000259632,0.000451621,-0.000148693,0.522562,0.0101999,1502,859,0.245199,-0.113007,27.3448,-3.07811,27.0601,-3.01823
27.1095,12.609,-0.293799,0.0291014,0.00805448,-0.0044776,0.000284514,6.00507e-05,0.00024371,0.000440593,-9.6028e-05,0.569617,0.0103438,1509,859,0.258326,-0.090273,27.809,-3.1767,27.5149,-3.11887
27.8538,12.6149,-0.285462,0.0293161,0.00734184,-0.00427726,0.000239613,0.000117645,0.000225132,0.000411874,-5.46165e-05,0.653132,0.0107504,1516,859,0.260727,-0.0762863,28.2557,-3.26972,27.9596,-3.21171
28.5984,12.6213,-0.276268,0.0292837,0.0080318,-0.00598974,0.000175014,0.000170662,0.000187296,0.000360146,-1.44705e-05,0.779589,0.0106472,1523,859,0.254944,-0.0805975,28.7056,-3.37719,28.4089,-3.31357
29.3461,12.6292,-0.274957,0.0293535,0.00970079,-0.010514,0.000107053,0.000208559,0.000132582,0.00029977,1.58415e-05,0.968195,0.01097,1530,859,0.2416,-0.0981195,29.1954,-3.4993,28.8955,-3.42982
30.0932,12.6375,-0.269671,0.0297212,0.0113967,-0.0175442,3.77912e-05,0.000227824,8.58225e-05,0.000260845,4.77009e-06,1.2035,0.0119148,1537,859,0.223532,-0.119361,29.6825,-3.62858,29.3751,-3.56172
30.8371,12.6447,-0.252582,0.0298959,0.0119014,-0.0211879,-4.79442e-05,0.000222255,3.61008e-05,0.000226995,-5.26844e-05,1.44024,0.0127335,1544,859,0.21385,-0.131727,30.1291,-3.75399,29.8183,-3.69713
31.5795,12.6507,-0.229315,0.0299365,0.0124851,-0.0233218,-0.000157539,0.000193114,-3.9636e-05,0.000197538,-0.000161964,-1.45963,0.01284,1551,859,0.207295,-0.141691,30.5579,-3.87525,30.2457,-3.82124
32.3184,12.6542,-0.193482,0.0303916,0.0116668,-0.0255436,-0.00028729,0.000132407,-0.00015638,0.000184266,-0.00033915,-1.25058,0.0118956,1558,859,0.204504,-0.12893,30.951,-3.96861,30.6335,-3.92281
33.0572,12.658,-0.155759,0.029893,0.0107317,-0.0215194,-0.000435876,4.17109e-05,-0.000309528,0.000193852,-0.000588017,-1.11395,0.0109594,1565,859,0.211642,-0.119053,31.3321,-4.08017,31.0219,-4.03447
33.7945,12.6623,-0.111853,0.0285588,0.00961648,-0.0141681,-0.000620471,-7.22824e-05,-0.000491168,0.000216094,-0.000908848,-1.0399,0.0108939,1572,859,0.221259,-0.11372,31.6882,-4.21393,31.395,-4.16912
34.5319,12.6665,-0.0665083,0.0273717,0.00954532,-0.00998495,-0.000863588,-0.000208658,-0.000660723,0.000201297,-0.00127354,-1.01547,0.0108307,1579,859,0.222568,-0.11526,32.0496,-4.35338,31.7703,-4.30252
-34.7159,11.1095,1.19163,0.0279475,0.00473614,0.00840147,0.000935202,4.32848e-05,-0.000750213,0.001362,-0.00038351,-0.517237,0.00916271,914,866,0.293985,-0.0418572,8.75125,6.95998,8.49268,7.03012
-34.0146,11.1142,1.19635,0.0283006,0.0049241,0.00901138,0.000958548,1.51006e-05,-0.000717325,0.00134536,-0.000371708,-0.494543,0.00858473,921,866,0.298582,-0.0426092,8.59366,6.8691,8.3325,6.94353
-33.3107,11.1199,1.18959,0.0292397,0.00458953,0.012121,0.00100683,-2.51796e-07,-0.000680381,0.00134974,-0.000343157,-0.466835,0.00855078,928,866,0.313891,-0.0440906,8.48595,6.78867,8.22076,6.86142
-32.6036,11.1288,1.16865,0.030627,0.00360943,0.0188157,0.00104927,-9.85114e-06,-0.00064758,0.00135625,-0.000316827,-0.442661,0.00820484,935,866,0.340717,-0.0440746,8.43526,6.67612,8.1678,6.74344
-31.8957,11.1394,1.14607,0.0314144,0.00336851,0.0204653,0.00108737,-2.20146e-05,-0.000616917,0.0013623,-0.000296942,-0.419228,0.00806849,942,866,0.351861,-0.0477431,8.40068,6.53604,8.12795,6.59824
-31.1886,11.1492,1.12993,0.0322611,0.00292107,0.0223284,0.00112464,-4.00531e-05,-0.0005861,0.00136851,-0.000283928,-0.394306,0.00844363,949,866,0.364096,-0.0526329,8.34994,6.40148,8.07167,6.45361
-30.4841,11.1555,1.12905,0.0333807,0.00237462,0.0240914,0.00116231,-6.06747e-05,-0.000559652,0.00137976,-0.000278117,-0.37058,0.00861345,956,866,0.378852,-0.049051,8.253,6.29885,7.96641,6.34734
-29.7784,11.1621,1.12448,0.0344854,0.00192008,0.0247316,0.00120696,-7.8434e-05,-0.000548762,0.00140936,-0.000280841,-0.353361,0.00865794,963,866,0.391265,-0.0465359,8.17822,6.20066,7.88146,6.24386
-29.0721,11.1676,1.11867,0.0358227,0.00195068,0.0250989,0.00126531,-9.66743e-05,-0.000551606,0.00146069,-0.000292049,-0.340405,0.00813933,970,866,0.405364,-0.045289,8.11735,6.11982,7.80767,6.16565
-28.3635,11.1754,1.10367,0.036667,0.00221407,0.0273931,0.00133789,-9.83391e-05,-0.000564998,0.00153351,-0.000293959,-0.333313,0.00764445,977,866,0.418412,-0.0503906,8.08927,6.00854,7.77456,6.05934
-27.6519,11.1862,1.07682,0.0371549,0.00233481,0.0293059,0.00140565,-9.8717e-05,-0.000581609,0.00160428,-0.000297348,-0.3291,0.00776012,984,866,0.427196,-0.0518823,8.1088,5.86358,7.79194,5.91937
-26.9412,11.1958,1.0564,0.0380184,0.00251031,0.0280877,0.0014576,-9.69714e-05,-0.000609159,0.00166786,-0.000307232,-0.332361,0.00842536,991,866,0.433348,-0.0466778,8.12056,5.7292,7.79279,5.79119
-26.2316,11.2037,1.04317,0.0390653,0.00270385,0.0251742,0.00150507,-8.94876e-05,-0.00065375,0.00173883,-0.000323248,-0.343401,0.00892604,998,866,0.437811,-0.0397333,8.11742,5.61352,7.77427,5.68017
-25.5208,11.2129,1.02675,0.0401362,0.00302978,0.0251148,0.00154754,-7.50763e-05,-0.000694506,0.0018042,-0.000331738,-0.353993,0.00881248,1005,866,0.448337,-0.0456268,8.12886,5.48438,7.77455,5.5514
-24.8094,11.2223,1.00979,0.0410695,0.003134,0.0282416,0.00158177,-5.61547e-05,-0.000720315,0.00185348,-0.000327859,-0.360699,0.00874368,1012,866,0.464076,-0.0481133,8.14288,5.34673,7.78384,5.41997
-24.0973,11.2317,0.99173,0.042142,0.00305743,0.0331224,0.00160042,-3.73707e-05,-0.000732728,0.00188038,-0.000317329,-0.364961,0.00775323,1019,866,0.48494,-0.0521113,8.16658,5.21259,7.80417,5.29055
-23.3842,11.2392,0.971174,0.0434048,0.00306528,0.0353079,0.00159979,-2.0086e-05,-0.000729987,0.00188021,-0.000300506,-0.366763,0.00702099,1026,866,0.502136,-0.0544947,8.21219,5.12625,7.84017,5.20656
-22.6721,11.2461,0.957343,0.0448235,0.00312424,0.0356775,0.00158029,-1.68838e-06,-0.000712348,0.00185377,-0.000275173,-0.366568,0.00704393,1033,866,0.517046,-0.0510345,8.24474,5.03414,7.85868,5.11991
-21.9605,11.2528,0.948391,0.0457331,0.00329271,0.0339853,0.00154056,2.1215e-05,-0.000685923,0.00180441,-0.000242632,-0.367213,0.0073795,1040,866,0.522573,-0.0505173,8.26467,4.94001,7.86647,5.02599
-21.2488,11.2606,0.940743,0.0464915,0.00329362,0.0324359,0.00148151,5.00855e-05,-0.000661458,0.00174036,-0.000208764,-0.373012,0.00783774,1047,866,0.526911,-0.0523827,8.28537,4.82715,7.8768,4.90787
-20.5366,11.2692,0.933224,0.0473327,0.00396436,0.0310844,0.00140676,8.12549e-05,-0.000646123,0.0016696,-0.000181582,-0.386346,0.00846763,1054,866,0.53237,-0.0633564,8.31344,4.69331,7.89387,4.77344
-19.8245,11.2778,0.928474,0.0484422,0.00563509,0.0269182,0.00130747,0.00011235,-0.000635992,0.00158259,-0.000162766,-0.408272,0.00823072,1061,866,0.534197,-0.0787091,8.34534,4.54563,7.90792,4.6348
-19.1101,11.2868,0.915081,0.0493437,0.0067772,0.0249416,0.00117953,0.000141657,-0.000630074,0.00147686,-0.000155672,-0.440911,0.0080359,1068,866,0.538638,-0.0870937,8.41046,4.40592,7.96058,4.50522
-18.3936,11.2964,0.894794,0.0500987,0.00768996,0.0231599,0.00104131,0.000169445,-0.00064042,0.00138009,-0.000169332,-0.486571,0.00739847,1075,866,0.542017,-0.0927579,8.50604,4.27197,8.04556,4.37991
-17.6748,11.3073,0.866114,0.050337,0.007838,0.0217743,0.000911862,0.000194263,-0.000664007,0.00130781,-0.000201684,-0.537694,0.00720511,1082,866,0.541201,-0.0883158,8.63371,4.13426,8.16853,4.24667
-16.954,11.3183,0.831239,0.0501882,0.00843946,0.0192126,0.00079716,0.000212595,-0.000690454,0.00125465,-0.000244893,-0.585175,0.00809423,1089,866,0.533892,-0.0886763,8.78912,4.00457,8.32126,4.12317
-16.2339,11.3284,0.801851,0.050612,0.00922968,0.0182949,0.000674993,0.000219862,-0.000716095,0.00119881,-0.000303957,-0.631551,0.00821545,1096,866,0.535757,-0.0912842,8.9348,3.87789,8.46097,4.00767
-15.515,11.3362,0.779951,0.0513305,0.0103358,0.0187337,0.000521719,0.000213994,-0.000742163,0.0011258,-0.000390088,-0.683188,0.00806533,1103,866,0.543509,-0.102971,9.06078,3.78158,8.58004,3.92254
-14.7948,11.3446,0.754276,0.051659,0.0112552,0.0228981,0.000333586,0.000192044,-0.000769369,0.00103543,-0.000509802,-0.739534,0.00792053,1110,866,0.555855,-0.120183,9.19889,3.68431,8.72017,3.83505
-14.0761,11.3536,0.737825,0.0513459,0.0124389,0.0237425,0.000119786,0.000156647,-0.00077646,0.000914895,-0.000638462,-0.797264,0.00822114,1117,866,0.554537,-0.142534,9.30916,3.56028,8.83399,3.7139
-13.3576,11.3628,0.7242,0.0510255,0.0133432,0.0247984,-0.000104483,0.000112827,-0.00074783,0.000759855,-0.00075151,-0.85754,0.00823924,1124,866,0.55366,-0.158313,9.41588,3.4253,8.9447,3.58328
-12.6368,11.3715,0.703077,0.0513107,0.0145701,0.0229511,-0.000327806,5.89048e-05,-0.000684953,0.000577271,-0.000846172,-0.922964,0.0079424,1131,866,0.552009,-0.169534,9.5669,3.3138,9.08984,3.48102
-11.9127,11.3814,0.670204,0.0521883,0.0170131,0.0186503,-0.000554052,-6.55914e-06,-0.000595383,0.000374994,-0.000935605,-1.00088,0.00818418,1138,866,0.550213,-0.182813,9.77744,3.18483,9.28539,3.37819
-11.1896,11.391,0.644167,0.0523382,0.0194581,0.0174637,-0.000800445,-8.74707e-05,-0.000495916,0.000166793,-0.00105471,-1.09703,0.00853276,1145,866,0.5484,-0.201732,9.95881,3.04615,9.46314,3.26671
-10.4722,11.3984,0.644067,0.0512006,0.0216925,0.0199866,-0.00106954,-0.000173155,-0.00039815,-2.18471e-05,-0.00122084,-1.20763,0.00845792,1152,866,0.542681,-0.225815,10.0344,2.89955,9.5528,3.14577
-9.75315,11.4072,0.638951,0.0496208,0.0239228,0.0236174,-0.00134252,-0.000253987,-0.000309147,-0.000172316,-0.00142419,-1.31251,0.008424,1159,866,0.535314,-0.252397,10.1303,2.73513,9.66831,3.00687
-9.02904,11.4177,0.615145,0.04806,0.0269673,0.0204857,-0.00159382,-0.00032856,-0.000235381,-0.00028619,-0.00163619,-1.3927,0.00847385,1166,866,0.512251,-0.282163,10.3111,2.57873,9.85977,2.87453
-8.30191,11.4289,0.581178,0.0463617,0.0302298,0.0165491,-0.00182698,-0.000401236,-0.000182648,-0.000378209,-0.00185001,-1.44539,0.00885682,1173,866,0.485849,-0.31357,10.5359,2.43025,10.0958,2.75114
-7.5734,11.4391,0.543785,0.0444216,0.0337607,0.0122109,-0.0020647,-0.000466335,-0.000163966,-0.000449688,-0.00208135,-1.46962,0.00858898,1180,866,0.45604,-0.349866,10.7785,2.30921,10.3515,2.65469
-6.84157,11.4508,0.495379,0.0432539,0.0366383,0.0104672,-0.00229924,-0.000518259,-0.000186755,-0.000498886,-0.00231861,-1.46743,0.00820134,1187,866,0.439886,-0.377798,11.0732,2.18006,10.6551,2.55106
-6.10708,11.4638,0.438813,0.0427732,0.0398994,0.00705174,-0.00249691,-0.000555978,-0.000239094,-0.000526959,-0.00252593,-1.45002,0.00853956,1194,866,0.426298,-0.407009,11.4142,2.04045,10.9963,2.4396
-5.37615,11.4755,0.399193,0.0409676,0.0423465,0.00646311,-0.00262607,-0.000578114,-0.000307375,-0.000532975,-0.00267121,-1.42499,0.0085109,1201,866,0.406725,-0.433047,11.6836,1.89803,11.2825,2.31844
-4.64735,11.4869,0.370567,0.0383436,0.0435259,0.00881919,-0.00269119,-0.000591174,-0.000379937,-0.000524549,-0.00275782,-1.3972,0.00822571,1208,866,0.386533,-0.447852,11.9081,1.74667,11.5356,2.1807
-3.91696,11.4981,0.337871,0.0357081,0.0434077,0.0128846,-0.00271188,-0.00059327,-0.000453059,-0.00050045,-0.0028047,-1.36872,0.00815761,1215,866,0.370637,-0.447152,12.1528,1.61489,11.811,2.05581
-3.18794,11.5084,0.312909,0.0332009,0.0429767,0.0146903,-0.0026922,-0.000583279,-0.000531154,-0.000457057,-0.00281842,-1.33749,0.00826432,1222,866,0.350651,-0.440363,12.38,1.49025,12.0651,1.93319
-2.4643,11.5163,0.311275,0.0312119,0.0426397,0.0135015,-0.00263149,-0.00055901,-0.000609286,-0.000393159,-0.00279734,-1.30503,0.00848856,1229,866,0.328468,-0.438614,12.5373,1.37176,12.2405,1.80722
-1.74512,11.5206,0.328792,0.0292101,0.0413666,0.0134749,-0.00253302,-0.000516604,-0.000679236,-0.000309146,-0.00274048,-1.27437,0.00855328,1236,866,0.309176,-0.427321,12.6291,1.29115,12.352,1.7126
-1.02356,11.5273,0.339019,0.0273414,0.0401759,0.0142262,-0.00240012,-0.000459049,-0.000727408,-0.000216711,-0.00264246,-1.24921,0.00874989,1243,866,0.293102,-0.417,12.756,1.1786,12.498,1.58836
-0.294001,11.5373,0.320338,0.0259116,0.0388233,0.0157415,-0.00222659,-0.000389016,-0.000731283,-0.000133519,-0.00248209,-1.23467,0.00867247,1250,866,0.283213,-0.404208,13.0006,1.05891,12.7583,1.45773
0.438878,11.5481,0.291052,0.0252858,0.0366017,0.0160079,-0.00201193,-0.000314862,-0.000690747,-6.92565e-05,-0.00225754,-1.22917,0.0085434,1257,866,0.278168,-0.383528,13.301,0.958912,13.0651,1.33482
1.17225,11.5589,0.262185,0.0242142,0.0338483,0.0188092,-0.00177742,-0.000233681,-0.000631819,-8.0649e-06,-0.00200303,-1.22782,0.00848468,1264,866,0.275329,-0.362705,13.6,0.864689,13.3777,1.21263
1.90429,11.5686,0.240573,0.0228498,0.0306183,0.0217993,-0.00154383,-0.00014278,-0.000572557,6.1436e-05,-0.00174805,-1.22819,0.00887805,1271,866,0.270293,-0.33438,13.8763,0.778295,13.6708,1.09674
2.63467,11.577,0.227357,0.0214325,0.0275696,0.0246921,-0.00130812,-3.79782e-05,-0.000510277,0.000141628,-0.00148772,-1.23236,0.00873007,1278,866,0.264529,-0.302673,14.1287,0.692546,13.9402,0.988292
3.36444,11.5851,0.218544,0.0202939,0.0251821,0.0270721,-0.00105949,6.76788e-05,-0.000421541,0.000207887,-0.0011997,-1.2497,0.0083959,1285,866,0.260137,-0.278212,14.3756,0.598124,14.2006,0.87601
4.09511,11.5936,0.208463,0.0193455,0.0231249,0.0283786,-0.000806367,0.000173619,-0.000310674,0.000263808,-0.000896556,-1.28826,0.00797225,1292,866,0.254865,-0.25864,14.6376,0.501516,14.4732,0.760869
4.82455,11.6024,0.205058,0.0185582,0.0218237,0.0286979,-0.000568797,0.000280596,-0.000199594,0.000325159,-0.000613361,-1.35113,0.00753684,1299,866,0.24855,-0.248807,14.8853,0.379851,14.7286,0.62387
5.55434,11.6103,0.202278,0.0181598,0.0203467,0.0274404,-0.000360463,0.000382388,-9.4917e-05,0.000394324,-0.0003724,-1.4457,0.00788667,1306,866,0.241923,-0.233818,15.1432,0.278652,14.989,0.505719
6.28361,11.6159,0.203191,0.0184962,0.0188117,0.0255318,-0.000171965,0.000475286,2.28566e-06,0.000475294,-0.000171973,1.56727,0.00843005,1313,866,0.240618,-0.214646,15.4024,0.211976,15.2425,0.423644
7.01393,11.6225,0.202277,0.0187293,0.0172032,0.0279638,1.14772e-05,0.000546941,8.98188e-05,0.000561606,-3.18739e-06,1.40896,0.00863231,1320,866,0.249657,-0.202856,15.6705,0.131607,15.5104,0.328291
7.74657,11.631,0.195059,0.019018,0.0154717,0.0310026,0.000181021,0.000598238,0.000157072,0.00065076,0.0001285,1.2481,0.0084989,1327,866,0.260863,-0.186571,15.9699,0.021855,15.8095,0.206813
8.4802,11.6393,0.186206,0.0191412,0.0140797,0.0327064,0.000325364,0.000625081,0.000203866,0.000728242,0.000222203,1.10234,0.00832275,1334,866,0.266987,-0.173607,16.2823,-0.0806561,16.1219,0.0932242
9.21333,11.6482,0.181308,0.019426,0.0139936,0.030377,0.000445926,0.000622562,0.000242727,0.000792539,0.000275949,0.959881,0.008141,1341,866,0.263785,-0.168953,16.5932,-0.210114,16.4273,-0.0382335
9.94558,11.6558,0.181454,0.0202255,0.0141255,0.0282627,0.000550292,0.000590245,0.000279932,0.000850913,0.000289624,0.821018,0.00873305,1348,866,0.26599,-0.167959,16.8975,-0.327666,16.7213,-0.156747
10.6776,11.6633,0.184485,0.0208244,0.0138625,0.0273435,0.000634336,0.000539786,0.000298374,0.000889157,0.000284965,0.706831,0.00919552,1355,866,0.269482,-0.16445,17.1955,-0.4459,17.012,-0.278693
11.4156,11.6727,0.168184,0.0203419,0.0127866,0.0260646,0.000680633,0.000481131,0.000293106,0.000890497,0.000271267,0.621384,0.0093106,1362,866,0.261787,-0.151893,17.5622,-0.55071,17.382,-0.394985
12.1578,11.6833,0.138995,0.0203181,0.0115523,0.0216228,0.000697118,0.000422249,0.000280631,0.000872161,0.000247206,0.557698,0.00940375,1369,866,0.249965,-0.137546,17.9916,-0.646324,17.8074,-0.510179
12.9015,11.6949,0.107002,0.0210678,0.0109472,0.0190995,0.000700447,0.000369692,0.00027117,0.00085269,0.000217448,0.511577,0.00938378,1376,866,0.250476,-0.129745,18.445,-0.763714,18.2509,-0.637182
