 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.2083,13.3539,-0.558285,-0.00301997,-0.000146962,0.00758268,-0.000252403,2.67151e-05,-0.000183654,0.00011782,-0.000343507,-1.1103,0.00990608,1509,852,-0.00557109,-0.0596848,28.6361,-3.1981,28.6704,-3.24304
27.9531,13.3607,-0.550065,-0.00381813,0.000615552,0.00615126,-0.000243484,8.97356e-06,-0.000116585,5.45755e-05,-0.000289086,-1.19795,0.0103284,1516,852,-0.0173308,-0.0619441,29.0748,-3.31491,29.1162,-3.35016
28.6991,13.3684,-0.543677,-0.00440966,0.000716222,0.007462,-0.000225506,-1.84294e-05,-7.02355e-05,3.1451e-06,-0.00024708,-1.27277,0.0103578,1523,852,-0.0189855,-0.0576578,29.5286,-3.44541,29.5766,-3.47163
29.4475,13.3777,-0.542612,-0.00460608,0.000179258,0.00988241,-0.000192926,-5.58415e-05,-3.80948e-05,-4.59666e-05,-0.000202801,-1.31716,0.0106244,1530,852,-0.0134902,-0.0482412,30.0137,-3.58836,30.0648,-3.61065
30.1938,13.3858,-0.533524,-0.00447857,-0.000179328,0.0111763,-0.000159099,-9.63155e-05,-8.26488e-06,-9.52457e-05,-0.000160168,-1.44208,0.0113563,1537,852,-0.0082079,-0.0482366,30.4803,-3.71807,30.5307,-3.74453
30.9376,13.3932,-0.514377,-0.00458549,0.000417279,0.0120457,-0.000139119,-0.00015405,1.56614e-05,-0.000129235,-0.000163934,0.562992,0.0119333,1544,852,-0.00643924,-0.0685086,30.9149,-3.85506,30.9667,-3.88786
31.6783,13.3988,-0.48441,-0.00468178,0.00140343,0.01188,-0.000139679,-0.000216784,2.63487e-05,-0.000131535,-0.000224928,0.299767,0.0119389,1551,852,-0.00784422,-0.0802676,31.3171,-3.9904,31.3696,-4.01579
32.4194,13.4034,-0.453831,-0.00425419,0.0022094,0.011123,-0.000157908,-0.000280692,3.26787e-05,-0.000149752,-0.000288848,0.244574,0.0110825,1558,852,-0.00618896,-0.0817774,31.73,-4.11475,31.7776,-4.12754
33.1618,13.4082,-0.425399,-0.00420705,0.00283884,0.00973138,-0.000200527,-0.000334011,3.48612e-05,-0.000191971,-0.000342567,0.240675,0.0105265,1565,852,-0.00994374,-0.08466,32.1549,-4.23191,32.2013,-4.23821
33.9017,13.4129,-0.387867,-0.00458294,0.00216989,0.0116159,-0.000284619,-0.0003709,1.18731e-05,-0.000283015,-0.000372504,0.134286,0.010663,1572,852,-0.00739148,-0.0856716,32.5479,-4.34884,32.5987,-4.36505
34.6405,13.4172,-0.345348,-0.00495833,0.00152048,0.014058,-0.000422681,-0.000411801,-4.81912e-05,-0.000368743,-0.000465738,-0.841602,0.0104898,1579,852,-0.00304374,-0.0922419,32.9297,-4.46514,32.9851,-4.49515
-34.6789,11.8194,1.03588,-0.00259968,0.00273402,-0.00620877,-9.02398e-05,-0.000304403,-1.56218e-05,-8.91063e-05,-0.000305537,-0.0724325,0.00776722,914,859,-0.0378364,-0.0335511,9.19948,7.18947,9.21354,7.19691
-33.9755,11.8258,1.03095,-0.00265357,0.0030406,-0.00708888,-8.33566e-05,-0.000291526,-8.96781e-05,-5.00521e-05,-0.00032483,-0.355592,0.00779543,921,859,-0.0401739,-0.0322304,9.07584,7.08486,9.08895,7.09792
-33.2705,11.8323,1.02028,-0.00241679,0.00357784,-0.00781167,-5.62169e-05,-0.000286518,-0.000125314,-1.18159e-06,-0.000341553,-0.413819,0.00787324,928,859,-0.0393679,-0.0327754,8.98228,6.98625,8.99191,7.00802
-32.563,11.8417,0.999399,-0.00219337,0.00335528,-0.00671083,-3.32864e-05,-0.000283798,-0.000154176,4.01011e-05,-0.000357185,-0.444264,0.00757448,935,859,-0.0350999,-0.0301364,8.92962,6.86045,8.93914,6.88285
-31.8553,11.8523,0.97931,-0.00194824,0.00282521,-0.00541913,-1.00506e-05,-0.000283026,-0.000181432,8.05002e-05,-0.000373577,-0.462919,0.0074778,942,859,-0.0301529,-0.0289945,8.88127,6.71676,8.8907,6.73238
-31.1484,11.8623,0.966151,-0.0022306,0.0020892,-0.00404479,1.53318e-05,-0.000283555,-0.000198368,0.000114249,-0.000382473,-0.462572,0.00775752,949,859,-0.0302178,-0.027856,8.8094,6.5755,8.82404,6.58048
-30.4401,11.8704,0.948018,-0.00209097,0.00220171,-0.00373865,4.30834e-05,-0.000282319,-0.00020411,0.000141404,-0.00038064,-0.448905,0.00788002,956,859,-0.0282655,-0.0314813,8.76805,6.47224,8.78189,6.4764
-29.7323,11.8773,0.934126,-0.00199287,0.00270032,-0.0027132,6.98443e-05,-0.000277703,-0.00020788,0.000167016,-0.000374875,-0.437263,0.00793639,963,859,-0.0253227,-0.0420362,8.71658,6.38181,8.73112,6.38751
-29.025,11.8835,0.925433,-0.00154253,0.0032573,-0.00294741,8.78726e-05,-0.000275321,-0.000218149,0.000190118,-0.000377566,-0.438291,0.00755395,970,859,-0.0213901,-0.0501329,8.65865,6.29469,8.66833,6.3028
-28.3146,11.8928,0.903396,-0.00139599,0.00288962,-0.00294486,0.00010096,-0.000272422,-0.000226049,0.000207444,-0.000378906,-0.440234,0.00697733,977,859,-0.0198464,-0.0561965,8.65316,6.18906,8.66139,6.18363
-27.6033,11.9027,0.879424,-0.00123109,0.00224282,-0.00291237,0.000103238,-0.000272856,-0.0002233,0.000207123,-0.000376741,-0.435444,0.00672911,984,859,-0.0180627,-0.0549573,8.66179,6.07503,8.66857,6.05789
-26.8934,11.9117,0.864541,-0.00111554,0.00135856,-0.00140343,9.67717e-05,-0.000276862,-0.000210629,0.000191496,-0.000371586,-0.42262,0.00694122,991,859,-0.0137818,-0.0477504,8.64145,5.95541,8.64965,5.93114
-26.1833,11.9201,0.85093,-0.00124442,0.0012692,-0.000457504,9.15449e-05,-0.000280415,-0.000192456,0.000173198,-0.000362069,-0.401254,0.00752785,998,859,-0.0131612,-0.0432975,8.62199,5.83106,8.63302,5.81155
-25.4723,11.9298,0.835861,-0.0012138,0.00149732,-0.000742328,8.36831e-05,-0.000279851,-0.000167092,0.000148815,-0.000344982,-0.371678,0.00773018,1005,859,-0.0134881,-0.0429584,8.61858,5.6879,8.62889,5.67276
-24.7606,11.9394,0.819211,-0.000947827,0.00149823,-0.000436897,6.81248e-05,-0.000276177,-0.000136133,0.000115446,-0.000323499,-0.334546,0.00781727,1012,859,-0.0102642,-0.0389855,8.62929,5.54715,8.63752,5.53673
-24.0483,11.9489,0.801718,-0.000689348,0.00129053,-0.000600845,5.08003e-05,-0.00027234,-0.000103651,8.11899e-05,-0.000302729,-0.285198,0.00715478,1019,859,-0.00803341,-0.0359797,8.65076,5.41851,8.65618,5.40658
-23.3341,11.9581,0.777816,-0.000989943,0.000769898,-2.84357e-05,3.87649e-05,-0.000269985,-7.04025e-05,5.40606e-05,-0.000285281,-0.213936,0.00621216,1026,859,-0.00971515,-0.0347582,8.69571,5.31638,8.70507,5.29651
-22.6209,11.9662,0.760578,-0.00150073,0.000505015,0.000579942,3.15091e-05,-0.000266272,-2.79983e-05,3.41187e-05,-0.000268882,-0.0929378,0.0059563,1033,859,-0.0134221,-0.0342033,8.72135,5.21601,8.73662,5.19271
-21.9089,11.9735,0.751492,-0.00191094,0.000619955,0.000725058,2.43304e-05,-0.000261571,2.82499e-05,2.70951e-05,-0.000264336,0.0975527,0.00628467,1040,859,-0.0171578,-0.0353139,8.72584,5.11111,8.74544,5.08932
-21.196,11.9821,0.740056,-0.00209786,0.000734889,0.00195633,2.08232e-05,-0.000255881,8.40754e-05,4.4366e-05,-0.000279424,0.273028,0.00686701,1047,859,-0.0163597,-0.0389039,8.74685,4.98641,8.7701,4.966
-20.4824,11.9909,0.727959,-0.00209448,0.00114552,0.00135949,2.48161e-05,-0.000249301,0.000131807,7.79104e-05,-0.000302396,0.382934,0.0072829,1054,859,-0.017603,-0.0446778,8.78204,4.85767,8.80429,4.83837
-19.7687,11.9997,0.717751,-0.00183849,0.00144175,0.000558801,3.11293e-05,-0.000243232,0.000177992,0.00011867,-0.000330773,0.457085,0.0070307,1061,859,-0.016796,-0.0498134,8.82025,4.72919,8.83866,4.70888
-19.0552,12.008,0.709905,-0.0013698,0.00172438,0.000394061,3.65165e-05,-0.0002355,0.000224244,0.000162774,-0.000361758,0.512798,0.00668299,1068,859,-0.0125642,-0.0524786,8.85783,4.59973,8.87143,4.58207
-18.338,12.0178,0.687994,-0.000721386,0.00174518,0.00186708,4.55468e-05,-0.000222838,0.000261644,0.000205404,-0.000382695,0.548448,0.00655156,1075,859,-0.00296551,-0.0546969,8.95339,4.47471,8.96274,4.45834
-17.6176,12.0294,0.654556,-0.000359487,0.00176076,0.00266898,5.94851e-05,-0.000204173,0.000283682,0.000240473,-0.000385161,0.56789,0.00698731,1082,859,0.00234737,-0.0525542,9.09661,4.33572,9.10352,4.3236
-16.8961,12.0408,0.617819,-0.000520997,0.00212539,0.00125984,7.1828e-05,-0.000183498,0.000293352,0.000264092,-0.000375762,0.580164,0.00755631,1089,859,-0.00239361,-0.0507085,9.25699,4.20516,9.26345,4.19919
-16.1753,12.0511,0.587242,-0.000831068,0.00252923,-0.00156473,7.82811e-05,-0.000165683,0.000294972,0.000275498,-0.0003629,0.589337,0.00755073,1096,859,-0.0117466,-0.0508387,9.40245,4.08703,9.4079,4.0829
-15.4554,12.0602,0.562812,-0.000962792,0.00270507,-0.00425974,8.2845e-05,-0.000149157,0.000285495,0.000275005,-0.000341318,0.592428,0.00711771,1103,859,-0.0190915,-0.0497256,9.53379,3.98432,9.53685,3.97906
-14.7349,12.0694,0.537559,-0.000880981,0.00278305,-0.00725285,9.10578e-05,-0.000127936,0.000259012,0.000262767,-0.000299646,0.585417,0.00687657,1110,859,-0.0250392,-0.0506924,9.67784,3.88727,9.676,3.87614
-14.0153,12.079,0.519123,-0.000861109,0.00283989,-0.00894245,9.81414e-05,-9.94713e-05,0.000228394,0.000248186,-0.000249515,0.581247,0.00703352,1117,859,-0.0286958,-0.0563959,9.8019,3.76847,9.79758,3.74905
-13.2953,12.0887,0.501088,-0.000960885,0.00285964,-0.00893412,0.000102199,-6.64358e-05,0.000211326,0.000245407,-0.000209645,0.59558,0.0069386,1124,859,-0.0297361,-0.0599269,9.92811,3.64263,9.9249,3.62012
-12.5735,12.0979,0.477232,-0.000790551,0.00267307,-0.00756916,0.000112675,-3.33572e-05,0.000215342,0.000267043,-0.000187725,0.621945,0.00660794,1131,859,-0.0250749,-0.0549896,10.0834,3.53283,10.0805,3.51449
-11.8497,12.1082,0.447493,-0.00068469,0.00255727,-0.00821909,0.000137825,-4.28765e-06,0.000224676,0.000302414,-0.000168876,0.632244,0.00652531,1138,859,-0.0256654,-0.0458132,10.2697,3.41296,10.265,3.4002
-11.1273,12.1176,0.425998,-0.000794031,0.00257506,-0.008819,0.000169615,1.94695e-05,0.000224514,0.000331275,-0.000142191,0.624053,0.00688182,1145,859,-0.0282218,-0.0448219,10.4308,3.29808,10.4265,3.28539
-10.408,12.1252,0.41943,-0.000681304,0.00266165,-0.00719705,0.000195256,3.51032e-05,0.000226153,0.000355091,-0.000124732,0.615246,0.00687377,1152,859,-0.0234584,-0.0502481,10.5435,3.18756,10.5403,3.17462
-9.68578,12.1351,0.403131,-9.65939e-05,0.003074,-0.00405909,0.000218633,4.15906e-05,0.000237771,0.000383826,-0.000123603,0.607199,0.00697147,1159,859,-0.010587,-0.058564,10.7021,3.04729,10.6974,3.04092
-8.96129,12.1454,0.37951,0.00027747,0.0030976,-0.00342229,0.00024896,3.97929e-05,0.000258498,0.000423229,-0.000134476,0.593173,0.00706154,1166,859,-0.00553495,-0.056211,10.8961,2.91619,10.8885,2.91405
-8.23366,12.1564,0.345209,0.000380114,0.00309762,-0.0049792,0.000285751,2.73728e-05,0.000284744,0.000469242,-0.000156119,0.572434,0.00718239,1173,859,-0.00825005,-0.0545431,11.1365,2.80083,11.126,2.79703
-7.50548,12.1664,0.31094,-0.000203582,0.00335827,-0.00929959,0.000315748,8.24578e-06,0.00031003,0.000508058,-0.000184064,0.555207,0.00703408,1180,859,-0.0242046,-0.0591652,11.3807,2.71234,11.3706,2.69982
-6.77379,12.179,0.264942,-0.000511732,0.00389324,-0.0137842,0.000329601,-1.44901e-05,0.000326884,0.00052695,-0.000211839,0.543157,0.00666232,1187,859,-0.0380178,-0.0654527,11.6785,2.59383,11.6659,2.57604
-6.04077,12.1926,0.216165,-0.000126595,0.00430121,-0.0165771,0.000333304,-3.55871e-05,0.000325894,0.000523328,-0.000225611,0.527889,0.0065998,1194,859,-0.0411886,-0.0664239,11.9986,2.45664,11.9789,2.43996
-5.30883,12.2057,0.174292,0.000118761,0.00414839,-0.0166024,0.000331498,-5.20295e-05,0.000303846,0.000499033,-0.000219564,0.503904,0.0067565,1201,859,-0.0390616,-0.063488,12.2958,2.31371,12.2739,2.29692
-4.57806,12.2174,0.139447,0.000212537,0.00380909,-0.0161264,0.000324301,-7.14261e-05,0.000267344,0.000459038,-0.000206162,0.466828,0.00671807,1208,859,-0.0371989,-0.0556183,12.5721,2.18413,12.5502,2.16946
-3.84691,12.2287,0.105396,0.000400788,0.00365654,-0.0160982,0.000311928,-9.58773e-05,0.000233865,0.000418298,-0.000202248,0.426868,0.00691208,1215,859,-0.0355315,-0.0484896,12.8543,2.05799,12.8309,2.04753
-3.11681,12.2397,0.0779038,0.000805092,0.00413,-0.0187062,0.000294716,-0.000120405,0.000208133,0.000381096,-0.000206785,0.393387,0.00734304,1222,859,-0.0383046,-0.0450632,13.125,1.92032,13.0948,1.91706
-2.39335,12.2475,0.0786949,0.00166974,0.00472016,-0.0206371,0.000270931,-0.000142091,0.000177251,0.000336568,-0.000207728,0.354649,0.00789507,1229,859,-0.0350392,-0.0454114,13.3025,1.78615,13.2617,1.79007
-1.67323,12.2522,0.0942762,0.00190995,0.00510651,-0.0221964,0.000235738,-0.000157968,0.000131073,0.000275383,-0.000197613,0.293714,0.00827353,1236,859,-0.0368913,-0.047785,13.4256,1.6877,13.3809,1.6936
-0.950311,12.2592,0.100898,0.00166239,0.00485327,-0.0221766,0.000189537,-0.000169465,8.01712e-05,0.000206627,-0.000186555,0.210025,0.00848425,1243,859,-0.0394559,-0.0485155,13.5827,1.57131,13.5408,1.57149
-0.221601,12.268,0.0870814,0.00163835,0.00468835,-0.0187131,0.000143225,-0.000179408,4.56312e-05,0.000149554,-0.000185737,0.137833,0.00831311,1250,859,-0.0312877,-0.0549981,13.8208,1.45949,13.7833,1.45738
0.510336,12.2788,0.0631127,0.00175312,0.00457847,-0.0158871,0.000105417,-0.000192186,2.63553e-05,0.000107733,-0.000194502,0.0876497,0.00801718,1257,859,-0.0232985,-0.061328,14.1062,1.32981,14.0709,1.32524
1.24279,12.2898,0.0394077,0.00196077,0.0048961,-0.0135478,7.19452e-05,-0.000205903,2.6966e-06,7.19714e-05,-0.000205929,0.00970408,0.00806349,1264,859,-0.0156578,-0.0693387,14.3997,1.19166,14.3649,1.19037
1.97432,12.2995,0.0213548,0.00219425,0.00517162,-0.015503,4.08611e-05,-0.000213369,-3.74324e-05,4.6258e-05,-0.000218766,-0.143191,0.00828173,1271,859,-0.0185921,-0.0680852,14.6842,1.06655,14.6453,1.06777
2.70662,12.3086,0.00249046,0.00216376,0.00540149,-0.0196071,1.5057e-05,-0.000208711,-8.79768e-05,4.55034e-05,-0.000239157,-0.333172,0.00809812,1278,859,-0.0295099,-0.0703006,14.9786,0.963878,14.9359,0.958679
3.43916,12.3177,-0.0151344,0.00187063,0.00540362,-0.0219731,-2.69305e-06,-0.000199544,-0.000129049,6.11815e-05,-0.000263418,-0.45961,0.00789931,1285,859,-0.0385687,-0.0735922,15.2714,0.862428,15.2293,0.848975
4.17261,12.3272,-0.0339638,0.00150771,0.00470149,-0.0204803,-1.51529e-05,-0.000187034,-0.000158162,7.89091e-05,-0.000281096,-0.536528,0.00762833,1292,859,-0.0383309,-0.0757714,15.5713,0.760398,15.5346,0.734104
4.90362,12.3366,-0.0414878,0.0011797,0.00434124,-0.0194341,-2.96014e-05,-0.000169576,-0.000185176,9.83714e-05,-0.000297549,-0.604721,0.00719425,1299,859,-0.0389979,-0.072233,15.8379,0.623423,15.8058,0.595766
5.6317,12.3442,-0.0362182,0.00130913,0.00486671,-0.022823,-5.18393e-05,-0.000150723,-0.000213997,0.000118353,-0.000320916,-0.67187,0.00750018,1306,859,-0.0468835,-0.0708071,16.0733,0.490713,16.0369,0.467641
6.35916,12.3498,-0.0269949,0.00125329,0.00590188,-0.0259964,-7.95886e-05,-0.000129218,-0.000240936,0.000137807,-0.000346614,-0.734083,0.00774858,1313,859,-0.0561527,-0.0753098,16.2991,0.384372,16.2603,0.370494
7.089,12.3571,-0.0244731,0.00141147,0.00556608,-0.0238618,-0.000101924,-0.00011087,-0.000266148,0.000159788,-0.000372582,-0.776996,0.0082173,1320,859,-0.0493783,-0.0693936,16.554,0.264468,16.5161,0.254402
7.82298,12.3665,-0.0349731,0.00184029,0.00435319,-0.0190383,-0.000112776,-9.50222e-05,-0.000294871,0.000191106,-0.000398903,-0.800445,0.00844326,1327,859,-0.0327519,-0.0583167,16.8649,0.137627,16.8278,0.124926
8.56037,12.3774,-0.0556824,0.0022921,0.00321211,-0.0169392,-0.000121537,-8.66519e-05,-0.000321334,0.000217713,-0.000425902,-0.812513,0.0090053,1334,859,-0.022987,-0.0445096,17.2241,0.00362908,17.1849,-0.0134604
9.29522,12.3862,-0.0652037,0.00183419,0.0030913,-0.0188666,-0.000137428,-9.60386e-05,-0.000330349,0.000214264,-0.00044773,-0.81668,0.00912079,1341,859,-0.0326201,-0.0463852,17.544,-0.105825,17.5077,-0.13119
10.0293,12.3942,-0.0701356,0.00101774,0.00344418,-0.0192704,-0.000158126,-0.000127328,-0.000319372,0.000177016,-0.00046247,-0.809488,0.00928907,1348,859,-0.0417115,-0.0590151,17.8492,-0.213529,17.8209,-0.245299
10.7625,12.4022,-0.0696497,0.000224108,0.0033099,-0.0169577,-0.000177983,-0.000173724,-0.000305863,0.000130017,-0.000481724,-0.788879,0.00920209,1355,859,-0.0432939,-0.0639963,18.1396,-0.334504,18.1216,-0.368884
11.5005,12.411,-0.0843132,-0.000134618,0.00238968,-0.0112127,-0.0001998,-0.00022297,-0.000292744,8.15879e-05,-0.000504358,-0.765622,0.00871669,1362,859,-0.0313756,-0.0578384,18.4948,-0.441798,18.4857,-0.475903
12.2437,12.4222,-0.115014,-0.000214141,0.00221852,-0.0127413,-0.000231382,-0.000275493,-0.000272713,2.01656e-05,-0.000527041,-0.745048,0.00869423,1369,859,-0.0363638,-0.0533119,18.9266,-0.560093,18.9171,-0.596356
12.9877,12.4339,-0.146342,-3.36334e-05,0.00200426,-0.0142359,-0.000271094,-0.000329821,-0.000241919,-5.67635e-05,-0.000544152,-0.725005,0.00903768,1376,859,-0.0387997,-0.0495703,19.3708,-0.683902,19.3585,-0.723857
13.7343,12.4464,-0.18464,-0.000159891,0.00165955,-0.0143302,-0.000306986,-0.000379805,-0.000207347,-0.000132877,-0.000553915,-0.698485,0.00886828,1383,859,-0.0403251,-0.0500929,19.8443,-0.805889,19.8333,-0.853318
14.4776,12.4579,-0.208725,-0.000557889,0.000642791,-0.00844697,-0.000331116,-0.000414154,-0.00018399,-0.000184019,-0.000561251,-0.674428,0.00866371,1390,859,-0.0280247,-0.0473029,20.2648,-0.938263,20.263,-0.990354
15.2235,12.4688,-0.240154,-0.000668676,0.000582606,-0.007098,-0.000348539,-0.000430291,-0.000172037,-0.000212589,-0.000566241,-0.66876,0.00877384,1397,859,-0.0254389,-0.0507601,20.7268,-1.04841,20.7272,-1.10222
15.974,12.4817,-0.284529,-0.000538388,0.00157915,-0.0086733,-0.000358131,-0.000431195,-0.000163608,-0.000227026,-0.0005623,-0.675554,0.00870759,1404,859,-0.0287657,-0.0627479,21.2493,-1.1745,21.2473,-1.22388
16.7303,12.497,-0.346566,-5.59549e-05,0.00235048,-0.0102116,-0.000349908,-0.000414065,-0.000163331,-0.000215535,-0.000548438,-0.688431,0.00922506,1411,859,-0.0286912,-0.0678163,21.8487,-1.31304,21.8408,-1.35553
17.4821,12.5105,-0.390624,-0.000164345,0.00237882,-0.0101282,-0.000331285,-0.00038253,-0.000180846,-0.000174255,-0.00053956,-0.715026,0.00962782,1418,859,-0.0296475,-0.0641635,22.3817,-1.45146,22.375,-1.48958
18.2283,12.5206,-0.413614,-0.00111987,0.00170264,-0.0089399,-0.000319,-0.000341786,-0.000220339,-0.00010976,-0.000551026,-0.759567,0.00959946,1425,859,-0.0353903,-0.0566224,22.8342,-1.56026,22.8382,-1.60166
18.9701,12.5285,-0.41973,-0.00228651,0.00105925,-0.00932829,-0.000312281,-0.00030205,-0.000274105,-3.30124e-05,-0.000581319,-0.794728,0.00934503,1432,859,-0.0474471,-0.0541778,23.2305,-1.65202,23.246,-1.70438
19.7086,12.5345,-0.412988,-0.00350084,0.00101335,-0.00862487,-0.000297919,-0.00026582,-0.000326229,4.4754e-05,-0.000608493,-0.809977,0.00893358,1439,859,-0.0569463,-0.0637694,23.5853,-1.73765,23.6134,-1.79876
20.447,12.5406,-0.403799,-0.00406072,0.00143854,-0.00829604,-0.000270153,-0.000227628,-0.000372029,0.000123745,-0.000621526,-0.813943,0.00946614,1446,859,-0.0614261,-0.0724077,23.9453,-1.84011,23.9793,-1.90062
21.1845,12.5467,-0.390073,-0.00399803,0.00155534,-0.00509391,-0.000242819,-0.000187148,-0.000409129,0.000195091,-0.000625058,-0.819363,0.00979872,1453,859,-0.051907,-0.0708089,24.3001,-1.96128,24.336,-2.0111
21.9223,12.5543,-0.375209,-0.00353168,0.00169435,-0.00124414,-0.000232751,-0.000142661,-0.000435321,0.000249939,-0.000625351,-0.836952,0.00983911,1460,859,-0.0366306,-0.0741672,24.6623,-2.10999,24.6964,-2.15222
22.6613,12.5624,-0.362228,-0.00256317,0.00151192,0.00446953,-0.000234154,-0.000105733,-0.000446334,0.000280986,-0.000620873,-0.856839,0.0101636,1467,859,-0.0111022,-0.0813124,25.0432,-2.26054,25.0714,-2.30123
23.398,12.5704,-0.33997,-0.00210546,0.0012821,0.00756796,-0.000239139,-7.97517e-05,-0.000431729,0.000279577,-0.000598468,-0.876667,0.00977972,1474,859,0.00227549,-0.0887693,25.394,-2.4193,25.4195,-2.46523
24.1369,12.5781,-0.323554,-0.00214926,0.00157487,0.010228,-0.000246545,-6.98783e-05,-0.000395536,0.000247068,-0.000563492,-0.895259,0.00940104,1481,859,0.00965962,-0.103549,25.7694,-2.56288,25.7968,-2.61194
24.8781,12.586,-0.312556,-0.00213218,0.00147179,0.0116708,-0.000257328,-6.89278e-05,-0.000354393,0.000203571,-0.000529827,-0.915298,0.0100408,1488,859,0.0141753,-0.106646,26.1737,-2.69963,26.2018,-2.75064
25.6206,12.5941,-0.303875,-0.00278066,0.000578986,0.0115165,-0.000268498,-6.72e-05,-0.000311152,0.000159177,-0.000494874,-0.941823,0.0101646,1495,859,0.00791945,-0.092629,26.5887,-2.83305,26.623,-2.88802
26.3644,12.6022,-0.297452,-0.00287093,-0.000195109,0.00906729,-0.000266769,-6.50682e-05,-0.000257255,0.000110398,-0.000442235,-0.972205,0.0100348,1502,859,0.00014746,-0.07247,27.0264,-2.9627,27.0601,-3.01823
27.1095,12.609,-0.293799,-0.00307194,-0.000822886,0.00887098,-0.000257496,-6.72441e-05,-0.000186821,4.72751e-05,-0.000372015,-1.02088,0.0101882,1509,859,-0.00214198,-0.0570253,27.4793,-3.06583,27.5149,-3.11887
27.8538,12.6149,-0.285462,-0.00366026,-0.000562937,0.00958362,-0.00024913,-8.06461e-05,-0.000115388,-2.20208e-05,-0.000307755,-1.10071,0.0105574,1516,859,-0.00556527,-0.0518489,27.9178,-3.1704,27.9596,-3.21171
28.5984,12.6213,-0.276268,-0.00427747,8.27393e-05,0.0109614,-0.000232309,-9.8176e-05,-6.57517e-05,-7.13213e-05,-0.000259164,-1.18305,0.0103545,1523,859,-0.00736405,-0.049772,28.3602,-3.28988,28.4089,-3.31357
29.3461,12.6292,-0.274957,-0.00468094,0.000636625,0.0111388,-0.00020075,-0.000122605,-3.17763e-05,-0.000111314,-0.00021204,-1.22941,0.0106088,1530,859,-0.0106363,-0.0481527,28.8428,-3.41898,28.8955,-3.42982
30.0932,12.6375,-0.269671,-0.00476815,0.00089023,0.0110696,-0.000166706,-0.000147991,3.22194e-07,-0.000147985,-0.000166711,1.55359,0.0113712,1537,859,-0.0114843,-0.0570233,29.3218,-3.54702,29.3751,-3.56172
30.8371,12.6447,-0.252582,-0.00468058,0.000769875,0.0127438,-0.000144223,-0.000189528,2.84406e-05,-0.000130516,-0.000203235,0.449097,0.0120888,1544,859,-0.00537488,-0.0684146,29.7652,-3.67249,29.8183,-3.69713
31.5795,12.6507,-0.229315,-0.00473611,0.000773802,0.0136537,-0.000141014,-0.000234649,4.1489e-05,-0.000125276,-0.000250387,0.362567,0.0122279,1551,859,-0.00293161,-0.0748517,30.1918,-3.79236,30.2457,-3.82124
32.3184,12.6542,-0.193482,-0.0038965,0.00149679,0.0105688,-0.000154997,-0.000281606,4.63337e-05,-0.000139852,-0.00029675,0.315914,0.0114377,1558,859,-0.00439415,-0.0733902,30.5897,-3.90292,30.6335,-3.92281
33.0572,12.658,-0.155759,-0.00344853,0.00263984,0.00627635,-0.000190268,-0.000324691,4.84453e-05,-0.000174629,-0.000340331,0.312272,0.0106927,1565,859,-0.0132611,-0.0818865,30.9847,-4.01944,31.0219,-4.03447
33.7945,12.6623,-0.111853,-0.00377693,0.00216165,0.00794138,-0.00026046,-0.000359733,3.94267e-05,-0.000246707,-0.000373486,0.335631,0.0106242,1572,859,-0.0109926,-0.087186,31.3538,-4.14318,31.395,-4.16912
34.5319,12.6665,-0.0665083,-0.00416796,0.00155956,0.00940804,-0.000374817,-0.00040968,1.67311e-05,-0.000368087,-0.00041641,0.382446,0.0104358,1579,859,-0.00984466,-0.0905134,31.7248,-4.26478,31.7703,-4.30252
-34.7159,11.1095,1.19163,-0.00234154,0.00246641,-0.00420533,-7.31832e-05,-0.000283142,-2.99133e-05,-6.90046e-05,-0.000287321,-0.138794,0.00765657,914,866,-0.0314686,-0.0329212,8.47761,7.02293,8.49268,7.03012
-34.0146,11.1142,1.19635,-0.00228473,0.00324914,-0.00579683,-7.70518e-05,-0.000273672,-0.000100984,-3.44268e-05,-0.000316297,-0.399407,0.00727312,921,866,-0.0340707,-0.0374395,8.32075,6.92858,8.3325,6.94353
-33.3107,11.1199,1.18959,-0.00182424,0.00393887,-0.00748391,-5.71576e-05,-0.000267324,-0.000136629,1.01247e-05,-0.000334606,-0.457587,0.00750287,928,866,-0.0328731,-0.0401413,8.21641,6.83897,8.22076,6.86142
-32.6036,11.1288,1.16865,-0.00139529,0.00357177,-0.00645431,-3.71242e-05,-0.000262478,-0.000164453,4.95497e-05,-0.000349152,-0.485049,0.007432,935,866,-0.0266835,-0.0352196,8.16571,6.72113,8.1678,6.74344
-31.8957,11.1394,1.14607,-0.00137489,0.00277197,-0.00426019,-1.4192e-05,-0.000260534,-0.00018955,8.8691e-05,-0.000363417,-0.497279,0.00745651,942,866,-0.0221869,-0.0327646,8.12218,6.58486,8.12795,6.59824
-31.1886,11.1492,1.12993,-0.00174471,0.00210033,-0.00258864,1.09066e-05,-0.000261317,-0.000204791,0.000120693,-0.000371103,-0.4921,0.00776366,949,866,-0.0225481,-0.0310215,8.05935,6.44842,8.07167,6.45361
