 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.0302,18.6562,-2.81905,0.0257887,-0.00114093,-0.0114539,7.92011e-05,0.000253055,0.000195049,0.00037967,-4.7414e-05,0.995021,0.0107585,1509,803,0.207479,0.00829421,38.5061,-4.29838,38.2428,-4.34082
28.7714,18.6636,-2.78615,0.026181,0.000232929,-0.0157646,4.17147e-05,0.000293458,0.000118957,0.000340775,-5.60268e-06,1.19221,0.0108334,1516,803,0.197938,0.000302389,38.8709,-4.47261,38.6015,-4.50626
29.5169,18.6715,-2.76529,0.0259595,0.00137874,-0.0171846,1.03042e-05,0.000389284,2.11883e-05,0.000390465,9.12328e-06,1.51512,0.0109885,1523,803,0.191121,-0.0107594,39.2797,-4.62626,39.0119,-4.65178
30.2712,18.6827,-2.7702,0.0259487,0.00180249,-0.0155786,-1.50225e-05,0.00053298,-0.000117918,0.000557276,-3.93185e-05,-1.3676,0.0114032,1530,803,0.195316,-0.0211877,39.7922,-4.77729,39.5254,-4.80108
31.0264,18.6937,-2.77582,0.0259771,0.00218753,-0.0138692,-3.91477e-05,0.000693994,-0.000299523,0.000800803,-0.000145956,-1.22826,0.0121895,1537,803,0.200211,-0.0302262,40.3151,-4.92419,40.0491,-4.94539
31.7723,18.7016,-2.75069,0.0259928,0.0011256,-0.0118837,-5.9177e-05,0.000839145,-0.00048498,0.00105101,-0.000271039,-1.15893,0.0126147,1544,803,0.205946,-0.00727923,40.7316,-5.08388,40.4667,-5.09867
32.5165,18.7072,-2.71842,0.0256784,0.000568224,-0.0106281,-6.21531e-05,0.000923131,-0.000628008,0.00122867,-0.00036769,-1.11799,0.0123227,1551,803,0.206406,0.0100784,41.126,-5.22087,40.865,-5.22659
-32.9245,16.8801,-0.499188,0.0268319,-0.0137804,-0.00895875,0.000970686,-0.000239651,-0.0010228,0.00155394,-0.000822906,-0.518259,0.00887984,928,810,0.250484,0.144233,15.8567,8.12226,15.5818,7.97113
-32.2118,16.8923,-0.532551,0.0275353,-0.0142834,-0.00896557,0.00112275,-0.000218563,-0.00111509,0.00175333,-0.000849139,-0.51466,0.00869007,935,810,0.257255,0.146303,15.8591,7.98971,15.5774,7.83061
-31.4987,16.9047,-0.565652,0.0285285,-0.015198,-0.00734549,0.00122156,-0.000190262,-0.00114945,0.00186455,-0.00083326,-0.510027,0.00826565,942,810,0.27009,0.149501,15.8677,7.85624,15.5791,7.68584
-30.7856,16.9172,-0.595687,0.0295826,-0.0161248,-0.00662327,0.00128702,-0.000162673,-0.00114007,0.00191316,-0.000788815,-0.502238,0.00803602,949,810,0.281874,0.147053,15.8745,7.72124,15.5768,7.53147
-30.071,16.9306,-0.630943,0.031318,-0.0166297,-0.00491307,0.00133159,-0.00014037,-0.001097,0.00191662,-0.000725405,-0.489934,0.0082726,956,810,0.30219,0.150353,15.912,7.56374,15.6003,7.37119
-29.3564,16.9435,-0.663693,0.0328316,-0.0172106,-0.00207624,0.00136094,-0.00011975,-0.00104075,0.00189781,-0.000656616,-0.476244,0.00865908,963,810,0.322513,0.159183,15.9435,7.4053,15.6217,7.21673
-28.6409,16.9559,-0.698604,0.033814,-0.0174638,0.00109005,0.00137667,-9.89174e-05,-0.00098877,0.00187258,-0.000594818,-0.464874,0.00894151,970,810,0.338242,0.165864,15.984,7.25756,15.6578,7.07817
-27.9233,16.9692,-0.741313,0.0341379,-0.0175917,0.00332809,0.0013841,-6.96079e-05,-0.000952206,0.00185517,-0.000540674,-0.459407,0.00880018,977,810,0.34573,0.165084,16.0549,7.11632,15.729,6.9388
-27.2066,16.9822,-0.776778,0.0351349,-0.0176687,0.00311757,0.00138457,-4.30582e-05,-0.000928411,0.00184186,-0.000500344,-0.457668,0.00858328,984,810,0.355,0.165384,16.1173,6.96961,15.7812,6.79039
-26.4931,16.9921,-0.794667,0.0364126,-0.0176609,0.00277739,0.00137518,-6.78957e-06,-0.000905176,0.00182297,-0.000454577,-0.459396,0.00824502,991,810,0.366795,0.161123,16.126,6.84628,15.7767,6.66205
-25.7813,17.001,-0.801742,0.0379444,-0.0173746,0.00243844,0.00135306,4.11006e-05,-0.000891231,0.0018037,-0.000409536,-0.468145,0.00795075,998,810,0.381078,0.150749,16.1052,6.71815,15.74,6.52826
-25.0684,17.0109,-0.811818,0.0391158,-0.0168247,0.00178715,0.00130615,9.55261e-05,-0.000884668,0.00177277,-0.000371094,-0.485367,0.0077276,1005,810,0.391089,0.140307,16.0992,6.57483,15.7213,6.38375
-24.3514,17.0234,-0.839457,0.0398785,-0.0165702,0.00142814,0.00123221,0.000148326,-0.000876009,0.00172036,-0.000339826,-0.508389,0.00804239,1012,810,0.397622,0.137552,16.1594,6.41696,15.7733,6.22736
-23.6329,17.0351,-0.871769,0.0408243,-0.016697,0.00393858,0.00114419,0.000196891,-0.000861924,0.00165403,-0.000312951,-0.534159,0.00804643,1019,810,0.411892,0.138891,16.2406,6.28234,15.849,6.09745
-22.9138,17.0473,-0.903996,0.0418601,-0.0168568,0.00804155,0.00105235,0.00023975,-0.000837878,0.00157724,-0.000285143,-0.559645,0.00801577,1026,810,0.43041,0.139928,16.3272,6.13692,15.9315,5.95947
-22.1949,17.0583,-0.933427,0.0429161,-0.016759,0.0119191,0.000952662,0.000277774,-0.000801739,0.00148508,-0.000254641,-0.586206,0.00744834,1033,810,0.448754,0.134188,16.4113,6.01055,16.0108,5.83826
-21.4765,17.0699,-0.958005,0.0438733,-0.0157765,0.0114775,0.000834892,0.000311809,-0.000755469,0.00137281,-0.00022611,-0.618756,0.00687884,1040,810,0.456984,0.125282,16.4908,5.8575,16.0798,5.69476
-20.7581,17.0821,-0.980076,0.0444137,-0.0148792,0.0108736,0.000698559,0.00033968,-0.000700547,0.00124228,-0.000204044,-0.660023,0.00680617,1047,810,0.460752,0.118841,16.5645,5.68761,16.1469,5.53483
-20.0372,17.0953,-1.01112,0.0446835,-0.0139565,0.0121589,0.0005527,0.000358702,-0.000640163,0.00110317,-0.000191769,-0.710209,0.00683878,1054,810,0.465858,0.110697,16.6724,5.51331,16.2537,5.37367
-19.3128,17.1097,-1.05566,0.0448301,-0.0131022,0.013293,0.000406412,0.000364429,-0.000578097,0.000963898,-0.000193057,-0.76725,0.00712173,1061,810,0.469503,0.0981943,16.8353,5.35543,16.4165,5.22287
-18.5865,17.124,-1.10644,0.0448156,-0.0123392,0.0125131,0.000265212,0.000354826,-0.000513256,0.000825227,-0.000205189,-0.828938,0.0070974,1068,810,0.467455,0.0898642,17.0293,5.21625,16.6089,5.08863
-17.8607,17.1371,-1.15222,0.0446808,-0.0110348,0.009723,0.000134345,0.000337503,-0.000455416,0.000702532,-0.000230683,-0.895125,0.00723245,1075,810,0.459776,0.0782737,17.2136,5.08721,16.7903,4.96736
-17.1337,17.1497,-1.20073,0.04402,-0.00949907,0.0072686,1.48856e-05,0.000317057,-0.000408727,0.000601729,-0.000269786,-0.962434,0.00768439,1082,810,0.447563,0.0664218,17.4093,4.9674,16.9885,4.86051
-16.4057,17.1637,-1.25116,0.0433836,-0.00734459,0.00775486,-9.6943e-05,0.000288931,-0.000368032,0.000511532,-0.000319544,-1.02682,0.00774817,1089,810,0.441926,0.0434052,17.6154,4.81938,17.2012,4.73326
-15.6801,17.1779,-1.28803,0.042447,-0.0050455,0.00747915,-0.00020481,0.000248193,-0.000323585,0.000416673,-0.00037329,-1.09075,0.00797955,1096,810,0.431702,0.0176383,17.778,4.63716,17.3721,4.57017
-14.9558,17.1916,-1.31687,0.0421865,-0.00292805,0.00687457,-0.00031502,0.000202141,-0.000270348,0.000317662,-0.000430541,-1.16698,0.00818224,1103,810,0.427346,-0.00307865,17.9257,4.44461,17.5211,4.39739
-14.2311,17.2059,-1.34484,0.0418319,-0.00127187,0.00536912,-0.000425299,0.000162856,-0.00021807,0.000234887,-0.000497331,-1.25176,0.00807041,1110,810,0.420087,-0.0162383,18.0778,4.24409,17.6742,4.213
-13.5062,17.2169,-1.3719,0.0417044,-0.00017877,0.00504227,-0.000526894,0.000129675,-0.000162189,0.000167554,-0.000564774,-1.34136,0.00794989,1117,810,0.417735,-0.0257847,18.2336,4.11158,17.8305,4.09184
-12.7798,17.2284,-1.4027,0.0410208,0.000936817,0.00777851,-0.000615008,8.81913e-05,-8.49019e-05,9.82968e-05,-0.000625114,-1.45233,0.00777226,1124,810,0.416904,-0.0421094,18.4006,3.97736,18.0076,3.96971
-12.0511,17.2422,-1.44096,0.0402317,0.00341917,0.00982101,-0.000688338,2.21147e-05,2.45529e-05,2.29622e-05,-0.000689186,1.53629,0.00780509,1131,810,0.413325,-0.0691301,18.6024,3.79988,18.2194,3.81903
-11.3191,17.2574,-1.49092,0.0397577,0.00653538,0.00956335,-0.000754044,-6.74712e-05,0.000150942,-3.57524e-05,-0.000785763,1.36367,0.00786396,1138,810,0.407452,-0.093831,18.8602,3.61415,18.481,3.66963
-10.5851,17.2734,-1.54659,0.0398209,0.0100063,0.0074605,-0.000810238,-0.000175632,0.000267826,-7.77096e-05,-0.00090816,1.22028,0.00801322,1145,810,0.402504,-0.120574,19.1537,3.42494,18.7708,3.5174
-9.85601,17.2862,-1.57894,0.0395909,0.0131781,0.00704421,-0.00085095,-0.000295265,0.000362607,-0.000116292,-0.00102992,1.1123,0.00824777,1152,810,0.398677,-0.153879,19.3644,3.25265,18.9827,3.37348
-9.13179,17.2972,-1.58871,0.0383857,0.0162105,0.00790252,-0.000873079,-0.000424085,0.00043343,-0.000160462,-0.0011367,1.02435,0.0082922,1159,810,0.388432,-0.192984,19.4889,3.07032,19.1197,3.21393
-8.40389,17.3101,-1.61157,0.0374998,0.0192182,0.0115414,-0.000870106,-0.000557716,0.000480419,-0.000208739,-0.00121908,0.94257,0.00870727,1166,810,0.387759,-0.232094,19.6681,2.87672,19.3117,3.04904
-7.67144,17.3235,-1.65095,0.0374151,0.0220099,0.0135526,-0.000841946,-0.000690319,0.00049344,-0.000266902,-0.00126536,0.861624,0.00871149,1173,810,0.391055,-0.258736,19.9245,2.70519,19.5709,2.91065
-6.93679,17.3374,-1.69688,0.0373129,0.0254506,0.0124479,-0.000801466,-0.000811806,0.000454321,-0.000352286,-0.00126099,0.779709,0.00840382,1180,810,0.386756,-0.285713,20.2156,2.53566,19.8613,2.77948
-6.20368,17.3499,-1.73411,0.0367788,0.0289705,0.0104661,-0.000756348,-0.000908716,0.000360002,-0.000464557,-0.00120051,0.681126,0.00824077,1187,810,0.376199,-0.316137,20.479,2.37805,20.1271,2.65627
-5.47176,17.3627,-1.76405,0.0355191,0.0322415,0.0110898,-0.000705597,-0.000968993,0.000219791,-0.000581068,-0.00109352,0.515483,0.00854587,1194,810,0.364932,-0.357312,20.7131,2.20901,20.3738,2.51204
-4.73522,17.3787,-1.80998,0.0349386,0.0340181,0.016069,-0.000648136,-0.000983884,3.7511e-05,-0.000643996,-0.000988024,0.109918,0.00855525,1201,810,0.370844,-0.384526,21.0146,2.01724,20.6865,2.33959
-3.99684,17.3955,-1.86073,0.0352498,0.0351179,0.0197979,-0.000586642,-0.000959018,-0.000167517,-0.000522374,-0.00102329,-0.366331,0.00853875,1208,810,0.382518,-0.398083,21.3513,1.82594,21.0243,2.16496
-3.2589,17.4116,-1.90717,0.0355154,0.0362657,0.0201028,-0.000538516,-0.000900633,-0.000368841,-0.00030869,-0.00113046,-0.557234,0.00840993,1215,810,0.385494,-0.402294,21.6832,1.6353,21.3535,1.99333
-2.52249,17.4244,-1.94533,0.0353203,0.0371985,0.0184282,-0.000518678,-0.000812436,-0.000560517,-8.61151e-05,-0.001245,-0.657258,0.00931289,1222,810,0.379301,-0.405688,21.9894,1.49993,21.6594,1.86892
-1.78526,17.437,-1.98436,0.0352356,0.037078,0.0187617,-0.000529366,-0.000691699,-0.000747643,0.000141503,-0.00136257,-0.731328,0.0100002,1229,810,0.379247,-0.405998,22.3048,1.38218,21.9756,1.74918
-1.04787,17.4497,-2.02157,0.0349097,0.0350027,0.0209104,-0.000559241,-0.000534886,-0.000933001,0.000386017,-0.00148014,-0.791924,0.0101834,1236,810,0.381634,-0.3877,22.6164,1.27615,22.2927,1.62533
-0.313394,17.4621,-2.04495,0.0350185,0.0322071,0.0206343,-0.000592161,-0.0003559,-0.00109351,0.000625837,-0.0015739,-0.839204,0.00994185,1243,810,0.382391,-0.358344,22.8919,1.1523,22.5668,1.47498
0.416792,17.473,-2.04954,0.0348553,0.0289658,0.019767,-0.00062736,-0.000172583,-0.00120116,0.000822524,-0.00162247,-0.878945,0.00938119,1250,810,0.379177,-0.325856,23.1042,1.02216,22.7795,1.31137
1.14608,17.4831,-2.04868,0.0346162,0.0260449,0.0196222,-0.000665677,-4.57466e-07,-0.00125778,0.000967949,-0.00163408,-0.91466,0.00927176,1257,810,0.377009,-0.300809,23.3023,0.895019,22.9796,1.15127
1.87592,17.4933,-2.04799,0.0344447,0.0239693,0.018457,-0.000702182,0.000158058,-0.00127905,0.00107737,-0.0016215,-0.947598,0.00955703,1264,810,0.372811,-0.283747,23.5102,0.758355,23.1877,0.988004
2.60788,17.5041,-2.05334,0.0338864,0.0224388,0.0183465,-0.000736403,0.000298034,-0.00127402,0.00115582,-0.00159419,-0.978221,0.00936956,1271,810,0.367419,-0.270952,23.7424,0.616765,23.4251,0.828796
3.34313,17.5157,-2.06912,0.0329749,0.0201156,0.0215218,-0.000765694,0.000417124,-0.00123911,0.00119872,-0.00154729,-1.00805,0.0088851,1278,810,0.36708,-0.254627,24.0132,0.489166,23.708,0.679088
4.07847,17.526,-2.08322,0.0312944,0.0174581,0.026962,-0.000778578,0.000510552,-0.00115905,0.00119221,-0.00146023,-1.03916,0.00850049,1285,810,0.365268,-0.236143,24.2751,0.38357,23.9918,0.552261
4.80976,17.5337,-2.08019,0.0300246,0.0140695,0.0304314,-0.000766412,0.000574743,-0.0010459,0.00114657,-0.00133824,-1.07046,0.00849923,1292,810,0.362624,-0.20553,24.4875,0.294177,24.2201,0.434778
5.5385,17.541,-2.06573,0.0296849,0.01167,0.0316134,-0.000732943,0.000618187,-0.000924939,0.001088,-0.00120276,-1.10081,0.00881274,1299,810,0.36291,-0.177798,24.6771,0.176111,24.4139,0.299918
6.27056,17.549,-2.06173,0.0294872,0.00998538,0.0305526,-0.000686276,0.000646251,-0.000796324,0.00101827,-0.0010583,-1.13375,0.00895029,1306,810,0.358677,-0.153579,24.916,0.0654881,24.6533,0.177834
7.00441,17.5588,-2.06222,0.0296061,0.00829135,0.0295679,-0.000626393,0.00066479,-0.000663273,0.000944789,-0.000906393,-1.17134,0.0087932,1313,810,0.357696,-0.134645,25.182,-0.0675854,24.9168,0.027968
7.74106,17.5693,-2.07099,0.0295318,0.00650171,0.028114,-0.000552397,0.000667841,-0.000525498,0.000862951,-0.000747507,-1.21529,0.00843502,1320,810,0.353621,-0.112389,25.4843,-0.193674,25.2181,-0.114506
8.47442,17.5796,-2.06567,0.0294887,0.00486589,0.0242265,-0.000469299,0.000658939,-0.000388535,0.000779794,-0.000590155,-1.26923,0.00841444,1327,810,0.343446,-0.0889288,25.745,-0.345249,25.4753,-0.283879
9.21032,17.5901,-2.06766,0.0286931,0.00352603,0.0220452,-0.000383584,0.000639518,-0.000255523,0.000699785,-0.000443851,-1.33917,0.00843336,1334,810,0.330393,-0.0665288,26.0308,-0.494328,25.7666,-0.44205
9.95294,17.6039,-2.09169,0.0276966,0.0027562,0.0187949,-0.000303839,0.000607183,-0.000112555,0.000620883,-0.000317539,-1.44967,0.00843801,1341,810,0.312478,-0.0502527,26.4041,-0.657162,26.1466,-0.611299
10.7015,17.6186,-2.13492,0.0270404,0.00206931,0.0169841,-0.000243172,0.000564589,2.94932e-05,0.000565664,-0.000244247,1.53435,0.00840164,1348,810,0.301582,-0.042274,26.8573,-0.791043,26.6043,-0.754875
11.4523,17.6341,-2.18343,0.0268077,0.00108873,0.0171906,-0.000202233,0.000523457,0.000139186,0.000549237,-0.000228012,1.38765,0.00826292,1355,810,0.300134,-0.0383823,27.3398,-0.921265,27.0891,-0.89997
12.2021,17.6485,-2.22619,0.0269029,0.000185007,0.0172719,-0.000181107,0.000497276,0.00020569,0.00055477,-0.000238601,1.29824,0.00825533,1362,810,0.301444,-0.0332232,27.812,-1.04664,27.5601,-1.03775
12.9477,17.6609,-2.25194,0.0267955,-0.000324197,0.0138179,-0.000178812,0.0004787,0.000243444,0.000559023,-0.000259135,1.2521,0.00843143,1369,810,0.291271,-0.0254191,28.23,-1.17299,27.9759,-1.17435
13.6927,17.6733,-2.27308,0.0263003,-0.000599682,0.00580358,-0.000189621,0.000466638,0.000269408,0.000563067,-0.00028605,1.22708,0.00896162,1376,810,0.265043,-0.0160098,28.6386,-1.30591,28.3825,-1.32178
14.4396,17.6867,-2.29873,0.0262484,-0.00122907,0.00298148,-0.000212258,0.000459025,0.000286529,0.000564693,-0.000317926,1.21748,0.00964037,1383,810,0.256942,-0.0100485,29.0713,-1.44852,28.8132,-1.47729
15.1886,17.7008,-2.3294,0.0265048,-0.00225031,0.00343951,-0.00023952,0.000462044,0.000283562,0.000562322,-0.000339798,1.23088,0.00972423,1390,810,0.260635,-0.000849978,29.5303,-1.59673,29.27,-1.63536
15.9411,17.7169,-2.36975,0.0267013,-0.00266637,0.00448326,-0.000272195,0.000474349,0.000271054,0.000562382,-0.000360228,1.25676,0.00968348,1397,810,0.265245,0.0022392,30.0317,-1.76667,29.7702,-1.80794
16.6967,17.7335,-2.41855,0.02593,-0.00257674,0.00367252,-0.000299342,0.000501407,0.000264815,0.000581061,-0.000378995,1.27862,0.00986244,1404,810,0.255574,0.00136461,30.5637,-1.92986,30.309,-1.97209
17.452,17.7493,-2.46357,0.0251769,-0.00270217,0.00438001,-0.000307338,0.000541781,0.000254239,0.000612083,-0.000377641,1.30102,0.00987558,1411,810,0.250268,0.00239739,31.0881,-2.08492,30.8413,-2.12686
18.2024,17.7619,-2.49011,0.0244562,-0.0030292,0.00555493,-0.000294028,0.000592396,0.000227982,0.000647594,-0.000349226,1.33325,0.0100168,1418,810,0.246606,0.00719083,31.5516,-2.22289,31.3129,-2.26377
18.9502,17.7727,-2.50526,0.0237233,-0.00375619,0.0057062,-0.000260112,0.000651898,0.000192695,0.00069094,-0.000299154,1.37089,0.00986894,1425,810,0.240146,0.0141055,31.9813,-2.34335,31.7498,-2.39114
19.6952,17.7836,-2.50912,0.0237621,-0.00424456,0.00232897,-0.000214155,0.000712913,0.000174433,0.000744647,-0.000245889,1.39084,0.00980803,1432,810,0.231172,0.0158427,32.3875,-2.4815,32.153,-2.5449
20.44,17.793,-2.51042,0.0235639,-0.00466619,0.00166079,-0.000156399,0.000759302,0.000182845,0.000794462,-0.000191559,1.38082,0.00983021,1439,810,0.227434,0.0157925,32.787,-2.60216,32.5539,-2.67531
21.1858,17.8031,-2.51299,0.0232409,-0.00494821,0.00378122,-8.55278e-05,0.00078677,0.000200128,0.000830493,-0.000129251,1.3557,0.00993896,1446,810,0.230255,0.0165043,33.1957,-2.74313,32.9672,-2.81617
21.9326,17.8133,-2.51691,0.0229551,-0.00407009,0.00148068,6.21894e-07,0.000793129,0.000222231,0.000851192,-5.74409e-05,1.31524,0.0100879,1453,810,0.220709,0.0178193,33.6204,-2.89558,33.3931,-2.95546
22.6761,17.8234,-2.5081,0.0236484,-0.00307959,-0.00320604,8.23121e-05,0.000764711,0.000265425,0.000855793,-8.77018e-06,1.24023,0.0100683,1460,810,0.213508,0.0219967,34.0171,-3.07456,33.7798,-3.12185
23.4185,17.8326,-2.49353,0.0242779,-0.0024719,-0.00764718,0.000139408,0.000701437,0.000321231,0.000847223,-6.37738e-06,1.14476,0.00978243,1467,810,0.206436,0.02312,34.3991,-3.23961,34.1527,-3.2842
24.1586,17.8396,-2.46999,0.0249075,-0.00290796,-0.00564345,0.000168304,0.000627924,0.00036239,0.000827228,-3.10007e-05,1.06797,0.00962453,1474,810,0.217841,0.0289267,34.751,-3.38027,34.4996,-3.4231
24.8993,17.8461,-2.44645,0.025269,-0.00301621,-0.00512339,0.000172628,0.000572967,0.000377553,0.000800132,-5.45364e-05,1.02915,0.00986686,1481,810,0.222442,0.0343787,35.1086,-3.51371,34.8539,-3.55216
25.6484,17.8564,-2.44858,0.0253431,-0.00341155,-0.00495092,0.000166164,0.000538591,0.000367185,0.000764082,-5.93268e-05,1.02007,0.00999862,1488,810,0.223443,0.0399223,35.5661,-3.65531,35.3109,-3.6956
26.4024,17.8686,-2.46408,0.02547,-0.00309098,-0.0072556,0.000150156,0.000513967,0.000340776,0.000718349,-5.4226e-05,1.03056,0.0103619,1495,810,0.217714,0.0340703,36.083,-3.7992,35.8251,-3.84429
27.1563,17.8809,-2.47745,0.025965,-0.00212639,-0.00885923,0.000125621,0.000503086,0.000303327,0.000671603,-4.2896e-05,1.06369,0.0107316,1502,810,0.21731,0.0176187,36.6029,-3.95395,36.3391,-4.00013
27.9004,17.8892,-2.45755,0.0260596,-0.00103473,-0.012133,9.05377e-05,0.000515969,0.000244746,0.00062752,-2.10127e-05,1.14315,0.0108205,1509,810,0.208197,0.0062094,37.0041,-4.10895,36.7375,-4.15264
28.644,17.8971,-2.43425,0.0261571,0.000652395,-0.0174272,4.98445e-05,0.000536282,0.000173063,0.00059157,-5.44338e-06,1.26158,0.0110529,1516,810,0.192978,-0.006571,37.4013,-4.27157,37.1309,-4.30717
29.3906,17.9051,-2.41873,0.025814,0.00172773,-0.0178373,1.22901e-05,0.000590885,8.20646e-05,0.000602299,8.75647e-07,1.43259,0.0112604,1523,810,0.187962,-0.0165255,37.8276,-4.41971,37.5605,-4.44507
30.1419,17.915,-2.41621,0.0257419,0.00112974,-0.0146754,-1.72905e-05,0.000680551,-4.21502e-05,0.000683087,-1.98272e-05,-1.51069,0.0113298,1530,810,0.196272,-0.00904914,38.3103,-4.56454,38.0459,-4.58693
30.8954,17.9253,-2.41863,0.0259907,0.00125419,-0.012246,-4.41524e-05,0.000771539,-0.00019603,0.000816204,-8.88173e-05,-1.34677,0.0116604,1537,810,0.205409,-0.0155471,38.8227,-4.70626,38.5573,-4.72709
31.643,17.9337,-2.40065,0.0259595,6.169e-05,-0.00886008,-7.13527e-05,0.000832132,-0.000350115,0.000951924,-0.000191145,-1.24113,0.0119237,1544,810,0.214971,0.00284443,39.264,-4.85865,39.0007,-4.87687
32.3858,17.9393,-2.36617,0.0258595,-0.000163879,-0.0093903,-8.94622e-05,0.000825574,-0.00046512,0.00102048,-0.00028437,-1.17398,0.0115744,1551,810,0.212135,0.0131858,39.6528,-4.99606,39.3903,-5.00976
33.1277,17.9443,-2.32762,0.0258747,-0.000571964,-0.0089405,-8.99656e-05,0.000713156,-0.000512221,0.000962458,-0.000339267,-1.11784,0.0112762,1558,810,0.213344,0.0230993,40.0345,-5.12742,39.7723,-5.13834
-33.6915,16.1408,-0.218471,0.0256748,-0.0139384,-0.010196,0.000991236,-0.00028392,-0.000840914,0.00140895,-0.000701635,-0.461035,0.0097434,921,817,0.237166,0.138596,14.8112,8.14204,14.5452,7.97917
-32.9805,16.1526,-0.247996,0.0265383,-0.0139092,-0.00945099,0.00116395,-0.000255259,-0.000991102,0.00167329,-0.000764599,-0.474715,0.00929016,928,817,0.246846,0.141651,14.7926,7.99344,14.5196,7.83596
-32.2699,16.1638,-0.272618,0.0274312,-0.014072,-0.010032,0.00128348,-0.000237635,-0.00108,0.00184385,-0.000798007,-0.478622,0.00848504,935,817,0.254323,0.14544,14.7659,7.85079,14.4833,7.69261
-31.5585,16.1749,-0.299237,0.0285363,-0.0148194,-0.00876839,0.00135967,-0.00022674,-0.00111638,0.00193595,-0.000803019,-0.476525,0.00776159,942,817,0.267523,0.151197,14.7522,7.72165,14.461,7.55722
-30.8462,16.1868,-0.328046,0.0298582,-0.0154111,-0.00780749,0.00140953,-0.000221066,-0.00111145,0.00197265,-0.000784187,-0.468956,0.00756498,949,817,0.282343,0.148895,14.7561,7.58719,14.4536,7.4108
-30.1324,16.1999,-0.362079,0.0315274,-0.016347,-0.0061595,0.00144475,-0.000218752,-0.00107476,0.00197201,-0.000746017,-0.456089,0.00789136,956,817,0.301965,0.152156,14.7883,7.43939,14.4723,7.25134
-29.4176,16.2129,-0.39816,0.0329745,-0.0170337,-0.00364441,0.0014709,-0.000213422,-0.00102643,0.00195645,-0.000698966,-0.441848,0.00842815,963,817,0.321034,0.158842,14.8311,7.28898,14.5052,7.09979
-28.7021,16.2255,-0.434978,0.0340129,-0.0174351,-0.000576756,0.00148916,-0.000203733,-0.000983151,0.00194004,-0.000654614,-0.42999,0.00891485,970,817,0.337157,0.163774,14.8788,7.14407,14.5477,6.95897
-27.9857,16.2383,-0.47419,0.0348119,-0.017885,0.00342583,0.00150186,-0.000178157,-0.000956486,0.00193483,-0.000611129,-0.425071,0.00895997,977,817,0.352891,0.163615,14.9383,7.00576,14.6059,6.82078
-27.2704,16.2501,-0.505328,0.0364777,-0.0178941,0.00488028,0.00150654,-0.000153171,-0.000941534,0.00193173,-0.000578365,-0.424181,0.00874051,984,817,0.372094,0.163236,14.9884,6.86456,14.6418,6.68232
-26.5575,16.2597,-0.522548,0.0378757,-0.0178832,0.00366066,0.00150041,-0.000117533,-0.000928154,0.00192266,-0.000539782,-0.426949,0.00849326,991,817,0.383293,0.162725,14.9967,6.74365,14.6343,6.55828
-25.8464,16.2679,-0.528795,0.0393372,-0.0175808,0.00218726,0.00148443,-6.75773e-05,-0.000923915,0.00191499,-0.000498139,-0.436095,0.00816646,998,817,0.394558,0.156015,14.9733,6.62443,14.5939,6.43486
-25.1346,16.2771,-0.535661,0.0403231,-0.0172341,0.00222393,0.00144679,-9.15728e-06,-0.000924452,0.00189549,-0.000457856,-0.451873,0.00777369,1005,817,0.404168,0.147204,14.9522,6.48712,14.563,6.29555
-24.4185,16.2897,-0.561129,0.0412817,-0.0170163,0.00335113,0.00138347,4.83546e-05,-0.000921172,0.00185353,-0.000421713,-0.471849,0.00770077,1012,817,0.415721,0.141161,15.0038,6.32021,14.6067,6.12947
-23.701,16.3017,-0.591039,0.0422437,-0.0174871,0.00696994,0.00130407,0.000101871,-0.000911872,0.00179514,-0.000389197,-0.493992,0.00824273,1019,817,0.432521,0.144428,15.0743,6.17702,14.6733,5.98855
-22.9829,16.3133,-0.621418,0.0432166,-0.0176579,0.0107573,0.001217,0.000150392,-0.000892543,0.00172343,-0.000356037,-0.516105,0.00838861,1026,817,0.44983,0.143647,15.1537,6.03943,14.7486,5.85556
-22.2645,16.3239,-0.650726,0.0442631,-0.0173277,0.0135862,0.00111824,0.000194881,-0.000860621,0.0016332,-0.000320074,-0.539208,0.00801552,1033,817,0.465882,0.137652,15.2382,5.91766,14.8269,5.74083
-21.546,16.3354,-0.677684,0.045389,-0.0163721,0.0135407,0.000998379,0.000233257,-0.00081717,0.0015181,-0.000286468,-0.566475,0.0073833,1040,817,0.476632,0.127587,15.3268,5.77,14.9039,5.60189
-20.8273,16.3474,-0.703535,0.0459392,-0.0152475,0.0136356,0.000858525,0.000262731,-0.000763778,0.00138044,-0.000259189,-0.599457,0.00710919,1047,817,0.481972,0.117777,15.4127,5.60684,14.9842,5.45151
-20.1061,16.3602,-0.738313,0.0461054,-0.0140543,0.0150941,0.000708009,0.000281879,-0.000704,0.00123048,-0.000240592,-0.638455,0.0072862,1054,817,0.486422,0.106799,15.5324,5.44502,15.104,5.30577
-19.3826,16.3742,-0.780956,0.046299,-0.0128486,0.0164333,0.000554229,0.000289987,-0.000641859,0.00107742,-0.000233208,-0.683896,0.00746133,1061,817,0.490932,0.0928793,15.6884,5.28272,15.2594,5.15651
