 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.7159,11.1095,1.19163,0.0118721,0.00122069,-0.00161112,0.00052627,0.000239016,-0.000517542,0.000919745,-0.000154459,-0.650045,0.00836812,914,866,0.115237,-0.0127701,8.61158,7.02227,8.49268,7.03012
-34.0146,11.1142,1.19635,0.0118728,0.00210097,-0.00317156,0.000482773,0.000161365,-0.00046506,0.000814112,-0.000169975,-0.619043,0.00810057,921,866,0.11204,-0.0125967,8.45416,6.92109,8.3325,6.94353
-33.3107,11.1199,1.18959,0.0125902,0.00249862,-0.0020645,0.000475156,8.99323e-05,-0.000410503,0.000735989,-0.000170901,-0.566042,0.00829339,928,866,0.121125,-0.014001,8.34756,6.83008,8.22076,6.86142
-32.6036,11.1288,1.16865,0.0134264,0.00212306,0.00273987,0.000485157,3.14599e-05,-0.000369749,0.000692099,-0.000175482,-0.510247,0.00802464,935,866,0.138644,-0.0143083,8.29451,6.70969,8.1678,6.74344
-31.8957,11.1394,1.14607,0.0139586,0.00178777,0.00656138,0.000497897,-1.30569e-05,-0.000348687,0.000674683,-0.000189843,-0.469236,0.00775196,942,866,0.151356,-0.0163625,8.25343,6.56519,8.12795,6.59824
-31.1886,11.1492,1.12993,0.014425,0.00125099,0.00900814,0.000514691,-4.75637e-05,-0.000336815,0.000672285,-0.000205158,-0.437637,0.00785124,949,866,0.160885,-0.020398,8.19773,6.4303,8.07167,6.45361
-30.4841,11.1555,1.12905,0.0147347,0.00107398,0.00846319,0.000542243,-7.26861e-05,-0.000325945,0.000682857,-0.0002133,-0.407283,0.00789267,956,866,0.162978,-0.023092,8.09657,6.33153,7.96641,6.34734
-29.7784,11.1621,1.12448,0.0150695,0.0012922,0.00617454,0.000581403,-8.27262e-05,-0.000321233,0.000711353,-0.000212676,-0.38441,0.00794984,963,866,0.161787,-0.025624,8.01894,6.23117,7.88146,6.24386
-29.0721,11.1676,1.11867,0.0156252,0.00150264,0.00461428,0.000629743,-9.1099e-05,-0.000329803,0.000757864,-0.00021922,-0.370534,0.00767167,970,866,0.164151,-0.0250995,7.9533,6.15154,7.80767,6.16565
-28.3635,11.1754,1.10367,0.0163459,0.00196695,0.00516949,0.000677131,-8.54243e-05,-0.000342554,0.000808412,-0.000216705,-0.365975,0.00733464,977,866,0.172309,-0.0286377,7.92653,6.03833,7.77456,6.05934
-27.6519,11.1862,1.07682,0.0166352,0.00153093,0.00969862,0.000717636,-7.89539e-05,-0.000347502,0.000847921,-0.000209238,-0.358698,0.00736739,984,866,0.184326,-0.0285347,7.93945,5.89734,7.79194,5.91937
-26.9412,11.1958,1.0564,0.0168856,0.000837456,0.013805,0.000750284,-7.01064e-05,-0.000352515,0.000880946,-0.000200769,-0.354958,0.00787502,991,866,0.195228,-0.023256,7.93622,5.76896,7.79279,5.79119
-26.2316,11.2037,1.04317,0.017093,0.000535722,0.0152948,0.000784587,-5.5268e-05,-0.000367392,0.000922617,-0.000193298,-0.359385,0.00830883,998,866,0.200408,-0.0182574,7.91751,5.65576,7.77427,5.68017
-25.5208,11.2129,1.02675,0.0179434,0.00102653,0.0143757,0.000815156,-3.8102e-05,-0.000380366,0.000960096,-0.000183042,-0.364067,0.00834173,1005,866,0.206959,-0.0221548,7.92795,5.52309,7.77455,5.5514
-24.8094,11.2223,1.00979,0.0187988,0.00150456,0.0144046,0.000833598,-2.22283e-05,-0.000382379,0.000979552,-0.000168183,-0.364632,0.00833262,1012,866,0.21549,-0.0273719,7.94591,5.3873,7.78384,5.41997
-24.0973,11.2317,0.99173,0.0198986,0.0023175,0.0143638,0.000834308,-9.44665e-06,-0.000374987,0.000976874,-0.000152012,-0.363311,0.00721523,1019,866,0.226243,-0.0364823,7.97739,5.25099,7.80417,5.29055
-23.3842,11.2392,0.971174,0.0205745,0.00229796,0.0147298,0.000812336,-2.69444e-07,-0.000363773,0.000951389,-0.000139322,-0.365113,0.00635152,1026,866,0.233757,-0.0391454,8.01974,5.16934,7.84017,5.20656
-22.6721,11.2461,0.957343,0.0209895,0.00217362,0.0136681,0.000773816,4.00398e-06,-0.000344192,0.000905263,-0.000127444,-0.364808,0.00631583,1033,866,0.2357,-0.0386427,8.04429,5.08692,7.85868,5.11991
-21.9605,11.2528,0.948391,0.0209226,0.00250348,0.0123843,0.000734252,4.34328e-06,-0.000311648,0.00084921,-0.000110615,-0.353387,0.00672043,1040,866,0.232322,-0.041415,8.05365,4.99196,7.86647,5.02599
-21.2488,11.2606,0.940743,0.0210908,0.00309497,0.0131608,0.000696525,3.50008e-06,-0.000276845,0.000793537,-9.3512e-05,-0.337049,0.00726209,1047,866,0.235585,-0.0482336,8.06471,4.86727,7.8768,4.90787
-20.5366,11.2692,0.933224,0.0213765,0.00402048,0.0146458,0.000656511,5.89472e-06,-0.00025602,0.000745173,-8.27675e-05,-0.333384,0.00779214,1054,866,0.241472,-0.0557973,8.08268,4.71878,7.89387,4.77344
-19.8245,11.2778,0.928474,0.0220646,0.00456837,0.0155652,0.000604209,9.66003e-06,-0.000252525,0.000696987,-8.3118e-05,-0.352092,0.00740397,1061,866,0.25021,-0.0625815,8.10246,4.57406,7.90792,4.6348
-19.1101,11.2868,0.915081,0.0226693,0.0051737,0.0142895,0.00053695,1.5172e-05,-0.000256855,0.000642172,-9.00505e-05,-0.388804,0.00722465,1068,866,0.253343,-0.0653161,8.16333,4.43787,7.96058,4.50522
-18.3936,11.2964,0.894794,0.0232577,0.00558107,0.0124866,0.000470305,2.36985e-05,-0.000264584,0.000593223,-9.92192e-05,-0.434904,0.00679171,1075,866,0.255152,-0.0662265,8.25703,4.30926,8.04556,4.37991
-17.6748,11.3073,0.866114,0.0234516,0.00604594,0.010453,0.000414032,3.74287e-05,-0.000277189,0.00056083,-0.000109369,-0.487041,0.00672196,1082,866,0.252483,-0.0637935,8.38498,4.1686,8.16853,4.24667
-16.954,11.3183,0.831239,0.0231955,0.0068858,0.00738848,0.000364799,5.21192e-05,-0.000294605,0.000541977,-0.000125059,-0.541455,0.00764947,1089,866,0.24302,-0.0651852,8.53984,4.03623,8.32126,4.12317
-16.2339,11.3284,0.801851,0.0236106,0.00787263,0.00475207,0.000308102,5.87656e-05,-0.000307507,0.000515251,-0.000148384,-0.592816,0.00780879,1096,866,0.241011,-0.0700063,8.68765,3.9115,8.46097,4.00767
-15.515,11.3362,0.779951,0.0242407,0.0089656,0.0032765,0.000235606,5.34712e-05,-0.000315021,0.000472459,-0.000183381,-0.644692,0.00763684,1103,866,0.243651,-0.0815119,8.81519,3.81933,8.58004,3.92254
-14.7948,11.3446,0.754276,0.024557,0.00959208,0.00642876,0.000141891,3.89317e-05,-0.000324297,0.000418769,-0.000237946,-0.706684,0.00743242,1110,866,0.25364,-0.0952031,8.95427,3.7265,8.72017,3.83505
-14.0761,11.3536,0.737825,0.0239209,0.0102634,0.00973741,2.2239e-05,1.84718e-05,-0.000328676,0.000349036,-0.000308326,-0.782533,0.0076447,1117,866,0.254756,-0.113077,9.0576,3.60292,8.83399,3.7139
-13.3576,11.3628,0.7242,0.0233021,0.0111074,0.0131887,-0.00011197,-7.04047e-06,-0.000313871,0.00025872,-0.000377731,-0.86821,0.00762013,1124,866,0.25641,-0.129957,9.15782,3.46513,8.9447,3.58328
-12.6368,11.3715,0.703077,0.0231543,0.0118996,0.0145733,-0.000241048,-3.95136e-05,-0.000276016,0.000153554,-0.000434115,-0.960419,0.00731074,1131,866,0.258023,-0.141321,9.29995,3.35555,9.08984,3.48102
-11.9127,11.3814,0.670204,0.0234403,0.0134289,0.0114537,-0.000361877,-7.78866e-05,-0.000227101,4.79569e-05,-0.00048772,-1.06479,0.00752942,1138,866,0.253414,-0.149897,9.50283,3.23753,9.28539,3.37819
-11.1896,11.391,0.644167,0.0233266,0.0153877,0.0069669,-0.000491225,-0.0001229,-0.000175074,-5.29627e-05,-0.000561162,-1.19074,0.00780618,1145,866,0.241611,-0.16233,9.68574,3.109,9.46314,3.26671
-10.4722,11.3984,0.644067,0.0225284,0.0174086,0.00418203,-0.000629312,-0.000171216,-0.000119977,-0.000141696,-0.000658832,-1.32954,0.00769098,1152,866,0.22699,-0.179993,9.77142,2.97148,9.5528,3.14577
-9.75315,11.4072,0.638951,0.0219035,0.0191573,0.00574763,-0.000760151,-0.000219594,-6.42076e-05,-0.000212072,-0.000767673,-1.45418,0.00761482,1159,866,0.224178,-0.199263,9.87901,2.81372,9.66831,3.00687
-9.02904,11.4177,0.615145,0.0211751,0.0207762,0.00762588,-0.000868545,-0.000265048,-1.48622e-05,-0.000264683,-0.00086891,-1.54619,0.00760072,1166,866,0.221113,-0.21364,10.0611,2.65963,9.85977,2.87453
-8.30191,11.4289,0.581178,0.0202538,0.022421,0.00925491,-0.000956059,-0.000307437,2.04091e-05,-0.000306795,-0.0009567,1.53937,0.00785118,1173,866,0.215626,-0.227993,10.2862,2.51443,10.0958,2.75114
-7.5734,11.4391,0.543785,0.0191619,0.0247031,0.00685145,-0.00104077,-0.000341879,3.06719e-05,-0.000340535,-0.00104212,1.52702,0.00751884,1180,866,0.198913,-0.249062,10.5345,2.39887,10.3515,2.65469
-6.84157,11.4508,0.495379,0.0185162,0.0266269,0.00570075,-0.00112712,-0.000366995,7.38291e-06,-0.000366923,-0.00112719,1.56108,0.00718989,1187,866,0.189545,-0.270589,10.8334,2.281,10.6551,2.55106
-6.10708,11.4638,0.438813,0.0184994,0.0289341,0.00374679,-0.00120308,-0.000381828,-4.6871e-05,-0.000379162,-0.00120574,-1.51397,0.00742628,1194,866,0.184285,-0.295791,11.1771,2.15322,10.9963,2.4396
-5.37615,11.4755,0.399193,0.0177617,0.0307941,0.00342061,-0.00125332,-0.00039033,-0.000117885,-0.000374517,-0.00126913,-1.43745,0.00755758,1201,866,0.17598,-0.319887,11.4566,2.01998,11.2825,2.31844
-4.64735,11.4869,0.370567,0.0167158,0.0314362,0.00488772,-0.00127817,-0.000400516,-0.000188423,-0.000361774,-0.00131691,-1.36801,0.00742278,1208,866,0.169164,-0.328013,11.6977,1.8745,11.5356,2.1807
-3.91696,11.4981,0.337871,0.0157811,0.0306137,0.00714923,-0.00128955,-0.00041281,-0.000249242,-0.000346908,-0.00135545,-1.3123,0.00742968,1215,866,0.165582,-0.316088,11.9612,1.74933,11.811,2.05581
-3.18794,11.5084,0.312909,0.0144906,0.0295912,0.00870609,-0.00129277,-0.000423312,-0.000301238,-0.000329142,-0.00138694,-1.26781,0.00762813,1222,866,0.156923,-0.299846,12.2006,1.62751,12.0651,1.93319
-2.4643,11.5163,0.311275,0.0132454,0.0296185,0.00731897,-0.00128925,-0.00042601,-0.00035188,-0.00030075,-0.00141451,-1.22881,0.00792786,1229,866,0.141442,-0.298983,12.3653,1.50309,12.2405,1.80722
-1.74512,11.5206,0.328792,0.0118456,0.0289735,0.00593583,-0.00127913,-0.000416834,-0.000404529,-0.00025677,-0.0014392,-1.19402,0.00803775,1236,866,0.124567,-0.291217,12.4646,1.41641,12.352,1.7126
-1.02356,11.5273,0.339019,0.0105831,0.027699,0.00622249,-0.00125911,-0.000399688,-0.000449373,-0.000207638,-0.00145116,-1.16692,0.00824336,1243,866,0.113241,-0.278645,12.5978,1.30426,12.498,1.58836
-0.294001,11.5373,0.320338,0.00984415,0.0259764,0.00970541,-0.00121808,-0.00037811,-0.000471185,-0.000166903,-0.00142928,-1.1494,0.00810565,1250,866,0.115016,-0.263616,12.8469,1.18551,12.7583,1.45773
0.438878,11.5481,0.291052,0.00945782,0.0246508,0.0100467,-0.0011466,-0.000353292,-0.000467748,-0.000136657,-0.00136323,-1.13707,0.00788859,1257,866,0.11238,-0.25161,13.1496,1.07621,13.0651,1.33482
1.17225,11.5589,0.262185,0.00932255,0.0232533,0.0122043,-0.00104904,-0.000316905,-0.000451628,-0.000101619,-0.00126433,-1.12597,0.00769023,1264,866,0.116783,-0.243235,13.4586,0.96889,13.3777,1.21263
1.90429,11.5686,0.240573,0.00875158,0.021935,0.0138082,-0.000934216,-0.000263457,-0.000430187,-5.33647e-05,-0.00114431,-1.11649,0.00799118,1271,866,0.115631,-0.234719,13.7443,0.867304,13.6708,1.09674
2.63467,11.577,0.227357,0.00801514,0.0206766,0.0152322,-0.00080674,-0.000197685,-0.000405411,4.83257e-06,-0.00100926,-1.10752,0.00792121,1278,866,0.112474,-0.227024,14.005,0.773134,13.9402,0.988292
3.36444,11.5851,0.218544,0.00716544,0.0192068,0.0164046,-0.000664943,-0.000132535,-0.000364537,5.26499e-05,-0.000850128,-1.10077,0.00785901,1285,866,0.107655,-0.215437,14.2559,0.675911,14.2006,0.87601
4.09511,11.5936,0.208463,0.00622701,0.0173978,0.0187936,-0.000513497,-7.06581e-05,-0.000303876,8.39103e-05,-0.000668066,-1.10025,0.00764447,1292,866,0.105198,-0.201064,14.5168,0.577256,14.4732,0.760869
4.82455,11.6024,0.205058,0.00552744,0.0156945,0.0184269,-0.000364701,-7.93792e-06,-0.000238941,0.000111863,-0.000484501,-1.10604,0.0073284,1299,866,0.0979685,-0.181851,14.7658,0.455644,14.7286,0.62387
5.55434,11.6103,0.202278,0.00527393,0.0144345,0.0149262,-0.000233533,5.53115e-05,-0.000186755,0.000146973,-0.000325194,-1.11453,0.00765922,1306,866,0.0868229,-0.161691,15.0272,0.349731,14.989,0.505719
6.28361,11.6159,0.203191,0.00575112,0.0134546,0.0124309,-0.000123452,0.000114099,-0.000147906,0.000185017,-0.000194371,-1.1237,0.00821324,1313,866,0.0851644,-0.144065,15.2882,0.274843,15.2425,0.423644
7.01393,11.6225,0.202277,0.00604779,0.012034,0.0165873,-1.97296e-05,0.000156871,-0.000111611,0.000210887,-7.37457e-05,-1.12006,0.00852897,1320,866,0.0991868,-0.132023,15.555,0.186856,15.5104,0.328291
7.74657,11.631,0.195059,0.00626143,0.0106364,0.0196695,7.50158e-05,0.000180839,-7.81476e-05,0.000222303,3.35522e-05,-1.08298,0.00850517,1327,866,0.109714,-0.122088,15.8535,0.0767077,15.8095,0.206813
8.4802,11.6393,0.186206,0.00652716,0.00910089,0.0203424,0.000141591,0.000185474,-4.87713e-05,0.000217012,0.000110053,-0.996776,0.00848462,1334,866,0.114477,-0.107276,16.1681,-0.022636,16.1219,0.0932242
9.21333,11.6482,0.181308,0.0066741,0.00887093,0.017145,0.000176458,0.000177024,-1.8525e-05,0.000195268,0.000158214,-0.793029,0.0082335,1341,866,0.107682,-0.106239,16.4782,-0.143854,16.4273,-0.0382335
9.94558,11.6558,0.181454,0.00687448,0.00924814,0.0161038,0.000198691,0.000164307,1.50162e-05,0.000204326,0.000158672,0.358968,0.00867589,1348,866,0.106914,-0.10949,16.7754,-0.264345,16.7213,-0.156747
10.6776,11.6633,0.184485,0.00688508,0.00898303,0.0179206,0.000218176,0.00015494,3.96838e-05,0.000237297,0.000135818,0.449019,0.00893696,1355,866,0.112008,-0.103598,17.0649,-0.39071,17.012,-0.278693
11.4156,11.6727,0.168184,0.00682319,0.00810959,0.0190496,0.000222999,0.000149341,5.25882e-05,0.000250372,0.000121968,0.479928,0.00878861,1362,866,0.114714,-0.091164,17.4334,-0.504465,17.382,-0.394985
12.1578,11.6833,0.138995,0.00696338,0.0074978,0.0157789,0.000211057,0.000142607,5.65669e-05,0.000242947,0.000110717,0.513339,0.00875637,1369,866,0.107527,-0.0840613,17.8633,-0.607656,17.8074,-0.510179
12.9015,11.6949,0.107002,0.00707728,0.00707379,0.0131905,0.000196198,0.000134217,5.6104e-05,0.000229302,0.000101113,0.533066,0.00874905,1376,866,0.101836,-0.080779,18.3104,-0.724051,18.2509,-0.637182
13.6468,11.7065,0.0720556,0.0073539,0.00650074,0.011418,0.00019024,0.000135143,5.85541e-05,0.000227402,9.79804e-05,0.565522,0.00865498,1383,866,0.0998761,-0.0767948,18.7769,-0.832142,18.7129,-0.756359
14.3899,11.7173,0.046591,0.00707285,0.00504123,0.0149122,0.000188457,0.000151875,6.49661e-05,0.000237658,0.000102674,0.648177,0.00887037,1390,866,0.107082,-0.0656323,19.2055,-0.946062,19.1472,-0.880661
15.1356,11.7292,0.0145186,0.00713146,0.00428731,0.0152256,0.00018613,0.000180178,7.23853e-05,0.0002556,0.000110707,0.764854,0.00903881,1397,866,0.108762,-0.059727,19.6726,-1.06925,19.6138,-1.01217
15.8854,11.7418,-0.0291741,0.0076006,0.00418696,0.012666,0.000186949,0.000209713,7.92968e-05,0.00027844,0.000118222,0.856678,0.00892683,1404,866,0.1063,-0.0560221,20.1969,-1.18635,20.131,-1.13302
16.6397,11.7556,-0.0860847,0.00835745,0.0048186,0.00868267,0.000196747,0.000232397,8.75743e-05,0.000303942,0.000125202,0.885796,0.00905459,1411,866,0.102417,-0.057483,20.7818,-1.30585,20.7051,-1.25003
17.3917,11.7679,-0.132604,0.00830434,0.00505788,0.00782914,0.000206367,0.000244096,9.57714e-05,0.000322843,0.00012762,0.882642,0.00959427,1418,866,0.0995732,-0.0644092,21.325,-1.40941,21.2479,-1.3575
18.1391,11.7793,-0.161455,0.0075246,0.00404167,0.0121718,0.000203296,0.000244298,0.000103915,0.000329715,0.000117879,0.882789,0.00975722,1425,866,0.104525,-0.0602618,21.7989,-1.52901,21.7328,-1.48386
18.8826,11.7888,-0.174562,0.00699842,0.00336271,0.0149526,0.000189024,0.000235467,0.00010957,0.000324249,0.000100242,0.889818,0.00965423,1432,866,0.107553,-0.057442,22.2254,-1.64865,22.1666,-1.60816
19.6211,11.7958,-0.169323,0.00696336,0.00287096,0.0148455,0.000174798,0.000220248,0.000112218,0.000312018,8.30272e-05,0.885302,0.00965666,1439,866,0.10715,-0.0539506,22.5982,-1.75315,22.5394,-1.71912
20.3576,11.8009,-0.155328,0.0070908,0.0033833,0.00844735,0.000174165,0.000194157,0.000113956,0.000298554,6.97673e-05,0.829146,0.0100483,1446,866,0.0903067,-0.0523701,22.9518,-1.84598,22.8869,-1.81378
21.0936,11.8053,-0.138089,0.00765288,0.00282839,0.00679435,0.00018383,0.000155546,0.000109483,0.00028008,5.92955e-05,0.72117,0.0101629,1453,866,0.0910551,-0.0424287,23.3015,-1.9271,23.2296,-1.89952
21.8303,11.8115,-0.121465,0.00793163,0.00211294,0.00967665,0.000197708,0.000114898,0.000104095,0.000268331,4.42756e-05,0.59611,0.00956298,1460,866,0.102073,-0.0401619,23.6554,-2.04001,23.5827,-2.01815
22.5685,11.8196,-0.107552,0.00872416,0.00138829,0.014364,0.000213914,8.02358e-05,0.00010424,0.000270903,2.32464e-05,0.500315,0.00950397,1467,866,0.123197,-0.0432417,24.0315,-2.18424,23.9538,-2.16986
23.3079,11.8284,-0.0955252,0.00927019,0.00164579,0.0133199,0.000224647,5.60779e-05,0.000114257,0.000282343,-1.6182e-06,0.467614,0.00929977,1474,866,0.12541,-0.046256,24.4238,-2.34546,24.3397,-2.33122
24.0478,11.8361,-0.0838048,0.00963658,0.00241223,0.00923677,0.000227947,4.31253e-05,0.000123802,0.000290025,-1.89526e-05,0.464789,0.00958984,1481,866,0.116994,-0.046671,24.8245,-2.48897,24.7339,-2.46869
24.788,11.8434,-0.0709456,0.0093199,0.00302994,0.00636642,0.000226833,4.30884e-05,0.000110232,0.000278459,-8.53716e-06,0.437996,0.0101647,1488,866,0.105633,-0.0514434,25.2208,-2.62276,25.1314,-2.60104
25.5285,11.8507,-0.057595,0.00882467,0.00317259,0.00495306,0.000224041,5.78019e-05,7.48684e-05,0.000252788,2.90548e-05,0.36661,0.0101693,1495,866,0.0968883,-0.056237,25.6202,-2.75026,25.5347,-2.7334
26.2685,11.8585,-0.0404983,0.0089012,0.00304835,0.000229077,0.000215421,8.12615e-05,3.81836e-05,0.000225527,7.11552e-05,0.258743,0.0101119,1502,866,0.0839141,-0.0586915,26.0211,-2.8856,25.9318,-2.88349
27.0133,11.8661,-0.0370947,0.00959984,0.00229627,0.000279456,0.000189755,0.000103169,1.63618e-05,0.000192744,0.00010018,0.180669,0.0102913,1509,866,0.090745,-0.0558929,26.4835,-2.99054,26.3873,-3.00032
27.7587,11.8725,-0.0339071,0.0107586,0.00186009,0.000543555,0.000143869,0.000123562,3.50741e-07,0.000143875,0.000123556,0.0172647,0.0106831,1516,866,0.102367,-0.0476437,26.9585,-3.08233,26.8509,-3.09209
28.5027,11.8781,-0.0244076,0.0113274,0.00239099,0.00133014,8.93754e-05,0.000148896,-2.46981e-05,0.00015781,8.04618e-05,-1.22444,0.0104951,1523,866,0.109682,-0.0370996,27.4114,-3.1951,27.2985,-3.1825
29.248,11.8838,-0.0171261,0.0113522,0.003568,-0.000513532,3.55358e-05,0.000179108,-5.99469e-05,0.000200847,1.37972e-05,-1.22291,0.0103839,1530,866,0.103973,-0.0293765,27.8761,-3.30944,27.762,-3.27018
29.9929,11.891,-0.00680235,0.0111115,0.0035551,-0.000594084,-2.15317e-05,0.000190609,-8.71214e-05,0.000221802,-5.2724e-05,-1.22698,0.01091,1537,866,0.101349,-0.0248701,28.3339,-3.43545,28.2222,-3.39216
30.7363,11.897,0.0104464,0.0114729,0.00250024,0.000809083,-9.12839e-05,0.000182217,-0.000102852,0.000216578,-0.000125645,-1.24837,0.0119259,1544,866,0.109136,-0.0256443,28.7786,-3.53066,28.664,-3.50582
31.4797,11.9034,0.0291899,0.0123575,0.00189814,0.000311798,-0.000183475,0.000160422,-0.000117615,0.000196799,-0.000219852,-1.27084,0.0126606,1551,866,0.116053,-0.0298643,29.2318,-3.63771,29.108,-3.62984
32.2203,11.9079,0.0582609,0.0132321,0.00180276,-0.00129707,-0.000286263,0.000122201,-0.000128447,0.000159236,-0.000323298,-1.29009,0.0123489,1558,866,0.119324,-0.0296482,29.6542,-3.74023,29.5207,-3.73744
32.9585,11.9109,0.0963617,0.012811,0.00232755,-0.00305939,-0.000387192,6.22445e-05,-0.000138656,0.000101579,-0.000426526,-1.29438,0.0115627,1565,866,0.109946,-0.0433643,30.0371,-3.83222,29.907,-3.83625
33.6939,11.9143,0.1444,0.0114017,0.00199479,-0.00249357,-0.000492933,-1.32778e-05,-0.000152258,3.09715e-05,-0.000537182,-1.28797,0.0111122,1572,866,0.0985293,-0.0464708,30.3798,-3.95019,30.2639,-3.96247
34.4316,11.9174,0.187201,0.0100482,0.00205659,-0.000840189,-0.000642331,-9.64099e-05,-0.000170773,-4.73911e-05,-0.00069135,-1.29127,0.0109407,1579,866,0.0907745,-0.041938,30.7493,-4.06729,30.6479,-4.07039
35.1748,11.9223,0.214765,0.00933762,0.00233102,0.00132323,-0.000858905,-0.00018555,-0.000193388,-0.000133961,-0.000910493,-1.3101,0.0109612,1586,866,0.0905686,-0.0397752,31.1902,-4.19169,31.0968,-4.18277
-34.7523,10.4004,1.34423,0.0127057,0.00105102,0.000663978,0.000507606,0.00022519,-0.000480029,0.000866766,-0.00013397,-0.642351,0.00791109,914,873,0.127952,-0.0175468,7.90585,6.86069,7.78276,6.86506
-34.0512,10.4058,1.34849,0.0130499,0.00118384,-0.00047691,0.000471419,0.000147922,-0.000426198,0.000765529,-0.000146188,-0.604036,0.0075867,921,873,0.129098,-0.0124112,7.75245,6.75521,7.62399,6.76509
-33.348,10.4114,1.34375,0.0133077,0.0013247,-0.00136004,0.000469511,8.04253e-05,-0.000373791,0.000696355,-0.000146418,-0.545458,0.00758305,928,873,0.12984,-0.00774249,7.6371,6.6629,7.50456,6.6785
-32.6417,10.4193,1.32514,0.0138727,0.00129139,0.00244935,0.000485388,2.85088e-05,-0.000336723,0.000663848,-0.000149951,-0.48735,0.00761037,935,873,0.142705,-0.00886503,7.57412,6.5535,7.4426,6.57537
-31.9347,10.4284,1.30552,0.0142476,0.00133831,0.00605257,0.000506031,-8.51706e-06,-0.000318881,0.000658483,-0.000160968,-0.44596,0.00756901,942,873,0.153377,-0.0131744,7.52064,6.42603,7.39145,6.45206
-31.2289,10.4368,1.29454,0.0147266,0.00150134,0.00920536,0.00053232,-3.58324e-05,-0.000309902,0.000668646,-0.000172159,-0.414425,0.00739988,949,873,0.164324,-0.0242561,7.44453,6.29855,7.31583,6.32318
-30.5267,10.4416,1.30368,0.0153167,0.00130307,0.00898749,0.0005695,-5.4292e-05,-0.000303151,0.000692552,-0.000177344,-0.38559,0.00742367,956,873,0.169852,-0.0264948,7.30869,6.20795,7.1736,6.22579
-29.8238,10.447,1.31099,0.0158003,0.00116325,0.00642862,0.000616965,-5.82965e-05,-0.000302841,0.000732884,-0.000174215,-0.365566,0.00759012,963,873,0.16965,-0.0250049,7.1892,6.10835,7.04496,6.11947
-29.117,10.4537,1.30121,0.0163976,0.00115859,0.00432585,0.00067467,-6.29779e-05,-0.000314552,0.000790587,-0.000178895,-0.353074,0.00750795,970,873,0.171352,-0.0195387,7.13908,6.01321,6.98537,6.02537
-28.4066,10.4625,1.27562,0.0167771,0.00159593,0.00492508,0.00073419,-5.60685e-05,-0.000329134,0.000853313,-0.000175192,-0.347264,0.00735968,977,873,0.176179,-0.0189033,7.14698,5.89822,6.99043,5.92108
-27.695,10.4725,1.24688,0.0169362,0.00158969,0.00823437,0.000786464,-4.86636e-05,-0.000335819,0.000904749,-0.000166948,-0.338658,0.00747739,984,873,0.184375,-0.019566,7.16699,5.76925,7.01416,5.79831
-26.9851,10.4812,1.22845,0.0171615,0.00127098,0.0112558,0.000829252,-3.84386e-05,-0.000344104,0.000949148,-0.000158334,-0.335275,0.00801044,991,873,0.192773,-0.0180679,7.15757,5.65149,7.00728,5.682
-26.2767,10.4889,1.21985,0.0175612,0.000665593,0.0141663,0.000870709,-2.27712e-05,-0.000362329,0.000999172,-0.000151234,-0.340721,0.00815737,998,873,0.202806,-0.0165729,7.12121,5.53862,6.9715,5.56461
-25.5674,10.4974,1.20889,0.0183635,0.00100483,0.014925,0.00090553,-5.51871e-06,-0.000377807,0.00104182,-0.000141806,-0.346203,0.00814575,1005,873,0.21235,-0.0219783,7.10811,5.40774,6.95146,5.4366
-24.8566,10.5065,1.19306,0.0192075,0.00144926,0.0149815,0.000927715,9.31616e-06,-0.000382151,0.00106593,-0.000128898,-0.347038,0.00777174,1012,873,0.220877,-0.0321249,7.12142,5.28057,6.95618,5.30813
-24.144,10.5154,1.17091,0.0200951,0.00202523,0.0159073,0.00093359,2.06504e-05,-0.000377411,0.00106941,-0.000115167,-0.345437,0.00685838,1019,873,0.231593,-0.0413688,7.16378,5.16352,6.99089,5.19523
-23.431,10.523,1.14923,0.0209221,0.00225798,0.0171603,0.000916825,2.87527e-05,-0.000369619,0.00105053,-0.000104954,-0.347096,0.00659973,1026,873,0.242426,-0.0443409,7.20994,5.07407,7.03062,5.11001
-22.7198,10.529,1.13807,0.0219893,0.00251659,0.0155109,0.000879496,3.27405e-05,-0.000354986,0.00100863,-9.63884e-05,-0.348878,0.00673548,1033,873,0.24954,-0.0454638,7.23161,4.9973,7.03887,5.0338
-22.0091,10.5345,1.13137,0.0224239,0.00292106,0.0134965,0.000837562,3.34338e-05,-0.000328836,0.000954909,-8.3914e-05,-0.342771,0.00681597,1040,873,0.249567,-0.0480844,7.23819,4.91927,7.03784,4.95693
-21.2979,10.5418,1.12474,0.0225911,0.0030984,0.0135977,0.000797262,3.38249e-05,-0.000301414,0.000901917,-7.08304e-05,-0.334191,0.00703105,1047,873,0.25144,-0.0504348,7.24609,4.80607,7.04395,4.84511
-20.5861,10.5502,1.11747,0.0228419,0.00361575,0.0151178,0.000755716,3.7857e-05,-0.000287306,0.000856542,-6.2969e-05,-0.337508,0.00738394,1054,873,0.257107,-0.0532423,7.26221,4.66337,7.05965,4.71315
