 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.74053,14.3454,-0.399142,6.03952e-05,0.00916472,0.00335652,4.28331e-05,4.01012e-06,0.000190505,0.000214913,-0.000168069,0.734626,0.00673749,1166,838,0.00728207,-0.116506,14.2302,2.88162,14.2329,2.95415
-8.01085,14.3568,-0.436115,-0.000148645,0.00884438,0.00318524,6.15641e-05,2.01159e-05,0.000208764,0.00025063,-0.000168951,0.735925,0.00720667,1173,838,0.00489728,-0.109784,14.4767,2.76926,14.4814,2.84179
-7.28167,14.3684,-0.468546,-0.000300529,0.0087628,7.37691e-05,8.10058e-05,2.28838e-05,0.000214768,0.00026867,-0.00016478,0.71815,0.00750398,1180,838,-0.00389431,-0.104683,14.7185,2.64781,14.7206,2.71688
-6.55348,14.3796,-0.494576,-0.00014585,0.00922735,-0.00509074,9.75885e-05,1.10837e-05,0.00021457,0.000273222,-0.00016455,0.685942,0.0079146,1187,838,-0.0147354,-0.103852,14.9495,2.51722,14.9438,2.58488
-5.82229,14.3923,-0.530352,0.000331765,0.00971292,-0.00862453,0.000108532,-1.16547e-05,0.000209238,0.000266135,-0.000169258,0.645561,0.00788703,1194,838,-0.0186428,-0.109786,15.2247,2.38093,15.2101,2.44438
-5.0866,14.4066,-0.581832,0.000677799,0.0102485,-0.00943906,0.000113223,-3.29455e-05,0.000181226,0.000235547,-0.000155269,0.593734,0.00775452,1201,838,-0.0174255,-0.116439,15.5603,2.24299,15.5413,2.3085
-4.34851,14.4208,-0.640376,0.000591395,0.010726,-0.00798796,0.000118016,-5.58456e-05,0.000129335,0.00018692,-0.000124749,0.489508,0.00791842,1208,838,-0.0149615,-0.123215,15.9219,2.11945,15.9056,2.19089
-3.61392,14.4334,-0.682407,0.000499002,0.0112885,-0.00754877,0.000118356,-8.5996e-05,7.73521e-05,0.000144334,-0.000111973,0.323998,0.00810119,1215,838,-0.0150127,-0.126821,16.2315,1.98837,16.2167,2.06826
-2.88402,14.4438,-0.703495,0.000435661,0.0112105,-0.00862126,0.000114706,-0.000122026,4.35437e-05,0.000122462,-0.000129782,0.176254,0.00797696,1222,838,-0.0183439,-0.123605,16.4734,1.86278,16.4582,1.94196
-2.1558,14.4538,-0.71573,0.000507318,0.0110085,-0.00930858,0.000109546,-0.00015763,2.07596e-05,0.000111149,-0.000159234,0.0770835,0.00808372,1229,838,-0.0194125,-0.12201,16.6912,1.72941,16.6746,1.80467
-1.42652,14.4639,-0.730045,0.000989258,0.010608,-0.00984892,0.00010315,-0.000183232,-4.6284e-06,0.000103224,-0.000183307,-0.016156,0.00813712,1236,838,-0.0161706,-0.116079,16.9277,1.5988,16.906,1.67079
-0.694027,14.4744,-0.754736,0.00164198,0.0103077,-0.00879503,9.45441e-05,-0.000202894,-1.76804e-05,9.55913e-05,-0.000203941,-0.0591645,0.0086229,1243,838,-0.0073641,-0.114195,17.2095,1.4825,17.1826,1.55273
0.0398977,14.4865,-0.782574,0.00170186,0.00967271,-0.00640655,8.56019e-05,-0.00021746,9.1628e-07,8.56046e-05,-0.000217463,0.00302337,0.00928084,1250,838,-0.000899097,-0.108565,17.5031,1.341,17.4785,1.40959
0.773295,14.497,-0.806237,0.00137418,0.00935702,-0.00278487,8.3156e-05,-0.00023103,4.26694e-05,8.88478e-05,-0.000236721,0.13261,0.00916135,1257,838,0.00489549,-0.104758,17.7834,1.21471,17.7661,1.28887
1.50335,14.5059,-0.814978,0.00113991,0.00925911,-0.00245082,9.03662e-05,-0.000240576,8.97319e-05,0.00011313,-0.00026334,0.248449,0.00893141,1264,838,0.00340422,-0.10004,18.0207,1.09109,18.0061,1.16873
2.23141,14.5135,-0.814104,0.000973748,0.00957542,-0.00674642,0.000107973,-0.00024291,0.000141282,0.000157788,-0.000292724,0.338979,0.00866036,1271,838,-0.00913951,-0.0963721,18.2354,0.97487,18.218,1.05295
2.95815,14.5205,-0.806322,0.000915392,0.00997397,-0.0113133,0.000134424,-0.000233187,0.000204238,0.000225386,-0.00032415,0.419002,0.00856904,1278,838,-0.0213852,-0.100279,18.4335,0.860048,18.4118,0.931949
3.68643,14.5284,-0.802369,0.00102184,0.00999924,-0.0133063,0.00016951,-0.000215898,0.000277632,0.000314762,-0.00036115,0.48202,0.00883181,1285,838,-0.0255538,-0.102631,18.6518,0.737414,18.6271,0.803042
4.41768,14.5386,-0.807457,0.00113889,0.0101627,-0.011649,0.000207793,-0.000191624,0.000342065,0.000404181,-0.000388011,0.521175,0.00882847,1292,838,-0.0203469,-0.111685,18.9074,0.586826,18.8834,0.650323
5.14914,14.548,-0.811378,0.00121528,0.0102399,-0.011006,0.000249009,-0.000159818,0.000383225,0.00047893,-0.000389738,0.540392,0.00824161,1299,838,-0.0181095,-0.115932,19.1665,0.447676,19.1427,0.50988
5.87803,14.556,-0.803842,0.00092989,0.0105841,-0.0119002,0.000295616,-0.000126374,0.000410756,0.000546399,-0.000377158,0.548134,0.00781635,1306,838,-0.0233642,-0.118095,19.3887,0.307618,19.3669,0.372488
6.60547,14.5621,-0.789262,0.000608037,0.010617,-0.0120617,0.000345443,-8.56792e-05,0.000430006,0.000610893,-0.00035113,0.553056,0.00789363,1313,838,-0.0270739,-0.113725,19.5908,0.188156,19.5723,0.257678
7.33746,14.5709,-0.78934,0.000848969,0.0107649,-0.0123394,0.000396269,-4.16423e-05,0.000437781,0.000666796,-0.00031217,0.553515,0.0079595,1320,838,-0.0257228,-0.110374,19.8604,0.0455299,19.8394,0.120657
8.07303,14.582,-0.800369,0.00152522,0.0110621,-0.0136092,0.0004379,5.19583e-06,0.000424019,0.000697573,-0.000254477,0.549494,0.00822037,1327,838,-0.0228151,-0.110494,20.1833,-0.113192,20.1546,-0.0352088
8.80873,14.5919,-0.809877,0.00268969,0.0117743,-0.0181445,0.000462647,4.42721e-05,0.000389714,0.000695768,-0.000188848,0.539083,0.00852947,1334,838,-0.0239539,-0.110174,20.5157,-0.253698,20.4713,-0.171458
9.54353,14.601,-0.814171,0.00346218,0.0126632,-0.0241138,0.000471028,6.70524e-05,0.00035051,0.000673585,-0.000135504,0.524004,0.00848774,1341,838,-0.0327592,-0.111962,20.8336,-0.386562,20.7762,-0.301841
10.2817,14.6112,-0.82862,0.00357425,0.0130982,-0.0276793,0.000466664,6.8328e-05,0.00030909,0.000635198,-0.000100205,0.499194,0.00844234,1348,838,-0.0415426,-0.113457,21.1874,-0.514649,21.126,-0.430784
11.0246,14.6223,-0.857663,0.00342952,0.0129376,-0.0254564,0.00045458,5.33317e-05,0.000261364,0.000583442,-7.55306e-05,0.458062,0.00837512,1355,838,-0.0372873,-0.119468,21.5948,-0.62614,21.5372,-0.546476
11.7735,14.6367,-0.90543,0.00382634,0.0126923,-0.0227559,0.00043003,3.15476e-05,0.000208792,0.000519391,-5.78132e-05,0.4044,0.00858955,1362,838,-0.0265169,-0.126233,22.0842,-0.757569,22.0254,-0.683575
12.5217,14.6507,-0.948564,0.00460128,0.0121013,-0.021562,0.000387095,7.42151e-06,0.000156069,0.000443014,-4.84969e-05,0.344043,0.00895712,1369,838,-0.0161405,-0.121732,22.5692,-0.892355,22.5041,-0.822938
13.2697,14.6653,-0.988221,0.00535771,0.0117079,-0.0239147,0.00032806,-1.67071e-05,9.99878e-05,0.00035496,-4.36064e-05,0.262803,0.00913782,1376,838,-0.015577,-0.110905,23.0519,-1.04879,22.9776,-0.981669
14.0175,14.6779,-1.02523,0.00525592,0.011013,-0.0252844,0.00025871,-4.22503e-05,4.2076e-05,0.000264482,-4.80221e-05,0.136324,0.00901681,1383,838,-0.0205117,-0.0976886,23.5226,-1.16966,23.4485,-1.10613
14.7675,14.6922,-1.06728,0.00512946,0.0104044,-0.0231439,0.000191093,-6.71519e-05,-1.18909e-05,0.000191639,-6.76982e-05,-0.0459156,0.00934217,1390,838,-0.0161082,-0.0950568,24.0166,-1.31347,23.946,-1.25458
15.5168,14.7047,-1.10464,0.00500338,0.0105678,-0.0209326,0.000135165,-8.91447e-05,-5.96577e-05,0.000150044,-0.000104024,-0.244429,0.00952437,1397,838,-0.0116049,-0.0993198,24.5005,-1.43825,24.4332,-1.37553
16.2687,14.7188,-1.14857,0.00500094,0.0116232,-0.0198545,9.26302e-05,-0.000108385,-9.92895e-05,0.000133403,-0.000149158,-0.389651,0.00934253,1404,838,-0.00911132,-0.115642,25.0187,-1.58271,24.9526,-1.51303
17.0178,14.7317,-1.18052,0.00508079,0.0124466,-0.0218003,5.71262e-05,-0.000121306,-0.000140772,0.000134572,-0.000198752,-0.50296,0.00945845,1411,838,-0.0141315,-0.124453,25.5034,-1.7266,25.4352,-1.65385
17.7656,14.7434,-1.20613,0.00498931,0.01257,-0.0231493,1.96619e-05,-0.000130632,-0.000185366,0.000144534,-0.000255504,-0.592823,0.00917926,1418,838,-0.0189996,-0.130532,25.9698,-1.84984,25.9018,-1.78364
18.5126,14.7551,-1.22655,0.00519003,0.0124468,-0.0241373,-1.89108e-05,-0.000141571,-0.000230125,0.000157916,-0.000318398,-0.655171,0.00915292,1425,838,-0.020085,-0.13469,26.4273,-1.98345,26.3568,-1.92597
19.2548,14.7648,-1.22858,0.00508316,0.0123647,-0.0221381,-4.96619e-05,-0.00015419,-0.000271083,0.000174149,-0.000378001,-0.690168,0.00930443,1432,838,-0.0158105,-0.137914,26.8188,-2.12571,26.7512,-2.06865
19.9957,14.7744,-1.22449,0.00483727,0.0130622,-0.0222765,-6.97973e-05,-0.00016553,-0.000294992,0.000181187,-0.000416514,-0.704968,0.00928045,1439,838,-0.0189235,-0.148475,27.1955,-2.28263,27.1306,-2.22263
20.7378,14.7838,-1.22248,0.00489374,0.0131932,-0.0223737,-8.29311e-05,-0.000172732,-0.00030607,0.000181514,-0.000437177,-0.712568,0.0094786,1446,838,-0.0189888,-0.150829,27.5905,-2.42666,27.5251,-2.3666
21.4834,14.7934,-1.23025,0.00532304,0.0130104,-0.0206114,-8.74161e-05,-0.000177398,-0.000312136,0.000182955,-0.000447769,-0.713822,0.00966707,1453,838,-0.010277,-0.147059,28.0312,-2.55755,27.9632,-2.4935
22.2301,14.8019,-1.23984,0.00579464,0.0127941,-0.0152434,-8.66376e-05,-0.000187402,-0.000320252,0.000187172,-0.000461211,-0.707378,0.00990689,1460,838,0.00912451,-0.147873,28.4841,-2.66654,28.4154,-2.59581
22.9737,14.8081,-1.23728,0.00574717,0.0119976,-0.00613193,-8.32355e-05,-0.000201542,-0.000330061,0.000192932,-0.000477709,-0.69673,0.0101926,1467,838,0.0345999,-0.151594,28.8917,-2.74884,28.8297,-2.67727
23.709,14.8128,-1.2055,0.00503964,0.0125612,-0.0084614,-8.46913e-05,-0.000217897,-0.000337001,0.000192225,-0.000494813,-0.687838,0.00993738,1474,838,0.0211389,-0.163746,29.1999,-2.86133,29.1434,-2.79581
24.4435,14.818,-1.16956,0.00435136,0.0126253,-0.0121495,-9.43879e-05,-0.000233179,-0.000338984,0.000182231,-0.000509797,-0.684435,0.00984112,1481,838,0.00396088,-0.165113,29.5013,-2.98917,29.4495,-2.93177
25.1813,14.8249,-1.14257,0.00397419,0.0124351,-0.0141702,-9.39717e-05,-0.000244353,-0.000343103,0.000182083,-0.000520408,-0.677529,0.00976188,1488,838,-0.00559769,-0.157305,29.8456,-3.13903,29.7965,-3.08206
25.9262,14.8346,-1.13646,0.00420703,0.0121792,-0.0128181,-7.90828e-05,-0.000247762,-0.000358636,0.000204997,-0.000531842,-0.669913,0.00949156,1495,838,0.000328011,-0.154233,30.2792,-3.2969,30.2288,-3.239
26.6728,14.8446,-1.13419,0.00422884,0.0120292,-0.0115558,-5.89041e-05,-0.000252093,-0.000376403,0.000233101,-0.000544098,-0.659796,0.00945189,1502,838,0.00405074,-0.154788,30.7328,-3.45062,30.683,-3.39339
27.4156,14.8526,-1.1179,0.00427864,0.0123655,-0.0139499,-4.63737e-05,-0.000270272,-0.000391011,0.000248398,-0.000565044,-0.645974,0.00948463,1509,838,-0.00274653,-0.153327,31.1439,-3.59866,31.0925,-3.53871
28.1593,14.8597,-1.10267,0.00444027,0.0114353,-0.0132482,-4.47046e-05,-0.000306319,-0.00039497,0.000240555,-0.000591579,-0.625491,0.00971576,1516,838,0.000730877,-0.137504,31.5656,-3.72428,31.5133,-3.66542
28.906,14.8677,-1.09506,0.0043283,0.00997522,-0.00856329,-4.4409e-05,-0.000345886,-0.000411001,0.000242624,-0.000632919,-0.609635,0.00973955,1523,838,0.0135092,-0.120995,32.0185,-3.84804,31.9701,-3.79121
29.6532,14.8771,-1.08732,0.00371128,0.00924949,-0.0028552,-4.2428e-05,-0.000388275,-0.000439655,0.000257088,-0.00068779,-0.598033,0.00971516,1530,838,0.0246013,-0.116923,32.4734,-4.00247,32.4344,-3.94327
30.399,14.8853,-1.07318,0.00266868,0.00979979,-0.00115875,-5.25065e-05,-0.000438283,-0.000454526,0.000248366,-0.000739156,-0.584729,0.0100214,1537,838,0.019721,-0.123746,32.91,-4.15521,32.8824,-4.08815
31.1423,14.8936,-1.04917,0.00297169,0.010496,-0.00371978,-9.32695e-05,-0.000499045,-0.000461569,0.000208034,-0.000800349,-0.578328,0.0106544,1544,838,0.0147882,-0.133784,33.3335,-4.32041,33.3014,-4.25529
31.8875,14.9002,-1.02992,0.00375633,0.0103698,-0.00534038,-0.00017078,-0.000559328,-0.000469272,0.000142842,-0.00087295,-0.589144,0.0109075,1551,838,0.0172521,-0.135749,33.7859,-4.43442,33.7453,-4.37725
32.6349,14.9067,-1.01554,0.00444017,0.00936457,-0.00524642,-0.000290015,-0.000617958,-0.000471109,4.48423e-05,-0.000952815,-0.617928,0.0110882,1558,838,0.0240477,-0.129429,34.2621,-4.53189,34.2148,-4.48793
33.3798,14.9124,-0.991809,0.00401201,0.00926816,-0.00354682,-0.000459902,-0.000672047,-0.000489601,-6.50149e-05,-0.00106693,-0.678721,0.0118633,1565,838,0.0251048,-0.130073,34.6993,-4.6468,34.657,-4.60158
34.1241,14.9183,-0.964287,0.00299547,0.0102504,-0.00319558,-0.000708505,-0.000721634,-0.000581613,-0.00013342,-0.00129672,-0.779755,0.012277,1572,838,0.0165262,-0.148991,35.1248,-4.77582,35.093,-4.72914
-33.8955,13.2532,0.691405,-0.00122675,0.00894624,0.0022339,-5.91613e-05,-0.000248993,4.5413e-05,-4.88566e-05,-0.000259298,0.223132,0.00791314,921,845,-0.00888596,-0.0950109,10.6176,7.29215,10.6323,7.38029
-33.1865,13.264,0.663942,-0.00103075,0.00872879,0.00286472,-1.15078e-05,-0.000246018,7.41532e-05,9.97228e-06,-0.000267498,0.281955,0.00776346,928,845,-0.00565052,-0.0973462,10.5835,7.16139,10.5974,7.2441
-32.4771,13.2745,0.636097,-0.000756601,0.00852514,0.00496732,2.14612e-05,-0.000253727,6.7744e-05,3.72339e-05,-0.0002695,0.228753,0.00714251,935,845,0.00119365,-0.0994528,10.5559,7.03532,10.5707,7.11644
-31.7682,13.2849,0.613877,-9.72269e-05,0.00845583,0.00688924,4.46156e-05,-0.000262313,4.88337e-05,5.2198e-05,-0.000269895,0.154039,0.0068995,942,845,0.0115351,-0.100702,10.5191,6.89498,10.5306,6.97763
-31.0589,13.2947,0.591822,-5.88798e-05,0.00877021,0.00606214,6.16195e-05,-0.000266905,3.51402e-05,6.53362e-05,-0.000270621,0.105375,0.00711423,949,845,0.0103402,-0.102261,10.4872,6.76435,10.4968,6.84991
-30.3483,13.3038,0.565679,-0.000204432,0.00913021,0.00428532,7.63329e-05,-0.000266286,3.16705e-05,7.92358e-05,-0.000269189,0.0914043,0.00736456,956,845,0.00546354,-0.107753,10.4766,6.66328,10.4846,6.74655
-29.6374,13.3127,0.540078,-0.000494295,0.00949335,0.00372387,9.05598e-05,-0.000259734,3.02708e-05,9.31565e-05,-0.000262331,0.0855702,0.00752243,963,845,0.00151763,-0.115033,10.4675,6.56627,10.4773,6.64817
-28.9262,13.3223,0.515516,-0.000592714,0.00943752,0.00462541,0.000100597,-0.000249974,2.19275e-05,0.000101963,-0.00025134,0.0622247,0.00741384,970,845,0.00243612,-0.122183,10.4613,6.45591,10.4733,6.53134
-28.213,13.3328,0.483813,-0.0007133,0.00919799,0.00697068,0.000102424,-0.00023987,1.03185e-05,0.000102735,-0.000240181,0.0301088,0.00708996,977,845,0.0060745,-0.129404,10.4853,6.34536,10.5024,6.41385
-27.4995,13.3432,0.452759,-0.000608706,0.00932196,0.0085973,9.43334e-05,-0.000232307,-6.92459e-07,9.43348e-05,-0.000232309,-0.00211993,0.00676765,984,845,0.0104839,-0.135896,10.5176,6.22833,10.536,6.2963
-26.7895,13.3508,0.441248,-0.000606025,0.00955555,0.00933813,7.64275e-05,-0.000223517,-1.37609e-05,7.70575e-05,-0.000224147,-0.0457502,0.00692423,991,845,0.0121041,-0.141001,10.486,6.12385,10.5055,6.1929
-26.0807,13.3595,0.438076,-0.000509986,0.00983347,0.00866998,6.03419e-05,-0.000214654,-3.2e-05,6.40165e-05,-0.000218328,-0.11433,0.00707583,998,845,0.0117437,-0.139933,10.4347,5.97414,10.4521,6.0484
-25.3727,13.3681,0.440677,-0.000350227,0.00992749,0.00706875,4.86826e-05,-0.000206493,-5.27193e-05,5.91454e-05,-0.000216956,-0.195917,0.00673254,1005,845,0.0101146,-0.137798,10.3715,5.81941,10.3847,5.89417
-24.6606,13.3778,0.425748,-0.000117447,0.010083,0.00315046,4.11413e-05,-0.000197804,-6.93532e-05,5.9812e-05,-0.000216474,-0.262977,0.0066772,1012,845,0.0043592,-0.132626,10.3832,5.6805,10.3879,5.75495
-23.9441,13.3901,0.392374,0.00011369,0.00982378,0.00065971,3.73391e-05,-0.000184848,-7.27879e-05,5.90607e-05,-0.000206569,-0.29001,0.00644467,1019,845,0.00153125,-0.128286,10.4669,5.5383,10.4655,5.60644
-23.2267,13.4021,0.356662,6.97968e-05,0.00939674,-0.000157428,3.50028e-05,-0.000167569,-5.94655e-05,5.11689e-05,-0.000183736,-0.265442,0.00618271,1026,845,-0.000549913,-0.124451,10.5607,5.40833,10.5585,5.47001
-22.5103,13.4132,0.328836,-0.00032266,0.0089793,0.000564828,3.37975e-05,-0.000149407,-3.32607e-05,3.9649e-05,-0.000155259,-0.174148,0.00609438,1033,845,-0.00285405,-0.121547,10.627,5.27687,10.6298,5.33471
-21.7949,13.4224,0.307509,-0.00103797,0.00851093,0.00403767,3.54485e-05,-0.000131849,-2.86763e-06,3.54976e-05,-0.000131899,-0.0171341,0.00599288,1040,845,-0.00249943,-0.119434,10.6692,5.16343,10.6843,5.2217
-21.078,13.4317,0.281379,-0.00131533,0.00819666,0.00881181,4.20323e-05,-0.000115642,2.61006e-05,4.62405e-05,-0.000119851,0.159856,0.00682553,1047,845,0.0050093,-0.119814,10.7382,5.0584,10.7633,5.12056
-20.3592,13.4421,0.249253,-0.000764527,0.00830048,0.0103855,5.37145e-05,-9.76409e-05,5.72572e-05,7.29341e-05,-0.000116861,0.323854,0.00745463,1054,845,0.0138967,-0.12308,10.8495,4.94377,10.8713,5.00817
-19.6429,13.4516,0.230942,-0.000134112,0.00840495,0.0104363,6.47355e-05,-8.10133e-05,9.88582e-05,0.000114676,-0.000130954,0.467781,0.00748307,1061,845,0.0203356,-0.126762,10.9206,4.82153,10.9362,4.88436
-18.9276,13.4612,0.219634,0.000384063,0.00869698,0.00917773,6.6932e-05,-7.04353e-05,0.000148129,0.000161526,-0.000165029,0.568314,0.00715285,1068,845,0.0227787,-0.127863,10.9743,4.67961,10.9828,4.74435
-18.2132,13.4692,0.214283,0.000344967,0.00897522,0.00649188,6.61241e-05,-6.34763e-05,0.00019551,0.000207293,-0.000204645,0.625374,0.00653037,1075,845,0.016586,-0.124992,11.0096,4.55483,11.0145,4.62217
-17.4946,13.4796,0.192294,0.000244559,0.00924135,0.00313313,6.58008e-05,-5.97741e-05,0.000226377,0.000237936,-0.00023191,0.65012,0.00662445,1082,845,0.00822907,-0.118716,11.1132,4.41847,11.1142,4.49004
-16.7733,13.4909,0.160389,-0.000109012,0.00908087,0.0025715,6.49477e-05,-5.98179e-05,0.000232614,0.000243398,-0.000238269,0.65439,0.00670131,1089,845,0.00356261,-0.115091,11.2536,4.29095,11.2572,4.36171
-16.0513,13.5025,0.127907,-0.000134663,0.00870847,0.00307744,5.82508e-05,-6.93329e-05,0.000221324,0.000224792,-0.000235875,0.645087,0.0067874,1096,845,0.00453004,-0.114769,11.4049,4.16458,11.4096,4.22936
-15.3289,13.5139,0.0963133,-0.000119361,0.00858337,0.00332345,3.93041e-05,-8.63006e-05,0.000199012,0.000185188,-0.000232185,0.632559,0.0069864,1103,845,0.00530399,-0.117213,11.5612,4.03697,11.5659,4.09733
-14.606,13.5255,0.0651646,0.000490589,0.00895943,-0.000971617,1.47148e-05,-0.000102321,0.00016814,0.000134229,-0.000221835,0.617938,0.00720019,1110,845,0.00165556,-0.120009,11.7351,3.90708,11.7278,3.96255
-13.8829,13.5369,0.0352655,0.00080593,0.00937778,-0.00399472,-8.83321e-06,-0.000110491,0.000130297,8.01983e-05,-0.000199522,0.599427,0.00729145,1117,845,-0.00215321,-0.121539,11.9068,3.77526,11.8923,3.8309
-13.16,13.5478,0.00832713,0.000674342,0.00992128,-0.00524275,-2.53746e-05,-0.0001097,9.39968e-05,3.54824e-05,-0.000170557,0.574572,0.00718988,1124,845,-0.0064336,-0.122578,12.068,3.63897,12.0531,3.70161
-12.4368,13.5588,-0.0173825,0.000239439,0.0100754,-0.00333691,-2.84583e-05,-0.000102756,7.31155e-05,1.64046e-05,-0.000147619,0.550352,0.00716595,1131,845,-0.00649617,-0.119421,12.2247,3.49329,12.2167,3.56637
-11.7139,13.5691,-0.0392387,-0.000182588,0.0100536,-0.00220889,-1.56026e-05,-8.8461e-05,7.43452e-05,3.07588e-05,-0.000134822,0.55759,0.00736327,1138,845,-0.00815211,-0.111962,12.3755,3.3554,12.3733,3.43809
-10.9915,13.5787,-0.0574053,-0.000173902,0.00949869,-0.00101663,4.00836e-06,-7.06219e-05,9.1856e-05,6.58393e-05,-0.000132453,0.592463,0.00753608,1145,845,-0.00535669,-0.0987812,12.524,3.22905,12.5235,3.31657
-10.2696,13.5875,-0.0708882,6.92352e-06,0.00936181,-0.00128693,1.79688e-05,-4.87061e-05,0.000119906,0.000109085,-0.000139822,0.649807,0.00719424,1152,845,-0.00421008,-0.0987167,12.6663,3.1163,12.6637,3.20054
-9.54452,13.5982,-0.0953906,0.000341862,0.00943528,0.000841002,2.58696e-05,-2.3936e-05,0.00015265,0.000155634,-0.000153701,0.704542,0.00689655,1159,845,0.00399872,-0.105532,12.8548,2.98766,12.8517,3.07115
-8.81713,13.6095,-0.127227,0.000719203,0.00915372,0.00274478,3.63925e-05,4.9628e-07,0.000183248,0.000202569,-0.000165681,0.736582,0.00670511,1166,845,0.012199,-0.108997,13.0783,2.86916,13.0738,2.9477
-8.08763,13.6205,-0.165483,0.00047664,0.00865829,0.00461391,5.6647e-05,1.87583e-05,0.000208185,0.000246748,-0.000171343,0.740024,0.00710348,1173,845,0.0143322,-0.106292,13.3263,2.76737,13.3265,2.84286
-7.35893,13.6315,-0.198,0.000202225,0.00842957,0.00225176,7.8101e-05,2.39969e-05,0.000222723,0.000275409,-0.000173311,0.724964,0.0072073,1180,845,0.00615915,-0.1014,13.5655,2.65575,13.5655,2.7264
-6.62924,13.6436,-0.232073,-0.000166106,0.00861575,-0.00241668,9.61284e-05,1.42745e-05,0.000230176,0.000288988,-0.000178585,0.697414,0.00749157,1187,845,-0.00850052,-0.100614,13.8199,2.52761,13.8178,2.59252
-5.89729,13.6569,-0.272817,4.7268e-05,0.00955778,-0.00849067,0.000107769,-7.50765e-06,0.000229573,0.000286828,-0.000186567,0.662407,0.00767101,1194,845,-0.0210709,-0.10917,14.1137,2.38777,14.102,2.44944
-5.16313,13.6707,-0.320015,2.18421e-05,0.0101093,-0.00814856,0.000112322,-2.99161e-05,0.000205378,0.000258546,-0.00017614,0.618718,0.00772498,1201,845,-0.0206646,-0.118298,14.4282,2.24628,14.4172,2.31047
-4.42774,13.6842,-0.36967,0.000122721,0.0104296,-0.00542765,0.0001162,-5.67074e-05,0.000158233,0.000210057,-0.000150564,0.535372,0.00785083,1208,845,-0.0132566,-0.127195,14.7574,2.11538,14.7487,2.18296
-3.69525,13.6959,-0.405308,0.000475738,0.0110732,-0.00608251,0.00011586,-9.15564e-05,0.000109381,0.000162881,-0.000138578,0.406006,0.00795169,1215,845,-0.0116409,-0.129142,15.0488,1.98422,15.0359,2.06114
-2.96578,13.7068,-0.42665,0.000817392,0.0113758,-0.00891317,0.000111849,-0.000131832,7.56305e-05,0.000133414,-0.000153397,0.277763,0.00800017,1222,845,-0.0153959,-0.126644,15.2975,1.84605,15.2781,1.92519
-2.23905,13.7165,-0.434998,0.00098763,0.0114185,-0.00970869,0.00010619,-0.000170007,4.97556e-05,0.00011488,-0.000178696,0.172907,0.00835069,1229,845,-0.0158539,-0.123962,15.5016,1.70321,15.4797,1.78412
-1.51241,13.7252,-0.441013,0.00151186,0.0112514,-0.0102268,9.82556e-05,-0.000197569,2.00744e-05,9.96116e-05,-0.000198925,0.0674472,0.00855185,1236,845,-0.0122015,-0.119364,15.7075,1.57565,15.68,1.65671
-0.782819,13.7333,-0.4566,0.00214996,0.0111249,-0.00875,8.70525e-05,-0.000218964,1.62111e-06,8.70611e-05,-0.000218973,0.00529724,0.00856832,1243,845,-0.00249399,-0.122602,15.9543,1.48587,15.9223,1.56437
-0.0509604,13.7435,-0.478645,0.00211392,0.010741,-0.00687916,7.70815e-05,-0.000234927,1.4093e-05,7.77168e-05,-0.000235562,0.0450463,0.00864343,1250,845,0.00174779,-0.121906,16.2256,1.36866,16.1962,1.44433
0.681922,13.7536,-0.502436,0.00165211,0.0102421,-0.00397546,7.58129e-05,-0.000248409,5.01407e-05,8.339e-05,-0.000255986,0.149983,0.00839005,1257,845,0.00449732,-0.117097,16.5052,1.25305,16.4837,1.32998
1.41231,13.7633,-0.514403,0.00123814,0.0101349,-0.004898,8.46026e-05,-0.000256133,9.01957e-05,0.000107005,-0.000278535,0.243452,0.00817042,1264,845,-0.00189917,-0.110303,16.7536,1.11831,16.7353,1.19789
2.14075,13.7716,-0.516976,0.000908185,0.0105864,-0.00894995,0.000103204,-0.000254461,0.000132131,0.000146722,-0.000297979,0.318166,0.0080505,1271,845,-0.015477,-0.107054,16.9786,0.992039,16.9594,1.07491
2.86947,13.7791,-0.518695,0.000931896,0.0109536,-0.0120977,0.000131346,-0.000239583,0.000184654,0.000207595,-0.000315832,0.391604,0.00802576,1278,845,-0.0233691,-0.11224,17.2103,0.88562,17.1876,0.96372
3.60003,13.7876,-0.5253,0.000929469,0.0106909,-0.0125382,0.000169837,-0.000215289,0.000250064,0.000292888,-0.000338341,0.457292,0.00830354,1285,845,-0.0245872,-0.114385,17.4642,0.775985,17.4412,0.845758
4.33334,13.7987,-0.539894,0.00094564,0.0106033,-0.0113221,0.000211688,-0.000183092,0.000309579,0.000381452,-0.000352856,0.501591,0.00848522,1292,845,-0.0214516,-0.117377,17.7539,0.625815,17.7322,0.693499
5.06606,13.8087,-0.550312,0.000826088,0.0110065,-0.0134413,0.000254832,-0.000144071,0.000348699,0.000457092,-0.000346331,0.525615,0.0080969,1299,845,-0.0282791,-0.117934,18.0375,0.482826,18.0149,0.553286
5.79367,13.8161,-0.539876,0.000784049,0.0118111,-0.0165927,0.000301605,-0.000105778,0.000374042,0.000523822,-0.000327995,0.536066,0.00787196,1306,845,-0.0371532,-0.120947,18.253,0.34485,18.2279,0.421279
