 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.4081,16.3363,-1.77399,0.0226624,0.00287778,0.0125252,-2.00556e-05,0.000237574,0.000177034,0.000327698,-0.000110179,1.09991,0.00984822,1488,824,0.247675,-0.0284923,32.6955,-3.45177,32.4773,-3.39703
26.157,16.3461,-1.77739,0.022803,0.00246666,0.00928026,-8.85316e-06,0.000195027,0.000220855,0.000336333,-0.000150159,1.00161,0.00993257,1495,824,0.239677,-0.0233182,33.1674,-3.57473,32.9456,-3.53022
26.9057,16.3554,-1.77806,0.0226899,0.00240911,0.00425352,9.42314e-06,0.000156839,0.00024523,0.000339198,-0.000172936,0.931386,0.0103073,1502,824,0.223988,-0.0203744,33.6351,-3.69692,33.4114,-3.66197
27.649,16.3639,-1.75959,0.022593,0.00355184,0.000498432,1.50978e-05,0.000119818,0.00024927,0.000322168,-0.000187252,0.88892,0.0105675,1509,824,0.211835,-0.0327968,34.0391,-3.8556,33.814,-3.81902
28.3939,16.3727,-1.7443,0.0230733,0.00453609,0.000295665,9.6086e-06,7.94313e-05,0.000244896,0.000291891,-0.000202851,0.856199,0.0107561,1516,824,0.215399,-0.0458702,34.466,-4.01724,34.2359,-3.97483
29.1391,16.3798,-1.72839,0.0238482,0.00528487,0.000390232,1.46011e-05,2.94331e-05,0.000225462,0.000247601,-0.000203567,0.801839,0.0108386,1523,824,0.222571,-0.052257,34.9007,-4.14905,34.6628,-4.09816
29.8842,16.3862,-1.71045,0.0232843,0.00499688,0.00297339,2.73238e-05,-1.16528e-05,0.000171137,0.000180078,-0.000164407,0.728705,0.0106521,1530,824,0.224787,-0.0488063,35.3204,-4.2677,35.0896,-4.21321
30.6323,16.3938,-1.70007,0.022498,0.0043003,0.00549825,2.64937e-05,-5.6552e-05,6.83786e-05,6.49694e-05,-9.50278e-05,0.512532,0.0104745,1537,824,0.224894,-0.0401479,35.7739,-4.38861,35.5521,-4.33354
31.3784,16.4016,-1.68148,0.0230435,0.00354657,0.00561288,-9.892e-06,-0.000127627,-7.38547e-05,2.56857e-05,-0.000163205,-0.448922,0.0102407,1544,824,0.230362,-0.0327138,36.2194,-4.52191,35.9921,-4.474
32.1243,16.41,-1.66047,0.0251463,0.00364452,0.000125934,-9.43645e-05,-0.000230841,-0.000235627,8.27063e-05,-0.000407912,-0.644452,0.0100538,1551,824,0.233454,-0.0325048,36.682,-4.67193,36.4309,-4.63438
32.8704,16.418,-1.6384,0.0254815,0.00386864,-0.000522648,-0.000237449,-0.00037172,-0.000396194,9.72572e-05,-0.000706426,-0.70147,0.0104387,1558,824,0.234438,-0.0383346,37.1282,-4.82169,36.8733,-4.78697
33.6114,16.4237,-1.59915,0.0242682,0.00441753,0.000445379,-0.000449418,-0.000546218,-0.000543892,4.82232e-05,-0.00104386,-0.741021,0.0106316,1565,824,0.225802,-0.0469024,37.5016,-4.97356,37.2592,-4.93429
-33.7987,14.6929,0.263734,0.0272869,-0.00126584,0.00340601,0.000871613,4.41399e-05,-0.000642001,0.00122165,-0.000305893,-0.499167,0.00999922,921,831,0.278015,-0.0062362,12.7522,7.69205,12.4921,7.66709
-33.0881,14.7049,0.23223,0.0275597,-0.00171021,0.00567234,0.000989318,5.001e-05,-0.000590955,0.00127452,-0.000235189,-0.449636,0.00960536,928,831,0.284976,-0.00390492,12.7317,7.5469,12.4727,7.52048
-32.3792,14.7146,0.211474,0.0286424,-0.00137285,0.00503545,0.00105767,3.81931e-05,-0.000557022,0.00130298,-0.000207123,-0.414848,0.00855305,935,831,0.294301,0.00211391,12.6919,7.41105,12.4212,7.39608
-31.6691,14.7251,0.186732,0.0297711,-0.00102222,0.00371511,0.00108688,1.59673e-05,-0.000536721,0.00130956,-0.000206721,-0.39329,0.00766678,942,831,0.302745,0.00610877,12.6752,7.27111,12.3912,7.26427
-30.9584,14.7354,0.16163,0.0306123,-0.000393445,0.0017734,0.00109094,-1.18594e-05,-0.000526791,0.00130213,-0.000223055,-0.38129,0.00731326,949,831,0.307107,0.000827954,12.6651,7.14232,12.3693,7.13825
-30.2465,14.7461,0.132915,0.0311965,-0.000704443,0.00173903,0.00108427,-4.20822e-05,-0.000523973,0.00129032,-0.000248137,-0.374677,0.00712474,956,831,0.31272,0.000755081,12.6691,7.02136,12.3674,7.01087
-29.5339,14.757,0.102952,0.0321875,-0.00166748,0.00246712,0.00107551,-6.8013e-05,-0.000531667,0.00128451,-0.000277008,-0.374539,0.007207,963,831,0.323901,0.0103861,12.6873,6.90262,12.3771,6.88422
-28.8193,14.7684,0.0655582,0.0334467,-0.00244764,0.0036102,0.00106691,-8.59837e-05,-0.000549269,0.00128669,-0.000305771,-0.380631,0.00744331,970,831,0.338496,0.0231298,12.7412,6.78251,12.4206,6.76399
-28.1036,14.7805,0.0258117,0.0346919,-0.00310404,0.0055445,0.001064,-8.39044e-05,-0.000570542,0.00129933,-0.000319235,-0.39121,0.00762069,977,831,0.354583,0.0279193,12.8095,6.65908,12.4797,6.6366
-27.3892,14.7917,-0.0055557,0.0353274,-0.00334123,0.00782468,0.00105991,-8.11029e-05,-0.000596583,0.00131486,-0.00033606,-0.40387,0.00758146,984,831,0.365346,0.0264499,12.8479,6.53077,12.5155,6.50716
-26.678,14.8004,-0.0188469,0.0354572,-0.00341653,0.00869985,0.00105098,-7.06142e-05,-0.000624122,0.00132924,-0.000348877,-0.419395,0.00778152,991,831,0.36834,0.021304,12.8252,6.4165,12.4926,6.38816
-25.9689,14.8086,-0.0194527,0.0359862,-0.00336169,0.00970152,0.00103971,-4.66591e-05,-0.000650749,0.00134418,-0.000351133,-0.437625,0.00790717,998,831,0.375497,0.0205983,12.7673,6.27773,12.4308,6.25197
-25.2593,14.8172,-0.0207957,0.036674,-0.00302119,0.00971899,0.00102105,-9.01748e-06,-0.000666578,0.00134838,-0.000336354,-0.456478,0.00769462,1005,831,0.382183,0.0183198,12.7222,6.12778,12.3787,6.10653
-24.5458,14.8281,-0.0379362,0.037878,-0.00256896,0.01082,0.000991556,3.31351e-05,-0.000668026,0.00133448,-0.000309787,-0.474259,0.00705288,1012,831,0.396172,0.0124424,12.7449,5.9695,12.3911,5.95379
-23.8297,14.8398,-0.0658598,0.038333,-0.0019604,0.0124379,0.000946492,7.39954e-05,-0.000655701,0.00129781,-0.00027732,-0.491865,0.00706827,1019,831,0.403885,-0.00125054,12.8058,5.82194,12.4496,5.80816
-23.1131,14.8509,-0.0932674,0.0384011,-0.00183597,0.0141322,0.00088428,0.000112152,-0.00062374,0.00123177,-0.000235335,-0.50828,0.007509,1026,831,0.408045,-0.0106588,12.8678,5.69308,12.5132,5.67604
-22.3955,14.8623,-0.123058,0.03889,-0.00159698,0.0163232,0.000810237,0.000149032,-0.000576373,0.00114409,-0.000184823,-0.525011,0.00750002,1033,831,0.417358,-0.0154302,12.9489,5.55326,12.5925,5.54112
-21.6756,14.8745,-0.161565,0.0400259,-0.0015898,0.0181294,0.00072952,0.00017905,-0.000518615,0.00104141,-0.00013284,-0.541441,0.00739257,1040,831,0.432266,-0.0146007,13.0757,5.41993,12.7105,5.41279
-20.9537,14.8875,-0.20591,0.0410092,-0.000860097,0.017811,0.000643748,0.000197699,-0.000455111,0.000927543,-8.60957e-05,-0.557572,0.00737015,1047,831,0.441096,-0.0197741,13.2327,5.27845,12.857,5.27987
-20.2314,14.9002,-0.249952,0.041343,0.000152889,0.0162576,0.000548501,0.000205468,-0.000399258,0.000811525,-5.75556e-05,-0.582524,0.00770658,1054,831,0.440849,-0.0270023,13.3912,5.14267,13.0095,5.1535
-19.5127,14.9109,-0.275107,0.0413002,0.00189446,0.0143518,0.00043774,0.000208601,-0.000353063,0.000694358,-4.80167e-05,-0.628507,0.00794617,1061,831,0.436034,-0.0423467,13.4849,4.99884,13.1003,5.02463
-18.796,14.9201,-0.289208,0.0415423,0.00362001,0.0135028,0.000318089,0.000211793,-0.000318003,0.000587355,-5.74721e-05,-0.702598,0.00781503,1068,831,0.436273,-0.0600889,13.5467,4.86094,13.1579,4.90125
-18.0802,14.9282,-0.296674,0.0411319,0.00489136,0.0122826,0.000205885,0.000218583,-0.000300139,0.00051244,-8.79723e-05,-0.795973,0.00750481,1075,831,0.429329,-0.0712877,13.5852,4.73406,13.1983,4.78566
-17.3594,14.9396,-0.324295,0.0403865,0.00586281,0.00846982,0.000104159,0.000227944,-0.00029355,0.000466056,-0.000133952,-0.889297,0.00755507,1082,831,0.413434,-0.0779607,13.7049,4.59341,13.3195,4.64905
-16.6352,14.9527,-0.364848,0.0406381,0.00610848,0.00414128,4.0824e-06,0.000238052,-0.000292601,0.000436187,-0.000194053,-0.97557,0.00773942,1089,831,0.406097,-0.0698565,13.8892,4.44971,13.4951,4.50865
-15.9134,14.9647,-0.391925,0.0412206,0.00718518,7.07552e-05,-0.000101605,0.000248673,-0.000294899,0.000416519,-0.000269451,-1.05336,0.00777912,1096,831,0.402382,-0.0735357,14.0346,4.29248,13.6287,4.35992
-15.1935,14.9753,-0.408624,0.0417676,0.00871742,-0.00219254,-0.000217318,0.00026001,-0.000302763,0.000406867,-0.000364174,-1.11918,0.0077536,1103,831,0.40219,-0.0849346,14.1463,4.1343,13.7317,4.21562
-14.4713,14.9858,-0.432825,0.0414238,0.0105022,-0.001083,-0.000342092,0.00026981,-0.000310882,0.00040004,-0.000472322,-1.1741,0.00781987,1110,831,0.400772,-0.106279,14.2789,3.99343,13.8689,4.09124
-13.7446,14.999,-0.474579,0.0405847,0.0123688,0.00235325,-0.000470112,0.000273097,-0.000294039,0.000375359,-0.000572374,-1.2361,0.00768368,1117,831,0.399782,-0.133254,14.4749,3.83761,14.0776,3.95312
-13.0144,15.0133,-0.528478,0.039763,0.013842,0.00653931,-0.000587079,0.000259716,-0.000239254,0.00032264,-0.000650003,-1.31362,0.00752555,1124,831,0.400747,-0.15187,14.7218,3.68622,14.3378,3.82171
-12.2862,15.0267,-0.571406,0.0390128,0.0153183,0.0108739,-0.000687178,0.000225521,-0.000160315,0.000252861,-0.000714518,-1.40188,0.00744471,1131,831,0.402832,-0.167058,14.9363,3.52454,14.5653,3.6838
-11.5595,15.0391,-0.605139,0.0382619,0.0173474,0.0127449,-0.000783902,0.000167274,-7.74858e-05,0.000173544,-0.000790173,-1.49004,0.00772694,1138,831,0.399285,-0.181731,15.1279,3.35443,14.7664,3.5435
-10.8351,15.0503,-0.627216,0.0375273,0.0202476,0.011254,-0.000881065,8.55638e-05,-7.30659e-06,8.5619e-05,-0.000881121,-1.56324,0.00808756,1145,831,0.388134,-0.205499,15.2888,3.18394,14.9321,3.40333
-10.1111,15.0608,-0.645268,0.0363351,0.0228813,0.0119111,-0.000967526,-1.52047e-05,4.87155e-05,-1.27192e-05,-0.000970012,1.51982,0.00804912,1152,831,0.377612,-0.240383,15.4348,3.02751,15.0903,3.26562
-9.3872,15.0719,-0.660486,0.0347621,0.0252819,0.0137933,-0.0010259,-0.000125995,9.02178e-05,-0.00011704,-0.00103486,1.47186,0.00767011,1159,831,0.3663,-0.274364,15.5727,2.85623,15.2455,3.11211
-8.65987,15.0839,-0.687848,0.033427,0.0281109,0.0152417,-0.00105284,-0.000241452,9.98624e-05,-0.000229342,-0.00106495,1.45012,0.00802576,1166,831,0.356232,-0.307541,15.7649,2.68713,15.4522,2.9691
-7.93009,15.0955,-0.723064,0.0325113,0.0314551,0.014591,-0.00106544,-0.000357056,7.02151e-05,-0.000350163,-0.00107233,1.47294,0.00826532,1173,831,0.345194,-0.33549,15.9998,2.53067,15.6948,2.84942
-7.20015,15.1074,-0.756498,0.0322964,0.0346797,0.012513,-0.00108056,-0.000462766,-1.08719e-06,-0.000462764,-0.00108056,-1.56904,0.00833131,1180,831,0.337572,-0.35914,16.244,2.36912,15.9381,2.72333
-6.47181,15.1183,-0.781053,0.0320931,0.0377826,0.00870967,-0.00109908,-0.000544118,-0.000118624,-0.000519825,-0.00112337,-1.3688,0.00845623,1187,831,0.325961,-0.382502,16.4652,2.21062,16.1562,2.59426
-5.74112,15.1304,-0.812823,0.0316697,0.0390372,0.00991535,-0.00110638,-0.000591812,-0.000267721,-0.000477788,-0.00122041,-1.16816,0.00835588,1194,831,0.324384,-0.396651,16.7117,2.06433,16.4082,2.46129
-5.00495,15.1449,-0.864181,0.0314419,0.0401658,0.0144139,-0.00109844,-0.00060389,-0.000431713,-0.000353649,-0.00134868,-1.04548,0.00829094,1201,831,0.332631,-0.412911,17.0355,1.91085,16.7393,2.32383
-4.26749,15.1586,-0.91821,0.0308334,0.0408237,0.020206,-0.00108264,-0.000590312,-0.000589134,-0.000197981,-0.00147497,-0.983293,0.00853899,1208,831,0.340508,-0.427183,17.371,1.78331,17.0873,2.20785
-3.53117,15.1727,-0.964986,0.0306177,0.0417056,0.0236461,-0.00107248,-0.000557675,-0.000718964,-5.14265e-05,-0.00157873,-0.9573,0.00866189,1215,831,0.346574,-0.4385,17.6942,1.62928,17.4164,2.06753
-2.80001,15.1839,-0.989054,0.0304236,0.0420467,0.0253295,-0.00107602,-0.000509779,-0.000820984,7.55314e-05,-0.00166133,-0.95144,0.00873635,1222,831,0.348744,-0.441415,17.9437,1.4909,17.6693,1.93668
-2.06934,15.1945,-1.00891,0.0301634,0.041892,0.0254616,-0.00108435,-0.000445796,-0.000899016,0.000188953,-0.0017191,-0.956023,0.0089402,1229,831,0.346571,-0.434233,18.186,1.35543,17.9141,1.80549
-1.33732,15.205,-1.03191,0.0298199,0.0398516,0.0253584,-0.00108085,-0.000371791,-0.000948976,0.000286719,-0.00173936,-0.964165,0.00880632,1236,831,0.343283,-0.404224,18.4465,1.24616,18.1777,1.68551
-0.602282,15.2176,-1.06425,0.0289998,0.0368373,0.0262577,-0.00105695,-0.000293076,-0.000955525,0.000354018,-0.00170404,-0.975528,0.00902074,1243,831,0.338136,-0.376124,18.7431,1.13531,18.4832,1.54509
0.132309,15.2301,-1.09252,0.0286111,0.033165,0.0287982,-0.00101974,-0.000213647,-0.000911268,0.000379728,-0.00161312,-0.993611,0.00958885,1250,831,0.341346,-0.341331,19.0345,1.01911,18.7811,1.39663
0.864882,15.2411,-1.11083,0.0278917,0.0302292,0.0325348,-0.000977951,-0.00013751,-0.000836029,0.000377967,-0.00149343,-1.01828,0.0095142,1257,831,0.344385,-0.321902,19.2923,0.910915,19.0497,1.25817
1.59503,15.2501,-1.11784,0.0275429,0.0278159,0.0354963,-0.000933499,-6.59782e-05,-0.000757495,0.000373157,-0.00137263,-1.04542,0.00954965,1264,831,0.349071,-0.306745,19.5202,0.811802,19.2839,1.13308
2.32414,15.2579,-1.11892,0.0267011,0.0266501,0.0346235,-0.000880139,1.28506e-06,-0.000681291,0.000371982,-0.00125084,-1.07249,0.00938252,1271,831,0.339214,-0.296708,19.7329,0.712009,19.5035,1.01832
3.05054,15.2649,-1.10774,0.0260732,0.0259511,0.0295513,-0.000812546,6.49077e-05,-0.000598912,0.000368594,-0.00111623,-1.10151,0.00914768,1278,831,0.32072,-0.288616,19.9145,0.601932,19.6855,0.891154
3.7786,15.2733,-1.10089,0.0259651,0.0246369,0.0260347,-0.000729694,0.000123231,-0.000501402,0.000355004,-0.000961467,-1.1378,0.00920819,1285,831,0.311136,-0.274302,20.1228,0.478586,19.8909,0.748216
4.50885,15.2831,-1.10025,0.0257141,0.0217544,0.0266824,-0.000637185,0.000176494,-0.000398799,0.000339356,-0.000800046,-1.18309,0.00922992,1292,831,0.310953,-0.243781,20.3557,0.34741,20.1266,0.591985
5.2388,15.2916,-1.09666,0.0247008,0.0183207,0.0293853,-0.000547533,0.000232288,-0.000318798,0.000346027,-0.000661272,-1.2281,0.00879101,1299,831,0.308822,-0.205596,20.575,0.233712,20.3586,0.454659
5.96809,15.2992,-1.08874,0.0234855,0.015718,0.0297337,-0.00046241,0.000293526,-0.000266937,0.000378284,-0.000547168,-1.26334,0.00850666,1306,831,0.298655,-0.175415,20.7862,0.123745,20.5819,0.324259
6.69667,15.306,-1.07641,0.022494,0.0147041,0.0279853,-0.000378629,0.000361636,-0.000227569,0.000425998,-0.000442991,-1.29517,0.00833212,1313,831,0.28499,-0.162541,20.9927,0.0118256,20.7962,0.201241
7.43128,15.316,-1.08412,0.0225335,0.0141651,0.0255006,-0.000294371,0.000429274,-0.000181859,0.000472406,-0.000337503,-1.33793,0.00838688,1320,831,0.279217,-0.161539,21.2918,-0.113223,21.092,0.0609729
8.16756,15.328,-1.09569,0.0225256,0.013649,0.0232753,-0.000211932,0.00049707,-0.000129226,0.000519889,-0.000234751,-1.39602,0.00873374,1327,831,0.273597,-0.160131,21.612,-0.269783,21.4099,-0.109374
8.90274,15.3378,-1.10141,0.0224267,0.0128254,0.0216652,-0.000137325,0.000558246,-8.07013e-05,0.000567486,-0.000146565,-1.45679,0.00901066,1334,831,0.268632,-0.146515,21.9162,-0.403846,21.7132,-0.249787
9.63664,15.3456,-1.10066,0.0227094,0.0122947,0.0179468,-7.63721e-05,0.000608003,-3.74204e-05,0.000610043,-7.84121e-05,-1.51633,0.00897762,1341,831,0.261614,-0.129197,22.2092,-0.518077,21.9996,-0.365604
10.3768,15.3559,-1.12039,0.0233301,0.0112523,0.0171571,-2.99812e-05,0.000637087,1.92181e-06,0.000637093,-2.99868e-05,1.56792,0.00897857,1348,831,0.265611,-0.114332,22.586,-0.62819,22.3693,-0.483329
11.1236,15.3688,-1.16118,0.0235451,0.00910444,0.0212648,1.31568e-05,0.000652119,2.97578e-05,0.000653502,1.17739e-05,1.52436,0.0088381,1355,831,0.279034,-0.102385,23.0396,-0.727885,22.8243,-0.604297
11.8749,15.3847,-1.21553,0.0234633,0.00725755,0.026153,5.76833e-05,0.000658757,4.59777e-05,0.000662254,5.41866e-05,1.49489,0.00900799,1362,831,0.291732,-0.0918474,23.5478,-0.861057,23.3373,-0.752438
12.6232,15.3991,-1.25691,0.0232174,0.00633605,0.0284865,0.000100559,0.00065449,6.25912e-05,0.000661475,9.35748e-05,1.45967,0.00938359,1369,831,0.29594,-0.0849971,24.0163,-1.00341,23.8098,-0.900931
13.3694,15.413,-1.28854,0.0228628,0.00633462,0.0254979,0.0001354,0.00064116,7.97225e-05,0.000653429,0.000123131,1.4181,0.0095583,1376,831,0.284659,-0.0820808,24.46,-1.16158,24.2541,-1.06289
14.1156,15.4254,-1.31805,0.0229131,0.00630968,0.0201194,0.000158131,0.000622285,8.29228e-05,0.000636655,0.000143762,1.39921,0.00918682,1383,831,0.270669,-0.0750443,24.909,-1.28932,24.6977,-1.1962
14.8663,15.4398,-1.36065,0.0232314,0.00589098,0.0157065,0.000169678,0.000602239,6.64144e-05,0.000612206,0.000159711,1.42183,0.00911749,1390,831,0.261784,-0.0650062,25.4157,-1.42604,25.1974,-1.34116
15.6174,15.4534,-1.40238,0.0229762,0.00538856,0.0138359,0.000174498,0.000577982,5.22032e-05,0.000584627,0.000167853,1.44419,0.00950918,1397,831,0.254334,-0.057617,25.9187,-1.55069,25.7012,-1.47249
16.3698,15.4683,-1.44596,0.0225827,0.00491719,0.0139653,0.000184502,0.000551874,6.07294e-05,0.000561653,0.000174723,1.41115,0.00988198,1404,831,0.25106,-0.0570198,26.4336,-1.69368,26.2198,-1.62389
17.1207,15.4824,-1.4823,0.022688,0.00455589,0.0131798,0.00020459,0.000531216,7.79406e-05,0.000548861,0.000186944,1.34816,0.00992327,1411,831,0.249926,-0.0516539,26.9347,-1.84056,26.7191,-1.77434
17.8693,15.4947,-1.50859,0.0231287,0.00424819,0.0111085,0.000223757,0.00052037,6.96597e-05,0.000535915,0.000208212,1.35124,0.009679,1418,831,0.248325,-0.0404297,27.4104,-1.97831,27.1886,-1.91171
18.6164,15.5058,-1.52746,0.0238862,0.00398367,0.00858803,0.000227788,0.000515979,2.76037e-05,0.000518599,0.000225168,1.47616,0.00912471,1425,831,0.248455,-0.0339761,27.8695,-2.10591,27.6381,-2.0438
19.3589,15.5153,-1.52898,0.024153,0.00423047,0.00689856,0.000210747,0.000508277,-1.622e-05,0.000509159,0.000209865,-1.5165,0.0094004,1432,831,0.246174,-0.0389529,28.2666,-2.23898,28.031,-2.18073
20.1021,15.5247,-1.53067,0.0242097,0.00430173,0.00802837,0.000181072,0.000497019,-3.26557e-05,0.000500359,0.000177732,-1.46887,0.00948486,1439,831,0.249809,-0.0458104,28.6674,-2.37214,28.4321,-2.31674
20.8463,15.5346,-1.53375,0.023982,0.00389541,0.00970177,0.000154464,0.000482526,-2.48773e-05,0.000484402,0.000152588,-1.49554,0.00970168,1446,831,0.252372,-0.0445552,29.078,-2.51133,28.8459,-2.45894
21.5919,15.5446,-1.5398,0.0237392,0.00338501,0.0119241,0.00013666,0.000466744,-6.58805e-06,0.000466875,0.000136529,-1.55085,0.00966428,1453,831,0.256411,-0.0433952,29.5065,-2.64407,29.2782,-2.59559
22.3371,15.5534,-1.54231,0.0240298,0.00319878,0.0118828,0.000118572,0.000437791,1.9928e-05,0.00043903,0.000117333,1.50869,0.00962514,1460,831,0.259052,-0.0445651,29.9363,-2.75924,29.7047,-2.71569
23.0796,15.5602,-1.53426,0.024974,0.00320541,0.0112315,9.36269e-05,0.000394155,5.26417e-05,0.000403109,8.46728e-05,1.40231,0.00989114,1467,831,0.266019,-0.0432969,30.341,-2.8638,30.0994,-2.82038
23.8163,15.5664,-1.5053,0.0251684,0.00325877,0.0119996,5.62857e-05,0.000343254,8.75211e-05,0.00036784,3.16995e-05,1.29694,0.00993906,1474,831,0.269937,-0.0397314,30.6677,-3.00958,30.4245,-2.95995
24.5535,15.5721,-1.47625,0.0244728,0.00280324,0.0139296,1.60875e-05,0.000292008,0.000123691,0.000339338,-3.12427e-05,1.20534,0.0099779,1481,831,0.26897,-0.0336254,30.9919,-3.14221,30.7567,-3.09113
25.2942,15.5801,-1.45677,0.0232076,0.0021456,0.0146956,-1.25682e-06,0.000246464,0.000162505,0.00032693,-8.17225e-05,1.11103,0.00986571,1488,831,0.25942,-0.026458,31.3546,-3.29033,31.1322,-3.24329
26.0403,15.5893,-1.45285,0.0227142,0.00140692,0.0124132,8.80287e-06,0.000204918,0.000204222,0.000333403,-0.000119683,1.00922,0.00974983,1495,831,0.248319,-0.0157003,31.792,-3.42297,31.573,-3.38483
26.786,15.5982,-1.44566,0.0228008,0.00158607,0.00667101,2.8388e-05,0.000168546,0.000231531,0.000340371,-0.000143437,0.932354,0.010051,1502,831,0.232371,-0.0116854,32.2327,-3.55915,32.0091,-3.52633
27.528,15.6064,-1.42489,0.0228529,0.00288844,0.00147816,3.51254e-05,0.000133978,0.000241871,0.000331421,-0.000162318,0.886185,0.0102325,1509,831,0.217388,-0.0232399,32.6299,-3.7196,32.4027,-3.68431
28.2724,15.6147,-1.41025,0.0230805,0.00380332,0.00176567,2.70328e-05,9.42163e-05,0.000243047,0.000305982,-0.000184733,0.854069,0.0102698,1516,831,0.220097,-0.0401803,33.056,-3.86896,32.8264,-3.83181
29.0185,15.6229,-1.39903,0.0236476,0.00447952,0.00290237,2.63265e-05,4.30684e-05,0.00022902,0.00026387,-0.000194475,0.803666,0.0100764,1523,831,0.228471,-0.0505593,33.505,-4.00958,33.2703,-3.96701
29.764,15.6296,-1.38428,0.0234537,0.00458685,0.00455177,3.4277e-05,-2.19094e-07,0.000188166,0.000205984,-0.000171926,0.739694,0.00977708,1530,831,0.231323,-0.0492183,33.9403,-4.13117,33.7085,-4.0815
30.5103,15.6364,-1.37014,0.022302,0.00438813,0.00673672,3.05569e-05,-4.85125e-05,0.000109985,0.000107896,-0.000125852,0.612861,0.00978943,1537,831,0.226948,-0.0464844,34.3759,-4.2493,34.1565,-4.19596
31.2555,15.6438,-1.35052,0.0230414,0.00454357,0.00291426,-8.33229e-06,-0.000123779,-2.31196e-06,-8.286e-06,-0.000123825,-0.0200156,0.0101727,1544,831,0.222347,-0.0454302,34.8209,-4.38415,34.592,-4.33527
32.0017,15.652,-1.33235,0.0247709,0.00438998,-0.00126042,-9.66606e-05,-0.000230401,-0.000139066,-9.22229e-06,-0.000317839,-0.561293,0.0104149,1551,831,0.225905,-0.0440246,35.289,-4.5235,35.0408,-4.48564
32.7507,15.661,-1.32101,0.0252165,0.00426741,-0.00175459,-0.000243423,-0.000371452,-0.000284443,-1.58799e-05,-0.000598995,-0.674716,0.0107965,1558,831,0.228431,-0.0463719,35.7757,-4.66703,35.5226,-4.63496
33.4944,15.6668,-1.29186,0.0240468,0.00434946,0.00144741,-0.000456582,-0.000543302,-0.000430009,-6.77523e-05,-0.000932131,-0.735151,0.0117686,1565,831,0.226944,-0.0471863,36.1853,-4.80295,35.9454,-4.76291
-33.8491,13.9723,0.48806,0.0274661,-0.000605963,0.00376639,0.00098642,1.20341e-05,-0.000650148,0.00131166,-0.000313207,-0.463853,0.00894113,921,838,0.280541,-0.00945945,11.7861,7.5228,11.5248,7.50854
-33.1384,13.984,0.453827,0.0277371,-0.00113941,0.00612281,0.00108899,2.6715e-05,-0.000588663,0.00135072,-0.000235009,-0.418361,0.00856964,928,838,0.287676,-0.00683133,11.7748,7.38693,11.5148,7.36992
-32.4292,13.9934,0.429338,0.028788,-0.00160699,0.00693172,0.00114482,2.16504e-05,-0.000544186,0.00136523,-0.00019876,-0.384833,0.00784505,935,838,0.299581,0.00355311,11.7452,7.27231,11.4762,7.25825
-31.7196,14.0037,0.405325,0.0303711,-0.00215207,0.00676914,0.00116493,5.76728e-06,-0.000515821,0.00136123,-0.000190529,-0.363628,0.00732649,942,838,0.314913,0.0145732,11.7278,7.14137,11.443,7.12717
-31.0099,14.0137,0.382969,0.0313274,-0.00180681,0.00461179,0.00116485,-1.5099e-05,-0.000500027,0.00134824,-0.000198492,-0.351533,0.00730935,949,838,0.320034,0.0163539,11.7087,7.00884,11.4108,6.99857
-30.2991,14.0236,0.357916,0.0317744,-0.00157015,0.00332731,0.00115926,-3.86981e-05,-0.000494077,0.00133674,-0.000216177,-0.344859,0.00726699,956,838,0.321799,0.013617,11.6998,6.89106,11.3952,6.87982
-29.5878,14.0334,0.332324,0.0321216,-0.00164289,0.00300328,0.0011554,-5.9884e-05,-0.000502034,0.00133596,-0.000240447,-0.345257,0.00734714,963,838,0.324451,0.0150447,11.6971,6.77558,11.3884,6.76357
-28.8746,14.0439,0.299705,0.0334327,-0.00217239,0.00437939,0.00115451,-7.52715e-05,-0.000522844,0.00134675,-0.000267509,-0.352334,0.00728914,970,838,0.340044,0.021598,11.7335,6.66102,11.4141,6.64809
-28.1592,14.0552,0.259296,0.034777,-0.00267821,0.0062632,0.00116024,-7.1891e-05,-0.000549084,0.00136942,-0.000281071,-0.363987,0.00730758,977,838,0.357018,0.0243579,11.8047,6.55206,11.4751,6.53596
-27.4444,14.0665,0.224158,0.0356333,-0.0029846,0.00819646,0.00116334,-6.95368e-05,-0.000580114,0.00139338,-0.000299579,-0.377526,0.00725516,984,838,0.369295,0.0226908,11.8591,6.43176,11.5241,6.41214
-26.7337,14.0748,0.211196,0.0358411,-0.00305784,0.00876594,0.00116134,-6.25672e-05,-0.000615094,0.00141704,-0.000318271,-0.39398,0.00752421,991,838,0.372448,0.0173519,11.8359,6.32391,11.4994,6.2986
-26.0249,14.0834,0.209796,0.0362823,-0.00291945,0.0102016,0.00115855,-4.48406e-05,-0.000652795,0.00144465,-0.00033094,-0.413055,0.00770807,998,838,0.379631,0.0132468,11.7789,6.17679,11.4401,6.15328
-25.3166,14.092,0.212976,0.0372944,-0.00245151,0.00969234,0.0011496,-1.61444e-05,-0.000679327,0.00146184,-0.000328384,-0.430834,0.0074674,1005,838,0.388441,0.00960937,11.721,6.01762,11.3712,5.99862
