 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.8631,9.73544,1.46731,0.0968566,-0.102529,0.0631409,0.00615767,-0.000880976,-0.00300327,0.00726493,-0.00198824,-0.353222,0.00822427,963,880,1.09981,0.969077,7.15009,6.95262,6.31784,6.00183
-29.1581,9.74131,1.46432,0.101028,-0.106452,0.0682423,0.00676079,-0.000812226,-0.0031832,0.00792104,-0.00197247,-0.349526,0.00818425,970,880,1.15231,0.997732,7.09873,6.89751,6.23311,5.90746
-28.4483,9.74978,1.44054,0.10484,-0.109351,0.0752237,0.00743492,-0.000741216,-0.00336927,0.00864443,-0.00195072,-0.344653,0.0082641,977,880,1.20486,1.0234,7.12371,6.81221,6.23117,5.80454
-27.7378,9.75884,1.41535,0.109459,-0.112431,0.0835266,0.00815912,-0.000664641,-0.0035715,0.00942353,-0.00192905,-0.340259,0.00844176,984,880,1.26827,1.04584,7.16703,6.72228,6.24151,5.69275
-27.0284,9.7671,1.39782,0.115254,-0.116041,0.0910567,0.00890518,-0.000580133,-0.00378334,0.0102294,-0.00190431,-0.336677,0.00877895,991,880,1.34205,1.06892,7.20248,6.64448,6.23091,5.58144
-26.3205,9.77485,1.39017,0.122162,-0.12095,0.0986797,0.00964487,-0.000488144,-0.00399186,0.0110285,-0.00187179,-0.333657,0.00894589,998,880,1.42735,1.10718,7.21974,6.56715,6.1913,5.46003
-25.6123,9.78255,1.38303,0.129665,-0.126066,0.108487,0.0103415,-0.000399347,-0.00419217,0.0117839,-0.00184184,-0.331401,0.00909177,1005,880,1.52319,1.14463,7.24478,6.49038,6.15682,5.33871
-24.9029,9.79111,1.37196,0.137912,-0.131562,0.119168,0.0109443,-0.000316166,-0.00439011,0.0124536,-0.00182544,-0.331131,0.00908133,1012,880,1.62838,1.19055,7.29743,6.40212,6.1438,5.2087
-24.19,9.80063,1.34695,0.14857,-0.137444,0.131712,0.0114167,-0.000242885,-0.00459369,0.0130091,-0.00183525,-0.33368,0.00962269,1019,880,1.76147,1.24035,7.42899,6.32373,6.18866,5.08863
-23.4755,9.8097,1.31654,0.159789,-0.141897,0.13714,0.0117574,-0.000172289,-0.00480448,0.0134517,-0.00186658,-0.339032,0.0098603,1026,880,1.88517,1.28178,7.60438,6.26058,6.26013,4.98927
-22.7634,9.81612,1.29953,0.169681,-0.145544,0.138929,0.0119892,-0.000100203,-0.0050155,0.013799,-0.00191004,-0.346306,0.0095028,1033,880,1.98802,1.31818,7.73041,6.21949,6.28936,4.91551
-22.0545,9.81995,1.29957,0.178129,-0.148754,0.138631,0.012165,-2.6029e-05,-0.0052335,0.0141034,-0.00196449,-0.354728,0.00934397,1040,880,2.07206,1.35766,7.78989,6.18761,6.26305,4.85842
-21.346,9.82435,1.30373,0.186374,-0.151989,0.139212,0.0123085,5.623e-05,-0.00549048,0.0144089,-0.00204411,-0.365366,0.00966248,1047,880,2.15587,1.40018,7.83824,6.13126,6.22886,4.78131
-20.6359,9.83135,1.30243,0.195244,-0.155072,0.142774,0.0124267,0.000157876,-0.00581356,0.0147438,-0.00215924,-0.379275,0.00988194,1054,880,2.25216,1.43436,7.91592,6.03366,6.22214,4.66374
-19.9251,9.83908,1.30047,0.203362,-0.158088,0.146739,0.0125283,0.000285781,-0.00619679,0.0151174,-0.00230329,-0.395764,0.00942824,1061,880,2.34199,1.45114,7.99558,5.93863,6.22503,4.53332
-19.211,9.8482,1.28504,0.210507,-0.161602,0.150745,0.012644,0.000434827,-0.00663797,0.0155577,-0.00247882,-0.413615,0.00886278,1068,880,2.42232,1.474,8.12195,5.84746,6.28438,4.40314
-18.4949,9.85745,1.26322,0.216644,-0.165687,0.15233,0.0128194,0.000607293,-0.00715721,0.0161213,-0.0026946,-0.432243,0.00820787,1075,880,2.48744,1.51282,8.27256,5.76763,6.37417,4.28402
-17.7765,9.86818,1.23357,0.221381,-0.169848,0.152673,0.0130288,0.000807649,-0.00776123,0.0167963,-0.00295982,-0.451917,0.008082,1082,880,2.53599,1.54974,8.44712,5.68065,6.49998,4.15189
-17.0605,9.87737,1.21669,0.229722,-0.174369,0.152994,0.0131692,0.00104322,-0.00844097,0.017499,-0.00328657,-0.473953,0.00876179,1089,880,2.62,1.58845,8.61759,5.60391,6.58601,4.02431
-16.3438,9.88593,1.19877,0.24109,-0.178915,0.150763,0.0131028,0.00130418,-0.00916642,0.0181042,-0.00369721,-0.499475,0.00928978,1096,880,2.72797,1.62791,8.83253,5.54735,6.68285,3.91188
-15.6258,9.89367,1.17737,0.252553,-0.184954,0.146312,0.0127373,0.00158308,-0.00993176,0.0185507,-0.00423034,-0.529568,0.00889813,1103,880,2.83178,1.69638,9.07093,5.51964,6.79934,3.82308
-14.9051,9.9039,1.14649,0.26263,-0.193276,0.140527,0.0120123,0.00188961,-0.0107505,0.0188333,-0.00493145,-0.565391,0.00842026,1110,880,2.91901,1.789,9.33958,5.48649,6.95825,3.70486
-14.1862,9.91351,1.12586,0.270223,-0.200852,0.123024,0.0108453,0.00223484,-0.0115858,0.0188999,-0.00581975,-0.607506,0.00830517,1117,880,2.95502,1.88402,9.56942,5.45111,7.0867,3.57761
-13.4696,9.92127,1.11766,0.279357,-0.207363,0.0996233,0.00915866,0.00262143,-0.0123466,0.018662,-0.00688187,-0.655998,0.00828868,1124,880,2.99209,1.97276,9.78353,5.42465,7.17651,3.46191
-12.7508,9.92771,1.10168,0.288278,-0.214389,0.0741672,0.00694238,0.00303714,-0.0129743,0.0181101,-0.00813062,-0.710709,0.00854393,1131,880,3.02164,2.07728,10.033,5.43975,7.30166,3.38918
-12.0289,9.93617,1.0745,0.296485,-0.223766,0.0501754,0.00423208,0.00347736,-0.0134396,0.0172996,-0.00959017,-0.771363,0.0094355,1138,880,3.04709,2.20466,10.3211,5.45867,7.47539,3.29956
-11.307,9.94506,1.05006,0.299077,-0.235752,0.0237874,0.00105667,0.00392153,-0.0136823,0.0162462,-0.011268,-0.837554,0.00996067,1145,880,3.01186,2.35557,10.5534,5.49686,7.64647,3.19595
-10.5893,9.95288,1.04576,0.295375,-0.246939,-0.0142904,-0.00250651,0.00434917,-0.0136227,0.0149687,-0.013126,-0.908653,0.0099821,1152,880,2.88732,2.5071,10.6715,5.52209,7.75076,3.072
-9.87013,9.96178,1.03698,0.288453,-0.260115,-0.0541436,-0.00628383,0.00475308,-0.0132068,0.013548,-0.0150788,-0.983297,0.00944935,1159,880,2.72663,2.67857,10.7825,5.55853,7.87891,2.93611
-9.14714,9.97209,1.01469,0.280125,-0.274438,-0.0866473,-0.0100503,0.00512461,-0.0124396,0.0121082,-0.0170338,-1.05925,0.00931333,1166,880,2.56874,2.8543,10.9261,5.59823,8.0641,2.80039
-8.4186,9.98384,0.971756,0.269332,-0.284738,-0.109145,-0.0136541,0.00544802,-0.0113411,0.010724,-0.0189301,-1.13536,0.0098973,1173,880,2.40926,2.96483,11.1152,5.61688,8.33259,2.67941
-7.68938,9.99516,0.928535,0.251513,-0.288084,-0.121868,-0.0170013,0.0057055,-0.00992015,0.00942888,-0.0207247,-1.21173,0.00992232,1180,880,2.20314,3.00198,11.2308,5.5594,8.60933,2.56777
-6.95905,10.0052,0.883074,0.229761,-0.288041,-0.129576,-0.0199327,0.00589929,-0.00817727,0.00827024,-0.0223036,-1.28859,0.0100397,1187,880,1.97015,3.0026,11.3161,5.49101,8.90133,2.4867
-6.22582,10.0155,0.828408,0.20737,-0.28472,-0.142644,-0.0222388,0.00601914,-0.00616546,0.00730577,-0.0235254,-1.36507,0.0109046,1194,880,1.71765,2.98344,11.4428,5.40166,9.2345,2.41927
-5.49569,10.0253,0.788804,0.189165,-0.277447,-0.147276,-0.0237321,0.00607287,-0.00399658,0.00659947,-0.0242587,-1.43979,0.0117699,1201,880,1.52555,2.92022,11.5525,5.23993,9.51964,2.33104
-4.77048,10.0354,0.771494,0.170521,-0.266995,-0.141379,-0.0243221,0.0060588,-0.00174965,0.00615923,-0.0244225,-1.51346,0.0116709,1208,880,1.35445,2.80833,11.571,4.99181,9.73035,2.19231
-4.04606,10.0444,0.75946,0.150479,-0.255028,-0.122691,-0.0240382,0.00595355,0.000491395,0.0059616,-0.0240463,1.55442,0.0109923,1215,880,1.20104,2.67481,11.5483,4.71814,9.92875,2.06278
-3.32049,10.0533,0.744897,0.129625,-0.241413,-0.0930074,-0.0229065,0.00575894,0.0025917,0.00599138,-0.0231389,1.48135,0.00998393,1222,880,1.06701,2.52102,11.5216,4.41716,10.1437,1.9411
-2.59301,10.0616,0.724926,0.109017,-0.228083,-0.0577373,-0.0209709,0.00549384,0.00441106,0.0062097,-0.0216867,1.40991,0.0104998,1229,880,0.950125,2.36197,11.5185,4.1401,10.3857,1.84393
-1.86742,10.071,0.714638,0.0880159,-0.216145,-0.0196244,-0.0183755,0.005183,0.00590574,0.00658057,-0.019773,1.33843,0.0118627,1236,880,0.837923,2.1972,11.4811,3.84722,10.5997,1.7033
-1.14372,10.0795,0.713767,0.0714034,-0.20132,0.0122646,-0.0152965,0.00483272,0.00706205,0.00706318,-0.017527,1.26487,0.0123254,1243,880,0.753511,2.00323,11.4679,3.53938,10.7862,1.5629
-0.417956,10.0869,0.706764,0.0595551,-0.185441,0.0500273,-0.0119232,0.00447368,0.00785498,0.00762932,-0.0150788,1.18879,0.0122215,1250,880,0.730542,1.80027,11.5259,3.24169,11.0023,1.45654
0.311204,10.0946,0.688685,0.0534084,-0.169196,0.0847889,-0.00844641,0.00411553,0.00828286,0.00822957,-0.0125605,1.1098,0.0114351,1257,880,0.756137,1.59272,11.6929,2.96548,11.2666,1.36804
1.04183,10.103,0.667206,0.0515949,-0.156925,0.128492,-0.0050804,0.00375828,0.00836148,0.00879647,-0.0101186,1.02851,0.0112775,1264,880,0.847569,1.42576,11.9139,2.7039,11.5509,1.27402
1.772,10.1116,0.649697,0.0505777,-0.144888,0.16257,-0.00204067,0.00341631,0.00816053,0.00929241,-0.00791677,0.946732,0.0108201,1271,880,0.923416,1.27179,12.1471,2.43957,11.828,1.16568
2.50146,10.12,0.637019,0.0546461,-0.134207,0.188187,0.000564524,0.00310998,0.00776462,0.00970549,-0.00603098,0.866633,0.0102603,1278,880,1.02787,1.1336,12.4304,2.20032,12.0947,1.05356
3.22953,10.1274,0.631605,0.0594163,-0.126682,0.207995,0.00270766,0.00284741,0.00723342,0.0100113,-0.00445623,0.790228,0.00983007,1285,880,1.12529,1.03729,12.7075,1.99878,12.3417,0.946181
3.95692,10.135,0.630807,0.0653733,-0.121197,0.218712,0.00435308,0.00262988,0.00659518,0.0101427,-0.00315975,0.720445,0.00883802,1292,880,1.21155,0.967166,12.9967,1.81656,12.5791,0.824971
4.68447,10.1428,0.631423,0.0724907,-0.116525,0.229888,0.00547202,0.00246457,0.00591589,0.0100723,-0.00213571,0.660942,0.00892605,1299,880,1.31041,0.912511,13.2994,1.62622,12.8188,0.695822
5.41343,10.1492,0.628552,0.078797,-0.112878,0.243833,0.00607012,0.00234763,0.00526865,0.00979663,-0.00137887,0.615607,0.00951752,1306,880,1.40895,0.869211,13.6114,1.47734,13.0783,0.604848
6.13965,10.153,0.637611,0.0824428,-0.110317,0.253241,0.0062243,0.00228041,0.00468115,0.0093319,-0.000827189,0.586052,0.0103377,1313,880,1.47055,0.842155,13.8645,1.36836,13.3006,0.539097
6.86664,10.1573,0.645725,0.085417,-0.109509,0.255724,0.00610045,0.00226057,0.00419338,0.00879251,-0.000431496,0.570717,0.0107425,1320,880,1.50809,0.832792,14.129,1.28217,13.5339,0.464721
7.59597,10.1646,0.647421,0.0884138,-0.109352,0.252637,0.00582062,0.00225422,0.00382903,0.00826131,-0.000186471,0.56748,0.0105641,1327,880,1.53135,0.828954,14.4309,1.17149,13.799,0.347048
8.32741,10.1726,0.643441,0.0923538,-0.108035,0.240771,0.00543396,0.00223381,0.00357018,0.00774622,-7.84602e-05,0.574729,0.00993694,1334,880,1.54011,0.820485,14.7791,1.05647,14.0926,0.225308
9.05785,10.1803,0.645051,0.0961031,-0.105526,0.229634,0.00497778,0.00218298,0.00337858,0.00723654,-7.57831e-05,0.589308,0.00946631,1341,880,1.54844,0.800143,15.1112,0.924372,14.373,0.0998422
9.78813,10.1873,0.649121,0.0993496,-0.102325,0.220191,0.0044653,0.00210607,0.00324132,0.00673498,-0.000163614,0.610883,0.00922771,1348,880,1.556,0.773973,15.4346,0.788844,14.6515,-0.0177364
10.5191,10.1937,0.652578,0.101159,-0.0993391,0.212277,0.00393567,0.00200373,0.00314555,0.00626023,-0.000320827,0.636423,0.00918722,1355,880,1.5536,0.757002,15.7514,0.658488,14.9395,-0.122013
11.2556,10.2022,0.638528,0.102586,-0.0966466,0.205564,0.00342272,0.00189141,0.00306679,0.00581799,-0.000503859,0.663069,0.00906294,1362,880,1.55051,0.745665,16.136,0.52157,15.3003,-0.230623
11.9952,10.211,0.61524,0.103857,-0.0942187,0.201064,0.0029248,0.00177147,0.0029944,0.00539755,-0.00070128,0.690272,0.00975918,1369,880,1.55174,0.733209,16.5585,0.401299,15.7029,-0.324292
12.7394,10.2222,0.5785,0.105302,-0.090476,0.192167,0.00244175,0.0016417,0.00291552,0.00498456,-0.000901109,0.717221,0.0103287,1376,880,1.54236,0.702868,17.0445,0.260036,16.1634,-0.439793
13.4836,10.2334,0.54413,0.107432,-0.0865363,0.178563,0.0019723,0.00151031,0.00282796,0.00457868,-0.00109607,0.744647,0.0103943,1383,880,1.52639,0.67701,17.5398,0.116141,16.6226,-0.55926
14.226,10.2441,0.518008,0.109459,-0.0825706,0.163593,0.00152406,0.0013833,0.00273362,0.00418821,-0.00128084,0.772528,0.0105381,1390,880,1.50534,0.653996,18.0119,-0.0333792,17.0588,-0.683895
14.9693,10.2555,0.491332,0.111166,-0.0803853,0.153033,0.00109985,0.00126379,0.00263325,0.00381634,-0.00145271,0.800958,0.0102406,1397,880,1.49332,0.640777,18.4863,-0.180028,17.5047,-0.822029
15.7199,10.2685,0.441639,0.110227,-0.0775889,0.139629,0.000700436,0.00115211,0.00252819,0.00346453,-0.00161198,0.829944,0.0104171,1404,880,1.4478,0.627698,19.0295,-0.318082,18.0439,-0.945107
16.4717,10.2817,0.390152,0.108991,-0.0748496,0.125336,0.000343752,0.00104863,0.00241082,0.00313264,-0.00174026,0.857979,0.0108508,1411,880,1.3967,0.615842,19.5845,-0.452944,18.5974,-1.06667
17.22,10.2923,0.353195,0.107208,-0.0721455,0.114891,3.89721e-05,0.000952564,0.00227773,0.00281885,-0.00182731,0.88436,0.0107493,1418,880,1.35083,0.60244,20.0836,-0.572296,19.1041,-1.16715
17.9666,10.3033,0.324113,0.105897,-0.0700575,0.108549,-0.000225063,0.000866438,0.0021192,0.00250903,-0.00186766,0.911423,0.0108048,1425,880,1.32081,0.591503,20.5624,-0.712851,19.5892,-1.29014
18.7119,10.313,0.301483,0.105096,-0.0678406,0.100558,-0.000468342,0.000786747,0.00194172,0.00219981,-0.00188141,0.941695,0.0113373,1432,880,1.29088,0.576663,21.0308,-0.838132,20.0577,-1.40259
19.4507,10.32,0.302965,0.105126,-0.0653558,0.0926566,-0.000685328,0.000706933,0.00176432,0.00190749,-0.00188588,0.973302,0.0113404,1439,880,1.26892,0.557876,21.4248,-0.960097,20.4437,-1.51026
20.1875,10.3274,0.312952,0.10473,-0.0622989,0.0834708,-0.000859715,0.000625853,0.00159077,0.00163871,-0.00187257,1.00382,0.011518,1446,880,1.23904,0.53101,21.7913,-1.10786,20.8058,-1.64308
20.9205,10.3317,0.337502,0.103283,-0.0588106,0.075207,-0.000994041,0.000549292,0.00141459,0.00138901,-0.00183375,1.03509,0.0114672,1453,880,1.20155,0.503085,22.0991,-1.23467,21.1205,-1.74565
21.6581,10.3372,0.348276,0.10124,-0.0548112,0.0630309,-0.00110345,0.000479891,0.00123716,0.001157,-0.00178056,1.07002,0.0110571,1460,880,1.14689,0.479187,22.4624,-1.3612,21.4943,-1.84189
22.3945,10.3414,0.364648,0.100663,-0.0519648,0.0555652,-0.00120321,0.00040885,0.00107402,0.000945657,-0.00174002,1.1073,0.0109927,1467,880,1.11954,0.461745,22.8231,-1.46697,21.8545,-1.92407
23.1318,10.3461,0.380118,0.100694,-0.0494129,0.0522853,-0.00131164,0.000338376,0.000937356,0.000762076,-0.00173534,1.14627,0.0105164,1474,880,1.10987,0.440822,23.198,-1.57971,22.2257,-2.01393
23.8692,10.3515,0.396887,0.100585,-0.0470219,0.0513905,-0.00143568,0.000271457,0.000809229,0.000594081,-0.0017583,1.19143,0.01028,1481,880,1.10581,0.408857,23.5728,-1.69988,22.5998,-2.12039
24.6069,10.358,0.414816,0.0994043,-0.0444448,0.0462094,-0.00156984,0.000214266,0.000671288,0.000438629,-0.00179421,1.24824,0.0104876,1488,880,1.07913,0.38113,23.9431,-1.84307,22.9775,-2.25069
25.3473,10.3664,0.425792,0.0983023,-0.0419372,0.0399953,-0.00170232,0.000164316,0.000537263,0.000307907,-0.00184591,1.30964,0.0106495,1495,880,1.05003,0.36093,24.3485,-2.01077,23.389,-2.40163
26.0889,10.3759,0.434797,0.0973359,-0.0398969,0.0302804,-0.00181448,0.000120536,0.000430748,0.000212092,-0.00190604,1.36136,0.0106306,1502,880,1.01184,0.358689,24.7723,-2.19926,23.8159,-2.57212
26.8356,10.3855,0.429326,0.0963714,-0.0381273,0.0259076,-0.00191676,8.59645e-05,0.000361178,0.000149109,-0.00197991,1.39771,0.0105171,1509,880,0.989202,0.348443,25.2544,-2.35647,24.3042,-2.71346
27.5799,10.3924,0.433409,0.094896,-0.0366553,0.0247355,-0.00202442,5.99135e-05,0.000313078,0.000105924,-0.00207043,1.42488,0.0102637,1516,880,0.971229,0.332808,25.7007,-2.47539,24.764,-2.82114
28.3207,10.3972,0.450127,0.0932691,-0.0357668,0.0248756,-0.00212912,3.91219e-05,0.000272701,7.28935e-05,-0.00216289,1.44758,0.0101389,1523,880,0.95587,0.31928,26.1047,-2.57206,25.1837,-2.91331
29.0602,10.4027,0.472805,0.0909141,-0.0346517,0.021105,-0.00221613,1.95827e-05,0.000240042,4.50648e-05,-0.00224161,1.46504,0.0108059,1530,880,0.922014,0.312729,26.4892,-2.69973,25.5891,-3.03308
29.8007,10.4075,0.49412,0.0887093,-0.0333242,0.0164416,-0.00227585,2.5238e-06,0.000216539,2.29214e-05,-0.00229625,1.47688,0.0116952,1537,880,0.886723,0.313366,26.888,-2.8172,26.007,-3.13335
30.5443,10.4113,0.507126,0.0860798,-0.0318846,0.013251,-0.00231296,-1.75207e-05,0.000193372,-1.34471e-06,-0.00232914,1.48734,0.0123758,1544,880,0.851723,0.314451,27.3198,-2.90414,26.4632,-3.19743
31.2869,10.4144,0.525381,0.0843645,-0.0309188,0.011761,-0.00233203,-5.59133e-05,0.000165182,-4.39882e-05,-0.00234396,1.49873,0.0122123,1551,880,0.830597,0.301343,27.748,-2.96909,26.9074,-3.25918
32.0309,10.4189,0.540909,0.0835301,-0.0293756,0.00971618,-0.00233206,-9.78987e-05,0.000123719,-9.10686e-05,-0.00233889,1.51565,0.0118865,1558,880,0.815973,0.273556,28.2035,-3.05153,27.3697,-3.34275
32.7721,10.4232,0.56683,0.0822835,-0.0276688,0.00608882,-0.00231807,-0.000163159,6.54467e-05,-0.000161174,-0.00232006,1.54046,0.0118083,1565,880,0.792593,0.252468,28.6243,-3.15708,27.8009,-3.44285
33.5105,10.4275,0.603232,0.0806057,-0.0259747,0.00500646,-0.00229924,-0.00024131,-2.62916e-05,-0.000240974,-0.00229957,-1.55802,0.012028,1572,880,0.772774,0.240413,29.0079,-3.29781,28.2005,-3.56434
34.251,10.4315,0.634854,0.0791787,-0.0245768,0.00557433,-0.0022867,-0.000339233,-0.000159522,-0.000326253,-0.00229969,-1.48961,0.0120189,1579,880,0.760316,0.236481,29.4186,-3.42625,28.6256,-3.66808
34.9949,10.4375,0.657806,0.077677,-0.0237776,0.00725285,-0.00230343,-0.000478426,-0.000352914,-0.000412558,-0.0023693,-1.38628,0.0120714,1586,880,0.750678,0.24078,29.8687,-3.57623,29.0912,-3.79478
35.7392,10.4441,0.681317,0.075553,-0.0230537,0.00965466,-0.00238831,-0.000672371,-0.000680009,-0.00043557,-0.00262511,-1.2357,0.012035,1593,880,0.73757,0.242327,30.318,-3.73574,29.5627,-3.93364
-34.8162,8.98738,1.60183,0.0732132,-0.0735141,0.0327652,0.004316,-0.00112491,-0.00157392,0.00473849,-0.0015474,-0.26225,0.00929506,914,887,0.800857,0.71231,7.18329,7.25778,6.53434,6.56571
-34.1145,8.99335,1.60034,0.0761974,-0.0768064,0.0373862,0.00436992,-0.00108719,-0.00184732,0.00493646,-0.00165372,-0.297572,0.00954395,921,887,0.839892,0.742087,7.06625,7.18216,6.39575,6.46349
-33.4124,8.99842,1.59858,0.0784603,-0.0802462,0.0403295,0.00451803,-0.00106054,-0.0020688,0.0052015,-0.00174402,-0.319082,0.00903507,928,887,0.868592,0.779123,6.95268,7.12475,6.26474,6.38049
-32.7094,9.00378,1.59438,0.08121,-0.0840008,0.0422065,0.00471409,-0.0010311,-0.00225093,0.00549095,-0.00180796,-0.332327,0.00836827,935,887,0.900212,0.814151,6.86165,7.07704,6.1495,6.29661
-32.0053,9.01031,1.5867,0.0845233,-0.0882287,0.0468456,0.00496663,-0.000996472,-0.00240836,0.00581781,-0.00184765,-0.339725,0.00794602,942,887,0.942891,0.851011,6.7911,7.01524,6.05396,6.19663
-31.3011,9.0175,1.58068,0.0883088,-0.0924562,0.0538762,0.00529857,-0.000958029,-0.00255793,0.00621122,-0.00187068,-0.342712,0.00799009,949,887,0.995027,0.888299,6.72231,6.93168,5.95947,6.08025
-30.5985,9.02326,1.58462,0.0918835,-0.0967268,0.0594598,0.00573339,-0.00091301,-0.00271571,0.0067019,-0.00188152,-0.34257,0.00802449,956,887,1.04242,0.921534,6.62467,6.86451,5.83547,5.97227
-29.8974,9.02782,1.59841,0.0960068,-0.101126,0.0628636,0.0062826,-0.000861809,-0.00289051,0.00730558,-0.00188479,-0.340153,0.00822806,963,887,1.09112,0.955316,6.50712,6.80799,5.68241,5.86831
-29.1938,9.03281,1.60137,0.100584,-0.105183,0.0676273,0.00692837,-0.000805536,-0.00307436,0.00800156,-0.00187872,-0.335853,0.00807272,970,887,1.14703,0.98254,6.43824,6.7625,5.57556,5.77852
-28.4877,9.03908,1.59363,0.104192,-0.108683,0.0784958,0.00765786,-0.000747009,-0.00326216,0.0087754,-0.00186455,-0.330047,0.00809981,977,887,1.20551,1.01004,6.39589,6.68917,5.5147,5.68502
-27.7797,9.04621,1.5793,0.108678,-0.111775,0.0887577,0.0084458,-0.000681642,-0.00346623,0.0096129,-0.00184874,-0.324783,0.00835162,984,887,1.27163,1.03561,6.39451,6.6075,5.48485,5.58822
-27.0709,9.05418,1.56343,0.114502,-0.114911,0.0966792,0.00926155,-0.0006067,-0.00368217,0.010484,-0.00182919,-0.320554,0.00867904,991,887,1.34652,1.05853,6.4232,6.52051,5.46781,5.47772
-26.3631,9.0625,1.5544,0.121013,-0.119444,0.103653,0.0100732,-0.0005211,-0.00389368,0.0113503,-0.00179818,-0.316932,0.00874298,998,887,1.42662,1.09263,6.44251,6.43152,5.43296,5.34643
-25.6557,9.06992,1.54962,0.127995,-0.12452,0.114075,0.0108412,-0.000436032,-0.00409332,0.0121703,-0.00176515,-0.313964,0.00879955,1005,887,1.5187,1.12687,6.45253,6.35581,5.38946,5.2247
-24.9468,9.07823,1.53949,0.136807,-0.129707,0.124258,0.0115139,-0.000354114,-0.00428725,0.0129006,-0.00174082,-0.312829,0.0096842,1012,887,1.62855,1.1695,6.50782,6.26776,5.37261,5.09641
-24.2328,9.08815,1.50785,0.148711,-0.135077,0.134787,0.012055,-0.000279864,-0.00448723,0.0135146,-0.00173952,-0.314495,0.0106303,1019,887,1.7698,1.21718,6.67885,6.18974,5.44132,4.98033
-23.5183,9.09738,1.47598,0.161205,-0.139743,0.139479,0.0124644,-0.000207644,-0.00469993,0.0140173,-0.0017605,-0.319109,0.010896,1026,887,1.90467,1.26162,6.87294,6.12738,5.51783,4.87882
-22.8056,9.10478,1.45482,0.172326,-0.14426,0.143101,0.0127683,-0.000134842,-0.00491903,0.0144297,-0.0017962,-0.325712,0.0104754,1033,887,2.02372,1.30155,7.02319,6.08403,5.56204,4.7925
-22.0979,9.10868,1.45894,0.181048,-0.14815,0.146239,0.013028,-6.18358e-05,-0.00515187,0.0148124,-0.00184625,-0.33343,0.0100368,1040,887,2.11798,1.34274,7.06499,6.04611,5.5205,4.72448
-21.3913,9.11195,1.47022,0.189442,-0.15167,0.147488,0.0132675,1.81984e-05,-0.00543335,0.0152107,-0.00192495,-0.343459,0.010464,1047,887,2.20489,1.3854,7.08744,6.00115,5.45975,4.65442
-20.6829,9.11729,1.47518,0.198737,-0.154672,0.150931,0.0134882,0.000115438,-0.00579206,0.015648,-0.0020444,-0.356925,0.0103518,1054,887,2.30529,1.41606,7.14604,5.9253,5.42943,4.55627
-19.9723,9.12379,1.47229,0.208019,-0.157005,0.152368,0.013696,0.000232762,-0.00622132,0.0161306,-0.00220184,-0.373012,0.00990917,1061,887,2.40112,1.43297,7.24376,5.84689,5.43505,4.451
-19.2591,9.132,1.45981,0.215593,-0.159912,0.153456,0.0139214,0.000365865,-0.00671948,0.0166877,-0.00240045,-0.39054,0.00915928,1068,887,2.4793,1.45674,7.36762,5.75946,5.48308,4.33152
-18.5425,9.14073,1.43397,0.222229,-0.164431,0.156957,0.0142102,0.000517387,-0.00730728,0.0173773,-0.00264967,-0.408974,0.00867422,1075,887,2.55355,1.50374,7.53447,5.69336,5.58708,4.22956
-17.8239,9.15112,1.40161,0.228851,-0.169699,0.160278,0.014526,0.000691967,-0.0079902,0.0181773,-0.00295928,-0.428632,0.00855939,1082,887,2.62737,1.55232,7.7329,5.6212,5.72244,4.10779
-17.1074,9.16045,1.3812,0.238897,-0.174334,0.158868,0.0147559,0.00089415,-0.00875409,0.0189906,-0.0033406,-0.45056,0.00879904,1089,887,2.72437,1.59705,7.93539,5.54702,5.82106,3.98301
-16.3905,9.16973,1.36086,0.251405,-0.178769,0.151866,0.0147658,0.0011113,-0.00956565,0.0196907,-0.00381359,-0.475458,0.00899817,1096,887,2.83294,1.63867,8.17718,5.48468,5.92657,3.85942
-15.6728,9.17865,1.33959,0.264146,-0.184792,0.143805,0.014464,0.00134126,-0.0104227,0.0202187,-0.0044134,-0.504474,0.00903424,1103,887,2.94124,1.70453,8.43288,5.44116,6.04254,3.74515
-14.9533,9.18867,1.31257,0.276158,-0.193053,0.132709,0.0137804,0.00159811,-0.0113434,0.0205646,-0.00518607,-0.539003,0.00887559,1110,887,3.03542,1.80068,8.71356,5.40805,6.18697,3.62082
-14.2354,9.19808,1.29506,0.285308,-0.201122,0.10868,0.0126206,0.00189581,-0.0122908,0.0206679,-0.00615144,-0.579699,0.00864542,1117,887,3.07183,1.90695,8.95595,5.38026,6.30368,3.4896
-13.5194,9.2044,1.28777,0.295449,-0.209587,0.0836101,0.0108972,0.00223772,-0.0131681,0.0204291,-0.00729421,-0.626564,0.00867358,1124,887,3.11498,2.01687,9.17812,5.4,6.3895,3.39942
-12.8007,9.21099,1.27041,0.305625,-0.218667,0.0576792,0.00859873,0.00261961,-0.0139124,0.0198391,-0.0086208,-0.679565,0.00918808,1131,887,3.15573,2.1387,9.4451,5.43723,6.51938,3.32477
-12.081,9.21822,1.25152,0.313993,-0.229147,0.0356297,0.00575763,0.00304093,-0.0144902,0.018953,-0.0101544,-0.738663,0.0100359,1138,887,3.18716,2.27068,9.70119,5.47476,6.6622,3.24076
