 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.0709,9.05418,1.56343,0.0197507,0.00586535,0.0019688,0.00132786,6.70876e-05,-0.000328777,0.00140844,-1.34983e-05,-0.240369,0.007536,991,887,0.199222,-0.0582678,5.65911,5.41523,5.46781,5.47772
-26.3631,9.0625,1.5544,0.0203183,0.00575461,0.00242903,0.0013812,8.87372e-05,-0.000377973,0.00148362,-1.36824e-05,-0.264616,0.00745879,998,887,0.20573,-0.0615048,5.62922,5.28854,5.43296,5.34643
-25.6557,9.06992,1.54962,0.0214644,0.00542118,0.00495636,0.00142335,0.000105125,-0.000425075,0.00154853,-2.00572e-05,-0.286398,0.00737188,1005,887,0.222272,-0.0662183,5.59309,5.17315,5.38946,5.2247
-24.9468,9.07823,1.53949,0.0226423,0.00548434,0.0077512,0.00146464,0.000116562,-0.000461528,0.00160751,-2.6306e-05,-0.300198,0.00774667,1012,887,0.239655,-0.0711872,5.58356,5.04292,5.37261,5.09641
-24.2328,9.08815,1.50785,0.0239006,0.00521831,0.0107847,0.00150325,0.000123524,-0.000487632,0.0016582,-3.14181e-05,-0.307655,0.00838424,1019,887,0.258396,-0.0697164,5.66007,4.92452,5.44132,4.98033
-23.5183,9.09738,1.47598,0.0254192,0.00488527,0.0131837,0.00152743,0.000126357,-0.000505875,0.00169099,-3.72014e-05,-0.31271,0.00855397,1026,887,0.278446,-0.0669362,5.74793,4.82198,5.51783,4.87882
-22.8056,9.10478,1.45482,0.0269627,0.00483448,0.0135893,0.00152458,0.000127912,-0.000514321,0.00169354,-4.1046e-05,-0.317401,0.00825261,1033,887,0.294565,-0.0674229,5.80699,4.73645,5.56204,4.7925
-22.0979,9.10868,1.45894,0.0279158,0.00547911,0.0140053,0.00149364,0.000132626,-0.000512691,0.00166515,-3.88899e-05,-0.322836,0.00794844,1040,887,0.304774,-0.0727139,5.77449,4.65999,5.5205,4.72448
-21.3913,9.11195,1.47022,0.0282854,0.00618735,0.0158164,0.0014466,0.000142666,-0.000508448,0.00162142,-3.21565e-05,-0.331172,0.00821998,1047,887,0.312192,-0.0789538,5.71501,4.57833,5.45975,4.65442
-20.6829,9.11729,1.47518,0.0290185,0.0066489,0.0181639,0.00138849,0.000158732,-0.000506029,0.00156994,-2.2719e-05,-0.344296,0.00819888,1054,887,0.324416,-0.0837334,5.6887,4.47095,5.42943,4.55627
-19.9723,9.12379,1.47229,0.0297963,0.00688228,0.0193209,0.00131087,0.000177878,-0.000507579,0.001505,-1.62537e-05,-0.365301,0.00809953,1061,887,0.334577,-0.084276,5.70061,4.35921,5.43505,4.451
-19.2591,9.132,1.45981,0.0310479,0.00764295,0.0161315,0.00121765,0.00019974,-0.00052092,0.00143698,-1.95861e-05,-0.398508,0.00768687,1068,887,0.339892,-0.0849249,5.76612,4.2317,5.48308,4.33152
-18.5425,9.14073,1.43397,0.0322044,0.00832827,0.0127118,0.00112269,0.000222893,-0.00054665,0.00138077,-3.51892e-05,-0.441092,0.00739279,1075,887,0.343696,-0.0885514,5.88689,4.12677,5.58708,4.22956
-17.8239,9.15112,1.40161,0.0330389,0.0085972,0.010699,0.00103497,0.00024244,-0.000578872,0.00134021,-6.28076e-05,-0.485259,0.00737949,1082,887,0.347429,-0.0970631,6.03374,4.0124,5.72244,4.10779
-17.1074,9.16045,1.3812,0.0334603,0.00920878,0.0105709,0.000952848,0.000253174,-0.000610673,0.00130679,-0.00010077,-0.525282,0.00746411,1089,887,0.351167,-0.110935,6.13704,3.88965,5.82106,3.98301
-16.3905,9.16973,1.36086,0.033602,0.01027,0.00961715,0.000859725,0.000250146,-0.000635792,0.00126001,-0.000150137,-0.561888,0.00767161,1096,887,0.350221,-0.124688,6.24572,3.76068,5.92657,3.85942
-15.6728,9.17865,1.33959,0.0339231,0.0114969,0.0080297,0.00074616,0.000233318,-0.00065711,0.00119511,-0.000215629,-0.599372,0.00775625,1103,887,0.349522,-0.133125,6.36742,3.63363,6.04254,3.74515
-14.9533,9.18867,1.31257,0.0342433,0.012244,0.00639309,0.000602546,0.000202795,-0.000680624,0.00111204,-0.000306695,-0.642581,0.00786536,1110,887,0.348735,-0.139129,6.51746,3.50385,6.18697,3.62082
-14.2354,9.19808,1.29506,0.0341181,0.0125338,0.0056309,0.000417742,0.000160409,-0.000703212,0.00100396,-0.000425811,-0.694914,0.00788884,1117,887,0.345599,-0.143885,6.63422,3.37316,6.30368,3.4896
-13.5194,9.2044,1.28777,0.034311,0.0132194,0.00511644,0.000198653,0.00010784,-0.000707725,0.000862426,-0.000555934,-0.753363,0.00798403,1124,887,0.346065,-0.15126,6.7229,3.27781,6.3895,3.39942
-12.8007,9.21099,1.27041,0.0346588,0.0142629,0.00408018,-3.76899e-05,4.43807e-05,-0.000684042,0.000688617,-0.000681926,-0.815357,0.00825535,1131,887,0.346764,-0.159665,6.85787,3.19292,6.51938,3.32477
-12.081,9.21822,1.25152,0.0352367,0.0159912,0.00159318,-0.000282719,-2.58514e-05,-0.000635639,0.000494199,-0.00080277,-0.885083,0.00856177,1138,887,0.3462,-0.167188,7.00996,3.08704,6.6622,3.24076
-11.3613,9.22611,1.23501,0.0351633,0.017636,0.000152365,-0.000551212,-9.96999e-05,-0.00057752,0.000294621,-0.000945533,-0.971719,0.00859956,1145,887,0.341624,-0.174729,7.15281,2.96287,6.80367,3.13887
-10.644,9.23335,1.23033,0.0346937,0.0193078,-0.00305069,-0.000851502,-0.00016797,-0.000521695,0.000113939,-0.00113341,-1.07538,0.0081897,1152,887,0.329068,-0.183874,7.2578,2.83233,6.90884,3.02598
-9.92446,9.24104,1.21868,0.0336671,0.0206879,-0.00525806,-0.00116501,-0.000223518,-0.00046495,-3.26147e-05,-0.00135591,-1.18119,0.00752406,1159,887,0.313401,-0.196639,7.38866,2.7148,7.04686,2.91863
-9.19978,9.25168,1.18787,0.0324324,0.0225898,-0.00819839,-0.00146243,-0.000268382,-0.000404827,-0.000144073,-0.00158674,-1.27287,0.00711323,1166,887,0.293873,-0.217373,7.59665,2.57708,7.26308,2.79203
-8.46973,9.26479,1.13743,0.0302627,0.024356,-0.0081249,-0.00174038,-0.000308306,-0.000349077,-0.000227747,-0.00182094,-1.34399,0.0078711,1173,887,0.272256,-0.234826,7.87122,2.42401,7.55919,2.65676
-7.74086,9.277,1.09436,0.0281813,0.0267763,-0.00519464,-0.00201489,-0.000343513,-0.000315276,-0.000286019,-0.00207239,-1.39042,0.00837176,1180,887,0.25821,-0.261058,8.12323,2.26364,7.83535,2.52438
-7.01088,9.28734,1.04905,0.0262368,0.0292834,-0.0036829,-0.00227579,-0.000370205,-0.000310668,-0.000320836,-0.00232516,-1.4132,0.00840592,1187,887,0.242185,-0.285338,8.3935,2.14504,8.12663,2.43449
-6.27981,9.2967,1.00172,0.0247307,0.0321638,-0.00608464,-0.00249379,-0.000386948,-0.000328632,-0.000336877,-0.00254386,-1.4196,0.00855451,1194,887,0.221107,-0.317728,8.68756,2.05901,8.43248,2.3684
-5.55091,9.30437,0.96556,0.0232308,0.0330176,-0.00873936,-0.00264233,-0.000400121,-0.000358484,-0.000344201,-0.00269825,-1.41605,0.0094509,1201,887,0.19975,-0.32913,8.94773,2.00405,8.70423,2.3135
-4.82537,9.3139,0.945484,0.022063,0.0336736,-0.0105802,-0.00272557,-0.000414367,-0.000386104,-0.000351571,-0.00278836,-1.40957,0.00958053,1208,887,0.183506,-0.329184,9.15871,1.86992,8.92467,2.18863
-4.10354,9.32128,0.94227,0.0210608,0.0342919,-0.012835,-0.00275965,-0.000431037,-0.000401789,-0.00036366,-0.00282703,-1.40465,0.00918949,1215,887,0.167837,-0.32763,9.3166,1.74429,9.08995,2.07224
-3.37974,9.32996,0.933343,0.0196433,0.0350661,-0.0136103,-0.00274711,-0.000442952,-0.000410075,-0.000372146,-0.00281791,-1.39982,0.00777714,1222,887,0.15164,-0.322779,9.49713,1.59548,9.28381,1.94203
-2.65143,9.33901,0.90868,0.0171309,0.0340744,-0.0110992,-0.00268317,-0.000443841,-0.000426233,-0.000365455,-0.00276155,-1.38893,0.00802913,1229,887,0.133286,-0.317284,9.72815,1.49955,9.54294,1.83698
-1.9231,9.34963,0.886353,0.0138727,0.0321497,-0.00680422,-0.00256341,-0.000431526,-0.000450477,-0.000340246,-0.00265469,-1.37087,0.00904453,1236,887,0.112387,-0.307317,9.94896,1.37827,9.80119,1.69613
-1.19919,9.35798,0.883336,0.010945,0.0305957,-0.00377642,-0.00239736,-0.000410668,-0.000469502,-0.000305302,-0.00250273,-1.35003,0.0096653,1243,887,0.0916134,-0.296388,10.1102,1.25714,9.9952,1.56127
-0.473339,9.36537,0.874651,0.00883607,0.0291997,-0.000894644,-0.00219761,-0.000382605,-0.000468168,-0.00026896,-0.00231125,-1.33266,0.00978831,1250,887,0.0784495,-0.281953,10.3078,1.16072,10.2172,1.45737
0.254076,9.37204,0.861934,0.00771047,0.0277004,0.00281276,-0.0019657,-0.000344076,-0.000446312,-0.000229356,-0.00208042,-1.3192,0.00940854,1257,887,0.0769772,-0.267193,10.5363,1.08699,10.4611,1.37615
0.982657,9.3788,0.84685,0.00676437,0.0262962,0.00576517,-0.00170861,-0.000291009,-0.000421834,-0.00017498,-0.00182464,-1.30238,0.00930624,1264,887,0.0754631,-0.257028,10.7838,1.0211,10.7212,1.29847
1.71155,9.38622,0.832778,0.00598529,0.0248999,0.00659567,-0.00143901,-0.000222091,-0.000396468,-0.000104321,-0.00155678,-1.28205,0.00913572,1271,887,0.0702847,-0.245905,11.039,0.943282,10.9851,1.20565
2.43891,9.39351,0.826609,0.00513252,0.0236174,0.0050163,-0.00116648,-0.000144176,-0.00036302,-2.83825e-05,-0.00128227,-1.26203,0.00863762,1278,887,0.0582738,-0.232369,11.2743,0.852465,11.2272,1.09966
3.16651,9.40097,0.821621,0.0048538,0.0218184,0.0066337,-0.000899103,-6.59443e-05,-0.000310185,3.68537e-05,-0.0010019,-1.25078,0.00794302,1285,887,0.060041,-0.21867,11.515,0.759666,11.4723,0.988072
3.8955,9.40904,0.81347,0.00511886,0.0200833,0.00832209,-0.000648327,1.36691e-05,-0.000246767,9.55314e-05,-0.000730189,-1.25048,0.00718877,1292,887,0.0672568,-0.204843,11.7801,0.659942,11.7367,0.871072
4.62301,9.41637,0.812821,0.00461985,0.0181864,0.00954232,-0.000427003,9.26495e-05,-0.00018303,0.000150643,-0.000484996,-1.26395,0.00738607,1299,887,0.065955,-0.185537,12.0177,0.558575,11.9805,0.753767
5.34865,9.42061,0.820812,0.00324201,0.0162308,0.0111421,-0.000241844,0.000165478,-0.000114646,0.00019553,-0.000271896,-1.31444,0.00811287,1306,887,0.0572252,-0.164399,12.2211,0.499469,12.1991,0.68018
6.07209,9.42381,0.838694,0.00270047,0.0143348,0.0158111,-8.30327e-05,0.000225845,-4.3828e-05,0.000231944,-8.91312e-05,-1.43254,0.00885737,1313,887,0.0645895,-0.148481,12.4002,0.438955,12.3883,0.607456
6.79748,9.42782,0.851242,0.00295967,0.0132405,0.0193372,6.64217e-05,0.000270853,1.95552e-05,0.000272706,6.4568e-05,1.47628,0.00939779,1320,887,0.0766631,-0.142512,12.6159,0.369752,12.6047,0.52961
7.52617,9.43505,0.853836,0.00362624,0.0132964,0.0193414,0.000205877,0.000301552,6.88649e-05,0.000337564,0.000169864,1.08896,0.00918829,1327,887,0.0832883,-0.146779,12.8842,0.251994,12.8661,0.408685
8.25808,9.44371,0.846775,0.00421246,0.0134611,0.0192411,0.000316569,0.000318042,0.000107786,0.000425094,0.000209516,0.788815,0.00879205,1334,887,0.0888427,-0.152784,13.1953,0.125721,13.1709,0.27943
8.9904,9.45304,0.840325,0.00486514,0.0135679,0.0162138,0.000390875,0.000322962,0.00014302,0.000503914,0.000209922,0.668843,0.00846641,1341,887,0.0872751,-0.156141,13.5152,-0.0102816,13.4811,0.136027
9.71987,9.45973,0.845919,0.00596616,0.0129084,0.0158034,0.000446085,0.000321745,0.00017252,0.000567295,0.000200535,0.61246,0.00828096,1348,887,0.097029,-0.154524,13.7991,-0.113582,13.7535,0.0203432
10.4493,9.46513,0.853478,0.00627256,0.0120047,0.0161847,0.000494181,0.000318783,0.000185623,0.000611779,0.000201184,0.564712,0.00827797,1355,887,0.101271,-0.14506,14.0743,-0.199507,14.0258,-0.0733353
11.1836,9.47182,0.845622,0.00613874,0.0113442,0.0160547,0.000520333,0.000315402,0.000182312,0.000627001,0.000208733,0.529381,0.00800141,1362,887,0.0998454,-0.132024,14.4103,-0.286636,14.3629,-0.160843
11.9201,9.47929,0.832138,0.00602629,0.011101,0.0173651,0.000517177,0.000312416,0.0001654,0.000609319,0.000220274,0.508267,0.00813693,1369,887,0.102439,-0.124783,14.7739,-0.382807,14.7286,-0.252022
12.6621,9.4895,0.801281,0.00692923,0.0108967,0.0185423,0.000497031,0.000311098,0.000138634,0.000570984,0.000237144,0.490042,0.00893615,1376,887,0.114424,-0.122643,15.2203,-0.492898,15.1668,-0.36171
13.4063,9.50046,0.765268,0.00774214,0.0102147,0.0207475,0.000473672,0.000315076,0.000118102,0.000536628,0.00025212,0.489749,0.00928388,1383,887,0.128462,-0.118247,15.6918,-0.601721,15.6318,-0.475244
14.15,9.50969,0.733126,0.00839008,0.0091079,0.0220529,0.000448628,0.000325714,0.000115621,0.000518111,0.000256232,0.541118,0.00966097,1390,887,0.138514,-0.0998283,16.1552,-0.687577,16.0897,-0.562182
14.8941,9.51952,0.702107,0.00854902,0.00845725,0.0205484,0.000409789,0.00034193,0.000132512,0.000512646,0.000239073,0.660066,0.00953036,1397,887,0.136132,-0.083663,16.6198,-0.788592,16.5511,-0.663145
15.6417,9.53103,0.661127,0.00866979,0.00862709,0.0176721,0.0003582,0.000355978,0.000159651,0.000516744,0.000197434,0.78192,0.00903208,1404,887,0.12947,-0.0820416,17.13,-0.900946,17.0574,-0.776431
16.3898,9.54412,0.621186,0.00870732,0.00869663,0.017406,0.00030913,0.000364801,0.000186113,0.000525149,0.000148783,0.859629,0.00893185,1411,887,0.129235,-0.0865647,17.6414,-1.0436,17.5679,-0.922782
17.1349,9.55582,0.593522,0.00842081,0.00851617,0.0176151,0.000268264,0.000363772,0.000210297,0.000531669,0.000100367,0.897044,0.00880266,1418,887,0.127301,-0.0907117,18.1107,-1.17992,18.0401,-1.06638
17.8809,9.56655,0.565121,0.00833948,0.00756329,0.0200868,0.000228163,0.000352278,0.000239427,0.000537559,4.28817e-05,0.912203,0.00896885,1425,887,0.133737,-0.082543,18.5905,-1.29686,18.5224,-1.18903
18.6289,9.57691,0.532209,0.00883132,0.00669619,0.019173,0.000187853,0.000327073,0.000273437,0.000539621,-2.46947e-05,0.910037,0.00973071,1432,887,0.136142,-0.0707777,19.103,-1.39548,19.029,-1.29503
19.3713,9.58472,0.519961,0.00946911,0.00718514,0.016451,0.000158596,0.000289824,0.000299162,0.000530483,-8.2063e-05,0.893351,0.0102063,1439,887,0.134563,-0.0719319,19.5485,-1.49577,19.4658,-1.39243
20.1092,9.59245,0.52494,0.00974054,0.00848832,0.0114525,0.000146552,0.000245318,0.000301573,0.000501525,-0.000109655,0.866553,0.0104792,1446,887,0.122883,-0.0833843,19.9355,-1.63087,19.8462,-1.52328
20.8411,9.59648,0.551583,0.00942296,0.00946823,0.00878661,0.000143971,0.000197182,0.000271868,0.000443744,-0.000102591,0.834174,0.0104699,1453,887,0.112147,-0.0870825,20.2409,-1.7428,20.1527,-1.625
21.5767,9.60131,0.567656,0.008462,0.00960055,0.00639509,0.000141886,0.000149006,0.000219909,0.000365384,-7.44918e-05,0.793492,0.00993404,1460,887,0.0962987,-0.0931488,20.5867,-1.83033,20.5062,-1.72074
22.3135,9.60565,0.581403,0.00859563,0.00899796,0.00634106,0.000137984,9.77267e-05,0.000164931,0.000284011,-4.82996e-05,0.724677,0.00995328,1467,887,0.0975339,-0.0878639,20.9578,-1.90474,20.8758,-1.8019
23.0506,9.60972,0.59581,0.00884793,0.00826315,0.00880953,0.00012627,4.52983e-05,0.000118857,0.000211347,-3.97788e-05,0.621248,0.00975311,1474,887,0.107137,-0.0797646,21.3334,-1.98016,21.2504,-1.87885
23.7887,9.61484,0.609108,0.0090973,0.00786592,0.0110565,0.0001,-3.49497e-06,8.02003e-05,0.000143698,-4.71932e-05,0.498891,0.00977694,1481,887,0.11606,-0.074593,21.7211,-2.07692,21.637,-1.97382
24.5265,9.6209,0.625226,0.00902705,0.00785278,0.00971204,6.3016e-05,-4.51126e-05,3.16826e-05,7.16154e-05,-5.3712e-05,0.265037,0.00992916,1488,887,0.111585,-0.0766293,22.1053,-2.19083,22.0209,-2.09275
25.2673,9.62945,0.633436,0.00899879,0.00800557,0.00908987,2.87768e-05,-7.52254e-05,-2.72061e-05,3.54638e-05,-8.19124e-05,-0.241011,0.0100723,1495,887,0.109583,-0.0857936,22.5272,-2.33496,22.4425,-2.24414
26.0076,9.63815,0.645488,0.00915718,0.00781117,0.00842411,3.29312e-06,-9.79054e-05,-6.61899e-05,3.60089e-05,-0.000130621,-0.459054,0.00994003,1502,887,0.109247,-0.0892841,22.9443,-2.48832,22.8574,-2.40612
26.751,9.6463,0.649301,0.00992614,0.00751093,0.0117836,-2.264e-05,-0.000105969,-7.42425e-05,2.083e-05,-0.000149439,-0.5297,0.0098645,1509,887,0.126485,-0.0975616,23.4032,-2.61488,23.3105,-2.53995
27.4912,9.6532,0.664771,0.00996231,0.00683597,0.0164331,-6.57587e-05,-9.82422e-05,-6.32711e-05,-1.6678e-05,-0.000147323,-0.659761,0.00968822,1516,887,0.140762,-0.100341,23.818,-2.74133,23.7275,-2.67294
28.2316,9.65816,0.681667,0.00982447,0.00635774,0.0184864,-0.000122986,-8.08238e-05,-4.63461e-05,-5.09894e-05,-0.00015282,-0.998843,0.00978713,1523,887,0.145779,-0.100755,24.2346,-2.83307,24.1462,-2.77033
28.9726,9.66332,0.698139,0.00932966,0.00668074,0.016629,-0.000170904,-6.54998e-05,-3.2824e-05,-5.61138e-05,-0.00018029,-1.29228,0.0107981,1530,887,0.135655,-0.0976793,24.659,-2.93892,24.5743,-2.87059
29.715,9.66806,0.712086,0.00872988,0.00691938,0.0135358,-0.000205692,-4.99946e-05,-2.32386e-05,-4.66001e-05,-0.000209086,-1.42575,0.0114438,1537,887,0.120761,-0.0831379,25.0997,-3.03827,25.0193,-2.95723
30.459,9.67302,0.722663,0.008165,0.00656306,0.014393,-0.000235829,-2.65979e-05,-1.10818e-05,-2.60126e-05,-0.000236414,-1.51803,0.0119433,1544,887,0.118047,-0.0627163,25.559,-3.13673,25.4845,-3.04096
31.2003,9.67759,0.743712,0.00817259,0.00559775,0.0142513,-0.000264111,-7.34498e-06,8.05475e-07,-7.34246e-06,-0.000264114,1.56766,0.0118878,1551,887,0.117929,-0.0453918,25.993,-3.23174,25.9183,-3.13824
31.9417,9.6819,0.766109,0.00826561,0.00553926,0.016428,-0.000288742,1.51698e-05,5.55713e-06,1.52714e-05,-0.000288843,1.55252,0.0113274,1558,887,0.125552,-0.0559032,26.4294,-3.31923,26.3545,-3.23276
32.6834,9.68617,0.789291,0.00815217,0.00606166,0.016913,-0.000312065,2.72177e-05,-5.0862e-06,2.72939e-05,-0.000312141,-1.55581,0.0109649,1565,887,0.126095,-0.0756276,26.8693,-3.40626,26.7955,-3.32792
33.4234,9.6901,0.81936,0.00762271,0.00673461,0.0176569,-0.000341942,3.3717e-05,-4.12707e-05,3.81976e-05,-0.000346423,-1.46265,0.0107989,1572,887,0.123468,-0.0907392,27.2868,-3.50821,27.2183,-3.42993
34.1638,9.69321,0.849473,0.00750458,0.00714489,0.0171334,-0.000389867,2.72582e-05,-9.03684e-05,4.59945e-05,-0.000408603,-1.36636,0.01092,1579,887,0.120807,-0.0921658,27.7161,-3.59977,27.6484,-3.51593
34.9084,9.69869,0.869241,0.0076842,0.00765907,0.0166108,-0.000465767,-2.76212e-06,-0.000127985,3.02603e-05,-0.00049879,-1.31828,0.011137,1586,887,0.120888,-0.0948255,28.1955,-3.7171,28.1255,-3.62686
35.6528,9.70534,0.891195,0.0074219,0.00858823,0.0169044,-0.000568222,-5.96137e-05,-0.00016112,-1.28692e-05,-0.000614966,-1.28843,0.0113846,1593,887,0.119302,-0.107551,28.6699,-3.86153,28.6024,-3.76497
-34.845,8.28155,1.71399,0.0139134,0.00493993,0.00661824,0.00056067,-0.000210901,-0.000295926,0.000661097,-0.000311328,-0.32717,0.00759021,914,894,0.150911,-0.0480014,6.0947,6.38806,5.96983,6.45211
-34.1436,8.28664,1.71245,0.0139462,0.00470704,0.00485613,0.000588545,-0.000210721,-0.000243791,0.000657036,-0.000279213,-0.273883,0.00804817,921,894,0.14788,-0.039692,5.95928,6.3026,5.83089,6.36686
-33.4407,8.29298,1.70565,0.0133964,0.00461697,0.00572953,0.000651173,-0.000199136,-0.000207836,0.000699254,-0.000247217,-0.227343,0.00830138,928,894,0.144046,-0.0380071,5.83963,6.20156,5.71807,6.26747
-32.7395,8.29846,1.70905,0.0136034,0.00497905,0.0069019,0.000722983,-0.00017597,-0.000188172,0.000760782,-0.00021377,-0.198239,0.00795285,935,894,0.148347,-0.0455802,5.69679,6.09692,5.57505,6.16479
-32.0369,8.30399,1.7081,0.0142897,0.00526313,0.00834926,0.000796935,-0.000143922,-0.000179741,0.000830103,-0.00017709,-0.182481,0.00765916,942,894,0.158001,-0.0541531,5.58081,6.00245,5.45462,6.07024
-31.3331,8.31037,1.70274,0.0152192,0.00510088,0.00792979,0.000874008,-0.000108041,-0.000177024,0.000904944,-0.000138977,-0.173008,0.00727582,949,894,0.166484,-0.053611,5.49341,5.90346,5.35723,5.96763
-30.6302,8.31597,1.70397,0.0157903,0.00511004,0.00411189,0.000956475,-7.08636e-05,-0.000183522,0.000988274,-0.000102663,-0.171571,0.00721907,956,894,0.164678,-0.0535952,5.39104,5.81089,5.24266,5.86744
-29.9288,8.32098,1.71441,0.0165546,0.00492607,0.00231904,0.00103672,-3.15171e-05,-0.000201601,0.0010735,-6.82977e-05,-0.180458,0.00742869,963,894,0.168732,-0.0540009,5.26048,5.71201,5.10148,5.76075
-29.2247,8.3271,1.71391,0.0175497,0.00528519,0.00209888,0.0011268,4.64633e-06,-0.000226948,0.00117096,-3.95146e-05,-0.192185,0.00784978,970,894,0.178098,-0.0614613,5.17637,5.60643,5.00707,5.65435
-28.52,8.33249,1.71202,0.0181985,0.00544322,0.00256755,0.00122984,4.51646e-05,-0.000256771,0.0012831,-8.09447e-06,-0.204519,0.00794865,977,894,0.185385,-0.063171,5.09952,5.51523,4.9245,5.56554
-27.8153,8.33766,1.71266,0.0189997,0.00545046,0.00224639,0.00133139,8.03346e-05,-0.000286025,0.00139368,1.8043e-05,-0.214436,0.00757433,984,894,0.192568,-0.0563844,5.02306,5.41962,4.83961,5.47627
-27.1084,8.34471,1.70438,0.0196696,0.0051911,0.00361005,0.00141653,0.000107531,-0.000321379,0.00149117,3.28845e-05,-0.228223,0.00720361,991,894,0.201926,-0.0545209,4.98233,5.31133,4.79444,5.36742
-26.402,8.35265,1.70073,0.0203325,0.00517993,0.0034919,0.00148301,0.000125304,-0.000364549,0.0015747,3.36132e-05,-0.246406,0.0073379,998,894,0.208201,-0.0569111,4.93433,5.17846,4.73962,5.23159
-25.6953,8.36016,1.69815,0.02132,0.00528291,0.00513865,0.00153564,0.000135371,-0.000406628,0.00164516,2.58546e-05,-0.263086,0.00764826,1005,894,0.221314,-0.0636104,4.88976,5.05069,4.68777,5.10242
-24.9871,8.36829,1.69024,0.0225647,0.00554229,0.00765978,0.00158667,0.00013847,-0.000439364,0.00170955,1.55981e-05,-0.272692,0.00842506,1012,894,0.23877,-0.0688937,4.87282,4.91517,4.66245,4.97185
-24.2731,8.37786,1.65671,0.0242475,0.00529517,0.01124,0.00163505,0.000135086,-0.000463312,0.00176662,3.51766e-06,-0.27669,0.00905966,1019,894,0.262848,-0.0667081,4.95916,4.80361,4.73772,4.86474
-23.5601,8.38612,1.63038,0.0261983,0.00487017,0.0146632,0.00166727,0.000126817,-0.000482159,0.00180574,-1.16517e-05,-0.279658,0.00914228,1026,894,0.289332,-0.0611604,5.02895,4.70455,4.79352,4.76969
-22.8471,8.39402,1.6067,0.0282605,0.00481125,0.0156697,0.00167061,0.0001173,-0.000494985,0.00181494,-2.70244e-05,-0.283708,0.00873992,1033,894,0.31186,-0.0608793,5.10128,4.61049,4.84673,4.67665
-22.1403,8.39836,1.61345,0.0293709,0.00545307,0.0161753,0.00164583,0.000111582,-0.000501753,0.00179535,-3.79379e-05,-0.289616,0.00823524,1040,894,0.323856,-0.0687075,5.06037,4.52132,4.79531,4.59345
-21.4332,8.40183,1.62126,0.0296918,0.00671916,0.0143484,0.00160543,0.000112746,-0.000508678,0.00176229,-4.41172e-05,-0.299122,0.00851257,1047,894,0.322989,-0.0803826,5.01824,4.4437,4.74682,4.52574
-20.7252,8.40708,1.62645,0.0303086,0.00732405,0.0155409,0.00155385,0.000120523,-0.000518868,0.00172196,-4.75907e-05,-0.313328,0.00842596,1054,894,0.331552,-0.0868026,4.9913,4.33779,4.71528,4.42789
-20.014,8.41339,1.61949,0.0310818,0.0074885,0.0160049,0.00148164,0.000132081,-0.000534049,0.0016674,-5.3684e-05,-0.334751,0.00824139,1061,894,0.340148,-0.0873524,5.01865,4.24002,4.73535,4.33374
-19.3006,8.42095,1.60448,0.0325099,0.00788118,0.0129609,0.00139334,0.000147256,-0.000562221,0.00160951,-6.89115e-05,-0.367064,0.00758655,1068,894,0.347528,-0.0860466,5.09444,4.1344,4.79217,4.23111
-18.5853,8.42833,1.58283,0.0338292,0.00808037,0.0117355,0.00130316,0.000164958,-0.0006026,0.00156292,-9.47966e-05,-0.406989,0.00741143,1075,894,0.357751,-0.0863436,5.19767,4.04787,4.8803,4.1457
-17.8684,8.43744,1.55692,0.0346661,0.00833797,0.0124359,0.00121911,0.000180821,-0.000647762,0.00153009,-0.00013016,-0.447588,0.00751366,1082,894,0.367446,-0.0954258,5.31645,3.93939,4.99151,4.03459
-17.1521,8.44643,1.53597,0.0351456,0.00876965,0.0139133,0.00113847,0.000189668,-0.000689776,0.00150123,-0.000173099,-0.484167,0.00772083,1089,894,0.375332,-0.107611,5.4196,3.82152,5.09171,3.91601
-16.4354,8.45588,1.51534,0.0353807,0.00969268,0.0149003,0.00104543,0.00018518,-0.000722259,0.00145594,-0.000225329,-0.516836,0.00799446,1096,894,0.379665,-0.120986,5.52723,3.68632,5.19803,3.78778
-15.7177,8.46569,1.49264,0.0358739,0.0107187,0.0128087,0.000931342,0.000167581,-0.000748742,0.00138997,-0.000291043,-0.549579,0.00816237,1103,894,0.379623,-0.128829,5.65655,3.54699,5.31913,3.65684
-14.9992,8.47495,1.46881,0.0365817,0.011699,0.00779803,0.000783745,0.000137178,-0.000775686,0.00130082,-0.000379897,-0.587958,0.00832009,1110,894,0.37506,-0.133049,5.80325,3.42442,5.45147,3.53943
-14.2817,8.48369,1.45139,0.036854,0.0120141,0.00460924,0.00058815,9.55081e-05,-0.00080135,0.00118018,-0.000496524,-0.63629,0.00841756,1117,894,0.370326,-0.135158,5.92645,3.30703,5.56738,3.4197
-13.5651,8.49031,1.44015,0.0370308,0.0123961,0.00341027,0.00035052,4.4087e-05,-0.00080928,0.00102096,-0.000626353,-0.691843,0.00862651,1124,894,0.369078,-0.137568,6.03004,3.21478,5.66737,3.33022
-12.8461,8.49778,1.42068,0.0371555,0.0129464,0.00386959,8.73553e-05,-1.87916e-05,-0.000789663,0.000825726,-0.000757162,-0.751843,0.00905105,1131,894,0.371061,-0.14512,6.16839,3.12081,5.80486,3.24059
