 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.014,8.41339,1.61949,0.0258937,0.000313172,0.0228499,0.00124517,0.000209103,-0.000341663,0.00134769,0.000106578,-0.291527,0.00792561,1061,894,0.304843,-0.039673,4.95675,4.32191,4.73535,4.33374
-19.3006,8.42095,1.60448,0.0264586,0.00123598,0.0185934,0.00117833,0.000232952,-0.000366298,0.00130365,0.000107637,-0.32963,0.00727286,1068,894,0.301149,-0.0442615,5.02596,4.21402,4.79217,4.23111
-18.5853,8.42833,1.58283,0.0272917,0.00237989,0.0140226,0.00110851,0.00025574,-0.000406626,0.00127132,9.29313e-05,-0.380842,0.00716376,1075,894,0.299275,-0.053306,5.12945,4.12411,4.8803,4.1457
-17.8684,8.43744,1.55692,0.0280943,0.00360401,0.0104284,0.0010444,0.000276055,-0.000465275,0.00126361,5.6846e-05,-0.440293,0.00735493,1082,894,0.299122,-0.0664783,5.25421,4.00905,4.99151,4.03459
-17.1521,8.44643,1.53597,0.028488,0.00419129,0.0118621,0.000989353,0.000290068,-0.000532597,0.00127682,2.60049e-06,-0.494937,0.00758347,1089,894,0.306048,-0.0766415,5.35652,3.88608,5.09171,3.91601
-16.4354,8.45588,1.51534,0.0285818,0.00463138,0.0158565,0.000932651,0.00029166,-0.000592472,0.00128576,-6.14469e-05,-0.537465,0.00779025,1096,894,0.315744,-0.0839223,5.45836,3.74829,5.19803,3.78778
-15.7177,8.46569,1.49264,0.0290211,0.00495438,0.01583,0.000862752,0.000281425,-0.000641795,0.00127664,-0.000132458,-0.57277,0.00787072,1103,894,0.319923,-0.0821784,5.58414,3.60917,5.31913,3.65684
-14.9992,8.47495,1.46881,0.0298321,0.00525118,0.0122496,0.000766725,0.000261777,-0.000691973,0.00125084,-0.000222342,-0.610472,0.00798313,1110,894,0.319736,-0.0750968,5.72978,3.48597,5.45147,3.53943
-14.2817,8.48369,1.45139,0.0304098,0.00588565,0.00484343,0.000627162,0.000232673,-0.000742253,0.00119793,-0.000338096,-0.655531,0.00800781,1117,894,0.308514,-0.0753468,5.86189,3.36884,5.56738,3.4197
-13.5651,8.49031,1.44015,0.0305694,0.00640958,0.00148067,0.000441702,0.000192167,-0.000772187,0.00109914,-0.000465268,-0.705302,0.0081846,1124,894,0.302225,-0.0795767,5.96829,3.27996,5.66737,3.33022
-12.8461,8.49778,1.42068,0.0307667,0.00701259,0.00121544,0.000220683,0.000137872,-0.000764596,0.000944994,-0.000586439,-0.758348,0.00864926,1131,894,0.303285,-0.0876006,6.10831,3.18686,5.80486,3.24059
-12.1267,8.50401,1.40162,0.0313589,0.00832928,-0.000946031,-2.57902e-05,7.33001e-05,-0.000716204,0.000741671,-0.000694161,-0.819932,0.00880313,1138,894,0.303692,-0.0945284,6.2602,3.10649,5.9478,3.1752
-11.4082,8.51009,1.38823,0.0316094,0.00966286,-0.00277658,-0.000304805,2.44306e-06,-0.000642426,0.000509358,-0.00081172,-0.90276,0.00851919,1145,894,0.301423,-0.0970707,6.39454,3.01233,6.07715,3.1014
-10.6916,8.5162,1.3853,0.0310987,0.0111951,-0.00578404,-0.000623725,-7.44092e-05,-0.000564419,0.000278632,-0.000976766,-1.01184,0.00808582,1152,894,0.288923,-0.103729,6.49173,2.89919,6.1753,3.00614
-9.97349,8.52334,1.37837,0.0303507,0.0128655,-0.00765,-0.000970171,-0.000149379,-0.000480123,7.18438e-05,-0.00119139,-1.13903,0.00763698,1159,894,0.276726,-0.119528,6.60724,2.77814,6.29558,2.89877
-9.24906,8.53329,1.34722,0.0293326,0.0141785,-0.00811074,-0.00131737,-0.00022407,-0.000388431,-0.00010012,-0.00144132,-1.2619,0.00752267,1166,894,0.265244,-0.140426,6.8149,2.65933,6.51262,2.78429
-8.51941,8.54575,1.29705,0.0278816,0.0153264,-0.00764994,-0.00165319,-0.000299679,-0.000293997,-0.000238578,-0.00171429,-1.36588,0.00826568,1173,894,0.251717,-0.158786,7.09474,2.52837,6.80738,2.65871
-7.79088,8.55855,1.25412,0.0257017,0.0176578,-0.00615168,-0.00198557,-0.000372957,-0.000210035,-0.00034605,-0.00201248,-1.44338,0.00861416,1180,894,0.233343,-0.181449,7.34693,2.35488,7.08292,2.51208
-7.06176,8.5691,1.21104,0.0235463,0.0200635,-0.00585629,-0.00229985,-0.000440543,-0.000152633,-0.000428097,-0.0023123,-1.48943,0.00840955,1187,894,0.212402,-0.205429,7.60824,2.22902,7.36585,2.41077
-6.33088,8.57989,1.16331,0.0214877,0.0228795,-0.0073147,-0.00256566,-0.00049857,-0.000123219,-0.000491251,-0.00257298,-1.51147,0.00850216,1194,894,0.188177,-0.233245,7.89718,2.10725,7.6733,2.31433
-5.60273,8.58626,1.12878,0.0194433,0.023403,-0.00959067,-0.00275947,-0.000549293,-0.000113531,-0.000543476,-0.00276529,-1.51961,0.00922582,1201,894,0.162491,-0.24082,8.14499,2.07446,7.93852,2.27975
-4.8777,8.59441,1.10929,0.0177718,0.0242326,-0.0122004,-0.00288034,-0.000597076,-0.000111799,-0.000591615,-0.0028858,-1.52199,0.0096104,1208,894,0.139494,-0.24329,8.3491,1.96526,8.15622,2.17938
-4.15634,8.60087,1.10657,0.0158584,0.0252527,-0.0168571,-0.00293882,-0.000641675,-0.00011233,-0.000636195,-0.0029443,-1.52205,0.0092667,1215,894,0.109109,-0.247631,8.49853,1.85807,8.31912,2.07879
-3.43438,8.60787,1.10351,0.0152318,0.0269037,-0.021803,-0.00293451,-0.000680106,-0.000118243,-0.000673921,-0.0029407,-1.51854,0.00778438,1222,894,0.090277,-0.252769,8.66945,1.73016,8.49067,1.96859
-2.70749,8.61751,1.08319,0.0135149,0.0263607,-0.0217377,-0.00286618,-0.000704159,-0.000141242,-0.000694971,-0.00287536,-1.50584,0.00799777,1229,894,0.0734724,-0.247706,8.8951,1.60818,8.73368,1.84097
-1.97898,8.62807,1.05881,0.0104057,0.0242657,-0.0169088,-0.00273331,-0.000709802,-0.000179383,-0.000694023,-0.00274909,-1.48306,0.00877814,1236,894,0.055216,-0.230851,9.12376,1.48568,8.9992,1.70343
-1.25436,8.63637,1.05167,0.007132,0.0227391,-0.0135777,-0.00254623,-0.000703004,-0.000213419,-0.000678615,-0.00257062,-1.45702,0.00912113,1243,894,0.0317567,-0.222773,9.29596,1.37422,9.20804,1.57645
-0.528657,8.64334,1.04223,0.00444032,0.0215045,-0.0108483,-0.00232235,-0.000685751,-0.000222951,-0.000655923,-0.00235218,-1.4378,0.00893278,1250,894,0.0125108,-0.21708,9.49018,1.2917,9.43237,1.48059
0.198271,8.65007,1.03012,0.00320783,0.0206746,-0.00962336,-0.00206666,-0.000655176,-0.00020492,-0.000626028,-0.0020958,-1.4295,0.00884422,1257,894,0.00364875,-0.214764,9.71789,1.21829,9.67385,1.39545
0.924634,8.65599,1.0222,0.00251203,0.0200396,-0.0098812,-0.00178044,-0.000609707,-0.000184582,-0.000581295,-0.00180885,-1.41807,0.00906093,1264,894,-0.00376556,-0.210432,9.94426,1.14958,9.90701,1.31789
1.65323,8.66291,1.0079,0.0018181,0.0188325,-0.00968131,-0.0014748,-0.0005445,-0.000173431,-0.00051322,-0.00150608,-1.39235,0.00873305,1271,894,-0.0099425,-0.195474,10.2012,1.07417,10.1713,1.23379
2.37883,8.66926,1.00704,0.00100448,0.0175358,-0.0101792,-0.00116254,-0.000464402,-0.00015736,-0.000430572,-0.00119637,-1.35904,0.00792337,1278,894,-0.019008,-0.180291,10.4153,0.985933,10.3933,1.13394
3.10626,8.67646,1.00129,0.000207223,0.0157644,-0.00739129,-0.000857155,-0.000376816,-0.000121103,-0.000348011,-0.00088596,-1.33728,0.00723573,1285,894,-0.0194278,-0.164398,10.6517,0.89326,10.6408,1.02754
3.83672,8.68494,0.986348,-0.000280011,0.0141922,-0.00272854,-0.000578084,-0.000284271,-6.71203e-05,-0.000269664,-0.000592691,-1.35651,0.00734658,1292,894,-0.0119951,-0.152297,10.931,0.789906,10.93,0.914393
4.56464,8.69213,0.982849,-0.000938527,0.0132015,0.000836737,-0.000333364,-0.000192435,-5.5506e-06,-0.000192216,-0.000333582,-1.53149,0.00780451,1299,894,-0.00899869,-0.14768,11.1747,0.687349,11.1841,0.803993
5.28839,8.69492,0.996471,-0.00195388,0.0120742,0.0045751,-0.000125652,-0.000102071,5.28282e-05,-5.97339e-05,-0.00016799,0.895192,0.00839775,1306,894,-0.00886315,-0.142175,11.3579,0.639486,11.3811,0.746796
6.0077,8.69671,1.02826,-0.0019679,0.011157,0.00543537,4.92649e-05,-1.46382e-05,0.000101298,0.000123531,-8.8904e-05,0.632626,0.00912997,1313,894,-0.00653062,-0.135586,11.4938,0.57535,11.5181,0.672697
6.73004,8.70034,1.05063,-0.00145524,0.010133,0.00712503,0.000202957,6.87227e-05,0.000144571,0.000295231,-2.35515e-05,0.568078,0.00966371,1320,894,0.00304834,-0.125151,11.6769,0.490534,11.6977,0.581358
7.45884,8.70818,1.05148,-0.000523277,0.0094996,0.00719041,0.00033749,0.000143434,0.000188369,0.000452352,2.85716e-05,0.547573,0.00961098,1327,894,0.0123576,-0.118057,11.9538,0.365096,11.9653,0.450502
8.19226,8.71872,1.03772,-0.000171278,0.0091731,0.00639832,0.000447855,0.00020329,0.000233737,0.000589364,6.17807e-05,0.544396,0.00916751,1334,894,0.013787,-0.115065,12.2878,0.21541,12.2951,0.295678
8.92575,8.72879,1.02576,0.000152907,0.00875637,0.00360786,0.000524915,0.000244008,0.000274855,0.000693124,7.57991e-05,0.54919,0.00885052,1341,894,0.00967238,-0.113638,12.6243,0.0791358,12.6256,0.146967
9.65415,8.73463,1.03383,0.00118697,0.0080692,0.00299982,0.000574389,0.000272187,0.000300358,0.000759512,8.70643e-05,0.552348,0.00853697,1348,894,0.0181541,-0.111738,12.8979,-0.0130378,12.8883,0.0418091
10.3832,8.73883,1.04113,0.00186102,0.00760926,0.0024717,0.000610448,0.000294434,0.000303057,0.000794216,0.000110667,0.545097,0.00852528,1355,894,0.0232812,-0.104983,13.1777,-0.0804702,13.1608,-0.0291131
11.1159,8.74375,1.03749,0.00167926,0.00728133,0.00328229,0.000628556,0.000313869,0.000290771,0.000801825,0.0001406,0.537396,0.00815963,1362,894,0.0237653,-0.0991999,13.4959,-0.144144,13.4816,-0.0919157
11.8506,8.75008,1.02883,0.00165255,0.0071797,0.00520927,0.000622746,0.000327202,0.000276902,0.000788839,0.000161109,0.540292,0.00789405,1369,894,0.0287336,-0.097339,13.8411,-0.228133,13.8288,-0.172225
12.5901,8.75962,1.00591,0.00239817,0.00690796,0.00631039,0.000597144,0.000329961,0.000260898,0.000756664,0.00017044,0.548779,0.00890921,1376,894,0.0389127,-0.0929481,14.2561,-0.344052,14.2371,-0.286986
13.333,8.76926,0.972912,0.0034783,0.00606636,0.00804871,0.000564271,0.000322638,0.000240744,0.000712813,0.000174095,0.552836,0.00985161,1383,894,0.054073,-0.074976,14.7187,-0.444863,14.6905,-0.383226
14.077,8.7784,0.938195,0.00432738,0.00504706,0.00947119,0.000533592,0.000310995,0.000217852,0.00066693,0.000177657,0.549238,0.0104727,1390,894,0.0661955,-0.0512922,15.1931,-0.533543,15.1576,-0.465811
14.8229,8.78806,0.89939,0.00420708,0.00480011,0.0104729,0.000498567,0.00029902,0.000197849,0.000620377,0.00017721,0.551861,0.0102059,1397,894,0.0679257,-0.0505997,15.6811,-0.615712,15.6477,-0.550173
15.5646,8.79624,0.877479,0.00473747,0.00575052,0.00864626,0.000453359,0.000285804,0.000185154,0.000572807,0.000166356,0.572944,0.00942048,1404,894,0.0679295,-0.0697994,16.1228,-0.700621,16.0822,-0.638989
16.3071,8.80754,0.855097,0.00550139,0.00647778,0.00706059,0.000405213,0.000267377,0.000177942,0.000527117,0.000145473,0.60064,0.00863779,1411,894,0.0708424,-0.0910606,16.5766,-0.840064,16.5268,-0.788323
17.0511,8.82003,0.829778,0.00598258,0.00578236,0.00730477,0.000363395,0.000240349,0.000174661,0.000487052,0.000116693,0.616063,0.00824809,1418,894,0.0762806,-0.0872025,17.0448,-0.996983,16.9903,-0.954696
17.799,8.83125,0.793382,0.00644628,0.0051413,0.00683234,0.000329946,0.000210145,0.000171612,0.00045181,8.82799e-05,0.617485,0.00829934,1425,894,0.0795006,-0.0785409,17.5616,-1.11069,17.5021,-1.07347
18.549,8.84237,0.752018,0.00683644,0.00447572,0.00551749,0.000299854,0.000181123,0.00016941,0.000419999,6.09778e-05,0.616872,0.00893083,1432,894,0.079606,-0.0639189,18.1046,-1.21596,18.0401,-1.18006
19.2946,8.85099,0.727852,0.00685976,0.00425357,0.00265633,0.000275422,0.000153123,0.000166708,0.000391841,3.67031e-05,0.609614,0.00961631,1439,894,0.0717862,-0.0559177,18.588,-1.30531,18.5211,-1.27162
20.0325,8.85826,0.731314,0.00638405,0.00446797,-0.0014284,0.000268089,0.000125102,0.00015819,0.000370192,2.3e-05,0.573163,0.00993727,1446,894,0.0556548,-0.0543851,18.9719,-1.42324,18.9067,-1.39201
20.7628,8.86143,0.762083,0.00612178,0.00467838,-0.00542255,0.000280726,9.70199e-05,0.000137233,0.000354009,2.37366e-05,0.49048,0.0101808,1453,894,0.0416875,-0.0494706,19.2626,-1.51832,19.1972,-1.48607
21.4974,8.86652,0.780149,0.00601958,0.00546364,-0.00868578,0.000295915,7.28384e-05,0.000106915,0.000338881,2.98725e-05,0.382118,0.00971293,1460,894,0.0312042,-0.062193,19.6096,-1.62113,19.543,-1.59244
22.235,8.87205,0.789814,0.00630594,0.00524434,-0.00881717,0.000297426,5.5317e-05,7.66331e-05,0.000319643,3.30996e-05,0.282182,0.00986563,1467,894,0.0334454,-0.0625156,19.9972,-1.71377,19.9277,-1.69004
22.9729,8.8764,0.800437,0.00660546,0.00497989,-0.00562024,0.000279667,4.39094e-05,5.19061e-05,0.000290589,3.29873e-05,0.207394,0.00984137,1474,894,0.0453897,-0.0652597,20.3864,-1.78857,20.3161,-1.76632
23.7109,8.88104,0.812868,0.00676025,0.00520322,-0.00329775,0.000245728,4.1159e-05,2.81932e-05,0.000249542,3.73446e-05,0.134478,0.00986416,1481,894,0.0534013,-0.0700238,20.7756,-1.87818,20.7054,-1.85159
24.448,8.88589,0.829661,0.00691735,0.00547946,-0.00398531,0.000206743,5.20389e-05,-7.02002e-06,0.000207061,5.1721e-05,-0.0452531,0.0101676,1488,894,0.0527285,-0.0707002,21.1583,-1.97941,21.0861,-1.94946
25.1886,8.8931,0.837333,0.0074181,0.00489118,-0.00390825,0.000166251,7.10622e-05,-4.32983e-05,0.000183,5.43141e-05,-0.369082,0.0105123,1495,894,0.0576248,-0.0574713,21.5861,-2.10675,21.5091,-2.07522
25.9301,8.90095,0.843974,0.00795197,0.00389194,-0.00227235,0.000125394,9.2655e-05,-6.60786e-05,0.0001771,4.09484e-05,-0.66398,0.0104083,1502,894,0.0674552,-0.0398061,22.0249,-2.24352,21.9436,-2.21103
26.6729,8.90807,0.848343,0.00925933,0.00315117,0.00209697,7.90104e-05,0.000117059,-6.71452e-05,0.000167823,2.82464e-05,-0.923445,0.0103573,1509,894,0.0926084,-0.0323882,22.4858,-2.36163,22.3941,-2.32777
27.4104,8.91407,0.871148,0.00925051,0.00276798,0.00515327,2.2298e-05,0.000151254,-5.38503e-05,0.000170784,2.76844e-06,-1.22289,0.0103873,1516,894,0.101563,-0.0307546,22.873,-2.49322,22.7831,-2.45922
28.1496,8.91973,0.890552,0.00884731,0.00262985,0.00340041,-3.61243e-05,0.0001928,-3.80651e-05,0.000198963,-4.22877e-05,-1.41027,0.0105484,1523,894,0.0926284,-0.0305618,23.2793,-2.60478,23.1923,-2.57677
28.8887,8.92534,0.91199,0.0075389,0.0025665,-3.06512e-05,-8.44102e-05,0.00022728,-2.04055e-05,0.000228611,-8.57404e-05,-1.5057,0.0113231,1530,894,0.0701289,-0.0254186,23.6773,-2.72242,23.6016,-2.69742
29.6315,8.93106,0.923361,0.00698187,0.00191048,0.000810125,-0.000117434,0.000249354,-2.1584e-06,0.000249366,-0.000117447,-1.56491,0.0117294,1537,894,0.0674341,-0.0128398,24.1258,-2.82566,24.0561,-2.79946
30.3766,8.93687,0.929396,0.00688872,0.00110944,0.00330062,-0.000143717,0.000261065,2.15839e-05,0.000262213,-0.000144865,1.51767,0.012025,1544,894,0.0740848,-0.000428285,24.6056,-2.92002,24.5382,-2.89242
31.1202,8.94325,0.942145,0.00699972,0.000527734,0.00453302,-0.000170138,0.00026904,4.86669e-05,0.000274368,-0.000175466,1.46175,0.0122269,1551,894,0.0789648,0.000520971,25.071,-3.02943,25.0031,-3.00986
31.8639,8.94758,0.956159,0.00697975,0.00136129,0.00442315,-0.000198919,0.000271032,7.44431e-05,0.000282542,-0.000210429,1.41739,0.0119755,1558,894,0.0783494,-0.0172262,25.5383,-3.1076,25.4703,-3.08929
32.6036,8.95034,0.983949,0.00681135,0.00245786,0.00148741,-0.000230423,0.000253392,8.78395e-05,0.000268846,-0.000245878,1.39664,0.0113665,1565,894,0.0677128,-0.0330644,25.9612,-3.18383,25.8934,-3.16536
33.3392,8.95315,1.02621,0.00638842,0.0026661,0.00303723,-0.000271616,0.000214448,7.24455e-05,0.000225016,-0.000282183,1.42594,0.0106674,1572,894,0.068405,-0.0372163,26.3327,-3.29269,26.2699,-3.27109
34.0766,8.95615,1.06466,0.00635623,0.00295066,0.00278479,-0.000338572,0.000161093,3.02499e-05,0.000162917,-0.000340397,1.51055,0.0102367,1579,894,0.0672683,-0.0407265,26.7311,-3.39597,26.6683,-3.37275
34.8198,8.96153,1.08715,0.00604087,0.00296142,0.00565598,-0.000445459,9.06172e-05,-3.99908e-05,9.35841e-05,-0.000448426,-1.49674,0.0101618,1586,894,0.0731139,-0.0443826,27.1932,-3.51435,27.1348,-3.48877
35.5658,8.96851,1.10286,0.00565108,0.00320782,0.00811051,-0.000583174,2.24999e-06,-0.000166697,4.63883e-05,-0.000627312,-1.31195,0.0110142,1593,894,0.0770324,-0.0534944,27.6883,-3.64842,27.6348,-3.62201
-35.5711,7.57546,1.80936,0.00906224,-0.00156288,0.00939515,0.000939738,-0.000174065,-0.00038827,0.00106173,-0.000296054,-0.304421,0.00715124,907,901,0.10849,-0.00376359,5.69005,6.39046,5.61827,6.37371
-34.8711,7.57924,1.81189,0.00951158,-0.00205973,0.010055,0.000838375,-0.00014178,-0.000355999,0.000954029,-0.000257435,-0.314117,0.00758104,914,901,0.114371,-0.00172876,5.53237,6.32921,5.45722,6.30579
-34.1693,7.58416,1.8071,0.00920574,-0.00242233,0.00990911,0.000789156,-0.000109891,-0.000321601,0.000892352,-0.000213087,-0.310503,0.0079429,921,901,0.111151,0.00293596,5.40225,6.25583,5.32971,6.22956
-33.4662,7.59102,1.79779,0.00900039,-0.00237008,0.0118401,0.000779404,-7.28551e-05,-0.000293726,0.000870828,-0.000164279,-0.30175,0.00819655,928,901,0.112859,0.00380638,5.29312,6.14399,5.22582,6.12356
-32.7654,7.59665,1.80255,0.00947331,-0.00191217,0.01143,0.000796869,-3.31237e-05,-0.000274181,0.000879263,-0.000115518,-0.291924,0.00811506,935,901,0.116829,0.00115539,5.15049,6.02898,5.07762,6.01429
-32.0637,7.60172,1.80479,0.0104305,-0.00161812,0.0109549,0.00083426,2.90405e-06,-0.000255871,0.000906699,-6.95348e-05,-0.275888,0.00778387,942,901,0.125514,-0.00193467,5.02857,5.93461,4.94526,5.92175
-31.3613,7.60673,1.80514,0.0114232,-0.0018629,0.012261,0.000888973,3.06927e-05,-0.000234487,0.000948858,-2.91922e-05,-0.250042,0.00724613,949,901,0.138107,-0.00602716,4.91758,5.85372,4.82658,5.83431
-30.6583,7.61199,1.80471,0.0117962,-0.00234205,0.0137406,0.000951886,5.04885e-05,-0.000216053,0.001001,1.37888e-06,-0.223506,0.00742451,956,901,0.144921,-0.00795388,4.81003,5.77165,4.71769,5.74359
-29.9557,7.61782,1.80872,0.0118875,-0.00254507,0.0149877,0.00101539,7.10552e-05,-0.000207111,0.00105882,2.7629e-05,-0.206682,0.00812425,963,901,0.148464,-0.0108898,4.69113,5.66519,4.5997,5.63253
-29.2508,7.62571,1.8028,0.0123288,-0.00278606,0.0154219,0.00109267,8.58495e-05,-0.000208672,0.00113421,4.43142e-05,-0.196478,0.00895219,970,901,0.153894,-0.0119708,4.62033,5.53789,4.52505,5.50017
-28.5473,7.63065,1.8063,0.0129954,-0.00291943,0.0153547,0.00118716,9.37588e-05,-0.000209356,0.00122588,5.5044e-05,-0.182858,0.00863291,977,901,0.160511,-0.007438,4.52462,5.44452,4.42252,5.4086
-27.8445,7.63529,1.8148,0.013767,-0.00296875,0.0150119,0.00128416,9.39759e-05,-0.000208549,0.00131965,5.8491e-05,-0.168537,0.00816301,984,901,0.167576,-0.000321741,4.41912,5.34369,4.30869,5.3133
-27.1411,7.63952,1.82222,0.0148283,-0.00253847,0.0137138,0.00136968,9.20036e-05,-0.000217925,0.00140583,5.5856e-05,-0.164375,0.00719062,991,901,0.175508,0.00125853,4.32878,5.25144,4.20555,5.22871
-26.4363,7.64588,1.82545,0.016066,-0.00203106,0.0124879,0.0014366,8.93611e-05,-0.00023818,0.00147747,4.84926e-05,-0.169932,0.00703992,998,901,0.185298,-0.00115206,4.26274,5.12708,4.12507,5.10967
-25.7295,7.65319,1.8205,0.0173406,-0.00144157,0.0115788,0.00148892,8.6083e-05,-0.000258932,0.00153518,3.98159e-05,-0.176818,0.00725492,1005,901,0.196054,-0.00573546,4.23343,5.00012,4.08149,4.98809
-25.0215,7.66081,1.81206,0.0183962,-0.00124085,0.0124791,0.00153481,8.20588e-05,-0.000272992,0.00158441,3.24538e-05,-0.179748,0.00784475,1012,901,0.208404,-0.00898682,4.21878,4.87716,4.05766,4.86766
-24.3119,7.66806,1.7985,0.0199045,-0.00122569,0.0144658,0.0015719,7.84955e-05,-0.000277487,0.00162179,2.86029e-05,-0.177901,0.00843509,1019,901,0.227517,-0.00886525,4.23253,4.77037,4.05942,4.76522
-23.6002,7.67582,1.7768,0.0219069,-0.0014912,0.0158627,0.00159273,7.77177e-05,-0.000275974,0.00164144,2.90122e-05,-0.174687,0.00849442,1026,901,0.250348,-0.00582894,4.28877,4.67378,4.09798,4.66913
-22.8892,7.68323,1.76116,0.0240834,-0.00144126,0.01593,0.00158718,8.26017e-05,-0.000274704,0.00163576,3.40155e-05,-0.175057,0.00816394,1033,901,0.272077,-0.00668114,4.33393,4.57258,4.12146,4.56814
-22.1803,7.68878,1.75675,0.0252384,-0.00122436,0.0177781,0.00155653,9.21959e-05,-0.000281741,0.00160887,3.98589e-05,-0.183669,0.00790745,1040,901,0.287465,-0.0128612,4.33199,4.48473,4.11062,4.4821
-21.4707,7.69326,1.75168,0.02621,-0.00089811,0.019394,0.001515,0.000109303,-0.000300453,0.00157653,4.77777e-05,-0.201984,0.00805662,1047,901,0.30055,-0.0181439,4.3378,4.41733,4.10898,4.41912
-20.7619,7.69871,1.75188,0.0267073,-0.000539227,0.0209254,0.00146821,0.000129807,-0.000329239,0.00154482,5.32008e-05,-0.228608,0.00796472,1054,901,0.308793,-0.0230578,4.32722,4.31928,4.09536,4.32639
-20.0511,7.70501,1.74538,0.0276549,0.000209505,0.0205612,0.00141646,0.00015087,-0.000360914,0.00151214,5.51813e-05,-0.259167,0.00775399,1061,901,0.31735,-0.0295792,4.35566,4.21534,4.11345,4.23014
-19.3393,7.71216,1.7364,0.0284636,0.0011449,0.0178748,0.00135947,0.000173016,-0.000397623,0.0014804,5.20842e-05,-0.295247,0.00737406,1068,901,0.319455,-0.0385947,4.40243,4.10317,4.14784,4.12221
-18.6261,7.71834,1.72333,0.0294567,0.00223698,0.0138938,0.00129913,0.000196451,-0.000450954,0.00146006,3.5516e-05,-0.342788,0.00716425,1075,901,0.320451,-0.0499608,4.47471,4.0205,4.20406,4.04199
-17.9116,7.72543,1.70657,0.0299942,0.00348883,0.00940119,0.00124315,0.000218199,-0.000522317,0.00146242,-1.06741e-06,-0.397455,0.0072953,1082,901,0.315702,-0.0635087,4.56396,3.92728,4.28107,3.95122
-17.1966,7.73375,1.69001,0.0300927,0.00443917,0.00847015,0.00119211,0.000232439,-0.000600448,0.0014809,-5.63476e-05,-0.448293,0.0073785,1089,901,0.314422,-0.0755849,4.65041,3.80651,4.36478,3.83544
-16.4796,7.74319,1.66676,0.0302427,0.0049262,0.0128604,0.00113515,0.000232209,-0.000669154,0.0014909,-0.000123533,-0.488629,0.00769357,1096,901,0.325497,-0.084068,4.76151,3.67198,4.48039,3.71091
-15.762,7.7534,1.64318,0.0308401,0.00481945,0.0132783,0.00106288,0.00021823,-0.000726171,0.00148061,-0.000199493,-0.522015,0.00803489,1103,901,0.332256,-0.0812414,4.89115,3.53165,4.60451,3.57205
-15.0443,7.76236,1.62127,0.031718,0.00494856,0.0110811,0.000960441,0.000192876,-0.000781587,0.00144739,-0.00029407,-0.557175,0.00834136,1110,901,0.335821,-0.0737098,5.028,3.40878,4.72944,3.455
-14.326,7.77172,1.59914,0.0327457,0.00537559,0.00250711,0.000808151,0.000155712,-0.000835098,0.00137848,-0.000414622,-0.599194,0.00851723,1117,901,0.326343,-0.0675162,5.18341,3.28674,4.86247,3.33053
-13.608,7.77913,1.58062,0.033034,0.00593024,-0.00125048,0.000602935,0.000104285,-0.000867872,0.00125659,-0.000549366,-0.645523,0.00882671,1124,901,0.320363,-0.0719776,5.31812,3.1954,4.98902,3.23832
-12.8893,7.78612,1.56103,0.0334202,0.00625266,-0.00176135,0.000353658,3.66314e-05,-0.000863977,0.00107354,-0.000683254,-0.694672,0.00958561,1131,901,0.322717,-0.0791992,5.46031,3.11582,5.12657,3.15685
-12.1692,7.79248,1.53793,0.034057,0.00723576,-0.00288757,6.83574e-05,-4.32681e-05,-0.000820904,0.000835344,-0.000810254,-0.751456,0.0100656,1138,901,0.325959,-0.08724,5.62581,3.04481,5.28408,3.09515
-11.4486,7.79914,1.51452,0.0343617,0.00893163,-0.00374007,-0.000258449,-0.000127446,-0.000751636,0.000561537,-0.000947432,-0.828861,0.00926998,1145,901,0.326361,-0.0911804,5.79603,2.94991,5.45,3.02847
-10.7316,7.80419,1.50892,0.0340874,0.0104517,-0.00639282,-0.000631867,-0.00021538,-0.000677902,0.000285543,-0.00113279,-0.934417,0.00854615,1152,901,0.316927,-0.0923959,5.90429,2.85592,5.55747,2.95839
-10.0145,7.80995,1.50489,0.0335861,0.0118969,-0.00851063,-0.00103796,-0.000299382,-0.000598113,3.42599e-05,-0.0013716,-1.06197,0.00798168,1159,901,0.30654,-0.103643,6.0112,2.75549,5.66647,2.8713
-9.2926,7.81712,1.4828,0.0325392,0.0126364,-0.0097511,-0.00144808,-0.000381041,-0.00050861,-0.000177454,-0.00165167,-1.19005,0.00786013,1166,901,0.29301,-0.119939,6.18549,2.68055,5.84938,2.7923
-8.5659,7.82637,1.4434,0.0307192,0.0134212,-0.0103285,-0.00184989,-0.000460119,-0.000413222,-0.000346538,-0.00196347,-1.30255,0.00834179,1173,901,0.273464,-0.137039,6.42252,2.59749,6.10365,2.7066
-7.83681,7.83941,1.39694,0.0281068,0.015288,-0.0112748,-0.00224732,-0.000532905,-0.000324643,-0.000473489,-0.00230673,-1.38978,0.00869398,1180,901,0.245101,-0.156386,6.68621,2.43445,6.39204,2.55954
-7.10789,7.85143,1.35362,0.0257215,0.0176952,-0.0125891,-0.00262062,-0.000596468,-0.000259244,-0.000563792,-0.00265329,-1.44542,0.00874426,1187,901,0.217999,-0.179816,6.94819,2.27985,6.67597,2.4269
