 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.42105,18.177,-2.29921,0.136007,-0.164914,0.187544,-0.00907355,0.00515516,0.000824652,0.0052028,-0.00912118,1.5131,0.00961154,1222,803,1.79019,1.40629,24.2302,3.27002,23.1142,1.85661
-1.68391,18.1902,-2.33537,0.130014,-0.158916,0.198133,-0.00810279,0.00485309,0.00131251,0.00498472,-0.00823442,1.47084,0.010303,1229,803,1.75882,1.34338,24.4691,3.05565,23.4205,1.72309
-0.9462,18.2035,-2.37137,0.124648,-0.153848,0.209164,-0.00706304,0.00457331,0.00171809,0.00482168,-0.00731141,1.42723,0.0105329,1236,803,1.7351,1.28379,24.7206,2.85228,23.7337,1.58655
-0.211361,18.216,-2.3938,0.120227,-0.149718,0.216005,-0.00601518,0.00431923,0.00206325,0.00471593,-0.00641188,1.38085,0.0102967,1243,803,1.71066,1.23599,24.9443,2.64979,24.0049,1.43426
0.520153,18.2273,-2.40115,0.117531,-0.146107,0.21932,-0.00502149,0.00408305,0.00234209,0.00465021,-0.00558865,1.33321,0.0100072,1250,803,1.69451,1.18502,25.1414,2.45732,24.2283,1.27016
1.25121,18.2385,-2.40467,0.11516,-0.142718,0.228337,-0.00410665,0.00387254,0.00254271,0.00461393,-0.00484804,1.28709,0.00996315,1257,803,1.69581,1.13132,25.3291,2.25197,24.4452,1.09941
1.98244,18.2501,-2.40677,0.112387,-0.139045,0.235656,-0.003256,0.00371109,0.00267028,0.00461679,-0.0041617,1.24379,0.0103413,1264,803,1.68908,1.08868,25.5169,2.02467,24.6643,0.919374
2.71558,18.261,-2.41426,0.110475,-0.135721,0.242192,-0.00248424,0.00359709,0.00273908,0.00464888,-0.00353603,1.20416,0.0103312,1271,803,1.68886,1.05134,25.7409,1.82543,24.9101,0.763921
3.44882,18.2712,-2.42017,0.110175,-0.131325,0.237228,-0.0018307,0.00351848,0.00277552,0.00469836,-0.00301058,1.16884,0.00978582,1278,803,1.67507,1.00935,25.9943,1.65017,25.1573,0.621948
4.18304,18.2802,-2.42782,0.110456,-0.12731,0.234146,-0.00130545,0.00346403,0.00280216,0.00475884,-0.00260026,1.13795,0.00916291,1285,803,1.6716,0.964158,26.2649,1.50605,25.4179,0.504798
4.9174,18.2892,-2.43399,0.111139,-0.124807,0.230144,-0.000875508,0.00342054,0.00283525,0.00482957,-0.00228454,1.10958,0.00874573,1292,803,1.66972,0.942551,26.542,1.36989,25.6805,0.387134
5.6492,18.2981,-2.42846,0.111412,-0.123508,0.223696,-0.000536971,0.00337718,0.00286418,0.00488907,-0.00204886,1.08511,0.00905109,1299,803,1.65769,0.94167,26.7822,1.21514,25.9078,0.242139
6.38307,18.3081,-2.42866,0.111427,-0.123892,0.214978,-0.000308821,0.00333618,0.00289029,0.0049306,-0.00190323,1.06669,0.00937529,1306,803,1.63744,0.963487,27.05,1.07057,26.1636,0.0916509
7.11786,18.3187,-2.43019,0.111181,-0.125785,0.206093,-0.000170651,0.00327879,0.0029373,0.0049603,-0.00185216,1.05087,0.00975193,1313,803,1.61441,0.990105,27.3276,0.942157,26.4317,-0.0679482
7.8518,18.3286,-2.4267,0.110167,-0.128342,0.197405,-9.55292e-05,0.00319194,0.00301262,0.00498008,-0.00188367,1.03513,0.0102916,1320,803,1.58457,1.01515,27.586,0.828846,26.6887,-0.226554
8.58262,18.3365,-2.41,0.108772,-0.129448,0.188584,-7.18122e-05,0.00307532,0.00310545,0.00498312,-0.00197961,1.0199,0.0105183,1327,803,1.55029,1.03305,27.7994,0.704379,26.9045,-0.375246
9.32156,18.3478,-2.42078,0.107971,-0.128799,0.180929,-8.36382e-05,0.00293263,0.0032093,0.00497049,-0.0021215,1.00505,0.0105189,1334,803,1.52409,1.03548,28.1258,0.556813,27.2286,-0.525186
10.0676,18.3627,-2.45492,0.10697,-0.125855,0.171519,-0.000109112,0.00276234,0.00333294,0.00495564,-0.0023024,0.988772,0.010473,1341,803,1.49065,1.02349,28.5448,0.36692,27.6461,-0.690737
10.8186,18.3785,-2.50451,0.106164,-0.124171,0.162845,-0.00014584,0.00257617,0.00346458,0.00493748,-0.00250715,0.972555,0.00997012,1348,803,1.46106,1.01382,29.029,0.216628,28.1276,-0.837378
11.5689,18.3938,-2.54891,0.105618,-0.122463,0.151592,-0.000187252,0.00238191,0.00360166,0.00492122,-0.00272656,0.956698,0.00936415,1355,803,1.42695,1.00381,29.5062,0.0708082,28.5976,-0.98537
12.3171,18.4075,-2.58387,0.105318,-0.119671,0.139775,-0.000229552,0.00217311,0.00372705,0.00488766,-0.0029441,0.941305,0.0091414,1362,803,1.39314,0.991787,29.9588,-0.0831325,29.0402,-1.12372
13.0629,18.4203,-2.60797,0.104486,-0.115018,0.12863,-0.000287047,0.00195264,0.00380833,0.00480236,-0.00313677,0.928393,0.00920855,1369,803,1.35546,0.963912,30.3728,-0.268158,29.4506,-1.27087
13.8076,18.4326,-2.6259,0.10367,-0.109472,0.114926,-0.000347378,0.00173807,0.00383563,0.00467018,-0.00327949,0.918117,0.0101187,1376,803,1.31074,0.921369,30.7737,-0.453154,29.8458,-1.42104
14.5554,18.4456,-2.65237,0.10315,-0.105,0.104804,-0.000397528,0.00152406,0.00380958,0.00449213,-0.00336561,0.908924,0.0105024,1383,803,1.27835,0.885174,31.2131,-0.625006,30.2798,-1.56447
15.3058,18.4597,-2.68598,0.102772,-0.10169,0.0969751,-0.000435423,0.00131236,0.00373144,0.00427087,-0.00339394,0.900423,0.0102728,1390,803,1.25341,0.864352,31.6854,-0.799088,30.7477,-1.71234
16.0605,18.476,-2.73186,0.102151,-0.0985538,0.0898294,-0.00048459,0.0011127,0.00360885,0.00401021,-0.00338211,0.894294,0.0102734,1397,803,1.22782,0.847084,32.2074,-0.988938,31.2684,-1.87424
16.8166,18.4929,-2.77968,0.100148,-0.0942983,0.0803641,-0.000541976,0.000918106,0.00347934,0.00374316,-0.00336704,0.888809,0.0111461,1404,803,1.18253,0.816853,32.7321,-1.18938,31.8039,-2.04294
17.5708,18.5091,-2.81914,0.0985774,-0.0890664,0.0679551,-0.000569238,0.000704875,0.00335758,0.0034853,-0.00334967,0.879152,0.0111084,1411,803,1.1329,0.775099,33.2401,-1.3955,32.3163,-2.21662
18.3207,18.5218,-2.84141,0.0977582,-0.0843904,0.0600874,-0.000564951,0.000479818,0.00321393,0.00321354,-0.00329867,0.865962,0.0113329,1418,803,1.10272,0.737635,33.6956,-1.57754,32.7726,-2.36239
19.068,18.5328,-2.85297,0.0980448,-0.0808422,0.053203,-0.000539764,0.000260741,0.00303424,0.00292102,-0.00320004,0.850975,0.010913,1425,803,1.0857,0.712468,34.129,-1.74112,33.1969,-2.49748
19.8148,18.5446,-2.86074,0.0977243,-0.0774253,0.0467343,-0.00050791,3.76982e-05,0.00284156,0.00261952,-0.00308973,0.833254,0.0105199,1432,803,1.064,0.686567,34.5497,-1.92863,33.6151,-2.65871
20.56,18.5547,-2.86147,0.0967346,-0.0741568,0.04071,-0.000484191,-0.000190698,0.00266247,0.00232906,-0.00300395,0.812929,0.0106795,1439,803,1.03712,0.663418,34.9447,-2.10033,34.0146,-2.80334
21.3053,18.5643,-2.86017,0.0955961,-0.0697804,0.0356896,-0.000483188,-0.000419687,0.00249589,0.00204466,-0.00294753,0.791758,0.0109192,1446,803,1.01131,0.628582,35.3373,-2.27784,34.4141,-2.94135
22.0518,18.5741,-2.86123,0.0945065,-0.0641157,0.0300427,-0.000485367,-0.000631236,0.0023239,0.00176674,-0.00288334,0.769711,0.0109331,1453,803,0.98383,0.581922,35.7469,-2.4648,34.8298,-3.07686
22.7955,18.5831,-2.85086,0.0939382,-0.057544,0.0193107,-0.000484487,-0.000830623,0.00216737,0.00151672,-0.00283183,0.745557,0.0107915,1460,803,0.946597,0.528366,36.1306,-2.66242,35.211,-3.22403
23.5393,18.5927,-2.83895,0.0939353,-0.0520615,0.00858587,-0.000496688,-0.00100595,0.0020378,0.00130233,-0.00280497,0.723243,0.0102275,1467,803,0.914682,0.481669,36.5215,-2.8602,35.5943,-3.38588
24.2841,18.6022,-2.82841,0.0947218,-0.0491748,0.00642382,-0.000542936,-0.00114613,0.00191795,0.00109699,-0.00278605,0.707412,0.0102038,1474,803,0.914691,0.463402,36.9268,-3.04955,35.9901,-3.54209
25.0268,18.6112,-2.80948,0.0953028,-0.0457862,0.00394787,-0.00062398,-0.00122939,0.00180313,0.000901676,-0.00275504,0.702235,0.0102998,1481,803,0.911787,0.435022,37.3071,-3.24735,36.3625,-3.70764
25.7771,18.6235,-2.81276,0.0946688,-0.0422804,0.00295545,-0.000707248,-0.00126271,0.00170157,0.000739105,-0.00270907,0.704501,0.0104806,1488,803,0.901743,0.396512,37.764,-3.4538,36.8247,-3.88594
26.5334,18.6371,-2.83374,0.0926164,-0.0381127,0.00220758,-0.000788629,-0.00125637,0.00159473,0.000589292,-0.00263429,0.712591,0.0105901,1495,803,0.879024,0.346938,38.2795,-3.64423,37.3598,-4.04554
27.2866,18.6485,-2.84289,0.0905448,-0.0345366,0.0021261,-0.000868725,-0.0012152,0.00147517,0.000443343,-0.00252727,0.726947,0.0108125,1502,803,0.858234,0.299903,38.758,-3.81217,37.8584,-4.19018
28.0302,18.6562,-2.81905,0.089929,-0.0319436,0.00210188,-0.000947252,-0.00113291,0.00134789,0.000310997,-0.00239116,0.751017,0.0107066,1509,803,0.851244,0.280524,39.1366,-3.99416,38.2428,-4.34082
28.7714,18.6636,-2.78615,0.0903087,-0.0277305,-0.00654611,-0.00102083,-0.00101687,0.00123309,0.000214244,-0.00225194,0.786199,0.0108036,1516,803,0.828046,0.251459,39.5041,-4.19281,38.6015,-4.50626
29.5169,18.6715,-2.76529,0.0904435,-0.024178,-0.0114615,-0.00108384,-0.000858181,0.00113599,0.000170568,-0.00211259,0.834896,0.0112341,1523,803,0.81339,0.227062,39.9185,-4.37198,39.0119,-4.65178
30.2712,18.6827,-2.7702,0.0895807,-0.021853,-0.0116968,-0.00113532,-0.000687741,0.00102861,0.000141146,-0.00196421,0.892511,0.0119789,1530,803,0.803343,0.208519,40.4237,-4.54777,39.5254,-4.80108
31.0264,18.6937,-2.77582,0.0886871,-0.0204394,-0.0119196,-0.0011746,-0.000505374,0.000865978,8.83909e-05,-0.00176836,0.969761,0.0129103,1537,803,0.793183,0.203284,40.9385,-4.71395,40.0491,-4.94539
31.7723,18.7016,-2.75069,0.0878928,-0.0176808,-0.0167676,-0.00121127,-0.000342816,0.000644139,-2.124e-07,-0.00155388,1.08197,0.0132638,1544,803,0.770119,0.17887,41.3507,-4.8856,40.4667,-5.09867
32.5165,18.7072,-2.71842,0.086637,-0.0151778,-0.0170192,-0.00126552,-0.000217636,0.000396682,-8.44092e-05,-0.00139875,1.24678,0.0127177,1551,803,0.75642,0.152414,41.7367,-5.03563,40.865,-5.22659
-32.9245,16.8801,-0.499188,0.133722,-0.108944,0.0313709,0.00596272,-0.0005866,-0.00458386,0.00832146,-0.00294534,-0.475239,0.00961137,928,810,1.39734,1.06575,16.8167,8.9997,15.5818,7.97113
-32.2118,16.8923,-0.532551,0.137609,-0.114175,0.0330395,0.00670821,-0.000539119,-0.00473561,0.00904751,-0.00287842,-0.45882,0.00963298,935,810,1.43934,1.11323,16.8478,8.91165,15.5774,7.83061
-31.4987,16.9047,-0.565652,0.142584,-0.119634,0.0327841,0.00718507,-0.00046099,-0.0048459,0.00953442,-0.00281034,-0.451424,0.00933675,942,810,1.48844,1.16414,16.8988,8.82496,15.5791,7.68584
-30.7856,16.9172,-0.595687,0.149017,-0.12537,0.0351888,0.00748672,-0.000361505,-0.00494114,0.0098724,-0.00274718,-0.449809,0.00908819,949,810,1.55713,1.213,16.9557,8.73007,15.5768,7.53147
-30.071,16.9306,-0.630943,0.157134,-0.131943,0.0427698,0.00768216,-0.000252382,-0.00504054,0.0101294,-0.00269965,-0.451994,0.00928592,956,810,1.65266,1.27056,17.0462,8.62512,15.6003,7.37119
-29.3564,16.9435,-0.663693,0.16474,-0.138238,0.0515062,0.00778387,-0.000133681,-0.00516374,0.0103317,-0.00268152,-0.458362,0.00955354,963,810,1.74547,1.32632,17.1279,8.51951,15.6217,7.21673
-28.6409,16.9559,-0.698604,0.170945,-0.144268,0.0580961,0.00780641,3.98806e-06,-0.0053278,0.0105086,-0.0026982,-0.46938,0.00962312,970,810,1.82025,1.38476,17.2145,8.42667,15.6578,7.07817
-27.9233,16.9692,-0.741313,0.176253,-0.149195,0.0623509,0.0078276,0.000161422,-0.00553748,0.0107292,-0.00274019,-0.482659,0.00952615,977,810,1.88145,1.43416,17.3316,8.32557,15.729,6.9388
-27.2066,16.9822,-0.776778,0.181353,-0.153756,0.0649972,0.00787871,0.000327848,-0.00577291,0.0110011,-0.00279458,-0.49581,0.00951476,984,810,1.93742,1.47928,17.4304,8.21616,15.7812,6.79039
-26.4931,16.9921,-0.794667,0.186405,-0.15865,0.0696432,0.00791554,0.000523074,-0.00602287,0.0112859,-0.00284731,-0.510182,0.00919685,991,810,1.99711,1.52128,17.469,8.13213,15.7767,6.66205
-25.7813,17.001,-0.801742,0.191831,-0.16436,0.0753144,0.00788379,0.000731267,-0.00628188,0.0115361,-0.002921,-0.526629,0.00854586,998,810,2.06282,1.56609,17.4777,8.05374,15.74,6.52826
-25.0684,17.0109,-0.811818,0.198431,-0.170575,0.0812733,0.00776476,0.000944506,-0.00653377,0.0117248,-0.00301552,-0.544882,0.00798958,1005,810,2.1408,1.61717,17.5154,7.96772,15.7213,6.38375
-24.3514,17.0234,-0.839457,0.204208,-0.176178,0.0895591,0.0075893,0.00115417,-0.00676919,0.0118667,-0.00312324,-0.563542,0.0083337,1012,810,2.21538,1.66238,17.6124,7.8579,15.7733,6.22736
-23.6329,17.0351,-0.871769,0.208443,-0.181357,0.101902,0.0074007,0.00135898,-0.00698413,0.0119893,-0.0032296,-0.581281,0.00851334,1019,810,2.28328,1.70163,17.7122,7.76258,15.849,6.09745
-22.9138,17.0473,-0.903996,0.212365,-0.186466,0.11742,0.00718725,0.00155083,-0.00716238,0.0120659,-0.00332784,-0.597964,0.0087013,1026,810,2.355,1.73435,17.8112,7.65702,15.9315,5.95947
-22.1949,17.0583,-0.933427,0.218493,-0.191369,0.127576,0.00689632,0.00172058,-0.00728446,0.0120389,-0.00342203,-0.614722,0.00806591,1033,810,2.43745,1.77046,17.9372,7.57326,16.0108,5.83826
-21.4765,17.0699,-0.958005,0.226184,-0.194886,0.129558,0.0064901,0.00185857,-0.00732977,0.0118612,-0.00351256,-0.632391,0.00738843,1040,810,2.51804,1.79916,18.081,7.46617,16.0798,5.69476
-20.7581,17.0821,-0.980076,0.232818,-0.198097,0.130282,0.00596944,0.00196917,-0.00730375,0.011542,-0.00360336,-0.65175,0.00722171,1047,810,2.58548,1.8271,18.2145,7.34021,16.1469,5.53483
-20.0372,17.0953,-1.01112,0.236931,-0.201354,0.135161,0.00537437,0.00206228,-0.00722635,0.011132,-0.00369535,-0.672759,0.00724434,1054,810,2.63695,1.8562,18.3568,7.20291,16.2537,5.37367
-19.3128,17.1097,-1.05566,0.239564,-0.205046,0.143217,0.00476835,0.00214884,-0.00713411,0.0107119,-0.00379475,-0.694614,0.00761638,1061,810,2.68078,1.88746,18.536,7.07484,16.4165,5.22287
-18.5865,17.124,-1.10644,0.242467,-0.208482,0.150961,0.00418272,0.0022298,-0.00705633,0.0103298,-0.00391731,-0.716644,0.00771326,1068,810,2.72673,1.91257,18.7484,6.96519,16.6089,5.08863
-17.8607,17.1371,-1.15222,0.24615,-0.210247,0.155658,0.00357551,0.00230193,-0.00699779,0.00996543,-0.00408798,-0.740024,0.00785877,1075,810,2.77362,1.92495,18.9619,6.85524,16.7903,4.96736
-17.1337,17.1497,-1.20073,0.249027,-0.210466,0.159113,0.00289469,0.00239143,-0.00697559,0.00962318,-0.00433707,-0.767369,0.00825723,1082,810,2.80975,1.92433,19.1865,6.74485,16.9885,4.86051
-16.4057,17.1637,-1.25116,0.249892,-0.208884,0.163067,0.00213894,0.00250527,-0.00700804,0.00933254,-0.00468833,-0.798464,0.00827592,1089,810,2.82713,1.90222,19.4054,6.5987,17.2012,4.73326
-15.6801,17.1779,-1.28803,0.247632,-0.206991,0.167521,0.00134867,0.00264856,-0.0070863,0.00911466,-0.00511743,-0.831129,0.00842699,1096,810,2.81529,1.87056,19.5514,6.41896,17.3721,4.57017
-14.9558,17.1916,-1.31687,0.245917,-0.205597,0.167793,0.000536336,0.00284028,-0.00719749,0.0089774,-0.00560079,-0.864751,0.00873669,1103,810,2.7997,1.84792,19.6866,6.24015,17.5211,4.39739
-14.2311,17.2059,-1.34484,0.245794,-0.205341,0.165487,-0.000345018,0.00309055,-0.00733075,0.00890209,-0.00615656,-0.900485,0.0086793,1110,810,2.79394,1.8485,19.845,6.05498,17.6742,4.213
-13.5062,17.2169,-1.3719,0.246798,-0.207764,0.163375,-0.00136673,0.00340799,-0.00744367,0.00883777,-0.00679651,-0.940578,0.00852664,1117,810,2.79987,1.87909,20.017,5.95562,17.8305,4.09184
-12.7798,17.2284,-1.4027,0.247381,-0.211314,0.160213,-0.00256748,0.00377513,-0.00748936,0.00873695,-0.00752929,-0.985673,0.00837929,1124,810,2.79948,1.91342,20.207,5.87628,18.0076,3.96971
-12.0511,17.2422,-1.44096,0.245467,-0.212664,0.156769,-0.00390922,0.00417086,-0.00744146,0.00859825,-0.00833661,-1.03409,0.00835243,1131,810,2.77375,1.92408,20.4076,5.74906,18.2194,3.81903
-11.3191,17.2574,-1.49092,0.240996,-0.212229,0.153024,-0.00533606,0.00458126,-0.00730087,0.00844819,-0.00920299,-1.08371,0.00828677,1138,810,2.72199,1.92772,20.6333,5.5952,18.481,3.66963
-10.5851,17.2734,-1.54659,0.235791,-0.211439,0.150647,-0.00678759,0.00499415,-0.00706528,0.00830222,-0.0100957,-1.1329,0.00899437,1145,810,2.66616,1.92431,20.8779,5.43529,18.7708,3.5174
-9.85601,17.2862,-1.57894,0.229859,-0.210931,0.146792,-0.00821293,0.00539444,-0.00670455,0.00814277,-0.0109613,-1.18177,0.00943983,1152,810,2.60007,1.9216,21.0394,5.29215,18.9827,3.37348
-9.13179,17.2972,-1.58871,0.22239,-0.211818,0.144935,-0.00957206,0.00574356,-0.00618144,0.0079271,-0.0117556,-1.23124,0.00945205,1159,810,2.52405,1.92571,21.1081,5.14964,19.1197,3.21393
-8.40389,17.3101,-1.61157,0.213825,-0.212442,0.145494,-0.0107895,0.00601223,-0.00549325,0.00764881,-0.0124261,-1.28124,0.00951647,1166,810,2.44298,1.92723,21.218,4.99341,19.3117,3.04904
-7.67144,17.3235,-1.65095,0.203863,-0.210331,0.147527,-0.0117765,0.00620567,-0.00469262,0.0073566,-0.0129275,-1.33028,0.00916348,1173,810,2.35137,1.9109,21.3795,4.82379,19.5709,2.91065
-6.93679,17.3374,-1.69688,0.192493,-0.206073,0.149228,-0.0124549,0.0063246,-0.00383559,0.00707778,-0.0132081,-1.3769,0.00911949,1180,810,2.24516,1.87651,21.5588,4.63771,19.8613,2.77948
-6.20368,17.3499,-1.73411,0.181096,-0.201491,0.1497,-0.0128006,0.00634273,-0.00294443,0.00678537,-0.0132433,-1.42158,0.0091701,1187,810,2.13603,1.83265,21.7149,4.46565,20.1271,2.65627
-5.47176,17.3627,-1.76405,0.169969,-0.197725,0.158426,-0.0128319,0.00626443,-0.00204096,0.00648013,-0.0130476,-1.4655,0.00947687,1194,810,2.04961,1.77587,21.8447,4.28259,20.3738,2.51204
-4.73522,17.3787,-1.80998,0.160446,-0.193988,0.172085,-0.0125797,0.00610128,-0.00116398,0.00617352,-0.012652,-1.50881,0.00917472,1201,810,1.9908,1.71257,22.0506,4.06696,20.6865,2.33959
-3.99684,17.3955,-1.86073,0.151269,-0.188063,0.182789,-0.0120691,0.00586645,-0.000341687,0.00587296,-0.0120756,-1.55175,0.00891984,1208,810,1.92824,1.63903,22.2888,3.823,21.0243,2.16496
-3.2589,17.4116,-1.90717,0.143169,-0.179731,0.188104,-0.0113304,0.00557499,0.000419733,0.00558541,-0.0113408,1.54599,0.00880488,1215,810,1.86301,1.55025,22.5358,3.56234,21.3535,1.99333
-2.52249,17.4244,-1.94533,0.136584,-0.171755,0.193178,-0.0103946,0.0052384,0.00110183,0.00531568,-0.0104719,1.50078,0.00983881,1222,810,1.81201,1.47317,22.7745,3.34504,21.6594,1.86892
-1.78526,17.437,-1.98436,0.130171,-0.164427,0.202699,-0.00929788,0.00489574,0.00168562,0.00509318,-0.00949532,1.4542,0.0105697,1229,810,1.77379,1.40051,23.0204,3.13045,21.9756,1.74918
-1.04787,17.4497,-2.02157,0.12354,-0.157948,0.213933,-0.00810966,0.00458023,0.00216434,0.00493922,-0.00846864,1.40643,0.0107484,1236,810,1.73822,1.32612,23.2632,2.92641,22.2927,1.62533
-0.313394,17.4621,-2.04495,0.118447,-0.152299,0.220541,-0.00689193,0.00429639,0.00256685,0.00485717,-0.00745271,1.3557,0.0103749,1243,810,1.70655,1.26319,23.4835,2.71159,22.5668,1.47498
0.416792,17.473,-2.04954,0.114788,-0.147745,0.225003,-0.00571623,0.00403962,0.00288779,0.00483033,-0.00650695,1.30353,0.00981055,1250,810,1.68395,1.19689,23.6593,2.51359,22.7795,1.31137
1.14608,17.4831,-2.04868,0.112331,-0.143583,0.231928,-0.00462342,0.0038181,0.00310661,0.00483813,-0.00564345,1.25355,0.00961509,1257,810,1.67919,1.13844,23.8317,2.31347,22.9796,1.15127
1.87592,17.4933,-2.04799,0.109871,-0.139325,0.239184,-0.00359649,0.00365637,0.0032294,0.00488587,-0.00482599,1.20702,0.00997806,1264,810,1.67527,1.09106,24.0116,2.09646,23.1877,0.988004
2.60788,17.5041,-2.05334,0.107508,-0.135008,0.246274,-0.00265383,0.00354779,0.00327998,0.00496065,-0.0040667,1.16406,0.00992975,1271,810,1.67202,1.04302,24.2223,1.88332,23.4251,0.828796
3.34313,17.5157,-2.06912,0.106705,-0.129997,0.246685,-0.00184107,0.00347487,0.00328845,0.00504522,-0.00341142,1.12528,0.00953089,1278,810,1.66695,0.987677,24.501,1.68885,23.708,0.679088
4.07847,17.526,-2.08322,0.107419,-0.125027,0.246298,-0.00116897,0.00342494,0.00327865,0.00513118,-0.00287521,1.09096,0.00913696,1285,810,1.67444,0.928003,24.7966,1.52434,23.9918,0.552261
4.80976,17.5337,-2.08019,0.108462,-0.122727,0.245407,-0.00060514,0.00338814,0.00327097,0.00522371,-0.00244071,1.05942,0.00907919,1292,810,1.68412,0.908748,25.0399,1.38272,24.2201,0.434778
5.5385,17.541,-2.06573,0.109412,-0.121852,0.241867,-0.000151569,0.00335638,0.00325696,0.00530163,-0.00209681,1.0324,0.00944925,1299,810,1.6863,0.911419,25.2505,1.23602,24.4139,0.299918
6.27056,17.549,-2.06173,0.109399,-0.121638,0.236809,0.00016558,0.00332879,0.00324113,0.00535362,-0.00185925,1.01239,0.0100203,1306,810,1.67535,0.920623,25.4985,1.11207,24.6533,0.177834
7.00441,17.5588,-2.06222,0.110732,-0.121836,0.226722,0.000364812,0.00328657,0.00325218,0.00539092,-0.00173953,0.996493,0.0109073,1313,810,1.66418,0.937571,25.7885,0.972426,24.9168,0.027968
7.74106,17.5693,-2.07099,0.112481,-0.123222,0.212602,0.000475201,0.00321672,0.00329628,0.00541589,-0.00172397,0.982446,0.0114534,1320,810,1.64647,0.963849,26.1242,0.863479,25.2181,-0.114506
8.47442,17.5796,-2.06567,0.110863,-0.126288,0.205923,0.000506352,0.00312019,0.00336166,0.00542004,-0.0017935,0.970793,0.0118834,1327,810,1.61622,0.985678,26.3749,0.747738,25.4753,-0.283879
9.21032,17.5901,-2.06766,0.108079,-0.126991,0.204184,0.000477424,0.00299434,0.00344281,0.00540149,-0.00192972,0.96062,0.0119384,1334,810,1.58711,0.993596,26.6436,0.599132,25.7666,-0.44205
9.95294,17.6039,-2.09169,0.107477,-0.123013,0.193673,0.000418105,0.00283998,0.00354727,0.00537731,-0.00211922,0.949882,0.0113452,1341,810,1.55452,0.985458,27.0304,0.383763,26.1466,-0.611299
10.7015,17.6186,-2.13492,0.10834,-0.120229,0.178814,0.000338064,0.00266629,0.00366062,0.00534344,-0.00233909,0.939346,0.0101633,1348,810,1.52439,0.979086,27.5132,0.225813,26.6043,-0.754875
11.4523,17.6341,-2.18343,0.107913,-0.119482,0.16733,0.00025471,0.00247992,0.00378176,0.00530934,-0.00257471,0.928464,0.00908999,1355,810,1.49111,0.975312,28.0068,0.0958298,27.0891,-0.89997
12.2021,17.6485,-2.22619,0.107248,-0.117555,0.155488,0.000176265,0.00227613,0.00389793,0.00526306,-0.00281066,0.916954,0.00871557,1362,810,1.4541,0.96615,28.4844,-0.043805,27.5601,-1.03775
12.9477,17.6609,-2.25194,0.106583,-0.113405,0.14243,8.31388e-05,0.00205919,0.00397033,0.00516258,-0.00302025,0.907348,0.00895844,1369,810,1.41311,0.943407,28.9074,-0.209401,27.9759,-1.17435
13.6927,17.6733,-2.27308,0.105651,-0.108349,0.128667,-1.45998e-05,0.00184612,0.00398938,0.00501219,-0.00318066,0.899955,0.00972498,1376,810,1.36731,0.905605,29.3189,-0.387066,28.3825,-1.32178
14.4396,17.6867,-2.29873,0.105124,-0.103927,0.117502,-9.8435e-05,0.00163168,0.00396044,0.00482043,-0.00328719,0.892922,0.0104892,1383,810,1.33219,0.868533,29.756,-0.567076,28.8132,-1.47729
15.1886,17.7008,-2.3294,0.104924,-0.100446,0.108298,-0.000167187,0.00141989,0.00387993,0.00458659,-0.0033339,0.886269,0.0102885,1390,810,1.30533,0.842342,30.2204,-0.746451,29.27,-1.63536
15.9411,17.7169,-2.36975,0.104516,-0.0970775,0.0983887,-0.000246807,0.00121695,0.00375393,0.00430967,-0.00333954,0.881672,0.0100065,1397,810,1.27436,0.818198,30.7264,-0.93864,29.7702,-1.80794
16.6967,17.7335,-2.41855,0.10289,-0.0930889,0.0887557,-0.000329274,0.00101575,0.00362355,0.00402867,-0.00334219,0.877152,0.0100501,1404,810,1.23228,0.787487,31.2585,-1.12866,30.309,-1.97209
17.452,17.7493,-2.46357,0.102044,-0.0881569,0.0770076,-0.000376712,0.000800954,0.00350227,0.00376355,-0.00333931,0.868684,0.00999539,1411,810,1.19133,0.753262,31.7931,-1.31938,30.8413,-2.12686
18.2024,17.7619,-2.49011,0.101639,-0.0832363,0.0656011,-0.000398196,0.000581486,0.00335481,0.00348203,-0.00329874,0.857892,0.0101072,1418,810,1.15521,0.722341,32.2706,-1.49586,31.3129,-2.26377
18.9502,17.7727,-2.50526,0.101586,-0.0791799,0.0558954,-0.000407139,0.000372402,0.00316757,0.00317409,-0.00320882,0.846616,0.0099818,1425,810,1.12704,0.697335,32.7156,-1.65569,31.7498,-2.39114
19.6952,17.7836,-2.50912,0.100617,-0.0757803,0.0497113,-0.000412522,0.000165162,0.00296484,0.00285519,-0.00310255,0.833956,0.0101671,1432,810,1.10002,0.67271,33.1148,-1.83746,32.153,-2.5449
20.44,17.793,-2.51042,0.0991339,-0.073028,0.0454632,-0.000426441,-4.08442e-05,0.00277144,0.0025445,-0.00301178,0.820125,0.0104916,1439,810,1.07357,0.6513,33.5051,-1.99096,32.5539,-2.67531
21.1858,17.8031,-2.51299,0.0979049,-0.0690985,0.040936,-0.000456855,-0.000238547,0.0025846,0.0022392,-0.0029346,0.806502,0.0107279,1446,810,1.04838,0.621178,33.9103,-2.16858,32.9672,-2.81617
