 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.79474,16.0536,-1.38862,0.07911,-0.335905,0.442259,0.00220894,0.00408504,0.0115291,0.0147141,-0.00842016,0.825991,0.00963299,1313,824,1.96063,2.80944,22.4488,2.97572,22.1111,0.149438
7.53148,16.065,-1.40202,0.0833112,-0.328724,0.431555,0.00338247,0.00383492,0.0112095,0.0148205,-0.00760311,0.795487,0.00938417,1320,824,1.97681,2.74209,22.8255,2.7725,22.4285,-0.00280359
8.26701,16.0767,-1.4088,0.0863312,-0.322748,0.419025,0.00421501,0.00360855,0.0108997,0.0148157,-0.00699218,0.771492,0.00976406,1327,824,1.97679,2.69173,23.175,2.55808,22.7292,-0.177238
9.0015,16.0863,-1.41,0.0893734,-0.315238,0.404245,0.00473218,0.00339219,0.0105916,0.0146749,-0.00655054,0.753811,0.0100576,1334,824,1.97034,2.64007,23.5128,2.35027,23.0164,-0.321318
9.73784,16.0952,-1.41597,0.0932728,-0.306789,0.389336,0.00500691,0.00318809,0.0102798,0.0144175,-0.00622246,0.74128,0.00992401,1341,824,1.9711,2.58029,23.8837,2.1556,23.3283,-0.442264
10.4807,16.1067,-1.44298,0.0972534,-0.299306,0.375639,0.00507392,0.00298598,0.00998965,0.014074,-0.0060141,0.733335,0.00983164,1348,824,1.97553,2.52444,24.3391,1.97166,23.7253,-0.564681
11.2288,16.1203,-1.48654,0.0999239,-0.294558,0.36249,0.00496149,0.00279038,0.00973657,0.0136728,-0.00592096,0.729881,0.00945725,1355,824,1.96912,2.48104,24.8491,1.82535,24.1908,-0.689431
11.9802,16.1363,-1.53922,0.100955,-0.289114,0.346557,0.00471814,0.00259972,0.00950798,0.0132257,-0.00590786,0.729926,0.00949265,1362,824,1.93912,2.43449,25.3864,1.64723,24.698,-0.841499
12.7281,16.1512,-1.57731,0.102018,-0.281748,0.325412,0.00439949,0.00241128,0.0092814,0.0127399,-0.0059291,0.732048,0.00988634,1369,824,1.89464,2.38206,25.8819,1.43847,25.1589,-1.00425
13.4739,16.1652,-1.60545,0.103721,-0.273708,0.29999,0.00403861,0.0022184,0.00902258,0.0121969,-0.00593986,0.735133,0.010267,1376,824,1.844,2.3336,26.3576,1.21835,25.5907,-1.17095
14.2191,16.1769,-1.62936,0.106023,-0.266167,0.275354,0.00364713,0.00200942,0.00872308,0.0115897,-0.00593315,0.738599,0.010364,1383,824,1.80063,2.29069,26.8293,1.03436,26.0139,-1.30416
14.9687,16.1908,-1.66626,0.106666,-0.261058,0.256061,0.00324021,0.00178867,0.0083997,0.0109454,-0.00591656,0.742303,0.0105521,1390,824,1.75585,2.26619,27.3349,0.857969,26.4928,-1.44717
15.7198,16.2051,-1.70585,0.106589,-0.256258,0.238701,0.00283626,0.00155478,0.00809588,0.0103167,-0.00592568,0.745908,0.010648,1397,824,1.70918,2.23642,27.8489,0.685188,26.9893,-1.59338
16.4756,16.2219,-1.75943,0.106749,-0.250439,0.222179,0.00246617,0.00131586,0.00783799,0.00975008,-0.00596806,0.748774,0.0107127,1404,824,1.66646,2.18928,28.4236,0.491299,27.5452,-1.75595
17.2289,16.2372,-1.8018,0.107419,-0.243393,0.205428,0.00216038,0.00108278,0.00758706,0.00922775,-0.00598458,0.74995,0.0105488,1411,824,1.62733,2.1309,28.9692,0.289053,28.0672,-1.91468
17.978,16.2494,-1.82794,0.108218,-0.235567,0.186229,0.00191272,0.000863112,0.00730866,0.0087154,-0.00593957,0.749557,0.0102396,1418,824,1.58208,2.07209,29.4648,0.101217,28.5365,-2.04984
18.7246,16.2598,-1.84313,0.109161,-0.227694,0.164324,0.00170419,0.000652092,0.00701448,0.00821232,-0.00585604,0.747971,0.00974241,1425,824,1.53019,2.01786,29.93,-0.0723894,28.9727,-2.17151
19.4671,16.2687,-1.84264,0.109774,-0.22102,0.146232,0.00153391,0.00044536,0.00674798,0.00775953,-0.00578026,0.745157,0.0101761,1432,824,1.48558,1.96987,30.3382,-0.245568,29.3585,-2.30165
20.2122,16.2781,-1.84926,0.110352,-0.214902,0.129382,0.00140845,0.000245616,0.00653824,0.00739108,-0.00573701,0.741052,0.0107241,1439,824,1.44379,1.92323,30.7784,-0.404492,29.7781,-2.4243
20.9583,16.2883,-1.85673,0.11045,-0.209202,0.114329,0.00131496,5.85446e-05,0.00635468,0.00707241,-0.0056989,0.736129,0.011372,1446,824,1.40214,1.88472,31.2229,-0.580334,30.2085,-2.55993
21.7046,16.2988,-1.86288,0.110744,-0.201962,0.094341,0.00122988,-0.000106821,0.00614748,0.00674523,-0.00562217,0.731251,0.0109997,1453,824,1.34765,1.84231,31.675,-0.779421,30.6417,-2.70368
22.4479,16.3085,-1.85698,0.11118,-0.193587,0.078436,0.00112799,-0.000258258,0.0059,0.00637545,-0.00550571,0.726927,0.0107446,1460,824,1.30538,1.78801,32.0882,-1.00881,31.038,-2.8583
23.188,16.3154,-1.83921,0.111545,-0.186051,0.0682934,0.0010008,-0.000394587,0.00562463,0.00597085,-0.00536463,0.723692,0.0110871,1467,824,1.27874,1.72727,32.4599,-1.20254,31.3975,-2.9872
23.9237,16.3211,-1.80506,0.111737,-0.179343,0.0590598,0.000839538,-0.00050887,0.0053142,0.00552213,-0.00519146,0.722301,0.0111163,1474,824,1.25306,1.67019,32.7758,-1.39634,31.7039,-3.12678
24.6621,16.327,-1.77831,0.112109,-0.172905,0.0511806,0.00064648,-0.000605355,0.00497941,0.00503916,-0.00499803,0.722876,0.0110399,1481,824,1.23273,1.61668,33.1271,-1.57899,32.0452,-3.25396
25.4081,16.3363,-1.77399,0.113021,-0.165351,0.0382589,0.000434173,-0.000693017,0.00463539,0.0045401,-0.00479895,0.724903,0.0104411,1488,824,1.2024,1.56005,33.5777,-1.78504,32.4773,-3.39703
26.157,16.3461,-1.77739,0.11405,-0.157702,0.0268078,0.000199912,-0.000762816,0.00427004,0.00401563,-0.00457854,0.72927,0.0102124,1495,824,1.17709,1.49755,34.0643,-1.98061,32.9456,-3.53022
26.9057,16.3554,-1.77806,0.114336,-0.150134,0.015794,-4.42675e-05,-0.00080856,0.00387451,0.0034669,-0.00431973,0.736242,0.0104329,1502,824,1.14589,1.42896,34.5403,-2.1681,33.4114,-3.66197
27.649,16.3639,-1.75959,0.113842,-0.143576,0.00578925,-0.000282442,-0.000827875,0.00345655,0.00291214,-0.00402245,0.746031,0.0106216,1509,824,1.11035,1.36657,34.9445,-2.36952,33.814,-3.81902
28.3939,16.3727,-1.7443,0.113304,-0.138039,0.00118022,-0.00049768,-0.000825704,0.00306612,0.00240881,-0.0037322,0.758678,0.0109017,1516,824,1.09011,1.315,35.3643,-2.57248,34.2359,-3.97483
29.1391,16.3798,-1.72839,0.112999,-0.132542,-0.001994,-0.000680557,-0.000813652,0.00271433,0.00196804,-0.00346225,0.773142,0.0111438,1523,824,1.0761,1.26702,35.7904,-2.74894,34.6628,-4.09816
29.8842,16.3862,-1.71045,0.112233,-0.12822,-0.00114008,-0.00083713,-0.000779496,0.00238532,0.00157718,-0.00319381,0.791438,0.0111282,1530,824,1.06981,1.2302,36.2094,-2.91418,35.0896,-4.21321
30.6323,16.3938,-1.70007,0.111368,-0.123684,-0.00229838,-0.000962726,-0.00072513,0.00207054,0.00123002,-0.00291787,0.814054,0.0111029,1537,824,1.05659,1.19388,36.6644,-3.08481,35.5521,-4.33354
31.3784,16.4016,-1.68148,0.111086,-0.119538,-0.00753589,-0.00104702,-0.000663602,0.00178392,0.000938882,-0.00264951,0.838926,0.010777,1544,824,1.03681,1.15858,37.1046,-3.25982,35.9921,-4.474
32.1243,16.41,-1.66047,0.1118,-0.115004,-0.0166644,-0.00106842,-0.000606472,0.00155185,0.000731501,-0.00240639,0.859274,0.0104298,1551,824,1.01446,1.12216,37.5553,-3.45238,36.4309,-4.63438
32.8704,16.418,-1.6384,0.111778,-0.110743,-0.0227778,-0.00106597,-0.000563086,0.00133585,0.000544783,-0.00217384,0.878423,0.0106866,1558,824,0.994108,1.08969,38.0005,-3.64249,36.8733,-4.78697
33.6114,16.4237,-1.59915,0.110582,-0.107763,-0.0235199,-0.00115489,-0.000508966,0.00103673,0.000253939,-0.00191779,0.936394,0.0109453,1565,824,0.97919,1.06251,38.3749,-3.81967,37.2592,-4.93429
-33.7987,14.6929,0.263734,0.268965,-0.254525,0.0491546,0.0101848,-0.00276419,-0.00806711,0.0140543,-0.00663364,-0.447242,0.0122327,921,831,2.79394,2.51914,14.9977,10.1105,12.4921,7.66709
-33.0881,14.7049,0.23223,0.275224,-0.262629,0.0615004,0.0115812,-0.00248112,-0.00843839,0.0155339,-0.00643374,-0.438057,0.0116323,928,831,2.8799,2.588,15.0192,10.0283,12.4727,7.52048
-32.3792,14.7146,0.211474,0.281607,-0.271324,0.0674856,0.0125871,-0.00221583,-0.00875183,0.0166476,-0.00627631,-0.4344,0.0101401,935,831,2.95514,2.67585,15.0208,9.9753,12.4212,7.39608
-31.6691,14.7251,0.186732,0.290784,-0.280581,0.0740983,0.0132533,-0.00196825,-0.00903169,0.0174533,-0.00616829,-0.435285,0.00897236,942,831,3.05945,2.76794,15.0703,9.92041,12.3912,7.26427
-30.9584,14.7354,0.16163,0.302741,-0.290226,0.083655,0.0137558,-0.00174858,-0.00928722,0.0181011,-0.00609387,-0.437622,0.00870166,949,831,3.19723,2.8569,15.1504,9.87576,12.3693,7.13825
-30.2465,14.7461,0.132915,0.316016,-0.300688,0.094387,0.0142023,-0.00155328,-0.00954267,0.0186988,-0.00604974,-0.440339,0.00840636,956,831,3.35065,2.94405,15.2618,9.84534,12.3674,7.01087
-29.5339,14.757,0.102952,0.330829,-0.311053,0.104983,0.0145889,-0.00137,-0.00981972,0.0192625,-0.00604354,-0.444211,0.0084591,963,831,3.51914,3.02852,15.4004,9.81672,12.3771,6.88422
-28.8193,14.7684,0.0655582,0.343346,-0.321315,0.119275,0.0149103,-0.00118351,-0.010139,0.0198076,-0.00608077,-0.449966,0.00861341,970,831,3.67225,3.11655,15.5446,9.78027,12.4206,6.76399
-28.1036,14.7805,0.0258117,0.352605,-0.330715,0.136311,0.015264,-0.000968293,-0.0105073,0.0204247,-0.00612905,-0.456549,0.00856538,977,831,3.79873,3.19474,15.6687,9.72301,12.4797,6.6366
-27.3892,14.7917,-0.0055557,0.359964,-0.339891,0.155027,0.0156657,-0.000755452,-0.0109247,0.0211212,-0.00621098,-0.463148,0.00842334,984,831,3.91016,3.26995,15.7488,9.65848,12.5155,6.50716
-26.678,14.8004,-0.0188469,0.367548,-0.349311,0.169945,0.0160475,-0.000538906,-0.0113615,0.0218206,-0.00631199,-0.470129,0.008834,991,831,4.01673,3.34606,15.7791,9.61707,12.4926,6.38816
-25.9689,14.8086,-0.0194527,0.378617,-0.359146,0.177947,0.0163073,-0.000324985,-0.0118041,0.0224305,-0.00644821,-0.478524,0.00935374,998,831,4.144,3.43401,15.8161,9.57067,12.4308,6.25197
-25.2593,14.8172,-0.0207957,0.392659,-0.370232,0.180345,0.0163971,-0.000128882,-0.0122486,0.0229092,-0.00664102,-0.488658,0.00935469,1005,831,4.28932,3.53864,15.9009,9.53581,12.3787,6.10653
-24.5458,14.8281,-0.0379362,0.407836,-0.380748,0.185658,0.016316,4.31198e-05,-0.0126945,0.0232578,-0.00689868,-0.500409,0.00904186,1012,831,4.45161,3.6299,16.0569,9.48902,12.3911,5.95379
-23.8297,14.8398,-0.0658598,0.418846,-0.38832,0.195705,0.0160719,0.000185187,-0.0131356,0.0234792,-0.00722204,-0.513456,0.00936754,1019,831,4.5822,3.68759,16.2114,9.41347,12.4496,5.80816
-23.1131,14.8509,-0.0932674,0.429741,-0.396454,0.211341,0.0156362,0.00030237,-0.0135427,0.0235317,-0.00759308,-0.527828,0.010227,1026,831,4.72353,3.74945,16.3616,9.34588,12.5132,5.67604
-22.3955,14.8623,-0.123058,0.442065,-0.406935,0.229123,0.0149787,0.000393076,-0.0138829,0.0233678,-0.00799594,-0.543553,0.00976611,1033,831,4.88392,3.84088,16.5385,9.28755,12.5925,5.54112
-21.6756,14.8745,-0.161565,0.457533,-0.419002,0.243975,0.0140683,0.000449433,-0.0141462,0.0229587,-0.00844094,-0.561085,0.00886689,1040,831,5.06945,3.94753,16.7898,9.25875,12.7105,5.41279
-20.9537,14.8875,-0.20591,0.469749,-0.430293,0.253136,0.0129105,0.000495347,-0.0143816,0.0223671,-0.00896122,-0.581661,0.00826842,1047,831,5.21089,4.05042,17.0466,9.22615,12.857,5.27987
-20.2314,14.9002,-0.249952,0.47732,-0.438004,0.259593,0.0115813,0.000559412,-0.0146372,0.0217106,-0.00956991,-0.605354,0.00826446,1054,831,5.30054,4.11883,17.2685,9.16924,13.0095,5.1535
-19.5127,14.9109,-0.275107,0.483047,-0.444407,0.25989,0.0102045,0.000685745,-0.014952,0.0211364,-0.0102461,-0.631313,0.008697,1061,831,5.35885,4.18142,17.42,9.10362,13.1003,5.02463
-18.796,14.9201,-0.289208,0.487847,-0.452654,0.262316,0.00887813,0.000884961,-0.0153344,0.0207282,-0.0109651,-0.65792,0.00877791,1068,831,5.41298,4.26099,17.5262,9.05852,13.1579,4.90125
-18.0802,14.9282,-0.296674,0.491214,-0.461924,0.261399,0.00758797,0.00116651,-0.0157725,0.0204733,-0.0117188,-0.684988,0.00867,1075,831,5.44595,4.3574,17.6059,9.0321,13.1983,4.78566
-17.3594,14.9396,-0.324295,0.490846,-0.471382,0.262613,0.00623777,0.00155338,-0.0162645,0.0203278,-0.0125367,-0.713886,0.00877351,1082,831,5.44677,4.45043,17.7265,8.98652,13.3195,4.64905
-16.6352,14.9527,-0.364848,0.489842,-0.47923,0.261067,0.00474952,0.00206154,-0.0168153,0.0202744,-0.0134634,-0.74552,0.00894136,1089,831,5.43504,4.51983,17.8992,8.93475,13.4951,4.50865
-15.9134,14.9647,-0.391925,0.489364,-0.485728,0.255765,0.00309534,0.00270019,-0.0174167,0.0203156,-0.01452,-0.779726,0.00905248,1096,831,5.42002,4.58261,18.0407,8.86303,13.6287,4.35992
-15.1935,14.9753,-0.408624,0.491854,-0.49325,0.252954,0.00124501,0.00346228,-0.0180391,0.0204267,-0.0157194,-0.816088,0.00904034,1103,831,5.43966,4.65866,18.177,8.79744,13.7317,4.21562
-14.4713,14.9858,-0.432825,0.499005,-0.504196,0.254644,-0.000885506,0.00434075,-0.0186282,0.0205382,-0.0170829,-0.855083,0.00901347,1110,831,5.51523,4.76608,18.3869,8.77832,13.8689,4.09124
-13.7446,14.999,-0.474579,0.505405,-0.518834,0.253003,-0.00340647,0.00531282,-0.0190897,0.0205344,-0.018628,-0.897661,0.00885043,1117,831,5.57622,4.91201,18.6651,8.78723,14.0776,3.95312
-13.0144,15.0133,-0.528478,0.507766,-0.533741,0.24903,-0.00637271,0.00633361,-0.0193295,0.0203273,-0.0203664,-0.944175,0.00862372,1124,831,5.59226,5.06706,18.9581,8.8037,14.3378,3.82171
-12.2862,15.0267,-0.571406,0.503492,-0.547264,0.2415,-0.00974281,0.00735856,-0.019321,0.0199364,-0.0223206,-0.993723,0.00836483,1131,831,5.53533,5.21109,19.1577,8.80504,14.5653,3.6838
-11.5595,15.0391,-0.605139,0.493375,-0.557477,0.230642,-0.0134403,0.00836579,-0.0190545,0.0194161,-0.0244906,-1.04526,0.00871615,1138,831,5.4134,5.32002,19.278,8.78065,14.7664,3.5435
-10.8351,15.0503,-0.627216,0.480901,-0.565852,0.216311,-0.0173057,0.0093273,-0.0184922,0.0187988,-0.0267772,-1.09745,0.00946131,1145,831,5.26029,5.41082,19.3439,8.74596,14.9321,3.40333
-10.1111,15.0608,-0.645268,0.464808,-0.578946,0.205416,-0.021169,0.0101995,-0.0175805,0.0180752,-0.0290447,-1.14963,0.00981971,1152,831,5.08056,5.53934,19.3615,8.76173,15.0903,3.26562
-9.3872,15.0719,-0.660486,0.444319,-0.59182,0.196305,-0.0248811,0.0109311,-0.0162796,0.0172253,-0.0311753,-1.20187,0.00950857,1159,831,4.86223,5.66626,19.3301,8.75476,15.2455,3.11211
-8.65987,15.0839,-0.687848,0.42179,-0.602973,0.19252,-0.0282514,0.0114856,-0.0146342,0.0162933,-0.0330591,-1.25338,0.00972884,1166,831,4.63615,5.78343,19.3231,8.72155,15.4522,2.9691
-7.93009,15.0955,-0.723064,0.395285,-0.608494,0.192968,-0.0310916,0.0118806,-0.0127387,0.0153731,-0.0345841,-1.30321,0.00963262,1173,831,4.38074,5.84574,19.3076,8.64507,15.6948,2.84942
-7.20015,15.1074,-0.756498,0.36469,-0.610033,0.186676,-0.0332613,0.0121166,-0.0106297,0.0144832,-0.0356279,-1.35173,0.00982081,1180,831,4.06956,5.86888,19.2609,8.53728,15.9381,2.72333
-6.47181,15.1183,-0.781053,0.330689,-0.610969,0.18124,-0.0347026,0.0121838,-0.00832963,0.0136196,-0.0361385,-1.4001,0.0102076,1187,831,3.72763,5.88731,19.1541,8.41734,16.1562,2.59426
-5.74112,15.1304,-0.812823,0.297188,-0.609536,0.186233,-0.0354168,0.0120883,-0.00588993,0.0128077,-0.0361362,-1.44926,0.0100921,1194,831,3.41546,5.86675,19.0733,8.26221,16.4082,2.46129
-5.00495,15.1449,-0.864181,0.269784,-0.603146,0.203244,-0.0354365,0.0118371,-0.0033695,0.012076,-0.0356755,-1.5,0.00973993,1201,831,3.19096,5.77477,19.1181,8.04898,16.7393,2.32383
-4.26749,15.1586,-0.91821,0.243857,-0.595485,0.218777,-0.0348279,0.0114495,-0.000831974,0.0114644,-0.0348429,-1.55283,0.00959739,1208,831,2.97768,5.6784,19.1963,7.83979,17.0873,2.20785
-3.53117,15.1727,-0.964986,0.218142,-0.582658,0.234845,-0.0336915,0.0109439,0.00165952,0.0110055,-0.0337531,1.53369,0.00949311,1215,831,2.76779,5.52194,19.2578,7.56303,17.4164,2.06753
-2.80001,15.1839,-0.989054,0.193635,-0.569543,0.25562,-0.0320655,0.010348,0.00400053,0.010722,-0.0324395,1.47757,0.00959268,1222,831,2.58179,5.364,19.25,7.2816,17.6693,1.93668
-2.06934,15.1945,-1.00891,0.172098,-0.556272,0.278851,-0.0299714,0.00972675,0.00611043,0.010646,-0.0308906,1.42148,0.0100603,1229,831,2.43129,5.19836,19.2611,6.99928,17.9141,1.80549
-1.33732,15.205,-1.03191,0.152642,-0.534361,0.297179,-0.027488,0.00910469,0.00799529,0.0107753,-0.0291587,1.36481,0.0102541,1236,831,2.28813,4.96069,19.318,6.64016,18.1777,1.68551
-0.602282,15.2176,-1.06425,0.1343,-0.510435,0.315983,-0.024699,0.00848655,0.00964591,0.0110866,-0.0272991,1.30751,0.0108302,1243,831,2.15717,4.70211,19.4278,6.24049,18.4832,1.54509
0.132309,15.2301,-1.09252,0.115573,-0.487435,0.335317,-0.0217021,0.00787848,0.0110182,0.0115314,-0.0253551,1.25066,0.011407,1250,831,2.02463,4.4534,19.5259,5.84024,18.7811,1.39663
0.864882,15.2411,-1.11083,0.0986732,-0.469176,0.354458,-0.0185641,0.00729553,0.012076,0.0120578,-0.0233264,1.19516,0.0110907,1257,831,1.91074,4.2436,19.6132,5.5056,19.0497,1.25817
1.59503,15.2501,-1.11784,0.0849511,-0.452861,0.372004,-0.0153296,0.00674966,0.0128063,0.0126179,-0.0211979,1.14112,0.0108794,1264,831,1.82438,4.05741,19.6995,5.20317,19.2839,1.13308
2.32414,15.2579,-1.11892,0.0720752,-0.435897,0.38864,-0.0120922,0.00624331,0.0132592,0.0131956,-0.0190444,1.08787,0.010354,1271,831,1.74433,3.86663,19.7809,4.90499,19.5035,1.01832
3.05054,15.2649,-1.10774,0.0632739,-0.416757,0.405985,-0.00895864,0.00577238,0.0134916,0.0137781,-0.0169643,1.03526,0.0102449,1278,831,1.70544,3.65183,19.8648,4.57418,19.6855,0.891154
3.7786,15.2733,-1.10089,0.0571401,-0.397709,0.426038,-0.005986,0.00533515,0.0135219,0.0143335,-0.0149844,0.983626,0.0108424,1285,831,1.69948,3.44048,19.996,4.22007,19.8909,0.748216
4.50885,15.2831,-1.10025,0.0540526,-0.377834,0.44271,-0.00321325,0.00493763,0.0133726,0.014842,-0.0131176,0.933308,0.0111236,1292,831,1.71433,3.23599,20.1918,3.83713,20.1266,0.591985
5.2388,15.2916,-1.09666,0.0565222,-0.362734,0.450968,-0.000724271,0.00457576,0.0130758,0.0152674,-0.0114159,0.885377,0.0102918,1299,831,1.76209,3.07943,20.4475,3.53874,20.3586,0.454659
5.96809,15.2992,-1.08874,0.0636471,-0.350013,0.457281,0.00137965,0.00425128,0.0126823,0.0155788,-0.00994787,0.841765,0.00967454,1306,831,1.84997,2.94613,20.7428,3.2757,20.5819,0.324259
6.69667,15.306,-1.07641,0.0717529,-0.338377,0.455635,0.0030549,0.00396275,0.0122564,0.0157736,-0.00875595,0.803908,0.00956658,1313,831,1.92679,2.83263,21.0467,3.0397,20.7962,0.201241
7.43128,15.316,-1.08412,0.0775824,-0.330211,0.446269,0.00433602,0.00370463,0.0118328,0.0158574,-0.00781673,0.772062,0.009597,1320,831,1.96211,2.75397,21.4168,2.83705,21.092,0.0609729
8.16756,15.328,-1.09569,0.0808419,-0.323491,0.434649,0.00523145,0.00347913,0.0114282,0.015817,-0.00710646,0.74714,0.00970969,1327,831,1.96685,2.69331,21.7853,2.6198,21.4099,-0.109374
8.90274,15.3378,-1.10141,0.0843435,-0.315475,0.421504,0.0057709,0.00327002,0.0110373,0.0156284,-0.00658745,0.728993,0.00984611,1334,831,1.96926,2.62882,22.1428,2.41432,21.7132,-0.249787
9.63664,15.3456,-1.10066,0.0899334,-0.30538,0.403379,0.00603525,0.00307768,0.0106524,0.015311,-0.00619804,0.716428,0.00976465,1341,831,1.97763,2.55459,22.5084,2.21344,21.9996,-0.365604
10.3768,15.3559,-1.12039,0.0957787,-0.29658,0.384764,0.00607125,0.00289009,0.0102975,0.0149003,-0.005939,0.708773,0.00969913,1348,831,1.98682,2.48611,22.9597,2.03146,22.3693,-0.483329
11.1236,15.3688,-1.16118,0.0992003,-0.291481,0.369974,0.00592185,0.00270944,0.00998654,0.0144305,-0.00579924,0.705662,0.00961317,1355,831,1.98321,2.44336,23.4683,1.88468,22.8243,-0.604297
11.8749,15.3847,-1.21553,0.100661,-0.286624,0.35594,0.00563936,0.00253077,0.00970924,0.0139179,-0.0057478,0.70603,0.00986724,1362,831,1.96249,2.40662,24.0142,1.70763,23.3373,-0.752438
12.6232,15.3991,-1.25691,0.102084,-0.280077,0.338816,0.00527527,0.0023529,0.00944688,0.0133733,-0.00574513,0.708669,0.010268,1369,831,1.93236,2.36713,24.5216,1.50679,23.8098,-0.900931
13.3694,15.413,-1.28854,0.103257,-0.273495,0.317519,0.00486094,0.00216664,0.00916781,0.01278,-0.00575247,0.712448,0.0105403,1376,831,1.88822,2.32711,25.0011,1.30167,24.2541,-1.06289
14.1156,15.4254,-1.31805,0.105387,-0.267319,0.293421,0.00440948,0.00196008,0.00885589,0.0121249,-0.00575539,0.716688,0.0102842,1383,831,1.84509,2.29436,25.4914,1.13235,24.6977,-1.1962
14.8663,15.4398,-1.36065,0.107141,-0.261869,0.268611,0.00393501,0.00173848,0.00852123,0.0114285,-0.00575497,0.721308,0.0102265,1390,831,1.79593,2.26936,26.0337,0.959541,25.1974,-1.34116
15.6174,15.4534,-1.40238,0.107949,-0.25596,0.246098,0.00345724,0.00150029,0.00820537,0.0107423,-0.00578474,0.726054,0.0104252,1397,831,1.74342,2.23516,26.5683,0.795198,25.7012,-1.47249
16.3698,15.4683,-1.44596,0.109337,-0.24992,0.228655,0.00301793,0.00125677,0.00793564,0.0101217,-0.005847,0.730142,0.0105848,1404,831,1.70983,2.18607,27.1188,0.611826,26.2198,-1.62389
17.1207,15.4824,-1.4823,0.110677,-0.242749,0.210994,0.00264933,0.00101904,0.00767627,0.00955361,-0.00588524,0.732501,0.0104792,1411,831,1.67458,2.12359,27.6492,0.421011,26.7191,-1.77434
17.8693,15.4947,-1.50859,0.111744,-0.235124,0.19227,0.00234175,0.000793394,0.00739209,0.0090001,-0.00586495,0.733223,0.0103095,1418,831,1.63322,2.06576,28.1475,0.232255,27.1886,-1.91171
18.6164,15.5058,-1.52746,0.112069,-0.227202,0.169971,0.00207147,0.000575135,0.00709033,0.00845299,-0.00580639,0.732833,0.00970584,1425,831,1.57439,2.0097,28.6204,0.049226,27.6381,-2.0438
19.3589,15.5153,-1.52898,0.112216,-0.21994,0.149544,0.00183758,0.000362308,0.00680908,0.00794886,-0.00574898,0.731443,0.00999014,1432,831,1.51871,1.96223,29.0329,-0.13822,28.031,-2.18073
20.1021,15.5247,-1.53067,0.113005,-0.213658,0.132264,0.00164883,0.000159205,0.00657849,0.00752453,-0.00571649,0.729028,0.0101751,1439,831,1.47765,1.91547,29.457,-0.31315,28.4321,-2.31674
20.8463,15.5346,-1.53375,0.114299,-0.208328,0.116347,0.00149741,-2.42566e-05,0.00637378,0.0071556,-0.00568245,0.725995,0.0104452,1446,831,1.44492,1.87918,29.8975,-0.488933,28.8459,-2.45894
21.5919,15.5446,-1.5398,0.115249,-0.201673,0.098545,0.0013616,-0.000176874,0.00614812,0.00678842,-0.00560369,0.723163,0.0105253,1453,831,1.40288,1.83766,30.3538,-0.675738,29.2782,-2.59559
22.3371,15.5534,-1.54231,0.115498,-0.19362,0.0828507,0.0012159,-0.00030171,0.0058841,0.00638992,-0.00547573,0.721273,0.0105525,1460,831,1.35952,1.78085,30.7955,-0.862903,29.7047,-2.71569
23.0796,15.5602,-1.53426,0.115387,-0.185688,0.070751,0.00105452,-0.000402097,0.00559268,0.00596611,-0.00531369,0.72065,0.0108886,1467,831,1.32271,1.71913,31.199,-1.03537,30.0994,-2.82038
23.8163,15.5664,-1.5053,0.115569,-0.178842,0.0576545,0.000867577,-0.000479407,0.00526928,0.00550624,-0.00511807,0.721835,0.0109697,1474,831,1.28577,1.66911,31.5359,-1.23058,30.4245,-2.95995
24.5535,15.5721,-1.47625,0.115656,-0.173352,0.050153,0.000649701,-0.00054255,0.00492586,0.00501537,-0.00490822,0.725181,0.01094,1481,831,1.26395,1.62818,31.8751,-1.41228,30.7567,-3.09113
25.2942,15.5801,-1.45677,0.11664,-0.166311,0.0377866,0.000410043,-0.000597376,0.00457706,0.00451103,-0.00469836,0.730593,0.0108221,1488,831,1.23596,1.57733,32.2695,-1.62467,31.1322,-3.24329
26.0403,15.5893,-1.45285,0.118187,-0.157811,0.0231161,0.000151631,-0.000635034,0.00421105,0.00398768,-0.00447108,0.738831,0.0107558,1495,831,1.20597,1.50925,32.7356,-1.83289,31.573,-3.38483
26.786,15.5982,-1.44566,0.119832,-0.148673,0.00424485,-0.000107467,-0.000650889,0.00381849,0.00344897,-0.00420732,0.74988,0.0109199,1502,831,1.16426,1.43058,33.2004,-2.03378,32.0091,-3.52633
27.528,15.6064,-1.42489,0.118553,-0.142008,-0.00353926,-0.000355996,-0.000647807,0.00340612,0.00290735,-0.00391115,0.763993,0.0108706,1509,831,1.12767,1.36271,33.5864,-2.23811,32.4027,-3.68431
28.2724,15.6147,-1.41025,0.11718,-0.137498,-0.00336497,-0.000584114,-0.000632018,0.00301453,0.00240656,-0.00362269,0.781425,0.0106442,1516,831,1.11371,1.31462,33.9969,-2.42708,32.8264,-3.83181
29.0185,15.6229,-1.39903,0.116295,-0.133428,-0.00103205,-0.000780112,-0.000615619,0.00265623,0.00195964,-0.00335537,0.800875,0.0103214,1523,831,1.11064,1.27935,34.431,-2.61241,33.2703,-3.96701
