 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.10989,18.0987,-2.06953,0.0319592,0.0307803,0.0106154,-0.000326497,-0.000271189,4.97368e-05,-0.000241935,-0.000355751,1.03912,0.00856248,1187,803,0.329111,-0.303361,21.8161,2.33767,21.5122,2.66477
-5.37596,18.112,-2.10521,0.0317414,0.0325653,0.0160051,-0.000277308,-0.000318022,-8.97271e-05,-0.000205658,-0.000389673,-0.673848,0.0087901,1194,803,0.339491,-0.334089,22.076,2.18076,21.7803,2.52483
-4.63776,18.1291,-2.15534,0.0319462,0.0342647,0.0203752,-0.00024315,-0.000348757,-0.000254027,-3.64968e-05,-0.000555411,-0.682924,0.00887349,1201,803,0.351621,-0.36072,22.4018,1.98405,22.1088,2.34508
-3.89742,18.1468,-2.2115,0.0322587,0.0361049,0.0212888,-0.000229558,-0.00036326,-0.000450909,0.000159428,-0.000752247,-0.711805,0.00906413,1208,803,0.356535,-0.382946,22.7622,1.78932,22.4667,2.16634
-3.15721,18.1641,-2.2645,0.0318739,0.0369962,0.0200093,-0.000236275,-0.00037152,-0.000655289,0.000354872,-0.000962667,-0.733983,0.00871116,1215,803,0.349573,-0.39076,23.1139,1.60704,22.8204,1.99069
-2.42105,18.177,-2.29921,0.0313882,0.0370777,0.0174577,-0.000265202,-0.000379091,-0.000843511,0.000523285,-0.00116758,-0.751695,0.00945401,1222,803,0.338626,-0.385427,23.4061,1.47207,23.1142,1.85661
-1.68391,18.1902,-2.33537,0.0315589,0.0357619,0.0186771,-0.000313258,-0.000383045,-0.00100099,0.00065345,-0.00134975,-0.767976,0.0102854,1229,803,0.343333,-0.368949,23.713,1.34531,23.4205,1.72309
-0.9462,18.2035,-2.37137,0.0322179,0.0335523,0.0211978,-0.000372647,-0.000366763,-0.00113056,0.000760863,-0.00150027,-0.786699,0.0106889,1236,803,0.356134,-0.349289,24.03,1.22691,23.7337,1.58655
-0.211361,18.216,-2.3938,0.03277,0.0310829,0.0235735,-0.000437328,-0.000331151,-0.00122027,0.000837185,-0.00160566,-0.807137,0.0103419,1243,803,0.367679,-0.328786,24.3041,1.09735,24.0049,1.43426
0.520153,18.2273,-2.40115,0.0326347,0.0281881,0.025459,-0.000511946,-0.000284977,-0.00126786,0.000874472,-0.00167139,-0.830033,0.00957981,1250,803,0.371625,-0.310704,24.5245,0.967855,24.2283,1.27016
1.25121,18.2385,-2.40467,0.0312298,0.0254512,0.0303605,-0.00058933,-0.000244842,-0.00128362,0.000878038,-0.00171221,-0.852093,0.00920455,1257,803,0.370901,-0.294988,24.7226,0.823767,24.4452,1.09941
1.98244,18.2501,-2.40677,0.0298137,0.0236976,0.0321837,-0.000650293,-0.000207892,-0.00126649,0.000856568,-0.00171475,-0.871854,0.00954284,1264,803,0.362338,-0.283212,24.9261,0.662201,24.6643,0.919374
2.71558,18.261,-2.41426,0.0288443,0.0220746,0.033645,-0.000685374,-0.000169285,-0.00121269,0.000812508,-0.00166717,-0.890228,0.00974545,1271,803,0.357114,-0.265708,25.1612,0.517799,24.9101,0.763921
3.44882,18.2712,-2.42017,0.0287188,0.0201753,0.0319027,-0.00070289,-0.000124904,-0.00111825,0.000741094,-0.00156889,-0.911848,0.00929749,1278,803,0.351954,-0.239568,25.4093,0.39123,25.1573,0.621948
4.18304,18.2802,-2.42782,0.0285908,0.0176115,0.0328164,-0.000712621,-6.99019e-05,-0.00100005,0.00065915,-0.00144167,-0.940859,0.00877603,1285,803,0.353567,-0.209065,25.668,0.291963,25.4179,0.504798
4.9174,18.2892,-2.43399,0.0281846,0.0149214,0.0353943,-0.000710417,-1.0884e-05,-0.000882754,0.000588871,-0.00131017,-0.974021,0.00841537,1292,803,0.356937,-0.190796,25.9244,0.20297,25.6805,0.387134
5.6492,18.2981,-2.42846,0.0276847,0.013753,0.0309839,-0.000685357,4.89947e-05,-0.000779005,0.00054302,-0.00117938,-1.00563,0.00855607,1299,803,0.341386,-0.182994,26.1518,0.0834889,25.9078,0.242139
6.38307,18.3081,-2.42866,0.0270625,0.0123588,0.0278027,-0.00063043,9.69533e-05,-0.000681672,0.000505886,-0.00103936,-1.03045,0.00871898,1306,803,0.327703,-0.168458,26.4049,-0.0466985,26.1636,0.0916509
7.11786,18.3187,-2.43019,0.0266694,0.0105246,0.0235064,-0.000556487,0.000141052,-0.000593036,0.000480274,-0.000895709,-1.05121,0.00872469,1313,803,0.313216,-0.137462,26.6735,-0.191073,26.4317,-0.0679482
7.8518,18.3286,-2.4267,0.0269403,0.00848677,0.0217489,-0.000482307,0.000182687,-0.000508476,0.000457728,-0.000757347,-1.07496,0.00869434,1320,803,0.311575,-0.106369,26.935,-0.336429,26.6887,-0.226554
8.58262,18.3365,-2.41,0.0269802,0.00730428,0.0171982,-0.000418999,0.000217705,-0.000428171,0.000432906,-0.0006342,-1.10507,0.00854575,1327,803,0.300319,-0.085053,27.1558,-0.472466,26.9045,-0.375246
9.32156,18.3478,-2.42078,0.0262156,0.00646532,0.0170832,-0.000364604,0.000248204,-0.00035641,0.000411813,-0.000528212,-1.14045,0.00862866,1334,803,0.292939,-0.080785,27.4727,-0.609921,27.2286,-0.525186
10.0676,18.3627,-2.45492,0.0250318,0.00540859,0.0197249,-0.000318108,0.000265478,-0.00028525,0.000381742,-0.000434372,-1.18377,0.00873351,1341,803,0.288851,-0.0765151,27.8763,-0.765227,27.6461,-0.690737
10.8186,18.3785,-2.50451,0.0241373,0.00341752,0.0244637,-0.000288161,0.000273907,-0.00021868,0.000348965,-0.000363218,-1.24017,0.00873672,1348,803,0.293291,-0.0653984,28.345,-0.894942,28.1276,-0.837378
11.5689,18.3938,-2.54891,0.0240648,0.00193146,0.0269142,-0.000269115,0.000278889,-0.000132358,0.000309182,-0.000299408,-1.3458,0.00854754,1355,803,0.299486,-0.0556064,28.8125,-1.02928,28.5976,-0.98537
12.3171,18.4075,-2.58387,0.0244158,0.000937355,0.0272696,-0.000259777,0.000287934,-2.03509e-05,0.000288689,-0.000260532,-1.53371,0.00844371,1362,803,0.304071,-0.0465991,29.2588,-1.15787,29.0402,-1.12372
13.0629,18.4203,-2.60797,0.0247296,0.000509727,0.0255539,-0.000261089,0.000296019,9.93909e-05,0.00031322,-0.00027829,1.39943,0.008577,1369,803,0.302666,-0.0408726,29.6741,-1.2983,29.4506,-1.27087
13.8076,18.4326,-2.6259,0.0248881,0.000784143,0.0177334,-0.000270186,0.000300851,0.000200277,0.00036409,-0.000333424,1.26495,0.00942387,1376,803,0.283217,-0.0365442,30.0777,-1.43989,29.8458,-1.42104
14.5554,18.4456,-2.65237,0.0248749,0.000580878,0.0128792,-0.000282883,0.000297659,0.000257838,0.000395638,-0.000380862,1.20765,0.0098397,1383,803,0.270089,-0.0339655,30.516,-1.5706,30.2798,-1.56447
15.3058,18.4597,-2.68598,0.0248727,0.000140537,0.0105132,-0.000286278,0.000282821,0.000281788,0.000398737,-0.000402194,1.18054,0.00964838,1390,803,0.26371,-0.0291011,30.986,-1.70915,30.7477,-1.71234
16.0605,18.476,-2.73186,0.0246652,-0.000164935,0.0119528,-0.000279346,0.000256188,0.000281163,0.000376688,-0.000399847,1.1659,0.00967689,1397,803,0.265637,-0.0265347,31.5037,-1.87095,31.2684,-1.87424
16.8166,18.4929,-2.77968,0.0232111,8.9638e-05,0.0122345,-0.000264561,0.000220707,0.000269415,0.000340641,-0.000384495,1.15197,0.0105695,1404,803,0.252498,-0.0220275,32.0247,-2.04986,31.8039,-2.04294
17.5708,18.5091,-2.81914,0.0222471,0.000950892,0.00540759,-0.000242611,0.000196638,0.000235721,0.000299192,-0.000345165,1.16043,0.0106698,1411,803,0.224527,-0.0296102,32.5331,-2.21703,32.3163,-2.21662
18.3207,18.5218,-2.84141,0.0214458,0.000826507,0.000572362,-0.000208392,0.000168148,0.000176645,0.000238042,-0.000278287,1.19402,0.010944,1418,803,0.203602,-0.0270496,32.9853,-2.35172,32.7726,-2.36239
19.068,18.5328,-2.85297,0.0216523,-0.000115146,-0.00377708,-0.000161238,0.000135938,0.000103494,0.000168429,-0.000193729,1.2666,0.010561,1425,803,0.193655,-0.0247781,33.4149,-2.46053,33.1969,-2.49748
19.8148,18.5446,-2.86074,0.0215864,-0.00195864,-0.00243014,-0.000110837,9.33903e-05,3.60931e-05,9.95813e-05,-0.000117028,1.40092,0.0101843,1432,803,0.19689,-0.00474694,33.8313,-2.60876,33.6151,-2.65871
20.56,18.5547,-2.86147,0.0217164,-0.00389472,0.00147474,-6.89265e-05,4.31448e-05,-3.22453e-06,4.32375e-05,-6.90192e-05,-1.54206,0.0102917,1439,803,0.209099,0.0195752,34.2292,-2.74869,34.0146,-2.80334
21.3053,18.5643,-2.86017,0.0218489,-0.00514374,0.0049911,-4.14829e-05,-1.17796e-05,-8.38133e-06,-9.5779e-06,-4.36847e-05,-1.3139,0.0104976,1446,803,0.220184,0.0392143,34.6276,-2.88989,34.4141,-2.94135
22.0518,18.5741,-2.86123,0.0222343,-0.00495766,0.00432671,-1.56615e-05,-8.48051e-05,5.95525e-06,-1.51523e-05,-8.53143e-05,0.0852916,0.0104903,1453,803,0.22175,0.0419316,35.0476,-3.03014,34.8298,-3.07686
22.7955,18.5831,-2.85086,0.0223687,-0.00340213,0.00037625,-5.31526e-06,-0.000185687,2.18899e-05,-2.69672e-06,-0.000188305,0.119057,0.0104211,1460,803,0.211434,0.0304266,35.433,-3.1871,35.211,-3.22403
23.5393,18.5927,-2.83895,0.0222722,-0.00249261,-0.00198249,-2.50941e-05,-0.000307257,4.05518e-05,-1.93817e-05,-0.00031297,0.139945,0.0099363,1467,803,0.203527,0.0215709,35.817,-3.35246,35.5943,-3.38588
24.2841,18.6022,-2.82841,0.0227144,-0.00261624,-0.00278876,-7.00736e-05,-0.000435511,6.15987e-05,-5.99698e-05,-0.000445615,0.162579,0.00988775,1474,803,0.205201,0.0243669,36.2176,-3.50707,35.9901,-3.54209
25.0268,18.6112,-2.80948,0.0232484,-0.00263667,-0.00570197,-0.0001227,-0.000553341,8.5572e-05,-0.000106319,-0.000569721,0.189139,0.00978404,1481,803,0.201684,0.0261933,36.5973,-3.66722,36.3625,-3.70764
25.7771,18.6235,-2.81276,0.0232961,-0.00236212,-0.00874149,-0.000164199,-0.000673077,0.000116597,-0.000138755,-0.00069852,0.214848,0.00976511,1488,803,0.193178,0.0198606,37.0619,-3.83761,36.8247,-3.88594
26.5334,18.6371,-2.83374,0.0223283,-0.00141172,-0.00973306,-0.000197221,-0.000786388,0.000140785,-0.000165308,-0.000818301,0.222911,0.00991425,1495,803,0.180916,0.00237535,37.5878,-3.9963,37.3598,-4.04554
27.2866,18.6485,-2.84289,0.0216563,-0.000716167,-0.00933325,-0.000224137,-0.000865491,0.000141015,-0.000194502,-0.000895127,0.207145,0.0104142,1502,803,0.17547,-0.0123113,38.0796,-4.14099,37.8584,-4.19018
28.0302,18.6562,-2.81905,0.0214562,-0.000675322,-0.00676551,-0.000249411,-0.000912716,0.000110496,-0.000231488,-0.000930639,0.1608,0.0106729,1509,803,0.180761,-0.011644,38.4604,-4.29905,38.2428,-4.34082
28.7714,18.6636,-2.78615,0.0216536,-0.000115626,-0.00740575,-0.000260183,-0.000946255,8.02766e-05,-0.000250915,-0.000955523,0.114941,0.0108447,1516,803,0.180287,-0.00796593,38.8213,-4.47744,38.6015,-4.50626
29.5169,18.6715,-2.76529,0.0213328,0.000433887,-0.00625453,-0.000251378,-0.00093167,6.55118e-05,-0.000245127,-0.000937921,0.0951346,0.0110129,1523,803,0.180214,-0.00533955,39.2277,-4.63889,39.0119,-4.65178
30.2712,18.6827,-2.7702,0.0212024,0.000529223,-0.00485982,-0.000228927,-0.000870305,7.71105e-05,-0.000219787,-0.000879445,0.117987,0.0113612,1530,803,0.182841,-0.00690496,39.7392,-4.79175,39.5254,-4.80108
31.0264,18.6937,-2.77582,0.0214281,-5.42746e-05,-0.00559783,-0.000200669,-0.000754964,0.000118877,-0.00017625,-0.000779383,0.202597,0.0121703,1537,803,0.182664,-0.000992159,40.2654,-4.92882,40.0491,-4.94539
31.7723,18.7016,-2.75069,0.0216864,-0.000171616,-0.00928991,-0.000174592,-0.000614396,0.000194003,-0.000101246,-0.000687741,0.361454,0.0127451,1544,803,0.17396,0.000292126,40.6875,-5.07248,40.4667,-5.09867
32.5165,18.7072,-2.71842,0.021665,-0.000257132,-0.0106661,-0.000153689,-0.000477423,0.000345221,6.57292e-05,-0.000696841,0.566177,0.012389,1551,803,0.169421,0.00247921,41.0862,-5.19769,40.865,-5.22659
-32.9245,16.8801,-0.499188,0.0278017,-0.00946992,0.00571181,0.000679683,0.000105003,-0.000721573,0.00116902,-0.000384337,-0.595916,0.00864684,928,810,0.287634,0.0853879,15.8416,8.06151,15.5818,7.97113
-32.2118,16.8923,-0.532551,0.0282028,-0.00949207,0.00470639,0.000757681,9.60528e-05,-0.000783415,0.00127726,-0.000423531,-0.585619,0.00869111,935,810,0.289557,0.0904329,15.8429,7.91862,15.5774,7.83061
-31.4987,16.9047,-0.565652,0.0283613,-0.00910041,0.00288132,0.000790698,7.99877e-05,-0.000844569,0.00135163,-0.00048094,-0.586264,0.00841508,942,810,0.287425,0.091373,15.8494,7.76932,15.5791,7.68584
-30.7856,16.9172,-0.595687,0.0290037,-0.00842197,0.00058424,0.000798526,5.32497e-05,-0.000880829,0.0013823,-0.000530522,-0.585288,0.0081647,949,810,0.289172,0.0802197,15.8575,7.61811,15.5768,7.53147
-30.071,16.9306,-0.630943,0.0299761,-0.00856457,0.000292717,0.000799256,1.9246e-05,-0.000888007,0.00137913,-0.000560625,-0.578483,0.0083014,956,810,0.298105,0.0778162,15.8911,7.46386,15.6003,7.37119
-29.3564,16.9435,-0.663693,0.0312004,-0.00919536,0.000208389,0.000803417,-1.07134e-05,-0.000877597,0.00136376,-0.000571056,-0.568246,0.00853483,963,810,0.309932,0.0844839,15.9246,7.31549,15.6217,7.21673
-28.6409,16.9559,-0.698604,0.0319851,-0.0103379,0.0028891,0.000808788,-2.85023e-05,-0.00086223,0.00134863,-0.000568348,-0.559393,0.00865513,970,810,0.322897,0.0980026,15.964,7.17974,15.6578,7.07817
-27.9233,16.9692,-0.741313,0.0322008,-0.0112434,0.00763187,0.000813549,-2.69501e-05,-0.000844703,0.00133677,-0.00055017,-0.554571,0.008551,977,810,0.334401,0.105516,16.0296,7.03977,15.729,6.9388
-27.2066,16.9822,-0.776778,0.0327335,-0.0115824,0.00939347,0.000818981,-2.44572e-05,-0.000827101,0.00132567,-0.000531147,-0.54964,0.00848961,984,810,0.3431,0.110718,16.0843,6.8887,15.7812,6.79039
-26.4931,16.9921,-0.794667,0.0333035,-0.0116141,0.0110973,0.000828161,-1.18973e-05,-0.000797847,0.00130979,-0.000493525,-0.543105,0.00825002,991,810,0.352094,0.109777,16.0829,6.75799,15.7767,6.66205
-25.7813,17.001,-0.801742,0.0340626,-0.0113343,0.0111509,0.000838004,1.3685e-05,-0.000763115,0.00129315,-0.000441461,-0.537792,0.00785879,998,810,0.359655,0.101668,16.054,6.62676,15.74,6.52826
-25.0684,17.0109,-0.811818,0.0347241,-0.0113082,0.0124765,0.000839441,5.10122e-05,-0.000730867,0.00127563,-0.000385178,-0.538072,0.00747793,1005,810,0.368883,0.093917,16.04,6.48655,15.7213,6.38375
-24.3514,17.0234,-0.839457,0.0351499,-0.0115688,0.0135295,0.000825625,9.96471e-05,-0.000706818,0.00125721,-0.000331941,-0.548182,0.00772528,1012,810,0.375237,0.0935495,16.0947,6.33324,15.7733,6.22736
-23.6329,17.0351,-0.871769,0.0357314,-0.0115737,0.0155568,0.000795016,0.000151113,-0.000681034,0.00122636,-0.000280235,-0.564597,0.00783699,1019,810,0.3851,0.0925017,16.1733,6.19975,15.849,6.09745
-22.9138,17.0473,-0.903996,0.0362517,-0.0115593,0.0195911,0.000753784,0.000197604,-0.00063676,0.00117053,-0.000219142,-0.579518,0.00789916,1026,810,0.39858,0.0897473,16.2551,6.05486,15.9315,5.95947
-22.1949,17.0583,-0.933427,0.0369796,-0.0111332,0.0218626,0.000705483,0.000234902,-0.000574546,0.00109105,-0.000150665,-0.591053,0.0074186,1033,810,0.410437,0.0857564,16.3386,5.92392,16.0108,5.83826
-21.4765,17.0699,-0.958005,0.0375043,-0.010366,0.0194976,0.000643706,0.000262954,-0.000509763,0.000997482,-9.08219e-05,-0.606688,0.00694255,1040,810,0.410508,0.085171,16.4167,5.77123,16.0798,5.69476
-20.7581,17.0821,-0.980076,0.0380608,-0.00934952,0.0162566,0.000561268,0.000279107,-0.000453517,0.000895142,-5.47671e-05,-0.634602,0.00688117,1047,810,0.408947,0.0813115,16.4946,5.60252,16.1469,5.53483
-20.0372,17.0953,-1.01112,0.0385465,-0.00793446,0.0152864,0.000459525,0.000278496,-0.000401987,0.000781062,-4.30413e-05,-0.674661,0.00685868,1054,810,0.411425,0.0675193,16.608,5.42943,16.2537,5.37367
-19.3128,17.1097,-1.05566,0.0390243,-0.00720369,0.0174508,0.000346343,0.000256425,-0.000338865,0.000643219,-4.04501e-05,-0.719445,0.00706515,1061,810,0.420609,0.0558563,16.7727,5.2708,16.4165,5.22287
-18.5865,17.124,-1.10644,0.0390687,-0.00698238,0.0190457,0.000231151,0.000215622,-0.000251485,0.000474991,-2.82177e-05,-0.769966,0.00704309,1068,810,0.424397,0.0528099,16.9638,5.13155,16.6089,5.08863
-17.8607,17.1371,-1.15222,0.0387987,-0.00612159,0.0188099,0.000125929,0.000166602,-0.000144723,0.000292411,1.2049e-07,-0.855202,0.00722728,1075,810,0.421107,0.0439532,17.1431,5.00264,16.7903,4.96736
-17.1337,17.1497,-1.20073,0.0384115,-0.00441195,0.0149313,3.2591e-05,0.000119054,-4.20055e-05,0.0001361,1.55446e-05,-1.18529,0.00759996,1082,810,0.408589,0.0310701,17.3436,4.88378,16.9885,4.86051
-16.4057,17.1637,-1.25116,0.038012,-0.00206841,0.0120301,-5.70723e-05,7.48333e-05,3.24319e-05,8.23761e-05,-6.46151e-05,1.34229,0.00755038,1089,810,0.397948,0.00763567,17.557,4.74036,17.2012,4.73326
-15.6801,17.1779,-1.28803,0.0374013,0.000286881,0.0110241,-0.000146051,3.20289e-05,8.76139e-05,6.79061e-05,-0.000181928,1.18213,0.00775894,1096,810,0.389407,-0.021983,17.7239,4.56266,17.3721,4.57017
-14.9558,17.1916,-1.31687,0.0370092,0.00195554,0.0133955,-0.000238372,-7.1378e-06,0.000147963,6.50223e-05,-0.000310532,1.11704,0.00801486,1103,810,0.390567,-0.0474691,17.8662,4.37691,17.5211,4.39739
-14.2311,17.2059,-1.34484,0.0366564,0.00358062,0.0144502,-0.000328348,-3.30378e-05,0.000220495,8.46746e-05,-0.00044606,1.08043,0.00803195,1110,810,0.389201,-0.0675511,18.015,4.17805,17.6742,4.213
-13.5062,17.2169,-1.3719,0.0365331,0.00499354,0.0127413,-0.00040162,-4.04534e-05,0.000297542,0.000127017,-0.00056909,1.05814,0.00797066,1117,810,0.383866,-0.0770834,18.1728,4.04241,17.8305,4.09184
-12.7798,17.2284,-1.4027,0.0357061,0.00717751,0.00760341,-0.000451432,-3.13042e-05,0.00035978,0.000175248,-0.000657983,1.04963,0.00792483,1124,810,0.363781,-0.0901243,18.349,3.90202,18.0076,3.96971
-12.0511,17.2422,-1.44096,0.0349051,0.0103153,0.00196911,-0.000485646,-1.8219e-05,0.000395816,0.000207733,-0.000711598,1.05209,0.00797979,1131,810,0.342582,-0.114247,18.5609,3.72651,18.2194,3.81903
-11.3191,17.2574,-1.49092,0.0344416,0.0129504,0.000763304,-0.000522375,-9.89887e-06,0.000408697,0.000216243,-0.000748517,1.0654,0.00791613,1138,810,0.334625,-0.130544,18.8198,3.54409,18.481,3.66963
-10.5851,17.2734,-1.54659,0.034526,0.0150748,0.00425694,-0.000556685,-1.28473e-05,0.000408579,0.000206025,-0.000775558,1.079,0.00785846,1145,810,0.342845,-0.150307,19.106,3.36157,18.7708,3.5174
-9.85601,17.2862,-1.57894,0.0344461,0.0171282,0.00738307,-0.000574372,-2.28723e-05,0.000406234,0.00019236,-0.000789604,1.08357,0.0079372,1152,810,0.348774,-0.173714,19.3135,3.19328,18.9827,3.37348
-9.13179,17.2972,-1.58871,0.0339787,0.0203001,0.00620875,-0.000574112,-4.09453e-05,0.000395563,0.000169479,-0.000784537,1.08191,0.00809253,1159,810,0.340978,-0.211716,19.4478,3.01185,19.1197,3.21393
-8.40389,17.3101,-1.61157,0.0337799,0.0237744,0.0057673,-0.000562852,-6.9073e-05,0.000357797,0.000118748,-0.000750672,1.0874,0.00871978,1166,810,0.33737,-0.249638,19.6388,2.81736,19.3117,3.04904
-7.67144,17.3235,-1.65095,0.0337423,0.0268714,0.00539408,-0.000544825,-0.00011225,0.000280514,2.56777e-05,-0.000682753,1.11381,0.00893837,1173,810,0.33542,-0.274715,19.8986,2.64379,19.5709,2.91065
-6.93679,17.3374,-1.69688,0.0335118,0.0290558,0.00881091,-0.000519866,-0.00016769,0.00016684,-0.000101204,-0.000586353,1.19158,0.00864915,1180,810,0.340597,-0.289925,20.1826,2.47681,19.8613,2.77948
-6.20368,17.3499,-1.73411,0.0329981,0.0310325,0.0122607,-0.000487616,-0.000228628,3.76565e-05,-0.000223264,-0.00049298,1.4293,0.00840459,1187,810,0.343292,-0.308988,20.4395,2.32573,20.1271,2.65627
-5.47176,17.3627,-1.76405,0.0322984,0.0326622,0.0185306,-0.000450168,-0.000281506,-9.38292e-05,-0.00023968,-0.000491994,-1.15146,0.00858681,1194,810,0.351132,-0.336455,20.6722,2.16233,20.3738,2.51204
-4.73522,17.3787,-1.80998,0.0321933,0.0341102,0.0246993,-0.000422529,-0.000317894,-0.00024869,-0.000116078,-0.000624346,-0.889072,0.00857379,1201,810,0.364666,-0.364314,20.977,1.97498,20.6865,2.33959
-3.99684,17.3955,-1.86073,0.0323637,0.0358985,0.0261407,-0.000410188,-0.000339789,-0.000433679,6.01165e-05,-0.000810094,-0.825892,0.0086671,1208,810,0.369568,-0.388944,21.3153,1.7865,21.0243,2.16496
-3.2589,17.4116,-1.90717,0.0325888,0.0372939,0.0239583,-0.000413896,-0.000356227,-0.000625385,0.000240988,-0.00101111,-0.808435,0.00866131,1215,810,0.366269,-0.399553,21.6498,1.60316,21.3535,1.99333
-2.52249,17.4244,-1.94533,0.0325366,0.0374888,0.0212081,-0.000437062,-0.000371012,-0.000803146,0.000399787,-0.00120786,-0.805946,0.00958361,1222,810,0.358976,-0.389974,21.9586,1.47188,21.6594,1.86892
-1.78526,17.437,-1.98436,0.0325559,0.0361007,0.0218666,-0.000477741,-0.000379726,-0.000956914,0.000529435,-0.0013869,-0.810983,0.0103602,1229,810,0.360866,-0.368078,22.2744,1.35619,21.9756,1.74918
-1.04787,17.4497,-2.02157,0.0324713,0.0340554,0.0246919,-0.000527956,-0.000368517,-0.00108872,0.000643397,-0.00153987,-0.821944,0.0105915,1236,810,0.367286,-0.351064,22.5877,1.24931,22.2927,1.62533
-0.313394,17.4621,-2.04495,0.0326321,0.0319068,0.0256247,-0.000580119,-0.000340126,-0.00118055,0.00072651,-0.00164675,-0.836047,0.0102512,1243,810,0.371534,-0.33425,22.8626,1.12245,22.5668,1.47498
0.416792,17.473,-2.04954,0.032291,0.0295315,0.0254786,-0.000638705,-0.000300826,-0.00122562,0.000767445,-0.00170698,-0.853886,0.00946194,1250,810,0.368448,-0.322123,23.0725,0.993914,22.7795,1.31137
1.14608,17.4831,-2.04868,0.0312191,0.0274887,0.0258533,-0.000699087,-0.000265711,-0.00123603,0.000772476,-0.00173727,-0.872172,0.00905636,1257,810,0.359565,-0.310273,23.262,0.861407,22.9796,1.15127
1.87592,17.4933,-2.04799,0.0300602,0.0256669,0.0267654,-0.000743284,-0.000233659,-0.00121736,0.000755271,-0.00173221,-0.888567,0.00930478,1264,810,0.351123,-0.29536,23.458,0.717032,23.1877,0.988004
2.60788,17.5041,-2.05334,0.0291056,0.0236506,0.0294719,-0.000763166,-0.000200166,-0.00116745,0.000719244,-0.00168258,-0.903702,0.00935004,1271,810,0.349152,-0.274255,23.6834,0.570183,23.4251,0.828796
3.34313,17.5157,-2.06912,0.028769,0.0210112,0.0321718,-0.000767586,-0.000158293,-0.00108049,0.000659675,-0.00158555,-0.922807,0.00898649,1278,810,0.35326,-0.247039,23.9604,0.439097,23.708,0.679088
4.07847,17.526,-2.08322,0.0279746,0.0176423,0.0361321,-0.000765096,-0.000102214,-0.000968,0.000589515,-0.00145683,-0.950341,0.0086566,1285,810,0.356355,-0.211245,24.2326,0.333741,23.9918,0.552261
4.80976,17.5337,-2.08019,0.0272674,0.0146151,0.0362095,-0.000750823,-3.84869e-05,-0.000851801,0.000528612,-0.00131792,-0.983419,0.00859587,1292,810,0.350571,-0.18595,24.4542,0.250432,24.2201,0.434778
5.5385,17.541,-2.06573,0.0270373,0.013416,0.0304179,-0.00071353,2.90222e-05,-0.000747162,0.00049207,-0.00117658,-1.01599,0.00885484,1299,810,0.334072,-0.176192,24.6521,0.142806,24.4139,0.299918
6.27056,17.549,-2.06173,0.026455,0.0123706,0.0270812,-0.000646021,8.99521e-05,-0.000648659,0.000467735,-0.0010238,-1.04341,0.00896949,1306,810,0.320324,-0.167329,24.8894,0.0401447,24.6533,0.177834
7.00441,17.5588,-2.06222,0.0261807,0.0108185,0.0238745,-0.00055968,0.000148142,-0.000558627,0.00045553,-0.000867069,-1.06776,0.00880759,1313,810,0.309768,-0.14452,25.1536,-0.0944508,24.9168,0.027968
7.74106,17.5693,-2.07099,0.0265007,0.00879443,0.0230914,-0.000474296,0.000201592,-0.000473269,0.000445189,-0.000717893,-1.09545,0.00838884,1320,810,0.311147,-0.116774,25.4591,-0.222909,25.2181,-0.114506
8.47442,17.5796,-2.06567,0.0270969,0.00751385,0.0187284,-0.000401535,0.0002484,-0.000392809,0.000433239,-0.000586375,-1.13098,0.00836568,1327,810,0.30568,-0.0927476,25.7265,-0.380872,25.4753,-0.283879
9.21032,17.5901,-2.06766,0.0265838,0.00669735,0.0196789,-0.000339004,0.000290687,-0.000319922,0.000424705,-0.000473021,-1.1741,0.00843313,1334,810,0.30343,-0.083425,26.0121,-0.53444,25.7666,-0.44205
9.95294,17.6039,-2.09169,0.0253011,0.00568251,0.0224101,-0.000285159,0.000323365,-0.0002461,0.000410435,-0.000372229,-1.23074,0.00848177,1341,810,0.29861,-0.0750457,26.3772,-0.698444,26.1466,-0.611299
10.7015,17.6186,-2.13492,0.024299,0.00383296,0.0258931,-0.000248213,0.000347461,-0.000177662,0.000396425,-0.000297177,-1.30187,0.00837158,1348,810,0.298666,-0.0591219,26.8221,-0.829633,26.6043,-0.754875
11.4523,17.6341,-2.18343,0.0238873,0.00181791,0.0278928,-0.000223186,0.000362495,-9.57103e-05,0.000377739,-0.00023843,-1.41285,0.00813548,1355,810,0.300586,-0.046613,27.3013,-0.952259,27.0891,-0.89997
12.2021,17.6485,-2.22619,0.0240825,0.000818984,0.0270196,-0.000208012,0.000378612,6.96981e-06,0.000378695,-0.000208095,1.55892,0.00804712,1362,810,0.300499,-0.042947,27.7756,-1.07207,27.5601,-1.03775
12.9477,17.6609,-2.25194,0.0243347,0.000261547,0.0263885,-0.000203497,0.000396392,0.000119569,0.000419346,-0.000226451,1.38113,0.00832293,1369,810,0.30147,-0.0401809,28.1949,-1.19897,27.9759,-1.17435
13.6927,17.6733,-2.27308,0.024465,0.000629699,0.0211383,-0.000207241,0.000414488,0.000220911,0.000484987,-0.00027774,1.26188,0.00904063,1376,810,0.288653,-0.0399223,28.6076,-1.34176,28.3825,-1.32178
