 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.9015,11.6949,0.107002,0.12347,0.0307892,0.124425,-0.00037964,0.00085959,3.20313e-05,0.000860417,-0.000380468,1.54497,0.0144753,1376,866,1.50815,-0.456296,19.3767,-1.04874,18.2509,-0.637182
13.6468,11.7065,0.0720556,0.12321,0.0291667,0.122522,-0.000443943,0.000796712,0.000142844,0.000812946,-0.000460177,1.45763,0.0130911,1383,866,1.50118,-0.431399,19.8396,-1.15646,18.7129,-0.756359
14.3899,11.7173,0.046591,0.123752,0.0272203,0.119882,-0.000526432,0.00073599,0.00023268,0.00077751,-0.000567952,1.39421,0.0107775,1390,866,1.4999,-0.404375,20.2834,-1.2634,19.1472,-0.880661
15.1356,11.7292,0.0145186,0.123295,0.028114,0.10661,-0.000629077,0.000680225,0.000299661,0.00074555,-0.000694401,1.35616,0.0103285,1397,866,1.45942,-0.407338,20.7582,-1.38155,19.6138,-1.01217
15.8854,11.7418,-0.0291741,0.122264,0.0293082,0.0960198,-0.00075157,0.00063127,0.000349542,0.000714602,-0.000834902,1.33676,0.0101397,1404,866,1.42043,-0.410019,21.2755,-1.50083,20.131,-1.13302
16.6397,11.7556,-0.0860847,0.120961,0.0297161,0.088886,-0.000882252,0.000580708,0.000395863,0.000680955,-0.000982499,1.32277,0.0100802,1411,866,1.38829,-0.406477,21.8437,-1.61417,20.7051,-1.25003
17.3917,11.7679,-0.132604,0.119533,0.0290132,0.0843195,-0.00101271,0.000518572,0.000445624,0.000638814,-0.00113295,1.30725,0.0104173,1418,866,1.36226,-0.402779,22.3773,-1.7018,21.2479,-1.3575
18.1391,11.7793,-0.161455,0.118242,0.0284984,0.0818985,-0.00113725,0.000447734,0.000471661,0.000577472,-0.00126698,1.30237,0.0104504,1425,866,1.34342,-0.399493,22.8526,-1.8161,21.7328,-1.48386
18.8826,11.7888,-0.174562,0.116722,0.0283464,0.0785354,-0.00125747,0.000375458,0.000459638,0.000495946,-0.00137796,1.31443,0.0103476,1432,866,1.31967,-0.395871,23.275,-1.93391,22.1666,-1.60816
19.6211,11.7958,-0.169323,0.114983,0.0292437,0.0750859,-0.00137573,0.000307722,0.000422045,0.000407603,-0.00147562,1.33841,0.0104355,1439,866,1.29336,-0.397269,23.6343,-2.05385,22.5394,-1.71912
20.3576,11.8009,-0.155328,0.113604,0.0302304,0.0702465,-0.00147895,0.000247719,0.000366653,0.000322351,-0.00155359,1.36999,0.0107825,1446,866,1.26644,-0.395347,23.9728,-2.1596,22.8869,-1.81378
21.0936,11.8053,-0.138089,0.112689,0.0312115,0.0641858,-0.00155924,0.000193128,0.000312377,0.000247147,-0.00161326,1.39956,0.0107624,1453,866,1.24036,-0.39545,24.312,-2.2517,23.2296,-1.89952
21.8303,11.8115,-0.121465,0.111937,0.0320643,0.0583345,-0.00161986,0.000144896,0.000261361,0.00018279,-0.00165775,1.42681,0.0102026,1460,866,1.21634,-0.397518,24.6627,-2.37274,23.5827,-2.01815
22.5685,11.8196,-0.107552,0.111321,0.032589,0.0517129,-0.00166636,9.69054e-05,0.000204256,0.000120257,-0.00168972,1.45696,0.0101255,1467,866,1.19134,-0.39842,25.0333,-2.51987,23.9538,-2.16986
23.3079,11.8284,-0.0955252,0.11072,0.0333884,0.0441197,-0.0017203,5.41954e-05,0.000135199,6.4437e-05,-0.00173055,1.49519,0.00988031,1474,866,1.16352,-0.404536,25.4192,-2.67488,24.3397,-2.33122
24.0478,11.8361,-0.0838048,0.110215,0.0342225,0.039646,-0.00179561,1.47776e-05,5.34836e-05,1.63563e-05,-0.00179719,1.54129,0.0101697,1481,866,1.14542,-0.414831,25.8121,-2.80915,24.7339,-2.46869
24.788,11.8434,-0.0709456,0.108821,0.0345658,0.0351197,-0.00188104,-1.14697e-05,-3.56101e-05,-1.07917e-05,-0.00188171,-1.55176,0.0109127,1488,866,1.11879,-0.417125,26.1993,-2.93649,25.1314,-2.60104
25.5285,11.8507,-0.057595,0.106604,0.034995,0.0350378,-0.00195767,-1.98703e-05,-0.000128093,-1.14398e-05,-0.0019661,-1.50508,0.0111812,1495,866,1.09726,-0.426506,26.5813,-3.06789,25.5347,-2.7334
26.2685,11.8585,-0.0404983,0.104886,0.0345198,0.0333569,-0.0020128,-1.40057e-05,-0.000211435,8.11531e-06,-0.00203492,-1.46655,0.0112282,1502,866,1.07591,-0.420657,26.9629,-3.2109,25.9318,-2.88349
27.0133,11.8661,-0.0370947,0.103636,0.034911,0.028985,-0.00206032,-1.27344e-06,-0.000285664,3.76238e-05,-0.00209922,-1.43546,0.011277,1509,866,1.05083,-0.419408,27.409,-3.32743,26.3873,-3.00032
27.7587,11.8725,-0.0339071,0.102473,0.0354244,0.026309,-0.00211642,1.85171e-05,-0.00036551,7.93601e-05,-0.00217727,-1.40585,0.0112924,1516,866,1.03141,-0.415622,27.8631,-3.42727,26.8509,-3.09209
28.5027,11.8781,-0.0244076,0.100736,0.0364435,0.0256211,-0.0021712,4.38796e-05,-0.000453197,0.000133015,-0.00226034,-1.37659,0.0107433,1523,866,1.01228,-0.412979,28.2942,-3.53877,27.2985,-3.1825
29.248,11.8838,-0.0171261,0.0979542,0.0373786,0.0265805,-0.00221169,6.48979e-05,-0.000527516,0.00018119,-0.00232798,-1.35381,0.0106304,1530,866,0.9883,-0.412755,28.7298,-3.64697,27.762,-3.27018
29.9929,11.891,-0.00680235,0.0954094,0.0375669,0.0256779,-0.00222872,6.80296e-05,-0.000572357,0.000202759,-0.00236345,-1.33961,0.0112968,1537,866,0.961318,-0.415395,29.1656,-3.76823,28.2222,-3.39216
30.7363,11.897,0.0104464,0.0939116,0.0375511,0.0235398,-0.00222104,5.9298e-05,-0.000602496,0.000208697,-0.00237044,-1.32773,0.0124624,1544,866,0.940577,-0.423328,29.594,-3.86935,28.664,-3.50582
31.4797,11.9034,0.0291899,0.0932159,0.0377506,0.0186834,-0.00220308,4.37787e-05,-0.000652033,0.000219288,-0.00237858,-1.30786,0.0129873,1551,866,0.919031,-0.423478,30.034,-3.9869,29.108,-3.62984
32.2203,11.9079,0.0582609,0.0934553,0.0390353,0.0123282,-0.00218439,1.39324e-05,-0.000720302,0.000228922,-0.00239938,-1.28074,0.0124572,1558,866,0.901332,-0.427546,30.4527,-4.10221,29.5207,-3.73744
32.9585,11.9109,0.0963617,0.0923676,0.0393794,0.00989682,-0.00216844,-3.87625e-05,-0.000794457,0.000224948,-0.00243215,-1.2503,0.0116513,1565,866,0.883177,-0.42538,30.8295,-4.20476,29.907,-3.83625
33.6939,11.9143,0.1444,0.0901468,0.0383451,0.0142952,-0.00216344,-0.000116189,-0.000887015,0.000214662,-0.00249429,-1.21379,0.0113229,1572,866,0.875444,-0.414625,31.1625,-4.33058,30.2639,-3.96247
34.4316,11.9174,0.187201,0.0878226,0.0372651,0.017367,-0.00219887,-0.000226622,-0.00102517,0.000209718,-0.00263521,-1.16839,0.0113105,1579,866,0.862834,-0.401297,31.5221,-4.43694,30.6479,-4.07039
35.1748,11.9223,0.214765,0.0851265,0.036682,0.0208101,-0.00233584,-0.000411787,-0.00122223,0.000181609,-0.00292924,-1.11881,0.0114535,1586,866,0.847897,-0.396076,31.9429,-4.55033,31.0968,-4.18277
-34.7523,10.4004,1.34423,0.0851223,0.0186837,-0.00480162,0.00437566,-0.00119575,-0.00155507,0.00478031,-0.00160041,-0.25457,0.00933904,914,873,0.838216,-0.190285,8.62484,6.69451,7.78276,6.86506
-34.0512,10.4058,1.34849,0.0891317,0.0170844,0.00149255,0.0044668,-0.00114764,-0.00162534,0.00490338,-0.00158421,-0.262412,0.0087052,921,873,0.889835,-0.185451,8.49442,6.6087,7.62399,6.76509
-33.348,10.4114,1.34375,0.0915877,0.0164257,0.00412153,0.00464966,-0.00109547,-0.00171395,0.00512213,-0.00156794,-0.268981,0.00831577,928,873,0.918934,-0.184697,8.39478,6.5292,7.50456,6.6785
-32.6417,10.4193,1.32514,0.0938788,0.0158379,0.00659476,0.00486721,-0.0010397,-0.00179905,0.005372,-0.00154449,-0.273554,0.00814366,935,873,0.94606,-0.179466,8.35128,6.42742,7.4426,6.57537
-31.9347,10.4284,1.30552,0.0962799,0.0148265,0.00833348,0.00511483,-0.000985612,-0.00187458,0.00564482,-0.0015156,-0.275533,0.0081164,942,873,0.972933,-0.169424,8.321,6.31068,7.39145,6.45206
-31.2289,10.4368,1.29454,0.100204,0.0132517,0.0130088,0.00540744,-0.000936166,-0.00194475,0.00595617,-0.0014849,-0.275012,0.00814111,949,873,1.02082,-0.160321,8.27614,6.19456,7.31583,6.32318
-30.5267,10.4416,1.30368,0.103659,0.0104306,0.0212361,0.00576056,-0.000890293,-0.00201833,0.00632514,-0.00145487,-0.272753,0.00837806,956,873,1.07136,-0.150136,8.15434,6.12642,7.1736,6.22579
-29.8238,10.447,1.31099,0.107658,0.00806999,0.0265573,0.00618927,-0.000847723,-0.00210886,0.00677286,-0.00143131,-0.269976,0.00857202,963,873,1.12165,-0.139416,8.05648,6.04563,7.04496,6.11947
-29.117,10.4537,1.30121,0.11198,0.00643325,0.0309103,0.00667601,-0.000812851,-0.00221786,0.00728355,-0.00142039,-0.267372,0.00834163,970,873,1.17317,-0.131841,8.03271,5.96771,6.98537,6.02537
-28.4066,10.4625,1.27562,0.116263,0.00629479,0.0343938,0.00720164,-0.000784029,-0.00235439,0.00784409,-0.00142648,-0.266389,0.00803775,977,873,1.22235,-0.131575,8.0748,5.85873,6.99043,5.92108
-27.695,10.4725,1.24688,0.120887,0.00649333,0.0372971,0.00774191,-0.000754684,-0.00251537,0.00843073,-0.0014435,-0.267291,0.00820331,984,873,1.27372,-0.134624,8.14002,5.72907,7.01416,5.79831
-26.9851,10.4812,1.22845,0.125906,0.00624502,0.0411464,0.00826157,-0.000719444,-0.00268749,0.00900435,-0.00146222,-0.269652,0.00906023,991,873,1.33099,-0.129679,8.17703,5.60479,7.00728,5.682
-26.2767,10.4889,1.21985,0.132439,0.00551729,0.0418717,0.00873908,-0.000677222,-0.00285549,0.00953733,-0.00147548,-0.272593,0.00951089,998,873,1.39697,-0.114511,8.20506,5.48529,6.9715,5.56461
-25.5674,10.4974,1.20889,0.139754,0.0048027,0.0438437,0.00915308,-0.000637206,-0.00301342,0.0100063,-0.00149038,-0.275903,0.00954665,1005,873,1.47321,-0.104847,8.25461,5.35794,6.95146,5.4366
-24.8566,10.5065,1.19306,0.147257,0.00338159,0.0489412,0.00946901,-0.000602027,-0.00316336,0.0103802,-0.00151321,-0.280452,0.00916883,1012,873,1.55786,-0.097025,8.326,5.23961,6.95618,5.30813
-24.144,10.5154,1.17091,0.155652,0.00150849,0.0577,0.00965443,-0.000575219,-0.00330394,0.0106287,-0.00154952,-0.286763,0.00810983,1019,873,1.6591,-0.0974596,8.43063,5.14657,6.99089,5.19523
-23.431,10.523,1.14923,0.164917,-0.000243213,0.0644865,0.00969885,-0.000550386,-0.00343366,0.0107428,-0.00159438,-0.295164,0.00786227,1026,873,1.76487,-0.0910591,8.55205,5.07608,7.03062,5.11001
-22.7198,10.529,1.13807,0.173297,-0.000997339,0.0646971,0.00961987,-0.000524812,-0.00354986,0.0107387,-0.0016436,-0.305311,0.007981,1033,873,1.84793,-0.0824387,8.64382,5.0061,7.03887,5.0338
-22.0091,10.5345,1.13137,0.179969,-0.000723513,0.0615033,0.00945232,-0.00049929,-0.00365418,0.01065,-0.00169695,-0.316718,0.00794063,1040,873,1.90664,-0.0753345,8.71467,4.92352,7.03784,4.95693
-21.2979,10.5418,1.12474,0.185555,-0.000463833,0.0593437,0.00921695,-0.000473567,-0.00376381,0.0105071,-0.00176368,-0.330217,0.00812691,1047,873,1.95673,-0.0742808,8.78051,4.81018,7.04395,4.84511
-20.5861,10.5502,1.11747,0.191355,7.63658e-05,0.0592914,0.00893241,-0.000441657,-0.00389692,0.0103408,-0.00185006,-0.346806,0.00852007,1054,873,2.01331,-0.0807441,8.85486,4.67425,7.05965,4.71315
-19.8756,10.5582,1.1181,0.197516,0.000631422,0.059685,0.00861075,-0.000401446,-0.00405385,0.0101659,-0.00195659,-0.366307,0.00813146,1061,873,2.07435,-0.0864166,8.91048,4.52954,7.05358,4.57442
-19.1614,10.5668,1.10404,0.203308,0.00151704,0.0582186,0.00828031,-0.000354985,-0.00423507,0.0100106,-0.0020853,-0.387872,0.00794909,1068,873,2.12752,-0.0921925,9.02592,4.40023,7.1082,4.45373
-18.4454,10.5762,1.08412,0.207864,0.00214714,0.0548754,0.00798892,-0.000299222,-0.0044561,0.00993009,-0.00224039,-0.410832,0.00746216,1075,873,2.16428,-0.0894106,9.1604,4.2673,7.19145,4.32902
-17.7279,10.5867,1.05968,0.210449,0.00350458,0.0516797,0.00774945,-0.000234715,-0.00472277,0.00994132,-0.00242658,-0.434523,0.00720312,1082,873,2.18182,-0.106311,9.29907,4.1265,7.29854,4.19142
-17.0115,10.5964,1.04282,0.213761,0.00496655,0.0509565,0.00752716,-0.000157679,-0.00501706,0.0100042,-0.00263468,-0.458607,0.00814576,1089,873,2.21187,-0.127554,9.42086,3.98485,7.38494,4.05595
-16.2932,10.6059,1.01953,0.218766,0.00562305,0.0493268,0.00724626,-7.63778e-05,-0.00531062,0.0100354,-0.00286548,-0.483598,0.00895297,1096,873,2.25649,-0.133929,9.59091,3.86374,7.50194,3.93784
-15.5745,10.6125,0.996273,0.224109,0.00491589,0.0458912,0.00683908,4.5432e-06,-0.00560619,0.00998741,-0.00314379,-0.511691,0.00904206,1103,873,2.3004,-0.118485,9.77313,3.80953,7.6253,3.87759
-14.8524,10.6224,0.961183,0.229204,0.00383813,0.0397206,0.00627139,9.71674e-05,-0.00591789,0.00985898,-0.00349043,-0.544987,0.00888833,1110,873,2.3356,-0.100521,10.0076,3.72414,7.79979,3.77557
-14.1326,10.6321,0.9381,0.232749,0.00403098,0.0307832,0.00550985,0.000203766,-0.0062194,0.00961844,-0.00390482,-0.583796,0.00897251,1117,873,2.349,-0.0932223,10.1939,3.61161,7.93757,3.65524
-13.4151,10.6405,0.927474,0.236705,0.00550177,0.0228969,0.004539,0.00032134,-0.0064542,0.00922015,-0.00435981,-0.627497,0.00886229,1124,873,2.36842,-0.0994462,10.3443,3.48181,8.03678,3.53181
-12.6959,10.648,0.911088,0.240607,0.00783479,0.0152585,0.00336118,0.000424974,-0.00659426,0.00864879,-0.00486263,-0.675868,0.00854197,1131,873,2.38742,-0.108028,10.5215,3.36954,8.16398,3.44125
-11.9725,10.6572,0.879492,0.245129,0.011349,0.00910412,0.00197671,0.000512772,-0.00664783,0.00793275,-0.00544327,-0.730566,0.00933333,1138,873,2.41534,-0.123462,10.7658,3.23406,8.35438,3.34729
-11.2497,10.6667,0.853057,0.248331,0.0159128,-0.00394176,0.000388162,0.000569805,-0.00661559,0.0070952,-0.00613723,-0.792262,0.0107308,1145,873,2.4141,-0.145528,10.9946,3.08465,8.53319,3.23919
-10.5331,10.6743,0.854619,0.248245,0.0209404,-0.0191372,-0.00136469,0.000593109,-0.00648553,0.0061732,-0.00694478,-0.860301,0.011185,1152,873,2.37551,-0.176187,11.0979,2.91618,8.6164,3.10825
-9.81504,10.6829,0.852127,0.244188,0.0241976,-0.0271185,-0.00318772,0.000581541,-0.00624914,0.00522406,-0.00783023,-0.931852,0.0104655,1159,873,2.31497,-0.206678,11.1745,2.75735,8.72183,2.96699
-9.09248,10.6934,0.833092,0.238568,0.0266964,-0.0233203,-0.00497934,0.000532619,-0.00591839,0.00430525,-0.00875197,-1.0033,0.00969966,1166,873,2.26675,-0.240822,11.2882,2.58853,8.89548,2.82173
-8.36588,10.7043,0.799612,0.231954,0.0317144,-0.0166821,-0.00667356,0.000438041,-0.00550308,0.00343416,-0.00966968,-1.07223,0.00904647,1173,873,2.21528,-0.302061,11.449,2.41377,9.12939,2.69953
-7.63594,10.7148,0.754717,0.22427,0.0386023,-0.0142037,-0.00821605,0.000289522,-0.00502448,0.00261941,-0.0105459,-1.1366,0.00876239,1180,873,2.14345,-0.381516,11.6536,2.26314,9.4123,2.61174
-6.90359,10.7258,0.702492,0.21552,0.0460192,-0.0144076,-0.00953971,9.3206e-05,-0.00451581,0.00187909,-0.0113256,-1.1942,0.0088805,1187,873,2.05487,-0.459688,11.8854,2.10997,9.72953,2.52755
-6.16848,10.7382,0.641763,0.207585,0.0545651,-0.0182576,-0.010575,-0.000141479,-0.00401001,0.00122163,-0.0119381,-1.24312,0.00900945,1194,873,1.96532,-0.539791,12.1684,1.93552,10.0856,2.43493
-5.43822,10.7489,0.60318,0.200198,0.063426,-0.0167847,-0.0112521,-0.000394528,-0.00353831,0.000656762,-0.0123034,-1.28199,0.00901944,1201,873,1.89397,-0.629144,12.3762,1.73895,10.3675,2.32826
-4.71106,10.76,0.579572,0.191235,0.0715839,-0.00784803,-0.0115473,-0.000651949,-0.00310516,0.000170873,-0.0123702,-1.31176,0.00870019,1208,873,1.82569,-0.719063,12.5119,1.50286,10.6018,2.18324
-3.98255,10.7708,0.552786,0.181463,0.078345,0.00583657,-0.0114914,-0.000900068,-0.00271005,-0.000246914,-0.0121445,-1.3343,0.00840122,1215,873,1.76157,-0.791541,12.6529,1.28174,10.8551,2.05281
-3.25626,10.7794,0.536919,0.171324,0.084209,0.0194822,-0.0111182,-0.00112276,-0.0023762,-0.000586633,-0.0116543,-1.34889,0.00844155,1222,873,1.69442,-0.852438,12.7572,1.0865,11.0751,1.94199
-2.53148,10.7871,0.529112,0.16181,0.0889674,0.0331062,-0.0104708,-0.00129823,-0.00214174,-0.000822796,-0.0109463,-1.35235,0.00874749,1229,873,1.63399,-0.910296,12.8457,0.910696,11.2727,1.83151
-1.81127,10.7928,0.5411,0.154543,0.0911568,0.0493127,-0.00960282,-0.00140638,-0.00201081,-0.000939656,-0.0100695,-1.34272,0.0091514,1236,873,1.60267,-0.954427,12.8879,0.767139,11.4044,1.72143
-1.08828,10.8007,0.544311,0.148524,0.0925166,0.068454,-0.00858883,-0.00144937,-0.00195165,-0.000950701,-0.00908751,-1.32064,0.0100074,1243,873,1.59134,-0.998584,12.9795,0.606319,11.5761,1.58358
-0.361127,10.8097,0.533352,0.143542,0.0918458,0.086817,-0.00749889,-0.00141888,-0.00193365,-0.000856026,-0.00806175,-1.28754,0.010334,1250,873,1.58887,-1.01708,13.1422,0.471973,11.8074,1.45587
0.370711,10.8195,0.506438,0.140787,0.0889296,0.100184,-0.0063795,-0.00132384,-0.0019414,-0.000664357,-0.00703898,-1.24333,0.0100095,1257,873,1.59618,-1.00369,13.399,0.380431,12.1049,1.34763
1.10398,10.8294,0.476314,0.13822,0.083596,0.112489,-0.00529878,-0.00117829,-0.0019673,-0.000389868,-0.0060872,-1.18963,0.00961771,1264,873,1.60337,-0.963786,13.6782,0.315875,12.4216,1.2426
1.83605,10.8388,0.453031,0.135378,0.07787,0.119667,-0.00431189,-0.000987428,-0.00199717,-5.12528e-05,-0.00524807,-1.13246,0.00977192,1271,873,1.59531,-0.910415,13.9426,0.251669,12.7205,1.13291
2.56646,10.8475,0.438222,0.132801,0.0739164,0.119992,-0.00344597,-0.000758833,-0.00201353,0.00031823,-0.00452304,-1.07961,0.00943937,1278,873,1.57236,-0.870103,14.1931,0.176826,12.9954,1.02035
3.29502,10.855,0.432399,0.130666,0.0700069,0.122818,-0.00271267,-0.000510967,-0.00198745,0.000660148,-0.00388378,-1.03831,0.00904279,1285,873,1.56013,-0.835048,14.4196,0.106585,13.2443,0.913354
4.02345,10.8629,0.429156,0.129323,0.0653567,0.129873,-0.00210077,-0.000258752,-0.00190914,0.000939926,-0.00329945,-1.01014,0.00841012,1292,873,1.56663,-0.798177,14.6477,0.0262119,13.4912,0.792194
4.75185,10.8712,0.42806,0.127824,0.0597269,0.136615,-0.00159707,-2.2943e-05,-0.00178791,0.00114347,-0.00276349,-0.992742,0.00810496,1299,873,1.5712,-0.752357,14.8741,-0.054517,13.7377,0.659589
5.48119,10.8782,0.425321,0.126412,0.0541564,0.141438,-0.0012044,0.00018534,-0.00164061,0.00127217,-0.00229122,-0.985716,0.00855488,1306,873,1.57176,-0.699264,15.1166,-0.110112,13.9973,0.556498
6.2096,10.8835,0.427828,0.125541,0.0488179,0.149009,-0.000911373,0.000367254,-0.00148287,0.00134276,-0.00188688,-0.988925,0.00923482,1313,873,1.58477,-0.648269,15.3496,-0.15024,14.2445,0.477107
6.93899,10.8892,0.428701,0.125013,0.0445385,0.154614,-0.000679396,0.000521106,-0.0013142,0.00136564,-0.00152393,-0.999622,0.00961255,1320,873,1.59601,-0.614595,15.6018,-0.19446,14.5052,0.393285
7.66881,10.896,0.430073,0.124954,0.0404969,0.156917,-0.000478893,0.000650126,-0.00114385,0.00136118,-0.00118994,-1.01462,0.00953804,1327,873,1.6032,-0.583673,15.8679,-0.257101,14.7718,0.286076
8.40082,10.9041,0.425504,0.125239,0.0374194,0.152116,-0.00030962,0.00074667,-0.000973669,0.00132621,-0.00088916,-1.0339,0.00910227,1334,873,1.59481,-0.55563,16.1738,-0.333825,15.068,0.166197
9.13244,10.9119,0.424372,0.125721,0.0357146,0.144752,-0.000181031,0.000805843,-0.000780227,0.00123557,-0.00061076,-1.06736,0.0087606,1341,873,1.58104,-0.526511,16.4786,-0.435345,15.3588,0.044409
9.86392,10.9191,0.425632,0.125618,0.0352446,0.139358,-8.77593e-05,0.000827602,-0.0005667,0.00109836,-0.000358515,-1.12508,0.00906297,1348,873,1.56652,-0.509231,16.7741,-0.545008,15.6482,-0.0687498
10.5962,10.9267,0.425975,0.125461,0.035104,0.135061,-2.30827e-05,0.00081978,-0.000365525,0.000956213,-0.000159516,-1.21356,0.00945887,1355,873,1.55422,-0.496513,17.079,-0.664305,15.9484,-0.187278
11.3332,10.9359,0.411743,0.125136,0.0346137,0.133361,-2.2011e-06,0.000795757,-0.000190919,0.000839084,-4.55278e-05,-1.34764,0.0121408,1362,873,1.54735,-0.498261,17.4414,-0.770896,16.3104,-0.308966
12.0743,10.9464,0.384791,0.125309,0.0334682,0.132537,-2.90936e-05,0.000759644,-4.28503e-05,0.000761965,-3.14147e-05,-1.51668,0.0145233,1369,873,1.54762,-0.493089,17.8628,-0.869342,16.7272,-0.426772
12.8182,10.9579,0.350743,0.125286,0.0320847,0.130617,-9.43988e-05,0.00071327,8.23243e-05,0.000721576,-0.000102705,1.47025,0.0150892,1376,873,1.54294,-0.471461,18.3171,-0.982713,17.178,-0.550217
13.563,10.9695,0.315535,0.125677,0.0306187,0.129207,-0.000188687,0.000663088,0.000188651,0.000703001,-0.000228599,1.3623,0.0136056,1383,873,1.54349,-0.443331,18.7867,-1.10107,17.6407,-0.672769
14.3064,10.9801,0.287666,0.126255,0.0303037,0.123173,-0.000302371,0.00061782,0.000273739,0.000693095,-0.000377645,1.30244,0.0107328,1390,873,1.53302,-0.430151,19.2424,-1.21277,18.0836,-0.790385
15.0516,10.9924,0.255848,0.125993,0.0308535,0.109732,-0.000436571,0.000578328,0.000335894,0.000679426,-0.000537669,1.27844,0.0102312,1397,873,1.49401,-0.433227,19.7184,-1.33526,18.549,-0.933171
15.8013,11.0052,0.210908,0.12462,0.0313123,0.100911,-0.000588398,0.000545166,0.000381847,0.000661793,-0.000705026,1.27436,0.0102907,1404,873,1.45681,-0.434297,20.2353,-1.44895,19.0708,-1.05733
16.554,11.0185,0.157817,0.123298,0.0313419,0.0949776,-0.000744056,0.000509546,0.000427526,0.000641467,-0.000875976,1.2715,0.010487,1411,873,1.42792,-0.429615,20.7881,-1.55952,19.6304,-1.17521
17.3041,11.0295,0.116091,0.121592,0.0305556,0.0912814,-0.000894905,0.000461329,0.000478992,0.000613439,-0.00104701,1.26331,0.0104263,1418,873,1.40169,-0.421544,21.3,-1.63937,20.155,-1.27029
18.0515,11.0406,0.0860185,0.120415,0.0296391,0.0876794,-0.00103705,0.000403331,0.00050601,0.000563322,-0.00119704,1.26456,0.0106312,1425,873,1.38077,-0.414289,21.7817,-1.74298,20.6441,-1.39237
18.7957,11.0505,0.0685744,0.11905,0.0289847,0.0834751,-0.00117389,0.000342292,0.000491309,0.000487576,-0.00131917,1.28328,0.0108675,1432,873,1.35626,-0.405868,22.2222,-1.85317,21.0937,-1.51588
19.5344,11.0581,0.0719001,0.117479,0.0291558,0.0795451,-0.00130727,0.000284757,0.000447766,0.000402052,-0.00142457,1.3146,0.0109153,1439,873,1.33031,-0.396555,22.5904,-1.97873,21.4734,-1.63709
20.2707,11.0645,0.0852055,0.116166,0.0294969,0.0754059,-0.00142281,0.000231603,0.000385031,0.000316821,-0.00150803,1.35298,0.0111892,1446,873,1.30613,-0.387885,22.9316,-2.10515,21.8233,-1.75686
21.0047,11.0688,0.107349,0.114888,0.0300885,0.0700219,-0.00151302,0.000179593,0.00032266,0.000239015,-0.00157245,1.38867,0.0110077,1453,873,1.27861,-0.378701,23.248,-2.20932,22.1474,-1.85157
21.7419,11.0743,0.121123,0.113613,0.0320201,0.0617453,-0.00158322,0.000130194,0.000265646,0.000170434,-0.00162346,1.42046,0.0102852,1460,873,1.24257,-0.391775,23.6052,-2.31906,22.5104,-1.95344
22.4789,11.0799,0.137205,0.112592,0.0336455,0.0534131,-0.00164039,7.96147e-05,0.000205161,0.000103748,-0.00166453,1.45371,0.00991461,1467,873,1.20867,-0.403004,23.964,-2.43148,22.8725,-2.06233
23.2176,11.0864,0.149569,0.111788,0.0347733,0.0454225,-0.00170474,3.49688e-05,0.000134627,4.53253e-05,-0.0017151,1.49402,0.00960987,1474,873,1.17776,-0.416652,24.3458,-2.53949,23.256,-2.17825
23.9566,11.0926,0.162767,0.111533,0.0350631,0.0431752,-0.00178992,-5.76881e-06,5.10978e-05,-4.30661e-06,-0.00179138,1.54219,0.0102934,1481,873,1.16857,-0.425421,24.7337,-2.64508,23.644,-2.29152
24.6957,11.0998,0.177453,0.110257,0.0345532,0.0416021,-0.00188669,-3.33149e-05,-4.2829e-05,-3.23257e-05,-0.00188768,-1.5477,0.0109737,1488,873,1.15178,-0.420853,25.1131,-2.77241,24.0343,-2.42766
25.4355,11.1074,0.19172,0.108154,0.0348882,0.0435058,-0.00197507,-4.37798e-05,-0.000140931,-3.355e-05,-0.0019853,-1.49834,0.0110168,1495,873,1.13717,-0.431814,25.4913,-2.91364,24.4339,-2.56913
26.1764,11.1164,0.204323,0.10635,0.0352575,0.0380502,-0.00204146,-3.97923e-05,-0.000227827,-1.41887e-05,-0.00206706,-1.45888,0.0110158,1502,873,1.10389,-0.431287,25.8911,-3.07611,24.8476,-2.73514
26.9229,11.1256,0.200868,0.105026,0.0359781,0.0319166,-0.0021005,-2.40824e-05,-0.000301896,1.89205e-05,-0.0021435,-1.42931,0.0109895,1509,873,1.07291,-0.433932,26.3632,-3.21011,25.3286,-2.87032
27.6684,11.1322,0.202384,0.103559,0.0365535,0.028299,-0.00216881,1.78982e-06,-0.000379086,6.60905e-05,-0.00223311,-1.40277,0.010782,1516,873,1.04787,-0.431721,26.8207,-3.31258,25.7982,-2.96688
28.4114,11.1373,0.213793,0.102096,0.0373097,0.0266162,-0.00223687,3.42843e-05,-0.000461277,0.000124395,-0.00232699,-1.37787,0.0102763,1523,873,1.02848,-0.429302,27.2476,-3.41126,26.2382,-3.0519
29.1535,11.1421,0.229611,0.099459,0.0371854,0.0287954,-0.00228803,6.19087e-05,-0.000528253,0.000175195,-0.00240132,-1.35954,0.0102391,1530,873,1.00966,-0.416629,27.6515,-3.5144,26.6693,-3.14052
