 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.695,10.4725,1.24688,0.0199932,-0.00196962,0.00614757,0.000880109,-0.000118872,-0.000270787,0.000948787,-0.00018755,-0.248389,0.00750288,984,873,0.21097,0.00847057,7.20005,5.81688,7.01416,5.79831
-26.9851,10.4812,1.22845,0.0210833,-0.0019745,0.00883249,0.000921511,-0.000109353,-0.00029017,0.000997576,-0.000185419,-0.256371,0.00795793,991,873,0.227172,0.00789911,7.19967,5.69563,7.00728,5.682
-26.2767,10.4889,1.21985,0.0223287,-0.00240503,0.0111573,0.000951229,-9.33999e-05,-0.00031741,0.00104011,-0.000182282,-0.27303,0.00796423,998,873,0.244303,0.00947801,7.17255,5.58041,6.9715,5.56461
-25.5674,10.4974,1.20889,0.0233205,-0.00218721,0.01177,0.00097093,-7.15481e-05,-0.000339995,0.00107201,-0.000172632,-0.288989,0.00789249,1005,873,0.255363,0.00681552,7.1615,5.44948,6.95146,5.4366
-24.8566,10.5065,1.19306,0.0239544,-0.00195954,0.0117947,0.000979835,-4.47419e-05,-0.000355817,0.00109128,-0.000156188,-0.303534,0.00756861,1012,873,0.261668,0.00395622,7.17271,5.31932,6.95618,5.30813
-24.144,10.5154,1.17091,0.0245567,-0.00177404,0.0134571,0.000973793,-1.47562e-05,-0.000366371,0.00109477,-0.000135734,-0.318932,0.00679204,1019,873,0.271061,0.0003217,7.21103,5.20286,6.99089,5.19523
-23.431,10.523,1.14923,0.0252002,-0.00187357,0.0160728,0.000949503,1.61718e-05,-0.000370045,0.00107841,-0.000112738,-0.335216,0.00664457,1026,873,0.282906,0.00178117,7.25321,5.11269,7.03062,5.11001
-22.7198,10.529,1.13807,0.026063,-0.00208876,0.0168762,0.000903733,4.7481e-05,-0.000364038,0.00103758,-8.63679e-05,-0.352336,0.00683146,1033,873,0.293173,0.00617168,7.26904,5.03466,7.03887,5.0338
-22.0091,10.5345,1.13137,0.0266332,-0.00195692,0.0159846,0.000841222,7.82472e-05,-0.000344351,0.000973651,-5.4182e-05,-0.36714,0.00696142,1040,873,0.29695,0.00535,7.27525,4.95791,7.03784,4.95693
-21.2979,10.5418,1.12474,0.0268668,-0.00191068,0.0164414,0.000772245,0.000107942,-0.000320332,0.000901544,-2.13571e-05,-0.383643,0.00728594,1047,873,0.300283,0.00155074,7.28333,4.84806,7.04395,4.84511
-20.5861,10.5502,1.11747,0.0270177,-0.00152731,0.017309,0.000705816,0.000136638,-0.000300281,0.000834941,7.51283e-06,-0.40611,0.00772739,1054,873,0.303649,-0.00631962,7.29955,4.71456,7.05965,4.71315
-19.8756,10.5582,1.1181,0.0269222,-0.000382869,0.0164089,0.00063874,0.000159969,-0.000281004,0.0007685,3.02086e-05,-0.432602,0.00744841,1061,873,0.300654,-0.0145155,7.29433,4.56307,7.05358,4.57442
-19.1614,10.5668,1.10404,0.0269745,0.000482365,0.0146452,0.000564838,0.000177762,-0.000266917,0.000700999,4.15999e-05,-0.471716,0.00730719,1068,873,0.29723,-0.0176182,7.35248,4.43186,7.1082,4.45373
-18.4454,10.5762,1.08412,0.0275803,0.00183467,0.0113508,0.000494003,0.000191922,-0.000263657,0.000646818,3.91065e-05,-0.525283,0.00693564,1075,873,0.295775,-0.0219368,7.44685,4.29136,7.19145,4.32902
-17.7279,10.5867,1.05968,0.0282675,0.00246973,0.00806394,0.000436749,0.000200967,-0.000268991,0.000612549,2.51672e-05,-0.578869,0.00665937,1082,873,0.295158,-0.0221996,7.56563,4.1483,7.29854,4.19142
-17.0115,10.5964,1.04282,0.0285077,0.00330327,0.00535355,0.000389298,0.000206283,-0.000281219,0.000593523,2.05819e-06,-0.628103,0.00734631,1089,873,0.291326,-0.0273466,7.65865,4.00703,7.38494,4.05595
-16.2932,10.6059,1.01953,0.0282928,0.00463224,0.00130309,0.000335942,0.000205791,-0.000295673,0.000573616,-3.18827e-05,-0.677079,0.00790619,1096,873,0.279944,-0.041473,7.77951,3.88516,7.50194,3.93784
-15.5745,10.6125,0.996273,0.0279743,0.00557399,0.00261797,0.000268198,0.000200411,-0.000316417,0.000552532,-8.39228e-05,-0.732043,0.00789119,1103,873,0.27953,-0.0628825,7.89824,3.82492,7.6253,3.87759
-14.8524,10.6224,0.961183,0.0276013,0.00624154,0.00299343,0.00018436,0.00018831,-0.000346344,0.000532684,-0.000160014,-0.788249,0.00773717,1110,873,0.276515,-0.0777467,8.06869,3.72373,7.79979,3.77557
-14.1326,10.6321,0.9381,0.0267218,0.00689938,0.00499493,7.88296e-05,0.000168452,-0.000370763,0.000497102,-0.000249821,-0.845537,0.00779603,1117,873,0.272165,-0.0853287,8.19518,3.59371,7.93757,3.65524
-13.4151,10.6405,0.927474,0.0265572,0.0075305,0.00844546,-4.77646e-05,0.000141416,-0.00037693,0.000435443,-0.000341791,-0.908334,0.00765959,1124,873,0.278155,-0.0913818,8.28832,3.4565,8.03678,3.53181
-12.6959,10.648,0.911088,0.0271041,0.00856217,0.00832863,-0.000187998,0.000106341,-0.000358866,0.000347042,-0.000428699,-0.979988,0.00746532,1131,873,0.282959,-0.0949721,8.4213,3.34925,8.16398,3.44125
-11.9725,10.6572,0.879492,0.0285411,0.00985616,0.00670062,-0.000333139,6.54073e-05,-0.000319198,0.000242428,-0.00051016,-1.06444,0.00787911,1138,873,0.292953,-0.102067,8.62831,3.24005,8.35438,3.34729
-11.2497,10.6667,0.853057,0.0292935,0.0109775,0.00519391,-0.000489985,2.01626e-05,-0.000268586,0.000135496,-0.000605318,-1.1652,0.00804914,1145,873,0.296522,-0.109924,8.81677,3.12069,8.53319,3.23919
-10.5331,10.6743,0.854619,0.0286931,0.0125378,0.00509706,-0.000665409,-2.54463e-05,-0.000212785,3.88452e-05,-0.0007297,-1.27737,0.00793644,1152,873,0.290085,-0.126961,8.89442,2.97594,8.6164,3.10825
-9.81504,10.6829,0.852127,0.0274053,0.0143246,0.00708691,-0.000846253,-6.74715e-05,-0.00015386,-3.8176e-05,-0.000875548,-1.38265,0.00760993,1159,873,0.281749,-0.144679,8.98491,2.81267,8.72183,2.96699
-9.09248,10.6934,0.833092,0.0260713,0.016616,0.00721191,-0.00100842,-0.000105798,-9.55963e-05,-9.5785e-05,-0.00101844,-1.46643,0.00763588,1166,873,0.268553,-0.164121,9.14547,2.64097,8.89548,2.82173
-8.36588,10.7043,0.799612,0.0246266,0.0191163,0.00461958,-0.00114903,-0.000142654,-4.45336e-05,-0.000140687,-0.001151,-1.52666,0.00789785,1173,873,0.247874,-0.186162,9.36872,2.49651,9.12939,2.69953
-7.63594,10.7148,0.754717,0.0235025,0.0213076,0.00051664,-0.00128995,-0.000176107,-1.591e-05,-0.000175879,-0.00129018,-1.55652,0.00766548,1180,873,0.226764,-0.208441,9.6459,2.39603,9.4123,2.61174
-6.90359,10.7258,0.702492,0.0225064,0.0231856,-0.000785286,-0.00143018,-0.000205089,-2.19497e-05,-0.000204696,-0.00143058,-1.55289,0.0076705,1187,873,0.213535,-0.231127,9.9552,2.3,9.72953,2.52755
-6.16848,10.7382,0.641763,0.0219167,0.0251338,-0.000744684,-0.00154425,-0.00022805,-6.05585e-05,-0.000225269,-0.00154703,-1.52492,0.00773009,1194,873,0.207429,-0.254975,10.3056,2.19248,10.0856,2.43493
-5.43822,10.7489,0.60318,0.0212614,0.0266546,-0.000634178,-0.00161009,-0.000246854,-0.000120868,-0.00023622,-0.00162073,-1.48305,0.0078191,1201,873,0.200924,-0.273335,10.581,2.0738,10.3675,2.32826
-4.71106,10.76,0.579572,0.0197564,0.0268592,0.000521257,-0.00163409,-0.000265548,-0.000187111,-0.000240427,-0.00165921,-1.43734,0.00776978,1208,873,0.188863,-0.272679,10.799,1.92165,10.6018,2.18324
-3.98255,10.7708,0.552786,0.0184713,0.0265288,0.00212568,-0.00163508,-0.000288947,-0.000249013,-0.00024436,-0.00167967,-1.39362,0.00759885,1215,873,0.180102,-0.260168,11.0376,1.78194,10.8551,2.05281
-3.25626,10.7794,0.536919,0.0173159,0.0259038,0.00246412,-0.00162343,-0.000313462,-0.000306231,-0.000245409,-0.00169148,-1.35212,0.00758876,1222,873,0.169629,-0.245546,11.2456,1.66818,11.0751,1.94199
-2.53148,10.7871,0.529112,0.0162265,0.0255218,0.00121128,-0.00160029,-0.00033441,-0.000361336,-0.000238531,-0.00169617,-1.31143,0.00771771,1229,873,0.155941,-0.239804,11.4339,1.56225,11.2727,1.83151
-1.81127,10.7928,0.5411,0.0149619,0.0247039,0.000805421,-0.00155562,-0.000347464,-0.000414678,-0.00021883,-0.00168426,-1.27001,0.00799137,1236,873,0.142737,-0.23427,11.5535,1.46371,11.4044,1.72143
-1.08828,10.8007,0.544311,0.0137319,0.0233322,0.00372837,-0.00148532,-0.000356345,-0.000451915,-0.000197733,-0.00164393,-1.23325,0.00867555,1243,873,0.138221,-0.226973,11.7097,1.33974,11.5761,1.58358
-0.361127,10.8097,0.533352,0.0126622,0.0223168,0.00617729,-0.00139106,-0.000360468,-0.000452884,-0.000189737,-0.00156179,-1.21029,0.00885178,1250,873,0.134076,-0.219263,11.9276,1.21936,11.8074,1.45587
0.370711,10.8195,0.506438,0.0119266,0.0214908,0.00670364,-0.00127745,-0.000356978,-0.000418721,-0.000195005,-0.00143942,-1.2017,0.00855577,1257,873,0.12839,-0.212497,12.2173,1.11967,12.1049,1.34763
1.10398,10.8294,0.476314,0.0112321,0.0204423,0.00681499,-0.0011547,-0.000338001,-0.000373095,-0.000193224,-0.00129948,-1.20064,0.00836763,1264,873,0.122148,-0.206862,12.5271,1.02965,12.4216,1.2426
1.83605,10.8388,0.453031,0.0104878,0.0185879,0.00826046,-0.00103035,-0.000297333,-0.000333898,-0.000168042,-0.00115964,-1.20136,0.00879746,1271,873,0.118929,-0.19218,12.8171,0.9391,12.7205,1.13291
2.56646,10.8475,0.438222,0.00952047,0.0161842,0.0119976,-0.000898622,-0.000235737,-0.000298635,-0.000121043,-0.00101332,-1.20411,0.00863166,1278,873,0.119526,-0.174098,13.0783,0.848424,12.9954,1.02035
3.29502,10.855,0.432399,0.0086012,0.0138157,0.0168468,-0.000748297,-0.000162701,-0.000250273,-7.03143e-05,-0.000840684,-1.21717,0.00829,1285,873,0.123515,-0.155727,13.313,0.759922,13.2443,0.913354
4.02345,10.8629,0.429156,0.00800476,0.0117233,0.0201578,-0.000587094,-8.25936e-05,-0.000188523,-1.99293e-05,-0.000649759,-1.24989,0.00756377,1292,873,0.126777,-0.14135,13.5508,0.658983,13.4912,0.792194
4.75185,10.8712,0.42806,0.00766573,0.0105912,0.0194958,-0.000434881,-3.30255e-06,-0.00012476,3.01671e-05,-0.000468351,-1.3087,0.00722088,1299,873,0.12217,-0.12826,13.7948,0.537126,13.7377,0.659589
5.48119,10.8782,0.425321,0.00724709,0.00984572,0.0151806,-0.000302228,7.18655e-05,-7.12726e-05,8.49844e-05,-0.000315346,-1.38877,0.0075466,1306,873,0.107226,-0.110918,14.0546,0.440548,13.9973,0.556498
6.2096,10.8835,0.427828,0.00727824,0.00897817,0.01361,-0.000181987,0.000140451,-3.33361e-05,0.000143862,-0.000185397,-1.46885,0.00816732,1313,873,0.103662,-0.0947422,14.3039,0.365557,14.2445,0.477107
6.93899,10.8892,0.428701,0.00732323,0.0079206,0.0177444,-6.63585e-05,0.000203164,-7.02496e-06,0.000203347,-6.65415e-05,-1.54476,0.00852682,1320,873,0.115202,-0.0904396,14.5611,0.289763,14.5052,0.393285
7.66881,10.896,0.430073,0.0073769,0.00615961,0.0239953,3.87625e-05,0.000256214,1.15912e-05,0.00025683,3.81463e-05,1.51769,0.00853693,1327,873,0.132577,-0.0776314,14.8224,0.191674,14.7718,0.286076
8.40082,10.9041,0.425504,0.00784072,0.00526948,0.0247238,0.000121682,0.000290724,2.96376e-05,0.00029577,0.000116636,1.40217,0.00807689,1334,873,0.139321,-0.0689989,15.1228,0.0793351,15.068,0.166197
9.13244,10.9119,0.424372,0.00843567,0.00533153,0.0191666,0.000183888,0.000299948,5.70754e-05,0.000323313,0.000160524,1.18224,0.00763595,1341,873,0.130543,-0.0672987,15.4252,-0.0337632,15.3588,0.044409
9.86392,10.9191,0.425632,0.00873225,0.006083,0.0159107,0.000235727,0.000290074,8.69746e-05,0.000354021,0.00017178,0.936807,0.00786689,1348,873,0.124814,-0.0797408,15.7208,-0.142611,15.6482,-0.0687498
10.5962,10.9267,0.425975,0.00867122,0.00625313,0.0150373,0.000279201,0.000270883,9.87394e-05,0.000373869,0.000176215,0.76435,0.00832942,1355,873,0.122008,-0.0830642,16.0216,-0.25937,15.9484,-0.187278
11.3332,10.9359,0.411743,0.00849443,0.00523403,0.0153361,0.000308415,0.000247055,9.57824e-05,0.000378311,0.000177159,0.630408,0.0084316,1362,873,0.121371,-0.0681603,16.3816,-0.376306,16.3104,-0.308966
12.0743,10.9464,0.384791,0.00877876,0.00361239,0.0150398,0.000322981,0.00021742,9.29523e-05,0.000377093,0.000163308,0.527185,0.0087612,1369,873,0.123647,-0.0469704,16.8017,-0.482461,16.7272,-0.426772
12.8182,10.9579,0.350743,0.00878723,0.00267154,0.0152756,0.000325761,0.000184006,9.83052e-05,0.000376075,0.000133691,0.473059,0.00885132,1376,873,0.124608,-0.0338121,17.2526,-0.600818,17.178,-0.550217
13.563,10.9695,0.315535,0.00901714,0.0024199,0.0150576,0.000315768,0.000152349,0.000111011,0.000371899,9.62189e-05,0.468142,0.00889936,1383,873,0.126351,-0.0303595,17.7179,-0.721335,17.6407,-0.672769
14.3064,10.9801,0.287666,0.00958211,0.00258386,0.0149126,0.00029538,0.000132015,0.000123343,0.000361635,6.57597e-05,0.492933,0.00907499,1390,873,0.131404,-0.0315494,18.1668,-0.840661,18.0836,-0.790385
15.0516,10.9924,0.255848,0.010724,0.00265209,0.0102411,0.000271382,0.000125834,0.000135193,0.000352144,4.5072e-05,0.538491,0.00935106,1397,873,0.129585,-0.0342362,18.6478,-0.97238,18.549,-0.933171
15.8013,11.0052,0.210908,0.0114198,0.00269411,0.00770588,0.000253005,0.000132931,0.000150243,0.000354763,3.11732e-05,0.595317,0.00945482,1404,873,0.129272,-0.0369682,19.1787,-1.08937,19.0708,-1.05733
16.554,11.0185,0.157817,0.0115623,0.00251431,0.0090694,0.000237726,0.000148232,0.000163468,0.000362461,2.34967e-05,0.651803,0.00948794,1411,873,0.13442,-0.0362127,19.7388,-1.20722,19.6304,-1.17521
17.3041,11.0295,0.116091,0.0111456,0.00249037,0.0118654,0.00021832,0.000164217,0.000171124,0.000364518,1.80201e-05,0.707006,0.00933456,1418,873,0.138258,-0.0395291,20.2572,-1.30441,20.155,-1.27029
18.0515,11.0406,0.0860185,0.0107739,0.00147206,0.0169527,0.000202483,0.000175329,0.000174022,0.000363457,1.43546e-05,0.746468,0.00955668,1425,873,0.149182,-0.0356035,20.7389,-1.42087,20.6441,-1.39237
18.7957,11.0505,0.0685744,0.0099478,0.000880026,0.0166012,0.000198248,0.000175139,0.000172799,0.000359878,1.35084e-05,0.752014,0.00992469,1432,873,0.14062,-0.0316959,21.1807,-1.53593,21.0937,-1.51588
19.5344,11.0581,0.0719001,0.00913643,0.000797268,0.0132348,0.000202956,0.000166592,0.000165589,0.000351358,1.81896e-05,0.730717,0.010171,1439,873,0.123604,-0.0272608,21.555,-1.65292,21.4734,-1.63709
20.2707,11.0645,0.0852055,0.00916298,0.00120963,0.00828306,0.000207439,0.000155723,0.000145914,0.000329769,3.33933e-05,0.6977,0.0105388,1446,873,0.109843,-0.023103,21.909,-1.77463,21.8233,-1.75686
21.0047,11.0688,0.107349,0.0101051,0.00131595,0.00500117,0.000210258,0.00014174,0.000115063,0.000296054,5.59444e-05,0.640707,0.010339,1453,873,0.109424,-0.0187129,22.2449,-1.86887,22.1474,-1.85157
21.7419,11.0743,0.121123,0.011187,0.00136224,0.00437448,0.00021798,0.000124299,7.91957e-05,0.00026315,7.91287e-05,0.518344,0.00950415,1460,873,0.117835,-0.0191969,22.6193,-1.96984,22.5104,-1.95344
22.4789,11.0799,0.137205,0.0118401,0.000710157,0.00739527,0.000231619,0.00010254,4.45167e-05,0.000245483,8.8676e-05,0.301909,0.00910679,1467,873,0.132737,-0.015602,22.986,-2.0757,22.8725,-2.06233
23.2176,11.0864,0.149569,0.0123455,0.000348583,0.00828376,0.000236989,7.76974e-05,1.82175e-05,0.000239046,7.56406e-05,0.112431,0.00887689,1474,873,0.140189,-0.0201154,23.3741,-2.1819,23.256,-2.17825
23.9566,11.0926,0.162767,0.0129485,0.000472721,0.00787023,0.000223753,5.48021e-05,-4.8825e-06,0.000223894,5.46612e-05,-0.0288669,0.0096072,1481,873,0.144702,-0.0258609,23.7687,-2.29107,23.644,-2.29152
24.6957,11.0998,0.177453,0.0130285,0.000770144,0.00375338,0.00019543,3.56436e-05,-3.48884e-05,0.000202715,2.83581e-05,-0.205865,0.0102906,1488,873,0.133506,-0.0290261,24.1626,-2.42138,24.0343,-2.42766
25.4355,11.1074,0.19172,0.0126625,0.000734514,0.00223082,0.000159504,2.13923e-05,-6.79965e-05,0.000187362,-6.4654e-06,-0.388834,0.0102437,1495,873,0.125591,-0.027255,24.5595,-2.56074,24.4339,-2.56913
26.1764,11.1164,0.204323,0.0120296,0.000146826,-0.000577755,0.000122084,1.1283e-05,-8.44435e-05,0.000167678,-3.43112e-05,-0.495085,0.0101362,1502,873,0.111513,-0.0209658,24.9686,-2.71563,24.8476,-2.73514
26.9229,11.1256,0.200868,0.0117366,-0.00115586,0.000986994,7.95565e-05,4.42745e-06,-7.38422e-05,0.00012484,-4.08558e-05,-0.550101,0.0101545,1509,873,0.113505,-0.00866451,25.4458,-2.84067,25.3286,-2.87032
27.6684,11.1322,0.202384,0.0121458,-0.00227596,0.00379914,3.5144e-05,2.10871e-06,-5.04105e-05,7.16741e-05,-3.44213e-05,-0.627079,0.0102169,1516,873,0.125717,0.00593298,25.9177,-2.93543,25.7982,-2.96688
28.4114,11.1373,0.213793,0.0124937,-0.00211438,0.00494302,-4.77968e-06,6.24634e-06,-3.2734e-05,3.39283e-05,-3.24616e-05,-0.868825,0.00999455,1523,873,0.13222,0.0101659,26.3607,-3.0301,26.2382,-3.0519
29.1535,11.1421,0.229611,0.0118351,-0.00116445,0.00487584,-3.88889e-05,8.57396e-06,-2.51785e-05,1.94422e-05,-4.97572e-05,-1.16331,0.00990871,1530,873,0.125534,0.0108284,26.7853,-3.13784,26.6693,-3.14052
29.8948,11.1478,0.249844,0.0108625,-0.000106021,0.00186426,-6.49662e-05,1.53144e-06,-1.24996e-05,3.80338e-06,-6.72382e-05,-1.391,0.0107042,1537,873,0.107152,0.0103014,27.1997,-3.26673,27.0919,-3.25543
30.6384,11.1523,0.264667,0.0112565,-0.000259383,-0.00174498,-8.30056e-05,5.18928e-06,9.14912e-06,6.12839e-06,-8.39447e-05,1.46851,0.0116556,1544,873,0.100011,0.0161922,27.6557,-3.34411,27.5419,-3.33753
31.3822,11.1575,0.280519,0.0126057,-0.000649206,-0.00368434,-9.123e-05,-1.11199e-05,2.7471e-05,-2.60483e-06,-9.97451e-05,1.27022,0.0118841,1551,873,0.106845,0.0143711,28.1242,-3.42472,27.9959,-3.43163
32.1243,11.1618,0.30354,0.0138376,-0.000930178,-0.00334853,-0.000100931,-2.85455e-05,4.14281e-05,-9.72726e-06,-0.000119749,1.14442,0.0116744,1558,873,0.119406,0.00323564,28.5713,-3.50357,28.4307,-3.52623
32.8644,11.166,0.334337,0.0141343,-0.0012869,-0.00450431,-0.00012339,-4.78579e-05,4.52634e-05,-2.66744e-05,-0.000144573,1.13307,0.0114519,1565,873,0.118706,-0.00202766,28.9882,-3.59544,28.844,-3.63258
33.6008,11.17,0.37797,0.0132321,-0.00177875,-0.00077314,-0.000173087,-5.63795e-05,2.97618e-05,-4.92282e-05,-0.000180239,1.33498,0.0117237,1572,873,0.121545,0.00264308,29.3505,-3.72788,29.2171,-3.76232
34.3398,11.1728,0.415442,0.0124374,-0.00166708,0.00260457,-0.000270132,-4.80408e-05,-2.45434e-06,-4.80136e-05,-0.000270159,-1.55975,0.01196,1579,873,0.12422,0.00832653,29.7442,-3.83468,29.6204,-3.85434
35.0834,11.1779,0.440327,0.0120657,-0.000483909,0.00405647,-0.000431528,-2.13043e-05,-3.10927e-05,-1.89611e-05,-0.000433872,-1.49557,0.0118856,1586,873,0.124856,-0.00120241,30.1985,-3.96375,30.079,-3.96665
-34.7852,9.69344,1.47824,0.0150177,-0.0025566,-0.001719,0.000755023,-0.000199833,-0.000447915,0.000932244,-0.000377054,-0.376757,0.00778574,914,880,0.146936,0.0234634,7.28931,6.74005,7.13984,6.7084
-34.0833,9.69957,1.47674,0.0157497,-0.00294393,-0.000992434,0.000701152,-0.000198898,-0.000389168,0.000846085,-0.000343831,-0.356503,0.00758231,921,880,0.155544,0.0289307,7.15702,6.63626,7.00167,6.60389
-33.3808,9.7049,1.47401,0.0161138,-0.00309955,0.00084281,0.000662345,-0.000191605,-0.000330884,0.000775548,-0.000304807,-0.329639,0.00720746,928,880,0.162561,0.0359588,7.03024,6.54294,6.87457,6.51844
-32.676,9.71136,1.46233,0.0164906,-0.00315338,0.0028593,0.000643474,-0.000177907,-0.00028734,0.000734012,-0.000268446,-0.305246,0.00710176,935,880,0.170105,0.0385832,6.94291,6.44797,6.78695,6.4293
-31.9705,9.71886,1.4489,0.0168392,-0.00343731,0.00454225,0.0006481,-0.000162262,-0.000259904,0.000724294,-0.000238456,-0.285171,0.00707298,942,880,0.176829,0.038408,6.86931,6.34401,6.71276,6.3229
-31.2662,9.72605,1.44352,0.0174221,-0.0032587,0.00663067,0.000672554,-0.000149745,-0.00023873,0.000736836,-0.000214027,-0.263031,0.00705609,949,880,0.186678,0.0318834,6.77517,6.22595,6.61627,6.20613
-30.5643,9.73115,1.4526,0.018049,-0.00279675,0.00562547,0.000708904,-0.000140398,-0.000223626,0.000764188,-0.000195681,-0.242354,0.00703071,956,880,0.190885,0.0266015,6.64087,6.11946,6.47392,6.10149
-29.8631,9.73544,1.46731,0.0188858,-0.0022705,0.00299012,0.00075241,-0.000126932,-0.000219534,0.000804171,-0.000178693,-0.231549,0.00726802,963,880,0.193909,0.0222776,6.49766,6.01913,6.31784,6.00183
-29.1581,9.74131,1.46432,0.0197038,-0.002093,0.00060416,0.000810572,-0.000121808,-0.000225535,0.000862262,-0.000173497,-0.225296,0.00726183,970,880,0.19722,0.0180769,6.42505,5.93046,6.23311,5.90746
-28.4483,9.74978,1.44054,0.0199538,-0.00201107,0.000618477,0.000880145,-0.000110534,-0.00023987,0.000935168,-0.000165557,-0.225486,0.00738736,977,880,0.199611,0.0166456,6.4256,5.82731,6.23117,5.80454
-27.7378,9.75884,1.41535,0.0203503,-0.00197567,0.00347459,0.000947315,-9.99147e-05,-0.000254358,0.00100583,-0.000158426,-0.226101,0.00743639,984,880,0.209196,0.0132786,6.43528,5.71233,6.24151,5.69275
-27.0284,9.7671,1.39782,0.0213791,-0.0018426,0.00672818,0.00100079,-8.65059e-05,-0.000275214,0.00106649,-0.000152198,-0.234311,0.00765362,991,880,0.225919,0.00839391,6.4297,5.59655,6.23091,5.58144
-26.3205,9.77485,1.39017,0.0226564,-0.00201944,0.00909636,0.00103981,-7.00927e-05,-0.000304327,0.00111778,-0.00014806,-0.250801,0.00755204,998,880,0.243421,0.00510293,6.39901,5.47714,6.1913,5.46003
-25.6123,9.78255,1.38303,0.0235198,-0.00200946,0.0107681,0.00106565,-5.13421e-05,-0.000329574,0.00115565,-0.000141334,-0.266557,0.00752336,1005,880,0.255415,0.000306716,6.37059,5.35704,6.15682,5.33871
-24.9029,9.79111,1.37196,0.0240858,-0.0018549,0.0118451,0.00108027,-3.06711e-05,-0.000348574,0.00118058,-0.000130984,-0.280208,0.00722193,1012,880,0.263225,-0.00253346,6.36167,5.22457,6.1438,5.2087
-24.19,9.80063,1.34695,0.024894,-0.00185568,0.0133489,0.00108027,-9.02615e-06,-0.000362937,0.00119012,-0.000118874,-0.293899,0.00755781,1019,880,0.274329,-0.00108359,6.41227,5.09993,6.18866,5.08863
-23.4755,9.8097,1.31654,0.025966,-0.00194251,0.0152143,0.00106081,1.34262e-05,-0.00037164,0.00117928,-0.000105042,-0.308587,0.00770247,1026,880,0.288817,0.00324041,6.49165,4.99406,6.26013,4.98927
-22.7634,9.81612,1.29953,0.0271938,-0.00193316,0.0159835,0.00101665,3.72548e-05,-0.000371933,0.00114188,-8.79772e-05,-0.324783,0.00745227,1033,880,0.302566,0.00661729,6.53209,4.9151,6.28936,4.91551
-22.0545,9.81995,1.29957,0.0278341,-0.00158742,0.0156806,0.000953172,6.1985e-05,-0.000359477,0.0010801,-6.49397e-05,-0.339418,0.00742311,1040,880,0.308259,0.0010956,6.51286,4.85736,6.26305,4.85842
-21.346,9.82435,1.30373,0.0279204,-0.00135028,0.0152625,0.000883466,8.75478e-05,-0.000343236,0.00101104,-4.00234e-05,-0.35585,0.00767751,1047,880,0.30825,-0.00475666,6.4805,4.78226,6.22886,4.78131
-20.6359,9.83135,1.30243,0.027886,-0.00134207,0.0172713,0.000817256,0.000114328,-0.000330578,0.000948294,-1.67103e-05,-0.377392,0.00794098,1054,880,0.312283,-0.0117503,6.47078,4.66742,6.22214,4.66374
-19.9251,9.83908,1.30047,0.0278261,-0.000496636,0.0169552,0.000750428,0.000137572,-0.000318217,0.000885769,2.23026e-06,-0.402135,0.00771086,1061,880,0.310914,-0.0151988,6.47401,4.5242,6.22503,4.53332
-19.211,9.8482,1.28504,0.028061,0.000478716,0.0156104,0.000677085,0.00015708,-0.000311332,0.000822704,1.14605e-05,-0.4375,0.00747393,1068,880,0.310173,-0.0183738,6.53793,4.38047,6.28438,4.40314
-18.4949,9.85745,1.26322,0.0284988,0.0016287,0.0137565,0.000609141,0.000174194,-0.0003156,0.000774941,8.39453e-06,-0.483719,0.0070614,1075,880,0.310248,-0.0227477,6.63518,4.24661,6.37417,4.28402
-17.7765,9.86818,1.23357,0.0290779,0.00191106,0.0122027,0.000557332,0.000186163,-0.000328979,0.000749462,-5.96727e-06,-0.528587,0.00696746,1082,880,0.312478,-0.0257478,6.7692,4.11507,6.49998,4.15189
-17.0605,9.87737,1.21669,0.0294334,0.0025356,0.010511,0.000515305,0.000193528,-0.000349011,0.000738726,-2.98929e-05,-0.569423,0.00735863,1089,880,0.312138,-0.0344693,6.86148,3.98737,6.58601,4.02431
-16.3438,9.88593,1.19877,0.029677,0.00356917,0.00620827,0.000465503,0.000193238,-0.000370031,0.000723648,-6.4907e-05,-0.609134,0.00774284,1096,880,0.304794,-0.0451822,6.96724,3.87402,6.68285,3.91188
-15.6258,9.89367,1.17737,0.0298177,0.00455811,0.00530735,0.000400152,0.000186229,-0.000395797,0.000703185,-0.000116805,-0.653429,0.00756698,1103,880,0.303936,-0.0593078,7.08672,3.78156,6.79934,3.82308
-14.9051,9.9039,1.14649,0.0295533,0.00501411,0.00544774,0.000316009,0.0001701,-0.000429448,0.000678655,-0.000192546,-0.701262,0.00745848,1110,880,0.301488,-0.0691578,7.24304,3.66388,6.95825,3.70486
-14.1862,9.91351,1.12586,0.0286994,0.00564497,0.00593892,0.000203427,0.000144049,-0.000457835,0.000632535,-0.000285058,-0.75302,0.0076269,1117,880,0.294015,-0.0772061,7.36264,3.53104,7.0867,3.57761
-13.4696,9.92127,1.11766,0.0287475,0.00662847,0.00738209,6.12309e-05,0.000108855,-0.000468062,0.000553711,-0.000383625,-0.810813,0.00763624,1124,880,0.297469,-0.0830691,7.45114,3.3986,7.17651,3.46191
