 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.1587,19.3786,-3.18642,0.037494,-0.181348,0.039871,0.00275945,-0.00201791,0.00706002,0.00782394,-0.0070824,0.622274,0.0110241,1481,796,0.500814,1.71513,38.2651,-2.10459,37.9201,-3.8506
25.9091,19.3917,-3.18788,0.0420837,-0.172723,0.0335774,0.00250543,-0.00225533,0.00671021,0.00724496,-0.00699486,0.614952,0.0107791,1488,796,0.524326,1.63018,38.7717,-2.36961,38.3763,-4.04617
26.6647,19.4053,-3.20446,0.0437294,-0.163075,0.028468,0.00222744,-0.00242196,0.00628797,0.00660667,-0.0068012,0.608337,0.0106401,1495,796,0.523432,1.52536,39.3114,-2.61128,38.8956,-4.21507
27.4198,19.417,-3.21717,0.0442391,-0.154714,0.0215408,0.00192352,-0.00250965,0.00581678,0.00593174,-0.00651787,0.603358,0.0108826,1502,796,0.506659,1.44565,39.8336,-2.81961,39.4078,-4.35516
28.1676,19.425,-3.20494,0.0448868,-0.147633,0.0126796,0.00164418,-0.00250583,0.00528345,0.00524549,-0.00610714,0.598284,0.010979,1509,796,0.485429,1.39903,40.2732,-3.0174,39.8354,-4.48181
28.9083,19.4327,-3.16841,0.0455573,-0.139883,0.00185563,0.00140891,-0.00243269,0.00473245,0.00459551,-0.0056193,0.592616,0.0110133,1516,796,0.458333,1.34831,40.6322,-3.27096,40.1815,-4.66003
29.6517,19.4402,-3.13839,0.0465496,-0.132263,-0.0076043,0.00119771,-0.00226907,0.00415462,0.00396604,-0.0050374,0.587767,0.0108532,1523,796,0.438153,1.28177,41.0251,-3.49063,40.5589,-4.8192
30.4031,19.4506,-3.13212,0.0468267,-0.126075,-0.0113761,0.000992668,-0.00204158,0.00353491,0.00332227,-0.00437118,0.582694,0.0113109,1530,796,0.428238,1.21048,41.5028,-3.68925,41.0316,-4.97629
31.158,19.4617,-3.13473,0.0475081,-0.121311,-0.011552,0.000822054,-0.00176141,0.00288528,0.00269155,-0.00363091,0.574929,0.0126229,1537,796,0.43279,1.1568,42.023,-3.88024,41.5447,-5.12765
31.9041,19.4693,-3.10824,0.0480439,-0.117081,-0.012702,0.000763749,-0.0014827,0.00228633,0.00218786,-0.00290681,0.557074,0.0131149,1544,796,0.433068,1.12161,42.4421,-4.07444,41.9578,-5.27697
32.6493,19.4751,-3.07724,0.0486401,-0.112508,-0.0170818,0.000836261,-0.00127368,0.00176738,0.00183958,-0.00227701,0.516325,0.0130086,1551,796,0.424053,1.09692,42.8536,-4.2554,42.3614,-5.40372
-32.8661,17.6109,-0.762818,0.254472,-0.303145,0.0802064,0.00898518,-0.000810387,-0.00921034,0.014519,-0.00634422,-0.541028,0.0100282,928,803,2.70648,2.97096,18.9903,10.9512,16.6879,8.08801
-32.1517,17.6239,-0.802402,0.260986,-0.312887,0.0890081,0.0105123,-0.00059246,-0.00964723,0.0160908,-0.00617104,-0.524279,0.0102298,935,803,2.78875,3.05506,19.0586,10.9004,16.7064,7.94902
-31.4372,17.637,-0.839952,0.269656,-0.323559,0.0974855,0.0114371,-0.000350566,-0.010062,0.0172043,-0.00611784,-0.520461,0.0103526,942,803,2.89198,3.15165,19.1483,10.8475,16.7246,7.80123
-30.7229,17.6504,-0.874019,0.280234,-0.333981,0.107342,0.0119671,-0.000108646,-0.0104507,0.0179987,-0.00614024,-0.523448,0.0101859,949,803,3.01684,3.25067,19.2491,10.7722,16.7374,7.64182
-30.0089,17.6627,-0.904011,0.293962,-0.345639,0.12023,0.0122469,0.000114906,-0.0108147,0.0185807,-0.00621888,-0.529811,0.00999714,956,803,3.17913,3.35311,19.368,10.7213,16.7423,7.49232
-29.295,17.6743,-0.931021,0.30786,-0.356983,0.130509,0.0123205,0.000321596,-0.0111607,0.018992,-0.00634995,-0.53878,0.00984077,963,803,3.33817,3.44947,19.4895,10.6865,16.7434,7.35299
-28.5788,17.6866,-0.966851,0.318443,-0.367765,0.142382,0.0122262,0.00051621,-0.0114921,0.0192689,-0.00652642,-0.549796,0.00999918,970,803,3.46763,3.53849,19.6154,10.6506,16.7832,7.22039
-27.8601,17.7002,-1.01264,0.325687,-0.377265,0.158546,0.0121276,0.000715446,-0.0118092,0.0195371,-0.006694,-0.560344,0.0102215,977,803,3.5726,3.62016,19.745,10.5836,16.8659,7.08523
-27.1424,17.7134,-1.05096,0.332297,-0.387336,0.176524,0.0120926,0.000899473,-0.012138,0.0198622,-0.00687008,-0.569384,0.0108362,984,803,3.67539,3.70852,19.8463,10.5075,16.9288,6.94064
-26.4276,17.7249,-1.07208,0.338819,-0.398997,0.19375,0.0120214,0.00110621,-0.0124738,0.0201793,-0.00705168,-0.579182,0.010301,991,803,3.77658,3.8053,19.8933,10.4494,16.9367,6.78882
-25.7145,17.7354,-1.08337,0.346902,-0.411092,0.205268,0.0118192,0.00131957,-0.0128121,0.0204153,-0.00727655,-0.590955,0.00899939,998,803,3.88209,3.90284,19.9366,10.4112,16.9161,6.63544
-25.0004,17.7462,-1.09686,0.357621,-0.422539,0.21013,0.0114612,0.00154054,-0.0131408,0.0205467,-0.00754493,-0.604928,0.00846916,1005,803,3.99999,4.00201,20.0314,10.3733,16.9104,6.48116
-24.2827,17.7579,-1.12533,0.365005,-0.432657,0.217865,0.0110038,0.00176618,-0.0134503,0.0206062,-0.00783622,-0.620006,0.00898366,1012,803,4.09069,4.09087,20.1505,10.3293,16.9657,6.34415
-23.5634,17.77,-1.15881,0.370216,-0.44166,0.232144,0.0105105,0.00199603,-0.0137421,0.0206397,-0.00813319,-0.63519,0.00910396,1019,803,4.17352,4.1664,20.2636,10.2673,17.0461,6.2134
-22.8439,17.7821,-1.19077,0.375039,-0.451436,0.251664,0.00995021,0.00222148,-0.0140043,0.0206135,-0.00844183,-0.650777,0.00940194,1026,803,4.26392,4.24257,20.367,10.2022,17.1281,6.0771
-22.1241,17.7942,-1.22212,0.38483,-0.459755,0.264199,0.00924287,0.00244037,-0.014221,0.0204637,-0.00878043,-0.668018,0.00865566,1033,803,4.38867,4.31108,20.5353,10.1326,17.215,5.94105
-21.4044,17.8061,-1.25011,0.397519,-0.466683,0.266929,0.00830554,0.00264778,-0.014353,0.0201058,-0.00915245,-0.688099,0.00835565,1040,803,4.52116,4.37513,20.7419,10.059,17.2969,5.80103
-20.6847,17.8185,-1.27587,0.407391,-0.475249,0.273843,0.00713005,0.00284812,-0.0144084,0.0195557,-0.00957751,-0.711642,0.00819333,1047,803,4.63508,4.44929,20.914,9.98467,17.3778,5.64785
-19.9625,17.8328,-1.31007,0.412098,-0.485779,0.283249,0.005793,0.00305422,-0.0144239,0.0189124,-0.0100652,-0.73807,0.00772219,1054,803,4.70398,4.5386,21.0698,9.9082,17.4966,5.475
-19.2365,17.8486,-1.35969,0.412293,-0.496515,0.295298,0.00439184,0.00327476,-0.0144421,0.0182862,-0.0106196,-0.766071,0.00783876,1061,803,4.73448,4.62546,21.2407,9.83904,17.6785,5.30959
-18.5082,17.8647,-1.41701,0.412892,-0.506352,0.303541,0.00298466,0.00351835,-0.0144903,0.0177443,-0.0112412,-0.794605,0.00831443,1068,803,4.76074,4.71458,21.4563,9.77125,17.8952,5.15699
-17.7812,17.8784,-1.46542,0.415985,-0.512906,0.309296,0.00152278,0.00379457,-0.0145592,0.0172621,-0.0119447,-0.824329,0.00834529,1075,803,4.8058,4.77415,21.6751,9.70214,18.0866,5.03253
-17.0537,17.8923,-1.51398,0.417906,-0.51807,0.315918,-8.77929e-05,0.00411072,-0.0146596,0.0168207,-0.0127977,-0.856515,0.00866613,1082,803,4.84124,4.81732,21.8892,9.61688,18.2856,4.90505
-16.3259,17.9063,-1.5607,0.417015,-0.522421,0.32656,-0.00184199,0.00446553,-0.0147976,0.0164418,-0.0138182,-0.89039,0.00882174,1089,803,4.85819,4.84261,22.0711,9.51758,18.4853,4.77124
-15.5979,17.9216,-1.606,0.409735,-0.526653,0.332343,-0.00364993,0.0048562,-0.0149407,0.0161374,-0.0149311,-0.924062,0.00939953,1096,803,4.80237,4.86677,22.1996,9.39768,18.6873,4.607
-14.8715,17.9361,-1.64157,0.405337,-0.530226,0.3295,-0.00548124,0.0053136,-0.0150654,0.0159193,-0.0160869,-0.957407,0.00956487,1103,803,4.75554,4.90448,22.3403,9.2655,18.8612,4.43679
-14.1465,17.9502,-1.66862,0.402142,-0.535671,0.326331,-0.00740241,0.00586537,-0.015184,0.0158014,-0.0173384,-0.991352,0.00974644,1110,803,4.72006,4.95853,22.4693,9.14409,19.0115,4.25575
-13.4223,17.9615,-1.68984,0.398033,-0.548079,0.327408,-0.00951844,0.00649907,-0.0152582,0.0157227,-0.018742,-1.02708,0.0095443,1117,803,4.68617,5.08191,22.5685,9.12301,19.1472,4.11656
-12.6965,17.9734,-1.71599,0.391204,-0.561078,0.324572,-0.0118742,0.00718822,-0.015195,0.0155939,-0.0202799,-1.06551,0.00907274,1124,803,4.61715,5.21019,22.6712,9.11903,19.3081,3.97877
-11.967,17.9865,-1.7553,0.381483,-0.571686,0.320818,-0.0144198,0.00790881,-0.0149477,0.0154013,-0.0219123,-1.10615,0.00900496,1131,803,4.51745,5.32158,22.8019,9.09121,19.524,3.84596
-11.2333,18.0022,-1.80985,0.368155,-0.58019,0.317515,-0.0170631,0.00865193,-0.0145065,0.0151788,-0.0235899,-1.148,0.00901429,1138,803,4.38332,5.41456,22.9591,9.02592,19.8026,3.70051
-10.4978,18.0191,-1.86959,0.351923,-0.586914,0.315864,-0.0196661,0.00939935,-0.0138546,0.0149452,-0.025212,-1.19004,0.00911817,1145,803,4.22469,5.48375,23.112,8.93193,20.1076,3.54189
-9.76723,18.0336,-1.90562,0.333761,-0.592999,0.310705,-0.0221414,0.0101266,-0.0129569,0.0146854,-0.0267001,-1.23249,0.010186,1152,803,4.03964,5.53852,23.1716,8.84294,20.3337,3.37797
-9.0407,18.0451,-1.92267,0.315311,-0.600641,0.307411,-0.0244491,0.0107939,-0.0117808,0.0143692,-0.0280244,-1.27614,0.0151199,1159,803,3.85687,5.58492,23.1638,8.80212,20.4977,3.22694
-8.31148,18.0583,-1.94857,0.295552,-0.608697,0.313973,-0.0264982,0.0113575,-0.0103382,0.0139968,-0.0291375,-1.32084,0.0184711,1166,803,3.68455,5.6315,23.1703,8.73357,20.7012,3.06351
-7.58003,18.0712,-1.98142,0.27416,-0.611074,0.323929,-0.0281798,0.0118117,-0.00869463,0.0136202,-0.0299884,-1.36572,0.0178609,1173,803,3.50364,5.64898,23.1889,8.59819,20.9371,2.92457
-6.84408,18.0858,-2.03029,0.248154,-0.609786,0.324845,-0.0293949,0.0121498,-0.00691261,0.0132698,-0.0305149,-1.41017,0.0141251,1180,803,3.25649,5.6537,23.239,8.42695,21.2386,2.7891
-6.10989,18.0987,-2.06953,0.221738,-0.608041,0.324256,-0.0300917,0.0123466,-0.00501719,0.0129316,-0.0306768,-1.45471,0.00997891,1187,803,3.00227,5.64655,23.259,8.27342,21.5122,2.66477
-5.37596,18.112,-2.10521,0.196833,-0.606597,0.325377,-0.0302911,0.0123998,-0.00305121,0.0126168,-0.0305081,-1.49981,0.0102873,1194,803,2.76734,5.62061,23.2863,8.12526,21.7803,2.52483
-4.63776,18.1291,-2.15534,0.173937,-0.603514,0.335591,-0.0300485,0.0123061,-0.00107339,0.0123333,-0.0300757,-1.54548,0.0112,1201,803,2.57364,5.56759,23.3832,7.91061,22.1088,2.34508
-3.89742,18.1468,-2.2115,0.15213,-0.597623,0.349327,-0.0293976,0.012058,0.000873612,0.0120764,-0.029416,1.54974,0.0117253,1208,803,2.39898,5.48708,23.5166,7.66078,22.4667,2.16634
-3.15721,18.1641,-2.2645,0.133066,-0.587297,0.362832,-0.028373,0.0116594,0.00278165,0.0118517,-0.0285653,1.50175,0.011184,1215,803,2.25022,5.35666,23.6734,7.37721,22.8204,1.99069
-2.42105,18.177,-2.29921,0.11385,-0.574384,0.372228,-0.0269981,0.0111603,0.00460647,0.0117085,-0.0275463,1.45234,0.0117543,1222,803,2.09011,5.21755,23.774,7.10282,23.1142,1.85661
-1.68391,18.1902,-2.33537,0.0929001,-0.561868,0.381702,-0.0253102,0.0106057,0.00627174,0.0116694,-0.0263739,1.40279,0.0116474,1229,803,1.91389,5.09591,23.8699,6.81915,23.4205,1.72309
-0.9462,18.2035,-2.37137,0.0713547,-0.54877,0.389885,-0.0233899,0.0100365,0.00776927,0.0117541,-0.0251074,1.35323,0.0118809,1236,803,1.72931,4.95709,23.9685,6.54115,23.7337,1.58655
-0.211361,18.216,-2.3938,0.052707,-0.535955,0.399368,-0.0212995,0.0094476,0.00911579,0.011947,-0.023799,1.30319,0.0112996,1243,803,1.57639,4.81299,24.0523,6.25572,24.0049,1.43426
0.520153,18.2273,-2.40115,0.0378362,-0.522831,0.405368,-0.0190933,0.0088574,0.0102741,0.0122276,-0.0224635,1.25383,0.0106598,1250,803,1.45168,4.65795,24.1297,5.9719,24.2283,1.27016
1.25121,18.2385,-2.40467,0.0263577,-0.508259,0.413565,-0.0167941,0.00828521,0.0112239,0.0125747,-0.0210836,1.20575,0.0105314,1257,803,1.36506,4.48747,24.2318,5.66346,24.4452,1.09941
1.98244,18.2501,-2.40677,0.0155198,-0.49335,0.424665,-0.0144142,0.00774624,0.0119685,0.012976,-0.019644,1.15884,0.0109257,1264,803,1.29191,4.32849,24.3393,5.32097,24.6643,0.919374
2.71558,18.261,-2.41426,0.00658095,-0.477657,0.435056,-0.0120224,0.00724998,0.0125308,0.0134213,-0.0181937,1.11317,0.0108823,1271,803,1.23532,4.17082,24.4932,4.98806,24.9101,0.763921
3.44882,18.2712,-2.42017,0.00126314,-0.460076,0.442962,-0.00967976,0.00678441,0.0129536,0.0139004,-0.0167958,1.06846,0.0102416,1278,803,1.2072,3.99168,24.6873,4.65896,25.1573,0.621948
4.18304,18.2802,-2.42782,-0.00320945,-0.441358,0.45328,-0.00739494,0.00634341,0.0132734,0.0144198,-0.0154713,1.02418,0.00960738,1285,803,1.19332,3.79792,24.9009,4.34135,25.4179,0.504798
4.9174,18.2892,-2.43399,-0.0078276,-0.423063,0.461034,-0.00518654,0.00591733,0.0134941,0.014957,-0.0142262,0.980561,0.00928779,1292,803,1.17188,3.60727,25.1178,4.03454,25.6805,0.387134
5.6492,18.2981,-2.42846,-0.0113455,-0.407699,0.45853,-0.00313423,0.00549783,0.0135921,0.0154427,-0.0130791,0.939133,0.00964366,1299,803,1.13538,3.45702,25.3205,3.74192,25.9078,0.242139
6.38307,18.3081,-2.42866,-0.0132929,-0.396059,0.454451,-0.00131955,0.00509606,0.013573,0.0158352,-0.0120587,0.901437,0.0101503,1306,803,1.11034,3.34961,25.5684,3.47803,26.1636,0.0916509
7.11786,18.3187,-2.43019,-0.0150995,-0.387903,0.452978,0.000251636,0.00470494,0.0135067,0.0161673,-0.0112107,0.867091,0.0111781,1313,803,1.09387,3.27463,25.8271,3.23522,26.4317,-0.0679482
7.8518,18.3286,-2.4267,-0.0155223,-0.38093,0.449417,0.00160435,0.00431211,0.013426,0.0164523,-0.0105359,0.835648,0.0122838,1320,803,1.08531,3.21732,26.0903,3.00415,26.6887,-0.226554
8.58262,18.3365,-2.41,-0.0131686,-0.370532,0.430833,0.00271487,0.00391237,0.0133202,0.0166472,-0.01002,0.807858,0.0123076,1327,803,1.06321,3.15094,26.3538,2.76002,26.9045,-0.375246
9.32156,18.3478,-2.42078,-0.00651689,-0.357394,0.400895,0.0035889,0.00351262,0.0131732,0.016724,-0.00962252,0.783951,0.0122119,1334,803,1.05124,3.06583,26.7784,2.50588,27.2286,-0.525186
10.0676,18.3627,-2.45492,-0.00121795,-0.34477,0.37345,0.00425283,0.00310871,0.012963,0.0166564,-0.00929487,0.763347,0.0122748,1341,803,1.03234,2.96778,27.2799,2.25295,27.6461,-0.690737
10.8186,18.3785,-2.50451,0.00119459,-0.339517,0.359964,0.00467369,0.00271543,0.0126949,0.0164272,-0.00903805,0.74691,0.0112087,1348,803,1.0237,2.90411,27.8037,2.0967,28.1276,-0.837378
11.5689,18.3938,-2.54891,0.00322407,-0.336147,0.349231,0.00485456,0.00233568,0.0124167,0.0160755,-0.00888528,0.734856,0.00992939,1355,803,1.01874,2.85463,28.3093,1.95548,28.5976,-0.98537
12.3171,18.4075,-2.58387,0.00625052,-0.330242,0.3333,0.00484475,0.00195714,0.0121242,0.0156108,-0.00880889,0.726135,0.00933412,1362,803,1.00831,2.81482,28.8014,1.77699,29.0402,-1.12372
13.0629,18.4203,-2.60797,0.00875603,-0.320317,0.314528,0.0046974,0.00157902,0.011794,0.0150348,-0.00875842,0.719678,0.00924784,1369,803,0.984102,2.74546,29.258,1.54697,29.4506,-1.27087
13.8076,18.4326,-2.6259,0.0116412,-0.308557,0.291447,0.00448351,0.00121656,0.011419,0.0143853,-0.00868525,0.714356,0.0100885,1376,803,0.951125,2.65764,29.7064,1.30648,29.8458,-1.42104
14.5554,18.4456,-2.65237,0.015173,-0.296534,0.267122,0.00421468,0.000881834,0.010989,0.0136629,-0.00856642,0.710149,0.0104238,1383,803,0.920289,2.56221,30.2005,1.078,30.2798,-1.56447
15.3058,18.4597,-2.68598,0.0189817,-0.28618,0.243971,0.00390418,0.000578461,0.0105252,0.0128971,-0.00841442,0.707052,0.010366,1390,803,0.894864,2.48544,30.7294,0.856599,30.7477,-1.71234
16.0605,18.476,-2.73186,0.0212061,-0.279459,0.22831,0.00359593,0.000316491,0.0100886,0.0121772,-0.00826475,0.704837,0.010481,1397,803,0.874893,2.4389,31.2888,0.644762,31.2684,-1.87424
16.8166,18.4929,-2.77968,0.019233,-0.272901,0.210933,0.0033258,7.40262e-05,0.0097286,0.0115634,-0.00816362,0.702601,0.0115402,1404,803,0.810225,2.39543,31.8222,0.429919,31.8039,-2.04294
17.5708,18.5091,-2.81914,0.0191264,-0.265765,0.189104,0.00314591,-0.000154183,0.00942333,0.0110626,-0.00807084,0.698726,0.0115922,1411,803,0.75049,2.34657,32.3539,0.214791,32.3163,-2.21662
18.3207,18.5218,-2.84141,0.0201195,-0.258266,0.172268,0.00302842,-0.000368274,0.00910796,0.010595,-0.00793488,0.693223,0.0118501,1418,803,0.714341,2.28808,32.8361,0.0186562,32.7726,-2.36239
19.068,18.5328,-2.85297,0.0225456,-0.252271,0.156306,0.00295772,-0.00055179,0.00878279,0.0101593,-0.00775341,0.686799,0.0115383,1425,803,0.693995,2.24242,33.2992,-0.151825,33.1969,-2.49748
19.8148,18.5446,-2.86074,0.0230623,-0.246094,0.144369,0.00295289,-0.00070874,0.00850126,0.00981824,-0.00757409,0.679339,0.0114514,1432,803,0.666379,2.1956,33.7338,-0.360345,33.6151,-2.65871
20.56,18.5547,-2.86147,0.0230918,-0.239388,0.130064,0.00299905,-0.000858465,0.00829634,0.00958789,-0.0074473,0.671186,0.0115359,1439,803,0.627109,2.1518,34.1462,-0.559937,34.0146,-2.80334
21.3053,18.5643,-2.86017,0.0246055,-0.23074,0.115494,0.00305816,-0.00102279,0.00814369,0.00941312,-0.00737774,0.662646,0.011365,1446,803,0.600235,2.09559,34.5732,-0.777759,34.4141,-2.94135
22.0518,18.5741,-2.86123,0.0270229,-0.219748,0.0987131,0.00311899,-0.00120595,0.00798076,0.00922506,-0.00731202,0.653095,0.0109521,1453,803,0.574715,2.02321,35.0264,-1.0176,34.8298,-3.07686
22.7955,18.5831,-2.85086,0.0292271,-0.208042,0.0825385,0.00313702,-0.00140142,0.00776863,0.00896107,-0.00722547,0.643301,0.0106839,1460,803,0.548428,1.93466,35.4422,-1.26834,35.211,-3.22403
23.5393,18.5927,-2.83895,0.03095,-0.198297,0.0671328,0.00308523,-0.00159539,0.00754307,0.0086427,-0.00715286,0.634977,0.0103499,1467,803,0.519869,1.85574,35.8544,-1.5068,35.5943,-3.38588
24.2841,18.6022,-2.82841,0.0333409,-0.190833,0.0547965,0.00295738,-0.00177273,0.00730351,0.00826922,-0.00708457,0.628814,0.0104428,1474,803,0.506323,1.79917,36.2831,-1.72421,35.9901,-3.54209
25.0268,18.6112,-2.80948,0.0374798,-0.182749,0.0417614,0.00276619,-0.00193912,0.00701768,0.00781508,-0.00698801,0.623662,0.0105535,1481,803,0.506745,1.73069,36.7061,-1.94951,36.3625,-3.70764
25.7771,18.6235,-2.81276,0.0422519,-0.173115,0.0317281,0.00255266,-0.0020888,0.00666509,0.00728949,-0.00682563,0.617867,0.0106142,1488,803,0.521078,1.63683,37.2231,-2.19981,36.8247,-3.88594
26.5334,18.6371,-2.83374,0.0456311,-0.162891,0.0240399,0.00231311,-0.00217586,0.00624674,0.00670636,-0.0065691,0.612928,0.0107587,1495,803,0.528741,1.53208,37.7973,-2.43774,37.3598,-4.04554
27.2866,18.6485,-2.84289,0.046383,-0.155082,0.0180225,0.00204328,-0.0021978,0.00578156,0.00608092,-0.00623544,0.609627,0.0110519,1502,803,0.516958,1.45167,38.3079,-2.64158,37.8584,-4.19018
28.0302,18.6562,-2.81905,0.0462901,-0.148208,0.00986258,0.00178498,-0.00216027,0.00526371,0.00543356,-0.00580885,0.606118,0.0110506,1509,803,0.49096,1.39664,38.6965,-2.8531,38.2428,-4.34082
28.7714,18.6636,-2.78615,0.0469141,-0.140851,-0.00270018,0.00155688,-0.00207871,0.00473344,0.00480957,-0.0053314,0.602065,0.0110796,1516,803,0.458412,1.34751,39.0688,-3.08423,38.6015,-4.50626
29.5169,18.6715,-2.76529,0.0475995,-0.132749,-0.0101832,0.00134717,-0.00193101,0.00418322,0.00420095,-0.00478479,0.598679,0.0112019,1523,803,0.440963,1.27595,39.4903,-3.29973,39.0119,-4.65178
30.2712,18.6827,-2.7702,0.0488782,-0.12573,-0.0138117,0.00114183,-0.00174198,0.00360258,0.00358035,-0.00418049,0.595041,0.0116476,1530,803,0.440419,1.20785,40.0187,-3.51033,39.5254,-4.80108
31.0264,18.6937,-2.77582,0.0504103,-0.120815,-0.0142767,0.000960148,-0.00152878,0.00299414,0.00295815,-0.00352677,0.588443,0.0125862,1537,803,0.451848,1.16105,40.5579,-3.70329,40.0491,-4.94539
31.7723,18.7016,-2.75069,0.0512415,-0.117737,-0.0127266,0.00086591,-0.00133457,0.00242543,0.00242898,-0.00289764,0.572465,0.0132741,1544,803,0.463067,1.13442,40.9831,-3.8938,40.4667,-5.09867
32.5165,18.7072,-2.71842,0.0516535,-0.113882,-0.0161871,0.000889777,-0.00121199,0.00194322,0.00204807,-0.00237029,0.537524,0.0129945,1551,803,0.455261,1.11128,41.3873,-4.0659,40.865,-5.22659
-32.9245,16.8801,-0.499188,0.25042,-0.301693,0.0827231,0.00965781,-0.00119163,-0.00929888,0.0149986,-0.00653244,-0.521346,0.00968237,928,810,2.67289,2.95352,17.842,10.8235,15.5818,7.97113
-32.2118,16.8923,-0.532551,0.257654,-0.311455,0.0895207,0.0110927,-0.000978248,-0.00966956,0.0164558,-0.00634134,-0.506396,0.00996296,935,810,2.75859,3.04053,17.8978,10.7737,15.5774,7.83061
-31.4987,16.9047,-0.565652,0.26721,-0.322367,0.0972862,0.0119654,-0.000750946,-0.0100257,0.0174791,-0.0062646,-0.502808,0.00995232,942,810,2.86935,3.14223,17.9807,10.7256,15.5791,7.68584
-30.7856,16.9172,-0.595687,0.279642,-0.33287,0.105199,0.0124855,-0.000529089,-0.0103593,0.0182118,-0.00625538,-0.504964,0.00974466,949,810,3.00889,3.2456,18.0877,10.6576,15.5768,7.53147
-30.071,16.9306,-0.630943,0.293873,-0.344353,0.11846,0.012795,-0.000323506,-0.0106783,0.0187677,-0.00629625,-0.50998,0.0098936,956,810,3.17694,3.34473,18.2295,10.5953,15.6003,7.37119
-29.3564,16.9435,-0.663693,0.30688,-0.35523,0.130293,0.012927,-0.00012941,-0.0109922,0.0191834,-0.00638577,-0.517438,0.00989081,963,810,3.33024,3.43398,18.3603,10.54,15.6217,7.21673
-28.6409,16.9559,-0.698604,0.317561,-0.365997,0.140975,0.0129131,6.10136e-05,-0.0113052,0.019491,-0.00651686,-0.526962,0.00976495,970,810,3.45842,3.52083,18.4853,10.5032,15.6578,7.07817
-27.9233,16.9692,-0.741313,0.325874,-0.375865,0.153705,0.0129124,0.000264124,-0.0116213,0.0198188,-0.00664236,-0.536215,0.00964484,977,810,3.56724,3.60369,18.6195,10.4468,15.729,6.9388
-27.2066,16.9822,-0.776778,0.332983,-0.38615,0.168945,0.0129742,0.000456256,-0.0119608,0.0202147,-0.00678423,-0.544345,0.00972957,984,810,3.66955,3.69168,18.7191,10.3786,15.7812,6.79039
-26.4931,16.9921,-0.794667,0.340466,-0.396917,0.186638,0.0130013,0.000667908,-0.0123107,0.0206035,-0.00693428,-0.553206,0.00961687,991,810,3.781,3.7838,18.7623,10.3305,15.7767,6.66205
-25.7813,17.001,-0.801742,0.349325,-0.408362,0.200798,0.0128953,0.000887055,-0.0126704,0.0209122,-0.00712984,-0.564135,0.00906751,998,810,3.89942,3.87817,18.7931,10.2965,15.74,6.52826
-25.0684,17.0109,-0.811818,0.360445,-0.419863,0.210166,0.0126252,0.00111082,-0.0130295,0.0211127,-0.00737672,-0.577367,0.0085655,1005,810,4.0305,3.98003,18.8716,10.2566,15.7213,6.38375
-24.3514,17.0234,-0.839457,0.369563,-0.430022,0.220765,0.0122379,0.00133477,-0.0133783,0.0212327,-0.00766006,-0.591923,0.00890002,1012,810,4.14422,4.06912,18.9999,10.1876,15.7733,6.22736
-23.6329,17.0351,-0.871769,0.375324,-0.439273,0.23776,0.0117892,0.00155529,-0.0137137,0.0213095,-0.00796498,-0.606834,0.0090354,1019,810,4.23821,4.14388,19.1096,10.1263,15.849,6.09745
-22.9138,17.0473,-0.903996,0.380978,-0.448606,0.257309,0.0112479,0.00176756,-0.0140187,0.0213062,-0.00829065,-0.622366,0.00956768,1026,810,4.33688,4.2175,19.2217,10.0539,15.9315,5.95947
-22.1949,17.0583,-0.933427,0.390914,-0.459131,0.271221,0.0105367,0.00197089,-0.0142782,0.0211605,-0.00865289,-0.639687,0.00905124,1033,810,4.46639,4.3037,19.3816,10.0226,16.0108,5.83826
-21.4765,17.0699,-0.958005,0.404383,-0.467632,0.275119,0.0095765,0.00216045,-0.0144574,0.0207939,-0.00905691,-0.659865,0.00830365,1040,810,4.60939,4.38111,19.5814,9.96084,16.0798,5.69476
-20.7581,17.0821,-0.980076,0.415943,-0.475673,0.278774,0.00836728,0.00234494,-0.0145695,0.0202335,-0.00952132,-0.683495,0.00803274,1047,810,4.73301,4.45667,19.7612,9.87587,16.1469,5.53483
-20.0372,17.0953,-1.01112,0.422118,-0.485141,0.287034,0.00699487,0.00254058,-0.0146512,0.0195872,-0.0100518,-0.70997,0.00806906,1054,810,4.81378,4.53858,19.9212,9.80065,16.2537,5.37367
-19.3128,17.1097,-1.05566,0.424201,-0.49576,0.298696,0.00556857,0.00276337,-0.0147444,0.018977,-0.010645,-0.737977,0.00858394,1061,810,4.86196,4.62647,20.0922,9.74424,16.4165,5.22287
-18.5865,17.124,-1.10644,0.426549,-0.506819,0.30838,0.00415359,0.00302221,-0.0148769,0.0184756,-0.0112998,-0.766395,0.00861291,1068,810,4.90866,4.72553,20.2986,9.70639,16.6089,5.08863
-17.8607,17.1371,-1.15222,0.431031,-0.514881,0.314569,0.00270569,0.00332566,-0.0150395,0.0180584,-0.012027,-0.795702,0.00847946,1075,810,4.96849,4.80032,20.5203,9.65452,16.7903,4.96736
-17.1337,17.1497,-1.20073,0.434359,-0.520657,0.318126,0.00112697,0.00367934,-0.0152379,0.0176944,-0.012888,-0.827176,0.00873841,1082,810,5.01099,4.85688,20.7517,9.59587,16.9885,4.86051
